Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,25,00,00,16.90
2015,06,25,00,01,16.90
2015,06,25,00,02,16.80
2015,06,25,00,03,16.80
2015,06,25,00,04,16.80
2015,06,25,00,05,16.80
2015,06,25,00,06,16.80
2015,06,25,00,07,16.80
2015,06,25,00,08,16.80
2015,06,25,00,09,16.80
2015,06,25,00,10,16.80
2015,06,25,00,11,16.80
2015,06,25,00,12,16.80
2015,06,25,00,13,16.70
2015,06,25,00,14,16.70
2015,06,25,00,15,16.70
2015,06,25,00,16,16.70
2015,06,25,00,17,16.70
2015,06,25,00,18,16.70
2015,06,25,00,19,16.70
2015,06,25,00,20,16.70
2015,06,25,00,21,16.70
2015,06,25,00,22,16.70
2015,06,25,00,23,16.70
2015,06,25,00,24,16.70
2015,06,25,00,25,16.70
2015,06,25,00,26,16.70
2015,06,25,00,27,16.70
2015,06,25,00,28,16.70
2015,06,25,00,29,16.70
2015,06,25,08,24,19.70
2015,06,25,08,25,19.80
2015,06,25,08,26,19.80
2015,06,25,08,27,19.90
2015,06,25,08,28,20.00
2015,06,25,08,29,20.10
2015,06,25,08,30,20.10
2015,06,25,08,31,20.00
2015,06,25,08,32,19.90
2015,06,25,08,33,19.90
2015,06,25,08,34,19.90
2015,06,25,08,35,19.90
2015,06,25,08,36,19.90
2015,06,25,08,37,19.90
2015,06,25,08,38,19.90
2015,06,25,08,39,19.90
2015,06,25,08,40,19.90
2015,06,25,08,41,19.90
2015,06,25,08,42,19.90
2015,06,25,08,43,19.90
2015,06,25,08,44,19.90
2015,06,25,08,45,19.90
2015,06,25,08,46,19.90
2015,06,25,08,47,20.00
2015,06,25,08,48,20.10
2015,06,25,08,49,20.20
2015,06,25,08,50,20.30
2015,06,25,08,51,20.30
2015,06,25,08,52,20.40
2015,06,25,08,53,20.40
2015,06,25,08,54,20.60
2015,06,25,08,55,20.70
2015,06,25,08,56,20.70
2015,06,25,08,57,20.80
2015,06,25,08,58,20.80
2015,06,25,08,59,20.80
2015,06,25,09,00,20.80
2015,06,25,09,01,20.70
2015,06,25,09,02,20.70
2015,06,25,09,03,20.70
2015,06,25,09,04,20.70
2015,06,25,09,05,20.70
2015,06,25,09,06,20.70
2015,06,25,09,07,20.70
2015,06,25,09,08,20.70
2015,06,25,09,09,20.70
2015,06,25,09,10,20.70
2015,06,25,09,11,20.60
2015,06,25,09,12,20.50
2015,06,25,09,13,20.50
2015,06,25,09,14,20.40
2015,06,25,09,15,20.50
2015,06,25,09,16,20.50
2015,06,25,09,17,20.40
2015,06,25,09,18,20.40
2015,06,25,09,19,20.40
2015,06,25,09,20,20.30
2015,06,25,09,21,20.20
2015,06,25,09,22,20.20
2015,06,25,09,23,20.10
2015,06,25,09,24,20.10
2015,06,25,09,25,20.10
2015,06,25,09,26,20.10
2015,06,25,09,27,20.20
2015,06,25,09,28,20.20
2015,06,25,09,29,20.20
2015,06,25,09,30,20.20
2015,06,25,09,31,20.20
2015,06,25,09,32,20.20
2015,06,25,09,33,20.10
2015,06,25,09,34,20.10
2015,06,25,09,35,20.10
2015,06,25,09,36,20.10
2015,06,25,09,37,20.10
2015,06,25,09,38,20.10
2015,06,25,09,39,20.10
2015,06,25,09,40,20.00
2015,06,25,09,41,19.90
2015,06,25,09,42,19.90
2015,06,25,09,43,19.90
2015,06,25,09,44,20.00
2015,06,25,09,45,20.10
2015,06,25,09,46,20.10
2015,06,25,09,47,20.10
2015,06,25,09,48,20.10
2015,06,25,09,49,20.10
2015,06,25,09,50,20.00
2015,06,25,09,51,19.90
2015,06,25,09,52,19.90
2015,06,25,09,53,19.90
2015,06,25,09,54,19.90
2015,06,25,09,55,19.90
2015,06,25,09,56,20.00
2015,06,25,09,57,20.10
2015,06,25,09,58,20.20
2015,06,25,09,59,20.20
2015,06,25,10,00,20.20
2015,06,25,10,01,20.20
2015,06,25,10,02,20.20
2015,06,25,10,03,20.20
2015,06,25,10,04,20.20
2015,06,25,10,05,20.30
2015,06,25,10,06,20.20
2015,06,25,10,07,20.20
2015,06,25,10,08,20.20
2015,06,25,10,09,20.20
2015,06,25,10,10,20.20
2015,06,25,10,11,20.30
2015,06,25,10,12,20.40
2015,06,25,10,13,20.50
2015,06,25,10,14,20.60
2015,06,25,10,15,20.60
2015,06,25,10,16,20.60
2015,06,25,10,17,20.60
2015,06,25,10,18,20.60
2015,06,25,10,19,20.70
2015,06,25,10,20,20.80
2015,06,25,10,21,20.80
2015,06,25,10,22,20.80
2015,06,25,10,23,20.80
2015,06,25,10,24,20.80
2015,06,25,10,25,20.90
2015,06,25,10,26,21.00
2015,06,25,10,27,21.10
2015,06,25,10,28,21.20
2015,06,25,10,29,21.20
2015,06,25,10,30,21.30
2015,06,25,10,31,21.30
2015,06,25,10,32,21.30
2015,06,25,10,33,21.40
2015,06,25,10,34,21.40
2015,06,25,10,35,21.40
2015,06,25,10,36,21.40
2015,06,25,10,37,21.30
2015,06,25,10,38,21.30
2015,06,25,10,39,21.30
2015,06,25,10,40,21.30
2015,06,25,10,41,21.30
2015,06,25,10,42,21.30
2015,06,25,10,43,21.30
2015,06,25,10,44,21.30
2015,06,25,10,45,21.50
2015,06,25,10,46,21.60
2015,06,25,10,47,21.60
2015,06,25,10,48,21.60
2015,06,25,10,49,21.60
2015,06,25,10,50,21.50
2015,06,25,10,51,21.40
2015,06,25,10,52,21.30
2015,06,25,10,53,21.30
2015,06,25,10,54,21.40
2015,06,25,10,55,21.40
2015,06,25,10,56,21.40
2015,06,25,10,57,21.40
2015,06,25,10,58,21.50
2015,06,25,10,59,21.60
2015,06,25,11,00,21.60
2015,06,25,11,01,21.60
2015,06,25,11,02,21.70
2015,06,25,11,03,21.70
2015,06,25,11,04,21.80
2015,06,25,11,05,21.80
2015,06,25,11,06,21.90
2015,06,25,11,07,22.00
2015,06,25,11,08,22.00
2015,06,25,11,09,22.00
2015,06,25,11,10,22.10
2015,06,25,11,11,22.10
2015,06,25,11,12,22.10
2015,06,25,11,13,22.10
2015,06,25,11,14,22.10
2015,06,25,11,15,22.20
2015,06,25,11,16,22.30
2015,06,25,11,17,22.30
2015,06,25,11,18,22.40
2015,06,25,11,19,22.40
2015,06,25,11,20,22.40
2015,06,25,11,21,22.40
2015,06,25,11,22,22.40
2015,06,25,11,23,22.40
2015,06,25,11,24,22.30
2015,06,25,11,25,22.30
2015,06,25,11,26,22.30
2015,06,25,11,27,22.30
2015,06,25,11,28,22.30
2015,06,25,11,29,22.30
2015,06,25,11,30,22.40
2015,06,25,11,31,22.40
2015,06,25,11,32,22.40
2015,06,25,11,33,22.50
2015,06,25,11,34,22.50
2015,06,25,11,35,22.60
2015,06,25,11,36,22.70
2015,06,25,11,37,22.70
2015,06,25,11,38,22.80
2015,06,25,11,39,22.70
2015,06,25,11,40,22.60
2015,06,25,11,41,22.60
2015,06,25,11,42,22.60
2015,06,25,11,43,22.50
2015,06,25,11,44,22.50
2015,06,25,11,45,22.60
2015,06,25,11,46,22.60
2015,06,25,11,47,22.70
2015,06,25,11,48,22.70
2015,06,25,11,49,22.70
2015,06,25,11,50,22.80
2015,06,25,11,51,22.70
2015,06,25,11,52,22.70
2015,06,25,11,53,22.70
2015,06,25,11,54,22.80
2015,06,25,11,55,22.80
2015,06,25,11,56,22.90
2015,06,25,11,57,22.90
2015,06,25,11,58,22.70
2015,06,25,11,59,22.60
2015,06,25,12,00,22.70
2015,06,25,12,01,22.60
2015,06,25,12,02,22.60
2015,06,25,12,03,22.70
2015,06,25,12,04,22.70
2015,06,25,12,05,22.70
2015,06,25,12,06,22.80
2015,06,25,12,07,23.30
2015,06,25,12,08,23.30
2015,06,25,12,09,23.30
2015,06,25,12,10,23.30
2015,06,25,12,11,23.40
2015,06,25,12,12,23.40
2015,06,25,12,13,23.30
2015,06,25,12,14,23.30
2015,06,25,12,15,23.30
2015,06,25,12,16,23.30
2015,06,25,12,17,23.20
2015,06,25,12,18,23.20
2015,06,25,12,19,23.10
2015,06,25,12,20,23.10
2015,06,25,12,21,23.10
2015,06,25,12,22,23.10
2015,06,25,12,23,23.20
2015,06,25,12,24,23.20
2015,06,25,12,25,23.20
2015,06,25,12,26,23.20
2015,06,25,12,27,23.10
2015,06,25,12,28,23.10
2015,06,25,12,29,23.10
2015,06,25,12,30,23.20
2015,06,25,12,31,23.20
2015,06,25,12,32,23.30
2015,06,25,12,33,23.30
2015,06,25,12,34,23.40
2015,06,25,12,35,23.40
2015,06,25,12,36,23.40
2015,06,25,12,37,23.40
2015,06,25,12,38,23.50
2015,06,25,12,39,23.50
2015,06,25,12,40,23.40
2015,06,25,12,41,23.40
2015,06,25,12,42,23.40
2015,06,25,12,43,23.50
2015,06,25,12,44,23.60
2015,06,25,12,45,23.60
2015,06,25,12,46,23.60
2015,06,25,12,47,23.60
2015,06,25,12,48,23.60
2015,06,25,12,49,23.70
2015,06,25,12,50,23.60
2015,06,25,12,51,23.60
2015,06,25,12,52,23.60
2015,06,25,12,53,23.40
2015,06,25,12,54,23.50
2015,06,25,12,55,23.60
2015,06,25,12,56,23.60
2015,06,25,12,57,23.60
2015,06,25,12,58,23.60
2015,06,25,12,59,23.60
2015,06,25,13,00,23.70
2015,06,25,13,01,23.70
2015,06,25,13,02,23.70
2015,06,25,13,03,23.80
2015,06,25,13,04,23.80
2015,06,25,13,05,23.70
2015,06,25,13,06,23.70
2015,06,25,13,07,23.60
2015,06,25,13,08,23.60
2015,06,25,13,09,23.60
2015,06,25,13,10,23.60
2015,06,25,13,11,23.70
2015,06,25,13,12,23.70
2015,06,25,13,13,23.70
2015,06,25,13,14,23.70
2015,06,25,13,15,23.70
2015,06,25,13,16,23.70
2015,06,25,13,17,23.70
2015,06,25,13,18,23.70
2015,06,25,13,19,23.80
2015,06,25,13,20,23.80
2015,06,25,13,21,23.80
2015,06,25,13,22,23.80
2015,06,25,13,23,23.70
2015,06,25,13,24,23.70
2015,06,25,13,25,23.80
2015,06,25,13,26,23.80
2015,06,25,13,27,23.80
2015,06,25,13,28,23.90
2015,06,25,13,29,23.90
2015,06,25,13,30,23.80
2015,06,25,13,31,23.70
2015,06,25,13,32,23.70
2015,06,25,13,33,23.70
2015,06,25,13,34,23.80
2015,06,25,13,35,23.90
2015,06,25,13,36,24.00
2015,06,25,13,37,24.10
2015,06,25,13,38,24.10
2015,06,25,13,39,24.10
2015,06,25,13,40,24.20
2015,06,25,13,41,24.40
2015,06,25,13,42,24.40
2015,06,25,13,43,24.40
2015,06,25,13,44,24.40
2015,06,25,13,45,24.50
2015,06,25,13,46,24.40
2015,06,25,13,47,24.40
2015,06,25,13,48,24.40
2015,06,25,13,49,24.40
2015,06,25,13,50,24.40
2015,06,25,13,51,24.50
2015,06,25,13,52,24.60
2015,06,25,13,53,24.60
2015,06,25,13,54,24.60
2015,06,25,13,55,24.60
2015,06,25,13,56,24.70
2015,06,25,13,57,24.70
2015,06,25,13,58,24.80
2015,06,25,13,59,24.90
2015,06,25,14,00,25.10
2015,06,25,14,01,25.10
2015,06,25,14,02,25.10
2015,06,25,14,03,24.90
2015,06,25,14,04,24.90
2015,06,25,14,05,24.90
2015,06,25,14,06,24.90
2015,06,25,14,07,24.80
2015,06,25,14,08,24.80
2015,06,25,14,09,24.80
2015,06,25,14,10,24.80
2015,06,25,14,11,24.80
2015,06,25,14,12,24.80
2015,06,25,14,13,24.80
2015,06,25,14,14,24.90
2015,06,25,14,15,25.00
2015,06,25,14,16,25.20
2015,06,25,14,17,25.20
2015,06,25,14,18,25.30
2015,06,25,14,19,25.40
2015,06,25,14,20,25.30
2015,06,25,14,21,25.30
2015,06,25,14,22,25.40
2015,06,25,14,23,25.40
2015,06,25,14,24,25.30
2015,06,25,14,25,25.30
2015,06,25,14,26,25.30
2015,06,25,14,27,25.20
2015,06,25,14,28,25.30
2015,06,25,14,29,25.40
2015,06,25,14,30,25.50
2015,06,25,14,31,25.50
2015,06,25,14,32,25.60
2015,06,25,14,33,25.50
2015,06,25,14,34,25.40
2015,06,25,14,35,25.40
2015,06,25,14,36,25.40
2015,06,25,14,37,25.40
2015,06,25,14,38,25.40
2015,06,25,14,39,25.40
2015,06,25,14,40,25.40
2015,06,25,14,41,25.40
2015,06,25,14,42,25.30
2015,06,25,14,43,25.30
2015,06,25,14,44,25.30
2015,06,25,14,45,25.30
2015,06,25,14,46,25.20
2015,06,25,14,47,25.30
2015,06,25,14,48,25.30
2015,06,25,14,49,25.30
2015,06,25,14,50,25.30
2015,06,25,14,51,25.30
2015,06,25,14,52,25.40
2015,06,25,14,53,25.40
2015,06,25,14,54,25.40
2015,06,25,14,55,25.30
2015,06,25,14,56,25.20
2015,06,25,14,57,25.20
2015,06,25,14,58,25.20
2015,06,25,14,59,25.20
2015,06,25,15,00,25.30
2015,06,25,15,01,25.30
2015,06,25,15,02,25.40
2015,06,25,15,03,25.40
2015,06,25,15,04,25.40
2015,06,25,15,05,25.40
2015,06,25,15,06,25.40
2015,06,25,15,07,25.40
2015,06,25,15,08,25.40
2015,06,25,15,09,25.30
2015,06,25,15,10,25.20
2015,06,25,15,11,25.20
2015,06,25,15,12,25.20
2015,06,25,15,13,25.10
2015,06,25,15,14,25.10
2015,06,25,15,15,25.00
2015,06,25,15,16,25.00
2015,06,25,15,17,25.10
2015,06,25,15,18,25.20
2015,06,25,15,19,25.20
2015,06,25,15,20,25.30
2015,06,25,15,21,25.40
2015,06,25,15,22,25.40
2015,06,25,15,23,25.40
2015,06,25,15,24,25.40
2015,06,25,15,25,25.30
2015,06,25,15,26,25.40
2015,06,25,15,27,25.50
2015,06,25,15,28,25.60
2015,06,25,15,29,25.50
2015,06,25,15,30,25.40
2015,06,25,15,31,25.30
2015,06,25,15,32,25.30
2015,06,25,15,33,25.20
2015,06,25,15,34,25.20
2015,06,25,15,35,25.30
2015,06,25,15,36,25.30
2015,06,25,15,37,25.30
2015,06,25,15,38,25.20
2015,06,25,15,39,25.30
2015,06,25,15,40,25.30
2015,06,25,15,41,25.30
2015,06,25,15,42,25.30
2015,06,25,15,43,25.30
2015,06,25,15,44,25.30
2015,06,25,15,45,25.20
2015,06,25,15,46,25.20
2015,06,25,15,47,25.20
2015,06,25,15,48,25.20
2015,06,25,15,49,25.20
2015,06,25,15,50,25.10
2015,06,25,15,51,25.20
2015,06,25,15,52,25.30
2015,06,25,15,53,25.40
2015,06,25,15,54,25.40
2015,06,25,15,55,25.50
2015,06,25,15,56,25.50
2015,06,25,15,57,25.40
2015,06,25,15,58,25.40
2015,06,25,15,59,25.40
2015,06,25,16,00,25.50
2015,06,25,16,01,25.50
2015,06,25,16,02,25.50
2015,06,25,16,03,25.50
2015,06,25,16,04,25.60
2015,06,25,16,05,25.60
2015,06,25,16,06,25.70
2015,06,25,16,07,25.70
2015,06,25,16,08,25.60
2015,06,25,16,09,25.50
2015,06,25,16,10,25.50
2015,06,25,16,11,25.40
2015,06,25,16,12,25.40
2015,06,25,16,13,25.40
2015,06,25,16,14,25.40
2015,06,25,16,15,25.40
2015,06,25,16,16,25.40
2015,06,25,16,17,25.40
2015,06,25,16,18,25.40
2015,06,25,16,19,25.40
2015,06,25,16,20,25.40
2015,06,25,16,21,25.40
2015,06,25,16,22,25.30
2015,06,25,16,23,25.30
2015,06,25,16,24,25.30
2015,06,25,16,25,25.50
2015,06,25,16,26,25.50
2015,06,25,16,27,25.60
2015,06,25,16,28,25.60
2015,06,25,16,29,25.50
2015,06,25,16,30,25.50
2015,06,25,16,31,25.50
2015,06,25,16,32,25.40
2015,06,25,16,33,25.50
2015,06,25,16,34,25.60
2015,06,25,16,35,25.60
2015,06,25,16,36,25.60
2015,06,25,16,37,25.50
2015,06,25,16,38,25.50
2015,06,25,16,39,25.50
2015,06,25,16,40,25.50
2015,06,25,16,41,25.60
2015,06,25,16,42,25.60
2015,06,25,16,43,25.60
2015,06,25,16,44,25.50
2015,06,25,16,45,25.50
2015,06,25,16,46,25.50
2015,06,25,16,47,25.50
2015,06,25,16,48,25.60
2015,06,25,16,49,25.60
2015,06,25,16,50,25.60
2015,06,25,16,51,25.60
2015,06,25,16,52,25.60
2015,06,25,16,53,25.60
2015,06,25,16,54,25.70
2015,06,25,16,55,25.80
2015,06,25,16,56,25.80
2015,06,25,16,57,25.60
2015,06,25,16,58,25.50
2015,06,25,16,59,25.50
2015,06,25,17,00,25.60
2015,06,25,17,01,25.60
2015,06,25,17,02,25.50
2015,06,25,17,03,25.60
2015,06,25,17,04,25.60
2015,06,25,17,05,25.70
2015,06,25,17,06,25.80
2015,06,25,17,07,25.90
2015,06,25,17,08,25.90
2015,06,25,17,09,25.80
2015,06,25,17,10,25.70
2015,06,25,17,11,25.60
2015,06,25,17,12,25.50
2015,06,25,17,13,25.40
2015,06,25,17,14,25.30
2015,06,25,17,15,25.30
2015,06,25,17,16,25.30
2015,06,25,17,17,25.40
2015,06,25,17,18,25.40
2015,06,25,17,19,25.50
2015,06,25,17,20,25.50
2015,06,25,17,21,25.40
2015,06,25,17,22,25.40
2015,06,25,17,23,25.40
2015,06,25,17,24,25.50
2015,06,25,17,25,25.60
2015,06,25,17,26,25.70
2015,06,25,17,27,25.70
2015,06,25,17,28,25.80
2015,06,25,17,29,25.80
2015,06,25,17,30,25.80
2015,06,25,17,31,25.80
2015,06,25,17,32,25.80
2015,06,25,17,33,25.80
2015,06,25,17,34,25.80
2015,06,25,17,35,25.80
2015,06,25,17,36,25.80
2015,06,25,17,37,25.80
2015,06,25,17,38,25.70
2015,06,25,17,39,25.70
2015,06,25,17,40,25.70
2015,06,25,17,41,25.70
2015,06,25,17,42,25.80
2015,06,25,17,43,25.80
2015,06,25,17,44,25.80
2015,06,25,17,45,25.90
2015,06,25,17,46,25.90
2015,06,25,17,47,25.90
2015,06,25,17,48,25.90
2015,06,25,17,49,25.90
2015,06,25,17,50,25.90
2015,06,25,17,51,25.90
2015,06,25,17,52,25.90
2015,06,25,17,53,25.90
2015,06,25,17,54,25.80
2015,06,25,17,55,25.70
2015,06,25,17,56,25.60
2015,06,25,17,57,25.60
2015,06,25,17,58,25.60
2015,06,25,17,59,25.60
2015,06,25,18,00,25.60
2015,06,25,18,01,25.60
2015,06,25,18,02,25.60
2015,06,25,18,03,25.60
2015,06,25,18,04,25.70
2015,06,25,18,05,25.80
2015,06,25,18,06,25.80
2015,06,25,18,07,26.00
2015,06,25,18,08,26.10
2015,06,25,18,09,26.10
2015,06,25,18,10,26.10
2015,06,25,18,11,26.10
2015,06,25,18,12,26.10
2015,06,25,18,13,26.00
2015,06,25,18,14,25.90
2015,06,25,18,15,25.90
2015,06,25,18,16,25.80
2015,06,25,18,17,25.80
2015,06,25,18,18,25.80
2015,06,25,18,19,25.70
2015,06,25,18,20,25.70
2015,06,25,18,21,25.80
2015,06,25,18,22,25.70
2015,06,25,18,23,25.70
2015,06,25,18,24,25.70
2015,06,25,18,25,25.70
2015,06,25,18,26,25.70
2015,06,25,18,27,25.70
2015,06,25,18,28,25.70
2015,06,25,18,29,25.70
2015,06,25,18,30,25.70
2015,06,25,18,31,25.70
2015,06,25,18,32,25.70
2015,06,25,18,33,25.70
2015,06,25,18,34,25.70
2015,06,25,18,35,25.70
2015,06,25,18,36,25.70
2015,06,25,18,37,25.70
2015,06,25,18,38,25.70
2015,06,25,18,39,25.80
2015,06,25,18,40,25.90
2015,06,25,18,41,25.90
2015,06,25,18,42,25.90
2015,06,25,18,43,26.10
2015,06,25,18,44,26.20
2015,06,25,18,45,26.30
2015,06,25,18,46,26.30
2015,06,25,18,47,26.30
2015,06,25,18,48,26.30
2015,06,25,18,49,26.20
2015,06,25,18,50,26.10
2015,06,25,18,51,26.00
2015,06,25,18,52,25.90
2015,06,25,18,53,25.80
2015,06,25,18,54,25.80
2015,06,25,18,55,25.70
2015,06,25,18,56,25.60
2015,06,25,18,57,25.40
2015,06,25,18,58,25.40
2015,06,25,18,59,25.40
2015,06,25,19,00,25.20
2015,06,25,19,01,25.20
2015,06,25,19,02,25.20
2015,06,25,19,03,25.20
2015,06,25,19,04,25.20
2015,06,25,19,05,25.30
2015,06,25,19,06,25.30
2015,06,25,19,07,25.30
2015,06,25,19,08,25.30
2015,06,25,19,09,25.40
2015,06,25,19,10,25.40
2015,06,25,19,11,25.50
2015,06,25,19,12,25.50
2015,06,25,19,13,25.50
2015,06,25,19,14,25.70
2015,06,25,19,15,25.80
2015,06,25,19,16,25.90
2015,06,25,19,17,25.90
2015,06,25,19,18,25.90
2015,06,25,19,19,26.10
2015,06,25,19,20,26.20
2015,06,25,19,21,26.30
2015,06,25,19,22,26.30
2015,06,25,19,23,26.30
2015,06,25,19,24,26.20
2015,06,25,19,25,26.20
2015,06,25,19,26,26.10
2015,06,25,19,27,26.10
2015,06,25,19,28,26.10
2015,06,25,19,29,26.10
2015,06,25,19,30,26.10
2015,06,25,19,31,26.10
2015,06,25,19,32,26.10
2015,06,25,19,33,26.20
2015,06,25,19,34,26.20
2015,06,25,19,35,26.20
2015,06,25,19,36,26.20
2015,06,25,19,37,26.20
2015,06,25,19,38,26.20
2015,06,25,19,39,26.20
2015,06,25,19,40,26.20
2015,06,25,19,41,26.20
2015,06,25,19,42,26.10
2015,06,25,19,43,26.10
2015,06,25,19,44,26.10
2015,06,25,19,45,26.10
2015,06,25,19,46,26.10
2015,06,25,19,47,26.10
2015,06,25,19,48,26.10
2015,06,25,19,49,26.10
2015,06,25,19,50,26.00
2015,06,25,19,51,26.00
2015,06,25,19,52,25.90
2015,06,25,19,53,25.80
2015,06,25,19,54,25.60
2015,06,25,19,55,25.50
2015,06,25,19,56,25.40
2015,06,25,19,57,25.40
2015,06,25,19,58,25.30
2015,06,25,19,59,25.20
2015,06,25,20,00,25.20
2015,06,25,20,01,24.90
2015,06,25,20,02,24.80
2015,06,25,20,03,24.50
2015,06,25,20,04,24.30
2015,06,25,20,05,24.30
2015,06,25,20,06,24.10
2015,06,25,20,07,23.90
2015,06,25,20,08,23.80
2015,06,25,20,09,23.80
2015,06,25,20,10,23.70
2015,06,25,20,11,23.50
2015,06,25,20,12,23.30
2015,06,25,20,13,23.30
2015,06,25,20,14,23.30
2015,06,25,20,15,23.10
2015,06,25,20,16,23.00
2015,06,25,20,17,22.90
2015,06,25,20,18,22.90
2015,06,25,20,19,22.90
2015,06,25,20,20,22.80
2015,06,25,20,21,22.80
2015,06,25,20,22,22.80
2015,06,25,20,23,22.80
2015,06,25,20,24,22.80
2015,06,25,20,25,22.80
2015,06,25,20,26,22.80
2015,06,25,20,27,22.80
2015,06,25,20,28,22.70
2015,06,25,20,29,22.70
2015,06,25,20,30,22.70
2015,06,25,20,31,22.70
2015,06,25,20,32,22.70
2015,06,25,20,33,22.70
2015,06,25,20,34,22.80
2015,06,25,20,35,22.80
2015,06,25,20,36,22.80
2015,06,25,20,37,22.80
2015,06,25,20,38,22.80
2015,06,25,20,39,22.80
2015,06,25,20,40,22.80
2015,06,25,20,41,22.80
2015,06,25,20,42,22.90
2015,06,25,20,43,22.90
2015,06,25,20,44,22.90
2015,06,25,20,45,22.90
2015,06,25,20,46,22.90
2015,06,25,20,47,22.90
2015,06,25,20,48,22.90
2015,06,25,20,49,22.90
2015,06,25,20,50,22.90
2015,06,25,20,51,22.90
2015,06,25,20,52,22.90
2015,06,25,20,53,22.90
2015,06,25,20,54,22.90
2015,06,25,20,55,22.90
2015,06,25,20,56,22.90
2015,06,25,20,57,22.90
2015,06,25,20,58,22.90
2015,06,25,20,59,22.90
2015,06,25,21,00,22.90
2015,06,25,21,01,22.90
2015,06,25,21,02,22.90
2015,06,25,21,03,22.90
2015,06,25,21,04,22.90
2015,06,25,21,05,22.90
2015,06,25,21,06,22.90
2015,06,25,21,07,22.90
2015,06,25,21,08,22.90
2015,06,25,21,09,22.90
2015,06,25,21,10,22.90
2015,06,25,21,11,22.90
2015,06,25,21,12,22.90
2015,06,25,21,13,22.90
2015,06,25,21,14,22.90
2015,06,25,21,15,22.90
2015,06,25,21,16,22.90
2015,06,25,21,17,22.90
2015,06,25,21,18,22.90
2015,06,25,21,19,22.90
2015,06,25,21,20,22.90
2015,06,25,21,21,22.90
2015,06,25,21,22,22.90
2015,06,25,21,23,22.90
2015,06,25,21,24,22.90
2015,06,25,21,25,22.90
2015,06,25,21,26,22.90
2015,06,25,21,27,22.90
2015,06,25,21,28,22.80
2015,06,25,21,29,22.80
2015,06,25,21,30,22.80
2015,06,25,21,31,22.80
2015,06,25,21,32,22.80
2015,06,25,21,33,22.80
2015,06,25,21,34,22.80
2015,06,25,21,35,22.80
2015,06,25,21,36,22.80
2015,06,25,21,37,22.70
2015,06,25,21,38,22.60
2015,06,25,21,39,22.60
2015,06,25,21,40,22.50
2015,06,25,21,41,22.50
2015,06,25,21,42,22.40
2015,06,25,21,43,22.40
2015,06,25,21,44,22.40
2015,06,25,21,45,22.30
2015,06,25,21,46,22.30
2015,06,25,21,47,22.30
2015,06,25,21,48,22.30
2015,06,25,21,49,22.30
2015,06,25,21,50,22.30
2015,06,25,21,51,22.20
2015,06,25,21,52,22.20
2015,06,25,21,53,22.20
2015,06,25,21,54,22.20
2015,06,25,21,55,22.20
2015,06,25,21,56,22.20
2015,06,25,21,57,22.20
2015,06,25,21,58,22.20
2015,06,25,21,59,22.20
2015,06,25,22,00,22.20
2015,06,25,22,01,22.20
2015,06,25,22,02,22.20
2015,06,25,22,03,22.10
2015,06,25,22,04,22.10
2015,06,25,22,05,22.10
2015,06,25,22,06,22.10
2015,06,25,22,07,22.00
2015,06,25,22,08,22.00
2015,06,25,22,09,21.90
2015,06,25,22,10,21.90
2015,06,25,22,11,21.90
2015,06,25,22,12,21.80
2015,06,25,22,13,21.70
2015,06,25,22,14,21.70
2015,06,25,22,15,21.70
2015,06,25,22,16,21.70
2015,06,25,22,17,21.70
2015,06,25,22,18,21.70
2015,06,25,22,19,21.70
2015,06,25,22,20,21.70
2015,06,25,22,21,21.70
2015,06,25,22,22,21.70
2015,06,25,22,23,21.70
2015,06,25,22,24,21.70
2015,06,25,22,25,21.70
2015,06,25,22,26,21.70
2015,06,25,22,27,21.70
2015,06,25,22,28,21.60
2015,06,25,22,29,21.60
2015,06,25,22,30,21.60
2015,06,25,22,31,21.60
2015,06,25,22,32,21.60
2015,06,25,22,33,21.60
2015,06,25,22,34,21.50
2015,06,25,22,35,21.40
2015,06,25,22,36,21.40
2015,06,25,22,37,21.40
2015,06,25,22,38,21.40
2015,06,25,22,39,21.40
2015,06,25,22,40,21.30
2015,06,25,22,41,21.30
2015,06,25,22,42,21.30
2015,06,25,22,43,21.30
2015,06,25,22,44,21.30
2015,06,25,22,45,21.30
2015,06,25,22,46,21.30
2015,06,25,22,47,21.30
2015,06,25,22,48,21.30
2015,06,25,22,49,21.30
2015,06,25,22,50,21.30
2015,06,25,22,51,21.30
2015,06,25,22,52,21.20
2015,06,25,22,53,21.20
2015,06,25,22,54,21.20
2015,06,25,22,55,21.20
2015,06,25,22,56,21.20
2015,06,25,22,57,21.10
2015,06,25,22,58,21.10
2015,06,25,22,59,21.10
2015,06,25,23,00,21.10
2015,06,25,23,01,21.10
2015,06,25,23,02,21.10
2015,06,25,23,03,21.10
2015,06,25,23,04,21.10
2015,06,25,23,05,21.00
2015,06,25,23,06,21.00
2015,06,25,23,07,21.00
2015,06,25,23,08,21.00
2015,06,25,23,09,21.00
2015,06,25,23,10,21.00
2015,06,25,23,11,20.90
2015,06,25,23,12,20.90
2015,06,25,23,13,20.90
2015,06,25,23,14,20.90
2015,06,25,23,15,20.90
2015,06,25,23,16,20.80
2015,06,25,23,17,20.80
2015,06,25,23,18,20.80
2015,06,25,23,19,20.80
2015,06,25,23,20,20.70
2015,06,25,23,21,20.70
2015,06,25,23,22,20.70
2015,06,25,23,23,20.70
2015,06,25,23,24,20.70
2015,06,25,23,25,20.60
2015,06,25,23,26,20.60
2015,06,25,23,27,20.60
2015,06,25,23,28,20.50
2015,06,25,23,29,20.50
2015,06,25,23,30,20.50
2015,06,25,23,31,20.50
2015,06,25,23,32,20.40
2015,06,25,23,33,20.30
2015,06,25,23,34,20.30
2015,06,25,23,35,20.30
2015,06,25,23,36,20.20
2015,06,25,23,37,20.20
2015,06,25,23,38,20.20
2015,06,25,23,39,20.20
2015,06,25,23,40,20.20
2015,06,25,23,41,20.20
2015,06,25,23,42,20.20
2015,06,25,23,43,20.20
2015,06,25,23,44,20.20
2015,06,25,23,45,20.20
2015,06,25,23,46,20.10
2015,06,25,23,47,20.10
2015,06,25,23,48,20.10
2015,06,25,23,49,20.10
2015,06,25,23,50,20.10
2015,06,25,23,51,20.10
2015,06,25,23,52,20.00
2015,06,25,23,53,19.90
2015,06,25,23,54,19.90
2015,06,25,23,55,19.90
2015,06,25,23,56,19.90
2015,06,25,23,57,19.90
2015,06,25,23,58,19.90
2015,06,25,23,59,19.90
