Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,15,08,41,-4.50
2008,12,15,08,42,-4.50
2008,12,15,08,43,-4.50
2008,12,15,08,44,-4.50
2008,12,15,08,45,-4.40
2008,12,15,08,46,-4.40
2008,12,15,08,47,-4.40
2008,12,15,08,48,-4.40
2008,12,15,08,49,-4.40
2008,12,15,08,50,-4.40
2008,12,15,08,51,-4.40
2008,12,15,08,52,-4.40
2008,12,15,08,53,-4.40
2008,12,15,08,54,-4.40
2008,12,15,08,55,-4.30
2008,12,15,08,56,-4.30
2008,12,15,08,57,-4.30
2008,12,15,08,58,-4.20
2008,12,15,08,59,-4.20
2008,12,15,09,00,-4.20
2008,12,15,09,01,-4.20
2008,12,15,09,02,-4.20
2008,12,15,09,03,-4.20
2008,12,15,09,04,-4.20
2008,12,15,09,05,-4.20
2008,12,15,09,06,-4.20
2008,12,15,09,07,-4.20
2008,12,15,09,08,-4.20
2008,12,15,09,09,-4.20
2008,12,15,09,10,-4.20
2008,12,15,09,11,-4.20
2008,12,15,09,12,-4.20
2008,12,15,09,13,-4.10
2008,12,15,09,14,-4.10
2008,12,15,09,15,-4.10
2008,12,15,09,16,-4.10
2008,12,15,09,17,-4.10
2008,12,15,09,18,-4.00
2008,12,15,09,19,-4.00
2008,12,15,09,20,-4.00
2008,12,15,09,21,-4.00
2008,12,15,09,22,-4.00
2008,12,15,09,23,-4.00
2008,12,15,09,24,-4.00
2008,12,15,09,25,-4.00
2008,12,15,09,26,-4.00
2008,12,15,09,27,-4.00
2008,12,15,09,28,-4.00
2008,12,15,09,29,-4.00
2008,12,15,09,30,-4.00
2008,12,15,09,31,-4.00
2008,12,15,09,32,-4.00
2008,12,15,09,33,-4.00
2008,12,15,09,34,-4.00
2008,12,15,09,35,-4.00
2008,12,15,09,36,-4.00
2008,12,15,09,37,-4.00
2008,12,15,09,38,-4.00
2008,12,15,09,39,-4.00
2008,12,15,09,40,-3.90
2008,12,15,09,41,-3.90
2008,12,15,09,42,-3.90
2008,12,15,09,43,-3.90
2008,12,15,09,44,-3.90
2008,12,15,09,45,-4.00
2008,12,15,09,46,-4.00
2008,12,15,09,47,-3.90
2008,12,15,09,48,-3.90
2008,12,15,09,49,-3.90
2008,12,15,09,50,-3.90
2008,12,15,09,51,-3.90
2008,12,15,09,52,-3.90
2008,12,15,09,53,-3.90
2008,12,15,09,54,-3.90
2008,12,15,09,55,-3.90
2008,12,15,09,56,-3.90
2008,12,15,09,57,-3.90
2008,12,15,09,58,-3.90
2008,12,15,09,59,-3.90
2008,12,15,10,00,-3.90
2008,12,15,10,01,-3.90
2008,12,15,11,10,-3.00
2008,12,15,11,11,-3.00
2008,12,15,11,12,-3.00
2008,12,15,11,13,-3.00
2008,12,15,11,14,-3.00
2008,12,15,11,15,-3.00
2008,12,15,11,16,-3.00
2008,12,15,11,17,-3.00
2008,12,15,11,18,-3.00
2008,12,15,11,19,-2.90
2008,12,15,11,20,-2.90
2008,12,15,11,21,-2.90
2008,12,15,11,22,-2.90
2008,12,15,11,23,-2.90
2008,12,15,11,24,-2.90
2008,12,15,11,25,-2.90
2008,12,15,11,26,-2.90
2008,12,15,11,27,-2.80
2008,12,15,11,28,-2.80
2008,12,15,11,29,-2.80
2008,12,15,11,30,-2.80
2008,12,15,11,31,-2.80
2008,12,15,11,32,-2.80
2008,12,15,11,33,-2.70
2008,12,15,11,34,-2.70
2008,12,15,11,35,-2.70
2008,12,15,11,36,-2.70
2008,12,15,11,37,-2.70
2008,12,15,11,38,-2.60
2008,12,15,11,39,-2.60
2008,12,15,11,40,-2.60
2008,12,15,11,41,-2.60
2008,12,15,11,42,-2.60
2008,12,15,11,43,-2.60
2008,12,15,11,44,-2.60
2008,12,15,11,45,-2.50
2008,12,15,11,46,-2.50
2008,12,15,11,47,-2.60
2008,12,15,11,48,-2.60
2008,12,15,11,49,-2.60
2008,12,15,11,50,-2.60
2008,12,15,11,51,-2.50
2008,12,15,11,52,-2.50
2008,12,15,11,53,-2.50
2008,12,15,11,54,-2.50
2008,12,15,11,55,-2.50
2008,12,15,11,56,-2.50
2008,12,15,11,57,-2.50
2008,12,15,11,58,-2.50
2008,12,15,11,59,-2.50
2008,12,15,12,00,-2.40
2008,12,15,12,01,-2.40
2008,12,15,12,02,-2.40
2008,12,15,12,03,-2.40
2008,12,15,12,04,-2.40
2008,12,15,12,05,-2.40
2008,12,15,12,06,-2.40
2008,12,15,12,07,-2.40
2008,12,15,12,08,-2.40
2008,12,15,12,09,-2.30
2008,12,15,12,10,-2.30
2008,12,15,12,11,-2.30
2008,12,15,12,12,-2.30
2008,12,15,12,13,-2.30
2008,12,15,12,14,-2.30
2008,12,15,12,15,-2.20
2008,12,15,12,16,-2.20
2008,12,15,12,17,-2.20
2008,12,15,12,18,-2.20
2008,12,15,12,19,-2.10
2008,12,15,12,20,-2.10
2008,12,15,12,21,-2.10
2008,12,15,12,22,-2.10
2008,12,15,12,23,-2.10
2008,12,15,12,24,-2.10
2008,12,15,12,25,-2.10
2008,12,15,12,26,-2.10
2008,12,15,12,27,-2.10
2008,12,15,12,28,-2.10
2008,12,15,12,29,-2.10
2008,12,15,12,30,-2.10
2008,12,15,12,31,-2.10
2008,12,15,12,32,-2.10
2008,12,15,12,33,-2.10
2008,12,15,12,34,-2.10
2008,12,15,12,35,-2.10
2008,12,15,12,36,-2.10
2008,12,15,12,37,-2.10
2008,12,15,12,38,-2.10
2008,12,15,12,39,-2.00
2008,12,15,12,40,-2.00
2008,12,15,12,41,-2.00
2008,12,15,12,42,-2.00
2008,12,15,12,43,-2.10
2008,12,15,12,44,-2.10
2008,12,15,12,45,-2.10
2008,12,15,12,46,-2.10
2008,12,15,12,47,-2.10
2008,12,15,12,48,-2.10
2008,12,15,12,49,-2.10
2008,12,15,12,50,-2.10
2008,12,15,12,51,-2.10
2008,12,15,12,52,-2.10
2008,12,15,12,53,-2.10
2008,12,15,12,54,-2.10
2008,12,15,12,55,-2.00
2008,12,15,12,56,-2.00
2008,12,15,12,57,-2.00
2008,12,15,12,58,-2.00
2008,12,15,12,59,-2.00
2008,12,15,13,00,-2.00
2008,12,15,13,01,-2.00
2008,12,15,13,02,-2.00
2008,12,15,13,03,-2.10
2008,12,15,13,04,-2.10
2008,12,15,13,05,-2.10
2008,12,15,13,06,-2.00
2008,12,15,13,07,-2.00
2008,12,15,13,08,-2.00
2008,12,15,13,09,-1.90
2008,12,15,13,10,-1.90
2008,12,15,13,11,-1.90
2008,12,15,13,12,-1.90
2008,12,15,13,13,-1.90
2008,12,15,13,14,-1.90
2008,12,15,13,15,-1.90
2008,12,15,13,16,-1.90
2008,12,15,13,17,-1.90
2008,12,15,13,18,-1.90
2008,12,15,13,19,-1.90
2008,12,15,13,20,-1.90
2008,12,15,13,21,-1.90
2008,12,15,13,22,-1.90
2008,12,15,13,23,-1.90
2008,12,15,13,24,-1.80
2008,12,15,13,25,-1.80
2008,12,15,13,26,-1.80
2008,12,15,13,27,-1.80
2008,12,15,13,28,-1.80
2008,12,15,13,29,-1.80
2008,12,15,13,30,-1.80
2008,12,15,13,31,-1.80
2008,12,15,13,32,-1.80
2008,12,15,13,33,-1.80
2008,12,15,13,34,-1.80
2008,12,15,13,35,-1.80
2008,12,15,13,36,-1.80
2008,12,15,13,37,-1.80
2008,12,15,13,38,-1.80
2008,12,15,13,39,-1.90
2008,12,15,13,40,-1.90
2008,12,15,13,41,-1.90
2008,12,15,13,42,-1.90
2008,12,15,13,43,-1.90
2008,12,15,13,44,-1.90
2008,12,15,13,45,-1.80
2008,12,15,13,46,-1.80
2008,12,15,13,47,-1.80
2008,12,15,13,48,-1.80
2008,12,15,13,49,-1.80
2008,12,15,13,50,-1.80
2008,12,15,13,51,-1.80
2008,12,15,13,52,-1.80
2008,12,15,13,53,-1.80
2008,12,15,13,54,-1.80
2008,12,15,13,55,-1.80
2008,12,15,13,56,-1.80
2008,12,15,13,57,-1.80
2008,12,15,13,58,-1.80
2008,12,15,13,59,-1.80
2008,12,15,14,00,-1.80
2008,12,15,14,01,-1.80
2008,12,15,14,02,-1.80
2008,12,15,14,03,-1.80
2008,12,15,14,04,-1.80
2008,12,15,14,05,-1.80
2008,12,15,14,06,-1.80
2008,12,15,14,07,-1.80
2008,12,15,14,08,-1.80
2008,12,15,14,09,-1.80
2008,12,15,14,10,-1.80
2008,12,15,14,11,-1.80
2008,12,15,14,12,-1.80
2008,12,15,14,13,-1.80
2008,12,15,14,14,-1.80
2008,12,15,14,15,-1.80
2008,12,15,14,16,-1.80
2008,12,15,14,17,-1.80
2008,12,15,14,18,-1.80
2008,12,15,14,19,-1.80
2008,12,15,14,20,-1.80
2008,12,15,14,21,-1.80
2008,12,15,14,22,-1.80
2008,12,15,14,23,-1.80
2008,12,15,14,24,-1.80
2008,12,15,14,25,-1.80
2008,12,15,14,26,-1.80
2008,12,15,14,27,-1.80
2008,12,15,14,28,-1.80
2008,12,15,14,29,-1.80
2008,12,15,14,30,-1.80
2008,12,15,14,31,-1.80
2008,12,15,14,32,-1.80
2008,12,15,14,33,-1.80
2008,12,15,14,34,-1.80
2008,12,15,14,35,-1.80
2008,12,15,14,36,-1.80
2008,12,15,14,37,-1.80
2008,12,15,14,38,-1.80
2008,12,15,14,39,-1.80
2008,12,15,14,40,-1.80
2008,12,15,14,41,-1.80
2008,12,15,14,42,-1.80
2008,12,15,14,43,-1.80
2008,12,15,14,44,-1.80
2008,12,15,14,45,-1.80
2008,12,15,14,46,-1.80
2008,12,15,14,47,-1.80
2008,12,15,14,48,-1.80
2008,12,15,14,49,-1.80
2008,12,15,14,50,-1.80
2008,12,15,14,51,-1.80
2008,12,15,14,52,-1.80
2008,12,15,14,53,-1.80
2008,12,15,14,54,-1.80
2008,12,15,14,55,-1.80
2008,12,15,14,56,-1.80
2008,12,15,14,57,-1.80
2008,12,15,14,58,-1.80
2008,12,15,14,59,-1.80
2008,12,15,15,00,-1.80
2008,12,15,15,01,-1.80
2008,12,15,15,02,-1.80
2008,12,15,15,03,-1.80
2008,12,15,15,04,-1.80
2008,12,15,15,05,-1.80
2008,12,15,15,06,-1.80
2008,12,15,15,07,-1.80
2008,12,15,15,08,-1.80
2008,12,15,15,09,-1.80
2008,12,15,15,10,-1.80
2008,12,15,15,11,-1.90
2008,12,15,15,12,-1.90
2008,12,15,15,13,-1.90
2008,12,15,15,14,-1.90
2008,12,15,15,15,-1.90
2008,12,15,15,16,-1.90
2008,12,15,15,17,-1.90
2008,12,15,15,18,-1.90
2008,12,15,15,19,-1.90
2008,12,15,15,20,-1.90
2008,12,15,15,21,-1.90
2008,12,15,15,22,-2.00
2008,12,15,15,23,-2.00
2008,12,15,15,24,-2.00
2008,12,15,15,25,-2.00
2008,12,15,15,26,-1.90
2008,12,15,15,27,-1.90
2008,12,15,15,28,-2.00
2008,12,15,15,29,-2.00
2008,12,15,15,30,-2.00
2008,12,15,15,31,-2.00
2008,12,15,15,32,-2.00
2008,12,15,15,33,-2.00
2008,12,15,15,34,-2.00
2008,12,15,15,35,-2.00
2008,12,15,15,36,-2.00
2008,12,15,15,37,-2.10
2008,12,15,15,38,-2.10
2008,12,15,15,39,-2.10
2008,12,15,15,40,-2.10
2008,12,15,15,41,-2.10
2008,12,15,15,42,-2.10
2008,12,15,15,43,-2.10
2008,12,15,15,44,-2.10
2008,12,15,15,45,-2.10
2008,12,15,15,46,-2.10
2008,12,15,15,47,-2.10
2008,12,15,15,48,-2.10
2008,12,15,15,49,-2.10
2008,12,15,15,50,-2.10
2008,12,15,15,51,-2.10
2008,12,15,15,52,-2.10
2008,12,15,15,53,-2.10
2008,12,15,15,54,-2.10
2008,12,15,15,55,-2.20
2008,12,15,15,56,-2.20
2008,12,15,15,57,-2.20
2008,12,15,15,58,-2.30
2008,12,15,15,59,-2.30
2008,12,15,16,00,-2.30
2008,12,15,16,01,-2.30
2008,12,15,16,02,-2.30
2008,12,15,16,03,-2.30
2008,12,15,16,04,-2.30
2008,12,15,16,05,-2.30
2008,12,15,16,06,-2.30
2008,12,15,16,07,-2.30
2008,12,15,16,08,-2.30
2008,12,15,16,09,-2.30
2008,12,15,16,10,-2.30
2008,12,15,16,11,-2.30
2008,12,15,16,12,-2.30
2008,12,15,16,13,-2.30
2008,12,15,16,14,-2.30
2008,12,15,16,15,-2.30
2008,12,15,16,16,-2.30
2008,12,15,16,17,-2.30
2008,12,15,16,18,-2.30
2008,12,15,16,19,-2.30
