Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,25,07,32,9.60
2010,09,25,07,33,9.50
2010,09,25,07,34,9.50
2010,09,25,07,35,9.60
2010,09,25,07,36,9.60
2010,09,25,07,37,9.60
2010,09,25,07,38,9.60
2010,09,25,07,39,9.70
2010,09,25,07,40,9.70
2010,09,25,07,41,9.70
2010,09,25,07,42,9.80
2010,09,25,07,43,9.80
2010,09,25,07,44,9.80
2010,09,25,07,45,9.90
2010,09,25,07,46,9.90
2010,09,25,07,47,9.90
2010,09,25,07,48,9.90
2010,09,25,07,49,9.90
2010,09,25,07,50,9.90
2010,09,25,07,51,9.90
2010,09,25,07,52,10.00
2010,09,25,07,53,10.00
2010,09,25,07,54,10.00
2010,09,25,07,55,10.10
2010,09,25,07,56,10.10
2010,09,25,07,57,10.10
2010,09,25,07,58,10.20
2010,09,25,07,59,10.20
2010,09,25,08,00,10.30
2010,09,25,08,01,10.30
2010,09,25,08,02,10.30
2010,09,25,08,03,10.40
2010,09,25,08,04,10.50
2010,09,25,08,05,10.50
2010,09,25,08,06,10.50
2010,09,25,08,07,10.50
2010,09,25,08,08,10.50
2010,09,25,08,09,10.50
2010,09,25,08,10,10.50
2010,09,25,08,11,10.40
2010,09,25,08,12,10.40
2010,09,25,08,13,10.40
2010,09,25,08,14,10.30
2010,09,25,08,15,10.30
2010,09,25,08,16,10.30
2010,09,25,08,17,10.20
2010,09,25,08,18,10.30
2010,09,25,08,19,10.30
2010,09,25,08,20,10.30
2010,09,25,08,21,10.30
2010,09,25,08,22,10.40
2010,09,25,08,23,10.30
2010,09,25,08,24,10.30
2010,09,25,08,25,10.30
2010,09,25,08,26,10.30
2010,09,25,08,27,10.30
2010,09,25,08,28,10.30
2010,09,25,08,29,10.30
2010,09,25,08,30,10.30
2010,09,25,08,31,10.30
2010,09,25,08,32,10.30
2010,09,25,08,33,10.40
2010,09,25,08,34,10.40
2010,09,25,08,35,10.50
2010,09,25,08,36,10.50
2010,09,25,08,37,10.50
2010,09,25,08,38,10.60
2010,09,25,08,39,10.60
2010,09,25,08,40,10.60
2010,09,25,08,41,10.60
2010,09,25,08,42,10.70
2010,09,25,08,43,10.70
2010,09,25,08,44,10.70
2010,09,25,08,45,10.80
2010,09,25,08,46,10.80
2010,09,25,08,47,10.80
2010,09,25,08,48,10.90
2010,09,25,08,49,10.90
2010,09,25,08,50,10.90
2010,09,25,08,51,11.00
2010,09,25,08,52,11.10
2010,09,25,08,53,11.20
2010,09,25,08,54,11.20
2010,09,25,08,55,11.30
2010,09,25,08,56,11.30
2010,09,25,08,57,11.30
2010,09,25,08,58,11.40
2010,09,25,08,59,11.40
2010,09,25,09,00,11.40
2010,09,25,09,01,11.50
2010,09,25,09,02,11.60
2010,09,25,09,03,11.70
2010,09,25,09,04,11.80
2010,09,25,09,05,11.90
2010,09,25,09,06,12.00
2010,09,25,09,07,12.00
2010,09,25,09,08,12.10
2010,09,25,09,09,12.10
2010,09,25,09,10,12.20
2010,09,25,09,11,12.20
2010,09,25,09,12,12.30
2010,09,25,09,13,12.30
2010,09,25,09,14,12.40
2010,09,25,09,15,12.40
2010,09,25,09,16,12.40
2010,09,25,09,17,12.40
2010,09,25,09,18,12.40
2010,09,25,09,19,12.50
2010,09,25,09,20,12.50
2010,09,25,09,21,12.60
2010,09,25,09,22,12.60
2010,09,25,09,23,12.60
2010,09,25,09,24,12.60
2010,09,25,09,25,12.60
2010,09,25,09,26,12.60
2010,09,25,09,27,12.60
2010,09,25,09,28,12.60
2010,09,25,09,29,12.60
2010,09,25,09,30,12.60
2010,09,25,09,31,12.60
2010,09,25,09,32,12.60
2010,09,25,09,33,12.60
2010,09,25,09,34,12.60
2010,09,25,09,35,12.60
2010,09,25,09,36,12.70
2010,09,25,09,37,12.70
2010,09,25,09,38,12.70
2010,09,25,09,39,12.80
2010,09,25,09,40,12.80
2010,09,25,09,41,12.80
2010,09,25,09,42,12.80
2010,09,25,09,43,12.90
2010,09,25,09,44,12.90
2010,09,25,09,45,12.90
2010,09,25,09,46,13.00
2010,09,25,09,47,13.00
2010,09,25,09,48,13.10
2010,09,25,09,49,13.10
2010,09,25,09,50,13.10
2010,09,25,09,51,13.10
2010,09,25,09,52,13.20
2010,09,25,09,53,13.20
2010,09,25,09,54,13.20
2010,09,25,09,55,13.30
2010,09,25,09,56,13.30
2010,09,25,09,57,13.40
2010,09,25,09,58,13.40
2010,09,25,09,59,13.40
2010,09,25,10,00,13.40
2010,09,25,10,01,13.40
2010,09,25,10,02,13.40
2010,09,25,10,03,13.50
2010,09,25,10,04,13.50
2010,09,25,10,05,13.50
2010,09,25,10,06,13.50
2010,09,25,10,07,13.50
2010,09,25,10,08,13.50
2010,09,25,10,09,13.50
2010,09,25,10,10,13.50
2010,09,25,10,11,13.60
2010,09,25,10,12,13.60
2010,09,25,10,13,13.60
2010,09,25,10,14,13.60
2010,09,25,10,15,13.70
2010,09,25,10,16,13.70
2010,09,25,10,17,13.70
2010,09,25,10,18,13.70
2010,09,25,10,19,13.70
2010,09,25,10,20,13.80
2010,09,25,10,21,13.80
2010,09,25,10,22,13.90
2010,09,25,10,23,13.90
2010,09,25,10,24,13.90
2010,09,25,10,25,13.90
2010,09,25,10,26,13.80
2010,09,25,10,27,13.80
2010,09,25,10,28,13.70
2010,09,25,10,29,13.70
2010,09,25,10,30,13.60
2010,09,25,10,31,13.60
2010,09,25,10,32,13.50
2010,09,25,10,33,13.50
2010,09,25,10,34,13.40
2010,09,25,10,35,13.40
2010,09,25,10,36,13.40
2010,09,25,10,37,13.40
2010,09,25,10,38,13.30
2010,09,25,10,39,13.30
2010,09,25,10,40,13.30
2010,09,25,10,41,13.30
2010,09,25,10,42,13.30
2010,09,25,10,43,13.30
2010,09,25,10,44,13.30
2010,09,25,10,45,13.30
2010,09,25,10,46,13.20
2010,09,25,10,47,13.20
2010,09,25,10,48,13.20
2010,09,25,10,49,13.30
2010,09,25,10,50,13.20
2010,09,25,10,51,13.20
2010,09,25,10,52,13.20
2010,09,25,10,53,13.30
2010,09,25,10,54,13.30
2010,09,25,10,55,13.40
2010,09,25,10,56,13.40
2010,09,25,10,57,13.40
2010,09,25,10,58,13.40
2010,09,25,10,59,13.40
2010,09,25,11,00,13.40
2010,09,25,11,01,13.40
2010,09,25,11,02,13.40
2010,09,25,11,03,13.40
2010,09,25,11,04,13.40
2010,09,25,11,05,13.40
2010,09,25,11,06,13.50
2010,09,25,11,07,13.50
2010,09,25,11,08,13.60
2010,09,25,11,09,13.60
2010,09,25,11,10,13.60
2010,09,25,11,11,13.60
2010,09,25,11,12,13.60
2010,09,25,11,13,13.60
2010,09,25,11,14,13.60
2010,09,25,11,15,13.50
2010,09,25,11,16,13.50
2010,09,25,11,17,13.40
2010,09,25,11,18,13.40
2010,09,25,11,19,13.30
2010,09,25,11,20,13.40
2010,09,25,11,21,13.50
2010,09,25,11,22,13.50
2010,09,25,11,23,13.60
2010,09,25,11,24,13.70
2010,09,25,11,25,13.80
2010,09,25,11,26,13.70
2010,09,25,11,27,13.60
2010,09,25,11,28,13.50
2010,09,25,11,29,13.40
2010,09,25,11,30,13.30
2010,09,25,11,31,13.10
2010,09,25,11,32,13.00
2010,09,25,11,33,12.90
2010,09,25,11,34,12.90
2010,09,25,11,35,12.80
2010,09,25,11,36,12.90
2010,09,25,11,37,12.90
2010,09,25,11,38,12.90
2010,09,25,11,39,12.90
2010,09,25,11,40,13.00
2010,09,25,11,41,13.00
2010,09,25,11,42,13.10
2010,09,25,11,43,13.10
2010,09,25,11,44,13.20
2010,09,25,11,45,13.20
2010,09,25,11,46,13.30
2010,09,25,11,47,13.30
2010,09,25,11,48,13.30
2010,09,25,11,49,13.30
2010,09,25,11,50,13.30
2010,09,25,11,51,13.40
2010,09,25,11,52,13.40
2010,09,25,11,53,13.50
2010,09,25,11,54,13.60
2010,09,25,11,55,13.50
2010,09,25,11,56,13.40
2010,09,25,11,57,13.30
2010,09,25,11,58,13.20
2010,09,25,11,59,13.20
2010,09,25,12,00,13.20
2010,09,25,12,01,13.10
2010,09,25,12,02,13.00
2010,09,25,12,03,13.00
2010,09,25,12,04,12.90
2010,09,25,12,05,12.90
2010,09,25,12,06,12.90
2010,09,25,12,07,12.90
2010,09,25,12,08,12.90
2010,09,25,12,09,12.90
2010,09,25,12,10,13.00
2010,09,25,12,11,13.00
2010,09,25,12,12,13.10
2010,09,25,12,13,13.20
2010,09,25,12,14,13.20
2010,09,25,12,15,13.30
2010,09,25,12,16,13.30
2010,09,25,12,17,13.30
2010,09,25,12,18,13.30
2010,09,25,12,19,13.50
2010,09,25,12,20,13.60
2010,09,25,12,21,13.60
2010,09,25,12,22,13.70
2010,09,25,12,23,13.60
2010,09,25,12,24,13.60
2010,09,25,12,25,13.70
2010,09,25,12,26,13.80
2010,09,25,12,27,13.90
2010,09,25,12,28,13.90
2010,09,25,12,29,14.00
2010,09,25,12,30,14.00
2010,09,25,12,31,14.10
2010,09,25,12,32,14.20
2010,09,25,12,33,14.30
2010,09,25,12,34,14.40
2010,09,25,12,35,14.50
2010,09,25,12,36,14.70
2010,09,25,12,37,14.80
2010,09,25,12,38,15.00
2010,09,25,12,39,15.00
2010,09,25,12,40,15.00
2010,09,25,12,41,15.00
2010,09,25,12,42,15.00
2010,09,25,12,43,15.00
2010,09,25,12,44,15.00
2010,09,25,12,45,15.10
2010,09,25,12,46,15.30
2010,09,25,12,47,15.40
2010,09,25,12,48,15.50
2010,09,25,12,49,15.60
2010,09,25,12,50,15.60
2010,09,25,12,51,15.60
2010,09,25,12,52,15.50
2010,09,25,12,53,15.50
2010,09,25,12,54,15.40
2010,09,25,12,55,15.40
2010,09,25,12,56,15.30
2010,09,25,12,57,15.30
2010,09,25,12,58,15.20
2010,09,25,12,59,15.20
2010,09,25,13,00,15.20
2010,09,25,13,01,15.30
2010,09,25,13,02,15.30
2010,09,25,13,03,15.30
2010,09,25,13,04,15.30
2010,09,25,13,05,15.20
2010,09,25,13,06,15.20
2010,09,25,13,07,15.10
2010,09,25,13,08,15.00
2010,09,25,13,09,15.00
2010,09,25,13,10,15.00
2010,09,25,13,11,15.00
2010,09,25,13,12,15.00
2010,09,25,13,13,15.00
2010,09,25,13,14,15.00
2010,09,25,13,15,15.10
2010,09,25,13,16,15.10
2010,09,25,13,17,15.00
2010,09,25,13,18,15.00
2010,09,25,13,19,15.00
2010,09,25,13,20,15.10
2010,09,25,13,21,15.20
2010,09,25,13,22,15.20
2010,09,25,13,23,15.40
2010,09,25,13,24,15.40
2010,09,25,13,25,15.40
2010,09,25,13,26,15.40
2010,09,25,13,27,15.40
2010,09,25,13,28,15.40
2010,09,25,13,29,15.40
2010,09,25,13,30,15.50
2010,09,25,13,31,15.50
2010,09,25,13,32,15.60
2010,09,25,13,33,15.70
2010,09,25,13,34,15.70
2010,09,25,13,35,15.70
2010,09,25,13,36,15.70
2010,09,25,13,37,15.60
2010,09,25,13,38,15.60
2010,09,25,13,39,15.50
2010,09,25,13,40,15.40
2010,09,25,13,41,15.30
2010,09,25,13,42,15.30
2010,09,25,13,43,15.30
2010,09,25,13,44,15.30
2010,09,25,13,45,15.40
2010,09,25,13,46,15.50
2010,09,25,13,47,15.50
2010,09,25,13,48,15.60
2010,09,25,13,49,15.50
2010,09,25,13,50,15.40
2010,09,25,13,51,15.30
2010,09,25,13,52,15.30
2010,09,25,13,53,15.20
2010,09,25,13,54,15.10
2010,09,25,13,55,15.00
2010,09,25,13,56,15.00
2010,09,25,13,57,15.10
2010,09,25,13,58,15.20
2010,09,25,13,59,15.30
2010,09,25,14,00,15.30
2010,09,25,14,01,15.30
2010,09,25,14,02,15.40
2010,09,25,14,03,15.50
2010,09,25,14,04,15.50
2010,09,25,14,05,15.60
2010,09,25,14,06,15.60
2010,09,25,14,07,15.50
2010,09,25,14,08,15.40
2010,09,25,14,09,15.30
2010,09,25,14,10,15.20
2010,09,25,14,11,15.20
2010,09,25,14,12,15.10
2010,09,25,14,13,15.20
2010,09,25,14,14,15.30
2010,09,25,14,15,15.30
2010,09,25,14,16,15.40
2010,09,25,14,17,15.60
2010,09,25,14,18,15.70
2010,09,25,14,19,15.90
2010,09,25,14,20,16.10
2010,09,25,14,21,16.30
2010,09,25,14,22,16.50
2010,09,25,14,23,16.60
2010,09,25,14,24,16.80
2010,09,25,14,25,17.00
2010,09,25,14,26,17.10
2010,09,25,14,27,17.20
2010,09,25,14,28,17.30
2010,09,25,14,29,17.40
2010,09,25,14,30,17.50
2010,09,25,14,31,17.50
2010,09,25,14,32,17.60
2010,09,25,14,33,17.60
2010,09,25,14,34,17.70
2010,09,25,14,35,17.70
2010,09,25,14,36,17.80
2010,09,25,14,37,17.80
2010,09,25,14,38,17.90
2010,09,25,14,39,18.00
2010,09,25,14,40,18.00
2010,09,25,14,41,18.10
2010,09,25,14,42,18.20
2010,09,25,14,43,18.20
2010,09,25,14,44,18.30
2010,09,25,14,45,18.30
2010,09,25,14,46,18.40
2010,09,25,14,47,18.50
2010,09,25,14,48,18.70
2010,09,25,14,49,18.80
2010,09,25,14,50,19.00
2010,09,25,14,51,19.20
2010,09,25,14,52,19.30
2010,09,25,14,53,19.50
2010,09,25,14,54,19.70
2010,09,25,14,55,19.80
2010,09,25,14,56,19.80
2010,09,25,14,57,19.70
2010,09,25,14,58,19.60
2010,09,25,14,59,19.50
2010,09,25,15,00,19.50
2010,09,25,15,01,19.40
2010,09,25,15,02,19.40
2010,09,25,15,03,19.40
2010,09,25,15,04,19.40
2010,09,25,15,05,19.40
2010,09,25,15,06,19.40
2010,09,25,15,07,19.40
2010,09,25,15,08,19.40
2010,09,25,15,09,19.40
2010,09,25,15,10,19.40
2010,09,25,15,11,19.30
2010,09,25,15,12,19.30
2010,09,25,15,13,19.30
2010,09,25,15,14,19.30
2010,09,25,15,15,19.30
2010,09,25,15,16,19.30
2010,09,25,15,17,19.30
2010,09,25,15,18,19.30
2010,09,25,15,19,19.40
2010,09,25,15,20,19.40
2010,09,25,15,21,19.40
2010,09,25,15,22,19.50
2010,09,25,15,23,19.60
2010,09,25,15,24,19.70
2010,09,25,15,25,19.80
2010,09,25,15,26,19.90
2010,09,25,15,27,20.00
2010,09,25,15,28,20.10
2010,09,25,15,29,20.20
2010,09,25,15,30,20.30
2010,09,25,15,31,20.40
2010,09,25,15,32,20.50
2010,09,25,15,33,20.50
2010,09,25,15,34,20.70
2010,09,25,15,35,20.80
2010,09,25,15,36,20.90
2010,09,25,15,37,21.00
2010,09,25,15,38,21.00
2010,09,25,15,39,21.00
2010,09,25,15,40,20.90
2010,09,25,15,41,21.00
2010,09,25,15,42,20.90
2010,09,25,15,43,20.80
2010,09,25,15,44,20.80
2010,09,25,15,45,20.70
2010,09,25,15,46,20.60
2010,09,25,15,47,20.50
2010,09,25,15,48,20.50
2010,09,25,15,49,20.40
2010,09,25,15,50,20.30
2010,09,25,15,51,20.30
2010,09,25,15,52,20.30
2010,09,25,15,53,20.30
2010,09,25,15,54,20.30
2010,09,25,15,55,20.20
2010,09,25,15,56,20.20
2010,09,25,15,57,20.20
2010,09,25,15,58,20.30
2010,09,25,15,59,20.30
2010,09,25,16,00,20.30
2010,09,25,16,01,20.30
2010,09,25,16,02,20.30
2010,09,25,16,03,20.40
2010,09,25,16,04,20.50
2010,09,25,16,05,20.60
2010,09,25,16,06,20.70
2010,09,25,16,07,20.80
2010,09,25,16,08,20.80
2010,09,25,16,09,20.80
2010,09,25,16,10,20.80
2010,09,25,16,11,20.70
2010,09,25,16,12,20.60
2010,09,25,16,13,20.60
2010,09,25,16,14,20.60
2010,09,25,16,15,20.60
2010,09,25,16,16,20.70
2010,09,25,16,17,20.70
2010,09,25,16,18,20.80
2010,09,25,16,19,20.80
2010,09,25,16,20,20.80
2010,09,25,16,21,20.70
2010,09,25,16,22,20.70
2010,09,25,16,23,20.70
2010,09,25,16,24,20.60
2010,09,25,16,25,20.50
2010,09,25,16,26,20.40
2010,09,25,16,27,20.40
2010,09,25,16,28,20.40
2010,09,25,16,29,20.40
2010,09,25,16,30,20.30
2010,09,25,16,31,20.20
2010,09,25,16,32,20.10
2010,09,25,16,33,19.90
2010,09,25,16,34,19.80
2010,09,25,16,35,19.70
2010,09,25,16,36,19.60
2010,09,25,16,37,19.60
2010,09,25,16,38,19.60
2010,09,25,16,39,19.60
2010,09,25,16,40,19.60
2010,09,25,16,41,19.50
2010,09,25,16,42,19.30
2010,09,25,16,43,19.00
2010,09,25,16,44,18.60
2010,09,25,16,45,18.10
2010,09,25,16,46,17.80
2010,09,25,16,47,17.50
2010,09,25,16,48,17.20
2010,09,25,16,49,17.00
2010,09,25,16,50,16.80
2010,09,25,16,51,16.70
2010,09,25,16,52,16.70
2010,09,25,16,53,16.60
2010,09,25,16,54,16.30
2010,09,25,16,55,16.10
2010,09,25,16,56,15.70
2010,09,25,16,57,15.60
2010,09,25,16,58,15.60
2010,09,25,16,59,15.60
2010,09,25,17,00,15.60
2010,09,25,17,01,15.60
2010,09,25,17,02,15.60
2010,09,25,17,03,15.60
2010,09,25,17,04,15.60
2010,09,25,17,05,15.60
2010,09,25,17,06,15.60
2010,09,25,17,07,15.60
