Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,22,00,00,8.00
2014,11,22,00,01,8.00
2014,11,22,00,02,8.00
2014,11,22,00,03,8.00
2014,11,22,00,04,8.00
2014,11,22,00,05,7.90
2014,11,22,00,06,8.00
2014,11,22,00,07,8.00
2014,11,22,00,08,8.00
2014,11,22,00,09,8.00
2014,11,22,00,10,8.00
2014,11,22,00,11,7.90
2014,11,22,00,12,7.90
2014,11,22,00,13,7.90
2014,11,22,00,14,7.90
2014,11,22,00,15,7.90
2014,11,22,00,16,7.90
2014,11,22,00,17,7.90
2014,11,22,00,18,7.90
2014,11,22,00,19,7.90
2014,11,22,00,20,7.90
2014,11,22,00,21,7.90
2014,11,22,00,22,7.90
2014,11,22,00,23,7.90
2014,11,22,00,24,7.90
2014,11,22,00,25,7.90
2014,11,22,00,26,7.90
2014,11,22,00,27,7.90
2014,11,22,00,28,7.90
2014,11,22,00,29,7.80
2014,11,22,00,30,7.80
2014,11,22,00,31,7.80
2014,11,22,00,32,7.80
2014,11,22,00,33,7.80
2014,11,22,00,34,7.80
2014,11,22,00,35,7.80
2014,11,22,00,36,7.80
2014,11,22,00,37,7.80
2014,11,22,00,38,7.80
2014,11,22,00,39,7.80
2014,11,22,00,40,7.80
2014,11,22,00,41,7.80
2014,11,22,00,42,7.80
2014,11,22,00,43,7.70
2014,11,22,00,44,7.70
2014,11,22,00,45,7.70
2014,11,22,00,46,7.70
2014,11,22,00,47,7.70
2014,11,22,00,48,7.70
2014,11,22,00,49,7.70
2014,11,22,00,50,7.60
2014,11,22,00,51,7.60
2014,11,22,00,52,7.60
2014,11,22,00,53,7.60
2014,11,22,00,54,7.60
2014,11,22,00,55,7.60
2014,11,22,00,56,7.50
2014,11,22,00,57,7.50
2014,11,22,00,58,7.50
2014,11,22,00,59,7.40
2014,11,22,01,00,7.40
2014,11,22,01,01,7.40
2014,11,22,01,02,7.40
2014,11,22,01,03,7.40
2014,11,22,01,04,7.40
2014,11,22,01,05,7.40
2014,11,22,01,06,7.30
2014,11,22,01,07,7.30
2014,11,22,01,08,7.30
2014,11,22,01,09,7.30
2014,11,22,01,10,7.30
2014,11,22,01,11,7.30
2014,11,22,01,12,7.30
2014,11,22,01,13,7.20
2014,11,22,01,14,7.20
2014,11,22,01,15,7.20
2014,11,22,01,16,7.20
2014,11,22,01,17,7.20
2014,11,22,01,18,7.20
2014,11,22,01,19,7.20
2014,11,22,01,20,7.20
2014,11,22,01,21,7.10
2014,11,22,01,22,7.00
2014,11,22,01,23,6.90
2014,11,22,01,24,6.80
2014,11,22,01,25,6.70
2014,11,22,01,26,6.60
2014,11,22,01,27,6.50
2014,11,22,01,28,6.40
2014,11,22,01,29,6.30
2014,11,22,01,30,6.30
2014,11,22,01,31,6.20
2014,11,22,01,32,6.10
2014,11,22,01,33,6.00
2014,11,22,01,34,5.90
2014,11,22,01,35,5.80
2014,11,22,01,36,5.80
2014,11,22,01,37,5.70
2014,11,22,01,38,5.60
2014,11,22,01,39,5.50
2014,11,22,01,40,5.50
2014,11,22,01,41,5.40
2014,11,22,01,42,5.30
2014,11,22,01,43,5.30
2014,11,22,01,44,5.20
2014,11,22,01,45,5.20
2014,11,22,01,46,5.10
2014,11,22,01,47,5.10
2014,11,22,01,48,5.00
2014,11,22,01,49,4.90
2014,11,22,01,50,4.90
2014,11,22,01,51,4.80
2014,11,22,01,52,4.80
2014,11,22,01,53,4.80
2014,11,22,01,54,4.80
2014,11,22,01,55,4.70
2014,11,22,01,56,4.70
2014,11,22,01,57,4.70
2014,11,22,01,58,4.70
2014,11,22,01,59,4.60
2014,11,22,02,00,4.60
2014,11,22,02,01,4.50
2014,11,22,02,02,4.50
2014,11,22,02,03,4.50
2014,11,22,02,04,4.40
2014,11,22,02,05,4.40
2014,11,22,02,06,4.40
2014,11,22,02,07,4.40
2014,11,22,02,08,4.30
2014,11,22,02,09,4.30
2014,11,22,02,10,4.30
2014,11,22,02,11,4.30
2014,11,22,02,12,4.20
2014,11,22,02,13,4.30
2014,11,22,02,14,4.30
2014,11,22,02,15,4.30
2014,11,22,02,16,4.30
2014,11,22,02,17,4.30
2014,11,22,02,18,4.30
2014,11,22,02,19,4.30
2014,11,22,02,20,4.30
2014,11,22,02,21,4.40
2014,11,22,02,22,4.50
2014,11,22,02,23,4.70
2014,11,22,02,24,4.80
2014,11,22,02,25,5.00
2014,11,22,02,26,5.20
2014,11,22,02,27,5.30
2014,11,22,02,28,5.40
2014,11,22,02,29,5.40
2014,11,22,02,30,5.50
2014,11,22,02,31,5.50
2014,11,22,02,32,5.50
2014,11,22,02,33,5.40
2014,11,22,02,34,5.40
2014,11,22,02,35,5.40
2014,11,22,02,36,5.40
2014,11,22,02,37,5.40
2014,11,22,02,38,5.40
2014,11,22,02,39,5.40
2014,11,22,02,40,5.40
2014,11,22,02,41,5.40
2014,11,22,02,42,5.40
2014,11,22,02,43,5.40
2014,11,22,02,44,5.50
2014,11,22,02,45,5.50
2014,11,22,02,46,5.60
2014,11,22,02,47,5.70
2014,11,22,02,48,5.70
2014,11,22,02,49,5.70
2014,11,22,02,50,5.70
2014,11,22,02,51,5.70
2014,11,22,02,52,5.70
2014,11,22,02,53,5.70
2014,11,22,02,54,5.70
2014,11,22,02,55,5.70
2014,11,22,02,56,5.70
2014,11,22,02,57,5.70
2014,11,22,02,58,5.70
2014,11,22,02,59,5.70
2014,11,22,03,00,5.70
2014,11,22,03,01,5.70
2014,11,22,03,02,5.60
2014,11,22,03,03,5.60
2014,11,22,03,04,5.60
2014,11,22,03,05,5.60
2014,11,22,03,06,5.60
2014,11,22,03,07,5.70
2014,11,22,03,08,5.70
2014,11,22,03,09,5.80
2014,11,22,03,10,5.80
2014,11,22,03,11,5.80
2014,11,22,03,12,5.80
2014,11,22,03,13,5.90
2014,11,22,03,14,5.90
2014,11,22,03,15,5.80
2014,11,22,03,16,5.80
2014,11,22,03,17,5.80
2014,11,22,03,18,5.80
2014,11,22,03,19,5.80
2014,11,22,03,20,5.80
2014,11,22,03,21,5.80
2014,11,22,03,22,5.90
2014,11,22,03,23,5.90
2014,11,22,03,24,5.90
2014,11,22,03,25,5.90
2014,11,22,03,26,5.90
2014,11,22,03,27,5.90
2014,11,22,03,28,5.90
2014,11,22,03,29,5.90
2014,11,22,03,30,5.80
2014,11,22,03,31,5.80
2014,11,22,03,32,5.80
2014,11,22,03,33,5.70
2014,11,22,03,34,5.50
2014,11,22,03,35,5.40
2014,11,22,03,36,5.30
2014,11,22,03,37,5.30
2014,11,22,03,38,5.30
2014,11,22,03,39,5.20
2014,11,22,03,40,5.20
2014,11,22,03,41,5.20
2014,11,22,03,42,5.10
2014,11,22,03,43,5.00
2014,11,22,03,44,5.00
2014,11,22,03,45,4.90
2014,11,22,03,46,4.80
2014,11,22,03,47,4.70
2014,11,22,03,48,4.70
2014,11,22,03,49,4.80
2014,11,22,03,50,4.70
2014,11,22,03,51,4.70
2014,11,22,03,52,4.70
2014,11,22,03,53,4.70
2014,11,22,03,54,4.70
2014,11,22,03,55,4.70
2014,11,22,03,56,4.60
2014,11,22,03,57,4.60
2014,11,22,03,58,4.60
2014,11,22,03,59,4.60
2014,11,22,04,00,4.60
2014,11,22,04,01,4.60
2014,11,22,04,02,4.60
2014,11,22,04,03,4.70
2014,11,22,04,04,4.70
2014,11,22,04,05,4.70
2014,11,22,04,06,4.70
2014,11,22,04,07,4.70
2014,11,22,04,08,4.70
2014,11,22,04,09,4.70
2014,11,22,04,10,4.70
2014,11,22,04,11,4.70
2014,11,22,04,12,4.70
2014,11,22,04,13,4.70
2014,11,22,04,14,4.70
2014,11,22,04,15,4.70
2014,11,22,04,16,4.70
2014,11,22,04,17,4.70
2014,11,22,04,18,4.70
2014,11,22,04,19,4.60
2014,11,22,04,20,4.60
2014,11,22,04,21,4.60
2014,11,22,04,22,4.70
2014,11,22,04,23,4.70
2014,11,22,04,24,4.70
2014,11,22,04,25,4.80
2014,11,22,04,26,5.00
2014,11,22,04,27,5.10
2014,11,22,04,28,5.20
2014,11,22,04,29,5.20
2014,11,22,04,30,5.30
2014,11,22,04,31,5.30
2014,11,22,04,32,5.40
2014,11,22,04,33,5.40
2014,11,22,04,34,5.50
2014,11,22,04,35,5.50
2014,11,22,04,36,5.50
2014,11,22,04,37,5.50
2014,11,22,04,38,5.50
2014,11,22,04,39,5.50
2014,11,22,04,40,5.50
2014,11,22,04,41,5.50
2014,11,22,04,42,5.50
2014,11,22,04,43,5.50
2014,11,22,04,44,5.60
2014,11,22,04,45,5.60
2014,11,22,04,46,5.60
2014,11,22,04,47,5.60
2014,11,22,04,48,5.60
2014,11,22,04,49,5.50
2014,11,22,04,50,5.50
2014,11,22,04,51,5.50
2014,11,22,04,52,5.50
2014,11,22,04,53,5.40
2014,11,22,04,54,5.40
2014,11,22,04,55,5.40
2014,11,22,04,56,5.40
2014,11,22,04,57,5.40
2014,11,22,04,58,5.30
2014,11,22,04,59,5.30
2014,11,22,05,00,5.30
2014,11,22,05,01,5.30
2014,11,22,05,02,5.30
2014,11,22,05,03,5.30
2014,11,22,05,04,5.30
2014,11,22,05,05,5.30
2014,11,22,05,06,5.30
2014,11,22,05,07,5.30
2014,11,22,05,08,5.30
2014,11,22,05,09,5.30
2014,11,22,05,10,5.30
2014,11,22,05,11,5.30
2014,11,22,05,12,5.30
2014,11,22,05,13,5.30
2014,11,22,05,14,5.30
2014,11,22,05,15,5.30
2014,11,22,05,16,5.30
2014,11,22,05,17,5.30
2014,11,22,05,18,5.40
2014,11,22,05,19,5.40
2014,11,22,05,20,5.40
2014,11,22,05,21,5.40
2014,11,22,05,22,5.40
2014,11,22,05,23,5.40
2014,11,22,05,24,5.40
2014,11,22,05,25,5.40
2014,11,22,05,26,5.40
2014,11,22,05,27,5.30
2014,11,22,05,28,5.30
2014,11,22,05,29,5.30
2014,11,22,05,30,5.30
2014,11,22,05,31,5.30
2014,11,22,05,32,5.30
2014,11,22,05,33,5.30
2014,11,22,05,34,5.30
2014,11,22,05,35,5.30
2014,11,22,05,36,5.30
2014,11,22,05,37,5.30
2014,11,22,05,38,5.30
2014,11,22,05,39,5.30
2014,11,22,05,40,5.30
2014,11,22,05,41,5.30
2014,11,22,05,42,5.30
2014,11,22,05,43,5.30
2014,11,22,05,44,5.30
2014,11,22,05,45,5.30
2014,11,22,05,46,5.30
2014,11,22,05,47,5.30
2014,11,22,05,48,5.30
2014,11,22,05,49,5.30
2014,11,22,05,50,5.30
2014,11,22,05,51,5.30
2014,11,22,05,52,5.40
2014,11,22,05,53,5.40
2014,11,22,05,54,5.40
2014,11,22,05,55,5.40
2014,11,22,05,56,5.40
2014,11,22,05,57,5.40
2014,11,22,05,58,5.50
2014,11,22,05,59,5.40
2014,11,22,06,00,5.50
2014,11,22,06,01,5.40
2014,11,22,06,02,5.50
2014,11,22,06,03,5.50
2014,11,22,06,04,5.50
2014,11,22,06,05,5.50
2014,11,22,06,06,5.50
2014,11,22,06,07,5.50
2014,11,22,06,08,5.50
2014,11,22,06,09,5.50
2014,11,22,06,10,5.50
2014,11,22,06,11,5.50
2014,11,22,06,12,5.50
2014,11,22,06,13,5.40
2014,11,22,06,14,5.40
2014,11,22,06,15,5.40
2014,11,22,06,16,5.50
2014,11,22,06,17,5.50
2014,11,22,06,18,5.60
2014,11,22,06,19,5.60
2014,11,22,06,20,5.60
2014,11,22,06,21,5.70
2014,11,22,06,22,5.70
2014,11,22,06,23,5.80
2014,11,22,06,24,5.80
2014,11,22,06,25,5.90
2014,11,22,06,26,6.00
2014,11,22,06,27,6.00
2014,11,22,06,28,6.10
2014,11,22,06,29,6.10
2014,11,22,06,30,6.20
2014,11,22,06,31,6.20
2014,11,22,06,32,6.30
2014,11,22,06,33,6.30
2014,11,22,06,34,6.30
2014,11,22,06,35,6.40
2014,11,22,06,36,6.40
2014,11,22,06,37,6.40
2014,11,22,06,38,6.40
2014,11,22,06,39,6.40
2014,11,22,06,40,6.40
2014,11,22,06,41,6.40
2014,11,22,06,42,6.40
2014,11,22,06,43,6.30
2014,11,22,06,44,6.30
2014,11,22,06,45,6.20
2014,11,22,06,46,6.20
2014,11,22,06,47,6.10
2014,11,22,06,48,6.10
2014,11,22,06,49,6.00
2014,11,22,06,50,6.00
2014,11,22,06,51,6.00
2014,11,22,06,52,5.90
2014,11,22,06,53,5.90
2014,11,22,06,54,5.90
2014,11,22,06,55,6.00
2014,11,22,06,56,6.00
2014,11,22,06,57,5.90
2014,11,22,06,58,5.90
2014,11,22,06,59,5.90
2014,11,22,07,00,5.90
2014,11,22,07,01,5.90
2014,11,22,07,02,5.80
2014,11,22,07,03,5.80
2014,11,22,07,04,5.80
2014,11,22,07,05,5.90
2014,11,22,07,06,5.90
2014,11,22,07,07,5.90
2014,11,22,07,08,5.90
2014,11,22,07,09,5.90
2014,11,22,07,10,5.80
2014,11,22,07,11,5.80
2014,11,22,07,12,5.80
2014,11,22,07,13,5.80
2014,11,22,07,14,5.80
2014,11,22,07,15,5.80
2014,11,22,07,16,5.90
2014,11,22,07,17,5.90
2014,11,22,07,18,5.90
2014,11,22,07,19,5.90
2014,11,22,07,20,5.90
2014,11,22,07,21,5.90
2014,11,22,07,22,5.80
2014,11,22,07,23,5.80
2014,11,22,07,24,5.80
2014,11,22,07,25,5.70
2014,11,22,07,26,5.70
2014,11,22,07,27,5.60
2014,11,22,07,28,5.50
2014,11,22,07,29,5.50
2014,11,22,07,30,5.50
2014,11,22,07,31,5.40
2014,11,22,07,32,5.40
2014,11,22,07,33,5.40
2014,11,22,07,34,5.30
2014,11,22,07,35,5.30
2014,11,22,07,36,5.30
2014,11,22,07,37,5.30
2014,11,22,07,38,5.30
2014,11,22,07,39,5.30
2014,11,22,07,40,5.30
2014,11,22,07,41,5.20
2014,11,22,07,42,5.20
2014,11,22,07,43,5.10
2014,11,22,07,44,5.10
2014,11,22,07,45,5.10
2014,11,22,07,46,5.00
2014,11,22,07,47,5.00
2014,11,22,07,48,4.90
2014,11,22,07,49,4.80
2014,11,22,07,50,4.80
2014,11,22,07,51,4.80
2014,11,22,07,52,4.70
2014,11,22,07,53,4.70
2014,11,22,07,54,4.70
2014,11,22,07,55,4.70
2014,11,22,07,56,4.70
2014,11,22,07,57,4.70
2014,11,22,07,58,4.70
2014,11,22,07,59,4.60
2014,11,22,08,00,4.60
2014,11,22,08,01,4.60
2014,11,22,08,02,4.50
2014,11,22,08,03,4.40
2014,11,22,08,04,4.40
2014,11,22,08,05,4.40
2014,11,22,08,06,4.30
2014,11,22,08,07,4.30
2014,11,22,08,08,4.30
2014,11,22,08,09,4.20
2014,11,22,08,10,4.20
2014,11,22,08,11,4.20
2014,11,22,08,12,4.10
2014,11,22,08,13,4.10
2014,11,22,08,14,4.10
2014,11,22,08,15,4.00
2014,11,22,08,16,4.00
2014,11,22,08,17,4.00
2014,11,22,08,18,4.00
2014,11,22,08,19,4.00
2014,11,22,08,20,4.10
2014,11,22,08,21,4.20
2014,11,22,08,22,4.20
2014,11,22,08,23,4.30
2014,11,22,08,24,4.40
2014,11,22,08,25,4.40
2014,11,22,08,26,4.40
2014,11,22,08,27,4.50
2014,11,22,08,28,4.50
2014,11,22,08,29,4.60
2014,11,22,08,30,4.60
2014,11,22,08,31,4.60
2014,11,22,08,32,4.60
2014,11,22,08,33,4.60
2014,11,22,08,34,4.70
2014,11,22,08,35,4.70
2014,11,22,08,36,4.70
2014,11,22,08,37,4.70
2014,11,22,08,38,4.70
2014,11,22,08,39,4.80
2014,11,22,08,40,4.70
2014,11,22,08,41,4.70
2014,11,22,08,42,4.70
2014,11,22,08,43,4.60
2014,11,22,08,44,4.60
2014,11,22,08,45,4.70
2014,11,22,08,46,4.70
2014,11,22,08,47,4.80
2014,11,22,08,48,4.80
2014,11,22,08,49,4.80
2014,11,22,08,50,4.80
2014,11,22,08,51,4.80
2014,11,22,08,52,4.70
2014,11,22,08,53,4.70
2014,11,22,08,54,4.80
2014,11,22,08,55,4.80
2014,11,22,08,56,4.80
2014,11,22,08,57,4.90
2014,11,22,08,58,4.90
2014,11,22,08,59,4.90
2014,11,22,09,00,4.90
2014,11,22,09,01,4.90
2014,11,22,09,02,5.00
2014,11,22,09,03,5.00
2014,11,22,09,04,5.10
2014,11,22,09,05,5.20
2014,11,22,09,06,5.20
2014,11,22,09,07,5.20
2014,11,22,09,08,5.20
2014,11,22,09,09,5.20
2014,11,22,09,10,5.20
2014,11,22,09,11,5.20
2014,11,22,09,12,5.20
2014,11,22,09,13,5.10
2014,11,22,09,14,5.10
2014,11,22,09,15,5.10
2014,11,22,09,16,5.20
2014,11,22,09,17,5.30
2014,11,22,09,18,5.30
2014,11,22,09,19,5.40
2014,11,22,09,20,5.50
2014,11,22,09,21,5.60
2014,11,22,09,22,5.60
2014,11,22,09,23,5.60
2014,11,22,09,24,5.70
2014,11,22,09,25,5.80
2014,11,22,09,26,5.80
2014,11,22,09,27,5.80
2014,11,22,09,28,5.80
2014,11,22,09,29,5.80
2014,11,22,09,30,5.80
2014,11,22,09,31,5.90
2014,11,22,09,32,6.00
2014,11,22,09,33,6.10
2014,11,22,09,34,6.30
2014,11,22,09,35,6.30
2014,11,22,09,36,6.40
2014,11,22,09,37,6.50
2014,11,22,09,38,6.60
2014,11,22,09,39,6.70
2014,11,22,09,40,6.70
2014,11,22,09,41,6.80
2014,11,22,09,42,6.80
2014,11,22,09,43,6.90
2014,11,22,09,44,7.00
2014,11,22,09,45,7.10
2014,11,22,09,46,7.20
2014,11,22,09,47,7.30
2014,11,22,09,48,7.40
2014,11,22,09,49,7.50
2014,11,22,09,50,7.50
2014,11,22,09,51,7.60
2014,11,22,09,52,7.70
2014,11,22,09,53,7.80
2014,11,22,09,54,7.90
2014,11,22,09,55,7.90
2014,11,22,09,56,8.00
2014,11,22,09,57,8.10
2014,11,22,09,58,8.20
2014,11,22,09,59,8.20
2014,11,22,10,00,8.30
2014,11,22,10,01,8.30
2014,11,22,10,02,8.40
2014,11,22,10,03,8.40
2014,11,22,10,04,8.50
2014,11,22,10,05,8.50
2014,11,22,10,06,8.50
2014,11,22,10,07,8.60
2014,11,22,10,08,8.60
2014,11,22,10,09,8.60
2014,11,22,10,10,8.70
2014,11,22,10,11,8.70
2014,11,22,10,12,8.70
2014,11,22,10,13,8.80
2014,11,22,10,14,8.80
2014,11,22,10,15,8.80
2014,11,22,10,16,8.90
2014,11,22,10,17,9.00
2014,11,22,10,18,9.00
2014,11,22,10,19,9.00
2014,11,22,10,20,9.10
2014,11,22,10,21,9.10
2014,11,22,10,22,9.10
2014,11,22,10,23,9.10
2014,11,22,10,24,9.20
2014,11,22,10,25,9.20
2014,11,22,10,26,9.20
2014,11,22,10,27,9.30
2014,11,22,10,28,9.30
2014,11,22,10,29,9.30
2014,11,22,10,30,9.40
2014,11,22,10,31,9.40
2014,11,22,10,32,9.40
2014,11,22,10,33,9.40
2014,11,22,10,34,9.40
2014,11,22,10,35,9.40
2014,11,22,10,36,9.50
2014,11,22,10,37,9.50
2014,11,22,10,38,9.50
2014,11,22,10,39,9.50
2014,11,22,10,40,9.50
2014,11,22,10,41,9.50
2014,11,22,10,42,9.40
2014,11,22,10,43,9.40
2014,11,22,10,44,9.30
2014,11,22,10,45,9.20
2014,11,22,10,46,9.20
2014,11,22,10,47,9.10
2014,11,22,10,48,9.00
2014,11,22,10,49,9.00
2014,11,22,10,50,8.90
2014,11,22,10,51,8.90
2014,11,22,10,52,8.80
2014,11,22,10,53,8.80
2014,11,22,10,54,8.80
2014,11,22,10,55,8.80
2014,11,22,10,56,8.80
2014,11,22,10,57,8.80
2014,11,22,10,58,8.80
2014,11,22,10,59,8.80
2014,11,22,11,00,8.80
2014,11,22,11,01,8.80
2014,11,22,11,02,8.80
2014,11,22,11,03,8.80
2014,11,22,11,04,8.80
2014,11,22,11,05,8.80
2014,11,22,11,06,8.80
2014,11,22,11,07,8.80
2014,11,22,11,08,8.80
2014,11,22,11,09,8.80
2014,11,22,11,10,8.80
2014,11,22,11,11,8.80
2014,11,22,11,12,8.90
2014,11,22,11,13,8.90
2014,11,22,11,14,8.90
2014,11,22,11,15,8.90
2014,11,22,11,16,8.90
2014,11,22,11,17,9.00
2014,11,22,11,18,9.00
2014,11,22,11,19,9.00
2014,11,22,11,20,9.00
2014,11,22,11,21,9.00
2014,11,22,11,22,9.10
2014,11,22,11,23,9.10
2014,11,22,11,24,9.10
2014,11,22,11,25,9.10
2014,11,22,11,26,9.10
2014,11,22,11,27,9.10
2014,11,22,11,28,9.10
2014,11,22,11,29,9.10
2014,11,22,11,30,9.10
2014,11,22,11,31,9.10
2014,11,22,11,32,9.10
2014,11,22,11,33,9.10
2014,11,22,11,34,9.20
2014,11,22,11,35,9.20
2014,11,22,11,36,9.20
2014,11,22,11,37,9.20
2014,11,22,11,38,9.20
2014,11,22,11,39,9.20
2014,11,22,11,40,9.20
2014,11,22,11,41,9.30
2014,11,22,11,42,9.30
2014,11,22,11,43,9.30
2014,11,22,11,44,9.30
2014,11,22,11,45,9.30
2014,11,22,11,46,9.30
2014,11,22,11,47,9.30
2014,11,22,11,48,9.40
2014,11,22,11,49,9.40
2014,11,22,11,50,9.40
2014,11,22,11,51,9.40
2014,11,22,11,52,9.40
2014,11,22,11,53,9.40
2014,11,22,11,54,9.40
2014,11,22,11,55,9.40
2014,11,22,11,56,9.40
2014,11,22,11,57,9.40
2014,11,22,11,58,9.30
2014,11,22,11,59,9.30
2014,11,22,12,00,9.30
2014,11,22,12,01,9.30
2014,11,22,12,02,9.30
2014,11,22,12,03,9.30
2014,11,22,12,04,9.30
2014,11,22,12,05,9.30
2014,11,22,12,06,9.30
2014,11,22,12,07,9.30
2014,11,22,12,08,9.30
2014,11,22,12,09,9.30
2014,11,22,12,10,9.30
2014,11,22,12,11,9.20
2014,11,22,12,12,9.20
2014,11,22,12,13,9.20
2014,11,22,12,14,9.20
2014,11,22,12,15,9.20
2014,11,22,12,16,9.20
2014,11,22,12,17,9.20
2014,11,22,12,18,9.20
2014,11,22,12,19,9.20
2014,11,22,12,20,9.20
2014,11,22,12,21,9.20
2014,11,22,12,22,9.20
2014,11,22,12,23,9.20
2014,11,22,12,24,9.20
2014,11,22,12,25,9.20
2014,11,22,12,26,9.30
2014,11,22,12,27,9.30
2014,11,22,12,28,9.30
2014,11,22,12,29,9.30
2014,11,22,12,30,9.30
2014,11,22,12,31,9.30
2014,11,22,12,32,9.30
2014,11,22,12,33,9.30
2014,11,22,12,34,9.30
2014,11,22,12,35,9.30
2014,11,22,12,36,9.20
2014,11,22,12,37,9.20
2014,11,22,12,38,9.20
2014,11,22,12,39,9.20
2014,11,22,12,40,9.20
2014,11,22,12,41,9.20
2014,11,22,12,42,9.20
2014,11,22,12,43,9.10
2014,11,22,12,44,9.20
2014,11,22,12,45,9.10
2014,11,22,12,46,9.10
2014,11,22,12,47,9.10
2014,11,22,12,48,9.10
2014,11,22,12,49,9.10
2014,11,22,12,50,9.10
2014,11,22,12,51,9.10
2014,11,22,12,52,9.10
2014,11,22,12,53,9.20
2014,11,22,12,54,9.20
2014,11,22,12,55,9.20
2014,11,22,12,56,9.20
2014,11,22,12,57,9.20
2014,11,22,12,58,9.20
2014,11,22,12,59,9.20
2014,11,22,13,00,9.30
2014,11,22,13,01,9.30
2014,11,22,13,02,9.30
2014,11,22,13,03,9.30
2014,11,22,13,04,9.30
2014,11,22,13,05,9.30
2014,11,22,13,06,9.30
2014,11,22,13,07,9.30
2014,11,22,13,08,9.30
2014,11,22,13,09,9.30
2014,11,22,13,10,9.30
2014,11,22,13,11,9.30
2014,11,22,13,12,9.30
2014,11,22,13,13,9.30
2014,11,22,13,14,9.30
2014,11,22,13,15,9.30
2014,11,22,13,16,9.30
2014,11,22,13,17,9.30
2014,11,22,13,18,9.30
2014,11,22,13,19,9.30
2014,11,22,13,20,9.30
2014,11,22,13,21,9.30
2014,11,22,13,22,9.30
2014,11,22,13,23,9.30
2014,11,22,13,24,9.30
2014,11,22,13,25,9.30
2014,11,22,13,26,9.30
2014,11,22,13,27,9.30
2014,11,22,13,28,9.30
2014,11,22,13,29,9.30
2014,11,22,13,30,9.30
2014,11,22,13,31,9.30
2014,11,22,13,32,9.30
2014,11,22,13,33,9.30
2014,11,22,13,34,9.20
2014,11,22,13,35,9.20
2014,11,22,13,36,9.20
2014,11,22,13,37,9.20
2014,11,22,13,38,9.20
2014,11,22,13,39,9.20
2014,11,22,13,40,9.10
2014,11,22,13,41,9.10
2014,11,22,13,42,9.10
2014,11,22,13,43,9.10
2014,11,22,13,44,9.10
2014,11,22,13,45,9.10
2014,11,22,13,46,9.10
2014,11,22,13,47,9.10
2014,11,22,13,48,9.10
2014,11,22,13,49,9.10
2014,11,22,13,50,9.10
2014,11,22,13,51,9.10
2014,11,22,13,52,9.10
2014,11,22,13,53,9.10
2014,11,22,13,54,9.20
2014,11,22,13,55,9.20
2014,11,22,13,56,9.20
2014,11,22,13,57,9.20
2014,11,22,13,58,9.20
2014,11,22,13,59,9.20
2014,11,22,14,00,9.20
2014,11,22,14,01,9.20
2014,11,22,14,02,9.30
2014,11,22,14,03,9.30
2014,11,22,14,04,9.30
2014,11,22,14,05,9.30
2014,11,22,14,06,9.30
2014,11,22,14,07,9.30
2014,11,22,14,08,9.30
2014,11,22,14,09,9.40
2014,11,22,14,10,9.40
2014,11,22,14,11,9.40
2014,11,22,14,12,9.40
2014,11,22,14,13,9.40
2014,11,22,14,14,9.40
2014,11,22,14,15,9.40
2014,11,22,14,16,9.50
2014,11,22,14,17,9.50
2014,11,22,14,18,9.60
2014,11,22,14,19,9.60
2014,11,22,14,20,9.70
2014,11,22,14,21,9.70
2014,11,22,14,22,9.70
2014,11,22,14,23,9.80
2014,11,22,14,24,9.80
2014,11,22,14,25,9.80
2014,11,22,14,26,9.80
2014,11,22,14,27,9.80
2014,11,22,14,28,9.70
2014,11,22,14,29,9.70
2014,11,22,14,30,9.70
2014,11,22,14,31,9.70
2014,11,22,14,32,9.70
2014,11,22,14,33,9.70
2014,11,22,14,34,9.70
2014,11,22,14,35,9.70
2014,11,22,14,36,9.70
2014,11,22,14,37,9.70
2014,11,22,14,38,9.70
2014,11,22,14,39,9.60
2014,11,22,14,40,9.60
2014,11,22,14,41,9.60
2014,11,22,14,42,9.60
2014,11,22,14,43,9.60
2014,11,22,14,44,9.60
2014,11,22,14,45,9.50
2014,11,22,14,46,9.60
2014,11,22,14,47,9.50
2014,11,22,14,48,9.50
2014,11,22,14,49,9.50
2014,11,22,14,50,9.50
2014,11,22,14,51,9.50
2014,11,22,14,52,9.50
2014,11,22,14,53,9.50
2014,11,22,14,54,9.50
2014,11,22,14,55,9.40
2014,11,22,14,56,9.40
2014,11,22,14,57,9.50
2014,11,22,14,58,9.50
2014,11,22,14,59,9.50
2014,11,22,15,00,9.50
2014,11,22,15,01,9.50
2014,11,22,15,02,9.50
2014,11,22,15,03,9.60
2014,11,22,15,04,9.60
2014,11,22,15,05,9.60
2014,11,22,15,06,9.60
2014,11,22,15,07,9.60
2014,11,22,15,08,9.60
2014,11,22,15,09,9.60
2014,11,22,15,10,9.60
2014,11,22,15,11,9.60
2014,11,22,15,12,9.50
2014,11,22,15,13,9.50
2014,11,22,15,14,9.50
2014,11,22,15,15,9.50
2014,11,22,15,16,9.50
2014,11,22,15,17,9.50
2014,11,22,15,18,9.50
2014,11,22,15,19,9.40
2014,11,22,15,20,9.40
2014,11,22,15,21,9.40
2014,11,22,15,22,9.40
2014,11,22,15,23,9.40
2014,11,22,15,24,9.30
2014,11,22,15,25,9.30
2014,11,22,15,26,9.30
2014,11,22,15,27,9.30
2014,11,22,15,28,9.30
2014,11,22,15,29,9.30
2014,11,22,15,30,9.30
2014,11,22,15,31,9.20
2014,11,22,15,32,9.20
2014,11,22,15,33,9.20
2014,11,22,15,34,9.20
2014,11,22,15,35,9.10
2014,11,22,15,36,9.10
2014,11,22,15,37,9.10
2014,11,22,15,38,9.10
2014,11,22,15,39,9.10
2014,11,22,15,40,9.00
2014,11,22,15,41,9.00
2014,11,22,15,42,9.00
2014,11,22,15,43,9.00
2014,11,22,15,44,9.00
2014,11,22,15,45,8.90
2014,11,22,15,46,8.90
2014,11,22,15,47,8.80
2014,11,22,15,48,8.80
2014,11,22,15,49,8.80
2014,11,22,15,50,8.70
2014,11,22,15,51,8.70
2014,11,22,15,52,8.70
2014,11,22,15,53,8.60
2014,11,22,15,54,8.60
2014,11,22,15,55,8.60
2014,11,22,15,56,8.50
2014,11,22,15,57,8.50
2014,11,22,15,58,8.40
2014,11,22,15,59,8.40
2014,11,22,16,00,8.40
2014,11,22,16,01,8.40
2014,11,22,16,02,8.30
2014,11,22,16,03,8.30
2014,11,22,16,04,8.20
2014,11,22,16,05,8.20
2014,11,22,16,06,8.20
2014,11,22,16,07,8.10
2014,11,22,16,08,8.10
2014,11,22,16,09,8.10
2014,11,22,16,10,8.10
2014,11,22,16,11,8.00
2014,11,22,16,12,8.00
2014,11,22,16,13,7.90
2014,11,22,16,14,7.90
2014,11,22,16,15,7.80
2014,11,22,16,16,7.80
2014,11,22,16,17,7.70
2014,11,22,16,18,7.70
2014,11,22,16,19,7.70
2014,11,22,16,20,7.70
2014,11,22,16,21,7.70
2014,11,22,16,22,7.70
2014,11,22,16,23,7.70
2014,11,22,16,24,7.60
2014,11,22,16,25,7.60
2014,11,22,16,26,7.50
2014,11,22,16,27,7.40
2014,11,22,16,28,7.40
2014,11,22,16,29,7.40
2014,11,22,16,30,7.30
2014,11,22,16,31,7.30
2014,11,22,16,32,7.30
2014,11,22,16,33,7.30
2014,11,22,16,34,7.20
2014,11,22,16,35,7.20
2014,11,22,16,36,7.20
2014,11,22,16,37,7.20
2014,11,22,16,38,7.20
2014,11,22,16,39,7.10
2014,11,22,16,40,7.10
2014,11,22,16,41,7.10
2014,11,22,16,42,7.10
2014,11,22,16,43,7.10
2014,11,22,16,44,7.10
2014,11,22,16,45,7.10
2014,11,22,16,46,7.00
2014,11,22,16,47,7.00
2014,11,22,16,48,7.00
2014,11,22,16,49,7.00
2014,11,22,16,50,6.90
2014,11,22,16,51,6.80
2014,11,22,16,52,6.70
2014,11,22,16,53,6.70
2014,11,22,16,54,6.60
2014,11,22,16,55,6.60
2014,11,22,16,56,6.60
2014,11,22,16,57,6.60
2014,11,22,16,58,6.60
2014,11,22,16,59,6.60
2014,11,22,17,00,6.60
2014,11,22,17,01,6.70
2014,11,22,17,02,6.70
2014,11,22,17,03,6.70
2014,11,22,17,04,6.70
2014,11,22,17,05,6.70
2014,11,22,17,06,6.60
2014,11,22,17,07,6.60
2014,11,22,17,08,6.50
2014,11,22,17,09,6.40
2014,11,22,17,10,6.40
2014,11,22,17,11,6.40
2014,11,22,17,12,6.30
2014,11,22,17,13,6.30
2014,11,22,17,14,6.30
2014,11,22,17,15,6.20
2014,11,22,17,16,6.20
2014,11,22,17,17,6.10
2014,11,22,17,18,6.10
2014,11,22,17,19,6.00
2014,11,22,17,20,6.00
2014,11,22,17,21,5.90
2014,11,22,17,22,5.90
2014,11,22,17,23,5.90
2014,11,22,17,24,5.90
2014,11,22,17,25,5.90
2014,11,22,17,26,5.90
2014,11,22,17,27,5.90
2014,11,22,17,28,5.80
2014,11,22,17,29,5.80
2014,11,22,17,30,5.80
2014,11,22,17,31,5.80
2014,11,22,17,32,5.80
2014,11,22,17,33,5.70
2014,11,22,17,34,5.70
2014,11,22,17,35,5.60
2014,11,22,17,36,5.60
2014,11,22,17,37,5.60
2014,11,22,17,38,5.50
2014,11,22,17,39,5.50
2014,11,22,17,40,5.50
2014,11,22,17,41,5.40
2014,11,22,17,42,5.40
2014,11,22,17,43,5.40
2014,11,22,17,44,5.40
2014,11,22,17,45,5.30
2014,11,22,17,46,5.30
2014,11,22,17,47,5.30
2014,11,22,17,48,5.30
2014,11,22,17,49,5.30
2014,11,22,17,50,5.30
2014,11,22,17,51,5.20
2014,11,22,17,52,5.20
2014,11,22,17,53,5.20
2014,11,22,17,54,5.10
2014,11,22,17,55,5.10
2014,11,22,17,56,5.10
2014,11,22,17,57,5.20
2014,11,22,17,58,5.20
2014,11,22,17,59,5.20
2014,11,22,18,00,5.20
2014,11,22,18,01,5.10
2014,11,22,18,02,5.10
2014,11,22,18,03,5.10
2014,11,22,18,04,5.10
2014,11,22,18,05,5.10
2014,11,22,18,06,5.30