Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,30,00,00,10.40
2010,06,30,00,01,10.40
2010,06,30,00,02,10.40
2010,06,30,00,03,10.40
2010,06,30,00,04,10.40
2010,06,30,00,05,10.40
2010,06,30,00,06,10.30
2010,06,30,00,07,10.30
2010,06,30,00,08,10.30
2010,06,30,00,09,10.30
2010,06,30,00,10,10.20
2010,06,30,00,11,10.20
2010,06,30,00,12,10.20
2010,06,30,00,13,10.20
2010,06,30,00,14,10.20
2010,06,30,00,15,10.20
2010,06,30,00,16,10.20
2010,06,30,00,17,10.20
2010,06,30,00,18,10.20
2010,06,30,00,19,10.20
2010,06,30,00,20,10.20
2010,06,30,00,21,10.20
2010,06,30,00,22,10.10
2010,06,30,00,23,10.10
2010,06,30,00,24,10.10
2010,06,30,00,25,10.10
2010,06,30,00,26,10.10
2010,06,30,00,27,10.10
2010,06,30,00,28,10.10
2010,06,30,00,29,10.10
2010,06,30,00,30,10.10
2010,06,30,00,31,10.10
2010,06,30,00,32,10.10
2010,06,30,00,33,10.10
2010,06,30,00,34,10.10
2010,06,30,00,35,10.10
2010,06,30,00,36,10.10
2010,06,30,00,37,10.10
2010,06,30,00,38,10.10
2010,06,30,00,39,10.10
2010,06,30,00,40,10.10
2010,06,30,00,41,10.10
2010,06,30,00,42,10.10
2010,06,30,00,43,10.10
2010,06,30,00,44,10.00
2010,06,30,00,45,10.00
2010,06,30,00,46,10.00
2010,06,30,00,47,10.00
2010,06,30,00,48,10.00
2010,06,30,00,49,10.00
2010,06,30,00,50,10.00
2010,06,30,00,51,10.00
2010,06,30,00,52,10.00
2010,06,30,00,53,9.90
2010,06,30,00,54,10.00
2010,06,30,00,55,10.00
2010,06,30,00,56,10.00
2010,06,30,00,57,9.90
2010,06,30,00,58,9.90
2010,06,30,00,59,9.90
2010,06,30,01,00,9.90
2010,06,30,01,01,9.90
2010,06,30,01,02,9.90
2010,06,30,01,03,9.90
2010,06,30,01,04,9.80
2010,06,30,01,05,9.80
2010,06,30,01,06,9.80
2010,06,30,01,07,9.80
2010,06,30,01,08,9.70
2010,06,30,01,09,9.70
2010,06,30,01,10,9.70
2010,06,30,01,11,9.70
2010,06,30,01,12,9.60
2010,06,30,01,13,9.60
2010,06,30,01,14,9.60
2010,06,30,01,15,9.60
2010,06,30,01,16,9.60
2010,06,30,01,17,9.60
2010,06,30,01,18,9.60
2010,06,30,01,19,9.60
2010,06,30,01,20,9.60
2010,06,30,01,21,9.50
2010,06,30,01,22,9.50
2010,06,30,01,23,9.50
2010,06,30,01,24,9.50
2010,06,30,01,25,9.50
2010,06,30,01,26,9.50
2010,06,30,01,27,9.50
2010,06,30,01,28,9.50
2010,06,30,01,29,9.50
2010,06,30,01,30,9.50
2010,06,30,01,31,9.50
2010,06,30,01,32,9.50
2010,06,30,01,33,9.50
2010,06,30,01,34,9.50
2010,06,30,01,35,9.50
2010,06,30,01,36,9.50
2010,06,30,01,37,9.50
2010,06,30,01,38,9.60
2010,06,30,01,39,9.60
2010,06,30,01,40,9.60
2010,06,30,01,41,9.60
2010,06,30,01,42,9.60
2010,06,30,01,43,9.60
2010,06,30,01,44,9.60
2010,06,30,01,45,9.50
2010,06,30,01,46,9.50
2010,06,30,01,47,9.50
2010,06,30,01,48,9.50
2010,06,30,01,49,9.50
2010,06,30,01,50,9.50
2010,06,30,01,51,9.50
2010,06,30,01,52,9.40
2010,06,30,01,53,9.40
2010,06,30,01,54,9.40
2010,06,30,01,55,9.40
2010,06,30,01,56,9.40
2010,06,30,01,57,9.40
2010,06,30,01,58,9.40
2010,06,30,01,59,9.40
2010,06,30,02,00,9.40
2010,06,30,02,01,9.40
2010,06,30,02,02,9.40
2010,06,30,02,03,9.30
2010,06,30,02,04,9.30
2010,06,30,02,05,9.30
2010,06,30,02,06,9.30
2010,06,30,02,07,9.30
2010,06,30,02,08,9.20
2010,06,30,02,09,9.20
2010,06,30,02,10,9.20
2010,06,30,02,11,9.20
2010,06,30,02,12,9.20
2010,06,30,02,13,9.20
2010,06,30,02,14,9.20
2010,06,30,02,15,9.10
2010,06,30,02,16,9.10
2010,06,30,02,17,9.10
2010,06,30,02,18,9.10
2010,06,30,02,19,9.10
2010,06,30,02,20,9.10
2010,06,30,02,21,9.00
2010,06,30,02,22,9.00
2010,06,30,02,23,9.00
2010,06,30,02,24,9.00
2010,06,30,02,25,9.00
2010,06,30,02,26,9.00
2010,06,30,02,27,9.00
2010,06,30,02,28,9.00
2010,06,30,02,29,8.90
2010,06,30,02,30,8.90
2010,06,30,02,31,8.90
2010,06,30,02,32,8.90
2010,06,30,02,33,8.90
2010,06,30,02,34,8.80
2010,06,30,02,35,8.80
2010,06,30,02,36,8.80
2010,06,30,02,37,8.80
2010,06,30,02,38,8.80
2010,06,30,02,39,8.80
2010,06,30,02,40,8.70
2010,06,30,02,41,8.70
2010,06,30,02,42,8.70
2010,06,30,02,43,8.70
2010,06,30,02,44,8.70
2010,06,30,02,45,8.70
2010,06,30,02,46,8.70
2010,06,30,02,47,8.70
2010,06,30,02,48,8.70
2010,06,30,02,49,8.70
2010,06,30,02,50,8.70
2010,06,30,02,51,8.70
2010,06,30,02,52,8.70
2010,06,30,02,53,8.70
2010,06,30,02,54,8.70
2010,06,30,02,55,8.70
2010,06,30,02,56,8.80
2010,06,30,02,57,8.80
2010,06,30,02,58,8.80
2010,06,30,02,59,8.80
2010,06,30,03,00,8.80
2010,06,30,03,01,8.80
2010,06,30,03,06,8.70
2010,06,30,03,07,8.70
2010,06,30,03,08,8.70
2010,06,30,03,09,8.70
2010,06,30,03,10,8.70
2010,06,30,03,11,8.70
2010,06,30,03,12,8.70
2010,06,30,03,13,8.60
2010,06,30,03,14,8.60
2010,06,30,03,15,8.60
2010,06,30,03,16,8.60
2010,06,30,03,17,8.50
2010,06,30,03,18,8.50
2010,06,30,03,19,8.50
2010,06,30,03,20,8.50
2010,06,30,03,21,8.40
2010,06,30,03,22,8.40
2010,06,30,03,23,8.40
2010,06,30,03,24,8.40
2010,06,30,03,25,8.40
2010,06,30,03,26,8.40
2010,06,30,03,27,8.40
2010,06,30,03,28,8.30
2010,06,30,03,29,8.30
2010,06,30,03,30,8.30
2010,06,30,03,31,8.30
2010,06,30,03,32,8.30
2010,06,30,03,33,8.30
2010,06,30,03,34,8.30
2010,06,30,03,35,8.30
2010,06,30,03,36,8.30
2010,06,30,03,37,8.30
2010,06,30,03,38,8.20
2010,06,30,03,39,8.20
2010,06,30,03,40,8.20
2010,06,30,03,41,8.20
2010,06,30,03,42,8.20
2010,06,30,03,43,8.20
2010,06,30,03,44,8.20
2010,06,30,03,45,8.20
2010,06,30,03,46,8.20
2010,06,30,03,47,8.10
2010,06,30,03,48,8.10
2010,06,30,03,49,8.10
2010,06,30,03,50,8.10
2010,06,30,03,51,8.10
2010,06,30,03,52,8.10
2010,06,30,03,53,8.10
2010,06,30,03,54,8.10
2010,06,30,03,55,8.10
2010,06,30,03,56,8.10
2010,06,30,03,57,8.00
2010,06,30,03,58,8.00
2010,06,30,03,59,8.00
2010,06,30,04,00,8.00
2010,06,30,04,01,8.00
2010,06,30,04,02,8.00
2010,06,30,04,03,8.00
2010,06,30,04,04,8.00
2010,06,30,04,05,8.00
2010,06,30,04,06,7.90
2010,06,30,04,07,7.90
2010,06,30,04,08,7.90
2010,06,30,04,09,7.90
2010,06,30,04,10,7.90
2010,06,30,04,11,7.90
2010,06,30,04,12,7.80
2010,06,30,04,13,7.80
2010,06,30,04,14,7.80
2010,06,30,04,15,7.80
2010,06,30,04,16,7.80
2010,06,30,04,17,7.80
2010,06,30,04,18,7.80
2010,06,30,04,19,7.70
2010,06,30,04,20,7.70
2010,06,30,04,21,7.70
2010,06,30,04,22,7.70
2010,06,30,04,23,7.70
2010,06,30,04,24,7.70
2010,06,30,04,25,7.60
2010,06,30,04,26,7.60
2010,06,30,04,27,7.60
2010,06,30,04,28,7.60
2010,06,30,04,29,7.50
2010,06,30,04,30,7.50
2010,06,30,04,31,7.50
2010,06,30,04,32,7.40
2010,06,30,04,33,7.40
2010,06,30,04,34,7.40
2010,06,30,04,35,7.40
2010,06,30,04,36,7.40
2010,06,30,04,37,7.40
2010,06,30,04,38,7.40
2010,06,30,04,39,7.30
2010,06,30,04,40,7.30
2010,06,30,04,41,7.30
2010,06,30,04,42,7.30
2010,06,30,04,43,7.30
2010,06,30,04,44,7.30
2010,06,30,04,45,7.20
2010,06,30,04,46,7.20
2010,06,30,04,47,7.20
2010,06,30,04,48,7.20
2010,06,30,04,49,7.20
2010,06,30,04,50,7.10
2010,06,30,04,51,7.10
2010,06,30,04,52,7.10
2010,06,30,04,53,7.10
2010,06,30,04,54,7.10
2010,06,30,04,55,7.00
2010,06,30,04,56,7.00
2010,06,30,04,57,7.00
2010,06,30,04,58,6.90
2010,06,30,04,59,6.90
2010,06,30,05,00,6.90
2010,06,30,05,01,6.90
2010,06,30,05,02,6.90
2010,06,30,05,03,6.80
2010,06,30,05,04,6.80
2010,06,30,05,05,6.80
2010,06,30,05,06,6.80
2010,06,30,05,07,6.80
2010,06,30,05,08,6.80
2010,06,30,05,09,6.80
2010,06,30,05,10,6.80
2010,06,30,05,11,6.70
2010,06,30,05,12,6.70
2010,06,30,05,13,6.70
2010,06,30,05,14,6.70
2010,06,30,05,15,6.70
2010,06,30,05,16,6.70
2010,06,30,05,17,6.60
2010,06,30,05,18,6.60
2010,06,30,05,19,6.60
2010,06,30,05,20,6.60
2010,06,30,05,21,6.60
2010,06,30,05,22,6.60
2010,06,30,05,23,6.60
2010,06,30,05,24,6.60
2010,06,30,05,25,6.60
2010,06,30,05,26,6.60
2010,06,30,05,27,6.70
2010,06,30,05,28,6.70
2010,06,30,05,29,6.70
2010,06,30,05,30,6.70
2010,06,30,05,31,6.70
2010,06,30,05,32,6.70
2010,06,30,05,33,6.70
2010,06,30,05,34,6.70
2010,06,30,05,35,6.70
2010,06,30,05,36,6.70
2010,06,30,05,37,6.70
2010,06,30,05,38,6.70
2010,06,30,05,39,6.70
2010,06,30,05,40,6.70
2010,06,30,05,41,6.70
2010,06,30,05,42,6.70
2010,06,30,05,43,6.70
2010,06,30,05,44,6.70
2010,06,30,05,45,6.70
2010,06,30,05,46,6.70
2010,06,30,05,47,6.70
2010,06,30,05,48,6.70
2010,06,30,05,49,6.70
2010,06,30,05,50,6.80
2010,06,30,05,51,6.80
2010,06,30,05,52,6.80
2010,06,30,05,53,6.80
2010,06,30,05,54,6.80
2010,06,30,05,55,6.80
2010,06,30,05,56,6.80
2010,06,30,05,57,6.80
2010,06,30,05,58,6.90
2010,06,30,05,59,6.90
2010,06,30,06,00,6.90
2010,06,30,06,01,6.90
2010,06,30,06,02,6.90
2010,06,30,06,03,6.90
2010,06,30,06,04,6.90
2010,06,30,06,05,6.90
2010,06,30,06,06,7.00
2010,06,30,06,07,7.00
2010,06,30,06,08,7.00
2010,06,30,06,09,7.00
2010,06,30,06,10,7.10
2010,06,30,06,11,7.10
2010,06,30,06,12,7.10
2010,06,30,06,13,7.10
2010,06,30,06,14,7.10
2010,06,30,06,15,7.10
2010,06,30,06,16,7.10
2010,06,30,06,17,7.10
2010,06,30,06,18,7.10
2010,06,30,06,19,7.10
2010,06,30,06,20,7.10
2010,06,30,06,21,7.10
2010,06,30,06,22,7.10
2010,06,30,06,23,7.10
2010,06,30,06,24,7.10
2010,06,30,06,25,7.10
2010,06,30,06,26,7.20
2010,06,30,06,27,7.10
2010,06,30,06,28,7.10
2010,06,30,06,29,7.10
2010,06,30,06,30,7.20
2010,06,30,06,31,7.20
2010,06,30,06,32,7.20
2010,06,30,06,33,7.20
2010,06,30,06,34,7.20
2010,06,30,06,35,7.20
2010,06,30,06,36,7.30
2010,06,30,06,37,7.30
2010,06,30,06,38,7.40
2010,06,30,06,39,7.40
2010,06,30,06,40,7.40
2010,06,30,06,41,7.50
2010,06,30,06,42,7.50
2010,06,30,06,43,7.60
2010,06,30,06,44,7.60
2010,06,30,06,45,7.70
2010,06,30,06,46,7.70
2010,06,30,06,47,7.80
2010,06,30,06,48,7.80
2010,06,30,06,49,7.90
2010,06,30,06,50,7.90
2010,06,30,06,51,8.00
2010,06,30,06,52,8.00
2010,06,30,06,53,8.10
2010,06,30,06,54,8.10
2010,06,30,06,55,8.20
2010,06,30,06,56,8.20
2010,06,30,06,57,8.20
2010,06,30,06,58,8.30
2010,06,30,06,59,8.30
2010,06,30,07,00,8.30
2010,06,30,07,01,8.40
2010,06,30,07,02,8.50
2010,06,30,07,03,8.50
2010,06,30,07,04,8.60
2010,06,30,07,05,8.70
2010,06,30,07,06,8.80
2010,06,30,07,07,8.80
2010,06,30,07,08,8.80
2010,06,30,07,09,8.90
2010,06,30,07,10,8.90
2010,06,30,07,11,9.00
2010,06,30,07,12,9.10
2010,06,30,07,13,9.10
2010,06,30,07,14,9.20
2010,06,30,07,15,9.20
2010,06,30,07,16,9.30
2010,06,30,07,17,9.40
2010,06,30,07,18,9.40
2010,06,30,07,19,9.50
2010,06,30,07,20,9.50
2010,06,30,07,21,9.60
2010,06,30,07,22,9.70
2010,06,30,07,23,9.80
2010,06,30,07,24,9.90
2010,06,30,07,25,10.00
2010,06,30,07,26,10.10
2010,06,30,07,27,10.20
2010,06,30,07,28,10.30
2010,06,30,07,29,10.30
2010,06,30,07,30,10.40
2010,06,30,07,31,10.40
2010,06,30,07,32,10.40
2010,06,30,07,33,10.50
2010,06,30,07,34,10.50
2010,06,30,07,35,10.60
2010,06,30,07,36,10.70
2010,06,30,07,37,10.80
2010,06,30,07,38,10.90
2010,06,30,07,39,11.00
2010,06,30,07,40,11.20
2010,06,30,07,41,11.30
2010,06,30,07,42,11.40
2010,06,30,07,43,11.50
2010,06,30,07,44,11.60
2010,06,30,07,45,11.70
2010,06,30,07,46,11.80
2010,06,30,07,47,11.80
2010,06,30,07,48,11.90
2010,06,30,07,49,11.90
2010,06,30,07,50,12.00
2010,06,30,07,51,12.00
2010,06,30,07,52,12.10
2010,06,30,07,53,12.10
2010,06,30,07,54,12.10
2010,06,30,07,55,12.10
2010,06,30,07,56,12.20
2010,06,30,07,57,12.20
2010,06,30,07,58,12.20
2010,06,30,07,59,12.30
2010,06,30,08,00,12.30
2010,06,30,08,01,12.30
2010,06,30,08,02,12.30
2010,06,30,08,03,12.40
2010,06,30,08,04,12.40
2010,06,30,08,05,12.40
2010,06,30,08,06,12.40
2010,06,30,08,07,12.50
2010,06,30,08,08,12.50
2010,06,30,08,09,12.60
2010,06,30,08,10,12.60
2010,06,30,08,11,12.60
2010,06,30,08,12,12.60
2010,06,30,08,13,12.70
2010,06,30,08,14,12.70
2010,06,30,08,15,12.70
2010,06,30,08,16,12.70
2010,06,30,08,17,12.80
2010,06,30,08,18,12.80
2010,06,30,08,19,12.80
2010,06,30,08,20,12.80
2010,06,30,08,21,12.90
2010,06,30,08,22,12.90
2010,06,30,08,23,12.90
2010,06,30,08,24,13.00
2010,06,30,08,25,13.00
2010,06,30,08,26,13.10
2010,06,30,08,27,13.10
2010,06,30,08,28,13.10
2010,06,30,08,29,13.20
2010,06,30,08,30,13.20
2010,06,30,08,31,13.20
2010,06,30,08,32,13.30
2010,06,30,08,33,13.30
2010,06,30,08,34,13.30
2010,06,30,08,35,13.40
2010,06,30,08,36,13.40
2010,06,30,08,37,13.40
2010,06,30,08,38,13.40
2010,06,30,08,39,13.50
2010,06,30,08,40,13.50
2010,06,30,08,41,13.50
2010,06,30,08,42,13.60
2010,06,30,08,43,13.70
2010,06,30,08,44,13.70
2010,06,30,08,45,13.70
2010,06,30,08,46,13.80
2010,06,30,08,47,13.80
2010,06,30,08,48,13.90
2010,06,30,08,49,13.90
2010,06,30,08,50,14.00
2010,06,30,08,51,14.00
2010,06,30,08,52,14.00
2010,06,30,08,53,13.90
2010,06,30,08,54,14.00
2010,06,30,08,55,14.00
2010,06,30,08,56,14.10
2010,06,30,08,57,14.10
2010,06,30,08,58,14.20
2010,06,30,08,59,14.20
2010,06,30,09,00,14.30
2010,06,30,09,01,14.40
2010,06,30,09,02,14.50
2010,06,30,09,03,14.60
2010,06,30,09,04,14.70
2010,06,30,09,05,14.80
2010,06,30,09,06,14.90
2010,06,30,09,07,15.00
2010,06,30,09,08,15.00
2010,06,30,09,09,15.10
2010,06,30,09,10,15.20
2010,06,30,09,11,15.20
2010,06,30,09,12,15.20
2010,06,30,09,13,15.10
2010,06,30,09,14,15.10
2010,06,30,09,15,15.10
2010,06,30,09,16,15.10
2010,06,30,09,17,15.10
2010,06,30,09,18,15.10
2010,06,30,09,19,15.00
2010,06,30,09,20,15.00
2010,06,30,09,21,14.90
2010,06,30,09,22,14.80
2010,06,30,09,23,14.70
2010,06,30,09,24,14.70
2010,06,30,09,25,14.70
2010,06,30,09,26,14.70
2010,06,30,09,27,14.70
2010,06,30,09,28,14.70
2010,06,30,09,29,14.70
2010,06,30,09,30,14.70
2010,06,30,09,31,14.70
2010,06,30,09,32,14.70
2010,06,30,09,33,14.70
2010,06,30,09,34,14.80
2010,06,30,09,35,14.90
2010,06,30,09,36,14.90
2010,06,30,09,37,15.00
2010,06,30,09,38,14.90
2010,06,30,09,39,14.80
2010,06,30,09,40,14.70
2010,06,30,09,41,14.60
2010,06,30,09,42,14.60
2010,06,30,09,43,14.60
2010,06,30,09,44,14.60
2010,06,30,09,45,14.70
2010,06,30,09,46,14.70
2010,06,30,09,47,14.70
2010,06,30,09,48,14.70
2010,06,30,09,49,14.80
2010,06,30,09,50,14.90
2010,06,30,09,51,15.00
2010,06,30,09,52,15.20
2010,06,30,09,53,15.30
2010,06,30,09,54,15.50
2010,06,30,09,55,15.60
2010,06,30,09,56,15.70
2010,06,30,09,57,15.80
2010,06,30,09,58,16.00
2010,06,30,09,59,16.10
2010,06,30,10,00,16.20
2010,06,30,10,01,16.30
2010,06,30,10,02,16.40
2010,06,30,10,03,16.50
2010,06,30,10,04,16.60
2010,06,30,10,05,16.60
2010,06,30,10,06,16.70
2010,06,30,10,07,16.70
2010,06,30,10,08,16.80
2010,06,30,10,09,16.80
2010,06,30,10,10,16.80
2010,06,30,10,11,16.80
2010,06,30,10,12,16.80
2010,06,30,10,13,16.90
2010,06,30,10,14,16.90
2010,06,30,10,15,17.00
2010,06,30,10,16,17.00
2010,06,30,10,17,17.00
2010,06,30,10,18,17.10
2010,06,30,10,19,17.10
2010,06,30,10,20,17.20
2010,06,30,10,21,17.20
2010,06,30,10,22,17.30
2010,06,30,10,23,17.30
2010,06,30,10,24,17.30
2010,06,30,10,25,17.20
2010,06,30,10,26,17.20
2010,06,30,10,27,17.20
2010,06,30,10,28,17.10
2010,06,30,10,29,17.20
2010,06,30,10,30,17.20
2010,06,30,10,31,17.20
2010,06,30,10,32,17.30
2010,06,30,10,33,17.40
2010,06,30,10,34,17.50
2010,06,30,10,35,17.60
2010,06,30,10,36,17.70
2010,06,30,10,37,17.70
2010,06,30,10,38,17.70
2010,06,30,10,39,17.70
2010,06,30,10,40,17.70
2010,06,30,10,41,17.70
2010,06,30,10,42,17.80
2010,06,30,10,43,17.70
2010,06,30,10,44,17.70
2010,06,30,10,45,17.50
2010,06,30,10,46,17.40
2010,06,30,10,47,17.40
2010,06,30,10,48,17.40
2010,06,30,10,49,17.50
2010,06,30,10,50,17.60
2010,06,30,10,51,17.70
2010,06,30,10,52,17.70
2010,06,30,10,53,17.80
2010,06,30,10,54,17.90
2010,06,30,10,55,18.00
2010,06,30,10,56,18.10
2010,06,30,10,57,18.20
2010,06,30,10,58,18.30
2010,06,30,10,59,18.40
2010,06,30,11,00,18.40
2010,06,30,11,01,18.50
2010,06,30,11,02,18.50
2010,06,30,11,03,18.50
2010,06,30,11,04,18.40
2010,06,30,11,05,18.30
2010,06,30,11,06,18.20
2010,06,30,11,07,18.10
2010,06,30,11,08,18.10
2010,06,30,11,09,18.10
2010,06,30,11,10,18.00
2010,06,30,11,11,17.90
2010,06,30,11,12,18.00
2010,06,30,11,13,18.00
2010,06,30,11,14,17.90
2010,06,30,11,15,17.80
2010,06,30,11,16,17.70
2010,06,30,11,17,17.60
2010,06,30,11,18,17.60
2010,06,30,11,19,17.60
2010,06,30,11,20,17.50
2010,06,30,11,21,17.40
2010,06,30,11,22,17.30
2010,06,30,11,23,17.30
2010,06,30,11,24,17.20
2010,06,30,11,25,17.20
2010,06,30,11,26,17.30
2010,06,30,11,27,17.30
2010,06,30,11,28,17.40
2010,06,30,11,29,17.50
2010,06,30,11,30,17.50
2010,06,30,11,31,17.60
2010,06,30,11,32,17.60
2010,06,30,11,33,17.60
2010,06,30,11,34,17.50
2010,06,30,11,35,17.50
2010,06,30,11,36,17.40
2010,06,30,11,37,17.30
2010,06,30,11,38,17.30
2010,06,30,11,39,17.30
2010,06,30,11,40,17.30
2010,06,30,11,41,17.30
2010,06,30,11,42,17.40
2010,06,30,11,43,17.50
2010,06,30,11,44,17.60
2010,06,30,11,45,17.70
2010,06,30,11,46,17.70
2010,06,30,11,47,17.70
2010,06,30,11,48,17.70
2010,06,30,11,49,17.80
2010,06,30,11,50,17.80
2010,06,30,11,51,17.90
2010,06,30,11,52,18.00
2010,06,30,11,53,18.00
2010,06,30,11,54,18.10
2010,06,30,11,55,18.20
2010,06,30,11,56,18.30
2010,06,30,11,57,18.40
2010,06,30,11,58,18.40
2010,06,30,11,59,18.40
2010,06,30,12,00,18.40
2010,06,30,12,01,18.30
2010,06,30,12,02,18.30
2010,06,30,12,03,18.20
2010,06,30,12,04,18.10
2010,06,30,12,05,18.00
2010,06,30,12,06,18.00
2010,06,30,12,07,17.90
2010,06,30,12,08,18.00
2010,06,30,12,09,18.00
2010,06,30,12,10,18.00
2010,06,30,12,11,18.00
2010,06,30,12,12,18.10
2010,06,30,12,13,18.10
2010,06,30,12,14,18.20
2010,06,30,12,15,18.30
2010,06,30,12,16,18.30
2010,06,30,12,17,18.40
2010,06,30,12,18,18.50
2010,06,30,12,19,18.60
2010,06,30,12,20,18.70
2010,06,30,12,21,18.80
2010,06,30,12,22,18.90
2010,06,30,12,23,18.90
2010,06,30,12,24,18.90
2010,06,30,12,25,19.00
2010,06,30,12,26,19.10
2010,06,30,12,27,19.30
2010,06,30,12,28,19.40
2010,06,30,12,29,19.50
2010,06,30,12,30,19.50
2010,06,30,12,31,19.50
2010,06,30,12,32,19.50
2010,06,30,12,33,19.50
2010,06,30,12,34,19.60
2010,06,30,12,35,19.70
2010,06,30,12,36,19.70
2010,06,30,12,37,19.70
2010,06,30,12,38,19.70
2010,06,30,12,39,19.70
2010,06,30,12,40,19.60
2010,06,30,12,41,19.50
2010,06,30,12,42,19.40
2010,06,30,12,43,19.20
2010,06,30,12,44,19.00
2010,06,30,12,45,18.90
2010,06,30,12,46,18.90
2010,06,30,12,47,18.90
2010,06,30,12,48,18.80
2010,06,30,12,49,18.80
2010,06,30,12,50,18.90
2010,06,30,12,51,18.90
2010,06,30,12,52,19.00
2010,06,30,12,53,19.00
2010,06,30,12,54,19.00
2010,06,30,12,55,19.00
2010,06,30,12,56,19.00
2010,06,30,12,57,18.90
2010,06,30,12,58,18.90
2010,06,30,12,59,18.90
2010,06,30,13,00,19.00
2010,06,30,13,01,19.00
2010,06,30,13,02,19.10
2010,06,30,13,03,19.20
2010,06,30,13,04,19.20
2010,06,30,13,05,19.20
2010,06,30,13,06,19.30
2010,06,30,13,07,19.30
2010,06,30,13,08,19.40
2010,06,30,13,09,19.40
2010,06,30,13,10,19.40
2010,06,30,13,11,19.40
2010,06,30,13,12,19.40
2010,06,30,13,13,19.40
2010,06,30,13,14,19.40
2010,06,30,13,15,19.40
2010,06,30,13,16,19.30
2010,06,30,13,17,19.20
2010,06,30,13,18,19.20
2010,06,30,13,19,19.10
2010,06,30,13,20,18.90
2010,06,30,13,21,18.90
2010,06,30,13,22,18.80
2010,06,30,13,23,18.80
2010,06,30,13,24,18.80
2010,06,30,13,25,18.80
2010,06,30,13,26,18.80
2010,06,30,13,27,18.80
2010,06,30,13,28,18.80
2010,06,30,13,29,18.90
2010,06,30,13,30,18.90
2010,06,30,13,31,19.00
2010,06,30,13,32,19.10
2010,06,30,13,33,19.20
2010,06,30,13,34,19.30
2010,06,30,13,35,19.30
2010,06,30,13,36,19.40
2010,06,30,13,37,19.40
2010,06,30,13,38,19.40
2010,06,30,13,39,19.40
2010,06,30,13,40,19.40
2010,06,30,13,41,19.40
2010,06,30,13,42,19.40
2010,06,30,13,43,19.40
2010,06,30,13,44,19.50
2010,06,30,13,45,19.50
2010,06,30,13,46,19.60
2010,06,30,13,47,19.60
2010,06,30,13,48,19.70
2010,06,30,13,49,19.70
2010,06,30,13,50,19.70
2010,06,30,13,51,19.80
2010,06,30,13,52,19.70
2010,06,30,13,53,19.70
2010,06,30,13,54,19.60
2010,06,30,13,55,19.60
2010,06,30,13,56,19.70
2010,06,30,13,57,19.70
2010,06,30,13,58,19.70
2010,06,30,13,59,19.70
2010,06,30,14,00,19.70
2010,06,30,14,01,19.70
2010,06,30,14,02,19.80
2010,06,30,14,03,19.80
2010,06,30,14,04,19.90
2010,06,30,14,05,19.90
2010,06,30,14,06,19.90
2010,06,30,14,07,19.90
2010,06,30,14,08,19.80
2010,06,30,14,09,19.70
2010,06,30,14,10,19.60
2010,06,30,14,11,19.60
2010,06,30,14,12,19.50
2010,06,30,14,13,19.40
2010,06,30,14,14,19.40
2010,06,30,14,15,19.40
2010,06,30,14,16,19.40
2010,06,30,14,17,19.50
2010,06,30,14,18,19.50
2010,06,30,14,19,19.50
2010,06,30,14,20,19.50
2010,06,30,14,21,19.50
2010,06,30,14,22,19.40
2010,06,30,14,23,19.30
2010,06,30,14,24,19.30
2010,06,30,14,25,19.20
2010,06,30,14,26,19.10
2010,06,30,14,27,19.10
2010,06,30,14,28,19.10
2010,06,30,14,29,19.20
2010,06,30,14,30,19.20
2010,06,30,14,31,19.20
2010,06,30,14,32,19.20
2010,06,30,14,33,19.30
2010,06,30,14,34,19.40
2010,06,30,14,35,19.50
2010,06,30,14,36,19.50
2010,06,30,14,37,19.60
2010,06,30,14,38,19.60
2010,06,30,14,39,19.60
2010,06,30,14,40,19.70
2010,06,30,14,41,19.60
2010,06,30,14,42,19.60
2010,06,30,14,43,19.60
2010,06,30,14,44,19.60
2010,06,30,14,45,19.60
2010,06,30,14,46,19.70
2010,06,30,14,47,19.80
2010,06,30,14,48,19.80
2010,06,30,14,49,19.90
2010,06,30,14,50,19.90
2010,06,30,14,51,19.90
2010,06,30,14,52,19.80
2010,06,30,14,53,19.80
2010,06,30,14,54,19.80
2010,06,30,14,55,19.80
2010,06,30,14,56,19.80
2010,06,30,14,57,19.90
2010,06,30,14,58,19.80
2010,06,30,14,59,19.80
2010,06,30,15,00,19.90
2010,06,30,15,01,19.90
2010,06,30,15,02,19.90
2010,06,30,15,03,20.00
2010,06,30,15,04,20.00
2010,06,30,15,05,20.00
2010,06,30,15,06,20.00
2010,06,30,15,07,19.90
2010,06,30,15,08,19.80
2010,06,30,15,09,19.70
2010,06,30,15,10,19.50
2010,06,30,15,11,19.40
2010,06,30,15,12,19.40
2010,06,30,15,13,19.40
2010,06,30,15,14,19.30
2010,06,30,15,15,19.30
2010,06,30,15,16,19.30
2010,06,30,15,17,19.20
2010,06,30,15,18,19.20
2010,06,30,15,19,19.10
2010,06,30,15,20,19.10
2010,06,30,15,21,19.00
2010,06,30,15,22,18.90
2010,06,30,15,23,18.80
2010,06,30,15,24,18.70
2010,06,30,15,25,18.70
2010,06,30,15,26,18.70
2010,06,30,15,27,18.60
2010,06,30,15,28,18.60
2010,06,30,15,29,18.60
2010,06,30,15,30,18.60
2010,06,30,15,31,18.60
2010,06,30,15,32,18.60
2010,06,30,15,33,18.60
2010,06,30,15,34,18.60
2010,06,30,15,35,18.60
2010,06,30,15,36,18.60
2010,06,30,15,37,18.60
2010,06,30,15,38,18.60
2010,06,30,15,39,18.60
2010,06,30,15,40,18.60
2010,06,30,15,41,18.50
2010,06,30,15,42,18.50
2010,06,30,15,43,18.40
2010,06,30,15,44,18.40
2010,06,30,15,45,18.40
2010,06,30,15,46,18.40
2010,06,30,15,47,18.40
2010,06,30,15,48,18.40
2010,06,30,15,49,18.40
2010,06,30,15,50,18.40
2010,06,30,15,51,18.40
2010,06,30,15,52,18.50
2010,06,30,15,53,18.50
2010,06,30,15,54,18.60
2010,06,30,15,55,18.60
2010,06,30,15,56,18.70
2010,06,30,15,57,18.70
2010,06,30,15,58,18.70
2010,06,30,15,59,18.80
2010,06,30,16,00,18.80
2010,06,30,16,01,18.80
2010,06,30,16,02,18.80
2010,06,30,16,03,18.80
2010,06,30,16,04,18.80
2010,06,30,16,05,18.80
2010,06,30,16,06,18.80
2010,06,30,16,07,18.80
2010,06,30,16,08,18.90
2010,06,30,16,09,18.90
2010,06,30,16,10,19.00
2010,06,30,16,11,19.00
2010,06,30,16,12,19.10
2010,06,30,16,13,19.10
2010,06,30,16,14,19.10
2010,06,30,16,15,19.10
2010,06,30,16,16,19.20
2010,06,30,16,17,19.20
2010,06,30,16,18,19.30
2010,06,30,16,19,19.30
2010,06,30,16,20,19.30
2010,06,30,16,21,19.30
2010,06,30,16,22,19.20
2010,06,30,16,23,19.20
2010,06,30,16,24,19.20
2010,06,30,16,25,19.20
2010,06,30,16,26,19.20
2010,06,30,16,27,19.20
2010,06,30,16,28,19.20
2010,06,30,16,29,19.30
2010,06,30,16,30,19.30
2010,06,30,16,31,19.20
2010,06,30,16,32,19.10
2010,06,30,16,33,19.00
2010,06,30,16,34,18.90
2010,06,30,16,35,18.80
2010,06,30,16,36,18.70
2010,06,30,16,37,18.70
2010,06,30,16,38,18.60
2010,06,30,16,39,18.50
2010,06,30,16,40,18.30
2010,06,30,16,41,18.10
2010,06,30,16,42,18.00
2010,06,30,16,43,17.90
2010,06,30,16,44,17.80
2010,06,30,16,45,17.80
2010,06,30,16,46,17.70
2010,06,30,16,47,17.60
2010,06,30,16,48,17.60
2010,06,30,16,49,17.60
2010,06,30,16,50,17.60
2010,06,30,16,51,17.60
2010,06,30,16,52,17.60
2010,06,30,16,53,17.60
2010,06,30,16,54,17.50
2010,06,30,16,55,17.60
2010,06,30,16,56,17.60
2010,06,30,16,57,17.60
2010,06,30,16,58,17.70
2010,06,30,16,59,17.80
2010,06,30,17,00,17.90
2010,06,30,17,01,18.10
2010,06,30,17,02,18.20
2010,06,30,17,03,18.30
2010,06,30,17,04,18.40
2010,06,30,17,05,18.50
2010,06,30,17,06,18.60
2010,06,30,17,07,18.70
2010,06,30,17,08,18.80
2010,06,30,17,09,18.80
2010,06,30,17,10,18.80
2010,06,30,17,11,18.80
2010,06,30,17,12,18.80
2010,06,30,17,13,18.90
2010,06,30,17,14,18.90
2010,06,30,17,15,18.90
2010,06,30,17,16,18.90
2010,06,30,17,17,19.00
2010,06,30,17,18,19.10
2010,06,30,17,19,19.10
2010,06,30,17,20,19.10
2010,06,30,17,21,19.10
2010,06,30,17,22,19.10
2010,06,30,17,23,19.00
2010,06,30,17,24,18.90
2010,06,30,17,25,18.90
2010,06,30,17,26,18.80
2010,06,30,17,27,18.80
2010,06,30,17,28,18.70
2010,06,30,17,29,18.70
2010,06,30,17,30,18.70
2010,06,30,17,31,18.80
2010,06,30,17,32,18.80
2010,06,30,17,33,18.80
2010,06,30,17,34,18.80
2010,06,30,17,35,18.80
2010,06,30,17,36,18.80
2010,06,30,17,37,18.80
2010,06,30,17,38,18.70
2010,06,30,17,39,18.70
2010,06,30,17,40,18.60