Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,11,01,00,00,8.70
2007,11,01,00,01,8.80
2007,11,01,00,02,8.80
2007,11,01,00,03,8.90
2007,11,01,00,04,8.90
2007,11,01,00,05,8.90
2007,11,01,00,06,9.00
2007,11,01,00,07,9.10
2007,11,01,00,08,9.10
2007,11,01,00,09,9.10
2007,11,01,00,10,9.10
2007,11,01,00,11,9.10
2007,11,01,00,12,9.10
2007,11,01,00,13,9.10
2007,11,01,00,14,9.10
2007,11,01,00,15,9.10
2007,11,01,00,16,9.10
2007,11,01,00,17,9.10
2007,11,01,00,18,9.10
2007,11,01,00,19,9.00
2007,11,01,00,20,9.00
2007,11,01,00,21,9.00
2007,11,01,00,22,9.00
2007,11,01,00,23,9.10
2007,11,01,00,24,9.00
2007,11,01,00,25,9.10
2007,11,01,00,26,9.00
2007,11,01,00,27,9.00
2007,11,01,00,28,9.10
2007,11,01,00,29,9.10
2007,11,01,00,30,9.10
2007,11,01,00,31,9.10
2007,11,01,00,32,9.10
2007,11,01,00,33,9.10
2007,11,01,00,34,9.10
2007,11,01,00,35,9.10
2007,11,01,00,36,9.10
2007,11,01,00,37,9.10
2007,11,01,00,38,9.00
2007,11,01,00,39,9.00
2007,11,01,00,40,9.00
2007,11,01,00,41,9.00
2007,11,01,00,42,9.00
2007,11,01,00,43,9.00
2007,11,01,00,44,9.00
2007,11,01,00,45,9.00
2007,11,01,00,46,9.00
2007,11,01,00,47,9.00
2007,11,01,00,48,9.00
2007,11,01,00,49,8.90
2007,11,01,00,50,9.00
2007,11,01,00,51,9.00
2007,11,01,00,52,9.00
2007,11,01,00,53,9.00
2007,11,01,00,54,8.90
2007,11,01,00,55,9.00
2007,11,01,00,56,9.00
2007,11,01,00,57,9.00
2007,11,01,00,58,9.00
2007,11,01,00,59,9.00
2007,11,01,01,00,9.00
2007,11,01,01,01,8.90
2007,11,01,01,02,8.90
2007,11,01,01,03,8.90
2007,11,01,01,04,8.90
2007,11,01,01,05,8.90
2007,11,01,01,06,8.90
2007,11,01,01,07,8.90
2007,11,01,01,08,8.90
2007,11,01,01,09,8.90
2007,11,01,01,10,8.90
2007,11,01,01,11,8.90
2007,11,01,01,12,8.90
2007,11,01,01,13,8.90
2007,11,01,01,14,8.80
2007,11,01,01,15,8.80
2007,11,01,01,16,8.80
2007,11,01,01,17,8.80
2007,11,01,01,18,8.70
2007,11,01,01,19,8.70
2007,11,01,01,20,8.60
2007,11,01,01,21,8.60
2007,11,01,01,22,8.50
2007,11,01,01,23,8.40
2007,11,01,01,24,8.30
2007,11,01,01,25,8.20
2007,11,01,01,26,8.10
2007,11,01,01,27,7.90
2007,11,01,01,28,7.90
2007,11,01,01,29,7.80
2007,11,01,01,30,7.70
2007,11,01,01,31,7.70
2007,11,01,01,32,7.70
2007,11,01,01,33,7.60
2007,11,01,01,34,7.60
2007,11,01,01,35,7.60
2007,11,01,01,36,7.50
2007,11,01,01,37,7.50
2007,11,01,01,38,7.40
2007,11,01,01,39,7.40
2007,11,01,01,40,7.40
2007,11,01,01,41,7.30
2007,11,01,01,42,7.30
2007,11,01,01,43,7.30
2007,11,01,01,44,7.30
2007,11,01,01,45,7.30
2007,11,01,01,46,7.30
2007,11,01,01,47,7.30
2007,11,01,01,48,7.30
2007,11,01,01,49,7.30
2007,11,01,01,50,7.20
2007,11,01,01,51,7.20
2007,11,01,01,52,7.20
2007,11,01,01,53,7.10
2007,11,01,01,54,7.10
2007,11,01,01,55,7.10
2007,11,01,01,56,7.20
2007,11,01,01,57,7.20
2007,11,01,01,58,7.20
2007,11,01,01,59,7.10
2007,11,01,02,00,7.10
2007,11,01,02,01,7.10
2007,11,01,02,02,7.10
2007,11,01,02,03,7.10
2007,11,01,02,04,7.00
2007,11,01,02,05,7.00
2007,11,01,02,06,7.00
2007,11,01,02,07,7.00
2007,11,01,02,08,7.00
2007,11,01,02,09,7.00
2007,11,01,02,10,7.00
2007,11,01,02,11,7.00
2007,11,01,02,12,7.00
2007,11,01,02,13,7.00
2007,11,01,02,14,7.00
2007,11,01,02,15,7.00
2007,11,01,02,16,7.00
2007,11,01,02,17,6.90
2007,11,01,02,18,6.80
2007,11,01,02,19,6.80
2007,11,01,02,20,6.70
2007,11,01,02,21,6.60
2007,11,01,02,22,6.50
2007,11,01,02,23,6.40
2007,11,01,02,24,6.40
2007,11,01,02,25,6.40
2007,11,01,02,26,6.30
2007,11,01,02,27,6.30
2007,11,01,02,28,6.30
2007,11,01,02,29,6.30
2007,11,01,02,30,6.30
2007,11,01,02,31,6.30
2007,11,01,02,32,6.30
2007,11,01,02,33,6.20
2007,11,01,02,34,6.20
2007,11,01,02,35,6.20
2007,11,01,02,36,6.10
2007,11,01,02,37,6.10
2007,11,01,02,38,6.10
2007,11,01,02,39,6.00
2007,11,01,02,40,5.90
2007,11,01,02,41,5.90
2007,11,01,02,42,5.80
2007,11,01,02,43,5.70
2007,11,01,02,44,5.70
2007,11,01,02,45,5.70
2007,11,01,02,46,5.70
2007,11,01,02,47,5.60
2007,11,01,02,48,5.60
2007,11,01,02,49,5.60
2007,11,01,02,50,5.60
2007,11,01,02,51,5.60
2007,11,01,02,52,5.60
2007,11,01,02,53,5.50
2007,11,01,02,54,5.50
2007,11,01,02,55,5.50
2007,11,01,02,56,5.50
2007,11,01,02,57,5.50
2007,11,01,02,58,5.50
2007,11,01,02,59,5.50
2007,11,01,03,00,5.50
2007,11,01,03,01,5.60
2007,11,01,03,02,5.70
2007,11,01,03,03,5.70
2007,11,01,03,04,5.80
2007,11,01,03,05,5.90
2007,11,01,03,06,6.00
2007,11,01,03,07,6.00
2007,11,01,03,08,6.10
2007,11,01,03,09,6.20
2007,11,01,03,10,6.20
2007,11,01,03,11,6.30
2007,11,01,03,12,6.30
2007,11,01,03,13,6.30
2007,11,01,03,14,6.40
2007,11,01,03,15,6.40
2007,11,01,03,16,6.50
2007,11,01,03,17,6.50
2007,11,01,03,18,6.60
2007,11,01,03,19,6.60
2007,11,01,03,20,6.60
2007,11,01,03,21,6.60
2007,11,01,03,22,6.60
2007,11,01,03,23,6.60
2007,11,01,03,24,6.60
2007,11,01,03,25,6.50
2007,11,01,03,26,6.50
2007,11,01,03,27,6.40
2007,11,01,03,28,6.30
2007,11,01,03,29,6.40
2007,11,01,03,30,6.40
2007,11,01,03,31,6.50
2007,11,01,03,32,6.60
2007,11,01,03,33,6.60
2007,11,01,03,34,6.70
2007,11,01,03,35,6.70
2007,11,01,03,36,6.80
2007,11,01,03,37,6.80
2007,11,01,03,38,6.80
2007,11,01,03,39,6.80
2007,11,01,03,40,6.90
2007,11,01,03,41,6.90
2007,11,01,03,42,7.00
2007,11,01,03,43,7.00
2007,11,01,03,44,6.90
2007,11,01,03,45,6.90
2007,11,01,03,46,6.80
2007,11,01,03,47,6.80
2007,11,01,03,48,6.70
2007,11,01,03,49,6.70
2007,11,01,03,50,6.60
2007,11,01,03,51,6.60
2007,11,01,03,52,6.60
2007,11,01,03,53,6.60
2007,11,01,03,54,6.60
2007,11,01,03,55,6.60
2007,11,01,03,56,6.60
2007,11,01,03,57,6.60
2007,11,01,03,58,6.60
2007,11,01,03,59,6.60
2007,11,01,04,00,6.60
2007,11,01,04,01,6.60
2007,11,01,04,02,6.70
2007,11,01,04,03,6.70
2007,11,01,04,04,6.70
2007,11,01,04,05,6.70
2007,11,01,04,06,6.70
2007,11,01,04,07,6.70
2007,11,01,04,08,6.70
2007,11,01,04,09,6.70
2007,11,01,04,10,6.80
2007,11,01,04,11,6.80
2007,11,01,04,12,6.90
2007,11,01,04,13,7.00
2007,11,01,04,14,7.10
2007,11,01,04,15,7.10
2007,11,01,04,16,7.10
2007,11,01,04,17,7.20
2007,11,01,04,18,7.20
2007,11,01,04,19,7.20
2007,11,01,04,20,7.20
2007,11,01,04,21,7.20
2007,11,01,04,22,7.10
2007,11,01,04,23,7.10
2007,11,01,04,24,7.10
2007,11,01,04,25,7.10
2007,11,01,04,26,7.10
2007,11,01,04,27,7.10
2007,11,01,04,28,7.10
2007,11,01,04,29,7.10
2007,11,01,04,30,7.10
2007,11,01,04,31,7.10
2007,11,01,04,32,7.10
2007,11,01,04,33,7.20
2007,11,01,04,34,7.20
2007,11,01,04,35,7.10
2007,11,01,04,36,7.10
2007,11,01,04,37,7.10
2007,11,01,04,38,7.10
2007,11,01,04,39,7.10
2007,11,01,04,40,7.10
2007,11,01,04,41,7.00
2007,11,01,04,42,7.00
2007,11,01,04,43,7.00
2007,11,01,04,44,7.00
2007,11,01,04,45,6.90
2007,11,01,04,46,6.90
2007,11,01,04,47,6.90
2007,11,01,04,48,6.80
2007,11,01,04,49,6.80
2007,11,01,04,50,6.80
2007,11,01,04,51,6.80
2007,11,01,04,52,6.70
2007,11,01,04,53,6.70
2007,11,01,04,54,6.70
2007,11,01,04,55,6.60
2007,11,01,04,56,6.60
2007,11,01,04,57,6.50
2007,11,01,04,58,6.50
2007,11,01,04,59,6.40
2007,11,01,05,00,6.40
2007,11,01,05,01,6.40
2007,11,01,05,02,6.40
2007,11,01,05,03,6.30
2007,11,01,05,04,6.30
2007,11,01,05,05,6.30
2007,11,01,05,06,6.20
2007,11,01,05,07,6.20
2007,11,01,05,08,6.10
2007,11,01,05,09,6.10
2007,11,01,05,10,6.00
2007,11,01,05,11,5.90
2007,11,01,05,12,5.80
2007,11,01,05,13,5.60
2007,11,01,05,14,5.50
2007,11,01,05,15,5.40
2007,11,01,05,16,5.30
2007,11,01,05,17,5.20
2007,11,01,05,18,5.10
2007,11,01,05,19,5.10
2007,11,01,05,20,5.00
2007,11,01,05,21,4.90
2007,11,01,05,22,4.80
2007,11,01,05,23,4.80
2007,11,01,05,24,4.70
2007,11,01,05,25,4.70
2007,11,01,05,26,4.60
2007,11,01,05,27,4.60
2007,11,01,05,28,4.50
2007,11,01,05,29,4.50
2007,11,01,05,30,4.40
2007,11,01,05,31,4.40
2007,11,01,05,32,4.50
2007,11,01,05,33,4.50
2007,11,01,05,34,4.60
2007,11,01,05,35,4.80
2007,11,01,05,36,4.90
2007,11,01,05,37,5.00
2007,11,01,05,38,5.10
2007,11,01,05,39,5.20
2007,11,01,05,40,5.30
2007,11,01,05,41,5.30
2007,11,01,05,42,5.30
2007,11,01,05,43,5.30
2007,11,01,05,44,5.30
2007,11,01,05,45,5.30
2007,11,01,05,46,5.30
2007,11,01,05,47,5.20
2007,11,01,05,48,5.20
2007,11,01,05,49,5.20
2007,11,01,05,50,5.20
2007,11,01,05,51,5.30
2007,11,01,05,52,5.40
2007,11,01,05,53,5.50
2007,11,01,05,54,5.50
2007,11,01,05,55,5.60
2007,11,01,05,56,5.70
2007,11,01,05,57,5.80
2007,11,01,05,58,5.80
2007,11,01,05,59,5.80
2007,11,01,06,00,5.90
2007,11,01,06,01,5.90
2007,11,01,06,02,5.90
2007,11,01,06,03,5.90
2007,11,01,06,04,5.80
2007,11,01,06,05,5.70
2007,11,01,06,06,5.60
2007,11,01,06,07,5.50
2007,11,01,06,08,5.40
2007,11,01,06,09,5.30
2007,11,01,06,10,5.30
2007,11,01,06,11,5.20
2007,11,01,06,12,5.10
2007,11,01,06,13,5.10
2007,11,01,06,14,5.10
2007,11,01,06,15,5.00
2007,11,01,06,16,5.00
2007,11,01,06,17,4.90
2007,11,01,06,18,4.90
2007,11,01,06,19,4.90
2007,11,01,06,20,4.90
2007,11,01,06,21,4.90
2007,11,01,06,22,4.80
2007,11,01,06,23,4.80
2007,11,01,06,24,4.80
2007,11,01,06,25,4.70
2007,11,01,06,26,4.70
2007,11,01,06,27,4.70
2007,11,01,06,28,4.60
2007,11,01,06,29,4.50
2007,11,01,06,30,4.50
2007,11,01,06,31,4.40
2007,11,01,06,32,4.30
2007,11,01,06,33,4.40
2007,11,01,06,34,4.40
2007,11,01,06,35,4.50
2007,11,01,06,36,4.60
2007,11,01,06,37,4.80
2007,11,01,06,38,4.90
2007,11,01,06,39,5.00
2007,11,01,06,40,5.10
2007,11,01,06,41,5.20
2007,11,01,06,42,5.40
2007,11,01,06,43,5.50
2007,11,01,06,44,5.60
2007,11,01,06,45,5.70
2007,11,01,06,46,5.80
2007,11,01,06,47,5.80
2007,11,01,06,48,5.90
2007,11,01,06,49,5.90
2007,11,01,06,50,5.90
2007,11,01,06,51,5.90
2007,11,01,06,52,5.90
2007,11,01,06,53,5.90
2007,11,01,06,54,5.90
2007,11,01,06,55,5.80
2007,11,01,06,56,5.70
2007,11,01,06,57,5.70
2007,11,01,06,58,5.50
2007,11,01,06,59,5.40
2007,11,01,07,00,5.20
2007,11,01,07,01,5.00
2007,11,01,07,02,5.00
2007,11,01,07,03,5.10
2007,11,01,07,04,5.10
2007,11,01,07,05,5.10
2007,11,01,07,06,5.10
2007,11,01,07,07,5.10
2007,11,01,07,08,5.10
2007,11,01,07,09,5.20
2007,11,01,07,10,5.10
2007,11,01,07,11,5.10
2007,11,01,07,12,5.10
2007,11,01,07,13,5.10
2007,11,01,07,14,5.00
2007,11,01,07,15,5.00
2007,11,01,07,16,4.90
2007,11,01,07,17,4.90
2007,11,01,07,18,5.00
2007,11,01,07,19,5.00
2007,11,01,07,20,5.10
2007,11,01,07,21,5.10
2007,11,01,07,22,5.10
2007,11,01,07,23,5.10
2007,11,01,07,24,5.10
2007,11,01,07,25,5.10
2007,11,01,07,26,5.10
2007,11,01,07,27,5.10
2007,11,01,07,28,5.10
2007,11,01,07,29,5.10
2007,11,01,07,30,5.10
2007,11,01,07,31,5.00
2007,11,01,07,32,4.80
2007,11,01,07,33,4.80
2007,11,01,07,34,4.70
2007,11,01,07,35,4.60
2007,11,01,07,36,4.60
2007,11,01,07,37,4.50
2007,11,01,07,38,4.40
2007,11,01,07,39,4.30
2007,11,01,07,40,4.30
2007,11,01,07,41,4.20
2007,11,01,07,42,4.20
2007,11,01,07,43,4.00
2007,11,01,07,44,3.90
2007,11,01,07,45,3.80
2007,11,01,07,46,3.70
2007,11,01,07,47,3.60
2007,11,01,07,48,3.50
2007,11,01,07,49,3.40
2007,11,01,07,50,3.30
2007,11,01,07,51,3.30
2007,11,01,07,52,3.30
2007,11,01,07,53,3.20
2007,11,01,07,54,3.20
2007,11,01,07,55,3.20
2007,11,01,07,56,3.20
2007,11,01,07,57,3.10
2007,11,01,07,58,3.10
2007,11,01,07,59,3.20
2007,11,01,08,00,3.20
2007,11,01,08,01,3.20
2007,11,01,08,02,3.20
2007,11,01,08,03,3.30
2007,11,01,08,04,3.30
2007,11,01,08,05,3.40
2007,11,01,08,06,3.50
2007,11,01,08,07,3.60
2007,11,01,08,08,3.60
2007,11,01,08,09,3.60
2007,11,01,08,10,3.60
2007,11,01,08,11,3.60
2007,11,01,08,12,3.50
2007,11,01,08,13,3.50
2007,11,01,08,14,3.40
2007,11,01,08,15,3.40
2007,11,01,08,16,3.30
2007,11,01,08,17,3.30
2007,11,01,08,18,3.30
2007,11,01,08,19,3.30
2007,11,01,08,20,3.30
2007,11,01,08,21,3.20
2007,11,01,08,22,3.10
2007,11,01,08,23,3.10
2007,11,01,08,24,3.10
2007,11,01,08,25,3.10
2007,11,01,08,26,3.10
2007,11,01,08,27,3.10
2007,11,01,08,28,3.10
2007,11,01,08,29,3.20
2007,11,01,08,30,3.20
2007,11,01,08,31,3.10
2007,11,01,08,32,3.10
2007,11,01,08,33,3.00
2007,11,01,08,34,2.90
2007,11,01,08,35,2.90
2007,11,01,08,36,2.90
2007,11,01,08,37,2.90
2007,11,01,08,38,2.90
2007,11,01,08,39,2.90
2007,11,01,08,40,3.00
2007,11,01,08,41,3.10
2007,11,01,08,42,3.20
2007,11,01,08,43,3.20
2007,11,01,08,44,3.30
2007,11,01,08,45,3.40
2007,11,01,08,46,3.40
2007,11,01,08,47,3.50
2007,11,01,08,48,3.60
2007,11,01,08,49,3.60
2007,11,01,08,50,3.70
2007,11,01,08,51,3.70
2007,11,01,08,52,3.80
2007,11,01,08,53,3.90
2007,11,01,08,54,4.00
2007,11,01,08,55,4.00
2007,11,01,08,56,4.20
2007,11,01,08,57,4.20
2007,11,01,08,58,4.30
2007,11,01,08,59,4.40
2007,11,01,09,00,4.50
2007,11,01,09,01,4.50
2007,11,01,09,02,4.50
2007,11,01,09,03,4.60
2007,11,01,09,04,4.60
2007,11,01,09,05,4.70
2007,11,01,09,06,4.70
2007,11,01,09,07,4.70
2007,11,01,09,08,4.70
2007,11,01,09,09,4.70
2007,11,01,09,10,4.70
2007,11,01,09,11,4.80
2007,11,01,09,12,4.90
2007,11,01,09,13,5.00
2007,11,01,09,14,5.10
2007,11,01,09,15,5.20
2007,11,01,09,16,5.20
2007,11,01,09,17,5.10
2007,11,01,09,18,5.10
2007,11,01,09,19,5.10
2007,11,01,09,20,5.10
2007,11,01,09,21,5.20
2007,11,01,09,22,5.30
2007,11,01,09,23,5.40
2007,11,01,09,24,5.50
2007,11,01,09,25,5.60
2007,11,01,09,26,5.70
2007,11,01,09,27,5.80
2007,11,01,09,28,5.90
2007,11,01,09,29,5.90
2007,11,01,09,30,5.90
2007,11,01,09,31,5.90
2007,11,01,09,32,5.90
2007,11,01,09,33,6.00
2007,11,01,09,34,6.10
2007,11,01,09,35,6.10
2007,11,01,09,36,6.20
2007,11,01,09,37,6.20
2007,11,01,09,38,6.30
2007,11,01,09,39,6.40
2007,11,01,09,40,6.50
2007,11,01,09,41,6.50
2007,11,01,09,42,6.60
2007,11,01,09,43,6.70
2007,11,01,09,44,6.80
2007,11,01,09,45,7.00
2007,11,01,09,46,7.00
2007,11,01,09,47,7.10
2007,11,01,09,48,7.20
2007,11,01,09,49,7.20
2007,11,01,09,50,7.30
2007,11,01,09,51,7.30
2007,11,01,09,52,7.30
2007,11,01,09,53,7.40
2007,11,01,09,54,7.40
2007,11,01,09,55,7.50
2007,11,01,09,56,7.50
2007,11,01,09,57,7.60
2007,11,01,09,58,7.60
2007,11,01,09,59,7.60
2007,11,01,10,00,7.70
2007,11,01,10,01,7.70
2007,11,01,10,02,7.70
2007,11,01,10,03,7.70
2007,11,01,10,04,7.70
2007,11,01,10,05,7.70
2007,11,01,10,06,7.70
2007,11,01,10,07,7.70
2007,11,01,10,08,7.70
2007,11,01,10,09,7.80
2007,11,01,10,10,7.80
2007,11,01,10,11,7.80
2007,11,01,10,12,7.80
2007,11,01,10,13,7.80
2007,11,01,10,14,7.80
2007,11,01,10,15,7.80
2007,11,01,10,16,7.80
2007,11,01,10,17,7.80
2007,11,01,10,18,7.80
2007,11,01,10,19,7.80
2007,11,01,10,20,7.80
2007,11,01,10,21,7.80
2007,11,01,10,22,7.80
2007,11,01,10,23,7.80
2007,11,01,10,24,7.80
2007,11,01,10,25,7.80
2007,11,01,10,26,7.80
2007,11,01,10,27,7.80
2007,11,01,10,28,7.80
2007,11,01,10,29,7.90
2007,11,01,10,30,7.90
2007,11,01,10,31,7.90
2007,11,01,10,32,7.90
2007,11,01,10,33,7.90
2007,11,01,10,34,8.00
2007,11,01,10,35,8.00
2007,11,01,10,36,8.10
2007,11,01,10,37,8.10
2007,11,01,10,38,8.10
2007,11,01,10,39,8.10
2007,11,01,10,40,8.10
2007,11,01,10,41,8.10
2007,11,01,10,42,8.10
2007,11,01,10,43,8.20
2007,11,01,10,44,8.20
2007,11,01,10,45,8.20
2007,11,01,10,46,8.20
2007,11,01,10,47,8.20
2007,11,01,10,48,8.30
2007,11,01,10,49,8.30
2007,11,01,10,50,8.30
2007,11,01,10,51,8.30
2007,11,01,10,52,8.30
2007,11,01,10,53,8.30
2007,11,01,10,54,8.30
2007,11,01,10,55,8.30
2007,11,01,10,56,8.30
2007,11,01,10,57,8.30
2007,11,01,10,58,8.40
2007,11,01,10,59,8.40
2007,11,01,11,00,8.40
2007,11,01,11,01,8.50
2007,11,01,11,02,8.50
2007,11,01,11,03,8.60
2007,11,01,11,04,8.60
2007,11,01,11,05,8.60
2007,11,01,11,06,8.60
2007,11,01,11,07,8.50
2007,11,01,11,08,8.50
2007,11,01,11,09,8.50
2007,11,01,11,10,8.60
2007,11,01,11,11,8.60
2007,11,01,11,12,8.60
2007,11,01,11,13,8.50
2007,11,01,11,14,8.60
2007,11,01,11,15,8.60
2007,11,01,11,16,8.60
2007,11,01,11,17,8.50
2007,11,01,11,18,8.50
2007,11,01,11,19,8.50
2007,11,01,11,20,8.50
2007,11,01,11,21,8.40
2007,11,01,11,22,8.40
2007,11,01,11,23,8.50
2007,11,01,11,24,8.40
2007,11,01,11,25,8.40
2007,11,01,11,26,8.30
2007,11,01,11,27,8.30
2007,11,01,11,28,8.30
2007,11,01,11,29,8.30
2007,11,01,11,30,8.30
2007,11,01,11,31,8.40
2007,11,01,11,32,8.40
2007,11,01,11,33,8.30
2007,11,01,11,34,8.30
2007,11,01,11,35,8.30
2007,11,01,11,36,8.30
2007,11,01,11,37,8.30
2007,11,01,11,38,8.30
2007,11,01,11,39,8.30
2007,11,01,11,40,8.30
2007,11,01,11,41,8.40
2007,11,01,11,42,8.40
2007,11,01,11,43,8.50
2007,11,01,11,44,8.50
2007,11,01,11,45,8.50
2007,11,01,11,46,8.50
2007,11,01,11,47,8.50
2007,11,01,11,48,8.50
2007,11,01,11,49,8.50
2007,11,01,11,50,8.60
2007,11,01,11,51,8.60
2007,11,01,11,52,8.60
2007,11,01,11,53,8.60
2007,11,01,11,54,8.60
2007,11,01,11,55,8.60
2007,11,01,11,56,8.60
2007,11,01,11,57,8.70
2007,11,01,11,58,8.70
2007,11,01,11,59,8.80
2007,11,01,12,00,8.80
2007,11,01,12,01,8.70
2007,11,01,12,02,8.70
2007,11,01,12,03,8.70
2007,11,01,12,04,8.70
2007,11,01,12,05,8.80
2007,11,01,12,06,8.80
2007,11,01,12,07,8.80
2007,11,01,12,08,8.80
2007,11,01,12,09,8.90
2007,11,01,12,10,8.90
2007,11,01,12,11,8.90
2007,11,01,12,12,9.00
2007,11,01,12,13,9.10
2007,11,01,12,14,9.10
2007,11,01,12,15,9.20
2007,11,01,12,16,9.20
2007,11,01,12,17,9.20
2007,11,01,12,18,9.20
2007,11,01,12,19,9.20
2007,11,01,12,20,9.20
2007,11,01,12,21,9.10
2007,11,01,12,22,9.10
2007,11,01,12,23,9.10
2007,11,01,12,24,9.10
2007,11,01,12,25,9.10
2007,11,01,12,26,9.10
2007,11,01,12,27,9.20
2007,11,01,12,28,9.20
2007,11,01,12,29,9.20
2007,11,01,12,30,9.20
2007,11,01,12,31,9.20
2007,11,01,12,32,9.20
2007,11,01,12,33,9.20
2007,11,01,12,34,9.20
2007,11,01,12,35,9.10
2007,11,01,12,36,9.10
2007,11,01,12,37,9.00
2007,11,01,12,38,9.10
2007,11,01,12,39,9.10
2007,11,01,12,40,9.10
2007,11,01,12,41,9.10
2007,11,01,12,42,9.10
2007,11,01,12,43,9.10
2007,11,01,12,44,9.20
2007,11,01,12,45,9.20
2007,11,01,12,46,9.20
2007,11,01,12,47,9.20
2007,11,01,12,48,9.30
2007,11,01,12,49,9.40
2007,11,01,12,50,9.40
2007,11,01,12,51,9.40
2007,11,01,12,52,9.50
2007,11,01,12,53,9.50
2007,11,01,12,54,9.40
2007,11,01,12,55,9.40
2007,11,01,12,56,9.40
2007,11,01,12,57,9.50
2007,11,01,12,58,9.60
2007,11,01,12,59,9.50
2007,11,01,13,00,9.50
2007,11,01,13,01,9.50
2007,11,01,13,02,9.50
2007,11,01,13,03,9.60
2007,11,01,13,04,9.60
2007,11,01,13,05,9.60
2007,11,01,13,06,9.70
2007,11,01,13,07,9.70
2007,11,01,13,08,9.70
2007,11,01,13,09,9.80
2007,11,01,13,10,9.80
2007,11,01,13,11,9.80
2007,11,01,13,12,9.70
2007,11,01,13,13,9.70
2007,11,01,13,14,9.70
2007,11,01,13,15,9.70
2007,11,01,13,16,9.70
2007,11,01,13,17,9.70
2007,11,01,13,18,9.70
2007,11,01,13,19,9.70
2007,11,01,13,20,9.70
2007,11,01,13,21,9.70
2007,11,01,13,22,9.70
2007,11,01,13,23,9.70
2007,11,01,13,24,9.70
2007,11,01,13,25,9.80
2007,11,01,13,26,9.90
2007,11,01,13,27,10.00
2007,11,01,13,28,10.10
2007,11,01,13,29,10.20
2007,11,01,13,30,10.30
2007,11,01,13,31,10.40
2007,11,01,13,32,10.40
2007,11,01,13,33,10.50
2007,11,01,13,34,10.50
2007,11,01,13,35,10.50
2007,11,01,13,36,10.50
2007,11,01,13,37,10.50
2007,11,01,13,38,10.50
2007,11,01,13,39,10.50
2007,11,01,13,40,10.50
2007,11,01,13,41,10.50
2007,11,01,13,42,10.50
2007,11,01,13,43,10.50
2007,11,01,13,44,10.50
2007,11,01,13,45,10.50
2007,11,01,13,46,10.50
2007,11,01,13,47,10.50
2007,11,01,13,48,10.60
2007,11,01,13,49,10.60
2007,11,01,13,50,10.60
2007,11,01,13,51,10.70
2007,11,01,13,52,10.80
2007,11,01,13,53,10.90
2007,11,01,13,54,10.90
2007,11,01,13,55,11.00
2007,11,01,13,56,11.00
2007,11,01,13,57,10.90
2007,11,01,13,58,10.90
2007,11,01,13,59,10.90
2007,11,01,14,00,10.90
2007,11,01,14,01,11.00
2007,11,01,14,02,11.00
2007,11,01,14,03,11.10
2007,11,01,14,04,11.10
2007,11,01,14,05,11.20
2007,11,01,14,06,11.20
2007,11,01,14,07,11.20
2007,11,01,14,08,11.20
2007,11,01,14,09,11.20
2007,11,01,14,10,11.20
2007,11,01,14,11,11.10
2007,11,01,14,12,11.10
2007,11,01,14,13,11.10
2007,11,01,14,14,11.10
2007,11,01,14,15,11.10
2007,11,01,14,16,11.10
2007,11,01,14,17,11.10
2007,11,01,14,18,11.20
2007,11,01,14,19,11.20
2007,11,01,14,20,11.20
2007,11,01,14,21,11.20
2007,11,01,14,22,11.10
2007,11,01,14,23,11.10
2007,11,01,14,24,11.10
2007,11,01,14,25,11.00
2007,11,01,14,26,11.00
2007,11,01,14,27,11.00
2007,11,01,14,28,11.00
2007,11,01,14,29,11.00
2007,11,01,14,30,11.10
2007,11,01,14,31,11.10
2007,11,01,14,32,11.00
2007,11,01,14,33,11.00
2007,11,01,14,34,11.00
2007,11,01,14,35,11.00
2007,11,01,14,36,11.10
2007,11,01,14,37,11.10
2007,11,01,14,38,11.00
2007,11,01,14,39,11.00
2007,11,01,14,40,11.00
2007,11,01,14,41,11.00
2007,11,01,14,42,10.90
2007,11,01,14,43,10.90
2007,11,01,14,44,10.90
2007,11,01,14,45,10.90
2007,11,01,14,46,10.90
2007,11,01,14,47,10.80
2007,11,01,14,48,10.70
2007,11,01,14,49,10.60
2007,11,01,14,50,10.50
2007,11,01,14,51,10.40
2007,11,01,14,52,10.40
2007,11,01,14,53,10.40
2007,11,01,14,54,10.40
2007,11,01,14,55,10.50
2007,11,01,14,56,10.50
2007,11,01,14,57,10.60
2007,11,01,14,58,10.70
2007,11,01,14,59,10.70
2007,11,01,15,00,10.80
2007,11,01,15,01,10.80
2007,11,01,15,02,10.80
2007,11,01,15,03,10.80
2007,11,01,15,04,10.80
2007,11,01,15,05,10.80
2007,11,01,15,06,10.80
2007,11,01,15,07,10.80
2007,11,01,15,08,10.80
2007,11,01,15,09,10.80
2007,11,01,15,10,10.80
2007,11,01,15,11,10.80
2007,11,01,15,12,10.80
2007,11,01,15,13,10.80
2007,11,01,15,14,10.80
2007,11,01,15,15,10.80
2007,11,01,15,16,10.80
2007,11,01,15,17,10.80
2007,11,01,15,18,10.80
2007,11,01,15,19,10.70
2007,11,01,15,20,10.70
2007,11,01,15,21,10.70
2007,11,01,15,22,10.70
2007,11,01,15,23,10.70
2007,11,01,15,24,10.70
2007,11,01,15,25,10.70
2007,11,01,15,26,10.70
2007,11,01,15,27,10.70
2007,11,01,15,28,10.70
2007,11,01,15,29,10.70
2007,11,01,15,30,10.70
2007,11,01,15,31,10.80
2007,11,01,15,32,10.80
2007,11,01,15,33,10.80
2007,11,01,15,34,10.70
2007,11,01,15,35,10.70
2007,11,01,15,36,10.70
2007,11,01,15,37,10.70
2007,11,01,15,38,10.60
2007,11,01,15,39,10.60
2007,11,01,15,40,10.60
2007,11,01,15,41,10.60
2007,11,01,15,42,10.60
2007,11,01,15,43,10.60
2007,11,01,15,44,10.70
2007,11,01,15,45,10.70
2007,11,01,15,46,10.70
2007,11,01,15,47,10.70
2007,11,01,15,48,10.80
2007,11,01,15,49,10.80
2007,11,01,15,50,10.80
2007,11,01,15,51,10.80
2007,11,01,15,52,10.80
2007,11,01,15,53,10.80
2007,11,01,15,54,10.80
2007,11,01,15,55,10.80
2007,11,01,15,56,10.70
2007,11,01,15,57,10.70
2007,11,01,15,58,10.70
2007,11,01,15,59,10.70
2007,11,01,16,00,10.70
2007,11,01,16,01,10.70
2007,11,01,16,02,10.70
2007,11,01,16,03,10.70
2007,11,01,16,04,10.70
2007,11,01,16,05,10.70
2007,11,01,16,06,10.70
2007,11,01,16,07,10.70
2007,11,01,16,08,10.70
2007,11,01,16,09,10.70
2007,11,01,16,10,10.60
2007,11,01,16,11,10.60
2007,11,01,16,12,10.50
2007,11,01,16,13,10.50
2007,11,01,16,14,10.50
2007,11,01,16,15,10.50
2007,11,01,16,16,10.40
2007,11,01,16,17,10.40
2007,11,01,16,18,10.30
2007,11,01,16,19,10.30
2007,11,01,16,20,10.30
2007,11,01,16,21,10.30
2007,11,01,16,22,10.30
2007,11,01,16,23,10.20
2007,11,01,16,24,10.20
2007,11,01,16,25,10.20
2007,11,01,16,26,10.20
2007,11,01,16,27,10.20
2007,11,01,16,28,10.20
2007,11,01,16,29,10.20
2007,11,01,16,30,10.20
2007,11,01,16,31,10.20
2007,11,01,16,32,10.20
2007,11,01,16,33,10.20
2007,11,01,16,34,10.20
2007,11,01,16,35,10.20
2007,11,01,16,36,10.20
2007,11,01,16,37,10.20
2007,11,01,16,38,10.20
2007,11,01,16,39,10.20
2007,11,01,16,40,10.20
2007,11,01,16,41,10.20
2007,11,01,16,42,10.20
2007,11,01,16,43,10.10
2007,11,01,16,44,10.10
2007,11,01,16,45,10.10
2007,11,01,16,46,10.00
2007,11,01,16,47,10.00
2007,11,01,16,48,9.90
2007,11,01,16,49,9.90
2007,11,01,16,50,9.90
2007,11,01,16,51,9.80
2007,11,01,16,52,9.70
2007,11,01,16,53,9.60
2007,11,01,16,54,9.40
2007,11,01,16,55,9.30
2007,11,01,16,56,9.10
2007,11,01,16,57,9.00
2007,11,01,16,58,9.00
2007,11,01,16,59,8.90
2007,11,01,17,00,8.80
2007,11,01,17,01,8.70
2007,11,01,17,02,8.60
2007,11,01,17,03,8.60
2007,11,01,17,04,8.50
2007,11,01,17,05,8.50
2007,11,01,17,06,8.40
2007,11,01,17,07,8.40
2007,11,01,17,08,8.30
2007,11,01,17,09,8.30
2007,11,01,17,10,8.20
2007,11,01,17,11,8.10
2007,11,01,17,12,8.00
2007,11,01,17,13,7.90
2007,11,01,17,14,7.90
2007,11,01,17,15,7.80
2007,11,01,17,16,7.80
2007,11,01,17,17,7.70
2007,11,01,17,18,7.60
2007,11,01,17,19,7.50
2007,11,01,17,20,7.50
2007,11,01,17,21,7.40
2007,11,01,17,22,7.40
2007,11,01,17,23,7.40
2007,11,01,17,24,7.30
2007,11,01,17,25,7.30
2007,11,01,17,26,7.20
2007,11,01,17,27,7.20
2007,11,01,17,28,7.20
2007,11,01,17,29,7.20
2007,11,01,17,30,7.20
2007,11,01,17,31,7.10
2007,11,01,17,32,7.10
2007,11,01,17,33,7.10
2007,11,01,17,34,7.10
2007,11,01,17,35,7.00
2007,11,01,17,36,7.00
2007,11,01,17,37,6.90
2007,11,01,17,38,6.90
2007,11,01,17,39,6.90
2007,11,01,17,40,6.80
2007,11,01,17,41,6.80
2007,11,01,17,42,6.80
2007,11,01,17,43,6.70
2007,11,01,17,44,6.70
2007,11,01,17,45,6.70
2007,11,01,17,46,6.60
2007,11,01,17,47,6.60
2007,11,01,17,48,6.60
2007,11,01,17,49,6.50
2007,11,01,17,50,6.50
2007,11,01,17,51,6.40
2007,11,01,17,52,6.40
2007,11,01,17,53,6.40
2007,11,01,17,54,6.30
2007,11,01,17,55,6.30
2007,11,01,17,56,6.30
2007,11,01,17,57,6.30