Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,29,09,17,12.00
2019,03,29,09,18,12.10
2019,03,29,09,19,12.20
2019,03,29,09,20,12.20
2019,03,29,09,21,12.20
2019,03,29,09,22,12.30
2019,03,29,09,23,12.40
2019,03,29,09,24,12.40
2019,03,29,09,25,12.50
2019,03,29,09,26,12.50
2019,03,29,09,27,12.60
2019,03,29,09,28,12.70
2019,03,29,09,29,12.70
2019,03,29,09,30,12.70
2019,03,29,09,31,12.70
2019,03,29,09,32,12.70
2019,03,29,09,33,12.70
2019,03,29,09,34,12.70
2019,03,29,09,35,12.70
2019,03,29,09,36,12.70
2019,03,29,09,37,12.70
2019,03,29,09,38,12.60
2019,03,29,09,39,12.60
2019,03,29,09,40,12.60
2019,03,29,09,41,12.50
2019,03,29,09,42,12.50
2019,03,29,09,43,12.50
2019,03,29,09,44,12.40
2019,03,29,09,45,12.30
2019,03,29,09,46,12.30
2019,03,29,09,47,12.40
2019,03,29,09,48,12.40
2019,03,29,09,49,12.40
2019,03,29,09,50,12.40
2019,03,29,09,51,12.50
2019,03,29,09,52,12.50
2019,03,29,09,53,12.50
2019,03,29,09,54,12.60
2019,03,29,09,55,12.70
2019,03,29,09,56,12.70
2019,03,29,09,57,12.80
2019,03,29,09,58,12.80
2019,03,29,09,59,12.80
2019,03,29,10,00,12.70
2019,03,29,10,01,12.70
2019,03,29,10,02,12.70
2019,03,29,10,03,12.70
2019,03,29,10,04,12.70
2019,03,29,10,05,12.70
2019,03,29,10,06,12.70
2019,03,29,10,07,12.70
2019,03,29,10,08,12.70
2019,03,29,10,09,12.70
2019,03,29,10,10,12.70
2019,03,29,10,11,12.60
2019,03,29,10,12,12.60
2019,03,29,10,13,12.50
2019,03,29,10,14,12.40
2019,03,29,10,15,12.30
2019,03,29,10,16,12.20
2019,03,29,10,17,12.20
2019,03,29,10,18,12.20
2019,03,29,10,19,12.20
2019,03,29,10,20,12.30
2019,03,29,10,21,12.30
2019,03,29,10,22,12.40
2019,03,29,10,23,12.40
2019,03,29,10,24,12.40
2019,03,29,10,25,12.50
2019,03,29,10,26,12.60
2019,03,29,10,27,12.60
2019,03,29,10,28,12.60
2019,03,29,10,29,12.50
2019,03,29,10,30,12.40
2019,03,29,10,31,12.30
2019,03,29,10,32,12.30
2019,03,29,10,33,12.40
2019,03,29,10,34,12.40
2019,03,29,10,35,12.40
2019,03,29,10,36,12.50
2019,03,29,10,37,12.50
2019,03,29,10,38,12.60
2019,03,29,10,39,12.70
2019,03,29,10,40,12.80
2019,03,29,10,41,12.80
2019,03,29,10,42,12.80
2019,03,29,10,43,12.80
2019,03,29,10,44,12.80
2019,03,29,10,45,12.80
2019,03,29,10,46,12.80
2019,03,29,10,47,12.80
2019,03,29,10,48,12.90
2019,03,29,10,49,12.90
2019,03,29,10,50,13.00
2019,03,29,10,51,13.00
2019,03,29,10,52,13.10
2019,03,29,10,53,13.10
2019,03,29,10,54,13.20
2019,03,29,10,55,13.20
2019,03,29,10,56,13.30
2019,03,29,10,57,13.40
2019,03,29,10,58,13.40
2019,03,29,10,59,13.60
2019,03,29,11,00,13.70
2019,03,29,11,01,13.90
2019,03,29,11,02,13.90
2019,03,29,11,03,14.00
2019,03,29,11,04,14.00
2019,03,29,11,05,14.00
2019,03,29,11,06,13.90
2019,03,29,11,07,13.90
2019,03,29,11,08,13.90
2019,03,29,11,09,13.90
2019,03,29,11,10,13.90
2019,03,29,11,11,13.80
2019,03,29,11,12,13.80
2019,03,29,11,13,13.70
2019,03,29,11,14,13.60
2019,03,29,11,15,13.50
2019,03,29,11,16,13.50
2019,03,29,11,17,13.50
2019,03,29,11,18,13.50
2019,03,29,11,19,13.50
2019,03,29,11,20,13.50
2019,03,29,11,21,13.50
2019,03,29,11,22,13.50
2019,03,29,11,23,13.50
2019,03,29,11,24,13.50
2019,03,29,11,25,13.50
2019,03,29,11,26,13.60
2019,03,29,11,27,13.60
2019,03,29,11,28,13.70
2019,03,29,11,29,13.70
2019,03,29,11,30,13.80
2019,03,29,11,31,13.80
2019,03,29,11,32,13.90
2019,03,29,11,33,14.00
2019,03,29,11,34,14.00
2019,03,29,11,35,14.10
2019,03,29,11,36,14.10
2019,03,29,11,37,14.00
2019,03,29,11,38,13.90
2019,03,29,11,39,13.80
2019,03,29,11,40,13.70
2019,03,29,11,41,13.60
2019,03,29,11,42,13.60
2019,03,29,11,43,13.60
2019,03,29,11,44,13.70
2019,03,29,11,45,13.70
2019,03,29,11,46,13.70
2019,03,29,11,47,13.70
2019,03,29,11,48,13.70
2019,03,29,11,49,13.70
2019,03,29,11,50,13.60
2019,03,29,11,51,13.60
2019,03,29,11,52,13.60
2019,03,29,11,53,13.60
2019,03,29,11,54,13.60
2019,03,29,11,55,13.70
2019,03,29,11,56,13.60
2019,03,29,11,57,13.60
2019,03,29,11,58,13.70
2019,03,29,11,59,13.70
2019,03,29,12,00,13.80
2019,03,29,12,01,13.90
2019,03,29,12,02,13.90
2019,03,29,12,03,13.90
2019,03,29,12,04,13.90
2019,03,29,12,05,13.80
2019,03,29,12,06,13.70
2019,03,29,12,07,13.70
2019,03,29,12,08,13.70
2019,03,29,12,09,13.60
2019,03,29,12,10,13.50
2019,03,29,12,11,13.50
2019,03,29,12,12,13.50
2019,03,29,12,13,13.50
2019,03,29,12,14,13.60
2019,03,29,12,15,13.60
2019,03,29,12,16,13.70
2019,03,29,12,17,13.70
2019,03,29,12,18,13.70
2019,03,29,12,19,13.70
2019,03,29,12,20,13.70
2019,03,29,12,21,13.60
2019,03,29,12,22,13.60
2019,03,29,12,23,13.60
2019,03,29,12,24,13.60
2019,03,29,12,25,13.60
2019,03,29,12,26,13.70
2019,03,29,12,27,13.70
2019,03,29,12,28,13.70
2019,03,29,12,29,13.80
2019,03,29,12,30,13.80
2019,03,29,12,31,13.90
2019,03,29,12,32,14.00
2019,03,29,12,33,14.10
2019,03,29,12,34,14.20
2019,03,29,12,35,14.30
2019,03,29,12,36,14.40
2019,03,29,12,37,14.40
2019,03,29,12,38,14.50
2019,03,29,12,39,14.60
2019,03,29,12,40,14.60
2019,03,29,12,41,14.70
2019,03,29,12,42,14.70
2019,03,29,12,43,14.70
2019,03,29,12,44,14.60
2019,03,29,12,45,14.60
2019,03,29,12,46,14.60
2019,03,29,12,47,14.60
2019,03,29,12,48,14.60
2019,03,29,12,49,14.70
2019,03,29,12,50,14.70
2019,03,29,12,51,14.80
2019,03,29,12,52,14.80
2019,03,29,12,53,15.00
2019,03,29,12,54,15.00
2019,03,29,12,55,15.00
2019,03,29,12,56,15.00
2019,03,29,12,57,15.00
2019,03,29,12,58,15.00
2019,03,29,12,59,15.00
2019,03,29,13,00,15.00
2019,03,29,13,01,15.00
2019,03,29,13,02,14.90
2019,03,29,13,03,14.90
2019,03,29,13,04,14.90
2019,03,29,13,05,14.90
2019,03,29,13,06,14.90
2019,03,29,13,07,15.00
2019,03,29,13,08,15.00
2019,03,29,13,09,15.00
2019,03,29,13,10,15.00
2019,03,29,13,11,15.00
2019,03,29,13,12,15.00
2019,03,29,13,13,15.00
2019,03,29,13,14,15.00
2019,03,29,13,15,15.00
2019,03,29,13,16,15.00
2019,03,29,13,17,15.10
2019,03,29,13,18,15.10
2019,03,29,13,19,15.20
2019,03,29,13,20,15.20
2019,03,29,13,21,15.30
2019,03,29,13,22,15.40
2019,03,29,13,23,15.40
2019,03,29,13,24,15.50
2019,03,29,13,25,15.60
2019,03,29,13,26,15.60
2019,03,29,13,27,15.60
2019,03,29,13,28,15.60
2019,03,29,13,29,15.70
2019,03,29,13,30,15.70
2019,03,29,13,31,15.70
2019,03,29,13,32,15.80
2019,03,29,13,33,15.80
2019,03,29,13,34,15.80
2019,03,29,13,35,15.90
2019,03,29,13,36,15.90
2019,03,29,13,37,15.90
2019,03,29,13,38,15.90
2019,03,29,13,39,15.80
2019,03,29,13,40,15.80
2019,03,29,13,41,15.80
2019,03,29,13,42,15.80
2019,03,29,13,43,15.80
2019,03,29,13,44,15.80
2019,03,29,13,45,15.80
2019,03,29,13,46,15.90
2019,03,29,13,47,15.90
2019,03,29,13,48,16.00
2019,03,29,13,49,16.10
2019,03,29,13,50,16.10
2019,03,29,13,51,16.10
2019,03,29,13,52,16.00
2019,03,29,13,53,15.90
2019,03,29,13,54,15.90
2019,03,29,13,55,15.90
2019,03,29,13,56,15.90
2019,03,29,13,57,15.90
2019,03,29,13,58,16.00
2019,03,29,13,59,16.10
2019,03,29,14,00,16.10
2019,03,29,14,01,16.20
2019,03,29,14,02,16.10
2019,03,29,14,03,16.20
2019,03,29,14,04,16.20
2019,03,29,14,05,16.20
2019,03,29,14,06,16.20
2019,03,29,14,07,16.30
2019,03,29,14,08,16.30
2019,03,29,14,09,16.40
2019,03,29,14,10,16.40
2019,03,29,14,11,16.50
2019,03,29,14,12,16.50
2019,03,29,14,13,16.40
2019,03,29,14,14,16.40
2019,03,29,14,15,16.30
2019,03,29,14,16,16.30
2019,03,29,14,17,16.30
2019,03,29,14,18,16.40
2019,03,29,14,19,16.40
2019,03,29,14,20,16.40
2019,03,29,14,21,16.40
2019,03,29,14,22,16.50
2019,03,29,14,23,16.60
2019,03,29,14,24,16.70
2019,03,29,14,25,16.80
2019,03,29,14,26,16.80
2019,03,29,14,27,16.90
2019,03,29,14,28,16.90
2019,03,29,14,29,17.00
2019,03,29,14,30,17.00
2019,03,29,14,31,17.00
2019,03,29,14,32,17.10
2019,03,29,14,33,17.00
2019,03,29,14,34,17.00
2019,03,29,14,35,17.10
2019,03,29,14,36,17.20
2019,03,29,14,37,17.20
2019,03,29,14,38,17.20
2019,03,29,14,39,17.20
2019,03,29,14,40,17.20
2019,03,29,14,41,17.20
2019,03,29,14,42,17.10
2019,03,29,14,43,17.10
2019,03,29,14,44,17.10
2019,03,29,14,45,17.10
2019,03,29,14,46,17.10
2019,03,29,14,47,17.10
2019,03,29,14,48,17.20
2019,03,29,14,49,17.10
2019,03,29,14,50,17.10
2019,03,29,14,51,17.10
2019,03,29,14,52,17.00
2019,03,29,14,53,17.00
2019,03,29,14,54,16.90
2019,03,29,14,55,16.90
2019,03,29,14,56,16.90
2019,03,29,14,57,16.80
2019,03,29,14,58,16.80
2019,03,29,14,59,16.90
2019,03,29,15,00,16.90
2019,03,29,15,01,16.90
2019,03,29,15,02,16.90
2019,03,29,15,03,16.90
2019,03,29,15,04,16.90
2019,03,29,15,05,16.90
2019,03,29,15,06,16.90
2019,03,29,15,07,16.90
2019,03,29,15,08,16.90
2019,03,29,15,09,17.00
2019,03,29,15,10,17.00
2019,03,29,15,11,17.00
2019,03,29,15,12,16.90
2019,03,29,15,13,16.80
2019,03,29,15,14,16.80
2019,03,29,15,15,16.80
2019,03,29,15,16,16.80
2019,03,29,15,17,16.80
2019,03,29,15,18,16.80
2019,03,29,15,19,16.70
2019,03,29,15,20,16.80
2019,03,29,15,21,16.90
2019,03,29,15,22,16.90
2019,03,29,15,23,16.90
2019,03,29,15,24,16.90
2019,03,29,15,25,16.90
2019,03,29,15,26,17.00
2019,03,29,15,27,16.90
2019,03,29,15,28,16.90
2019,03,29,15,29,16.90
2019,03,29,15,30,16.90
2019,03,29,15,31,16.90
2019,03,29,15,32,16.90
2019,03,29,15,33,16.90
2019,03,29,15,34,16.90
2019,03,29,15,35,16.90
2019,03,29,15,36,16.90
2019,03,29,15,37,17.00
2019,03,29,15,38,17.10
2019,03,29,15,39,17.20
2019,03,29,15,40,17.20
2019,03,29,15,41,17.10
2019,03,29,15,42,17.20
2019,03,29,15,43,17.20
2019,03,29,15,44,17.20
2019,03,29,15,45,17.20
2019,03,29,15,46,17.10
2019,03,29,15,47,17.10
2019,03,29,15,48,17.00
2019,03,29,15,49,17.00
2019,03,29,15,50,17.00
2019,03,29,15,51,16.90
2019,03,29,15,52,17.00
2019,03,29,15,53,17.00
2019,03,29,15,54,17.10
2019,03,29,15,55,17.10
2019,03,29,15,56,17.10
2019,03,29,15,57,17.00
2019,03,29,15,58,16.90
2019,03,29,15,59,16.80
2019,03,29,16,00,16.80
2019,03,29,16,01,16.60
2019,03,29,16,02,16.50
2019,03,29,16,03,16.40
2019,03,29,16,04,16.20
2019,03,29,16,05,16.10
2019,03,29,16,06,15.90
2019,03,29,16,07,15.90
2019,03,29,16,08,15.90
2019,03,29,16,09,15.90
2019,03,29,16,10,15.80
2019,03,29,16,11,15.80
2019,03,29,16,12,15.70
2019,03,29,16,13,15.60
2019,03,29,16,14,15.60
2019,03,29,16,15,15.60
2019,03,29,16,16,15.60
2019,03,29,16,17,15.50
2019,03,29,16,18,15.50
2019,03,29,16,19,15.40
2019,03,29,16,20,15.30
2019,03,29,16,21,15.30
2019,03,29,16,22,15.30
2019,03,29,16,23,15.20
2019,03,29,16,24,15.30
2019,03,29,16,25,15.30
2019,03,29,16,26,15.40
2019,03,29,16,27,15.50
2019,03,29,16,28,15.50
2019,03,29,16,29,15.50
2019,03,29,16,30,15.50
2019,03,29,16,31,15.60
2019,03,29,16,32,15.60
2019,03,29,16,33,15.60
2019,03,29,16,34,15.60
2019,03,29,16,35,15.60
2019,03,29,16,36,15.50
2019,03,29,16,37,15.50
2019,03,29,16,38,15.40
2019,03,29,16,39,15.40
2019,03,29,16,40,15.50
2019,03,29,16,41,15.50
2019,03,29,16,42,15.50
2019,03,29,16,43,15.60
2019,03,29,16,44,15.60
2019,03,29,16,45,15.60
2019,03,29,16,46,15.60
2019,03,29,16,47,15.60
2019,03,29,16,48,15.50
2019,03,29,16,49,15.50
2019,03,29,16,50,15.50
2019,03,29,16,51,15.50
2019,03,29,16,52,15.60
2019,03,29,16,53,15.60
2019,03,29,16,54,15.60
2019,03,29,16,55,15.70
2019,03,29,16,56,15.70
2019,03,29,16,57,15.80
2019,03,29,16,58,15.80
2019,03,29,16,59,15.90
2019,03,29,17,00,15.90
2019,03,29,17,01,15.80
2019,03,29,17,02,15.80
2019,03,29,17,03,15.80
2019,03,29,17,04,15.80
2019,03,29,17,05,15.90
2019,03,29,17,06,16.00
2019,03,29,17,07,16.10
2019,03,29,17,08,16.20
2019,03,29,17,09,16.20
2019,03,29,17,10,16.30
2019,03,29,17,11,16.40
2019,03,29,17,12,16.40
2019,03,29,17,13,16.50
2019,03,29,17,14,16.50
2019,03,29,17,15,16.50
2019,03,29,17,16,16.50
2019,03,29,17,17,16.40
2019,03,29,17,18,16.40
2019,03,29,17,19,16.40
2019,03,29,17,20,16.30
2019,03,29,17,21,16.30
2019,03,29,17,22,16.30
2019,03,29,17,23,16.20
2019,03,29,17,24,16.20
2019,03,29,17,25,16.20
2019,03,29,17,26,16.20
2019,03,29,17,27,15.90
2019,03,29,17,28,15.80
2019,03,29,17,29,15.70
2019,03,29,17,30,15.50
2019,03,29,17,31,15.40
2019,03,29,17,32,15.30
2019,03,29,17,33,15.20
2019,03,29,17,34,15.10
2019,03,29,17,35,15.10
2019,03,29,17,36,15.10
2019,03,29,17,37,15.10
2019,03,29,17,38,15.10
2019,03,29,17,39,15.10
2019,03,29,17,40,15.10
2019,03,29,17,41,15.00
2019,03,29,17,42,15.00
2019,03,29,17,43,15.00
2019,03,29,17,44,15.00
2019,03,29,17,45,15.00
2019,03,29,17,46,15.00
2019,03,29,17,47,15.00
2019,03,29,17,48,15.00
2019,03,29,17,49,15.00
2019,03,29,17,50,15.00
2019,03,29,17,51,15.00
2019,03,29,17,52,15.00
2019,03,29,17,53,15.00
2019,03,29,17,54,14.90
2019,03,29,17,55,14.90
2019,03,29,17,56,14.80
2019,03,29,17,57,14.80
2019,03,29,17,58,14.80
2019,03,29,17,59,14.80
2019,03,29,18,00,14.70
2019,03,29,18,01,14.70
2019,03,29,18,02,14.70
2019,03,29,18,03,14.70
2019,03,29,18,04,14.70
2019,03,29,18,05,14.60
2019,03,29,18,06,14.60
2019,03,29,18,07,14.60
2019,03,29,18,08,14.50
2019,03,29,18,09,14.50
2019,03,29,18,10,14.50
2019,03,29,18,11,14.40
2019,03,29,18,12,14.40
2019,03,29,18,13,14.30
2019,03,29,18,14,14.30
2019,03,29,18,15,14.30
2019,03,29,18,16,14.20
2019,03,29,18,17,14.20
2019,03,29,18,18,14.10
2019,03,29,18,19,14.10
2019,03,29,18,20,14.10
2019,03,29,18,21,14.10
2019,03,29,18,22,14.10
2019,03,29,18,23,14.10
2019,03,29,18,24,14.10
2019,03,29,18,25,14.10
2019,03,29,18,26,14.10
2019,03,29,18,27,14.10
2019,03,29,18,28,14.10
