Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,27,08,54,11.30
2014,09,27,08,55,11.30
2014,09,27,08,56,11.40
2014,09,27,08,57,11.40
2014,09,27,08,58,11.40
2014,09,27,08,59,11.30
2014,09,27,09,00,11.30
2014,09,27,09,01,11.20
2014,09,27,09,02,11.20
2014,09,27,09,03,11.20
2014,09,27,09,04,11.10
2014,09,27,09,05,11.10
2014,09,27,09,06,11.10
2014,09,27,09,07,11.10
2014,09,27,09,08,11.10
2014,09,27,09,09,11.10
2014,09,27,09,10,11.10
2014,09,27,09,11,11.10
2014,09,27,09,12,11.10
2014,09,27,09,13,11.20
2014,09,27,09,14,11.20
2014,09,27,09,15,11.20
2014,09,27,09,16,11.20
2014,09,27,09,17,11.20
2014,09,27,09,18,11.20
2014,09,27,09,19,11.20
2014,09,27,09,20,11.30
2014,09,27,09,21,11.30
2014,09,27,09,22,11.30
2014,09,27,09,23,11.30
2014,09,27,09,24,11.30
2014,09,27,09,25,11.30
2014,09,27,09,26,11.30
2014,09,27,09,27,11.30
2014,09,27,09,28,11.30
2014,09,27,09,29,11.30
2014,09,27,09,30,11.30
2014,09,27,09,31,11.30
2014,09,27,09,32,11.30
2014,09,27,09,33,11.30
2014,09,27,09,34,11.30
2014,09,27,09,35,11.40
2014,09,27,09,36,11.40
2014,09,27,09,37,11.40
2014,09,27,09,38,11.40
2014,09,27,09,39,11.40
2014,09,27,09,40,11.40
2014,09,27,09,41,11.40
2014,09,27,09,42,11.40
2014,09,27,09,43,11.60
2014,09,27,09,44,11.60
2014,09,27,09,45,11.60
2014,09,27,09,46,11.70
2014,09,27,09,47,11.70
2014,09,27,09,48,11.80
2014,09,27,09,49,11.80
2014,09,27,09,50,11.80
2014,09,27,09,51,11.80
2014,09,27,09,52,11.80
2014,09,27,09,53,11.90
2014,09,27,09,54,11.90
2014,09,27,09,55,11.90
2014,09,27,09,56,12.00
2014,09,27,09,57,12.00
2014,09,27,09,58,12.00
2014,09,27,09,59,12.10
2014,09,27,10,00,12.10
2014,09,27,10,01,12.10
2014,09,27,10,02,12.20
2014,09,27,10,03,12.20
2014,09,27,10,04,12.20
2014,09,27,10,05,12.20
2014,09,27,10,06,12.30
2014,09,27,10,07,12.30
2014,09,27,10,08,12.30
2014,09,27,10,09,12.30
2014,09,27,10,10,12.30
2014,09,27,10,11,12.40
2014,09,27,10,12,12.40
2014,09,27,10,13,12.50
2014,09,27,10,14,12.50
2014,09,27,10,15,12.50
2014,09,27,10,16,12.50
2014,09,27,10,17,12.50
2014,09,27,10,18,12.40
2014,09,27,10,19,12.50
2014,09,27,10,20,12.50
2014,09,27,10,21,12.50
2014,09,27,10,22,12.60
2014,09,27,10,23,12.60
2014,09,27,10,24,12.60
2014,09,27,10,25,12.70
2014,09,27,10,26,12.70
2014,09,27,10,27,12.70
2014,09,27,10,28,12.70
2014,09,27,10,29,12.70
2014,09,27,10,30,12.70
2014,09,27,10,31,12.70
2014,09,27,10,32,12.70
2014,09,27,10,33,12.70
2014,09,27,10,34,12.70
2014,09,27,10,35,12.70
2014,09,27,10,36,12.70
2014,09,27,10,37,12.70
2014,09,27,10,38,12.60
2014,09,27,10,39,12.60
2014,09,27,10,40,12.60
2014,09,27,10,41,12.60
2014,09,27,10,42,12.60
2014,09,27,10,43,12.60
2014,09,27,10,44,12.50
2014,09,27,10,45,12.50
2014,09,27,10,46,12.50
2014,09,27,10,47,12.50
2014,09,27,10,48,12.50
2014,09,27,10,49,12.50
2014,09,27,10,50,12.60
2014,09,27,10,51,12.60
2014,09,27,10,52,12.70
2014,09,27,10,53,12.70
2014,09,27,10,54,12.70
2014,09,27,10,55,12.60
2014,09,27,10,56,12.60
2014,09,27,10,57,12.70
2014,09,27,10,58,12.70
2014,09,27,10,59,12.70
2014,09,27,11,00,12.70
2014,09,27,11,01,12.60
2014,09,27,11,02,12.60
2014,09,27,11,03,12.60
2014,09,27,11,04,12.60
2014,09,27,11,05,12.60
2014,09,27,11,06,12.60
2014,09,27,11,07,12.70
2014,09,27,11,08,12.80
2014,09,27,11,09,12.80
2014,09,27,11,10,12.80
2014,09,27,11,11,12.80
2014,09,27,11,12,12.80
2014,09,27,11,13,12.70
2014,09,27,11,14,12.70
2014,09,27,11,15,12.60
2014,09,27,11,16,12.60
2014,09,27,11,17,12.50
2014,09,27,11,18,12.50
2014,09,27,11,19,12.50
2014,09,27,11,20,12.50
2014,09,27,11,21,12.50
2014,09,27,11,22,12.60
2014,09,27,11,23,12.60
2014,09,27,11,24,12.60
2014,09,27,11,25,12.60
2014,09,27,11,26,12.60
2014,09,27,11,27,12.50
2014,09,27,11,28,12.50
2014,09,27,11,29,12.30
2014,09,27,11,30,12.20
2014,09,27,11,31,12.10
2014,09,27,11,32,12.00
2014,09,27,11,33,12.00
2014,09,27,11,34,11.90
2014,09,27,11,35,11.80
2014,09,27,11,36,11.80
2014,09,27,11,37,11.90
2014,09,27,11,38,12.00
2014,09,27,11,39,12.00
2014,09,27,11,40,12.00
2014,09,27,11,41,12.00
2014,09,27,11,42,12.00
2014,09,27,11,43,12.00
2014,09,27,11,44,12.10
2014,09,27,11,45,12.10
2014,09,27,11,46,12.10
2014,09,27,11,47,12.10
2014,09,27,11,48,12.00
2014,09,27,11,49,12.00
2014,09,27,11,50,12.00
2014,09,27,11,51,12.00
2014,09,27,11,52,12.00
2014,09,27,11,53,12.00
2014,09,27,11,54,12.00
2014,09,27,11,55,12.00
2014,09,27,11,56,12.00
2014,09,27,11,57,12.00
2014,09,27,11,58,12.00
2014,09,27,11,59,12.00
2014,09,27,12,00,12.10
2014,09,27,12,01,12.10
2014,09,27,12,02,12.10
2014,09,27,12,03,12.10
2014,09,27,12,04,12.10
2014,09,27,12,05,12.20
2014,09,27,12,06,12.20
2014,09,27,12,07,12.20
2014,09,27,12,08,12.20
2014,09,27,12,09,12.10
2014,09,27,12,10,12.10
2014,09,27,12,11,12.10
2014,09,27,12,12,12.10
2014,09,27,12,13,12.10
2014,09,27,12,14,12.10
2014,09,27,12,15,12.00
2014,09,27,12,16,12.00
2014,09,27,12,17,12.00
2014,09,27,12,18,12.00
2014,09,27,12,19,12.10
2014,09,27,12,20,12.10
2014,09,27,12,21,12.10
2014,09,27,12,22,12.10
2014,09,27,12,23,12.10
2014,09,27,12,24,12.10
2014,09,27,12,25,12.10
2014,09,27,12,26,12.20
2014,09,27,12,27,12.20
2014,09,27,12,28,12.30
2014,09,27,12,29,12.30
2014,09,27,12,30,12.30
2014,09,27,12,31,12.30
2014,09,27,12,32,12.30
2014,09,27,12,33,12.30
2014,09,27,12,34,12.30
2014,09,27,12,35,12.30
2014,09,27,12,36,12.30
2014,09,27,12,37,12.40
2014,09,27,12,38,12.40
2014,09,27,12,39,12.40
2014,09,27,12,40,12.50
2014,09,27,12,41,12.50
2014,09,27,12,42,12.60
2014,09,27,12,43,12.60
2014,09,27,12,44,12.70
2014,09,27,12,45,12.70
2014,09,27,12,46,12.70
2014,09,27,12,47,12.60
2014,09,27,12,48,12.60
2014,09,27,12,49,12.60
2014,09,27,12,50,12.60
2014,09,27,12,51,12.70
2014,09,27,12,52,12.70
2014,09,27,12,53,12.70
2014,09,27,12,54,12.70
2014,09,27,12,55,12.70
2014,09,27,12,56,12.70
2014,09,27,12,57,12.70
2014,09,27,12,58,12.70
2014,09,27,12,59,12.70
2014,09,27,13,00,12.70
2014,09,27,13,01,12.70
2014,09,27,13,02,12.80
2014,09,27,13,03,12.80
2014,09,27,13,04,12.80
2014,09,27,13,05,12.80
2014,09,27,13,06,12.80
2014,09,27,13,07,12.90
2014,09,27,13,08,12.90
2014,09,27,13,09,12.90
2014,09,27,13,10,12.90
2014,09,27,13,11,12.90
2014,09,27,13,12,12.90
2014,09,27,13,13,13.00
2014,09,27,13,14,13.00
2014,09,27,13,15,13.10
2014,09,27,13,16,13.10
2014,09,27,13,17,13.10
2014,09,27,13,18,13.10
2014,09,27,13,19,13.10
2014,09,27,13,20,13.10
2014,09,27,13,21,13.20
2014,09,27,13,22,13.10
2014,09,27,13,23,13.10
2014,09,27,13,24,13.10
2014,09,27,13,25,13.10
2014,09,27,13,26,13.10
2014,09,27,13,27,13.10
2014,09,27,13,28,13.10
2014,09,27,13,29,13.20
2014,09,27,13,30,13.20
2014,09,27,13,31,13.30
2014,09,27,13,32,13.30
2014,09,27,13,33,13.40
2014,09,27,13,34,13.40
2014,09,27,13,35,13.40
2014,09,27,13,36,13.40
2014,09,27,13,37,13.50
2014,09,27,13,38,13.50
2014,09,27,13,39,13.50
2014,09,27,13,40,13.50
2014,09,27,13,41,13.60
2014,09,27,13,42,13.60
2014,09,27,13,43,13.50
2014,09,27,13,44,13.50
2014,09,27,13,45,13.50
2014,09,27,13,46,13.50
2014,09,27,13,47,13.50
2014,09,27,13,48,13.50
2014,09,27,13,49,13.50
2014,09,27,13,50,13.50
2014,09,27,13,51,13.60
2014,09,27,13,52,13.60
2014,09,27,13,53,13.70
2014,09,27,13,54,13.70
2014,09,27,13,55,13.70
2014,09,27,13,56,13.70
2014,09,27,13,57,13.70
2014,09,27,13,58,13.70
2014,09,27,13,59,13.80
2014,09,27,14,00,13.90
2014,09,27,14,01,13.90
2014,09,27,14,02,14.00
2014,09,27,14,03,14.00
2014,09,27,14,04,14.10
2014,09,27,14,05,14.20
2014,09,27,14,06,14.20
2014,09,27,14,07,14.30
2014,09,27,14,08,14.40
2014,09,27,14,09,14.50
2014,09,27,14,10,14.50
2014,09,27,14,11,14.60
2014,09,27,14,12,14.60
2014,09,27,14,13,14.60
2014,09,27,14,14,14.60
2014,09,27,14,15,14.60
2014,09,27,14,16,14.60
2014,09,27,14,17,14.70
2014,09,27,14,18,14.80
2014,09,27,14,19,14.80
2014,09,27,14,20,14.80
2014,09,27,14,21,14.70
2014,09,27,14,22,14.70
2014,09,27,14,23,14.70
2014,09,27,14,24,14.70
2014,09,27,14,25,14.70
2014,09,27,14,26,14.70
2014,09,27,14,27,14.70
2014,09,27,14,28,14.70
2014,09,27,14,29,14.70
2014,09,27,14,30,14.70
2014,09,27,14,31,14.70
2014,09,27,14,32,14.80
2014,09,27,14,33,14.80
2014,09,27,14,34,14.80
2014,09,27,14,35,14.80
2014,09,27,14,36,14.90
2014,09,27,14,37,14.90
2014,09,27,14,38,14.90
2014,09,27,14,39,15.00
2014,09,27,14,40,15.00
2014,09,27,14,41,15.00
2014,09,27,14,42,15.00
2014,09,27,14,43,15.00
2014,09,27,14,44,15.10
2014,09,27,14,45,15.10
2014,09,27,14,46,15.20
2014,09,27,14,47,15.20
2014,09,27,14,48,15.30
2014,09,27,14,49,15.30
2014,09,27,14,50,15.30
2014,09,27,14,51,15.30
2014,09,27,14,52,15.40
2014,09,27,14,53,15.40
2014,09,27,14,54,15.40
2014,09,27,14,55,15.50
2014,09,27,14,56,15.50
2014,09,27,14,57,15.50
2014,09,27,14,58,15.40
2014,09,27,14,59,15.50
2014,09,27,15,00,15.50
2014,09,27,15,01,15.50
2014,09,27,15,02,15.50
2014,09,27,15,03,15.50
2014,09,27,15,04,15.60
2014,09,27,15,05,15.60
2014,09,27,15,06,15.70
2014,09,27,15,07,15.70
2014,09,27,15,08,15.70
2014,09,27,15,09,15.70
2014,09,27,15,10,15.80
2014,09,27,15,11,15.80
2014,09,27,15,12,15.80
2014,09,27,15,13,15.90
2014,09,27,15,14,16.00
2014,09,27,15,15,16.10
2014,09,27,15,16,16.10
2014,09,27,15,17,16.20
2014,09,27,15,18,16.20
2014,09,27,15,19,16.30
2014,09,27,15,20,16.30
2014,09,27,15,21,16.30
2014,09,27,15,22,16.30
2014,09,27,15,23,16.30
2014,09,27,15,24,16.30
2014,09,27,15,25,16.20
2014,09,27,15,26,16.20
2014,09,27,15,27,16.20
2014,09,27,15,28,16.20
2014,09,27,15,29,16.20
2014,09,27,15,30,16.30
2014,09,27,15,31,16.30
2014,09,27,15,32,16.30
2014,09,27,15,33,16.30
2014,09,27,15,34,16.40
2014,09,27,15,35,16.40
2014,09,27,15,36,16.40
2014,09,27,15,37,16.30
2014,09,27,15,38,16.20
2014,09,27,15,39,16.20
2014,09,27,15,40,16.20
2014,09,27,15,41,16.10
2014,09,27,15,42,16.10
2014,09,27,15,43,16.20
2014,09,27,15,44,16.20
2014,09,27,15,45,16.30
2014,09,27,15,46,16.30
2014,09,27,15,47,16.30
2014,09,27,15,48,16.30
2014,09,27,15,49,16.30
2014,09,27,15,50,16.30
2014,09,27,15,51,16.40
2014,09,27,15,52,16.40
2014,09,27,15,53,16.50
2014,09,27,15,54,16.60
2014,09,27,15,55,16.60
2014,09,27,15,56,16.60
2014,09,27,15,57,16.60
2014,09,27,15,58,16.70
2014,09,27,15,59,16.70
2014,09,27,16,00,16.80
2014,09,27,16,01,16.80
2014,09,27,16,02,16.90
2014,09,27,16,03,16.90
2014,09,27,16,04,16.90
2014,09,27,16,05,17.00
2014,09,27,16,06,17.00
2014,09,27,16,07,17.00
2014,09,27,16,08,17.10
2014,09,27,16,09,17.10
2014,09,27,16,10,17.10
2014,09,27,16,11,17.00
2014,09,27,16,12,17.00
2014,09,27,16,13,17.00
2014,09,27,16,14,17.00
2014,09,27,16,15,17.00
2014,09,27,16,16,17.00
2014,09,27,16,17,17.00
2014,09,27,16,18,17.00
2014,09,27,16,19,16.90
2014,09,27,16,20,16.90
2014,09,27,16,21,16.90
2014,09,27,16,22,16.90
2014,09,27,16,23,17.00
2014,09,27,16,24,17.00
2014,09,27,16,25,17.10
2014,09,27,16,26,17.10
2014,09,27,16,27,17.20
2014,09,27,16,28,17.30
2014,09,27,16,29,17.30
2014,09,27,16,30,17.30
2014,09,27,16,31,17.40
2014,09,27,16,32,17.40
2014,09,27,16,33,17.40
2014,09,27,16,34,17.40
2014,09,27,16,35,17.40
2014,09,27,16,36,17.40
2014,09,27,16,37,17.40
2014,09,27,16,38,17.40
2014,09,27,16,39,17.40
2014,09,27,16,40,17.40
2014,09,27,16,41,17.30
2014,09,27,16,42,17.30
2014,09,27,16,43,17.30
2014,09,27,16,44,17.30
2014,09,27,16,45,17.30
2014,09,27,16,46,17.30
2014,09,27,16,47,17.30
2014,09,27,16,48,17.30
2014,09,27,16,49,17.30
2014,09,27,16,50,17.30
2014,09,27,16,51,17.30
2014,09,27,16,52,17.30
2014,09,27,16,53,17.30
2014,09,27,16,54,17.40
2014,09,27,16,55,17.40
2014,09,27,16,56,17.40
2014,09,27,16,57,17.40
2014,09,27,16,58,17.40
2014,09,27,16,59,17.40
2014,09,27,17,00,17.40
2014,09,27,17,01,17.40
2014,09,27,17,02,17.50
2014,09,27,17,03,17.50
2014,09,27,17,04,17.50
2014,09,27,17,05,17.50
2014,09,27,17,06,17.50
2014,09,27,17,07,17.60
2014,09,27,17,08,17.60
2014,09,27,17,09,17.50
2014,09,27,17,10,17.50
2014,09,27,17,11,17.40
2014,09,27,17,12,17.40
2014,09,27,17,13,17.40
2014,09,27,17,14,17.40
2014,09,27,17,15,17.40
2014,09,27,17,16,17.40
2014,09,27,17,17,17.50
2014,09,27,17,18,17.50
2014,09,27,17,19,17.50
2014,09,27,17,20,17.50
2014,09,27,17,21,17.60
2014,09,27,17,22,17.60
2014,09,27,17,23,17.70
2014,09,27,17,24,17.80
2014,09,27,17,25,17.90
2014,09,27,17,26,18.00
2014,09,27,17,27,18.10
2014,09,27,17,28,18.20
2014,09,27,17,29,18.30
2014,09,27,17,30,18.40
2014,09,27,17,31,18.50
2014,09,27,17,32,18.50
2014,09,27,17,33,18.50
2014,09,27,17,34,18.50
2014,09,27,17,35,18.60
2014,09,27,17,36,18.60
2014,09,27,17,37,18.60
2014,09,27,17,38,18.60
2014,09,27,17,39,18.60
2014,09,27,17,40,18.60
2014,09,27,17,41,18.60
2014,09,27,17,42,18.60
2014,09,27,17,43,18.50
2014,09,27,17,44,18.40
2014,09,27,17,45,18.40
2014,09,27,17,46,18.20
2014,09,27,17,47,18.00
2014,09,27,17,48,17.90
2014,09,27,17,49,17.90
2014,09,27,17,50,17.80
2014,09,27,17,51,17.80
2014,09,27,17,52,17.70
2014,09,27,17,53,17.70
2014,09,27,17,54,17.60
2014,09,27,17,55,17.50
2014,09,27,17,56,17.50
2014,09,27,17,57,17.40
2014,09,27,17,58,17.40
2014,09,27,17,59,17.50
2014,09,27,18,00,17.50
2014,09,27,18,01,17.50
2014,09,27,18,02,17.50
2014,09,27,18,03,17.50
2014,09,27,18,04,17.50
2014,09,27,18,05,17.50
2014,09,27,18,06,17.60
2014,09,27,18,07,17.50
2014,09,27,18,08,17.50
2014,09,27,18,09,17.50
2014,09,27,18,10,17.50
2014,09,27,18,11,17.50
2014,09,27,18,12,17.50
2014,09,27,18,13,17.50
2014,09,27,18,14,17.40
2014,09,27,18,15,17.50
2014,09,27,18,16,17.40
2014,09,27,18,17,17.40
2014,09,27,18,18,17.40
2014,09,27,18,19,17.40
2014,09,27,18,20,17.30
2014,09,27,18,21,17.30
2014,09,27,18,22,17.30
2014,09,27,18,23,17.30
2014,09,27,18,24,17.30
2014,09,27,18,25,17.30
2014,09,27,18,26,17.30
2014,09,27,18,27,17.30
2014,09,27,18,28,17.30
2014,09,27,18,29,17.20
2014,09,27,18,30,17.20
2014,09,27,18,31,17.20
2014,09,27,18,32,17.20
2014,09,27,18,33,17.20
2014,09,27,18,34,17.20
2014,09,27,18,35,17.10
2014,09,27,18,36,17.10
2014,09,27,18,37,17.10
2014,09,27,18,38,17.00
2014,09,27,18,39,17.00
2014,09,27,18,40,16.90
2014,09,27,18,41,16.90
2014,09,27,18,42,16.80
2014,09,27,18,43,16.80
2014,09,27,18,44,16.70
2014,09,27,18,45,16.70
2014,09,27,18,46,16.70
2014,09,27,18,47,16.60
2014,09,27,18,48,16.50
2014,09,27,18,49,16.40
2014,09,27,18,50,16.40
2014,09,27,18,51,16.40
2014,09,27,18,52,16.40
2014,09,27,18,53,16.40
2014,09,27,18,54,16.40
2014,09,27,18,55,16.40
2014,09,27,18,56,16.40
2014,09,27,18,57,16.40
2014,09,27,18,58,16.40
2014,09,27,18,59,16.40
