Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,26,00,00,15.00
2016,09,26,00,01,15.00
2016,09,26,00,02,15.00
2016,09,26,00,03,15.00
2016,09,26,00,04,15.00
2016,09,26,00,05,15.00
2016,09,26,00,06,15.00
2016,09,26,00,07,15.00
2016,09,26,00,08,15.00
2016,09,26,00,09,15.10
2016,09,26,00,10,15.10
2016,09,26,00,11,15.10
2016,09,26,00,12,15.10
2016,09,26,00,13,15.10
2016,09,26,00,14,15.10
2016,09,26,00,15,15.10
2016,09,26,00,16,15.10
2016,09,26,00,17,15.10
2016,09,26,00,18,15.10
2016,09,26,00,19,15.10
2016,09,26,00,20,15.10
2016,09,26,00,21,15.10
2016,09,26,00,22,15.10
2016,09,26,00,23,15.10
2016,09,26,00,24,15.10
2016,09,26,00,25,15.10
2016,09,26,00,26,15.10
2016,09,26,00,27,15.10
2016,09,26,00,28,15.10
2016,09,26,00,29,15.10
2016,09,26,00,30,15.00
2016,09,26,00,31,15.00
2016,09,26,00,32,15.00
2016,09,26,00,33,15.00
2016,09,26,00,34,15.00
2016,09,26,00,35,15.10
2016,09,26,00,36,15.10
2016,09,26,00,37,15.10
2016,09,26,00,38,15.10
2016,09,26,00,39,15.10
2016,09,26,00,40,15.10
2016,09,26,00,41,15.10
2016,09,26,00,42,15.10
2016,09,26,00,43,15.20
2016,09,26,00,44,15.10
2016,09,26,00,45,15.10
2016,09,26,00,46,15.10
2016,09,26,00,47,15.10
2016,09,26,00,48,15.10
2016,09,26,00,49,15.10
2016,09,26,00,50,15.10
2016,09,26,00,51,15.10
2016,09,26,00,52,15.00
2016,09,26,00,53,15.00
2016,09,26,00,54,15.00
2016,09,26,00,55,15.00
2016,09,26,00,56,15.00
2016,09,26,00,57,15.10
2016,09,26,00,58,15.10
2016,09,26,00,59,15.10
2016,09,26,01,00,15.00
2016,09,26,01,01,15.00
2016,09,26,01,02,15.00
2016,09,26,01,03,15.00
2016,09,26,01,04,15.00
2016,09,26,01,05,15.00
2016,09,26,01,06,15.00
2016,09,26,01,07,14.90
2016,09,26,01,08,14.90
2016,09,26,01,09,14.90
2016,09,26,01,10,14.90
2016,09,26,01,11,14.90
2016,09,26,01,12,14.90
2016,09,26,01,13,14.80
2016,09,26,01,14,14.80
2016,09,26,01,15,14.80
2016,09,26,01,16,14.80
2016,09,26,01,17,14.80
2016,09,26,01,18,14.80
2016,09,26,01,19,14.80
2016,09,26,01,20,14.80
2016,09,26,01,21,14.80
2016,09,26,01,22,14.70
2016,09,26,01,23,14.70
2016,09,26,01,24,14.70
2016,09,26,01,25,14.70
2016,09,26,01,26,14.70
2016,09,26,01,27,14.70
2016,09,26,01,28,14.70
2016,09,26,01,29,14.70
2016,09,26,01,30,14.70
2016,09,26,01,31,14.70
2016,09,26,01,32,14.70
2016,09,26,01,33,14.70
2016,09,26,01,34,14.70
2016,09,26,01,35,14.70
2016,09,26,01,36,14.70
2016,09,26,01,37,14.60
2016,09,26,01,38,14.60
2016,09,26,01,39,14.60
2016,09,26,01,40,14.60
2016,09,26,01,41,14.50
2016,09,26,01,42,14.50
2016,09,26,01,43,14.50
2016,09,26,01,44,14.50
2016,09,26,01,45,14.50
2016,09,26,01,46,14.40
2016,09,26,01,47,14.40
2016,09,26,01,48,14.40
2016,09,26,01,49,14.40
2016,09,26,01,50,14.40
2016,09,26,01,51,14.40
2016,09,26,01,52,14.40
2016,09,26,01,53,14.40
2016,09,26,01,54,14.40
2016,09,26,01,55,14.30
2016,09,26,01,56,14.30
2016,09,26,01,57,14.30
2016,09,26,01,58,14.30
2016,09,26,01,59,14.30
2016,09,26,02,00,14.30
2016,09,26,02,01,14.30
2016,09,26,02,02,14.20
2016,09,26,02,03,14.20
2016,09,26,02,04,14.20
2016,09,26,02,05,14.20
2016,09,26,02,06,14.20
2016,09,26,02,07,14.20
2016,09,26,02,08,14.20
2016,09,26,02,09,14.20
2016,09,26,02,10,14.20
2016,09,26,02,11,14.20
2016,09,26,02,12,14.20
2016,09,26,02,13,14.20
2016,09,26,02,14,14.20
2016,09,26,02,15,14.20
2016,09,26,02,16,14.30
2016,09,26,02,17,14.30
2016,09,26,02,18,14.30
2016,09,26,02,19,14.30
2016,09,26,02,20,14.30
2016,09,26,02,21,14.30
2016,09,26,02,22,14.30
2016,09,26,02,23,14.30
2016,09,26,02,24,14.30
2016,09,26,02,25,14.30
2016,09,26,02,26,14.30
2016,09,26,02,27,14.30
2016,09,26,02,28,14.30
2016,09,26,02,29,14.30
2016,09,26,02,30,14.30
2016,09,26,02,31,14.30
2016,09,26,02,32,14.30
2016,09,26,02,33,14.30
2016,09,26,02,34,14.20
2016,09,26,02,35,14.20
2016,09,26,02,36,14.20
2016,09,26,02,37,14.20
2016,09,26,02,38,14.20
2016,09,26,02,39,14.20
2016,09,26,02,40,14.20
2016,09,26,02,41,14.20
2016,09,26,02,42,14.20
2016,09,26,02,43,14.20
2016,09,26,02,44,14.20
2016,09,26,02,45,14.20
2016,09,26,02,46,14.20
2016,09,26,02,47,14.20
2016,09,26,02,48,14.20
2016,09,26,02,49,14.20
2016,09,26,02,50,14.10
2016,09,26,02,51,14.10
2016,09,26,02,52,14.10
2016,09,26,02,53,14.10
2016,09,26,02,54,14.10
2016,09,26,02,55,14.10
2016,09,26,02,56,14.10
2016,09,26,02,57,14.10
2016,09,26,02,58,14.20
2016,09,26,02,59,14.20
2016,09,26,03,00,14.20
2016,09,26,03,01,14.20
2016,09,26,03,02,14.20
2016,09,26,03,03,14.20
2016,09,26,03,04,14.20
2016,09,26,03,05,14.10
2016,09,26,03,06,14.10
2016,09,26,03,07,14.10
2016,09,26,03,08,14.10
2016,09,26,03,09,14.10
2016,09,26,03,10,14.10
2016,09,26,03,11,14.10
2016,09,26,03,12,14.10
2016,09,26,03,13,14.10
2016,09,26,03,14,14.10
2016,09,26,03,15,14.10
2016,09,26,03,16,14.10
2016,09,26,03,17,14.10
2016,09,26,03,18,14.10
2016,09,26,03,19,14.10
2016,09,26,03,20,14.10
2016,09,26,03,21,14.10
2016,09,26,03,22,14.10
2016,09,26,03,23,14.10
2016,09,26,03,24,14.10
2016,09,26,03,25,14.10
2016,09,26,03,26,14.10
2016,09,26,03,27,14.20
2016,09,26,03,28,14.20
2016,09,26,03,29,14.20
2016,09,26,03,30,14.20
2016,09,26,03,31,14.20
2016,09,26,03,32,14.20
2016,09,26,03,33,14.20
2016,09,26,03,34,14.20
2016,09,26,03,35,14.20
2016,09,26,03,36,14.20
2016,09,26,03,37,14.20
2016,09,26,03,38,14.20
2016,09,26,03,39,14.20
2016,09,26,03,40,14.20
2016,09,26,03,41,14.20
2016,09,26,03,42,14.20
2016,09,26,03,43,14.20
2016,09,26,03,44,14.20
2016,09,26,03,45,14.20
2016,09,26,03,46,14.10
2016,09,26,03,47,14.10
2016,09,26,03,48,14.10
2016,09,26,03,49,14.10
2016,09,26,03,50,14.10
2016,09,26,03,51,14.10
2016,09,26,03,52,14.10
2016,09,26,03,53,14.00
2016,09,26,03,54,14.00
2016,09,26,03,55,14.00
2016,09,26,03,56,13.90
2016,09,26,03,57,13.90
2016,09,26,03,58,13.90
2016,09,26,03,59,13.80
2016,09,26,04,00,13.80
2016,09,26,04,01,13.80
2016,09,26,04,02,13.80
2016,09,26,04,03,13.70
2016,09,26,04,04,13.70
2016,09,26,04,05,13.60
2016,09,26,04,06,13.60
2016,09,26,04,07,13.60
2016,09,26,04,08,13.50
2016,09,26,04,09,13.50
2016,09,26,04,10,13.40
2016,09,26,04,11,13.40
2016,09,26,04,12,13.30
2016,09,26,04,13,13.30
2016,09,26,04,14,13.20
2016,09,26,04,15,13.20
2016,09,26,04,16,13.10
2016,09,26,04,17,13.10
2016,09,26,04,18,13.10
2016,09,26,04,19,13.10
2016,09,26,04,20,13.00
2016,09,26,04,21,13.00
2016,09,26,04,22,12.90
2016,09,26,04,23,12.90
2016,09,26,04,24,12.90
2016,09,26,04,25,12.90
2016,09,26,04,26,12.90
2016,09,26,04,27,12.80
2016,09,26,04,28,12.80
2016,09,26,04,29,12.80
2016,09,26,04,30,12.80
2016,09,26,04,31,12.70
2016,09,26,04,32,12.70
2016,09,26,04,33,12.70
2016,09,26,04,34,12.70
2016,09,26,04,35,12.60
2016,09,26,04,36,12.60
2016,09,26,04,37,12.60
2016,09,26,04,38,12.60
2016,09,26,04,39,12.60
2016,09,26,04,40,12.50
2016,09,26,04,41,12.50
2016,09,26,04,42,12.40
2016,09,26,04,43,12.40
2016,09,26,04,44,12.40
2016,09,26,04,45,12.40
2016,09,26,04,46,12.30
2016,09,26,04,47,12.30
2016,09,26,04,48,12.30
2016,09,26,04,49,12.40
2016,09,26,04,50,12.40
2016,09,26,04,51,12.40
2016,09,26,04,52,12.40
2016,09,26,04,53,12.30
2016,09,26,04,54,12.30
2016,09,26,04,55,12.40
2016,09,26,04,56,12.40
2016,09,26,04,57,12.40
2016,09,26,04,58,12.40
2016,09,26,04,59,12.50
2016,09,26,05,00,12.50
2016,09,26,05,01,12.60
2016,09,26,05,02,12.60
2016,09,26,05,03,12.60
2016,09,26,05,04,12.60
2016,09,26,05,05,12.60
2016,09,26,05,06,12.60
2016,09,26,05,07,12.60
2016,09,26,05,08,12.70
2016,09,26,05,09,12.70
2016,09,26,05,10,12.70
2016,09,26,05,11,12.70
2016,09,26,05,12,12.70
2016,09,26,05,13,12.70
2016,09,26,05,14,12.70
2016,09,26,05,15,12.70
2016,09,26,05,16,12.70
2016,09,26,05,17,12.70
2016,09,26,05,18,12.70
2016,09,26,05,19,12.70
2016,09,26,05,20,12.70
2016,09,26,05,21,12.60
2016,09,26,05,22,12.60
2016,09,26,05,23,12.60
2016,09,26,05,24,12.60
2016,09,26,05,25,12.60
2016,09,26,05,26,12.60
2016,09,26,05,27,12.60
2016,09,26,05,28,12.50
2016,09,26,05,29,12.50
2016,09,26,05,30,12.40
2016,09,26,05,31,12.40
2016,09,26,05,32,12.30
2016,09,26,05,33,12.30
2016,09,26,05,34,12.20
2016,09,26,05,35,12.20
2016,09,26,05,36,12.20
2016,09,26,05,37,12.10
2016,09,26,05,38,12.10
2016,09,26,05,39,12.10
2016,09,26,05,40,12.10
2016,09,26,05,41,12.10
2016,09,26,05,42,12.00
2016,09,26,05,43,12.00
2016,09,26,05,44,12.00
2016,09,26,05,45,12.10
2016,09,26,05,46,12.10
2016,09,26,05,47,12.10
2016,09,26,05,48,12.10
2016,09,26,05,49,12.00
2016,09,26,05,50,12.00
2016,09,26,05,51,12.00
2016,09,26,05,52,11.90
2016,09,26,05,53,11.90
2016,09,26,05,54,11.90
2016,09,26,05,55,11.90
2016,09,26,05,56,11.90
2016,09,26,05,57,11.90
2016,09,26,05,58,11.90
2016,09,26,05,59,11.80
2016,09,26,06,00,11.80
2016,09,26,06,01,11.80
2016,09,26,06,02,11.80
2016,09,26,06,03,11.80
2016,09,26,06,04,11.80
2016,09,26,06,05,11.80
2016,09,26,06,06,11.80
2016,09,26,06,07,11.70
2016,09,26,06,08,11.70
2016,09,26,06,09,11.70
2016,09,26,06,10,11.70
2016,09,26,06,11,11.60
2016,09,26,06,12,11.60
2016,09,26,06,13,11.60
2016,09,26,06,14,11.60
2016,09,26,06,15,11.60
2016,09,26,06,16,11.60
2016,09,26,06,17,11.60
2016,09,26,06,18,11.50
2016,09,26,06,19,11.50
2016,09,26,06,20,11.60
2016,09,26,06,21,11.60
2016,09,26,06,22,11.60
2016,09,26,06,23,11.70
2016,09,26,06,24,11.70
2016,09,26,06,25,11.70
2016,09,26,06,26,11.70
2016,09,26,06,27,11.70
2016,09,26,06,28,11.70
2016,09,26,06,29,11.70
2016,09,26,06,30,11.70
2016,09,26,06,31,11.70
2016,09,26,06,32,11.70
2016,09,26,06,33,11.70
2016,09,26,06,34,11.70
2016,09,26,06,35,11.60
2016,09,26,06,36,11.60
2016,09,26,06,37,11.60
2016,09,26,06,38,11.60
2016,09,26,06,39,11.60
2016,09,26,06,40,11.50
2016,09,26,06,41,11.50
2016,09,26,06,42,11.50
2016,09,26,06,43,11.50
2016,09,26,06,44,11.50
2016,09,26,06,45,11.50
2016,09,26,06,46,11.50
2016,09,26,06,47,11.50
2016,09,26,06,48,11.50
2016,09,26,06,49,11.50
2016,09,26,06,50,11.50
2016,09,26,06,51,11.50
2016,09,26,06,52,11.50
2016,09,26,06,53,11.40
2016,09,26,06,54,11.40
2016,09,26,06,55,11.40
2016,09,26,06,56,11.40
2016,09,26,06,57,11.40
2016,09,26,06,58,11.40
2016,09,26,06,59,11.40
2016,09,26,07,00,11.40
2016,09,26,07,01,11.40
2016,09,26,07,02,11.40
2016,09,26,07,03,11.40
2016,09,26,07,04,11.50
2016,09,26,07,05,11.50
2016,09,26,07,06,11.50
2016,09,26,07,07,11.50
2016,09,26,07,08,11.50
2016,09,26,07,09,11.50
2016,09,26,07,10,11.50
2016,09,26,07,11,11.50
2016,09,26,07,12,11.50
2016,09,26,07,13,11.50
2016,09,26,07,14,11.50
2016,09,26,07,15,11.50
2016,09,26,07,16,11.50
2016,09,26,07,17,11.50
2016,09,26,07,18,11.50
2016,09,26,07,19,11.50
2016,09,26,07,20,11.50
2016,09,26,07,21,11.50
2016,09,26,07,22,11.50
2016,09,26,07,23,11.60
2016,09,26,07,24,11.60
2016,09,26,07,25,11.60
2016,09,26,07,26,11.60
2016,09,26,07,27,11.60
2016,09,26,07,28,11.60
2016,09,26,07,29,11.60
2016,09,26,07,30,11.60
2016,09,26,07,31,11.60
2016,09,26,07,32,11.60
2016,09,26,07,33,11.70
2016,09,26,07,34,11.70
2016,09,26,07,35,11.70
2016,09,26,07,36,11.70
2016,09,26,07,37,11.70
2016,09,26,07,38,11.70
2016,09,26,07,39,11.70
2016,09,26,07,40,11.80
2016,09,26,07,41,11.80
2016,09,26,07,42,11.80
2016,09,26,07,43,11.80
2016,09,26,07,44,11.80
2016,09,26,07,45,11.80
2016,09,26,07,46,11.80
2016,09,26,07,47,11.80
2016,09,26,07,48,11.80
2016,09,26,07,49,11.80
2016,09,26,07,50,11.90
2016,09,26,07,51,11.90
2016,09,26,07,52,11.90
2016,09,26,07,53,11.90
2016,09,26,07,54,11.90
2016,09,26,07,55,11.90
2016,09,26,07,56,11.90
2016,09,26,07,57,11.90
2016,09,26,07,58,11.90
2016,09,26,07,59,11.90
2016,09,26,08,00,11.90
2016,09,26,08,01,12.00
2016,09,26,08,02,12.00
2016,09,26,08,03,12.00
2016,09,26,08,04,12.00
2016,09,26,08,05,12.10
2016,09,26,08,06,12.10
2016,09,26,08,07,12.10
2016,09,26,08,08,12.10
2016,09,26,08,09,12.20
2016,09,26,08,10,12.20
2016,09,26,08,11,12.20
2016,09,26,08,12,12.20
2016,09,26,08,13,12.30
2016,09,26,08,14,12.30
2016,09,26,08,15,12.30
2016,09,26,08,16,12.30
2016,09,26,08,17,12.30
2016,09,26,08,18,12.40
2016,09,26,08,19,12.40
2016,09,26,08,20,12.40
2016,09,26,08,21,12.40
2016,09,26,08,22,12.50
2016,09,26,08,23,12.50
2016,09,26,08,24,12.50
2016,09,26,08,25,12.50
2016,09,26,08,26,12.50
2016,09,26,08,27,12.60
2016,09,26,08,28,12.60
2016,09,26,08,29,12.60
2016,09,26,08,30,12.70
2016,09,26,08,31,12.70
2016,09,26,08,32,12.70
2016,09,26,08,33,12.70
2016,09,26,08,34,12.70
2016,09,26,08,35,12.80
2016,09,26,08,36,12.80
2016,09,26,08,37,12.80
2016,09,26,08,38,12.80
2016,09,26,08,39,12.90
2016,09,26,08,40,12.90
2016,09,26,08,41,12.90
2016,09,26,08,42,12.90
2016,09,26,08,43,12.90
2016,09,26,08,44,12.90
2016,09,26,08,45,12.90
2016,09,26,08,46,12.90
2016,09,26,08,47,12.90
2016,09,26,08,48,12.90
2016,09,26,08,49,12.90
2016,09,26,08,50,13.00
2016,09,26,08,51,13.00
2016,09,26,08,52,13.10
2016,09,26,08,53,13.10
2016,09,26,08,54,13.10
2016,09,26,08,55,13.10
2016,09,26,08,56,13.10
2016,09,26,08,57,13.20
2016,09,26,08,58,13.20
2016,09,26,08,59,13.20
2016,09,26,09,00,13.20
2016,09,26,09,01,13.20
2016,09,26,09,02,13.30
2016,09,26,09,03,13.30
2016,09,26,09,04,13.30
2016,09,26,09,05,13.30
2016,09,26,09,06,13.30
2016,09,26,09,07,13.40
2016,09,26,09,08,13.40
2016,09,26,09,09,13.40
2016,09,26,09,10,13.50
2016,09,26,09,11,13.50
2016,09,26,09,12,13.50
2016,09,26,09,13,13.60
2016,09,26,09,14,13.60
2016,09,26,09,15,13.70
2016,09,26,09,16,13.70
2016,09,26,09,17,13.80
2016,09,26,09,18,13.80
2016,09,26,09,19,13.90
2016,09,26,09,20,13.90
2016,09,26,09,21,14.00
2016,09,26,09,22,14.00
2016,09,26,09,23,14.10
2016,09,26,09,24,14.10
2016,09,26,09,25,14.20
2016,09,26,09,26,14.20
2016,09,26,09,27,14.30
2016,09,26,09,28,14.30
2016,09,26,09,29,14.40
2016,09,26,09,30,14.40
2016,09,26,09,31,14.50
2016,09,26,09,32,14.50
2016,09,26,09,33,14.60
2016,09,26,09,34,14.70
2016,09,26,09,35,14.80
2016,09,26,09,36,14.80
2016,09,26,09,37,14.80
2016,09,26,09,38,14.80
2016,09,26,09,39,14.90
2016,09,26,09,40,14.90
2016,09,26,09,41,14.90
2016,09,26,09,42,15.00
2016,09,26,09,43,15.00
2016,09,26,09,44,15.10
2016,09,26,09,45,15.10
2016,09,26,09,46,15.20
2016,09,26,09,47,15.20
2016,09,26,09,48,15.20
2016,09,26,09,49,15.30
2016,09,26,09,50,15.30
2016,09,26,09,51,15.30
2016,09,26,09,52,15.30
2016,09,26,09,53,15.40
2016,09,26,09,54,15.40
2016,09,26,09,55,15.50
2016,09,26,09,56,15.50
2016,09,26,09,57,15.50
2016,09,26,09,58,15.50
2016,09,26,09,59,15.50
2016,09,26,10,00,15.50
2016,09,26,10,01,15.50
2016,09,26,10,02,15.60
2016,09,26,10,03,15.60
2016,09,26,10,04,15.60
2016,09,26,10,05,15.60
2016,09,26,10,06,15.60
2016,09,26,10,07,15.70
2016,09,26,10,08,15.70
2016,09,26,10,09,15.80
2016,09,26,10,10,15.80
2016,09,26,10,11,15.90
2016,09,26,10,12,16.00
2016,09,26,10,13,16.10
2016,09,26,10,14,16.30
2016,09,26,10,15,16.40
2016,09,26,10,16,16.50
2016,09,26,10,17,16.60
2016,09,26,10,18,16.80
2016,09,26,10,19,16.90
2016,09,26,10,20,16.90
2016,09,26,10,21,17.00
2016,09,26,10,22,17.10
2016,09,26,10,23,17.10
2016,09,26,10,24,17.10
2016,09,26,10,25,17.20
2016,09,26,10,26,17.20
2016,09,26,10,27,17.30
2016,09,26,10,28,17.30
2016,09,26,10,29,17.40
2016,09,26,10,30,17.50
2016,09,26,10,31,17.50
2016,09,26,10,32,17.60
2016,09,26,10,33,17.60
2016,09,26,10,34,17.60
2016,09,26,10,35,17.60
2016,09,26,10,36,17.60
2016,09,26,10,37,17.60
2016,09,26,10,38,17.60
2016,09,26,10,39,17.50
2016,09,26,10,40,17.50
2016,09,26,10,41,17.50
2016,09,26,10,42,17.40
2016,09,26,10,43,17.30
2016,09,26,10,44,17.20
2016,09,26,10,45,17.10
2016,09,26,10,46,16.90
2016,09,26,10,47,16.80
2016,09,26,10,48,16.80
2016,09,26,10,49,16.70
2016,09,26,10,50,16.70
2016,09,26,10,51,16.60
2016,09,26,10,52,16.60
2016,09,26,10,53,16.60
2016,09,26,10,54,16.70
2016,09,26,10,55,16.70
2016,09,26,10,56,16.70
2016,09,26,10,57,16.80
2016,09,26,10,58,16.90
2016,09,26,10,59,17.00
2016,09,26,11,00,17.10
2016,09,26,11,01,17.20
2016,09,26,11,02,17.30
2016,09,26,11,03,17.40
2016,09,26,11,04,17.50
2016,09,26,11,05,17.60
2016,09,26,11,06,17.60
2016,09,26,11,07,17.80
2016,09,26,11,08,17.80
2016,09,26,11,09,17.90
2016,09,26,11,10,18.10
2016,09,26,11,11,18.20
2016,09,26,11,12,18.30
2016,09,26,11,13,18.40
2016,09,26,11,14,18.50
2016,09,26,11,15,18.50
2016,09,26,11,16,18.60
2016,09,26,11,17,18.60
2016,09,26,11,18,18.50
2016,09,26,11,19,18.50
2016,09,26,11,20,18.40
2016,09,26,11,21,18.30
2016,09,26,11,22,18.30
2016,09,26,11,23,18.20
2016,09,26,11,24,18.20
2016,09,26,11,25,18.10
2016,09,26,11,26,18.00
2016,09,26,11,27,17.80
2016,09,26,11,28,17.70
2016,09,26,11,29,17.70
2016,09,26,11,30,17.60
2016,09,26,11,31,17.60
2016,09,26,11,32,17.60
2016,09,26,11,33,17.60
2016,09,26,11,34,17.60
2016,09,26,11,35,17.70
2016,09,26,11,36,17.70
2016,09,26,11,37,17.80
2016,09,26,11,38,17.80
2016,09,26,11,39,17.90
2016,09,26,11,40,18.00
2016,09,26,11,41,18.10
2016,09,26,11,42,18.20
2016,09,26,11,43,18.30
2016,09,26,11,44,18.40
2016,09,26,11,45,18.50
2016,09,26,11,46,18.60
2016,09,26,11,47,18.70
2016,09,26,11,48,18.70
2016,09,26,11,49,18.60
2016,09,26,11,50,18.60
2016,09,26,11,51,18.60
2016,09,26,11,52,18.60
2016,09,26,11,53,18.60
2016,09,26,11,54,18.60
2016,09,26,11,55,18.60
2016,09,26,11,56,18.50
2016,09,26,11,57,18.50
2016,09,26,11,58,18.50
2016,09,26,11,59,18.50
2016,09,26,12,00,18.60
2016,09,26,12,01,18.70
2016,09,26,12,02,18.70
2016,09,26,12,03,18.80
2016,09,26,12,04,18.90
2016,09,26,12,05,18.90
2016,09,26,12,06,19.00
2016,09,26,12,07,19.20
2016,09,26,12,08,19.40
2016,09,26,12,09,19.60
2016,09,26,12,10,19.70
2016,09,26,12,11,19.80
2016,09,26,12,12,20.00
2016,09,26,12,13,20.00
2016,09,26,12,14,20.10
2016,09,26,12,15,20.20
2016,09,26,12,16,20.20
2016,09,26,12,17,20.20
2016,09,26,12,18,20.10
2016,09,26,12,19,20.00
2016,09,26,12,20,20.10
2016,09,26,12,21,20.00
2016,09,26,12,22,20.00
2016,09,26,12,23,19.90
2016,09,26,12,24,19.80
2016,09,26,12,25,19.70
2016,09,26,12,26,19.60
2016,09,26,12,27,19.50
2016,09,26,12,28,19.40
2016,09,26,12,29,19.40
2016,09,26,12,30,19.40
2016,09,26,12,31,19.30
2016,09,26,12,32,19.30
2016,09,26,12,33,19.30
2016,09,26,12,34,19.40
2016,09,26,12,35,19.40
2016,09,26,12,36,19.40
2016,09,26,12,37,19.50
2016,09,26,12,38,19.60
2016,09,26,12,39,19.60
2016,09,26,12,40,19.70
2016,09,26,12,41,19.70
2016,09,26,12,42,19.80
2016,09,26,12,43,19.90
2016,09,26,12,44,20.10
2016,09,26,12,45,20.30
2016,09,26,12,46,20.50
2016,09,26,12,47,20.50
2016,09,26,12,48,20.60
2016,09,26,12,49,20.60
2016,09,26,12,50,20.60
2016,09,26,12,51,20.60
2016,09,26,12,52,20.50
2016,09,26,12,53,20.50
2016,09,26,12,54,20.50
2016,09,26,12,55,20.50
2016,09,26,12,56,20.50
2016,09,26,12,57,20.60
2016,09,26,12,58,20.50
2016,09,26,12,59,20.50
2016,09,26,13,00,20.40
2016,09,26,13,01,20.40
2016,09,26,13,02,20.30
2016,09,26,13,03,20.30
2016,09,26,13,04,20.40
2016,09,26,13,05,20.40
2016,09,26,13,06,20.40
2016,09,26,13,07,20.30
2016,09,26,13,08,20.30
2016,09,26,13,09,20.30
2016,09,26,13,10,20.30
2016,09,26,13,11,20.40
2016,09,26,13,12,20.40
2016,09,26,13,13,20.30
2016,09,26,13,14,20.30
2016,09,26,13,15,20.30
2016,09,26,13,16,20.30
2016,09,26,13,17,20.40
2016,09,26,13,18,20.40
2016,09,26,13,19,20.40
2016,09,26,13,20,20.30
2016,09,26,13,21,20.30
2016,09,26,13,22,20.30
2016,09,26,13,23,20.30
2016,09,26,13,24,20.30
2016,09,26,13,25,20.30
2016,09,26,13,26,20.30
2016,09,26,13,27,20.40
2016,09,26,13,28,20.30
2016,09,26,13,29,20.30
2016,09,26,13,30,20.20
2016,09,26,13,31,20.10
2016,09,26,13,32,20.00
2016,09,26,13,33,19.90
2016,09,26,13,34,19.90
2016,09,26,13,35,19.80
2016,09,26,13,36,19.80
2016,09,26,13,37,19.80
2016,09,26,13,38,19.80
2016,09,26,13,39,19.80
2016,09,26,13,40,19.80
2016,09,26,13,41,19.80
2016,09,26,13,42,19.90
2016,09,26,13,43,20.00
2016,09,26,13,44,20.00
2016,09,26,13,45,20.10
2016,09,26,13,46,20.10
2016,09,26,13,47,20.10
2016,09,26,13,48,20.10
2016,09,26,13,49,20.10
2016,09,26,13,50,20.10
2016,09,26,13,51,20.10
2016,09,26,13,52,20.10
2016,09,26,13,53,20.10
2016,09,26,13,54,20.10
2016,09,26,13,55,20.00
2016,09,26,13,56,20.00
2016,09,26,13,57,19.90
2016,09,26,13,58,19.90
2016,09,26,13,59,19.80
2016,09,26,14,00,19.80
2016,09,26,14,01,19.80
2016,09,26,14,02,19.90
2016,09,26,14,03,19.90
2016,09,26,14,04,20.00
2016,09,26,14,05,20.00
2016,09,26,14,06,20.10
2016,09,26,14,07,20.20
2016,09,26,14,08,20.20
2016,09,26,14,09,20.30
2016,09,26,14,10,20.30
2016,09,26,14,11,20.30
2016,09,26,14,12,20.30
2016,09,26,14,13,20.30
2016,09,26,14,14,20.40
2016,09,26,14,15,20.30
2016,09,26,14,16,20.30
2016,09,26,14,17,20.30
2016,09,26,14,18,20.30
2016,09,26,14,19,20.30
2016,09,26,14,20,20.40
2016,09,26,14,21,20.40
2016,09,26,14,22,20.40
2016,09,26,14,23,20.40
2016,09,26,14,24,20.30
2016,09,26,14,25,20.30
2016,09,26,14,26,20.30
2016,09,26,14,27,20.30
2016,09,26,14,28,20.30
2016,09,26,14,29,20.30
2016,09,26,14,30,20.30
2016,09,26,14,31,20.20
2016,09,26,14,32,20.30
2016,09,26,14,33,20.30
2016,09,26,14,34,20.20
2016,09,26,14,35,20.20
2016,09,26,14,36,20.10
2016,09,26,14,37,20.10
2016,09,26,14,38,20.20
2016,09,26,14,39,20.20
2016,09,26,14,40,20.20
2016,09,26,14,41,20.20
2016,09,26,14,42,20.30
2016,09,26,14,43,20.30
2016,09,26,14,44,20.20
2016,09,26,14,45,20.20
2016,09,26,14,46,20.20
2016,09,26,14,47,20.20
2016,09,26,14,48,20.20
2016,09,26,14,49,20.30
2016,09,26,14,50,20.30
2016,09,26,14,51,20.30
2016,09,26,14,52,20.40
2016,09,26,14,53,20.40
2016,09,26,14,54,20.40
2016,09,26,14,55,20.40
2016,09,26,14,56,20.40
2016,09,26,14,57,20.50
2016,09,26,14,58,20.50
2016,09,26,14,59,20.50
2016,09,26,15,00,20.50
2016,09,26,15,01,20.50
2016,09,26,15,02,20.50
2016,09,26,15,03,20.40
2016,09,26,15,04,20.40
2016,09,26,15,05,20.40
2016,09,26,15,06,20.40
2016,09,26,15,07,20.40
2016,09,26,15,08,20.30
2016,09,26,15,09,20.30
2016,09,26,15,10,20.30
2016,09,26,15,11,20.30
2016,09,26,15,12,20.30
2016,09,26,15,13,20.30
2016,09,26,15,14,20.30
2016,09,26,15,15,20.30
2016,09,26,15,16,20.30
2016,09,26,15,17,20.30
2016,09,26,15,18,20.30
2016,09,26,15,19,20.30
2016,09,26,15,20,20.30
2016,09,26,15,21,20.30
2016,09,26,15,22,20.30
2016,09,26,15,23,20.30
2016,09,26,15,24,20.30
2016,09,26,15,25,20.30
2016,09,26,15,26,20.30
2016,09,26,15,27,20.20
2016,09,26,15,28,20.20
2016,09,26,15,29,20.20
2016,09,26,15,30,20.20
2016,09,26,15,31,20.20
2016,09,26,15,32,20.20
2016,09,26,15,33,20.20
2016,09,26,15,34,20.20
2016,09,26,15,35,20.30
2016,09,26,15,36,20.30
2016,09,26,15,37,20.30
2016,09,26,15,38,20.30
2016,09,26,15,39,20.30
2016,09,26,15,40,20.30
2016,09,26,15,41,20.30
2016,09,26,15,42,20.30
2016,09,26,15,43,20.30
2016,09,26,15,44,20.30
2016,09,26,15,45,20.30
2016,09,26,15,46,20.30
2016,09,26,15,47,20.30
2016,09,26,15,48,20.30
2016,09,26,15,49,20.30
2016,09,26,15,50,20.30
2016,09,26,15,51,20.30
2016,09,26,15,52,20.30
2016,09,26,15,53,20.30
2016,09,26,15,54,20.20
2016,09,26,15,55,20.30
2016,09,26,15,56,20.30
2016,09,26,15,57,20.30
2016,09,26,15,58,20.30
2016,09,26,15,59,20.40
2016,09,26,16,00,20.40
2016,09,26,16,01,20.50
2016,09,26,16,02,20.60
2016,09,26,16,03,20.60
2016,09,26,16,04,20.70
2016,09,26,16,05,20.80
2016,09,26,16,06,20.80
2016,09,26,16,07,20.90
2016,09,26,16,08,21.00
2016,09,26,16,09,21.00
2016,09,26,16,10,21.10
2016,09,26,16,11,21.10
2016,09,26,16,12,21.10
2016,09,26,16,13,21.10
2016,09,26,16,14,21.20
2016,09,26,16,15,21.20
2016,09,26,16,16,21.30
2016,09,26,16,17,21.30
2016,09,26,16,18,21.30
2016,09,26,16,19,21.40
2016,09,26,16,20,21.40
2016,09,26,16,21,21.40
2016,09,26,16,22,21.40
2016,09,26,16,23,21.50
2016,09,26,16,24,21.40
2016,09,26,16,25,21.30
2016,09,26,16,26,21.30
2016,09,26,16,27,21.20
2016,09,26,16,28,21.20
2016,09,26,16,29,21.10
2016,09,26,16,30,21.00
2016,09,26,16,31,20.90
2016,09,26,16,32,20.90
2016,09,26,16,33,20.90
2016,09,26,16,34,20.90
2016,09,26,16,35,20.90
2016,09,26,16,36,20.90
2016,09,26,16,37,20.90
2016,09,26,16,38,20.80
2016,09,26,16,39,20.80
2016,09,26,16,40,20.80
2016,09,26,16,41,20.80
2016,09,26,16,42,20.70
2016,09,26,16,43,20.60
2016,09,26,16,44,20.60
2016,09,26,16,45,20.60
2016,09,26,16,46,20.50
2016,09,26,16,47,20.50
2016,09,26,16,48,20.50
2016,09,26,16,49,20.50
2016,09,26,16,50,20.40
2016,09,26,16,51,20.50
2016,09,26,16,52,20.50
2016,09,26,16,53,20.50
2016,09,26,16,54,20.50
2016,09,26,16,55,20.60
2016,09,26,16,56,20.60
2016,09,26,16,57,20.60
2016,09,26,16,58,20.60
2016,09,26,16,59,20.60
2016,09,26,17,00,20.60
2016,09,26,17,01,20.50
2016,09,26,17,02,20.50
2016,09,26,17,03,20.50
2016,09,26,17,04,20.50
2016,09,26,17,05,20.50
2016,09,26,17,06,20.40
2016,09,26,17,07,20.40
2016,09,26,17,08,20.40
2016,09,26,17,09,20.40
2016,09,26,17,10,20.40
2016,09,26,17,11,20.40
2016,09,26,17,12,20.40
2016,09,26,17,13,20.30
2016,09,26,17,14,20.20
2016,09,26,17,15,20.10
2016,09,26,17,16,20.10
2016,09,26,17,17,20.00
2016,09,26,17,18,19.90
2016,09,26,17,19,19.90