Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,06,12,00,00,15.30
2020,06,12,00,01,15.30
2020,06,12,00,02,15.30
2020,06,12,00,03,15.30
2020,06,12,00,04,15.30
2020,06,12,00,05,15.30
2020,06,12,00,06,15.30
2020,06,12,00,07,15.30
2020,06,12,00,08,15.30
2020,06,12,00,09,15.30
2020,06,12,00,10,15.30
2020,06,12,00,11,15.30
2020,06,12,00,12,15.30
2020,06,12,00,13,15.30
2020,06,12,00,14,15.20
2020,06,12,00,15,15.20
2020,06,12,00,16,15.20
2020,06,12,00,17,15.20
2020,06,12,00,18,15.10
2020,06,12,00,19,15.10
2020,06,12,00,20,15.10
2020,06,12,00,21,15.10
2020,06,12,00,22,15.10
2020,06,12,00,23,15.10
2020,06,12,00,24,15.10
2020,06,12,00,25,15.10
2020,06,12,00,26,15.10
2020,06,12,00,27,15.10
2020,06,12,00,28,15.10
2020,06,12,00,29,15.10
2020,06,12,00,30,15.10
2020,06,12,00,31,15.10
2020,06,12,00,32,15.10
2020,06,12,00,33,15.10
2020,06,12,00,34,15.10
2020,06,12,00,35,15.10
2020,06,12,00,36,15.10
2020,06,12,00,37,15.00
2020,06,12,00,38,15.00
2020,06,12,00,39,15.00
2020,06,12,00,40,15.00
2020,06,12,00,41,15.00
2020,06,12,00,42,15.00
2020,06,12,00,43,15.00
2020,06,12,00,44,15.00
2020,06,12,00,45,15.00
2020,06,12,00,46,15.00
2020,06,12,00,47,15.00
2020,06,12,00,48,15.00
2020,06,12,00,49,15.00
2020,06,12,00,50,15.00
2020,06,12,00,51,14.90
2020,06,12,00,52,14.90
2020,06,12,00,53,14.90
2020,06,12,00,54,14.80
2020,06,12,00,55,14.80
2020,06,12,00,56,14.80
2020,06,12,00,57,14.80
2020,06,12,00,58,14.80
2020,06,12,00,59,14.80
2020,06,12,01,00,14.80
2020,06,12,01,01,14.80
2020,06,12,01,02,14.80
2020,06,12,01,03,14.80
2020,06,12,01,04,14.70
2020,06,12,01,05,14.70
2020,06,12,01,06,14.70
2020,06,12,01,07,14.70
2020,06,12,01,08,14.70
2020,06,12,01,09,14.70
2020,06,12,01,10,14.70
2020,06,12,01,11,14.70
2020,06,12,01,12,14.70
2020,06,12,01,13,14.70
2020,06,12,01,14,14.70
2020,06,12,01,15,14.70
2020,06,12,01,16,14.70
2020,06,12,01,17,14.70
2020,06,12,01,18,14.60
2020,06,12,01,19,14.60
2020,06,12,01,20,14.60
2020,06,12,01,21,14.60
2020,06,12,01,22,14.60
2020,06,12,01,23,14.60
2020,06,12,01,24,14.60
2020,06,12,01,25,14.50
2020,06,12,01,26,14.50
2020,06,12,01,27,14.50
2020,06,12,01,28,14.50
2020,06,12,01,29,14.40
2020,06,12,01,30,14.40
2020,06,12,01,31,14.40
2020,06,12,01,32,14.40
2020,06,12,01,33,14.40
2020,06,12,01,34,14.40
2020,06,12,01,35,14.40
2020,06,12,01,36,14.30
2020,06,12,01,37,14.30
2020,06,12,01,38,14.30
2020,06,12,01,39,14.20
2020,06,12,01,40,14.20
2020,06,12,01,41,14.20
2020,06,12,01,42,14.20
2020,06,12,01,43,14.20
2020,06,12,01,44,14.20
2020,06,12,01,45,14.20
2020,06,12,01,46,14.20
2020,06,12,01,47,14.20
2020,06,12,01,48,14.20
2020,06,12,01,49,14.20
2020,06,12,01,50,14.20
2020,06,12,01,51,14.30
2020,06,12,01,52,14.30
2020,06,12,01,53,14.30
2020,06,12,01,54,14.30
2020,06,12,01,55,14.30
2020,06,12,01,56,14.30
2020,06,12,01,57,14.30
2020,06,12,01,58,14.30
2020,06,12,01,59,14.30
2020,06,12,02,00,14.30
2020,06,12,02,01,14.40
2020,06,12,02,02,14.40
2020,06,12,02,03,14.40
2020,06,12,02,04,14.40
2020,06,12,02,05,14.40
2020,06,12,02,06,14.40
2020,06,12,02,07,14.40
2020,06,12,02,08,14.40
2020,06,12,02,09,14.40
2020,06,12,02,10,14.40
2020,06,12,02,11,14.40
2020,06,12,02,12,14.40
2020,06,12,02,13,14.40
2020,06,12,02,14,14.40
2020,06,12,02,15,14.40
2020,06,12,02,16,14.30
2020,06,12,02,17,14.30
2020,06,12,02,18,14.30
2020,06,12,02,19,14.30
2020,06,12,02,20,14.30
2020,06,12,02,21,14.30
2020,06,12,02,22,14.30
2020,06,12,02,23,14.30
2020,06,12,02,24,14.30
2020,06,12,02,25,14.30
2020,06,12,02,26,14.30
2020,06,12,02,27,14.30
2020,06,12,02,28,14.30
2020,06,12,02,29,14.30
2020,06,12,02,30,14.30
2020,06,12,02,31,14.30
2020,06,12,02,32,14.30
2020,06,12,02,33,14.30
2020,06,12,02,34,14.20
2020,06,12,02,35,14.20
2020,06,12,02,36,14.20
2020,06,12,02,37,14.20
2020,06,12,02,38,14.20
2020,06,12,02,39,14.20
2020,06,12,02,40,14.20
2020,06,12,02,41,14.20
2020,06,12,02,42,14.20
2020,06,12,02,43,14.20
2020,06,12,02,44,14.10
2020,06,12,02,45,14.10
2020,06,12,02,46,14.10
2020,06,12,02,47,14.10
2020,06,12,02,48,14.00
2020,06,12,02,49,14.00
2020,06,12,02,50,14.00
2020,06,12,02,51,14.00
2020,06,12,02,52,14.00
2020,06,12,02,53,14.00
2020,06,12,02,54,14.00
2020,06,12,02,55,14.00
2020,06,12,02,56,13.90
2020,06,12,02,57,13.90
2020,06,12,02,58,13.90
2020,06,12,02,59,13.90
2020,06,12,03,00,13.90
2020,06,12,03,01,13.90
2020,06,12,03,02,13.80
2020,06,12,03,03,13.80
2020,06,12,03,04,13.80
2020,06,12,03,05,13.80
2020,06,12,03,06,13.80
2020,06,12,03,07,13.80
2020,06,12,03,08,13.70
2020,06,12,03,09,13.70
2020,06,12,03,10,13.70
2020,06,12,03,11,13.70
2020,06,12,03,12,13.70
2020,06,12,03,13,13.70
2020,06,12,03,14,13.70
2020,06,12,03,15,13.70
2020,06,12,03,16,13.70
2020,06,12,03,17,13.70
2020,06,12,03,18,13.70
2020,06,12,03,19,13.70
2020,06,12,03,20,13.70
2020,06,12,03,21,13.60
2020,06,12,03,22,13.60
2020,06,12,03,23,13.60
2020,06,12,03,24,13.60
2020,06,12,03,25,13.60
2020,06,12,03,26,13.50
2020,06,12,03,27,13.50
2020,06,12,03,28,13.50
2020,06,12,03,29,13.50
2020,06,12,03,30,13.50
2020,06,12,03,31,13.50
2020,06,12,03,32,13.50
2020,06,12,03,33,13.40
2020,06,12,03,34,13.40
2020,06,12,03,35,13.40
2020,06,12,03,36,13.40
2020,06,12,03,37,13.40
2020,06,12,03,38,13.40
2020,06,12,03,39,13.40
2020,06,12,03,40,13.40
2020,06,12,03,41,13.40
2020,06,12,03,42,13.30
2020,06,12,03,43,13.30
2020,06,12,03,44,13.30
2020,06,12,03,45,13.30
2020,06,12,03,46,13.30
2020,06,12,03,47,13.30
2020,06,12,03,48,13.30
2020,06,12,03,49,13.30
2020,06,12,03,50,13.30
2020,06,12,03,51,13.30
2020,06,12,03,52,13.30
2020,06,12,03,53,13.30
2020,06,12,03,54,13.30
2020,06,12,03,55,13.30
2020,06,12,03,56,13.30
2020,06,12,03,57,13.30
2020,06,12,03,58,13.30
2020,06,12,03,59,13.30
2020,06,12,04,00,13.30
2020,06,12,04,01,13.40
2020,06,12,04,02,13.40
2020,06,12,04,03,13.40
2020,06,12,04,04,13.40
2020,06,12,04,05,13.40
2020,06,12,04,06,13.40
2020,06,12,04,07,13.40
2020,06,12,04,08,13.40
2020,06,12,04,09,13.40
2020,06,12,04,10,13.40
2020,06,12,04,11,13.40
2020,06,12,04,12,13.40
2020,06,12,04,13,13.40
2020,06,12,04,14,13.50
2020,06,12,04,15,13.50
2020,06,12,04,16,13.50
2020,06,12,04,17,13.50
2020,06,12,04,18,13.60
2020,06,12,04,19,13.60
2020,06,12,04,20,13.60
2020,06,12,04,21,13.60
2020,06,12,04,22,13.70
2020,06,12,04,23,13.70
2020,06,12,04,24,13.70
2020,06,12,04,25,13.70
2020,06,12,04,26,13.70
2020,06,12,04,27,13.70
2020,06,12,04,28,13.70
2020,06,12,04,29,13.70
2020,06,12,04,30,13.70
2020,06,12,04,31,13.70
2020,06,12,04,32,13.70
2020,06,12,04,33,13.70
2020,06,12,04,34,13.70
2020,06,12,04,35,13.70
2020,06,12,04,36,13.70
2020,06,12,04,37,13.70
2020,06,12,04,38,13.70
2020,06,12,04,39,13.70
2020,06,12,04,40,13.70
2020,06,12,04,41,13.70
2020,06,12,04,42,13.70
2020,06,12,04,43,13.70
2020,06,12,04,44,13.70
2020,06,12,04,45,13.70
2020,06,12,04,46,13.70
2020,06,12,04,47,13.70
2020,06,12,04,48,13.70
2020,06,12,04,49,13.70
2020,06,12,04,50,13.70
2020,06,12,04,51,13.70
2020,06,12,04,52,13.70
2020,06,12,04,53,13.70
2020,06,12,04,54,13.70
2020,06,12,04,55,13.70
2020,06,12,04,56,13.70
2020,06,12,04,57,13.70
2020,06,12,04,58,13.70
2020,06,12,04,59,13.70
2020,06,12,05,00,13.70
2020,06,12,05,01,13.70
2020,06,12,05,02,13.70
2020,06,12,05,03,13.70
2020,06,12,05,04,13.70
2020,06,12,05,05,13.70
2020,06,12,05,06,13.70
2020,06,12,05,07,13.60
2020,06,12,05,08,13.60
2020,06,12,05,09,13.60
2020,06,12,05,10,13.60
2020,06,12,05,11,13.60
2020,06,12,05,12,13.60
2020,06,12,05,13,13.60
2020,06,12,05,14,13.60
2020,06,12,05,15,13.60
2020,06,12,05,16,13.60
2020,06,12,05,17,13.60
2020,06,12,05,18,13.60
2020,06,12,05,19,13.60
2020,06,12,05,20,13.60
2020,06,12,05,21,13.60
2020,06,12,05,22,13.60
2020,06,12,05,23,13.60
2020,06,12,05,24,13.60
2020,06,12,05,25,13.60
2020,06,12,05,26,13.60
2020,06,12,05,27,13.60
2020,06,12,05,28,13.60
2020,06,12,05,29,13.60
2020,06,12,05,30,13.50
2020,06,12,05,31,13.50
2020,06,12,05,32,13.50
2020,06,12,05,33,13.50
2020,06,12,05,34,13.50
2020,06,12,05,35,13.50
2020,06,12,05,36,13.50
2020,06,12,05,37,13.50
2020,06,12,05,38,13.50
2020,06,12,05,39,13.50
2020,06,12,05,40,13.50
2020,06,12,05,41,13.50
2020,06,12,05,42,13.50
2020,06,12,05,43,13.50
2020,06,12,05,44,13.50
2020,06,12,05,45,13.50
2020,06,12,05,46,13.50
2020,06,12,05,47,13.50
2020,06,12,05,48,13.50
2020,06,12,05,49,13.50
2020,06,12,05,50,13.50
2020,06,12,05,51,13.50
2020,06,12,05,52,13.50
2020,06,12,05,53,13.50
2020,06,12,05,54,13.50
2020,06,12,05,55,13.50
2020,06,12,05,56,13.50
2020,06,12,05,57,13.50
2020,06,12,05,58,13.50
2020,06,12,05,59,13.50
2020,06,12,06,00,13.50
2020,06,12,06,01,13.50
2020,06,12,06,02,13.50
2020,06,12,06,03,13.50
2020,06,12,06,04,13.50
2020,06,12,06,05,13.50
2020,06,12,06,06,13.50
2020,06,12,06,07,13.50
2020,06,12,06,08,13.50
2020,06,12,06,09,13.50
2020,06,12,06,10,13.50
2020,06,12,06,11,13.50
2020,06,12,06,12,13.50
2020,06,12,06,13,13.50
2020,06,12,06,14,13.50
2020,06,12,06,15,13.50
2020,06,12,06,16,13.40
2020,06,12,06,17,13.40
2020,06,12,06,18,13.40
2020,06,12,06,19,13.40
2020,06,12,06,20,13.40
2020,06,12,06,21,13.40
2020,06,12,06,22,13.40
2020,06,12,06,23,13.40
2020,06,12,06,24,13.30
2020,06,12,06,25,13.30
2020,06,12,06,26,13.30
2020,06,12,06,27,13.30
2020,06,12,06,28,13.30
2020,06,12,06,29,13.30
2020,06,12,06,30,13.30
2020,06,12,06,31,13.30
2020,06,12,06,32,13.30
2020,06,12,06,33,13.30
2020,06,12,06,34,13.30
2020,06,12,06,35,13.30
2020,06,12,06,36,13.30
2020,06,12,06,37,13.30
2020,06,12,06,38,13.30
2020,06,12,06,39,13.30
2020,06,12,06,40,13.30
2020,06,12,06,41,13.30
2020,06,12,06,42,13.30
2020,06,12,06,43,13.30
2020,06,12,06,44,13.30
2020,06,12,06,45,13.30
2020,06,12,06,46,13.20
2020,06,12,06,47,13.20
2020,06,12,06,48,13.20
2020,06,12,06,49,13.20
2020,06,12,06,50,13.20
2020,06,12,06,51,13.20
2020,06,12,06,52,13.20
2020,06,12,06,53,13.20
2020,06,12,06,54,13.20
2020,06,12,06,55,13.20
2020,06,12,06,56,13.20
2020,06,12,06,57,13.10
2020,06,12,06,58,13.10
2020,06,12,06,59,13.10
2020,06,12,07,00,13.10
2020,06,12,07,01,13.10
2020,06,12,07,02,13.10
2020,06,12,07,03,13.10
2020,06,12,07,04,13.10
2020,06,12,07,05,13.00
2020,06,12,07,06,13.00
2020,06,12,07,07,13.00
2020,06,12,07,08,13.00
2020,06,12,07,09,13.00
2020,06,12,07,10,13.00
2020,06,12,07,11,12.90
2020,06,12,07,12,12.90
2020,06,12,07,13,12.90
2020,06,12,07,14,12.90
2020,06,12,07,15,12.90
2020,06,12,07,16,12.80
2020,06,12,07,17,12.80
2020,06,12,07,18,12.80
2020,06,12,07,19,12.80
2020,06,12,07,20,12.80
2020,06,12,07,21,12.80
2020,06,12,07,22,12.80
2020,06,12,07,23,12.80
2020,06,12,07,24,12.80
2020,06,12,07,25,12.80
2020,06,12,07,26,12.70
2020,06,12,07,27,12.70
2020,06,12,07,28,12.70
2020,06,12,07,29,12.70
2020,06,12,07,30,12.70
2020,06,12,07,31,12.70
2020,06,12,07,32,12.70
2020,06,12,07,33,12.60
2020,06,12,07,34,12.60
2020,06,12,07,35,12.60
2020,06,12,07,36,12.60
2020,06,12,07,37,12.60
2020,06,12,07,38,12.60
2020,06,12,07,39,12.60
2020,06,12,07,40,12.60
2020,06,12,07,41,12.60
2020,06,12,07,42,12.70
2020,06,12,07,43,12.70
2020,06,12,07,44,12.70
2020,06,12,07,45,12.70
2020,06,12,07,46,12.60
2020,06,12,07,47,12.60
2020,06,12,07,48,12.60
2020,06,12,07,49,12.60
2020,06,12,07,50,12.60
2020,06,12,07,51,12.60
2020,06,12,07,52,12.60
2020,06,12,07,53,12.60
2020,06,12,07,54,12.50
2020,06,12,07,55,12.50
2020,06,12,07,56,12.50
2020,06,12,07,57,12.50
2020,06,12,07,58,12.50
2020,06,12,07,59,12.50
2020,06,12,08,00,12.50
2020,06,12,08,01,12.50
2020,06,12,08,02,12.50
2020,06,12,08,03,12.40
2020,06,12,08,04,12.40
2020,06,12,08,05,12.40
2020,06,12,08,06,12.50
2020,06,12,08,07,12.40
2020,06,12,08,08,12.40
2020,06,12,08,09,12.40
2020,06,12,08,10,12.40
2020,06,12,08,11,12.40
2020,06,12,08,12,12.40
2020,06,12,08,13,12.40
2020,06,12,08,14,12.40
2020,06,12,08,15,12.30
2020,06,12,08,16,12.30
2020,06,12,08,17,12.30
2020,06,12,08,18,12.30
2020,06,12,08,19,12.30
2020,06,12,08,20,12.30
2020,06,12,08,21,12.30
2020,06,12,08,22,12.30
2020,06,12,08,23,12.30
2020,06,12,08,24,12.30
2020,06,12,08,25,12.30
2020,06,12,08,26,12.30
2020,06,12,08,27,12.30
2020,06,12,08,28,12.30
2020,06,12,08,29,12.30
2020,06,12,08,30,12.30
2020,06,12,08,31,12.30
2020,06,12,08,32,12.20
2020,06,12,08,33,12.20
2020,06,12,08,34,12.20
2020,06,12,08,35,12.20
2020,06,12,08,36,12.20
2020,06,12,08,37,12.20
2020,06,12,08,38,12.20
2020,06,12,08,39,12.20
2020,06,12,08,40,12.20
2020,06,12,08,41,12.30
2020,06,12,08,42,12.30
2020,06,12,08,43,12.30
2020,06,12,08,44,12.30
2020,06,12,08,45,12.30
2020,06,12,08,46,12.30
2020,06,12,08,47,12.30
2020,06,12,08,48,12.30
2020,06,12,08,49,12.30
2020,06,12,08,50,12.30
2020,06,12,08,51,12.30
2020,06,12,08,52,12.30
2020,06,12,08,53,12.30
2020,06,12,08,54,12.30
2020,06,12,08,55,12.30
2020,06,12,08,56,12.30
2020,06,12,08,57,12.30
2020,06,12,08,58,12.30
2020,06,12,08,59,12.30
2020,06,12,09,00,12.30
2020,06,12,09,01,12.30
2020,06,12,09,02,12.30
2020,06,12,09,03,12.30
2020,06,12,09,04,12.30
2020,06,12,09,05,12.30
2020,06,12,09,06,12.30
2020,06,12,09,07,12.30
2020,06,12,09,08,12.30
2020,06,12,09,09,12.30
2020,06,12,09,10,12.30
2020,06,12,09,11,12.30
2020,06,12,09,12,12.30
2020,06,12,09,13,12.30
2020,06,12,09,14,12.30
2020,06,12,09,15,12.30
2020,06,12,09,16,12.30
2020,06,12,09,17,12.30
2020,06,12,09,18,12.30
2020,06,12,09,19,12.30
2020,06,12,09,20,12.30
2020,06,12,09,21,12.20
2020,06,12,09,22,12.20
2020,06,12,09,23,12.20
2020,06,12,09,24,12.20
2020,06,12,09,25,12.20
2020,06,12,09,26,12.20
2020,06,12,09,27,12.20
2020,06,12,09,28,12.10
2020,06,12,09,29,12.10
2020,06,12,09,30,12.10
2020,06,12,09,31,12.10
2020,06,12,09,32,12.10
2020,06,12,09,33,12.10
2020,06,12,09,34,12.10
2020,06,12,09,35,12.10
2020,06,12,09,36,12.10
2020,06,12,09,37,12.10
2020,06,12,09,38,12.10
2020,06,12,09,39,12.10
2020,06,12,09,40,12.10
2020,06,12,09,41,12.10
2020,06,12,09,42,12.10
2020,06,12,09,43,12.20
2020,06,12,09,44,12.20
2020,06,12,09,45,12.20
2020,06,12,09,46,12.10
2020,06,12,09,47,12.10
2020,06,12,09,48,12.10
2020,06,12,09,49,12.10
2020,06,12,09,50,12.00
2020,06,12,09,51,12.00
2020,06,12,09,52,12.00
2020,06,12,09,53,12.00
2020,06,12,09,54,12.00
2020,06,12,09,55,12.00
2020,06,12,09,56,12.00
2020,06,12,09,57,12.00
2020,06,12,09,58,12.00
2020,06,12,09,59,12.00
2020,06,12,10,00,12.00
2020,06,12,10,01,12.00
2020,06,12,10,02,12.00
2020,06,12,10,03,12.00
2020,06,12,10,04,12.00
2020,06,12,10,05,12.00
2020,06,12,10,06,12.00
2020,06,12,10,07,11.90
2020,06,12,10,08,11.90
2020,06,12,10,09,11.90
2020,06,12,10,10,11.90
2020,06,12,10,11,11.90
2020,06,12,10,12,11.90
2020,06,12,10,13,11.90
2020,06,12,10,14,11.90
2020,06,12,10,15,11.90
2020,06,12,10,16,11.80
2020,06,12,10,17,11.90
2020,06,12,10,18,11.80
2020,06,12,10,19,11.80
2020,06,12,10,20,11.80
2020,06,12,10,21,11.80
2020,06,12,10,22,11.80
2020,06,12,10,23,11.80
2020,06,12,10,24,11.80
2020,06,12,10,25,11.80
2020,06,12,10,26,11.80
2020,06,12,10,27,11.80
2020,06,12,10,28,11.80
2020,06,12,10,29,11.80
2020,06,12,10,30,11.80
2020,06,12,10,31,11.80
2020,06,12,10,32,11.80
2020,06,12,10,33,11.80
2020,06,12,10,34,11.80
2020,06,12,10,35,11.80
2020,06,12,10,36,11.70
2020,06,12,10,37,11.70
2020,06,12,10,38,11.70
2020,06,12,10,39,11.70
2020,06,12,10,40,11.70
2020,06,12,10,41,11.70
2020,06,12,10,42,11.70
2020,06,12,10,43,11.80
2020,06,12,10,44,11.80
2020,06,12,10,45,11.80
2020,06,12,10,46,11.80
2020,06,12,10,47,11.80
2020,06,12,10,48,11.80
2020,06,12,10,49,11.80
2020,06,12,10,50,11.80
2020,06,12,10,51,11.80
2020,06,12,10,52,11.80
2020,06,12,10,53,11.80
2020,06,12,10,54,11.80
2020,06,12,10,55,11.90
2020,06,12,10,56,11.90
2020,06,12,10,57,11.90
2020,06,12,10,58,11.90
2020,06,12,10,59,11.90
2020,06,12,11,00,11.90
2020,06,12,11,01,11.90
2020,06,12,11,02,12.00
2020,06,12,11,03,12.00
2020,06,12,11,04,12.10
2020,06,12,11,05,12.10
2020,06,12,11,06,12.10
2020,06,12,11,07,12.10
2020,06,12,11,08,12.20
2020,06,12,11,09,12.20
2020,06,12,11,10,12.20
2020,06,12,11,11,12.30
2020,06,12,11,12,12.30
2020,06,12,11,13,12.30
2020,06,12,11,14,12.40
2020,06,12,11,15,12.40
2020,06,12,11,16,12.40
2020,06,12,11,17,12.40
2020,06,12,11,18,12.40
2020,06,12,11,19,12.40
2020,06,12,11,20,12.40
2020,06,12,11,21,12.40
2020,06,12,11,22,12.40
2020,06,12,11,23,12.40
2020,06,12,11,24,12.40
2020,06,12,11,25,12.40
2020,06,12,11,26,12.30
2020,06,12,11,27,12.30
2020,06,12,11,28,12.30
2020,06,12,11,29,12.40
2020,06,12,11,30,12.40
2020,06,12,11,31,12.40
2020,06,12,11,32,12.50
2020,06,12,11,33,12.50
2020,06,12,11,34,12.50
2020,06,12,11,35,12.50
2020,06,12,11,36,12.50
2020,06,12,11,37,12.50
2020,06,12,11,38,12.60
2020,06,12,11,39,12.60
2020,06,12,11,40,12.60
2020,06,12,11,41,12.60
2020,06,12,11,42,12.60
2020,06,12,11,43,12.60
2020,06,12,11,44,12.70
2020,06,12,11,45,12.70
2020,06,12,11,46,12.70
2020,06,12,11,47,12.70
2020,06,12,11,48,12.70
2020,06,12,11,49,12.70
2020,06,12,11,50,12.70
2020,06,12,11,51,12.70
2020,06,12,11,52,12.70
2020,06,12,11,53,12.70
2020,06,12,11,54,12.70
2020,06,12,11,55,12.70
2020,06,12,11,56,12.70
2020,06,12,11,57,12.80
2020,06,12,11,58,12.80
2020,06,12,11,59,12.80
2020,06,12,12,00,12.80
2020,06,12,12,01,12.80
2020,06,12,12,02,12.80
2020,06,12,12,03,12.80
2020,06,12,12,04,12.80
2020,06,12,12,05,12.80
2020,06,12,12,06,12.80
2020,06,12,12,07,12.80
2020,06,12,12,08,12.90
2020,06,12,12,09,12.90
2020,06,12,12,10,13.00
2020,06,12,12,11,13.00
2020,06,12,12,12,13.10
2020,06,12,12,13,13.10
2020,06,12,12,14,13.00
2020,06,12,12,15,13.10
2020,06,12,12,16,13.10
2020,06,12,12,17,13.10
2020,06,12,12,18,13.10
2020,06,12,12,19,13.10
2020,06,12,12,20,13.10
2020,06,12,12,21,13.10
2020,06,12,12,22,13.10
2020,06,12,12,23,13.10
2020,06,12,12,24,13.10
2020,06,12,12,25,13.10
2020,06,12,12,26,13.10
2020,06,12,12,27,13.20
2020,06,12,12,28,13.20
2020,06,12,12,29,13.20
2020,06,12,12,30,13.30
2020,06,12,12,31,13.30
2020,06,12,12,32,13.30
2020,06,12,12,33,13.30
2020,06,12,12,34,13.50
2020,06,12,12,35,13.50
2020,06,12,12,36,13.60
2020,06,12,12,37,13.60
2020,06,12,12,38,13.60
2020,06,12,12,39,13.70
2020,06,12,12,40,13.70
2020,06,12,12,41,13.70
2020,06,12,12,42,13.70
2020,06,12,12,43,13.70
2020,06,12,12,44,13.80
2020,06,12,12,45,13.80
2020,06,12,12,46,13.90
2020,06,12,12,47,13.90
2020,06,12,12,48,13.90
2020,06,12,12,49,13.90
2020,06,12,12,50,14.00
2020,06,12,12,51,14.00
2020,06,12,12,52,14.10
2020,06,12,12,53,14.20
2020,06,12,12,54,14.20
2020,06,12,12,55,14.20
2020,06,12,12,56,14.30
2020,06,12,12,57,14.40
2020,06,12,12,58,14.40
2020,06,12,12,59,14.40
2020,06,12,13,00,14.50
2020,06,12,13,01,14.50
2020,06,12,13,02,14.50
2020,06,12,13,03,14.60
2020,06,12,13,04,14.70
2020,06,12,13,05,14.80
2020,06,12,13,06,14.70
2020,06,12,13,07,14.70
2020,06,12,13,08,14.70
2020,06,12,13,09,14.70
2020,06,12,13,10,14.70
2020,06,12,13,11,14.60
2020,06,12,13,12,14.60
2020,06,12,13,13,14.60
2020,06,12,13,14,14.60
2020,06,12,13,15,14.60
2020,06,12,13,16,14.60
2020,06,12,13,17,14.60
2020,06,12,13,18,14.60
2020,06,12,13,19,14.70
2020,06,12,13,20,14.80
2020,06,12,13,21,14.80
2020,06,12,13,22,14.90
2020,06,12,13,23,15.00
2020,06,12,13,24,15.10
2020,06,12,13,25,15.20
2020,06,12,13,26,15.30
2020,06,12,13,27,15.40
2020,06,12,13,28,15.50
2020,06,12,13,29,15.60
2020,06,12,13,30,15.60
2020,06,12,13,31,15.60
2020,06,12,13,32,15.80
2020,06,12,13,33,15.90
2020,06,12,13,34,16.10
2020,06,12,13,35,16.20
2020,06,12,13,36,16.40
2020,06,12,13,37,16.40
2020,06,12,13,38,16.40
2020,06,12,13,39,16.40
2020,06,12,13,40,16.40
2020,06,12,13,41,16.40
2020,06,12,13,42,16.40
2020,06,12,13,43,16.40
2020,06,12,13,44,16.50
2020,06,12,13,45,16.60
2020,06,12,13,46,16.60
2020,06,12,13,47,16.60
2020,06,12,13,48,16.50
2020,06,12,13,49,16.40
2020,06,12,13,50,16.40
2020,06,12,13,51,16.40
2020,06,12,13,52,16.40
2020,06,12,13,53,16.40
2020,06,12,13,54,16.40
2020,06,12,13,55,16.40
2020,06,12,13,56,16.40
2020,06,12,13,57,16.60
2020,06,12,13,58,16.70
2020,06,12,13,59,16.70
2020,06,12,14,00,16.70
2020,06,12,14,01,16.80
2020,06,12,14,02,16.70
2020,06,12,14,03,16.80
2020,06,12,14,04,16.90
2020,06,12,14,05,17.00
2020,06,12,14,06,17.00
2020,06,12,14,07,17.10
2020,06,12,14,08,17.10
2020,06,12,14,09,17.20
2020,06,12,14,10,17.30
2020,06,12,14,11,17.30
2020,06,12,14,12,17.30
2020,06,12,14,13,17.40
2020,06,12,14,14,17.40
2020,06,12,14,15,17.50
2020,06,12,14,16,17.50
2020,06,12,14,17,17.50
2020,06,12,14,18,17.40
2020,06,12,14,19,17.40
2020,06,12,14,20,17.40
2020,06,12,14,21,17.40
2020,06,12,14,22,17.40
2020,06,12,14,23,17.40
2020,06,12,14,24,17.50
2020,06,12,14,25,17.50
2020,06,12,14,26,17.50
2020,06,12,14,27,17.50
2020,06,12,14,28,17.60
2020,06,12,14,29,17.60
2020,06,12,14,30,17.60
2020,06,12,14,31,17.60
2020,06,12,14,32,17.60
2020,06,12,14,33,17.60
2020,06,12,14,34,17.50
2020,06,12,14,35,17.50
2020,06,12,14,36,17.40
2020,06,12,14,37,17.40
2020,06,12,14,38,17.30
2020,06,12,14,39,17.30
2020,06,12,14,40,17.20
2020,06,12,14,41,17.20
2020,06,12,14,42,17.20
2020,06,12,14,43,17.30
2020,06,12,14,44,17.30
2020,06,12,14,45,17.40
2020,06,12,14,46,17.40
2020,06,12,14,47,17.50
2020,06,12,14,48,17.60
2020,06,12,14,49,17.60
2020,06,12,14,50,17.70
2020,06,12,14,51,17.80
2020,06,12,14,52,17.90
2020,06,12,14,53,17.90
2020,06,12,14,54,17.90
2020,06,12,14,55,17.90
2020,06,12,14,56,17.90
2020,06,12,14,57,18.00
2020,06,12,14,58,18.10
2020,06,12,14,59,18.10
2020,06,12,15,00,18.10
2020,06,12,15,01,18.20
2020,06,12,15,02,18.10
2020,06,12,15,03,18.10
2020,06,12,15,04,18.00
2020,06,12,15,05,17.90
2020,06,12,15,06,17.80
2020,06,12,15,07,17.70
2020,06,12,15,08,17.70
2020,06,12,15,09,17.70
2020,06,12,15,10,17.70
2020,06,12,15,11,17.70
2020,06,12,15,12,17.70
2020,06,12,15,13,17.70
2020,06,12,15,14,17.60
2020,06,12,15,15,17.70
2020,06,12,15,16,17.70
2020,06,12,15,17,17.70
2020,06,12,15,18,17.80
2020,06,12,15,19,17.80
2020,06,12,15,20,17.90
2020,06,12,15,21,17.90
2020,06,12,15,22,17.90
2020,06,12,15,23,17.90
2020,06,12,15,24,17.90
2020,06,12,15,25,18.00
2020,06,12,15,26,18.10
2020,06,12,15,27,18.20
2020,06,12,15,28,18.20
2020,06,12,15,29,18.30
2020,06,12,15,30,18.30
2020,06,12,15,31,18.20
2020,06,12,15,32,18.10
2020,06,12,15,33,18.00
2020,06,12,15,34,17.80
2020,06,12,15,35,17.70
2020,06,12,15,36,17.70
2020,06,12,15,37,17.80
2020,06,12,15,38,17.70
2020,06,12,15,39,17.70
2020,06,12,15,40,17.70
2020,06,12,15,41,17.70
2020,06,12,15,42,17.60
2020,06,12,15,43,17.60
2020,06,12,15,44,17.70
2020,06,12,15,45,17.60
2020,06,12,15,46,17.60
2020,06,12,15,47,17.60
2020,06,12,15,48,17.60
2020,06,12,15,49,17.60
2020,06,12,15,50,17.60
2020,06,12,15,51,17.70
2020,06,12,15,52,17.70
2020,06,12,15,53,17.80
2020,06,12,15,54,17.80
2020,06,12,15,55,17.80
2020,06,12,15,56,17.70
2020,06,12,15,57,17.70
2020,06,12,15,58,17.70
2020,06,12,15,59,17.70
2020,06,12,16,00,17.70
2020,06,12,16,01,17.70
2020,06,12,16,02,17.70
2020,06,12,16,03,17.70
2020,06,12,16,04,17.80
2020,06,12,16,05,17.80
2020,06,12,16,06,17.80
2020,06,12,16,07,17.70
2020,06,12,16,08,17.70
2020,06,12,16,09,17.60
2020,06,12,16,10,17.60
2020,06,12,16,11,17.60
2020,06,12,16,12,17.60
2020,06,12,16,13,17.60
2020,06,12,16,14,17.60
2020,06,12,16,15,17.60
2020,06,12,16,16,17.70
2020,06,12,16,17,17.80
2020,06,12,16,18,18.00
2020,06,12,16,19,18.10
2020,06,12,16,20,18.20
2020,06,12,16,21,18.30
2020,06,12,16,22,18.30
2020,06,12,16,23,18.40
2020,06,12,16,24,18.30
2020,06,12,16,25,18.30
2020,06,12,16,26,18.20
2020,06,12,16,27,18.20
2020,06,12,16,28,18.20
2020,06,12,16,29,18.20
2020,06,12,16,30,18.10
2020,06,12,16,31,17.90
2020,06,12,16,32,17.80
2020,06,12,16,33,17.70
2020,06,12,16,34,17.70
2020,06,12,16,35,17.60
2020,06,12,16,36,17.60
2020,06,12,16,37,17.50
2020,06,12,16,38,17.50
2020,06,12,16,39,17.40
2020,06,12,16,40,17.40
2020,06,12,16,41,17.30
2020,06,12,16,42,17.30
2020,06,12,16,43,17.30
2020,06,12,16,44,17.30
2020,06,12,16,45,17.30
2020,06,12,16,46,17.40
2020,06,12,16,47,17.40
2020,06,12,16,48,17.40
2020,06,12,16,49,17.30
2020,06,12,16,50,17.30
2020,06,12,16,51,17.30
2020,06,12,16,52,17.40
2020,06,12,16,53,17.50
2020,06,12,16,54,17.60
2020,06,12,16,55,17.60
2020,06,12,16,56,17.60
2020,06,12,16,57,17.60
2020,06,12,16,58,17.60
2020,06,12,16,59,17.60
2020,06,12,17,00,17.50
2020,06,12,17,01,17.50
2020,06,12,17,02,17.60
2020,06,12,17,03,17.60
2020,06,12,17,04,17.50
2020,06,12,17,05,17.60
2020,06,12,17,06,17.60
2020,06,12,17,07,17.60
2020,06,12,17,08,17.70
2020,06,12,17,09,17.70
2020,06,12,17,10,17.80
2020,06,12,17,11,17.90
2020,06,12,17,12,17.90
2020,06,12,17,13,17.90
2020,06,12,17,14,17.90
2020,06,12,17,15,17.90
2020,06,12,17,16,17.90
2020,06,12,17,17,17.80
2020,06,12,17,18,17.70
2020,06,12,17,19,17.60