Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,12,08,00,11.10
2012,08,12,08,01,11.10
2012,08,12,08,02,11.10
2012,08,12,08,03,11.10
2012,08,12,08,04,11.10
2012,08,12,08,05,11.10
2012,08,12,08,06,11.10
2012,08,12,08,07,11.10
2012,08,12,08,08,11.10
2012,08,12,08,09,11.10
2012,08,12,08,10,11.10
2012,08,12,08,11,11.10
2012,08,12,08,12,11.10
2012,08,12,08,13,11.10
2012,08,12,08,14,11.10
2012,08,12,08,15,11.10
2012,08,12,08,16,11.10
2012,08,12,08,17,11.10
2012,08,12,08,18,11.10
2012,08,12,08,19,11.10
2012,08,12,08,20,11.10
2012,08,12,08,21,11.10
2012,08,12,08,22,11.10
2012,08,12,08,23,11.10
2012,08,12,08,24,11.10
2012,08,12,08,25,11.10
2012,08,12,08,26,11.10
2012,08,12,08,27,11.10
2012,08,12,08,28,11.10
2012,08,12,08,29,11.10
2012,08,12,08,30,11.10
2012,08,12,08,31,11.10
2012,08,12,08,32,11.10
2012,08,12,08,33,11.10
2012,08,12,08,34,11.10
2012,08,12,08,35,11.10
2012,08,12,08,36,11.10
2012,08,12,08,37,11.10
2012,08,12,08,38,11.10
2012,08,12,08,39,11.10
2012,08,12,08,40,11.10
2012,08,12,08,41,11.10
2012,08,12,08,42,11.10
2012,08,12,08,43,11.10
2012,08,12,08,44,11.10
2012,08,12,08,45,11.10
2012,08,12,08,46,11.10
2012,08,12,08,47,11.10
2012,08,12,08,48,11.10
2012,08,12,08,49,11.10
2012,08,12,08,50,11.10
2012,08,12,08,51,11.10
2012,08,12,08,52,11.10
2012,08,12,08,53,11.10
2012,08,12,08,54,11.10
2012,08,12,08,55,11.10
2012,08,12,08,56,11.10
2012,08,12,08,57,11.10
2012,08,12,08,58,11.10
2012,08,12,08,59,11.10
2012,08,12,09,00,11.10
2012,08,12,09,01,11.10
2012,08,12,09,02,11.10
2012,08,12,09,03,11.10
2012,08,12,09,04,11.10
2012,08,12,09,05,11.10
2012,08,12,09,06,11.10
2012,08,12,09,07,11.10
2012,08,12,09,08,11.10
2012,08,12,09,09,11.10
2012,08,12,09,10,11.10
2012,08,12,09,11,11.10
2012,08,12,09,12,11.10
2012,08,12,09,13,11.10
2012,08,12,09,14,11.10
2012,08,12,09,15,11.10
2012,08,12,09,16,11.10
2012,08,12,09,17,11.10
2012,08,12,09,18,11.10
2012,08,12,09,19,11.10
2012,08,12,09,20,11.10
2012,08,12,09,21,11.10
2012,08,12,09,22,11.10
2012,08,12,09,23,11.10
2012,08,12,09,24,11.10
2012,08,12,09,25,11.10
2012,08,12,09,26,11.10
2012,08,12,09,27,11.10
2012,08,12,09,28,11.10
2012,08,12,09,29,11.10
2012,08,12,09,30,11.10
2012,08,12,09,31,11.10
2012,08,12,09,32,11.10
2012,08,12,09,33,11.10
2012,08,12,09,34,11.10
2012,08,12,09,35,11.10
2012,08,12,09,36,11.10
2012,08,12,09,37,11.10
2012,08,12,09,38,11.10
2012,08,12,09,39,11.10
2012,08,12,09,40,11.10
2012,08,12,09,41,11.10
2012,08,12,09,42,11.10
2012,08,12,09,43,11.10
2012,08,12,09,44,11.10
2012,08,12,09,45,11.10
2012,08,12,09,46,11.10
2012,08,12,09,47,11.10
2012,08,12,09,48,11.10
2012,08,12,09,49,11.10
2012,08,12,09,50,11.10
2012,08,12,09,51,11.10
2012,08,12,09,52,11.10
2012,08,12,09,53,11.10
2012,08,12,09,54,11.10
2012,08,12,09,55,11.10
2012,08,12,09,56,11.10
2012,08,12,09,57,11.10
2012,08,12,09,58,11.10
2012,08,12,09,59,13.00
2012,08,12,10,00,13.00
2012,08,12,10,01,13.00
2012,08,12,10,02,13.00
2012,08,12,10,03,13.00
2012,08,12,10,04,13.00
2012,08,12,10,05,13.00
2012,08,12,10,06,13.00
2012,08,12,10,07,13.00
2012,08,12,10,08,13.00
2012,08,12,10,09,13.00
2012,08,12,10,10,13.00
2012,08,12,10,11,13.00
2012,08,12,10,12,13.00
2012,08,12,10,13,13.00
2012,08,12,10,14,13.10
2012,08,12,10,15,13.10
2012,08,12,10,16,13.10
2012,08,12,10,17,13.10
2012,08,12,10,18,13.10
2012,08,12,10,19,13.10
2012,08,12,10,20,13.10
2012,08,12,10,21,13.10
2012,08,12,10,22,13.10
2012,08,12,10,23,13.10
2012,08,12,10,24,13.10
2012,08,12,10,25,13.10
2012,08,12,10,26,13.10
2012,08,12,10,27,13.10
2012,08,12,10,28,13.10
2012,08,12,10,29,13.40
2012,08,12,10,30,13.40
2012,08,12,10,31,13.40
2012,08,12,10,32,13.40
2012,08,12,10,33,13.40
2012,08,12,10,34,13.40
2012,08,12,10,35,13.40
2012,08,12,10,36,13.40
2012,08,12,10,37,13.40
2012,08,12,10,38,13.40
2012,08,12,10,39,13.40
2012,08,12,10,40,13.40
2012,08,12,10,41,13.40
2012,08,12,10,42,13.40
2012,08,12,10,43,13.40
2012,08,12,10,44,13.70
2012,08,12,10,45,13.70
2012,08,12,10,46,13.70
2012,08,12,10,47,13.70
2012,08,12,10,48,13.70
2012,08,12,10,49,13.70
2012,08,12,10,50,13.70
2012,08,12,10,51,13.70
2012,08,12,10,52,13.70
2012,08,12,10,53,13.70
2012,08,12,10,54,13.70
2012,08,12,10,55,13.70
2012,08,12,10,56,13.70
2012,08,12,10,57,13.70
2012,08,12,10,58,13.70
2012,08,12,10,59,13.80
2012,08,12,11,00,13.80
2012,08,12,11,01,13.80
2012,08,12,11,02,13.80
2012,08,12,11,03,13.80
2012,08,12,11,04,13.80
2012,08,12,11,05,13.80
2012,08,12,11,06,13.80
2012,08,12,11,07,13.80
2012,08,12,11,08,13.80
2012,08,12,11,09,13.80
2012,08,12,11,10,13.80
2012,08,12,11,11,13.80
2012,08,12,11,12,13.80
2012,08,12,11,13,13.80
2012,08,12,11,14,14.10
2012,08,12,11,15,14.10
2012,08,12,11,16,14.10
2012,08,12,11,17,14.10
2012,08,12,11,18,14.10
2012,08,12,11,19,14.10
2012,08,12,11,20,14.10
2012,08,12,11,21,14.10
2012,08,12,11,22,14.10
2012,08,12,11,23,14.10
2012,08,12,11,24,14.10
2012,08,12,11,25,14.10
2012,08,12,11,26,14.10
2012,08,12,11,27,14.10
2012,08,12,11,28,14.10
2012,08,12,11,29,14.10
2012,08,12,11,30,14.10
2012,08,12,11,31,14.10
2012,08,12,11,32,14.10
2012,08,12,11,33,14.10
2012,08,12,11,34,14.10
2012,08,12,11,35,14.10
2012,08,12,11,36,14.10
2012,08,12,11,37,14.10
2012,08,12,11,38,14.10
2012,08,12,11,39,14.10
2012,08,12,11,40,14.10
2012,08,12,11,41,14.10
2012,08,12,11,42,14.10
2012,08,12,11,43,14.10
2012,08,12,11,44,14.10
2012,08,12,11,45,14.10
2012,08,12,11,46,14.10
2012,08,12,11,47,14.10
2012,08,12,11,48,14.10
2012,08,12,11,49,14.10
2012,08,12,11,50,14.10
2012,08,12,11,51,14.10
2012,08,12,11,52,14.10
2012,08,12,11,53,14.10
2012,08,12,11,54,14.10
2012,08,12,11,55,14.10
2012,08,12,11,56,14.10
2012,08,12,11,57,14.10
2012,08,12,11,58,14.10
2012,08,12,11,59,14.10
2012,08,12,13,44,15.30
2012,08,12,13,45,15.30
2012,08,12,13,46,15.30
2012,08,12,13,47,15.30
2012,08,12,13,48,15.30
2012,08,12,13,49,15.30
2012,08,12,13,50,15.30
2012,08,12,13,51,15.30
2012,08,12,13,52,15.30
2012,08,12,13,53,15.30
2012,08,12,13,54,15.30
2012,08,12,13,55,15.30
2012,08,12,13,56,15.30
2012,08,12,13,57,15.30
2012,08,12,13,58,15.30
2012,08,12,13,59,16.20
2012,08,12,14,00,16.20
2012,08,12,14,01,16.20
2012,08,12,14,02,16.20
2012,08,12,14,03,16.20
2012,08,12,14,04,16.20
2012,08,12,14,05,16.20
2012,08,12,14,06,16.20
2012,08,12,14,07,16.20
2012,08,12,14,08,16.20
2012,08,12,14,09,16.20
2012,08,12,14,10,16.20
2012,08,12,14,11,16.20
2012,08,12,14,12,16.20
2012,08,12,14,13,16.20
2012,08,12,14,14,15.90
2012,08,12,14,15,15.90
2012,08,12,14,16,15.90
2012,08,12,14,17,15.90
2012,08,12,14,18,15.90
2012,08,12,14,19,15.90
2012,08,12,14,20,15.90
2012,08,12,14,21,15.90
2012,08,12,14,22,15.90
2012,08,12,14,23,15.90
2012,08,12,14,24,15.90
2012,08,12,14,25,15.90
2012,08,12,14,26,15.90
2012,08,12,14,27,15.90
2012,08,12,14,28,15.90
2012,08,12,14,29,16.30
2012,08,12,14,30,16.30
2012,08,12,14,31,16.30
2012,08,12,14,32,16.30
2012,08,12,14,33,16.30
2012,08,12,14,34,16.30
2012,08,12,14,35,16.30
2012,08,12,14,36,16.30
2012,08,12,14,37,16.30
2012,08,12,14,38,16.30
2012,08,12,14,39,16.30
2012,08,12,14,40,16.30
2012,08,12,14,41,16.30
2012,08,12,14,42,16.30
2012,08,12,14,43,16.30
2012,08,12,14,44,16.50
2012,08,12,14,45,16.50
2012,08,12,14,46,16.50
2012,08,12,14,47,16.50
2012,08,12,14,48,16.50
2012,08,12,14,49,16.50
2012,08,12,14,50,16.50
2012,08,12,14,51,16.50
2012,08,12,14,52,16.50
2012,08,12,14,53,16.50
2012,08,12,14,54,16.50
2012,08,12,14,55,16.50
2012,08,12,14,56,16.50
2012,08,12,14,57,16.50
2012,08,12,14,58,16.50
2012,08,12,14,59,16.50
2012,08,12,15,00,16.50
2012,08,12,15,01,16.50
2012,08,12,15,02,16.50
2012,08,12,15,03,16.50
2012,08,12,15,04,16.50
2012,08,12,15,05,16.50
2012,08,12,15,06,16.50
2012,08,12,15,07,16.50
2012,08,12,15,08,16.50
2012,08,12,15,09,16.50
2012,08,12,15,10,16.50
2012,08,12,15,11,16.50
2012,08,12,15,12,16.50
2012,08,12,15,13,16.50
2012,08,12,15,14,17.20
2012,08,12,15,15,17.20
2012,08,12,15,16,17.20
2012,08,12,15,17,17.20
2012,08,12,15,18,17.20
2012,08,12,15,19,17.20
2012,08,12,15,20,17.20
2012,08,12,15,21,17.20
2012,08,12,15,22,17.20
2012,08,12,15,23,17.20
2012,08,12,15,24,17.20
2012,08,12,15,25,17.20
2012,08,12,15,26,17.20
2012,08,12,15,27,17.20
2012,08,12,15,28,17.20
2012,08,12,15,29,17.20
2012,08,12,15,30,17.20
2012,08,12,15,31,17.20
2012,08,12,15,32,17.20
2012,08,12,15,33,17.20
2012,08,12,15,34,17.20
2012,08,12,15,35,17.20
2012,08,12,15,36,17.20
2012,08,12,15,37,17.20
2012,08,12,15,38,17.20
2012,08,12,15,39,17.20
2012,08,12,15,40,17.20
2012,08,12,15,41,17.20
2012,08,12,15,42,17.20
2012,08,12,15,43,17.20
2012,08,12,15,44,17.00
2012,08,12,15,45,17.00
2012,08,12,15,46,17.00
2012,08,12,15,47,17.00
2012,08,12,15,48,17.00
2012,08,12,15,49,17.00
2012,08,12,15,50,17.00
2012,08,12,15,51,17.00
2012,08,12,15,52,17.00
2012,08,12,15,53,17.00
2012,08,12,15,54,17.00
2012,08,12,15,55,17.00
2012,08,12,15,56,17.00
2012,08,12,15,57,17.00
2012,08,12,15,58,17.00
2012,08,12,15,59,16.70
2012,08,12,16,00,16.70
2012,08,12,16,01,16.70
2012,08,12,16,02,16.70
2012,08,12,16,03,16.70
2012,08,12,16,04,16.70
2012,08,12,16,05,16.70
2012,08,12,16,06,16.70
2012,08,12,16,07,16.70
2012,08,12,16,08,16.70
2012,08,12,16,09,16.70
2012,08,12,16,10,16.70
2012,08,12,16,11,16.70
2012,08,12,16,12,16.70
2012,08,12,16,13,16.70
2012,08,12,16,14,15.60
2012,08,12,16,15,15.60
2012,08,12,16,16,15.60
2012,08,12,16,17,15.60
2012,08,12,16,18,15.60
2012,08,12,16,19,15.60
2012,08,12,16,20,15.60
2012,08,12,16,21,15.60
2012,08,12,16,22,15.60
2012,08,12,16,23,15.60
2012,08,12,16,24,15.60
2012,08,12,16,25,15.60
2012,08,12,16,26,15.60
2012,08,12,16,27,15.60
2012,08,12,16,28,15.60
2012,08,12,16,29,16.00
2012,08,12,16,30,16.00
2012,08,12,16,31,16.00
2012,08,12,16,32,16.00
2012,08,12,16,33,16.00
2012,08,12,16,34,16.00
2012,08,12,16,35,16.00
2012,08,12,16,36,16.00
2012,08,12,16,37,16.00
2012,08,12,16,38,16.00
2012,08,12,16,39,16.00
2012,08,12,16,40,16.00
2012,08,12,16,41,16.00
2012,08,12,16,42,16.00
2012,08,12,16,43,16.00
2012,08,12,16,44,15.30
2012,08,12,16,45,15.30
2012,08,12,16,46,15.30
2012,08,12,16,47,15.30
2012,08,12,16,48,15.30
2012,08,12,16,49,15.30
2012,08,12,16,50,15.30
2012,08,12,16,51,15.30
2012,08,12,16,52,15.30
2012,08,12,16,53,15.30
2012,08,12,16,54,15.30
2012,08,12,16,55,15.30
2012,08,12,16,56,15.30
2012,08,12,16,57,15.30
2012,08,12,16,58,15.30
2012,08,12,16,59,14.90
2012,08,12,17,00,14.90
2012,08,12,17,01,14.90
2012,08,12,17,02,14.90
2012,08,12,17,03,14.90
2012,08,12,17,04,14.90
2012,08,12,17,05,14.90
2012,08,12,17,06,14.90
2012,08,12,17,07,14.90
2012,08,12,17,08,14.90
2012,08,12,17,09,14.90
2012,08,12,17,10,14.90
2012,08,12,17,11,14.90
2012,08,12,17,12,14.90
2012,08,12,17,13,14.90
2012,08,12,17,14,14.50
2012,08,12,17,15,14.50
2012,08,12,17,16,14.50
2012,08,12,17,17,14.50
2012,08,12,17,18,14.50
2012,08,12,17,19,14.50
2012,08,12,17,20,14.50
2012,08,12,17,21,14.50
2012,08,12,17,22,14.50
2012,08,12,17,23,14.50
2012,08,12,17,24,14.50
2012,08,12,17,25,14.50
2012,08,12,17,26,14.50
2012,08,12,17,27,14.50
2012,08,12,17,28,14.50
2012,08,12,17,29,14.90
2012,08,12,17,30,14.90
2012,08,12,17,31,14.90
2012,08,12,17,32,14.90
2012,08,12,17,33,14.90
2012,08,12,17,34,14.90
2012,08,12,17,35,14.90
2012,08,12,17,36,14.90
2012,08,12,17,37,14.90
2012,08,12,17,38,14.90
2012,08,12,17,39,14.90
2012,08,12,17,40,14.90
2012,08,12,17,41,14.90
2012,08,12,17,42,14.90
2012,08,12,17,43,14.90
2012,08,12,17,44,15.10
2012,08,12,17,45,15.10
2012,08,12,17,46,15.10
2012,08,12,17,47,15.10
2012,08,12,17,48,15.10
2012,08,12,17,49,15.10
2012,08,12,17,50,15.10
2012,08,12,17,51,15.10
2012,08,12,17,52,15.10
2012,08,12,17,53,15.10
2012,08,12,17,54,15.10
2012,08,12,17,55,15.10
2012,08,12,17,56,15.10
2012,08,12,17,57,15.10
2012,08,12,17,58,15.10
2012,08,12,17,59,15.20
2012,08,12,18,00,15.20
2012,08,12,18,01,15.20
2012,08,12,18,02,15.20
2012,08,12,18,03,15.20
2012,08,12,18,04,15.20
2012,08,12,18,05,15.20
2012,08,12,18,06,15.20
2012,08,12,18,07,15.20
2012,08,12,18,08,15.20
2012,08,12,18,09,15.20
2012,08,12,18,10,15.20
2012,08,12,18,11,15.20
2012,08,12,18,12,15.20
2012,08,12,18,13,15.20
2012,08,12,18,14,14.90
2012,08,12,18,15,14.90
2012,08,12,18,16,14.90
2012,08,12,18,17,14.90
2012,08,12,18,18,14.90
2012,08,12,18,19,14.90
2012,08,12,18,20,14.90
2012,08,12,18,21,14.90
2012,08,12,18,22,14.90
2012,08,12,18,23,14.90
2012,08,12,18,24,14.90
2012,08,12,18,25,14.90
2012,08,12,18,26,14.90
2012,08,12,18,27,14.90
2012,08,12,18,28,14.90
2012,08,12,18,29,14.80
2012,08,12,18,30,14.80
2012,08,12,18,31,14.80
2012,08,12,18,32,14.80
2012,08,12,18,33,14.80
2012,08,12,18,34,14.80
2012,08,12,18,35,14.80
2012,08,12,18,36,14.80
2012,08,12,18,37,14.80
2012,08,12,18,38,14.80
2012,08,12,18,39,14.80
2012,08,12,18,40,14.80
2012,08,12,18,41,14.80
2012,08,12,18,42,14.80
2012,08,12,18,43,14.80
2012,08,12,18,44,14.60
2012,08,12,18,45,14.60
2012,08,12,18,46,14.60
2012,08,12,18,47,14.60
2012,08,12,18,48,14.60
2012,08,12,18,49,14.60
2012,08,12,18,50,14.60
2012,08,12,18,51,14.60
2012,08,12,18,52,14.60
2012,08,12,18,53,14.60
2012,08,12,18,54,14.60
2012,08,12,18,55,14.60
2012,08,12,18,56,14.60
2012,08,12,18,57,14.60
2012,08,12,18,58,14.60
2012,08,12,18,59,14.60
2012,08,12,19,00,14.60
2012,08,12,19,01,14.60
2012,08,12,19,02,14.60
2012,08,12,19,03,14.60
2012,08,12,19,04,14.60
2012,08,12,19,05,14.60
2012,08,12,19,06,14.60
2012,08,12,19,07,14.60
2012,08,12,19,08,14.60
2012,08,12,19,09,14.60
2012,08,12,19,10,14.60
2012,08,12,19,11,14.60
2012,08,12,19,12,14.60
2012,08,12,19,13,14.60
2012,08,12,19,14,14.60
2012,08,12,19,15,14.60
2012,08,12,19,16,14.60
2012,08,12,19,17,14.60
2012,08,12,19,18,14.60
2012,08,12,19,19,14.60
2012,08,12,19,20,14.60
2012,08,12,19,21,14.60
2012,08,12,19,22,14.60
2012,08,12,19,23,14.60
2012,08,12,19,24,14.60
2012,08,12,19,25,14.60
2012,08,12,19,26,14.60
2012,08,12,19,27,14.60
2012,08,12,19,28,14.60
2012,08,12,19,29,14.60
2012,08,12,19,30,14.60
2012,08,12,19,31,14.60
2012,08,12,19,32,14.60
2012,08,12,19,33,14.60
2012,08,12,19,34,14.60
2012,08,12,19,35,14.60
2012,08,12,19,36,14.60
2012,08,12,19,37,14.60
2012,08,12,19,38,14.60
2012,08,12,19,39,14.60
2012,08,12,19,40,14.60
2012,08,12,19,41,14.60
2012,08,12,19,42,14.60
2012,08,12,19,43,14.60
2012,08,12,19,44,14.60
2012,08,12,19,45,14.60
2012,08,12,19,46,14.60
2012,08,12,19,47,14.60
2012,08,12,19,48,14.60
2012,08,12,19,49,14.60
2012,08,12,19,50,14.60
2012,08,12,19,51,14.60
2012,08,12,19,52,14.60
2012,08,12,19,53,14.60
2012,08,12,19,54,14.60
2012,08,12,19,55,14.60
2012,08,12,19,56,14.60
2012,08,12,19,57,14.60
2012,08,12,19,58,14.60
2012,08,12,19,59,14.60
