Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,22,00,00,6.00
2012,10,22,00,01,6.00
2012,10,22,00,02,6.10
2012,10,22,00,03,6.00
2012,10,22,00,04,6.10
2012,10,22,00,05,6.10
2012,10,22,00,06,6.10
2012,10,22,00,07,6.10
2012,10,22,00,08,6.10
2012,10,22,00,09,6.10
2012,10,22,00,10,6.10
2012,10,22,00,11,6.10
2012,10,22,00,12,6.10
2012,10,22,00,13,6.10
2012,10,22,00,14,6.10
2012,10,22,00,15,6.10
2012,10,22,00,16,6.10
2012,10,22,00,17,6.10
2012,10,22,00,18,6.10
2012,10,22,00,19,6.10
2012,10,22,00,20,6.10
2012,10,22,00,21,6.10
2012,10,22,00,22,6.10
2012,10,22,00,23,6.10
2012,10,22,00,24,6.10
2012,10,22,00,25,6.10
2012,10,22,00,26,6.10
2012,10,22,00,27,6.10
2012,10,22,00,28,6.10
2012,10,22,00,29,6.10
2012,10,22,00,30,6.10
2012,10,22,00,31,6.10
2012,10,22,00,32,6.10
2012,10,22,00,33,6.10
2012,10,22,00,34,6.10
2012,10,22,00,35,6.10
2012,10,22,00,36,6.10
2012,10,22,00,37,6.10
2012,10,22,00,38,6.10
2012,10,22,00,39,6.10
2012,10,22,00,40,6.10
2012,10,22,00,41,6.10
2012,10,22,00,42,6.10
2012,10,22,00,43,6.10
2012,10,22,00,44,6.10
2012,10,22,00,45,6.10
2012,10,22,00,46,6.10
2012,10,22,00,47,6.10
2012,10,22,00,48,6.10
2012,10,22,00,49,6.10
2012,10,22,00,50,6.10
2012,10,22,00,51,6.10
2012,10,22,00,52,6.10
2012,10,22,00,53,6.10
2012,10,22,00,54,6.10
2012,10,22,00,55,6.10
2012,10,22,00,56,6.10
2012,10,22,00,57,6.10
2012,10,22,00,58,6.10
2012,10,22,00,59,6.10
2012,10,22,01,00,6.10
2012,10,22,01,01,6.10
2012,10,22,01,02,6.10
2012,10,22,01,03,6.00
2012,10,22,01,04,6.00
2012,10,22,01,05,6.00
2012,10,22,01,06,6.00
2012,10,22,01,07,6.00
2012,10,22,01,08,6.00
2012,10,22,01,09,6.00
2012,10,22,01,10,6.00
2012,10,22,01,11,6.00
2012,10,22,01,12,6.00
2012,10,22,01,13,6.00
2012,10,22,01,14,6.00
2012,10,22,01,15,6.00
2012,10,22,01,16,6.00
2012,10,22,01,17,6.00
2012,10,22,01,18,6.00
2012,10,22,01,19,6.00
2012,10,22,01,20,6.00
2012,10,22,01,21,6.00
2012,10,22,01,22,6.00
2012,10,22,01,23,6.00
2012,10,22,01,24,6.00
2012,10,22,01,25,6.00
2012,10,22,01,26,6.00
2012,10,22,01,27,6.00
2012,10,22,01,28,5.90
2012,10,22,01,29,5.90
2012,10,22,01,30,5.90
2012,10,22,01,31,5.90
2012,10,22,01,32,5.90
2012,10,22,01,33,5.90
2012,10,22,01,34,5.90
2012,10,22,01,35,5.90
2012,10,22,01,36,5.90
2012,10,22,01,37,5.90
2012,10,22,01,38,5.90
2012,10,22,01,39,5.90
2012,10,22,01,40,5.80
2012,10,22,01,41,5.90
2012,10,22,01,42,5.90
2012,10,22,01,43,5.90
2012,10,22,01,44,5.90
2012,10,22,01,45,5.90
2012,10,22,01,46,5.90
2012,10,22,01,47,5.90
2012,10,22,01,48,5.90
2012,10,22,01,49,5.80
2012,10,22,01,50,5.80
2012,10,22,01,51,5.80
2012,10,22,01,52,5.80
2012,10,22,01,53,5.80
2012,10,22,01,54,5.80
2012,10,22,01,55,5.70
2012,10,22,01,56,5.70
2012,10,22,01,57,5.70
2012,10,22,01,58,5.70
2012,10,22,01,59,5.70
2012,10,22,02,00,5.70
2012,10,22,02,01,5.70
2012,10,22,02,02,5.70
2012,10,22,02,03,5.60
2012,10,22,02,04,5.70
2012,10,22,02,05,5.60
2012,10,22,02,06,5.60
2012,10,22,02,07,5.60
2012,10,22,02,08,5.60
2012,10,22,02,09,5.60
2012,10,22,02,10,5.60
2012,10,22,02,11,5.60
2012,10,22,02,12,5.60
2012,10,22,02,13,5.60
2012,10,22,02,14,5.60
2012,10,22,02,15,5.60
2012,10,22,02,16,5.60
2012,10,22,02,17,5.60
2012,10,22,02,18,5.60
2012,10,22,02,19,5.60
2012,10,22,02,20,5.60
2012,10,22,02,21,5.50
2012,10,22,02,22,5.50
2012,10,22,02,23,5.50
2012,10,22,02,24,5.50
2012,10,22,02,25,5.50
2012,10,22,02,26,5.50
2012,10,22,02,27,5.50
2012,10,22,02,28,5.50
2012,10,22,02,29,5.50
2012,10,22,02,30,5.50
2012,10,22,02,31,5.50
2012,10,22,02,32,5.40
2012,10,22,02,33,5.40
2012,10,22,02,34,5.40
2012,10,22,02,35,5.40
2012,10,22,02,36,5.40
2012,10,22,02,37,5.40
2012,10,22,02,38,5.40
2012,10,22,02,39,5.40
2012,10,22,02,40,5.40
2012,10,22,02,41,5.40
2012,10,22,02,42,5.40
2012,10,22,02,43,5.40
2012,10,22,02,44,5.40
2012,10,22,02,45,5.30
2012,10,22,02,46,5.30
2012,10,22,02,47,5.30
2012,10,22,02,48,5.30
2012,10,22,02,49,5.30
2012,10,22,02,50,5.30
2012,10,22,02,51,5.30
2012,10,22,02,52,5.30
2012,10,22,02,53,5.30
2012,10,22,02,54,5.30
2012,10,22,02,55,5.30
2012,10,22,02,56,5.30
2012,10,22,02,57,5.30
2012,10,22,02,58,5.30
2012,10,22,02,59,5.30
2012,10,22,03,00,5.30
2012,10,22,03,01,5.30
2012,10,22,03,02,5.30
2012,10,22,03,03,5.30
2012,10,22,03,04,5.30
2012,10,22,03,05,5.30
2012,10,22,03,06,5.40
2012,10,22,03,07,5.40
2012,10,22,03,08,5.40
2012,10,22,03,09,5.40
2012,10,22,03,10,5.40
2012,10,22,03,11,5.40
2012,10,22,03,12,5.40
2012,10,22,03,13,5.40
2012,10,22,03,14,5.40
2012,10,22,03,15,5.40
2012,10,22,03,16,5.40
2012,10,22,03,17,5.50
2012,10,22,03,18,5.40
2012,10,22,03,19,5.50
2012,10,22,03,20,5.50
2012,10,22,03,21,5.50
2012,10,22,03,22,5.50
2012,10,22,03,23,5.50
2012,10,22,03,24,5.50
2012,10,22,03,25,5.50
2012,10,22,03,26,5.50
2012,10,22,03,27,5.50
2012,10,22,03,28,5.60
2012,10,22,03,29,5.60
2012,10,22,03,30,5.60
2012,10,22,03,31,5.60
2012,10,22,03,32,5.60
2012,10,22,03,33,5.60
2012,10,22,03,34,5.60
2012,10,22,03,35,5.70
2012,10,22,03,36,5.70
2012,10,22,03,37,5.70
2012,10,22,03,38,5.70
2012,10,22,03,39,5.70
2012,10,22,03,40,5.70
2012,10,22,03,41,5.70
2012,10,22,03,42,5.80
2012,10,22,03,43,5.80
2012,10,22,03,44,5.80
2012,10,22,03,45,5.80
2012,10,22,03,46,5.80
2012,10,22,03,47,5.80
2012,10,22,03,48,5.80
2012,10,22,03,49,5.80
2012,10,22,03,50,5.80
2012,10,22,03,51,5.90
2012,10,22,03,52,5.80
2012,10,22,03,53,5.80
2012,10,22,03,54,5.80
2012,10,22,03,55,5.80
2012,10,22,03,56,5.80
2012,10,22,03,57,5.80
2012,10,22,03,58,5.80
2012,10,22,03,59,5.80
2012,10,22,04,00,5.80
2012,10,22,04,01,5.80
2012,10,22,04,02,5.80
2012,10,22,04,03,5.80
2012,10,22,04,04,5.80
2012,10,22,04,05,5.70
2012,10,22,04,06,5.70
2012,10,22,04,07,5.70
2012,10,22,04,08,5.70
2012,10,22,04,09,5.70
2012,10,22,04,10,5.70
2012,10,22,04,11,5.70
2012,10,22,04,12,5.70
2012,10,22,04,13,5.70
2012,10,22,04,14,5.70
2012,10,22,04,15,5.70
2012,10,22,04,16,5.70
2012,10,22,04,17,5.60
2012,10,22,04,18,5.60
2012,10,22,04,19,5.60
2012,10,22,04,20,5.60
2012,10,22,04,21,5.60
2012,10,22,04,22,5.60
2012,10,22,04,23,5.60
2012,10,22,04,24,5.60
2012,10,22,04,25,5.50
2012,10,22,04,26,5.50
2012,10,22,04,27,5.60
2012,10,22,04,28,5.60
2012,10,22,04,29,5.60
2012,10,22,04,30,5.60
2012,10,22,04,31,5.60
2012,10,22,04,32,5.60
2012,10,22,04,33,5.60
2012,10,22,04,34,5.60
2012,10,22,04,35,5.50
2012,10,22,04,36,5.50
2012,10,22,04,37,5.40
2012,10,22,04,38,5.40
2012,10,22,04,39,5.40
2012,10,22,04,40,5.40
2012,10,22,04,41,5.40
2012,10,22,04,42,5.30
2012,10,22,04,43,5.30
2012,10,22,04,44,5.30
2012,10,22,04,45,5.30
2012,10,22,04,46,5.20
2012,10,22,04,47,5.20
2012,10,22,04,48,5.20
2012,10,22,04,49,5.10
2012,10,22,04,50,5.10
2012,10,22,04,51,5.10
2012,10,22,04,52,5.00
2012,10,22,04,53,5.00
2012,10,22,04,54,4.90
2012,10,22,04,55,4.90
2012,10,22,04,56,4.80
2012,10,22,04,57,4.80
2012,10,22,04,58,4.80
2012,10,22,04,59,4.70
2012,10,22,05,00,4.70
2012,10,22,05,01,4.60
2012,10,22,05,02,4.60
2012,10,22,05,03,4.60
2012,10,22,05,04,4.50
2012,10,22,05,05,4.50
2012,10,22,05,06,4.40
2012,10,22,05,07,4.40
2012,10,22,05,08,4.40
2012,10,22,05,09,4.40
2012,10,22,05,10,4.30
2012,10,22,05,11,4.30
2012,10,22,05,12,4.20
2012,10,22,05,13,4.20
2012,10,22,05,14,4.20
2012,10,22,05,15,4.10
2012,10,22,05,16,4.10
2012,10,22,05,17,4.10
2012,10,22,05,18,4.00
2012,10,22,05,19,4.00
2012,10,22,05,20,4.00
2012,10,22,05,21,3.90
2012,10,22,05,22,3.90
2012,10,22,05,23,3.80
2012,10,22,05,24,3.80
2012,10,22,05,25,3.80
2012,10,22,05,26,3.80
2012,10,22,05,27,3.80
2012,10,22,05,28,3.70
2012,10,22,05,29,3.70
2012,10,22,05,30,3.70
2012,10,22,05,31,3.70
2012,10,22,05,32,3.70
2012,10,22,05,33,3.70
2012,10,22,05,34,3.60
2012,10,22,05,35,3.60
2012,10,22,05,36,3.60
2012,10,22,05,37,3.60
2012,10,22,05,38,3.50
2012,10,22,05,39,3.50
2012,10,22,05,40,3.40
2012,10,22,05,41,3.40
2012,10,22,05,42,3.40
2012,10,22,05,43,3.30
2012,10,22,05,44,3.30
2012,10,22,05,45,3.30
2012,10,22,05,46,3.30
2012,10,22,05,47,3.30
2012,10,22,05,48,3.20
2012,10,22,05,49,3.20
2012,10,22,05,50,3.20
2012,10,22,05,51,3.20
2012,10,22,05,52,3.20
2012,10,22,05,53,3.20
2012,10,22,05,54,3.10
2012,10,22,05,55,3.10
2012,10,22,05,56,3.10
2012,10,22,05,57,3.10
2012,10,22,05,58,3.10
2012,10,22,05,59,3.00
2012,10,22,06,00,3.00
2012,10,22,06,01,3.00
2012,10,22,06,02,2.90
2012,10,22,06,03,2.90
2012,10,22,06,04,2.90
2012,10,22,06,05,2.90
2012,10,22,06,06,2.80
2012,10,22,06,07,2.80
2012,10,22,06,08,2.80
2012,10,22,06,09,2.80
2012,10,22,06,10,2.80
2012,10,22,06,11,2.80
2012,10,22,06,12,2.70
2012,10,22,06,13,2.70
2012,10,22,06,14,2.70
2012,10,22,06,15,2.70
2012,10,22,06,16,2.70
2012,10,22,06,17,2.70
2012,10,22,06,18,2.70
2012,10,22,06,19,2.60
2012,10,22,06,20,2.60
2012,10,22,06,21,2.60
2012,10,22,06,22,2.60
2012,10,22,06,23,2.50
2012,10,22,06,24,2.50
2012,10,22,06,25,2.50
2012,10,22,06,26,2.40
2012,10,22,06,27,2.40
2012,10,22,06,28,2.40
2012,10,22,06,29,2.40
2012,10,22,06,30,2.40
2012,10,22,06,31,2.40
2012,10,22,06,32,2.40
2012,10,22,06,33,2.40
2012,10,22,06,34,2.40
2012,10,22,06,35,2.40
2012,10,22,06,36,2.40
2012,10,22,06,37,2.40
2012,10,22,06,38,2.50
2012,10,22,06,39,2.50
2012,10,22,06,40,2.50
2012,10,22,06,41,2.40
2012,10,22,06,42,2.40
2012,10,22,06,43,2.40
2012,10,22,06,44,2.30
2012,10,22,06,45,2.30
2012,10,22,06,46,2.30
2012,10,22,06,47,2.20
2012,10,22,06,48,2.20
2012,10,22,06,49,2.20
2012,10,22,06,50,2.20
2012,10,22,06,51,2.10
2012,10,22,06,52,2.10
2012,10,22,06,53,2.10
2012,10,22,06,54,2.10
2012,10,22,06,55,2.00
2012,10,22,06,56,2.00
2012,10,22,06,57,2.00
2012,10,22,06,58,2.00
2012,10,22,06,59,2.00
2012,10,22,07,00,1.90
2012,10,22,07,01,1.90
2012,10,22,07,02,1.90
2012,10,22,07,03,1.90
2012,10,22,07,04,1.90
2012,10,22,07,05,1.90
2012,10,22,07,06,1.90
2012,10,22,07,07,1.90
2012,10,22,07,08,1.90
2012,10,22,07,09,1.90
2012,10,22,07,10,1.90
2012,10,22,07,11,1.90
2012,10,22,07,12,1.90
2012,10,22,07,13,1.80
2012,10,22,07,14,1.80
2012,10,22,07,15,1.80
2012,10,22,07,16,1.80
2012,10,22,07,17,1.80
2012,10,22,07,18,1.80
2012,10,22,07,19,1.80
2012,10,22,07,20,1.80
2012,10,22,07,21,1.70
2012,10,22,07,22,1.70
2012,10,22,07,23,1.80
2012,10,22,07,24,1.80
2012,10,22,07,25,1.80
2012,10,22,07,26,1.80
2012,10,22,07,27,1.80
2012,10,22,07,28,1.80
2012,10,22,07,29,1.80
2012,10,22,07,30,1.90
2012,10,22,07,31,1.90
2012,10,22,07,32,1.90
2012,10,22,07,33,1.90
2012,10,22,07,34,2.00
2012,10,22,07,35,2.00
2012,10,22,07,36,2.00
2012,10,22,07,37,2.00
2012,10,22,07,38,2.00
2012,10,22,07,39,2.00
2012,10,22,07,40,2.00
2012,10,22,07,41,2.00
2012,10,22,07,42,2.00
2012,10,22,07,43,2.00
2012,10,22,07,44,2.10
2012,10,22,07,45,2.10
2012,10,22,07,46,2.10
2012,10,22,07,47,2.10
2012,10,22,07,48,2.20
2012,10,22,07,49,2.20
2012,10,22,07,50,2.20
2012,10,22,07,51,2.30
2012,10,22,07,52,2.30
2012,10,22,07,53,2.30
2012,10,22,07,54,2.30
2012,10,22,07,55,2.40
2012,10,22,07,56,2.40
2012,10,22,07,57,2.40
2012,10,22,07,58,2.40
2012,10,22,07,59,2.40
2012,10,22,08,00,2.40
2012,10,22,08,01,2.40
2012,10,22,08,02,2.40
2012,10,22,08,03,2.40
2012,10,22,08,04,2.40
2012,10,22,08,05,2.40
2012,10,22,08,06,2.40
2012,10,22,08,07,2.40
2012,10,22,08,08,2.40
2012,10,22,08,09,2.40
2012,10,22,08,10,2.40
2012,10,22,08,11,2.40
2012,10,22,08,12,2.40
2012,10,22,08,13,2.30
2012,10,22,08,14,2.30
2012,10,22,08,15,2.20
2012,10,22,08,16,2.20
2012,10,22,08,17,2.10
2012,10,22,08,18,2.10
2012,10,22,08,19,2.00
2012,10,22,08,20,2.00
2012,10,22,08,21,1.90
2012,10,22,08,22,1.90
2012,10,22,08,23,1.90
2012,10,22,08,24,1.90
2012,10,22,08,25,1.90
2012,10,22,08,26,1.90
2012,10,22,08,27,1.90
2012,10,22,08,28,1.90
2012,10,22,08,29,1.90
2012,10,22,08,30,1.90
2012,10,22,08,31,1.90
2012,10,22,08,32,1.90
2012,10,22,08,33,1.90
2012,10,22,08,34,1.90
2012,10,22,08,35,1.90
2012,10,22,08,36,1.90
2012,10,22,08,37,1.90
2012,10,22,08,38,1.90
2012,10,22,08,39,1.90
2012,10,22,08,40,2.00
2012,10,22,08,41,2.00
2012,10,22,08,42,2.00
2012,10,22,08,43,2.00
2012,10,22,08,44,2.00
2012,10,22,08,45,2.10
2012,10,22,08,46,2.00
2012,10,22,08,47,2.00
2012,10,22,08,48,2.10
2012,10,22,08,49,2.10
2012,10,22,08,50,2.10
2012,10,22,08,51,2.10
2012,10,22,08,52,2.10
2012,10,22,08,53,2.10
2012,10,22,08,54,2.10
2012,10,22,08,55,2.10
2012,10,22,08,56,2.10
2012,10,22,08,57,2.10
2012,10,22,08,58,2.10
2012,10,22,08,59,2.20
2012,10,22,09,00,2.20
2012,10,22,09,01,2.20
2012,10,22,09,02,2.20
2012,10,22,09,03,2.20
2012,10,22,09,04,2.30
2012,10,22,09,05,2.30
2012,10,22,09,06,2.30
2012,10,22,09,07,2.30
2012,10,22,09,08,2.30
2012,10,22,09,09,2.30
2012,10,22,09,10,2.40
2012,10,22,09,11,2.40
2012,10,22,09,12,2.40
2012,10,22,09,13,2.40
2012,10,22,09,14,2.50
2012,10,22,09,15,2.50
2012,10,22,09,16,2.50
2012,10,22,09,17,2.50
2012,10,22,09,18,2.60
2012,10,22,09,19,2.60
2012,10,22,09,20,2.60
2012,10,22,09,21,2.60
2012,10,22,09,22,2.60
2012,10,22,09,23,2.60
2012,10,22,09,24,2.60
2012,10,22,09,25,2.70
2012,10,22,09,26,2.70
2012,10,22,09,27,2.80
2012,10,22,09,28,2.80
2012,10,22,09,29,2.80
2012,10,22,09,30,2.90
2012,10,22,09,31,2.90
2012,10,22,09,32,3.00
2012,10,22,09,33,3.00
2012,10,22,09,34,3.10
2012,10,22,09,35,3.10
2012,10,22,09,36,3.10
2012,10,22,09,37,3.10
2012,10,22,09,38,3.20
2012,10,22,09,39,3.20
2012,10,22,09,40,3.20
2012,10,22,09,41,3.30
2012,10,22,09,42,3.30
2012,10,22,09,43,3.30
2012,10,22,09,44,3.30
2012,10,22,09,45,3.40
2012,10,22,09,46,3.40
2012,10,22,09,47,3.40
2012,10,22,09,48,3.50
2012,10,22,09,49,3.50
2012,10,22,09,50,3.60
2012,10,22,09,51,3.60
2012,10,22,09,52,3.60
2012,10,22,09,53,3.70
2012,10,22,09,54,3.70
2012,10,22,09,55,3.80
2012,10,22,09,56,3.90
2012,10,22,09,57,3.90
2012,10,22,09,58,4.00
2012,10,22,09,59,4.00
2012,10,22,10,00,4.10
2012,10,22,10,01,4.10
2012,10,22,10,02,4.20
2012,10,22,10,03,4.20
2012,10,22,10,04,4.30
2012,10,22,10,05,4.30
2012,10,22,10,06,4.40
2012,10,22,10,07,4.40
2012,10,22,10,08,4.40
2012,10,22,10,09,4.50
2012,10,22,10,10,4.50
2012,10,22,10,11,4.60
2012,10,22,10,12,4.60
2012,10,22,10,13,4.70
2012,10,22,10,14,4.70
2012,10,22,10,15,4.80
2012,10,22,10,16,4.80
2012,10,22,10,17,4.80
2012,10,22,10,18,4.80
2012,10,22,10,19,4.90
2012,10,22,10,20,4.90
2012,10,22,10,21,5.00
2012,10,22,10,22,5.00
2012,10,22,10,23,5.10
2012,10,22,10,24,5.10
2012,10,22,10,25,5.20
2012,10,22,10,26,5.20
2012,10,22,10,27,5.30
2012,10,22,10,28,5.30
2012,10,22,10,29,5.30
2012,10,22,10,30,5.30
2012,10,22,10,31,5.30
2012,10,22,10,32,5.30
2012,10,22,10,33,5.40
2012,10,22,10,34,5.40
2012,10,22,10,35,5.40
2012,10,22,10,36,5.50
2012,10,22,10,37,5.50
2012,10,22,10,38,5.50
2012,10,22,10,39,5.60
2012,10,22,10,40,5.60
2012,10,22,10,41,5.60
2012,10,22,10,42,5.70
2012,10,22,10,43,5.70
2012,10,22,10,44,5.70
2012,10,22,10,45,5.80
2012,10,22,10,46,5.80
2012,10,22,10,47,5.80
2012,10,22,10,48,5.80
2012,10,22,10,49,5.90
2012,10,22,10,50,5.90
2012,10,22,10,51,5.90
2012,10,22,10,52,5.90
2012,10,22,10,53,5.90
2012,10,22,10,54,5.90
2012,10,22,10,55,5.90
2012,10,22,10,56,5.90
2012,10,22,10,57,5.90
2012,10,22,10,58,5.90
2012,10,22,10,59,5.90
2012,10,22,11,00,5.90
2012,10,22,11,01,5.90
2012,10,22,11,02,5.90
2012,10,22,11,03,5.90
2012,10,22,11,04,5.90
2012,10,22,11,05,5.90
2012,10,22,11,06,5.90
2012,10,22,11,07,5.90
2012,10,22,11,08,6.00
2012,10,22,11,09,6.00
2012,10,22,11,10,6.00
2012,10,22,11,11,6.00
2012,10,22,11,12,6.10
2012,10,22,11,13,6.10
2012,10,22,11,14,6.10
2012,10,22,11,15,6.10
2012,10,22,11,16,6.20
2012,10,22,11,17,6.20
2012,10,22,11,18,6.20
2012,10,22,11,19,6.20
2012,10,22,11,20,6.20
2012,10,22,11,21,6.20
2012,10,22,11,22,6.30
2012,10,22,11,23,6.30
2012,10,22,11,24,6.30
2012,10,22,11,25,6.30
2012,10,22,11,26,6.30
2012,10,22,11,27,6.40
2012,10,22,11,28,6.40
2012,10,22,11,29,6.40
2012,10,22,11,30,6.40
2012,10,22,11,31,6.50
2012,10,22,11,32,6.50
2012,10,22,11,33,6.50
2012,10,22,11,34,6.50
2012,10,22,11,35,6.50
2012,10,22,11,36,6.60
2012,10,22,11,37,6.60
2012,10,22,11,38,6.60
2012,10,22,11,39,6.60
2012,10,22,11,40,6.60
2012,10,22,11,41,6.70
2012,10,22,11,42,6.70
2012,10,22,11,43,6.70
2012,10,22,11,44,6.70
2012,10,22,11,45,6.70
2012,10,22,11,46,6.70
2012,10,22,11,47,6.70
2012,10,22,11,48,6.70
2012,10,22,11,49,6.70
2012,10,22,11,50,6.70
2012,10,22,11,51,6.80
2012,10,22,11,52,6.80
2012,10,22,11,53,6.80
2012,10,22,11,54,6.80
2012,10,22,11,55,6.90
2012,10,22,11,56,6.90
2012,10,22,11,57,6.90
2012,10,22,11,58,6.90
2012,10,22,11,59,6.90
2012,10,22,12,00,6.90
2012,10,22,12,01,6.90
2012,10,22,12,02,6.90
2012,10,22,12,03,6.90
2012,10,22,12,04,6.90
2012,10,22,12,05,6.90
2012,10,22,12,06,6.90
2012,10,22,12,07,6.90
2012,10,22,12,08,6.90
2012,10,22,12,09,6.90
2012,10,22,12,10,6.90
2012,10,22,12,11,6.90
2012,10,22,12,12,6.90
2012,10,22,12,13,6.90
2012,10,22,12,14,6.90
2012,10,22,12,15,6.90
2012,10,22,12,16,6.90
2012,10,22,12,17,6.90
2012,10,22,12,18,6.90
2012,10,22,12,19,6.90
2012,10,22,12,20,6.90
2012,10,22,12,21,6.90
2012,10,22,12,22,6.90
2012,10,22,12,23,6.90
2012,10,22,12,24,6.90
2012,10,22,12,25,6.90
2012,10,22,12,26,6.90
2012,10,22,12,27,6.90
2012,10,22,12,28,6.90
2012,10,22,12,29,6.90
2012,10,22,12,30,6.90
2012,10,22,12,31,6.90
2012,10,22,12,32,6.90
2012,10,22,12,33,6.90
2012,10,22,12,34,6.90
2012,10,22,12,35,6.90
2012,10,22,12,36,6.90
2012,10,22,12,37,6.90
2012,10,22,12,38,6.90
2012,10,22,12,39,6.90
2012,10,22,12,40,6.90
2012,10,22,12,41,6.90
2012,10,22,12,42,6.90
2012,10,22,12,43,6.90
2012,10,22,12,44,6.90
2012,10,22,12,45,6.90
2012,10,22,12,46,6.90
2012,10,22,12,47,6.90
2012,10,22,12,48,6.90
2012,10,22,12,49,6.90
2012,10,22,12,50,6.90
2012,10,22,12,51,6.90
2012,10,22,12,52,6.90
2012,10,22,12,53,7.00
2012,10,22,12,54,7.00
2012,10,22,12,55,7.00
2012,10,22,12,56,7.00
2012,10,22,12,57,7.00
2012,10,22,12,58,7.00
2012,10,22,12,59,7.00
2012,10,22,13,00,7.00
2012,10,22,13,01,7.00
2012,10,22,13,02,7.00
2012,10,22,13,03,7.00
2012,10,22,13,04,7.00
2012,10,22,13,05,7.00
2012,10,22,13,06,7.00
2012,10,22,13,07,7.00
2012,10,22,13,08,7.00
2012,10,22,13,09,7.00
2012,10,22,13,10,7.00
2012,10,22,13,11,7.00
2012,10,22,13,12,7.00
2012,10,22,13,13,7.00
2012,10,22,13,14,7.00
2012,10,22,13,15,7.00
2012,10,22,13,16,7.10
2012,10,22,13,17,7.10
2012,10,22,13,18,7.10
2012,10,22,13,19,7.10
2012,10,22,13,20,7.10
2012,10,22,13,21,7.10
2012,10,22,13,22,7.10
2012,10,22,13,23,7.10
2012,10,22,13,24,7.20
2012,10,22,13,25,7.20
2012,10,22,13,26,7.20
2012,10,22,13,27,7.20
2012,10,22,13,28,7.20
2012,10,22,13,29,7.20
2012,10,22,13,30,7.20
2012,10,22,13,31,7.20
2012,10,22,13,32,7.20
2012,10,22,13,33,7.20
2012,10,22,13,34,7.20
2012,10,22,13,35,7.20
2012,10,22,13,36,7.20
2012,10,22,13,37,7.20
2012,10,22,13,38,7.20
2012,10,22,13,39,7.20
2012,10,22,13,40,7.20
2012,10,22,13,41,7.30
2012,10,22,13,42,7.30
2012,10,22,13,43,7.30
2012,10,22,13,44,7.30
2012,10,22,13,45,7.30
2012,10,22,13,46,7.30
2012,10,22,13,47,7.30
2012,10,22,13,48,7.30
2012,10,22,13,49,7.30
2012,10,22,13,50,7.30
2012,10,22,13,51,7.30
2012,10,22,13,52,7.30
2012,10,22,13,53,7.30
2012,10,22,13,54,7.30
2012,10,22,13,55,7.30
2012,10,22,13,56,7.30
2012,10,22,13,57,7.30
2012,10,22,13,58,7.30
2012,10,22,13,59,7.40
2012,10,22,14,00,7.40
2012,10,22,14,01,7.40
2012,10,22,14,02,7.40
2012,10,22,14,03,7.40
2012,10,22,14,04,7.40
2012,10,22,14,05,7.40
2012,10,22,14,06,7.40
2012,10,22,14,07,7.40
2012,10,22,14,08,7.40
2012,10,22,14,09,7.40
2012,10,22,14,10,7.40
2012,10,22,14,11,7.40
2012,10,22,14,12,7.50
2012,10,22,14,13,7.50
2012,10,22,14,14,7.40
2012,10,22,14,15,7.40
2012,10,22,14,16,7.40
2012,10,22,14,17,7.40
2012,10,22,14,18,7.40
2012,10,22,14,19,7.40
2012,10,22,14,20,7.40
2012,10,22,14,21,7.40
2012,10,22,14,22,7.40
2012,10,22,14,23,7.40
2012,10,22,14,24,7.40
2012,10,22,14,25,7.40
2012,10,22,14,26,7.40
2012,10,22,14,27,7.40
2012,10,22,14,28,7.40
2012,10,22,14,29,7.40
2012,10,22,14,30,7.50
2012,10,22,14,31,7.50
2012,10,22,14,32,7.50
2012,10,22,14,33,7.50
2012,10,22,14,34,7.50
2012,10,22,14,35,7.50
2012,10,22,14,36,7.50
2012,10,22,14,37,7.50
2012,10,22,14,38,7.50
2012,10,22,14,39,7.50
2012,10,22,14,40,7.60
2012,10,22,14,41,7.60
2012,10,22,14,42,7.60
2012,10,22,14,43,7.60
2012,10,22,14,44,7.60
2012,10,22,14,45,7.60
2012,10,22,14,46,7.60
2012,10,22,14,47,7.60
2012,10,22,14,48,7.60
2012,10,22,14,49,7.60
2012,10,22,14,50,7.70
2012,10,22,14,51,7.70
2012,10,22,14,52,7.70
2012,10,22,14,53,7.70
2012,10,22,14,54,7.70
2012,10,22,14,55,7.70
2012,10,22,14,56,7.70
2012,10,22,14,57,7.70
2012,10,22,14,58,7.70
2012,10,22,14,59,7.70
2012,10,22,15,00,7.70
2012,10,22,15,01,7.70
2012,10,22,15,02,7.80
2012,10,22,15,03,7.80
2012,10,22,15,04,7.80
2012,10,22,15,05,7.70
2012,10,22,15,06,7.80
2012,10,22,15,07,7.80
2012,10,22,15,08,7.80
2012,10,22,15,09,7.80
2012,10,22,15,10,7.80
2012,10,22,15,11,7.80
2012,10,22,15,12,7.80
2012,10,22,15,13,7.80
2012,10,22,15,14,7.80
2012,10,22,15,15,7.80
2012,10,22,15,16,7.80
2012,10,22,15,17,7.80
2012,10,22,15,18,7.80
2012,10,22,15,19,7.90
2012,10,22,15,20,7.90
2012,10,22,15,21,7.90
2012,10,22,15,22,7.90
2012,10,22,15,23,7.90
2012,10,22,15,24,7.90
2012,10,22,15,25,7.90
2012,10,22,15,26,7.90
2012,10,22,15,27,7.90
2012,10,22,15,28,7.90
2012,10,22,15,29,7.90
2012,10,22,15,30,8.00
2012,10,22,15,31,8.00
2012,10,22,15,32,8.00
2012,10,22,15,33,8.00
2012,10,22,15,34,8.00
2012,10,22,15,35,8.00
2012,10,22,15,36,8.00
2012,10,22,15,37,8.00
2012,10,22,15,38,8.00
2012,10,22,15,39,8.00
2012,10,22,15,40,8.00
2012,10,22,15,41,8.00
2012,10,22,15,42,8.00
2012,10,22,15,43,8.00
2012,10,22,15,44,8.00
2012,10,22,15,45,8.10
2012,10,22,15,46,8.10
2012,10,22,15,47,8.10
2012,10,22,15,48,8.10
2012,10,22,15,49,8.10
2012,10,22,15,50,8.10
2012,10,22,15,51,8.10
2012,10,22,15,52,8.10
2012,10,22,15,53,8.10
2012,10,22,15,54,8.10
2012,10,22,15,55,8.00
2012,10,22,15,56,8.10
2012,10,22,15,57,8.10
2012,10,22,15,58,8.00
2012,10,22,15,59,8.10
2012,10,22,16,00,8.10
2012,10,22,16,01,8.10
2012,10,22,16,02,8.10
2012,10,22,16,03,8.10
2012,10,22,16,04,8.10
2012,10,22,16,05,8.10
2012,10,22,16,06,8.10
2012,10,22,16,07,8.10
2012,10,22,16,08,8.10
2012,10,22,16,09,8.10
2012,10,22,16,10,8.10
2012,10,22,16,11,8.10
2012,10,22,16,12,8.00
2012,10,22,16,13,8.00
2012,10,22,16,14,8.00
2012,10,22,16,15,8.00
2012,10,22,16,16,8.00
2012,10,22,16,17,8.00
2012,10,22,16,18,8.00
2012,10,22,16,19,7.90
2012,10,22,16,20,7.90
2012,10,22,16,21,7.90
2012,10,22,16,22,7.90
2012,10,22,16,23,7.90
2012,10,22,16,24,7.90
2012,10,22,16,25,7.90
2012,10,22,16,26,7.90
2012,10,22,16,27,7.80
2012,10,22,16,28,7.80
2012,10,22,16,29,7.80
2012,10,22,16,30,7.80
2012,10,22,16,31,7.80
2012,10,22,16,32,7.80
2012,10,22,16,33,7.80
2012,10,22,16,34,7.80
2012,10,22,16,35,7.80
2012,10,22,16,36,7.80
2012,10,22,16,37,7.70
2012,10,22,16,38,7.70
2012,10,22,16,39,7.70
2012,10,22,16,40,7.70
2012,10,22,16,41,7.70
2012,10,22,16,42,7.70
2012,10,22,16,43,7.70
2012,10,22,16,44,7.70
2012,10,22,16,45,7.70
2012,10,22,16,46,7.70
2012,10,22,16,47,7.70
2012,10,22,16,48,7.70
2012,10,22,16,49,7.70
2012,10,22,16,50,7.70
2012,10,22,16,51,7.70
2012,10,22,16,52,7.70
2012,10,22,16,53,7.70
2012,10,22,16,54,7.70
2012,10,22,16,55,7.70
2012,10,22,16,56,7.80
2012,10,22,16,57,7.80
2012,10,22,16,58,7.80
2012,10,22,16,59,7.80
2012,10,22,17,00,7.80
2012,10,22,17,01,7.80
2012,10,22,17,02,7.80
2012,10,22,17,03,7.80
2012,10,22,17,04,7.70
2012,10,22,17,05,7.70
2012,10,22,17,06,7.70
2012,10,22,17,07,7.70
2012,10,22,17,08,7.70
2012,10,22,17,09,7.70
2012,10,22,17,10,7.70
2012,10,22,17,11,7.70
2012,10,22,17,12,7.70
2012,10,22,17,13,7.70
2012,10,22,17,14,7.70
2012,10,22,17,15,7.70
2012,10,22,17,16,7.60
2012,10,22,17,17,7.60
2012,10,22,17,18,7.60
2012,10,22,17,19,7.60
2012,10,22,17,20,7.60
2012,10,22,17,21,7.60
2012,10,22,17,22,7.60
2012,10,22,17,23,7.50
2012,10,22,17,24,7.50
2012,10,22,17,25,7.50
2012,10,22,17,26,7.50
2012,10,22,17,27,7.50
2012,10,22,17,28,7.50
2012,10,22,17,29,7.50
2012,10,22,17,30,7.40
2012,10,22,17,31,7.40
2012,10,22,17,32,7.40
2012,10,22,17,33,7.40
2012,10,22,17,34,7.40
2012,10,22,17,35,7.30
2012,10,22,17,36,7.30
2012,10,22,17,37,7.30
2012,10,22,17,38,7.30
2012,10,22,17,39,7.30
2012,10,22,17,40,7.30
2012,10,22,17,41,7.30
2012,10,22,17,42,7.30
2012,10,22,17,43,7.20
2012,10,22,17,44,7.20
2012,10,22,17,45,7.20
2012,10,22,17,46,7.20
2012,10,22,17,47,7.20
2012,10,22,17,48,7.20
2012,10,22,17,49,7.20
2012,10,22,17,50,7.20
2012,10,22,17,51,7.20
2012,10,22,17,52,7.20
2012,10,22,17,53,7.20
2012,10,22,17,54,7.20
2012,10,22,17,55,7.10
2012,10,22,17,56,7.10
2012,10,22,17,57,7.10
2012,10,22,17,58,7.10
2012,10,22,17,59,7.10
2012,10,22,18,00,7.00
2012,10,22,18,01,7.00
2012,10,22,18,02,7.00
2012,10,22,18,03,7.00
2012,10,22,18,04,6.90
2012,10,22,18,05,6.90
2012,10,22,18,06,6.90