Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,13,00,00,5.30
2017,10,13,00,01,5.30
2017,10,13,00,02,5.30
2017,10,13,00,03,5.30
2017,10,13,00,04,5.30
2017,10,13,00,05,5.30
2017,10,13,00,06,5.30
2017,10,13,00,07,5.30
2017,10,13,00,08,5.30
2017,10,13,00,09,5.30
2017,10,13,00,10,5.30
2017,10,13,00,11,5.30
2017,10,13,00,12,5.30
2017,10,13,00,13,5.30
2017,10,13,00,14,5.30
2017,10,13,00,15,5.30
2017,10,13,00,16,5.30
2017,10,13,00,17,5.30
2017,10,13,00,18,5.30
2017,10,13,00,19,5.30
2017,10,13,00,20,5.30
2017,10,13,00,21,5.30
2017,10,13,00,22,5.30
2017,10,13,00,23,5.30
2017,10,13,00,24,5.30
2017,10,13,00,25,5.30
2017,10,13,00,26,5.30
2017,10,13,00,27,5.30
2017,10,13,00,28,5.30
2017,10,13,00,29,5.30
2017,10,13,00,30,5.30
2017,10,13,00,31,5.30
2017,10,13,00,32,5.30
2017,10,13,00,33,5.30
2017,10,13,00,34,5.30
2017,10,13,00,35,5.30
2017,10,13,00,36,5.30
2017,10,13,00,37,5.30
2017,10,13,00,38,5.30
2017,10,13,00,39,5.30
2017,10,13,00,40,5.30
2017,10,13,00,41,5.30
2017,10,13,00,42,5.30
2017,10,13,00,43,5.30
2017,10,13,00,44,5.30
2017,10,13,00,45,5.30
2017,10,13,00,46,5.30
2017,10,13,00,47,5.30
2017,10,13,00,48,5.30
2017,10,13,00,49,5.30
2017,10,13,00,50,5.30
2017,10,13,00,51,5.30
2017,10,13,00,52,5.30
2017,10,13,00,53,5.30
2017,10,13,00,54,5.30
2017,10,13,00,55,5.30
2017,10,13,00,56,5.30
2017,10,13,00,57,5.30
2017,10,13,00,58,5.30
2017,10,13,00,59,5.30
2017,10,13,01,00,5.30
2017,10,13,01,01,5.30
2017,10,13,01,02,5.30
2017,10,13,01,03,5.30
2017,10,13,01,04,5.40
2017,10,13,01,05,5.40
2017,10,13,01,06,5.40
2017,10,13,01,07,5.40
2017,10,13,01,08,5.40
2017,10,13,01,09,5.40
2017,10,13,01,10,5.40
2017,10,13,01,11,5.40
2017,10,13,01,12,5.40
2017,10,13,01,13,5.40
2017,10,13,01,14,5.40
2017,10,13,01,15,5.40
2017,10,13,01,16,5.40
2017,10,13,01,17,5.40
2017,10,13,01,18,5.40
2017,10,13,01,19,5.40
2017,10,13,01,20,5.40
2017,10,13,01,21,5.40
2017,10,13,01,22,5.40
2017,10,13,01,23,5.40
2017,10,13,01,24,5.40
2017,10,13,01,25,5.40
2017,10,13,01,26,5.40
2017,10,13,01,27,5.40
2017,10,13,01,28,5.50
2017,10,13,01,29,5.40
2017,10,13,01,30,5.50
2017,10,13,01,31,5.40
2017,10,13,01,32,5.40
2017,10,13,01,33,5.40
2017,10,13,01,34,5.40
2017,10,13,01,35,5.40
2017,10,13,01,36,5.40
2017,10,13,01,37,5.40
2017,10,13,01,38,5.40
2017,10,13,01,39,5.40
2017,10,13,01,40,5.40
2017,10,13,01,41,5.40
2017,10,13,01,42,5.40
2017,10,13,01,43,5.40
2017,10,13,01,44,5.40
2017,10,13,01,45,5.40
2017,10,13,01,46,5.30
2017,10,13,01,47,5.30
2017,10,13,01,48,5.30
2017,10,13,01,49,5.30
2017,10,13,01,50,5.30
2017,10,13,01,51,5.30
2017,10,13,01,52,5.30
2017,10,13,01,53,5.30
2017,10,13,01,54,5.30
2017,10,13,01,55,5.30
2017,10,13,01,56,5.20
2017,10,13,01,57,5.20
2017,10,13,01,58,5.20
2017,10,13,01,59,5.20
2017,10,13,02,00,5.20
2017,10,13,02,01,5.20
2017,10,13,02,02,5.20
2017,10,13,02,03,5.10
2017,10,13,02,04,5.10
2017,10,13,02,05,5.10
2017,10,13,02,06,5.10
2017,10,13,02,07,5.00
2017,10,13,02,08,5.00
2017,10,13,02,09,5.00
2017,10,13,02,10,5.00
2017,10,13,02,11,5.00
2017,10,13,02,12,4.90
2017,10,13,02,13,4.90
2017,10,13,02,14,4.90
2017,10,13,02,15,4.90
2017,10,13,02,16,4.90
2017,10,13,02,17,4.90
2017,10,13,02,18,4.90
2017,10,13,02,19,4.90
2017,10,13,02,20,4.80
2017,10,13,02,21,4.80
2017,10,13,02,22,4.80
2017,10,13,02,23,4.80
2017,10,13,02,24,4.80
2017,10,13,02,25,4.80
2017,10,13,02,26,4.80
2017,10,13,02,27,4.80
2017,10,13,02,28,4.70
2017,10,13,02,29,4.70
2017,10,13,02,30,4.70
2017,10,13,02,31,4.70
2017,10,13,02,32,4.60
2017,10,13,02,33,4.60
2017,10,13,02,34,4.60
2017,10,13,02,35,4.60
2017,10,13,02,36,4.60
2017,10,13,02,37,4.50
2017,10,13,02,38,4.50
2017,10,13,02,39,4.50
2017,10,13,02,40,4.50
2017,10,13,02,41,4.40
2017,10,13,02,42,4.40
2017,10,13,02,43,4.40
2017,10,13,02,44,4.40
2017,10,13,02,45,4.30
2017,10,13,02,46,4.30
2017,10,13,02,47,4.30
2017,10,13,02,48,4.30
2017,10,13,02,49,4.30
2017,10,13,02,50,4.30
2017,10,13,02,51,4.20
2017,10,13,02,52,4.20
2017,10,13,02,53,4.20
2017,10,13,02,54,4.20
2017,10,13,02,55,4.10
2017,10,13,02,56,4.10
2017,10,13,02,57,4.10
2017,10,13,02,58,4.10
2017,10,13,02,59,4.10
2017,10,13,03,00,4.10
2017,10,13,03,01,4.10
2017,10,13,03,02,4.10
2017,10,13,03,03,4.10
2017,10,13,03,04,4.00
2017,10,13,03,05,4.00
2017,10,13,03,06,4.00
2017,10,13,03,07,4.00
2017,10,13,03,08,4.00
2017,10,13,03,09,4.00
2017,10,13,03,10,4.00
2017,10,13,03,11,4.00
2017,10,13,03,12,3.90
2017,10,13,03,13,3.90
2017,10,13,03,14,3.90
2017,10,13,03,15,3.90
2017,10,13,03,16,3.90
2017,10,13,03,17,3.90
2017,10,13,03,18,3.90
2017,10,13,03,19,3.90
2017,10,13,03,20,3.90
2017,10,13,03,21,3.90
2017,10,13,03,22,3.90
2017,10,13,03,23,3.90
2017,10,13,03,24,3.90
2017,10,13,03,25,3.90
2017,10,13,03,26,3.90
2017,10,13,03,27,3.90
2017,10,13,03,28,3.90
2017,10,13,03,29,3.90
2017,10,13,03,30,3.90
2017,10,13,03,31,3.90
2017,10,13,03,32,3.90
2017,10,13,03,33,3.90
2017,10,13,03,34,3.90
2017,10,13,03,35,3.90
2017,10,13,03,36,3.90
2017,10,13,03,37,3.90
2017,10,13,03,38,3.80
2017,10,13,03,39,3.80
2017,10,13,03,40,3.80
2017,10,13,03,41,3.80
2017,10,13,03,42,3.80
2017,10,13,03,43,3.80
2017,10,13,03,44,3.80
2017,10,13,03,45,3.80
2017,10,13,03,46,3.80
2017,10,13,03,47,3.80
2017,10,13,03,48,3.80
2017,10,13,03,49,3.80
2017,10,13,03,50,3.80
2017,10,13,03,51,3.80
2017,10,13,03,52,3.80
2017,10,13,03,53,3.80
2017,10,13,03,54,3.80
2017,10,13,03,55,3.80
2017,10,13,03,56,3.80
2017,10,13,03,57,3.80
2017,10,13,03,58,3.70
2017,10,13,03,59,3.70
2017,10,13,04,00,3.70
2017,10,13,04,01,3.70
2017,10,13,04,02,3.70
2017,10,13,04,03,3.70
2017,10,13,04,04,3.70
2017,10,13,04,05,3.70
2017,10,13,04,06,3.70
2017,10,13,04,07,3.70
2017,10,13,04,08,3.70
2017,10,13,04,09,3.70
2017,10,13,04,10,3.70
2017,10,13,04,11,3.70
2017,10,13,04,12,3.70
2017,10,13,04,13,3.70
2017,10,13,04,14,3.70
2017,10,13,04,15,3.70
2017,10,13,04,16,3.70
2017,10,13,04,17,3.70
2017,10,13,04,18,3.70
2017,10,13,04,19,3.60
2017,10,13,04,20,3.60
2017,10,13,04,21,3.60
2017,10,13,04,22,3.60
2017,10,13,04,23,3.60
2017,10,13,04,24,3.60
2017,10,13,04,25,3.60
2017,10,13,04,26,3.60
2017,10,13,04,27,3.60
2017,10,13,04,28,3.60
2017,10,13,04,29,3.60
2017,10,13,04,30,3.60
2017,10,13,04,31,3.60
2017,10,13,04,32,3.60
2017,10,13,04,33,3.60
2017,10,13,04,34,3.60
2017,10,13,04,35,3.60
2017,10,13,04,36,3.60
2017,10,13,04,37,3.50
2017,10,13,04,38,3.50
2017,10,13,04,39,3.50
2017,10,13,04,40,3.50
2017,10,13,04,41,3.50
2017,10,13,04,42,3.50
2017,10,13,04,43,3.50
2017,10,13,04,44,3.40
2017,10,13,04,45,3.40
2017,10,13,04,46,3.40
2017,10,13,04,47,3.40
2017,10,13,04,48,3.30
2017,10,13,04,49,3.30
2017,10,13,04,50,3.30
2017,10,13,04,51,3.30
2017,10,13,04,52,3.20
2017,10,13,04,53,3.20
2017,10,13,04,54,3.20
2017,10,13,04,55,3.20
2017,10,13,04,56,3.20
2017,10,13,04,57,3.20
2017,10,13,04,58,3.10
2017,10,13,04,59,3.10
2017,10,13,05,00,3.10
2017,10,13,05,01,3.10
2017,10,13,05,02,3.10
2017,10,13,05,03,3.00
2017,10,13,05,04,3.00
2017,10,13,05,05,3.00
2017,10,13,05,06,3.00
2017,10,13,05,07,3.00
2017,10,13,05,08,2.90
2017,10,13,05,09,2.90
2017,10,13,05,10,2.90
2017,10,13,05,11,2.90
2017,10,13,05,12,2.90
2017,10,13,05,13,2.90
2017,10,13,05,14,2.90
2017,10,13,05,15,2.90
2017,10,13,05,16,2.90
2017,10,13,05,17,2.80
2017,10,13,05,18,2.80
2017,10,13,05,19,2.80
2017,10,13,05,20,2.80
2017,10,13,05,21,2.70
2017,10,13,05,22,2.70
2017,10,13,05,23,2.70
2017,10,13,05,24,2.60
2017,10,13,05,25,2.60
2017,10,13,05,26,2.50
2017,10,13,05,27,2.50
2017,10,13,05,28,2.50
2017,10,13,05,29,2.40
2017,10,13,05,30,2.40
2017,10,13,05,31,2.40
2017,10,13,05,32,2.30
2017,10,13,05,33,2.30
2017,10,13,05,34,2.30
2017,10,13,05,35,2.30
2017,10,13,05,36,2.20
2017,10,13,05,37,2.20
2017,10,13,05,38,2.20
2017,10,13,05,39,2.20
2017,10,13,05,40,2.10
2017,10,13,05,41,2.10
2017,10,13,05,42,2.10
2017,10,13,05,43,2.10
2017,10,13,05,44,2.10
2017,10,13,05,45,2.10
2017,10,13,05,46,2.10
2017,10,13,05,47,2.00
2017,10,13,05,48,2.00
2017,10,13,05,49,2.00
2017,10,13,05,50,2.00
2017,10,13,05,51,2.10
2017,10,13,05,52,2.10
2017,10,13,05,53,2.10
2017,10,13,05,54,2.10
2017,10,13,05,55,2.10
2017,10,13,05,56,2.10
2017,10,13,05,57,2.10
2017,10,13,05,58,2.10
2017,10,13,05,59,2.10
2017,10,13,06,00,2.10
2017,10,13,06,01,2.10
2017,10,13,06,02,2.20
2017,10,13,06,03,2.20
2017,10,13,06,04,2.20
2017,10,13,06,05,2.20
2017,10,13,06,06,2.20
2017,10,13,06,07,2.20
2017,10,13,06,08,2.20
2017,10,13,06,09,2.20
2017,10,13,06,10,2.20
2017,10,13,06,11,2.20
2017,10,13,06,12,2.10
2017,10,13,06,13,2.10
2017,10,13,06,14,2.10
2017,10,13,06,15,2.10
2017,10,13,06,16,2.20
2017,10,13,06,17,2.20
2017,10,13,06,18,2.20
2017,10,13,06,19,2.20
2017,10,13,06,20,2.20
2017,10,13,06,21,2.20
2017,10,13,06,22,2.30
2017,10,13,06,23,2.30
2017,10,13,06,24,2.30
2017,10,13,06,25,2.30
2017,10,13,06,26,2.30
2017,10,13,06,27,2.30
2017,10,13,06,28,2.30
2017,10,13,06,29,2.30
2017,10,13,06,30,2.30
2017,10,13,06,31,2.30
2017,10,13,06,32,2.30
2017,10,13,06,33,2.30
2017,10,13,06,34,2.30
2017,10,13,06,35,2.30
2017,10,13,06,36,2.40
2017,10,13,06,37,2.40
2017,10,13,06,38,2.40
2017,10,13,06,39,2.40
2017,10,13,06,40,2.40
2017,10,13,06,41,2.40
2017,10,13,06,42,2.50
2017,10,13,06,43,2.50
2017,10,13,06,44,2.50
2017,10,13,06,45,2.60
2017,10,13,06,46,2.60
2017,10,13,06,47,2.60
2017,10,13,06,48,2.60
2017,10,13,06,49,2.60
2017,10,13,06,50,2.60
2017,10,13,06,51,2.60
2017,10,13,06,52,2.70
2017,10,13,06,53,2.70
2017,10,13,06,54,2.80
2017,10,13,06,55,2.80
2017,10,13,06,56,2.80
2017,10,13,06,57,2.90
2017,10,13,06,58,2.90
2017,10,13,06,59,2.90
2017,10,13,07,00,2.90
2017,10,13,07,01,2.90
2017,10,13,07,02,2.90
2017,10,13,07,03,2.90
2017,10,13,07,04,2.90
2017,10,13,07,05,2.90
2017,10,13,07,06,2.90
2017,10,13,07,07,2.90
2017,10,13,07,08,2.90
2017,10,13,07,09,2.90
2017,10,13,07,10,2.90
2017,10,13,07,11,2.90
2017,10,13,07,12,2.90
2017,10,13,07,13,3.00
2017,10,13,07,14,3.00
2017,10,13,07,15,3.00
2017,10,13,07,16,3.00
2017,10,13,07,17,3.00
2017,10,13,07,18,3.00
2017,10,13,07,19,3.10
2017,10,13,07,20,3.10
2017,10,13,07,21,3.10
2017,10,13,07,22,3.10
2017,10,13,07,23,3.20
2017,10,13,07,24,3.20
2017,10,13,07,25,3.20
2017,10,13,07,26,3.30
2017,10,13,07,27,3.30
2017,10,13,07,28,3.30
2017,10,13,07,29,3.30
2017,10,13,07,30,3.30
2017,10,13,07,31,3.30
2017,10,13,07,32,3.40
2017,10,13,07,33,3.40
2017,10,13,07,34,3.50
2017,10,13,07,35,3.50
2017,10,13,07,36,3.60
2017,10,13,07,37,3.60
2017,10,13,07,38,3.60
2017,10,13,07,39,3.70
2017,10,13,07,40,3.70
2017,10,13,07,41,3.80
2017,10,13,07,42,3.80
2017,10,13,07,43,3.90
2017,10,13,07,44,4.00
2017,10,13,07,45,4.10
2017,10,13,07,46,4.20
2017,10,13,07,47,4.30
2017,10,13,07,48,4.40
2017,10,13,07,49,4.50
2017,10,13,07,50,4.60
2017,10,13,07,51,4.60
2017,10,13,07,52,4.70
2017,10,13,07,53,4.70
2017,10,13,07,54,4.70
2017,10,13,07,55,4.80
2017,10,13,07,56,4.80
2017,10,13,07,57,4.90
2017,10,13,07,58,4.90
2017,10,13,07,59,5.00
2017,10,13,08,00,5.00
2017,10,13,08,01,5.10
2017,10,13,08,02,5.10
2017,10,13,08,03,5.20
2017,10,13,08,04,5.20
2017,10,13,08,05,5.20
2017,10,13,08,06,5.20
2017,10,13,08,07,5.30
2017,10,13,08,08,5.30
2017,10,13,08,09,5.30
2017,10,13,08,10,5.30
2017,10,13,08,11,5.40
2017,10,13,08,12,5.40
2017,10,13,08,13,5.40
2017,10,13,08,14,5.50
2017,10,13,08,15,5.50
2017,10,13,08,16,5.50
2017,10,13,08,17,5.60
2017,10,13,08,18,5.60
2017,10,13,08,19,5.60
2017,10,13,08,20,5.70
2017,10,13,08,21,5.70
2017,10,13,08,22,5.70
2017,10,13,08,23,5.80
2017,10,13,08,24,5.80
2017,10,13,08,25,5.80
2017,10,13,08,26,5.90
2017,10,13,08,27,5.90
2017,10,13,08,28,5.90
2017,10,13,08,29,5.90
2017,10,13,08,30,6.00
2017,10,13,08,31,6.00
2017,10,13,08,32,6.10
2017,10,13,08,33,6.20
2017,10,13,08,34,6.20
2017,10,13,08,35,6.20
2017,10,13,08,36,6.30
2017,10,13,08,37,6.30
2017,10,13,08,38,6.40
2017,10,13,08,39,6.40
2017,10,13,08,40,6.50
2017,10,13,08,41,6.50
2017,10,13,08,42,6.60
2017,10,13,08,43,6.60
2017,10,13,08,44,6.60
2017,10,13,08,45,6.70
2017,10,13,08,46,6.70
2017,10,13,08,47,6.70
2017,10,13,08,48,6.80
2017,10,13,08,49,6.80
2017,10,13,08,50,6.80
2017,10,13,08,51,6.80
2017,10,13,08,52,6.90
2017,10,13,08,53,6.90
2017,10,13,08,54,6.90
2017,10,13,08,55,7.00
2017,10,13,08,56,7.00
2017,10,13,08,57,7.00
2017,10,13,08,58,7.10
2017,10,13,08,59,7.10
2017,10,13,09,00,7.20
2017,10,13,09,01,7.20
2017,10,13,09,02,7.20
2017,10,13,09,03,7.30
2017,10,13,09,04,7.30
2017,10,13,09,05,7.30
2017,10,13,09,06,7.30
2017,10,13,09,07,7.40
2017,10,13,09,08,7.40
2017,10,13,09,09,7.40
2017,10,13,09,10,7.40
2017,10,13,09,11,7.50
2017,10,13,09,12,7.50
2017,10,13,09,13,7.60
2017,10,13,09,14,7.60
2017,10,13,09,15,7.60
2017,10,13,09,16,7.60
2017,10,13,09,17,7.70
2017,10,13,09,18,7.70
2017,10,13,09,19,7.70
2017,10,13,09,20,7.70
2017,10,13,09,21,7.80
2017,10,13,09,22,7.80
2017,10,13,09,23,7.80
2017,10,13,09,24,7.90
2017,10,13,09,25,7.90
2017,10,13,09,26,7.90
2017,10,13,09,27,7.90
2017,10,13,09,28,8.00
2017,10,13,09,29,8.00
2017,10,13,09,30,8.10
2017,10,13,09,31,8.10
2017,10,13,09,32,8.10
2017,10,13,09,33,8.20
2017,10,13,09,34,8.20
2017,10,13,09,35,8.20
2017,10,13,09,36,8.20
2017,10,13,09,37,8.30
2017,10,13,09,38,8.30
2017,10,13,09,39,8.30
2017,10,13,09,40,8.30
2017,10,13,09,41,8.40
2017,10,13,09,42,8.40
2017,10,13,09,43,8.40
2017,10,13,09,44,8.40
2017,10,13,09,45,8.50
2017,10,13,09,46,8.50
2017,10,13,09,47,8.50
2017,10,13,09,48,8.60
2017,10,13,09,49,8.60
2017,10,13,09,50,8.60
2017,10,13,09,51,8.60
2017,10,13,09,52,8.60
2017,10,13,09,53,8.70
2017,10,13,09,54,8.70
2017,10,13,09,55,8.70
2017,10,13,09,56,8.70
2017,10,13,09,57,8.70
2017,10,13,09,58,8.70
2017,10,13,09,59,8.80
2017,10,13,10,00,8.80
2017,10,13,10,01,8.80
2017,10,13,10,02,8.80
2017,10,13,10,03,8.80
2017,10,13,10,04,8.80
2017,10,13,10,05,8.90
2017,10,13,10,06,8.90
2017,10,13,10,07,8.90
2017,10,13,10,08,8.90
2017,10,13,10,09,9.00
2017,10,13,10,10,9.00
2017,10,13,10,11,9.00
2017,10,13,10,12,9.10
2017,10,13,10,13,9.10
2017,10,13,10,14,9.10
2017,10,13,10,15,9.10
2017,10,13,10,16,9.20
2017,10,13,10,17,9.20
2017,10,13,10,18,9.20
2017,10,13,10,19,9.20
2017,10,13,10,20,9.20
2017,10,13,10,21,9.30
2017,10,13,10,22,9.30
2017,10,13,10,23,9.30
2017,10,13,10,24,9.30
2017,10,13,10,25,9.30
2017,10,13,10,26,9.30
2017,10,13,10,27,9.40
2017,10,13,10,28,9.40
2017,10,13,10,29,9.40
2017,10,13,10,30,9.40
2017,10,13,10,31,9.50
2017,10,13,10,32,9.50
2017,10,13,10,33,9.50
2017,10,13,10,34,9.50
2017,10,13,10,35,9.50
2017,10,13,10,36,9.50
2017,10,13,10,37,9.50
2017,10,13,10,38,9.50
2017,10,13,10,39,9.60
2017,10,13,10,40,9.60
2017,10,13,10,41,9.60
2017,10,13,10,42,9.60
2017,10,13,10,43,9.60
2017,10,13,10,44,9.60
2017,10,13,10,45,9.60
2017,10,13,10,46,9.70
2017,10,13,10,47,9.70
2017,10,13,10,48,9.70
2017,10,13,10,49,9.70
2017,10,13,10,50,9.80
2017,10,13,10,51,9.80
2017,10,13,10,52,9.80
2017,10,13,10,53,9.80
2017,10,13,10,54,9.80
2017,10,13,10,55,9.80
2017,10,13,10,56,9.80
2017,10,13,10,57,9.90
2017,10,13,10,58,9.90
2017,10,13,10,59,9.90
2017,10,13,11,00,9.90
2017,10,13,11,01,10.00
2017,10,13,11,02,10.00
2017,10,13,11,03,10.00
2017,10,13,11,04,10.10
2017,10,13,11,05,10.10
2017,10,13,11,06,10.10
2017,10,13,11,07,10.10
2017,10,13,11,08,10.10
2017,10,13,11,09,10.10
2017,10,13,11,10,10.10
2017,10,13,11,11,10.10
2017,10,13,11,12,10.10
2017,10,13,11,13,10.10
2017,10,13,11,14,10.20
2017,10,13,11,15,10.20
2017,10,13,11,16,10.20
2017,10,13,11,17,10.20
2017,10,13,11,18,10.20
2017,10,13,11,19,10.20
2017,10,13,11,20,10.20
2017,10,13,11,21,10.20
2017,10,13,11,22,10.20
2017,10,13,11,23,10.30
2017,10,13,11,24,10.30
2017,10,13,11,25,10.30
2017,10,13,11,26,10.30
2017,10,13,11,27,10.30
2017,10,13,11,28,10.30
2017,10,13,11,29,10.30
2017,10,13,11,30,10.30
2017,10,13,11,31,10.40
2017,10,13,11,32,10.40
2017,10,13,11,33,10.40
2017,10,13,11,34,10.40
2017,10,13,11,35,10.40
2017,10,13,11,36,10.40
2017,10,13,11,37,10.40
2017,10,13,11,38,10.50
2017,10,13,11,39,10.50
2017,10,13,11,40,10.50
2017,10,13,11,41,10.50
2017,10,13,11,42,10.60
2017,10,13,11,43,10.60
2017,10,13,11,44,10.60
2017,10,13,11,45,10.60
2017,10,13,11,46,10.60
2017,10,13,11,47,10.60
2017,10,13,11,48,10.60
2017,10,13,11,49,10.60
2017,10,13,11,50,10.70
2017,10,13,11,51,10.70
2017,10,13,11,52,10.70
2017,10,13,11,53,10.70
2017,10,13,11,54,10.80
2017,10,13,11,55,10.80
2017,10,13,11,56,10.80
2017,10,13,11,57,10.80
2017,10,13,11,58,10.80
2017,10,13,11,59,10.90
2017,10,13,12,00,10.90
2017,10,13,12,01,10.90
2017,10,13,12,02,10.90
2017,10,13,12,03,10.90
2017,10,13,12,04,10.90
2017,10,13,12,05,10.90
2017,10,13,12,06,10.90
2017,10,13,12,07,10.90
2017,10,13,12,08,10.90
2017,10,13,12,09,10.90
2017,10,13,12,10,10.90
2017,10,13,12,11,11.00
2017,10,13,12,12,11.00
2017,10,13,12,13,11.00
2017,10,13,12,14,11.00
2017,10,13,12,15,11.00
2017,10,13,12,16,11.10
2017,10,13,12,17,11.10
2017,10,13,12,18,11.10
2017,10,13,12,19,11.10
2017,10,13,12,20,11.10
2017,10,13,12,21,11.10
2017,10,13,12,22,11.10
2017,10,13,12,23,11.10
2017,10,13,12,24,11.10
2017,10,13,12,25,11.10
2017,10,13,12,26,11.10
2017,10,13,12,27,11.20
2017,10,13,12,28,11.20
2017,10,13,12,29,11.20
2017,10,13,12,30,11.30
2017,10,13,12,31,11.30
2017,10,13,12,32,11.30
2017,10,13,12,33,11.30
2017,10,13,12,34,11.40
2017,10,13,12,35,11.40
2017,10,13,12,36,11.40
2017,10,13,12,37,11.40
2017,10,13,12,38,11.40
2017,10,13,12,39,11.40
2017,10,13,12,40,11.50
2017,10,13,12,41,11.40
2017,10,13,12,42,11.40
2017,10,13,12,43,11.40
2017,10,13,12,44,11.40
2017,10,13,12,45,11.40
2017,10,13,12,46,11.40
2017,10,13,12,47,11.40
2017,10,13,12,48,11.40
2017,10,13,12,49,11.40
2017,10,13,12,50,11.40
2017,10,13,12,51,11.40
2017,10,13,12,52,11.40
2017,10,13,12,53,11.40
2017,10,13,12,54,11.50
2017,10,13,12,55,11.40
2017,10,13,12,56,11.40
2017,10,13,12,57,11.40
2017,10,13,12,58,11.40
2017,10,13,12,59,11.40
2017,10,13,13,00,11.40
2017,10,13,13,01,11.40
2017,10,13,13,02,11.40
2017,10,13,13,03,11.40
2017,10,13,13,04,11.40
2017,10,13,13,05,11.50
2017,10,13,13,06,11.50
2017,10,13,13,07,11.50
2017,10,13,13,08,11.50
2017,10,13,13,09,11.50
2017,10,13,13,10,11.50
2017,10,13,13,11,11.50
2017,10,13,13,12,11.50
2017,10,13,13,13,11.50
2017,10,13,13,14,11.50
2017,10,13,13,15,11.50
2017,10,13,13,16,11.50
2017,10,13,13,17,11.50
2017,10,13,13,18,11.50
2017,10,13,13,19,11.50
2017,10,13,13,20,11.50
2017,10,13,13,21,11.50
2017,10,13,13,22,11.50
2017,10,13,13,23,11.50
2017,10,13,13,24,11.50
2017,10,13,13,25,11.50
2017,10,13,13,26,11.50
2017,10,13,13,27,11.50
2017,10,13,13,28,11.50
2017,10,13,13,29,11.60
2017,10,13,13,30,11.60
2017,10,13,13,31,11.60
2017,10,13,13,32,11.60
2017,10,13,13,33,11.60
2017,10,13,13,34,11.50
2017,10,13,13,35,11.60
2017,10,13,13,36,11.60
2017,10,13,13,37,11.60
2017,10,13,13,38,11.50
2017,10,13,13,39,11.50
2017,10,13,13,40,11.50
2017,10,13,13,41,11.50
2017,10,13,13,42,11.50
2017,10,13,13,43,11.60
2017,10,13,13,44,11.60
2017,10,13,13,45,11.60
2017,10,13,13,46,11.60
2017,10,13,13,47,11.60
2017,10,13,13,48,11.70
2017,10,13,13,49,11.70
2017,10,13,13,50,11.70
2017,10,13,13,51,11.70
2017,10,13,13,52,11.60
2017,10,13,13,53,11.60
2017,10,13,13,54,11.60
2017,10,13,13,55,11.60
2017,10,13,13,56,11.60
2017,10,13,13,57,11.50
2017,10,13,13,58,11.50
2017,10,13,13,59,11.50
2017,10,13,14,00,11.50
2017,10,13,14,01,11.50
2017,10,13,14,02,11.50
2017,10,13,14,03,11.50
2017,10,13,14,04,11.60
2017,10,13,14,05,11.60
2017,10,13,14,06,11.60
2017,10,13,14,07,11.60
2017,10,13,14,08,11.70
2017,10,13,14,09,11.70
2017,10,13,14,10,11.70
2017,10,13,14,11,11.70
2017,10,13,14,12,11.70
2017,10,13,14,13,11.70
2017,10,13,14,14,11.70
2017,10,13,14,15,11.80
2017,10,13,14,16,11.80
2017,10,13,14,17,11.80
2017,10,13,14,18,11.70
2017,10,13,14,19,11.70
2017,10,13,14,20,11.70
2017,10,13,14,21,11.70
2017,10,13,14,22,11.70
2017,10,13,14,23,11.70
2017,10,13,14,24,11.70
2017,10,13,14,25,11.70
2017,10,13,14,26,11.70
2017,10,13,14,27,11.70
2017,10,13,14,28,11.70
2017,10,13,14,29,11.70
2017,10,13,14,30,11.70
2017,10,13,14,31,11.70
2017,10,13,14,32,11.60
2017,10,13,14,33,11.60
2017,10,13,14,34,11.70
2017,10,13,14,35,11.70
2017,10,13,14,36,11.70
2017,10,13,14,37,11.70
2017,10,13,14,38,11.70
2017,10,13,14,39,11.70
2017,10,13,14,40,11.70
2017,10,13,14,41,11.80
2017,10,13,14,42,11.80
2017,10,13,14,43,11.80
2017,10,13,14,44,11.80
2017,10,13,14,45,11.80
2017,10,13,14,46,11.80
2017,10,13,14,47,11.80
2017,10,13,14,48,11.80
2017,10,13,14,49,11.80
2017,10,13,14,50,11.80
2017,10,13,14,51,11.80
2017,10,13,14,52,11.80
2017,10,13,14,53,11.90
2017,10,13,14,54,11.90
2017,10,13,14,55,11.90
2017,10,13,14,56,11.90
2017,10,13,14,57,11.90
2017,10,13,14,58,12.00
2017,10,13,14,59,12.00
2017,10,13,15,00,12.00
2017,10,13,15,01,12.00
2017,10,13,15,02,12.00
2017,10,13,15,03,12.00
2017,10,13,15,04,12.00
2017,10,13,15,05,12.10
2017,10,13,15,06,12.00
2017,10,13,15,07,12.00
2017,10,13,15,08,12.00
2017,10,13,15,09,12.00
2017,10,13,15,10,12.00
2017,10,13,15,11,12.00
2017,10,13,15,12,11.90
2017,10,13,15,13,11.90
2017,10,13,15,14,11.90
2017,10,13,15,15,12.00
2017,10,13,15,16,12.00
2017,10,13,15,17,12.00
2017,10,13,15,18,12.00
2017,10,13,15,19,12.00
2017,10,13,15,20,12.10
2017,10,13,15,21,12.10
2017,10,13,15,22,12.10
2017,10,13,15,23,12.20
2017,10,13,15,24,12.20
2017,10,13,15,25,12.20
2017,10,13,15,26,12.20
2017,10,13,15,27,12.20
2017,10,13,15,28,12.20
2017,10,13,15,29,12.20
2017,10,13,15,30,12.20
2017,10,13,15,31,12.20
2017,10,13,15,32,12.20
2017,10,13,15,33,12.20
2017,10,13,15,34,12.20
2017,10,13,15,35,12.20
2017,10,13,15,36,12.20
2017,10,13,15,37,12.20
2017,10,13,15,38,12.20
2017,10,13,15,39,12.20
2017,10,13,15,40,12.20
2017,10,13,15,41,12.20
2017,10,13,15,42,12.20
2017,10,13,15,43,12.20
2017,10,13,15,44,12.20
2017,10,13,15,45,12.10
2017,10,13,15,46,12.10
2017,10,13,15,47,12.10
2017,10,13,15,48,12.10
2017,10,13,15,49,12.10
2017,10,13,15,50,12.10
2017,10,13,15,51,12.10
2017,10,13,15,52,12.10
2017,10,13,15,53,12.20
2017,10,13,15,54,12.20
2017,10,13,15,55,12.20
2017,10,13,15,56,12.20
2017,10,13,15,57,12.20
2017,10,13,15,58,12.30
2017,10,13,15,59,12.30
2017,10,13,16,00,12.30
2017,10,13,16,01,12.30
2017,10,13,16,02,12.30
2017,10,13,16,03,12.30
2017,10,13,16,04,12.30
2017,10,13,16,05,12.30
2017,10,13,16,06,12.30
2017,10,13,16,07,12.40
2017,10,13,16,08,12.40
2017,10,13,16,09,12.40
2017,10,13,16,10,12.40
2017,10,13,16,11,12.40
2017,10,13,16,12,12.40
2017,10,13,16,13,12.40
2017,10,13,16,14,12.40
2017,10,13,16,15,12.40
2017,10,13,16,16,12.50
2017,10,13,16,17,12.50
2017,10,13,16,18,12.50
2017,10,13,16,19,12.50
2017,10,13,16,20,12.50
2017,10,13,16,21,12.50
2017,10,13,16,22,12.50
2017,10,13,16,23,12.50
2017,10,13,16,24,12.50
2017,10,13,16,25,12.50
2017,10,13,16,26,12.50
2017,10,13,16,27,12.50
2017,10,13,16,28,12.50
2017,10,13,16,29,12.50
2017,10,13,16,30,12.50
2017,10,13,16,31,12.50
2017,10,13,16,32,12.50
2017,10,13,16,33,12.50
2017,10,13,16,34,12.40
2017,10,13,16,35,12.40
2017,10,13,16,36,12.40
2017,10,13,16,37,12.40
2017,10,13,16,38,12.40
2017,10,13,16,39,12.30
2017,10,13,16,40,12.30
2017,10,13,16,41,12.30
2017,10,13,16,42,12.20
2017,10,13,16,43,12.20
2017,10,13,16,44,12.20
2017,10,13,16,45,12.20
2017,10,13,16,46,12.10
2017,10,13,16,47,12.10
2017,10,13,16,48,12.10
2017,10,13,16,49,12.10
2017,10,13,16,50,12.00
2017,10,13,16,51,12.00
2017,10,13,16,52,12.00
2017,10,13,16,53,12.00
2017,10,13,16,54,12.00
2017,10,13,16,55,11.90
2017,10,13,16,56,11.90
2017,10,13,16,57,11.90
2017,10,13,16,58,11.90
2017,10,13,16,59,11.90
2017,10,13,17,00,11.80
2017,10,13,17,01,11.80
2017,10,13,17,02,11.80
2017,10,13,17,03,11.80
2017,10,13,17,04,11.70
2017,10,13,17,05,11.70
2017,10,13,17,06,11.70
2017,10,13,17,07,11.70
2017,10,13,17,08,11.70
2017,10,13,17,09,11.70
2017,10,13,17,10,11.70
2017,10,13,17,11,11.70
2017,10,13,17,12,11.60
2017,10,13,17,13,11.60
2017,10,13,17,14,11.60
2017,10,13,17,15,11.60
2017,10,13,17,16,11.60
2017,10,13,17,17,11.60
2017,10,13,17,18,11.60
2017,10,13,17,19,11.60
2017,10,13,17,20,11.60
2017,10,13,17,21,11.60
2017,10,13,17,22,11.60
2017,10,13,17,23,11.60
2017,10,13,17,24,11.60
2017,10,13,17,25,11.60
2017,10,13,17,26,11.50
2017,10,13,17,27,11.50
2017,10,13,17,28,11.50
2017,10,13,17,29,11.50
2017,10,13,17,30,11.50
2017,10,13,17,31,11.40
2017,10,13,17,32,11.40
2017,10,13,17,33,11.40
2017,10,13,17,34,11.40
2017,10,13,17,35,11.30
2017,10,13,17,36,11.30
2017,10,13,17,37,11.30
2017,10,13,17,38,11.30
2017,10,13,17,39,11.20
2017,10,13,17,40,11.20
2017,10,13,17,41,11.20
2017,10,13,17,42,11.10
2017,10,13,17,43,11.10
2017,10,13,17,44,11.00
2017,10,13,17,45,11.00
2017,10,13,17,46,10.90
2017,10,13,17,47,10.90
2017,10,13,17,48,10.80