Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,23,00,00,16.50
2017,08,23,00,01,16.40
2017,08,23,00,02,16.40
2017,08,23,00,03,16.40
2017,08,23,00,04,16.40
2017,08,23,00,05,16.40
2017,08,23,00,06,16.40
2017,08,23,00,07,16.40
2017,08,23,00,08,16.40
2017,08,23,00,09,16.40
2017,08,23,00,10,16.40
2017,08,23,00,11,16.40
2017,08,23,00,12,16.40
2017,08,23,00,13,16.40
2017,08,23,00,14,16.40
2017,08,23,00,15,16.30
2017,08,23,00,16,16.30
2017,08,23,00,17,16.30
2017,08,23,00,18,16.30
2017,08,23,00,19,16.30
2017,08,23,00,20,16.30
2017,08,23,00,21,16.30
2017,08,23,00,22,16.30
2017,08,23,00,23,16.30
2017,08,23,00,24,16.30
2017,08,23,00,25,16.30
2017,08,23,00,26,16.30
2017,08,23,00,27,16.30
2017,08,23,00,28,16.30
2017,08,23,00,29,16.30
2017,08,23,00,30,16.30
2017,08,23,00,31,16.30
2017,08,23,00,32,16.30
2017,08,23,00,33,16.30
2017,08,23,00,34,16.30
2017,08,23,00,35,16.30
2017,08,23,00,36,16.30
2017,08,23,00,37,16.30
2017,08,23,00,38,16.30
2017,08,23,00,39,16.30
2017,08,23,00,40,16.30
2017,08,23,00,41,16.30
2017,08,23,00,42,16.40
2017,08,23,00,43,16.40
2017,08,23,00,44,16.40
2017,08,23,00,45,16.40
2017,08,23,00,46,16.40
2017,08,23,00,47,16.40
2017,08,23,00,48,16.40
2017,08,23,00,49,16.50
2017,08,23,00,50,16.50
2017,08,23,00,51,16.50
2017,08,23,00,52,16.60
2017,08,23,00,53,16.60
2017,08,23,00,54,16.60
2017,08,23,00,55,16.60
2017,08,23,00,56,16.60
2017,08,23,00,57,16.60
2017,08,23,00,58,16.60
2017,08,23,00,59,16.60
2017,08,23,01,00,16.60
2017,08,23,01,01,16.50
2017,08,23,01,02,16.50
2017,08,23,01,03,16.50
2017,08,23,01,04,16.40
2017,08,23,01,05,16.40
2017,08,23,01,06,16.40
2017,08,23,01,07,16.40
2017,08,23,01,08,16.30
2017,08,23,01,09,16.30
2017,08,23,01,10,16.30
2017,08,23,01,11,16.30
2017,08,23,01,12,16.30
2017,08,23,01,13,16.30
2017,08,23,01,14,16.30
2017,08,23,01,15,16.20
2017,08,23,01,16,16.20
2017,08,23,01,17,16.20
2017,08,23,01,18,16.20
2017,08,23,01,19,16.20
2017,08,23,01,20,16.20
2017,08,23,01,21,16.20
2017,08,23,01,22,16.20
2017,08,23,01,23,16.20
2017,08,23,01,24,16.10
2017,08,23,01,25,16.10
2017,08,23,01,26,16.10
2017,08,23,01,27,16.10
2017,08,23,01,28,16.10
2017,08,23,01,29,16.10
2017,08,23,01,30,16.10
2017,08,23,01,31,16.10
2017,08,23,01,32,16.10
2017,08,23,01,33,16.00
2017,08,23,01,34,16.00
2017,08,23,01,35,16.00
2017,08,23,01,36,16.00
2017,08,23,01,37,16.00
2017,08,23,01,38,16.00
2017,08,23,01,39,16.00
2017,08,23,01,40,16.00
2017,08,23,01,41,16.00
2017,08,23,01,42,15.90
2017,08,23,01,43,15.90
2017,08,23,01,44,15.90
2017,08,23,01,45,15.90
2017,08,23,01,46,15.90
2017,08,23,01,47,15.90
2017,08,23,01,48,15.90
2017,08,23,01,49,15.80
2017,08,23,01,50,15.80
2017,08,23,01,51,15.80
2017,08,23,01,52,15.80
2017,08,23,01,53,15.80
2017,08,23,01,54,15.80
2017,08,23,01,55,15.80
2017,08,23,01,56,15.80
2017,08,23,01,57,15.80
2017,08,23,01,58,15.80
2017,08,23,01,59,15.80
2017,08,23,02,00,15.80
2017,08,23,02,01,15.80
2017,08,23,02,02,15.80
2017,08,23,02,03,15.70
2017,08,23,02,04,15.70
2017,08,23,02,05,15.70
2017,08,23,02,06,15.70
2017,08,23,02,07,15.70
2017,08,23,02,08,15.70
2017,08,23,02,09,15.70
2017,08,23,02,10,15.70
2017,08,23,02,11,15.70
2017,08,23,02,12,15.70
2017,08,23,02,13,15.70
2017,08,23,02,14,15.70
2017,08,23,02,15,15.70
2017,08,23,02,16,15.70
2017,08,23,02,17,15.70
2017,08,23,02,18,15.70
2017,08,23,02,19,15.70
2017,08,23,02,20,15.70
2017,08,23,02,21,15.70
2017,08,23,02,22,15.70
2017,08,23,02,23,15.70
2017,08,23,02,24,15.70
2017,08,23,02,25,15.70
2017,08,23,02,26,15.70
2017,08,23,02,27,15.60
2017,08,23,02,28,15.60
2017,08,23,02,29,15.60
2017,08,23,02,30,15.60
2017,08,23,02,31,15.60
2017,08,23,02,32,15.60
2017,08,23,02,33,15.50
2017,08,23,02,34,15.50
2017,08,23,02,35,15.50
2017,08,23,02,36,15.50
2017,08,23,02,37,15.40
2017,08,23,02,38,15.40
2017,08,23,02,39,15.40
2017,08,23,02,40,15.40
2017,08,23,02,41,15.40
2017,08,23,02,42,15.40
2017,08,23,02,43,15.30
2017,08,23,02,44,15.30
2017,08,23,02,45,15.30
2017,08,23,02,46,15.30
2017,08,23,02,47,15.30
2017,08,23,02,48,15.20
2017,08,23,02,49,15.20
2017,08,23,02,50,15.20
2017,08,23,02,51,15.20
2017,08,23,02,52,15.20
2017,08,23,02,53,15.20
2017,08,23,02,54,15.20
2017,08,23,02,55,15.20
2017,08,23,02,56,15.20
2017,08,23,02,57,15.20
2017,08,23,02,58,15.20
2017,08,23,02,59,15.10
2017,08,23,03,00,15.10
2017,08,23,03,01,15.10
2017,08,23,03,02,15.10
2017,08,23,03,03,15.00
2017,08,23,03,04,15.00
2017,08,23,03,05,15.00
2017,08,23,03,06,15.00
2017,08,23,03,07,14.90
2017,08,23,03,08,14.90
2017,08,23,03,09,14.90
2017,08,23,03,10,14.90
2017,08,23,03,11,14.90
2017,08,23,03,12,14.90
2017,08,23,03,13,14.80
2017,08,23,03,14,14.80
2017,08,23,03,15,14.80
2017,08,23,03,16,14.80
2017,08,23,03,17,14.80
2017,08,23,03,18,14.70
2017,08,23,03,19,14.70
2017,08,23,03,20,14.70
2017,08,23,03,21,14.70
2017,08,23,03,22,14.60
2017,08,23,03,23,14.60
2017,08,23,03,24,14.60
2017,08,23,03,25,14.60
2017,08,23,03,26,14.60
2017,08,23,03,27,14.60
2017,08,23,03,28,14.60
2017,08,23,03,29,14.60
2017,08,23,03,30,14.60
2017,08,23,03,31,14.60
2017,08,23,03,32,14.50
2017,08,23,03,33,14.50
2017,08,23,03,34,14.50
2017,08,23,03,35,14.40
2017,08,23,03,36,14.40
2017,08,23,03,37,14.40
2017,08,23,03,38,14.40
2017,08,23,03,39,14.40
2017,08,23,03,40,14.40
2017,08,23,03,41,14.30
2017,08,23,03,42,14.30
2017,08,23,03,43,14.30
2017,08,23,03,44,14.30
2017,08,23,03,45,14.30
2017,08,23,03,46,14.30
2017,08,23,03,47,14.30
2017,08,23,03,48,14.30
2017,08,23,03,49,14.30
2017,08,23,03,50,14.40
2017,08,23,03,51,14.40
2017,08,23,03,52,14.40
2017,08,23,03,53,14.40
2017,08,23,03,54,14.40
2017,08,23,03,55,14.40
2017,08,23,03,56,14.40
2017,08,23,03,57,14.40
2017,08,23,03,58,14.40
2017,08,23,03,59,14.40
2017,08,23,04,00,14.40
2017,08,23,04,01,14.40
2017,08,23,04,02,14.40
2017,08,23,04,03,14.30
2017,08,23,04,04,14.30
2017,08,23,04,08,14.30
2017,08,23,04,09,14.30
2017,08,23,04,10,14.30
2017,08,23,04,11,14.30
2017,08,23,04,12,14.30
2017,08,23,04,13,14.20
2017,08,23,04,14,14.20
2017,08,23,04,15,14.20
2017,08,23,04,16,14.20
2017,08,23,04,17,14.10
2017,08,23,04,18,14.10
2017,08,23,04,19,14.10
2017,08,23,04,20,14.10
2017,08,23,04,21,14.10
2017,08,23,04,22,14.00
2017,08,23,04,23,14.00
2017,08,23,04,24,13.90
2017,08,23,04,25,13.90
2017,08,23,04,26,13.90
2017,08,23,04,27,13.80
2017,08,23,04,28,13.80
2017,08,23,04,29,13.80
2017,08,23,04,30,13.80
2017,08,23,04,31,13.80
2017,08,23,04,32,13.80
2017,08,23,04,33,13.80
2017,08,23,04,34,13.80
2017,08,23,04,35,13.80
2017,08,23,04,36,13.80
2017,08,23,04,37,13.70
2017,08,23,04,38,13.70
2017,08,23,04,39,13.70
2017,08,23,04,40,13.70
2017,08,23,04,41,13.70
2017,08,23,04,42,13.70
2017,08,23,04,43,13.70
2017,08,23,04,44,13.70
2017,08,23,04,45,13.70
2017,08,23,04,46,13.70
2017,08,23,04,47,13.70
2017,08,23,04,48,13.70
2017,08,23,04,49,13.60
2017,08,23,04,50,13.60
2017,08,23,04,51,13.60
2017,08,23,04,52,13.60
2017,08,23,04,53,13.60
2017,08,23,04,54,13.60
2017,08,23,04,55,13.60
2017,08,23,04,56,13.60
2017,08,23,04,57,13.50
2017,08,23,04,58,13.50
2017,08,23,04,59,13.50
2017,08,23,05,00,13.50
2017,08,23,05,01,13.50
2017,08,23,05,02,13.40
2017,08,23,05,03,13.40
2017,08,23,05,04,13.40
2017,08,23,05,05,13.40
2017,08,23,05,06,13.40
2017,08,23,05,07,13.40
2017,08,23,05,08,13.40
2017,08,23,05,09,13.40
2017,08,23,05,10,13.40
2017,08,23,05,11,13.40
2017,08,23,05,12,13.40
2017,08,23,05,13,13.40
2017,08,23,05,14,13.40
2017,08,23,05,15,13.40
2017,08,23,05,16,13.40
2017,08,23,05,17,13.50
2017,08,23,05,18,13.50
2017,08,23,05,19,13.50
2017,08,23,05,20,13.50
2017,08,23,05,21,13.50
2017,08,23,05,22,13.50
2017,08,23,05,23,13.50
2017,08,23,05,24,13.40
2017,08,23,05,25,13.40
2017,08,23,05,26,13.40
2017,08,23,05,27,13.40
2017,08,23,05,28,13.30
2017,08,23,05,29,13.30
2017,08,23,05,30,13.30
2017,08,23,05,31,13.30
2017,08,23,05,32,13.20
2017,08,23,05,33,13.20
2017,08,23,05,34,13.20
2017,08,23,05,35,13.20
2017,08,23,05,36,13.20
2017,08,23,05,37,13.10
2017,08,23,05,38,13.10
2017,08,23,05,39,13.00
2017,08,23,05,40,13.00
2017,08,23,05,41,13.00
2017,08,23,05,42,12.90
2017,08,23,05,43,12.90
2017,08,23,05,44,12.90
2017,08,23,05,45,12.90
2017,08,23,05,46,12.80
2017,08,23,05,47,12.80
2017,08,23,05,48,12.80
2017,08,23,05,49,12.80
2017,08,23,05,50,12.80
2017,08,23,05,51,12.90
2017,08,23,05,52,12.90
2017,08,23,05,53,12.90
2017,08,23,05,54,12.90
2017,08,23,05,55,12.90
2017,08,23,05,56,12.90
2017,08,23,05,57,13.00
2017,08,23,05,58,13.00
2017,08,23,05,59,13.00
2017,08,23,06,00,12.90
2017,08,23,06,01,12.90
2017,08,23,06,02,12.90
2017,08,23,06,03,12.90
2017,08,23,06,04,12.90
2017,08,23,06,05,12.90
2017,08,23,06,06,12.90
2017,08,23,06,07,12.90
2017,08,23,06,08,13.00
2017,08,23,06,09,13.00
2017,08,23,06,10,13.00
2017,08,23,06,11,13.00
2017,08,23,06,12,13.00
2017,08,23,06,13,13.00
2017,08,23,06,14,12.90
2017,08,23,06,15,12.90
2017,08,23,06,16,12.90
2017,08,23,06,17,12.90
2017,08,23,06,18,12.90
2017,08,23,06,19,12.90
2017,08,23,06,20,12.90
2017,08,23,06,21,12.90
2017,08,23,06,22,12.90
2017,08,23,06,23,12.90
2017,08,23,06,24,13.00
2017,08,23,06,25,13.00
2017,08,23,06,26,13.00
2017,08,23,06,27,12.90
2017,08,23,06,28,12.90
2017,08,23,06,29,12.90
2017,08,23,06,30,12.90
2017,08,23,06,31,12.90
2017,08,23,06,32,12.90
2017,08,23,06,33,12.90
2017,08,23,06,34,12.90
2017,08,23,06,35,12.90
2017,08,23,06,36,12.90
2017,08,23,06,37,12.90
2017,08,23,06,38,12.90
2017,08,23,06,39,12.80
2017,08,23,06,40,12.80
2017,08,23,06,41,12.80
2017,08,23,06,42,12.80
2017,08,23,06,43,12.80
2017,08,23,06,44,12.80
2017,08,23,06,45,12.80
2017,08,23,06,46,12.80
2017,08,23,06,47,12.80
2017,08,23,06,48,12.80
2017,08,23,06,49,12.90
2017,08,23,06,50,12.90
2017,08,23,06,51,12.90
2017,08,23,06,52,12.80
2017,08,23,06,53,12.80
2017,08,23,06,54,12.80
2017,08,23,06,55,12.80
2017,08,23,06,56,12.80
2017,08,23,06,57,12.80
2017,08,23,06,58,12.80
2017,08,23,06,59,12.80
2017,08,23,07,00,12.80
2017,08,23,07,01,12.90
2017,08,23,07,02,12.90
2017,08,23,07,03,12.90
2017,08,23,07,04,12.90
2017,08,23,07,05,13.00
2017,08,23,07,06,13.00
2017,08,23,07,07,13.00
2017,08,23,07,08,13.00
2017,08,23,07,09,13.10
2017,08,23,07,10,13.10
2017,08,23,07,11,13.10
2017,08,23,07,12,13.10
2017,08,23,07,13,13.10
2017,08,23,07,14,13.20
2017,08,23,07,15,13.20
2017,08,23,07,16,13.20
2017,08,23,07,17,13.20
2017,08,23,07,18,13.30
2017,08,23,07,19,13.30
2017,08,23,07,20,13.40
2017,08,23,07,21,13.40
2017,08,23,07,22,13.50
2017,08,23,07,23,13.50
2017,08,23,07,24,13.60
2017,08,23,07,25,13.60
2017,08,23,07,26,13.70
2017,08,23,07,27,13.70
2017,08,23,07,28,13.80
2017,08,23,07,29,13.80
2017,08,23,07,30,13.90
2017,08,23,07,31,13.90
2017,08,23,07,32,14.00
2017,08,23,07,33,14.10
2017,08,23,07,34,14.10
2017,08,23,07,35,14.20
2017,08,23,07,36,14.30
2017,08,23,07,37,14.30
2017,08,23,07,38,14.40
2017,08,23,07,39,14.40
2017,08,23,07,40,14.50
2017,08,23,07,41,14.50
2017,08,23,07,42,14.60
2017,08,23,07,43,14.60
2017,08,23,07,44,14.60
2017,08,23,07,45,14.70
2017,08,23,07,46,14.70
2017,08,23,07,47,14.70
2017,08,23,07,48,14.80
2017,08,23,07,49,14.80
2017,08,23,07,50,14.80
2017,08,23,07,51,14.90
2017,08,23,07,52,14.90
2017,08,23,07,53,14.90
2017,08,23,07,54,15.00
2017,08,23,07,55,15.00
2017,08,23,07,56,15.10
2017,08,23,07,57,15.10
2017,08,23,07,58,15.10
2017,08,23,07,59,15.20
2017,08,23,08,00,15.20
2017,08,23,08,01,15.20
2017,08,23,08,02,15.30
2017,08,23,08,03,15.30
2017,08,23,08,04,15.30
2017,08,23,08,05,15.30
2017,08,23,08,06,15.30
2017,08,23,08,07,15.40
2017,08,23,08,08,15.40
2017,08,23,08,09,15.40
2017,08,23,08,10,15.50
2017,08,23,08,11,15.60
2017,08,23,08,12,15.60
2017,08,23,08,13,15.70
2017,08,23,08,14,15.70
2017,08,23,08,15,15.80
2017,08,23,08,16,15.80
2017,08,23,08,17,15.80
2017,08,23,08,18,15.90
2017,08,23,08,19,15.90
2017,08,23,08,20,15.90
2017,08,23,08,21,16.00
2017,08,23,08,22,16.00
2017,08,23,08,23,16.10
2017,08,23,08,24,16.10
2017,08,23,08,25,16.20
2017,08,23,08,26,16.30
2017,08,23,08,27,16.30
2017,08,23,08,28,16.30
2017,08,23,08,29,16.40
2017,08,23,08,30,16.40
2017,08,23,08,31,16.40
2017,08,23,08,32,16.50
2017,08,23,08,33,16.50
2017,08,23,08,34,16.50
2017,08,23,08,35,16.60
2017,08,23,08,36,16.60
2017,08,23,08,37,16.60
2017,08,23,08,38,16.60
2017,08,23,08,39,16.70
2017,08,23,08,40,16.70
2017,08,23,08,41,16.70
2017,08,23,08,42,16.70
2017,08,23,08,43,16.70
2017,08,23,08,44,16.80
2017,08,23,08,45,16.80
2017,08,23,08,46,16.80
2017,08,23,08,47,16.90
2017,08,23,08,48,16.90
2017,08,23,08,49,17.00
2017,08,23,08,50,17.00
2017,08,23,08,51,17.10
2017,08,23,08,52,17.10
2017,08,23,08,53,17.20
2017,08,23,08,54,17.20
2017,08,23,08,55,17.30
2017,08,23,08,56,17.30
2017,08,23,08,57,17.30
2017,08,23,08,58,17.30
2017,08,23,08,59,17.40
2017,08,23,09,00,17.40
2017,08,23,09,01,17.40
2017,08,23,09,02,17.40
2017,08,23,09,03,17.40
2017,08,23,09,04,17.40
2017,08,23,09,05,17.40
2017,08,23,09,06,17.40
2017,08,23,09,07,17.40
2017,08,23,09,08,17.40
2017,08,23,09,09,17.40
2017,08,23,09,10,17.40
2017,08,23,09,11,17.40
2017,08,23,09,12,17.40
2017,08,23,09,13,17.50
2017,08,23,09,14,17.60
2017,08,23,09,15,17.60
2017,08,23,09,16,17.70
2017,08,23,09,17,17.70
2017,08,23,09,18,17.70
2017,08,23,09,19,17.70
2017,08,23,09,20,17.70
2017,08,23,09,21,17.80
2017,08,23,09,22,17.80
2017,08,23,09,23,17.80
2017,08,23,09,24,17.80
2017,08,23,09,25,17.80
2017,08,23,09,26,17.90
2017,08,23,09,27,17.90
2017,08,23,09,28,17.90
2017,08,23,09,29,18.00
2017,08,23,09,30,18.10
2017,08,23,09,31,18.10
2017,08,23,09,32,18.20
2017,08,23,09,33,18.20
2017,08,23,09,34,18.30
2017,08,23,09,35,18.30
2017,08,23,09,36,18.40
2017,08,23,09,37,18.40
2017,08,23,09,38,18.40
2017,08,23,09,39,18.50
2017,08,23,09,40,18.50
2017,08,23,09,41,18.50
2017,08,23,09,42,18.60
2017,08,23,09,43,18.60
2017,08,23,09,44,18.60
2017,08,23,09,45,18.70
2017,08,23,09,46,18.70
2017,08,23,09,47,18.80
2017,08,23,09,48,18.80
2017,08,23,09,49,18.90
2017,08,23,09,50,18.90
2017,08,23,09,51,18.90
2017,08,23,09,52,18.90
2017,08,23,09,53,18.90
2017,08,23,09,54,18.90
2017,08,23,09,55,18.90
2017,08,23,09,56,18.90
2017,08,23,09,57,18.90
2017,08,23,09,58,18.90
2017,08,23,09,59,18.90
2017,08,23,10,00,18.90
2017,08,23,10,01,18.90
2017,08,23,10,02,18.90
2017,08,23,10,03,18.90
2017,08,23,10,04,19.00
2017,08,23,10,05,19.00
2017,08,23,10,06,19.10
2017,08,23,10,07,19.10
2017,08,23,10,08,19.20
2017,08,23,10,09,19.30
2017,08,23,10,10,19.30
2017,08,23,10,11,19.40
2017,08,23,10,12,19.40
2017,08,23,10,13,19.50
2017,08,23,10,14,19.60
2017,08,23,10,15,19.60
2017,08,23,10,16,19.70
2017,08,23,10,17,19.80
2017,08,23,10,18,19.90
2017,08,23,10,19,19.90
2017,08,23,10,20,19.90
2017,08,23,10,21,20.00
2017,08,23,10,22,20.10
2017,08,23,10,23,20.10
2017,08,23,10,24,20.10
2017,08,23,10,25,20.20
2017,08,23,10,26,20.20
2017,08,23,10,27,20.30
2017,08,23,10,28,20.30
2017,08,23,10,29,20.30
2017,08,23,10,30,20.20
2017,08,23,10,31,20.20
2017,08,23,10,32,20.20
2017,08,23,10,33,20.20
2017,08,23,10,34,20.20
2017,08,23,10,35,20.30
2017,08,23,10,36,20.30
2017,08,23,10,37,20.30
2017,08,23,10,38,20.40
2017,08,23,10,39,20.40
2017,08,23,10,40,20.50
2017,08,23,10,41,20.40
2017,08,23,10,42,20.40
2017,08,23,10,43,20.40
2017,08,23,10,44,20.40
2017,08,23,10,45,20.40
2017,08,23,10,46,20.50
2017,08,23,10,47,20.50
2017,08,23,10,48,20.50
2017,08,23,10,49,20.50
2017,08,23,10,50,20.60
2017,08,23,10,51,20.60
2017,08,23,10,52,20.70
2017,08,23,10,53,20.70
2017,08,23,10,54,20.70
2017,08,23,10,55,20.80
2017,08,23,10,56,20.80
2017,08,23,10,57,20.80
2017,08,23,10,58,20.80
2017,08,23,10,59,20.80
2017,08,23,11,00,20.90
2017,08,23,11,01,20.90
2017,08,23,11,02,20.90
2017,08,23,11,03,21.00
2017,08,23,11,04,21.00
2017,08,23,11,05,21.10
2017,08,23,11,06,21.10
2017,08,23,11,07,21.10
2017,08,23,11,08,21.10
2017,08,23,11,09,21.20
2017,08,23,11,10,21.20
2017,08,23,11,11,21.30
2017,08,23,11,12,21.30
2017,08,23,11,13,21.30
2017,08,23,11,14,21.30
2017,08,23,11,15,21.40
2017,08,23,11,16,21.40
2017,08,23,11,17,21.40
2017,08,23,11,18,21.50
2017,08,23,11,19,21.60
2017,08,23,11,20,21.60
2017,08,23,11,21,21.70
2017,08,23,11,22,21.80
2017,08,23,11,23,21.80
2017,08,23,11,24,21.90
2017,08,23,11,25,21.90
2017,08,23,11,26,22.00
2017,08,23,11,27,22.10
2017,08,23,11,28,22.20
2017,08,23,11,29,22.30
2017,08,23,11,30,22.40
2017,08,23,11,31,22.40
2017,08,23,11,32,22.40
2017,08,23,11,33,22.40
2017,08,23,11,34,22.40
2017,08,23,11,35,22.40
2017,08,23,11,36,22.40
2017,08,23,11,37,22.40
2017,08,23,11,38,22.40
2017,08,23,11,39,22.40
2017,08,23,11,40,22.30
2017,08,23,11,41,22.20
2017,08,23,11,42,22.10
2017,08,23,11,43,22.10
2017,08,23,11,44,22.10
2017,08,23,11,45,22.00
2017,08,23,11,46,22.00
2017,08,23,11,47,21.90
2017,08,23,11,48,21.90
2017,08,23,11,49,21.90
2017,08,23,11,50,21.90
2017,08,23,11,51,21.90
2017,08,23,11,52,21.90
2017,08,23,11,53,21.90
2017,08,23,11,54,21.90
2017,08,23,11,55,21.90
2017,08,23,11,56,21.90
2017,08,23,11,57,21.90
2017,08,23,11,58,21.90
2017,08,23,11,59,21.90
2017,08,23,12,00,21.90
2017,08,23,12,01,21.90
2017,08,23,12,02,21.80
2017,08,23,12,03,21.80
2017,08,23,12,04,21.80
2017,08,23,12,05,21.80
2017,08,23,12,06,21.80
2017,08,23,12,07,21.80
2017,08,23,12,08,21.80
2017,08,23,12,09,21.80
2017,08,23,12,10,21.80
2017,08,23,12,11,21.80
2017,08,23,12,12,21.80
2017,08,23,12,13,21.70
2017,08,23,12,14,21.60
2017,08,23,12,15,21.60
2017,08,23,12,16,21.60
2017,08,23,12,17,21.60
2017,08,23,12,18,21.50
2017,08,23,12,19,21.50
2017,08,23,12,20,21.50
2017,08,23,12,21,21.60
2017,08,23,12,22,21.60
2017,08,23,12,23,21.60
2017,08,23,12,24,21.60
2017,08,23,12,25,21.60
2017,08,23,12,26,21.60
2017,08,23,12,27,21.60
2017,08,23,12,28,21.60
2017,08,23,12,29,21.60
2017,08,23,12,30,21.60
2017,08,23,12,31,21.60
2017,08,23,12,32,21.70
2017,08,23,12,33,21.70
2017,08,23,12,34,21.70
2017,08,23,12,35,21.70
2017,08,23,12,36,21.70
2017,08,23,12,37,21.70
2017,08,23,12,38,21.70
2017,08,23,12,39,21.70
2017,08,23,12,40,21.70
2017,08,23,12,41,21.80
2017,08,23,12,42,21.80
2017,08,23,12,43,21.80
2017,08,23,12,44,21.90
2017,08,23,12,45,21.90
2017,08,23,12,46,22.00
2017,08,23,12,47,22.00
2017,08,23,12,48,22.10
2017,08,23,12,49,22.10
2017,08,23,12,50,22.10
2017,08,23,12,51,22.10
2017,08,23,12,52,22.10
2017,08,23,12,53,22.10
2017,08,23,12,54,22.10
2017,08,23,12,55,22.10
2017,08,23,12,56,22.10
2017,08,23,12,57,22.10
2017,08,23,12,58,22.10
2017,08,23,12,59,22.00
2017,08,23,13,00,21.90
2017,08,23,13,01,21.90
2017,08,23,13,02,21.90
2017,08,23,13,03,21.90
2017,08,23,13,04,21.80
2017,08,23,13,05,21.80
2017,08,23,13,06,21.80
2017,08,23,13,07,21.80
2017,08,23,13,08,21.80
2017,08,23,13,09,21.80
2017,08,23,13,10,21.70
2017,08,23,13,11,21.70
2017,08,23,13,12,21.70
2017,08,23,13,13,21.70
2017,08,23,13,14,21.70
2017,08,23,13,15,21.80
2017,08,23,13,16,21.80
2017,08,23,13,17,21.90
2017,08,23,13,18,22.00
2017,08,23,13,19,22.10
2017,08,23,13,20,22.20
2017,08,23,13,21,22.20
2017,08,23,13,22,22.30
2017,08,23,13,23,22.40
2017,08,23,13,24,22.40
2017,08,23,13,25,22.50
2017,08,23,13,26,22.60
2017,08,23,13,27,22.60
2017,08,23,13,28,22.60
2017,08,23,13,29,22.60
2017,08,23,13,30,22.70
2017,08,23,13,31,22.80
2017,08,23,13,32,22.80
2017,08,23,13,33,22.90
2017,08,23,13,34,23.00
2017,08,23,13,35,23.10
2017,08,23,13,36,23.10
2017,08,23,13,37,23.10
2017,08,23,13,38,23.10
2017,08,23,13,39,23.10
2017,08,23,13,40,23.10
2017,08,23,13,41,23.00
2017,08,23,13,42,22.90
2017,08,23,13,43,22.80
2017,08,23,13,44,22.70
2017,08,23,13,45,22.70
2017,08,23,13,46,22.70
2017,08,23,13,47,22.70
2017,08,23,13,48,22.80
2017,08,23,13,49,22.90
2017,08,23,13,50,23.00
2017,08,23,13,51,23.00
2017,08,23,13,52,23.10
2017,08,23,13,53,23.20
2017,08,23,13,54,23.30
2017,08,23,13,55,23.40
2017,08,23,13,56,23.60
2017,08,23,13,57,23.70
2017,08,23,13,58,23.80
2017,08,23,13,59,23.90
2017,08,23,14,00,23.90
2017,08,23,14,01,24.00
2017,08,23,14,02,24.00
2017,08,23,14,03,23.90
2017,08,23,14,04,23.70
2017,08,23,14,05,23.40
2017,08,23,14,06,23.20
2017,08,23,14,07,23.00
2017,08,23,14,08,22.80
2017,08,23,14,09,22.70
2017,08,23,14,10,22.50
2017,08,23,14,11,22.40
2017,08,23,14,12,22.30
2017,08,23,14,13,22.20
2017,08,23,14,14,22.10
2017,08,23,14,15,22.00
2017,08,23,14,16,22.00
2017,08,23,14,17,22.00
2017,08,23,14,18,22.10
2017,08,23,14,19,22.20
2017,08,23,14,20,22.20
2017,08,23,14,21,22.20
2017,08,23,14,22,22.20
2017,08,23,14,23,22.10
2017,08,23,14,24,22.10
2017,08,23,14,25,22.10
2017,08,23,14,26,22.00
2017,08,23,14,27,22.00
2017,08,23,14,28,22.10
2017,08,23,14,29,22.10
2017,08,23,14,30,22.00
2017,08,23,14,31,21.90
2017,08,23,14,32,21.90
2017,08,23,14,33,21.80
2017,08,23,14,34,21.80
2017,08,23,14,35,21.80
2017,08,23,14,36,21.80
2017,08,23,14,37,21.80
2017,08,23,14,38,21.70
2017,08,23,14,39,21.70
2017,08,23,14,40,21.70
2017,08,23,14,41,21.60
2017,08,23,14,42,21.60
2017,08,23,14,43,21.60
2017,08,23,14,44,21.50
2017,08,23,14,45,21.50
2017,08,23,14,46,21.40
2017,08,23,14,47,21.40
2017,08,23,14,48,21.40
2017,08,23,14,49,21.40
2017,08,23,14,50,21.50
2017,08,23,14,51,21.60
2017,08,23,14,52,21.60
2017,08,23,14,53,21.60
2017,08,23,14,54,21.60
2017,08,23,14,55,21.50
2017,08,23,14,56,21.40
2017,08,23,14,57,21.30
2017,08,23,14,58,21.30
2017,08,23,14,59,21.20
2017,08,23,15,00,21.10
2017,08,23,15,01,21.00
2017,08,23,15,02,21.00
2017,08,23,15,03,21.00
2017,08,23,15,04,21.00
2017,08,23,15,05,20.90
2017,08,23,15,06,20.90
2017,08,23,15,07,20.80
2017,08,23,15,08,20.80
2017,08,23,15,09,20.70
2017,08,23,15,10,20.60
2017,08,23,15,11,20.60
2017,08,23,15,12,20.50
2017,08,23,15,13,20.50
2017,08,23,15,14,20.50
2017,08,23,15,15,20.60
2017,08,23,15,16,20.60
2017,08,23,15,17,20.60
2017,08,23,15,18,20.70
2017,08,23,15,19,20.70
2017,08,23,15,20,20.80
2017,08,23,15,21,20.90
2017,08,23,15,22,21.00
2017,08,23,15,23,21.00
2017,08,23,15,24,21.10
2017,08,23,15,25,21.20
2017,08,23,15,26,21.30
2017,08,23,15,27,21.50
2017,08,23,15,28,21.60
2017,08,23,15,29,21.70
2017,08,23,15,30,21.80
2017,08,23,15,31,21.80
2017,08,23,15,32,21.80
2017,08,23,15,33,21.80
2017,08,23,15,34,21.90
2017,08,23,15,35,22.00
2017,08,23,15,36,22.10
2017,08,23,15,37,22.20
2017,08,23,15,38,22.30
2017,08,23,15,39,22.40
2017,08,23,15,40,22.50
2017,08,23,15,41,22.50
2017,08,23,15,42,22.60
2017,08,23,15,43,22.60
2017,08,23,15,44,22.60
2017,08,23,15,45,22.70
2017,08,23,15,46,22.70
2017,08,23,15,47,22.60
2017,08,23,15,48,22.60
2017,08,23,15,49,22.60
2017,08,23,15,50,22.60
2017,08,23,15,51,22.60
2017,08,23,15,52,22.60
2017,08,23,15,53,22.60
2017,08,23,15,54,22.60
2017,08,23,15,55,22.60
2017,08,23,15,56,22.60
2017,08,23,15,57,22.60
2017,08,23,15,58,22.70
2017,08,23,15,59,22.70
2017,08,23,16,00,22.80
2017,08,23,16,01,22.80
2017,08,23,16,02,22.80
2017,08,23,16,03,22.80
2017,08,23,16,04,22.80
2017,08,23,16,05,22.80
2017,08,23,16,06,22.80
2017,08,23,16,07,22.70
2017,08,23,16,08,22.60
2017,08,23,16,09,22.50
2017,08,23,16,10,22.40
2017,08,23,16,11,22.30
2017,08,23,16,12,22.30
2017,08,23,16,13,22.30
2017,08,23,16,14,22.20
2017,08,23,16,15,22.20
2017,08,23,16,16,22.20
2017,08,23,16,17,22.20
2017,08,23,16,18,22.30
2017,08,23,16,19,22.20
2017,08,23,16,20,22.20
2017,08,23,16,21,22.30
2017,08,23,16,22,22.30
2017,08,23,16,23,22.30
2017,08,23,16,24,22.30
2017,08,23,16,25,22.30
2017,08,23,16,26,22.30
2017,08,23,16,27,22.30
2017,08,23,16,28,22.20
2017,08,23,16,29,22.20
2017,08,23,16,30,22.20
2017,08,23,16,31,22.30
2017,08,23,16,32,22.30
2017,08,23,16,33,22.30
2017,08,23,16,34,22.30
2017,08,23,16,35,22.40
2017,08,23,16,36,22.40
2017,08,23,16,37,22.40
2017,08,23,16,38,22.50
2017,08,23,16,39,22.50
2017,08,23,16,40,22.60
2017,08,23,16,41,22.60
2017,08,23,16,42,22.50
2017,08,23,16,43,22.50
2017,08,23,16,44,22.50
2017,08,23,16,45,22.50
2017,08,23,16,46,22.50
2017,08,23,16,47,22.60
2017,08,23,16,48,22.60
2017,08,23,16,49,22.60
2017,08,23,16,50,22.50
2017,08,23,16,51,22.50
2017,08,23,16,52,22.50
2017,08,23,16,53,22.50
2017,08,23,16,54,22.50
2017,08,23,16,55,22.50
2017,08,23,16,56,22.50
2017,08,23,16,57,22.60
2017,08,23,16,58,22.60
2017,08,23,16,59,22.70
2017,08,23,17,00,22.70
2017,08,23,17,01,22.80
2017,08,23,17,02,22.80
2017,08,23,17,03,22.90
2017,08,23,17,04,22.80
2017,08,23,17,05,22.80
2017,08,23,17,06,22.90
2017,08,23,17,07,22.90
2017,08,23,17,08,23.00
2017,08,23,17,09,23.00
2017,08,23,17,10,23.10
2017,08,23,17,11,23.20
2017,08,23,17,12,23.20
2017,08,23,17,13,23.30
2017,08,23,17,14,23.40
2017,08,23,17,15,23.40
2017,08,23,17,16,23.40
2017,08,23,17,17,23.50
2017,08,23,17,18,23.50
2017,08,23,17,19,23.60
2017,08,23,17,20,23.60
2017,08,23,17,21,23.60
2017,08,23,17,22,23.70