Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,22,12,48,15.50
2017,09,22,12,49,15.60
2017,09,22,12,50,15.70
2017,09,22,12,51,15.80
2017,09,22,12,52,15.90
2017,09,22,12,53,16.00
2017,09,22,12,54,16.10
2017,09,22,12,55,16.10
2017,09,22,12,56,16.10
2017,09,22,12,57,16.10
2017,09,22,12,58,16.00
2017,09,22,12,59,16.00
2017,09,22,13,00,16.00
2017,09,22,13,01,15.90
2017,09,22,13,02,15.90
2017,09,22,13,03,15.90
2017,09,22,13,04,15.90
2017,09,22,13,05,15.90
2017,09,22,13,06,15.80
2017,09,22,13,07,15.80
2017,09,22,13,08,15.80
2017,09,22,13,09,15.80
2017,09,22,13,10,15.80
2017,09,22,13,11,15.90
2017,09,22,13,12,15.90
2017,09,22,13,13,16.00
2017,09,22,13,14,16.00
2017,09,22,13,15,15.90
2017,09,22,13,16,15.90
2017,09,22,13,17,15.80
2017,09,22,13,18,15.70
2017,09,22,13,19,15.60
2017,09,22,13,20,15.50
2017,09,22,13,21,15.40
2017,09,22,13,22,15.30
2017,09,22,13,23,15.30
2017,09,22,13,24,15.20
2017,09,22,13,25,15.20
2017,09,22,13,26,15.10
2017,09,22,13,27,15.10
2017,09,22,13,28,15.10
2017,09,22,13,29,15.00
2017,09,22,13,30,15.00
2017,09,22,13,31,15.00
2017,09,22,13,32,15.00
2017,09,22,13,33,15.00
2017,09,22,13,34,15.00
2017,09,22,13,35,15.10
2017,09,22,13,36,15.10
2017,09,22,13,37,15.10
2017,09,22,13,38,15.00
2017,09,22,13,39,15.00
2017,09,22,13,40,14.90
2017,09,22,13,41,14.80
2017,09,22,13,42,14.80
2017,09,22,13,43,14.80
2017,09,22,13,44,14.80
2017,09,22,13,45,14.70
2017,09,22,13,46,14.70
2017,09,22,13,47,14.70
2017,09,22,13,48,14.70
2017,09,22,13,49,14.70
2017,09,22,13,50,14.70
2017,09,22,13,51,14.70
2017,09,22,13,52,14.70
2017,09,22,13,53,14.70
2017,09,22,13,54,14.60
2017,09,22,13,55,14.50
2017,09,22,13,56,14.50
2017,09,22,13,57,14.40
2017,09,22,13,58,14.30
2017,09,22,13,59,14.20
2017,09,22,14,00,14.10
2017,09,22,14,01,14.10
2017,09,22,14,02,14.10
2017,09,22,14,03,14.00
2017,09,22,14,04,14.00
2017,09,22,14,05,13.90
2017,09,22,14,06,13.90
2017,09,22,14,07,13.90
2017,09,22,14,08,13.90
2017,09,22,14,09,13.80
2017,09,22,14,10,13.80
2017,09,22,14,11,13.80
2017,09,22,14,12,13.80
2017,09,22,14,13,13.80
2017,09,22,14,14,13.90
2017,09,22,14,15,13.90
2017,09,22,14,16,13.90
2017,09,22,14,17,14.00
2017,09,22,14,18,14.00
2017,09,22,14,19,14.10
2017,09,22,14,20,14.10
2017,09,22,14,21,14.20
2017,09,22,14,22,14.20
2017,09,22,14,23,14.20
2017,09,22,14,24,14.20
2017,09,22,14,25,14.20
2017,09,22,14,26,14.20
2017,09,22,14,27,14.20
2017,09,22,14,28,14.30
2017,09,22,14,29,14.30
2017,09,22,14,30,14.30
2017,09,22,14,31,14.30
2017,09,22,14,32,14.40
2017,09,22,14,33,14.40
2017,09,22,14,34,14.40
2017,09,22,14,35,14.40
2017,09,22,14,36,14.50
2017,09,22,14,37,14.60
2017,09,22,14,38,14.70
2017,09,22,14,39,14.70
2017,09,22,14,40,14.70
2017,09,22,14,41,14.70
2017,09,22,14,42,14.70
2017,09,22,14,43,14.70
2017,09,22,14,44,14.70
2017,09,22,14,45,14.70
2017,09,22,14,46,14.80
2017,09,22,14,47,14.80
2017,09,22,14,48,14.80
2017,09,22,14,49,14.80
2017,09,22,14,50,14.80
2017,09,22,14,51,14.90
2017,09,22,14,52,14.90
2017,09,22,14,53,14.80
2017,09,22,14,54,14.80
2017,09,22,14,55,14.80
2017,09,22,14,56,14.70
2017,09,22,14,57,14.70
2017,09,22,14,58,14.70
2017,09,22,14,59,14.70
2017,09,22,15,00,14.70
2017,09,22,15,01,14.70
2017,09,22,15,02,14.70
2017,09,22,15,03,14.70
2017,09,22,15,04,14.80
2017,09,22,15,05,14.80
2017,09,22,15,06,14.90
2017,09,22,15,07,15.00
2017,09,22,15,08,15.10
2017,09,22,15,09,15.10
2017,09,22,15,10,15.20
2017,09,22,15,11,15.20
2017,09,22,15,12,15.20
2017,09,22,15,13,15.20
2017,09,22,15,14,15.20
2017,09,22,15,15,15.20
2017,09,22,15,16,15.30
2017,09,22,15,17,15.20
2017,09,22,15,18,15.20
2017,09,22,15,19,15.30
2017,09,22,15,20,15.30
2017,09,22,15,21,15.30
2017,09,22,15,22,15.40
2017,09,22,15,23,15.40
2017,09,22,15,24,15.50
2017,09,22,15,25,15.50
2017,09,22,15,26,15.60
2017,09,22,15,27,15.60
2017,09,22,15,28,15.60
2017,09,22,15,29,15.60
2017,09,22,15,30,15.60
2017,09,22,15,31,15.60
2017,09,22,15,32,15.60
2017,09,22,15,33,15.60
2017,09,22,15,34,15.60
2017,09,22,15,35,15.70
2017,09,22,15,36,15.70
2017,09,22,15,37,15.70
2017,09,22,15,38,15.60
2017,09,22,15,39,15.60
2017,09,22,15,40,15.50
2017,09,22,15,41,15.40
2017,09,22,15,42,15.40
2017,09,22,15,43,15.40
2017,09,22,15,44,15.40
2017,09,22,15,45,15.40
2017,09,22,15,46,15.40
2017,09,22,15,47,15.50
2017,09,22,15,48,15.40
2017,09,22,15,49,15.40
2017,09,22,15,50,15.40
2017,09,22,15,51,15.50
2017,09,22,15,52,15.50
2017,09,22,15,53,15.50
2017,09,22,15,54,15.60
2017,09,22,15,55,15.60
2017,09,22,15,56,15.70
2017,09,22,15,57,15.70
2017,09,22,15,58,15.80
2017,09,22,15,59,15.80
2017,09,22,16,00,15.90
2017,09,22,16,01,15.90
2017,09,22,16,02,16.00
2017,09,22,16,03,16.00
2017,09,22,16,04,16.10
2017,09,22,16,05,16.00
2017,09,22,16,06,16.00
2017,09,22,16,07,15.90
2017,09,22,16,08,15.90
2017,09,22,16,09,15.90
2017,09,22,16,10,15.90
2017,09,22,16,11,15.80
2017,09,22,16,12,15.80
2017,09,22,16,13,15.80
2017,09,22,16,14,15.90
2017,09,22,16,15,15.90
2017,09,22,16,16,15.90
2017,09,22,16,17,16.00
2017,09,22,16,18,16.00
2017,09,22,16,19,16.10
2017,09,22,16,20,16.10
2017,09,22,16,21,16.10
2017,09,22,16,22,16.10
2017,09,22,16,23,16.20
2017,09,22,16,24,16.20
2017,09,22,16,25,16.20
2017,09,22,16,26,16.30
2017,09,22,16,27,16.30
2017,09,22,16,28,16.30
2017,09,22,16,29,16.30
2017,09,22,16,30,16.20
2017,09,22,16,31,16.10
2017,09,22,16,32,16.10
2017,09,22,16,33,16.00
2017,09,22,16,34,16.00
2017,09,22,16,35,15.90
2017,09,22,16,36,15.90
2017,09,22,16,37,15.90
2017,09,22,16,38,15.80
2017,09,22,16,39,15.80
2017,09,22,16,40,15.80
2017,09,22,16,41,15.80
2017,09,22,16,42,15.80
2017,09,22,16,43,15.80
2017,09,22,16,44,15.80
2017,09,22,16,45,15.80
2017,09,22,16,46,15.80
2017,09,22,16,47,15.80
2017,09,22,16,48,15.80
2017,09,22,16,49,15.80
2017,09,22,16,50,15.80
2017,09,22,16,51,15.80
2017,09,22,16,52,15.90
2017,09,22,16,53,15.90
2017,09,22,16,54,15.90
2017,09,22,16,55,15.90
2017,09,22,16,56,15.90
2017,09,22,16,57,15.80
2017,09,22,16,58,15.80
2017,09,22,16,59,15.80
2017,09,22,17,00,15.70
2017,09,22,17,01,15.70
2017,09,22,17,02,15.70
2017,09,22,17,03,15.70
2017,09,22,17,04,15.70
2017,09,22,17,05,15.70
2017,09,22,17,06,15.70
2017,09,22,17,07,15.70
2017,09,22,17,08,15.70
2017,09,22,17,09,15.80
2017,09,22,17,10,15.80
2017,09,22,17,11,15.70
2017,09,22,17,12,15.70
2017,09,22,17,13,15.70
2017,09,22,17,14,15.70
2017,09,22,17,15,15.80
2017,09,22,17,16,15.80
2017,09,22,17,17,15.80
2017,09,22,17,18,15.80
2017,09,22,17,19,15.80
2017,09,22,17,20,15.80
2017,09,22,17,21,15.90
2017,09,22,17,22,15.90
2017,09,22,17,23,15.90
2017,09,22,17,24,15.90
2017,09,22,17,25,15.90
2017,09,22,17,26,15.90
2017,09,22,17,27,15.80
2017,09,22,17,28,15.80
2017,09,22,17,29,15.70
2017,09,22,17,30,15.70
2017,09,22,17,31,15.70
2017,09,22,17,32,15.60
2017,09,22,17,33,15.60
2017,09,22,17,34,15.50
2017,09,22,17,35,15.50
2017,09,22,17,36,15.50
2017,09,22,17,37,15.50
2017,09,22,17,38,15.50
2017,09,22,17,39,15.50
2017,09,22,17,40,15.50
2017,09,22,17,41,15.50
2017,09,22,17,42,15.60
2017,09,22,17,43,15.80
2017,09,22,17,44,15.90
2017,09,22,17,45,15.90
2017,09,22,17,46,16.00
2017,09,22,17,47,16.00
2017,09,22,17,48,16.00
2017,09,22,17,49,16.00
2017,09,22,17,50,16.00
2017,09,22,17,51,16.00
2017,09,22,17,52,16.00
2017,09,22,17,53,15.90
2017,09,22,17,54,15.80
2017,09,22,17,55,15.80
2017,09,22,17,56,15.70
2017,09,22,17,57,15.70
2017,09,22,17,58,15.70
2017,09,22,17,59,15.60
2017,09,22,18,00,15.50
2017,09,22,18,01,15.50
2017,09,22,18,02,15.40
2017,09,22,18,03,15.30
2017,09,22,18,04,15.20
2017,09,22,18,05,15.20
2017,09,22,18,06,15.20
2017,09,22,18,07,15.10
2017,09,22,18,08,15.10
2017,09,22,18,09,15.10
2017,09,22,18,10,15.00
2017,09,22,18,11,15.00
2017,09,22,18,12,15.00
2017,09,22,18,13,15.00
2017,09,22,18,14,15.00
2017,09,22,18,15,14.90
2017,09,22,18,16,14.90
2017,09,22,18,17,14.90
2017,09,22,18,18,14.90
2017,09,22,18,19,14.90
2017,09,22,18,20,14.90
2017,09,22,18,21,14.80
2017,09,22,18,22,14.80
2017,09,22,18,23,14.80
2017,09,22,18,24,14.80
2017,09,22,18,25,14.80
2017,09,22,18,26,14.80
2017,09,22,18,27,14.80
2017,09,22,18,28,14.80
2017,09,22,18,29,14.70
2017,09,22,18,30,14.70
2017,09,22,18,31,14.70
2017,09,22,18,32,14.70
2017,09,22,18,33,14.70
2017,09,22,18,34,14.60
2017,09,22,18,35,14.60
2017,09,22,18,36,14.60
2017,09,22,18,37,14.60
2017,09,22,18,38,14.60
2017,09,22,18,39,14.60
2017,09,22,18,40,14.50
2017,09,22,18,41,14.50
2017,09,22,18,42,14.50
2017,09,22,18,43,14.50
2017,09,22,18,44,14.50
2017,09,22,18,45,14.40
2017,09,22,18,46,14.40
2017,09,22,18,47,14.30
2017,09,22,18,48,14.30
2017,09,22,18,49,14.30
2017,09,22,18,50,14.30
2017,09,22,18,51,14.30
2017,09,22,18,52,14.30
2017,09,22,18,53,14.30
2017,09,22,18,54,14.30
2017,09,22,18,55,14.30
2017,09,22,18,56,14.30
2017,09,22,18,57,14.30
