Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,19,00,00,6.80
2011,04,19,00,01,6.80
2011,04,19,00,02,6.80
2011,04,19,00,03,6.80
2011,04,19,00,04,6.80
2011,04,19,00,05,6.80
2011,04,19,00,06,6.80
2011,04,19,00,07,6.80
2011,04,19,00,08,6.80
2011,04,19,00,09,6.80
2011,04,19,00,10,6.80
2011,04,19,00,11,6.80
2011,04,19,00,12,6.80
2011,04,19,00,13,6.80
2011,04,19,00,14,6.80
2011,04,19,00,15,6.80
2011,04,19,00,16,6.80
2011,04,19,00,17,6.80
2011,04,19,00,18,6.80
2011,04,19,00,19,6.80
2011,04,19,00,20,6.80
2011,04,19,00,21,6.80
2011,04,19,00,22,6.80
2011,04,19,00,23,6.80
2011,04,19,00,24,6.80
2011,04,19,00,25,6.80
2011,04,19,00,26,6.70
2011,04,19,00,27,6.70
2011,04,19,00,28,6.70
2011,04,19,00,29,6.70
2011,04,19,00,30,6.70
2011,04,19,00,31,6.70
2011,04,19,00,32,6.70
2011,04,19,00,33,6.70
2011,04,19,00,34,6.70
2011,04,19,00,35,6.70
2011,04,19,00,36,6.70
2011,04,19,00,37,6.70
2011,04,19,00,38,6.70
2011,04,19,00,39,6.70
2011,04,19,00,40,6.70
2011,04,19,00,41,6.70
2011,04,19,00,42,6.70
2011,04,19,00,43,6.70
2011,04,19,00,44,6.70
2011,04,19,00,45,6.70
2011,04,19,00,46,6.70
2011,04,19,00,47,6.70
2011,04,19,00,48,6.70
2011,04,19,00,49,6.70
2011,04,19,00,50,6.70
2011,04,19,00,51,6.70
2011,04,19,00,52,6.60
2011,04,19,00,53,6.60
2011,04,19,00,54,6.60
2011,04,19,00,55,6.60
2011,04,19,00,56,6.60
2011,04,19,00,57,6.60
2011,04,19,00,58,6.60
2011,04,19,00,59,6.60
2011,04,19,01,00,6.60
2011,04,19,01,01,6.60
2011,04,19,01,02,6.60
2011,04,19,01,03,6.60
2011,04,19,01,04,6.60
2011,04,19,01,05,6.60
2011,04,19,01,06,6.60
2011,04,19,01,07,6.60
2011,04,19,01,08,6.60
2011,04,19,01,09,6.60
2011,04,19,01,10,6.60
2011,04,19,01,11,6.60
2011,04,19,01,12,6.60
2011,04,19,01,13,6.60
2011,04,19,01,14,6.60
2011,04,19,01,15,6.60
2011,04,19,01,16,6.60
2011,04,19,01,17,6.60
2011,04,19,01,18,6.60
2011,04,19,01,19,6.60
2011,04,19,01,20,6.60
2011,04,19,01,21,6.60
2011,04,19,01,22,6.60
2011,04,19,01,23,6.60
2011,04,19,01,24,6.60
2011,04,19,01,25,6.60
2011,04,19,01,26,6.60
2011,04,19,01,27,6.60
2011,04,19,01,28,6.60
2011,04,19,01,29,6.60
2011,04,19,01,30,6.60
2011,04,19,01,31,6.60
2011,04,19,01,32,6.60
2011,04,19,01,33,6.60
2011,04,19,01,34,6.60
2011,04,19,01,35,6.60
2011,04,19,01,36,6.50
2011,04,19,01,37,6.40
2011,04,19,01,38,6.40
2011,04,19,01,39,6.40
2011,04,19,01,40,6.40
2011,04,19,01,41,6.40
2011,04,19,01,42,6.40
2011,04,19,01,43,6.40
2011,04,19,01,44,6.40
2011,04,19,01,45,6.40
2011,04,19,01,46,6.40
2011,04,19,01,47,6.40
2011,04,19,01,48,6.40
2011,04,19,01,49,6.40
2011,04,19,01,50,6.40
2011,04,19,01,51,6.40
2011,04,19,01,52,6.40
2011,04,19,01,53,6.40
2011,04,19,01,54,6.40
2011,04,19,01,55,6.40
2011,04,19,01,56,6.40
2011,04,19,01,57,6.40
2011,04,19,01,58,6.40
2011,04,19,01,59,6.40
2011,04,19,02,00,6.40
2011,04,19,02,01,6.40
2011,04,19,02,02,6.40
2011,04,19,02,03,6.40
2011,04,19,02,04,6.40
2011,04,19,02,05,6.40
2011,04,19,02,06,6.40
2011,04,19,02,07,6.40
2011,04,19,02,08,6.40
2011,04,19,02,09,6.40
2011,04,19,02,10,6.30
2011,04,19,02,11,6.30
2011,04,19,02,12,6.30
2011,04,19,02,13,6.40
2011,04,19,02,14,6.40
2011,04,19,02,15,6.40
2011,04,19,02,16,6.40
2011,04,19,02,17,6.30
2011,04,19,02,18,6.30
2011,04,19,02,19,6.30
2011,04,19,02,20,6.30
2011,04,19,02,21,6.40
2011,04,19,02,22,6.40
2011,04,19,02,23,6.40
2011,04,19,02,24,6.40
2011,04,19,02,25,6.30
2011,04,19,02,26,6.30
2011,04,19,02,27,6.30
2011,04,19,02,28,6.30
2011,04,19,02,29,6.30
2011,04,19,02,30,6.30
2011,04,19,02,31,6.30
2011,04,19,02,32,6.30
2011,04,19,02,33,6.30
2011,04,19,02,34,6.20
2011,04,19,02,35,6.20
2011,04,19,02,36,6.20
2011,04,19,02,37,6.20
2011,04,19,02,38,6.20
2011,04,19,02,39,6.20
2011,04,19,02,40,6.20
2011,04,19,02,41,6.20
2011,04,19,02,42,6.20
2011,04,19,02,43,6.20
2011,04,19,02,44,6.10
2011,04,19,02,45,6.10
2011,04,19,02,46,6.10
2011,04,19,02,47,6.00
2011,04,19,02,48,6.00
2011,04,19,02,49,6.00
2011,04,19,02,50,6.00
2011,04,19,02,51,5.90
2011,04,19,02,52,5.90
2011,04,19,02,53,6.00
2011,04,19,02,54,6.00
2011,04,19,02,55,6.00
2011,04,19,02,56,6.10
2011,04,19,02,57,6.10
2011,04,19,02,58,6.10
2011,04,19,02,59,6.10
2011,04,19,03,00,6.10
2011,04,19,03,01,6.10
2011,04,19,03,02,6.10
2011,04,19,03,03,6.10
2011,04,19,03,04,6.10
2011,04,19,03,05,6.10
2011,04,19,03,06,6.10
2011,04,19,03,07,6.10
2011,04,19,03,08,6.10
2011,04,19,03,09,6.10
2011,04,19,03,10,6.10
2011,04,19,03,11,6.10
2011,04,19,03,12,6.10
2011,04,19,03,13,6.10
2011,04,19,03,14,6.20
2011,04,19,03,15,6.20
2011,04,19,03,16,6.20
2011,04,19,03,17,6.20
2011,04,19,03,18,6.20
2011,04,19,03,19,6.20
2011,04,19,03,20,6.20
2011,04,19,03,21,6.20
2011,04,19,03,22,6.20
2011,04,19,03,23,6.20
2011,04,19,03,24,6.20
2011,04,19,03,25,6.20
2011,04,19,03,26,6.20
2011,04,19,03,27,6.20
2011,04,19,03,28,6.20
2011,04,19,03,29,6.20
2011,04,19,03,30,6.20
2011,04,19,03,31,6.20
2011,04,19,03,32,6.20
2011,04,19,03,33,6.20
2011,04,19,03,34,6.20
2011,04,19,03,35,6.20
2011,04,19,03,36,6.20
2011,04,19,03,37,6.20
2011,04,19,03,38,6.20
2011,04,19,03,39,6.20
2011,04,19,03,40,6.20
2011,04,19,03,41,6.20
2011,04,19,03,42,6.20
2011,04,19,03,43,6.20
2011,04,19,03,44,6.20
2011,04,19,03,45,6.20
2011,04,19,03,46,6.20
2011,04,19,03,47,6.20
2011,04,19,03,48,6.20
2011,04,19,03,49,6.20
2011,04,19,03,50,6.20
2011,04,19,03,51,6.20
2011,04,19,03,52,6.20
2011,04,19,03,53,6.20
2011,04,19,03,54,6.20
2011,04,19,03,55,6.20
2011,04,19,03,56,6.20
2011,04,19,03,57,6.10
2011,04,19,03,58,6.10
2011,04,19,03,59,6.10
2011,04,19,04,00,6.10
2011,04,19,04,01,6.10
2011,04,19,04,02,6.10
2011,04,19,04,03,6.10
2011,04,19,04,04,6.10
2011,04,19,04,05,6.10
2011,04,19,04,06,6.10
2011,04,19,04,07,6.10
2011,04,19,04,08,6.10
2011,04,19,04,09,6.10
2011,04,19,04,10,6.10
2011,04,19,04,11,6.10
2011,04,19,04,12,6.10
2011,04,19,04,13,6.10
2011,04,19,04,14,6.10
2011,04,19,04,15,6.10
2011,04,19,04,16,6.10
2011,04,19,04,17,6.10
2011,04,19,04,18,6.10
2011,04,19,04,19,6.10
2011,04,19,04,20,6.10
2011,04,19,04,21,6.10
2011,04,19,04,22,6.10
2011,04,19,04,23,6.10
2011,04,19,04,24,6.10
2011,04,19,04,25,6.10
2011,04,19,04,26,6.10
2011,04,19,04,27,6.10
2011,04,19,04,28,6.10
2011,04,19,04,29,6.10
2011,04,19,04,30,6.10
2011,04,19,04,31,6.10
2011,04,19,04,32,6.00
2011,04,19,04,33,6.00
2011,04,19,04,34,6.00
2011,04,19,04,35,6.00
2011,04,19,04,36,6.00
2011,04,19,04,37,6.00
2011,04,19,04,38,6.00
2011,04,19,04,39,6.00
2011,04,19,04,40,6.00
2011,04,19,04,41,6.00
2011,04,19,04,42,6.00
2011,04,19,04,43,6.10
2011,04,19,04,44,6.10
2011,04,19,04,45,6.10
2011,04,19,04,46,6.10
2011,04,19,04,47,6.10
2011,04,19,04,48,6.10
2011,04,19,04,49,6.10
2011,04,19,04,50,6.10
2011,04,19,04,51,6.10
2011,04,19,04,52,6.10
2011,04,19,04,53,6.10
2011,04,19,04,54,6.10
2011,04,19,04,55,6.10
2011,04,19,04,56,6.10
2011,04,19,04,57,6.10
2011,04,19,04,58,6.10
2011,04,19,04,59,6.10
2011,04,19,05,00,6.10
2011,04,19,05,01,6.10
2011,04,19,05,02,6.10
2011,04,19,05,03,6.10
2011,04,19,05,04,6.10
2011,04,19,05,05,6.10
2011,04,19,05,06,6.10
2011,04,19,05,07,6.10
2011,04,19,05,08,6.10
2011,04,19,05,09,6.10
2011,04,19,05,10,6.10
2011,04,19,05,11,6.10
2011,04,19,05,12,6.20
2011,04,19,05,13,6.20
2011,04,19,05,14,6.20
2011,04,19,05,15,6.20
2011,04,19,05,16,6.20
2011,04,19,05,17,6.20
2011,04,19,05,18,6.20
2011,04,19,05,19,6.20
2011,04,19,05,20,6.20
2011,04,19,05,21,6.20
2011,04,19,05,22,6.20
2011,04,19,05,23,6.20
2011,04,19,05,24,6.20
2011,04,19,05,25,6.20
2011,04,19,05,26,6.20
2011,04,19,05,27,6.20
2011,04,19,05,28,6.20
2011,04,19,05,29,6.20
2011,04,19,05,30,6.20
2011,04,19,05,31,6.20
2011,04,19,05,32,6.20
2011,04,19,05,33,6.20
2011,04,19,05,34,6.20
2011,04,19,05,35,6.20
2011,04,19,05,36,6.20
2011,04,19,05,37,6.20
2011,04,19,05,38,6.20
2011,04,19,05,39,6.20
2011,04,19,05,40,6.20
2011,04,19,05,41,6.20
2011,04,19,05,42,6.20
2011,04,19,05,43,6.20
2011,04,19,05,44,6.20
2011,04,19,05,45,6.20
2011,04,19,05,46,6.20
2011,04,19,05,47,6.20
2011,04,19,05,48,6.20
2011,04,19,05,49,6.20
2011,04,19,05,50,6.20
2011,04,19,05,51,6.20
2011,04,19,05,52,6.20
2011,04,19,05,53,6.20
2011,04,19,05,54,6.20
2011,04,19,05,55,6.20
2011,04,19,05,56,6.20
2011,04,19,05,57,6.20
2011,04,19,05,58,6.20
2011,04,19,05,59,6.20
2011,04,19,06,00,6.20
2011,04,19,06,01,6.20
2011,04,19,06,02,6.20
2011,04,19,06,03,6.20
2011,04,19,06,04,6.20
2011,04,19,06,05,6.20
2011,04,19,06,06,6.20
2011,04,19,06,07,6.20
2011,04,19,06,08,6.20
2011,04,19,06,09,6.20
2011,04,19,06,10,6.20
2011,04,19,06,11,6.20
2011,04,19,06,12,6.20
2011,04,19,06,13,6.20
2011,04,19,06,14,6.20
2011,04,19,06,15,6.20
2011,04,19,06,16,6.10
2011,04,19,06,17,6.10
2011,04,19,06,18,6.10
2011,04,19,06,19,6.10
2011,04,19,06,20,6.00
2011,04,19,06,21,6.00
2011,04,19,06,22,6.00
2011,04,19,06,23,6.00
2011,04,19,06,24,6.00
2011,04,19,06,25,5.90
2011,04,19,06,26,5.90
2011,04,19,06,27,5.90
2011,04,19,06,28,5.80
2011,04,19,06,29,5.80
2011,04,19,06,30,5.80
2011,04,19,06,31,5.70
2011,04,19,06,32,5.70
2011,04,19,06,33,5.70
2011,04,19,06,34,5.70
2011,04,19,06,35,5.70
2011,04,19,06,36,5.70
2011,04,19,06,37,5.70
2011,04,19,06,38,5.70
2011,04,19,06,39,5.70
2011,04,19,06,40,5.70
2011,04,19,06,41,5.70
2011,04,19,06,42,5.70
2011,04,19,06,43,5.70
2011,04,19,06,44,5.70
2011,04,19,06,45,5.70
2011,04,19,06,46,5.70
2011,04,19,06,47,5.80
2011,04,19,06,48,5.80
2011,04,19,06,49,5.80
2011,04,19,06,50,5.80
2011,04,19,06,51,5.80
2011,04,19,06,52,5.80
2011,04,19,06,53,5.80
2011,04,19,06,54,5.80
2011,04,19,06,55,5.80
2011,04,19,06,56,5.80
2011,04,19,06,57,5.80
2011,04,19,06,58,5.70
2011,04,19,06,59,5.70
2011,04,19,07,00,5.70
2011,04,19,07,01,5.70
2011,04,19,07,02,5.70
2011,04,19,07,03,5.60
2011,04,19,07,04,5.60
2011,04,19,07,05,5.60
2011,04,19,07,06,5.60
2011,04,19,07,07,5.50
2011,04,19,07,08,5.50
2011,04,19,07,09,5.50
2011,04,19,07,10,5.50
2011,04,19,07,11,5.40
2011,04,19,07,12,5.40
2011,04,19,07,13,5.40
2011,04,19,07,14,5.40
2011,04,19,07,15,5.40
2011,04,19,07,16,5.40
2011,04,19,07,17,5.50
2011,04,19,07,18,5.50
2011,04,19,07,19,5.50
2011,04,19,07,20,5.60
2011,04,19,07,21,5.60
2011,04,19,07,22,5.60
2011,04,19,07,23,5.60
2011,04,19,07,24,5.60
2011,04,19,07,25,5.70
2011,04,19,07,26,5.70
2011,04,19,07,27,5.70
2011,04,19,07,28,5.70
2011,04,19,07,29,5.70
2011,04,19,07,30,5.70
2011,04,19,07,31,5.70
2011,04,19,07,32,5.70
2011,04,19,07,33,5.70
2011,04,19,07,34,5.70
2011,04,19,07,35,5.80
2011,04,19,07,36,5.80
2011,04,19,07,37,5.80
2011,04,19,07,38,5.90
2011,04,19,07,39,5.90
2011,04,19,07,40,6.00
2011,04,19,07,41,6.00
2011,04,19,07,42,6.10
2011,04,19,07,43,6.20
2011,04,19,07,44,6.20
2011,04,19,07,45,6.20
2011,04,19,07,46,6.20
2011,04,19,07,47,6.20
2011,04,19,07,48,6.20
2011,04,19,07,49,6.20
2011,04,19,07,50,6.20
2011,04,19,07,51,6.30
2011,04,19,07,52,6.30
2011,04,19,07,53,6.30
2011,04,19,07,54,6.40
2011,04,19,07,55,6.40
2011,04,19,07,56,6.40
2011,04,19,07,57,6.40
2011,04,19,07,58,6.40
2011,04,19,07,59,6.40
2011,04,19,08,00,6.40
2011,04,19,08,01,6.40
2011,04,19,08,02,6.40
2011,04,19,08,03,6.40
2011,04,19,08,04,6.40
2011,04,19,08,05,6.40
2011,04,19,08,06,6.40
2011,04,19,08,07,6.40
2011,04,19,08,08,6.40
2011,04,19,08,09,6.40
2011,04,19,08,10,6.40
2011,04,19,08,11,6.50
2011,04,19,08,12,6.60
2011,04,19,08,13,6.60
2011,04,19,08,14,6.60
2011,04,19,08,15,6.60
2011,04,19,08,16,6.60
2011,04,19,08,17,6.60
2011,04,19,08,18,6.70
2011,04,19,08,19,6.70
2011,04,19,08,20,6.70
2011,04,19,08,21,6.70
2011,04,19,08,22,6.70
2011,04,19,08,23,6.70
2011,04,19,08,24,6.70
2011,04,19,08,25,6.70
2011,04,19,08,26,6.70
2011,04,19,08,27,6.70
2011,04,19,08,28,6.70
2011,04,19,08,29,6.70
2011,04,19,08,30,6.80
2011,04,19,08,31,6.80
2011,04,19,08,32,6.80
2011,04,19,08,33,6.80
2011,04,19,08,34,6.90
2011,04,19,08,35,6.90
2011,04,19,08,36,6.90
2011,04,19,08,37,6.90
2011,04,19,08,38,6.90
2011,04,19,08,39,6.80
2011,04,19,08,40,6.80
2011,04,19,08,41,6.90
2011,04,19,08,42,6.90
2011,04,19,08,43,6.90
2011,04,19,08,44,6.90
2011,04,19,08,45,7.00
2011,04,19,08,46,7.00
2011,04,19,08,47,7.00
2011,04,19,08,48,7.00
2011,04,19,08,49,7.00
2011,04,19,08,50,7.10
2011,04,19,08,51,7.10
2011,04,19,08,52,7.10
2011,04,19,08,53,7.10
2011,04,19,08,54,7.10
2011,04,19,08,55,7.10
2011,04,19,08,56,7.20
2011,04,19,08,57,7.20
2011,04,19,08,58,7.20
2011,04,19,08,59,7.20
2011,04,19,09,00,7.20
2011,04,19,09,01,7.30
2011,04,19,09,02,7.30
2011,04,19,09,03,7.30
2011,04,19,09,04,7.30
2011,04,19,09,05,7.30
2011,04,19,09,06,7.40
2011,04,19,09,07,7.40
2011,04,19,09,08,7.30
2011,04,19,09,09,7.30
2011,04,19,09,10,7.30
2011,04,19,09,11,7.40
2011,04,19,09,12,7.40
2011,04,19,09,13,7.50
2011,04,19,09,14,7.50
2011,04,19,09,15,7.50
2011,04,19,09,16,7.50
2011,04,19,09,17,7.50
2011,04,19,09,18,7.50
2011,04,19,09,19,7.50
2011,04,19,09,20,7.60
2011,04,19,09,21,7.60
2011,04,19,09,22,7.60
2011,04,19,09,23,7.70
2011,04,19,09,24,7.70
2011,04,19,09,25,7.70
2011,04,19,09,26,7.80
2011,04,19,09,27,7.80
2011,04,19,09,28,7.80
2011,04,19,09,29,7.70
2011,04,19,09,30,7.70
2011,04,19,09,31,7.70
2011,04,19,09,32,7.70
2011,04,19,09,33,7.70
2011,04,19,09,34,7.80
2011,04,19,09,35,7.80
2011,04,19,09,36,7.80
2011,04,19,09,37,7.80
2011,04,19,09,38,7.80
2011,04,19,09,39,7.80
2011,04,19,09,40,7.80
2011,04,19,09,41,7.80
2011,04,19,09,42,7.80
2011,04,19,09,43,7.80
2011,04,19,09,44,7.80
2011,04,19,09,45,7.80
2011,04,19,09,46,7.90
2011,04,19,09,47,7.90
2011,04,19,09,48,7.90
2011,04,19,09,49,7.90
2011,04,19,09,50,7.80
2011,04,19,09,51,7.80
2011,04,19,09,52,7.80
2011,04,19,09,53,7.70
2011,04,19,09,54,7.70
2011,04,19,09,55,7.70
2011,04,19,09,56,7.70
2011,04,19,09,57,7.70
2011,04,19,09,58,7.80
2011,04,19,09,59,7.80
2011,04,19,10,00,7.80
2011,04,19,10,01,7.80
2011,04,19,10,02,7.90
2011,04,19,10,03,7.90
2011,04,19,10,04,7.90
2011,04,19,10,05,7.90
2011,04,19,10,06,8.00
2011,04,19,10,07,8.00
2011,04,19,10,08,8.00
2011,04,19,10,09,8.00
2011,04,19,10,10,8.00
2011,04,19,10,11,8.00
2011,04,19,10,12,8.00
2011,04,19,10,13,8.00
2011,04,19,10,14,8.10
2011,04,19,10,15,8.10
2011,04,19,10,16,8.10
2011,04,19,10,17,8.10
2011,04,19,10,18,8.10
2011,04,19,10,19,8.00
2011,04,19,10,20,8.00
2011,04,19,10,21,8.00
2011,04,19,10,22,8.00
2011,04,19,10,23,8.00
2011,04,19,10,24,8.00
2011,04,19,10,25,8.10
2011,04,19,10,26,8.10
2011,04,19,10,27,8.20
2011,04,19,10,28,8.20
2011,04,19,10,29,8.20
2011,04,19,10,30,8.20
2011,04,19,10,31,8.20
2011,04,19,10,32,8.20
2011,04,19,10,33,8.20
2011,04,19,10,34,8.20
2011,04,19,10,35,8.20
2011,04,19,10,36,8.20
2011,04,19,10,37,8.20
2011,04,19,10,38,8.20
2011,04,19,10,39,8.20
2011,04,19,10,40,8.20
2011,04,19,10,41,8.20
2011,04,19,10,42,8.20
2011,04,19,10,43,8.20
2011,04,19,10,44,8.20
2011,04,19,10,45,8.20
2011,04,19,10,46,8.20
2011,04,19,10,47,8.20
2011,04,19,10,48,8.20
2011,04,19,10,49,8.20
2011,04,19,10,50,8.20
2011,04,19,10,51,8.30
2011,04,19,10,52,8.40
2011,04,19,10,53,8.50
2011,04,19,10,54,8.60
2011,04,19,10,55,8.60
2011,04,19,10,56,8.60
2011,04,19,10,57,8.60
2011,04,19,10,58,8.70
2011,04,19,10,59,8.70
2011,04,19,11,00,8.70
2011,04,19,11,01,8.80
2011,04,19,11,02,8.80
2011,04,19,11,03,8.80
2011,04,19,11,04,8.80
2011,04,19,11,05,8.80
2011,04,19,11,06,8.80
2011,04,19,11,07,8.80
2011,04,19,11,08,8.80
2011,04,19,11,09,8.90
2011,04,19,11,10,8.90
2011,04,19,11,11,8.90
2011,04,19,11,12,9.00
2011,04,19,11,13,9.00
2011,04,19,11,14,9.00
2011,04,19,11,15,9.00
2011,04,19,11,16,8.90
2011,04,19,11,17,9.00
2011,04,19,11,18,9.00
2011,04,19,11,19,9.00
2011,04,19,11,20,9.00
2011,04,19,11,21,9.00
2011,04,19,11,22,9.00
2011,04,19,11,23,8.90
2011,04,19,11,24,8.90
2011,04,19,11,25,9.00
2011,04,19,11,26,9.00
2011,04,19,11,27,9.10
2011,04,19,11,28,9.00
2011,04,19,11,29,8.90
2011,04,19,11,30,8.80
2011,04,19,11,31,8.80
2011,04,19,11,32,8.90
2011,04,19,11,33,9.00
2011,04,19,11,34,9.00
2011,04,19,11,35,9.00
2011,04,19,11,36,8.90
2011,04,19,11,37,8.90
2011,04,19,11,38,8.80
2011,04,19,11,39,8.70
2011,04,19,11,40,8.70
2011,04,19,11,41,8.60
2011,04,19,11,42,8.60
2011,04,19,11,43,8.50
2011,04,19,11,44,8.50
2011,04,19,11,45,8.40
2011,04,19,11,46,8.40
2011,04,19,11,47,8.30
2011,04,19,11,48,8.40
2011,04,19,11,49,8.40
2011,04,19,11,50,8.40
2011,04,19,11,51,8.40
2011,04,19,11,52,8.50
2011,04,19,11,53,8.60
2011,04,19,11,54,8.60
2011,04,19,11,55,8.70
2011,04,19,11,56,8.70
2011,04,19,11,57,8.70
2011,04,19,11,58,8.70
2011,04,19,11,59,8.70
2011,04,19,12,00,8.70
2011,04,19,12,01,8.70
2011,04,19,12,02,8.60
2011,04,19,12,03,8.60
2011,04,19,12,04,8.60
2011,04,19,12,05,8.70
2011,04,19,12,06,8.70
2011,04,19,12,07,8.70
2011,04,19,12,08,8.70
2011,04,19,12,09,8.70
2011,04,19,12,10,8.70
2011,04,19,12,11,8.70
2011,04,19,12,12,8.70
2011,04,19,12,13,8.70
2011,04,19,12,14,8.70
2011,04,19,12,15,8.70
2011,04,19,12,16,8.80
2011,04,19,12,17,8.90
2011,04,19,12,18,8.90
2011,04,19,12,19,9.00
2011,04,19,12,20,9.00
2011,04,19,12,21,9.10
2011,04,19,12,22,9.20
2011,04,19,12,23,9.30
2011,04,19,12,24,9.40
2011,04,19,12,25,9.40
2011,04,19,12,26,9.40
2011,04,19,12,27,9.40
2011,04,19,12,28,9.40
2011,04,19,12,29,9.40
2011,04,19,12,30,9.40
2011,04,19,12,31,9.40
2011,04,19,12,32,9.40
2011,04,19,12,33,9.40
2011,04,19,12,34,9.40
2011,04,19,12,35,9.20
2011,04,19,12,36,9.20
2011,04,19,12,37,9.20
2011,04,19,12,38,9.30
2011,04,19,12,39,9.40
2011,04,19,12,40,9.40
2011,04,19,12,41,9.40
2011,04,19,12,42,9.40
2011,04,19,12,43,9.30
2011,04,19,12,44,9.20
2011,04,19,12,45,9.30
2011,04,19,12,46,9.40
2011,04,19,12,47,9.40
2011,04,19,12,48,9.50
2011,04,19,12,49,9.40
2011,04,19,12,50,9.40
2011,04,19,12,51,9.40
2011,04,19,12,52,9.40
2011,04,19,12,53,9.40
2011,04,19,12,54,9.40
2011,04,19,12,55,9.50
2011,04,19,12,56,9.50
2011,04,19,12,57,9.50
2011,04,19,12,58,9.60
2011,04,19,12,59,9.60
2011,04,19,13,00,9.60
2011,04,19,13,01,9.60
2011,04,19,13,02,9.70
2011,04,19,13,03,9.70
2011,04,19,13,04,9.70
2011,04,19,13,05,9.70
2011,04,19,13,06,9.70
2011,04,19,13,07,9.70
2011,04,19,13,08,9.70
2011,04,19,13,09,9.60
2011,04,19,13,10,9.60
2011,04,19,13,11,9.60
2011,04,19,13,12,9.60
2011,04,19,13,13,9.60
2011,04,19,13,14,9.60
2011,04,19,13,15,9.60
2011,04,19,13,16,9.60
2011,04,19,13,17,9.50
2011,04,19,13,18,9.50
2011,04,19,13,19,9.40
2011,04,19,13,20,9.50
2011,04,19,13,21,9.50
2011,04,19,13,22,9.60
2011,04,19,13,23,9.70
2011,04,19,13,24,9.70
2011,04,19,13,25,9.70
2011,04,19,13,26,9.70
2011,04,19,13,27,9.70
2011,04,19,13,28,9.70
2011,04,19,13,29,9.70
2011,04,19,13,30,9.70
2011,04,19,13,31,9.60
2011,04,19,13,32,9.50
2011,04,19,13,33,9.50
2011,04,19,13,34,9.50
2011,04,19,13,35,9.50
2011,04,19,13,36,9.50
2011,04,19,13,37,9.50
2011,04,19,13,38,9.50
2011,04,19,13,39,9.50
2011,04,19,13,40,9.50
2011,04,19,13,41,9.40
2011,04,19,13,42,9.40
2011,04,19,13,43,9.30
2011,04,19,13,44,9.20
2011,04,19,13,45,9.20
2011,04,19,13,46,9.30
2011,04,19,13,47,9.40
2011,04,19,13,48,9.50
2011,04,19,13,49,9.50
2011,04,19,13,50,9.50
2011,04,19,13,51,9.60
2011,04,19,13,52,9.70
2011,04,19,13,53,9.70
2011,04,19,13,54,9.60
2011,04,19,13,55,9.60
2011,04,19,13,56,9.60
2011,04,19,13,57,9.60
2011,04,19,13,58,9.60
2011,04,19,13,59,9.60
2011,04,19,14,00,9.60
2011,04,19,14,01,9.60
2011,04,19,14,02,9.60
2011,04,19,14,03,9.60
2011,04,19,14,04,9.70
2011,04,19,14,05,9.70
2011,04,19,14,06,9.70
2011,04,19,14,07,9.70
2011,04,19,14,08,9.70
2011,04,19,14,09,9.70
2011,04,19,14,10,9.70
2011,04,19,14,11,9.70
2011,04,19,14,12,9.70
2011,04,19,14,13,9.70
2011,04,19,14,14,9.70
2011,04,19,14,15,9.70
2011,04,19,14,16,9.70
2011,04,19,14,17,9.80
2011,04,19,14,18,9.90
2011,04,19,14,19,10.00
2011,04,19,14,20,10.10
2011,04,19,14,21,10.10
2011,04,19,14,22,10.20
2011,04,19,14,23,10.20
2011,04,19,14,24,10.20
2011,04,19,14,25,10.20
2011,04,19,14,26,10.20
2011,04,19,14,27,10.20
2011,04,19,14,28,10.20
2011,04,19,14,29,10.10
2011,04,19,14,30,10.10
2011,04,19,14,31,10.00
2011,04,19,14,32,9.90
2011,04,19,14,33,9.80
2011,04,19,14,34,9.70
2011,04,19,14,35,9.70
2011,04,19,14,36,9.70
2011,04,19,14,37,9.70
2011,04,19,14,38,9.70
2011,04,19,14,39,9.70
2011,04,19,14,40,9.80
2011,04,19,14,41,9.90
2011,04,19,14,42,9.90
2011,04,19,14,43,10.10
2011,04,19,14,44,10.10
2011,04,19,14,45,10.10
2011,04,19,14,46,10.10
2011,04,19,14,47,10.10
2011,04,19,14,48,10.10
2011,04,19,14,49,10.10
2011,04,19,14,50,10.10
2011,04,19,14,51,10.10
2011,04,19,14,52,10.20
2011,04,19,14,53,10.30
2011,04,19,14,54,10.30
2011,04,19,14,55,10.30
2011,04,19,14,56,10.30
2011,04,19,14,57,10.20
2011,04,19,14,58,10.10
2011,04,19,14,59,10.20
2011,04,19,15,00,10.20
2011,04,19,15,01,10.20
2011,04,19,15,02,10.20
2011,04,19,15,03,10.20
2011,04,19,15,04,10.20
2011,04,19,15,05,10.10
2011,04,19,15,06,10.10
2011,04,19,15,07,10.00
2011,04,19,15,08,9.90
2011,04,19,15,09,9.80
2011,04,19,15,10,9.80
2011,04,19,15,11,9.80
2011,04,19,15,12,9.90
2011,04,19,15,13,9.90
2011,04,19,15,14,9.80
2011,04,19,15,15,9.80
2011,04,19,15,16,9.70
2011,04,19,15,17,9.70
2011,04,19,15,18,9.80
2011,04,19,15,19,9.80
2011,04,19,15,20,9.80
2011,04,19,15,21,9.80
2011,04,19,15,22,9.90
2011,04,19,15,23,10.00
2011,04,19,15,24,10.10
2011,04,19,15,25,10.10
2011,04,19,15,26,10.10
2011,04,19,15,27,10.20
2011,04,19,15,28,10.20
2011,04,19,15,29,10.20
2011,04,19,15,30,10.10
2011,04,19,15,31,10.10
2011,04,19,15,32,10.10
2011,04,19,15,33,10.10
2011,04,19,15,34,10.10
2011,04,19,15,35,10.10
2011,04,19,15,36,10.00
2011,04,19,15,37,9.90
2011,04,19,15,38,9.90
2011,04,19,15,39,9.90
2011,04,19,15,40,9.90
2011,04,19,15,41,9.90
2011,04,19,15,42,9.90
2011,04,19,15,43,10.00
2011,04,19,15,44,10.10
2011,04,19,15,45,10.10
2011,04,19,15,46,10.20
2011,04,19,15,47,10.10
2011,04,19,15,48,10.10
2011,04,19,15,49,10.10
2011,04,19,15,50,10.10
2011,04,19,15,51,10.00
2011,04,19,15,52,9.90
2011,04,19,15,53,9.80
2011,04,19,15,54,9.70
2011,04,19,15,55,9.70
2011,04,19,15,56,9.70
2011,04,19,15,57,9.60
2011,04,19,15,58,9.60
2011,04,19,15,59,9.50
2011,04,19,16,00,9.50
2011,04,19,16,01,9.50
2011,04,19,16,02,9.50
2011,04,19,16,03,9.50
2011,04,19,16,04,9.50
2011,04,19,16,05,9.50
2011,04,19,16,06,9.50
2011,04,19,16,07,9.50
2011,04,19,16,08,9.50
2011,04,19,16,09,9.50
2011,04,19,16,10,9.60
2011,04,19,16,11,9.50
2011,04,19,16,12,9.40
2011,04,19,16,13,9.40
2011,04,19,16,14,9.20
2011,04,19,16,15,9.20
2011,04,19,16,16,9.20
2011,04,19,16,17,9.10
2011,04,19,16,18,9.00
2011,04,19,16,19,9.00
2011,04,19,16,20,8.90
2011,04,19,16,21,8.90
2011,04,19,16,22,8.90
2011,04,19,16,23,9.00
2011,04,19,16,24,9.00
2011,04,19,16,25,9.00
2011,04,19,16,26,9.10
2011,04,19,16,27,9.10
2011,04,19,16,28,9.10
2011,04,19,16,29,9.20
2011,04,19,16,30,9.20
2011,04,19,16,31,9.20
2011,04,19,16,32,9.20
2011,04,19,16,33,9.20
2011,04,19,16,34,9.20
2011,04,19,16,35,9.20
2011,04,19,16,36,9.20
2011,04,19,16,37,9.20
2011,04,19,16,38,9.20
2011,04,19,16,39,9.20
2011,04,19,16,40,9.20
2011,04,19,16,41,9.20
2011,04,19,16,42,9.20
2011,04,19,16,43,9.30
2011,04,19,16,44,9.30
2011,04,19,16,45,9.30
2011,04,19,16,46,9.30
2011,04,19,16,47,9.30
2011,04,19,16,48,9.40
2011,04,19,16,49,9.40
2011,04,19,16,50,9.40
2011,04,19,16,51,9.50
2011,04,19,16,52,9.50
2011,04,19,16,53,9.50
2011,04,19,16,54,9.60
2011,04,19,16,55,9.60
2011,04,19,16,56,9.70
2011,04,19,16,57,9.70
2011,04,19,16,58,9.70
2011,04,19,16,59,9.70
2011,04,19,17,00,9.70
2011,04,19,17,01,9.70
2011,04,19,17,02,9.70
2011,04,19,17,03,9.70
2011,04,19,17,04,9.70
2011,04,19,17,05,9.70
2011,04,19,17,06,9.70
2011,04,19,17,07,9.70
2011,04,19,17,08,9.70
2011,04,19,17,09,9.70
2011,04,19,17,10,9.70
2011,04,19,17,11,9.70
2011,04,19,17,12,9.70
2011,04,19,17,13,9.70
2011,04,19,17,14,9.70
2011,04,19,17,15,9.80
2011,04,19,17,16,9.80
2011,04,19,17,17,9.80
2011,04,19,17,18,9.80
2011,04,19,17,19,9.80
2011,04,19,17,20,9.90
2011,04,19,17,21,9.90
2011,04,19,17,22,9.80
2011,04,19,17,23,9.80
2011,04,19,17,24,9.90
2011,04,19,17,25,9.90
2011,04,19,17,26,9.90
2011,04,19,17,27,9.90
2011,04,19,17,28,9.90
2011,04,19,17,29,9.90
2011,04,19,17,30,9.90
2011,04,19,17,31,9.90
2011,04,19,17,32,9.90
2011,04,19,17,33,10.00
2011,04,19,17,34,10.10
2011,04,19,17,35,10.00
2011,04,19,17,36,9.90
2011,04,19,17,37,9.90
2011,04,19,17,38,9.90
2011,04,19,17,39,9.90
2011,04,19,17,40,9.90
2011,04,19,17,41,9.90
2011,04,19,17,42,9.90
2011,04,19,17,43,9.80
2011,04,19,17,44,9.80
2011,04,19,17,45,9.80
2011,04,19,17,46,9.80
2011,04,19,17,47,9.80
2011,04,19,17,48,9.90
2011,04,19,17,49,9.80
2011,04,19,17,50,9.80
2011,04,19,17,51,9.80
2011,04,19,17,52,9.80
2011,04,19,17,53,9.80
2011,04,19,17,54,9.80
2011,04,19,17,55,9.80
2011,04,19,17,56,9.90
2011,04,19,17,57,9.90
2011,04,19,17,58,9.90
2011,04,19,17,59,9.80
2011,04,19,18,00,9.80
2011,04,19,18,01,9.70
2011,04,19,18,02,9.70
2011,04,19,18,03,9.70