Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,27,00,00,5.90
2009,04,27,00,01,5.90
2009,04,27,00,02,5.90
2009,04,27,00,03,5.80
2009,04,27,00,04,5.80
2009,04,27,00,05,5.80
2009,04,27,00,06,5.80
2009,04,27,00,07,5.80
2009,04,27,00,08,5.80
2009,04,27,00,09,5.80
2009,04,27,00,10,5.80
2009,04,27,00,11,5.80
2009,04,27,00,12,5.80
2009,04,27,00,13,5.80
2009,04,27,00,14,5.80
2009,04,27,00,15,5.80
2009,04,27,00,16,5.80
2009,04,27,00,17,5.80
2009,04,27,00,18,5.80
2009,04,27,00,19,5.80
2009,04,27,00,20,5.80
2009,04,27,00,21,5.80
2009,04,27,00,22,5.80
2009,04,27,00,23,5.80
2009,04,27,00,24,5.80
2009,04,27,00,25,5.80
2009,04,27,00,26,5.80
2009,04,27,00,27,5.80
2009,04,27,00,28,5.80
2009,04,27,00,29,5.80
2009,04,27,00,30,5.80
2009,04,27,00,31,5.80
2009,04,27,00,32,5.80
2009,04,27,00,33,5.80
2009,04,27,00,34,5.80
2009,04,27,00,35,5.80
2009,04,27,00,36,5.80
2009,04,27,00,37,5.80
2009,04,27,00,38,5.80
2009,04,27,00,39,5.80
2009,04,27,00,40,5.80
2009,04,27,00,41,5.80
2009,04,27,00,42,5.80
2009,04,27,00,43,5.80
2009,04,27,00,44,5.80
2009,04,27,00,45,5.80
2009,04,27,00,46,5.80
2009,04,27,00,47,5.80
2009,04,27,00,48,5.80
2009,04,27,00,49,5.80
2009,04,27,00,50,5.80
2009,04,27,00,51,5.80
2009,04,27,00,52,5.80
2009,04,27,00,53,5.70
2009,04,27,00,54,5.70
2009,04,27,00,55,5.70
2009,04,27,00,56,5.70
2009,04,27,00,57,5.70
2009,04,27,00,58,5.70
2009,04,27,00,59,5.60
2009,04,27,01,00,5.60
2009,04,27,01,01,5.60
2009,04,27,01,02,5.60
2009,04,27,01,03,5.60
2009,04,27,01,04,5.60
2009,04,27,01,05,5.60
2009,04,27,01,06,5.60
2009,04,27,01,07,5.60
2009,04,27,01,08,5.60
2009,04,27,01,09,5.50
2009,04,27,01,10,5.50
2009,04,27,01,11,5.50
2009,04,27,01,12,5.50
2009,04,27,01,13,5.50
2009,04,27,01,14,5.50
2009,04,27,01,15,5.50
2009,04,27,01,16,5.50
2009,04,27,01,17,5.50
2009,04,27,01,18,5.50
2009,04,27,01,19,5.40
2009,04,27,01,20,5.40
2009,04,27,01,21,5.40
2009,04,27,01,22,5.40
2009,04,27,01,23,5.40
2009,04,27,01,24,5.40
2009,04,27,01,25,5.40
2009,04,27,01,26,5.30
2009,04,27,01,27,5.30
2009,04,27,01,28,5.30
2009,04,27,01,29,5.30
2009,04,27,01,30,5.30
2009,04,27,01,31,5.30
2009,04,27,01,32,5.30
2009,04,27,01,33,5.30
2009,04,27,01,34,5.30
2009,04,27,01,35,5.30
2009,04,27,01,36,5.30
2009,04,27,01,37,5.30
2009,04,27,01,38,5.30
2009,04,27,01,39,5.30
2009,04,27,01,40,5.30
2009,04,27,01,41,5.20
2009,04,27,01,42,5.20
2009,04,27,01,43,5.20
2009,04,27,01,44,5.20
2009,04,27,01,45,5.20
2009,04,27,01,46,5.20
2009,04,27,01,47,5.20
2009,04,27,01,48,5.20
2009,04,27,01,49,5.10
2009,04,27,01,50,5.10
2009,04,27,01,51,5.10
2009,04,27,01,52,5.10
2009,04,27,01,53,5.10
2009,04,27,01,54,5.00
2009,04,27,01,55,5.00
2009,04,27,01,56,5.00
2009,04,27,01,57,4.90
2009,04,27,01,58,4.90
2009,04,27,01,59,4.90
2009,04,27,02,00,4.90
2009,04,27,02,01,4.90
2009,04,27,02,02,4.90
2009,04,27,02,03,4.90
2009,04,27,02,04,4.90
2009,04,27,02,05,4.80
2009,04,27,02,06,4.80
2009,04,27,02,07,4.80
2009,04,27,02,08,4.80
2009,04,27,02,09,4.80
2009,04,27,02,10,4.80
2009,04,27,02,11,4.80
2009,04,27,02,12,4.80
2009,04,27,02,13,4.80
2009,04,27,02,14,4.80
2009,04,27,02,15,4.80
2009,04,27,02,16,4.80
2009,04,27,02,17,4.70
2009,04,27,02,18,4.70
2009,04,27,02,19,4.70
2009,04,27,02,20,4.70
2009,04,27,02,21,4.70
2009,04,27,02,22,4.70
2009,04,27,02,23,4.70
2009,04,27,02,24,4.70
2009,04,27,02,25,4.70
2009,04,27,02,26,4.70
2009,04,27,02,27,4.70
2009,04,27,02,28,4.80
2009,04,27,02,29,4.80
2009,04,27,02,30,4.80
2009,04,27,02,31,4.80
2009,04,27,02,32,4.80
2009,04,27,02,33,4.80
2009,04,27,02,34,4.80
2009,04,27,02,35,4.80
2009,04,27,02,36,4.90
2009,04,27,02,37,4.90
2009,04,27,02,38,4.90
2009,04,27,02,39,4.90
2009,04,27,02,40,4.90
2009,04,27,02,41,4.90
2009,04,27,02,42,4.90
2009,04,27,02,43,4.90
2009,04,27,02,44,4.80
2009,04,27,02,45,4.80
2009,04,27,02,46,4.80
2009,04,27,02,47,4.80
2009,04,27,02,48,4.80
2009,04,27,02,49,4.80
2009,04,27,02,50,4.80
2009,04,27,02,51,4.80
2009,04,27,02,52,4.80
2009,04,27,02,53,4.80
2009,04,27,02,54,4.80
2009,04,27,02,55,4.80
2009,04,27,02,56,4.80
2009,04,27,02,57,4.80
2009,04,27,02,58,4.80
2009,04,27,02,59,4.80
2009,04,27,03,00,4.70
2009,04,27,03,01,4.70
2009,04,27,03,02,4.70
2009,04,27,03,03,4.70
2009,04,27,03,04,4.70
2009,04,27,03,05,4.70
2009,04,27,03,06,4.70
2009,04,27,03,07,4.70
2009,04,27,03,08,4.70
2009,04,27,03,09,4.70
2009,04,27,03,10,4.70
2009,04,27,03,11,4.70
2009,04,27,03,12,4.60
2009,04,27,03,13,4.60
2009,04,27,03,14,4.60
2009,04,27,03,15,4.60
2009,04,27,03,16,4.60
2009,04,27,03,17,4.60
2009,04,27,03,18,4.60
2009,04,27,03,19,4.60
2009,04,27,03,20,4.60
2009,04,27,03,21,4.60
2009,04,27,03,22,4.60
2009,04,27,03,23,4.60
2009,04,27,03,24,4.60
2009,04,27,03,25,4.60
2009,04,27,03,26,4.60
2009,04,27,03,27,4.60
2009,04,27,03,28,4.60
2009,04,27,03,29,4.60
2009,04,27,03,30,4.60
2009,04,27,03,31,4.60
2009,04,27,03,32,4.60
2009,04,27,03,33,4.60
2009,04,27,03,34,4.50
2009,04,27,03,35,4.50
2009,04,27,03,36,4.50
2009,04,27,03,37,4.50
2009,04,27,03,38,4.50
2009,04,27,03,39,4.50
2009,04,27,03,40,4.50
2009,04,27,03,41,4.50
2009,04,27,03,42,4.60
2009,04,27,03,43,4.60
2009,04,27,03,44,4.60
2009,04,27,03,45,4.60
2009,04,27,03,46,4.50
2009,04,27,03,47,4.50
2009,04,27,03,48,4.50
2009,04,27,03,49,4.50
2009,04,27,03,50,4.50
2009,04,27,03,51,4.50
2009,04,27,03,52,4.40
2009,04,27,03,53,4.40
2009,04,27,03,54,4.40
2009,04,27,03,55,4.40
2009,04,27,03,56,4.40
2009,04,27,03,57,4.40
2009,04,27,03,58,4.40
2009,04,27,03,59,4.40
2009,04,27,04,00,4.40
2009,04,27,04,01,4.40
2009,04,27,04,02,4.40
2009,04,27,04,03,4.40
2009,04,27,04,04,4.30
2009,04,27,04,05,4.30
2009,04,27,04,06,4.30
2009,04,27,04,07,4.30
2009,04,27,04,08,4.30
2009,04,27,04,09,4.30
2009,04,27,04,10,4.30
2009,04,27,04,11,4.30
2009,04,27,04,12,4.30
2009,04,27,04,13,4.30
2009,04,27,04,14,4.30
2009,04,27,04,15,4.30
2009,04,27,04,16,4.30
2009,04,27,04,17,4.30
2009,04,27,04,18,4.30
2009,04,27,04,19,4.30
2009,04,27,04,20,4.30
2009,04,27,04,21,4.30
2009,04,27,04,22,4.30
2009,04,27,04,23,4.40
2009,04,27,04,24,4.40
2009,04,27,04,25,4.40
2009,04,27,04,26,4.40
2009,04,27,04,27,4.40
2009,04,27,04,28,4.50
2009,04,27,04,29,4.50
2009,04,27,04,30,4.50
2009,04,27,04,31,4.50
2009,04,27,04,32,4.50
2009,04,27,04,33,4.50
2009,04,27,04,34,4.60
2009,04,27,04,35,4.60
2009,04,27,04,36,4.60
2009,04,27,04,37,4.60
2009,04,27,04,38,4.60
2009,04,27,04,39,4.60
2009,04,27,04,40,4.60
2009,04,27,04,41,4.60
2009,04,27,04,42,4.60
2009,04,27,04,43,4.60
2009,04,27,04,44,4.60
2009,04,27,04,45,4.60
2009,04,27,04,46,4.60
2009,04,27,04,47,4.60
2009,04,27,04,48,4.60
2009,04,27,04,49,4.60
2009,04,27,04,50,4.60
2009,04,27,04,51,4.60
2009,04,27,04,52,4.70
2009,04,27,04,53,4.70
2009,04,27,04,54,4.70
2009,04,27,04,55,4.70
2009,04,27,04,56,4.70
2009,04,27,04,57,4.70
2009,04,27,04,58,4.70
2009,04,27,04,59,4.70
2009,04,27,05,00,4.70
2009,04,27,05,01,4.70
2009,04,27,05,02,4.70
2009,04,27,05,03,4.70
2009,04,27,05,04,4.70
2009,04,27,05,05,4.70
2009,04,27,05,06,4.70
2009,04,27,05,07,4.70
2009,04,27,05,08,4.70
2009,04,27,05,09,4.70
2009,04,27,05,10,4.60
2009,04,27,05,11,4.60
2009,04,27,05,12,4.60
2009,04,27,05,13,4.60
2009,04,27,05,14,4.60
2009,04,27,05,15,4.60
2009,04,27,05,16,4.60
2009,04,27,05,17,4.50
2009,04,27,05,18,4.50
2009,04,27,05,19,4.50
2009,04,27,05,20,4.50
2009,04,27,05,21,4.50
2009,04,27,05,22,4.50
2009,04,27,05,23,4.50
2009,04,27,05,24,4.40
2009,04,27,05,25,4.40
2009,04,27,05,26,4.40
2009,04,27,05,27,4.40
2009,04,27,05,28,4.40
2009,04,27,05,29,4.40
2009,04,27,05,30,4.40
2009,04,27,05,31,4.40
2009,04,27,05,32,4.40
2009,04,27,05,33,4.40
2009,04,27,05,34,4.40
2009,04,27,05,35,4.40
2009,04,27,05,36,4.40
2009,04,27,05,37,4.40
2009,04,27,05,38,4.40
2009,04,27,05,39,4.40
2009,04,27,05,40,4.40
2009,04,27,05,41,4.40
2009,04,27,05,42,4.40
2009,04,27,05,43,4.30
2009,04,27,05,44,4.30
2009,04,27,05,45,4.30
2009,04,27,05,46,4.30
2009,04,27,05,47,4.30
2009,04,27,05,48,4.30
2009,04,27,05,49,4.30
2009,04,27,05,50,4.30
2009,04,27,05,51,4.20
2009,04,27,05,52,4.20
2009,04,27,05,53,4.20
2009,04,27,05,54,4.20
2009,04,27,05,55,4.20
2009,04,27,05,56,4.20
2009,04,27,05,57,4.10
2009,04,27,05,58,4.10
2009,04,27,05,59,4.10
2009,04,27,06,00,4.10
2009,04,27,06,01,4.10
2009,04,27,06,02,4.10
2009,04,27,06,03,4.10
2009,04,27,06,04,4.10
2009,04,27,06,05,4.00
2009,04,27,06,06,4.00
2009,04,27,06,07,4.00
2009,04,27,06,08,4.00
2009,04,27,06,09,4.00
2009,04,27,06,10,3.90
2009,04,27,06,11,3.90
2009,04,27,06,12,3.90
2009,04,27,06,13,3.90
2009,04,27,06,14,3.90
2009,04,27,06,15,3.90
2009,04,27,06,16,3.90
2009,04,27,06,17,3.90
2009,04,27,06,18,3.90
2009,04,27,06,19,3.90
2009,04,27,06,20,3.90
2009,04,27,06,21,3.90
2009,04,27,06,22,3.90
2009,04,27,06,23,4.00
2009,04,27,06,24,4.00
2009,04,27,06,25,4.10
2009,04,27,06,26,4.10
2009,04,27,06,27,4.10
2009,04,27,06,28,4.20
2009,04,27,06,29,4.20
2009,04,27,06,30,4.20
2009,04,27,06,31,4.20
2009,04,27,06,32,4.20
2009,04,27,06,33,4.20
2009,04,27,06,34,4.20
2009,04,27,06,35,4.20
2009,04,27,06,36,4.20
2009,04,27,06,37,4.20
2009,04,27,06,38,4.20
2009,04,27,06,39,4.30
2009,04,27,06,40,4.30
2009,04,27,06,41,4.30
2009,04,27,06,42,4.30
2009,04,27,06,43,4.30
2009,04,27,06,44,4.30
2009,04,27,06,45,4.40
2009,04,27,06,46,4.40
2009,04,27,06,47,4.40
2009,04,27,06,48,4.50
2009,04,27,06,49,4.50
2009,04,27,06,50,4.50
2009,04,27,06,51,4.60
2009,04,27,06,52,4.60
2009,04,27,06,53,4.70
2009,04,27,06,54,4.70
2009,04,27,06,55,4.70
2009,04,27,06,56,4.80
2009,04,27,06,57,4.80
2009,04,27,06,58,4.80
2009,04,27,06,59,4.90
2009,04,27,07,00,4.90
2009,04,27,07,01,5.00
2009,04,27,07,02,5.00
2009,04,27,07,03,5.00
2009,04,27,07,04,5.10
2009,04,27,07,05,5.10
2009,04,27,07,06,5.20
2009,04,27,07,07,5.20
2009,04,27,07,08,5.20
2009,04,27,07,09,5.30
2009,04,27,07,10,5.30
2009,04,27,07,11,5.40
2009,04,27,07,12,5.40
2009,04,27,07,13,5.50
2009,04,27,07,14,5.50
2009,04,27,07,15,5.50
2009,04,27,07,16,5.60
2009,04,27,07,17,5.60
2009,04,27,07,18,5.70
2009,04,27,07,19,5.70
2009,04,27,07,20,5.80
2009,04,27,07,21,5.80
2009,04,27,07,22,5.80
2009,04,27,07,23,5.90
2009,04,27,07,24,5.90
2009,04,27,07,25,5.90
2009,04,27,07,26,6.00
2009,04,27,07,27,6.10
2009,04,27,07,28,6.10
2009,04,27,07,29,6.20
2009,04,27,07,30,6.30
2009,04,27,07,31,6.30
2009,04,27,07,32,6.40
2009,04,27,07,33,6.50
2009,04,27,07,34,6.60
2009,04,27,07,35,6.60
2009,04,27,07,36,6.70
2009,04,27,07,37,6.80
2009,04,27,07,38,6.90
2009,04,27,07,39,6.90
2009,04,27,07,40,7.00
2009,04,27,07,41,7.10
2009,04,27,07,42,7.20
2009,04,27,07,43,7.20
2009,04,27,07,44,7.20
2009,04,27,07,45,7.30
2009,04,27,07,46,7.30
2009,04,27,07,47,7.30
2009,04,27,07,48,7.40
2009,04,27,07,49,7.50
2009,04,27,07,50,7.50
2009,04,27,07,51,7.60
2009,04,27,07,52,7.60
2009,04,27,07,53,7.70
2009,04,27,07,54,7.80
2009,04,27,07,55,7.80
2009,04,27,07,56,7.90
2009,04,27,07,57,8.00
2009,04,27,07,58,8.00
2009,04,27,07,59,8.10
2009,04,27,08,00,8.10
2009,04,27,08,01,8.20
2009,04,27,08,02,8.20
2009,04,27,08,03,8.30
2009,04,27,08,04,8.30
2009,04,27,08,05,8.40
2009,04,27,08,06,8.50
2009,04,27,08,07,8.60
2009,04,27,08,08,8.70
2009,04,27,08,09,8.80
2009,04,27,08,10,9.00
2009,04,27,08,11,9.10
2009,04,27,08,12,9.20
2009,04,27,08,13,9.30
2009,04,27,08,14,9.30
2009,04,27,08,15,9.40
2009,04,27,08,16,9.50
2009,04,27,08,17,9.50
2009,04,27,08,18,9.60
2009,04,27,08,19,9.70
2009,04,27,08,20,9.80
2009,04,27,08,21,9.80
2009,04,27,08,22,9.90
2009,04,27,08,23,10.00
2009,04,27,08,24,10.10
2009,04,27,08,25,10.20
2009,04,27,08,26,10.30
2009,04,27,08,27,10.40
2009,04,27,08,28,10.40
2009,04,27,08,29,10.50
2009,04,27,08,30,10.50
2009,04,27,08,31,10.60
2009,04,27,08,32,10.60
2009,04,27,08,33,10.70
2009,04,27,08,34,10.80
2009,04,27,08,35,10.80
2009,04,27,08,36,10.90
2009,04,27,08,37,10.90
2009,04,27,08,38,10.90
2009,04,27,08,39,11.00
2009,04,27,08,40,11.00
2009,04,27,08,41,11.00
2009,04,27,08,42,11.00
2009,04,27,08,43,11.10
2009,04,27,08,44,11.10
2009,04,27,08,45,11.10
2009,04,27,08,46,11.20
2009,04,27,08,47,11.20
2009,04,27,08,48,11.30
2009,04,27,08,49,11.40
2009,04,27,08,50,11.50
2009,04,27,08,51,11.60
2009,04,27,08,52,11.70
2009,04,27,08,53,11.70
2009,04,27,08,54,11.80
2009,04,27,08,55,11.90
2009,04,27,08,56,11.90
2009,04,27,08,57,12.00
2009,04,27,08,58,12.00
2009,04,27,08,59,12.00
2009,04,27,09,00,12.10
2009,04,27,09,01,12.10
2009,04,27,09,02,12.10
2009,04,27,09,03,12.10
2009,04,27,09,04,12.10
2009,04,27,09,05,12.10
2009,04,27,09,06,12.10
2009,04,27,09,07,12.20
2009,04,27,09,08,12.20
2009,04,27,09,09,12.20
2009,04,27,09,10,12.20
2009,04,27,09,11,12.20
2009,04,27,09,12,12.30
2009,04,27,09,13,12.40
2009,04,27,09,14,12.40
2009,04,27,09,15,12.40
2009,04,27,09,16,12.50
2009,04,27,09,17,12.40
2009,04,27,09,18,12.40
2009,04,27,09,19,12.40
2009,04,27,09,20,12.40
2009,04,27,09,21,12.50
2009,04,27,09,22,12.50
2009,04,27,09,23,12.60
2009,04,27,09,24,12.60
2009,04,27,09,25,12.70
2009,04,27,09,26,12.70
2009,04,27,09,27,12.80
2009,04,27,09,28,12.80
2009,04,27,09,29,12.80
2009,04,27,09,30,12.90
2009,04,27,09,31,13.00
2009,04,27,09,32,13.10
2009,04,27,09,33,13.20
2009,04,27,09,34,13.20
2009,04,27,09,35,13.30
2009,04,27,09,36,13.40
2009,04,27,09,37,13.40
2009,04,27,09,38,13.50
2009,04,27,09,39,13.50
2009,04,27,09,40,13.50
2009,04,27,09,41,13.50
2009,04,27,09,42,13.50
2009,04,27,09,43,13.50
2009,04,27,09,44,13.50
2009,04,27,09,45,13.60
2009,04,27,09,46,13.70
2009,04,27,09,47,13.70
2009,04,27,09,48,13.80
2009,04,27,09,49,13.90
2009,04,27,09,50,13.90
2009,04,27,09,51,13.90
2009,04,27,09,52,13.90
2009,04,27,09,53,13.80
2009,04,27,09,54,13.80
2009,04,27,09,55,13.70
2009,04,27,09,56,13.70
2009,04,27,09,57,13.80
2009,04,27,09,58,13.80
2009,04,27,09,59,13.80
2009,04,27,10,00,13.90
2009,04,27,10,01,13.90
2009,04,27,10,02,13.90
2009,04,27,10,03,13.90
2009,04,27,10,04,13.90
2009,04,27,10,05,13.90
2009,04,27,10,06,13.90
2009,04,27,10,07,13.90
2009,04,27,10,08,13.90
2009,04,27,10,09,13.90
2009,04,27,10,10,13.90
2009,04,27,10,11,13.80
2009,04,27,10,12,13.90
2009,04,27,10,13,14.00
2009,04,27,10,14,14.00
2009,04,27,10,15,14.20
2009,04,27,10,16,14.30
2009,04,27,10,17,14.40
2009,04,27,10,18,14.50
2009,04,27,10,19,14.60
2009,04,27,10,20,14.70
2009,04,27,10,21,14.80
2009,04,27,10,22,14.90
2009,04,27,10,23,15.00
2009,04,27,10,24,15.00
2009,04,27,10,25,15.00
2009,04,27,10,26,15.00
2009,04,27,10,27,15.00
2009,04,27,10,28,15.00
2009,04,27,10,29,15.00
2009,04,27,10,30,15.00
2009,04,27,10,31,15.10
2009,04,27,10,32,15.20
2009,04,27,10,33,15.20
2009,04,27,10,34,15.10
2009,04,27,10,35,15.00
2009,04,27,10,36,15.00
2009,04,27,10,37,15.00
2009,04,27,10,38,15.00
2009,04,27,10,39,15.00
2009,04,27,10,40,15.00
2009,04,27,10,41,15.00
2009,04,27,10,42,15.00
2009,04,27,10,43,15.00
2009,04,27,10,44,15.00
2009,04,27,10,45,15.00
2009,04,27,10,46,15.00
2009,04,27,10,47,15.00
2009,04,27,10,48,14.90
2009,04,27,10,49,14.90
2009,04,27,10,50,15.00
2009,04,27,10,51,15.00
2009,04,27,10,52,15.00
2009,04,27,10,53,15.00
2009,04,27,10,54,15.10
2009,04,27,10,55,15.10
2009,04,27,10,56,15.10
2009,04,27,10,57,15.20
2009,04,27,10,58,15.10
2009,04,27,10,59,15.20
2009,04,27,11,00,15.20
2009,04,27,11,01,15.20
2009,04,27,11,02,15.20
2009,04,27,11,03,15.20
2009,04,27,11,04,15.20
2009,04,27,11,05,15.20
2009,04,27,11,06,15.20
2009,04,27,11,07,15.20
2009,04,27,11,08,15.30
2009,04,27,11,09,15.30
2009,04,27,11,10,15.40
2009,04,27,11,11,15.40
2009,04,27,11,12,15.40
2009,04,27,11,13,15.30
2009,04,27,11,14,15.30
2009,04,27,11,15,15.40
2009,04,27,11,16,15.40
2009,04,27,11,17,15.30
2009,04,27,11,18,15.30
2009,04,27,11,19,15.30
2009,04,27,11,20,15.10
2009,04,27,11,21,15.00
2009,04,27,11,22,15.00
2009,04,27,11,23,15.10
2009,04,27,11,24,15.20
2009,04,27,11,25,15.20
2009,04,27,11,26,15.20
2009,04,27,11,27,15.30
2009,04,27,11,28,15.30
2009,04,27,11,29,15.30
2009,04,27,11,30,15.30
2009,04,27,11,31,15.20
2009,04,27,11,32,15.10
2009,04,27,11,33,15.00
2009,04,27,11,34,15.00
2009,04,27,11,35,15.00
2009,04,27,11,36,15.00
2009,04,27,11,37,15.00
2009,04,27,11,38,15.00
2009,04,27,11,39,15.00
2009,04,27,11,40,15.00
2009,04,27,11,41,15.00
2009,04,27,11,42,15.00
2009,04,27,11,43,15.00
2009,04,27,11,44,15.10
2009,04,27,11,45,15.20
2009,04,27,11,46,15.30
2009,04,27,11,47,15.40
2009,04,27,11,48,15.50
2009,04,27,11,49,15.50
2009,04,27,11,50,15.50
2009,04,27,11,51,15.40
2009,04,27,11,52,15.30
2009,04,27,11,53,15.40
2009,04,27,11,54,15.40
2009,04,27,11,55,15.50
2009,04,27,11,56,15.60
2009,04,27,11,57,15.60
2009,04,27,11,58,15.60
2009,04,27,11,59,15.60
2009,04,27,12,00,15.60
2009,04,27,12,01,15.60
2009,04,27,12,02,15.70
2009,04,27,12,03,15.70
2009,04,27,12,04,15.80
2009,04,27,12,05,15.90
2009,04,27,12,06,15.90
2009,04,27,12,07,16.00
2009,04,27,12,08,16.00
2009,04,27,12,09,16.10
2009,04,27,12,10,16.20
2009,04,27,12,11,16.30
2009,04,27,12,12,16.30
2009,04,27,12,13,16.40
2009,04,27,12,14,16.40
2009,04,27,12,15,16.40
2009,04,27,12,16,16.40
2009,04,27,12,17,16.30
2009,04,27,12,18,16.30
2009,04,27,12,19,16.30
2009,04,27,12,20,16.20
2009,04,27,12,21,16.20
2009,04,27,12,22,16.20
2009,04,27,12,23,16.10
2009,04,27,12,24,16.10
2009,04,27,12,25,16.10
2009,04,27,12,26,16.10
2009,04,27,12,27,16.00
2009,04,27,12,28,15.90
2009,04,27,12,29,15.80
2009,04,27,12,30,15.80
2009,04,27,12,31,15.90
2009,04,27,12,32,15.90
2009,04,27,12,33,16.00
2009,04,27,12,34,16.10
2009,04,27,12,35,16.20
2009,04,27,12,36,16.30
2009,04,27,12,37,16.40
2009,04,27,12,38,16.40
2009,04,27,12,39,16.40
2009,04,27,12,40,16.50
2009,04,27,12,41,16.50
2009,04,27,12,42,16.40
2009,04,27,12,43,16.30
2009,04,27,12,44,16.20
2009,04,27,12,45,16.20
2009,04,27,12,46,16.20
2009,04,27,12,47,16.20
2009,04,27,12,48,16.20
2009,04,27,12,49,16.20
2009,04,27,12,50,16.20
2009,04,27,12,51,16.10
2009,04,27,12,52,16.00
2009,04,27,12,53,15.90
2009,04,27,12,54,15.90
2009,04,27,12,55,15.90
2009,04,27,12,56,15.90
2009,04,27,12,57,15.90
2009,04,27,12,58,15.90
2009,04,27,12,59,16.00
2009,04,27,13,00,16.10
2009,04,27,13,01,16.20
2009,04,27,13,02,16.10
2009,04,27,13,03,16.10
2009,04,27,13,04,16.10
2009,04,27,13,05,16.10
2009,04,27,13,06,16.00
2009,04,27,13,07,16.00
2009,04,27,13,08,15.90
2009,04,27,13,09,15.90
2009,04,27,13,10,15.90
2009,04,27,13,11,16.00
2009,04,27,13,12,16.00
2009,04,27,13,13,15.90
2009,04,27,13,14,15.90
2009,04,27,13,15,16.10
2009,04,27,13,16,16.20
2009,04,27,13,17,16.30
2009,04,27,13,18,16.40
2009,04,27,13,19,16.50
2009,04,27,13,20,16.50
2009,04,27,13,21,16.60
2009,04,27,13,22,16.60
2009,04,27,13,23,16.60
2009,04,27,13,24,16.60
2009,04,27,13,25,16.60
2009,04,27,13,26,16.60
2009,04,27,13,27,16.70
2009,04,27,13,28,16.80
2009,04,27,13,29,16.90
2009,04,27,13,30,17.00
2009,04,27,13,31,17.10
2009,04,27,13,32,17.10
2009,04,27,13,33,17.00
2009,04,27,13,34,16.90
2009,04,27,13,35,16.70
2009,04,27,13,36,16.60
2009,04,27,13,37,16.60
2009,04,27,13,38,16.60
2009,04,27,13,39,16.70
2009,04,27,13,40,16.70
2009,04,27,13,41,16.70
2009,04,27,13,42,16.70
2009,04,27,13,43,16.60
2009,04,27,13,44,16.60
2009,04,27,13,45,16.50
2009,04,27,13,46,16.50
2009,04,27,13,47,16.50
2009,04,27,13,48,16.60
2009,04,27,13,49,16.70
2009,04,27,13,50,16.70
2009,04,27,13,51,16.70
2009,04,27,13,52,16.70
2009,04,27,13,53,16.60
2009,04,27,13,54,16.70
2009,04,27,13,55,16.70
2009,04,27,13,56,16.80
2009,04,27,13,57,16.80
2009,04,27,13,58,16.80
2009,04,27,13,59,16.80
2009,04,27,14,00,16.80
2009,04,27,14,01,16.90
2009,04,27,14,02,17.00
2009,04,27,14,03,17.10
2009,04,27,14,04,17.10
2009,04,27,14,05,17.00
2009,04,27,14,06,17.00
2009,04,27,14,07,17.10
2009,04,27,14,08,17.10
2009,04,27,14,09,17.20
2009,04,27,14,10,17.20
2009,04,27,14,11,17.40
2009,04,27,14,12,17.40
2009,04,27,14,13,17.50
2009,04,27,14,14,17.40
2009,04,27,14,15,17.20
2009,04,27,14,16,17.10
2009,04,27,14,17,17.10
2009,04,27,14,18,17.10
2009,04,27,14,19,17.10
2009,04,27,14,20,17.20
2009,04,27,14,21,17.30
2009,04,27,14,22,17.40
2009,04,27,14,23,17.50
2009,04,27,14,24,17.60
2009,04,27,14,25,17.60
2009,04,27,14,26,17.60
2009,04,27,14,27,17.40
2009,04,27,14,28,17.40
2009,04,27,14,29,17.40
2009,04,27,14,30,17.30
2009,04,27,14,31,17.40
2009,04,27,14,32,17.30
2009,04,27,14,33,17.30
2009,04,27,14,34,17.30
2009,04,27,14,35,17.20
2009,04,27,14,36,17.30
2009,04,27,14,37,17.30
2009,04,27,14,38,17.40
2009,04,27,14,39,17.40
2009,04,27,14,40,17.40
2009,04,27,14,41,17.40
2009,04,27,14,42,17.40
2009,04,27,14,43,17.40
2009,04,27,14,44,17.40
2009,04,27,14,45,17.40
2009,04,27,14,46,17.50
2009,04,27,14,47,17.40
2009,04,27,14,48,17.50
2009,04,27,14,49,17.40
2009,04,27,14,50,17.50
2009,04,27,14,51,17.50
2009,04,27,14,52,17.40
2009,04,27,14,53,17.30
2009,04,27,14,54,17.30
2009,04,27,14,55,17.30
2009,04,27,14,56,17.30
2009,04,27,14,57,17.40
2009,04,27,14,58,17.40
2009,04,27,14,59,17.50
2009,04,27,15,00,17.50
2009,04,27,15,01,17.50
2009,04,27,15,02,17.60
2009,04,27,15,03,17.60
2009,04,27,15,04,17.60
2009,04,27,15,05,17.70
2009,04,27,15,06,17.80
2009,04,27,15,07,17.80
2009,04,27,15,08,17.90
2009,04,27,15,09,17.90
2009,04,27,15,10,17.80
2009,04,27,15,11,17.70
2009,04,27,15,12,17.70
2009,04,27,15,13,17.70
2009,04,27,15,14,17.70
2009,04,27,15,15,17.80
2009,04,27,15,16,17.80
2009,04,27,15,17,17.80
2009,04,27,15,18,17.80
2009,04,27,15,19,17.80
2009,04,27,15,20,17.80
2009,04,27,15,21,17.80
2009,04,27,15,22,17.80
2009,04,27,15,23,17.70
2009,04,27,15,24,17.70
2009,04,27,15,25,17.70
2009,04,27,15,26,17.70
2009,04,27,15,27,17.70
2009,04,27,15,28,17.70
2009,04,27,15,29,17.70
2009,04,27,15,30,17.70
2009,04,27,15,31,17.60
2009,04,27,15,32,17.60
2009,04,27,15,33,17.60
2009,04,27,15,34,17.60
2009,04,27,15,35,17.60
2009,04,27,15,36,17.60
2009,04,27,15,37,17.60
2009,04,27,15,38,17.60
2009,04,27,15,39,17.70
2009,04,27,15,40,17.80
2009,04,27,15,41,17.80
2009,04,27,15,42,17.90
2009,04,27,15,43,17.80
2009,04,27,15,44,17.80
2009,04,27,15,45,17.80
2009,04,27,15,46,17.80
2009,04,27,15,47,17.80
2009,04,27,15,48,17.80
2009,04,27,15,49,17.80
2009,04,27,15,50,17.80
2009,04,27,15,51,17.70
2009,04,27,15,52,17.60
2009,04,27,15,53,17.50
2009,04,27,15,54,17.40
2009,04,27,15,55,17.40
2009,04,27,15,56,17.40
2009,04,27,15,57,17.40
2009,04,27,15,58,17.40
2009,04,27,15,59,17.30
2009,04,27,16,00,17.30
2009,04,27,16,01,17.20
2009,04,27,16,02,17.20
2009,04,27,16,03,17.30
2009,04,27,16,04,17.30
2009,04,27,16,05,17.20
2009,04,27,16,06,17.20
2009,04,27,16,07,17.10
2009,04,27,16,08,17.10
2009,04,27,16,09,17.00
2009,04,27,16,10,16.90
2009,04,27,16,11,16.90
2009,04,27,16,12,16.90
2009,04,27,16,13,16.90
2009,04,27,16,14,16.90
2009,04,27,16,15,16.90
2009,04,27,16,16,17.00
2009,04,27,16,17,17.10
2009,04,27,16,18,17.20
2009,04,27,16,19,17.10
2009,04,27,16,20,17.10
2009,04,27,16,21,17.10
2009,04,27,16,22,17.10
2009,04,27,16,23,17.10
2009,04,27,16,24,17.00
2009,04,27,16,25,17.00
2009,04,27,16,26,17.10
2009,04,27,16,27,17.10
2009,04,27,16,28,17.10
2009,04,27,16,29,17.10
2009,04,27,16,30,17.20
2009,04,27,16,31,17.30
2009,04,27,16,32,17.40
2009,04,27,16,33,17.50
2009,04,27,16,34,17.50
2009,04,27,16,35,17.60
2009,04,27,16,36,17.70
2009,04,27,16,37,17.80
2009,04,27,16,38,17.80
2009,04,27,16,39,17.80
2009,04,27,16,40,17.70
2009,04,27,16,41,17.70
2009,04,27,16,42,17.60
2009,04,27,16,43,17.50
2009,04,27,16,44,17.50
2009,04,27,16,45,17.40
2009,04,27,16,46,17.40
2009,04,27,16,47,17.40
2009,04,27,16,48,17.40
2009,04,27,16,49,17.40
2009,04,27,16,50,17.40
2009,04,27,16,51,17.50
2009,04,27,16,52,17.50
2009,04,27,16,53,17.50
2009,04,27,16,54,17.50
2009,04,27,16,55,17.40
2009,04,27,16,56,17.50
2009,04,27,16,57,17.50
2009,04,27,16,58,17.60
2009,04,27,16,59,17.60
2009,04,27,17,00,17.70
2009,04,27,17,01,17.60
2009,04,27,17,02,17.50
2009,04,27,17,03,17.40
2009,04,27,17,04,17.30
2009,04,27,17,05,17.20
2009,04,27,17,06,17.10
2009,04,27,17,07,17.00
2009,04,27,17,08,17.00
2009,04,27,17,09,17.00
2009,04,27,17,10,17.00
2009,04,27,17,11,17.00
2009,04,27,17,12,17.00
2009,04,27,17,13,17.10
2009,04,27,17,14,17.10
2009,04,27,17,15,17.10
2009,04,27,17,16,17.00
2009,04,27,17,17,17.00
2009,04,27,17,18,17.00
2009,04,27,17,19,17.10
2009,04,27,17,20,17.10
2009,04,27,17,21,17.10
2009,04,27,17,22,17.10
2009,04,27,17,23,17.20
2009,04,27,17,24,17.20
2009,04,27,17,25,17.20
2009,04,27,17,26,17.30
2009,04,27,17,27,17.30
2009,04,27,17,28,17.30
2009,04,27,17,29,17.40
2009,04,27,17,30,17.50
2009,04,27,17,31,17.60
2009,04,27,17,32,17.60
2009,04,27,17,33,17.60
2009,04,27,17,34,17.60
2009,04,27,17,35,17.50
2009,04,27,17,36,17.40
2009,04,27,17,37,17.40
2009,04,27,17,38,17.40
2009,04,27,17,39,17.30
2009,04,27,17,40,17.30
2009,04,27,17,41,17.30