Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,05,00,00,13.30
2011,07,05,00,01,13.30
2011,07,05,00,02,13.20
2011,07,05,00,03,13.20
2011,07,05,00,04,13.20
2011,07,05,00,05,13.20
2011,07,05,00,06,13.10
2011,07,05,00,07,13.10
2011,07,05,00,08,13.10
2011,07,05,00,09,13.10
2011,07,05,00,10,13.10
2011,07,05,00,11,13.10
2011,07,05,00,12,13.10
2011,07,05,00,13,13.10
2011,07,05,00,14,13.00
2011,07,05,00,15,13.00
2011,07,05,00,16,13.00
2011,07,05,00,17,13.00
2011,07,05,00,18,13.00
2011,07,05,00,19,13.00
2011,07,05,00,20,13.00
2011,07,05,00,21,13.00
2011,07,05,00,22,13.00
2011,07,05,00,23,13.00
2011,07,05,00,24,13.00
2011,07,05,00,25,13.00
2011,07,05,00,26,12.90
2011,07,05,00,27,12.90
2011,07,05,00,28,12.90
2011,07,05,00,29,12.90
2011,07,05,00,30,12.90
2011,07,05,00,31,12.90
2011,07,05,00,32,12.90
2011,07,05,00,33,12.90
2011,07,05,00,34,13.00
2011,07,05,00,35,13.00
2011,07,05,00,36,13.00
2011,07,05,00,37,12.90
2011,07,05,00,38,12.90
2011,07,05,00,39,12.90
2011,07,05,00,40,12.90
2011,07,05,00,41,12.90
2011,07,05,00,42,12.90
2011,07,05,00,43,12.90
2011,07,05,00,44,12.80
2011,07,05,00,45,12.80
2011,07,05,00,46,12.80
2011,07,05,00,47,12.80
2011,07,05,00,48,12.80
2011,07,05,00,49,12.80
2011,07,05,00,50,12.80
2011,07,05,00,51,12.80
2011,07,05,00,52,12.80
2011,07,05,00,53,12.80
2011,07,05,00,54,12.80
2011,07,05,00,55,12.70
2011,07,05,00,56,12.70
2011,07,05,00,57,12.70
2011,07,05,00,58,12.70
2011,07,05,00,59,12.70
2011,07,05,01,00,12.70
2011,07,05,01,01,12.60
2011,07,05,01,02,12.60
2011,07,05,01,03,12.60
2011,07,05,01,04,12.60
2011,07,05,01,05,12.60
2011,07,05,01,06,12.70
2011,07,05,01,07,12.70
2011,07,05,01,08,12.70
2011,07,05,01,09,12.70
2011,07,05,01,10,12.70
2011,07,05,01,11,12.70
2011,07,05,01,12,12.70
2011,07,05,01,13,12.80
2011,07,05,01,14,12.80
2011,07,05,01,15,12.70
2011,07,05,01,16,12.70
2011,07,05,01,17,12.70
2011,07,05,01,18,12.70
2011,07,05,01,19,12.60
2011,07,05,01,20,12.60
2011,07,05,01,21,12.60
2011,07,05,01,22,12.60
2011,07,05,01,23,12.50
2011,07,05,01,24,12.50
2011,07,05,01,25,12.50
2011,07,05,01,26,12.50
2011,07,05,01,27,12.50
2011,07,05,01,28,12.50
2011,07,05,01,29,12.40
2011,07,05,01,30,12.40
2011,07,05,01,31,12.40
2011,07,05,01,32,12.40
2011,07,05,01,33,12.40
2011,07,05,01,34,12.30
2011,07,05,01,35,12.30
2011,07,05,01,36,12.30
2011,07,05,01,37,12.30
2011,07,05,01,38,12.30
2011,07,05,01,39,12.30
2011,07,05,01,40,12.30
2011,07,05,01,41,12.30
2011,07,05,01,42,12.30
2011,07,05,01,43,12.30
2011,07,05,01,44,12.30
2011,07,05,01,45,12.30
2011,07,05,01,46,12.30
2011,07,05,01,47,12.30
2011,07,05,01,48,12.30
2011,07,05,01,49,12.30
2011,07,05,01,50,12.30
2011,07,05,01,51,12.20
2011,07,05,01,52,12.20
2011,07,05,01,53,12.20
2011,07,05,01,54,12.20
2011,07,05,01,55,12.20
2011,07,05,01,56,12.20
2011,07,05,01,57,12.10
2011,07,05,01,58,12.10
2011,07,05,01,59,12.10
2011,07,05,02,00,12.10
2011,07,05,02,01,12.00
2011,07,05,02,02,12.00
2011,07,05,02,03,12.00
2011,07,05,02,04,12.00
2011,07,05,02,05,12.00
2011,07,05,02,06,12.00
2011,07,05,02,07,12.00
2011,07,05,02,08,11.90
2011,07,05,02,09,11.90
2011,07,05,02,10,11.90
2011,07,05,02,11,11.90
2011,07,05,02,12,11.90
2011,07,05,02,13,11.90
2011,07,05,02,14,11.80
2011,07,05,02,15,11.80
2011,07,05,02,16,11.80
2011,07,05,02,17,11.80
2011,07,05,02,18,11.80
2011,07,05,02,19,11.80
2011,07,05,02,20,11.80
2011,07,05,02,21,11.80
2011,07,05,02,22,11.80
2011,07,05,02,23,11.80
2011,07,05,02,24,11.80
2011,07,05,02,25,11.80
2011,07,05,02,26,11.80
2011,07,05,02,27,11.80
2011,07,05,02,28,11.80
2011,07,05,02,29,11.80
2011,07,05,02,30,11.80
2011,07,05,02,31,11.80
2011,07,05,02,32,11.80
2011,07,05,02,33,11.70
2011,07,05,02,34,11.70
2011,07,05,02,35,11.70
2011,07,05,02,36,11.70
2011,07,05,02,37,11.80
2011,07,05,02,38,11.80
2011,07,05,02,39,11.80
2011,07,05,02,40,11.80
2011,07,05,02,41,11.80
2011,07,05,02,42,11.80
2011,07,05,02,43,11.80
2011,07,05,02,44,11.80
2011,07,05,02,45,11.70
2011,07,05,02,46,11.70
2011,07,05,02,47,11.70
2011,07,05,02,48,11.70
2011,07,05,02,49,11.70
2011,07,05,02,50,11.70
2011,07,05,02,51,11.70
2011,07,05,02,52,11.70
2011,07,05,02,53,11.70
2011,07,05,02,54,11.70
2011,07,05,02,55,11.70
2011,07,05,02,56,11.70
2011,07,05,02,57,11.70
2011,07,05,02,58,11.70
2011,07,05,02,59,11.70
2011,07,05,03,00,11.70
2011,07,05,03,01,11.70
2011,07,05,03,02,11.70
2011,07,05,03,03,11.70
2011,07,05,03,04,11.70
2011,07,05,03,05,11.60
2011,07,05,03,06,11.60
2011,07,05,03,07,11.60
2011,07,05,03,08,11.60
2011,07,05,03,09,11.60
2011,07,05,03,10,11.60
2011,07,05,03,11,11.60
2011,07,05,03,12,11.60
2011,07,05,03,13,11.60
2011,07,05,03,14,11.60
2011,07,05,03,15,11.60
2011,07,05,03,16,11.60
2011,07,05,03,17,11.60
2011,07,05,03,18,11.60
2011,07,05,03,19,11.60
2011,07,05,03,20,11.60
2011,07,05,03,21,11.60
2011,07,05,03,22,11.60
2011,07,05,03,23,11.60
2011,07,05,03,24,11.60
2011,07,05,03,25,11.60
2011,07,05,03,26,11.60
2011,07,05,03,27,11.40
2011,07,05,03,28,11.40
2011,07,05,03,29,11.40
2011,07,05,03,30,11.40
2011,07,05,03,31,11.40
2011,07,05,03,32,11.40
2011,07,05,03,33,11.40
2011,07,05,03,34,11.40
2011,07,05,03,35,11.40
2011,07,05,03,36,11.40
2011,07,05,03,37,11.40
2011,07,05,03,38,11.40
2011,07,05,03,39,11.40
2011,07,05,03,40,11.40
2011,07,05,03,41,11.40
2011,07,05,03,42,11.40
2011,07,05,03,43,11.40
2011,07,05,03,44,11.40
2011,07,05,03,45,11.40
2011,07,05,03,46,11.40
2011,07,05,03,47,11.40
2011,07,05,03,48,11.40
2011,07,05,03,49,11.40
2011,07,05,03,50,11.40
2011,07,05,03,51,11.40
2011,07,05,03,52,11.30
2011,07,05,03,53,11.30
2011,07,05,03,54,11.30
2011,07,05,03,55,11.30
2011,07,05,03,56,11.30
2011,07,05,03,57,11.30
2011,07,05,03,58,11.30
2011,07,05,03,59,11.30
2011,07,05,04,00,11.30
2011,07,05,04,01,11.30
2011,07,05,04,02,11.30
2011,07,05,04,03,11.30
2011,07,05,04,04,11.20
2011,07,05,04,05,11.20
2011,07,05,04,06,11.20
2011,07,05,04,07,11.20
2011,07,05,04,08,11.20
2011,07,05,04,09,11.10
2011,07,05,04,10,11.10
2011,07,05,04,11,11.10
2011,07,05,04,12,11.10
2011,07,05,04,13,11.10
2011,07,05,04,14,11.10
2011,07,05,04,15,11.10
2011,07,05,04,16,11.10
2011,07,05,04,17,11.10
2011,07,05,04,18,11.10
2011,07,05,04,19,11.10
2011,07,05,04,20,11.10
2011,07,05,04,21,11.10
2011,07,05,04,22,11.10
2011,07,05,04,23,11.10
2011,07,05,04,24,11.00
2011,07,05,04,25,10.90
2011,07,05,04,26,10.90
2011,07,05,04,27,10.90
2011,07,05,04,28,10.90
2011,07,05,04,29,10.90
2011,07,05,04,30,10.90
2011,07,05,04,31,10.90
2011,07,05,04,32,10.90
2011,07,05,04,33,10.90
2011,07,05,04,34,10.90
2011,07,05,04,35,10.90
2011,07,05,04,36,10.90
2011,07,05,04,37,10.80
2011,07,05,04,38,10.80
2011,07,05,04,39,10.80
2011,07,05,04,40,10.80
2011,07,05,04,41,10.80
2011,07,05,04,42,10.80
2011,07,05,04,43,10.90
2011,07,05,04,44,10.90
2011,07,05,04,45,10.90
2011,07,05,04,46,10.90
2011,07,05,04,47,10.90
2011,07,05,04,48,10.90
2011,07,05,04,49,10.90
2011,07,05,04,50,10.90
2011,07,05,04,51,10.90
2011,07,05,04,52,10.80
2011,07,05,04,53,10.80
2011,07,05,04,54,10.80
2011,07,05,04,55,10.80
2011,07,05,04,56,10.80
2011,07,05,04,57,10.80
2011,07,05,04,58,10.70
2011,07,05,04,59,10.70
2011,07,05,05,00,10.70
2011,07,05,05,01,10.70
2011,07,05,05,02,10.70
2011,07,05,05,03,10.70
2011,07,05,05,04,10.60
2011,07,05,05,05,10.60
2011,07,05,05,06,10.70
2011,07,05,05,07,10.70
2011,07,05,05,08,10.70
2011,07,05,05,09,10.70
2011,07,05,05,10,10.70
2011,07,05,05,11,10.70
2011,07,05,05,12,10.70
2011,07,05,05,13,10.70
2011,07,05,05,14,10.60
2011,07,05,05,15,10.60
2011,07,05,05,16,10.60
2011,07,05,05,17,10.60
2011,07,05,05,18,10.60
2011,07,05,05,19,10.60
2011,07,05,05,20,10.60
2011,07,05,05,21,10.60
2011,07,05,05,22,10.60
2011,07,05,05,23,10.60
2011,07,05,05,24,10.60
2011,07,05,05,25,10.60
2011,07,05,05,26,10.50
2011,07,05,05,27,10.40
2011,07,05,05,28,10.40
2011,07,05,05,29,10.40
2011,07,05,05,30,10.40
2011,07,05,05,31,10.40
2011,07,05,05,32,10.40
2011,07,05,05,33,10.40
2011,07,05,05,34,10.40
2011,07,05,05,35,10.40
2011,07,05,05,36,10.40
2011,07,05,05,37,10.40
2011,07,05,05,38,10.40
2011,07,05,05,39,10.40
2011,07,05,05,40,10.40
2011,07,05,05,41,10.40
2011,07,05,05,42,10.50
2011,07,05,05,43,10.60
2011,07,05,05,44,10.60
2011,07,05,05,45,10.60
2011,07,05,05,46,10.60
2011,07,05,05,47,10.60
2011,07,05,05,48,10.70
2011,07,05,05,49,10.70
2011,07,05,05,50,10.70
2011,07,05,05,51,10.70
2011,07,05,05,52,10.70
2011,07,05,05,53,10.70
2011,07,05,05,54,10.70
2011,07,05,05,55,10.70
2011,07,05,05,56,10.80
2011,07,05,05,57,10.80
2011,07,05,05,58,10.80
2011,07,05,05,59,10.80
2011,07,05,06,00,10.80
2011,07,05,06,01,10.90
2011,07,05,06,02,10.90
2011,07,05,06,03,10.90
2011,07,05,06,04,10.90
2011,07,05,06,05,10.90
2011,07,05,06,06,10.90
2011,07,05,06,07,10.90
2011,07,05,06,08,10.90
2011,07,05,06,09,10.90
2011,07,05,06,10,11.00
2011,07,05,06,11,11.10
2011,07,05,06,12,11.10
2011,07,05,06,13,11.10
2011,07,05,06,14,11.10
2011,07,05,06,15,11.20
2011,07,05,06,16,11.20
2011,07,05,06,17,11.30
2011,07,05,06,18,11.30
2011,07,05,06,19,11.40
2011,07,05,06,20,11.40
2011,07,05,06,21,11.40
2011,07,05,06,22,11.50
2011,07,05,06,23,11.60
2011,07,05,06,24,11.70
2011,07,05,06,25,11.70
2011,07,05,06,26,11.80
2011,07,05,06,27,11.90
2011,07,05,06,28,12.00
2011,07,05,06,29,12.10
2011,07,05,06,30,12.20
2011,07,05,06,31,12.20
2011,07,05,06,32,12.30
2011,07,05,06,33,12.30
2011,07,05,06,34,12.30
2011,07,05,06,35,12.30
2011,07,05,06,36,12.30
2011,07,05,06,37,12.30
2011,07,05,06,38,12.30
2011,07,05,06,39,12.30
2011,07,05,06,40,12.30
2011,07,05,06,41,12.30
2011,07,05,06,42,12.30
2011,07,05,06,43,12.30
2011,07,05,06,44,12.30
2011,07,05,06,45,12.40
2011,07,05,06,46,12.40
2011,07,05,06,47,12.40
2011,07,05,06,48,12.50
2011,07,05,06,49,12.50
2011,07,05,06,50,12.50
2011,07,05,06,51,12.50
2011,07,05,06,52,12.50
2011,07,05,06,53,12.50
2011,07,05,06,54,12.60
2011,07,05,06,55,12.60
2011,07,05,06,56,12.70
2011,07,05,06,57,12.70
2011,07,05,06,58,12.70
2011,07,05,06,59,12.80
2011,07,05,07,00,12.80
2011,07,05,07,01,12.80
2011,07,05,07,02,12.80
2011,07,05,07,03,12.80
2011,07,05,07,04,12.90
2011,07,05,07,05,12.90
2011,07,05,07,06,13.00
2011,07,05,07,07,13.00
2011,07,05,07,08,13.10
2011,07,05,07,09,13.10
2011,07,05,07,10,13.20
2011,07,05,07,11,13.30
2011,07,05,07,12,13.30
2011,07,05,07,13,13.30
2011,07,05,07,14,13.40
2011,07,05,07,15,13.40
2011,07,05,07,16,13.50
2011,07,05,07,17,13.50
2011,07,05,07,18,13.60
2011,07,05,07,19,13.60
2011,07,05,07,20,13.70
2011,07,05,07,21,13.70
2011,07,05,07,22,13.70
2011,07,05,07,23,13.70
2011,07,05,07,24,13.70
2011,07,05,07,25,13.70
2011,07,05,07,26,13.70
2011,07,05,07,27,13.70
2011,07,05,07,28,13.70
2011,07,05,07,29,13.70
2011,07,05,07,30,13.80
2011,07,05,07,31,13.80
2011,07,05,07,32,13.80
2011,07,05,07,33,13.80
2011,07,05,07,34,13.90
2011,07,05,07,35,13.90
2011,07,05,07,36,14.00
2011,07,05,07,37,14.00
2011,07,05,07,38,14.10
2011,07,05,07,39,14.20
2011,07,05,07,40,14.20
2011,07,05,07,41,14.20
2011,07,05,07,42,14.30
2011,07,05,07,43,14.30
2011,07,05,07,44,14.40
2011,07,05,07,45,14.40
2011,07,05,07,46,14.40
2011,07,05,07,47,14.40
2011,07,05,07,48,14.50
2011,07,05,07,49,14.40
2011,07,05,07,50,14.40
2011,07,05,07,51,14.30
2011,07,05,07,52,14.30
2011,07,05,07,53,14.20
2011,07,05,07,54,14.20
2011,07,05,07,55,14.30
2011,07,05,07,56,14.40
2011,07,05,07,57,14.40
2011,07,05,07,58,14.50
2011,07,05,07,59,14.50
2011,07,05,08,00,14.60
2011,07,05,08,01,14.60
2011,07,05,08,02,14.60
2011,07,05,08,03,14.60
2011,07,05,08,04,14.60
2011,07,05,08,05,14.70
2011,07,05,08,06,14.70
2011,07,05,08,07,14.80
2011,07,05,08,08,14.80
2011,07,05,08,09,14.80
2011,07,05,08,10,14.80
2011,07,05,08,11,14.80
2011,07,05,08,12,14.80
2011,07,05,08,13,14.80
2011,07,05,08,14,14.80
2011,07,05,08,15,14.80
2011,07,05,08,16,14.80
2011,07,05,08,17,14.80
2011,07,05,08,18,14.80
2011,07,05,08,19,14.80
2011,07,05,08,20,14.80
2011,07,05,08,21,14.80
2011,07,05,08,22,14.70
2011,07,05,08,23,14.60
2011,07,05,08,24,14.50
2011,07,05,08,25,14.50
2011,07,05,08,26,14.30
2011,07,05,08,27,14.30
2011,07,05,08,28,14.30
2011,07,05,08,29,14.30
2011,07,05,08,30,14.20
2011,07,05,08,31,14.20
2011,07,05,08,32,14.10
2011,07,05,08,33,14.10
2011,07,05,08,34,14.10
2011,07,05,08,35,14.00
2011,07,05,08,36,14.00
2011,07,05,08,37,14.00
2011,07,05,08,38,14.00
2011,07,05,08,39,14.00
2011,07,05,08,40,14.10
2011,07,05,08,41,14.20
2011,07,05,08,42,14.20
2011,07,05,08,43,14.20
2011,07,05,08,44,14.30
2011,07,05,08,45,14.40
2011,07,05,08,46,14.50
2011,07,05,08,47,14.50
2011,07,05,08,48,14.60
2011,07,05,08,49,14.60
2011,07,05,08,50,14.70
2011,07,05,08,51,14.80
2011,07,05,08,52,14.80
2011,07,05,08,53,14.80
2011,07,05,08,54,14.80
2011,07,05,08,55,14.80
2011,07,05,08,56,14.80
2011,07,05,08,57,14.90
2011,07,05,08,58,14.90
2011,07,05,08,59,14.90
2011,07,05,09,00,14.90
2011,07,05,09,01,15.00
2011,07,05,09,02,15.00
2011,07,05,09,03,15.00
2011,07,05,09,04,15.00
2011,07,05,09,05,15.00
2011,07,05,09,06,15.00
2011,07,05,09,07,15.00
2011,07,05,09,08,15.00
2011,07,05,09,09,15.00
2011,07,05,09,10,15.10
2011,07,05,09,11,15.10
2011,07,05,09,12,15.20
2011,07,05,09,13,15.20
2011,07,05,09,14,15.20
2011,07,05,09,15,15.30
2011,07,05,09,16,15.30
2011,07,05,09,17,15.30
2011,07,05,09,18,15.40
2011,07,05,09,19,15.50
2011,07,05,09,20,15.50
2011,07,05,09,21,15.50
2011,07,05,09,22,15.60
2011,07,05,09,23,15.70
2011,07,05,09,24,15.70
2011,07,05,09,25,15.80
2011,07,05,09,26,15.80
2011,07,05,09,27,15.90
2011,07,05,09,28,15.90
2011,07,05,09,29,16.00
2011,07,05,09,30,16.10
2011,07,05,09,31,16.10
2011,07,05,09,32,16.10
2011,07,05,09,33,16.20
2011,07,05,09,34,16.20
2011,07,05,09,35,16.20
2011,07,05,09,36,16.20
2011,07,05,09,37,16.10
2011,07,05,09,38,16.10
2011,07,05,09,39,16.20
2011,07,05,09,40,16.20
2011,07,05,09,41,16.20
2011,07,05,09,42,16.20
2011,07,05,09,43,16.20
2011,07,05,09,44,16.30
2011,07,05,09,45,16.30
2011,07,05,09,46,16.20
2011,07,05,09,47,16.20
2011,07,05,09,48,16.20
2011,07,05,09,49,16.10
2011,07,05,09,50,16.10
2011,07,05,09,51,16.10
2011,07,05,09,52,16.10
2011,07,05,09,53,16.10
2011,07,05,09,54,16.10
2011,07,05,09,55,16.10
2011,07,05,09,56,16.10
2011,07,05,09,57,16.10
2011,07,05,09,58,16.20
2011,07,05,09,59,16.20
2011,07,05,10,00,16.30
2011,07,05,10,01,16.30
2011,07,05,10,02,16.30
2011,07,05,10,03,16.30
2011,07,05,10,04,16.30
2011,07,05,10,05,16.30
2011,07,05,10,06,16.40
2011,07,05,10,07,16.40
2011,07,05,10,08,16.50
2011,07,05,10,09,16.60
2011,07,05,10,10,16.70
2011,07,05,10,11,16.70
2011,07,05,10,12,16.70
2011,07,05,10,13,16.70
2011,07,05,10,14,16.80
2011,07,05,10,15,16.80
2011,07,05,10,16,16.90
2011,07,05,10,17,16.90
2011,07,05,10,18,17.00
2011,07,05,10,19,17.00
2011,07,05,10,20,16.90
2011,07,05,10,21,16.80
2011,07,05,10,22,16.80
2011,07,05,10,23,16.80
2011,07,05,10,24,16.70
2011,07,05,10,25,16.80
2011,07,05,10,26,16.80
2011,07,05,10,27,16.80
2011,07,05,10,28,16.80
2011,07,05,10,29,16.90
2011,07,05,10,30,17.00
2011,07,05,10,31,17.00
2011,07,05,10,32,17.10
2011,07,05,10,33,17.20
2011,07,05,10,34,17.30
2011,07,05,10,35,17.30
2011,07,05,10,36,17.40
2011,07,05,10,37,17.40
2011,07,05,10,38,17.40
2011,07,05,10,39,17.50
2011,07,05,10,40,17.60
2011,07,05,10,41,17.70
2011,07,05,10,42,17.70
2011,07,05,10,43,17.90
2011,07,05,10,44,17.90
2011,07,05,10,45,18.00
2011,07,05,10,46,18.10
2011,07,05,10,47,18.20
2011,07,05,10,48,18.10
2011,07,05,10,49,18.00
2011,07,05,10,50,17.90
2011,07,05,10,51,17.80
2011,07,05,10,52,17.70
2011,07,05,10,53,17.60
2011,07,05,10,54,17.50
2011,07,05,10,55,17.50
2011,07,05,10,56,17.50
2011,07,05,10,57,17.60
2011,07,05,10,58,17.60
2011,07,05,10,59,17.60
2011,07,05,11,00,17.60
2011,07,05,11,01,17.60
2011,07,05,11,02,17.60
2011,07,05,11,03,17.60
2011,07,05,11,04,17.70
2011,07,05,11,05,17.70
2011,07,05,11,06,17.80
2011,07,05,11,07,17.90
2011,07,05,11,08,18.00
2011,07,05,11,09,18.10
2011,07,05,11,10,18.20
2011,07,05,11,11,18.30
2011,07,05,11,12,18.30
2011,07,05,11,13,18.30
2011,07,05,11,14,18.40
2011,07,05,11,15,18.30
2011,07,05,11,16,18.30
2011,07,05,11,17,18.40
2011,07,05,11,18,18.50
2011,07,05,11,19,18.50
2011,07,05,11,20,18.50
2011,07,05,11,21,18.50
2011,07,05,11,22,18.50
2011,07,05,11,23,18.50
2011,07,05,11,24,18.50
2011,07,05,11,25,18.50
2011,07,05,11,26,18.50
2011,07,05,11,27,18.50
2011,07,05,11,28,18.50
2011,07,05,11,29,18.40
2011,07,05,11,30,18.30
2011,07,05,11,31,18.30
2011,07,05,11,32,18.40
2011,07,05,11,33,18.40
2011,07,05,11,34,18.40
2011,07,05,11,35,18.30
2011,07,05,11,36,18.30
2011,07,05,11,37,18.30
2011,07,05,11,38,18.30
2011,07,05,11,39,18.20
2011,07,05,11,40,18.20
2011,07,05,11,41,18.10
2011,07,05,11,42,18.10
2011,07,05,11,43,18.10
2011,07,05,11,44,18.10
2011,07,05,11,45,17.90
2011,07,05,11,46,17.90
2011,07,05,11,47,17.90
2011,07,05,11,48,18.00
2011,07,05,11,49,18.10
2011,07,05,11,50,18.10
2011,07,05,11,51,18.10
2011,07,05,11,52,18.10
2011,07,05,11,53,18.10
2011,07,05,11,54,18.20
2011,07,05,11,55,18.20
2011,07,05,11,56,18.20
2011,07,05,11,57,18.20
2011,07,05,11,58,18.20
2011,07,05,11,59,18.30
2011,07,05,12,00,18.40
2011,07,05,12,01,18.50
2011,07,05,12,02,18.60
2011,07,05,12,03,18.60
2011,07,05,12,04,18.70
2011,07,05,12,05,18.80
2011,07,05,12,06,18.70
2011,07,05,12,07,18.60
2011,07,05,12,08,18.50
2011,07,05,12,09,18.50
2011,07,05,12,10,18.40
2011,07,05,12,11,18.20
2011,07,05,12,12,18.20
2011,07,05,12,13,18.40
2011,07,05,12,14,18.40
2011,07,05,12,15,18.50
2011,07,05,12,16,18.60
2011,07,05,12,17,18.60
2011,07,05,12,18,18.70
2011,07,05,12,19,18.80
2011,07,05,12,20,18.90
2011,07,05,12,21,18.90
2011,07,05,12,22,18.80
2011,07,05,12,23,18.80
2011,07,05,12,24,18.80
2011,07,05,12,25,18.90
2011,07,05,12,26,19.10
2011,07,05,12,27,19.10
2011,07,05,12,28,19.20
2011,07,05,12,29,19.30
2011,07,05,12,30,19.40
2011,07,05,12,31,19.40
2011,07,05,12,32,19.60
2011,07,05,12,33,19.60
2011,07,05,12,34,19.60
2011,07,05,12,35,19.60
2011,07,05,12,36,19.70
2011,07,05,12,37,19.60
2011,07,05,12,38,19.60
2011,07,05,12,39,19.60
2011,07,05,12,40,19.60
2011,07,05,12,41,19.70
2011,07,05,12,42,19.70
2011,07,05,12,43,19.80
2011,07,05,12,44,19.90
2011,07,05,12,45,19.90
2011,07,05,12,46,20.10
2011,07,05,12,47,20.20
2011,07,05,12,48,20.20
2011,07,05,12,49,20.20
2011,07,05,12,50,20.20
2011,07,05,12,51,20.20
2011,07,05,12,52,20.20
2011,07,05,12,53,20.20
2011,07,05,12,54,20.20
2011,07,05,12,55,20.20
2011,07,05,12,56,20.20
2011,07,05,12,57,20.00
2011,07,05,12,58,19.90
2011,07,05,12,59,19.80
2011,07,05,13,00,19.70
2011,07,05,13,01,19.60
2011,07,05,13,02,19.50
2011,07,05,13,03,19.40
2011,07,05,13,04,19.40
2011,07,05,13,05,19.30
2011,07,05,13,06,19.20
2011,07,05,13,07,19.10
2011,07,05,13,08,19.10
2011,07,05,13,09,19.10
2011,07,05,13,10,19.00
2011,07,05,13,11,18.90
2011,07,05,13,12,19.00
2011,07,05,13,13,19.00
2011,07,05,13,14,18.90
2011,07,05,13,15,18.80
2011,07,05,13,16,18.70
2011,07,05,13,17,18.70
2011,07,05,13,18,18.70
2011,07,05,13,19,18.70
2011,07,05,13,20,18.90
2011,07,05,13,21,18.90
2011,07,05,13,22,19.00
2011,07,05,13,23,19.10
2011,07,05,13,24,19.10
2011,07,05,13,25,19.00
2011,07,05,13,26,18.90
2011,07,05,13,27,18.90
2011,07,05,13,28,18.80
2011,07,05,13,29,18.80
2011,07,05,13,30,18.80
2011,07,05,13,31,18.80
2011,07,05,13,32,18.90
2011,07,05,13,33,19.00
2011,07,05,13,34,19.10
2011,07,05,13,35,19.20
2011,07,05,13,36,19.20
2011,07,05,13,37,19.20
2011,07,05,13,38,19.30
2011,07,05,13,39,19.30
2011,07,05,13,40,19.40
2011,07,05,13,41,19.40
2011,07,05,13,42,19.40
2011,07,05,13,43,19.50
2011,07,05,13,44,19.50
2011,07,05,13,45,19.50
2011,07,05,13,46,19.50
2011,07,05,13,47,19.60
2011,07,05,13,48,19.60
2011,07,05,13,49,19.70
2011,07,05,13,50,19.90
2011,07,05,13,51,19.90
2011,07,05,13,52,20.10
2011,07,05,13,53,20.20
2011,07,05,13,54,20.30
2011,07,05,13,55,20.30
2011,07,05,13,56,20.40
2011,07,05,13,57,20.40
2011,07,05,13,58,20.40
2011,07,05,13,59,20.50
2011,07,05,14,00,20.50
2011,07,05,14,01,20.50
2011,07,05,14,02,20.60
2011,07,05,14,03,20.70
2011,07,05,14,04,20.80
2011,07,05,14,05,21.00
2011,07,05,14,06,21.10
2011,07,05,14,07,21.30
2011,07,05,14,08,21.30
2011,07,05,14,09,21.50
2011,07,05,14,10,21.50
2011,07,05,14,11,21.40
2011,07,05,14,12,21.40
2011,07,05,14,13,21.40
2011,07,05,14,14,21.30
2011,07,05,14,15,21.20
2011,07,05,14,16,21.10
2011,07,05,14,17,21.10
2011,07,05,14,18,21.10
2011,07,05,14,19,21.10
2011,07,05,14,20,21.20
2011,07,05,14,21,21.10
2011,07,05,14,22,21.10
2011,07,05,14,23,21.10
2011,07,05,14,24,21.00
2011,07,05,14,25,21.00
2011,07,05,14,26,21.00
2011,07,05,14,27,21.10
2011,07,05,14,28,21.10
2011,07,05,14,29,21.00
2011,07,05,14,30,20.90
2011,07,05,14,31,21.00
2011,07,05,14,32,21.00
2011,07,05,14,33,21.10
2011,07,05,14,34,21.20
2011,07,05,14,35,21.20
2011,07,05,14,36,21.20
2011,07,05,14,37,21.20
2011,07,05,14,38,21.20
2011,07,05,14,39,21.30
2011,07,05,14,40,21.30
2011,07,05,14,41,21.30
2011,07,05,14,42,21.30
2011,07,05,14,43,21.30
2011,07,05,14,44,21.30
2011,07,05,14,45,21.50
2011,07,05,14,46,21.60
2011,07,05,14,47,21.60
2011,07,05,14,48,21.70
2011,07,05,14,49,21.60
2011,07,05,14,50,21.70
2011,07,05,14,51,21.90
2011,07,05,14,52,22.00
2011,07,05,14,53,22.10
2011,07,05,14,54,22.20
2011,07,05,14,55,22.30
2011,07,05,14,56,22.40
2011,07,05,14,57,22.60
2011,07,05,14,58,22.80
2011,07,05,14,59,22.90
2011,07,05,15,00,22.90
2011,07,05,15,01,23.10
2011,07,05,15,02,23.20
2011,07,05,15,03,23.30
2011,07,05,15,04,23.30
2011,07,05,15,05,23.30
2011,07,05,15,06,23.30
2011,07,05,15,07,23.30
2011,07,05,15,08,23.30
2011,07,05,15,09,23.30
2011,07,05,15,10,23.30
2011,07,05,15,11,23.30
2011,07,05,15,12,23.30
2011,07,05,15,13,23.40
2011,07,05,15,14,23.50
2011,07,05,15,15,23.50
2011,07,05,15,16,23.40
2011,07,05,15,17,23.40
2011,07,05,15,18,23.30
2011,07,05,15,19,23.40
2011,07,05,15,20,23.40
2011,07,05,15,21,23.40
2011,07,05,15,22,23.40
2011,07,05,15,23,23.40
2011,07,05,15,24,23.40
2011,07,05,15,25,23.40
2011,07,05,15,26,23.50
2011,07,05,15,27,23.60
2011,07,05,15,28,23.60
2011,07,05,15,29,23.60
2011,07,05,15,30,23.60
2011,07,05,15,31,23.70
2011,07,05,15,32,23.70
2011,07,05,15,33,23.70
2011,07,05,15,34,23.70
2011,07,05,15,35,23.70
2011,07,05,15,36,23.70
2011,07,05,15,37,23.70
2011,07,05,15,38,23.70
2011,07,05,15,39,23.80
2011,07,05,15,40,23.70
2011,07,05,15,41,23.80
2011,07,05,15,42,23.80
2011,07,05,15,43,23.80
2011,07,05,15,44,23.70
2011,07,05,15,45,23.80
2011,07,05,15,46,23.80
2011,07,05,15,47,23.80
2011,07,05,15,48,23.80
2011,07,05,15,49,23.70
2011,07,05,15,50,23.70
2011,07,05,15,51,23.70
2011,07,05,15,52,23.70
2011,07,05,15,53,23.90
2011,07,05,15,54,24.10
2011,07,05,15,55,24.10
2011,07,05,15,56,24.20
2011,07,05,15,57,24.20
2011,07,05,15,58,24.20
2011,07,05,15,59,24.10
2011,07,05,16,00,24.10
2011,07,05,16,01,24.10
2011,07,05,16,02,24.00
2011,07,05,16,03,24.00
2011,07,05,16,04,24.00
2011,07,05,16,05,24.00
2011,07,05,16,06,24.00
2011,07,05,16,07,24.10
2011,07,05,16,08,24.10
2011,07,05,16,09,24.20
2011,07,05,16,10,24.20
2011,07,05,16,11,24.20
2011,07,05,16,12,24.10
2011,07,05,16,13,24.20
2011,07,05,16,14,24.30
2011,07,05,16,15,24.30
2011,07,05,16,16,24.40
2011,07,05,16,17,24.40
2011,07,05,16,18,24.30
2011,07,05,16,19,24.30
2011,07,05,16,20,24.30
2011,07,05,16,21,24.40
2011,07,05,16,22,24.50
2011,07,05,16,23,24.60
2011,07,05,16,24,24.60
2011,07,05,16,25,24.70
2011,07,05,16,26,24.70
2011,07,05,16,27,24.60
2011,07,05,16,28,24.50
2011,07,05,16,29,24.50
2011,07,05,16,30,24.50
2011,07,05,16,31,24.50
2011,07,05,16,32,24.50
2011,07,05,16,33,24.40
2011,07,05,16,34,24.20
2011,07,05,16,35,24.10
2011,07,05,16,36,24.10
2011,07,05,16,37,24.10
2011,07,05,16,38,24.10
2011,07,05,16,39,24.10
2011,07,05,16,40,24.10
2011,07,05,16,41,24.10
2011,07,05,16,42,24.10
2011,07,05,16,43,24.20
2011,07,05,16,44,24.40
2011,07,05,16,45,24.40
2011,07,05,16,46,24.50
2011,07,05,16,47,24.50
2011,07,05,16,48,24.50
2011,07,05,16,49,24.50
2011,07,05,16,50,24.50
2011,07,05,16,51,24.60
2011,07,05,16,52,24.60
2011,07,05,16,53,24.70
2011,07,05,16,54,24.70
2011,07,05,16,55,24.70
2011,07,05,16,56,24.70
2011,07,05,16,57,24.60
2011,07,05,16,58,24.50
2011,07,05,16,59,24.50
2011,07,05,17,00,24.40
2011,07,05,17,01,24.30
2011,07,05,17,02,24.40
2011,07,05,17,03,24.40
2011,07,05,17,04,24.40
2011,07,05,17,05,24.40
2011,07,05,17,06,24.40
2011,07,05,17,07,24.50
2011,07,05,17,08,24.50
2011,07,05,17,09,24.50
2011,07,05,17,10,24.50
2011,07,05,17,11,24.60
2011,07,05,17,12,24.60
2011,07,05,17,13,24.60
2011,07,05,17,14,24.60
2011,07,05,17,15,24.50
2011,07,05,17,16,24.50
2011,07,05,17,17,24.50
2011,07,05,17,18,24.50
2011,07,05,17,19,24.40