Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,16,11,43,6.20
2014,01,16,11,44,6.20
2014,01,16,11,45,6.20
2014,01,16,11,46,6.20
2014,01,16,11,47,6.20
2014,01,16,11,48,6.20
2014,01,16,11,49,6.20
2014,01,16,11,50,6.20
2014,01,16,11,51,6.20
2014,01,16,11,52,6.20
2014,01,16,11,53,6.20
2014,01,16,11,54,6.20
2014,01,16,11,55,6.20
2014,01,16,11,56,6.20
2014,01,16,11,57,6.20
2014,01,16,11,58,6.20
2014,01,16,11,59,6.20
2014,01,16,12,00,6.20
2014,01,16,12,01,6.20
2014,01,16,12,02,6.20
2014,01,16,12,03,6.20
2014,01,16,12,04,6.20
2014,01,16,12,05,6.20
2014,01,16,12,06,6.20
2014,01,16,12,07,6.20
2014,01,16,12,08,6.20
2014,01,16,12,09,6.20
2014,01,16,12,10,6.20
2014,01,16,12,11,6.20
2014,01,16,12,12,6.20
2014,01,16,12,13,6.20
2014,01,16,12,14,6.20
2014,01,16,12,15,6.20
2014,01,16,12,16,6.20
2014,01,16,12,17,6.20
2014,01,16,12,18,6.20
2014,01,16,12,19,6.20
2014,01,16,12,20,6.20
2014,01,16,12,21,6.20
2014,01,16,12,22,6.20
2014,01,16,12,23,6.20
2014,01,16,12,24,6.20
2014,01,16,12,25,6.20
2014,01,16,12,26,6.20
2014,01,16,12,27,6.20
2014,01,16,12,28,6.20
2014,01,16,12,29,6.20
2014,01,16,12,30,6.20
2014,01,16,12,31,6.20
2014,01,16,12,32,6.20
2014,01,16,12,33,6.20
2014,01,16,12,34,6.20
2014,01,16,12,35,6.20
2014,01,16,12,36,6.20
2014,01,16,12,37,6.20
2014,01,16,12,38,6.20
2014,01,16,12,39,6.20
2014,01,16,12,40,6.20
2014,01,16,12,41,6.20
2014,01,16,12,42,6.20
2014,01,16,12,43,6.20
2014,01,16,12,44,6.30
2014,01,16,12,45,6.30
2014,01,16,12,46,6.30
2014,01,16,12,47,6.30
2014,01,16,12,48,6.30
2014,01,16,12,49,6.30
2014,01,16,12,50,6.30
2014,01,16,12,51,6.30
2014,01,16,12,52,6.30
2014,01,16,12,53,6.30
2014,01,16,12,54,6.30
2014,01,16,12,55,6.30
2014,01,16,12,56,6.30
2014,01,16,12,57,6.30
2014,01,16,12,58,6.30
2014,01,16,12,59,6.30
2014,01,16,13,00,6.30
2014,01,16,13,01,6.30
2014,01,16,13,02,6.30
2014,01,16,13,03,6.30
2014,01,16,13,04,6.30
2014,01,16,13,05,6.30
2014,01,16,13,06,6.30
2014,01,16,13,07,6.30
2014,01,16,13,08,6.30
2014,01,16,13,09,6.30
2014,01,16,13,10,6.30
2014,01,16,13,11,6.30
2014,01,16,13,12,6.30
2014,01,16,13,13,6.30
2014,01,16,13,14,6.30
2014,01,16,13,15,6.30
2014,01,16,13,16,6.30
2014,01,16,13,17,6.30
2014,01,16,13,18,6.30
2014,01,16,13,19,6.30
2014,01,16,13,20,6.30
2014,01,16,13,21,6.30
2014,01,16,13,22,6.30
2014,01,16,13,23,6.30
2014,01,16,13,24,6.30
2014,01,16,13,25,6.30
2014,01,16,13,26,6.30
2014,01,16,13,27,6.30
2014,01,16,13,28,6.30
2014,01,16,13,29,6.30
2014,01,16,13,30,6.30
2014,01,16,13,31,6.30
2014,01,16,13,32,6.30
2014,01,16,13,33,6.30
2014,01,16,13,34,6.30
2014,01,16,13,35,6.30
2014,01,16,13,36,6.30
2014,01,16,13,37,6.30
2014,01,16,13,38,6.30
2014,01,16,13,39,6.30
2014,01,16,13,40,6.30
2014,01,16,13,41,6.30
2014,01,16,13,42,6.30
2014,01,16,13,43,6.30
2014,01,16,13,44,6.50
2014,01,16,13,45,6.50
2014,01,16,13,46,6.50
2014,01,16,13,47,6.50
2014,01,16,13,48,6.50
2014,01,16,13,49,6.50
2014,01,16,13,50,6.50
2014,01,16,13,51,6.50
2014,01,16,13,52,6.50
2014,01,16,13,53,6.50
2014,01,16,13,54,6.50
2014,01,16,13,55,6.50
2014,01,16,13,56,6.50
2014,01,16,13,57,6.50
2014,01,16,13,58,6.50
2014,01,16,13,59,6.50
2014,01,16,14,00,6.50
2014,01,16,14,01,6.50
2014,01,16,14,02,6.50
2014,01,16,14,03,6.50
2014,01,16,14,04,6.50
2014,01,16,14,05,6.50
2014,01,16,14,06,6.50
2014,01,16,14,07,6.50
2014,01,16,14,08,6.50
2014,01,16,14,09,6.50
2014,01,16,14,10,6.50
2014,01,16,14,11,6.50
2014,01,16,14,12,6.50
2014,01,16,14,13,6.50
2014,01,16,14,14,6.50
2014,01,16,14,15,6.50
2014,01,16,14,16,6.50
2014,01,16,14,17,6.50
2014,01,16,14,18,6.50
2014,01,16,14,19,6.50
2014,01,16,14,20,6.50
2014,01,16,14,21,6.50
2014,01,16,14,22,6.50
2014,01,16,14,23,6.50
2014,01,16,14,24,6.50
2014,01,16,14,25,6.50
2014,01,16,14,26,6.50
2014,01,16,14,27,6.50
2014,01,16,14,28,6.50
2014,01,16,14,29,6.50
2014,01,16,14,30,6.50
2014,01,16,14,31,6.50
2014,01,16,14,32,6.50
2014,01,16,14,33,6.50
2014,01,16,14,34,6.50
2014,01,16,14,35,6.50
2014,01,16,14,36,6.50
2014,01,16,14,37,6.50
2014,01,16,14,38,6.50
2014,01,16,14,39,6.50
2014,01,16,14,40,6.50
2014,01,16,14,41,6.50
2014,01,16,14,42,6.50
2014,01,16,14,43,6.50
2014,01,16,14,44,6.50
2014,01,16,14,45,7.00
2014,01,16,14,46,7.00
2014,01,16,14,47,7.00
2014,01,16,14,48,7.00
2014,01,16,14,49,7.00
2014,01,16,14,50,7.00
2014,01,16,14,51,7.00
2014,01,16,14,52,7.00
2014,01,16,14,53,7.00
2014,01,16,14,54,7.00
2014,01,16,14,55,7.00
2014,01,16,14,56,7.00
2014,01,16,14,57,7.00
2014,01,16,14,58,7.00
2014,01,16,14,59,7.00
2014,01,16,15,00,7.00
2014,01,16,15,01,7.00
2014,01,16,15,02,7.00
2014,01,16,15,03,7.00
2014,01,16,15,04,7.00
2014,01,16,15,05,7.00
2014,01,16,15,06,7.00
2014,01,16,15,07,7.00
2014,01,16,15,08,7.00
2014,01,16,15,09,7.00
2014,01,16,15,10,7.00
2014,01,16,15,11,7.00
2014,01,16,15,12,7.00
2014,01,16,15,13,7.00
2014,01,16,15,14,7.00
2014,01,16,15,15,7.00
2014,01,16,15,16,7.00
2014,01,16,15,17,7.00
2014,01,16,15,18,7.00
2014,01,16,15,19,7.00
2014,01,16,15,20,7.00
2014,01,16,15,21,7.00
2014,01,16,15,22,7.00
2014,01,16,15,23,7.00
2014,01,16,15,24,7.00
2014,01,16,15,25,7.00
2014,01,16,15,26,7.00
2014,01,16,15,27,7.00
2014,01,16,15,28,7.00
2014,01,16,15,29,7.00
2014,01,16,15,30,7.00
2014,01,16,15,31,7.00
2014,01,16,15,32,7.00
2014,01,16,15,33,7.00
2014,01,16,15,34,7.00
2014,01,16,15,35,7.00
2014,01,16,15,36,7.00
2014,01,16,15,37,7.00
2014,01,16,15,38,7.00
2014,01,16,15,39,7.00
2014,01,16,15,40,7.00
2014,01,16,15,41,7.00
2014,01,16,15,42,7.00
2014,01,16,15,43,7.00
2014,01,16,15,44,7.00
2014,01,16,15,45,7.00
2014,01,16,15,46,7.20
2014,01,16,15,47,7.20
2014,01,16,15,48,7.20
2014,01,16,15,49,7.20
2014,01,16,15,50,7.20
2014,01,16,15,51,7.20
2014,01,16,15,52,7.20
2014,01,16,15,53,7.20
2014,01,16,15,54,7.20
2014,01,16,15,55,7.20
2014,01,16,15,56,7.20
2014,01,16,15,57,7.20
2014,01,16,15,58,7.20
2014,01,16,15,59,7.20
2014,01,16,16,00,7.20
2014,01,16,16,01,7.20
2014,01,16,16,02,7.20
2014,01,16,16,03,7.20
2014,01,16,16,04,7.20
2014,01,16,16,05,7.20
2014,01,16,16,06,7.20
2014,01,16,16,07,7.20
2014,01,16,16,08,7.20
2014,01,16,16,09,7.20
2014,01,16,16,10,7.20
2014,01,16,16,11,7.20
2014,01,16,16,12,7.20
2014,01,16,16,13,7.20
2014,01,16,16,14,7.20
2014,01,16,16,15,7.20
2014,01,16,16,16,7.20
2014,01,16,16,17,7.20
2014,01,16,16,18,7.20
2014,01,16,16,19,7.20
2014,01,16,16,20,7.20
2014,01,16,16,21,7.20
2014,01,16,16,22,7.20
2014,01,16,16,23,7.20
2014,01,16,16,24,7.20
2014,01,16,16,25,7.20
2014,01,16,16,26,7.20
2014,01,16,16,27,7.20
2014,01,16,16,28,7.20
2014,01,16,16,29,7.20
2014,01,16,16,30,7.20
2014,01,16,16,31,7.20
2014,01,16,16,32,7.20
2014,01,16,16,33,7.20
2014,01,16,16,34,7.20
2014,01,16,16,35,7.20
2014,01,16,16,36,7.20
2014,01,16,16,37,7.20
2014,01,16,16,38,7.20
2014,01,16,16,39,7.20
2014,01,16,16,40,7.20
2014,01,16,16,41,7.20
2014,01,16,16,42,7.20
2014,01,16,16,43,7.20
2014,01,16,16,44,7.20
2014,01,16,16,45,7.20
2014,01,16,16,46,7.20
2014,01,16,16,47,7.10
2014,01,16,16,48,7.10
2014,01,16,16,49,7.10
2014,01,16,16,50,7.10
2014,01,16,16,51,7.10
2014,01,16,16,52,7.10
2014,01,16,16,53,7.10
2014,01,16,16,54,7.10
2014,01,16,16,55,7.10
2014,01,16,16,56,7.10
2014,01,16,16,57,7.10
2014,01,16,16,58,7.10
2014,01,16,16,59,7.10
2014,01,16,17,00,7.10
2014,01,16,17,01,7.10
2014,01,16,17,02,7.10
2014,01,16,17,03,7.10
2014,01,16,17,04,7.10
2014,01,16,17,05,7.10
2014,01,16,17,06,7.10
2014,01,16,17,07,7.10
2014,01,16,17,08,7.10
2014,01,16,17,09,7.10
2014,01,16,17,10,7.10
2014,01,16,17,11,7.10
2014,01,16,17,12,7.10
2014,01,16,17,13,7.10
2014,01,16,17,14,7.10
2014,01,16,17,15,7.10
2014,01,16,17,16,7.10
2014,01,16,17,17,7.10
2014,01,16,17,18,7.10
2014,01,16,17,19,7.10
2014,01,16,17,20,7.10
2014,01,16,17,21,7.10
2014,01,16,17,22,7.10
2014,01,16,17,23,7.10
2014,01,16,17,24,7.10
2014,01,16,17,25,7.10
2014,01,16,17,26,7.10
2014,01,16,17,27,7.10
2014,01,16,17,28,7.10
2014,01,16,17,29,7.10
2014,01,16,17,30,7.10
2014,01,16,17,31,7.10
2014,01,16,17,32,7.10
2014,01,16,17,33,7.10
2014,01,16,17,34,7.10
2014,01,16,17,35,7.10
2014,01,16,17,36,7.10
2014,01,16,17,37,7.10
2014,01,16,17,38,7.10
2014,01,16,17,39,7.10
2014,01,16,17,40,7.10
2014,01,16,17,41,7.10
2014,01,16,17,42,7.10
2014,01,16,17,43,7.10
2014,01,16,17,44,7.10
2014,01,16,17,45,7.10
2014,01,16,17,46,7.10
2014,01,16,17,47,7.10
2014,01,16,17,48,7.00
2014,01,16,17,49,7.00
2014,01,16,17,50,7.00
2014,01,16,17,51,7.00
2014,01,16,17,52,7.00
2014,01,16,17,53,7.00
2014,01,16,17,54,7.00
2014,01,16,17,55,7.00
2014,01,16,17,56,7.00
2014,01,16,17,57,7.00
2014,01,16,17,58,7.00
2014,01,16,17,59,7.00
2014,01,16,18,00,7.00
2014,01,16,18,01,7.00
2014,01,16,18,02,7.00
2014,01,16,18,03,7.00
2014,01,16,18,04,7.00
2014,01,16,18,05,7.00
2014,01,16,18,06,7.00
2014,01,16,18,07,7.00
2014,01,16,18,08,7.00
2014,01,16,18,09,7.00
2014,01,16,18,10,7.00
2014,01,16,18,11,7.00
2014,01,16,18,12,7.00
2014,01,16,18,13,7.00
2014,01,16,18,14,7.00
2014,01,16,18,15,7.00
2014,01,16,18,16,7.00
2014,01,16,18,17,7.00
2014,01,16,18,18,7.00
2014,01,16,18,19,7.00
2014,01,16,18,20,7.00
2014,01,16,18,21,7.00
2014,01,16,18,22,7.00
2014,01,16,18,23,7.00
2014,01,16,18,24,7.00
2014,01,16,18,25,7.00
2014,01,16,18,26,7.00
2014,01,16,18,27,7.00
2014,01,16,18,28,7.00
2014,01,16,18,29,7.00
2014,01,16,18,30,7.00
2014,01,16,18,31,7.00
2014,01,16,18,32,7.00
2014,01,16,18,33,7.00
2014,01,16,18,34,7.00
2014,01,16,18,35,7.00
2014,01,16,18,36,7.00
2014,01,16,18,37,7.00
2014,01,16,18,38,7.00
2014,01,16,18,39,7.00
2014,01,16,18,40,7.00
2014,01,16,18,41,7.00
2014,01,16,18,42,7.00
2014,01,16,18,43,7.00
2014,01,16,18,44,7.00
2014,01,16,18,45,7.00
2014,01,16,18,46,7.00
2014,01,16,18,47,7.00
2014,01,16,18,48,6.40
2014,01,16,18,49,6.40
2014,01,16,18,50,6.40
2014,01,16,18,51,6.40
2014,01,16,18,52,6.40
2014,01,16,18,53,6.40
2014,01,16,18,54,6.40
2014,01,16,18,55,6.40
2014,01,16,18,56,6.40
2014,01,16,18,57,6.40
2014,01,16,18,58,6.40
2014,01,16,18,59,6.40
2014,01,16,19,00,6.40
2014,01,16,19,01,6.40
2014,01,16,19,02,6.40
2014,01,16,19,03,6.40
2014,01,16,19,04,6.40
2014,01,16,19,05,6.40
2014,01,16,19,06,6.40
2014,01,16,19,07,6.40
2014,01,16,19,08,6.40
2014,01,16,19,09,6.40
2014,01,16,19,10,6.40
2014,01,16,19,11,6.40
2014,01,16,19,12,6.40
2014,01,16,19,13,6.40
2014,01,16,19,14,6.40
2014,01,16,19,15,6.40
2014,01,16,19,16,6.40
2014,01,16,19,17,6.40
2014,01,16,19,18,6.40
2014,01,16,19,19,6.40
2014,01,16,19,20,6.40
2014,01,16,19,21,6.40
2014,01,16,19,22,6.40
2014,01,16,19,23,6.40
2014,01,16,19,24,6.40
2014,01,16,19,25,6.40
2014,01,16,19,26,6.40
2014,01,16,19,27,6.40
2014,01,16,19,28,6.40
2014,01,16,19,29,6.40
2014,01,16,19,30,6.40
2014,01,16,19,31,6.40
2014,01,16,19,32,6.40
2014,01,16,19,33,6.40
2014,01,16,19,34,6.40
2014,01,16,19,35,6.40
2014,01,16,19,36,6.40
2014,01,16,19,37,6.40
2014,01,16,19,38,6.40
2014,01,16,19,39,6.40
2014,01,16,19,40,6.40
2014,01,16,19,41,6.40
2014,01,16,19,42,6.40
2014,01,16,19,43,6.40
2014,01,16,19,44,6.40
2014,01,16,19,45,6.40
2014,01,16,19,46,6.40
2014,01,16,19,47,6.40
2014,01,16,19,48,6.40
2014,01,16,19,49,5.90
2014,01,16,19,50,5.90
2014,01,16,19,51,5.90
2014,01,16,19,52,5.90
2014,01,16,19,53,5.90
2014,01,16,19,54,5.90
2014,01,16,19,55,5.90
2014,01,16,19,56,5.90
2014,01,16,19,57,5.90
2014,01,16,19,58,5.90
2014,01,16,19,59,5.90
2014,01,16,20,00,5.90
2014,01,16,20,01,5.90
2014,01,16,20,02,5.90
2014,01,16,20,03,5.90
2014,01,16,20,04,5.90
2014,01,16,20,05,5.90
2014,01,16,20,06,5.90
2014,01,16,20,07,5.90
2014,01,16,20,08,5.90
2014,01,16,20,09,5.90
2014,01,16,20,10,5.90
2014,01,16,20,11,5.90
2014,01,16,20,12,5.90
2014,01,16,20,13,5.90
2014,01,16,20,14,5.90
2014,01,16,20,15,5.90
2014,01,16,20,16,5.90
2014,01,16,20,17,5.90
2014,01,16,20,18,5.90
2014,01,16,20,19,5.90
2014,01,16,20,20,5.90
2014,01,16,20,21,5.90
2014,01,16,20,22,5.90
2014,01,16,20,23,5.90
2014,01,16,20,24,5.90
2014,01,16,20,25,5.90
2014,01,16,20,26,5.90
2014,01,16,20,27,5.90
2014,01,16,20,28,5.90
2014,01,16,20,29,5.90
2014,01,16,20,30,5.90
2014,01,16,20,31,5.90
2014,01,16,20,32,5.90
2014,01,16,20,33,5.90
2014,01,16,20,34,5.90
2014,01,16,20,35,5.90
2014,01,16,20,36,5.90
2014,01,16,20,37,5.90
2014,01,16,20,38,5.90
2014,01,16,20,39,5.90
2014,01,16,20,40,5.90
2014,01,16,20,41,5.90
2014,01,16,20,42,5.90
2014,01,16,20,43,5.90
2014,01,16,20,44,5.90
2014,01,16,20,45,5.90
2014,01,16,20,46,5.90
2014,01,16,20,47,5.90
2014,01,16,20,48,5.90
2014,01,16,20,49,5.90
2014,01,16,20,50,5.80
2014,01,16,20,51,5.80
2014,01,16,20,52,5.80
2014,01,16,20,53,5.80
2014,01,16,20,54,5.80
2014,01,16,20,55,5.80
2014,01,16,20,56,5.80
2014,01,16,20,57,5.80
2014,01,16,20,58,5.80
2014,01,16,20,59,5.80
2014,01,16,21,00,5.80
2014,01,16,21,01,5.80
2014,01,16,21,02,5.80
2014,01,16,21,03,5.80
2014,01,16,21,04,5.80
2014,01,16,21,05,5.80
2014,01,16,21,06,5.80
2014,01,16,21,07,5.80
2014,01,16,21,08,5.80
2014,01,16,21,09,5.80
2014,01,16,21,10,5.80
2014,01,16,21,11,5.80
2014,01,16,21,12,5.80
2014,01,16,21,13,5.80
2014,01,16,21,14,5.80
2014,01,16,21,15,5.80
2014,01,16,21,16,5.80
2014,01,16,21,17,5.80
2014,01,16,21,18,5.80
2014,01,16,21,19,5.80
2014,01,16,21,20,5.80
2014,01,16,21,21,5.80
2014,01,16,21,22,5.80
2014,01,16,21,23,5.80
2014,01,16,21,24,5.80
2014,01,16,21,25,5.80
2014,01,16,21,26,5.80
2014,01,16,21,27,5.80
2014,01,16,21,28,5.80
2014,01,16,21,29,5.80
2014,01,16,21,30,5.80
2014,01,16,21,31,5.80
2014,01,16,21,32,5.80
2014,01,16,21,33,5.80
2014,01,16,21,34,5.80
2014,01,16,21,35,5.80
2014,01,16,21,36,5.80
2014,01,16,21,37,5.80
2014,01,16,21,38,5.80
2014,01,16,21,39,5.80
2014,01,16,21,40,5.80
2014,01,16,21,41,5.80
2014,01,16,21,42,5.80
2014,01,16,21,43,5.80
2014,01,16,21,44,5.80
2014,01,16,21,45,5.80
2014,01,16,21,46,5.80
2014,01,16,21,47,5.80
2014,01,16,21,48,5.80
2014,01,16,21,49,5.80
2014,01,16,21,50,5.00
2014,01,16,21,51,5.00
2014,01,16,21,52,5.00
2014,01,16,21,53,5.00
2014,01,16,21,54,5.00
2014,01,16,21,55,5.00
2014,01,16,21,56,5.00
2014,01,16,21,57,5.00
2014,01,16,21,58,5.00
2014,01,16,21,59,5.00
2014,01,16,22,00,5.00
2014,01,16,22,01,5.00
2014,01,16,22,02,5.00
2014,01,16,22,03,5.00
2014,01,16,22,04,5.00
2014,01,16,22,05,5.00
2014,01,16,22,06,5.00
2014,01,16,22,07,5.00
2014,01,16,22,08,5.00
2014,01,16,22,09,5.00
2014,01,16,22,10,5.00
2014,01,16,22,11,5.00
2014,01,16,22,12,5.00
2014,01,16,22,13,5.00
2014,01,16,22,14,5.00
2014,01,16,22,15,5.00
2014,01,16,22,16,5.00
2014,01,16,22,17,5.00
2014,01,16,22,18,5.00
2014,01,16,22,19,5.00
2014,01,16,22,20,5.00
2014,01,16,22,21,5.00
2014,01,16,22,22,5.00
2014,01,16,22,23,5.00
2014,01,16,22,24,5.00
2014,01,16,22,25,5.00
2014,01,16,22,26,5.00
2014,01,16,22,27,5.00
2014,01,16,22,28,5.00
2014,01,16,22,29,5.00
2014,01,16,22,30,5.00
2014,01,16,22,31,5.00
2014,01,16,22,32,5.00
2014,01,16,22,33,5.00
2014,01,16,22,34,5.00
2014,01,16,22,35,5.00
2014,01,16,22,36,5.00
2014,01,16,22,37,5.00
2014,01,16,22,38,5.00
2014,01,16,22,39,5.00
2014,01,16,22,40,5.00
2014,01,16,22,41,5.00
2014,01,16,22,42,5.00
2014,01,16,22,43,5.00
2014,01,16,22,44,5.00
2014,01,16,22,45,5.00
2014,01,16,22,46,5.00
2014,01,16,22,47,5.00
2014,01,16,22,48,5.00
2014,01,16,22,49,5.00
2014,01,16,22,50,5.00
2014,01,16,22,51,4.70
2014,01,16,22,52,4.70
2014,01,16,22,53,4.70
2014,01,16,22,54,4.70
2014,01,16,22,55,4.70
2014,01,16,22,56,4.70
2014,01,16,22,57,4.70
2014,01,16,22,58,4.70
2014,01,16,22,59,4.70
2014,01,16,23,00,4.70
2014,01,16,23,01,4.70
2014,01,16,23,02,4.70
2014,01,16,23,03,4.70
2014,01,16,23,04,4.70
2014,01,16,23,05,4.70
2014,01,16,23,06,4.70
2014,01,16,23,07,4.70
2014,01,16,23,08,4.70
2014,01,16,23,09,4.70
2014,01,16,23,10,4.70
2014,01,16,23,11,4.70
2014,01,16,23,12,4.70
2014,01,16,23,13,4.70
2014,01,16,23,14,4.70
2014,01,16,23,15,4.70
2014,01,16,23,16,4.70
2014,01,16,23,17,4.70
2014,01,16,23,18,4.70
2014,01,16,23,19,4.70
2014,01,16,23,20,4.70
2014,01,16,23,21,4.70
2014,01,16,23,22,4.70
2014,01,16,23,23,4.70
2014,01,16,23,24,4.70
2014,01,16,23,25,4.70
2014,01,16,23,26,4.70
2014,01,16,23,27,4.70
2014,01,16,23,28,4.70
2014,01,16,23,29,4.70
2014,01,16,23,30,4.70
2014,01,16,23,31,4.70
2014,01,16,23,32,4.70
2014,01,16,23,33,4.70
2014,01,16,23,34,4.70
2014,01,16,23,35,4.70
2014,01,16,23,36,4.70
2014,01,16,23,37,4.70
2014,01,16,23,38,4.70
2014,01,16,23,39,4.70
2014,01,16,23,40,4.70
2014,01,16,23,41,4.70
2014,01,16,23,42,4.70
2014,01,16,23,43,4.70
2014,01,16,23,44,4.70
2014,01,16,23,45,4.70
2014,01,16,23,46,4.70
2014,01,16,23,47,4.70
2014,01,16,23,48,4.70
2014,01,16,23,49,4.70
2014,01,16,23,50,4.70
2014,01,16,23,51,4.80
2014,01,16,23,52,4.80
2014,01,16,23,53,4.80
2014,01,16,23,54,4.80
2014,01,16,23,55,4.80
2014,01,16,23,56,4.80
2014,01,16,23,57,4.80
2014,01,16,23,58,4.80
2014,01,16,23,59,4.80
