Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,02,08,11,8.70
2010,05,02,08,12,8.70
2010,05,02,08,13,8.70
2010,05,02,08,14,8.80
2010,05,02,08,15,8.80
2010,05,02,08,16,8.80
2010,05,02,08,17,8.80
2010,05,02,08,18,8.80
2010,05,02,08,19,8.80
2010,05,02,08,20,8.80
2010,05,02,08,21,8.90
2010,05,02,08,22,8.90
2010,05,02,08,23,8.90
2010,05,02,08,24,8.90
2010,05,02,08,25,8.90
2010,05,02,08,26,8.90
2010,05,02,08,27,8.90
2010,05,02,08,28,8.90
2010,05,02,08,29,8.90
2010,05,02,08,30,8.90
2010,05,02,08,31,8.90
2010,05,02,08,32,8.90
2010,05,02,08,33,8.80
2010,05,02,08,34,8.80
2010,05,02,08,35,8.80
2010,05,02,08,36,8.80
2010,05,02,08,37,8.70
2010,05,02,08,38,8.70
2010,05,02,08,39,8.70
2010,05,02,08,40,8.70
2010,05,02,08,41,8.70
2010,05,02,08,42,8.70
2010,05,02,08,43,8.70
2010,05,02,08,44,8.70
2010,05,02,08,45,8.70
2010,05,02,08,46,8.70
2010,05,02,08,47,8.70
2010,05,02,08,48,8.70
2010,05,02,08,49,8.70
2010,05,02,08,50,8.70
2010,05,02,08,51,8.70
2010,05,02,08,52,8.70
2010,05,02,08,53,8.70
2010,05,02,08,54,8.70
2010,05,02,08,55,8.70
2010,05,02,08,56,8.70
2010,05,02,08,57,8.70
2010,05,02,08,58,8.60
2010,05,02,08,59,8.70
2010,05,02,09,00,8.70
2010,05,02,09,01,8.60
2010,05,02,09,02,8.60
2010,05,02,09,03,8.60
2010,05,02,09,04,8.60
2010,05,02,09,05,8.60
2010,05,02,09,06,8.60
2010,05,02,09,07,8.60
2010,05,02,09,08,8.60
2010,05,02,09,09,8.60
2010,05,02,09,10,8.60
2010,05,02,09,11,8.50
2010,05,02,09,12,8.50
2010,05,02,09,13,8.50
2010,05,02,09,14,8.50
2010,05,02,09,15,8.40
2010,05,02,09,16,8.40
2010,05,02,09,17,8.40
2010,05,02,09,18,8.40
2010,05,02,09,19,8.40
2010,05,02,09,20,8.40
2010,05,02,09,21,8.40
2010,05,02,09,22,8.40
2010,05,02,09,23,8.40
2010,05,02,09,24,8.40
2010,05,02,09,25,8.30
2010,05,02,09,26,8.30
2010,05,02,09,27,8.30
2010,05,02,09,28,8.30
2010,05,02,09,29,8.30
2010,05,02,09,30,8.30
2010,05,02,09,31,8.30
2010,05,02,09,32,8.40
2010,05,02,09,33,8.40
2010,05,02,09,34,8.40
2010,05,02,09,35,8.40
2010,05,02,09,36,8.40
2010,05,02,09,37,8.40
2010,05,02,09,38,8.50
2010,05,02,09,39,8.50
2010,05,02,09,40,8.50
2010,05,02,09,41,8.50
2010,05,02,09,42,8.60
2010,05,02,09,43,8.50
2010,05,02,09,44,8.60
2010,05,02,09,45,8.60
2010,05,02,09,46,8.50
2010,05,02,09,47,8.60
2010,05,02,09,48,8.60
2010,05,02,09,49,8.60
2010,05,02,09,50,8.60
2010,05,02,09,51,8.60
2010,05,02,09,52,8.60
2010,05,02,09,53,8.60
2010,05,02,09,54,8.60
2010,05,02,09,55,8.60
2010,05,02,09,56,8.60
2010,05,02,09,57,8.70
2010,05,02,09,58,8.70
2010,05,02,09,59,8.70
2010,05,02,10,00,8.70
2010,05,02,10,01,8.70
2010,05,02,10,02,8.70
2010,05,02,10,03,8.70
2010,05,02,10,04,8.80
2010,05,02,10,05,8.80
2010,05,02,10,06,8.90
2010,05,02,10,07,8.90
2010,05,02,10,08,9.00
2010,05,02,10,09,9.00
2010,05,02,10,10,9.10
2010,05,02,10,11,9.00
2010,05,02,10,12,9.00
2010,05,02,10,13,9.00
2010,05,02,10,14,9.00
2010,05,02,10,15,9.10
2010,05,02,10,16,9.10
2010,05,02,10,17,9.20
2010,05,02,10,18,9.20
2010,05,02,10,19,9.20
2010,05,02,10,20,9.20
2010,05,02,10,21,9.30
2010,05,02,10,22,9.30
2010,05,02,10,23,9.30
2010,05,02,10,24,9.40
2010,05,02,10,25,9.40
2010,05,02,10,26,9.40
2010,05,02,10,27,9.40
2010,05,02,10,28,9.50
2010,05,02,10,29,9.50
2010,05,02,10,30,9.50
2010,05,02,10,31,9.50
2010,05,02,10,32,9.50
2010,05,02,10,33,9.50
2010,05,02,10,34,9.50
2010,05,02,10,35,9.50
2010,05,02,10,36,9.50
2010,05,02,10,37,9.60
2010,05,02,10,38,9.60
2010,05,02,10,39,9.60
2010,05,02,10,40,9.60
2010,05,02,10,41,9.70
2010,05,02,10,42,9.70
2010,05,02,10,43,9.80
2010,05,02,10,44,9.80
2010,05,02,10,45,9.80
2010,05,02,10,46,9.80
2010,05,02,10,47,9.80
2010,05,02,10,48,9.80
2010,05,02,10,49,9.80
2010,05,02,10,50,9.90
2010,05,02,10,51,9.80
2010,05,02,10,52,9.80
2010,05,02,10,53,9.80
2010,05,02,10,54,9.80
2010,05,02,10,55,9.80
2010,05,02,10,56,9.80
2010,05,02,10,57,9.80
2010,05,02,10,58,9.80
2010,05,02,10,59,9.80
2010,05,02,11,00,9.80
2010,05,02,11,01,9.80
2010,05,02,11,02,9.80
2010,05,02,11,03,9.80
2010,05,02,11,04,9.80
2010,05,02,11,05,9.80
2010,05,02,11,06,9.80
2010,05,02,11,07,9.70
2010,05,02,11,08,9.70
2010,05,02,11,09,9.70
2010,05,02,11,10,9.70
2010,05,02,11,11,9.70
2010,05,02,11,12,9.70
2010,05,02,11,13,9.70
2010,05,02,11,14,9.80
2010,05,02,11,15,9.80
2010,05,02,11,16,9.80
2010,05,02,11,17,9.80
2010,05,02,11,18,9.70
2010,05,02,11,19,9.70
2010,05,02,11,20,9.70
2010,05,02,11,21,9.70
2010,05,02,11,22,9.60
2010,05,02,11,23,9.70
2010,05,02,11,24,9.70
2010,05,02,11,25,9.60
2010,05,02,11,26,9.60
2010,05,02,11,27,9.50
2010,05,02,11,28,9.40
2010,05,02,11,29,9.40
2010,05,02,11,30,9.30
2010,05,02,11,31,9.30
2010,05,02,11,32,9.30
2010,05,02,11,33,9.30
2010,05,02,11,34,9.20
2010,05,02,11,35,9.20
2010,05,02,11,36,9.20
2010,05,02,11,37,9.20
2010,05,02,11,38,9.20
2010,05,02,11,39,9.20
2010,05,02,11,40,9.30
2010,05,02,11,41,9.30
2010,05,02,11,42,9.40
2010,05,02,11,43,9.40
2010,05,02,11,44,9.50
2010,05,02,11,45,9.60
2010,05,02,11,46,9.60
2010,05,02,11,47,9.70
2010,05,02,11,48,9.70
2010,05,02,11,49,9.70
2010,05,02,11,50,9.70
2010,05,02,11,51,9.80
2010,05,02,11,52,9.80
2010,05,02,11,53,9.80
2010,05,02,11,54,9.80
2010,05,02,11,55,9.90
2010,05,02,11,56,10.00
2010,05,02,11,57,10.10
2010,05,02,11,58,10.10
2010,05,02,11,59,10.20
2010,05,02,12,00,10.20
2010,05,02,12,01,10.20
2010,05,02,12,02,10.20
2010,05,02,12,03,10.20
2010,05,02,12,04,10.20
2010,05,02,12,05,10.20
2010,05,02,12,06,10.20
2010,05,02,12,07,10.20
2010,05,02,12,08,10.10
2010,05,02,12,09,10.10
2010,05,02,12,10,10.10
2010,05,02,12,11,10.10
2010,05,02,12,12,10.10
2010,05,02,12,13,10.10
2010,05,02,12,14,10.20
2010,05,02,12,15,10.20
2010,05,02,12,16,10.30
2010,05,02,12,17,10.40
2010,05,02,12,18,10.40
2010,05,02,12,19,10.40
2010,05,02,12,20,10.40
2010,05,02,12,21,10.40
2010,05,02,12,22,10.40
2010,05,02,12,23,10.40
2010,05,02,12,24,10.40
2010,05,02,12,25,10.40
2010,05,02,12,26,10.40
2010,05,02,12,27,10.40
2010,05,02,12,28,10.40
2010,05,02,12,29,10.50
2010,05,02,12,30,10.60
2010,05,02,12,31,10.50
2010,05,02,12,32,10.40
2010,05,02,12,33,10.40
2010,05,02,12,34,10.40
2010,05,02,12,35,10.30
2010,05,02,12,36,10.20
2010,05,02,12,37,10.20
2010,05,02,12,38,10.20
2010,05,02,12,39,10.20
2010,05,02,12,40,10.20
2010,05,02,12,41,10.20
2010,05,02,12,42,10.20
2010,05,02,12,43,10.20
2010,05,02,12,44,10.20
2010,05,02,12,45,10.20
2010,05,02,12,46,10.20
2010,05,02,12,47,10.20
2010,05,02,12,48,10.20
2010,05,02,12,49,10.20
2010,05,02,12,50,10.20
2010,05,02,12,51,10.30
2010,05,02,12,52,10.30
2010,05,02,12,53,10.40
2010,05,02,12,54,10.40
2010,05,02,12,55,10.40
2010,05,02,12,56,10.40
2010,05,02,12,57,10.40
2010,05,02,12,58,10.40
2010,05,02,12,59,10.40
2010,05,02,13,00,10.40
2010,05,02,13,01,10.40
2010,05,02,13,02,10.40
2010,05,02,13,03,10.40
2010,05,02,13,04,10.40
2010,05,02,13,05,10.40
2010,05,02,13,06,10.40
2010,05,02,13,07,10.50
2010,05,02,13,08,10.60
2010,05,02,13,09,10.50
2010,05,02,13,10,10.40
2010,05,02,13,11,10.40
2010,05,02,13,12,10.40
2010,05,02,13,13,10.40
2010,05,02,13,14,10.50
2010,05,02,13,15,10.60
2010,05,02,13,16,10.60
2010,05,02,13,17,10.60
2010,05,02,13,18,10.60
2010,05,02,13,19,10.50
2010,05,02,13,20,10.40
2010,05,02,13,21,10.40
2010,05,02,13,22,10.40
2010,05,02,13,23,10.40
2010,05,02,13,24,10.40
2010,05,02,13,25,10.40
2010,05,02,13,26,10.40
2010,05,02,13,27,10.40
2010,05,02,13,28,10.40
2010,05,02,13,29,10.40
2010,05,02,13,30,10.40
2010,05,02,13,31,10.40
2010,05,02,13,32,10.40
2010,05,02,13,33,10.40
2010,05,02,13,34,10.40
2010,05,02,13,35,10.40
2010,05,02,13,36,10.40
2010,05,02,13,37,10.40
2010,05,02,13,38,10.40
2010,05,02,13,39,10.40
2010,05,02,13,40,10.40
2010,05,02,13,41,10.30
2010,05,02,13,42,10.30
2010,05,02,13,43,10.30
2010,05,02,13,44,10.30
2010,05,02,13,45,10.30
2010,05,02,13,46,10.30
2010,05,02,13,47,10.30
2010,05,02,13,48,10.30
2010,05,02,13,49,10.30
2010,05,02,13,50,10.40
2010,05,02,13,51,10.40
2010,05,02,13,52,10.40
2010,05,02,13,53,10.40
2010,05,02,13,54,10.40
2010,05,02,13,55,10.30
2010,05,02,13,56,10.30
2010,05,02,13,57,10.30
2010,05,02,13,58,10.30
2010,05,02,13,59,10.30
2010,05,02,14,00,10.20
2010,05,02,14,01,10.20
2010,05,02,14,02,10.20
2010,05,02,14,03,10.20
2010,05,02,14,04,10.10
2010,05,02,14,05,10.10
2010,05,02,14,06,10.10
2010,05,02,14,07,10.10
2010,05,02,14,08,10.10
2010,05,02,14,09,10.10
2010,05,02,14,10,10.10
2010,05,02,14,11,10.10
2010,05,02,14,12,10.10
2010,05,02,14,13,10.10
2010,05,02,14,14,10.20
2010,05,02,14,15,10.20
2010,05,02,14,16,10.10
2010,05,02,14,17,10.10
2010,05,02,14,18,10.10
2010,05,02,14,19,10.10
2010,05,02,14,20,10.10
2010,05,02,14,21,10.00
2010,05,02,14,22,9.90
2010,05,02,14,23,9.90
2010,05,02,14,24,9.90
2010,05,02,14,25,9.90
2010,05,02,14,26,9.90
2010,05,02,14,27,9.90
2010,05,02,14,28,9.90
2010,05,02,14,29,10.00
2010,05,02,14,30,10.10
2010,05,02,14,31,10.10
2010,05,02,14,32,10.10
2010,05,02,14,33,10.10
2010,05,02,14,34,10.10
2010,05,02,14,35,10.10
2010,05,02,14,36,10.10
2010,05,02,14,37,10.10
2010,05,02,14,38,10.10
2010,05,02,14,39,10.10
2010,05,02,14,40,10.10
2010,05,02,14,41,10.10
2010,05,02,14,42,10.10
2010,05,02,14,43,10.10
2010,05,02,14,44,10.10
2010,05,02,14,45,10.10
2010,05,02,14,46,10.10
2010,05,02,14,47,10.10
2010,05,02,14,48,10.10
2010,05,02,14,49,10.10
2010,05,02,14,50,10.10
2010,05,02,14,51,10.10
2010,05,02,14,52,10.10
2010,05,02,14,53,10.10
2010,05,02,14,54,10.10
2010,05,02,14,55,10.10
2010,05,02,14,56,10.10
2010,05,02,14,57,10.10
2010,05,02,14,58,9.90
2010,05,02,14,59,9.90
2010,05,02,15,00,9.90
2010,05,02,15,01,9.90
2010,05,02,15,02,9.90
2010,05,02,15,03,9.90
2010,05,02,15,04,9.90
2010,05,02,15,05,9.90
2010,05,02,15,06,9.90
2010,05,02,15,07,9.90
2010,05,02,15,08,9.90
2010,05,02,15,09,9.90
2010,05,02,15,10,9.90
2010,05,02,15,11,9.90
2010,05,02,15,12,9.90
2010,05,02,15,13,9.90
2010,05,02,15,14,9.90
2010,05,02,15,15,9.90
2010,05,02,15,16,9.90
2010,05,02,15,17,9.90
2010,05,02,15,18,9.90
2010,05,02,15,19,9.90
2010,05,02,15,20,9.90
2010,05,02,15,21,9.90
2010,05,02,15,22,9.80
2010,05,02,15,23,9.80
2010,05,02,15,24,9.80
2010,05,02,15,25,9.80
2010,05,02,15,26,9.80
2010,05,02,15,27,9.90
2010,05,02,15,28,9.90
2010,05,02,15,29,9.90
2010,05,02,15,30,9.90
2010,05,02,15,31,9.90
2010,05,02,15,32,9.90
2010,05,02,15,33,9.90
2010,05,02,15,34,9.90
2010,05,02,15,35,9.90
2010,05,02,15,36,9.90
2010,05,02,15,37,9.90
2010,05,02,15,38,9.90
2010,05,02,15,39,9.90
2010,05,02,15,40,9.90
2010,05,02,15,41,9.90
2010,05,02,15,42,9.90
2010,05,02,15,43,9.90
2010,05,02,15,44,9.90
2010,05,02,15,45,9.90
2010,05,02,15,46,9.90
2010,05,02,15,47,9.90
2010,05,02,15,48,9.80
2010,05,02,15,49,9.80
2010,05,02,15,50,9.90
2010,05,02,15,51,9.80
2010,05,02,15,52,9.80
2010,05,02,15,53,9.80
2010,05,02,15,54,9.80
2010,05,02,15,55,9.80
2010,05,02,15,56,9.80
2010,05,02,15,57,9.80
2010,05,02,15,58,9.80
2010,05,02,15,59,9.80
2010,05,02,16,00,9.80
2010,05,02,16,01,9.80
2010,05,02,16,02,9.80
2010,05,02,16,03,9.80
2010,05,02,16,04,9.80
2010,05,02,16,05,9.80
2010,05,02,16,06,9.70
2010,05,02,16,07,9.70
2010,05,02,16,08,9.70
2010,05,02,16,09,9.70
2010,05,02,16,10,9.70
2010,05,02,16,11,9.70
2010,05,02,16,12,9.60
2010,05,02,16,13,9.60
2010,05,02,16,14,9.60
2010,05,02,16,15,9.60
2010,05,02,16,16,9.60
2010,05,02,16,17,9.70
2010,05,02,16,18,9.70
2010,05,02,16,19,9.60
2010,05,02,16,20,9.60
2010,05,02,16,21,9.50
2010,05,02,16,22,9.50
2010,05,02,16,23,9.50
2010,05,02,16,24,9.50
2010,05,02,16,25,9.50
2010,05,02,16,26,9.40
2010,05,02,16,27,9.40
2010,05,02,16,28,9.40
2010,05,02,16,29,9.40
2010,05,02,16,30,9.40
2010,05,02,16,31,9.40
2010,05,02,16,32,9.40
2010,05,02,16,33,9.40
2010,05,02,16,34,9.40
2010,05,02,16,35,9.40
2010,05,02,16,36,9.40
2010,05,02,16,37,9.50
2010,05,02,16,38,9.50
2010,05,02,16,39,9.50
2010,05,02,16,40,9.50
2010,05,02,16,41,9.50
2010,05,02,16,42,9.50
2010,05,02,16,43,9.50
2010,05,02,16,44,9.50
2010,05,02,16,45,9.50
2010,05,02,16,46,9.50
2010,05,02,16,47,9.50
2010,05,02,16,48,9.40
2010,05,02,16,49,9.40
2010,05,02,16,50,9.40
2010,05,02,16,51,9.40
2010,05,02,16,52,9.40
2010,05,02,16,53,9.40
2010,05,02,16,54,9.40
2010,05,02,16,55,9.40
2010,05,02,16,56,9.30
2010,05,02,16,57,9.30
2010,05,02,16,58,9.30
2010,05,02,16,59,9.20
2010,05,02,17,00,9.20
2010,05,02,17,01,9.20
2010,05,02,17,02,9.20
2010,05,02,17,03,9.10
2010,05,02,17,04,9.10
2010,05,02,17,05,9.10
2010,05,02,17,06,9.00
2010,05,02,17,07,9.00
2010,05,02,17,08,9.00
2010,05,02,17,09,9.00
2010,05,02,17,10,8.90
2010,05,02,17,11,8.90
2010,05,02,17,12,8.90
2010,05,02,17,13,8.80
2010,05,02,17,14,8.80
2010,05,02,17,15,8.80
2010,05,02,17,16,8.70
2010,05,02,17,17,8.70
2010,05,02,17,18,8.70
2010,05,02,17,19,8.70
2010,05,02,17,20,8.70
2010,05,02,17,21,8.70
2010,05,02,17,22,8.70
2010,05,02,17,23,8.70
2010,05,02,17,24,8.70
2010,05,02,17,25,8.70
2010,05,02,17,26,8.70
2010,05,02,17,27,8.70
2010,05,02,17,28,8.70
2010,05,02,17,29,8.60
2010,05,02,17,30,8.60
2010,05,02,17,31,8.60
2010,05,02,17,32,8.60
2010,05,02,17,33,8.60
2010,05,02,17,34,8.60
2010,05,02,17,35,8.60
2010,05,02,17,36,8.60
2010,05,02,17,37,8.70
2010,05,02,17,38,8.70
2010,05,02,17,39,8.70
2010,05,02,17,40,8.70
2010,05,02,17,41,8.70
2010,05,02,17,42,8.70
2010,05,02,17,43,8.70
2010,05,02,17,44,8.70
2010,05,02,17,45,8.60
2010,05,02,17,46,8.60
2010,05,02,17,47,8.60
2010,05,02,17,48,8.60
2010,05,02,17,49,8.60
2010,05,02,17,50,8.60
2010,05,02,17,51,8.60
2010,05,02,17,52,8.60
2010,05,02,17,53,8.60
2010,05,02,17,54,8.50
2010,05,02,17,55,8.50
2010,05,02,17,56,8.50
2010,05,02,17,57,8.50
2010,05,02,17,58,8.50
2010,05,02,17,59,8.50
2010,05,02,18,00,8.50
2010,05,02,18,01,8.50
2010,05,02,18,02,8.50
2010,05,02,18,03,8.50
2010,05,02,18,04,8.50
