Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,30,00,00,4.20
2012,03,30,00,01,4.30
2012,03,30,00,02,4.30
2012,03,30,00,03,4.30
2012,03,30,00,04,4.30
2012,03,30,00,05,4.30
2012,03,30,00,06,4.30
2012,03,30,00,07,4.30
2012,03,30,00,08,4.30
2012,03,30,00,09,4.30
2012,03,30,00,10,4.30
2012,03,30,00,11,4.30
2012,03,30,00,12,4.30
2012,03,30,00,13,4.30
2012,03,30,00,14,4.30
2012,03,30,00,15,4.30
2012,03,30,00,16,4.30
2012,03,30,00,17,4.30
2012,03,30,00,18,4.30
2012,03,30,00,19,4.30
2012,03,30,00,20,4.30
2012,03,30,00,21,4.30
2012,03,30,00,22,4.30
2012,03,30,00,23,4.30
2012,03,30,00,24,4.30
2012,03,30,00,25,4.30
2012,03,30,00,26,4.30
2012,03,30,00,27,4.30
2012,03,30,00,28,4.30
2012,03,30,00,29,4.30
2012,03,30,00,30,4.30
2012,03,30,00,31,4.30
2012,03,30,00,32,4.30
2012,03,30,00,33,4.30
2012,03,30,00,34,4.30
2012,03,30,00,35,4.30
2012,03,30,00,36,4.30
2012,03,30,00,37,4.30
2012,03,30,00,38,4.40
2012,03,30,00,39,4.40
2012,03,30,00,40,4.40
2012,03,30,00,41,4.40
2012,03,30,00,42,4.40
2012,03,30,00,43,4.40
2012,03,30,00,44,4.40
2012,03,30,00,45,4.40
2012,03,30,00,46,4.30
2012,03,30,00,47,4.30
2012,03,30,00,48,4.30
2012,03,30,00,49,4.30
2012,03,30,00,50,4.30
2012,03,30,00,51,4.30
2012,03,30,00,52,4.30
2012,03,30,00,53,4.30
2012,03,30,00,54,4.30
2012,03,30,00,55,4.30
2012,03,30,00,56,4.30
2012,03,30,00,57,4.30
2012,03,30,00,58,4.30
2012,03,30,00,59,4.30
2012,03,30,01,00,4.30
2012,03,30,01,01,4.30
2012,03,30,01,02,4.30
2012,03,30,01,03,4.30
2012,03,30,01,04,4.30
2012,03,30,01,05,4.30
2012,03,30,01,06,4.30
2012,03,30,01,07,4.30
2012,03,30,01,08,4.30
2012,03,30,01,09,4.30
2012,03,30,01,10,4.30
2012,03,30,01,11,4.30
2012,03,30,01,12,4.30
2012,03,30,01,13,4.30
2012,03,30,01,14,4.40
2012,03,30,01,15,4.40
2012,03,30,01,16,4.40
2012,03,30,01,17,4.40
2012,03,30,01,18,4.40
2012,03,30,01,19,4.40
2012,03,30,01,20,4.40
2012,03,30,01,21,4.40
2012,03,30,01,22,4.40
2012,03,30,01,23,4.40
2012,03,30,01,24,4.40
2012,03,30,01,25,4.40
2012,03,30,01,26,4.50
2012,03,30,01,27,4.40
2012,03,30,01,28,4.50
2012,03,30,01,29,4.50
2012,03,30,01,30,4.50
2012,03,30,01,31,4.50
2012,03,30,01,32,4.50
2012,03,30,01,33,4.50
2012,03,30,01,34,4.50
2012,03,30,01,35,4.50
2012,03,30,01,36,4.50
2012,03,30,01,37,4.50
2012,03,30,01,38,4.50
2012,03,30,01,39,4.40
2012,03,30,01,40,4.40
2012,03,30,01,41,4.40
2012,03,30,01,42,4.40
2012,03,30,01,43,4.30
2012,03,30,01,44,4.30
2012,03,30,01,45,4.30
2012,03,30,01,46,4.20
2012,03,30,01,47,4.20
2012,03,30,01,48,4.10
2012,03,30,01,49,4.10
2012,03,30,01,50,4.10
2012,03,30,01,51,4.00
2012,03,30,01,52,4.00
2012,03,30,01,53,3.90
2012,03,30,01,54,3.90
2012,03,30,01,55,3.90
2012,03,30,01,56,3.90
2012,03,30,01,57,3.80
2012,03,30,01,58,3.80
2012,03,30,01,59,3.70
2012,03,30,02,00,3.70
2012,03,30,02,01,3.70
2012,03,30,02,02,3.70
2012,03,30,02,03,3.60
2012,03,30,02,04,3.60
2012,03,30,02,05,3.60
2012,03,30,02,06,3.50
2012,03,30,02,07,3.50
2012,03,30,02,08,3.40
2012,03,30,02,09,3.40
2012,03,30,02,10,3.40
2012,03,30,02,11,3.30
2012,03,30,02,12,3.30
2012,03,30,02,13,3.30
2012,03,30,02,14,3.30
2012,03,30,02,15,3.30
2012,03,30,02,16,3.20
2012,03,30,02,17,3.20
2012,03,30,02,18,3.20
2012,03,30,02,19,3.20
2012,03,30,02,20,3.10
2012,03,30,02,21,3.10
2012,03,30,02,22,3.10
2012,03,30,02,23,3.10
2012,03,30,02,24,3.00
2012,03,30,02,25,3.00
2012,03,30,02,26,3.00
2012,03,30,02,27,2.90
2012,03,30,02,28,2.90
2012,03,30,02,29,2.90
2012,03,30,02,30,2.90
2012,03,30,02,31,2.90
2012,03,30,02,32,2.80
2012,03,30,02,33,2.80
2012,03,30,02,34,2.80
2012,03,30,02,35,2.80
2012,03,30,02,36,2.70
2012,03,30,02,37,2.70
2012,03,30,02,38,2.70
2012,03,30,02,39,2.70
2012,03,30,02,40,2.70
2012,03,30,02,41,2.70
2012,03,30,02,42,2.70
2012,03,30,02,43,2.70
2012,03,30,02,44,2.70
2012,03,30,02,45,2.70
2012,03,30,02,46,2.60
2012,03,30,02,47,2.60
2012,03,30,02,48,2.60
2012,03,30,02,49,2.60
2012,03,30,02,50,2.60
2012,03,30,02,51,2.60
2012,03,30,02,52,2.60
2012,03,30,02,53,2.60
2012,03,30,02,54,2.60
2012,03,30,02,55,2.70
2012,03,30,02,56,2.70
2012,03,30,02,57,2.70
2012,03,30,02,58,2.70
2012,03,30,02,59,2.70
2012,03,30,03,00,2.70
2012,03,30,03,01,2.70
2012,03,30,03,02,2.70
2012,03,30,03,03,2.70
2012,03,30,03,04,2.70
2012,03,30,03,05,2.70
2012,03,30,03,06,2.70
2012,03,30,03,07,2.70
2012,03,30,03,08,2.70
2012,03,30,03,09,2.70
2012,03,30,03,10,2.70
2012,03,30,03,11,2.70
2012,03,30,03,12,2.70
2012,03,30,03,13,2.70
2012,03,30,03,14,2.70
2012,03,30,03,15,2.80
2012,03,30,03,16,2.80
2012,03,30,03,17,2.80
2012,03,30,03,18,2.80
2012,03,30,03,19,2.80
2012,03,30,03,20,2.80
2012,03,30,03,21,2.80
2012,03,30,03,22,2.80
2012,03,30,03,23,2.80
2012,03,30,03,24,2.80
2012,03,30,03,25,2.80
2012,03,30,03,26,2.80
2012,03,30,03,27,2.80
2012,03,30,03,28,2.80
2012,03,30,03,29,2.80
2012,03,30,03,30,2.80
2012,03,30,03,31,2.80
2012,03,30,03,32,2.80
2012,03,30,03,33,2.80
2012,03,30,03,34,2.80
2012,03,30,03,35,2.80
2012,03,30,03,36,2.80
2012,03,30,03,37,2.80
2012,03,30,03,38,2.80
2012,03,30,03,39,2.80
2012,03,30,03,40,2.80
2012,03,30,03,41,2.80
2012,03,30,03,42,2.80
2012,03,30,03,43,2.80
2012,03,30,03,44,2.80
2012,03,30,03,45,2.80
2012,03,30,03,46,2.80
2012,03,30,03,47,2.80
2012,03,30,03,48,2.80
2012,03,30,03,49,2.80
2012,03,30,03,50,2.80
2012,03,30,03,51,2.80
2012,03,30,03,52,2.80
2012,03,30,03,53,2.80
2012,03,30,03,54,2.80
2012,03,30,03,55,2.80
2012,03,30,03,56,2.70
2012,03,30,03,57,2.70
2012,03,30,03,58,2.70
2012,03,30,03,59,2.70
2012,03,30,04,00,2.70
2012,03,30,04,01,2.70
2012,03,30,04,02,2.70
2012,03,30,04,03,2.70
2012,03,30,04,04,2.70
2012,03,30,04,05,2.70
2012,03,30,04,06,2.70
2012,03,30,04,07,2.70
2012,03,30,04,08,2.70
2012,03,30,04,09,2.70
2012,03,30,04,10,2.70
2012,03,30,04,11,2.70
2012,03,30,04,12,2.70
2012,03,30,04,13,2.70
2012,03,30,04,14,2.70
2012,03,30,04,15,2.70
2012,03,30,04,16,2.70
2012,03,30,04,17,2.70
2012,03,30,04,18,2.70
2012,03,30,04,19,2.70
2012,03,30,04,20,2.70
2012,03,30,04,21,2.70
2012,03,30,04,22,2.80
2012,03,30,04,23,2.70
2012,03,30,04,24,2.70
2012,03,30,04,25,2.70
2012,03,30,04,26,2.70
2012,03,30,04,27,2.70
2012,03,30,04,28,2.70
2012,03,30,04,29,2.60
2012,03,30,04,30,2.60
2012,03,30,04,31,2.60
2012,03,30,04,32,2.60
2012,03,30,04,33,2.60
2012,03,30,04,34,2.60
2012,03,30,04,35,2.60
2012,03,30,04,36,2.60
2012,03,30,04,37,2.60
2012,03,30,04,38,2.60
2012,03,30,04,39,2.60
2012,03,30,04,40,2.60
2012,03,30,04,41,2.60
2012,03,30,04,42,2.50
2012,03,30,04,43,2.50
2012,03,30,04,44,2.50
2012,03,30,04,45,2.50
2012,03,30,04,46,2.40
2012,03,30,04,47,2.40
2012,03,30,04,48,2.40
2012,03,30,04,49,2.40
2012,03,30,04,50,2.40
2012,03,30,04,51,2.40
2012,03,30,04,52,2.40
2012,03,30,04,53,2.40
2012,03,30,04,54,2.40
2012,03,30,04,55,2.30
2012,03,30,04,56,2.40
2012,03,30,04,57,2.40
2012,03,30,04,58,2.40
2012,03,30,04,59,2.40
2012,03,30,05,00,2.40
2012,03,30,05,01,2.30
2012,03,30,05,02,2.30
2012,03,30,05,03,2.30
2012,03,30,05,04,2.30
2012,03,30,05,05,2.30
2012,03,30,05,06,2.30
2012,03,30,05,07,2.30
2012,03,30,05,08,2.20
2012,03,30,05,09,2.20
2012,03,30,05,10,2.20
2012,03,30,05,11,2.20
2012,03,30,05,12,2.20
2012,03,30,05,13,2.20
2012,03,30,05,14,2.20
2012,03,30,05,15,2.20
2012,03,30,05,16,2.10
2012,03,30,05,17,2.10
2012,03,30,05,18,2.10
2012,03,30,05,19,2.20
2012,03,30,05,20,2.20
2012,03,30,05,21,2.30
2012,03,30,05,22,2.30
2012,03,30,05,23,2.30
2012,03,30,05,24,2.40
2012,03,30,05,25,2.30
2012,03,30,05,26,2.30
2012,03,30,05,27,2.30
2012,03,30,05,28,2.30
2012,03,30,05,29,2.30
2012,03,30,05,30,2.30
2012,03,30,05,31,2.30
2012,03,30,05,32,2.30
2012,03,30,05,33,2.30
2012,03,30,05,34,2.30
2012,03,30,05,35,2.30
2012,03,30,05,36,2.30
2012,03,30,05,37,2.30
2012,03,30,05,38,2.30
2012,03,30,05,39,2.30
2012,03,30,05,40,2.30
2012,03,30,05,41,2.30
2012,03,30,05,42,2.30
2012,03,30,05,43,2.30
2012,03,30,05,44,2.30
2012,03,30,05,45,2.30
2012,03,30,05,46,2.30
2012,03,30,05,47,2.30
2012,03,30,05,48,2.20
2012,03,30,05,49,2.20
2012,03,30,05,50,2.20
2012,03,30,05,51,2.20
2012,03,30,05,52,2.10
2012,03,30,05,53,2.20
2012,03,30,05,54,2.20
2012,03,30,05,55,2.20
2012,03,30,05,56,2.10
2012,03,30,05,57,2.10
2012,03,30,05,58,2.10
2012,03,30,05,59,2.10
2012,03,30,06,00,2.20
2012,03,30,06,01,2.20
2012,03,30,06,02,2.20
2012,03,30,06,03,2.20
2012,03,30,06,04,2.20
2012,03,30,06,05,2.20
2012,03,30,06,06,2.20
2012,03,30,06,07,2.20
2012,03,30,06,08,2.20
2012,03,30,06,09,2.20
2012,03,30,06,10,2.20
2012,03,30,06,11,2.30
2012,03,30,06,12,2.30
2012,03,30,06,13,2.30
2012,03,30,06,14,2.30
2012,03,30,06,15,2.30
2012,03,30,06,16,2.30
2012,03,30,06,17,2.30
2012,03,30,06,18,2.30
2012,03,30,06,19,2.30
2012,03,30,06,20,2.30
2012,03,30,06,21,2.30
2012,03,30,06,22,2.30
2012,03,30,06,23,2.30
2012,03,30,06,24,2.30
2012,03,30,06,25,2.30
2012,03,30,06,26,2.30
2012,03,30,06,27,2.30
2012,03,30,06,28,2.30
2012,03,30,06,29,2.30
2012,03,30,06,30,2.30
2012,03,30,06,31,2.30
2012,03,30,06,32,2.30
2012,03,30,06,33,2.30
2012,03,30,06,34,2.20
2012,03,30,06,35,2.20
2012,03,30,06,36,2.20
2012,03,30,06,37,2.20
2012,03,30,06,38,2.20
2012,03,30,06,39,2.20
2012,03,30,06,40,2.20
2012,03,30,06,41,2.20
2012,03,30,06,42,2.20
2012,03,30,06,43,2.20
2012,03,30,06,44,2.20
2012,03,30,06,45,2.20
2012,03,30,06,46,2.20
2012,03,30,06,47,2.20
2012,03,30,06,48,2.20
2012,03,30,06,49,2.20
2012,03,30,06,50,2.20
2012,03,30,06,51,2.10
2012,03,30,06,52,2.10
2012,03,30,06,53,2.10
2012,03,30,06,54,2.10
2012,03,30,06,55,2.10
2012,03,30,06,56,2.10
2012,03,30,06,57,2.10
2012,03,30,06,58,2.10
2012,03,30,06,59,2.10
2012,03,30,07,00,2.10
2012,03,30,07,01,2.10
2012,03,30,07,02,2.20
2012,03,30,07,03,2.10
2012,03,30,07,04,2.10
2012,03,30,07,05,2.10
2012,03,30,07,06,2.10
2012,03,30,07,07,2.10
2012,03,30,07,08,2.20
2012,03,30,07,09,2.20
2012,03,30,07,10,2.20
2012,03,30,07,11,2.20
2012,03,30,07,12,2.20
2012,03,30,07,13,2.20
2012,03,30,07,14,2.20
2012,03,30,07,15,2.20
2012,03,30,07,16,2.20
2012,03,30,07,17,2.20
2012,03,30,07,18,2.20
2012,03,30,07,19,2.20
2012,03,30,07,20,2.20
2012,03,30,07,21,2.20
2012,03,30,07,22,2.20
2012,03,30,07,23,2.20
2012,03,30,07,24,2.20
2012,03,30,07,25,2.20
2012,03,30,07,26,2.30
2012,03,30,07,27,2.30
2012,03,30,07,28,2.30
2012,03,30,07,29,2.30
2012,03,30,07,30,2.30
2012,03,30,07,31,2.30
2012,03,30,07,32,2.30
2012,03,30,07,33,2.30
2012,03,30,07,34,2.30
2012,03,30,07,35,2.30
2012,03,30,07,36,2.30
2012,03,30,07,37,2.30
2012,03,30,07,38,2.30
2012,03,30,07,39,2.30
2012,03,30,07,40,2.30
2012,03,30,07,41,2.30
2012,03,30,07,42,2.30
2012,03,30,07,43,2.30
2012,03,30,07,44,2.30
2012,03,30,07,45,2.30
2012,03,30,07,46,2.30
2012,03,30,07,47,2.30
2012,03,30,07,48,2.30
2012,03,30,07,49,2.30
2012,03,30,07,50,2.30
2012,03,30,07,51,2.30
2012,03,30,07,52,2.30
2012,03,30,07,53,2.30
2012,03,30,07,54,2.30
2012,03,30,07,55,2.30
2012,03,30,07,56,2.30
2012,03,30,07,57,2.30
2012,03,30,07,58,2.30
2012,03,30,07,59,2.30
2012,03,30,08,00,2.30
2012,03,30,08,01,2.30
2012,03,30,08,02,2.30
2012,03,30,08,03,2.30
2012,03,30,08,04,2.30
2012,03,30,08,05,2.30
2012,03,30,08,06,2.30
2012,03,30,08,07,2.30
2012,03,30,08,08,2.30
2012,03,30,08,09,2.30
2012,03,30,08,10,2.30
2012,03,30,08,11,2.30
2012,03,30,08,12,2.30
2012,03,30,08,13,2.30
2012,03,30,08,14,2.30
2012,03,30,08,15,2.30
2012,03,30,08,16,2.30
2012,03,30,08,17,2.30
2012,03,30,08,18,2.40
2012,03,30,08,19,2.40
2012,03,30,08,20,2.40
2012,03,30,08,21,2.40
2012,03,30,08,22,2.50
2012,03,30,08,23,2.50
2012,03,30,08,24,2.50
2012,03,30,08,25,2.50
2012,03,30,08,26,2.60
2012,03,30,08,27,2.60
2012,03,30,08,28,2.70
2012,03,30,08,29,2.70
2012,03,30,08,30,2.70
2012,03,30,08,31,2.80
2012,03,30,08,32,2.80
2012,03,30,08,33,2.90
2012,03,30,08,34,2.90
2012,03,30,08,35,3.00
2012,03,30,08,36,3.00
2012,03,30,08,37,3.10
2012,03,30,08,38,3.20
2012,03,30,08,39,3.20
2012,03,30,08,40,3.30
2012,03,30,08,41,3.40
2012,03,30,08,42,3.40
2012,03,30,08,43,3.50
2012,03,30,08,44,3.60
2012,03,30,08,45,3.70
2012,03,30,08,46,3.80
2012,03,30,08,47,3.80
2012,03,30,08,48,3.90
2012,03,30,08,49,4.00
2012,03,30,08,50,4.10
2012,03,30,08,51,4.20
2012,03,30,08,52,4.20
2012,03,30,08,53,4.30
2012,03,30,08,54,4.30
2012,03,30,08,55,4.40
2012,03,30,08,56,4.50
2012,03,30,08,57,4.50
2012,03,30,08,58,4.60
2012,03,30,08,59,4.70
2012,03,30,09,00,4.70
2012,03,30,09,01,4.80
2012,03,30,09,02,4.90
2012,03,30,09,03,5.00
2012,03,30,09,04,5.10
2012,03,30,09,05,5.20
2012,03,30,09,06,5.30
2012,03,30,09,07,5.40
2012,03,30,09,08,5.50
2012,03,30,09,09,5.60
2012,03,30,09,10,5.70
2012,03,30,09,11,5.70
2012,03,30,09,12,5.70
2012,03,30,09,13,5.80
2012,03,30,09,14,5.80
2012,03,30,09,15,5.80
2012,03,30,09,16,5.80
2012,03,30,09,17,5.90
2012,03,30,09,18,5.90
2012,03,30,09,19,5.90
2012,03,30,09,20,6.00
2012,03,30,09,21,6.00
2012,03,30,09,22,6.10
2012,03,30,09,23,6.10
2012,03,30,09,24,6.10
2012,03,30,09,25,6.20
2012,03,30,09,26,6.20
2012,03,30,09,27,6.30
2012,03,30,09,28,6.30
2012,03,30,09,29,6.40
2012,03,30,09,30,6.40
2012,03,30,09,31,6.40
2012,03,30,09,32,6.50
2012,03,30,09,33,6.50
2012,03,30,09,34,6.50
2012,03,30,09,35,6.60
2012,03,30,09,36,6.70
2012,03,30,09,37,6.70
2012,03,30,09,38,6.70
2012,03,30,09,39,6.80
2012,03,30,09,40,6.90
2012,03,30,09,41,6.90
2012,03,30,09,42,6.90
2012,03,30,09,43,6.90
2012,03,30,09,44,7.00
2012,03,30,09,45,7.00
2012,03,30,09,46,7.10
2012,03,30,09,47,7.10
2012,03,30,09,48,7.10
2012,03,30,09,49,7.20
2012,03,30,09,50,7.20
2012,03,30,09,51,7.30
2012,03,30,09,52,7.30
2012,03,30,09,53,7.30
2012,03,30,09,54,7.40
2012,03,30,09,55,7.40
2012,03,30,09,56,7.50
2012,03,30,09,57,7.50
2012,03,30,09,58,7.60
2012,03,30,09,59,7.60
2012,03,30,10,00,7.70
2012,03,30,10,01,7.70
2012,03,30,10,02,7.80
2012,03,30,10,03,7.80
2012,03,30,10,04,7.80
2012,03,30,10,05,7.80
2012,03,30,10,06,7.80
2012,03,30,10,07,7.80
2012,03,30,10,08,7.80
2012,03,30,10,09,7.80
2012,03,30,10,10,7.80
2012,03,30,10,11,7.80
2012,03,30,10,12,7.80
2012,03,30,10,13,7.80
2012,03,30,10,14,7.80
2012,03,30,10,15,7.80
2012,03,30,10,16,7.90
2012,03,30,10,17,7.90
2012,03,30,10,18,7.90
2012,03,30,10,19,7.90
2012,03,30,10,20,7.90
2012,03,30,10,21,7.90
2012,03,30,10,22,7.90
2012,03,30,10,23,7.90
2012,03,30,10,24,7.90
2012,03,30,10,25,7.90
2012,03,30,10,26,7.80
2012,03,30,10,27,7.80
2012,03,30,10,28,7.80
2012,03,30,10,29,7.80
2012,03,30,10,30,7.80
2012,03,30,10,31,7.80
2012,03,30,10,32,7.90
2012,03,30,10,33,7.90
2012,03,30,10,34,7.90
2012,03,30,10,35,7.90
2012,03,30,10,36,7.90
2012,03,30,10,37,7.90
2012,03,30,10,38,7.90
2012,03,30,10,39,7.90
2012,03,30,10,40,7.90
2012,03,30,10,41,7.90
2012,03,30,10,42,7.80
2012,03,30,10,43,7.80
2012,03,30,10,44,7.80
2012,03,30,10,45,7.70
2012,03,30,10,46,7.70
2012,03,30,10,47,7.70
2012,03,30,10,48,7.70
2012,03,30,10,49,7.80
2012,03,30,10,50,7.80
2012,03,30,10,51,7.80
2012,03,30,10,52,7.80
2012,03,30,10,53,7.80
2012,03,30,10,54,7.80
2012,03,30,10,55,7.90
2012,03,30,10,56,7.90
2012,03,30,10,57,7.90
2012,03,30,10,58,7.90
2012,03,30,10,59,7.90
2012,03,30,11,00,7.90
2012,03,30,11,01,7.90
2012,03,30,11,02,7.90
2012,03,30,11,03,7.90
2012,03,30,11,04,7.90
2012,03,30,11,05,7.90
2012,03,30,11,06,7.90
2012,03,30,11,07,7.90
2012,03,30,11,08,7.90
2012,03,30,11,09,7.90
2012,03,30,11,10,8.00
2012,03,30,11,11,8.00
2012,03,30,11,12,8.00
2012,03,30,11,13,8.00
2012,03,30,11,14,8.00
2012,03,30,11,15,7.90
2012,03,30,11,16,8.00
2012,03,30,11,17,8.00
2012,03,30,11,18,8.00
2012,03,30,11,19,8.10
2012,03,30,11,20,8.10
2012,03,30,11,21,8.10
2012,03,30,11,22,8.10
2012,03,30,11,23,8.10
2012,03,30,11,24,8.10
2012,03,30,11,25,8.10
2012,03,30,11,26,8.10
2012,03,30,11,27,8.00
2012,03,30,11,28,8.00
2012,03,30,11,29,7.90
2012,03,30,11,30,7.90
2012,03,30,11,31,8.00
2012,03,30,11,32,8.00
2012,03,30,11,33,8.00
2012,03,30,11,34,8.00
2012,03,30,11,35,8.10
2012,03,30,11,36,8.10
2012,03,30,11,37,8.10
2012,03,30,11,38,8.10
2012,03,30,11,39,8.10
2012,03,30,11,40,8.10
2012,03,30,11,41,8.10
2012,03,30,11,42,8.10
2012,03,30,11,43,8.10
2012,03,30,11,44,8.10
2012,03,30,11,45,8.10
2012,03,30,11,46,8.10
2012,03,30,11,47,8.10
2012,03,30,11,48,8.10
2012,03,30,11,49,8.10
2012,03,30,11,50,8.10
2012,03,30,11,51,8.10
2012,03,30,11,52,8.10
2012,03,30,11,53,8.10
2012,03,30,11,54,8.10
2012,03,30,11,55,8.10
2012,03,30,11,56,8.10
2012,03,30,11,57,8.10
2012,03,30,11,58,8.10
2012,03,30,11,59,8.20
2012,03,30,12,00,8.20
2012,03,30,12,01,8.20
2012,03,30,12,02,8.20
2012,03,30,12,03,8.10
2012,03,30,12,04,8.10
2012,03,30,12,05,8.10
2012,03,30,12,06,8.00
2012,03,30,12,07,7.90
2012,03,30,12,08,7.90
2012,03,30,12,09,7.80
2012,03,30,12,10,7.80
2012,03,30,12,11,7.80
2012,03,30,12,12,7.80
2012,03,30,12,13,7.80
2012,03,30,12,14,7.80
2012,03,30,12,15,7.90
2012,03,30,12,16,7.90
2012,03,30,12,17,7.90
2012,03,30,12,18,7.90
2012,03,30,12,19,7.90
2012,03,30,12,20,7.90
2012,03,30,12,21,7.90
2012,03,30,12,22,7.90
2012,03,30,12,23,7.90
2012,03,30,12,24,7.90
2012,03,30,12,25,7.90
2012,03,30,12,26,7.90
2012,03,30,12,27,7.90
2012,03,30,12,28,7.90
2012,03,30,12,29,7.90
2012,03,30,12,30,7.90
2012,03,30,12,31,7.90
2012,03,30,12,32,7.90
2012,03,30,12,33,7.90
2012,03,30,12,34,7.90
2012,03,30,12,35,7.80
2012,03,30,12,36,7.80
2012,03,30,12,37,7.70
2012,03,30,12,38,7.70
2012,03,30,12,39,7.60
2012,03,30,12,40,7.60
2012,03,30,12,41,7.50
2012,03,30,12,42,7.50
2012,03,30,12,43,7.40
2012,03,30,12,44,7.40
2012,03,30,12,45,7.40
2012,03,30,12,46,7.30
2012,03,30,12,47,7.30
2012,03,30,12,48,7.30
2012,03,30,12,49,7.30
2012,03,30,12,50,7.30
2012,03,30,12,51,7.20
2012,03,30,12,52,7.20
2012,03,30,12,53,7.20
2012,03,30,12,54,7.20
2012,03,30,12,55,7.10
2012,03,30,12,56,7.10
2012,03,30,12,57,7.10
2012,03,30,12,58,7.10
2012,03,30,12,59,7.00
2012,03,30,13,00,7.00
2012,03,30,13,01,7.00
2012,03,30,13,02,7.00
2012,03,30,13,03,7.00
2012,03,30,13,04,6.90
2012,03,30,13,05,6.90
2012,03,30,13,06,6.90
2012,03,30,13,07,6.90
2012,03,30,13,08,6.90
2012,03,30,13,09,6.90
2012,03,30,13,10,6.90
2012,03,30,13,11,7.00
2012,03,30,13,12,7.00
2012,03,30,13,13,7.10
2012,03,30,13,14,7.10
2012,03,30,13,15,7.10
2012,03,30,13,16,7.10
2012,03,30,13,17,7.10
2012,03,30,13,18,7.10
2012,03,30,13,19,7.10
2012,03,30,13,20,7.10
2012,03,30,13,21,7.00
2012,03,30,13,22,7.00
2012,03,30,13,23,7.00
2012,03,30,13,24,7.00
2012,03,30,13,25,7.00
2012,03,30,13,26,7.00
2012,03,30,13,27,7.00
2012,03,30,13,28,7.00
2012,03,30,13,29,7.00
2012,03,30,13,30,7.00
2012,03,30,13,31,7.00
2012,03,30,13,32,6.90
2012,03,30,13,33,6.90
2012,03,30,13,34,6.90
2012,03,30,13,35,6.90
2012,03,30,13,36,6.90
2012,03,30,13,37,6.80
2012,03,30,13,38,6.80
2012,03,30,13,39,6.80
2012,03,30,13,40,6.80
2012,03,30,13,41,6.80
2012,03,30,13,42,6.80
2012,03,30,13,43,6.80
2012,03,30,13,44,6.80
2012,03,30,13,45,6.60
2012,03,30,13,46,6.40
2012,03,30,13,47,6.20
2012,03,30,13,48,6.00
2012,03,30,13,49,5.70
2012,03,30,13,50,5.50
2012,03,30,13,51,5.30
2012,03,30,13,52,5.20
2012,03,30,13,53,5.10
2012,03,30,13,54,5.00
2012,03,30,13,55,4.90
2012,03,30,13,56,4.80
2012,03,30,13,57,4.60
2012,03,30,13,58,4.50
2012,03,30,13,59,4.40
2012,03,30,14,00,4.30
2012,03,30,14,01,4.30
2012,03,30,14,02,4.20
2012,03,30,14,03,4.10
2012,03,30,14,04,4.00
2012,03,30,14,05,3.90
2012,03,30,14,06,3.80
2012,03,30,14,07,3.70
2012,03,30,14,08,3.70
2012,03,30,14,09,3.70
2012,03,30,14,10,3.60
2012,03,30,14,11,3.50
2012,03,30,14,12,3.50
2012,03,30,14,13,3.40
2012,03,30,14,14,3.40
2012,03,30,14,15,3.30
2012,03,30,14,16,3.30
2012,03,30,14,17,3.30
2012,03,30,14,18,3.30
2012,03,30,14,19,3.30
2012,03,30,14,20,3.20
2012,03,30,14,21,3.20
2012,03,30,14,22,3.20
2012,03,30,14,23,3.20
2012,03,30,14,24,3.20
2012,03,30,14,25,3.20
2012,03,30,14,26,3.20
2012,03,30,14,27,3.20
2012,03,30,14,28,3.20
2012,03,30,14,29,3.20
2012,03,30,14,30,3.20
2012,03,30,14,31,3.20
2012,03,30,14,32,3.10
2012,03,30,14,33,3.10
2012,03,30,14,34,3.10
2012,03,30,14,35,3.10
2012,03,30,14,36,3.10
2012,03,30,14,37,3.10
2012,03,30,14,38,3.10
2012,03,30,14,39,3.10
2012,03,30,14,40,3.10
2012,03,30,14,41,3.10
2012,03,30,14,42,3.10
2012,03,30,14,43,3.10
2012,03,30,14,44,3.10
2012,03,30,14,45,3.10
2012,03,30,14,46,3.10
2012,03,30,14,47,3.10
2012,03,30,14,48,3.10
2012,03,30,14,49,3.10
2012,03,30,14,50,3.10
2012,03,30,14,51,3.10
2012,03,30,14,52,3.10
2012,03,30,14,53,3.10
2012,03,30,14,54,3.10
2012,03,30,14,55,3.10
2012,03,30,14,56,3.20
2012,03,30,14,57,3.20
2012,03,30,14,58,3.20
2012,03,30,14,59,3.20
2012,03,30,15,00,3.20
2012,03,30,15,01,3.20
2012,03,30,15,02,3.20
2012,03,30,15,03,3.30
2012,03,30,15,04,3.30
2012,03,30,15,05,3.30
2012,03,30,15,06,3.40
2012,03,30,15,07,3.40
2012,03,30,15,08,3.40
2012,03,30,15,09,3.40
2012,03,30,15,10,3.40
2012,03,30,15,11,3.50
2012,03,30,15,12,3.50
2012,03,30,15,13,3.50
2012,03,30,15,14,3.60
2012,03,30,15,15,3.60
2012,03,30,15,16,3.70
2012,03,30,15,17,3.70
2012,03,30,15,18,3.80
2012,03,30,15,19,3.80
2012,03,30,15,20,3.80
2012,03,30,15,21,3.80
2012,03,30,15,22,3.90
2012,03,30,15,23,3.90
2012,03,30,15,24,3.90
2012,03,30,15,25,3.90
2012,03,30,15,26,4.00
2012,03,30,15,27,4.00
2012,03,30,15,28,4.10
2012,03,30,15,29,4.10
2012,03,30,15,30,4.10
2012,03,30,15,31,4.10
2012,03,30,15,32,4.10
2012,03,30,15,33,4.10
2012,03,30,15,34,4.20
2012,03,30,15,35,4.20
2012,03,30,15,36,4.20
2012,03,30,15,37,4.20
2012,03,30,15,38,4.20
2012,03,30,15,39,4.20
2012,03,30,15,40,4.20
2012,03,30,15,41,4.20
2012,03,30,15,42,4.20
2012,03,30,15,43,4.20
2012,03,30,15,44,4.20
2012,03,30,15,45,4.30
2012,03,30,15,46,4.30
2012,03,30,15,47,4.40
2012,03,30,15,48,4.40
2012,03,30,15,49,4.40
2012,03,30,15,50,4.50
2012,03,30,15,51,4.50
2012,03,30,15,52,4.50
2012,03,30,15,53,4.60
2012,03,30,15,54,4.60
2012,03,30,15,55,4.60
2012,03,30,15,56,4.60
2012,03,30,15,57,4.70
2012,03,30,15,58,4.70
2012,03,30,15,59,4.80
2012,03,30,16,00,4.80
2012,03,30,16,01,4.80
2012,03,30,16,02,4.80
2012,03,30,16,03,4.80
2012,03,30,16,04,4.80
2012,03,30,16,05,4.80
2012,03,30,16,06,4.80
2012,03,30,16,07,4.70
2012,03,30,16,08,4.70
2012,03,30,16,09,4.70
2012,03,30,16,10,4.80
2012,03,30,16,11,4.70
2012,03,30,16,12,4.70
2012,03,30,16,13,4.70
2012,03,30,16,14,4.70
2012,03,30,16,15,4.70
2012,03,30,16,16,4.70
2012,03,30,16,17,4.70
2012,03,30,16,18,4.70
2012,03,30,16,19,4.60
2012,03,30,16,20,4.60
2012,03,30,16,21,4.60
2012,03,30,16,22,4.50
2012,03,30,16,23,4.50
2012,03,30,16,24,4.50
2012,03,30,16,25,4.50
2012,03,30,16,26,4.40
2012,03,30,16,27,4.40
2012,03,30,16,28,4.40
2012,03,30,16,29,4.40
2012,03,30,16,30,4.40
2012,03,30,16,31,4.40
2012,03,30,16,32,4.40
2012,03,30,16,33,4.40
2012,03,30,16,34,4.40
2012,03,30,16,35,4.40
2012,03,30,16,36,4.40
2012,03,30,16,37,4.40
2012,03,30,16,38,4.40
2012,03,30,16,39,4.40
2012,03,30,16,40,4.40
2012,03,30,16,41,4.40
2012,03,30,16,42,4.50
2012,03,30,16,43,4.50
2012,03,30,16,44,4.50
2012,03,30,16,45,4.50
2012,03,30,16,46,4.50
2012,03,30,16,47,4.50
2012,03,30,16,48,4.60
2012,03,30,16,49,4.60
2012,03,30,16,50,4.60
2012,03,30,16,51,4.70
2012,03,30,16,52,4.70
2012,03,30,16,53,4.70
2012,03,30,16,54,4.80
2012,03,30,16,55,4.80
2012,03,30,16,56,4.80
2012,03,30,16,57,4.80
2012,03,30,16,58,4.80
2012,03,30,16,59,4.90
2012,03,30,17,00,4.80
2012,03,30,17,01,4.90
2012,03,30,17,02,4.90
2012,03,30,17,03,5.00
2012,03,30,17,04,5.00
2012,03,30,17,05,5.00
2012,03,30,17,06,5.10
2012,03,30,17,07,5.20
2012,03,30,17,08,5.20
2012,03,30,17,09,5.20
2012,03,30,17,10,5.30
2012,03,30,17,11,5.30
2012,03,30,17,12,5.30
2012,03,30,17,13,5.40
2012,03,30,17,14,5.40
2012,03,30,17,15,5.50
2012,03,30,17,16,5.50
2012,03,30,17,17,5.50
2012,03,30,17,18,5.60
2012,03,30,17,19,5.60
2012,03,30,17,20,5.60
2012,03,30,17,21,5.60
2012,03,30,17,22,5.70
2012,03,30,17,23,5.80
2012,03,30,17,24,5.80
2012,03,30,17,25,5.80
2012,03,30,17,26,5.80
2012,03,30,17,27,5.90
2012,03,30,17,28,5.90
2012,03,30,17,29,6.00
2012,03,30,17,30,6.00
2012,03,30,17,31,6.00
2012,03,30,17,32,6.10
2012,03,30,17,33,6.10
2012,03,30,17,34,6.10
2012,03,30,17,35,6.10
2012,03,30,17,36,6.00
2012,03,30,17,37,6.00
2012,03,30,17,38,6.00
2012,03,30,17,39,6.00
2012,03,30,17,40,6.00
2012,03,30,17,41,6.00
2012,03,30,17,42,6.00
2012,03,30,17,43,6.00
2012,03,30,17,44,6.00
2012,03,30,17,45,6.00
2012,03,30,17,46,6.00
2012,03,30,17,47,6.00
2012,03,30,17,48,6.00
2012,03,30,17,49,6.00
2012,03,30,17,50,6.00
2012,03,30,17,51,6.00
2012,03,30,17,52,6.00
2012,03,30,17,53,6.10
2012,03,30,17,54,6.10
2012,03,30,17,55,6.10
2012,03,30,17,56,6.10
2012,03,30,17,57,6.10
2012,03,30,17,58,6.10
2012,03,30,17,59,6.10
2012,03,30,18,00,6.10
2012,03,30,18,01,6.10
2012,03,30,18,02,6.20
2012,03,30,18,03,6.20
2012,03,30,18,04,6.20
2012,03,30,18,05,6.30
2012,03,30,18,06,6.30