Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,26,00,00,19.30
2017,06,26,00,01,19.30
2017,06,26,00,02,19.20
2017,06,26,00,03,19.20
2017,06,26,00,04,19.20
2017,06,26,00,05,19.20
2017,06,26,00,06,19.10
2017,06,26,00,07,19.10
2017,06,26,00,08,19.10
2017,06,26,00,09,19.10
2017,06,26,00,10,19.10
2017,06,26,00,11,19.00
2017,06,26,00,12,19.00
2017,06,26,00,13,18.90
2017,06,26,00,14,18.90
2017,06,26,00,15,18.80
2017,06,26,00,16,18.80
2017,06,26,00,17,18.80
2017,06,26,00,18,18.80
2017,06,26,00,19,18.70
2017,06,26,00,20,18.70
2017,06,26,00,21,18.70
2017,06,26,00,22,18.70
2017,06,26,00,23,18.70
2017,06,26,00,24,18.70
2017,06,26,00,25,18.70
2017,06,26,00,26,18.70
2017,06,26,00,27,18.70
2017,06,26,00,28,18.60
2017,06,26,00,29,18.60
2017,06,26,00,30,18.60
2017,06,26,00,31,18.60
2017,06,26,00,32,18.60
2017,06,26,00,33,18.60
2017,06,26,00,34,18.60
2017,06,26,00,35,18.60
2017,06,26,00,36,18.70
2017,06,26,00,37,18.70
2017,06,26,00,38,18.70
2017,06,26,00,39,18.60
2017,06,26,00,40,18.60
2017,06,26,00,41,18.60
2017,06,26,00,42,18.50
2017,06,26,00,43,18.50
2017,06,26,00,44,18.40
2017,06,26,00,45,18.40
2017,06,26,00,46,18.40
2017,06,26,00,47,18.40
2017,06,26,00,48,18.40
2017,06,26,00,49,18.40
2017,06,26,00,50,18.40
2017,06,26,00,51,18.40
2017,06,26,00,52,18.40
2017,06,26,00,53,18.40
2017,06,26,00,54,18.40
2017,06,26,00,55,18.40
2017,06,26,00,56,18.50
2017,06,26,00,57,18.50
2017,06,26,00,58,18.50
2017,06,26,00,59,18.50
2017,06,26,01,00,18.50
2017,06,26,01,01,18.60
2017,06,26,01,02,18.60
2017,06,26,01,03,18.60
2017,06,26,01,04,18.60
2017,06,26,01,05,18.60
2017,06,26,01,06,18.60
2017,06,26,01,07,18.60
2017,06,26,01,08,18.60
2017,06,26,01,09,18.60
2017,06,26,01,10,18.60
2017,06,26,01,11,18.60
2017,06,26,01,12,18.60
2017,06,26,01,13,18.60
2017,06,26,01,14,18.60
2017,06,26,01,15,18.70
2017,06,26,01,16,18.60
2017,06,26,01,17,18.60
2017,06,26,01,18,18.60
2017,06,26,01,19,18.60
2017,06,26,01,20,18.60
2017,06,26,01,21,18.60
2017,06,26,01,22,18.60
2017,06,26,01,23,18.60
2017,06,26,01,24,18.60
2017,06,26,01,25,18.60
2017,06,26,01,26,18.60
2017,06,26,01,27,18.60
2017,06,26,01,28,18.60
2017,06,26,01,29,18.60
2017,06,26,01,30,18.60
2017,06,26,01,31,18.60
2017,06,26,01,32,18.60
2017,06,26,01,33,18.60
2017,06,26,01,34,18.60
2017,06,26,01,35,18.60
2017,06,26,01,36,18.60
2017,06,26,01,37,18.60
2017,06,26,01,38,18.60
2017,06,26,01,39,18.60
2017,06,26,01,40,18.60
2017,06,26,01,41,18.70
2017,06,26,01,42,18.70
2017,06,26,01,43,18.70
2017,06,26,01,44,18.70
2017,06,26,01,45,18.70
2017,06,26,01,46,18.80
2017,06,26,01,47,18.80
2017,06,26,01,48,18.80
2017,06,26,01,49,18.80
2017,06,26,01,50,18.80
2017,06,26,01,51,18.70
2017,06,26,01,52,18.70
2017,06,26,01,53,18.70
2017,06,26,01,54,18.70
2017,06,26,01,55,18.70
2017,06,26,01,56,18.70
2017,06,26,01,57,18.60
2017,06,26,01,58,18.60
2017,06,26,01,59,18.60
2017,06,26,02,00,18.50
2017,06,26,02,01,18.50
2017,06,26,02,02,18.40
2017,06,26,02,03,18.40
2017,06,26,02,04,18.40
2017,06,26,02,05,18.40
2017,06,26,02,06,18.30
2017,06,26,02,07,18.30
2017,06,26,02,08,18.30
2017,06,26,02,09,18.30
2017,06,26,02,10,18.30
2017,06,26,02,11,18.30
2017,06,26,02,12,18.30
2017,06,26,02,13,18.20
2017,06,26,02,14,18.20
2017,06,26,02,15,18.20
2017,06,26,02,16,18.20
2017,06,26,02,17,18.10
2017,06,26,02,18,18.10
2017,06,26,02,19,18.10
2017,06,26,02,20,18.10
2017,06,26,02,21,18.10
2017,06,26,02,22,18.00
2017,06,26,02,23,17.90
2017,06,26,02,24,17.80
2017,06,26,02,25,17.80
2017,06,26,02,26,17.80
2017,06,26,02,27,17.70
2017,06,26,02,28,17.70
2017,06,26,02,29,17.60
2017,06,26,02,30,17.60
2017,06,26,02,31,17.50
2017,06,26,02,32,17.40
2017,06,26,02,33,17.30
2017,06,26,02,34,17.20
2017,06,26,02,35,17.20
2017,06,26,02,36,17.10
2017,06,26,02,37,17.00
2017,06,26,02,38,17.00
2017,06,26,02,39,16.90
2017,06,26,02,40,16.90
2017,06,26,02,41,16.80
2017,06,26,02,42,16.80
2017,06,26,02,43,16.80
2017,06,26,02,44,16.80
2017,06,26,02,45,16.70
2017,06,26,02,46,16.70
2017,06,26,02,47,16.70
2017,06,26,02,48,16.70
2017,06,26,02,49,16.70
2017,06,26,02,50,16.70
2017,06,26,02,51,16.60
2017,06,26,02,52,16.60
2017,06,26,02,53,16.60
2017,06,26,02,54,16.60
2017,06,26,02,55,16.50
2017,06,26,02,56,16.50
2017,06,26,02,57,16.50
2017,06,26,02,58,16.50
2017,06,26,02,59,16.50
2017,06,26,03,00,16.50
2017,06,26,03,01,16.50
2017,06,26,03,02,16.50
2017,06,26,03,03,16.50
2017,06,26,03,04,16.60
2017,06,26,03,05,16.60
2017,06,26,03,06,16.60
2017,06,26,03,07,16.60
2017,06,26,03,08,16.60
2017,06,26,03,09,16.60
2017,06,26,03,10,16.60
2017,06,26,03,11,16.60
2017,06,26,03,12,16.60
2017,06,26,03,13,16.60
2017,06,26,03,14,16.60
2017,06,26,03,15,16.60
2017,06,26,03,16,16.60
2017,06,26,03,17,16.60
2017,06,26,03,18,16.60
2017,06,26,03,19,16.60
2017,06,26,03,20,16.60
2017,06,26,03,21,16.60
2017,06,26,03,22,16.60
2017,06,26,03,23,16.60
2017,06,26,03,24,16.50
2017,06,26,03,25,16.50
2017,06,26,03,26,16.40
2017,06,26,03,27,16.40
2017,06,26,03,28,16.40
2017,06,26,03,29,16.40
2017,06,26,03,30,16.40
2017,06,26,03,31,16.40
2017,06,26,03,32,16.40
2017,06,26,03,33,16.30
2017,06,26,03,34,16.30
2017,06,26,03,35,16.30
2017,06,26,03,36,16.30
2017,06,26,03,37,16.30
2017,06,26,03,38,16.30
2017,06,26,03,39,16.30
2017,06,26,03,40,16.30
2017,06,26,03,41,16.30
2017,06,26,03,42,16.30
2017,06,26,03,43,16.30
2017,06,26,03,44,16.30
2017,06,26,03,45,16.20
2017,06,26,03,46,16.20
2017,06,26,03,47,16.20
2017,06,26,03,48,16.20
2017,06,26,03,49,16.20
2017,06,26,03,50,16.20
2017,06,26,03,51,16.10
2017,06,26,03,52,16.10
2017,06,26,03,53,16.10
2017,06,26,03,54,16.10
2017,06,26,03,55,16.10
2017,06,26,03,56,16.10
2017,06,26,03,57,16.10
2017,06,26,03,58,16.10
2017,06,26,03,59,16.10
2017,06,26,04,00,16.00
2017,06,26,04,01,16.00
2017,06,26,04,02,16.00
2017,06,26,04,03,16.00
2017,06,26,04,04,16.00
2017,06,26,04,05,15.90
2017,06,26,04,06,15.90
2017,06,26,04,07,15.90
2017,06,26,04,08,15.90
2017,06,26,04,09,15.90
2017,06,26,04,10,15.90
2017,06,26,04,11,15.90
2017,06,26,04,12,15.90
2017,06,26,04,13,15.90
2017,06,26,04,14,15.90
2017,06,26,04,15,15.80
2017,06,26,04,16,15.80
2017,06,26,04,17,15.80
2017,06,26,04,18,15.80
2017,06,26,04,19,15.80
2017,06,26,04,20,15.80
2017,06,26,04,21,15.80
2017,06,26,04,22,15.80
2017,06,26,04,23,15.80
2017,06,26,04,24,15.80
2017,06,26,04,25,15.80
2017,06,26,04,26,15.80
2017,06,26,04,27,15.80
2017,06,26,04,28,15.80
2017,06,26,04,29,15.80
2017,06,26,04,30,15.70
2017,06,26,04,31,15.70
2017,06,26,04,32,15.70
2017,06,26,04,33,15.60
2017,06,26,04,34,15.60
2017,06,26,04,35,15.60
2017,06,26,04,36,15.50
2017,06,26,04,37,15.50
2017,06,26,04,38,15.50
2017,06,26,04,39,15.40
2017,06,26,04,40,15.40
2017,06,26,04,41,15.40
2017,06,26,04,42,15.40
2017,06,26,04,43,15.40
2017,06,26,04,44,15.30
2017,06,26,04,45,15.30
2017,06,26,04,46,15.30
2017,06,26,04,47,15.30
2017,06,26,04,48,15.30
2017,06,26,04,49,15.20
2017,06,26,04,50,15.20
2017,06,26,04,51,15.20
2017,06,26,04,52,15.10
2017,06,26,04,53,15.10
2017,06,26,04,54,15.00
2017,06,26,04,55,15.00
2017,06,26,04,56,15.00
2017,06,26,04,57,15.00
2017,06,26,04,58,15.00
2017,06,26,04,59,15.00
2017,06,26,05,00,15.00
2017,06,26,05,01,15.00
2017,06,26,05,02,15.00
2017,06,26,05,03,15.00
2017,06,26,05,04,14.90
2017,06,26,05,05,14.90
2017,06,26,05,06,14.90
2017,06,26,05,07,14.80
2017,06,26,05,08,14.80
2017,06,26,05,09,14.80
2017,06,26,05,10,14.80
2017,06,26,05,11,14.80
2017,06,26,05,12,14.80
2017,06,26,05,13,14.80
2017,06,26,05,14,14.80
2017,06,26,05,15,14.80
2017,06,26,05,16,14.80
2017,06,26,05,17,14.80
2017,06,26,05,18,14.80
2017,06,26,05,19,14.80
2017,06,26,05,20,14.80
2017,06,26,05,21,14.80
2017,06,26,05,22,14.80
2017,06,26,05,23,14.80
2017,06,26,05,24,14.80
2017,06,26,05,25,14.80
2017,06,26,05,26,14.70
2017,06,26,05,27,14.70
2017,06,26,05,28,14.70
2017,06,26,05,29,14.70
2017,06,26,05,30,14.70
2017,06,26,05,31,14.70
2017,06,26,05,32,14.70
2017,06,26,05,33,14.70
2017,06,26,05,34,14.70
2017,06,26,05,35,14.70
2017,06,26,05,36,14.70
2017,06,26,05,37,14.70
2017,06,26,05,38,14.80
2017,06,26,05,39,14.80
2017,06,26,05,40,14.80
2017,06,26,05,41,14.80
2017,06,26,05,42,14.80
2017,06,26,05,43,14.90
2017,06,26,05,44,14.90
2017,06,26,05,45,15.00
2017,06,26,05,46,15.00
2017,06,26,05,47,15.00
2017,06,26,05,48,15.00
2017,06,26,05,49,15.00
2017,06,26,05,50,15.00
2017,06,26,05,51,15.10
2017,06,26,05,52,15.20
2017,06,26,05,53,15.20
2017,06,26,05,54,15.20
2017,06,26,05,55,15.30
2017,06,26,05,56,15.30
2017,06,26,05,57,15.30
2017,06,26,05,58,15.30
2017,06,26,05,59,15.30
2017,06,26,06,00,15.30
2017,06,26,06,01,15.30
2017,06,26,06,02,15.30
2017,06,26,06,03,15.30
2017,06,26,06,04,15.30
2017,06,26,06,05,15.30
2017,06,26,06,06,15.30
2017,06,26,06,07,15.30
2017,06,26,06,08,15.30
2017,06,26,06,09,15.30
2017,06,26,06,10,15.30
2017,06,26,06,11,15.30
2017,06,26,06,12,15.30
2017,06,26,06,13,15.30
2017,06,26,06,14,15.40
2017,06,26,06,15,15.40
2017,06,26,06,16,15.40
2017,06,26,06,17,15.40
2017,06,26,06,18,15.40
2017,06,26,06,19,15.50
2017,06,26,06,20,15.50
2017,06,26,06,21,15.60
2017,06,26,06,22,15.70
2017,06,26,06,23,15.70
2017,06,26,06,24,15.80
2017,06,26,06,25,15.80
2017,06,26,06,26,15.90
2017,06,26,06,27,15.90
2017,06,26,06,28,15.90
2017,06,26,06,29,16.00
2017,06,26,06,30,16.10
2017,06,26,06,31,16.10
2017,06,26,06,32,16.20
2017,06,26,06,33,16.30
2017,06,26,06,34,16.30
2017,06,26,06,35,16.40
2017,06,26,06,36,16.50
2017,06,26,06,37,16.60
2017,06,26,06,38,16.70
2017,06,26,06,39,16.70
2017,06,26,06,40,16.80
2017,06,26,06,41,16.90
2017,06,26,06,42,17.00
2017,06,26,06,43,17.00
2017,06,26,06,44,17.10
2017,06,26,06,45,17.20
2017,06,26,06,46,17.30
2017,06,26,06,47,17.40
2017,06,26,06,48,17.40
2017,06,26,06,49,17.50
2017,06,26,06,50,17.60
2017,06,26,06,51,17.70
2017,06,26,06,52,17.80
2017,06,26,06,53,17.90
2017,06,26,06,54,18.00
2017,06,26,06,55,18.00
2017,06,26,06,56,18.10
2017,06,26,06,57,18.20
2017,06,26,06,58,18.30
2017,06,26,06,59,18.40
2017,06,26,07,00,18.50
2017,06,26,07,01,18.60
2017,06,26,07,02,18.60
2017,06,26,07,03,18.60
2017,06,26,07,04,18.60
2017,06,26,07,05,18.60
2017,06,26,07,06,18.50
2017,06,26,07,07,18.40
2017,06,26,07,08,18.30
2017,06,26,07,09,18.20
2017,06,26,07,10,18.20
2017,06,26,07,11,18.10
2017,06,26,07,12,18.10
2017,06,26,07,13,18.10
2017,06,26,07,14,18.10
2017,06,26,07,15,18.10
2017,06,26,07,16,18.20
2017,06,26,07,17,18.20
2017,06,26,07,18,18.20
2017,06,26,07,19,18.30
2017,06,26,07,20,18.30
2017,06,26,07,21,18.40
2017,06,26,07,22,18.40
2017,06,26,07,23,18.40
2017,06,26,07,24,18.30
2017,06,26,07,25,18.30
2017,06,26,07,26,18.20
2017,06,26,07,27,18.20
2017,06,26,07,28,18.20
2017,06,26,07,29,18.20
2017,06,26,07,30,18.10
2017,06,26,07,31,18.10
2017,06,26,07,32,18.10
2017,06,26,07,33,18.10
2017,06,26,07,34,18.10
2017,06,26,07,35,18.10
2017,06,26,07,36,18.10
2017,06,26,07,37,18.10
2017,06,26,07,38,18.00
2017,06,26,07,39,18.00
2017,06,26,07,40,18.00
2017,06,26,07,41,17.90
2017,06,26,07,42,17.90
2017,06,26,07,43,17.80
2017,06,26,07,44,17.80
2017,06,26,07,45,17.80
2017,06,26,07,46,17.80
2017,06,26,07,47,17.80
2017,06,26,07,48,17.80
2017,06,26,07,49,17.90
2017,06,26,07,50,18.00
2017,06,26,07,51,18.00
2017,06,26,07,52,18.10
2017,06,26,07,53,18.20
2017,06,26,07,54,18.20
2017,06,26,07,55,18.30
2017,06,26,07,56,18.30
2017,06,26,07,57,18.40
2017,06,26,07,58,18.40
2017,06,26,07,59,18.60
2017,06,26,08,00,18.60
2017,06,26,08,01,18.80
2017,06,26,08,02,19.00
2017,06,26,08,03,19.10
2017,06,26,08,04,19.10
2017,06,26,08,05,19.00
2017,06,26,08,06,18.90
2017,06,26,08,07,18.80
2017,06,26,08,08,18.80
2017,06,26,08,09,18.80
2017,06,26,08,10,18.80
2017,06,26,08,11,18.70
2017,06,26,08,12,18.60
2017,06,26,08,13,18.50
2017,06,26,08,14,18.50
2017,06,26,08,15,18.40
2017,06,26,08,16,18.40
2017,06,26,08,17,18.30
2017,06,26,08,18,18.30
2017,06,26,08,19,18.20
2017,06,26,08,20,18.20
2017,06,26,08,21,18.10
2017,06,26,08,22,18.10
2017,06,26,08,23,18.10
2017,06,26,08,24,18.10
2017,06,26,08,25,18.10
2017,06,26,08,26,18.10
2017,06,26,08,27,18.00
2017,06,26,08,28,18.00
2017,06,26,08,29,18.00
2017,06,26,08,30,17.90
2017,06,26,08,31,17.90
2017,06,26,08,32,17.90
2017,06,26,08,33,17.80
2017,06,26,08,34,17.80
2017,06,26,08,35,17.90
2017,06,26,08,36,17.90
2017,06,26,08,37,17.90
2017,06,26,08,38,18.00
2017,06,26,08,39,18.10
2017,06,26,08,40,18.10
2017,06,26,08,41,18.20
2017,06,26,08,42,18.30
2017,06,26,08,43,18.40
2017,06,26,08,44,18.50
2017,06,26,08,45,18.50
2017,06,26,08,46,18.50
2017,06,26,08,47,18.70
2017,06,26,08,48,18.80
2017,06,26,08,49,18.90
2017,06,26,08,50,19.00
2017,06,26,08,51,19.00
2017,06,26,08,52,19.00
2017,06,26,08,53,19.00
2017,06,26,08,54,19.00
2017,06,26,08,55,18.90
2017,06,26,08,56,18.90
2017,06,26,08,57,18.90
2017,06,26,08,58,18.90
2017,06,26,08,59,18.80
2017,06,26,09,00,18.70
2017,06,26,09,01,18.60
2017,06,26,09,02,18.40
2017,06,26,09,03,18.20
2017,06,26,09,04,18.10
2017,06,26,09,05,18.00
2017,06,26,09,06,18.00
2017,06,26,09,07,18.00
2017,06,26,09,08,18.10
2017,06,26,09,09,18.20
2017,06,26,09,10,18.30
2017,06,26,09,11,18.50
2017,06,26,09,12,18.60
2017,06,26,09,13,18.80
2017,06,26,09,14,18.90
2017,06,26,09,15,19.10
2017,06,26,09,16,19.30
2017,06,26,09,17,19.30
2017,06,26,09,18,19.40
2017,06,26,09,19,19.60
2017,06,26,09,20,19.70
2017,06,26,09,21,19.90
2017,06,26,09,22,20.00
2017,06,26,09,23,20.00
2017,06,26,09,24,19.90
2017,06,26,09,25,19.70
2017,06,26,09,26,19.50
2017,06,26,09,27,19.30
2017,06,26,09,28,19.20
2017,06,26,09,29,19.10
2017,06,26,09,30,19.10
2017,06,26,09,31,19.10
2017,06,26,09,32,19.10
2017,06,26,09,33,19.20
2017,06,26,09,34,19.20
2017,06,26,09,35,19.30
2017,06,26,09,36,19.30
2017,06,26,09,37,19.30
2017,06,26,09,38,19.40
2017,06,26,09,39,19.50
2017,06,26,09,40,19.70
2017,06,26,09,41,19.80
2017,06,26,09,42,19.80
2017,06,26,09,43,19.70
2017,06,26,09,44,19.50
2017,06,26,09,45,19.40
2017,06,26,09,46,19.20
2017,06,26,09,47,19.00
2017,06,26,09,48,18.80
2017,06,26,09,49,18.70
2017,06,26,09,50,18.70
2017,06,26,09,51,18.60
2017,06,26,09,52,18.50
2017,06,26,09,53,18.40
2017,06,26,09,54,18.40
2017,06,26,09,55,18.30
2017,06,26,09,56,18.30
2017,06,26,09,57,18.30
2017,06,26,09,58,18.30
2017,06,26,09,59,18.30
2017,06,26,10,00,18.40
2017,06,26,10,01,18.50
2017,06,26,10,02,18.50
2017,06,26,10,03,18.50
2017,06,26,10,04,18.60
2017,06,26,10,05,18.60
2017,06,26,10,06,18.70
2017,06,26,10,07,18.70
2017,06,26,10,08,18.60
2017,06,26,10,09,18.60
2017,06,26,10,10,18.50
2017,06,26,10,11,18.50
2017,06,26,10,12,18.60
2017,06,26,10,13,18.60
2017,06,26,10,14,18.70
2017,06,26,10,15,18.70
2017,06,26,10,16,18.70
2017,06,26,10,17,18.70
2017,06,26,10,18,18.80
2017,06,26,10,19,18.90
2017,06,26,10,20,19.00
2017,06,26,10,21,19.10
2017,06,26,10,22,19.10
2017,06,26,10,23,19.20
2017,06,26,10,24,19.20
2017,06,26,10,25,19.20
2017,06,26,10,26,19.20
2017,06,26,10,27,19.20
2017,06,26,10,28,19.20
2017,06,26,10,29,19.30
2017,06,26,10,30,19.30
2017,06,26,10,31,19.30
2017,06,26,10,32,19.30
2017,06,26,10,33,19.40
2017,06,26,10,34,19.40
2017,06,26,10,35,19.30
2017,06,26,10,36,19.40
2017,06,26,10,37,19.40
2017,06,26,10,38,19.50
2017,06,26,10,39,19.60
2017,06,26,10,40,19.70
2017,06,26,10,41,19.70
2017,06,26,10,42,19.70
2017,06,26,10,43,19.70
2017,06,26,10,44,19.60
2017,06,26,10,45,19.50
2017,06,26,10,46,19.40
2017,06,26,10,47,19.40
2017,06,26,10,48,19.30
2017,06,26,10,49,19.20
2017,06,26,10,50,19.10
2017,06,26,10,51,19.10
2017,06,26,10,52,19.10
2017,06,26,10,53,19.00
2017,06,26,10,54,18.90
2017,06,26,10,55,18.90
2017,06,26,10,56,19.00
2017,06,26,10,57,19.00
2017,06,26,10,58,19.00
2017,06,26,10,59,19.10
2017,06,26,11,00,19.10
2017,06,26,11,01,19.20
2017,06,26,11,02,19.30
2017,06,26,11,03,19.40
2017,06,26,11,04,19.70
2017,06,26,11,05,19.80
2017,06,26,11,06,20.00
2017,06,26,11,07,20.10
2017,06,26,11,08,20.10
2017,06,26,11,09,20.10
2017,06,26,11,10,20.10
2017,06,26,11,11,20.20
2017,06,26,11,12,20.20
2017,06,26,11,13,20.30
2017,06,26,11,14,20.40
2017,06,26,11,15,20.40
2017,06,26,11,16,20.40
2017,06,26,11,17,20.40
2017,06,26,11,18,20.30
2017,06,26,11,19,20.40
2017,06,26,11,20,20.30
2017,06,26,11,21,20.30
2017,06,26,11,22,20.30
2017,06,26,11,23,20.30
2017,06,26,11,24,20.30
2017,06,26,11,25,20.30
2017,06,26,11,26,20.20
2017,06,26,11,27,20.20
2017,06,26,11,28,20.10
2017,06,26,11,29,20.00
2017,06,26,11,30,19.90
2017,06,26,11,31,19.90
2017,06,26,11,32,19.90
2017,06,26,11,33,19.90
2017,06,26,11,34,19.80
2017,06,26,11,35,19.70
2017,06,26,11,36,19.70
2017,06,26,11,37,19.70
2017,06,26,11,38,19.60
2017,06,26,11,39,19.60
2017,06,26,11,40,19.70
2017,06,26,11,41,19.70
2017,06,26,11,42,19.70
2017,06,26,11,43,19.70
2017,06,26,11,44,19.60
2017,06,26,11,45,19.70
2017,06,26,11,46,19.80
2017,06,26,11,47,19.80
2017,06,26,11,48,19.90
2017,06,26,11,49,19.90
2017,06,26,11,50,20.00
2017,06,26,11,51,20.10
2017,06,26,11,52,20.10
2017,06,26,11,53,20.20
2017,06,26,11,54,20.20
2017,06,26,11,55,20.20
2017,06,26,11,56,20.20
2017,06,26,11,57,20.20
2017,06,26,11,58,20.20
2017,06,26,11,59,20.10
2017,06,26,12,00,20.00
2017,06,26,12,01,19.90
2017,06,26,12,02,19.80
2017,06,26,12,03,19.70
2017,06,26,12,04,19.60
2017,06,26,12,05,19.60
2017,06,26,12,06,19.60
2017,06,26,12,07,19.60
2017,06,26,12,08,19.70
2017,06,26,12,09,19.70
2017,06,26,12,10,19.70
2017,06,26,12,11,19.60
2017,06,26,12,12,19.60
2017,06,26,12,13,19.70
2017,06,26,12,14,19.70
2017,06,26,12,15,19.80
2017,06,26,12,16,19.80
2017,06,26,12,17,19.80
2017,06,26,12,18,19.90
2017,06,26,12,19,20.00
2017,06,26,12,20,20.10
2017,06,26,12,21,20.20
2017,06,26,12,22,20.20
2017,06,26,12,23,20.30
2017,06,26,12,24,20.30
2017,06,26,12,25,20.30
2017,06,26,12,26,20.40
2017,06,26,12,27,20.50
2017,06,26,12,28,20.60
2017,06,26,12,29,20.70
2017,06,26,12,30,20.70
2017,06,26,12,31,20.80
2017,06,26,12,32,20.80
2017,06,26,12,33,20.80
2017,06,26,12,34,20.80
2017,06,26,12,35,20.60
2017,06,26,12,36,20.50
2017,06,26,12,37,20.50
2017,06,26,12,38,20.60
2017,06,26,12,39,20.60
2017,06,26,12,40,20.60
2017,06,26,12,41,20.70
2017,06,26,12,42,20.80
2017,06,26,12,43,20.90
2017,06,26,12,44,20.90
2017,06,26,12,45,20.80
2017,06,26,12,46,20.70
2017,06,26,12,47,20.70
2017,06,26,12,48,20.80
2017,06,26,12,49,20.70
2017,06,26,12,50,20.80
2017,06,26,12,51,20.70
2017,06,26,12,52,20.70
2017,06,26,12,53,20.80
2017,06,26,12,54,20.70
2017,06,26,12,55,20.60
2017,06,26,12,56,20.60
2017,06,26,12,57,20.60
2017,06,26,12,58,20.70
2017,06,26,12,59,20.70
2017,06,26,13,00,20.70
2017,06,26,13,01,20.70
2017,06,26,13,02,20.80
2017,06,26,13,03,20.80
2017,06,26,13,04,20.90
2017,06,26,13,05,20.90
2017,06,26,13,06,21.00
2017,06,26,13,07,21.00
2017,06,26,13,08,21.00
2017,06,26,13,09,21.10
2017,06,26,13,10,21.10
2017,06,26,13,11,21.10
2017,06,26,13,12,21.00
2017,06,26,13,13,20.90
2017,06,26,13,14,20.80
2017,06,26,13,15,20.60
2017,06,26,13,16,20.50
2017,06,26,13,17,20.40
2017,06,26,13,18,20.30
2017,06,26,13,19,20.30
2017,06,26,13,20,20.20
2017,06,26,13,21,20.20
2017,06,26,13,22,20.20
2017,06,26,13,23,20.10
2017,06,26,13,24,20.00
2017,06,26,13,25,19.90
2017,06,26,13,26,19.80
2017,06,26,13,27,19.80
2017,06,26,13,28,19.80
2017,06,26,13,29,19.80
2017,06,26,13,30,19.90
2017,06,26,13,31,19.90
2017,06,26,13,32,19.90
2017,06,26,13,33,19.90
2017,06,26,13,34,19.80
2017,06,26,13,35,19.80
2017,06,26,13,36,19.70
2017,06,26,13,37,19.80
2017,06,26,13,38,19.80
2017,06,26,13,39,19.90
2017,06,26,13,40,19.90
2017,06,26,13,41,19.90
2017,06,26,13,42,20.00
2017,06,26,13,43,20.00
2017,06,26,13,44,20.10
2017,06,26,13,45,20.10
2017,06,26,13,46,20.20
2017,06,26,13,47,20.30
2017,06,26,13,48,20.40
2017,06,26,13,49,20.40
2017,06,26,13,50,20.50
2017,06,26,13,51,20.70
2017,06,26,13,52,20.70
2017,06,26,13,53,20.80
2017,06,26,13,54,20.70
2017,06,26,13,55,20.50
2017,06,26,13,56,20.50
2017,06,26,13,57,20.50
2017,06,26,13,58,20.60
2017,06,26,13,59,20.60
2017,06,26,14,00,20.60
2017,06,26,14,01,20.60
2017,06,26,14,02,20.60
2017,06,26,14,03,20.70
2017,06,26,14,04,20.90
2017,06,26,14,05,21.10
2017,06,26,14,06,21.20
2017,06,26,14,07,21.30
2017,06,26,14,08,21.40
2017,06,26,14,09,21.50
2017,06,26,14,10,21.40
2017,06,26,14,11,21.30
2017,06,26,14,12,21.30
2017,06,26,14,13,21.30
2017,06,26,14,14,21.20
2017,06,26,14,15,21.20
2017,06,26,14,16,21.20
2017,06,26,14,17,21.20
2017,06,26,14,18,21.30
2017,06,26,14,19,21.30
2017,06,26,14,20,21.20
2017,06,26,14,21,21.20
2017,06,26,14,22,21.20
2017,06,26,14,23,21.20
2017,06,26,14,24,21.30
2017,06,26,14,25,21.30
2017,06,26,14,26,21.20
2017,06,26,14,27,21.30
2017,06,26,14,28,21.30
2017,06,26,14,29,21.30
2017,06,26,14,30,21.30
2017,06,26,14,31,21.20
2017,06,26,14,32,21.10
2017,06,26,14,33,21.10
2017,06,26,14,34,21.00
2017,06,26,14,35,21.00
2017,06,26,14,36,20.90
2017,06,26,14,37,21.00
2017,06,26,14,38,21.10
2017,06,26,14,39,21.10
2017,06,26,14,40,21.10
2017,06,26,14,41,21.00
2017,06,26,14,42,20.80
2017,06,26,14,43,20.80
2017,06,26,14,44,20.80
2017,06,26,14,45,20.80
2017,06,26,14,46,20.90
2017,06,26,14,47,20.90
2017,06,26,14,48,21.00
2017,06,26,14,49,21.10
2017,06,26,14,50,21.20
2017,06,26,14,51,21.30
2017,06,26,14,52,21.30
2017,06,26,14,53,21.40
2017,06,26,14,54,21.40
2017,06,26,14,55,21.50
2017,06,26,14,56,21.50
2017,06,26,14,57,21.50
2017,06,26,14,58,21.50
2017,06,26,14,59,21.60
2017,06,26,15,00,21.50
2017,06,26,15,01,21.40
2017,06,26,15,02,21.40
2017,06,26,15,03,21.40
2017,06,26,15,04,21.30
2017,06,26,15,05,21.20
2017,06,26,15,06,21.20
2017,06,26,15,07,21.20
2017,06,26,15,08,21.30
2017,06,26,15,09,21.40
2017,06,26,15,10,21.50
2017,06,26,15,11,21.50
2017,06,26,15,12,21.60
2017,06,26,15,13,21.70
2017,06,26,15,14,21.70
2017,06,26,15,15,21.70
2017,06,26,15,16,21.80
2017,06,26,15,17,21.80
2017,06,26,15,18,21.90
2017,06,26,15,19,22.00
2017,06,26,15,20,22.10
2017,06,26,15,21,22.10
2017,06,26,15,22,22.20
2017,06,26,15,23,22.30
2017,06,26,15,24,22.30
2017,06,26,15,25,22.40
2017,06,26,15,26,22.30
2017,06,26,15,27,22.30
2017,06,26,15,28,22.30
2017,06,26,15,29,22.30
2017,06,26,15,30,22.20
2017,06,26,15,31,22.10
2017,06,26,15,32,22.10
2017,06,26,15,33,22.10
2017,06,26,15,34,22.20
2017,06,26,15,35,22.20
2017,06,26,15,36,22.10
2017,06,26,15,37,21.80
2017,06,26,15,38,21.70
2017,06,26,15,39,21.70
2017,06,26,15,40,21.70
2017,06,26,15,41,21.70
2017,06,26,15,42,21.70
2017,06,26,15,43,21.70
2017,06,26,15,44,21.70
2017,06,26,15,45,21.70
2017,06,26,15,46,21.70
2017,06,26,15,47,21.70
2017,06,26,15,48,21.70
2017,06,26,15,49,21.70
2017,06,26,15,50,21.60
2017,06,26,15,51,21.40
2017,06,26,15,52,21.20
2017,06,26,15,53,21.20
2017,06,26,15,54,21.10
2017,06,26,15,55,21.10
2017,06,26,15,56,21.10
2017,06,26,15,57,20.90
2017,06,26,15,58,20.90
2017,06,26,15,59,20.90
2017,06,26,16,00,20.90
2017,06,26,16,01,21.00
2017,06,26,16,02,21.10
2017,06,26,16,03,21.10
2017,06,26,16,04,20.90
2017,06,26,16,05,20.80
2017,06,26,16,06,20.70
2017,06,26,16,07,20.70
2017,06,26,16,08,20.80
2017,06,26,16,09,20.90
2017,06,26,16,10,20.90
2017,06,26,16,11,20.90
2017,06,26,16,12,21.00
2017,06,26,16,13,21.10
2017,06,26,16,14,21.20
2017,06,26,16,15,21.30
2017,06,26,16,16,21.50
2017,06,26,16,17,21.60
2017,06,26,16,18,21.80
2017,06,26,16,19,21.90
2017,06,26,16,20,22.00
2017,06,26,16,21,22.00
2017,06,26,16,22,21.90
2017,06,26,16,23,22.00
2017,06,26,16,24,22.00
2017,06,26,16,25,21.90
2017,06,26,16,26,21.80
2017,06,26,16,27,21.70
2017,06,26,16,28,21.70
2017,06,26,16,29,21.70
2017,06,26,16,30,21.60
2017,06,26,16,31,21.60
2017,06,26,16,32,21.60
2017,06,26,16,33,21.50
2017,06,26,16,34,21.50
2017,06,26,16,35,21.50
2017,06,26,16,36,21.50
2017,06,26,16,37,21.60
2017,06,26,16,38,21.60
2017,06,26,16,39,21.60
2017,06,26,16,40,21.70
2017,06,26,16,41,21.70
2017,06,26,16,42,21.70
2017,06,26,16,43,21.70
2017,06,26,16,44,21.70
2017,06,26,16,45,21.60
2017,06,26,16,46,21.60
2017,06,26,16,47,21.60
2017,06,26,16,48,21.60
2017,06,26,16,49,21.60
2017,06,26,16,50,21.60
2017,06,26,16,51,21.60
2017,06,26,16,52,21.70
2017,06,26,16,53,21.70
2017,06,26,16,54,21.70
2017,06,26,16,55,21.80
2017,06,26,16,56,21.70
2017,06,26,16,57,21.70
2017,06,26,16,58,21.80
2017,06,26,16,59,21.80
2017,06,26,17,00,21.80
2017,06,26,17,01,21.80
2017,06,26,17,02,21.80
2017,06,26,17,03,21.80
2017,06,26,17,04,21.80
2017,06,26,17,05,21.80
2017,06,26,17,06,21.90
2017,06,26,17,07,22.00
2017,06,26,17,08,22.00
2017,06,26,17,09,22.10
2017,06,26,17,10,22.10
2017,06,26,17,11,22.10
2017,06,26,17,12,22.00
2017,06,26,17,13,22.00
2017,06,26,17,14,21.90
2017,06,26,17,15,21.90
2017,06,26,17,16,21.90
2017,06,26,17,17,21.80
2017,06,26,17,18,21.80
2017,06,26,17,19,21.80