Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,12,00,00,17.50
2019,08,12,00,01,17.40
2019,08,12,00,02,17.50
2019,08,12,00,03,17.40
2019,08,12,00,04,17.40
2019,08,12,00,05,17.40
2019,08,12,00,06,17.40
2019,08,12,00,07,17.40
2019,08,12,00,08,17.40
2019,08,12,00,09,17.40
2019,08,12,00,10,17.40
2019,08,12,00,11,17.40
2019,08,12,00,12,17.40
2019,08,12,00,13,17.40
2019,08,12,00,14,17.40
2019,08,12,00,15,17.40
2019,08,12,00,16,17.50
2019,08,12,00,17,17.40
2019,08,12,00,18,17.40
2019,08,12,00,19,17.50
2019,08,12,00,20,17.40
2019,08,12,00,21,17.50
2019,08,12,00,22,17.50
2019,08,12,00,23,17.50
2019,08,12,00,24,17.40
2019,08,12,00,25,17.50
2019,08,12,00,26,17.50
2019,08,12,00,27,17.40
2019,08,12,00,28,17.40
2019,08,12,00,29,17.40
2019,08,12,00,30,17.50
2019,08,12,00,31,17.40
2019,08,12,00,32,17.40
2019,08,12,00,33,17.40
2019,08,12,00,34,17.40
2019,08,12,00,35,17.40
2019,08,12,00,36,17.40
2019,08,12,00,37,17.40
2019,08,12,00,38,17.40
2019,08,12,00,39,17.40
2019,08,12,00,40,17.40
2019,08,12,00,41,17.40
2019,08,12,00,42,17.40
2019,08,12,00,43,17.40
2019,08,12,00,44,17.40
2019,08,12,00,45,17.40
2019,08,12,00,46,17.40
2019,08,12,00,47,17.40
2019,08,12,00,48,17.40
2019,08,12,00,49,17.40
2019,08,12,00,50,17.40
2019,08,12,00,51,17.50
2019,08,12,00,52,17.50
2019,08,12,00,53,17.50
2019,08,12,00,54,17.40
2019,08,12,00,55,17.40
2019,08,12,00,56,17.40
2019,08,12,00,57,17.40
2019,08,12,00,58,17.40
2019,08,12,00,59,17.40
2019,08,12,01,00,17.40
2019,08,12,01,01,17.40
2019,08,12,01,02,17.40
2019,08,12,01,03,17.40
2019,08,12,01,04,17.40
2019,08,12,01,05,17.40
2019,08,12,01,06,17.40
2019,08,12,01,07,17.40
2019,08,12,01,08,17.40
2019,08,12,01,09,17.40
2019,08,12,01,10,17.40
2019,08,12,01,11,17.40
2019,08,12,01,12,17.40
2019,08,12,01,13,17.40
2019,08,12,01,14,17.40
2019,08,12,01,15,17.40
2019,08,12,01,16,17.50
2019,08,12,01,17,17.50
2019,08,12,01,18,17.50
2019,08,12,01,19,17.50
2019,08,12,01,20,17.50
2019,08,12,01,21,17.50
2019,08,12,01,22,17.50
2019,08,12,01,23,17.50
2019,08,12,01,24,17.50
2019,08,12,01,25,17.50
2019,08,12,01,26,17.40
2019,08,12,01,27,17.50
2019,08,12,01,28,17.50
2019,08,12,01,29,17.50
2019,08,12,01,30,17.50
2019,08,12,01,31,17.50
2019,08,12,01,32,17.50
2019,08,12,01,33,17.50
2019,08,12,01,34,17.50
2019,08,12,01,35,17.50
2019,08,12,01,36,17.50
2019,08,12,01,37,17.50
2019,08,12,01,38,17.50
2019,08,12,01,39,17.50
2019,08,12,01,40,17.50
2019,08,12,01,41,17.50
2019,08,12,01,42,17.50
2019,08,12,01,43,17.50
2019,08,12,01,44,17.50
2019,08,12,01,45,17.50
2019,08,12,01,46,17.50
2019,08,12,01,47,17.50
2019,08,12,01,48,17.50
2019,08,12,01,49,17.50
2019,08,12,01,50,17.50
2019,08,12,01,51,17.50
2019,08,12,01,52,17.50
2019,08,12,01,53,17.50
2019,08,12,01,54,17.50
2019,08,12,01,55,17.50
2019,08,12,01,56,17.50
2019,08,12,01,57,17.50
2019,08,12,01,58,17.50
2019,08,12,01,59,17.50
2019,08,12,02,00,17.50
2019,08,12,02,01,17.50
2019,08,12,02,02,17.50
2019,08,12,02,03,17.50
2019,08,12,02,04,17.50
2019,08,12,02,05,17.50
2019,08,12,02,06,17.50
2019,08,12,02,07,17.50
2019,08,12,02,08,17.60
2019,08,12,02,09,17.60
2019,08,12,02,10,17.60
2019,08,12,02,11,17.60
2019,08,12,02,12,17.60
2019,08,12,02,13,17.60
2019,08,12,02,14,17.50
2019,08,12,02,15,17.50
2019,08,12,02,16,17.50
2019,08,12,02,17,17.50
2019,08,12,02,18,17.50
2019,08,12,02,19,17.50
2019,08,12,02,20,17.40
2019,08,12,02,21,17.40
2019,08,12,02,22,17.40
2019,08,12,02,23,17.40
2019,08,12,02,24,17.40
2019,08,12,02,25,17.40
2019,08,12,02,26,17.30
2019,08,12,02,27,17.30
2019,08,12,02,28,17.30
2019,08,12,02,29,17.30
2019,08,12,02,30,17.30
2019,08,12,02,31,17.30
2019,08,12,02,32,17.30
2019,08,12,02,33,17.30
2019,08,12,02,34,17.30
2019,08,12,02,35,17.30
2019,08,12,02,36,17.30
2019,08,12,02,37,17.30
2019,08,12,02,38,17.30
2019,08,12,02,39,17.30
2019,08,12,02,40,17.30
2019,08,12,02,41,17.30
2019,08,12,02,42,17.30
2019,08,12,02,43,17.30
2019,08,12,02,44,17.30
2019,08,12,02,45,17.30
2019,08,12,02,46,17.30
2019,08,12,02,47,17.30
2019,08,12,02,48,17.30
2019,08,12,02,49,17.40
2019,08,12,02,50,17.40
2019,08,12,02,51,17.40
2019,08,12,02,52,17.40
2019,08,12,02,53,17.40
2019,08,12,02,54,17.50
2019,08,12,02,55,17.50
2019,08,12,02,56,17.50
2019,08,12,02,57,17.50
2019,08,12,02,58,17.60
2019,08,12,02,59,17.60
2019,08,12,03,00,17.60
2019,08,12,03,01,17.60
2019,08,12,03,02,17.60
2019,08,12,03,03,17.60
2019,08,12,03,04,17.60
2019,08,12,03,05,17.60
2019,08,12,03,06,17.70
2019,08,12,03,07,17.70
2019,08,12,03,08,17.70
2019,08,12,03,09,17.70
2019,08,12,03,10,17.70
2019,08,12,03,11,17.70
2019,08,12,03,12,17.70
2019,08,12,03,13,17.70
2019,08,12,03,14,17.70
2019,08,12,03,15,17.70
2019,08,12,03,16,17.70
2019,08,12,03,17,17.70
2019,08,12,03,18,17.70
2019,08,12,03,19,17.70
2019,08,12,03,20,17.70
2019,08,12,03,21,17.70
2019,08,12,03,22,17.70
2019,08,12,03,23,17.70
2019,08,12,03,24,17.70
2019,08,12,03,25,17.70
2019,08,12,03,26,17.70
2019,08,12,03,27,17.70
2019,08,12,03,28,17.70
2019,08,12,03,29,17.70
2019,08,12,03,30,17.70
2019,08,12,03,31,17.70
2019,08,12,03,32,17.70
2019,08,12,03,33,17.70
2019,08,12,03,34,17.70
2019,08,12,03,35,17.70
2019,08,12,03,36,17.80
2019,08,12,03,37,17.80
2019,08,12,03,38,17.80
2019,08,12,03,39,17.80
2019,08,12,03,40,17.80
2019,08,12,03,41,17.80
2019,08,12,03,42,17.80
2019,08,12,03,43,17.80
2019,08,12,03,44,17.80
2019,08,12,03,45,17.80
2019,08,12,03,46,17.80
2019,08,12,03,47,17.80
2019,08,12,03,48,17.80
2019,08,12,03,49,17.80
2019,08,12,03,50,17.80
2019,08,12,03,51,17.80
2019,08,12,03,52,17.80
2019,08,12,03,53,17.80
2019,08,12,03,54,17.90
2019,08,12,03,55,17.90
2019,08,12,03,56,17.90
2019,08,12,03,57,17.90
2019,08,12,03,58,17.90
2019,08,12,03,59,17.90
2019,08,12,04,00,17.90
2019,08,12,04,01,17.90
2019,08,12,04,02,17.90
2019,08,12,04,03,17.90
2019,08,12,04,04,17.90
2019,08,12,04,05,17.90
2019,08,12,04,06,17.90
2019,08,12,04,07,17.90
2019,08,12,04,08,17.90
2019,08,12,04,09,17.90
2019,08,12,04,10,17.90
2019,08,12,04,11,17.90
2019,08,12,04,12,17.80
2019,08,12,04,13,17.80
2019,08,12,04,14,17.80
2019,08,12,04,15,17.80
2019,08,12,04,16,17.80
2019,08,12,04,17,17.80
2019,08,12,04,18,17.80
2019,08,12,04,19,17.80
2019,08,12,04,20,17.80
2019,08,12,04,21,17.80
2019,08,12,04,22,17.80
2019,08,12,04,23,17.80
2019,08,12,04,24,17.70
2019,08,12,04,25,17.70
2019,08,12,04,26,17.70
2019,08,12,04,27,17.70
2019,08,12,04,28,17.70
2019,08,12,04,29,17.70
2019,08,12,04,30,17.70
2019,08,12,04,31,17.70
2019,08,12,04,32,17.70
2019,08,12,04,33,17.70
2019,08,12,04,34,17.70
2019,08,12,04,35,17.70
2019,08,12,04,36,17.70
2019,08,12,04,37,17.70
2019,08,12,04,38,17.70
2019,08,12,04,39,17.70
2019,08,12,04,40,17.70
2019,08,12,04,41,17.70
2019,08,12,04,42,17.60
2019,08,12,04,43,17.60
2019,08,12,04,44,17.60
2019,08,12,04,45,17.60
2019,08,12,04,46,17.60
2019,08,12,04,47,17.60
2019,08,12,04,48,17.60
2019,08,12,04,49,17.60
2019,08,12,04,50,17.60
2019,08,12,04,51,17.60
2019,08,12,04,52,17.60
2019,08,12,04,53,17.60
2019,08,12,04,54,17.60
2019,08,12,04,55,17.60
2019,08,12,04,56,17.60
2019,08,12,04,57,17.60
2019,08,12,04,58,17.60
2019,08,12,04,59,17.60
2019,08,12,05,00,17.60
2019,08,12,05,01,17.60
2019,08,12,05,02,17.60
2019,08,12,05,03,17.60
2019,08,12,05,04,17.60
2019,08,12,05,05,17.60
2019,08,12,05,06,17.60
2019,08,12,05,07,17.60
2019,08,12,05,08,17.60
2019,08,12,05,09,17.60
2019,08,12,05,10,17.60
2019,08,12,05,11,17.60
2019,08,12,05,12,17.60
2019,08,12,05,13,17.60
2019,08,12,05,14,17.60
2019,08,12,05,15,17.60
2019,08,12,05,16,17.70
2019,08,12,05,17,17.70
2019,08,12,05,18,17.70
2019,08,12,05,19,17.70
2019,08,12,05,20,17.70
2019,08,12,05,21,17.70
2019,08,12,05,22,17.70
2019,08,12,05,23,17.70
2019,08,12,05,24,17.70
2019,08,12,05,25,17.70
2019,08,12,05,26,17.70
2019,08,12,05,27,17.70
2019,08,12,05,28,17.70
2019,08,12,05,29,17.70
2019,08,12,05,30,17.70
2019,08,12,05,31,17.70
2019,08,12,05,32,17.70
2019,08,12,05,33,17.70
2019,08,12,05,34,17.70
2019,08,12,05,35,17.70
2019,08,12,05,36,17.70
2019,08,12,05,37,17.70
2019,08,12,05,38,17.70
2019,08,12,05,39,17.70
2019,08,12,05,40,17.70
2019,08,12,05,41,17.70
2019,08,12,05,42,17.70
2019,08,12,05,43,17.70
2019,08,12,05,44,17.70
2019,08,12,05,45,17.70
2019,08,12,05,46,17.70
2019,08,12,05,47,17.70
2019,08,12,05,48,17.70
2019,08,12,05,49,17.70
2019,08,12,05,50,17.70
2019,08,12,05,51,17.70
2019,08,12,05,52,17.70
2019,08,12,05,53,17.70
2019,08,12,05,54,17.70
2019,08,12,05,55,17.70
2019,08,12,05,56,17.80
2019,08,12,05,57,17.70
2019,08,12,05,58,17.80
2019,08,12,05,59,17.70
2019,08,12,06,00,17.70
2019,08,12,06,01,17.70
2019,08,12,06,02,17.70
2019,08,12,06,03,17.70
2019,08,12,06,04,17.70
2019,08,12,06,05,17.70
2019,08,12,06,06,17.70
2019,08,12,06,07,17.70
2019,08,12,06,08,17.70
2019,08,12,06,09,17.70
2019,08,12,06,10,17.70
2019,08,12,06,11,17.80
2019,08,12,06,12,17.80
2019,08,12,06,13,17.80
2019,08,12,06,14,17.80
2019,08,12,06,15,17.80
2019,08,12,06,16,17.70
2019,08,12,06,17,17.70
2019,08,12,06,18,17.70
2019,08,12,06,19,17.70
2019,08,12,06,20,17.70
2019,08,12,06,21,17.70
2019,08,12,06,22,17.70
2019,08,12,06,23,17.70
2019,08,12,06,24,17.70
2019,08,12,06,25,17.70
2019,08,12,06,26,17.70
2019,08,12,06,27,17.70
2019,08,12,06,28,17.70
2019,08,12,06,29,17.70
2019,08,12,06,30,17.60
2019,08,12,06,31,17.60
2019,08,12,06,32,17.60
2019,08,12,06,33,17.60
2019,08,12,06,34,17.70
2019,08,12,06,35,17.70
2019,08,12,06,36,17.70
2019,08,12,06,37,17.60
2019,08,12,06,38,17.60
2019,08,12,06,39,17.60
2019,08,12,06,40,17.60
2019,08,12,06,41,17.60
2019,08,12,06,42,17.60
2019,08,12,06,43,17.60
2019,08,12,06,44,17.60
2019,08,12,06,45,17.60
2019,08,12,06,46,17.60
2019,08,12,06,47,17.60
2019,08,12,06,48,17.60
2019,08,12,06,49,17.60
2019,08,12,06,50,17.60
2019,08,12,06,51,17.60
2019,08,12,06,52,17.60
2019,08,12,06,53,17.60
2019,08,12,06,54,17.60
2019,08,12,06,55,17.60
2019,08,12,06,56,17.60
2019,08,12,06,57,17.60
2019,08,12,06,58,17.60
2019,08,12,06,59,17.60
2019,08,12,07,00,17.60
2019,08,12,07,01,17.60
2019,08,12,07,02,17.60
2019,08,12,07,03,17.60
2019,08,12,07,04,17.60
2019,08,12,07,05,17.60
2019,08,12,07,06,17.60
2019,08,12,07,07,17.60
2019,08,12,07,08,17.60
2019,08,12,07,09,17.60
2019,08,12,07,10,17.60
2019,08,12,07,11,17.60
2019,08,12,07,12,17.60
2019,08,12,07,13,17.60
2019,08,12,07,14,17.60
2019,08,12,07,15,17.60
2019,08,12,07,16,17.60
2019,08,12,07,17,17.60
2019,08,12,07,18,17.60
2019,08,12,07,19,17.60
2019,08,12,07,20,17.60
2019,08,12,07,21,17.60
2019,08,12,07,22,17.60
2019,08,12,07,23,17.60
2019,08,12,07,24,17.60
2019,08,12,07,25,17.60
2019,08,12,07,26,17.60
2019,08,12,07,27,17.60
2019,08,12,07,28,17.60
2019,08,12,07,29,17.60
2019,08,12,07,30,17.60
2019,08,12,07,31,17.60
2019,08,12,07,32,17.60
2019,08,12,07,33,17.60
2019,08,12,07,34,17.60
2019,08,12,07,35,17.60
2019,08,12,07,36,17.60
2019,08,12,07,37,17.60
2019,08,12,07,38,17.60
2019,08,12,07,39,17.60
2019,08,12,07,40,17.60
2019,08,12,07,41,17.60
2019,08,12,07,42,17.60
2019,08,12,07,43,17.60
2019,08,12,07,44,17.60
2019,08,12,07,45,17.50
2019,08,12,07,46,17.60
2019,08,12,07,47,17.60
2019,08,12,07,48,17.60
2019,08,12,07,49,17.60
2019,08,12,07,50,17.60
2019,08,12,07,51,17.60
2019,08,12,07,52,17.60
2019,08,12,07,53,17.60
2019,08,12,07,54,17.60
2019,08,12,07,55,17.60
2019,08,12,07,56,17.60
2019,08,12,07,57,17.60
2019,08,12,07,58,17.60
2019,08,12,07,59,17.60
2019,08,12,08,00,17.60
2019,08,12,08,01,17.60
2019,08,12,08,02,17.60
2019,08,12,08,03,17.60
2019,08,12,08,04,17.60
2019,08,12,08,05,17.60
2019,08,12,08,06,17.60
2019,08,12,08,07,17.60
2019,08,12,08,08,17.60
2019,08,12,08,09,17.60
2019,08,12,08,10,17.60
2019,08,12,08,11,17.60
2019,08,12,08,12,17.60
2019,08,12,08,13,17.60
2019,08,12,08,14,17.60
2019,08,12,08,15,17.60
2019,08,12,08,16,17.60
2019,08,12,08,17,17.60
2019,08,12,08,18,17.60
2019,08,12,08,19,17.60
2019,08,12,08,20,17.60
2019,08,12,08,21,17.60
2019,08,12,08,22,17.60
2019,08,12,08,23,17.60
2019,08,12,08,24,17.60
2019,08,12,08,25,17.50
2019,08,12,08,26,17.60
2019,08,12,08,27,17.60
2019,08,12,08,28,17.60
2019,08,12,08,29,17.50
2019,08,12,08,30,17.50
2019,08,12,08,31,17.50
2019,08,12,08,32,17.50
2019,08,12,08,33,17.50
2019,08,12,08,34,17.50
2019,08,12,08,35,17.50
2019,08,12,08,36,17.50
2019,08,12,08,37,17.50
2019,08,12,08,38,17.60
2019,08,12,08,39,17.60
2019,08,12,08,40,17.60
2019,08,12,08,41,17.60
2019,08,12,08,42,17.60
2019,08,12,08,43,17.60
2019,08,12,08,44,17.60
2019,08,12,08,45,17.50
2019,08,12,08,46,17.50
2019,08,12,08,47,17.50
2019,08,12,08,48,17.50
2019,08,12,08,49,17.50
2019,08,12,08,50,17.50
2019,08,12,08,51,17.50
2019,08,12,08,52,17.50
2019,08,12,08,53,17.50
2019,08,12,08,54,17.50
2019,08,12,08,55,17.50
2019,08,12,08,56,17.50
2019,08,12,08,57,17.50
2019,08,12,08,58,17.60
2019,08,12,08,59,17.50
2019,08,12,09,00,17.60
2019,08,12,09,01,17.60
2019,08,12,09,02,17.50
2019,08,12,09,03,17.50
2019,08,12,09,04,17.50
2019,08,12,09,05,17.50
2019,08,12,09,06,17.50
2019,08,12,09,07,17.50
2019,08,12,09,08,17.50
2019,08,12,09,09,17.50
2019,08,12,09,10,17.50
2019,08,12,09,11,17.50
2019,08,12,09,12,17.50
2019,08,12,09,13,17.40
2019,08,12,09,14,17.40
2019,08,12,09,15,17.40
2019,08,12,09,16,17.40
2019,08,12,09,17,17.40
2019,08,12,09,18,17.30
2019,08,12,09,19,17.30
2019,08,12,09,20,17.30
2019,08,12,09,21,17.30
2019,08,12,09,22,17.40
2019,08,12,09,23,17.30
2019,08,12,09,24,17.30
2019,08,12,09,25,17.30
2019,08,12,09,26,17.30
2019,08,12,09,27,17.30
2019,08,12,09,28,17.30
2019,08,12,09,29,17.30
2019,08,12,09,30,17.30
2019,08,12,09,31,17.30
2019,08,12,09,32,17.30
2019,08,12,09,33,17.30
2019,08,12,09,34,17.30
2019,08,12,09,35,17.20
2019,08,12,09,36,17.20
2019,08,12,09,37,17.20
2019,08,12,09,38,17.20
2019,08,12,09,39,17.20
2019,08,12,09,40,17.30
2019,08,12,09,41,17.30
2019,08,12,09,42,17.30
2019,08,12,09,43,17.30
2019,08,12,09,44,17.20
2019,08,12,09,45,17.20
2019,08,12,09,46,17.30
2019,08,12,09,47,17.30
2019,08,12,09,48,17.30
2019,08,12,09,49,17.30
2019,08,12,09,50,17.30
2019,08,12,09,51,17.30
2019,08,12,09,52,17.30
2019,08,12,09,53,17.30
2019,08,12,09,54,17.30
2019,08,12,09,55,17.30
2019,08,12,09,56,17.30
2019,08,12,09,57,17.30
2019,08,12,09,58,17.30
2019,08,12,09,59,17.30
2019,08,12,10,00,17.30
2019,08,12,10,01,17.30
2019,08,12,10,02,17.30
2019,08,12,10,03,17.30
2019,08,12,10,04,17.30
2019,08,12,10,05,17.30
2019,08,12,10,06,17.30
2019,08,12,10,07,17.30
2019,08,12,10,08,17.20
2019,08,12,10,09,17.20
2019,08,12,10,10,17.20
2019,08,12,10,11,17.20
2019,08,12,10,12,17.20
2019,08,12,10,13,17.20
2019,08,12,10,14,17.20
2019,08,12,10,15,17.20
2019,08,12,10,16,17.20
2019,08,12,10,17,17.20
2019,08,12,10,18,17.20
2019,08,12,10,19,17.20
2019,08,12,10,20,17.20
2019,08,12,10,21,17.20
2019,08,12,10,22,17.20
2019,08,12,10,23,17.20
2019,08,12,10,24,17.20
2019,08,12,10,25,17.20
2019,08,12,10,26,17.10
2019,08,12,10,27,17.10
2019,08,12,10,28,17.10
2019,08,12,10,29,17.10
2019,08,12,10,30,17.20
2019,08,12,10,31,17.20
2019,08,12,10,32,17.20
2019,08,12,10,33,17.20
2019,08,12,10,34,17.20
2019,08,12,10,35,17.20
2019,08,12,10,36,17.20
2019,08,12,10,37,17.20
2019,08,12,10,38,17.20
2019,08,12,10,39,17.20
2019,08,12,10,40,17.20
2019,08,12,10,41,17.20
2019,08,12,10,42,17.20
2019,08,12,10,43,17.20
2019,08,12,10,44,17.20
2019,08,12,10,45,17.20
2019,08,12,10,46,17.30
2019,08,12,10,47,17.30
2019,08,12,10,48,17.30
2019,08,12,10,49,17.30
2019,08,12,10,50,17.30
2019,08,12,10,51,17.30
2019,08,12,10,52,17.30
2019,08,12,10,53,17.30
2019,08,12,10,54,17.30
2019,08,12,10,55,17.30
2019,08,12,10,56,17.30
2019,08,12,10,57,17.30
2019,08,12,10,58,17.40
2019,08,12,10,59,17.40
2019,08,12,11,00,17.40
2019,08,12,11,01,17.40
2019,08,12,11,02,17.40
2019,08,12,11,03,17.40
2019,08,12,11,04,17.40
2019,08,12,11,05,17.40
2019,08,12,11,06,17.40
2019,08,12,11,07,17.30
2019,08,12,11,08,17.30
2019,08,12,11,09,17.30
2019,08,12,11,10,17.40
2019,08,12,11,11,17.40
2019,08,12,11,12,17.40
2019,08,12,11,13,17.40
2019,08,12,11,14,17.40
2019,08,12,11,15,17.50
2019,08,12,11,16,17.50
2019,08,12,11,17,17.50
2019,08,12,11,18,17.50
2019,08,12,11,19,17.50
2019,08,12,11,20,17.50
2019,08,12,11,21,17.50
2019,08,12,11,22,17.50
2019,08,12,11,23,17.50
2019,08,12,11,24,17.50
2019,08,12,11,25,17.60
2019,08,12,11,26,17.60
2019,08,12,11,27,17.60
2019,08,12,11,28,17.60
2019,08,12,11,29,17.60
2019,08,12,11,30,17.50
2019,08,12,11,31,17.50
2019,08,12,11,32,17.50
2019,08,12,11,33,17.50
2019,08,12,11,34,17.50
2019,08,12,11,35,17.50
2019,08,12,11,36,17.50
2019,08,12,11,37,17.50
2019,08,12,11,38,17.50
2019,08,12,11,39,17.50
2019,08,12,11,40,17.60
2019,08,12,11,41,17.60
2019,08,12,11,42,17.60
2019,08,12,11,43,17.70
2019,08,12,11,44,17.70
2019,08,12,11,45,17.70
2019,08,12,11,46,17.70
2019,08,12,11,47,17.70
2019,08,12,11,48,17.70
2019,08,12,11,49,17.70
2019,08,12,11,50,17.80
2019,08,12,11,51,17.70
2019,08,12,11,52,17.70
2019,08,12,11,53,17.70
2019,08,12,11,54,17.60
2019,08,12,11,55,17.60
2019,08,12,11,56,17.60
2019,08,12,11,57,17.60
2019,08,12,11,58,17.60
2019,08,12,11,59,17.60
2019,08,12,12,00,17.60
2019,08,12,12,01,17.60
2019,08,12,12,02,17.70
2019,08,12,12,03,17.70
2019,08,12,12,04,17.70
2019,08,12,12,05,17.70
2019,08,12,12,06,17.70
2019,08,12,12,07,17.70
2019,08,12,12,08,17.80
2019,08,12,12,09,17.80
2019,08,12,12,10,17.90
2019,08,12,12,11,17.90
2019,08,12,12,12,17.90
2019,08,12,12,13,18.00
2019,08,12,12,14,18.00
2019,08,12,12,15,18.00
2019,08,12,12,16,18.00
2019,08,12,12,17,18.10
2019,08,12,12,18,18.10
2019,08,12,12,19,18.10
2019,08,12,12,20,18.10
2019,08,12,12,21,18.10
2019,08,12,12,22,18.10
2019,08,12,12,23,18.10
2019,08,12,12,24,18.20
2019,08,12,12,25,18.20
2019,08,12,12,26,18.30
2019,08,12,12,27,18.40
2019,08,12,12,28,18.40
2019,08,12,12,29,18.50
2019,08,12,12,30,18.40
2019,08,12,12,31,18.40
2019,08,12,12,32,18.40
2019,08,12,12,33,18.50
2019,08,12,12,34,18.50
2019,08,12,12,35,18.60
2019,08,12,12,36,18.60
2019,08,12,12,37,18.60
2019,08,12,12,38,18.60
2019,08,12,12,39,18.60
2019,08,12,12,40,18.60
2019,08,12,12,41,18.70
2019,08,12,12,42,18.60
2019,08,12,12,43,18.60
2019,08,12,12,44,18.60
2019,08,12,12,45,18.50
2019,08,12,12,46,18.50
2019,08,12,12,47,18.60
2019,08,12,12,48,18.50
2019,08,12,12,49,18.50
2019,08,12,12,50,18.50
2019,08,12,12,51,18.60
2019,08,12,12,52,18.60
2019,08,12,12,53,18.60
2019,08,12,12,54,18.60
2019,08,12,12,55,18.60
2019,08,12,12,56,18.60
2019,08,12,12,57,18.60
2019,08,12,12,58,18.60
2019,08,12,12,59,18.70
2019,08,12,13,00,18.70
2019,08,12,13,01,18.70
2019,08,12,13,02,18.70
2019,08,12,13,03,18.70
2019,08,12,13,04,18.70
2019,08,12,13,05,18.80
2019,08,12,13,06,18.80
2019,08,12,13,07,18.80
2019,08,12,13,08,18.80
2019,08,12,13,09,18.90
2019,08,12,13,10,19.00
2019,08,12,13,11,19.00
2019,08,12,13,12,19.10
2019,08,12,13,13,19.10
2019,08,12,13,14,19.20
2019,08,12,13,15,19.20
2019,08,12,13,16,19.20
2019,08,12,13,17,19.30
2019,08,12,13,18,19.30
2019,08,12,13,19,19.20
2019,08,12,13,20,19.30
2019,08,12,13,21,19.20
2019,08,12,13,22,19.20
2019,08,12,13,23,19.20
2019,08,12,13,24,19.30
2019,08,12,13,25,19.30
2019,08,12,13,26,19.30
2019,08,12,13,27,19.20
2019,08,12,13,28,19.20
2019,08,12,13,29,19.10
2019,08,12,13,30,19.20
2019,08,12,13,31,19.20
2019,08,12,13,32,19.20
2019,08,12,13,33,19.20
2019,08,12,13,34,19.20
2019,08,12,13,35,19.20
2019,08,12,13,36,19.20
2019,08,12,13,37,19.20
2019,08,12,13,38,19.20
2019,08,12,13,39,19.20
2019,08,12,13,40,19.20
2019,08,12,13,41,19.10
2019,08,12,13,42,19.10
2019,08,12,13,43,19.20
2019,08,12,13,44,19.20
2019,08,12,13,45,19.20
2019,08,12,13,46,19.10
2019,08,12,13,47,19.10
2019,08,12,13,48,19.10
2019,08,12,13,49,19.10
2019,08,12,13,50,19.20
2019,08,12,13,51,19.30
2019,08,12,13,52,19.30
2019,08,12,13,53,19.40
2019,08,12,13,54,19.40
2019,08,12,13,55,19.30
2019,08,12,13,56,19.20
2019,08,12,13,57,19.20
2019,08,12,13,58,19.10
2019,08,12,13,59,19.10
2019,08,12,14,00,19.10
2019,08,12,14,01,19.00
2019,08,12,14,02,18.90
2019,08,12,14,03,19.00
2019,08,12,14,04,19.10
2019,08,12,14,05,19.10
2019,08,12,14,06,19.10
2019,08,12,14,07,19.10
2019,08,12,14,08,19.10
2019,08,12,14,09,19.10
2019,08,12,14,10,19.10
2019,08,12,14,11,19.00
2019,08,12,14,12,19.00
2019,08,12,14,13,18.90
2019,08,12,14,14,18.80
2019,08,12,14,15,18.80
2019,08,12,14,16,18.90
2019,08,12,14,17,18.90
2019,08,12,14,18,18.90
2019,08,12,14,19,18.80
2019,08,12,14,20,18.80
2019,08,12,14,21,18.80
2019,08,12,14,22,18.80
2019,08,12,14,23,18.80
2019,08,12,14,24,18.80
2019,08,12,14,25,18.90
2019,08,12,14,26,19.00
2019,08,12,14,27,19.00
2019,08,12,14,28,19.00
2019,08,12,14,29,18.90
2019,08,12,14,30,18.90
2019,08,12,14,31,18.80
2019,08,12,14,32,18.90
2019,08,12,14,33,18.80
2019,08,12,14,34,18.80
2019,08,12,14,35,18.90
2019,08,12,14,36,18.90
2019,08,12,14,37,18.80
2019,08,12,14,38,18.80
2019,08,12,14,39,18.80
2019,08,12,14,40,18.80
2019,08,12,14,41,18.90
2019,08,12,14,42,19.00
2019,08,12,14,43,19.00
2019,08,12,14,44,19.00
2019,08,12,14,45,19.10
2019,08,12,14,46,19.10
2019,08,12,14,47,19.10
2019,08,12,14,48,19.00
2019,08,12,14,49,19.00
2019,08,12,14,50,18.90
2019,08,12,14,51,18.90
2019,08,12,14,52,19.00
2019,08,12,14,53,19.00
2019,08,12,14,54,19.00
2019,08,12,14,55,19.10
2019,08,12,14,56,19.10
2019,08,12,14,57,19.10
2019,08,12,14,58,19.10
2019,08,12,14,59,19.10
2019,08,12,15,00,19.10
2019,08,12,15,01,19.10
2019,08,12,15,02,19.00
2019,08,12,15,03,19.00
2019,08,12,15,04,19.00
2019,08,12,15,05,19.00
2019,08,12,15,06,19.00
2019,08,12,15,07,19.10
2019,08,12,15,08,19.10
2019,08,12,15,09,19.10
2019,08,12,15,10,19.20
2019,08,12,15,11,19.30
2019,08,12,15,12,19.30
2019,08,12,15,13,19.30
2019,08,12,15,14,19.30
2019,08,12,15,15,19.40
2019,08,12,15,16,19.50
2019,08,12,15,17,19.50
2019,08,12,15,18,19.60
2019,08,12,15,19,19.70
2019,08,12,15,20,19.70
2019,08,12,15,21,19.80
2019,08,12,15,22,19.80
2019,08,12,15,23,19.80
2019,08,12,15,24,19.80
2019,08,12,15,25,19.80
2019,08,12,15,26,19.90
2019,08,12,15,27,20.00
2019,08,12,15,28,20.00
2019,08,12,15,29,20.10
2019,08,12,15,30,20.00
2019,08,12,15,31,19.90
2019,08,12,15,32,19.80
2019,08,12,15,33,19.80
2019,08,12,15,34,19.80
2019,08,12,15,35,19.80
2019,08,12,15,36,19.80
2019,08,12,15,37,19.80
2019,08,12,15,38,19.80
2019,08,12,15,39,19.90
2019,08,12,15,40,19.90
2019,08,12,15,41,20.00
2019,08,12,15,42,20.00
2019,08,12,15,43,20.10
2019,08,12,15,44,20.20
2019,08,12,15,45,20.20
2019,08,12,15,46,20.20
2019,08,12,15,47,20.10
2019,08,12,15,48,20.10
2019,08,12,15,49,20.10
2019,08,12,15,50,20.10
2019,08,12,15,51,20.10
2019,08,12,15,52,20.10
2019,08,12,15,53,20.20
2019,08,12,15,54,20.20
2019,08,12,15,55,20.20
2019,08,12,15,56,20.10
2019,08,12,15,57,20.10
2019,08,12,15,58,20.00
2019,08,12,15,59,20.00
2019,08,12,16,00,20.00
2019,08,12,16,01,20.00
2019,08,12,16,02,20.00
2019,08,12,16,03,19.90
2019,08,12,16,04,19.90
2019,08,12,16,05,19.90
2019,08,12,16,06,19.90
2019,08,12,16,07,19.90
2019,08,12,16,08,19.90
2019,08,12,16,09,19.90
2019,08,12,16,10,19.90
2019,08,12,16,11,19.90
2019,08,12,16,12,19.90
2019,08,12,16,13,19.90
2019,08,12,16,14,19.90
2019,08,12,16,15,19.90
2019,08,12,16,16,19.90
2019,08,12,16,17,19.90
2019,08,12,16,18,19.90
2019,08,12,16,19,19.90
2019,08,12,16,20,19.90
2019,08,12,16,21,19.90
2019,08,12,16,22,19.90
2019,08,12,16,23,19.90
2019,08,12,16,24,19.90
2019,08,12,16,25,19.90
2019,08,12,16,26,19.90
2019,08,12,16,27,19.90
2019,08,12,16,28,19.90
2019,08,12,16,29,19.90
2019,08,12,16,30,19.90
2019,08,12,16,31,19.80
2019,08,12,16,32,19.80
2019,08,12,16,33,19.70
2019,08,12,16,34,19.70
2019,08,12,16,35,19.60
2019,08,12,16,36,19.60
2019,08,12,16,37,19.50
2019,08,12,16,38,19.50
2019,08,12,16,39,19.50
2019,08,12,16,40,19.50
2019,08,12,16,41,19.50
2019,08,12,16,42,19.50
2019,08,12,16,43,19.50
2019,08,12,16,44,19.40
2019,08,12,16,45,19.40
2019,08,12,16,46,19.50
2019,08,12,16,47,19.40
2019,08,12,16,48,19.40
2019,08,12,16,49,19.40
2019,08,12,16,50,19.40
2019,08,12,16,51,19.40
2019,08,12,16,52,19.40
2019,08,12,16,53,19.40
2019,08,12,16,54,19.40
2019,08,12,16,55,19.30
2019,08,12,16,56,19.30
2019,08,12,16,57,19.20
2019,08,12,16,58,19.10
2019,08,12,16,59,19.10
2019,08,12,17,00,19.10
2019,08,12,17,01,19.10
2019,08,12,17,02,19.10
2019,08,12,17,03,19.20
2019,08,12,17,04,19.20
2019,08,12,17,05,19.30
2019,08,12,17,06,19.40
2019,08,12,17,07,19.40
2019,08,12,17,08,19.50
2019,08,12,17,09,19.50
2019,08,12,17,10,19.50
2019,08,12,17,11,19.60
2019,08,12,17,12,19.60
2019,08,12,17,13,19.60
2019,08,12,17,14,19.60
2019,08,12,17,15,19.60
2019,08,12,17,16,19.60
2019,08,12,17,17,19.70
2019,08,12,17,18,19.70
2019,08,12,17,19,19.70