Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,28,00,00,5.90
2015,09,28,00,01,5.90
2015,09,28,00,02,5.90
2015,09,28,00,03,5.90
2015,09,28,00,04,5.90
2015,09,28,00,05,5.80
2015,09,28,00,06,5.80
2015,09,28,00,07,5.80
2015,09,28,00,08,5.80
2015,09,28,00,09,5.80
2015,09,28,00,10,5.80
2015,09,28,00,11,5.80
2015,09,28,00,12,5.80
2015,09,28,00,13,5.80
2015,09,28,00,14,5.80
2015,09,28,00,15,5.80
2015,09,28,00,16,5.80
2015,09,28,00,17,5.80
2015,09,28,00,18,5.70
2015,09,28,00,19,5.70
2015,09,28,00,20,5.70
2015,09,28,00,21,5.70
2015,09,28,00,22,5.70
2015,09,28,00,23,5.70
2015,09,28,00,24,5.70
2015,09,28,00,25,5.70
2015,09,28,00,26,5.70
2015,09,28,00,27,5.70
2015,09,28,00,28,5.70
2015,09,28,00,29,5.70
2015,09,28,00,30,5.60
2015,09,28,00,31,5.60
2015,09,28,00,32,5.60
2015,09,28,00,33,5.60
2015,09,28,00,34,5.60
2015,09,28,00,35,5.60
2015,09,28,00,36,5.60
2015,09,28,00,37,5.60
2015,09,28,00,38,5.60
2015,09,28,00,39,5.60
2015,09,28,00,40,5.60
2015,09,28,00,41,5.50
2015,09,28,00,42,5.50
2015,09,28,00,43,5.50
2015,09,28,00,44,5.50
2015,09,28,00,45,5.50
2015,09,28,00,46,5.50
2015,09,28,00,47,5.50
2015,09,28,00,48,5.50
2015,09,28,00,49,5.50
2015,09,28,00,50,5.40
2015,09,28,00,51,5.40
2015,09,28,00,52,5.40
2015,09,28,00,53,5.40
2015,09,28,00,54,5.40
2015,09,28,00,55,5.40
2015,09,28,00,56,5.40
2015,09,28,00,57,5.40
2015,09,28,00,58,5.40
2015,09,28,00,59,5.40
2015,09,28,01,00,5.40
2015,09,28,01,01,5.40
2015,09,28,01,02,5.40
2015,09,28,01,03,5.40
2015,09,28,01,04,5.40
2015,09,28,01,05,5.40
2015,09,28,01,06,5.40
2015,09,28,01,07,5.40
2015,09,28,01,08,5.40
2015,09,28,01,09,5.40
2015,09,28,01,10,5.40
2015,09,28,01,11,5.40
2015,09,28,01,12,5.30
2015,09,28,01,13,5.30
2015,09,28,01,14,5.30
2015,09,28,01,15,5.30
2015,09,28,01,16,5.30
2015,09,28,01,17,5.30
2015,09,28,01,18,5.30
2015,09,28,01,19,5.30
2015,09,28,01,20,5.30
2015,09,28,01,21,5.30
2015,09,28,01,22,5.30
2015,09,28,01,23,5.30
2015,09,28,01,24,5.30
2015,09,28,01,25,5.30
2015,09,28,01,26,5.30
2015,09,28,01,27,5.30
2015,09,28,01,28,5.30
2015,09,28,01,29,5.30
2015,09,28,01,30,5.20
2015,09,28,01,31,5.20
2015,09,28,01,32,5.20
2015,09,28,01,33,5.20
2015,09,28,01,34,5.20
2015,09,28,01,35,5.20
2015,09,28,01,36,5.20
2015,09,28,01,37,5.20
2015,09,28,01,38,5.20
2015,09,28,01,39,5.20
2015,09,28,01,40,5.20
2015,09,28,01,41,5.20
2015,09,28,01,42,5.20
2015,09,28,01,43,5.20
2015,09,28,01,44,5.20
2015,09,28,01,45,5.20
2015,09,28,01,46,5.10
2015,09,28,01,47,5.10
2015,09,28,01,48,5.10
2015,09,28,01,49,5.10
2015,09,28,01,50,5.10
2015,09,28,01,51,5.10
2015,09,28,01,52,5.10
2015,09,28,01,53,5.10
2015,09,28,01,54,5.10
2015,09,28,01,55,5.10
2015,09,28,01,56,5.10
2015,09,28,01,57,5.10
2015,09,28,01,58,5.00
2015,09,28,01,59,5.10
2015,09,28,02,00,5.10
2015,09,28,02,01,5.00
2015,09,28,02,02,5.00
2015,09,28,02,03,5.00
2015,09,28,02,04,5.00
2015,09,28,02,05,5.00
2015,09,28,02,06,5.00
2015,09,28,02,07,5.00
2015,09,28,02,08,5.00
2015,09,28,02,09,4.90
2015,09,28,02,10,4.90
2015,09,28,02,11,4.90
2015,09,28,02,12,4.90
2015,09,28,02,13,4.90
2015,09,28,02,14,4.90
2015,09,28,02,15,4.90
2015,09,28,02,16,4.90
2015,09,28,02,17,4.90
2015,09,28,02,18,4.90
2015,09,28,02,19,4.90
2015,09,28,02,20,4.90
2015,09,28,02,21,4.90
2015,09,28,02,22,4.90
2015,09,28,02,23,4.90
2015,09,28,02,24,4.80
2015,09,28,02,25,4.80
2015,09,28,02,26,4.80
2015,09,28,02,27,4.80
2015,09,28,02,28,4.80
2015,09,28,02,29,4.80
2015,09,28,02,30,4.80
2015,09,28,02,31,4.80
2015,09,28,02,32,4.80
2015,09,28,02,33,4.80
2015,09,28,02,34,4.70
2015,09,28,02,35,4.70
2015,09,28,02,36,4.70
2015,09,28,02,37,4.70
2015,09,28,02,38,4.70
2015,09,28,02,39,4.70
2015,09,28,02,40,4.70
2015,09,28,02,41,4.70
2015,09,28,02,42,4.70
2015,09,28,02,43,4.70
2015,09,28,02,44,4.70
2015,09,28,02,45,4.80
2015,09,28,02,46,4.80
2015,09,28,02,47,4.80
2015,09,28,02,48,4.80
2015,09,28,02,49,4.70
2015,09,28,02,50,4.70
2015,09,28,02,51,4.70
2015,09,28,02,52,4.70
2015,09,28,02,53,4.70
2015,09,28,02,54,4.70
2015,09,28,02,55,4.70
2015,09,28,02,56,4.70
2015,09,28,02,57,4.70
2015,09,28,02,58,4.70
2015,09,28,02,59,4.70
2015,09,28,03,00,4.70
2015,09,28,03,01,4.70
2015,09,28,03,02,4.70
2015,09,28,03,03,4.70
2015,09,28,03,04,4.70
2015,09,28,03,05,4.70
2015,09,28,03,06,4.70
2015,09,28,03,07,4.70
2015,09,28,03,08,4.60
2015,09,28,03,09,4.60
2015,09,28,03,10,4.60
2015,09,28,03,11,4.60
2015,09,28,03,12,4.60
2015,09,28,03,13,4.60
2015,09,28,03,14,4.60
2015,09,28,03,15,4.60
2015,09,28,03,16,4.60
2015,09,28,03,17,4.60
2015,09,28,03,18,4.60
2015,09,28,03,19,4.60
2015,09,28,03,20,4.60
2015,09,28,03,21,4.50
2015,09,28,03,22,4.50
2015,09,28,03,23,4.50
2015,09,28,03,24,4.50
2015,09,28,03,25,4.50
2015,09,28,03,26,4.50
2015,09,28,03,27,4.40
2015,09,28,03,28,4.40
2015,09,28,03,29,4.40
2015,09,28,03,30,4.40
2015,09,28,03,31,4.40
2015,09,28,03,32,4.40
2015,09,28,03,33,4.40
2015,09,28,03,34,4.40
2015,09,28,03,35,4.40
2015,09,28,03,36,4.40
2015,09,28,03,37,4.40
2015,09,28,03,38,4.40
2015,09,28,03,39,4.40
2015,09,28,03,40,4.40
2015,09,28,03,41,4.40
2015,09,28,03,42,4.40
2015,09,28,03,43,4.40
2015,09,28,03,44,4.30
2015,09,28,03,45,4.30
2015,09,28,03,46,4.30
2015,09,28,03,47,4.30
2015,09,28,03,48,4.30
2015,09,28,03,49,4.30
2015,09,28,03,50,4.30
2015,09,28,03,51,4.30
2015,09,28,03,52,4.30
2015,09,28,03,53,4.30
2015,09,28,03,54,4.30
2015,09,28,03,55,4.30
2015,09,28,03,56,4.30
2015,09,28,03,57,4.30
2015,09,28,03,58,4.30
2015,09,28,03,59,4.30
2015,09,28,04,00,4.30
2015,09,28,04,01,4.20
2015,09,28,04,02,4.20
2015,09,28,04,03,4.20
2015,09,28,04,04,4.20
2015,09,28,04,05,4.20
2015,09,28,04,06,4.20
2015,09,28,04,07,4.20
2015,09,28,04,08,4.20
2015,09,28,04,09,4.20
2015,09,28,04,10,4.20
2015,09,28,04,11,4.20
2015,09,28,04,12,4.20
2015,09,28,04,13,4.20
2015,09,28,04,14,4.20
2015,09,28,04,15,4.20
2015,09,28,04,16,4.20
2015,09,28,04,17,4.20
2015,09,28,04,18,4.20
2015,09,28,04,19,4.20
2015,09,28,04,20,4.20
2015,09,28,04,21,4.20
2015,09,28,04,22,4.20
2015,09,28,04,23,4.20
2015,09,28,04,24,4.20
2015,09,28,04,25,4.20
2015,09,28,04,26,4.10
2015,09,28,04,27,4.10
2015,09,28,04,28,4.10
2015,09,28,04,29,4.10
2015,09,28,04,30,4.10
2015,09,28,04,31,4.10
2015,09,28,04,32,4.10
2015,09,28,04,33,4.10
2015,09,28,04,34,4.10
2015,09,28,04,35,4.10
2015,09,28,04,36,4.10
2015,09,28,04,37,4.10
2015,09,28,04,38,4.10
2015,09,28,04,39,4.10
2015,09,28,04,40,4.10
2015,09,28,04,41,4.10
2015,09,28,04,42,4.10
2015,09,28,04,43,4.10
2015,09,28,04,44,4.10
2015,09,28,04,45,4.10
2015,09,28,04,46,4.10
2015,09,28,04,47,4.10
2015,09,28,04,48,4.10
2015,09,28,04,49,4.10
2015,09,28,04,50,4.10
2015,09,28,04,51,4.10
2015,09,28,04,52,4.10
2015,09,28,04,53,4.10
2015,09,28,04,54,4.10
2015,09,28,04,55,4.10
2015,09,28,04,56,4.10
2015,09,28,04,57,4.10
2015,09,28,04,58,4.10
2015,09,28,04,59,4.10
2015,09,28,05,00,4.00
2015,09,28,05,01,4.00
2015,09,28,05,02,4.00
2015,09,28,05,03,4.00
2015,09,28,05,04,4.00
2015,09,28,05,05,4.00
2015,09,28,05,06,4.00
2015,09,28,05,07,4.00
2015,09,28,05,08,4.00
2015,09,28,05,09,4.00
2015,09,28,05,10,4.00
2015,09,28,05,11,3.90
2015,09,28,05,12,3.90
2015,09,28,05,13,3.90
2015,09,28,05,14,3.90
2015,09,28,05,15,3.90
2015,09,28,05,16,3.90
2015,09,28,05,17,3.90
2015,09,28,05,18,3.90
2015,09,28,05,19,3.90
2015,09,28,05,20,3.90
2015,09,28,05,21,3.90
2015,09,28,05,22,3.90
2015,09,28,05,23,3.80
2015,09,28,05,24,3.80
2015,09,28,05,25,3.80
2015,09,28,05,26,3.80
2015,09,28,05,27,3.80
2015,09,28,05,28,3.80
2015,09,28,05,29,3.80
2015,09,28,05,30,3.80
2015,09,28,05,31,3.80
2015,09,28,05,32,3.80
2015,09,28,05,33,3.80
2015,09,28,05,34,3.80
2015,09,28,05,35,3.80
2015,09,28,05,36,3.80
2015,09,28,05,37,3.80
2015,09,28,05,38,3.80
2015,09,28,05,39,3.80
2015,09,28,05,40,3.80
2015,09,28,05,41,3.80
2015,09,28,05,42,3.80
2015,09,28,05,43,3.80
2015,09,28,05,44,3.80
2015,09,28,05,45,3.80
2015,09,28,05,46,3.80
2015,09,28,05,47,3.80
2015,09,28,05,48,3.80
2015,09,28,05,49,3.80
2015,09,28,05,50,3.80
2015,09,28,05,51,3.70
2015,09,28,05,52,3.70
2015,09,28,05,53,3.70
2015,09,28,05,54,3.70
2015,09,28,05,55,3.70
2015,09,28,05,56,3.70
2015,09,28,05,57,3.70
2015,09,28,05,58,3.70
2015,09,28,05,59,3.70
2015,09,28,06,00,3.70
2015,09,28,06,01,3.70
2015,09,28,06,02,3.70
2015,09,28,06,03,3.70
2015,09,28,06,04,3.70
2015,09,28,06,05,3.70
2015,09,28,06,06,3.60
2015,09,28,06,07,3.60
2015,09,28,06,08,3.60
2015,09,28,06,09,3.60
2015,09,28,06,10,3.60
2015,09,28,06,11,3.60
2015,09,28,06,12,3.70
2015,09,28,06,13,3.60
2015,09,28,06,14,3.60
2015,09,28,06,15,3.60
2015,09,28,06,16,3.60
2015,09,28,06,17,3.60
2015,09,28,06,18,3.60
2015,09,28,06,19,3.60
2015,09,28,06,20,3.60
2015,09,28,06,21,3.60
2015,09,28,06,22,3.60
2015,09,28,06,23,3.60
2015,09,28,06,24,3.60
2015,09,28,06,25,3.60
2015,09,28,06,26,3.60
2015,09,28,06,27,3.60
2015,09,28,06,28,3.60
2015,09,28,06,29,3.60
2015,09,28,06,30,3.60
2015,09,28,06,31,3.60
2015,09,28,06,32,3.60
2015,09,28,06,33,3.60
2015,09,28,06,34,3.60
2015,09,28,06,35,3.60
2015,09,28,06,36,3.60
2015,09,28,06,37,3.60
2015,09,28,06,38,3.60
2015,09,28,06,39,3.60
2015,09,28,06,40,3.60
2015,09,28,06,41,3.60
2015,09,28,06,42,3.60
2015,09,28,06,43,3.60
2015,09,28,06,44,3.60
2015,09,28,06,45,3.60
2015,09,28,06,46,3.70
2015,09,28,06,47,3.70
2015,09,28,06,48,3.70
2015,09,28,06,49,3.70
2015,09,28,06,50,3.70
2015,09,28,06,51,3.70
2015,09,28,06,52,3.70
2015,09,28,06,53,3.70
2015,09,28,06,54,3.70
2015,09,28,06,55,3.70
2015,09,28,06,56,3.70
2015,09,28,06,57,3.60
2015,09,28,06,58,3.60
2015,09,28,06,59,3.60
2015,09,28,07,00,3.60
2015,09,28,07,01,3.60
2015,09,28,07,02,3.60
2015,09,28,07,03,3.60
2015,09,28,07,04,3.60
2015,09,28,07,05,3.50
2015,09,28,07,06,3.50
2015,09,28,07,07,3.50
2015,09,28,07,08,3.50
2015,09,28,07,09,3.50
2015,09,28,07,10,3.50
2015,09,28,07,11,3.50
2015,09,28,07,12,3.50
2015,09,28,07,13,3.50
2015,09,28,07,14,3.50
2015,09,28,07,15,3.50
2015,09,28,07,16,3.50
2015,09,28,07,17,3.50
2015,09,28,07,18,3.50
2015,09,28,07,19,3.50
2015,09,28,07,20,3.50
2015,09,28,07,21,3.50
2015,09,28,07,22,3.40
2015,09,28,07,23,3.50
2015,09,28,07,24,3.50
2015,09,28,07,25,3.50
2015,09,28,07,26,3.50
2015,09,28,07,27,3.50
2015,09,28,07,28,3.50
2015,09,28,07,29,3.50
2015,09,28,07,30,3.50
2015,09,28,07,31,3.50
2015,09,28,07,32,3.60
2015,09,28,07,33,3.60
2015,09,28,07,34,3.60
2015,09,28,07,35,3.60
2015,09,28,07,36,3.60
2015,09,28,07,37,3.60
2015,09,28,07,38,3.60
2015,09,28,07,39,3.60
2015,09,28,07,40,3.60
2015,09,28,07,41,3.60
2015,09,28,07,42,3.50
2015,09,28,07,43,3.50
2015,09,28,07,44,3.50
2015,09,28,07,45,3.50
2015,09,28,07,46,3.50
2015,09,28,07,47,3.50
2015,09,28,07,48,3.50
2015,09,28,07,49,3.50
2015,09,28,07,50,3.60
2015,09,28,07,51,3.60
2015,09,28,07,52,3.60
2015,09,28,07,53,3.60
2015,09,28,07,54,3.60
2015,09,28,07,55,3.60
2015,09,28,07,56,3.60
2015,09,28,07,57,3.60
2015,09,28,07,58,3.60
2015,09,28,07,59,3.60
2015,09,28,08,00,3.70
2015,09,28,08,01,3.70
2015,09,28,08,02,3.70
2015,09,28,08,03,3.70
2015,09,28,08,04,3.70
2015,09,28,08,05,3.70
2015,09,28,08,06,3.80
2015,09,28,08,07,3.80
2015,09,28,08,08,3.80
2015,09,28,08,09,3.80
2015,09,28,08,10,3.90
2015,09,28,08,11,3.90
2015,09,28,08,12,3.90
2015,09,28,08,13,3.90
2015,09,28,08,14,4.00
2015,09,28,08,15,4.00
2015,09,28,08,16,4.10
2015,09,28,08,17,4.10
2015,09,28,08,18,4.10
2015,09,28,08,19,4.10
2015,09,28,08,20,4.20
2015,09,28,08,21,4.20
2015,09,28,08,22,4.20
2015,09,28,08,23,4.20
2015,09,28,08,24,4.30
2015,09,28,08,25,4.30
2015,09,28,08,26,4.30
2015,09,28,08,27,4.30
2015,09,28,08,28,4.40
2015,09,28,08,29,4.40
2015,09,28,08,30,4.40
2015,09,28,08,31,4.50
2015,09,28,08,32,4.50
2015,09,28,08,33,4.50
2015,09,28,08,34,4.60
2015,09,28,08,35,4.60
2015,09,28,08,36,4.60
2015,09,28,08,37,4.70
2015,09,28,08,38,4.70
2015,09,28,08,39,4.70
2015,09,28,08,40,4.80
2015,09,28,08,41,4.80
2015,09,28,08,42,4.80
2015,09,28,08,43,4.80
2015,09,28,08,44,4.90
2015,09,28,08,45,4.90
2015,09,28,08,46,5.00
2015,09,28,08,47,5.00
2015,09,28,08,48,5.10
2015,09,28,08,49,5.10
2015,09,28,08,50,5.20
2015,09,28,08,51,5.30
2015,09,28,08,52,5.30
2015,09,28,08,53,5.40
2015,09,28,08,54,5.40
2015,09,28,08,55,5.50
2015,09,28,08,56,5.60
2015,09,28,08,57,5.60
2015,09,28,08,58,5.70
2015,09,28,08,59,5.70
2015,09,28,09,00,5.70
2015,09,28,09,01,5.80
2015,09,28,09,02,5.80
2015,09,28,09,03,5.90
2015,09,28,09,04,5.90
2015,09,28,09,05,5.90
2015,09,28,09,06,6.00
2015,09,28,09,07,6.00
2015,09,28,09,08,6.10
2015,09,28,09,09,6.10
2015,09,28,09,10,6.20
2015,09,28,09,11,6.20
2015,09,28,09,12,6.30
2015,09,28,09,13,6.30
2015,09,28,09,14,6.40
2015,09,28,09,15,6.50
2015,09,28,09,16,6.50
2015,09,28,09,17,6.60
2015,09,28,09,18,6.60
2015,09,28,09,19,6.60
2015,09,28,09,20,6.70
2015,09,28,09,21,6.80
2015,09,28,09,22,6.90
2015,09,28,09,23,6.90
2015,09,28,09,24,7.00
2015,09,28,09,25,7.10
2015,09,28,09,26,7.20
2015,09,28,09,27,7.20
2015,09,28,09,28,7.30
2015,09,28,09,29,7.40
2015,09,28,09,30,7.50
2015,09,28,09,31,7.60
2015,09,28,09,32,7.70
2015,09,28,09,33,7.80
2015,09,28,09,34,7.90
2015,09,28,09,35,8.10
2015,09,28,09,36,8.20
2015,09,28,09,37,8.30
2015,09,28,09,38,8.40
2015,09,28,09,39,8.50
2015,09,28,09,40,8.60
2015,09,28,09,41,8.70
2015,09,28,09,42,8.80
2015,09,28,09,43,8.90
2015,09,28,09,44,9.00
2015,09,28,09,45,9.10
2015,09,28,09,46,9.20
2015,09,28,09,47,9.30
2015,09,28,09,48,9.40
2015,09,28,09,49,9.50
2015,09,28,09,50,9.60
2015,09,28,09,51,9.70
2015,09,28,09,52,9.80
2015,09,28,09,53,9.80
2015,09,28,09,54,9.90
2015,09,28,09,55,9.90
2015,09,28,09,56,9.80
2015,09,28,09,57,9.90
2015,09,28,09,58,9.90
2015,09,28,09,59,10.00
2015,09,28,10,00,10.00
2015,09,28,10,01,10.10
2015,09,28,10,02,10.20
2015,09,28,10,03,10.20
2015,09,28,10,04,10.30
2015,09,28,10,05,10.30
2015,09,28,10,06,10.40
2015,09,28,10,07,10.50
2015,09,28,10,08,10.60
2015,09,28,10,09,10.70
2015,09,28,10,10,10.80
2015,09,28,10,11,10.90
2015,09,28,10,12,11.00
2015,09,28,10,13,11.00
2015,09,28,10,14,11.10
2015,09,28,10,15,11.10
2015,09,28,10,16,11.10
2015,09,28,10,17,11.20
2015,09,28,10,18,11.30
2015,09,28,10,19,11.40
2015,09,28,10,20,11.40
2015,09,28,10,21,11.50
2015,09,28,10,22,11.60
2015,09,28,10,23,11.70
2015,09,28,10,24,11.80
2015,09,28,10,25,11.90
2015,09,28,10,26,12.00
2015,09,28,10,27,12.10
2015,09,28,10,28,12.20
2015,09,28,10,29,12.30
2015,09,28,10,30,12.30
2015,09,28,10,31,12.30
2015,09,28,10,32,12.40
2015,09,28,10,33,12.40
2015,09,28,10,34,12.40
2015,09,28,10,35,12.50
2015,09,28,10,36,12.50
2015,09,28,10,37,12.60
2015,09,28,10,38,12.60
2015,09,28,10,39,12.70
2015,09,28,10,40,12.80
2015,09,28,10,41,12.80
2015,09,28,10,42,12.90
2015,09,28,10,43,12.90
2015,09,28,10,44,13.00
2015,09,28,10,45,13.10
2015,09,28,10,46,13.10
2015,09,28,10,47,13.10
2015,09,28,10,48,13.20
2015,09,28,10,49,13.30
2015,09,28,10,50,13.40
2015,09,28,10,51,13.50
2015,09,28,10,52,13.60
2015,09,28,10,53,13.70
2015,09,28,10,54,13.80
2015,09,28,10,55,13.90
2015,09,28,10,56,13.90
2015,09,28,10,57,14.00
2015,09,28,10,58,14.10
2015,09,28,10,59,14.20
2015,09,28,11,00,14.20
2015,09,28,11,01,14.30
2015,09,28,11,02,14.50
2015,09,28,11,03,14.60
2015,09,28,11,04,14.60
2015,09,28,11,05,14.70
2015,09,28,11,06,14.70
2015,09,28,11,07,14.70
2015,09,28,11,08,14.80
2015,09,28,11,09,14.80
2015,09,28,11,10,14.80
2015,09,28,11,11,14.70
2015,09,28,11,12,14.70
2015,09,28,11,13,14.70
2015,09,28,11,14,14.60
2015,09,28,11,15,14.60
2015,09,28,11,16,14.60
2015,09,28,11,17,14.60
2015,09,28,11,18,14.60
2015,09,28,11,19,14.70
2015,09,28,11,20,14.70
2015,09,28,11,21,14.80
2015,09,28,11,22,14.90
2015,09,28,11,23,15.00
2015,09,28,11,24,15.00
2015,09,28,11,25,15.00
2015,09,28,11,26,15.10
2015,09,28,11,27,15.20
2015,09,28,11,28,15.30
2015,09,28,11,29,15.40
2015,09,28,11,30,15.50
2015,09,28,11,31,15.60
2015,09,28,11,32,15.70
2015,09,28,11,33,15.70
2015,09,28,11,34,15.80
2015,09,28,11,35,15.80
2015,09,28,11,36,15.90
2015,09,28,11,37,15.90
2015,09,28,11,38,16.00
2015,09,28,11,39,16.10
2015,09,28,11,40,16.10
2015,09,28,11,41,16.10
2015,09,28,11,42,16.20
2015,09,28,11,43,16.20
2015,09,28,11,44,16.30
2015,09,28,11,45,16.30
2015,09,28,11,46,16.40
2015,09,28,11,47,16.40
2015,09,28,11,48,16.50
2015,09,28,11,49,16.60
2015,09,28,11,50,16.70
2015,09,28,11,51,16.70
2015,09,28,11,52,16.80
2015,09,28,11,53,16.80
2015,09,28,11,54,16.80
2015,09,28,11,55,16.80
2015,09,28,11,56,16.90
2015,09,28,11,57,16.90
2015,09,28,11,58,17.00
2015,09,28,11,59,17.10
2015,09,28,12,00,17.20
2015,09,28,12,01,17.30
2015,09,28,12,02,17.30
2015,09,28,12,03,17.30
2015,09,28,12,04,17.30
2015,09,28,12,05,17.30
2015,09,28,12,06,17.30
2015,09,28,12,07,17.30
2015,09,28,12,08,17.30
2015,09,28,12,09,17.40
2015,09,28,12,10,17.40
2015,09,28,12,11,17.50
2015,09,28,12,12,17.40
2015,09,28,12,13,17.40
2015,09,28,12,14,17.50
2015,09,28,12,15,17.50
2015,09,28,12,16,17.60
2015,09,28,12,17,17.60
2015,09,28,12,18,17.70
2015,09,28,12,19,17.70
2015,09,28,12,20,17.80
2015,09,28,12,21,17.90
2015,09,28,12,22,18.00
2015,09,28,12,23,18.10
2015,09,28,12,24,18.20
2015,09,28,12,25,18.30
2015,09,28,12,26,18.30
2015,09,28,12,27,18.30
2015,09,28,12,28,18.30
2015,09,28,12,29,18.40
2015,09,28,12,30,18.40
2015,09,28,12,31,18.40
2015,09,28,12,32,18.40
2015,09,28,12,33,18.50
2015,09,28,12,34,18.50
2015,09,28,12,35,18.50
2015,09,28,12,36,18.50
2015,09,28,12,37,18.60
2015,09,28,12,38,18.60
2015,09,28,12,39,18.60
2015,09,28,12,40,18.60
2015,09,28,12,41,18.70
2015,09,28,12,42,18.70
2015,09,28,12,43,18.70
2015,09,28,12,44,18.80
2015,09,28,12,45,18.80
2015,09,28,12,46,18.80
2015,09,28,12,47,18.80
2015,09,28,12,48,18.80
2015,09,28,12,49,18.80
2015,09,28,12,50,18.80
2015,09,28,12,51,18.80
2015,09,28,12,52,18.80
2015,09,28,12,53,18.80
2015,09,28,12,54,18.80
2015,09,28,12,55,18.80
2015,09,28,12,56,18.80
2015,09,28,12,57,18.80
2015,09,28,12,58,18.90
2015,09,28,12,59,18.90
2015,09,28,13,00,18.90
2015,09,28,13,01,18.90
2015,09,28,13,02,18.90
2015,09,28,13,03,19.00
2015,09,28,13,04,19.10
2015,09,28,13,05,19.20
2015,09,28,13,06,19.20
2015,09,28,13,07,19.30
2015,09,28,13,08,19.40
2015,09,28,13,09,19.50
2015,09,28,13,10,19.60
2015,09,28,13,11,19.60
2015,09,28,13,12,19.70
2015,09,28,13,13,19.70
2015,09,28,13,14,19.70
2015,09,28,13,15,19.70
2015,09,28,13,16,19.70
2015,09,28,13,17,19.60
2015,09,28,13,18,19.50
2015,09,28,13,19,19.50
2015,09,28,13,20,19.50
2015,09,28,13,21,19.60
2015,09,28,13,22,19.60
2015,09,28,13,23,19.60
2015,09,28,13,24,19.60
2015,09,28,13,25,19.70
2015,09,28,13,26,19.70
2015,09,28,13,27,19.70
2015,09,28,13,28,19.80
2015,09,28,13,29,19.70
2015,09,28,13,30,19.70
2015,09,28,13,31,19.70
2015,09,28,13,32,19.70
2015,09,28,13,33,19.70
2015,09,28,13,34,19.80
2015,09,28,13,35,19.80
2015,09,28,13,36,19.90
2015,09,28,13,37,19.90
2015,09,28,13,38,19.90
2015,09,28,13,39,20.00
2015,09,28,13,40,20.10
2015,09,28,13,41,20.10
2015,09,28,13,42,20.10
2015,09,28,13,43,20.10
2015,09,28,13,44,20.10
2015,09,28,13,45,20.10
2015,09,28,13,46,20.10
2015,09,28,13,47,20.20
2015,09,28,13,48,20.20
2015,09,28,13,49,20.30
2015,09,28,13,50,20.40
2015,09,28,13,51,20.40
2015,09,28,13,52,20.40
2015,09,28,13,53,20.40
2015,09,28,13,54,20.40
2015,09,28,13,55,20.40
2015,09,28,13,56,20.40
2015,09,28,13,57,20.40
2015,09,28,13,58,20.50
2015,09,28,13,59,20.50
2015,09,28,14,00,20.60
2015,09,28,14,01,20.70
2015,09,28,14,02,20.80
2015,09,28,14,03,20.80
2015,09,28,14,04,20.80
2015,09,28,14,05,20.90
2015,09,28,14,06,20.90
2015,09,28,14,07,21.00
2015,09,28,14,08,21.00
2015,09,28,14,09,21.10
2015,09,28,14,10,21.10
2015,09,28,14,11,21.10
2015,09,28,14,12,21.10
2015,09,28,14,13,21.20
2015,09,28,14,14,21.20
2015,09,28,14,15,21.20
2015,09,28,14,16,21.20
2015,09,28,14,17,21.30
2015,09,28,14,18,21.30
2015,09,28,14,19,21.30
2015,09,28,14,20,21.20
2015,09,28,14,21,21.20
2015,09,28,14,22,21.00
2015,09,28,14,23,20.90
2015,09,28,14,24,20.80
2015,09,28,14,25,20.80
2015,09,28,14,26,20.80
2015,09,28,14,27,20.80
2015,09,28,14,28,20.80
2015,09,28,14,29,20.90
2015,09,28,14,30,20.90
2015,09,28,14,31,20.90
2015,09,28,14,32,20.90
2015,09,28,14,33,21.00
2015,09,28,14,34,21.00
2015,09,28,14,35,21.00
2015,09,28,14,36,21.00
2015,09,28,14,37,21.00
2015,09,28,14,38,21.00
2015,09,28,14,39,21.00
2015,09,28,14,40,21.00
2015,09,28,14,41,21.00
2015,09,28,14,42,21.00
2015,09,28,14,43,20.90
2015,09,28,14,44,20.80
2015,09,28,14,45,20.80
2015,09,28,14,46,20.80
2015,09,28,14,47,20.80
2015,09,28,14,48,20.80
2015,09,28,14,49,20.80
2015,09,28,14,50,20.80
2015,09,28,14,51,20.80
2015,09,28,14,52,20.80
2015,09,28,14,53,20.80
2015,09,28,14,54,20.70
2015,09,28,14,55,20.70
2015,09,28,14,56,20.70
2015,09,28,14,57,20.70
2015,09,28,14,58,20.70
2015,09,28,14,59,20.70
2015,09,28,15,00,20.80
2015,09,28,15,01,20.80
2015,09,28,15,02,20.90
2015,09,28,15,03,21.00
2015,09,28,15,04,21.10
2015,09,28,15,05,21.20
2015,09,28,15,06,21.20
2015,09,28,15,07,21.20
2015,09,28,15,08,21.20
2015,09,28,15,09,21.10
2015,09,28,15,10,21.20
2015,09,28,15,11,21.20
2015,09,28,15,12,21.20
2015,09,28,15,13,21.20
2015,09,28,15,14,21.20
2015,09,28,15,15,21.20
2015,09,28,15,16,21.20
2015,09,28,15,17,21.20
2015,09,28,15,18,21.20
2015,09,28,15,19,21.20
2015,09,28,15,20,21.20
2015,09,28,15,21,21.20
2015,09,28,15,22,21.10
2015,09,28,15,23,21.10
2015,09,28,15,24,21.20
2015,09,28,15,25,21.20
2015,09,28,15,26,21.20
2015,09,28,15,27,21.10
2015,09,28,15,28,21.10
2015,09,28,15,29,21.00
2015,09,28,15,30,21.00
2015,09,28,15,31,21.00
2015,09,28,15,32,21.00
2015,09,28,15,33,21.10
2015,09,28,15,34,21.10
2015,09,28,15,35,21.10
2015,09,28,15,36,21.00
2015,09,28,15,37,21.00
2015,09,28,15,38,20.90
2015,09,28,15,39,20.90
2015,09,28,15,40,20.90
2015,09,28,15,41,20.90
2015,09,28,15,42,20.90
2015,09,28,15,43,20.90
2015,09,28,15,44,20.80
2015,09,28,15,45,20.80
2015,09,28,15,46,20.80
2015,09,28,15,47,20.70
2015,09,28,15,48,20.70
2015,09,28,15,49,20.70
2015,09,28,15,50,20.70
2015,09,28,15,51,20.60
2015,09,28,15,52,20.60
2015,09,28,15,53,20.70
2015,09,28,15,54,20.70
2015,09,28,15,55,20.60
2015,09,28,15,56,20.60
2015,09,28,15,57,20.60
2015,09,28,15,58,20.60
2015,09,28,15,59,20.60
2015,09,28,16,00,20.60
2015,09,28,16,01,20.60
2015,09,28,16,02,20.60
2015,09,28,16,03,20.60
2015,09,28,16,04,20.60
2015,09,28,16,05,20.60
2015,09,28,16,06,20.70
2015,09,28,16,07,20.70
2015,09,28,16,08,20.70
2015,09,28,16,09,20.70
2015,09,28,16,10,20.60
2015,09,28,16,11,20.60
2015,09,28,16,12,20.60
2015,09,28,16,13,20.60
2015,09,28,16,14,20.50
2015,09,28,16,15,20.50
2015,09,28,16,16,20.50
2015,09,28,16,17,20.50
2015,09,28,16,18,20.50
2015,09,28,16,19,20.50
2015,09,28,16,20,20.50
2015,09,28,16,21,20.50
2015,09,28,16,22,20.50
2015,09,28,16,23,20.50
2015,09,28,16,24,20.50
2015,09,28,16,25,20.60
2015,09,28,16,26,20.60
2015,09,28,16,27,20.50
2015,09,28,16,28,20.50
2015,09,28,16,29,20.50
2015,09,28,16,30,20.50
2015,09,28,16,31,20.50
2015,09,28,16,32,20.50
2015,09,28,16,33,20.50
2015,09,28,16,34,20.50
2015,09,28,16,35,20.40
2015,09,28,16,36,20.40
2015,09,28,16,37,20.40
2015,09,28,16,38,20.40
2015,09,28,16,39,20.40
2015,09,28,16,40,20.40
2015,09,28,16,41,20.40
2015,09,28,16,42,20.40
2015,09,28,16,43,20.40
2015,09,28,16,44,20.40
2015,09,28,16,45,20.30
2015,09,28,16,46,20.30
2015,09,28,16,47,20.30
2015,09,28,16,48,20.30
2015,09,28,16,49,20.30
2015,09,28,16,50,20.30
2015,09,28,16,51,20.30
2015,09,28,16,52,20.30
2015,09,28,16,53,20.30
2015,09,28,16,54,20.30
2015,09,28,16,55,20.30
2015,09,28,16,56,20.30
2015,09,28,16,57,20.30
2015,09,28,16,58,20.30
2015,09,28,16,59,20.30
2015,09,28,17,00,20.30
2015,09,28,17,01,20.30
2015,09,28,17,02,20.30
2015,09,28,17,03,20.30
2015,09,28,17,04,20.30
2015,09,28,17,05,20.30
2015,09,28,17,06,20.30
2015,09,28,17,07,20.30
2015,09,28,17,08,20.30
2015,09,28,17,09,20.20
2015,09,28,17,10,20.20
2015,09,28,17,11,20.20
2015,09,28,17,12,20.20
2015,09,28,17,13,20.10
2015,09,28,17,14,20.10
2015,09,28,17,15,20.10
2015,09,28,17,16,20.00
2015,09,28,17,17,20.00
2015,09,28,17,18,19.90
2015,09,28,17,19,19.90
2015,09,28,17,20,19.90
2015,09,28,17,21,19.80
2015,09,28,17,22,19.80
2015,09,28,17,23,19.80
2015,09,28,17,24,19.80
2015,09,28,17,25,19.70
2015,09,28,17,26,19.70
2015,09,28,17,27,19.70
2015,09,28,17,28,19.70
2015,09,28,17,29,19.70
2015,09,28,17,30,19.60
2015,09,28,17,31,19.60
2015,09,28,17,32,19.60
2015,09,28,17,33,19.50
2015,09,28,17,34,19.50
2015,09,28,17,35,19.50
2015,09,28,17,36,19.40
2015,09,28,17,37,19.40
2015,09,28,17,38,19.40
2015,09,28,17,39,19.40
2015,09,28,17,40,19.40
2015,09,28,17,41,19.30
2015,09,28,17,42,19.30
2015,09,28,17,43,19.30
2015,09,28,17,44,19.20
2015,09,28,17,45,19.20