Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,30,00,00,9.90
2009,06,30,00,01,9.90
2009,06,30,00,02,9.90
2009,06,30,00,03,9.90
2009,06,30,00,04,9.90
2009,06,30,00,05,9.90
2009,06,30,00,06,9.90
2009,06,30,00,07,9.90
2009,06,30,00,08,9.80
2009,06,30,00,09,9.80
2009,06,30,00,10,9.80
2009,06,30,00,11,9.70
2009,06,30,00,12,9.70
2009,06,30,00,13,9.70
2009,06,30,00,14,9.70
2009,06,30,00,15,9.70
2009,06,30,00,16,9.70
2009,06,30,00,17,9.70
2009,06,30,00,18,9.70
2009,06,30,00,19,9.70
2009,06,30,00,20,9.70
2009,06,30,00,21,9.70
2009,06,30,00,22,9.70
2009,06,30,00,23,9.60
2009,06,30,00,24,9.60
2009,06,30,00,25,9.60
2009,06,30,00,26,9.60
2009,06,30,00,27,9.60
2009,06,30,00,28,9.50
2009,06,30,00,29,9.50
2009,06,30,00,30,9.50
2009,06,30,00,31,9.50
2009,06,30,00,32,9.40
2009,06,30,00,33,9.40
2009,06,30,00,34,9.40
2009,06,30,00,35,9.40
2009,06,30,00,36,9.30
2009,06,30,00,37,9.30
2009,06,30,00,38,9.30
2009,06,30,00,39,9.30
2009,06,30,00,40,9.20
2009,06,30,00,41,9.20
2009,06,30,00,42,9.20
2009,06,30,00,43,9.20
2009,06,30,00,44,9.20
2009,06,30,00,45,9.20
2009,06,30,00,46,9.20
2009,06,30,00,47,9.20
2009,06,30,00,48,9.10
2009,06,30,00,49,9.10
2009,06,30,00,50,9.10
2009,06,30,00,51,9.10
2009,06,30,00,52,9.00
2009,06,30,00,53,9.00
2009,06,30,00,54,9.00
2009,06,30,00,55,9.00
2009,06,30,00,56,8.90
2009,06,30,00,57,8.90
2009,06,30,00,58,8.90
2009,06,30,00,59,8.90
2009,06,30,01,00,8.90
2009,06,30,01,01,8.90
2009,06,30,01,02,8.90
2009,06,30,01,03,8.90
2009,06,30,01,04,8.90
2009,06,30,01,05,8.90
2009,06,30,01,06,8.80
2009,06,30,01,07,8.80
2009,06,30,01,08,8.80
2009,06,30,01,09,8.70
2009,06,30,01,10,8.70
2009,06,30,01,11,8.70
2009,06,30,01,12,8.70
2009,06,30,01,13,8.70
2009,06,30,01,14,8.70
2009,06,30,01,15,8.70
2009,06,30,01,16,8.70
2009,06,30,01,17,8.70
2009,06,30,01,18,8.60
2009,06,30,01,19,8.60
2009,06,30,01,20,8.60
2009,06,30,01,21,8.60
2009,06,30,01,22,8.50
2009,06,30,01,23,8.50
2009,06,30,01,24,8.50
2009,06,30,01,25,8.50
2009,06,30,01,26,8.50
2009,06,30,01,27,8.50
2009,06,30,01,28,8.50
2009,06,30,01,29,8.50
2009,06,30,01,30,8.50
2009,06,30,01,31,8.50
2009,06,30,01,32,8.50
2009,06,30,01,33,8.40
2009,06,30,01,34,8.40
2009,06,30,01,35,8.40
2009,06,30,01,36,8.40
2009,06,30,01,37,8.40
2009,06,30,01,38,8.40
2009,06,30,01,39,8.40
2009,06,30,01,40,8.40
2009,06,30,01,41,8.30
2009,06,30,01,42,8.30
2009,06,30,01,43,8.30
2009,06,30,01,44,8.30
2009,06,30,01,45,8.30
2009,06,30,01,46,8.20
2009,06,30,01,47,8.20
2009,06,30,01,48,8.20
2009,06,30,01,49,8.20
2009,06,30,01,50,8.20
2009,06,30,01,51,8.20
2009,06,30,01,52,8.20
2009,06,30,01,53,8.20
2009,06,30,01,54,8.10
2009,06,30,01,55,8.10
2009,06,30,01,56,8.10
2009,06,30,01,57,8.10
2009,06,30,01,58,8.10
2009,06,30,01,59,8.10
2009,06,30,02,00,8.10
2009,06,30,02,01,8.00
2009,06,30,02,02,8.00
2009,06,30,02,03,8.00
2009,06,30,02,04,8.00
2009,06,30,02,05,8.00
2009,06,30,02,06,8.00
2009,06,30,02,07,8.00
2009,06,30,02,08,8.00
2009,06,30,02,09,8.00
2009,06,30,02,10,8.00
2009,06,30,02,11,8.00
2009,06,30,02,12,7.90
2009,06,30,02,13,7.90
2009,06,30,02,14,7.90
2009,06,30,02,15,7.90
2009,06,30,02,16,7.80
2009,06,30,02,17,7.80
2009,06,30,02,18,7.80
2009,06,30,02,19,7.80
2009,06,30,02,20,7.80
2009,06,30,02,21,7.80
2009,06,30,02,22,7.80
2009,06,30,02,23,7.80
2009,06,30,02,24,7.80
2009,06,30,02,25,7.80
2009,06,30,02,26,7.80
2009,06,30,02,27,7.80
2009,06,30,02,28,7.80
2009,06,30,02,29,7.70
2009,06,30,02,30,7.70
2009,06,30,02,31,7.70
2009,06,30,02,32,7.70
2009,06,30,02,33,7.70
2009,06,30,02,34,7.70
2009,06,30,02,35,7.70
2009,06,30,02,36,7.70
2009,06,30,02,37,7.70
2009,06,30,02,38,7.70
2009,06,30,02,39,7.70
2009,06,30,02,40,7.70
2009,06,30,02,41,7.70
2009,06,30,02,42,7.70
2009,06,30,02,43,7.70
2009,06,30,02,44,7.70
2009,06,30,02,45,7.60
2009,06,30,02,46,7.60
2009,06,30,02,47,7.60
2009,06,30,02,48,7.60
2009,06,30,02,49,7.60
2009,06,30,02,50,7.50
2009,06,30,02,51,7.50
2009,06,30,02,52,7.50
2009,06,30,02,53,7.50
2009,06,30,02,54,7.50
2009,06,30,02,55,7.40
2009,06,30,02,56,7.40
2009,06,30,02,57,7.40
2009,06,30,02,58,7.40
2009,06,30,02,59,7.40
2009,06,30,03,00,7.40
2009,06,30,03,01,7.40
2009,06,30,03,02,7.40
2009,06,30,03,03,7.40
2009,06,30,03,04,7.30
2009,06,30,03,05,7.30
2009,06,30,03,06,7.30
2009,06,30,03,07,7.30
2009,06,30,03,08,7.30
2009,06,30,03,09,7.30
2009,06,30,03,10,7.30
2009,06,30,03,11,7.30
2009,06,30,03,12,7.30
2009,06,30,03,13,7.30
2009,06,30,03,14,7.30
2009,06,30,03,15,7.30
2009,06,30,03,16,7.30
2009,06,30,03,17,7.30
2009,06,30,03,18,7.30
2009,06,30,03,19,7.30
2009,06,30,03,20,7.30
2009,06,30,03,21,7.30
2009,06,30,03,22,7.30
2009,06,30,03,23,7.30
2009,06,30,03,24,7.30
2009,06,30,03,25,7.30
2009,06,30,03,26,7.30
2009,06,30,03,27,7.30
2009,06,30,03,28,7.30
2009,06,30,03,29,7.30
2009,06,30,03,30,7.30
2009,06,30,03,31,7.30
2009,06,30,03,32,7.30
2009,06,30,03,33,7.30
2009,06,30,03,34,7.30
2009,06,30,03,35,7.20
2009,06,30,03,36,7.20
2009,06,30,03,37,7.20
2009,06,30,03,38,7.20
2009,06,30,03,39,7.10
2009,06,30,03,40,7.10
2009,06,30,03,41,7.10
2009,06,30,03,42,7.10
2009,06,30,03,43,7.10
2009,06,30,03,44,7.00
2009,06,30,03,45,7.00
2009,06,30,03,46,7.00
2009,06,30,03,47,7.00
2009,06,30,03,48,7.00
2009,06,30,03,49,7.00
2009,06,30,03,50,7.00
2009,06,30,03,51,7.00
2009,06,30,03,52,7.00
2009,06,30,03,53,7.00
2009,06,30,03,54,7.00
2009,06,30,03,55,7.00
2009,06,30,03,56,7.00
2009,06,30,03,57,7.00
2009,06,30,03,58,7.00
2009,06,30,03,59,7.00
2009,06,30,04,00,7.00
2009,06,30,04,01,7.00
2009,06,30,04,02,7.00
2009,06,30,04,03,7.00
2009,06,30,04,04,6.90
2009,06,30,04,05,6.90
2009,06,30,04,06,6.90
2009,06,30,04,07,6.90
2009,06,30,04,08,6.80
2009,06,30,04,09,6.80
2009,06,30,04,10,6.80
2009,06,30,04,11,6.80
2009,06,30,04,12,6.80
2009,06,30,04,13,6.80
2009,06,30,04,14,6.80
2009,06,30,04,15,6.80
2009,06,30,04,16,6.80
2009,06,30,04,17,6.70
2009,06,30,04,18,6.70
2009,06,30,04,19,6.70
2009,06,30,04,20,6.70
2009,06,30,04,21,6.70
2009,06,30,04,22,6.60
2009,06,30,04,23,6.60
2009,06,30,04,24,6.60
2009,06,30,04,25,6.60
2009,06,30,04,26,6.60
2009,06,30,04,27,6.60
2009,06,30,04,28,6.60
2009,06,30,04,29,6.60
2009,06,30,04,30,6.60
2009,06,30,04,31,6.60
2009,06,30,04,32,6.60
2009,06,30,04,33,6.60
2009,06,30,04,34,6.60
2009,06,30,04,35,6.60
2009,06,30,04,36,6.60
2009,06,30,04,37,6.60
2009,06,30,04,38,6.60
2009,06,30,04,39,6.50
2009,06,30,04,40,6.40
2009,06,30,04,41,6.40
2009,06,30,04,42,6.40
2009,06,30,04,43,6.40
2009,06,30,04,44,6.40
2009,06,30,04,45,6.40
2009,06,30,04,46,6.40
2009,06,30,04,47,6.40
2009,06,30,04,48,6.40
2009,06,30,04,49,6.40
2009,06,30,04,50,6.40
2009,06,30,04,51,6.40
2009,06,30,04,52,6.40
2009,06,30,04,53,6.40
2009,06,30,04,54,6.40
2009,06,30,04,55,6.40
2009,06,30,04,56,6.40
2009,06,30,04,57,6.40
2009,06,30,04,58,6.40
2009,06,30,04,59,6.30
2009,06,30,05,00,6.30
2009,06,30,05,01,6.30
2009,06,30,05,02,6.30
2009,06,30,05,03,6.30
2009,06,30,05,04,6.30
2009,06,30,05,05,6.20
2009,06,30,05,06,6.20
2009,06,30,05,07,6.20
2009,06,30,05,08,6.20
2009,06,30,05,09,6.20
2009,06,30,05,10,6.20
2009,06,30,05,11,6.20
2009,06,30,05,12,6.20
2009,06,30,05,13,6.20
2009,06,30,05,14,6.20
2009,06,30,05,15,6.30
2009,06,30,05,16,6.30
2009,06,30,05,17,6.20
2009,06,30,05,18,6.20
2009,06,30,05,19,6.20
2009,06,30,05,20,6.20
2009,06,30,05,21,6.20
2009,06,30,05,22,6.20
2009,06,30,05,23,6.20
2009,06,30,05,24,6.20
2009,06,30,05,25,6.20
2009,06,30,05,26,6.20
2009,06,30,05,27,6.20
2009,06,30,05,28,6.20
2009,06,30,05,29,6.20
2009,06,30,05,30,6.10
2009,06,30,05,31,6.10
2009,06,30,05,32,6.10
2009,06,30,05,33,6.10
2009,06,30,05,34,6.10
2009,06,30,05,35,6.10
2009,06,30,05,36,6.10
2009,06,30,05,37,6.10
2009,06,30,05,38,6.10
2009,06,30,05,39,6.10
2009,06,30,05,40,6.10
2009,06,30,05,41,6.20
2009,06,30,05,42,6.20
2009,06,30,05,43,6.20
2009,06,30,05,44,6.20
2009,06,30,05,45,6.20
2009,06,30,05,46,6.20
2009,06,30,05,47,6.20
2009,06,30,05,48,6.20
2009,06,30,05,49,6.20
2009,06,30,05,50,6.20
2009,06,30,05,51,6.20
2009,06,30,05,52,6.20
2009,06,30,05,53,6.10
2009,06,30,05,54,6.10
2009,06,30,05,55,6.10
2009,06,30,05,56,6.10
2009,06,30,05,57,6.10
2009,06,30,05,58,6.10
2009,06,30,05,59,6.10
2009,06,30,06,00,6.20
2009,06,30,06,01,6.20
2009,06,30,06,02,6.20
2009,06,30,06,03,6.20
2009,06,30,06,04,6.20
2009,06,30,06,05,6.20
2009,06,30,06,06,6.20
2009,06,30,06,07,6.20
2009,06,30,06,08,6.30
2009,06,30,06,09,6.30
2009,06,30,06,10,6.30
2009,06,30,06,11,6.30
2009,06,30,06,12,6.30
2009,06,30,06,13,6.40
2009,06,30,06,14,6.40
2009,06,30,06,15,6.40
2009,06,30,06,16,6.40
2009,06,30,06,17,6.40
2009,06,30,06,18,6.60
2009,06,30,06,19,6.60
2009,06,30,06,20,6.60
2009,06,30,06,21,6.70
2009,06,30,06,22,6.70
2009,06,30,06,23,6.80
2009,06,30,06,24,6.80
2009,06,30,06,25,6.90
2009,06,30,06,26,7.00
2009,06,30,06,27,7.10
2009,06,30,06,28,7.10
2009,06,30,06,29,7.20
2009,06,30,06,30,7.30
2009,06,30,06,31,7.40
2009,06,30,06,32,7.50
2009,06,30,06,33,7.60
2009,06,30,06,34,7.60
2009,06,30,06,35,7.70
2009,06,30,06,36,7.80
2009,06,30,06,37,7.80
2009,06,30,06,38,7.90
2009,06,30,06,39,8.00
2009,06,30,06,40,8.10
2009,06,30,06,41,8.20
2009,06,30,06,42,8.20
2009,06,30,06,43,8.30
2009,06,30,06,44,8.40
2009,06,30,06,45,8.50
2009,06,30,06,46,8.60
2009,06,30,06,47,8.60
2009,06,30,06,48,8.70
2009,06,30,06,49,8.70
2009,06,30,06,50,8.70
2009,06,30,06,51,8.80
2009,06,30,06,52,8.80
2009,06,30,06,53,8.90
2009,06,30,06,54,8.90
2009,06,30,06,55,9.00
2009,06,30,06,56,9.10
2009,06,30,06,57,9.10
2009,06,30,06,58,9.20
2009,06,30,06,59,9.20
2009,06,30,07,00,9.30
2009,06,30,07,01,9.30
2009,06,30,07,02,9.40
2009,06,30,07,03,9.40
2009,06,30,07,04,9.40
2009,06,30,07,05,9.50
2009,06,30,07,06,9.50
2009,06,30,07,07,9.50
2009,06,30,07,08,9.60
2009,06,30,07,09,9.60
2009,06,30,07,10,9.70
2009,06,30,07,11,9.80
2009,06,30,07,12,9.90
2009,06,30,07,13,9.90
2009,06,30,07,14,9.90
2009,06,30,07,15,10.00
2009,06,30,07,16,10.10
2009,06,30,07,17,10.20
2009,06,30,07,18,10.20
2009,06,30,07,19,10.30
2009,06,30,07,20,10.40
2009,06,30,07,21,10.50
2009,06,30,07,22,10.60
2009,06,30,07,23,10.70
2009,06,30,07,24,10.70
2009,06,30,07,25,10.70
2009,06,30,07,26,10.80
2009,06,30,07,27,10.80
2009,06,30,07,28,10.90
2009,06,30,07,29,10.90
2009,06,30,07,30,10.90
2009,06,30,07,31,10.90
2009,06,30,07,32,11.00
2009,06,30,07,33,11.10
2009,06,30,07,34,11.10
2009,06,30,07,35,11.10
2009,06,30,07,36,11.20
2009,06,30,07,37,11.30
2009,06,30,07,38,11.40
2009,06,30,07,39,11.50
2009,06,30,07,40,11.60
2009,06,30,07,41,11.60
2009,06,30,07,42,11.70
2009,06,30,07,43,11.80
2009,06,30,07,44,11.80
2009,06,30,07,45,11.90
2009,06,30,07,46,12.00
2009,06,30,07,47,12.10
2009,06,30,07,48,12.30
2009,06,30,07,49,12.40
2009,06,30,07,50,12.50
2009,06,30,07,51,12.60
2009,06,30,07,52,12.70
2009,06,30,07,53,12.80
2009,06,30,07,54,12.90
2009,06,30,07,55,13.00
2009,06,30,07,56,13.10
2009,06,30,07,57,13.20
2009,06,30,07,58,13.30
2009,06,30,07,59,13.30
2009,06,30,08,00,13.40
2009,06,30,08,01,13.50
2009,06,30,08,02,13.50
2009,06,30,08,03,13.60
2009,06,30,08,04,13.70
2009,06,30,08,05,13.70
2009,06,30,08,06,13.80
2009,06,30,08,07,13.90
2009,06,30,08,08,14.10
2009,06,30,08,09,14.20
2009,06,30,08,10,14.40
2009,06,30,08,11,14.50
2009,06,30,08,12,14.60
2009,06,30,08,13,14.80
2009,06,30,08,14,14.90
2009,06,30,08,15,15.00
2009,06,30,08,16,15.10
2009,06,30,08,17,15.20
2009,06,30,08,18,15.30
2009,06,30,08,19,15.40
2009,06,30,08,20,15.50
2009,06,30,08,21,15.60
2009,06,30,08,22,15.70
2009,06,30,08,23,15.80
2009,06,30,08,24,15.90
2009,06,30,08,25,16.00
2009,06,30,08,26,16.10
2009,06,30,08,27,16.30
2009,06,30,08,28,16.40
2009,06,30,08,29,16.40
2009,06,30,08,30,16.50
2009,06,30,08,31,16.60
2009,06,30,08,32,16.70
2009,06,30,08,33,16.70
2009,06,30,08,34,16.70
2009,06,30,08,35,16.70
2009,06,30,08,36,16.80
2009,06,30,08,37,16.90
2009,06,30,08,38,16.90
2009,06,30,08,39,17.00
2009,06,30,08,40,17.00
2009,06,30,08,41,17.00
2009,06,30,08,42,17.00
2009,06,30,08,43,17.00
2009,06,30,08,44,16.90
2009,06,30,08,45,16.90
2009,06,30,08,46,16.80
2009,06,30,08,47,16.80
2009,06,30,08,48,16.80
2009,06,30,08,49,16.80
2009,06,30,08,50,16.90
2009,06,30,08,51,16.90
2009,06,30,08,52,16.90
2009,06,30,08,53,16.90
2009,06,30,08,54,17.00
2009,06,30,08,55,17.00
2009,06,30,08,56,17.00
2009,06,30,08,57,17.00
2009,06,30,08,58,17.10
2009,06,30,08,59,17.10
2009,06,30,09,00,17.10
2009,06,30,09,01,17.20
2009,06,30,09,02,17.20
2009,06,30,09,03,17.20
2009,06,30,09,04,17.20
2009,06,30,09,05,17.20
2009,06,30,09,06,17.30
2009,06,30,09,07,17.30
2009,06,30,09,08,17.30
2009,06,30,09,09,17.30
2009,06,30,09,10,17.40
2009,06,30,09,11,17.40
2009,06,30,09,12,17.40
2009,06,30,09,13,17.50
2009,06,30,09,14,17.60
2009,06,30,09,15,17.70
2009,06,30,09,16,17.80
2009,06,30,09,17,17.90
2009,06,30,09,18,17.90
2009,06,30,09,19,17.90
2009,06,30,09,20,17.90
2009,06,30,09,21,17.90
2009,06,30,09,22,18.10
2009,06,30,09,23,18.10
2009,06,30,09,24,18.10
2009,06,30,09,25,18.20
2009,06,30,09,26,18.20
2009,06,30,09,27,18.20
2009,06,30,09,28,18.30
2009,06,30,09,29,18.30
2009,06,30,09,30,18.30
2009,06,30,09,31,18.40
2009,06,30,09,32,18.50
2009,06,30,09,33,18.60
2009,06,30,09,34,18.70
2009,06,30,09,35,18.80
2009,06,30,09,36,18.90
2009,06,30,09,37,18.90
2009,06,30,09,38,18.90
2009,06,30,09,39,18.90
2009,06,30,09,40,19.10
2009,06,30,09,41,19.10
2009,06,30,09,42,19.10
2009,06,30,09,43,19.10
2009,06,30,09,44,19.10
2009,06,30,09,45,19.10
2009,06,30,09,46,19.10
2009,06,30,09,47,19.10
2009,06,30,09,48,19.10
2009,06,30,09,49,19.10
2009,06,30,09,50,19.00
2009,06,30,09,51,18.90
2009,06,30,09,52,18.70
2009,06,30,09,53,18.50
2009,06,30,09,54,18.40
2009,06,30,09,55,18.20
2009,06,30,09,56,18.20
2009,06,30,09,57,18.20
2009,06,30,09,58,18.20
2009,06,30,09,59,18.20
2009,06,30,10,00,18.30
2009,06,30,10,01,18.40
2009,06,30,10,02,18.50
2009,06,30,10,03,18.50
2009,06,30,10,04,18.50
2009,06,30,10,05,18.50
2009,06,30,10,06,18.50
2009,06,30,10,07,18.50
2009,06,30,10,08,18.60
2009,06,30,10,09,18.60
2009,06,30,10,10,18.60
2009,06,30,10,11,18.60
2009,06,30,10,12,18.50
2009,06,30,10,13,18.50
2009,06,30,10,14,18.50
2009,06,30,10,15,18.40
2009,06,30,10,16,18.30
2009,06,30,10,17,18.20
2009,06,30,10,18,18.10
2009,06,30,10,19,18.10
2009,06,30,10,20,18.10
2009,06,30,10,21,18.20
2009,06,30,10,22,18.20
2009,06,30,10,23,18.20
2009,06,30,10,24,18.30
2009,06,30,10,25,18.30
2009,06,30,10,26,18.40
2009,06,30,10,27,18.40
2009,06,30,10,28,18.50
2009,06,30,10,29,18.60
2009,06,30,10,30,18.70
2009,06,30,10,31,18.70
2009,06,30,10,32,18.60
2009,06,30,10,33,18.50
2009,06,30,10,34,18.50
2009,06,30,10,35,18.40
2009,06,30,10,36,18.40
2009,06,30,10,37,18.30
2009,06,30,10,38,18.30
2009,06,30,10,39,18.30
2009,06,30,10,40,18.40
2009,06,30,10,41,18.50
2009,06,30,10,42,18.60
2009,06,30,10,43,18.70
2009,06,30,10,44,18.70
2009,06,30,10,45,18.90
2009,06,30,10,46,18.90
2009,06,30,10,47,19.00
2009,06,30,10,48,19.10
2009,06,30,10,49,19.20
2009,06,30,10,50,19.20
2009,06,30,10,51,19.30
2009,06,30,10,52,19.30
2009,06,30,10,53,19.20
2009,06,30,10,54,19.10
2009,06,30,10,55,18.90
2009,06,30,10,56,18.90
2009,06,30,10,57,18.90
2009,06,30,10,58,18.90
2009,06,30,10,59,18.90
2009,06,30,11,00,19.00
2009,06,30,11,01,19.10
2009,06,30,11,02,19.10
2009,06,30,11,03,19.10
2009,06,30,11,04,19.10
2009,06,30,11,05,18.90
2009,06,30,11,06,18.90
2009,06,30,11,07,19.10
2009,06,30,11,08,19.10
2009,06,30,11,09,19.20
2009,06,30,11,10,19.30
2009,06,30,11,11,19.30
2009,06,30,11,12,19.30
2009,06,30,11,13,19.40
2009,06,30,11,14,19.50
2009,06,30,11,15,19.60
2009,06,30,11,16,19.70
2009,06,30,11,17,19.60
2009,06,30,11,18,19.50
2009,06,30,11,19,19.50
2009,06,30,11,20,19.40
2009,06,30,11,21,19.40
2009,06,30,11,22,19.40
2009,06,30,11,23,19.50
2009,06,30,11,24,19.50
2009,06,30,11,25,19.50
2009,06,30,11,26,19.60
2009,06,30,11,27,19.70
2009,06,30,11,28,19.80
2009,06,30,11,29,19.80
2009,06,30,11,30,19.80
2009,06,30,11,31,19.80
2009,06,30,11,32,19.60
2009,06,30,11,33,19.60
2009,06,30,11,34,19.60
2009,06,30,11,35,19.40
2009,06,30,11,36,19.30
2009,06,30,11,37,19.20
2009,06,30,11,38,19.20
2009,06,30,11,39,19.30
2009,06,30,11,40,19.40
2009,06,30,11,41,19.40
2009,06,30,11,42,19.50
2009,06,30,11,43,19.50
2009,06,30,11,44,19.40
2009,06,30,11,45,19.30
2009,06,30,11,46,19.30
2009,06,30,11,47,19.20
2009,06,30,11,48,19.10
2009,06,30,11,49,19.10
2009,06,30,11,50,19.10
2009,06,30,11,51,19.10
2009,06,30,11,52,19.00
2009,06,30,11,53,18.90
2009,06,30,11,54,18.70
2009,06,30,11,55,18.50
2009,06,30,11,56,18.40
2009,06,30,11,57,18.50
2009,06,30,11,58,18.60
2009,06,30,11,59,18.60
2009,06,30,12,00,18.70
2009,06,30,12,01,18.80
2009,06,30,12,02,18.90
2009,06,30,12,03,18.90
2009,06,30,12,04,18.90
2009,06,30,12,05,19.10
2009,06,30,12,06,19.10
2009,06,30,12,07,19.10
2009,06,30,12,08,19.10
2009,06,30,12,09,19.10
2009,06,30,12,10,19.10
2009,06,30,12,11,19.10
2009,06,30,12,12,19.10
2009,06,30,12,13,19.10
2009,06,30,12,14,19.30
2009,06,30,12,15,19.50
2009,06,30,12,16,19.60
2009,06,30,12,17,19.60
2009,06,30,12,18,19.50
2009,06,30,12,19,19.50
2009,06,30,12,20,19.60
2009,06,30,12,21,19.60
2009,06,30,12,22,19.60
2009,06,30,12,23,19.60
2009,06,30,12,24,19.60
2009,06,30,12,25,19.60
2009,06,30,12,26,19.50
2009,06,30,12,27,19.50
2009,06,30,12,28,19.50
2009,06,30,12,29,19.50
2009,06,30,12,30,19.50
2009,06,30,12,31,19.50
2009,06,30,12,32,19.40
2009,06,30,12,33,19.40
2009,06,30,12,34,19.40
2009,06,30,12,35,19.50
2009,06,30,12,36,19.30
2009,06,30,12,37,19.10
2009,06,30,12,38,19.10
2009,06,30,12,39,19.20
2009,06,30,12,40,19.30
2009,06,30,12,41,19.50
2009,06,30,12,42,19.50
2009,06,30,12,43,19.50
2009,06,30,12,44,19.30
2009,06,30,12,45,19.20
2009,06,30,12,46,19.20
2009,06,30,12,47,19.20
2009,06,30,12,48,19.30
2009,06,30,12,49,19.40
2009,06,30,12,50,19.50
2009,06,30,12,51,19.60
2009,06,30,12,52,19.70
2009,06,30,12,53,19.70
2009,06,30,12,54,19.60
2009,06,30,12,55,19.60
2009,06,30,12,56,19.70
2009,06,30,12,57,19.80
2009,06,30,12,58,19.70
2009,06,30,12,59,19.60
2009,06,30,13,00,19.70
2009,06,30,13,01,19.70
2009,06,30,13,02,19.80
2009,06,30,13,03,19.90
2009,06,30,13,04,20.00
2009,06,30,13,05,20.00
2009,06,30,13,06,19.90
2009,06,30,13,07,20.00
2009,06,30,13,08,20.10
2009,06,30,13,09,20.20
2009,06,30,13,10,20.30
2009,06,30,13,11,20.20
2009,06,30,13,12,20.20
2009,06,30,13,13,20.20
2009,06,30,13,14,20.20
2009,06,30,13,15,20.20
2009,06,30,13,16,20.20
2009,06,30,13,17,20.20
2009,06,30,13,18,20.20
2009,06,30,13,19,20.10
2009,06,30,13,20,20.10
2009,06,30,13,21,20.10
2009,06,30,13,22,20.10
2009,06,30,13,23,20.10
2009,06,30,13,24,20.10
2009,06,30,13,25,20.00
2009,06,30,13,26,19.90
2009,06,30,13,27,20.00
2009,06,30,13,28,20.10
2009,06,30,13,29,20.10
2009,06,30,13,30,20.20
2009,06,30,13,31,20.20
2009,06,30,13,32,20.30
2009,06,30,13,33,20.40
2009,06,30,13,34,20.50
2009,06,30,13,35,20.50
2009,06,30,13,36,20.60
2009,06,30,13,37,20.50
2009,06,30,13,38,20.50
2009,06,30,13,39,20.50
2009,06,30,13,40,20.50
2009,06,30,13,41,20.50
2009,06,30,13,42,20.60
2009,06,30,13,43,20.60
2009,06,30,13,44,20.60
2009,06,30,13,45,20.60
2009,06,30,13,46,20.40
2009,06,30,13,47,20.20
2009,06,30,13,48,20.20
2009,06,30,13,49,20.20
2009,06,30,13,50,20.20
2009,06,30,13,51,20.20
2009,06,30,13,52,20.20
2009,06,30,13,53,20.20
2009,06,30,13,54,20.20
2009,06,30,13,55,20.20
2009,06,30,13,56,20.20
2009,06,30,13,57,20.20
2009,06,30,13,58,20.20
2009,06,30,13,59,20.30
2009,06,30,14,00,20.30
2009,06,30,14,01,20.40
2009,06,30,14,02,20.40
2009,06,30,14,03,20.50
2009,06,30,14,04,20.50
2009,06,30,14,05,20.60
2009,06,30,14,06,20.70
2009,06,30,14,07,20.80
2009,06,30,14,08,21.00
2009,06,30,14,09,21.00
2009,06,30,14,10,21.00
2009,06,30,14,11,21.00
2009,06,30,14,12,21.10
2009,06,30,14,13,21.10
2009,06,30,14,14,21.10
2009,06,30,14,15,21.20
2009,06,30,14,16,21.20
2009,06,30,14,17,21.20
2009,06,30,14,18,21.20
2009,06,30,14,19,21.20
2009,06,30,14,20,21.20
2009,06,30,14,21,21.20
2009,06,30,14,22,21.20
2009,06,30,14,23,21.20
2009,06,30,14,24,21.20
2009,06,30,14,25,21.20
2009,06,30,14,26,21.20
2009,06,30,14,27,21.10
2009,06,30,14,28,21.10
2009,06,30,14,29,21.20
2009,06,30,14,30,21.30
2009,06,30,14,31,21.30
2009,06,30,14,32,21.40
2009,06,30,14,33,21.60
2009,06,30,14,34,21.60
2009,06,30,14,35,21.60
2009,06,30,14,36,21.50
2009,06,30,14,37,21.40
2009,06,30,14,38,21.30
2009,06,30,14,39,21.30
2009,06,30,14,40,21.30
2009,06,30,14,41,21.30
2009,06,30,14,42,21.30
2009,06,30,14,43,21.30
2009,06,30,14,44,21.30
2009,06,30,14,45,21.40
2009,06,30,14,46,21.40
2009,06,30,14,47,21.50
2009,06,30,14,48,21.50
2009,06,30,14,49,21.40
2009,06,30,14,50,21.30
2009,06,30,14,51,21.30
2009,06,30,14,52,21.20
2009,06,30,14,53,21.10
2009,06,30,14,54,21.10
2009,06,30,14,55,21.10
2009,06,30,14,56,21.20
2009,06,30,14,57,21.20
2009,06,30,14,58,21.30
2009,06,30,14,59,21.30
2009,06,30,15,00,21.30
2009,06,30,15,01,21.40
2009,06,30,15,02,21.30
2009,06,30,15,03,21.30
2009,06,30,15,04,21.30
2009,06,30,15,05,21.40
2009,06,30,15,06,21.40
2009,06,30,15,07,21.40
2009,06,30,15,08,21.40
2009,06,30,15,09,21.30
2009,06,30,15,10,21.30
2009,06,30,15,11,21.30
2009,06,30,15,12,21.30
2009,06,30,15,13,21.20
2009,06,30,15,14,21.10
2009,06,30,15,15,21.00
2009,06,30,15,16,21.00
2009,06,30,15,17,21.00
2009,06,30,15,18,21.10
2009,06,30,15,19,21.00
2009,06,30,15,20,20.90
2009,06,30,15,21,20.80
2009,06,30,15,22,20.80
2009,06,30,15,23,20.80
2009,06,30,15,24,20.80
2009,06,30,15,25,20.80
2009,06,30,15,26,20.70
2009,06,30,15,27,20.80
2009,06,30,15,28,20.80
2009,06,30,15,29,21.00
2009,06,30,15,30,21.10
2009,06,30,15,31,21.20
2009,06,30,15,32,21.30
2009,06,30,15,33,21.30
2009,06,30,15,34,21.30
2009,06,30,15,35,21.30
2009,06,30,15,36,21.30
2009,06,30,15,37,21.30
2009,06,30,15,38,21.30
2009,06,30,15,39,21.30
2009,06,30,15,40,21.30
2009,06,30,15,41,21.30
2009,06,30,15,42,21.20
2009,06,30,15,43,21.30
2009,06,30,15,44,21.30
2009,06,30,15,45,21.30
2009,06,30,15,46,21.30
2009,06,30,15,47,21.20
2009,06,30,15,48,21.10
2009,06,30,15,49,21.10
2009,06,30,15,50,21.00
2009,06,30,15,51,21.00
2009,06,30,15,52,21.00
2009,06,30,15,53,21.00
2009,06,30,15,54,20.90
2009,06,30,15,55,20.90
2009,06,30,15,56,20.90
2009,06,30,15,57,20.90
2009,06,30,15,58,20.90
2009,06,30,15,59,20.90
2009,06,30,16,00,21.00
2009,06,30,16,01,21.10
2009,06,30,16,02,21.20
2009,06,30,16,03,21.30
2009,06,30,16,04,21.40
2009,06,30,16,05,21.60
2009,06,30,16,06,21.60
2009,06,30,16,07,21.60
2009,06,30,16,08,21.40
2009,06,30,16,09,21.30
2009,06,30,16,10,21.30
2009,06,30,16,11,21.20
2009,06,30,16,12,21.00
2009,06,30,16,13,21.00
2009,06,30,16,14,21.00
2009,06,30,16,15,21.10
2009,06,30,16,16,21.20
2009,06,30,16,17,21.20
2009,06,30,16,18,21.30
2009,06,30,16,19,21.30
2009,06,30,16,20,21.40
2009,06,30,16,21,21.40
2009,06,30,16,22,21.50
2009,06,30,16,23,21.60
2009,06,30,16,24,21.60
2009,06,30,16,25,21.60
2009,06,30,16,26,21.60
2009,06,30,16,27,21.60
2009,06,30,16,28,21.60
2009,06,30,16,29,21.70
2009,06,30,16,30,21.70
2009,06,30,16,31,21.70
2009,06,30,16,32,21.70
2009,06,30,16,33,21.80
2009,06,30,16,34,21.80
2009,06,30,16,35,21.80
2009,06,30,16,36,21.90
2009,06,30,16,37,22.00
2009,06,30,16,38,22.00
2009,06,30,16,39,22.10
2009,06,30,16,40,22.10
2009,06,30,16,41,22.10
2009,06,30,16,42,22.00
2009,06,30,16,43,21.90
2009,06,30,16,44,21.90
2009,06,30,16,45,21.90
2009,06,30,16,46,21.90
2009,06,30,16,47,21.90
2009,06,30,16,48,21.90
2009,06,30,16,49,21.90
2009,06,30,16,50,21.90
2009,06,30,16,51,21.90
2009,06,30,16,52,21.90
2009,06,30,16,53,22.00
2009,06,30,16,54,22.00
2009,06,30,16,55,22.10
2009,06,30,16,56,22.10
2009,06,30,16,57,22.10
2009,06,30,16,58,22.00
2009,06,30,16,59,21.90
2009,06,30,17,00,21.80
2009,06,30,17,01,21.80
2009,06,30,17,02,21.80
2009,06,30,17,03,21.80
2009,06,30,17,04,21.80
2009,06,30,17,05,21.80
2009,06,30,17,06,21.90
2009,06,30,17,07,22.00
2009,06,30,17,08,22.10
2009,06,30,17,09,22.20
2009,06,30,17,10,22.30
2009,06,30,17,11,22.30
2009,06,30,17,12,22.40
2009,06,30,17,13,22.40
2009,06,30,17,14,22.50
2009,06,30,17,15,22.60
2009,06,30,17,16,22.70
2009,06,30,17,17,22.80
2009,06,30,17,18,22.90
2009,06,30,17,19,22.80
2009,06,30,17,20,22.80
2009,06,30,17,21,22.80
2009,06,30,17,22,22.80
2009,06,30,17,23,22.80
2009,06,30,17,24,22.80
2009,06,30,17,25,22.80
2009,06,30,17,26,22.80
2009,06,30,17,27,22.70
2009,06,30,17,28,22.50
2009,06,30,17,29,22.40
2009,06,30,17,30,22.30
2009,06,30,17,31,22.20
2009,06,30,17,32,22.20
2009,06,30,17,33,22.10
2009,06,30,17,34,22.00
2009,06,30,17,35,21.90
2009,06,30,17,36,21.80
2009,06,30,17,37,21.70
2009,06,30,17,38,21.70