Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,16,00,00,6.40
2015,10,16,00,01,6.40
2015,10,16,00,02,6.30
2015,10,16,00,03,6.30
2015,10,16,00,04,6.40
2015,10,16,00,05,6.40
2015,10,16,00,06,6.40
2015,10,16,00,07,6.50
2015,10,16,00,08,6.50
2015,10,16,00,09,6.60
2015,10,16,00,10,6.60
2015,10,16,00,11,6.60
2015,10,16,00,12,6.70
2015,10,16,00,13,6.70
2015,10,16,00,14,6.70
2015,10,16,00,15,6.70
2015,10,16,00,16,6.70
2015,10,16,00,17,6.70
2015,10,16,00,18,6.70
2015,10,16,00,19,6.70
2015,10,16,00,20,6.70
2015,10,16,00,21,6.70
2015,10,16,00,22,6.70
2015,10,16,00,23,6.70
2015,10,16,00,24,6.70
2015,10,16,00,25,6.70
2015,10,16,00,26,6.70
2015,10,16,00,27,6.70
2015,10,16,00,28,6.70
2015,10,16,00,29,6.70
2015,10,16,00,30,6.60
2015,10,16,00,31,6.60
2015,10,16,00,32,6.50
2015,10,16,00,33,6.50
2015,10,16,00,34,6.50
2015,10,16,00,35,6.40
2015,10,16,00,36,6.40
2015,10,16,00,37,6.40
2015,10,16,00,38,6.30
2015,10,16,00,39,6.20
2015,10,16,00,40,6.10
2015,10,16,00,41,6.10
2015,10,16,00,42,6.10
2015,10,16,00,43,6.10
2015,10,16,00,44,6.10
2015,10,16,00,45,6.10
2015,10,16,00,46,6.10
2015,10,16,00,47,6.10
2015,10,16,00,48,6.10
2015,10,16,00,49,6.20
2015,10,16,00,50,6.20
2015,10,16,00,51,6.20
2015,10,16,00,52,6.30
2015,10,16,00,53,6.30
2015,10,16,00,54,6.30
2015,10,16,00,55,6.30
2015,10,16,00,56,6.40
2015,10,16,00,57,6.40
2015,10,16,00,58,6.40
2015,10,16,00,59,6.50
2015,10,16,01,00,6.50
2015,10,16,01,01,6.60
2015,10,16,01,02,6.70
2015,10,16,01,03,6.80
2015,10,16,01,04,6.80
2015,10,16,01,05,6.90
2015,10,16,01,06,6.90
2015,10,16,01,07,6.90
2015,10,16,01,08,7.00
2015,10,16,01,09,7.00
2015,10,16,01,10,7.00
2015,10,16,01,11,6.90
2015,10,16,01,12,6.90
2015,10,16,01,13,6.80
2015,10,16,01,14,6.80
2015,10,16,01,15,6.70
2015,10,16,01,16,6.70
2015,10,16,01,17,6.60
2015,10,16,01,18,6.60
2015,10,16,01,19,6.50
2015,10,16,01,20,6.40
2015,10,16,01,21,6.30
2015,10,16,01,22,6.20
2015,10,16,01,23,6.10
2015,10,16,01,24,6.00
2015,10,16,01,25,6.00
2015,10,16,01,26,6.00
2015,10,16,01,27,5.90
2015,10,16,01,28,5.90
2015,10,16,01,29,5.90
2015,10,16,01,30,6.00
2015,10,16,01,31,6.00
2015,10,16,01,32,6.00
2015,10,16,01,33,6.00
2015,10,16,01,34,6.00
2015,10,16,01,35,6.00
2015,10,16,01,36,5.90
2015,10,16,01,37,5.90
2015,10,16,01,38,5.90
2015,10,16,01,39,5.90
2015,10,16,01,40,5.90
2015,10,16,01,41,5.90
2015,10,16,01,42,5.80
2015,10,16,01,43,5.80
2015,10,16,01,44,5.70
2015,10,16,01,45,5.60
2015,10,16,01,46,5.60
2015,10,16,01,47,5.50
2015,10,16,01,48,5.40
2015,10,16,01,49,5.40
2015,10,16,01,50,5.40
2015,10,16,01,51,5.40
2015,10,16,01,52,5.40
2015,10,16,01,53,5.50
2015,10,16,01,54,5.50
2015,10,16,01,55,5.60
2015,10,16,01,56,5.60
2015,10,16,01,57,5.60
2015,10,16,01,58,5.60
2015,10,16,01,59,5.60
2015,10,16,02,00,5.70
2015,10,16,02,01,5.70
2015,10,16,02,02,5.70
2015,10,16,02,03,5.70
2015,10,16,02,04,5.80
2015,10,16,02,05,5.90
2015,10,16,02,06,6.00
2015,10,16,02,07,6.00
2015,10,16,02,08,6.10
2015,10,16,02,09,6.10
2015,10,16,02,10,6.10
2015,10,16,02,11,6.10
2015,10,16,02,12,6.10
2015,10,16,02,13,6.20
2015,10,16,02,14,6.20
2015,10,16,02,15,6.20
2015,10,16,02,16,6.20
2015,10,16,02,17,6.20
2015,10,16,02,18,6.20
2015,10,16,02,19,6.20
2015,10,16,02,20,6.20
2015,10,16,02,21,6.20
2015,10,16,02,22,6.20
2015,10,16,02,23,6.20
2015,10,16,02,24,6.20
2015,10,16,02,25,6.20
2015,10,16,02,26,6.10
2015,10,16,02,27,6.00
2015,10,16,02,28,6.00
2015,10,16,02,29,5.90
2015,10,16,02,30,5.80
2015,10,16,02,31,5.80
2015,10,16,02,32,5.70
2015,10,16,02,33,5.70
2015,10,16,02,34,5.60
2015,10,16,02,35,5.60
2015,10,16,02,36,5.70
2015,10,16,02,37,5.70
2015,10,16,02,38,5.70
2015,10,16,02,39,5.70
2015,10,16,02,40,5.80
2015,10,16,02,41,5.80
2015,10,16,02,42,5.90
2015,10,16,02,43,5.90
2015,10,16,02,44,5.90
2015,10,16,02,45,5.90
2015,10,16,02,46,5.90
2015,10,16,02,47,5.90
2015,10,16,02,48,6.00
2015,10,16,02,49,6.00
2015,10,16,02,50,6.00
2015,10,16,02,51,6.10
2015,10,16,02,52,6.10
2015,10,16,02,53,6.10
2015,10,16,02,54,6.10
2015,10,16,02,55,6.10
2015,10,16,02,56,6.10
2015,10,16,02,57,6.10
2015,10,16,02,58,6.10
2015,10,16,02,59,6.00
2015,10,16,03,00,6.00
2015,10,16,03,01,6.00
2015,10,16,03,02,6.00
2015,10,16,03,03,6.00
2015,10,16,03,04,5.90
2015,10,16,03,05,5.90
2015,10,16,03,06,5.90
2015,10,16,03,07,5.90
2015,10,16,03,08,5.90
2015,10,16,03,09,5.90
2015,10,16,03,10,5.90
2015,10,16,03,11,5.90
2015,10,16,03,12,5.90
2015,10,16,03,13,5.90
2015,10,16,03,14,5.90
2015,10,16,03,15,5.90
2015,10,16,03,16,5.90
2015,10,16,03,17,5.90
2015,10,16,03,18,5.80
2015,10,16,03,19,5.80
2015,10,16,03,20,5.90
2015,10,16,03,21,5.90
2015,10,16,03,22,5.90
2015,10,16,03,23,5.90
2015,10,16,03,24,5.90
2015,10,16,03,25,5.90
2015,10,16,03,26,5.80
2015,10,16,03,27,5.80
2015,10,16,03,28,5.80
2015,10,16,03,29,5.70
2015,10,16,03,30,5.70
2015,10,16,03,31,5.70
2015,10,16,03,32,5.70
2015,10,16,03,33,5.70
2015,10,16,03,34,5.80
2015,10,16,03,35,5.80
2015,10,16,03,36,5.80
2015,10,16,03,37,5.80
2015,10,16,03,38,5.80
2015,10,16,03,39,5.80
2015,10,16,03,40,5.80
2015,10,16,03,41,5.80
2015,10,16,03,42,5.80
2015,10,16,03,43,5.70
2015,10,16,03,44,5.70
2015,10,16,03,45,5.70
2015,10,16,03,46,5.60
2015,10,16,03,47,5.60
2015,10,16,03,48,5.60
2015,10,16,03,49,5.50
2015,10,16,03,50,5.50
2015,10,16,03,51,5.40
2015,10,16,03,52,5.40
2015,10,16,03,53,5.40
2015,10,16,03,54,5.30
2015,10,16,03,55,5.30
2015,10,16,03,56,5.30
2015,10,16,03,57,5.30
2015,10,16,03,58,5.30
2015,10,16,03,59,5.30
2015,10,16,04,00,5.40
2015,10,16,04,01,5.30
2015,10,16,04,02,5.30
2015,10,16,04,04,5.30
2015,10,16,04,05,5.30
2015,10,16,04,06,5.30
2015,10,16,04,07,5.30
2015,10,16,04,08,5.30
2015,10,16,04,09,5.30
2015,10,16,04,10,5.30
2015,10,16,04,11,5.40
2015,10,16,04,12,5.40
2015,10,16,04,13,5.40
2015,10,16,04,14,5.40
2015,10,16,04,15,5.40
2015,10,16,04,16,5.40
2015,10,16,04,17,5.40
2015,10,16,04,18,5.40
2015,10,16,04,19,5.40
2015,10,16,04,20,5.40
2015,10,16,04,21,5.40
2015,10,16,04,22,5.40
2015,10,16,04,23,5.40
2015,10,16,04,24,5.50
2015,10,16,04,25,5.50
2015,10,16,04,26,5.60
2015,10,16,04,27,5.70
2015,10,16,04,28,5.70
2015,10,16,04,29,5.80
2015,10,16,04,30,5.90
2015,10,16,04,31,5.90
2015,10,16,04,32,6.00
2015,10,16,04,33,6.10
2015,10,16,04,34,6.10
2015,10,16,04,35,6.20
2015,10,16,04,36,6.30
2015,10,16,04,37,6.30
2015,10,16,04,38,6.30
2015,10,16,04,39,6.30
2015,10,16,04,40,6.30
2015,10,16,04,41,6.30
2015,10,16,04,42,6.30
2015,10,16,04,43,6.30
2015,10,16,04,44,6.30
2015,10,16,04,45,6.30
2015,10,16,04,46,6.20
2015,10,16,04,47,6.20
2015,10,16,04,48,6.20
2015,10,16,04,49,6.20
2015,10,16,04,50,6.20
2015,10,16,04,51,6.20
2015,10,16,04,52,6.20
2015,10,16,04,53,6.10
2015,10,16,04,54,6.10
2015,10,16,04,55,6.10
2015,10,16,04,56,6.20
2015,10,16,04,57,6.20
2015,10,16,04,58,6.30
2015,10,16,04,59,6.40
2015,10,16,05,00,6.50
2015,10,16,05,01,6.50
2015,10,16,05,02,6.60
2015,10,16,05,03,6.60
2015,10,16,05,04,6.50
2015,10,16,05,05,6.40
2015,10,16,05,06,6.30
2015,10,16,05,07,6.20
2015,10,16,05,08,6.10
2015,10,16,05,09,6.00
2015,10,16,05,10,6.00
2015,10,16,05,11,5.90
2015,10,16,05,12,5.80
2015,10,16,05,13,5.80
2015,10,16,05,14,5.80
2015,10,16,05,15,5.70
2015,10,16,05,16,5.70
2015,10,16,05,17,5.60
2015,10,16,05,18,5.60
2015,10,16,05,19,5.50
2015,10,16,05,20,5.40
2015,10,16,05,21,5.30
2015,10,16,05,22,5.30
2015,10,16,05,23,5.20
2015,10,16,05,24,5.20
2015,10,16,05,25,5.10
2015,10,16,05,26,5.10
2015,10,16,05,27,5.00
2015,10,16,05,28,5.00
2015,10,16,05,29,5.00
2015,10,16,05,30,4.90
2015,10,16,05,31,4.90
2015,10,16,05,32,4.80
2015,10,16,05,33,4.80
2015,10,16,05,34,4.70
2015,10,16,05,35,4.70
2015,10,16,05,36,4.70
2015,10,16,05,37,4.70
2015,10,16,05,38,4.70
2015,10,16,05,39,4.60
2015,10,16,05,40,4.60
2015,10,16,05,41,4.60
2015,10,16,05,42,4.60
2015,10,16,05,43,4.70
2015,10,16,05,44,4.70
2015,10,16,05,45,4.70
2015,10,16,05,46,4.70
2015,10,16,05,47,4.70
2015,10,16,05,48,4.80
2015,10,16,05,49,4.90
2015,10,16,05,50,5.00
2015,10,16,05,51,5.10
2015,10,16,05,52,5.30
2015,10,16,05,53,5.30
2015,10,16,05,54,5.40
2015,10,16,05,55,5.50
2015,10,16,05,56,5.60
2015,10,16,05,57,5.60
2015,10,16,05,58,5.60
2015,10,16,05,59,5.60
2015,10,16,06,00,5.60
2015,10,16,06,01,5.60
2015,10,16,06,02,5.60
2015,10,16,06,03,5.60
2015,10,16,06,04,5.60
2015,10,16,06,05,5.60
2015,10,16,06,06,5.60
2015,10,16,06,07,5.60
2015,10,16,06,08,5.60
2015,10,16,06,09,5.60
2015,10,16,06,10,5.60
2015,10,16,06,11,5.60
2015,10,16,06,12,5.70
2015,10,16,06,13,5.70
2015,10,16,06,14,5.70
2015,10,16,06,15,5.70
2015,10,16,06,16,5.70
2015,10,16,06,17,5.70
2015,10,16,06,18,5.70
2015,10,16,06,19,5.70
2015,10,16,06,20,5.70
2015,10,16,06,21,5.70
2015,10,16,06,22,5.80
2015,10,16,06,23,5.80
2015,10,16,06,24,5.80
2015,10,16,06,25,5.70
2015,10,16,06,26,5.70
2015,10,16,06,27,5.70
2015,10,16,06,28,5.60
2015,10,16,06,29,5.60
2015,10,16,06,30,5.60
2015,10,16,06,31,5.60
2015,10,16,06,32,5.60
2015,10,16,06,33,5.60
2015,10,16,06,34,5.60
2015,10,16,06,35,5.60
2015,10,16,06,36,5.60
2015,10,16,06,37,5.70
2015,10,16,06,38,5.70
2015,10,16,06,39,5.70
2015,10,16,06,40,5.70
2015,10,16,06,41,5.70
2015,10,16,06,42,5.70
2015,10,16,06,43,5.70
2015,10,16,06,44,5.60
2015,10,16,06,45,5.60
2015,10,16,06,46,5.50
2015,10,16,06,47,5.40
2015,10,16,06,48,5.40
2015,10,16,06,49,5.30
2015,10,16,06,50,5.30
2015,10,16,06,51,5.30
2015,10,16,06,52,5.40
2015,10,16,06,53,5.40
2015,10,16,06,54,5.40
2015,10,16,06,55,5.40
2015,10,16,06,56,5.40
2015,10,16,06,57,5.40
2015,10,16,06,58,5.50
2015,10,16,06,59,5.50
2015,10,16,07,00,5.50
2015,10,16,07,01,5.50
2015,10,16,07,02,5.50
2015,10,16,07,03,5.50
2015,10,16,07,04,5.40
2015,10,16,07,05,5.40
2015,10,16,07,06,5.40
2015,10,16,07,07,5.40
2015,10,16,07,08,5.40
2015,10,16,07,09,5.50
2015,10,16,07,10,5.40
2015,10,16,07,11,5.40
2015,10,16,07,12,5.40
2015,10,16,07,13,5.40
2015,10,16,07,14,5.40
2015,10,16,07,15,5.40
2015,10,16,07,16,5.40
2015,10,16,07,17,5.40
2015,10,16,07,18,5.40
2015,10,16,07,19,5.40
2015,10,16,07,20,5.40
2015,10,16,07,21,5.40
2015,10,16,07,22,5.30
2015,10,16,07,23,5.30
2015,10,16,07,24,5.30
2015,10,16,07,25,5.30
2015,10,16,07,26,5.30
2015,10,16,07,27,5.30
2015,10,16,07,28,5.30
2015,10,16,07,29,5.20
2015,10,16,07,30,5.20
2015,10,16,07,31,5.20
2015,10,16,07,32,5.20
2015,10,16,07,33,5.20
2015,10,16,07,34,5.30
2015,10,16,07,35,5.30
2015,10,16,07,36,5.30
2015,10,16,07,37,5.30
2015,10,16,07,38,5.40
2015,10,16,07,39,5.40
2015,10,16,07,40,5.40
2015,10,16,07,41,5.40
2015,10,16,07,42,5.50
2015,10,16,07,43,5.50
2015,10,16,07,44,5.50
2015,10,16,07,45,5.50
2015,10,16,07,46,5.50
2015,10,16,07,47,5.50
2015,10,16,07,48,5.40
2015,10,16,07,49,5.40
2015,10,16,07,50,5.40
2015,10,16,07,51,5.40
2015,10,16,07,52,5.40
2015,10,16,07,53,5.40
2015,10,16,07,54,5.50
2015,10,16,07,55,5.50
2015,10,16,07,56,5.50
2015,10,16,07,57,5.50
2015,10,16,07,58,5.50
2015,10,16,07,59,5.50
2015,10,16,08,00,5.50
2015,10,16,08,01,5.50
2015,10,16,08,02,5.40
2015,10,16,08,03,5.40
2015,10,16,08,04,5.40
2015,10,16,08,05,5.30
2015,10,16,08,06,5.30
2015,10,16,08,07,5.30
2015,10,16,08,08,5.30
2015,10,16,08,09,5.20
2015,10,16,08,10,5.20
2015,10,16,08,11,5.20
2015,10,16,08,12,5.20
2015,10,16,08,13,5.20
2015,10,16,08,14,5.20
2015,10,16,08,15,5.10
2015,10,16,08,16,5.10
2015,10,16,08,17,5.10
2015,10,16,08,18,5.10
2015,10,16,08,19,5.10
2015,10,16,08,20,5.10
2015,10,16,08,21,5.10
2015,10,16,08,22,5.10
2015,10,16,08,23,5.10
2015,10,16,08,24,5.10
2015,10,16,08,25,5.10
2015,10,16,08,26,5.20
2015,10,16,08,27,5.20
2015,10,16,08,28,5.30
2015,10,16,08,29,5.30
2015,10,16,08,30,5.40
2015,10,16,08,31,5.50
2015,10,16,08,32,5.60
2015,10,16,08,33,5.70
2015,10,16,08,34,5.80
2015,10,16,08,35,5.90
2015,10,16,08,36,6.10
2015,10,16,08,37,6.20
2015,10,16,08,38,6.30
2015,10,16,08,39,6.40
2015,10,16,08,40,6.50
2015,10,16,08,41,6.60
2015,10,16,08,42,6.70
2015,10,16,08,43,6.80
2015,10,16,08,44,6.90
2015,10,16,08,45,6.90
2015,10,16,08,46,6.90
2015,10,16,08,47,7.00
2015,10,16,08,48,6.90
2015,10,16,08,49,6.90
2015,10,16,08,50,6.90
2015,10,16,08,51,6.90
2015,10,16,08,52,6.90
2015,10,16,08,53,6.90
2015,10,16,08,54,6.90
2015,10,16,08,55,6.90
2015,10,16,08,56,6.90
2015,10,16,08,57,6.90
2015,10,16,08,58,6.90
2015,10,16,08,59,7.00
2015,10,16,09,00,7.00
2015,10,16,09,01,7.00
2015,10,16,09,02,7.00
2015,10,16,09,03,7.00
2015,10,16,09,04,7.10
2015,10,16,09,05,7.10
2015,10,16,09,06,7.20
2015,10,16,09,07,7.20
2015,10,16,09,08,7.20
2015,10,16,09,09,7.20
2015,10,16,09,10,7.20
2015,10,16,09,11,7.20
2015,10,16,09,12,7.30
2015,10,16,09,13,7.30
2015,10,16,09,14,7.30
2015,10,16,09,15,7.30
2015,10,16,09,16,7.40
2015,10,16,09,17,7.40
2015,10,16,09,18,7.40
2015,10,16,09,19,7.50
2015,10,16,09,20,7.50
2015,10,16,09,21,7.50
2015,10,16,09,22,7.60
2015,10,16,09,23,7.60
2015,10,16,09,24,7.60
2015,10,16,09,25,7.70
2015,10,16,09,26,7.70
2015,10,16,09,27,7.70
2015,10,16,09,28,7.80
2015,10,16,09,29,7.90
2015,10,16,09,30,8.00
2015,10,16,09,31,8.20
2015,10,16,09,32,8.30
2015,10,16,09,33,8.40
2015,10,16,09,34,8.60
2015,10,16,09,35,8.70
2015,10,16,09,36,8.80
2015,10,16,09,37,8.90
2015,10,16,09,38,9.00
2015,10,16,09,39,9.10
2015,10,16,09,40,9.20
2015,10,16,09,41,9.30
2015,10,16,09,42,9.40
2015,10,16,09,43,9.40
2015,10,16,09,44,9.50
2015,10,16,09,45,9.50
2015,10,16,09,46,9.60
2015,10,16,09,47,9.60
2015,10,16,09,48,9.70
2015,10,16,09,49,9.80
2015,10,16,09,50,9.80
2015,10,16,09,51,9.90
2015,10,16,09,52,9.90
2015,10,16,09,53,10.00
2015,10,16,09,54,10.00
2015,10,16,09,55,10.00
2015,10,16,09,56,10.00
2015,10,16,09,57,10.00
2015,10,16,09,58,10.00
2015,10,16,09,59,10.00
2015,10,16,10,00,9.90
2015,10,16,10,01,9.90
2015,10,16,10,02,9.90
2015,10,16,10,03,9.90
2015,10,16,10,04,9.90
2015,10,16,10,05,9.90
2015,10,16,10,06,9.90
2015,10,16,10,07,9.80
2015,10,16,10,08,9.80
2015,10,16,10,09,9.80
2015,10,16,10,10,9.80
2015,10,16,10,11,9.80
2015,10,16,10,12,9.80
2015,10,16,10,13,9.80
2015,10,16,10,14,9.80
2015,10,16,10,15,9.80
2015,10,16,10,16,9.80
2015,10,16,10,17,9.90
2015,10,16,10,18,10.00
2015,10,16,10,19,10.00
2015,10,16,10,20,10.10
2015,10,16,10,21,10.20
2015,10,16,10,22,10.30
2015,10,16,10,23,10.40
2015,10,16,10,24,10.50
2015,10,16,10,25,10.60
2015,10,16,10,26,10.60
2015,10,16,10,27,10.70
2015,10,16,10,28,10.80
2015,10,16,10,29,10.90
2015,10,16,10,30,11.00
2015,10,16,10,31,11.00
2015,10,16,10,32,11.10
2015,10,16,10,33,11.30
2015,10,16,10,34,11.40
2015,10,16,10,35,11.50
2015,10,16,10,36,11.50
2015,10,16,10,37,11.60
2015,10,16,10,38,11.60
2015,10,16,10,39,11.60
2015,10,16,10,40,11.60
2015,10,16,10,41,11.70
2015,10,16,10,42,11.70
2015,10,16,10,43,11.70
2015,10,16,10,44,11.70
2015,10,16,10,45,11.70
2015,10,16,10,46,11.70
2015,10,16,10,47,11.80
2015,10,16,10,48,11.80
2015,10,16,10,49,11.80
2015,10,16,10,50,11.90
2015,10,16,10,51,11.90
2015,10,16,10,52,11.90
2015,10,16,10,53,12.00
2015,10,16,10,54,12.00
2015,10,16,10,55,12.00
2015,10,16,10,56,12.10
2015,10,16,10,57,12.10
2015,10,16,10,58,12.20
2015,10,16,10,59,12.30
2015,10,16,11,00,12.40
2015,10,16,11,01,12.50
2015,10,16,11,02,12.50
2015,10,16,11,03,12.60
2015,10,16,11,04,12.60
2015,10,16,11,05,12.70
2015,10,16,11,06,12.70
2015,10,16,11,07,12.70
2015,10,16,11,08,12.70
2015,10,16,11,09,12.70
2015,10,16,11,10,12.80
2015,10,16,11,11,12.90
2015,10,16,11,12,12.90
2015,10,16,11,13,13.00
2015,10,16,11,14,13.00
2015,10,16,11,15,13.10
2015,10,16,11,16,13.20
2015,10,16,11,17,13.20
2015,10,16,11,18,13.20
2015,10,16,11,19,13.20
2015,10,16,11,20,13.20
2015,10,16,11,21,13.20
2015,10,16,11,22,13.20
2015,10,16,11,23,13.20
2015,10,16,11,24,13.20
2015,10,16,11,25,13.20
2015,10,16,11,26,13.20
2015,10,16,11,27,13.20
2015,10,16,11,28,13.30
2015,10,16,11,29,13.30
2015,10,16,11,30,13.30
2015,10,16,11,31,13.30
2015,10,16,11,32,13.40
2015,10,16,11,33,13.40
2015,10,16,11,34,13.40
2015,10,16,11,35,13.40
2015,10,16,11,36,13.40
2015,10,16,11,37,13.40
2015,10,16,11,38,13.40
2015,10,16,11,39,13.50
2015,10,16,11,40,13.50
2015,10,16,11,41,13.60
2015,10,16,11,42,13.60
2015,10,16,11,43,13.60
2015,10,16,11,44,13.70
2015,10,16,11,45,13.70
2015,10,16,11,46,13.70
2015,10,16,11,47,13.70
2015,10,16,11,48,13.70
2015,10,16,11,49,13.80
2015,10,16,11,50,13.80
2015,10,16,11,51,13.80
2015,10,16,11,52,13.80
2015,10,16,11,53,13.80
2015,10,16,11,54,13.80
2015,10,16,11,55,13.80
2015,10,16,11,56,13.80
2015,10,16,11,57,13.80
2015,10,16,11,58,13.80
2015,10,16,11,59,13.80
2015,10,16,12,00,13.70
2015,10,16,12,01,13.70
2015,10,16,12,02,13.70
2015,10,16,12,03,13.70
2015,10,16,12,04,13.70
2015,10,16,12,05,13.70
2015,10,16,12,06,13.70
2015,10,16,12,07,13.70
2015,10,16,12,08,13.80
2015,10,16,12,09,13.80
2015,10,16,12,10,13.80
2015,10,16,12,11,13.80
2015,10,16,12,12,13.90
2015,10,16,12,13,14.00
2015,10,16,12,14,14.10
2015,10,16,12,15,14.20
2015,10,16,12,16,14.30
2015,10,16,12,17,14.30
2015,10,16,12,18,14.40
2015,10,16,12,19,14.50
2015,10,16,12,20,14.50
2015,10,16,12,21,14.60
2015,10,16,12,22,14.70
2015,10,16,12,23,14.80
2015,10,16,12,24,14.90
2015,10,16,12,25,15.00
2015,10,16,12,26,15.00
2015,10,16,12,27,15.10
2015,10,16,12,28,15.20
2015,10,16,12,29,15.30
2015,10,16,12,30,15.30
2015,10,16,12,31,15.30
2015,10,16,12,32,15.30
2015,10,16,12,33,15.40
2015,10,16,12,34,15.40
2015,10,16,12,35,15.30
2015,10,16,12,36,15.30
2015,10,16,12,37,15.30
2015,10,16,12,38,15.30
2015,10,16,12,39,15.30
2015,10,16,12,40,15.40
2015,10,16,12,41,15.40
2015,10,16,12,42,15.40
2015,10,16,12,43,15.40
2015,10,16,12,44,15.40
2015,10,16,12,45,15.40
2015,10,16,12,46,15.40
2015,10,16,12,47,15.40
2015,10,16,12,48,15.30
2015,10,16,12,49,15.30
2015,10,16,12,50,15.30
2015,10,16,12,51,15.30
2015,10,16,12,52,15.20
2015,10,16,12,53,15.20
2015,10,16,12,54,15.20
2015,10,16,12,55,15.20
2015,10,16,12,56,15.20
2015,10,16,12,57,15.20
2015,10,16,12,58,15.20
2015,10,16,12,59,15.20
2015,10,16,13,00,15.20
2015,10,16,13,01,15.20
2015,10,16,13,02,15.30
2015,10,16,13,03,15.30
2015,10,16,13,04,15.30
2015,10,16,13,05,15.20
2015,10,16,13,06,15.20
2015,10,16,13,07,15.20
2015,10,16,13,08,15.30
2015,10,16,13,09,15.30
2015,10,16,13,10,15.30
2015,10,16,13,11,15.30
2015,10,16,13,12,15.30
2015,10,16,13,13,15.30
2015,10,16,13,14,15.30
2015,10,16,13,15,15.30
2015,10,16,13,16,15.30
2015,10,16,13,17,15.40
2015,10,16,13,18,15.50
2015,10,16,13,19,15.60
2015,10,16,13,20,15.60
2015,10,16,13,21,15.60
2015,10,16,13,22,15.60
2015,10,16,13,23,15.60
2015,10,16,13,24,15.60
2015,10,16,13,25,15.60
2015,10,16,13,26,15.60
2015,10,16,13,27,15.70
2015,10,16,13,28,15.80
2015,10,16,13,29,15.80
2015,10,16,13,30,15.80
2015,10,16,13,31,15.80
2015,10,16,13,32,15.80
2015,10,16,13,33,15.80
2015,10,16,13,34,15.80
2015,10,16,13,35,15.80
2015,10,16,13,36,15.80
2015,10,16,13,37,15.80
2015,10,16,13,38,15.80
2015,10,16,13,39,15.80
2015,10,16,13,40,15.80
2015,10,16,13,41,15.80
2015,10,16,13,42,15.80
2015,10,16,13,43,15.80
2015,10,16,13,44,15.80
2015,10,16,13,45,15.80
2015,10,16,13,46,15.70
2015,10,16,13,47,15.70
2015,10,16,13,48,15.70
2015,10,16,13,49,15.80
2015,10,16,13,50,15.80
2015,10,16,13,51,15.90
2015,10,16,13,52,16.00
2015,10,16,13,53,16.10
2015,10,16,13,54,16.20
2015,10,16,13,55,16.30
2015,10,16,13,56,16.30
2015,10,16,13,57,16.40
2015,10,16,13,58,16.50
2015,10,16,13,59,16.50
2015,10,16,14,00,16.60
2015,10,16,14,01,16.60
2015,10,16,14,02,16.70
2015,10,16,14,03,16.70
2015,10,16,14,04,16.70
2015,10,16,14,05,16.80
2015,10,16,14,06,16.80
2015,10,16,14,07,16.80
2015,10,16,14,08,16.80
2015,10,16,14,09,16.80
2015,10,16,14,10,16.70
2015,10,16,14,11,16.70
2015,10,16,14,12,16.70
2015,10,16,14,13,16.70
2015,10,16,14,14,16.70
2015,10,16,14,15,16.70
2015,10,16,14,16,16.70
2015,10,16,14,17,16.70
2015,10,16,14,18,16.70
2015,10,16,14,19,16.70
2015,10,16,14,20,16.70
2015,10,16,14,21,16.70
2015,10,16,14,22,16.70
2015,10,16,14,23,16.60
2015,10,16,14,24,16.60
2015,10,16,14,25,16.50
2015,10,16,14,26,16.50
2015,10,16,14,27,16.50
2015,10,16,14,28,16.40
2015,10,16,14,29,16.40
2015,10,16,14,30,16.40
2015,10,16,14,31,16.30
2015,10,16,14,32,16.30
2015,10,16,14,33,16.30
2015,10,16,14,34,16.30
2015,10,16,14,35,16.20
2015,10,16,14,36,16.20
2015,10,16,14,37,16.20
2015,10,16,14,38,16.20
2015,10,16,14,39,16.20
2015,10,16,14,40,16.20
2015,10,16,14,41,16.20
2015,10,16,14,42,16.10
2015,10,16,14,43,16.10
2015,10,16,14,44,16.10
2015,10,16,14,45,16.10
2015,10,16,14,46,16.10
2015,10,16,14,47,16.10
2015,10,16,14,48,16.10
2015,10,16,14,49,16.10
2015,10,16,14,50,16.10
2015,10,16,14,51,16.10
2015,10,16,14,52,16.10
2015,10,16,14,53,16.10
2015,10,16,14,54,16.20
2015,10,16,14,55,16.20
2015,10,16,14,56,16.20
2015,10,16,14,57,16.30
2015,10,16,14,58,16.30
2015,10,16,14,59,16.30
2015,10,16,15,00,16.40
2015,10,16,15,01,16.40
2015,10,16,15,02,16.50
2015,10,16,15,03,16.50
2015,10,16,15,04,16.60
2015,10,16,15,05,16.70
2015,10,16,15,06,16.70
2015,10,16,15,07,16.80
2015,10,16,15,08,16.80
2015,10,16,15,09,16.90
2015,10,16,15,10,17.00
2015,10,16,15,11,17.10
2015,10,16,15,12,17.10
2015,10,16,15,13,17.20
2015,10,16,15,14,17.20
2015,10,16,15,15,17.30
2015,10,16,15,16,17.30
2015,10,16,15,17,17.40
2015,10,16,15,18,17.40
2015,10,16,15,19,17.40
2015,10,16,15,20,17.30
2015,10,16,15,21,17.30
2015,10,16,15,22,17.30
2015,10,16,15,23,17.30
2015,10,16,15,24,17.30
2015,10,16,15,25,17.20
2015,10,16,15,26,17.20
2015,10,16,15,27,17.20
2015,10,16,15,28,17.20
2015,10,16,15,29,17.20
2015,10,16,15,30,17.10
2015,10,16,15,31,17.10
2015,10,16,15,32,17.10
2015,10,16,15,33,17.10
2015,10,16,15,34,17.00
2015,10,16,15,35,17.00
2015,10,16,15,36,16.90
2015,10,16,15,37,16.90
2015,10,16,15,38,16.90
2015,10,16,15,39,16.80
2015,10,16,15,40,16.80
2015,10,16,15,41,16.80
2015,10,16,15,42,16.80
2015,10,16,15,43,16.80
2015,10,16,15,44,16.70
2015,10,16,15,45,16.70
2015,10,16,15,46,16.70
2015,10,16,15,47,16.70
2015,10,16,15,48,16.70
2015,10,16,15,49,16.70
2015,10,16,15,50,16.70
2015,10,16,15,51,16.70
2015,10,16,15,52,16.70
2015,10,16,15,53,16.70
2015,10,16,15,54,16.70
2015,10,16,15,55,16.70
2015,10,16,15,56,16.70
2015,10,16,15,57,16.70
2015,10,16,15,58,16.70
2015,10,16,15,59,16.70
2015,10,16,16,00,16.70
2015,10,16,16,01,16.70
2015,10,16,16,02,16.70
2015,10,16,16,03,16.70
2015,10,16,16,04,16.70
2015,10,16,16,05,16.70
2015,10,16,16,06,16.70
2015,10,16,16,07,16.70
2015,10,16,16,08,16.70
2015,10,16,16,09,16.70
2015,10,16,16,10,16.70
2015,10,16,16,11,16.70
2015,10,16,16,12,16.70
2015,10,16,16,13,16.70
2015,10,16,16,14,16.70
2015,10,16,16,15,16.70
2015,10,16,16,16,16.80
2015,10,16,16,17,16.80
2015,10,16,16,18,16.80
2015,10,16,16,19,16.80
2015,10,16,16,20,16.80
2015,10,16,16,21,16.80
2015,10,16,16,22,16.80
2015,10,16,16,23,16.80
2015,10,16,16,24,16.80
2015,10,16,16,25,16.80
2015,10,16,16,26,16.80
2015,10,16,16,27,16.70
2015,10,16,16,28,16.70
2015,10,16,16,29,16.70
2015,10,16,16,30,16.70
2015,10,16,16,31,16.70
2015,10,16,16,32,16.70
2015,10,16,16,33,16.70
2015,10,16,16,34,16.70
2015,10,16,16,35,16.70
2015,10,16,16,36,16.70
2015,10,16,16,37,16.70
2015,10,16,16,38,16.70
2015,10,16,16,39,16.70
2015,10,16,16,40,16.70
2015,10,16,16,41,16.70
2015,10,16,16,42,16.70
2015,10,16,16,43,16.70
2015,10,16,16,44,16.70
2015,10,16,16,45,16.70
2015,10,16,16,46,16.70
2015,10,16,16,47,16.70
2015,10,16,16,48,16.60
2015,10,16,16,49,16.60
2015,10,16,16,50,16.60
2015,10,16,16,51,16.60
2015,10,16,16,52,16.60
2015,10,16,16,53,16.60
2015,10,16,16,54,16.50
2015,10,16,16,55,16.50
2015,10,16,16,56,16.50
2015,10,16,16,57,16.50
2015,10,16,16,58,16.40
2015,10,16,16,59,16.40
2015,10,16,17,00,16.40
2015,10,16,17,01,16.40
2015,10,16,17,02,16.40
2015,10,16,17,03,16.40
2015,10,16,17,04,16.40
2015,10,16,17,05,16.40
2015,10,16,17,06,16.40
2015,10,16,17,07,16.40
2015,10,16,17,08,16.40
2015,10,16,17,09,16.30
2015,10,16,17,10,16.30
2015,10,16,17,11,16.30
2015,10,16,17,12,16.30
2015,10,16,17,13,16.20
2015,10,16,17,14,16.20
2015,10,16,17,15,16.20
2015,10,16,17,16,16.20
2015,10,16,17,17,16.10
2015,10,16,17,18,16.10
2015,10,16,17,19,16.10
2015,10,16,17,20,16.10
2015,10,16,17,21,16.10
2015,10,16,17,22,16.00
2015,10,16,17,23,16.00
2015,10,16,17,24,16.00
2015,10,16,17,25,16.00
2015,10,16,17,26,16.00
2015,10,16,17,27,15.90
2015,10,16,17,28,15.90
2015,10,16,17,29,15.90
2015,10,16,17,30,15.90
2015,10,16,17,31,15.90
2015,10,16,17,32,15.90
2015,10,16,17,33,15.80
2015,10,16,17,34,15.80
2015,10,16,17,35,15.80
2015,10,16,17,36,15.80
2015,10,16,17,37,15.80
2015,10,16,17,38,15.70
2015,10,16,17,39,15.70
2015,10,16,17,40,15.70
2015,10,16,17,41,15.60
2015,10,16,17,42,15.60
2015,10,16,17,43,15.60
2015,10,16,17,44,15.50
2015,10,16,17,45,15.50
2015,10,16,17,46,15.40