Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,05,00,00,12.70
2012,07,05,00,01,12.70
2012,07,05,00,02,12.60
2012,07,05,00,03,12.60
2012,07,05,00,04,12.60
2012,07,05,00,05,12.50
2012,07,05,00,06,12.50
2012,07,05,00,07,12.50
2012,07,05,00,08,12.40
2012,07,05,00,09,12.40
2012,07,05,00,10,12.40
2012,07,05,00,11,12.40
2012,07,05,00,12,12.40
2012,07,05,00,13,12.40
2012,07,05,00,14,12.30
2012,07,05,00,15,12.30
2012,07,05,00,16,12.30
2012,07,05,00,17,12.30
2012,07,05,00,18,12.30
2012,07,05,00,19,12.30
2012,07,05,00,20,12.20
2012,07,05,00,21,12.20
2012,07,05,00,22,12.20
2012,07,05,00,23,12.10
2012,07,05,00,24,12.10
2012,07,05,00,25,12.00
2012,07,05,00,26,12.00
2012,07,05,00,27,12.00
2012,07,05,00,28,12.00
2012,07,05,00,29,11.90
2012,07,05,00,30,11.90
2012,07,05,00,31,11.90
2012,07,05,00,32,11.90
2012,07,05,00,33,11.80
2012,07,05,00,34,11.80
2012,07,05,00,35,11.80
2012,07,05,00,36,11.80
2012,07,05,00,37,11.80
2012,07,05,00,38,11.70
2012,07,05,00,39,11.70
2012,07,05,00,40,11.60
2012,07,05,00,41,11.60
2012,07,05,00,42,11.60
2012,07,05,00,43,11.60
2012,07,05,00,44,11.60
2012,07,05,00,45,11.50
2012,07,05,00,46,11.40
2012,07,05,00,47,11.40
2012,07,05,00,48,11.40
2012,07,05,00,49,11.40
2012,07,05,00,50,11.40
2012,07,05,00,51,11.40
2012,07,05,00,52,11.40
2012,07,05,00,53,11.40
2012,07,05,00,54,11.30
2012,07,05,00,55,11.30
2012,07,05,00,56,11.30
2012,07,05,00,57,11.30
2012,07,05,00,58,11.20
2012,07,05,00,59,11.20
2012,07,05,01,00,11.20
2012,07,05,01,01,11.20
2012,07,05,01,02,11.20
2012,07,05,01,03,11.20
2012,07,05,01,04,11.20
2012,07,05,01,05,11.20
2012,07,05,01,06,11.10
2012,07,05,01,07,11.10
2012,07,05,01,08,11.10
2012,07,05,01,09,11.10
2012,07,05,01,10,11.00
2012,07,05,01,11,10.90
2012,07,05,01,12,10.90
2012,07,05,01,13,10.90
2012,07,05,01,14,10.90
2012,07,05,01,15,10.90
2012,07,05,01,16,10.80
2012,07,05,01,17,10.80
2012,07,05,01,18,10.80
2012,07,05,01,19,10.80
2012,07,05,01,20,10.70
2012,07,05,01,21,10.70
2012,07,05,01,22,10.70
2012,07,05,01,23,10.70
2012,07,05,01,24,10.60
2012,07,05,01,25,10.60
2012,07,05,01,26,10.60
2012,07,05,01,27,10.60
2012,07,05,01,28,10.50
2012,07,05,01,29,10.40
2012,07,05,01,30,10.40
2012,07,05,01,31,10.40
2012,07,05,01,32,10.40
2012,07,05,01,33,10.40
2012,07,05,01,34,10.40
2012,07,05,01,35,10.40
2012,07,05,01,36,10.40
2012,07,05,01,37,10.40
2012,07,05,01,38,10.40
2012,07,05,01,39,10.40
2012,07,05,01,40,10.50
2012,07,05,01,41,10.60
2012,07,05,01,42,10.60
2012,07,05,01,43,10.60
2012,07,05,01,44,10.60
2012,07,05,01,45,10.60
2012,07,05,01,46,10.60
2012,07,05,01,47,10.70
2012,07,05,01,48,10.60
2012,07,05,01,49,10.60
2012,07,05,01,50,10.60
2012,07,05,01,51,10.60
2012,07,05,01,52,10.60
2012,07,05,01,53,10.60
2012,07,05,01,54,10.60
2012,07,05,01,55,10.60
2012,07,05,01,56,10.60
2012,07,05,01,57,10.60
2012,07,05,01,58,10.60
2012,07,05,01,59,10.60
2012,07,05,02,00,10.60
2012,07,05,02,01,10.60
2012,07,05,02,02,10.60
2012,07,05,02,03,10.60
2012,07,05,02,04,10.60
2012,07,05,02,05,10.60
2012,07,05,02,06,10.60
2012,07,05,02,07,10.60
2012,07,05,02,08,10.60
2012,07,05,02,09,10.60
2012,07,05,02,10,10.60
2012,07,05,02,11,10.60
2012,07,05,02,12,10.60
2012,07,05,02,13,10.60
2012,07,05,02,14,10.60
2012,07,05,02,15,10.60
2012,07,05,02,16,10.50
2012,07,05,02,17,10.40
2012,07,05,02,18,10.40
2012,07,05,02,19,10.40
2012,07,05,02,20,10.40
2012,07,05,02,21,10.40
2012,07,05,02,22,10.40
2012,07,05,02,23,10.40
2012,07,05,02,24,10.40
2012,07,05,02,25,10.40
2012,07,05,02,26,10.30
2012,07,05,02,27,10.30
2012,07,05,02,28,10.30
2012,07,05,02,29,10.30
2012,07,05,02,30,10.20
2012,07,05,02,31,10.20
2012,07,05,02,32,10.20
2012,07,05,02,33,10.10
2012,07,05,02,34,10.10
2012,07,05,02,35,10.10
2012,07,05,02,36,10.00
2012,07,05,02,37,9.90
2012,07,05,02,38,9.90
2012,07,05,02,39,9.90
2012,07,05,02,40,9.90
2012,07,05,02,41,9.90
2012,07,05,02,42,9.90
2012,07,05,02,43,9.90
2012,07,05,02,44,9.90
2012,07,05,02,45,9.90
2012,07,05,02,46,9.80
2012,07,05,02,47,9.80
2012,07,05,02,48,9.80
2012,07,05,02,49,9.80
2012,07,05,02,50,9.80
2012,07,05,02,51,9.80
2012,07,05,02,52,9.80
2012,07,05,02,53,9.70
2012,07,05,02,54,9.70
2012,07,05,02,55,9.70
2012,07,05,02,56,9.70
2012,07,05,02,57,9.70
2012,07,05,02,58,9.70
2012,07,05,02,59,9.70
2012,07,05,03,00,9.70
2012,07,05,03,01,9.70
2012,07,05,03,02,9.60
2012,07,05,03,03,9.60
2012,07,05,03,04,9.60
2012,07,05,03,05,9.60
2012,07,05,03,06,9.60
2012,07,05,03,07,9.60
2012,07,05,03,08,9.60
2012,07,05,03,09,9.60
2012,07,05,03,10,9.60
2012,07,05,03,11,9.60
2012,07,05,03,12,9.60
2012,07,05,03,13,9.60
2012,07,05,03,14,9.60
2012,07,05,03,15,9.60
2012,07,05,03,16,9.60
2012,07,05,03,17,9.60
2012,07,05,03,18,9.60
2012,07,05,03,19,9.50
2012,07,05,03,20,9.50
2012,07,05,03,21,9.50
2012,07,05,03,22,9.50
2012,07,05,03,23,9.50
2012,07,05,03,24,9.50
2012,07,05,03,25,9.50
2012,07,05,03,26,9.50
2012,07,05,03,27,9.50
2012,07,05,03,28,9.50
2012,07,05,03,29,9.40
2012,07,05,03,30,9.40
2012,07,05,03,31,9.40
2012,07,05,03,32,9.40
2012,07,05,03,33,9.40
2012,07,05,03,34,9.40
2012,07,05,03,35,9.30
2012,07,05,03,36,9.30
2012,07,05,03,37,9.30
2012,07,05,03,38,9.30
2012,07,05,03,39,9.30
2012,07,05,03,40,9.30
2012,07,05,03,41,9.20
2012,07,05,03,42,9.20
2012,07,05,03,43,9.20
2012,07,05,03,44,9.20
2012,07,05,03,45,9.20
2012,07,05,03,46,9.20
2012,07,05,03,47,9.20
2012,07,05,03,48,9.20
2012,07,05,03,49,9.20
2012,07,05,03,50,9.20
2012,07,05,03,51,9.20
2012,07,05,03,52,9.20
2012,07,05,03,53,9.20
2012,07,05,03,54,9.30
2012,07,05,03,55,9.30
2012,07,05,03,56,9.30
2012,07,05,03,57,9.30
2012,07,05,03,58,9.40
2012,07,05,03,59,9.40
2012,07,05,04,00,9.40
2012,07,05,04,01,9.40
2012,07,05,04,02,9.40
2012,07,05,04,03,9.40
2012,07,05,04,04,9.40
2012,07,05,04,05,9.40
2012,07,05,04,06,9.40
2012,07,05,04,07,9.30
2012,07,05,04,08,9.30
2012,07,05,04,09,9.30
2012,07,05,04,10,9.30
2012,07,05,04,11,9.30
2012,07,05,04,12,9.30
2012,07,05,04,13,9.30
2012,07,05,04,14,9.30
2012,07,05,04,15,9.30
2012,07,05,04,16,9.30
2012,07,05,04,17,9.20
2012,07,05,04,18,9.20
2012,07,05,04,19,9.20
2012,07,05,04,20,9.20
2012,07,05,04,21,9.20
2012,07,05,04,22,9.20
2012,07,05,04,23,9.20
2012,07,05,04,24,9.20
2012,07,05,04,25,9.20
2012,07,05,04,26,9.20
2012,07,05,04,27,9.20
2012,07,05,04,28,9.20
2012,07,05,04,29,9.20
2012,07,05,04,30,9.20
2012,07,05,04,31,9.20
2012,07,05,04,32,9.20
2012,07,05,04,33,9.20
2012,07,05,04,34,9.20
2012,07,05,04,35,9.10
2012,07,05,04,36,9.10
2012,07,05,04,37,9.10
2012,07,05,04,38,9.10
2012,07,05,04,39,9.00
2012,07,05,04,40,9.00
2012,07,05,04,41,9.00
2012,07,05,04,42,9.00
2012,07,05,04,43,9.00
2012,07,05,04,44,9.00
2012,07,05,04,45,9.00
2012,07,05,04,46,9.00
2012,07,05,04,47,9.00
2012,07,05,04,48,9.00
2012,07,05,04,49,8.90
2012,07,05,04,50,8.90
2012,07,05,04,51,8.90
2012,07,05,04,52,8.90
2012,07,05,04,53,8.90
2012,07,05,04,54,8.90
2012,07,05,04,55,8.90
2012,07,05,04,56,8.90
2012,07,05,04,57,8.90
2012,07,05,04,58,8.90
2012,07,05,04,59,8.90
2012,07,05,05,00,8.80
2012,07,05,05,01,8.80
2012,07,05,05,02,8.70
2012,07,05,05,03,8.70
2012,07,05,05,04,8.70
2012,07,05,05,05,8.70
2012,07,05,05,06,8.70
2012,07,05,05,07,8.70
2012,07,05,05,08,8.60
2012,07,05,05,09,8.60
2012,07,05,05,10,8.60
2012,07,05,05,11,8.60
2012,07,05,05,12,8.50
2012,07,05,05,13,8.50
2012,07,05,05,14,8.50
2012,07,05,05,15,8.50
2012,07,05,05,16,8.50
2012,07,05,05,17,8.50
2012,07,05,05,18,8.50
2012,07,05,05,19,8.50
2012,07,05,05,20,8.50
2012,07,05,05,21,8.50
2012,07,05,05,22,8.50
2012,07,05,05,23,8.50
2012,07,05,05,24,8.50
2012,07,05,05,25,8.50
2012,07,05,05,26,8.50
2012,07,05,05,27,8.50
2012,07,05,05,28,8.50
2012,07,05,05,29,8.50
2012,07,05,05,30,8.50
2012,07,05,05,31,8.50
2012,07,05,05,32,8.60
2012,07,05,05,33,8.60
2012,07,05,05,34,8.60
2012,07,05,05,35,8.60
2012,07,05,05,36,8.60
2012,07,05,05,37,8.60
2012,07,05,05,38,8.60
2012,07,05,05,39,8.60
2012,07,05,05,40,8.60
2012,07,05,05,41,8.60
2012,07,05,05,42,8.60
2012,07,05,05,43,8.60
2012,07,05,05,44,8.60
2012,07,05,05,45,8.50
2012,07,05,05,46,8.50
2012,07,05,05,47,8.50
2012,07,05,05,48,8.50
2012,07,05,05,49,8.50
2012,07,05,05,50,8.50
2012,07,05,05,51,8.50
2012,07,05,05,52,8.50
2012,07,05,05,53,8.50
2012,07,05,05,54,8.60
2012,07,05,05,55,8.60
2012,07,05,05,56,8.60
2012,07,05,05,57,8.60
2012,07,05,05,58,8.60
2012,07,05,05,59,8.60
2012,07,05,06,00,8.70
2012,07,05,06,01,8.70
2012,07,05,06,02,8.70
2012,07,05,06,03,8.70
2012,07,05,06,04,8.70
2012,07,05,06,05,8.80
2012,07,05,06,06,8.80
2012,07,05,06,07,8.80
2012,07,05,06,08,8.90
2012,07,05,06,09,8.90
2012,07,05,06,10,8.90
2012,07,05,06,11,8.90
2012,07,05,06,12,8.90
2012,07,05,06,13,8.90
2012,07,05,06,14,8.90
2012,07,05,06,15,8.90
2012,07,05,06,16,8.90
2012,07,05,06,17,8.90
2012,07,05,06,18,8.90
2012,07,05,06,19,8.90
2012,07,05,06,20,8.90
2012,07,05,06,21,8.90
2012,07,05,06,22,9.00
2012,07,05,06,23,9.00
2012,07,05,06,24,9.10
2012,07,05,06,25,9.10
2012,07,05,06,26,9.20
2012,07,05,06,27,9.30
2012,07,05,06,28,9.30
2012,07,05,06,29,9.40
2012,07,05,06,30,9.50
2012,07,05,06,31,9.50
2012,07,05,06,32,9.60
2012,07,05,06,33,9.60
2012,07,05,06,34,9.70
2012,07,05,06,35,9.70
2012,07,05,06,36,9.70
2012,07,05,06,37,9.80
2012,07,05,06,38,9.80
2012,07,05,06,39,9.90
2012,07,05,06,40,10.00
2012,07,05,06,41,10.10
2012,07,05,06,42,10.10
2012,07,05,06,43,10.20
2012,07,05,06,44,10.20
2012,07,05,06,45,10.20
2012,07,05,06,46,10.20
2012,07,05,06,47,10.20
2012,07,05,06,48,10.20
2012,07,05,06,49,10.30
2012,07,05,06,50,10.30
2012,07,05,06,51,10.30
2012,07,05,06,52,10.30
2012,07,05,06,53,10.30
2012,07,05,06,54,10.30
2012,07,05,06,55,10.30
2012,07,05,06,56,10.30
2012,07,05,06,57,10.40
2012,07,05,06,58,10.40
2012,07,05,06,59,10.60
2012,07,05,07,00,10.70
2012,07,05,07,01,10.80
2012,07,05,07,02,10.90
2012,07,05,07,03,11.00
2012,07,05,07,04,11.20
2012,07,05,07,05,11.30
2012,07,05,07,06,11.30
2012,07,05,07,07,11.40
2012,07,05,07,08,11.60
2012,07,05,07,09,11.60
2012,07,05,07,10,11.70
2012,07,05,07,11,11.80
2012,07,05,07,12,11.90
2012,07,05,07,13,12.00
2012,07,05,07,14,12.00
2012,07,05,07,15,12.00
2012,07,05,07,16,12.10
2012,07,05,07,17,12.10
2012,07,05,07,18,12.20
2012,07,05,07,19,12.20
2012,07,05,07,20,12.20
2012,07,05,07,21,12.30
2012,07,05,07,22,12.30
2012,07,05,07,23,12.30
2012,07,05,07,24,12.40
2012,07,05,07,25,12.40
2012,07,05,07,26,12.50
2012,07,05,07,27,12.60
2012,07,05,07,28,12.70
2012,07,05,07,29,12.70
2012,07,05,07,30,12.80
2012,07,05,07,31,12.80
2012,07,05,07,32,12.80
2012,07,05,07,33,12.90
2012,07,05,07,34,13.00
2012,07,05,07,35,13.10
2012,07,05,07,36,13.10
2012,07,05,07,37,13.10
2012,07,05,07,38,13.20
2012,07,05,07,39,13.20
2012,07,05,07,40,13.20
2012,07,05,07,41,13.20
2012,07,05,07,42,13.30
2012,07,05,07,43,13.30
2012,07,05,07,44,13.40
2012,07,05,07,45,13.40
2012,07,05,07,46,13.50
2012,07,05,07,47,13.60
2012,07,05,07,48,13.60
2012,07,05,07,49,13.60
2012,07,05,07,50,13.60
2012,07,05,07,51,13.70
2012,07,05,07,52,13.80
2012,07,05,07,53,13.90
2012,07,05,07,54,14.00
2012,07,05,07,55,14.10
2012,07,05,07,56,14.20
2012,07,05,07,57,14.20
2012,07,05,07,58,14.30
2012,07,05,07,59,14.30
2012,07,05,08,00,14.40
2012,07,05,08,01,14.50
2012,07,05,08,02,14.50
2012,07,05,08,03,14.60
2012,07,05,08,04,14.60
2012,07,05,08,05,14.60
2012,07,05,08,06,14.60
2012,07,05,08,07,14.60
2012,07,05,08,08,14.70
2012,07,05,08,09,14.70
2012,07,05,08,10,14.80
2012,07,05,08,11,14.80
2012,07,05,08,12,14.80
2012,07,05,08,13,14.90
2012,07,05,08,14,14.90
2012,07,05,08,15,14.90
2012,07,05,08,16,14.90
2012,07,05,08,17,14.90
2012,07,05,08,18,14.90
2012,07,05,08,19,14.90
2012,07,05,08,20,14.90
2012,07,05,08,21,14.90
2012,07,05,08,22,14.90
2012,07,05,08,23,14.90
2012,07,05,08,24,14.90
2012,07,05,08,25,14.80
2012,07,05,08,26,14.80
2012,07,05,08,27,14.80
2012,07,05,08,28,14.80
2012,07,05,08,29,14.90
2012,07,05,08,30,14.90
2012,07,05,08,31,14.90
2012,07,05,08,32,14.90
2012,07,05,08,33,15.00
2012,07,05,08,34,15.10
2012,07,05,08,35,15.10
2012,07,05,08,36,15.20
2012,07,05,08,37,15.40
2012,07,05,08,38,15.50
2012,07,05,08,39,15.50
2012,07,05,08,40,15.60
2012,07,05,08,41,15.70
2012,07,05,08,42,15.70
2012,07,05,08,43,15.80
2012,07,05,08,44,15.80
2012,07,05,08,45,15.80
2012,07,05,08,46,15.80
2012,07,05,08,47,15.80
2012,07,05,08,48,15.80
2012,07,05,08,49,15.80
2012,07,05,08,50,15.70
2012,07,05,08,51,15.70
2012,07,05,08,52,15.70
2012,07,05,08,53,15.70
2012,07,05,08,54,15.80
2012,07,05,08,55,15.80
2012,07,05,08,56,15.80
2012,07,05,08,57,15.90
2012,07,05,08,58,15.90
2012,07,05,08,59,16.10
2012,07,05,09,00,16.10
2012,07,05,09,01,16.20
2012,07,05,09,02,16.30
2012,07,05,09,03,16.30
2012,07,05,09,04,16.30
2012,07,05,09,05,16.30
2012,07,05,09,06,16.20
2012,07,05,09,07,16.20
2012,07,05,09,08,16.20
2012,07,05,09,09,16.20
2012,07,05,09,10,16.20
2012,07,05,09,11,16.30
2012,07,05,09,12,16.30
2012,07,05,09,13,16.40
2012,07,05,09,14,16.60
2012,07,05,09,15,16.80
2012,07,05,09,16,16.90
2012,07,05,09,17,17.00
2012,07,05,09,18,17.10
2012,07,05,09,19,17.30
2012,07,05,09,20,17.30
2012,07,05,09,21,17.40
2012,07,05,09,22,17.50
2012,07,05,09,23,17.50
2012,07,05,09,24,17.60
2012,07,05,09,25,17.70
2012,07,05,09,26,17.80
2012,07,05,09,27,17.90
2012,07,05,09,28,17.90
2012,07,05,09,29,17.90
2012,07,05,09,30,17.90
2012,07,05,09,31,18.10
2012,07,05,09,32,18.10
2012,07,05,09,33,18.20
2012,07,05,09,34,18.20
2012,07,05,09,35,18.20
2012,07,05,09,36,18.20
2012,07,05,09,37,18.20
2012,07,05,09,38,18.20
2012,07,05,09,39,18.20
2012,07,05,09,40,18.20
2012,07,05,09,41,18.20
2012,07,05,09,42,18.20
2012,07,05,09,43,18.20
2012,07,05,09,44,18.20
2012,07,05,09,45,18.20
2012,07,05,09,46,18.20
2012,07,05,09,47,18.30
2012,07,05,09,48,18.30
2012,07,05,09,49,18.40
2012,07,05,09,50,18.40
2012,07,05,09,51,18.50
2012,07,05,09,52,18.50
2012,07,05,09,53,18.50
2012,07,05,09,54,18.60
2012,07,05,09,55,18.60
2012,07,05,09,56,18.60
2012,07,05,09,57,18.70
2012,07,05,09,58,18.80
2012,07,05,09,59,18.80
2012,07,05,10,00,18.90
2012,07,05,10,01,18.90
2012,07,05,10,02,18.90
2012,07,05,10,03,18.90
2012,07,05,10,04,18.90
2012,07,05,10,05,18.80
2012,07,05,10,06,18.60
2012,07,05,10,07,18.40
2012,07,05,10,08,18.20
2012,07,05,10,09,18.00
2012,07,05,10,10,17.90
2012,07,05,10,11,17.90
2012,07,05,10,12,17.90
2012,07,05,10,13,17.90
2012,07,05,10,14,17.90
2012,07,05,10,15,17.90
2012,07,05,10,16,18.00
2012,07,05,10,17,18.10
2012,07,05,10,18,18.10
2012,07,05,10,19,17.90
2012,07,05,10,20,17.90
2012,07,05,10,21,17.80
2012,07,05,10,22,17.70
2012,07,05,10,23,17.60
2012,07,05,10,24,17.50
2012,07,05,10,25,17.60
2012,07,05,10,26,17.60
2012,07,05,10,27,17.60
2012,07,05,10,28,17.60
2012,07,05,10,29,17.50
2012,07,05,10,30,17.40
2012,07,05,10,31,17.50
2012,07,05,10,32,17.50
2012,07,05,10,33,17.50
2012,07,05,10,34,17.60
2012,07,05,10,35,17.50
2012,07,05,10,36,17.50
2012,07,05,10,37,17.50
2012,07,05,10,38,17.60
2012,07,05,10,39,17.70
2012,07,05,10,40,17.60
2012,07,05,10,41,17.50
2012,07,05,10,42,17.50
2012,07,05,10,43,17.40
2012,07,05,10,44,17.40
2012,07,05,10,45,17.50
2012,07,05,10,46,17.60
2012,07,05,10,47,17.60
2012,07,05,10,48,17.70
2012,07,05,10,49,17.80
2012,07,05,10,50,17.90
2012,07,05,10,51,17.90
2012,07,05,10,52,17.70
2012,07,05,10,53,17.50
2012,07,05,10,54,17.40
2012,07,05,10,55,17.20
2012,07,05,10,56,17.00
2012,07,05,10,57,17.00
2012,07,05,10,58,16.90
2012,07,05,10,59,16.90
2012,07,05,11,00,16.70
2012,07,05,11,01,16.70
2012,07,05,11,02,16.70
2012,07,05,11,03,16.70
2012,07,05,11,04,16.60
2012,07,05,11,05,16.50
2012,07,05,11,06,16.40
2012,07,05,11,07,16.50
2012,07,05,11,08,16.50
2012,07,05,11,09,16.40
2012,07,05,11,10,16.40
2012,07,05,11,11,16.50
2012,07,05,11,12,16.60
2012,07,05,11,13,16.70
2012,07,05,11,14,16.80
2012,07,05,11,15,16.90
2012,07,05,11,16,17.10
2012,07,05,11,17,17.30
2012,07,05,11,18,17.50
2012,07,05,11,19,17.60
2012,07,05,11,20,17.70
2012,07,05,11,21,17.70
2012,07,05,11,22,17.70
2012,07,05,11,23,17.70
2012,07,05,11,24,17.80
2012,07,05,11,25,18.00
2012,07,05,11,26,18.20
2012,07,05,11,27,18.50
2012,07,05,11,28,18.70
2012,07,05,11,29,18.80
2012,07,05,11,30,18.80
2012,07,05,11,31,18.70
2012,07,05,11,32,18.70
2012,07,05,11,33,18.80
2012,07,05,11,34,18.90
2012,07,05,11,35,18.90
2012,07,05,11,36,18.90
2012,07,05,11,37,19.00
2012,07,05,11,38,19.10
2012,07,05,11,39,19.30
2012,07,05,11,40,19.60
2012,07,05,11,41,19.80
2012,07,05,11,42,19.60
2012,07,05,11,43,19.30
2012,07,05,11,44,19.00
2012,07,05,11,45,18.70
2012,07,05,11,46,18.50
2012,07,05,11,47,18.40
2012,07,05,11,48,18.30
2012,07,05,11,49,18.30
2012,07,05,11,50,18.30
2012,07,05,11,51,18.30
2012,07,05,11,52,18.40
2012,07,05,11,53,18.50
2012,07,05,11,54,18.60
2012,07,05,11,55,18.80
2012,07,05,11,56,18.90
2012,07,05,11,57,19.10
2012,07,05,11,58,19.20
2012,07,05,11,59,19.20
2012,07,05,12,00,19.20
2012,07,05,12,01,19.20
2012,07,05,12,02,19.30
2012,07,05,12,03,19.30
2012,07,05,12,04,19.40
2012,07,05,12,05,19.50
2012,07,05,12,06,19.50
2012,07,05,12,07,19.60
2012,07,05,12,08,19.60
2012,07,05,12,09,19.60
2012,07,05,12,10,19.50
2012,07,05,12,11,19.50
2012,07,05,12,12,19.50
2012,07,05,12,13,19.50
2012,07,05,12,14,19.50
2012,07,05,12,15,19.50
2012,07,05,12,16,19.50
2012,07,05,12,17,19.50
2012,07,05,12,18,19.60
2012,07,05,12,19,19.70
2012,07,05,12,20,19.80
2012,07,05,12,21,19.90
2012,07,05,12,22,19.90
2012,07,05,12,23,19.90
2012,07,05,12,24,19.90
2012,07,05,12,25,20.00
2012,07,05,12,26,20.10
2012,07,05,12,27,20.20
2012,07,05,12,28,20.20
2012,07,05,12,29,20.30
2012,07,05,12,30,20.40
2012,07,05,12,31,20.50
2012,07,05,12,32,20.60
2012,07,05,12,33,20.60
2012,07,05,12,34,20.60
2012,07,05,12,35,20.50
2012,07,05,12,36,20.30
2012,07,05,12,37,20.20
2012,07,05,12,38,20.10
2012,07,05,12,39,20.10
2012,07,05,12,40,20.20
2012,07,05,12,41,20.30
2012,07,05,12,42,20.50
2012,07,05,12,43,20.70
2012,07,05,12,44,20.80
2012,07,05,12,45,20.60
2012,07,05,12,46,20.30
2012,07,05,12,47,20.00
2012,07,05,12,48,19.50
2012,07,05,12,49,19.10
2012,07,05,12,50,18.90
2012,07,05,12,51,18.70
2012,07,05,12,52,18.60
2012,07,05,12,53,18.60
2012,07,05,12,54,18.50
2012,07,05,12,55,18.60
2012,07,05,12,56,18.60
2012,07,05,12,57,18.80
2012,07,05,12,58,18.90
2012,07,05,12,59,18.70
2012,07,05,13,00,18.50
2012,07,05,13,01,18.40
2012,07,05,13,02,18.30
2012,07,05,13,03,18.30
2012,07,05,13,04,18.40
2012,07,05,13,05,18.60
2012,07,05,13,06,18.70
2012,07,05,13,07,18.80
2012,07,05,13,08,18.90
2012,07,05,13,09,19.10
2012,07,05,13,10,19.10
2012,07,05,13,11,19.20
2012,07,05,13,12,19.30
2012,07,05,13,13,19.50
2012,07,05,13,14,19.60
2012,07,05,13,15,19.60
2012,07,05,13,16,19.70
2012,07,05,13,17,19.70
2012,07,05,13,18,19.70
2012,07,05,13,19,19.50
2012,07,05,13,20,19.40
2012,07,05,13,21,19.30
2012,07,05,13,22,19.30
2012,07,05,13,23,19.30
2012,07,05,13,24,19.30
2012,07,05,13,25,19.30
2012,07,05,13,26,19.20
2012,07,05,13,27,19.10
2012,07,05,13,28,19.10
2012,07,05,13,29,19.20
2012,07,05,13,30,19.40
2012,07,05,13,31,19.50
2012,07,05,13,32,19.60
2012,07,05,13,33,19.60
2012,07,05,13,34,19.80
2012,07,05,13,35,19.90
2012,07,05,13,36,20.00
2012,07,05,13,37,20.00
2012,07,05,13,38,19.90
2012,07,05,13,39,19.90
2012,07,05,13,40,19.90
2012,07,05,13,41,19.90
2012,07,05,13,42,19.80
2012,07,05,13,43,19.70
2012,07,05,13,44,19.70
2012,07,05,13,45,19.70
2012,07,05,13,46,19.60
2012,07,05,13,47,19.40
2012,07,05,13,48,19.40
2012,07,05,13,49,19.30
2012,07,05,13,50,19.30
2012,07,05,13,51,19.40
2012,07,05,13,52,19.40
2012,07,05,13,53,19.30
2012,07,05,13,54,19.30
2012,07,05,13,55,19.30
2012,07,05,13,56,19.40
2012,07,05,13,57,19.40
2012,07,05,13,58,19.60
2012,07,05,13,59,19.60
2012,07,05,14,00,19.70
2012,07,05,14,01,19.80
2012,07,05,14,02,19.80
2012,07,05,14,03,19.90
2012,07,05,14,04,19.90
2012,07,05,14,05,19.90
2012,07,05,14,06,19.70
2012,07,05,14,07,19.60
2012,07,05,14,08,19.60
2012,07,05,14,09,19.50
2012,07,05,14,10,19.50
2012,07,05,14,11,19.60
2012,07,05,14,12,19.60
2012,07,05,14,13,19.60
2012,07,05,14,14,19.50
2012,07,05,14,15,19.40
2012,07,05,14,16,19.40
2012,07,05,14,17,19.30
2012,07,05,14,18,19.40
2012,07,05,14,19,19.40
2012,07,05,14,20,19.40
2012,07,05,14,21,19.30
2012,07,05,14,22,19.30
2012,07,05,14,23,19.20
2012,07,05,14,24,19.20
2012,07,05,14,25,19.30
2012,07,05,14,26,19.40
2012,07,05,14,27,19.50
2012,07,05,14,28,19.60
2012,07,05,14,29,19.70
2012,07,05,14,30,19.70
2012,07,05,14,31,19.70
2012,07,05,14,32,19.60
2012,07,05,14,33,19.60
2012,07,05,14,34,19.60
2012,07,05,14,35,19.60
2012,07,05,14,36,19.60
2012,07,05,14,37,19.60
2012,07,05,14,38,19.50
2012,07,05,14,39,19.50
2012,07,05,14,40,19.50
2012,07,05,14,41,19.50
2012,07,05,14,42,19.40
2012,07,05,14,43,19.30
2012,07,05,14,44,19.30
2012,07,05,14,45,19.20
2012,07,05,14,46,19.20
2012,07,05,14,47,19.30
2012,07,05,14,48,19.30
2012,07,05,14,49,19.20
2012,07,05,14,50,19.20
2012,07,05,14,51,19.30
2012,07,05,14,52,19.30
2012,07,05,14,53,19.30
2012,07,05,14,54,19.20
2012,07,05,14,55,19.10
2012,07,05,14,56,19.00
2012,07,05,14,57,18.90
2012,07,05,14,58,18.90
2012,07,05,14,59,18.80
2012,07,05,15,00,18.90
2012,07,05,15,01,18.90
2012,07,05,15,02,19.00
2012,07,05,15,03,19.10
2012,07,05,15,04,19.10
2012,07,05,15,05,19.10
2012,07,05,15,06,19.10
2012,07,05,15,07,19.10
2012,07,05,15,08,19.30
2012,07,05,15,09,19.30
2012,07,05,15,10,19.30
2012,07,05,15,11,19.30
2012,07,05,15,12,19.30
2012,07,05,15,13,19.40
2012,07,05,15,14,19.40
2012,07,05,15,15,19.50
2012,07,05,15,16,19.50
2012,07,05,15,17,19.50
2012,07,05,15,18,19.60
2012,07,05,15,19,19.60
2012,07,05,15,20,19.60
2012,07,05,15,21,19.60
2012,07,05,15,22,19.40
2012,07,05,15,23,19.30
2012,07,05,15,24,19.20
2012,07,05,15,25,19.20
2012,07,05,15,26,19.20
2012,07,05,15,27,19.30
2012,07,05,15,28,19.40
2012,07,05,15,29,19.50
2012,07,05,15,30,19.40
2012,07,05,15,31,19.40
2012,07,05,15,32,19.40
2012,07,05,15,33,19.40
2012,07,05,15,34,19.50
2012,07,05,15,35,19.50
2012,07,05,15,36,19.50
2012,07,05,15,37,19.50
2012,07,05,15,38,19.50
2012,07,05,15,39,19.50
2012,07,05,15,40,19.60
2012,07,05,15,41,19.70
2012,07,05,15,42,19.60
2012,07,05,15,43,19.50
2012,07,05,15,44,19.30
2012,07,05,15,45,19.20
2012,07,05,15,46,19.20
2012,07,05,15,47,19.30
2012,07,05,15,48,19.40
2012,07,05,15,49,19.50
2012,07,05,15,50,19.60
2012,07,05,15,51,19.60
2012,07,05,15,52,19.40
2012,07,05,15,53,19.40
2012,07,05,15,54,19.30
2012,07,05,15,55,19.30
2012,07,05,15,56,19.30
2012,07,05,15,57,19.40
2012,07,05,15,58,19.40
2012,07,05,15,59,19.50
2012,07,05,16,00,19.60
2012,07,05,16,01,19.70
2012,07,05,16,02,19.80
2012,07,05,16,03,19.80
2012,07,05,16,04,19.80
2012,07,05,16,05,19.80
2012,07,05,16,06,19.70
2012,07,05,16,07,19.80
2012,07,05,16,08,19.80
2012,07,05,16,09,19.80
2012,07,05,16,10,19.70
2012,07,05,16,11,19.70
2012,07,05,16,12,19.70
2012,07,05,16,13,19.70
2012,07,05,16,14,19.90
2012,07,05,16,15,20.00
2012,07,05,16,16,20.10
2012,07,05,16,17,20.10
2012,07,05,16,18,20.00
2012,07,05,16,19,20.00
2012,07,05,16,20,20.10
2012,07,05,16,21,20.20
2012,07,05,16,22,20.20
2012,07,05,16,23,20.20
2012,07,05,16,24,20.10
2012,07,05,16,25,20.10
2012,07,05,16,26,20.10
2012,07,05,16,27,20.10
2012,07,05,16,28,20.20
2012,07,05,16,29,20.20
2012,07,05,16,30,20.20
2012,07,05,16,31,20.20
2012,07,05,16,32,20.20
2012,07,05,16,33,20.20
2012,07,05,16,34,20.20
2012,07,05,16,35,20.20
2012,07,05,16,36,20.40
2012,07,05,16,37,20.50
2012,07,05,16,38,20.40
2012,07,05,16,39,20.20
2012,07,05,16,40,20.30
2012,07,05,16,41,20.40
2012,07,05,16,42,20.50
2012,07,05,16,43,20.60
2012,07,05,16,44,20.60
2012,07,05,16,45,20.60
2012,07,05,16,46,20.60
2012,07,05,16,47,20.60
2012,07,05,16,48,20.60
2012,07,05,16,49,20.80
2012,07,05,16,50,20.80
2012,07,05,16,51,20.90
2012,07,05,16,52,20.90
2012,07,05,16,53,21.00
2012,07,05,16,54,21.00
2012,07,05,16,55,21.10
2012,07,05,16,56,21.10
2012,07,05,16,57,21.20
2012,07,05,16,58,21.20
2012,07,05,16,59,21.10
2012,07,05,17,00,21.10
2012,07,05,17,01,21.00
2012,07,05,17,02,21.00
2012,07,05,17,03,21.00
2012,07,05,17,04,21.10
2012,07,05,17,05,21.20
2012,07,05,17,06,21.30
2012,07,05,17,07,21.30
2012,07,05,17,08,21.20
2012,07,05,17,09,21.20
2012,07,05,17,10,21.10
2012,07,05,17,11,21.10
2012,07,05,17,12,21.10
2012,07,05,17,13,21.10
2012,07,05,17,14,21.10
2012,07,05,17,15,21.00
2012,07,05,17,16,20.90
2012,07,05,17,17,20.90
2012,07,05,17,18,20.90
2012,07,05,17,19,20.80
2012,07,05,17,20,20.90
2012,07,05,17,21,21.00
2012,07,05,17,22,21.00
2012,07,05,17,23,21.10
2012,07,05,17,24,21.20
2012,07,05,17,25,21.20
2012,07,05,17,26,21.10
2012,07,05,17,27,20.90
2012,07,05,17,28,20.80
2012,07,05,17,29,20.70
2012,07,05,17,30,20.70