Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,03,00,00,15.90
2014,07,03,00,01,15.80
2014,07,03,00,02,15.80
2014,07,03,00,03,15.70
2014,07,03,00,04,15.70
2014,07,03,00,05,15.70
2014,07,03,00,06,15.70
2014,07,03,00,07,15.70
2014,07,03,00,08,15.60
2014,07,03,00,09,15.60
2014,07,03,00,10,15.60
2014,07,03,00,11,15.50
2014,07,03,00,12,15.50
2014,07,03,00,13,15.40
2014,07,03,00,14,15.40
2014,07,03,00,15,15.40
2014,07,03,00,16,15.30
2014,07,03,00,17,15.30
2014,07,03,00,18,15.20
2014,07,03,00,19,15.20
2014,07,03,00,20,15.10
2014,07,03,00,21,15.10
2014,07,03,00,22,15.00
2014,07,03,00,23,15.00
2014,07,03,00,24,15.00
2014,07,03,00,25,15.00
2014,07,03,00,26,15.00
2014,07,03,00,27,15.00
2014,07,03,00,28,15.00
2014,07,03,00,29,15.00
2014,07,03,00,30,15.00
2014,07,03,00,31,15.00
2014,07,03,00,32,15.00
2014,07,03,00,33,15.00
2014,07,03,00,34,15.00
2014,07,03,00,35,15.00
2014,07,03,00,36,15.00
2014,07,03,00,37,15.00
2014,07,03,00,38,15.00
2014,07,03,00,39,14.90
2014,07,03,00,40,14.90
2014,07,03,00,41,14.90
2014,07,03,00,42,14.90
2014,07,03,00,43,14.80
2014,07,03,00,44,14.80
2014,07,03,00,45,14.90
2014,07,03,00,46,15.00
2014,07,03,00,47,15.10
2014,07,03,00,48,15.30
2014,07,03,00,49,15.40
2014,07,03,00,50,15.50
2014,07,03,00,51,15.60
2014,07,03,00,52,15.60
2014,07,03,00,53,15.60
2014,07,03,00,54,15.60
2014,07,03,00,55,15.60
2014,07,03,00,56,15.60
2014,07,03,00,57,15.60
2014,07,03,00,58,15.60
2014,07,03,00,59,15.60
2014,07,03,01,00,15.60
2014,07,03,01,01,15.60
2014,07,03,01,02,15.60
2014,07,03,01,03,15.60
2014,07,03,01,04,15.50
2014,07,03,01,05,15.50
2014,07,03,01,06,15.40
2014,07,03,01,07,15.30
2014,07,03,01,08,15.30
2014,07,03,01,09,15.20
2014,07,03,01,10,15.10
2014,07,03,01,11,15.10
2014,07,03,01,12,15.00
2014,07,03,01,13,15.00
2014,07,03,01,14,15.00
2014,07,03,01,15,15.00
2014,07,03,01,16,15.00
2014,07,03,01,17,14.90
2014,07,03,01,18,14.80
2014,07,03,01,19,14.80
2014,07,03,01,20,14.70
2014,07,03,01,21,14.70
2014,07,03,01,22,14.70
2014,07,03,01,23,14.60
2014,07,03,01,24,14.60
2014,07,03,01,25,14.50
2014,07,03,01,26,14.50
2014,07,03,01,27,14.40
2014,07,03,01,28,14.40
2014,07,03,01,29,14.40
2014,07,03,01,30,14.30
2014,07,03,01,31,14.30
2014,07,03,01,32,14.20
2014,07,03,01,33,14.10
2014,07,03,01,34,14.10
2014,07,03,01,35,14.00
2014,07,03,01,36,14.00
2014,07,03,01,37,13.90
2014,07,03,01,38,13.90
2014,07,03,01,39,13.90
2014,07,03,01,40,13.80
2014,07,03,01,41,13.80
2014,07,03,01,42,13.80
2014,07,03,01,43,13.70
2014,07,03,01,44,13.70
2014,07,03,01,45,13.70
2014,07,03,01,46,13.70
2014,07,03,01,47,13.60
2014,07,03,01,48,13.60
2014,07,03,01,49,13.60
2014,07,03,01,50,13.60
2014,07,03,01,51,13.60
2014,07,03,01,52,13.60
2014,07,03,01,53,13.60
2014,07,03,01,54,13.50
2014,07,03,01,55,13.50
2014,07,03,01,56,13.50
2014,07,03,01,57,13.40
2014,07,03,01,58,13.40
2014,07,03,01,59,13.40
2014,07,03,02,00,13.40
2014,07,03,02,01,13.30
2014,07,03,02,02,13.30
2014,07,03,02,03,13.30
2014,07,03,02,04,13.30
2014,07,03,02,05,13.30
2014,07,03,02,06,13.30
2014,07,03,02,07,13.30
2014,07,03,02,08,13.30
2014,07,03,02,09,13.30
2014,07,03,02,10,13.30
2014,07,03,02,11,13.30
2014,07,03,02,12,13.30
2014,07,03,02,13,13.30
2014,07,03,02,14,13.30
2014,07,03,02,15,13.30
2014,07,03,02,16,13.30
2014,07,03,02,17,13.30
2014,07,03,02,18,13.30
2014,07,03,02,19,13.20
2014,07,03,02,20,13.20
2014,07,03,02,21,13.20
2014,07,03,02,22,13.20
2014,07,03,02,23,13.20
2014,07,03,02,24,13.10
2014,07,03,02,25,13.10
2014,07,03,02,26,13.10
2014,07,03,02,27,13.10
2014,07,03,02,28,13.10
2014,07,03,02,29,13.10
2014,07,03,02,30,13.10
2014,07,03,02,31,13.10
2014,07,03,02,32,13.10
2014,07,03,02,33,13.10
2014,07,03,02,34,13.10
2014,07,03,02,35,13.10
2014,07,03,02,36,13.10
2014,07,03,02,37,13.10
2014,07,03,02,38,13.10
2014,07,03,02,39,13.10
2014,07,03,02,40,13.10
2014,07,03,02,41,13.00
2014,07,03,02,42,13.00
2014,07,03,02,43,12.90
2014,07,03,02,44,12.90
2014,07,03,02,45,12.80
2014,07,03,02,46,12.80
2014,07,03,02,47,12.70
2014,07,03,02,48,12.70
2014,07,03,02,49,12.70
2014,07,03,02,50,12.60
2014,07,03,02,51,12.60
2014,07,03,02,52,12.60
2014,07,03,02,53,12.60
2014,07,03,02,54,12.70
2014,07,03,02,55,12.70
2014,07,03,02,56,12.70
2014,07,03,02,57,12.70
2014,07,03,02,58,12.70
2014,07,03,02,59,12.70
2014,07,03,03,00,12.70
2014,07,03,03,01,12.70
2014,07,03,03,02,12.60
2014,07,03,03,03,12.60
2014,07,03,03,04,12.60
2014,07,03,03,05,12.60
2014,07,03,03,06,12.50
2014,07,03,03,07,12.50
2014,07,03,03,08,12.40
2014,07,03,03,09,12.40
2014,07,03,03,10,12.40
2014,07,03,03,11,12.30
2014,07,03,03,12,12.30
2014,07,03,03,13,12.30
2014,07,03,03,14,12.30
2014,07,03,03,15,12.30
2014,07,03,03,16,12.30
2014,07,03,03,17,12.30
2014,07,03,03,18,12.30
2014,07,03,03,19,12.30
2014,07,03,03,20,12.30
2014,07,03,03,21,12.30
2014,07,03,03,22,12.30
2014,07,03,03,23,12.30
2014,07,03,03,24,12.30
2014,07,03,03,25,12.30
2014,07,03,03,26,12.30
2014,07,03,03,27,12.30
2014,07,03,03,28,12.30
2014,07,03,03,29,12.30
2014,07,03,03,30,12.30
2014,07,03,03,31,12.30
2014,07,03,03,32,12.30
2014,07,03,03,33,12.30
2014,07,03,03,34,12.30
2014,07,03,03,35,12.30
2014,07,03,03,36,12.30
2014,07,03,03,37,12.30
2014,07,03,03,38,12.30
2014,07,03,03,39,12.30
2014,07,03,03,40,12.30
2014,07,03,03,41,12.30
2014,07,03,03,42,12.30
2014,07,03,03,43,12.30
2014,07,03,03,44,12.20
2014,07,03,03,45,12.20
2014,07,03,03,46,12.20
2014,07,03,03,47,12.20
2014,07,03,03,48,12.10
2014,07,03,03,49,12.10
2014,07,03,03,50,12.10
2014,07,03,03,51,12.10
2014,07,03,03,52,12.10
2014,07,03,03,53,12.10
2014,07,03,03,54,12.10
2014,07,03,03,55,12.00
2014,07,03,03,56,12.00
2014,07,03,03,57,12.00
2014,07,03,03,58,12.00
2014,07,03,03,59,11.90
2014,07,03,04,00,11.90
2014,07,03,04,01,11.90
2014,07,03,04,02,11.90
2014,07,03,04,03,11.90
2014,07,03,04,04,11.90
2014,07,03,04,05,11.90
2014,07,03,04,06,11.90
2014,07,03,04,07,11.90
2014,07,03,04,08,11.90
2014,07,03,04,09,11.90
2014,07,03,04,10,12.00
2014,07,03,04,11,12.00
2014,07,03,04,12,12.10
2014,07,03,04,13,12.20
2014,07,03,04,14,12.30
2014,07,03,04,15,12.40
2014,07,03,04,16,12.50
2014,07,03,04,17,12.60
2014,07,03,04,18,12.60
2014,07,03,04,19,12.60
2014,07,03,04,20,12.50
2014,07,03,04,21,12.50
2014,07,03,04,22,12.40
2014,07,03,04,23,12.30
2014,07,03,04,24,12.30
2014,07,03,04,25,12.20
2014,07,03,04,26,12.20
2014,07,03,04,27,12.10
2014,07,03,04,28,12.10
2014,07,03,04,29,12.10
2014,07,03,04,30,12.00
2014,07,03,04,31,12.00
2014,07,03,04,32,12.00
2014,07,03,04,33,11.90
2014,07,03,04,34,11.90
2014,07,03,04,35,11.90
2014,07,03,04,36,11.90
2014,07,03,04,37,11.90
2014,07,03,04,38,11.90
2014,07,03,04,39,11.90
2014,07,03,04,40,11.90
2014,07,03,04,41,11.90
2014,07,03,04,42,11.90
2014,07,03,04,43,11.90
2014,07,03,04,44,11.90
2014,07,03,04,45,11.90
2014,07,03,04,46,11.90
2014,07,03,04,47,11.80
2014,07,03,04,48,11.80
2014,07,03,04,49,11.80
2014,07,03,04,50,11.80
2014,07,03,04,51,11.80
2014,07,03,04,52,11.80
2014,07,03,04,53,11.70
2014,07,03,04,54,11.70
2014,07,03,04,55,11.70
2014,07,03,04,56,11.70
2014,07,03,04,57,11.70
2014,07,03,04,58,11.70
2014,07,03,04,59,11.70
2014,07,03,05,00,11.70
2014,07,03,05,01,11.70
2014,07,03,05,02,11.70
2014,07,03,05,03,11.70
2014,07,03,05,04,11.70
2014,07,03,05,05,11.80
2014,07,03,05,06,11.80
2014,07,03,05,07,11.80
2014,07,03,05,08,11.70
2014,07,03,05,09,11.70
2014,07,03,05,10,11.70
2014,07,03,05,11,11.60
2014,07,03,05,12,11.60
2014,07,03,05,13,11.60
2014,07,03,05,14,11.60
2014,07,03,05,15,11.60
2014,07,03,05,16,11.60
2014,07,03,05,17,11.60
2014,07,03,05,18,11.60
2014,07,03,05,19,11.60
2014,07,03,05,20,11.60
2014,07,03,05,21,11.60
2014,07,03,05,22,11.70
2014,07,03,05,23,11.70
2014,07,03,05,24,11.70
2014,07,03,05,25,11.70
2014,07,03,05,26,11.70
2014,07,03,05,27,11.70
2014,07,03,05,28,11.60
2014,07,03,05,29,11.60
2014,07,03,05,30,11.60
2014,07,03,05,31,11.60
2014,07,03,05,32,11.60
2014,07,03,05,33,11.50
2014,07,03,05,34,11.50
2014,07,03,05,35,11.50
2014,07,03,05,36,11.50
2014,07,03,05,37,11.50
2014,07,03,05,38,11.50
2014,07,03,05,39,11.40
2014,07,03,05,40,11.40
2014,07,03,05,41,11.40
2014,07,03,05,42,11.40
2014,07,03,05,43,11.40
2014,07,03,05,44,11.40
2014,07,03,05,45,11.40
2014,07,03,05,46,11.40
2014,07,03,05,47,11.40
2014,07,03,05,48,11.40
2014,07,03,05,49,11.40
2014,07,03,05,50,11.40
2014,07,03,05,51,11.40
2014,07,03,05,52,11.50
2014,07,03,05,53,11.50
2014,07,03,05,54,11.60
2014,07,03,05,55,11.60
2014,07,03,05,56,11.60
2014,07,03,05,57,11.60
2014,07,03,05,58,11.70
2014,07,03,05,59,11.70
2014,07,03,06,00,11.70
2014,07,03,06,01,11.80
2014,07,03,06,02,11.80
2014,07,03,06,03,11.90
2014,07,03,06,04,11.90
2014,07,03,06,05,12.00
2014,07,03,06,06,12.00
2014,07,03,06,07,12.10
2014,07,03,06,08,12.10
2014,07,03,06,09,12.20
2014,07,03,06,10,12.20
2014,07,03,06,11,12.20
2014,07,03,06,12,12.30
2014,07,03,06,13,12.40
2014,07,03,06,14,12.50
2014,07,03,06,15,12.50
2014,07,03,06,16,12.60
2014,07,03,06,17,12.70
2014,07,03,06,18,12.80
2014,07,03,06,19,12.80
2014,07,03,06,20,12.90
2014,07,03,06,21,12.90
2014,07,03,06,22,13.00
2014,07,03,06,23,13.00
2014,07,03,06,24,13.00
2014,07,03,06,25,13.10
2014,07,03,06,26,13.10
2014,07,03,06,27,13.20
2014,07,03,06,28,13.20
2014,07,03,06,29,13.30
2014,07,03,06,30,13.30
2014,07,03,06,31,13.30
2014,07,03,06,32,13.40
2014,07,03,06,33,13.40
2014,07,03,06,34,13.40
2014,07,03,06,35,13.50
2014,07,03,06,36,13.60
2014,07,03,06,37,13.60
2014,07,03,06,38,13.70
2014,07,03,06,39,13.80
2014,07,03,06,40,13.90
2014,07,03,06,41,14.00
2014,07,03,06,42,14.10
2014,07,03,06,43,14.20
2014,07,03,06,44,14.20
2014,07,03,06,45,14.30
2014,07,03,06,46,14.40
2014,07,03,06,47,14.50
2014,07,03,06,48,14.60
2014,07,03,06,49,14.80
2014,07,03,06,50,15.00
2014,07,03,06,51,15.00
2014,07,03,06,52,15.10
2014,07,03,06,53,15.30
2014,07,03,06,54,15.40
2014,07,03,06,55,15.50
2014,07,03,06,56,15.60
2014,07,03,06,57,15.60
2014,07,03,06,58,15.70
2014,07,03,06,59,15.80
2014,07,03,07,00,15.80
2014,07,03,07,01,15.80
2014,07,03,07,02,15.90
2014,07,03,07,03,15.90
2014,07,03,07,04,16.00
2014,07,03,07,05,16.00
2014,07,03,07,06,16.10
2014,07,03,07,07,16.10
2014,07,03,07,08,16.20
2014,07,03,07,09,16.20
2014,07,03,07,10,16.20
2014,07,03,07,11,16.30
2014,07,03,07,12,16.30
2014,07,03,07,13,16.40
2014,07,03,07,14,16.40
2014,07,03,07,15,16.50
2014,07,03,07,16,16.50
2014,07,03,07,17,16.50
2014,07,03,07,18,16.50
2014,07,03,07,19,16.40
2014,07,03,07,20,16.40
2014,07,03,07,21,16.40
2014,07,03,07,22,16.30
2014,07,03,07,23,16.30
2014,07,03,07,24,16.30
2014,07,03,07,25,16.30
2014,07,03,07,26,16.30
2014,07,03,07,27,16.30
2014,07,03,07,28,16.40
2014,07,03,07,29,16.40
2014,07,03,07,30,16.50
2014,07,03,07,31,16.50
2014,07,03,07,32,16.60
2014,07,03,07,33,16.70
2014,07,03,07,34,16.70
2014,07,03,07,35,16.80
2014,07,03,07,36,16.80
2014,07,03,07,37,16.80
2014,07,03,07,38,16.70
2014,07,03,07,39,16.60
2014,07,03,07,40,16.60
2014,07,03,07,41,16.60
2014,07,03,07,42,16.50
2014,07,03,07,43,16.50
2014,07,03,07,44,16.50
2014,07,03,07,45,16.60
2014,07,03,07,46,16.60
2014,07,03,07,47,16.60
2014,07,03,07,48,16.60
2014,07,03,07,49,16.70
2014,07,03,07,50,16.70
2014,07,03,07,51,16.70
2014,07,03,07,52,16.70
2014,07,03,07,53,16.70
2014,07,03,07,54,16.80
2014,07,03,07,55,16.80
2014,07,03,07,56,16.80
2014,07,03,07,57,16.90
2014,07,03,07,58,16.90
2014,07,03,07,59,17.00
2014,07,03,08,00,17.00
2014,07,03,08,01,17.10
2014,07,03,08,02,17.20
2014,07,03,08,03,17.30
2014,07,03,08,04,17.40
2014,07,03,08,05,17.60
2014,07,03,08,06,17.70
2014,07,03,08,07,17.90
2014,07,03,08,08,18.10
2014,07,03,08,09,18.20
2014,07,03,08,10,18.20
2014,07,03,08,11,18.30
2014,07,03,08,12,18.30
2014,07,03,08,13,18.20
2014,07,03,08,14,18.10
2014,07,03,08,15,18.10
2014,07,03,08,16,18.00
2014,07,03,08,17,17.90
2014,07,03,08,18,17.90
2014,07,03,08,19,17.90
2014,07,03,08,20,18.00
2014,07,03,08,21,18.00
2014,07,03,08,22,18.00
2014,07,03,08,23,18.00
2014,07,03,08,24,18.00
2014,07,03,08,25,18.00
2014,07,03,08,26,17.90
2014,07,03,08,27,17.90
2014,07,03,08,28,17.90
2014,07,03,08,29,17.90
2014,07,03,08,30,17.90
2014,07,03,08,31,17.80
2014,07,03,08,32,17.80
2014,07,03,08,33,17.70
2014,07,03,08,34,17.70
2014,07,03,08,35,17.70
2014,07,03,08,36,17.80
2014,07,03,08,37,17.90
2014,07,03,08,38,18.00
2014,07,03,08,39,18.10
2014,07,03,08,40,18.10
2014,07,03,08,41,18.20
2014,07,03,08,42,18.20
2014,07,03,08,43,18.10
2014,07,03,08,44,18.10
2014,07,03,08,45,18.10
2014,07,03,08,46,18.20
2014,07,03,08,47,18.30
2014,07,03,08,48,18.30
2014,07,03,08,49,18.30
2014,07,03,08,50,18.30
2014,07,03,08,51,18.20
2014,07,03,08,52,18.10
2014,07,03,08,53,18.00
2014,07,03,08,54,17.90
2014,07,03,08,55,17.80
2014,07,03,08,56,17.80
2014,07,03,08,57,17.80
2014,07,03,08,58,17.80
2014,07,03,08,59,17.70
2014,07,03,09,00,17.70
2014,07,03,09,01,17.70
2014,07,03,09,02,17.80
2014,07,03,09,03,17.80
2014,07,03,09,04,17.90
2014,07,03,09,05,18.00
2014,07,03,09,06,18.00
2014,07,03,09,07,18.10
2014,07,03,09,08,18.40
2014,07,03,09,09,18.50
2014,07,03,09,10,18.60
2014,07,03,09,11,18.60
2014,07,03,09,12,18.70
2014,07,03,09,13,18.70
2014,07,03,09,14,18.60
2014,07,03,09,15,18.40
2014,07,03,09,16,18.20
2014,07,03,09,17,18.00
2014,07,03,09,18,17.90
2014,07,03,09,19,17.80
2014,07,03,09,20,17.90
2014,07,03,09,21,17.90
2014,07,03,09,22,18.00
2014,07,03,09,23,17.90
2014,07,03,09,24,17.90
2014,07,03,09,25,17.90
2014,07,03,09,26,17.90
2014,07,03,09,27,17.90
2014,07,03,09,28,17.80
2014,07,03,09,29,17.70
2014,07,03,09,30,17.70
2014,07,03,09,31,17.60
2014,07,03,09,32,17.50
2014,07,03,09,33,17.40
2014,07,03,09,34,17.40
2014,07,03,09,35,17.40
2014,07,03,09,36,17.40
2014,07,03,09,37,17.30
2014,07,03,09,38,17.20
2014,07,03,09,39,17.10
2014,07,03,09,40,17.20
2014,07,03,09,41,17.20
2014,07,03,09,42,17.20
2014,07,03,09,43,17.20
2014,07,03,09,44,17.20
2014,07,03,09,45,17.10
2014,07,03,09,46,17.10
2014,07,03,09,47,17.10
2014,07,03,09,48,17.10
2014,07,03,09,49,17.10
2014,07,03,09,50,17.10
2014,07,03,09,51,17.10
2014,07,03,09,52,17.10
2014,07,03,09,53,17.20
2014,07,03,09,54,17.20
2014,07,03,09,55,17.30
2014,07,03,09,56,17.30
2014,07,03,09,57,17.40
2014,07,03,09,58,17.40
2014,07,03,09,59,17.40
2014,07,03,10,00,17.40
2014,07,03,10,01,17.40
2014,07,03,10,02,17.40
2014,07,03,10,03,17.40
2014,07,03,10,04,17.40
2014,07,03,10,05,17.40
2014,07,03,10,06,17.40
2014,07,03,10,07,17.40
2014,07,03,10,08,17.40
2014,07,03,10,09,17.40
2014,07,03,10,10,17.40
2014,07,03,10,11,17.50
2014,07,03,10,12,17.50
2014,07,03,10,13,17.60
2014,07,03,10,14,17.70
2014,07,03,10,15,17.70
2014,07,03,10,16,17.70
2014,07,03,10,17,17.70
2014,07,03,10,18,17.70
2014,07,03,10,19,17.70
2014,07,03,10,20,17.70
2014,07,03,10,21,17.70
2014,07,03,10,22,17.70
2014,07,03,10,23,17.70
2014,07,03,10,24,17.70
2014,07,03,10,25,17.70
2014,07,03,10,26,17.70
2014,07,03,10,27,17.70
2014,07,03,10,28,17.70
2014,07,03,10,29,17.70
2014,07,03,10,30,17.70
2014,07,03,10,31,17.80
2014,07,03,10,32,17.80
2014,07,03,10,33,17.90
2014,07,03,10,34,18.00
2014,07,03,10,35,18.00
2014,07,03,10,36,18.00
2014,07,03,10,37,18.00
2014,07,03,10,38,18.00
2014,07,03,10,39,17.90
2014,07,03,10,40,17.90
2014,07,03,10,41,17.90
2014,07,03,10,42,18.00
2014,07,03,10,43,18.10
2014,07,03,10,44,18.20
2014,07,03,10,45,18.30
2014,07,03,10,46,18.40
2014,07,03,10,47,18.40
2014,07,03,10,48,18.30
2014,07,03,10,49,18.30
2014,07,03,10,50,18.20
2014,07,03,10,51,18.10
2014,07,03,10,52,18.10
2014,07,03,10,53,18.10
2014,07,03,10,54,18.10
2014,07,03,10,55,18.10
2014,07,03,10,56,18.10
2014,07,03,10,57,18.10
2014,07,03,10,58,18.10
2014,07,03,10,59,18.20
2014,07,03,11,00,18.20
2014,07,03,11,01,18.30
2014,07,03,11,02,18.30
2014,07,03,11,03,18.40
2014,07,03,11,04,18.50
2014,07,03,11,05,18.60
2014,07,03,11,06,18.70
2014,07,03,11,07,18.70
2014,07,03,11,08,18.70
2014,07,03,11,09,18.80
2014,07,03,11,10,18.80
2014,07,03,11,11,18.90
2014,07,03,11,12,18.90
2014,07,03,11,13,18.90
2014,07,03,11,14,18.90
2014,07,03,11,15,18.90
2014,07,03,11,16,19.00
2014,07,03,11,17,18.90
2014,07,03,11,18,18.90
2014,07,03,11,19,18.80
2014,07,03,11,20,18.80
2014,07,03,11,21,18.80
2014,07,03,11,22,18.80
2014,07,03,11,23,18.70
2014,07,03,11,24,18.70
2014,07,03,11,25,18.60
2014,07,03,11,26,18.50
2014,07,03,11,27,18.40
2014,07,03,11,28,18.40
2014,07,03,11,29,18.40
2014,07,03,11,30,18.30
2014,07,03,11,31,18.30
2014,07,03,11,32,18.30
2014,07,03,11,33,18.40
2014,07,03,11,34,18.40
2014,07,03,11,35,18.30
2014,07,03,11,36,18.30
2014,07,03,11,37,18.30
2014,07,03,11,38,18.30
2014,07,03,11,39,18.30
2014,07,03,11,40,18.30
2014,07,03,11,41,18.40
2014,07,03,11,42,18.30
2014,07,03,11,43,18.20
2014,07,03,11,44,18.20
2014,07,03,11,45,18.20
2014,07,03,11,46,18.20
2014,07,03,11,47,18.20
2014,07,03,11,48,18.20
2014,07,03,11,49,18.30
2014,07,03,11,50,18.40
2014,07,03,11,51,18.40
2014,07,03,11,52,18.40
2014,07,03,11,53,18.40
2014,07,03,11,54,18.40
2014,07,03,11,55,18.40
2014,07,03,11,56,18.40
2014,07,03,11,57,18.40
2014,07,03,11,58,18.50
2014,07,03,11,59,18.50
2014,07,03,12,00,18.60
2014,07,03,12,01,18.60
2014,07,03,12,02,18.60
2014,07,03,12,03,18.70
2014,07,03,12,04,18.80
2014,07,03,12,05,18.80
2014,07,03,12,06,18.90
2014,07,03,12,07,18.90
2014,07,03,12,08,18.90
2014,07,03,12,09,18.90
2014,07,03,12,10,18.90
2014,07,03,12,11,18.90
2014,07,03,12,12,19.00
2014,07,03,12,13,19.00
2014,07,03,12,14,19.10
2014,07,03,12,15,19.20
2014,07,03,12,16,19.20
2014,07,03,12,17,19.30
2014,07,03,12,18,19.30
2014,07,03,12,19,19.30
2014,07,03,12,20,19.30
2014,07,03,12,21,19.20
2014,07,03,12,22,19.20
2014,07,03,12,23,19.20
2014,07,03,12,24,19.20
2014,07,03,12,25,19.20
2014,07,03,12,26,19.10
2014,07,03,12,27,19.00
2014,07,03,12,28,19.00
2014,07,03,12,29,18.90
2014,07,03,12,30,18.90
2014,07,03,12,31,18.90
2014,07,03,12,32,18.90
2014,07,03,12,33,18.90
2014,07,03,12,34,18.90
2014,07,03,12,35,18.90
2014,07,03,12,36,18.90
2014,07,03,12,37,18.90
2014,07,03,12,38,18.90
2014,07,03,12,39,18.90
2014,07,03,12,40,18.90
2014,07,03,12,41,19.00
2014,07,03,12,42,19.10
2014,07,03,12,43,19.10
2014,07,03,12,44,19.10
2014,07,03,12,45,19.10
2014,07,03,12,46,19.10
2014,07,03,12,47,19.10
2014,07,03,12,48,19.20
2014,07,03,12,49,19.20
2014,07,03,12,50,19.20
2014,07,03,12,51,19.20
2014,07,03,12,52,19.20
2014,07,03,12,53,19.20
2014,07,03,12,54,19.20
2014,07,03,12,55,19.20
2014,07,03,12,56,19.30
2014,07,03,12,57,19.40
2014,07,03,12,58,19.40
2014,07,03,12,59,19.40
2014,07,03,13,00,19.50
2014,07,03,13,01,19.50
2014,07,03,13,02,19.60
2014,07,03,13,03,19.60
2014,07,03,13,04,19.60
2014,07,03,13,05,19.50
2014,07,03,13,06,19.40
2014,07,03,13,07,19.40
2014,07,03,13,08,19.30
2014,07,03,13,09,19.30
2014,07,03,13,10,19.40
2014,07,03,13,11,19.40
2014,07,03,13,12,19.50
2014,07,03,13,13,19.50
2014,07,03,13,14,19.60
2014,07,03,13,15,19.60
2014,07,03,13,16,19.60
2014,07,03,13,17,19.60
2014,07,03,13,18,19.60
2014,07,03,13,19,19.70
2014,07,03,13,20,19.80
2014,07,03,13,21,19.80
2014,07,03,13,22,19.80
2014,07,03,13,23,19.70
2014,07,03,13,24,19.70
2014,07,03,13,25,19.70
2014,07,03,13,26,19.70
2014,07,03,13,27,19.70
2014,07,03,13,28,19.70
2014,07,03,13,29,19.70
2014,07,03,13,30,19.70
2014,07,03,13,31,19.70
2014,07,03,13,32,19.70
2014,07,03,13,33,19.70
2014,07,03,13,34,19.80
2014,07,03,13,35,19.90
2014,07,03,13,36,19.90
2014,07,03,13,37,20.00
2014,07,03,13,38,19.90
2014,07,03,13,39,19.90
2014,07,03,13,40,19.90
2014,07,03,13,41,19.90
2014,07,03,13,42,19.90
2014,07,03,13,43,19.90
2014,07,03,13,44,19.90
2014,07,03,13,45,19.90
2014,07,03,13,46,20.00
2014,07,03,13,47,20.00
2014,07,03,13,48,20.10
2014,07,03,13,49,20.10
2014,07,03,13,50,20.10
2014,07,03,13,51,20.20
2014,07,03,13,52,20.30
2014,07,03,13,53,20.30
2014,07,03,13,54,20.30
2014,07,03,13,55,20.30
2014,07,03,13,56,20.30
2014,07,03,13,57,20.30
2014,07,03,13,58,20.30
2014,07,03,13,59,20.30
2014,07,03,14,00,20.40
2014,07,03,14,01,20.40
2014,07,03,14,02,20.40
2014,07,03,14,03,20.50
2014,07,03,14,04,20.50
2014,07,03,14,05,20.40
2014,07,03,14,06,20.40
2014,07,03,14,07,20.40
2014,07,03,14,08,20.30
2014,07,03,14,09,20.30
2014,07,03,14,10,20.30
2014,07,03,14,11,20.20
2014,07,03,14,12,20.20
2014,07,03,14,13,20.20
2014,07,03,14,14,20.20
2014,07,03,14,15,20.20
2014,07,03,14,16,20.30
2014,07,03,14,17,20.30
2014,07,03,14,18,20.30
2014,07,03,14,19,20.30
2014,07,03,14,20,20.30
2014,07,03,14,21,20.30
2014,07,03,14,22,20.40
2014,07,03,14,23,20.40
2014,07,03,14,24,20.50
2014,07,03,14,25,20.60
2014,07,03,14,26,20.60
2014,07,03,14,27,20.70
2014,07,03,14,28,20.80
2014,07,03,14,29,20.80
2014,07,03,14,30,20.80
2014,07,03,14,31,20.80
2014,07,03,14,32,20.70
2014,07,03,14,33,20.80
2014,07,03,14,34,20.80
2014,07,03,14,35,20.80
2014,07,03,14,36,20.80
2014,07,03,14,37,20.70
2014,07,03,14,38,20.70
2014,07,03,14,39,20.70
2014,07,03,14,40,20.60
2014,07,03,14,41,20.60
2014,07,03,14,42,20.60
2014,07,03,14,43,20.60
2014,07,03,14,44,20.60
2014,07,03,14,45,20.60
2014,07,03,14,46,20.70
2014,07,03,14,47,20.70
2014,07,03,14,48,20.80
2014,07,03,14,49,20.80
2014,07,03,14,50,20.80
2014,07,03,14,51,20.80
2014,07,03,14,52,20.90
2014,07,03,14,53,20.90
2014,07,03,14,54,20.80
2014,07,03,14,55,20.80
2014,07,03,14,56,20.90
2014,07,03,14,57,20.90
2014,07,03,14,58,20.90
2014,07,03,14,59,21.10
2014,07,03,15,00,21.20
2014,07,03,15,01,21.20
2014,07,03,15,02,21.20
2014,07,03,15,03,21.20
2014,07,03,15,04,21.20
2014,07,03,15,05,21.20
2014,07,03,15,06,21.20
2014,07,03,15,07,21.10
2014,07,03,15,08,21.00
2014,07,03,15,09,20.90
2014,07,03,15,10,20.80
2014,07,03,15,11,20.70
2014,07,03,15,12,20.60
2014,07,03,15,13,20.50
2014,07,03,15,14,20.50
2014,07,03,15,15,20.50
2014,07,03,15,16,20.50
2014,07,03,15,17,20.50
2014,07,03,15,18,20.50
2014,07,03,15,19,20.60
2014,07,03,15,20,20.60
2014,07,03,15,21,20.60
2014,07,03,15,22,20.60
2014,07,03,15,23,20.70
2014,07,03,15,24,20.70
2014,07,03,15,25,20.70
2014,07,03,15,26,20.70
2014,07,03,15,27,20.70
2014,07,03,15,28,20.60
2014,07,03,15,29,20.60
2014,07,03,15,30,20.60
2014,07,03,15,31,20.50
2014,07,03,15,32,20.40
2014,07,03,15,33,20.40
2014,07,03,15,34,20.40
2014,07,03,15,35,20.40
2014,07,03,15,36,20.50
2014,07,03,15,37,20.50
2014,07,03,15,38,20.50
2014,07,03,15,39,20.60
2014,07,03,15,40,20.60
2014,07,03,15,41,20.60
2014,07,03,15,42,20.50
2014,07,03,15,43,20.50
2014,07,03,15,44,20.40
2014,07,03,15,45,20.30
2014,07,03,15,46,20.30
2014,07,03,15,47,20.30
2014,07,03,15,48,20.30
2014,07,03,15,49,20.30
2014,07,03,15,50,20.30
2014,07,03,15,51,20.20
2014,07,03,15,52,20.20
2014,07,03,15,53,20.10
2014,07,03,15,54,20.10
2014,07,03,15,55,20.20
2014,07,03,15,56,20.20
2014,07,03,15,57,20.20
2014,07,03,15,58,20.10
2014,07,03,15,59,20.10
2014,07,03,16,00,20.10
2014,07,03,16,01,20.10
2014,07,03,16,02,20.10
2014,07,03,16,03,20.10
2014,07,03,16,04,20.20
2014,07,03,16,05,20.20
2014,07,03,16,06,20.20
2014,07,03,16,07,20.30
2014,07,03,16,08,20.30
2014,07,03,16,09,20.30
2014,07,03,16,10,20.30
2014,07,03,16,11,20.20
2014,07,03,16,12,20.20
2014,07,03,16,13,20.20
2014,07,03,16,14,20.20
2014,07,03,16,15,20.20
2014,07,03,16,16,20.10
2014,07,03,16,17,20.10
2014,07,03,16,18,20.00
2014,07,03,16,19,20.00
2014,07,03,16,20,20.10
2014,07,03,16,21,20.20
2014,07,03,16,22,20.10
2014,07,03,16,23,20.10
2014,07,03,16,24,20.10
2014,07,03,16,25,20.10
2014,07,03,16,26,20.10
2014,07,03,16,27,20.00
2014,07,03,16,28,20.00
2014,07,03,16,29,20.10
2014,07,03,16,30,20.10
2014,07,03,16,31,20.10
2014,07,03,16,32,20.20
2014,07,03,16,33,20.20
2014,07,03,16,34,20.20
2014,07,03,16,35,20.30
2014,07,03,16,36,20.30
2014,07,03,16,37,20.30
2014,07,03,16,38,20.30
2014,07,03,16,39,20.30
2014,07,03,16,40,20.30
2014,07,03,16,41,20.40
2014,07,03,16,42,20.40
2014,07,03,16,43,20.40
2014,07,03,16,44,20.30
2014,07,03,16,45,20.30
2014,07,03,16,46,20.30
2014,07,03,16,47,20.30
2014,07,03,16,48,20.30
2014,07,03,16,49,20.30
2014,07,03,16,50,20.30
2014,07,03,16,51,20.20
2014,07,03,16,52,20.20
2014,07,03,16,53,20.10
2014,07,03,16,54,20.10
2014,07,03,16,55,20.10
2014,07,03,16,56,20.10
2014,07,03,16,57,20.20
2014,07,03,16,58,20.20
2014,07,03,16,59,20.20
2014,07,03,17,00,20.30
2014,07,03,17,01,20.30
2014,07,03,17,02,20.40
2014,07,03,17,03,20.50
2014,07,03,17,04,20.60
2014,07,03,17,05,20.60
2014,07,03,17,06,20.50
2014,07,03,17,07,20.50
2014,07,03,17,08,20.40
2014,07,03,17,09,20.40
2014,07,03,17,10,20.50
2014,07,03,17,11,20.50
2014,07,03,17,12,20.60
2014,07,03,17,13,20.70
2014,07,03,17,14,20.80
2014,07,03,17,15,20.80
2014,07,03,17,16,20.80
2014,07,03,17,17,20.70
2014,07,03,17,18,20.80
2014,07,03,17,19,20.80