Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,20,00,00,13.00
2008,08,20,00,01,13.00
2008,08,20,00,02,13.10
2008,08,20,00,03,13.10
2008,08,20,00,04,13.00
2008,08,20,00,05,13.00
2008,08,20,00,06,13.00
2008,08,20,00,07,13.00
2008,08,20,00,08,13.00
2008,08,20,00,09,13.00
2008,08,20,00,10,12.90
2008,08,20,00,11,12.90
2008,08,20,00,12,12.90
2008,08,20,00,13,12.90
2008,08,20,00,14,12.90
2008,08,20,00,15,12.90
2008,08,20,00,16,12.80
2008,08,20,00,17,12.80
2008,08,20,00,18,12.80
2008,08,20,00,19,12.70
2008,08,20,00,20,12.70
2008,08,20,00,21,12.70
2008,08,20,00,22,12.70
2008,08,20,00,23,12.70
2008,08,20,00,24,12.70
2008,08,20,00,25,12.70
2008,08,20,00,26,12.70
2008,08,20,00,27,12.70
2008,08,20,00,28,12.70
2008,08,20,00,29,12.60
2008,08,20,00,30,12.70
2008,08,20,00,31,12.70
2008,08,20,00,32,12.70
2008,08,20,00,33,12.70
2008,08,20,00,34,12.70
2008,08,20,00,35,12.70
2008,08,20,00,36,12.70
2008,08,20,00,37,12.70
2008,08,20,00,38,12.70
2008,08,20,00,39,12.70
2008,08,20,00,40,12.60
2008,08,20,00,41,12.60
2008,08,20,00,42,12.60
2008,08,20,00,43,12.60
2008,08,20,00,44,12.60
2008,08,20,00,45,12.60
2008,08,20,00,46,12.60
2008,08,20,00,47,12.60
2008,08,20,00,48,12.60
2008,08,20,00,49,12.70
2008,08,20,00,50,12.60
2008,08,20,00,51,12.60
2008,08,20,00,52,12.60
2008,08,20,00,53,12.60
2008,08,20,00,54,12.60
2008,08,20,00,55,12.60
2008,08,20,00,56,12.60
2008,08,20,00,57,12.60
2008,08,20,00,58,12.60
2008,08,20,00,59,12.60
2008,08,20,01,00,12.60
2008,08,20,01,01,12.60
2008,08,20,01,02,12.60
2008,08,20,01,03,12.60
2008,08,20,01,04,12.70
2008,08,20,01,05,12.70
2008,08,20,01,06,12.70
2008,08,20,01,07,12.60
2008,08,20,01,08,12.60
2008,08,20,01,09,12.60
2008,08,20,01,10,12.60
2008,08,20,01,11,12.60
2008,08,20,01,12,12.60
2008,08,20,01,13,12.60
2008,08,20,01,14,12.60
2008,08,20,01,15,12.70
2008,08,20,01,16,12.70
2008,08,20,01,17,12.70
2008,08,20,01,18,12.70
2008,08,20,01,19,12.70
2008,08,20,01,20,12.70
2008,08,20,01,21,12.70
2008,08,20,01,22,12.70
2008,08,20,01,23,12.70
2008,08,20,01,24,12.70
2008,08,20,01,25,12.70
2008,08,20,01,26,12.70
2008,08,20,01,27,12.70
2008,08,20,01,28,12.70
2008,08,20,01,29,12.70
2008,08,20,01,30,12.70
2008,08,20,01,31,12.70
2008,08,20,01,32,12.70
2008,08,20,01,33,12.70
2008,08,20,01,34,12.70
2008,08,20,01,35,12.70
2008,08,20,01,36,12.70
2008,08,20,01,37,12.70
2008,08,20,01,38,12.70
2008,08,20,01,39,12.70
2008,08,20,01,40,12.70
2008,08,20,01,41,12.70
2008,08,20,01,42,12.70
2008,08,20,01,43,12.70
2008,08,20,01,44,12.70
2008,08,20,01,45,12.70
2008,08,20,01,46,12.70
2008,08,20,01,47,12.70
2008,08,20,01,48,12.70
2008,08,20,01,49,12.70
2008,08,20,01,50,12.70
2008,08,20,01,51,12.80
2008,08,20,01,52,12.80
2008,08,20,01,53,12.80
2008,08,20,01,54,12.80
2008,08,20,01,55,12.80
2008,08,20,01,56,12.80
2008,08,20,01,57,12.80
2008,08,20,01,58,12.80
2008,08,20,01,59,12.80
2008,08,20,02,00,12.80
2008,08,20,02,01,12.80
2008,08,20,02,02,12.80
2008,08,20,02,03,12.80
2008,08,20,02,04,12.80
2008,08,20,02,05,12.80
2008,08,20,02,06,12.80
2008,08,20,02,07,12.80
2008,08,20,02,08,12.80
2008,08,20,02,09,12.80
2008,08,20,02,10,12.80
2008,08,20,02,11,12.90
2008,08,20,02,12,12.90
2008,08,20,02,13,12.90
2008,08,20,02,14,12.90
2008,08,20,02,15,12.90
2008,08,20,02,16,12.90
2008,08,20,02,17,12.90
2008,08,20,02,18,12.90
2008,08,20,02,19,13.00
2008,08,20,02,20,13.00
2008,08,20,02,21,13.00
2008,08,20,02,22,13.00
2008,08,20,02,23,13.00
2008,08,20,02,24,13.00
2008,08,20,02,25,13.00
2008,08,20,02,26,13.00
2008,08,20,02,27,13.00
2008,08,20,02,28,13.00
2008,08,20,02,29,13.00
2008,08,20,02,30,13.00
2008,08,20,02,31,13.00
2008,08,20,02,32,13.00
2008,08,20,02,33,13.00
2008,08,20,02,34,13.00
2008,08,20,02,35,13.00
2008,08,20,02,36,13.00
2008,08,20,02,37,13.00
2008,08,20,02,38,13.00
2008,08,20,02,39,13.00
2008,08,20,02,40,13.00
2008,08,20,02,41,13.00
2008,08,20,02,42,13.00
2008,08,20,02,43,13.00
2008,08,20,02,44,13.00
2008,08,20,02,45,13.00
2008,08,20,02,46,13.00
2008,08,20,02,47,13.10
2008,08,20,02,48,13.10
2008,08,20,02,49,13.10
2008,08,20,02,50,13.10
2008,08,20,02,51,13.10
2008,08,20,02,52,13.10
2008,08,20,02,53,13.10
2008,08,20,02,54,13.10
2008,08,20,02,55,13.10
2008,08,20,02,56,13.10
2008,08,20,02,57,13.10
2008,08,20,02,58,13.20
2008,08,20,02,59,13.20
2008,08,20,03,00,13.20
2008,08,20,03,01,13.20
2008,08,20,03,02,13.20
2008,08,20,03,03,13.20
2008,08,20,03,04,13.30
2008,08,20,03,05,13.40
2008,08,20,03,06,13.50
2008,08,20,03,07,13.60
2008,08,20,03,08,13.60
2008,08,20,03,09,13.70
2008,08,20,03,10,13.80
2008,08,20,03,11,13.90
2008,08,20,03,12,14.00
2008,08,20,03,13,14.00
2008,08,20,03,14,14.10
2008,08,20,03,15,14.10
2008,08,20,03,16,14.20
2008,08,20,03,17,14.20
2008,08,20,03,18,14.20
2008,08,20,03,19,14.20
2008,08,20,03,20,14.20
2008,08,20,03,21,14.20
2008,08,20,03,22,14.20
2008,08,20,03,23,14.30
2008,08,20,03,24,14.30
2008,08,20,03,25,14.40
2008,08,20,03,26,14.40
2008,08,20,03,27,14.40
2008,08,20,03,28,14.50
2008,08,20,03,29,14.50
2008,08,20,03,30,14.50
2008,08,20,03,31,14.60
2008,08,20,03,32,14.60
2008,08,20,03,33,14.60
2008,08,20,03,34,14.60
2008,08,20,03,35,14.60
2008,08,20,03,36,14.60
2008,08,20,03,37,14.60
2008,08,20,03,38,14.60
2008,08,20,03,39,14.60
2008,08,20,03,40,14.60
2008,08,20,03,41,14.60
2008,08,20,03,42,14.60
2008,08,20,03,43,14.60
2008,08,20,03,44,14.60
2008,08,20,03,45,14.60
2008,08,20,03,46,14.60
2008,08,20,03,47,14.60
2008,08,20,03,48,14.60
2008,08,20,03,49,14.60
2008,08,20,03,50,14.60
2008,08,20,03,51,14.60
2008,08,20,03,52,14.60
2008,08,20,03,53,14.60
2008,08,20,03,54,14.60
2008,08,20,03,55,14.60
2008,08,20,03,56,14.60
2008,08,20,03,57,14.50
2008,08,20,03,58,14.50
2008,08,20,03,59,14.50
2008,08,20,04,00,14.50
2008,08,20,04,01,14.50
2008,08,20,04,02,14.50
2008,08,20,04,03,14.50
2008,08,20,04,04,14.50
2008,08,20,04,05,14.50
2008,08,20,04,06,14.50
2008,08,20,04,07,14.50
2008,08,20,04,08,14.50
2008,08,20,04,09,14.50
2008,08,20,04,10,14.50
2008,08,20,04,11,14.50
2008,08,20,04,12,14.60
2008,08,20,04,13,14.60
2008,08,20,04,14,14.60
2008,08,20,04,15,14.60
2008,08,20,04,16,14.70
2008,08,20,04,17,14.70
2008,08,20,04,18,14.70
2008,08,20,04,19,14.70
2008,08,20,04,20,14.70
2008,08,20,04,21,14.80
2008,08,20,04,22,14.80
2008,08,20,04,23,14.80
2008,08,20,04,24,14.80
2008,08,20,04,25,14.80
2008,08,20,04,26,14.90
2008,08,20,04,27,14.90
2008,08,20,04,28,14.90
2008,08,20,04,29,14.80
2008,08,20,04,30,14.80
2008,08,20,04,31,14.80
2008,08,20,04,32,14.80
2008,08,20,04,33,14.80
2008,08,20,04,34,14.80
2008,08,20,04,35,14.80
2008,08,20,04,36,14.80
2008,08,20,04,37,14.70
2008,08,20,04,38,14.70
2008,08,20,04,39,14.70
2008,08,20,04,40,14.70
2008,08,20,04,41,14.70
2008,08,20,04,42,14.70
2008,08,20,04,43,14.60
2008,08,20,04,44,14.60
2008,08,20,04,45,14.60
2008,08,20,04,46,14.60
2008,08,20,04,47,14.50
2008,08,20,04,48,14.50
2008,08,20,04,49,14.50
2008,08,20,04,50,14.50
2008,08,20,04,51,14.50
2008,08,20,04,52,14.40
2008,08,20,04,53,14.40
2008,08,20,04,54,14.40
2008,08,20,04,55,14.30
2008,08,20,04,56,14.30
2008,08,20,04,57,14.30
2008,08,20,04,58,14.30
2008,08,20,04,59,14.30
2008,08,20,05,00,14.30
2008,08,20,05,01,14.30
2008,08,20,05,02,14.30
2008,08,20,05,03,14.30
2008,08,20,05,04,14.30
2008,08,20,05,05,14.30
2008,08,20,05,06,14.30
2008,08,20,05,07,14.30
2008,08,20,05,08,14.30
2008,08,20,05,09,14.30
2008,08,20,05,10,14.30
2008,08,20,05,11,14.30
2008,08,20,05,12,14.30
2008,08,20,05,13,14.30
2008,08,20,05,14,14.30
2008,08,20,05,15,14.30
2008,08,20,05,16,14.30
2008,08,20,05,17,14.30
2008,08,20,05,18,14.30
2008,08,20,05,19,14.30
2008,08,20,05,20,14.30
2008,08,20,05,21,14.30
2008,08,20,05,22,14.30
2008,08,20,05,23,14.30
2008,08,20,05,24,14.30
2008,08,20,05,25,14.30
2008,08,20,05,26,14.30
2008,08,20,05,27,14.30
2008,08,20,05,28,14.30
2008,08,20,05,29,14.30
2008,08,20,05,30,14.30
2008,08,20,05,31,14.40
2008,08,20,05,32,14.40
2008,08,20,05,33,14.50
2008,08,20,05,34,14.50
2008,08,20,05,35,14.50
2008,08,20,05,36,14.40
2008,08,20,05,37,14.40
2008,08,20,05,38,14.40
2008,08,20,05,39,14.40
2008,08,20,05,40,14.40
2008,08,20,05,41,14.40
2008,08,20,05,42,14.40
2008,08,20,05,43,14.40
2008,08,20,05,44,14.40
2008,08,20,05,45,14.30
2008,08,20,05,46,14.30
2008,08,20,05,47,14.30
2008,08,20,05,48,14.20
2008,08,20,05,49,14.20
2008,08,20,05,50,14.20
2008,08,20,05,51,14.20
2008,08,20,05,52,14.20
2008,08,20,05,53,14.10
2008,08,20,05,54,14.10
2008,08,20,05,55,14.10
2008,08,20,05,56,14.10
2008,08,20,05,57,14.10
2008,08,20,05,58,14.10
2008,08,20,05,59,14.10
2008,08,20,06,00,14.00
2008,08,20,06,01,14.00
2008,08,20,06,02,13.90
2008,08,20,06,03,14.00
2008,08,20,06,04,14.00
2008,08,20,06,05,14.00
2008,08,20,06,06,14.00
2008,08,20,06,07,14.00
2008,08,20,06,08,14.00
2008,08,20,06,09,14.00
2008,08,20,06,10,14.10
2008,08,20,06,11,14.20
2008,08,20,06,12,14.20
2008,08,20,06,13,14.20
2008,08,20,06,14,14.30
2008,08,20,06,15,14.30
2008,08,20,06,16,14.30
2008,08,20,06,17,14.30
2008,08,20,06,18,14.30
2008,08,20,06,19,14.30
2008,08,20,06,20,14.40
2008,08,20,06,21,14.40
2008,08,20,06,22,14.50
2008,08,20,06,23,14.50
2008,08,20,06,24,14.40
2008,08,20,06,25,14.40
2008,08,20,06,26,14.50
2008,08,20,06,27,14.50
2008,08,20,06,28,14.50
2008,08,20,06,29,14.50
2008,08,20,06,30,14.50
2008,08,20,06,31,14.50
2008,08,20,06,32,14.50
2008,08,20,06,33,14.60
2008,08,20,06,34,14.60
2008,08,20,06,35,14.60
2008,08,20,06,36,14.60
2008,08,20,06,37,14.60
2008,08,20,06,38,14.60
2008,08,20,06,39,14.60
2008,08,20,06,40,14.60
2008,08,20,06,41,14.60
2008,08,20,06,42,14.60
2008,08,20,06,43,14.60
2008,08,20,06,44,14.60
2008,08,20,06,45,14.60
2008,08,20,06,46,14.60
2008,08,20,06,47,14.60
2008,08,20,06,48,14.60
2008,08,20,06,49,14.50
2008,08,20,06,50,14.50
2008,08,20,06,51,14.60
2008,08,20,06,52,14.60
2008,08,20,06,53,14.50
2008,08,20,06,54,14.60
2008,08,20,06,55,14.50
2008,08,20,06,56,14.50
2008,08,20,06,57,14.60
2008,08,20,06,58,14.50
2008,08,20,06,59,14.50
2008,08,20,07,00,14.50
2008,08,20,07,01,14.50
2008,08,20,07,02,14.50
2008,08,20,07,03,14.60
2008,08,20,07,04,14.60
2008,08,20,07,05,14.60
2008,08,20,07,06,14.70
2008,08,20,07,07,14.70
2008,08,20,07,08,14.70
2008,08,20,07,09,14.70
2008,08,20,07,10,14.80
2008,08,20,07,11,14.80
2008,08,20,07,12,14.80
2008,08,20,07,13,14.80
2008,08,20,07,14,14.80
2008,08,20,07,15,14.80
2008,08,20,07,16,14.90
2008,08,20,07,17,14.90
2008,08,20,07,18,14.80
2008,08,20,07,19,14.80
2008,08,20,07,20,14.80
2008,08,20,07,21,14.80
2008,08,20,07,22,14.90
2008,08,20,07,23,14.90
2008,08,20,07,24,14.80
2008,08,20,07,25,14.80
2008,08,20,07,26,14.80
2008,08,20,07,27,14.70
2008,08,20,07,28,14.70
2008,08,20,07,29,14.60
2008,08,20,07,30,14.50
2008,08,20,07,31,14.30
2008,08,20,07,32,14.20
2008,08,20,07,33,14.00
2008,08,20,07,34,13.90
2008,08,20,07,35,13.80
2008,08,20,07,36,13.70
2008,08,20,07,37,13.60
2008,08,20,07,38,13.50
2008,08,20,07,39,13.50
2008,08,20,07,40,13.40
2008,08,20,07,41,13.40
2008,08,20,07,42,13.40
2008,08,20,07,43,13.40
2008,08,20,07,44,13.40
2008,08,20,07,45,13.40
2008,08,20,07,46,13.30
2008,08,20,07,47,13.30
2008,08,20,07,48,13.30
2008,08,20,07,49,13.20
2008,08,20,07,50,13.20
2008,08,20,07,51,13.10
2008,08,20,07,52,13.10
2008,08,20,07,53,13.10
2008,08,20,07,54,13.10
2008,08,20,07,55,13.00
2008,08,20,07,56,13.00
2008,08,20,07,57,13.00
2008,08,20,07,58,12.90
2008,08,20,07,59,12.90
2008,08,20,08,00,12.90
2008,08,20,08,01,12.90
2008,08,20,08,02,12.90
2008,08,20,08,03,12.90
2008,08,20,08,04,12.90
2008,08,20,08,05,12.90
2008,08,20,08,06,12.90
2008,08,20,08,07,12.90
2008,08,20,08,08,12.90
2008,08,20,08,09,12.90
2008,08,20,08,10,13.00
2008,08,20,08,11,13.00
2008,08,20,08,12,13.00
2008,08,20,08,13,13.10
2008,08,20,08,14,13.10
2008,08,20,08,15,13.10
2008,08,20,08,16,13.10
2008,08,20,08,17,13.20
2008,08,20,08,18,13.20
2008,08,20,08,19,13.30
2008,08,20,08,20,13.40
2008,08,20,08,21,13.40
2008,08,20,08,22,13.50
2008,08,20,08,23,13.60
2008,08,20,08,24,13.60
2008,08,20,08,25,13.70
2008,08,20,08,26,13.70
2008,08,20,08,27,13.80
2008,08,20,08,28,13.90
2008,08,20,08,29,14.00
2008,08,20,08,30,14.00
2008,08,20,08,31,14.10
2008,08,20,08,32,14.10
2008,08,20,08,33,14.10
2008,08,20,08,34,14.20
2008,08,20,08,35,14.30
2008,08,20,08,36,14.50
2008,08,20,08,37,14.60
2008,08,20,08,38,14.70
2008,08,20,08,39,14.70
2008,08,20,08,40,14.80
2008,08,20,08,41,14.90
2008,08,20,08,42,15.00
2008,08,20,08,43,15.00
2008,08,20,08,44,15.00
2008,08,20,08,45,15.00
2008,08,20,08,46,15.00
2008,08,20,08,47,15.00
2008,08,20,08,48,15.00
2008,08,20,08,49,15.00
2008,08,20,08,50,15.00
2008,08,20,08,51,15.00
2008,08,20,08,52,15.00
2008,08,20,08,53,15.00
2008,08,20,08,54,15.00
2008,08,20,08,55,15.00
2008,08,20,08,56,15.00
2008,08,20,08,57,15.00
2008,08,20,08,58,15.00
2008,08,20,08,59,15.00
2008,08,20,09,00,15.00
2008,08,20,09,01,15.00
2008,08,20,09,02,15.00
2008,08,20,09,03,15.00
2008,08,20,09,04,15.10
2008,08,20,09,05,15.00
2008,08,20,09,06,15.00
2008,08,20,09,07,15.00
2008,08,20,09,08,15.00
2008,08,20,09,09,15.00
2008,08,20,09,10,15.00
2008,08,20,09,11,15.00
2008,08,20,09,12,15.00
2008,08,20,09,13,15.00
2008,08,20,09,14,15.00
2008,08,20,09,15,15.00
2008,08,20,09,16,15.00
2008,08,20,09,17,15.00
2008,08,20,09,18,15.00
2008,08,20,09,19,15.00
2008,08,20,09,20,15.00
2008,08,20,09,21,15.00
2008,08,20,09,22,15.00
2008,08,20,09,23,15.10
2008,08,20,09,24,15.20
2008,08,20,09,25,15.20
2008,08,20,09,26,15.30
2008,08,20,09,27,15.30
2008,08,20,09,28,15.30
2008,08,20,09,29,15.40
2008,08,20,09,30,15.40
2008,08,20,09,31,15.50
2008,08,20,09,32,15.50
2008,08,20,09,33,15.50
2008,08,20,09,34,15.60
2008,08,20,09,35,15.60
2008,08,20,09,36,15.60
2008,08,20,09,37,15.60
2008,08,20,09,38,15.60
2008,08,20,09,39,15.60
2008,08,20,09,40,15.60
2008,08,20,09,41,15.60
2008,08,20,09,42,15.50
2008,08,20,09,43,15.50
2008,08,20,09,44,15.40
2008,08,20,09,45,15.40
2008,08,20,09,46,15.50
2008,08,20,09,47,15.50
2008,08,20,09,48,15.50
2008,08,20,09,49,15.50
2008,08,20,09,50,15.60
2008,08,20,09,51,15.60
2008,08,20,09,52,15.60
2008,08,20,09,53,15.70
2008,08,20,09,54,15.70
2008,08,20,09,55,15.80
2008,08,20,09,56,15.80
2008,08,20,09,57,15.90
2008,08,20,09,58,16.00
2008,08,20,09,59,16.00
2008,08,20,10,00,16.10
2008,08,20,10,01,16.10
2008,08,20,10,02,16.20
2008,08,20,10,03,16.20
2008,08,20,10,04,16.20
2008,08,20,10,05,16.30
2008,08,20,10,06,16.30
2008,08,20,10,07,16.30
2008,08,20,10,08,16.30
2008,08,20,10,09,16.30
2008,08,20,10,10,16.30
2008,08,20,10,11,16.30
2008,08,20,10,12,16.30
2008,08,20,10,13,16.30
2008,08,20,10,14,16.30
2008,08,20,10,15,16.30
2008,08,20,10,16,16.40
2008,08,20,10,17,16.40
2008,08,20,10,18,16.40
2008,08,20,10,19,16.50
2008,08,20,10,20,16.50
2008,08,20,10,21,16.60
2008,08,20,10,22,16.60
2008,08,20,10,23,16.60
2008,08,20,10,24,16.70
2008,08,20,10,25,16.70
2008,08,20,10,26,16.70
2008,08,20,10,27,16.80
2008,08,20,10,28,16.80
2008,08,20,10,29,16.90
2008,08,20,10,30,16.90
2008,08,20,10,31,16.80
2008,08,20,10,32,16.80
2008,08,20,10,33,16.80
2008,08,20,10,34,16.70
2008,08,20,10,35,16.70
2008,08,20,10,36,16.80
2008,08,20,10,37,16.80
2008,08,20,10,38,16.90
2008,08,20,10,39,16.90
2008,08,20,10,40,16.90
2008,08,20,10,41,17.00
2008,08,20,10,42,17.10
2008,08,20,10,43,17.20
2008,08,20,10,44,17.20
2008,08,20,10,45,17.30
2008,08,20,10,46,17.30
2008,08,20,10,47,17.20
2008,08,20,10,48,17.20
2008,08,20,10,49,17.20
2008,08,20,10,50,17.20
2008,08,20,10,51,17.20
2008,08,20,10,52,17.20
2008,08,20,10,53,17.20
2008,08,20,10,54,17.20
2008,08,20,10,55,17.20
2008,08,20,10,56,17.10
2008,08,20,10,57,17.10
2008,08,20,10,58,17.20
2008,08,20,10,59,17.20
2008,08,20,11,00,17.20
2008,08,20,11,01,17.30
2008,08,20,11,02,17.30
2008,08,20,11,03,17.30
2008,08,20,11,04,17.40
2008,08,20,11,05,17.50
2008,08,20,11,06,17.60
2008,08,20,11,07,17.60
2008,08,20,11,08,17.60
2008,08,20,11,09,17.70
2008,08,20,11,10,17.70
2008,08,20,11,11,17.70
2008,08,20,11,12,17.70
2008,08,20,11,13,17.70
2008,08,20,11,14,17.70
2008,08,20,11,15,17.80
2008,08,20,11,16,17.70
2008,08,20,11,17,17.50
2008,08,20,11,18,17.30
2008,08,20,11,19,17.10
2008,08,20,11,20,16.90
2008,08,20,11,21,16.60
2008,08,20,11,22,16.50
2008,08,20,11,23,16.30
2008,08,20,11,24,16.10
2008,08,20,11,25,15.90
2008,08,20,11,26,15.80
2008,08,20,11,27,15.80
2008,08,20,11,28,15.70
2008,08,20,11,29,15.70
2008,08,20,11,30,15.70
2008,08,20,11,31,15.70
2008,08,20,11,32,15.70
2008,08,20,11,33,15.80
2008,08,20,11,34,15.80
2008,08,20,11,35,15.80
2008,08,20,11,36,15.90
2008,08,20,11,37,16.00
2008,08,20,11,38,16.10
2008,08,20,11,39,16.20
2008,08,20,11,40,16.30
2008,08,20,11,41,16.40
2008,08,20,11,42,16.50
2008,08,20,11,43,16.60
2008,08,20,11,44,16.80
2008,08,20,11,45,16.90
2008,08,20,11,46,17.00
2008,08,20,11,47,17.10
2008,08,20,11,48,17.10
2008,08,20,11,49,17.20
2008,08,20,11,50,17.30
2008,08,20,11,51,17.30
2008,08,20,11,52,17.30
2008,08,20,11,53,17.30
2008,08,20,11,54,17.20
2008,08,20,11,55,17.00
2008,08,20,11,56,16.80
2008,08,20,11,57,16.50
2008,08,20,11,58,16.30
2008,08,20,11,59,16.10
2008,08,20,12,00,16.00
2008,08,20,12,01,15.90
2008,08,20,12,02,15.80
2008,08,20,12,03,15.80
2008,08,20,12,04,15.70
2008,08,20,12,05,15.70
2008,08,20,12,06,15.70
2008,08,20,12,07,15.80
2008,08,20,12,08,15.80
2008,08,20,12,09,15.90
2008,08,20,12,10,15.90
2008,08,20,12,11,15.90
2008,08,20,12,12,16.00
2008,08,20,12,13,16.00
2008,08,20,12,14,16.00
2008,08,20,12,15,16.10
2008,08,20,12,16,16.20
2008,08,20,12,17,16.20
2008,08,20,12,18,16.20
2008,08,20,12,19,16.20
2008,08,20,12,20,16.10
2008,08,20,12,21,16.10
2008,08,20,12,22,16.10
2008,08,20,12,23,16.00
2008,08,20,12,24,16.00
2008,08,20,12,25,16.10
2008,08,20,12,26,16.10
2008,08,20,12,27,16.10
2008,08,20,12,28,16.20
2008,08,20,12,29,16.20
2008,08,20,12,30,16.30
2008,08,20,12,31,16.30
2008,08,20,12,32,16.30
2008,08,20,12,33,16.30
2008,08,20,12,34,16.40
2008,08,20,12,35,16.40
2008,08,20,12,36,16.40
2008,08,20,12,37,16.40
2008,08,20,12,38,16.30
2008,08,20,12,39,16.30
2008,08,20,12,40,16.20
2008,08,20,12,41,16.20
2008,08,20,12,42,16.10
2008,08,20,12,43,16.10
2008,08,20,12,44,16.10
2008,08,20,12,45,16.10
2008,08,20,12,46,16.10
2008,08,20,12,47,16.10
2008,08,20,12,48,16.20
2008,08,20,12,49,16.20
2008,08,20,12,50,16.30
2008,08,20,12,51,16.40
2008,08,20,12,52,16.40
2008,08,20,12,53,16.40
2008,08,20,12,54,16.40
2008,08,20,12,55,16.50
2008,08,20,12,56,16.50
2008,08,20,12,57,16.50
2008,08,20,12,58,16.40
2008,08,20,12,59,16.40
2008,08,20,13,00,16.40
2008,08,20,13,01,16.40
2008,08,20,13,02,16.40
2008,08,20,13,03,16.50
2008,08,20,13,04,16.50
2008,08,20,13,05,16.50
2008,08,20,13,06,16.60
2008,08,20,13,07,16.60
2008,08,20,13,08,16.60
2008,08,20,13,09,16.60
2008,08,20,13,10,16.60
2008,08,20,13,11,16.60
2008,08,20,13,12,16.60
2008,08,20,13,13,16.60
2008,08,20,13,14,16.60
2008,08,20,13,15,16.50
2008,08,20,13,16,16.40
2008,08,20,13,17,16.40
2008,08,20,13,18,16.40
2008,08,20,13,19,16.40
2008,08,20,13,20,16.40
2008,08,20,13,21,16.40
2008,08,20,13,22,16.30
2008,08,20,13,23,16.20
2008,08,20,13,24,16.20
2008,08,20,13,25,16.20
2008,08,20,13,26,16.10
2008,08,20,13,27,16.20
2008,08,20,13,28,16.20
2008,08,20,13,29,16.20
2008,08,20,13,30,16.30
2008,08,20,13,31,16.30
2008,08,20,13,32,16.30
2008,08,20,13,33,16.30
2008,08,20,13,34,16.30
2008,08,20,13,35,16.30
2008,08,20,13,36,16.30
2008,08,20,13,37,16.30
2008,08,20,13,38,16.30
2008,08,20,13,39,16.20
2008,08,20,13,40,16.20
2008,08,20,13,41,16.20
2008,08,20,13,42,16.20
2008,08,20,13,43,16.10
2008,08,20,13,44,16.10
2008,08,20,13,45,16.20
2008,08,20,13,46,16.20
2008,08,20,13,47,16.20
2008,08,20,13,48,16.20
2008,08,20,13,49,16.20
2008,08,20,13,50,16.20
2008,08,20,13,51,16.20
2008,08,20,13,52,16.30
2008,08,20,13,53,16.30
2008,08,20,13,54,16.30
2008,08,20,13,55,16.40
2008,08,20,13,56,16.40
2008,08,20,13,57,16.40
2008,08,20,13,58,16.30
2008,08,20,13,59,16.30
2008,08,20,14,00,16.30
2008,08,20,14,01,16.30
2008,08,20,14,02,16.30
2008,08,20,14,03,16.30
2008,08,20,14,04,16.30
2008,08,20,14,05,16.30
2008,08,20,14,06,16.30
2008,08,20,14,07,16.40
2008,08,20,14,08,16.40
2008,08,20,14,09,16.40
2008,08,20,14,10,16.30
2008,08,20,14,11,16.30
2008,08,20,14,12,16.30
2008,08,20,14,13,16.30
2008,08,20,14,14,16.40
2008,08,20,14,15,16.40
2008,08,20,14,16,16.40
2008,08,20,14,17,16.40
2008,08,20,14,18,16.40
2008,08,20,14,19,16.40
2008,08,20,14,20,16.50
2008,08,20,14,21,16.60
2008,08,20,14,22,16.60
2008,08,20,14,23,16.60
2008,08,20,14,24,16.60
2008,08,20,14,25,16.60
2008,08,20,14,26,16.60
2008,08,20,14,27,16.60
2008,08,20,14,28,16.60
2008,08,20,14,29,16.60
2008,08,20,14,30,16.60
2008,08,20,14,31,16.60
2008,08,20,14,32,16.60
2008,08,20,14,33,16.60
2008,08,20,14,34,16.60
2008,08,20,14,35,16.60
2008,08,20,14,36,16.70
2008,08,20,14,37,16.70
2008,08,20,14,38,16.70
2008,08,20,14,39,16.70
2008,08,20,14,40,16.70
2008,08,20,14,41,16.70
2008,08,20,14,42,16.70
2008,08,20,14,43,16.70
2008,08,20,14,44,16.70
2008,08,20,14,45,16.70
2008,08,20,14,46,16.70
2008,08,20,14,47,16.70
2008,08,20,14,48,16.70
2008,08,20,14,49,16.70
2008,08,20,14,50,16.70
2008,08,20,14,51,16.60
2008,08,20,14,52,16.60
2008,08,20,14,53,16.60
2008,08,20,14,54,16.60
2008,08,20,14,55,16.60
2008,08,20,14,56,16.60
2008,08,20,14,57,16.60
2008,08,20,14,58,16.60
2008,08,20,14,59,16.60
2008,08,20,15,00,16.60
2008,08,20,15,01,16.60
2008,08,20,15,02,16.60
2008,08,20,15,03,16.50
2008,08,20,15,04,16.50
2008,08,20,15,05,16.50
2008,08,20,15,06,16.50
2008,08,20,15,07,16.50
2008,08,20,15,08,16.50
2008,08,20,15,09,16.50
2008,08,20,15,10,16.50
2008,08,20,15,11,16.50
2008,08,20,15,12,16.50
2008,08,20,15,13,16.50
2008,08,20,15,14,16.50
2008,08,20,15,15,16.50
2008,08,20,15,16,16.50
2008,08,20,15,17,16.40
2008,08,20,15,18,16.40
2008,08,20,15,19,16.30
2008,08,20,15,20,16.30
2008,08,20,15,21,16.30
2008,08,20,15,22,16.20
2008,08,20,15,23,16.20
2008,08,20,15,24,16.20
2008,08,20,15,25,16.20
2008,08,20,15,26,16.10
2008,08,20,15,27,16.10
2008,08,20,15,28,16.10
2008,08,20,15,29,16.00
2008,08,20,15,30,16.00
2008,08,20,15,31,15.90
2008,08,20,15,32,15.90
2008,08,20,15,33,15.80
2008,08,20,15,34,15.80
2008,08,20,15,35,15.80
2008,08,20,15,36,15.80
2008,08,20,15,37,15.80
2008,08,20,15,38,15.80
2008,08,20,15,39,15.70
2008,08,20,15,40,15.70
2008,08,20,15,41,15.70
2008,08,20,15,42,15.70
2008,08,20,15,43,15.70
2008,08,20,15,44,15.60
2008,08,20,15,45,15.60
2008,08,20,15,46,15.60
2008,08,20,15,47,15.50
2008,08,20,15,48,15.50
2008,08,20,15,49,15.50
2008,08,20,15,50,15.50
2008,08,20,15,51,15.50
2008,08,20,15,52,15.50
2008,08,20,15,53,15.40
2008,08,20,15,54,15.40
2008,08,20,15,55,15.40
2008,08,20,15,56,15.30
2008,08,20,15,57,15.30
2008,08,20,15,58,15.20
2008,08,20,15,59,15.20
2008,08,20,16,00,15.10
2008,08,20,16,01,15.10
2008,08,20,16,02,15.00
2008,08,20,16,03,15.00
2008,08,20,16,04,15.00
2008,08,20,16,05,15.00
2008,08,20,16,06,15.00
2008,08,20,16,07,15.00
2008,08,20,16,08,15.00
2008,08,20,16,09,15.00
2008,08,20,16,10,15.00
2008,08,20,16,11,15.00
2008,08,20,16,12,15.00
2008,08,20,16,13,15.00
2008,08,20,16,14,15.00
2008,08,20,16,15,15.00
2008,08,20,16,16,15.00
2008,08,20,16,17,15.00
2008,08,20,16,18,15.00
2008,08,20,16,19,15.00
2008,08,20,16,20,14.90
2008,08,20,16,21,14.90
2008,08,20,16,22,14.90
2008,08,20,16,23,14.90
2008,08,20,16,24,14.90
2008,08,20,16,25,14.90
2008,08,20,16,26,14.90
2008,08,20,16,27,14.90
2008,08,20,16,28,14.80
2008,08,20,16,29,14.80
2008,08,20,16,30,14.80
2008,08,20,16,31,14.70
2008,08,20,16,32,14.70
2008,08,20,16,33,14.70
2008,08,20,16,34,14.70
2008,08,20,16,35,14.60
2008,08,20,16,36,14.60
2008,08,20,16,37,14.60
2008,08,20,16,38,14.60
2008,08,20,16,39,14.60
2008,08,20,16,40,14.60
2008,08,20,16,41,14.60
2008,08,20,16,42,14.60
2008,08,20,16,43,14.60
2008,08,20,16,44,14.50
2008,08,20,16,45,14.50
2008,08,20,16,46,14.50
2008,08,20,16,47,14.50
2008,08,20,16,48,14.40
2008,08,20,16,49,14.40
2008,08,20,16,50,14.40
2008,08,20,16,51,14.30
2008,08,20,16,52,14.30
2008,08,20,16,53,14.30
2008,08,20,16,54,14.30
2008,08,20,16,55,14.30
2008,08,20,16,56,14.30
2008,08,20,16,57,14.30
2008,08,20,16,58,14.30
2008,08,20,16,59,14.30
2008,08,20,17,00,14.30
2008,08,20,17,01,14.30
2008,08,20,17,02,14.30
2008,08,20,17,03,14.30
2008,08,20,17,04,14.30
2008,08,20,17,05,14.30
2008,08,20,17,06,14.30
2008,08,20,17,07,14.30
2008,08,20,17,08,14.20
2008,08,20,17,09,14.20
2008,08,20,17,10,14.20
2008,08,20,17,11,14.20
2008,08,20,17,12,14.20
2008,08,20,17,13,14.10
2008,08,20,17,14,14.10
2008,08,20,17,15,14.10
2008,08,20,17,16,14.10
2008,08,20,17,17,14.10
2008,08,20,17,18,14.10
2008,08,20,17,19,14.10