Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,28,00,00,9.80
2014,05,28,00,01,9.80
2014,05,28,00,02,9.80
2014,05,28,00,03,9.80
2014,05,28,00,04,9.80
2014,05,28,00,05,9.80
2014,05,28,00,06,9.80
2014,05,28,00,07,9.80
2014,05,28,00,08,9.80
2014,05,28,00,09,9.80
2014,05,28,00,10,9.70
2014,05,28,00,11,9.70
2014,05,28,00,12,9.70
2014,05,28,00,13,9.70
2014,05,28,00,14,9.70
2014,05,28,00,15,9.60
2014,05,28,00,16,9.60
2014,05,28,00,17,9.60
2014,05,28,00,18,9.60
2014,05,28,00,19,9.60
2014,05,28,00,20,9.60
2014,05,28,00,21,9.60
2014,05,28,00,22,9.60
2014,05,28,00,23,9.60
2014,05,28,00,24,9.60
2014,05,28,00,25,9.50
2014,05,28,00,26,9.50
2014,05,28,00,27,9.50
2014,05,28,00,28,9.60
2014,05,28,00,29,9.50
2014,05,28,00,30,9.60
2014,05,28,00,31,9.50
2014,05,28,00,32,9.60
2014,05,28,00,33,9.60
2014,05,28,00,34,9.60
2014,05,28,00,35,9.60
2014,05,28,00,36,9.60
2014,05,28,00,37,9.50
2014,05,28,00,38,9.50
2014,05,28,00,39,9.50
2014,05,28,00,40,9.50
2014,05,28,00,41,9.50
2014,05,28,00,42,9.40
2014,05,28,00,43,9.40
2014,05,28,00,44,9.40
2014,05,28,00,45,9.40
2014,05,28,00,46,9.40
2014,05,28,00,47,9.40
2014,05,28,00,48,9.30
2014,05,28,00,49,9.30
2014,05,28,00,50,9.30
2014,05,28,00,51,9.30
2014,05,28,00,52,9.30
2014,05,28,00,53,9.30
2014,05,28,00,54,9.30
2014,05,28,00,55,9.30
2014,05,28,00,56,9.30
2014,05,28,00,57,9.30
2014,05,28,00,58,9.30
2014,05,28,00,59,9.30
2014,05,28,01,00,9.30
2014,05,28,01,01,9.30
2014,05,28,01,02,9.30
2014,05,28,01,03,9.30
2014,05,28,01,04,9.30
2014,05,28,01,05,9.30
2014,05,28,01,06,9.30
2014,05,28,01,07,9.30
2014,05,28,01,08,9.30
2014,05,28,01,09,9.30
2014,05,28,01,10,9.30
2014,05,28,01,11,9.30
2014,05,28,01,12,9.30
2014,05,28,01,13,9.30
2014,05,28,01,14,9.30
2014,05,28,01,15,9.30
2014,05,28,01,16,9.30
2014,05,28,01,17,9.30
2014,05,28,01,18,9.30
2014,05,28,01,19,9.30
2014,05,28,01,20,9.20
2014,05,28,01,21,9.20
2014,05,28,01,22,9.20
2014,05,28,01,23,9.20
2014,05,28,01,24,9.10
2014,05,28,01,25,9.10
2014,05,28,01,26,9.10
2014,05,28,01,27,9.00
2014,05,28,01,28,9.00
2014,05,28,01,29,9.00
2014,05,28,01,30,9.00
2014,05,28,01,31,8.90
2014,05,28,01,32,8.90
2014,05,28,01,33,8.90
2014,05,28,01,34,8.90
2014,05,28,01,35,8.90
2014,05,28,01,36,8.80
2014,05,28,01,37,8.80
2014,05,28,01,38,8.80
2014,05,28,01,39,8.80
2014,05,28,01,40,8.80
2014,05,28,01,41,8.80
2014,05,28,01,42,8.80
2014,05,28,01,43,8.80
2014,05,28,01,44,8.80
2014,05,28,01,45,8.80
2014,05,28,01,46,8.80
2014,05,28,01,47,8.80
2014,05,28,01,48,8.70
2014,05,28,01,49,8.70
2014,05,28,01,50,8.70
2014,05,28,01,51,8.70
2014,05,28,01,52,8.70
2014,05,28,01,53,8.70
2014,05,28,01,54,8.70
2014,05,28,01,55,8.70
2014,05,28,01,56,8.70
2014,05,28,01,57,8.70
2014,05,28,01,58,8.70
2014,05,28,01,59,8.70
2014,05,28,02,00,8.70
2014,05,28,02,01,8.70
2014,05,28,02,02,8.70
2014,05,28,02,03,8.70
2014,05,28,02,04,8.70
2014,05,28,02,05,8.70
2014,05,28,02,06,8.70
2014,05,28,02,07,8.70
2014,05,28,02,08,8.70
2014,05,28,02,09,8.70
2014,05,28,02,10,8.70
2014,05,28,02,11,8.70
2014,05,28,02,12,8.70
2014,05,28,02,13,8.70
2014,05,28,02,14,8.70
2014,05,28,02,15,8.70
2014,05,28,02,16,8.70
2014,05,28,02,17,8.70
2014,05,28,02,18,8.70
2014,05,28,02,19,8.60
2014,05,28,02,20,8.60
2014,05,28,02,21,8.60
2014,05,28,02,22,8.60
2014,05,28,02,23,8.60
2014,05,28,02,24,8.60
2014,05,28,02,25,8.60
2014,05,28,02,26,8.50
2014,05,28,02,27,8.50
2014,05,28,02,28,8.50
2014,05,28,02,29,8.50
2014,05,28,02,30,8.50
2014,05,28,02,31,8.50
2014,05,28,02,32,8.40
2014,05,28,02,33,8.40
2014,05,28,02,34,8.40
2014,05,28,02,35,8.40
2014,05,28,02,36,8.40
2014,05,28,02,37,8.40
2014,05,28,02,38,8.40
2014,05,28,02,39,8.30
2014,05,28,02,40,8.30
2014,05,28,02,41,8.30
2014,05,28,02,42,8.30
2014,05,28,02,43,8.30
2014,05,28,02,44,8.30
2014,05,28,02,45,8.20
2014,05,28,02,46,8.20
2014,05,28,02,47,8.20
2014,05,28,02,48,8.20
2014,05,28,02,49,8.20
2014,05,28,02,50,8.20
2014,05,28,02,51,8.20
2014,05,28,02,52,8.20
2014,05,28,02,53,8.20
2014,05,28,02,54,8.20
2014,05,28,02,55,8.20
2014,05,28,02,56,8.20
2014,05,28,02,57,8.20
2014,05,28,02,58,8.20
2014,05,28,02,59,8.10
2014,05,28,03,00,8.10
2014,05,28,03,01,8.10
2014,05,28,03,02,8.10
2014,05,28,03,03,8.10
2014,05,28,03,04,8.20
2014,05,28,03,05,8.10
2014,05,28,03,06,8.10
2014,05,28,03,07,8.10
2014,05,28,03,08,8.10
2014,05,28,03,09,8.10
2014,05,28,03,10,8.10
2014,05,28,03,11,8.10
2014,05,28,03,12,8.10
2014,05,28,03,13,8.10
2014,05,28,03,14,8.10
2014,05,28,03,15,8.10
2014,05,28,03,16,8.10
2014,05,28,03,17,8.10
2014,05,28,03,18,8.10
2014,05,28,03,19,8.10
2014,05,28,03,20,8.10
2014,05,28,03,21,8.10
2014,05,28,03,22,8.10
2014,05,28,03,23,8.10
2014,05,28,03,24,8.10
2014,05,28,03,25,8.10
2014,05,28,03,26,8.10
2014,05,28,03,27,8.10
2014,05,28,03,28,8.10
2014,05,28,03,29,8.10
2014,05,28,03,30,8.10
2014,05,28,03,31,8.10
2014,05,28,03,32,8.10
2014,05,28,03,33,8.10
2014,05,28,03,34,8.10
2014,05,28,03,35,8.00
2014,05,28,03,36,8.00
2014,05,28,03,37,8.00
2014,05,28,03,38,8.00
2014,05,28,03,39,8.00
2014,05,28,03,40,8.00
2014,05,28,03,41,8.00
2014,05,28,03,42,8.00
2014,05,28,03,43,8.00
2014,05,28,03,44,8.00
2014,05,28,03,45,8.00
2014,05,28,03,46,8.10
2014,05,28,03,47,8.10
2014,05,28,03,48,8.10
2014,05,28,03,49,8.10
2014,05,28,03,50,8.10
2014,05,28,03,51,8.10
2014,05,28,03,52,8.10
2014,05,28,03,53,8.10
2014,05,28,03,54,8.10
2014,05,28,03,55,8.10
2014,05,28,03,56,8.10
2014,05,28,03,57,8.10
2014,05,28,03,58,8.10
2014,05,28,03,59,8.10
2014,05,28,04,00,8.10
2014,05,28,04,01,8.10
2014,05,28,04,02,8.10
2014,05,28,04,03,8.10
2014,05,28,04,04,8.10
2014,05,28,04,05,8.10
2014,05,28,04,06,8.10
2014,05,28,04,07,8.10
2014,05,28,04,08,8.10
2014,05,28,04,09,8.00
2014,05,28,04,10,8.00
2014,05,28,04,11,8.00
2014,05,28,04,12,7.90
2014,05,28,04,13,7.90
2014,05,28,04,14,7.90
2014,05,28,04,15,7.90
2014,05,28,04,16,7.90
2014,05,28,04,17,7.90
2014,05,28,04,18,7.90
2014,05,28,04,19,7.90
2014,05,28,04,20,7.90
2014,05,28,04,21,7.90
2014,05,28,04,22,7.90
2014,05,28,04,23,7.80
2014,05,28,04,24,7.90
2014,05,28,04,25,7.80
2014,05,28,04,26,7.80
2014,05,28,04,27,7.80
2014,05,28,04,28,7.80
2014,05,28,04,29,7.80
2014,05,28,04,30,7.80
2014,05,28,04,31,7.80
2014,05,28,04,32,7.80
2014,05,28,04,33,7.80
2014,05,28,04,34,7.80
2014,05,28,04,35,7.80
2014,05,28,04,36,7.80
2014,05,28,04,37,7.80
2014,05,28,04,38,7.80
2014,05,28,04,39,7.80
2014,05,28,04,40,7.80
2014,05,28,04,41,7.80
2014,05,28,04,42,7.80
2014,05,28,04,43,7.80
2014,05,28,04,44,7.80
2014,05,28,04,45,7.80
2014,05,28,04,46,7.80
2014,05,28,04,47,7.80
2014,05,28,04,48,7.80
2014,05,28,04,49,7.80
2014,05,28,04,50,7.80
2014,05,28,04,51,7.80
2014,05,28,04,52,7.80
2014,05,28,04,53,7.80
2014,05,28,04,54,7.80
2014,05,28,04,55,7.80
2014,05,28,04,56,7.90
2014,05,28,04,57,7.90
2014,05,28,04,58,7.90
2014,05,28,04,59,7.90
2014,05,28,05,00,7.90
2014,05,28,05,01,7.90
2014,05,28,05,02,8.00
2014,05,28,05,03,8.00
2014,05,28,05,04,8.00
2014,05,28,05,05,8.00
2014,05,28,05,06,8.00
2014,05,28,05,07,8.10
2014,05,28,05,08,8.10
2014,05,28,05,09,8.10
2014,05,28,05,10,8.20
2014,05,28,05,11,8.20
2014,05,28,05,12,8.20
2014,05,28,05,13,8.20
2014,05,28,05,14,8.20
2014,05,28,05,15,8.20
2014,05,28,05,16,8.30
2014,05,28,05,17,8.30
2014,05,28,05,18,8.30
2014,05,28,05,19,8.30
2014,05,28,05,20,8.30
2014,05,28,05,21,8.30
2014,05,28,05,22,8.30
2014,05,28,05,23,8.30
2014,05,28,05,24,8.30
2014,05,28,05,25,8.30
2014,05,28,05,26,8.30
2014,05,28,05,27,8.30
2014,05,28,05,28,8.30
2014,05,28,05,29,8.30
2014,05,28,05,30,8.30
2014,05,28,05,31,8.30
2014,05,28,05,32,8.30
2014,05,28,05,33,8.30
2014,05,28,05,34,8.30
2014,05,28,05,35,8.30
2014,05,28,05,36,8.30
2014,05,28,05,37,8.40
2014,05,28,05,38,8.40
2014,05,28,05,39,8.40
2014,05,28,05,40,8.40
2014,05,28,05,41,8.40
2014,05,28,05,42,8.40
2014,05,28,05,43,8.40
2014,05,28,05,44,8.50
2014,05,28,05,45,8.50
2014,05,28,05,46,8.50
2014,05,28,05,47,8.50
2014,05,28,05,48,8.50
2014,05,28,05,49,8.50
2014,05,28,05,50,8.50
2014,05,28,05,51,8.60
2014,05,28,05,52,8.60
2014,05,28,05,53,8.60
2014,05,28,05,54,8.60
2014,05,28,05,55,8.60
2014,05,28,05,56,8.60
2014,05,28,05,57,8.60
2014,05,28,05,58,8.60
2014,05,28,05,59,8.70
2014,05,28,06,00,8.70
2014,05,28,06,01,8.70
2014,05,28,06,02,8.70
2014,05,28,06,03,8.70
2014,05,28,06,04,8.70
2014,05,28,06,05,8.70
2014,05,28,06,06,8.70
2014,05,28,06,07,8.80
2014,05,28,06,08,8.80
2014,05,28,06,09,8.80
2014,05,28,06,10,8.80
2014,05,28,06,11,8.80
2014,05,28,06,12,8.80
2014,05,28,06,13,8.80
2014,05,28,06,14,8.80
2014,05,28,06,15,8.80
2014,05,28,06,16,8.90
2014,05,28,06,17,8.90
2014,05,28,06,18,8.90
2014,05,28,06,19,8.90
2014,05,28,06,20,8.90
2014,05,28,06,21,8.90
2014,05,28,06,22,8.90
2014,05,28,06,23,8.90
2014,05,28,06,24,8.90
2014,05,28,06,25,8.90
2014,05,28,06,26,9.00
2014,05,28,06,27,9.00
2014,05,28,06,28,9.00
2014,05,28,06,29,9.00
2014,05,28,06,30,9.00
2014,05,28,06,31,9.00
2014,05,28,06,32,9.00
2014,05,28,06,33,9.10
2014,05,28,06,34,9.10
2014,05,28,06,35,9.10
2014,05,28,06,36,9.10
2014,05,28,06,37,9.10
2014,05,28,06,38,9.20
2014,05,28,06,39,9.20
2014,05,28,06,40,9.20
2014,05,28,06,41,9.20
2014,05,28,06,42,9.20
2014,05,28,06,43,9.20
2014,05,28,06,44,9.30
2014,05,28,06,45,9.30
2014,05,28,06,46,9.30
2014,05,28,06,47,9.30
2014,05,28,06,48,9.40
2014,05,28,06,49,9.40
2014,05,28,06,50,9.40
2014,05,28,06,51,9.40
2014,05,28,06,52,9.50
2014,05,28,06,53,9.50
2014,05,28,06,54,9.50
2014,05,28,06,55,9.60
2014,05,28,06,56,9.60
2014,05,28,06,57,9.60
2014,05,28,06,58,9.60
2014,05,28,06,59,9.60
2014,05,28,07,00,9.60
2014,05,28,07,01,9.60
2014,05,28,07,02,9.70
2014,05,28,07,03,9.70
2014,05,28,07,04,9.70
2014,05,28,07,05,9.70
2014,05,28,07,06,9.80
2014,05,28,07,07,9.80
2014,05,28,07,08,9.80
2014,05,28,07,09,9.80
2014,05,28,07,10,9.80
2014,05,28,07,11,9.80
2014,05,28,07,12,9.90
2014,05,28,07,13,9.90
2014,05,28,07,14,9.90
2014,05,28,07,15,10.00
2014,05,28,07,16,10.00
2014,05,28,07,17,10.10
2014,05,28,07,18,10.10
2014,05,28,07,19,10.10
2014,05,28,07,20,10.20
2014,05,28,07,21,10.20
2014,05,28,07,22,10.20
2014,05,28,07,23,10.20
2014,05,28,07,24,10.30
2014,05,28,07,25,10.30
2014,05,28,07,26,10.30
2014,05,28,07,27,10.40
2014,05,28,07,28,10.40
2014,05,28,07,29,10.40
2014,05,28,07,30,10.40
2014,05,28,07,31,10.50
2014,05,28,07,32,10.50
2014,05,28,07,33,10.60
2014,05,28,07,34,10.60
2014,05,28,07,35,10.60
2014,05,28,07,36,10.60
2014,05,28,07,37,10.70
2014,05,28,07,38,10.70
2014,05,28,07,39,10.70
2014,05,28,07,40,10.80
2014,05,28,07,41,10.80
2014,05,28,07,42,10.80
2014,05,28,07,43,10.80
2014,05,28,07,44,10.90
2014,05,28,07,45,10.90
2014,05,28,07,46,10.90
2014,05,28,07,47,11.00
2014,05,28,07,48,11.00
2014,05,28,07,49,11.00
2014,05,28,07,50,11.10
2014,05,28,07,51,11.10
2014,05,28,07,52,11.10
2014,05,28,07,53,11.20
2014,05,28,07,54,11.20
2014,05,28,07,55,11.20
2014,05,28,07,56,11.30
2014,05,28,07,57,11.30
2014,05,28,07,58,11.30
2014,05,28,07,59,11.30
2014,05,28,08,00,11.40
2014,05,28,08,01,11.40
2014,05,28,08,02,11.40
2014,05,28,08,03,11.40
2014,05,28,08,04,11.50
2014,05,28,08,05,11.50
2014,05,28,08,06,11.50
2014,05,28,08,07,11.60
2014,05,28,08,08,11.60
2014,05,28,08,09,11.70
2014,05,28,08,10,11.70
2014,05,28,08,11,11.70
2014,05,28,08,12,11.70
2014,05,28,08,13,11.80
2014,05,28,08,14,11.80
2014,05,28,08,15,11.80
2014,05,28,08,16,11.80
2014,05,28,08,17,11.90
2014,05,28,08,18,11.90
2014,05,28,08,19,11.90
2014,05,28,08,20,12.00
2014,05,28,08,21,12.00
2014,05,28,08,22,12.00
2014,05,28,08,23,12.10
2014,05,28,08,24,12.10
2014,05,28,08,25,12.10
2014,05,28,08,26,12.10
2014,05,28,08,27,12.10
2014,05,28,08,28,12.20
2014,05,28,08,29,12.20
2014,05,28,08,30,12.20
2014,05,28,08,31,12.20
2014,05,28,08,32,12.20
2014,05,28,08,33,12.30
2014,05,28,08,34,12.30
2014,05,28,08,35,12.30
2014,05,28,08,36,12.40
2014,05,28,08,37,12.40
2014,05,28,08,38,12.40
2014,05,28,08,39,12.40
2014,05,28,08,40,12.50
2014,05,28,08,41,12.50
2014,05,28,08,42,12.50
2014,05,28,08,43,12.60
2014,05,28,08,44,12.60
2014,05,28,08,45,12.60
2014,05,28,08,46,12.60
2014,05,28,08,47,12.60
2014,05,28,08,48,12.60
2014,05,28,08,49,12.70
2014,05,28,08,50,12.70
2014,05,28,08,51,12.70
2014,05,28,08,52,12.80
2014,05,28,08,53,12.80
2014,05,28,08,54,12.90
2014,05,28,08,55,12.90
2014,05,28,08,56,12.90
2014,05,28,08,57,13.00
2014,05,28,08,58,13.00
2014,05,28,08,59,13.00
2014,05,28,09,00,13.00
2014,05,28,09,01,13.00
2014,05,28,09,02,13.00
2014,05,28,09,03,13.00
2014,05,28,09,04,13.00
2014,05,28,09,05,13.00
2014,05,28,09,06,13.00
2014,05,28,09,07,13.00
2014,05,28,09,08,13.10
2014,05,28,09,09,13.10
2014,05,28,09,10,13.10
2014,05,28,09,11,13.10
2014,05,28,09,12,13.10
2014,05,28,09,13,13.10
2014,05,28,09,14,13.10
2014,05,28,09,15,13.10
2014,05,28,09,16,13.10
2014,05,28,09,17,13.10
2014,05,28,09,18,13.10
2014,05,28,09,19,13.10
2014,05,28,09,20,13.10
2014,05,28,09,21,13.10
2014,05,28,09,22,13.00
2014,05,28,09,23,13.00
2014,05,28,09,24,13.00
2014,05,28,09,25,13.00
2014,05,28,09,26,13.00
2014,05,28,09,27,13.00
2014,05,28,09,28,13.10
2014,05,28,09,29,13.10
2014,05,28,09,30,13.10
2014,05,28,09,31,13.20
2014,05,28,09,32,13.20
2014,05,28,09,33,13.30
2014,05,28,09,34,13.30
2014,05,28,09,35,13.40
2014,05,28,09,36,13.40
2014,05,28,09,37,13.50
2014,05,28,09,38,13.50
2014,05,28,09,39,13.60
2014,05,28,09,40,13.60
2014,05,28,09,41,13.70
2014,05,28,09,42,13.70
2014,05,28,09,43,13.70
2014,05,28,09,44,13.60
2014,05,28,09,45,13.60
2014,05,28,09,46,13.50
2014,05,28,09,47,13.40
2014,05,28,09,48,13.40
2014,05,28,09,49,13.40
2014,05,28,09,50,13.30
2014,05,28,09,51,13.30
2014,05,28,09,52,13.30
2014,05,28,09,53,13.30
2014,05,28,09,54,13.40
2014,05,28,09,55,13.40
2014,05,28,09,56,13.40
2014,05,28,09,57,13.40
2014,05,28,09,58,13.40
2014,05,28,09,59,13.40
2014,05,28,10,00,13.40
2014,05,28,10,01,13.40
2014,05,28,10,02,13.40
2014,05,28,10,03,13.40
2014,05,28,10,04,13.40
2014,05,28,10,05,13.40
2014,05,28,10,06,13.40
2014,05,28,10,07,13.50
2014,05,28,10,08,13.50
2014,05,28,10,09,13.50
2014,05,28,10,10,13.50
2014,05,28,10,11,13.60
2014,05,28,10,12,13.60
2014,05,28,10,13,13.60
2014,05,28,10,14,13.60
2014,05,28,10,15,13.60
2014,05,28,10,16,13.70
2014,05,28,10,17,13.70
2014,05,28,10,18,13.80
2014,05,28,10,19,13.80
2014,05,28,10,20,13.90
2014,05,28,10,21,13.90
2014,05,28,10,22,14.00
2014,05,28,10,23,14.10
2014,05,28,10,24,14.10
2014,05,28,10,25,14.20
2014,05,28,10,26,14.30
2014,05,28,10,27,14.30
2014,05,28,10,28,14.30
2014,05,28,10,29,14.30
2014,05,28,10,30,14.30
2014,05,28,10,31,14.40
2014,05,28,10,32,14.40
2014,05,28,10,33,14.40
2014,05,28,10,34,14.40
2014,05,28,10,35,14.50
2014,05,28,10,36,14.60
2014,05,28,10,37,14.60
2014,05,28,10,38,14.60
2014,05,28,10,39,14.70
2014,05,28,10,40,14.70
2014,05,28,10,41,14.70
2014,05,28,10,42,14.80
2014,05,28,10,43,14.80
2014,05,28,10,44,14.80
2014,05,28,10,45,14.80
2014,05,28,10,46,14.80
2014,05,28,10,47,14.80
2014,05,28,10,48,14.80
2014,05,28,10,49,14.80
2014,05,28,10,50,14.80
2014,05,28,10,51,14.90
2014,05,28,10,52,14.90
2014,05,28,10,53,14.90
2014,05,28,10,54,14.80
2014,05,28,10,55,14.70
2014,05,28,10,56,14.60
2014,05,28,10,57,14.50
2014,05,28,10,58,14.50
2014,05,28,10,59,14.50
2014,05,28,11,00,14.60
2014,05,28,11,01,14.70
2014,05,28,11,02,14.70
2014,05,28,11,03,14.70
2014,05,28,11,04,14.70
2014,05,28,11,05,14.60
2014,05,28,11,06,14.50
2014,05,28,11,07,14.40
2014,05,28,11,08,14.40
2014,05,28,11,09,14.50
2014,05,28,11,10,14.50
2014,05,28,11,11,14.50
2014,05,28,11,12,14.50
2014,05,28,11,13,14.50
2014,05,28,11,14,14.50
2014,05,28,11,15,14.50
2014,05,28,11,16,14.40
2014,05,28,11,17,14.40
2014,05,28,11,18,14.30
2014,05,28,11,19,14.30
2014,05,28,11,20,14.20
2014,05,28,11,21,14.20
2014,05,28,11,22,14.20
2014,05,28,11,23,14.20
2014,05,28,11,24,14.10
2014,05,28,11,25,14.10
2014,05,28,11,26,14.10
2014,05,28,11,27,14.00
2014,05,28,11,28,14.00
2014,05,28,11,29,14.00
2014,05,28,11,30,14.00
2014,05,28,11,31,14.00
2014,05,28,11,32,14.00
2014,05,28,11,33,13.90
2014,05,28,11,34,13.90
2014,05,28,11,35,13.90
2014,05,28,11,36,13.80
2014,05,28,11,37,13.80
2014,05,28,11,38,13.80
2014,05,28,11,39,13.90
2014,05,28,11,40,14.00
2014,05,28,11,41,14.00
2014,05,28,11,42,14.00
2014,05,28,11,43,14.00
2014,05,28,11,44,14.10
2014,05,28,11,45,14.10
2014,05,28,11,46,14.10
2014,05,28,11,47,14.10
2014,05,28,11,48,14.10
2014,05,28,11,49,14.10
2014,05,28,11,50,14.10
2014,05,28,11,51,14.10
2014,05,28,11,52,14.00
2014,05,28,11,53,14.00
2014,05,28,11,54,13.90
2014,05,28,11,55,13.90
2014,05,28,11,56,13.90
2014,05,28,11,57,13.90
2014,05,28,11,58,13.90
2014,05,28,11,59,13.90
2014,05,28,12,00,13.80
2014,05,28,12,01,13.80
2014,05,28,12,02,13.70
2014,05,28,12,03,13.70
2014,05,28,12,04,13.70
2014,05,28,12,05,13.60
2014,05,28,12,06,13.60
2014,05,28,12,07,13.70
2014,05,28,12,08,13.70
2014,05,28,12,09,13.80
2014,05,28,12,10,13.90
2014,05,28,12,11,13.90
2014,05,28,12,12,13.90
2014,05,28,12,13,14.00
2014,05,28,12,14,14.10
2014,05,28,12,15,14.20
2014,05,28,12,16,14.20
2014,05,28,12,17,14.30
2014,05,28,12,18,14.20
2014,05,28,12,19,14.10
2014,05,28,12,20,14.00
2014,05,28,12,21,13.90
2014,05,28,12,22,13.80
2014,05,28,12,23,13.80
2014,05,28,12,24,13.80
2014,05,28,12,25,13.80
2014,05,28,12,26,13.80
2014,05,28,12,27,13.80
2014,05,28,12,28,13.80
2014,05,28,12,29,13.80
2014,05,28,12,30,13.80
2014,05,28,12,31,13.90
2014,05,28,12,32,13.90
2014,05,28,12,33,13.90
2014,05,28,12,34,13.90
2014,05,28,12,35,13.80
2014,05,28,12,36,13.80
2014,05,28,12,37,13.80
2014,05,28,12,38,13.80
2014,05,28,12,39,13.80
2014,05,28,12,40,13.80
2014,05,28,12,41,13.80
2014,05,28,12,42,13.80
2014,05,28,12,43,13.80
2014,05,28,12,44,13.90
2014,05,28,12,45,13.90
2014,05,28,12,46,14.00
2014,05,28,12,47,14.00
2014,05,28,12,48,14.00
2014,05,28,12,49,14.00
2014,05,28,12,50,14.10
2014,05,28,12,51,14.10
2014,05,28,12,52,14.20
2014,05,28,12,53,14.30
2014,05,28,12,54,14.30
2014,05,28,12,55,14.30
2014,05,28,12,56,14.30
2014,05,28,12,57,14.40
2014,05,28,12,58,14.50
2014,05,28,12,59,14.50
2014,05,28,13,00,14.50
2014,05,28,13,01,14.50
2014,05,28,13,02,14.50
2014,05,28,13,03,14.50
2014,05,28,13,04,14.40
2014,05,28,13,05,14.40
2014,05,28,13,06,14.30
2014,05,28,13,07,14.30
2014,05,28,13,08,14.30
2014,05,28,13,09,14.30
2014,05,28,13,10,14.30
2014,05,28,13,11,14.10
2014,05,28,13,12,14.00
2014,05,28,13,13,14.00
2014,05,28,13,14,13.90
2014,05,28,13,15,13.90
2014,05,28,13,16,13.90
2014,05,28,13,17,14.00
2014,05,28,13,18,13.90
2014,05,28,13,19,13.80
2014,05,28,13,20,13.80
2014,05,28,13,21,13.80
2014,05,28,13,22,13.80
2014,05,28,13,23,13.80
2014,05,28,13,24,13.80
2014,05,28,13,25,13.90
2014,05,28,13,26,14.00
2014,05,28,13,27,14.10
2014,05,28,13,28,14.20
2014,05,28,13,29,14.30
2014,05,28,13,30,14.30
2014,05,28,13,31,14.30
2014,05,28,13,32,14.30
2014,05,28,13,33,14.30
2014,05,28,13,34,14.40
2014,05,28,13,35,14.50
2014,05,28,13,36,14.50
2014,05,28,13,37,14.60
2014,05,28,13,38,14.60
2014,05,28,13,39,14.70
2014,05,28,13,40,14.70
2014,05,28,13,41,14.60
2014,05,28,13,42,14.60
2014,05,28,13,43,14.60
2014,05,28,13,44,14.60
2014,05,28,13,45,14.60
2014,05,28,13,46,14.70
2014,05,28,13,47,14.70
2014,05,28,13,48,14.70
2014,05,28,13,49,14.70
2014,05,28,13,50,14.70
2014,05,28,13,51,14.70
2014,05,28,13,52,14.70
2014,05,28,13,53,14.80
2014,05,28,13,54,14.80
2014,05,28,13,55,14.80
2014,05,28,13,56,14.90
2014,05,28,13,57,14.90
2014,05,28,13,58,14.90
2014,05,28,13,59,14.90
2014,05,28,14,00,14.90
2014,05,28,14,01,14.90
2014,05,28,14,02,14.80
2014,05,28,14,03,14.80
2014,05,28,14,04,14.90
2014,05,28,14,05,14.90
2014,05,28,14,06,15.00
2014,05,28,14,07,15.00
2014,05,28,14,08,15.00
2014,05,28,14,09,15.00
2014,05,28,14,10,15.00
2014,05,28,14,11,15.00
2014,05,28,14,12,15.00
2014,05,28,14,13,15.10
2014,05,28,14,14,15.10
2014,05,28,14,15,15.10
2014,05,28,14,16,15.10
2014,05,28,14,17,15.00
2014,05,28,14,18,15.00
2014,05,28,14,19,15.00
2014,05,28,14,20,15.00
2014,05,28,14,21,15.00
2014,05,28,14,22,14.90
2014,05,28,14,23,14.90
2014,05,28,14,24,14.80
2014,05,28,14,25,14.70
2014,05,28,14,26,14.70
2014,05,28,14,27,14.70
2014,05,28,14,28,14.70
2014,05,28,14,29,14.70
2014,05,28,14,30,14.70
2014,05,28,14,31,14.70
2014,05,28,14,32,14.70
2014,05,28,14,33,14.70
2014,05,28,14,34,14.80
2014,05,28,14,35,14.80
2014,05,28,14,36,14.80
2014,05,28,14,37,14.80
2014,05,28,14,38,14.90
2014,05,28,14,39,14.90
2014,05,28,14,40,15.00
2014,05,28,14,41,15.00
2014,05,28,14,42,15.00
2014,05,28,14,43,15.10
2014,05,28,14,44,15.20
2014,05,28,14,45,15.20
2014,05,28,14,46,15.30
2014,05,28,14,47,15.30
2014,05,28,14,48,15.30
2014,05,28,14,49,15.30
2014,05,28,14,50,15.20
2014,05,28,14,51,15.20
2014,05,28,14,52,15.10
2014,05,28,14,53,15.10
2014,05,28,14,54,15.10
2014,05,28,14,55,15.10
2014,05,28,14,56,15.20
2014,05,28,14,57,15.10
2014,05,28,14,58,15.20
2014,05,28,14,59,15.10
2014,05,28,15,00,15.10
2014,05,28,15,01,15.00
2014,05,28,15,02,14.90
2014,05,28,15,03,14.70
2014,05,28,15,04,14.60
2014,05,28,15,05,14.60
2014,05,28,15,06,14.50
2014,05,28,15,07,14.50
2014,05,28,15,08,14.40
2014,05,28,15,09,14.50
2014,05,28,15,10,14.50
2014,05,28,15,11,14.60
2014,05,28,15,12,14.60
2014,05,28,15,13,14.50
2014,05,28,15,14,14.50
2014,05,28,15,15,14.50
2014,05,28,15,16,14.50
2014,05,28,15,17,14.60
2014,05,28,15,18,14.70
2014,05,28,15,19,14.70
2014,05,28,15,20,14.70
2014,05,28,15,21,14.70
2014,05,28,15,22,14.70
2014,05,28,15,23,14.80
2014,05,28,15,24,14.70
2014,05,28,15,25,14.60
2014,05,28,15,26,14.40
2014,05,28,15,27,14.30
2014,05,28,15,28,14.20
2014,05,28,15,29,14.20
2014,05,28,15,30,14.20
2014,05,28,15,31,14.20
2014,05,28,15,32,14.10
2014,05,28,15,33,14.10
2014,05,28,15,34,14.10
2014,05,28,15,35,14.10
2014,05,28,15,36,14.10
2014,05,28,15,37,14.10
2014,05,28,15,38,14.20
2014,05,28,15,39,14.20
2014,05,28,15,40,14.30
2014,05,28,15,41,14.30
2014,05,28,15,42,14.40
2014,05,28,15,43,14.50
2014,05,28,15,44,14.60
2014,05,28,15,45,14.60
2014,05,28,15,46,14.50
2014,05,28,15,47,14.60
2014,05,28,15,48,14.60
2014,05,28,15,49,14.70
2014,05,28,15,50,14.60
2014,05,28,15,51,14.60
2014,05,28,15,52,14.70
2014,05,28,15,53,14.80
2014,05,28,15,54,14.90
2014,05,28,15,55,14.90
2014,05,28,15,56,14.90
2014,05,28,15,57,14.90
2014,05,28,15,58,14.90
2014,05,28,15,59,14.90
2014,05,28,16,00,14.80
2014,05,28,16,01,14.80
2014,05,28,16,02,14.70
2014,05,28,16,03,14.70
2014,05,28,16,04,14.60
2014,05,28,16,05,14.50
2014,05,28,16,06,14.40
2014,05,28,16,07,14.30
2014,05,28,16,08,14.30
2014,05,28,16,09,14.20
2014,05,28,16,10,14.30
2014,05,28,16,11,14.30
2014,05,28,16,12,14.30
2014,05,28,16,13,14.40
2014,05,28,16,14,14.40
2014,05,28,16,15,14.40
2014,05,28,16,16,14.40
2014,05,28,16,17,14.30
2014,05,28,16,18,14.30
2014,05,28,16,19,14.30
2014,05,28,16,20,14.30
2014,05,28,16,21,14.40
2014,05,28,16,22,14.50
2014,05,28,16,23,14.50
2014,05,28,16,24,14.60
2014,05,28,16,25,14.60
2014,05,28,16,26,14.60
2014,05,28,16,27,14.60
2014,05,28,16,28,14.50
2014,05,28,16,29,14.40
2014,05,28,16,30,14.40
2014,05,28,16,31,14.40
2014,05,28,16,32,14.50
2014,05,28,16,33,14.50
2014,05,28,16,34,14.50
2014,05,28,16,35,14.60
2014,05,28,16,36,14.60
2014,05,28,16,37,14.60
2014,05,28,16,38,14.60
2014,05,28,16,39,14.50
2014,05,28,16,40,14.50
2014,05,28,16,41,14.50
2014,05,28,16,42,14.40
2014,05,28,16,43,14.40
2014,05,28,16,44,14.50
2014,05,28,16,45,14.50
2014,05,28,16,46,14.50
2014,05,28,16,47,14.40
2014,05,28,16,48,14.40
2014,05,28,16,49,14.30
2014,05,28,16,50,14.30
2014,05,28,16,51,14.40
2014,05,28,16,52,14.40
2014,05,28,16,53,14.50
2014,05,28,16,54,14.60
2014,05,28,16,55,14.60
2014,05,28,16,56,14.70
2014,05,28,16,57,14.70
2014,05,28,16,58,14.60
2014,05,28,16,59,14.60
2014,05,28,17,00,14.60
2014,05,28,17,01,14.50
2014,05,28,17,02,14.60
2014,05,28,17,03,14.60
2014,05,28,17,04,14.60
2014,05,28,17,05,14.70
2014,05,28,17,06,14.70
2014,05,28,17,07,14.60
2014,05,28,17,08,14.60
2014,05,28,17,09,14.60
2014,05,28,17,10,14.50
2014,05,28,17,11,14.50
2014,05,28,17,12,14.50
2014,05,28,17,13,14.50
2014,05,28,17,14,14.40
2014,05,28,17,15,14.30
2014,05,28,17,16,14.30
2014,05,28,17,17,14.30
2014,05,28,17,18,14.30
2014,05,28,17,19,14.30
2014,05,28,17,20,14.30
2014,05,28,17,21,14.20
2014,05,28,17,22,14.10
2014,05,28,17,23,14.00
2014,05,28,17,24,13.90
2014,05,28,17,25,13.90
2014,05,28,17,26,13.90
2014,05,28,17,27,13.90
2014,05,28,17,28,13.90
2014,05,28,17,29,13.90
2014,05,28,17,30,13.90
2014,05,28,17,31,13.80
2014,05,28,17,32,13.80
2014,05,28,17,33,13.80
2014,05,28,17,34,13.80
2014,05,28,17,35,13.80
2014,05,28,17,36,13.80
2014,05,28,17,37,13.80
2014,05,28,17,38,13.80