Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,30,00,00,4.30
2009,09,30,00,01,4.30
2009,09,30,00,02,4.30
2009,09,30,00,03,4.30
2009,09,30,00,04,4.30
2009,09,30,00,05,4.30
2009,09,30,00,06,4.30
2009,09,30,00,07,4.30
2009,09,30,00,08,4.30
2009,09,30,00,09,4.20
2009,09,30,00,10,4.20
2009,09,30,00,11,4.20
2009,09,30,00,12,4.20
2009,09,30,00,13,4.20
2009,09,30,00,14,4.20
2009,09,30,00,15,4.10
2009,09,30,00,16,4.10
2009,09,30,00,17,4.10
2009,09,30,00,18,4.10
2009,09,30,00,19,4.10
2009,09,30,00,20,4.10
2009,09,30,00,21,4.10
2009,09,30,00,22,4.10
2009,09,30,00,23,4.10
2009,09,30,00,24,4.10
2009,09,30,00,25,4.10
2009,09,30,00,26,4.10
2009,09,30,00,27,4.10
2009,09,30,00,28,4.10
2009,09,30,00,29,4.10
2009,09,30,00,30,4.10
2009,09,30,00,31,4.10
2009,09,30,00,32,4.10
2009,09,30,00,33,4.10
2009,09,30,00,34,4.00
2009,09,30,00,35,4.00
2009,09,30,00,36,4.00
2009,09,30,00,37,4.00
2009,09,30,00,38,3.90
2009,09,30,00,39,3.90
2009,09,30,00,40,3.90
2009,09,30,00,41,3.90
2009,09,30,00,42,3.90
2009,09,30,00,43,3.80
2009,09,30,00,44,3.80
2009,09,30,00,45,3.80
2009,09,30,00,46,3.80
2009,09,30,00,47,3.80
2009,09,30,00,48,3.80
2009,09,30,00,49,3.80
2009,09,30,00,50,3.80
2009,09,30,00,51,3.80
2009,09,30,00,52,3.80
2009,09,30,00,53,3.80
2009,09,30,00,54,3.80
2009,09,30,00,55,3.80
2009,09,30,00,56,3.90
2009,09,30,00,57,3.90
2009,09,30,00,58,3.90
2009,09,30,00,59,3.90
2009,09,30,01,00,3.90
2009,09,30,01,01,4.00
2009,09,30,01,02,4.00
2009,09,30,01,03,4.00
2009,09,30,01,04,4.00
2009,09,30,01,05,4.10
2009,09,30,01,06,4.10
2009,09,30,01,07,4.10
2009,09,30,01,08,4.10
2009,09,30,01,09,4.10
2009,09,30,01,10,4.10
2009,09,30,01,11,4.10
2009,09,30,01,12,4.10
2009,09,30,01,13,4.10
2009,09,30,01,14,4.10
2009,09,30,01,15,4.10
2009,09,30,01,16,4.10
2009,09,30,01,17,4.10
2009,09,30,01,18,4.10
2009,09,30,01,19,4.10
2009,09,30,01,20,4.10
2009,09,30,01,21,4.10
2009,09,30,01,22,4.10
2009,09,30,01,23,4.10
2009,09,30,01,24,4.10
2009,09,30,01,25,4.10
2009,09,30,01,26,4.10
2009,09,30,01,27,4.10
2009,09,30,01,28,4.10
2009,09,30,01,29,4.10
2009,09,30,01,30,4.10
2009,09,30,01,31,4.10
2009,09,30,01,32,4.10
2009,09,30,01,33,4.10
2009,09,30,01,34,4.10
2009,09,30,01,35,4.10
2009,09,30,01,36,4.10
2009,09,30,01,37,4.10
2009,09,30,01,38,4.10
2009,09,30,01,39,4.10
2009,09,30,01,40,4.10
2009,09,30,01,41,4.10
2009,09,30,01,42,4.10
2009,09,30,01,43,4.10
2009,09,30,01,44,4.10
2009,09,30,01,45,4.10
2009,09,30,01,46,4.10
2009,09,30,01,47,4.10
2009,09,30,01,48,4.10
2009,09,30,01,49,4.10
2009,09,30,01,50,4.10
2009,09,30,01,51,4.10
2009,09,30,01,52,4.10
2009,09,30,01,53,4.10
2009,09,30,01,54,4.10
2009,09,30,01,55,4.10
2009,09,30,01,56,4.10
2009,09,30,01,57,4.10
2009,09,30,01,58,4.10
2009,09,30,01,59,4.10
2009,09,30,02,00,4.10
2009,09,30,02,01,4.10
2009,09,30,02,02,4.10
2009,09,30,02,03,4.10
2009,09,30,02,04,4.10
2009,09,30,02,05,4.10
2009,09,30,02,06,4.10
2009,09,30,02,07,4.00
2009,09,30,02,08,4.00
2009,09,30,02,09,4.00
2009,09,30,02,10,4.00
2009,09,30,02,11,3.90
2009,09,30,02,12,3.90
2009,09,30,02,13,3.90
2009,09,30,02,14,3.90
2009,09,30,02,15,3.90
2009,09,30,02,16,3.90
2009,09,30,02,17,3.90
2009,09,30,02,18,3.80
2009,09,30,02,19,3.80
2009,09,30,02,20,3.80
2009,09,30,02,21,3.80
2009,09,30,02,22,3.80
2009,09,30,02,23,3.80
2009,09,30,02,24,3.80
2009,09,30,02,25,3.80
2009,09,30,02,26,3.80
2009,09,30,02,27,3.80
2009,09,30,02,28,3.70
2009,09,30,02,29,3.70
2009,09,30,02,30,3.70
2009,09,30,02,31,3.70
2009,09,30,02,32,3.70
2009,09,30,02,33,3.70
2009,09,30,02,34,3.70
2009,09,30,02,35,3.70
2009,09,30,02,36,3.70
2009,09,30,02,37,3.70
2009,09,30,02,38,3.70
2009,09,30,02,39,3.70
2009,09,30,02,40,3.70
2009,09,30,02,41,3.70
2009,09,30,02,42,3.60
2009,09,30,02,43,3.60
2009,09,30,02,44,3.60
2009,09,30,02,45,3.60
2009,09,30,02,46,3.60
2009,09,30,02,47,3.60
2009,09,30,02,48,3.60
2009,09,30,02,49,3.60
2009,09,30,02,50,3.60
2009,09,30,02,51,3.60
2009,09,30,02,52,3.60
2009,09,30,02,53,3.60
2009,09,30,02,54,3.60
2009,09,30,02,55,3.50
2009,09,30,02,56,3.50
2009,09,30,02,57,3.50
2009,09,30,02,58,3.50
2009,09,30,02,59,3.50
2009,09,30,03,00,3.50
2009,09,30,03,01,3.50
2009,09,30,03,02,3.50
2009,09,30,03,03,3.50
2009,09,30,03,04,3.50
2009,09,30,03,05,3.40
2009,09,30,03,06,3.50
2009,09,30,03,07,3.50
2009,09,30,03,08,3.40
2009,09,30,03,09,3.40
2009,09,30,03,10,3.40
2009,09,30,03,11,3.40
2009,09,30,03,12,3.40
2009,09,30,03,13,3.40
2009,09,30,03,14,3.40
2009,09,30,03,15,3.40
2009,09,30,03,16,3.40
2009,09,30,03,17,3.40
2009,09,30,03,18,3.40
2009,09,30,03,19,3.40
2009,09,30,03,20,3.40
2009,09,30,03,21,3.40
2009,09,30,03,22,3.40
2009,09,30,03,23,3.40
2009,09,30,03,24,3.40
2009,09,30,03,25,3.40
2009,09,30,03,26,3.30
2009,09,30,03,27,3.30
2009,09,30,03,28,3.30
2009,09,30,03,29,3.30
2009,09,30,03,30,3.30
2009,09,30,03,31,3.30
2009,09,30,03,32,3.30
2009,09,30,03,33,3.30
2009,09,30,03,34,3.30
2009,09,30,03,35,3.30
2009,09,30,03,36,3.30
2009,09,30,04,02,3.20
2009,09,30,04,03,3.20
2009,09,30,04,04,3.20
2009,09,30,04,05,3.20
2009,09,30,04,06,3.20
2009,09,30,04,07,3.20
2009,09,30,04,08,3.20
2009,09,30,04,09,3.20
2009,09,30,04,10,3.10
2009,09,30,04,11,3.10
2009,09,30,04,12,3.10
2009,09,30,04,13,3.10
2009,09,30,04,14,3.10
2009,09,30,04,15,3.10
2009,09,30,04,16,3.10
2009,09,30,04,17,3.10
2009,09,30,04,18,3.10
2009,09,30,04,19,3.10
2009,09,30,04,20,3.00
2009,09,30,04,21,3.00
2009,09,30,04,22,3.00
2009,09,30,04,23,3.00
2009,09,30,04,24,3.00
2009,09,30,04,25,3.00
2009,09,30,04,26,3.00
2009,09,30,04,27,3.00
2009,09,30,04,28,2.90
2009,09,30,04,29,2.90
2009,09,30,04,30,2.90
2009,09,30,04,31,2.90
2009,09,30,04,32,2.90
2009,09,30,04,33,2.90
2009,09,30,04,34,2.90
2009,09,30,04,35,2.80
2009,09,30,04,36,2.80
2009,09,30,04,37,2.80
2009,09,30,04,38,2.80
2009,09,30,04,39,2.80
2009,09,30,04,40,2.80
2009,09,30,04,41,2.80
2009,09,30,04,42,2.80
2009,09,30,04,43,2.70
2009,09,30,04,44,2.70
2009,09,30,04,45,2.70
2009,09,30,04,46,2.70
2009,09,30,04,47,2.70
2009,09,30,04,48,2.70
2009,09,30,04,49,2.70
2009,09,30,04,50,2.70
2009,09,30,04,51,2.60
2009,09,30,04,52,2.60
2009,09,30,04,53,2.60
2009,09,30,04,54,2.60
2009,09,30,04,55,2.60
2009,09,30,04,56,2.60
2009,09,30,04,57,2.60
2009,09,30,04,58,2.60
2009,09,30,04,59,2.60
2009,09,30,05,00,2.60
2009,09,30,05,01,2.60
2009,09,30,05,02,2.60
2009,09,30,05,03,2.60
2009,09,30,05,04,2.60
2009,09,30,05,05,2.60
2009,09,30,05,06,2.60
2009,09,30,05,07,2.60
2009,09,30,05,08,2.60
2009,09,30,05,09,2.60
2009,09,30,05,10,2.60
2009,09,30,05,11,2.60
2009,09,30,05,12,2.60
2009,09,30,05,13,2.60
2009,09,30,05,14,2.60
2009,09,30,05,15,2.60
2009,09,30,05,16,2.60
2009,09,30,05,17,2.60
2009,09,30,05,18,2.60
2009,09,30,05,19,2.60
2009,09,30,05,20,2.60
2009,09,30,05,21,2.60
2009,09,30,05,22,2.60
2009,09,30,05,23,2.60
2009,09,30,05,24,2.60
2009,09,30,05,25,2.70
2009,09,30,05,26,2.70
2009,09,30,05,27,2.70
2009,09,30,05,28,2.70
2009,09,30,05,29,2.70
2009,09,30,05,30,2.70
2009,09,30,05,31,2.70
2009,09,30,05,32,2.80
2009,09,30,05,33,2.80
2009,09,30,05,34,2.80
2009,09,30,05,35,2.80
2009,09,30,05,36,2.80
2009,09,30,05,37,2.80
2009,09,30,05,38,2.80
2009,09,30,05,39,2.80
2009,09,30,05,40,2.80
2009,09,30,05,41,2.90
2009,09,30,05,42,2.90
2009,09,30,05,43,2.90
2009,09,30,05,44,2.90
2009,09,30,05,45,2.90
2009,09,30,05,46,3.00
2009,09,30,05,47,3.00
2009,09,30,05,48,3.00
2009,09,30,05,49,3.10
2009,09,30,05,50,3.10
2009,09,30,05,51,3.10
2009,09,30,05,52,3.10
2009,09,30,05,53,3.10
2009,09,30,05,54,3.20
2009,09,30,05,55,3.20
2009,09,30,05,56,3.20
2009,09,30,05,57,3.20
2009,09,30,05,58,3.20
2009,09,30,05,59,3.20
2009,09,30,06,00,3.30
2009,09,30,06,01,3.30
2009,09,30,06,02,3.30
2009,09,30,06,03,3.30
2009,09,30,06,04,3.30
2009,09,30,06,05,3.40
2009,09,30,06,06,3.40
2009,09,30,06,07,3.40
2009,09,30,06,08,3.40
2009,09,30,06,09,3.40
2009,09,30,06,10,3.40
2009,09,30,06,11,3.50
2009,09,30,06,12,3.50
2009,09,30,06,13,3.50
2009,09,30,06,14,3.50
2009,09,30,06,15,3.50
2009,09,30,06,16,3.50
2009,09,30,06,17,3.50
2009,09,30,06,18,3.50
2009,09,30,06,19,3.50
2009,09,30,06,20,3.50
2009,09,30,06,21,3.50
2009,09,30,06,22,3.50
2009,09,30,06,23,3.50
2009,09,30,06,24,3.50
2009,09,30,06,25,3.50
2009,09,30,06,26,3.50
2009,09,30,06,27,3.50
2009,09,30,06,28,3.50
2009,09,30,06,29,3.50
2009,09,30,06,30,3.50
2009,09,30,06,31,3.50
2009,09,30,06,32,3.50
2009,09,30,06,33,3.50
2009,09,30,06,34,3.50
2009,09,30,06,35,3.50
2009,09,30,06,36,3.50
2009,09,30,06,37,3.50
2009,09,30,06,38,3.50
2009,09,30,06,39,3.50
2009,09,30,06,40,3.50
2009,09,30,06,41,3.40
2009,09,30,06,42,3.40
2009,09,30,06,43,3.40
2009,09,30,06,44,3.40
2009,09,30,06,45,3.40
2009,09,30,06,46,3.40
2009,09,30,06,47,3.40
2009,09,30,06,48,3.40
2009,09,30,06,49,3.40
2009,09,30,06,50,3.40
2009,09,30,06,51,3.40
2009,09,30,06,52,3.50
2009,09,30,06,53,3.50
2009,09,30,06,54,3.50
2009,09,30,06,55,3.40
2009,09,30,06,56,3.40
2009,09,30,06,57,3.50
2009,09,30,06,58,3.50
2009,09,30,06,59,3.40
2009,09,30,07,00,3.50
2009,09,30,07,01,3.50
2009,09,30,07,02,3.50
2009,09,30,07,03,3.50
2009,09,30,07,04,3.50
2009,09,30,07,05,3.50
2009,09,30,07,06,3.50
2009,09,30,07,07,3.50
2009,09,30,07,08,3.50
2009,09,30,07,09,3.50
2009,09,30,07,10,3.50
2009,09,30,07,11,3.50
2009,09,30,07,12,3.50
2009,09,30,07,13,3.50
2009,09,30,07,14,3.50
2009,09,30,07,15,3.50
2009,09,30,07,16,3.60
2009,09,30,07,17,3.60
2009,09,30,07,18,3.60
2009,09,30,07,19,3.60
2009,09,30,07,20,3.60
2009,09,30,07,21,3.60
2009,09,30,07,22,3.60
2009,09,30,07,23,3.60
2009,09,30,07,24,3.60
2009,09,30,07,25,3.60
2009,09,30,07,26,3.60
2009,09,30,07,27,3.60
2009,09,30,07,28,3.60
2009,09,30,07,29,3.60
2009,09,30,07,30,3.60
2009,09,30,07,31,3.60
2009,09,30,07,32,3.60
2009,09,30,07,33,3.60
2009,09,30,07,34,3.60
2009,09,30,07,35,3.60
2009,09,30,07,36,3.60
2009,09,30,07,37,3.70
2009,09,30,07,38,3.70
2009,09,30,07,39,3.70
2009,09,30,07,40,3.70
2009,09,30,07,41,3.70
2009,09,30,07,42,3.70
2009,09,30,07,43,3.70
2009,09,30,07,44,3.70
2009,09,30,07,45,3.70
2009,09,30,07,46,3.70
2009,09,30,07,47,3.70
2009,09,30,07,48,3.70
2009,09,30,07,49,3.70
2009,09,30,07,50,3.70
2009,09,30,07,51,3.70
2009,09,30,07,52,3.70
2009,09,30,07,53,3.70
2009,09,30,07,54,3.70
2009,09,30,07,55,3.70
2009,09,30,07,56,3.70
2009,09,30,07,57,3.80
2009,09,30,07,58,3.80
2009,09,30,07,59,3.80
2009,09,30,08,00,3.80
2009,09,30,08,01,3.80
2009,09,30,08,02,3.80
2009,09,30,08,03,3.80
2009,09,30,08,04,3.80
2009,09,30,08,05,3.80
2009,09,30,08,06,3.80
2009,09,30,08,07,3.80
2009,09,30,08,08,3.80
2009,09,30,08,09,3.80
2009,09,30,08,10,3.80
2009,09,30,08,11,3.80
2009,09,30,08,12,3.90
2009,09,30,08,13,3.90
2009,09,30,08,14,3.90
2009,09,30,08,15,3.90
2009,09,30,08,16,3.90
2009,09,30,08,17,3.90
2009,09,30,08,18,4.00
2009,09,30,08,19,4.00
2009,09,30,08,20,4.00
2009,09,30,08,21,4.10
2009,09,30,08,22,4.10
2009,09,30,08,23,4.10
2009,09,30,08,24,4.10
2009,09,30,08,25,4.10
2009,09,30,08,26,4.10
2009,09,30,08,27,4.10
2009,09,30,08,28,4.10
2009,09,30,08,29,4.20
2009,09,30,08,30,4.20
2009,09,30,08,31,4.20
2009,09,30,08,32,4.20
2009,09,30,08,33,4.20
2009,09,30,08,34,4.20
2009,09,30,08,35,4.30
2009,09,30,08,36,4.30
2009,09,30,08,37,4.30
2009,09,30,08,38,4.30
2009,09,30,08,39,4.30
2009,09,30,08,40,4.40
2009,09,30,08,41,4.40
2009,09,30,08,42,4.40
2009,09,30,08,43,4.40
2009,09,30,08,44,4.40
2009,09,30,08,45,4.40
2009,09,30,08,46,4.50
2009,09,30,08,47,4.50
2009,09,30,08,48,4.50
2009,09,30,08,49,4.50
2009,09,30,08,50,4.60
2009,09,30,08,51,4.60
2009,09,30,08,52,4.60
2009,09,30,08,53,4.60
2009,09,30,08,54,4.70
2009,09,30,08,55,4.70
2009,09,30,08,56,4.70
2009,09,30,08,57,4.70
2009,09,30,08,58,4.70
2009,09,30,08,59,4.80
2009,09,30,09,00,4.80
2009,09,30,09,01,4.80
2009,09,30,09,02,4.80
2009,09,30,09,03,4.80
2009,09,30,09,04,4.90
2009,09,30,09,05,4.90
2009,09,30,09,06,4.90
2009,09,30,09,07,5.00
2009,09,30,09,08,5.00
2009,09,30,09,09,5.00
2009,09,30,09,10,5.10
2009,09,30,09,11,5.10
2009,09,30,09,12,5.10
2009,09,30,09,13,5.20
2009,09,30,09,14,5.20
2009,09,30,09,15,5.20
2009,09,30,09,16,5.30
2009,09,30,09,17,5.30
2009,09,30,09,18,5.30
2009,09,30,09,19,5.40
2009,09,30,09,20,5.40
2009,09,30,09,21,5.40
2009,09,30,09,22,5.40
2009,09,30,09,23,5.50
2009,09,30,09,24,5.50
2009,09,30,09,25,5.60
2009,09,30,09,26,5.60
2009,09,30,09,27,5.60
2009,09,30,09,28,5.60
2009,09,30,09,29,5.60
2009,09,30,09,30,5.70
2009,09,30,09,31,5.70
2009,09,30,09,32,5.70
2009,09,30,09,33,5.80
2009,09,30,09,34,5.80
2009,09,30,09,35,5.90
2009,09,30,09,36,5.90
2009,09,30,09,37,6.00
2009,09,30,09,38,6.10
2009,09,30,09,39,6.10
2009,09,30,09,40,6.20
2009,09,30,09,41,6.30
2009,09,30,09,42,6.30
2009,09,30,09,43,6.40
2009,09,30,09,44,6.50
2009,09,30,09,45,6.50
2009,09,30,09,46,6.60
2009,09,30,09,47,6.60
2009,09,30,09,48,6.70
2009,09,30,09,49,6.70
2009,09,30,09,50,6.70
2009,09,30,09,51,6.80
2009,09,30,09,52,6.80
2009,09,30,09,53,6.90
2009,09,30,09,54,6.90
2009,09,30,09,55,7.00
2009,09,30,09,56,7.00
2009,09,30,09,57,7.10
2009,09,30,09,58,7.10
2009,09,30,09,59,7.20
2009,09,30,10,00,7.20
2009,09,30,10,01,7.20
2009,09,30,10,02,7.30
2009,09,30,10,03,7.40
2009,09,30,10,04,7.40
2009,09,30,10,05,7.50
2009,09,30,10,06,7.60
2009,09,30,10,07,7.60
2009,09,30,10,08,7.70
2009,09,30,10,09,7.70
2009,09,30,10,10,7.80
2009,09,30,10,11,7.90
2009,09,30,10,12,7.90
2009,09,30,10,13,8.00
2009,09,30,10,14,8.10
2009,09,30,10,15,8.10
2009,09,30,10,16,8.20
2009,09,30,10,17,8.30
2009,09,30,10,18,8.40
2009,09,30,10,19,8.50
2009,09,30,10,20,8.60
2009,09,30,10,21,8.60
2009,09,30,10,22,8.70
2009,09,30,10,23,8.80
2009,09,30,10,24,8.80
2009,09,30,10,25,8.90
2009,09,30,10,26,8.90
2009,09,30,10,27,9.00
2009,09,30,10,28,9.10
2009,09,30,10,29,9.10
2009,09,30,10,30,9.20
2009,09,30,10,31,9.20
2009,09,30,10,32,9.30
2009,09,30,10,33,9.30
2009,09,30,10,34,9.40
2009,09,30,10,35,9.50
2009,09,30,10,36,9.50
2009,09,30,10,37,9.60
2009,09,30,10,38,9.60
2009,09,30,10,39,9.60
2009,09,30,10,40,9.70
2009,09,30,10,41,9.80
2009,09,30,10,42,9.80
2009,09,30,10,43,9.80
2009,09,30,10,44,9.90
2009,09,30,10,45,10.00
2009,09,30,10,46,10.00
2009,09,30,10,47,10.10
2009,09,30,10,48,10.10
2009,09,30,10,49,10.20
2009,09,30,10,50,10.20
2009,09,30,10,51,10.20
2009,09,30,10,52,10.20
2009,09,30,10,53,10.20
2009,09,30,10,54,10.20
2009,09,30,10,55,10.20
2009,09,30,10,56,10.30
2009,09,30,10,57,10.30
2009,09,30,10,58,10.30
2009,09,30,10,59,10.30
2009,09,30,11,00,10.40
2009,09,30,11,01,10.40
2009,09,30,11,02,10.40
2009,09,30,11,03,10.50
2009,09,30,11,04,10.50
2009,09,30,11,05,10.50
2009,09,30,11,06,10.50
2009,09,30,11,07,10.60
2009,09,30,11,08,10.60
2009,09,30,11,09,10.60
2009,09,30,11,10,10.70
2009,09,30,11,11,10.70
2009,09,30,11,12,10.70
2009,09,30,11,13,10.80
2009,09,30,11,14,10.80
2009,09,30,11,15,10.80
2009,09,30,11,16,10.80
2009,09,30,11,17,10.90
2009,09,30,11,18,10.90
2009,09,30,11,19,10.90
2009,09,30,11,20,10.90
2009,09,30,11,21,11.00
2009,09,30,11,22,11.00
2009,09,30,11,23,11.00
2009,09,30,11,24,11.10
2009,09,30,11,25,11.10
2009,09,30,11,26,11.20
2009,09,30,11,27,11.20
2009,09,30,11,28,11.20
2009,09,30,11,29,11.20
2009,09,30,11,30,11.20
2009,09,30,11,31,11.20
2009,09,30,11,32,11.20
2009,09,30,11,33,11.30
2009,09,30,11,34,11.30
2009,09,30,11,35,11.30
2009,09,30,11,36,11.30
2009,09,30,11,37,11.40
2009,09,30,11,38,11.50
2009,09,30,11,39,11.50
2009,09,30,11,40,11.60
2009,09,30,11,41,11.60
2009,09,30,11,42,11.60
2009,09,30,11,43,11.60
2009,09,30,11,44,11.60
2009,09,30,11,45,11.60
2009,09,30,11,46,11.70
2009,09,30,11,47,11.70
2009,09,30,11,48,11.60
2009,09,30,11,49,11.60
2009,09,30,11,50,11.60
2009,09,30,11,51,11.70
2009,09,30,11,52,11.70
2009,09,30,11,53,11.80
2009,09,30,11,54,11.80
2009,09,30,11,55,11.80
2009,09,30,11,56,11.80
2009,09,30,11,57,11.90
2009,09,30,11,58,11.90
2009,09,30,11,59,12.00
2009,09,30,12,00,12.00
2009,09,30,12,01,12.00
2009,09,30,12,02,12.00
2009,09,30,12,03,12.00
2009,09,30,12,04,12.10
2009,09,30,12,05,12.10
2009,09,30,12,06,12.10
2009,09,30,12,07,12.10
2009,09,30,12,08,12.10
2009,09,30,12,09,12.10
2009,09,30,12,10,12.10
2009,09,30,12,11,12.10
2009,09,30,12,12,12.10
2009,09,30,12,13,12.10
2009,09,30,12,14,12.20
2009,09,30,12,15,12.20
2009,09,30,12,16,12.20
2009,09,30,12,17,12.20
2009,09,30,12,18,12.20
2009,09,30,12,19,12.20
2009,09,30,12,20,12.20
2009,09,30,12,21,12.20
2009,09,30,12,22,12.20
2009,09,30,12,23,12.20
2009,09,30,12,24,12.20
2009,09,30,12,25,12.20
2009,09,30,12,26,12.20
2009,09,30,12,27,12.10
2009,09,30,12,28,12.10
2009,09,30,12,29,12.00
2009,09,30,12,30,11.90
2009,09,30,12,31,11.90
2009,09,30,12,32,11.80
2009,09,30,12,33,11.80
2009,09,30,12,34,11.70
2009,09,30,12,35,11.60
2009,09,30,12,36,11.60
2009,09,30,12,37,11.50
2009,09,30,12,38,11.50
2009,09,30,12,39,11.50
2009,09,30,12,40,11.40
2009,09,30,12,41,11.40
2009,09,30,12,42,11.40
2009,09,30,12,43,11.40
2009,09,30,12,44,11.40
2009,09,30,12,45,11.40
2009,09,30,12,46,11.30
2009,09,30,12,47,11.30
2009,09,30,12,48,11.30
2009,09,30,12,49,11.30
2009,09,30,12,50,11.30
2009,09,30,12,51,11.30
2009,09,30,12,52,11.30
2009,09,30,12,53,11.30
2009,09,30,12,54,11.20
2009,09,30,12,55,11.20
2009,09,30,12,56,11.20
2009,09,30,12,57,11.10
2009,09,30,12,58,11.10
2009,09,30,12,59,11.10
2009,09,30,13,00,11.10
2009,09,30,13,01,11.10
2009,09,30,13,02,11.10
2009,09,30,13,03,11.10
2009,09,30,13,04,11.10
2009,09,30,13,05,11.10
2009,09,30,13,06,11.10
2009,09,30,13,07,11.20
2009,09,30,13,08,11.20
2009,09,30,13,09,11.20
2009,09,30,13,10,11.30
2009,09,30,13,11,11.30
2009,09,30,13,12,11.40
2009,09,30,13,13,11.40
2009,09,30,13,14,11.50
2009,09,30,13,15,11.60
2009,09,30,13,16,11.60
2009,09,30,13,17,11.70
2009,09,30,13,18,11.70
2009,09,30,13,19,11.80
2009,09,30,13,20,11.80
2009,09,30,13,21,11.80
2009,09,30,13,22,11.90
2009,09,30,13,23,11.90
2009,09,30,13,24,11.90
2009,09,30,13,25,11.90
2009,09,30,13,26,11.90
2009,09,30,13,27,12.00
2009,09,30,13,28,12.00
2009,09,30,13,29,12.00
2009,09,30,13,30,11.90
2009,09,30,13,31,11.90
2009,09,30,13,32,11.90
2009,09,30,13,33,11.90
2009,09,30,13,34,11.90
2009,09,30,13,35,11.90
2009,09,30,13,36,11.90
2009,09,30,13,37,11.90
2009,09,30,13,38,11.90
2009,09,30,13,39,11.90
2009,09,30,13,40,11.90
2009,09,30,13,41,11.90
2009,09,30,13,42,11.90
2009,09,30,13,43,11.90
2009,09,30,13,44,11.80
2009,09,30,13,45,11.80
2009,09,30,13,46,11.80
2009,09,30,13,47,11.80
2009,09,30,13,48,11.80
2009,09,30,13,49,11.80
2009,09,30,13,50,11.70
2009,09,30,13,51,11.70
2009,09,30,13,52,11.70
2009,09,30,13,53,11.70
2009,09,30,13,54,11.70
2009,09,30,13,55,11.70
2009,09,30,13,56,11.70
2009,09,30,13,57,11.70
2009,09,30,13,58,11.70
2009,09,30,13,59,11.70
2009,09,30,14,00,11.70
2009,09,30,14,01,11.70
2009,09,30,14,02,11.70
2009,09,30,14,03,11.70
2009,09,30,14,04,11.70
2009,09,30,14,05,11.70
2009,09,30,14,06,11.70
2009,09,30,14,07,11.70
2009,09,30,14,08,11.70
2009,09,30,14,09,11.70
2009,09,30,14,10,11.70
2009,09,30,14,11,11.70
2009,09,30,14,12,11.70
2009,09,30,14,13,11.70
2009,09,30,14,14,11.70
2009,09,30,14,15,11.70
2009,09,30,14,16,11.70
2009,09,30,14,17,11.70
2009,09,30,14,18,11.70
2009,09,30,14,19,11.70
2009,09,30,14,20,11.70
2009,09,30,14,21,11.80
2009,09,30,14,22,11.80
2009,09,30,14,23,11.80
2009,09,30,14,24,11.80
2009,09,30,14,25,11.80
2009,09,30,14,26,11.80
2009,09,30,14,27,11.80
2009,09,30,14,28,11.80
2009,09,30,14,29,11.80
2009,09,30,14,30,11.80
2009,09,30,14,31,11.80
2009,09,30,14,32,11.90
2009,09,30,14,33,11.90
2009,09,30,14,34,11.90
2009,09,30,14,35,11.90
2009,09,30,14,36,11.90
2009,09,30,14,37,11.90
2009,09,30,14,38,11.90
2009,09,30,14,39,11.80
2009,09,30,14,40,11.80
2009,09,30,14,41,11.80
2009,09,30,14,42,11.80
2009,09,30,14,43,11.80
2009,09,30,14,44,11.80
2009,09,30,14,45,11.80
2009,09,30,14,46,11.80
2009,09,30,14,47,11.70
2009,09,30,14,48,11.70
2009,09,30,14,49,11.70
2009,09,30,14,50,11.70
2009,09,30,14,51,11.70
2009,09,30,14,52,11.80
2009,09,30,14,53,11.80
2009,09,30,14,54,11.80
2009,09,30,14,55,11.80
2009,09,30,14,56,11.80
2009,09,30,14,57,11.80
2009,09,30,14,58,11.90
2009,09,30,14,59,11.90
2009,09,30,15,00,12.00
2009,09,30,15,01,12.00
2009,09,30,15,02,12.10
2009,09,30,15,03,12.10
2009,09,30,15,04,12.10
2009,09,30,15,05,12.20
2009,09,30,15,06,12.20
2009,09,30,15,07,12.20
2009,09,30,15,08,12.20
2009,09,30,15,09,12.30
2009,09,30,15,10,12.30
2009,09,30,15,11,12.30
2009,09,30,15,12,12.30
2009,09,30,15,13,12.40
2009,09,30,15,14,12.40
2009,09,30,15,15,12.40
2009,09,30,15,16,12.40
2009,09,30,15,17,12.40
2009,09,30,15,18,12.40
2009,09,30,15,19,12.50
2009,09,30,15,20,12.50
2009,09,30,15,21,12.50
2009,09,30,15,22,12.50
2009,09,30,15,23,12.60
2009,09,30,15,24,12.60
2009,09,30,15,25,12.60
2009,09,30,15,26,12.60
2009,09,30,15,27,12.50
2009,09,30,15,28,12.50
2009,09,30,15,29,12.40
2009,09,30,15,30,12.40
2009,09,30,15,31,12.40
2009,09,30,15,32,12.40
2009,09,30,15,33,12.40
2009,09,30,15,34,12.40
2009,09,30,15,35,12.40
2009,09,30,15,36,12.40
2009,09,30,15,37,12.40
2009,09,30,15,38,12.40
2009,09,30,15,39,12.40
2009,09,30,15,40,12.40
2009,09,30,15,41,12.50
2009,09,30,15,42,12.50
2009,09,30,15,43,12.50
2009,09,30,15,44,12.50
2009,09,30,15,45,12.50
2009,09,30,15,46,12.40
2009,09,30,15,47,12.40
2009,09,30,15,48,12.40
2009,09,30,15,49,12.40
2009,09,30,15,50,12.40
2009,09,30,15,51,12.40
2009,09,30,15,52,12.40
2009,09,30,15,53,12.50
2009,09,30,15,54,12.50
2009,09,30,15,55,12.50
2009,09,30,15,56,12.50
2009,09,30,15,57,12.50
2009,09,30,15,58,12.40
2009,09,30,15,59,12.40
2009,09,30,16,00,12.40
2009,09,30,16,01,12.40
2009,09,30,16,02,12.40
2009,09,30,16,03,12.40
2009,09,30,16,04,12.40
2009,09,30,16,05,12.40
2009,09,30,16,06,12.40
2009,09,30,16,07,12.40
2009,09,30,16,08,12.40
2009,09,30,16,09,12.40
2009,09,30,16,10,12.40
2009,09,30,16,11,12.50
2009,09,30,16,12,12.50
2009,09,30,16,13,12.50
2009,09,30,16,14,12.50
2009,09,30,16,15,12.50
2009,09,30,16,16,12.50
2009,09,30,16,17,12.50
2009,09,30,16,18,12.50
2009,09,30,16,19,12.50
2009,09,30,16,20,12.50
2009,09,30,16,21,12.40
2009,09,30,16,22,12.40
2009,09,30,16,23,12.40
2009,09,30,16,24,12.40
2009,09,30,16,25,12.50
2009,09,30,16,26,12.50
2009,09,30,16,27,12.50
2009,09,30,16,28,12.50
2009,09,30,16,29,12.50
2009,09,30,16,30,12.60
2009,09,30,16,31,12.60
2009,09,30,16,32,12.60
2009,09,30,16,33,12.60
2009,09,30,16,34,12.60
2009,09,30,16,35,12.60
2009,09,30,16,36,12.60
2009,09,30,16,37,12.60
2009,09,30,16,38,12.60
2009,09,30,16,39,12.50
2009,09,30,16,40,12.50
2009,09,30,16,41,12.50
2009,09,30,16,42,12.40
2009,09,30,16,43,12.40
2009,09,30,16,44,12.40
2009,09,30,16,45,12.30
2009,09,30,16,46,12.30
2009,09,30,16,47,12.30
2009,09,30,16,48,12.20
2009,09,30,16,49,12.20
2009,09,30,16,50,12.20
2009,09,30,16,51,12.20
2009,09,30,16,52,12.20
2009,09,30,16,53,12.20
2009,09,30,16,54,12.20
2009,09,30,16,55,12.20
2009,09,30,16,56,12.20
2009,09,30,16,57,12.20
2009,09,30,16,58,12.20
2009,09,30,16,59,12.20
2009,09,30,17,00,12.10
2009,09,30,17,01,12.10
2009,09,30,17,02,12.10
2009,09,30,17,03,12.10
2009,09,30,17,04,12.10
2009,09,30,17,05,12.10
2009,09,30,17,06,12.10
2009,09,30,17,07,12.10
2009,09,30,17,08,12.20
2009,09,30,17,09,12.20
2009,09,30,17,10,12.20
2009,09,30,17,11,12.20
2009,09,30,17,12,12.20
2009,09,30,17,13,12.20
2009,09,30,17,14,12.20
2009,09,30,17,15,12.20
2009,09,30,17,16,12.30
2009,09,30,17,17,12.30
2009,09,30,17,18,12.30
2009,09,30,17,19,12.30
2009,09,30,17,20,12.30
2009,09,30,17,21,12.30
2009,09,30,17,22,12.30
2009,09,30,17,23,12.30
2009,09,30,17,24,12.30
2009,09,30,17,25,12.30
2009,09,30,17,26,12.30
2009,09,30,17,27,12.30
2009,09,30,17,28,12.30
2009,09,30,17,29,12.30
2009,09,30,17,30,12.20
2009,09,30,17,31,12.20
2009,09,30,17,32,12.20
2009,09,30,17,33,12.20
2009,09,30,17,34,12.20
2009,09,30,17,35,12.20
2009,09,30,17,36,12.20
2009,09,30,17,37,12.10
2009,09,30,17,38,12.10
2009,09,30,17,39,12.10
2009,09,30,17,40,12.00
2009,09,30,17,41,12.00
2009,09,30,17,42,11.90
2009,09,30,17,43,11.90
2009,09,30,17,44,11.90
2009,09,30,17,45,11.90
2009,09,30,17,46,11.80
2009,09,30,17,47,11.80
2009,09,30,17,48,11.80
2009,09,30,17,49,11.80
2009,09,30,17,50,11.70
2009,09,30,17,51,11.70
2009,09,30,17,52,11.70
2009,09,30,17,53,11.70
2009,09,30,17,54,11.60
2009,09,30,17,55,11.60
2009,09,30,17,56,11.60
2009,09,30,17,57,11.60
2009,09,30,17,58,11.60
2009,09,30,17,59,11.50
2009,09,30,18,00,11.50
2009,09,30,18,01,11.40
2009,09,30,18,02,11.40
2009,09,30,18,03,11.40
2009,09,30,18,04,11.40
2009,09,30,18,05,11.30
2009,09,30,18,06,11.30
2009,09,30,18,07,11.30
2009,09,30,18,08,11.30
2009,09,30,18,09,11.30
2009,09,30,18,10,11.30
2009,09,30,18,11,11.20