Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,24,03,03,5.90
2011,04,24,03,04,5.90
2011,04,24,03,05,5.90
2011,04,24,03,06,5.40
2011,04,24,03,07,5.40
2011,04,24,03,08,5.50
2011,04,24,03,09,5.50
2011,04,24,03,10,5.50
2011,04,24,03,11,5.50
2011,04,24,03,12,5.50
2011,04,24,03,13,5.50
2011,04,24,03,14,5.50
2011,04,24,03,15,5.50
2011,04,24,03,16,5.40
2011,04,24,03,17,5.50
2011,04,24,03,18,5.40
2011,04,24,03,19,5.40
2011,04,24,03,20,5.40
2011,04,24,03,21,5.40
2011,04,24,03,22,5.40
2011,04,24,03,23,5.40
2011,04,24,03,24,5.40
2011,04,24,03,25,5.40
2011,04,24,03,26,5.40
2011,04,24,03,27,5.40
2011,04,24,03,28,5.40
2011,04,24,03,29,5.40
2011,04,24,03,30,5.40
2011,04,24,03,31,5.40
2011,04,24,03,32,5.40
2011,04,24,03,33,5.50
2011,04,24,03,34,5.50
2011,04,24,03,35,5.50
2011,04,24,03,36,5.50
2011,04,24,03,37,5.60
2011,04,24,03,38,5.60
2011,04,24,03,39,5.60
2011,04,24,03,40,5.50
2011,04,24,03,41,5.50
2011,04,24,03,42,5.50
2011,04,24,03,43,5.50
2011,04,24,03,44,5.40
2011,04,24,03,45,5.40
2011,04,24,03,46,5.40
2011,04,24,03,47,5.40
2011,04,24,03,48,5.40
2011,04,24,03,49,5.40
2011,04,24,03,50,5.40
2011,04,24,03,51,5.40
2011,04,24,03,52,5.30
2011,04,24,03,53,5.30
2011,04,24,03,54,5.30
2011,04,24,03,55,5.30
2011,04,24,03,56,5.30
2011,04,24,03,57,5.30
2011,04,24,03,58,5.20
2011,04,24,03,59,5.20
2011,04,24,04,00,5.20
2011,04,24,04,01,5.20
2011,04,24,04,02,5.20
2011,04,24,04,03,5.20
2011,04,24,04,04,5.20
2011,04,24,04,05,5.20
2011,04,24,04,06,5.20
2011,04,24,04,07,5.20
2011,04,24,04,08,5.20
2011,04,24,04,09,5.20
2011,04,24,04,10,5.20
2011,04,24,04,11,5.20
2011,04,24,04,12,5.20
2011,04,24,04,13,5.20
2011,04,24,04,14,5.20
2011,04,24,04,15,5.20
2011,04,24,04,16,5.20
2011,04,24,04,17,5.20
2011,04,24,04,18,5.20
2011,04,24,04,19,5.20
2011,04,24,04,20,5.20
2011,04,24,04,21,5.20
2011,04,24,04,22,5.20
2011,04,24,04,23,5.20
2011,04,24,04,24,5.30
2011,04,24,04,25,5.30
2011,04,24,04,26,5.30
2011,04,24,04,27,5.30
2011,04,24,04,28,5.40
2011,04,24,04,29,5.40
2011,04,24,04,30,5.40
2011,04,24,04,31,5.50
2011,04,24,04,32,5.50
2011,04,24,04,33,5.50
2011,04,24,04,34,5.60
2011,04,24,04,35,5.60
2011,04,24,04,36,5.70
2011,04,24,04,37,5.70
2011,04,24,04,38,5.70
2011,04,24,04,39,5.70
2011,04,24,04,40,5.70
2011,04,24,04,41,5.70
2011,04,24,04,42,5.80
2011,04,24,04,43,5.80
2011,04,24,04,44,5.80
2011,04,24,04,45,5.70
2011,04,24,04,46,5.80
2011,04,24,04,47,5.80
2011,04,24,04,48,5.70
2011,04,24,04,49,5.80
2011,04,24,04,50,5.80
2011,04,24,04,51,5.80
2011,04,24,04,52,5.80
2011,04,24,04,53,5.80
2011,04,24,04,54,5.80
2011,04,24,04,55,5.80
2011,04,24,04,56,5.80
2011,04,24,04,57,5.80
2011,04,24,04,58,5.80
2011,04,24,04,59,5.80
2011,04,24,05,00,5.80
2011,04,24,05,01,5.80
2011,04,24,05,02,5.80
2011,04,24,05,03,5.80
2011,04,24,05,04,5.80
2011,04,24,05,05,5.80
2011,04,24,05,06,5.80
2011,04,24,05,07,5.90
2011,04,24,05,08,5.90
2011,04,24,05,09,5.90
2011,04,24,05,10,5.90
2011,04,24,05,11,5.90
2011,04,24,05,12,5.90
2011,04,24,05,13,5.90
2011,04,24,05,14,5.90
2011,04,24,05,15,5.90
2011,04,24,05,16,5.90
2011,04,24,05,17,5.90
2011,04,24,05,18,5.90
2011,04,24,05,19,5.90
2011,04,24,05,20,5.90
2011,04,24,05,21,5.90
2011,04,24,05,22,5.90
2011,04,24,05,23,6.00
2011,04,24,05,24,6.00
2011,04,24,05,25,6.00
2011,04,24,05,26,6.00
2011,04,24,05,27,6.00
2011,04,24,05,28,6.00
2011,04,24,05,29,6.00
2011,04,24,05,30,6.00
2011,04,24,05,31,6.10
2011,04,24,05,32,6.10
2011,04,24,05,33,6.10
2011,04,24,05,34,6.10
2011,04,24,05,35,6.10
2011,04,24,05,36,6.10
2011,04,24,05,37,6.10
2011,04,24,05,38,6.10
2011,04,24,05,39,6.10
2011,04,24,05,40,6.10
2011,04,24,05,41,6.10
2011,04,24,05,42,6.10
2011,04,24,05,43,6.10
2011,04,24,05,44,6.10
2011,04,24,05,45,6.10
2011,04,24,05,46,6.10
2011,04,24,05,47,6.10
2011,04,24,05,48,6.10
2011,04,24,05,49,6.10
2011,04,24,05,50,6.10
2011,04,24,05,51,6.10
2011,04,24,05,52,6.10
2011,04,24,05,53,6.10
2011,04,24,05,54,6.10
2011,04,24,05,55,6.10
2011,04,24,05,56,6.10
2011,04,24,05,57,6.10
2011,04,24,05,58,6.10
2011,04,24,05,59,6.10
2011,04,24,06,00,6.10
2011,04,24,06,01,6.20
2011,04,24,06,02,6.10
2011,04,24,06,03,6.20
2011,04,24,06,04,6.20
2011,04,24,06,05,6.20
2011,04,24,06,06,6.20
2011,04,24,06,07,6.20
2011,04,24,06,08,6.20
2011,04,24,06,09,6.20
2011,04,24,06,10,6.20
2011,04,24,06,11,6.20
2011,04,24,06,12,6.10
2011,04,24,06,13,6.10
2011,04,24,06,14,6.10
2011,04,24,06,15,6.10
2011,04,24,06,16,6.10
2011,04,24,06,17,6.10
2011,04,24,06,18,6.10
2011,04,24,06,19,6.10
2011,04,24,06,20,6.10
2011,04,24,06,21,6.10
2011,04,24,06,22,6.20
2011,04,24,06,23,6.10
2011,04,24,06,24,6.10
2011,04,24,06,25,6.10
2011,04,24,06,26,6.10
2011,04,24,06,27,6.10
2011,04,24,06,28,6.10
2011,04,24,06,29,6.10
2011,04,24,06,30,6.10
2011,04,24,06,31,6.10
2011,04,24,06,32,6.10
2011,04,24,06,33,6.10
2011,04,24,06,34,6.10
2011,04,24,06,35,6.10
2011,04,24,06,36,6.10
2011,04,24,06,37,6.10
2011,04,24,06,38,6.10
2011,04,24,06,39,6.10
2011,04,24,06,40,6.10
2011,04,24,06,41,6.10
2011,04,24,06,42,6.20
2011,04,24,06,43,6.20
2011,04,24,06,44,6.20
2011,04,24,06,45,6.20
2011,04,24,06,46,6.30
2011,04,24,06,47,6.30
2011,04,24,06,48,6.30
2011,04,24,06,49,6.30
2011,04,24,06,50,6.30
2011,04,24,06,51,6.30
2011,04,24,06,52,6.30
2011,04,24,06,53,6.30
2011,04,24,06,54,6.30
2011,04,24,06,55,6.30
2011,04,24,06,56,6.40
2011,04,24,06,57,6.40
2011,04,24,06,58,6.40
2011,04,24,06,59,6.40
2011,04,24,07,00,6.40
2011,04,24,07,01,6.40
2011,04,24,07,02,6.40
2011,04,24,07,03,6.40
2011,04,24,07,04,6.30
2011,04,24,07,05,6.30
2011,04,24,07,06,6.30
2011,04,24,07,07,6.30
2011,04,24,07,08,6.40
2011,04,24,07,09,6.40
2011,04,24,07,10,6.40
2011,04,24,07,11,6.40
2011,04,24,07,12,6.40
2011,04,24,07,13,6.40
2011,04,24,07,14,6.40
2011,04,24,07,15,6.40
2011,04,24,07,16,6.50
2011,04,24,07,17,6.50
2011,04,24,07,18,6.50
2011,04,24,07,19,6.60
2011,04,24,07,20,6.60
2011,04,24,07,21,6.60
2011,04,24,07,22,6.60
2011,04,24,07,23,6.60
2011,04,24,07,24,6.60
2011,04,24,07,25,6.60
2011,04,24,07,26,6.60
2011,04,24,07,27,6.70
2011,04,24,07,28,6.70
2011,04,24,07,29,6.70
2011,04,24,07,30,6.70
2011,04,24,07,31,6.70
2011,04,24,07,32,6.70
2011,04,24,07,33,6.80
2011,04,24,07,34,6.80
2011,04,24,07,35,6.80
2011,04,24,07,36,6.80
2011,04,24,07,37,6.80
2011,04,24,07,38,6.80
2011,04,24,07,39,6.80
2011,04,24,07,40,6.80
2011,04,24,07,41,6.80
2011,04,24,07,42,6.80
2011,04,24,07,43,6.90
2011,04,24,07,44,6.90
2011,04,24,07,45,6.90
2011,04,24,07,46,6.90
2011,04,24,07,47,6.90
2011,04,24,07,48,6.90
2011,04,24,07,49,6.90
2011,04,24,07,50,6.90
2011,04,24,07,51,6.90
2011,04,24,07,52,6.90
2011,04,24,07,53,7.00
2011,04,24,07,54,7.00
2011,04,24,07,55,7.00
2011,04,24,07,56,7.10
2011,04,24,07,57,7.10
2011,04,24,07,58,7.20
2011,04,24,07,59,7.20
2011,04,24,08,00,7.20
2011,04,24,08,01,7.10
2011,04,24,08,02,7.10
2011,04,24,08,03,7.00
2011,04,24,08,04,7.00
2011,04,24,08,05,7.00
2011,04,24,08,06,6.90
2011,04,24,08,07,6.90
2011,04,24,08,08,7.00
2011,04,24,08,09,7.00
2011,04,24,08,10,7.00
2011,04,24,08,11,7.00
2011,04,24,08,12,7.10
2011,04,24,08,13,7.10
2011,04,24,08,14,7.10
2011,04,24,08,15,7.10
2011,04,24,08,16,7.10
2011,04,24,08,17,7.10
2011,04,24,08,18,7.10
2011,04,24,08,19,7.20
2011,04,24,08,20,7.20
2011,04,24,08,21,7.20
2011,04,24,08,22,7.20
2011,04,24,08,23,7.20
2011,04,24,08,24,7.30
2011,04,24,08,25,7.30
2011,04,24,08,26,7.30
2011,04,24,08,27,7.40
2011,04,24,08,28,7.40
2011,04,24,08,29,7.40
2011,04,24,08,30,7.40
2011,04,24,08,31,7.40
2011,04,24,08,32,7.50
2011,04,24,08,33,7.50
2011,04,24,08,34,7.50
2011,04,24,08,35,7.60
2011,04,24,08,36,7.60
2011,04,24,08,37,7.60
2011,04,24,08,38,7.70
2011,04,24,08,39,7.70
2011,04,24,08,40,7.70
2011,04,24,08,41,7.80
2011,04,24,08,42,7.80
2011,04,24,08,43,7.80
2011,04,24,08,44,7.80
2011,04,24,08,45,7.80
2011,04,24,08,46,7.80
2011,04,24,08,47,7.90
2011,04,24,08,48,7.90
2011,04,24,08,49,7.90
2011,04,24,08,50,8.00
2011,04,24,08,51,8.00
2011,04,24,08,52,8.00
2011,04,24,08,53,8.00
2011,04,24,08,54,8.10
2011,04,24,08,55,8.10
2011,04,24,08,56,8.10
2011,04,24,08,57,8.10
2011,04,24,08,58,8.20
2011,04,24,08,59,8.20
2011,04,24,09,00,8.20
2011,04,24,09,01,8.20
2011,04,24,09,02,8.20
2011,04,24,09,03,8.30
2011,04,24,09,04,8.30
2011,04,24,09,05,8.30
2011,04,24,09,06,8.30
2011,04,24,09,07,8.30
2011,04,24,09,08,8.30
2011,04,24,09,09,8.40
2011,04,24,09,10,8.40
2011,04,24,09,11,8.40
2011,04,24,09,12,8.40
2011,04,24,09,13,8.40
2011,04,24,09,14,8.40
2011,04,24,09,15,8.40
2011,04,24,09,16,8.40
2011,04,24,09,17,8.40
2011,04,24,09,18,8.50
2011,04,24,09,19,8.50
2011,04,24,09,20,8.50
2011,04,24,09,21,8.60
2011,04,24,09,22,8.60
2011,04,24,09,23,8.60
2011,04,24,09,24,8.60
2011,04,24,09,25,8.60
2011,04,24,09,26,8.60
2011,04,24,09,27,8.50
2011,04,24,09,28,8.50
2011,04,24,09,29,8.50
2011,04,24,09,30,8.50
2011,04,24,09,31,8.50
2011,04,24,09,32,8.50
2011,04,24,09,33,8.50
2011,04,24,09,34,8.60
2011,04,24,09,35,8.60
2011,04,24,09,36,8.60
2011,04,24,09,37,8.60
2011,04,24,09,38,8.60
2011,04,24,09,39,8.60
2011,04,24,09,40,8.60
2011,04,24,09,41,8.70
2011,04,24,09,42,8.70
2011,04,24,09,43,8.70
2011,04,24,09,44,8.80
2011,04,24,09,45,8.80
2011,04,24,09,46,8.80
2011,04,24,09,47,8.90
2011,04,24,09,48,8.90
2011,04,24,09,49,8.90
2011,04,24,09,50,9.00
2011,04,24,09,51,9.00
2011,04,24,09,52,9.00
2011,04,24,09,53,9.00
2011,04,24,09,54,9.10
2011,04,24,09,55,9.10
2011,04,24,09,56,9.10
2011,04,24,09,57,9.10
2011,04,24,09,58,9.10
2011,04,24,09,59,9.10
2011,04,24,10,00,9.10
2011,04,24,10,01,9.10
2011,04,24,10,02,9.20
2011,04,24,10,03,9.20
2011,04,24,10,04,9.20
2011,04,24,10,05,9.20
2011,04,24,10,06,9.20
2011,04,24,10,07,9.30
2011,04,24,10,08,9.30
2011,04,24,10,09,9.30
2011,04,24,10,10,9.30
2011,04,24,10,11,9.30
2011,04,24,10,12,9.30
2011,04,24,10,13,9.30
2011,04,24,10,14,9.30
2011,04,24,10,15,9.30
2011,04,24,10,16,9.30
2011,04,24,10,17,9.30
2011,04,24,10,18,9.30
2011,04,24,10,19,9.30
2011,04,24,10,20,9.30
2011,04,24,10,21,9.30
2011,04,24,10,22,9.30
2011,04,24,10,23,9.30
2011,04,24,10,24,9.30
2011,04,24,10,25,9.30
2011,04,24,10,26,9.30
2011,04,24,10,27,9.30
2011,04,24,10,28,9.30
2011,04,24,10,29,9.30
2011,04,24,10,30,9.40
2011,04,24,10,31,9.40
2011,04,24,10,32,9.50
2011,04,24,10,33,9.50
2011,04,24,10,34,9.60
2011,04,24,10,35,9.60
2011,04,24,10,36,9.60
2011,04,24,10,37,9.60
2011,04,24,10,38,9.70
2011,04,24,10,39,9.70
2011,04,24,10,40,9.70
2011,04,24,10,41,9.80
2011,04,24,10,42,9.80
2011,04,24,10,43,9.80
2011,04,24,10,44,9.80
2011,04,24,10,45,9.90
2011,04,24,10,46,9.90
2011,04,24,10,47,9.90
2011,04,24,10,48,9.90
2011,04,24,10,49,9.90
2011,04,24,10,50,9.90
2011,04,24,10,51,10.00
2011,04,24,10,52,10.00
2011,04,24,10,53,10.00
2011,04,24,10,54,10.10
2011,04,24,10,55,10.20
2011,04,24,10,56,10.30
2011,04,24,10,57,10.30
2011,04,24,10,58,10.40
2011,04,24,10,59,10.40
2011,04,24,11,00,10.40
2011,04,24,11,01,10.40
2011,04,24,11,02,10.50
2011,04,24,11,03,10.50
2011,04,24,11,04,10.60
2011,04,24,11,05,10.70
2011,04,24,11,06,10.70
2011,04,24,11,07,10.80
2011,04,24,11,08,10.80
2011,04,24,11,09,10.80
2011,04,24,11,10,10.80
2011,04,24,11,11,10.80
2011,04,24,11,12,10.80
2011,04,24,11,13,10.80
2011,04,24,11,14,10.80
2011,04,24,11,15,10.70
2011,04,24,11,16,10.60
2011,04,24,11,17,10.50
2011,04,24,11,18,10.50
2011,04,24,11,19,10.40
2011,04,24,11,20,10.40
2011,04,24,11,21,10.40
2011,04,24,11,22,10.40
2011,04,24,11,23,10.40
2011,04,24,11,24,10.40
2011,04,24,11,25,10.40
2011,04,24,11,26,10.50
2011,04,24,11,27,10.50
2011,04,24,11,28,10.60
2011,04,24,11,29,10.60
2011,04,24,11,30,10.60
2011,04,24,11,31,10.70
2011,04,24,11,32,10.70
2011,04,24,11,33,10.80
2011,04,24,11,34,10.80
2011,04,24,11,35,10.80
2011,04,24,11,36,10.70
2011,04,24,11,37,10.70
2011,04,24,11,38,10.60
2011,04,24,11,39,10.60
2011,04,24,11,40,10.60
2011,04,24,11,41,10.60
2011,04,24,11,42,10.50
2011,04,24,11,43,10.40
2011,04,24,11,44,10.40
2011,04,24,11,45,10.30
2011,04,24,11,46,10.20
2011,04,24,11,47,10.10
2011,04,24,11,48,10.10
2011,04,24,11,49,10.10
2011,04,24,11,50,10.10
2011,04,24,11,51,10.10
2011,04,24,11,52,10.00
2011,04,24,11,53,9.90
2011,04,24,11,54,9.90
2011,04,24,11,55,9.90
2011,04,24,11,56,9.80
2011,04,24,11,57,9.80
2011,04,24,11,58,9.80
2011,04,24,11,59,9.80
2011,04,24,12,00,9.80
2011,04,24,12,01,9.80
2011,04,24,12,02,9.80
2011,04,24,12,03,9.80
2011,04,24,12,04,9.70
2011,04,24,12,05,9.70
2011,04,24,12,06,9.60
2011,04,24,12,07,9.60
2011,04,24,12,08,9.60
2011,04,24,12,09,9.60
2011,04,24,12,10,9.60
2011,04,24,12,11,9.50
2011,04,24,12,12,9.50
2011,04,24,12,13,9.40
2011,04,24,12,14,9.40
2011,04,24,12,15,9.40
2011,04,24,12,16,9.40
2011,04,24,12,17,9.30
2011,04,24,12,18,9.30
2011,04,24,12,19,9.20
2011,04,24,12,20,9.20
2011,04,24,12,21,9.20
2011,04,24,12,22,9.20
2011,04,24,12,23,9.20
2011,04,24,12,24,9.20
2011,04,24,12,25,9.20
2011,04,24,12,26,9.20
2011,04,24,12,27,9.20
2011,04,24,12,28,9.20
2011,04,24,12,29,9.20
2011,04,24,12,30,9.20
2011,04,24,12,31,9.20
2011,04,24,12,32,9.20
2011,04,24,12,33,9.20
2011,04,24,12,34,9.20
2011,04,24,12,35,9.30
2011,04,24,12,36,9.30
2011,04,24,12,37,9.20
2011,04,24,12,38,9.20
2011,04,24,12,39,9.10
2011,04,24,12,40,9.10
2011,04,24,12,41,9.10
2011,04,24,12,42,9.10
2011,04,24,12,43,9.10
2011,04,24,12,44,9.10
2011,04,24,12,45,9.10
2011,04,24,12,46,9.10
2011,04,24,12,47,9.10
2011,04,24,12,48,9.10
2011,04,24,12,49,9.10
2011,04,24,12,50,9.00
2011,04,24,12,51,9.00
2011,04,24,12,52,9.10
2011,04,24,12,53,9.10
2011,04,24,12,54,9.00
2011,04,24,12,55,9.00
2011,04,24,12,56,9.00
2011,04,24,12,57,9.00
2011,04,24,12,58,8.90
2011,04,24,12,59,8.90
2011,04,24,13,00,8.90
2011,04,24,13,01,9.00
2011,04,24,13,02,9.00
2011,04,24,13,03,9.00
2011,04,24,13,04,9.00
2011,04,24,13,05,9.00
2011,04,24,13,06,9.00
2011,04,24,13,07,9.00
2011,04,24,13,08,9.00
2011,04,24,13,09,9.00
2011,04,24,13,10,9.00
2011,04,24,13,11,9.00
2011,04,24,13,12,9.00
2011,04,24,13,13,9.00
2011,04,24,13,14,9.00
2011,04,24,13,15,9.00
2011,04,24,13,16,9.10
2011,04,24,13,17,9.00
2011,04,24,13,18,9.00
2011,04,24,13,19,9.00
2011,04,24,13,20,9.00
2011,04,24,13,21,9.00
2011,04,24,13,22,9.00
2011,04,24,13,23,9.00
2011,04,24,13,24,9.00
2011,04,24,13,25,9.00
2011,04,24,13,26,9.00
2011,04,24,13,27,9.00
2011,04,24,13,28,9.00
2011,04,24,13,29,9.10
2011,04,24,13,30,9.10
2011,04,24,13,31,9.20
2011,04,24,13,32,9.20
2011,04,24,13,33,9.20
2011,04,24,13,34,9.20
2011,04,24,13,35,9.20
2011,04,24,13,36,9.30
2011,04,24,13,37,9.30
2011,04,24,13,38,9.30
2011,04,24,13,39,9.30
2011,04,24,13,40,9.30
2011,04,24,13,41,9.30
2011,04,24,13,42,9.30
2011,04,24,13,43,9.30
2011,04,24,13,44,9.40
2011,04,24,13,45,9.40
2011,04,24,13,46,9.30
2011,04,24,13,47,9.40
2011,04,24,13,48,9.40
2011,04,24,13,49,9.40
2011,04,24,13,50,9.40
2011,04,24,13,51,9.40
2011,04,24,13,52,9.50
2011,04,24,13,53,9.60
2011,04,24,13,54,9.60
2011,04,24,13,55,9.70
2011,04,24,13,56,9.70
2011,04,24,13,57,9.70
2011,04,24,13,58,9.70
2011,04,24,13,59,9.70
2011,04,24,14,00,9.90
2011,04,24,14,01,9.90
2011,04,24,14,02,10.00
2011,04,24,14,03,10.10
2011,04,24,14,04,10.10
2011,04,24,14,05,10.20
2011,04,24,14,06,10.20
2011,04,24,14,07,10.20
2011,04,24,14,08,10.20
2011,04,24,14,09,10.20
2011,04,24,14,10,10.10
2011,04,24,14,11,10.10
2011,04,24,14,12,10.10
2011,04,24,14,13,10.10
2011,04,24,14,14,10.10
2011,04,24,14,15,10.10
2011,04,24,14,16,10.10
2011,04,24,14,17,10.10
2011,04,24,14,18,10.20
2011,04,24,14,19,10.20
2011,04,24,14,20,10.20
2011,04,24,14,21,10.30
2011,04,24,14,22,10.40
2011,04,24,14,23,10.40
2011,04,24,14,24,10.50
2011,04,24,14,25,10.50
2011,04,24,14,26,10.50
2011,04,24,14,27,10.50
2011,04,24,14,28,10.50
2011,04,24,14,29,10.50
2011,04,24,14,30,10.50
2011,04,24,14,31,10.50
2011,04,24,14,32,10.40
2011,04,24,14,33,10.40
2011,04,24,14,34,10.40
2011,04,24,14,35,10.40
2011,04,24,14,36,10.40
2011,04,24,14,37,10.50
2011,04,24,14,38,10.50
2011,04,24,14,39,10.50
2011,04,24,14,40,10.60
2011,04,24,14,41,10.60
2011,04,24,14,42,10.50
2011,04,24,14,43,10.50
2011,04,24,14,44,10.50
2011,04,24,14,45,10.40
2011,04,24,14,46,10.40
2011,04,24,14,47,10.40
2011,04,24,14,48,10.30
2011,04,24,14,49,10.30
2011,04,24,14,50,10.30
2011,04,24,14,51,10.30
2011,04,24,14,52,10.30
2011,04,24,14,53,10.30
2011,04,24,14,54,10.30
2011,04,24,14,55,10.30
2011,04,24,14,56,10.30
2011,04,24,14,57,10.30
2011,04,24,14,58,10.30
2011,04,24,14,59,10.30
2011,04,24,15,00,10.30
2011,04,24,15,01,10.30
2011,04,24,15,02,10.30
2011,04,24,15,03,10.30
2011,04,24,15,04,10.30
2011,04,24,15,05,10.40
2011,04,24,15,06,10.40
2011,04,24,15,07,10.40
2011,04,24,15,08,10.40
2011,04,24,15,09,10.40
2011,04,24,15,10,10.40
2011,04,24,15,11,10.40
2011,04,24,15,12,10.50
2011,04,24,15,13,10.40
2011,04,24,15,14,10.40
2011,04,24,15,15,10.40
2011,04,24,15,16,10.40
2011,04,24,15,17,10.50
2011,04,24,15,18,10.60
2011,04,24,15,19,10.60
2011,04,24,15,20,10.60
2011,04,24,15,21,10.60
2011,04,24,15,22,10.60
2011,04,24,15,23,10.60
2011,04,24,15,24,10.60
2011,04,24,15,25,10.70
2011,04,24,15,26,10.70
2011,04,24,15,27,10.70
2011,04,24,15,28,10.80
2011,04,24,15,29,10.80
2011,04,24,15,30,10.80
2011,04,24,15,31,10.80
2011,04,24,15,32,10.80
2011,04,24,15,33,10.80
2011,04,24,15,34,10.80
2011,04,24,15,35,10.80
2011,04,24,15,36,10.80
2011,04,24,15,37,10.80
2011,04,24,15,38,10.80
2011,04,24,15,39,10.90
2011,04,24,15,40,11.00
2011,04,24,15,41,11.00
2011,04,24,15,42,11.00
2011,04,24,15,43,10.90
2011,04,24,15,44,11.00
2011,04,24,15,45,11.10
2011,04,24,15,46,11.10
2011,04,24,15,47,11.10
2011,04,24,15,48,11.10
2011,04,24,15,49,11.10
2011,04,24,15,50,11.10
2011,04,24,15,51,11.10
2011,04,24,15,52,11.10
2011,04,24,15,53,11.10
2011,04,24,15,54,11.00
2011,04,24,15,55,10.90
2011,04,24,15,56,10.90
2011,04,24,15,57,10.80
2011,04,24,15,58,10.80
2011,04,24,15,59,10.70
2011,04,24,16,00,10.70
2011,04,24,16,01,10.70
2011,04,24,16,02,10.60
2011,04,24,16,03,10.60
2011,04,24,16,04,10.60
2011,04,24,16,05,10.60
2011,04,24,16,06,10.60
2011,04,24,16,07,10.60
2011,04,24,16,08,10.60
2011,04,24,16,09,10.60
2011,04,24,16,10,10.60
2011,04,24,16,11,10.60
2011,04,24,16,12,10.60
2011,04,24,16,13,10.60
2011,04,24,16,14,10.50
2011,04,24,16,15,10.50
2011,04,24,16,16,10.50
2011,04,24,16,17,10.50
2011,04,24,16,18,10.50
2011,04,24,16,19,10.50
2011,04,24,16,20,10.60
2011,04,24,16,21,10.60
2011,04,24,16,22,10.60
2011,04,24,16,23,10.60
2011,04,24,16,24,10.60
2011,04,24,16,25,10.70
2011,04,24,16,26,10.70
2011,04,24,16,27,10.70
2011,04,24,16,28,10.70
2011,04,24,16,29,10.70
2011,04,24,16,30,10.70
2011,04,24,16,31,10.70
2011,04,24,16,32,10.60
2011,04,24,16,33,10.60
2011,04,24,16,34,10.60
2011,04,24,16,35,10.60
2011,04,24,16,36,10.60
2011,04,24,16,37,10.60
2011,04,24,16,38,10.60
2011,04,24,16,39,10.60
2011,04,24,16,40,10.60
2011,04,24,16,41,10.60
2011,04,24,16,42,10.70
2011,04,24,16,43,10.70
2011,04,24,16,44,10.70
2011,04,24,16,45,10.80
2011,04,24,16,46,10.80
2011,04,24,16,47,10.80
2011,04,24,16,48,10.80
2011,04,24,16,49,10.80
2011,04,24,16,50,10.80
2011,04,24,16,51,10.80
2011,04,24,16,52,10.80
2011,04,24,16,53,10.80
2011,04,24,16,54,10.80
2011,04,24,16,55,10.90
2011,04,24,16,56,10.90
2011,04,24,16,57,10.90
2011,04,24,16,58,10.90
2011,04,24,16,59,10.90
2011,04,24,17,00,10.90
2011,04,24,17,01,10.90
2011,04,24,17,02,10.90
2011,04,24,17,03,10.90
2011,04,24,17,04,10.90
2011,04,24,17,05,10.90
2011,04,24,17,06,10.90
2011,04,24,17,07,10.90
2011,04,24,17,08,11.00
2011,04,24,17,09,11.00
2011,04,24,17,10,11.10
2011,04,24,17,11,11.10
2011,04,24,17,12,11.10
2011,04,24,17,13,11.10
2011,04,24,17,14,11.10
2011,04,24,17,15,11.20
2011,04,24,17,16,11.20
2011,04,24,17,17,11.20
2011,04,24,17,18,11.20
2011,04,24,17,19,11.20
2011,04,24,17,20,11.20
2011,04,24,17,21,11.10
2011,04,24,17,22,11.10
2011,04,24,17,23,11.10
2011,04,24,17,24,11.10
2011,04,24,17,25,11.10
2011,04,24,17,26,11.10
2011,04,24,17,27,11.10
2011,04,24,17,28,11.10
2011,04,24,17,29,11.10
2011,04,24,17,30,11.10
2011,04,24,17,31,11.20
2011,04,24,17,32,11.20
2011,04,24,17,33,11.20
2011,04,24,17,34,11.20
2011,04,24,17,35,11.20
2011,04,24,17,36,11.20
2011,04,24,17,37,11.20
2011,04,24,17,38,11.20
2011,04,24,17,39,11.20
2011,04,24,17,40,11.10
2011,04,24,17,41,11.10
2011,04,24,17,42,11.10
2011,04,24,17,43,11.10
2011,04,24,17,44,11.10
2011,04,24,17,45,11.10
2011,04,24,17,46,11.10
2011,04,24,17,47,11.10
2011,04,24,17,48,11.10
2011,04,24,17,49,11.20
2011,04,24,17,50,11.20
2011,04,24,17,51,11.20
2011,04,24,17,52,11.20
2011,04,24,17,53,11.30
2011,04,24,17,54,11.30
2011,04,24,17,55,11.30
2011,04,24,17,56,11.20
2011,04,24,17,57,11.20
2011,04,24,17,58,11.30
2011,04,24,17,59,11.30
2011,04,24,18,00,11.20
2011,04,24,18,01,11.20
2011,04,24,18,02,11.20
2011,04,24,18,03,11.30
2011,04,24,18,04,11.30
2011,04,24,18,05,11.30
2011,04,24,18,06,11.30
2011,04,24,18,07,11.30
2011,04,24,18,08,11.30
2011,04,24,18,09,11.30
2011,04,24,18,10,11.30
2011,04,24,18,11,11.20
2011,04,24,18,12,11.20
2011,04,24,18,13,11.20
2011,04,24,18,14,11.20
2011,04,24,18,15,11.20
2011,04,24,18,16,11.20
2011,04,24,18,17,11.20
2011,04,24,18,18,11.20
2011,04,24,18,19,11.20
2011,04,24,18,20,11.10
2011,04,24,18,21,11.00
2011,04,24,18,22,10.90
2011,04,24,18,23,10.80
2011,04,24,18,24,10.80
2011,04,24,18,25,10.80
2011,04,24,18,26,10.80
2011,04,24,18,27,10.80
2011,04,24,18,28,10.70
2011,04,24,18,29,10.70
2011,04,24,18,30,10.70
2011,04,24,18,31,10.70
2011,04,24,18,32,10.70
2011,04,24,18,33,10.70
2011,04,24,18,34,10.70
2011,04,24,18,35,10.70
2011,04,24,18,36,10.70
2011,04,24,18,37,10.70
2011,04,24,18,38,10.60
2011,04,24,18,39,10.60
2011,04,24,18,40,10.60
2011,04,24,18,41,10.60
2011,04,24,18,42,10.60
2011,04,24,18,43,10.50
2011,04,24,18,44,10.40
2011,04,24,18,45,10.40
2011,04,24,18,46,10.40
2011,04,24,18,47,10.30
2011,04,24,18,48,10.30
2011,04,24,18,49,10.30
2011,04,24,18,50,10.30
2011,04,24,18,51,10.20
2011,04,24,18,52,10.20
2011,04,24,18,53,10.20
2011,04,24,18,54,10.20
2011,04,24,18,55,10.10
2011,04,24,18,56,10.10
2011,04,24,18,57,10.10
2011,04,24,18,58,10.10
2011,04,24,18,59,10.00
2011,04,24,19,00,10.00
2011,04,24,19,01,10.00
2011,04,24,19,02,9.90
2011,04,24,19,03,9.90
2011,04,24,19,04,9.80
2011,04,24,19,05,9.80
2011,04,24,19,06,9.80
2011,04,24,19,07,9.70
2011,04,24,19,08,9.70
2011,04,24,19,09,9.70
2011,04,24,19,10,9.70
2011,04,24,19,11,9.60
2011,04,24,19,12,9.60
2011,04,24,19,13,9.60
2011,04,24,19,14,9.50
2011,04,24,19,15,9.50
2011,04,24,19,16,9.40
2011,04,24,19,17,9.40
2011,04,24,19,18,9.40
2011,04,24,19,19,9.30
2011,04,24,19,20,9.30
2011,04,24,19,21,9.30
2011,04,24,19,22,9.30
2011,04,24,19,23,9.20
2011,04,24,19,24,9.20
2011,04,24,19,25,9.20
2011,04,24,19,26,9.20
2011,04,24,19,27,9.20
2011,04,24,19,28,9.20
2011,04,24,19,29,9.20
2011,04,24,19,30,9.20
2011,04,24,19,31,9.20
2011,04,24,19,32,9.10
2011,04,24,19,33,9.10
2011,04,24,19,34,9.10
2011,04,24,19,35,9.00
2011,04,24,19,36,9.00
2011,04,24,19,37,9.00
2011,04,24,19,38,9.00
2011,04,24,19,39,8.90
2011,04,24,19,40,8.90
2011,04,24,19,41,8.90
2011,04,24,19,42,8.90
2011,04,24,19,43,8.80
2011,04,24,19,44,8.80
2011,04,24,19,45,8.80
2011,04,24,19,46,8.80
2011,04,24,19,47,8.80
2011,04,24,19,48,8.80
2011,04,24,19,49,8.70
2011,04,24,19,50,8.70
2011,04,24,19,51,8.70
2011,04,24,19,52,8.70
2011,04,24,19,53,8.70
2011,04,24,19,54,8.70
2011,04,24,19,55,8.60
2011,04,24,19,56,8.60
2011,04,24,19,57,8.60
2011,04,24,19,58,8.60
2011,04,24,19,59,8.60
2011,04,24,20,00,8.50
2011,04,24,20,01,8.50
2011,04,24,20,02,8.50
2011,04,24,20,03,8.50
2011,04,24,20,04,8.40
2011,04,24,20,05,8.40
2011,04,24,20,06,8.40
2011,04,24,20,07,8.40
2011,04,24,20,08,8.40
2011,04,24,20,09,8.40
2011,04,24,20,10,8.40
2011,04,24,20,11,8.30
2011,04,24,20,12,8.30
2011,04,24,20,13,8.30
2011,04,24,20,14,8.30
2011,04,24,20,15,8.30
2011,04,24,20,16,8.30
2011,04,24,20,17,8.30
2011,04,24,20,18,8.30
2011,04,24,20,19,8.30
2011,04,24,20,20,8.30
2011,04,24,20,21,8.30
2011,04,24,20,22,8.20
2011,04,24,20,23,8.20
2011,04,24,20,24,8.20
2011,04,24,20,25,8.20
2011,04,24,20,26,8.20
2011,04,24,20,27,8.20
2011,04,24,20,28,8.20
2011,04,24,20,29,8.20
2011,04,24,20,30,8.20
2011,04,24,20,31,8.20
2011,04,24,20,32,8.20
2011,04,24,20,33,8.20
2011,04,24,20,34,8.20
2011,04,24,20,35,8.20
2011,04,24,20,36,8.20
2011,04,24,20,37,8.20
2011,04,24,20,38,8.20
2011,04,24,20,39,8.20
2011,04,24,20,40,8.20
2011,04,24,20,41,8.20
2011,04,24,20,42,8.20
2011,04,24,20,43,8.20
2011,04,24,20,44,8.20
2011,04,24,20,45,8.20
2011,04,24,20,46,8.20
2011,04,24,20,47,8.20
2011,04,24,20,48,8.20
2011,04,24,20,49,8.20
2011,04,24,20,50,8.20
2011,04,24,20,51,8.20
2011,04,24,20,52,8.10
2011,04,24,20,53,8.10