Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,24,00,00,9.70
2017,05,24,00,01,9.70
2017,05,24,00,02,9.70
2017,05,24,00,03,9.70
2017,05,24,00,04,9.60
2017,05,24,00,05,9.60
2017,05,24,00,06,9.50
2017,05,24,00,07,9.40
2017,05,24,00,08,9.40
2017,05,24,00,09,9.30
2017,05,24,00,10,9.30
2017,05,24,00,11,9.30
2017,05,24,00,12,9.20
2017,05,24,00,13,9.20
2017,05,24,00,14,9.20
2017,05,24,00,15,9.10
2017,05,24,00,16,9.10
2017,05,24,00,17,9.10
2017,05,24,00,18,9.10
2017,05,24,00,19,9.00
2017,05,24,00,20,9.00
2017,05,24,00,21,9.00
2017,05,24,00,22,8.90
2017,05,24,00,23,8.90
2017,05,24,00,24,8.90
2017,05,24,00,25,8.80
2017,05,24,00,26,8.80
2017,05,24,00,27,8.80
2017,05,24,00,28,8.80
2017,05,24,00,29,8.80
2017,05,24,00,30,8.80
2017,05,24,00,31,8.70
2017,05,24,00,32,8.70
2017,05,24,00,33,8.70
2017,05,24,00,34,8.70
2017,05,24,00,35,8.70
2017,05,24,00,36,8.70
2017,05,24,00,37,8.70
2017,05,24,00,38,8.70
2017,05,24,00,39,8.70
2017,05,24,00,40,8.70
2017,05,24,00,41,8.70
2017,05,24,00,42,8.60
2017,05,24,00,43,8.60
2017,05,24,00,44,8.60
2017,05,24,00,45,8.60
2017,05,24,00,46,8.60
2017,05,24,00,47,8.50
2017,05,24,00,48,8.60
2017,05,24,00,49,8.70
2017,05,24,00,50,8.90
2017,05,24,00,51,9.00
2017,05,24,00,52,9.10
2017,05,24,00,53,9.20
2017,05,24,00,54,9.20
2017,05,24,00,55,9.20
2017,05,24,00,56,9.20
2017,05,24,00,57,9.20
2017,05,24,00,58,9.20
2017,05,24,00,59,9.10
2017,05,24,01,00,9.10
2017,05,24,01,01,9.10
2017,05,24,01,02,9.10
2017,05,24,01,03,9.10
2017,05,24,01,04,9.10
2017,05,24,01,05,9.00
2017,05,24,01,06,9.00
2017,05,24,01,07,9.00
2017,05,24,01,08,8.90
2017,05,24,01,09,8.90
2017,05,24,01,10,8.90
2017,05,24,01,11,8.90
2017,05,24,01,12,8.90
2017,05,24,01,13,8.90
2017,05,24,01,14,8.90
2017,05,24,01,15,8.90
2017,05,24,01,16,8.90
2017,05,24,01,17,8.90
2017,05,24,01,18,8.90
2017,05,24,01,19,8.90
2017,05,24,01,20,8.80
2017,05,24,01,21,8.80
2017,05,24,01,22,8.80
2017,05,24,01,23,8.80
2017,05,24,01,24,8.80
2017,05,24,01,25,8.80
2017,05,24,01,26,8.90
2017,05,24,01,27,8.90
2017,05,24,01,28,8.90
2017,05,24,01,29,8.90
2017,05,24,01,30,8.90
2017,05,24,01,31,9.00
2017,05,24,01,32,9.10
2017,05,24,01,33,9.10
2017,05,24,01,34,9.20
2017,05,24,01,35,9.30
2017,05,24,01,36,9.30
2017,05,24,01,37,9.30
2017,05,24,01,38,9.30
2017,05,24,01,39,9.30
2017,05,24,01,40,9.40
2017,05,24,01,41,9.40
2017,05,24,01,42,9.40
2017,05,24,01,43,9.40
2017,05,24,01,44,9.40
2017,05,24,01,45,9.40
2017,05,24,01,46,9.40
2017,05,24,01,47,9.40
2017,05,24,01,48,9.40
2017,05,24,01,49,9.40
2017,05,24,01,50,9.40
2017,05,24,01,51,9.40
2017,05,24,01,52,9.40
2017,05,24,01,53,9.30
2017,05,24,01,54,9.30
2017,05,24,01,55,9.30
2017,05,24,01,56,9.30
2017,05,24,01,57,9.20
2017,05,24,01,58,9.20
2017,05,24,01,59,9.10
2017,05,24,02,00,9.10
2017,05,24,02,01,9.00
2017,05,24,02,02,9.00
2017,05,24,02,03,8.90
2017,05,24,02,04,8.90
2017,05,24,02,05,8.90
2017,05,24,02,06,8.90
2017,05,24,02,07,8.90
2017,05,24,02,08,8.90
2017,05,24,02,09,8.90
2017,05,24,02,10,8.90
2017,05,24,02,11,8.90
2017,05,24,02,12,8.90
2017,05,24,02,13,8.90
2017,05,24,02,14,8.90
2017,05,24,02,15,8.90
2017,05,24,02,16,8.90
2017,05,24,02,17,8.90
2017,05,24,02,18,8.90
2017,05,24,02,19,8.90
2017,05,24,02,20,8.90
2017,05,24,02,21,8.90
2017,05,24,02,22,8.90
2017,05,24,02,23,8.90
2017,05,24,02,24,8.90
2017,05,24,02,25,8.90
2017,05,24,02,26,8.90
2017,05,24,02,27,8.90
2017,05,24,02,28,8.90
2017,05,24,02,29,8.90
2017,05,24,02,30,8.90
2017,05,24,02,31,8.90
2017,05,24,02,32,8.90
2017,05,24,02,33,8.90
2017,05,24,02,34,8.90
2017,05,24,02,35,8.90
2017,05,24,02,36,8.90
2017,05,24,02,37,8.90
2017,05,24,02,38,9.00
2017,05,24,02,39,9.00
2017,05,24,02,40,9.00
2017,05,24,02,41,9.10
2017,05,24,02,42,9.20
2017,05,24,02,43,9.30
2017,05,24,02,44,9.30
2017,05,24,02,45,9.30
2017,05,24,02,46,9.30
2017,05,24,02,47,9.30
2017,05,24,02,48,9.30
2017,05,24,02,49,9.20
2017,05,24,02,50,9.20
2017,05,24,02,51,9.20
2017,05,24,02,52,9.20
2017,05,24,02,53,9.20
2017,05,24,02,54,9.10
2017,05,24,02,55,9.10
2017,05,24,02,56,9.10
2017,05,24,02,57,9.10
2017,05,24,02,58,9.10
2017,05,24,02,59,9.20
2017,05,24,03,00,9.30
2017,05,24,03,01,9.50
2017,05,24,03,02,9.60
2017,05,24,03,03,9.70
2017,05,24,03,04,9.80
2017,05,24,03,05,9.90
2017,05,24,03,06,10.00
2017,05,24,03,07,10.00
2017,05,24,03,08,10.10
2017,05,24,03,09,10.10
2017,05,24,03,10,10.10
2017,05,24,03,11,10.00
2017,05,24,03,12,10.00
2017,05,24,03,13,9.90
2017,05,24,03,14,9.90
2017,05,24,03,15,9.80
2017,05,24,03,16,9.80
2017,05,24,03,17,9.80
2017,05,24,03,18,9.80
2017,05,24,03,19,9.70
2017,05,24,03,20,9.70
2017,05,24,03,21,9.80
2017,05,24,03,22,9.80
2017,05,24,03,23,9.80
2017,05,24,03,24,9.90
2017,05,24,03,25,9.90
2017,05,24,03,26,10.00
2017,05,24,03,27,10.00
2017,05,24,03,28,10.10
2017,05,24,03,29,10.10
2017,05,24,03,30,10.20
2017,05,24,03,31,10.20
2017,05,24,03,32,10.20
2017,05,24,03,33,10.20
2017,05,24,03,34,10.20
2017,05,24,03,35,10.20
2017,05,24,03,36,10.10
2017,05,24,03,37,10.00
2017,05,24,03,38,10.00
2017,05,24,03,39,9.90
2017,05,24,03,40,9.90
2017,05,24,03,41,9.90
2017,05,24,03,42,9.90
2017,05,24,03,43,9.90
2017,05,24,03,44,9.90
2017,05,24,03,45,9.90
2017,05,24,03,46,9.80
2017,05,24,03,47,9.80
2017,05,24,03,48,9.80
2017,05,24,03,49,9.70
2017,05,24,03,50,9.70
2017,05,24,03,51,9.60
2017,05,24,03,52,9.60
2017,05,24,03,53,9.50
2017,05,24,03,54,9.40
2017,05,24,03,55,9.30
2017,05,24,03,56,9.30
2017,05,24,03,57,9.20
2017,05,24,03,58,9.20
2017,05,24,03,59,9.10
2017,05,24,04,00,9.10
2017,05,24,04,01,9.10
2017,05,24,04,02,9.00
2017,05,24,04,03,9.00
2017,05,24,04,04,8.90
2017,05,24,04,05,8.90
2017,05,24,04,06,8.90
2017,05,24,04,07,8.90
2017,05,24,04,08,8.80
2017,05,24,04,09,8.80
2017,05,24,04,10,8.80
2017,05,24,04,11,8.80
2017,05,24,04,12,8.80
2017,05,24,04,13,8.80
2017,05,24,04,14,8.90
2017,05,24,04,15,8.90
2017,05,24,04,16,8.90
2017,05,24,04,17,8.90
2017,05,24,04,18,8.90
2017,05,24,04,19,9.00
2017,05,24,04,20,9.00
2017,05,24,04,21,9.10
2017,05,24,04,22,9.10
2017,05,24,04,23,9.20
2017,05,24,04,24,9.30
2017,05,24,04,25,9.50
2017,05,24,04,26,9.70
2017,05,24,04,27,9.90
2017,05,24,04,28,10.10
2017,05,24,04,29,10.20
2017,05,24,04,30,10.40
2017,05,24,04,31,10.50
2017,05,24,04,32,10.60
2017,05,24,04,33,10.60
2017,05,24,04,34,10.60
2017,05,24,04,35,10.60
2017,05,24,04,36,10.70
2017,05,24,04,37,10.70
2017,05,24,04,38,10.70
2017,05,24,04,39,10.80
2017,05,24,04,40,10.90
2017,05,24,04,41,10.90
2017,05,24,04,42,11.00
2017,05,24,04,43,11.00
2017,05,24,04,44,11.00
2017,05,24,04,45,10.90
2017,05,24,04,46,10.90
2017,05,24,04,47,10.90
2017,05,24,04,48,10.90
2017,05,24,04,49,10.90
2017,05,24,04,50,10.90
2017,05,24,04,51,10.90
2017,05,24,04,52,10.90
2017,05,24,04,53,10.90
2017,05,24,04,54,10.90
2017,05,24,04,55,10.90
2017,05,24,04,56,10.90
2017,05,24,04,57,10.90
2017,05,24,04,58,10.80
2017,05,24,04,59,10.80
2017,05,24,05,00,10.80
2017,05,24,05,01,10.90
2017,05,24,05,02,11.00
2017,05,24,05,03,11.00
2017,05,24,05,04,11.00
2017,05,24,05,05,11.00
2017,05,24,05,06,11.00
2017,05,24,05,07,10.90
2017,05,24,05,08,10.90
2017,05,24,05,09,10.80
2017,05,24,05,10,10.80
2017,05,24,05,11,10.70
2017,05,24,05,12,10.70
2017,05,24,05,13,10.50
2017,05,24,05,14,10.40
2017,05,24,05,15,10.30
2017,05,24,05,16,10.20
2017,05,24,05,17,10.20
2017,05,24,05,18,10.20
2017,05,24,05,19,10.20
2017,05,24,05,20,10.30
2017,05,24,05,21,10.30
2017,05,24,05,22,10.40
2017,05,24,05,23,10.40
2017,05,24,05,24,10.50
2017,05,24,05,25,10.60
2017,05,24,05,26,10.50
2017,05,24,05,27,10.50
2017,05,24,05,28,10.40
2017,05,24,05,29,10.50
2017,05,24,05,30,10.50
2017,05,24,05,31,10.50
2017,05,24,05,32,10.50
2017,05,24,05,33,10.60
2017,05,24,05,34,10.60
2017,05,24,05,35,10.60
2017,05,24,05,36,10.60
2017,05,24,05,37,10.50
2017,05,24,05,38,10.50
2017,05,24,05,39,10.50
2017,05,24,05,40,10.50
2017,05,24,05,41,10.60
2017,05,24,05,42,10.60
2017,05,24,05,43,10.60
2017,05,24,05,44,10.70
2017,05,24,05,45,10.70
2017,05,24,05,46,10.80
2017,05,24,05,47,10.80
2017,05,24,05,48,10.80
2017,05,24,05,49,10.90
2017,05,24,05,50,10.90
2017,05,24,05,51,10.90
2017,05,24,05,52,10.80
2017,05,24,05,53,10.80
2017,05,24,05,54,10.80
2017,05,24,05,55,10.80
2017,05,24,05,56,10.70
2017,05,24,05,57,10.70
2017,05,24,05,58,10.70
2017,05,24,05,59,10.70
2017,05,24,06,00,10.70
2017,05,24,06,01,10.70
2017,05,24,06,02,10.60
2017,05,24,06,03,10.60
2017,05,24,06,04,10.60
2017,05,24,06,05,10.70
2017,05,24,06,06,10.70
2017,05,24,06,07,10.70
2017,05,24,06,08,10.80
2017,05,24,06,09,10.80
2017,05,24,06,10,10.80
2017,05,24,06,11,10.80
2017,05,24,06,12,10.80
2017,05,24,06,13,10.80
2017,05,24,06,14,10.80
2017,05,24,06,15,10.80
2017,05,24,06,16,10.80
2017,05,24,06,17,10.90
2017,05,24,06,18,10.90
2017,05,24,06,19,10.90
2017,05,24,06,20,10.90
2017,05,24,06,21,11.00
2017,05,24,06,22,11.00
2017,05,24,06,23,11.00
2017,05,24,06,24,11.00
2017,05,24,06,25,11.00
2017,05,24,06,26,11.00
2017,05,24,06,27,11.00
2017,05,24,06,28,11.00
2017,05,24,06,29,11.00
2017,05,24,06,30,11.10
2017,05,24,06,31,11.10
2017,05,24,06,32,11.10
2017,05,24,06,33,11.10
2017,05,24,06,34,11.10
2017,05,24,06,35,11.10
2017,05,24,06,36,11.10
2017,05,24,06,38,11.10
2017,05,24,06,39,11.10
2017,05,24,06,40,11.10
2017,05,24,06,41,11.10
2017,05,24,06,42,11.10
2017,05,24,06,43,11.10
2017,05,24,06,44,11.20
2017,05,24,06,45,11.20
2017,05,24,06,46,11.20
2017,05,24,06,47,11.20
2017,05,24,06,48,11.20
2017,05,24,06,49,11.20
2017,05,24,06,50,11.20
2017,05,24,06,51,11.20
2017,05,24,06,52,11.20
2017,05,24,06,53,11.20
2017,05,24,06,54,11.20
2017,05,24,06,55,11.20
2017,05,24,06,56,11.20
2017,05,24,06,57,11.20
2017,05,24,06,58,11.30
2017,05,24,06,59,11.30
2017,05,24,07,00,11.30
2017,05,24,07,01,11.40
2017,05,24,07,02,11.40
2017,05,24,07,03,11.50
2017,05,24,07,04,11.50
2017,05,24,07,05,11.50
2017,05,24,07,06,11.60
2017,05,24,07,07,11.60
2017,05,24,07,08,11.70
2017,05,24,07,09,11.70
2017,05,24,07,10,11.70
2017,05,24,07,11,11.70
2017,05,24,07,12,11.80
2017,05,24,07,13,11.80
2017,05,24,07,14,11.80
2017,05,24,07,15,11.80
2017,05,24,07,16,11.80
2017,05,24,07,17,11.80
2017,05,24,07,18,11.80
2017,05,24,07,19,11.80
2017,05,24,07,20,11.80
2017,05,24,07,21,11.80
2017,05,24,11,46,13.90
2017,05,24,11,47,14.00
2017,05,24,11,48,14.20
2017,05,24,11,49,14.20
2017,05,24,11,50,14.20
2017,05,24,11,51,14.20
2017,05,24,11,52,14.10
2017,05,24,11,53,14.10
2017,05,24,11,54,14.10
2017,05,24,11,55,14.10
2017,05,24,11,56,14.00
2017,05,24,11,57,13.90
2017,05,24,11,58,13.90
2017,05,24,11,59,13.80
2017,05,24,12,00,13.80
2017,05,24,12,01,13.80
2017,05,24,12,02,13.80
2017,05,24,12,03,13.80
2017,05,24,12,04,13.80
2017,05,24,12,05,13.80
2017,05,24,12,06,13.80
2017,05,24,12,07,13.80
2017,05,24,12,08,13.70
2017,05,24,12,09,13.70
2017,05,24,12,10,13.60
2017,05,24,12,11,13.60
2017,05,24,12,12,13.70
2017,05,24,12,13,13.70
2017,05,24,12,14,13.70
2017,05,24,12,15,13.80
2017,05,24,12,16,13.80
2017,05,24,12,17,13.90
2017,05,24,12,18,13.90
2017,05,24,12,19,13.90
2017,05,24,12,20,13.90
2017,05,24,12,21,13.80
2017,05,24,12,22,13.90
2017,05,24,12,23,13.90
2017,05,24,12,24,13.90
2017,05,24,12,25,14.00
2017,05,24,12,26,14.00
2017,05,24,12,27,14.10
2017,05,24,12,28,14.10
2017,05,24,12,29,14.10
2017,05,24,12,30,14.10
2017,05,24,12,31,14.10
2017,05,24,12,32,14.20
2017,05,24,12,33,14.20
2017,05,24,12,34,14.30
2017,05,24,12,35,14.40
2017,05,24,12,36,14.50
2017,05,24,12,37,14.50
2017,05,24,12,38,14.50
2017,05,24,12,39,14.50
2017,05,24,12,40,14.40
2017,05,24,12,41,14.40
2017,05,24,12,42,14.40
2017,05,24,12,43,14.50
2017,05,24,12,44,14.50
2017,05,24,12,45,14.50
2017,05,24,12,46,14.50
2017,05,24,12,47,14.60
2017,05,24,12,48,14.70
2017,05,24,12,49,14.70
2017,05,24,12,50,14.80
2017,05,24,12,51,14.90
2017,05,24,12,52,15.00
2017,05,24,12,53,15.10
2017,05,24,12,54,15.10
2017,05,24,12,55,15.10
2017,05,24,12,56,15.00
2017,05,24,12,57,14.90
2017,05,24,12,58,14.80
2017,05,24,12,59,14.80
2017,05,24,13,00,14.70
2017,05,24,13,01,14.70
2017,05,24,13,02,14.50
2017,05,24,13,03,14.50
2017,05,24,13,04,14.30
2017,05,24,13,05,14.30
2017,05,24,13,06,14.30
2017,05,24,13,07,14.20
2017,05,24,13,08,14.20
2017,05,24,13,09,14.20
2017,05,24,13,10,14.20
2017,05,24,13,11,14.20
2017,05,24,13,12,14.20
2017,05,24,13,13,14.30
2017,05,24,13,14,14.30
2017,05,24,13,15,14.20
2017,05,24,13,16,14.20
2017,05,24,13,17,14.20
2017,05,24,13,18,14.20
2017,05,24,13,19,14.20
2017,05,24,13,20,14.20
2017,05,24,13,21,14.20
2017,05,24,13,22,14.10
2017,05,24,13,23,14.10
2017,05,24,13,24,14.10
2017,05,24,13,25,14.10
2017,05,24,13,26,14.10
2017,05,24,13,27,14.20
2017,05,24,13,28,14.20
2017,05,24,13,29,14.20
2017,05,24,13,30,14.30
2017,05,24,13,31,14.30
2017,05,24,13,32,14.40
2017,05,24,13,33,14.40
2017,05,24,13,34,14.50
2017,05,24,13,35,14.50
2017,05,24,13,36,14.50
2017,05,24,13,37,14.50
2017,05,24,13,38,14.50
2017,05,24,13,39,14.40
2017,05,24,13,40,14.50
2017,05,24,13,41,14.60
2017,05,24,13,42,14.60
2017,05,24,13,43,14.60
2017,05,24,13,44,14.50
2017,05,24,13,45,14.30
2017,05,24,13,46,14.20
2017,05,24,13,47,14.20
2017,05,24,13,48,14.20
2017,05,24,13,49,14.10
2017,05,24,13,50,14.10
2017,05,24,13,51,14.00
2017,05,24,13,52,14.10
2017,05,24,13,53,14.10
2017,05,24,13,54,14.20
2017,05,24,13,55,14.30
2017,05,24,13,56,14.40
2017,05,24,13,57,14.50
2017,05,24,13,58,14.60
2017,05,24,13,59,14.60
2017,05,24,14,00,14.60
2017,05,24,14,01,14.70
2017,05,24,14,02,14.70
2017,05,24,14,03,14.80
2017,05,24,14,04,14.90
2017,05,24,14,05,14.90
2017,05,24,14,06,15.00
2017,05,24,14,07,15.00
2017,05,24,14,08,15.00
2017,05,24,14,09,14.90
2017,05,24,14,10,14.90
2017,05,24,14,11,14.80
2017,05,24,14,12,14.80
2017,05,24,14,13,14.90
2017,05,24,14,14,14.90
2017,05,24,14,15,15.00
2017,05,24,14,16,15.10
2017,05,24,14,17,15.10
2017,05,24,14,18,15.10
2017,05,24,14,19,15.10
2017,05,24,14,20,15.20
2017,05,24,14,21,15.20
2017,05,24,14,22,15.20
2017,05,24,14,23,15.30
2017,05,24,14,24,15.30
2017,05,24,14,25,15.30
2017,05,24,14,26,15.40
2017,05,24,14,27,15.40
2017,05,24,14,28,15.40
2017,05,24,14,29,15.40
2017,05,24,14,30,15.40
2017,05,24,14,31,15.40
2017,05,24,14,32,15.40
2017,05,24,14,33,15.40
2017,05,24,14,34,15.50
2017,05,24,14,35,15.50
2017,05,24,14,36,15.50
2017,05,24,14,37,15.50
2017,05,24,14,38,15.40
2017,05,24,14,39,15.30
2017,05,24,14,40,15.20
2017,05,24,14,41,15.10
2017,05,24,14,42,15.10
2017,05,24,14,43,15.00
2017,05,24,14,44,15.00
2017,05,24,14,45,14.90
2017,05,24,14,46,14.80
2017,05,24,14,47,14.70
2017,05,24,14,48,14.70
2017,05,24,14,49,14.60
2017,05,24,14,50,14.70
2017,05,24,14,51,14.70
2017,05,24,14,52,14.80
2017,05,24,14,53,14.90
2017,05,24,14,54,15.00
2017,05,24,14,55,15.10
2017,05,24,14,56,15.20
2017,05,24,14,57,15.20
2017,05,24,14,58,15.20
2017,05,24,14,59,15.10
2017,05,24,15,00,15.10
2017,05,24,15,01,15.10
2017,05,24,15,02,15.10
2017,05,24,15,03,15.20
2017,05,24,15,04,15.30
2017,05,24,15,05,15.30
2017,05,24,15,06,15.30
2017,05,24,15,07,15.30
2017,05,24,15,08,15.20
2017,05,24,15,09,15.30
2017,05,24,15,10,15.30
2017,05,24,15,11,15.30
2017,05,24,15,12,15.30
2017,05,24,15,13,15.10
2017,05,24,15,14,15.00
2017,05,24,15,15,14.90
2017,05,24,15,16,14.90
2017,05,24,15,17,14.80
2017,05,24,15,18,14.80
2017,05,24,15,19,14.80
2017,05,24,15,20,14.80
2017,05,24,15,21,14.70
2017,05,24,15,22,14.70
2017,05,24,15,23,14.70
2017,05,24,15,24,14.70
2017,05,24,15,25,14.80
2017,05,24,15,26,14.80
2017,05,24,15,27,14.80
2017,05,24,15,28,14.80
2017,05,24,15,29,14.80
2017,05,24,15,30,14.80
2017,05,24,15,31,14.90
2017,05,24,15,32,14.90
2017,05,24,15,33,15.00
2017,05,24,15,34,15.10
2017,05,24,15,35,15.30
2017,05,24,15,36,15.30
2017,05,24,15,37,15.30
2017,05,24,15,38,15.30
2017,05,24,15,39,15.20
2017,05,24,15,40,15.20
2017,05,24,15,41,15.10
2017,05,24,15,42,15.00
2017,05,24,15,43,14.90
2017,05,24,15,44,14.90
2017,05,24,15,45,15.00
2017,05,24,15,46,15.00
2017,05,24,15,47,15.10
2017,05,24,15,48,15.20
2017,05,24,15,49,15.20
2017,05,24,15,50,15.20
2017,05,24,15,51,15.20
2017,05,24,15,52,15.20
2017,05,24,15,53,15.20
2017,05,24,15,54,15.20
2017,05,24,15,55,15.20
2017,05,24,15,56,15.30
2017,05,24,15,57,15.30
2017,05,24,15,58,15.40
2017,05,24,15,59,15.50
2017,05,24,16,00,15.60
2017,05,24,16,01,15.70
2017,05,24,16,02,15.60
2017,05,24,16,03,15.60
2017,05,24,16,04,15.60
2017,05,24,16,05,15.60
2017,05,24,16,06,15.60
2017,05,24,16,07,15.50
2017,05,24,16,08,15.50
2017,05,24,16,09,15.50
2017,05,24,16,10,15.50
2017,05,24,16,11,15.60
2017,05,24,16,12,15.60
2017,05,24,16,13,15.50
2017,05,24,16,14,15.40
2017,05,24,16,15,15.30
2017,05,24,16,16,15.20
2017,05,24,16,17,15.20
2017,05,24,16,18,15.10
2017,05,24,16,19,15.10
2017,05,24,16,20,15.00
2017,05,24,16,21,15.00
2017,05,24,16,22,14.90
2017,05,24,16,23,14.90
2017,05,24,16,24,14.80
2017,05,24,16,25,14.90
2017,05,24,16,26,15.00
2017,05,24,16,27,15.00
2017,05,24,16,28,15.10
2017,05,24,16,29,15.20
2017,05,24,16,30,15.30
2017,05,24,16,31,15.30
2017,05,24,16,32,15.30
2017,05,24,16,33,15.40
2017,05,24,16,34,15.50
2017,05,24,16,35,15.60
2017,05,24,16,36,15.70
2017,05,24,16,37,15.80
2017,05,24,16,38,15.80
2017,05,24,16,39,15.60
2017,05,24,16,40,15.50
2017,05,24,16,41,15.40
2017,05,24,16,42,15.30
2017,05,24,16,43,15.30
2017,05,24,16,44,15.40
2017,05,24,16,45,15.40
2017,05,24,16,46,15.40
2017,05,24,16,47,15.30
2017,05,24,16,48,15.30
2017,05,24,16,49,15.40
2017,05,24,16,50,15.40
2017,05,24,16,51,15.50
2017,05,24,16,52,15.60
2017,05,24,16,53,15.60
2017,05,24,16,54,15.60
2017,05,24,16,55,15.50
2017,05,24,16,56,15.50
2017,05,24,16,57,15.40
2017,05,24,16,58,15.30
2017,05,24,16,59,15.30
2017,05,24,17,00,15.30
2017,05,24,17,01,15.30
2017,05,24,17,02,15.40
2017,05,24,17,03,15.50
2017,05,24,17,04,15.60
2017,05,24,17,05,15.70
2017,05,24,17,06,15.70
2017,05,24,17,07,15.70
2017,05,24,17,08,15.70
2017,05,24,17,09,15.70
2017,05,24,17,10,15.70
2017,05,24,17,11,15.60
2017,05,24,17,12,15.50
2017,05,24,17,13,15.30
2017,05,24,17,14,15.20
2017,05,24,17,15,15.00
2017,05,24,17,16,15.00
2017,05,24,17,17,14.90
2017,05,24,17,18,15.00
2017,05,24,17,19,15.00
2017,05,24,17,20,15.00
2017,05,24,17,21,15.10
2017,05,24,17,22,15.10
2017,05,24,17,23,15.20
2017,05,24,17,24,15.30
2017,05,24,17,25,15.40
2017,05,24,17,26,15.40
2017,05,24,17,27,15.50
2017,05,24,17,28,15.50
2017,05,24,17,29,15.60
2017,05,24,17,30,15.50
2017,05,24,17,31,15.40
2017,05,24,17,32,15.40
2017,05,24,17,33,15.30
2017,05,24,17,34,15.30
2017,05,24,17,35,15.30
2017,05,24,17,36,15.20
2017,05,24,17,37,15.20
2017,05,24,17,38,15.20
2017,05,24,17,39,15.20
2017,05,24,17,40,15.10
2017,05,24,17,41,15.10
2017,05,24,17,42,15.10
2017,05,24,17,43,15.10
2017,05,24,17,44,15.10
2017,05,24,17,45,15.10
2017,05,24,17,46,15.10
2017,05,24,17,47,15.10
2017,05,24,17,48,15.10
2017,05,24,17,49,15.20
2017,05,24,17,50,15.20
2017,05,24,17,51,15.10
2017,05,24,17,52,15.10
2017,05,24,17,53,15.10
2017,05,24,17,54,15.20
2017,05,24,17,55,15.20
2017,05,24,17,56,15.30
2017,05,24,17,57,15.30
2017,05,24,17,58,15.40
2017,05,24,17,59,15.40
2017,05,24,18,00,15.50
2017,05,24,18,01,15.50
2017,05,24,18,02,15.50
2017,05,24,18,03,15.50
2017,05,24,18,04,15.40
2017,05,24,18,05,15.30
2017,05,24,18,06,15.30
2017,05,24,18,07,15.20
2017,05,24,18,08,15.20
2017,05,24,18,09,15.10
2017,05,24,18,10,15.00
2017,05,24,18,11,14.90
2017,05,24,18,12,14.80
2017,05,24,18,13,14.80
2017,05,24,18,14,14.80
2017,05,24,18,15,14.80
2017,05,24,18,16,14.80
2017,05,24,18,17,14.80
2017,05,24,18,18,14.80
2017,05,24,18,19,14.80
2017,05,24,18,20,14.90
2017,05,24,18,21,14.90
2017,05,24,18,22,14.90
2017,05,24,18,23,14.90
2017,05,24,18,24,14.90
2017,05,24,18,25,14.80
2017,05,24,18,26,14.70
2017,05,24,18,27,14.70
2017,05,24,18,28,14.60
2017,05,24,18,29,14.50
2017,05,24,18,30,14.50
2017,05,24,18,31,14.40
2017,05,24,18,32,14.40
2017,05,24,18,33,14.40
2017,05,24,18,34,14.50
2017,05,24,18,35,14.60
2017,05,24,18,36,14.50
2017,05,24,18,37,14.40
2017,05,24,18,38,14.30
2017,05,24,18,39,14.30
2017,05,24,18,40,14.30
2017,05,24,18,41,14.30
2017,05,24,18,42,14.30
2017,05,24,18,43,14.30
2017,05,24,18,44,14.30
2017,05,24,18,45,14.30
2017,05,24,18,46,14.30
2017,05,24,18,47,14.40
2017,05,24,18,48,14.40
2017,05,24,18,49,14.40
2017,05,24,18,50,14.40
2017,05,24,18,51,14.40
2017,05,24,18,52,14.40
2017,05,24,18,53,14.40
2017,05,24,18,54,14.50
2017,05,24,18,55,14.60
2017,05,24,18,56,14.60
2017,05,24,18,57,14.60
2017,05,24,18,58,14.60
2017,05,24,18,59,14.70
2017,05,24,19,00,14.70
2017,05,24,19,01,14.70
2017,05,24,19,02,14.60
2017,05,24,19,03,14.60
2017,05,24,19,04,14.50
2017,05,24,19,05,14.50
2017,05,24,19,06,14.40
2017,05,24,19,07,14.40
2017,05,24,19,08,14.40
2017,05,24,19,09,14.40
2017,05,24,19,10,14.40
2017,05,24,19,11,14.40
2017,05,24,19,12,14.40
2017,05,24,19,13,14.30
2017,05,24,19,14,14.30
2017,05,24,19,15,14.30
2017,05,24,19,16,14.20
2017,05,24,19,17,14.20
2017,05,24,19,18,14.10
2017,05,24,19,19,14.10
2017,05,24,19,20,14.00
2017,05,24,19,21,14.00
2017,05,24,19,22,13.90
2017,05,24,19,23,13.90
2017,05,24,19,24,13.90
2017,05,24,19,25,13.80
2017,05,24,19,26,13.80
2017,05,24,19,27,13.80
2017,05,24,19,28,13.70
2017,05,24,19,29,13.70
2017,05,24,19,30,13.60
2017,05,24,19,31,13.60
2017,05,24,19,32,13.50
2017,05,24,19,33,13.40
2017,05,24,19,34,13.40
2017,05,24,19,35,13.40
2017,05,24,19,36,13.40
2017,05,24,19,37,13.30
2017,05,24,19,38,13.30
2017,05,24,19,39,13.30
2017,05,24,19,40,13.20
2017,05,24,19,41,13.10
2017,05,24,19,42,13.10
2017,05,24,19,43,13.10
2017,05,24,19,44,13.00
2017,05,24,19,45,12.90
2017,05,24,19,46,12.90
2017,05,24,19,47,12.80
2017,05,24,19,48,12.80
2017,05,24,19,49,12.70
2017,05,24,19,50,12.70
2017,05,24,19,51,12.60
2017,05,24,19,52,12.60
2017,05,24,19,53,12.60
2017,05,24,19,54,12.50
2017,05,24,19,55,12.50
2017,05,24,19,56,12.40
2017,05,24,19,57,12.40
2017,05,24,19,58,12.30
2017,05,24,19,59,12.30
2017,05,24,20,00,12.30
2017,05,24,20,01,12.20
2017,05,24,20,02,12.20
2017,05,24,20,03,12.20
2017,05,24,20,04,12.10
2017,05,24,20,05,12.10
2017,05,24,20,06,12.10
2017,05,24,20,07,12.00
2017,05,24,20,08,12.00
2017,05,24,20,09,11.90
2017,05,24,20,10,11.90
2017,05,24,20,11,11.80
2017,05,24,20,12,11.80
2017,05,24,20,13,11.80
2017,05,24,20,14,11.70
2017,05,24,20,15,11.70
2017,05,24,20,16,11.60
2017,05,24,20,17,11.60
2017,05,24,20,18,11.60
2017,05,24,20,19,11.50
2017,05,24,20,20,11.50
2017,05,24,20,21,11.40
2017,05,24,20,22,11.40
2017,05,24,20,23,11.40
2017,05,24,20,24,11.30
2017,05,24,20,25,11.30
2017,05,24,20,26,11.30
2017,05,24,20,27,11.30
2017,05,24,20,28,11.20
2017,05,24,20,29,11.20
2017,05,24,20,30,11.20
2017,05,24,20,31,11.20
2017,05,24,20,32,11.10
2017,05,24,20,33,11.10
2017,05,24,20,34,11.10
2017,05,24,20,35,11.10
2017,05,24,20,36,11.10
2017,05,24,20,37,11.10
2017,05,24,20,38,11.10
2017,05,24,20,39,11.10
2017,05,24,20,40,11.00
2017,05,24,20,41,11.00
2017,05,24,20,42,11.00
2017,05,24,20,43,11.00
2017,05,24,20,44,11.00
2017,05,24,20,45,10.90
2017,05,24,20,46,10.90
2017,05,24,20,47,10.90
2017,05,24,20,48,10.90
2017,05,24,20,49,10.90
2017,05,24,20,50,10.80
2017,05,24,20,51,10.80
2017,05,24,20,52,10.80
2017,05,24,20,53,10.80
2017,05,24,20,54,10.70
2017,05,24,20,55,10.70
2017,05,24,20,56,10.70
2017,05,24,20,57,10.70
2017,05,24,20,58,10.70
2017,05,24,20,59,10.60
2017,05,24,21,00,10.60
2017,05,24,21,01,10.60
2017,05,24,21,02,10.50
2017,05,24,21,03,10.40
2017,05,24,21,04,10.40
2017,05,24,21,05,10.40
2017,05,24,21,06,10.40
2017,05,24,21,07,10.30
2017,05,24,21,08,10.30
2017,05,24,21,09,10.30
2017,05,24,21,10,10.30
2017,05,24,21,11,10.20
2017,05,24,21,12,10.20
2017,05,24,21,13,10.20
2017,05,24,21,14,10.10
2017,05,24,21,15,10.10
2017,05,24,21,16,10.10
2017,05,24,21,17,10.10
2017,05,24,21,18,10.00
2017,05,24,21,19,10.00
2017,05,24,21,20,10.00
2017,05,24,21,21,9.90
2017,05,24,21,22,9.90
2017,05,24,21,23,9.80
2017,05,24,21,24,9.80
2017,05,24,21,25,9.80
2017,05,24,21,26,9.80
2017,05,24,21,27,9.70
2017,05,24,21,28,9.70
2017,05,24,21,29,9.70
2017,05,24,21,30,9.70
2017,05,24,21,31,9.70
2017,05,24,21,32,9.60
2017,05,24,21,33,9.60
2017,05,24,21,34,9.50
2017,05,24,21,35,9.50
2017,05,24,21,36,9.40
2017,05,24,21,37,9.40
2017,05,24,21,38,9.40
2017,05,24,21,39,9.40
2017,05,24,21,40,9.30
2017,05,24,21,41,9.30
2017,05,24,21,42,9.30
2017,05,24,21,43,9.30
2017,05,24,21,44,9.20
2017,05,24,21,45,9.20
2017,05,24,21,46,9.20
2017,05,24,21,47,9.20
2017,05,24,21,48,9.20
2017,05,24,21,49,9.20
2017,05,24,21,50,9.20
2017,05,24,21,51,9.10
2017,05,24,21,52,9.10
2017,05,24,21,53,9.10
2017,05,24,21,54,9.10
2017,05,24,21,55,9.10
2017,05,24,21,56,9.00