Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,25,00,00,7.10
2013,04,25,00,01,7.10
2013,04,25,00,02,7.10
2013,04,25,00,03,7.10
2013,04,25,00,04,7.10
2013,04,25,00,05,7.10
2013,04,25,00,06,7.10
2013,04,25,00,07,7.10
2013,04,25,00,08,7.10
2013,04,25,00,09,7.20
2013,04,25,00,10,7.20
2013,04,25,00,11,7.20
2013,04,25,00,12,7.20
2013,04,25,00,13,7.20
2013,04,25,00,14,7.20
2013,04,25,00,15,7.20
2013,04,25,00,16,7.20
2013,04,25,00,17,7.20
2013,04,25,00,18,7.20
2013,04,25,00,19,7.20
2013,04,25,00,20,7.20
2013,04,25,00,21,7.10
2013,04,25,00,22,7.10
2013,04,25,00,23,7.10
2013,04,25,00,24,7.10
2013,04,25,00,25,7.10
2013,04,25,00,26,7.10
2013,04,25,00,27,7.10
2013,04,25,00,28,7.10
2013,04,25,00,29,7.10
2013,04,25,00,30,7.10
2013,04,25,00,31,7.10
2013,04,25,00,32,7.00
2013,04,25,00,33,7.00
2013,04,25,00,34,7.00
2013,04,25,00,35,7.00
2013,04,25,00,36,6.90
2013,04,25,00,37,6.90
2013,04,25,00,38,6.90
2013,04,25,00,39,6.90
2013,04,25,00,40,6.90
2013,04,25,00,41,6.90
2013,04,25,00,42,6.80
2013,04,25,00,43,6.80
2013,04,25,00,44,6.80
2013,04,25,00,45,6.80
2013,04,25,00,46,6.80
2013,04,25,00,47,6.80
2013,04,25,00,48,6.80
2013,04,25,00,49,6.70
2013,04,25,00,50,6.70
2013,04,25,00,51,6.70
2013,04,25,00,52,6.70
2013,04,25,00,53,6.70
2013,04,25,00,54,6.70
2013,04,25,00,55,6.70
2013,04,25,00,56,6.70
2013,04,25,00,57,6.60
2013,04,25,00,58,6.60
2013,04,25,00,59,6.60
2013,04,25,01,00,6.60
2013,04,25,01,01,6.60
2013,04,25,01,02,6.60
2013,04,25,01,03,6.60
2013,04,25,01,04,6.50
2013,04,25,01,05,6.50
2013,04,25,01,06,6.50
2013,04,25,01,07,6.50
2013,04,25,01,08,6.40
2013,04,25,01,09,6.40
2013,04,25,01,10,6.40
2013,04,25,01,11,6.40
2013,04,25,01,12,6.30
2013,04,25,01,13,6.30
2013,04,25,01,14,6.30
2013,04,25,01,15,6.30
2013,04,25,01,16,6.30
2013,04,25,01,17,6.30
2013,04,25,01,18,6.30
2013,04,25,01,19,6.20
2013,04,25,01,20,6.20
2013,04,25,01,21,6.20
2013,04,25,01,22,6.20
2013,04,25,01,23,6.20
2013,04,25,01,24,6.20
2013,04,25,01,25,6.20
2013,04,25,01,26,6.10
2013,04,25,01,27,6.10
2013,04,25,01,28,6.10
2013,04,25,01,29,6.10
2013,04,25,01,30,6.10
2013,04,25,01,31,6.10
2013,04,25,01,32,6.10
2013,04,25,01,33,6.00
2013,04,25,01,34,6.00
2013,04,25,01,35,6.00
2013,04,25,01,36,6.00
2013,04,25,01,37,6.00
2013,04,25,01,38,6.00
2013,04,25,01,39,6.00
2013,04,25,01,40,5.90
2013,04,25,01,41,5.90
2013,04,25,01,42,5.90
2013,04,25,01,43,6.00
2013,04,25,01,44,6.00
2013,04,25,01,45,6.00
2013,04,25,01,46,5.90
2013,04,25,01,47,5.90
2013,04,25,01,48,5.90
2013,04,25,01,49,5.90
2013,04,25,01,50,5.90
2013,04,25,01,51,5.90
2013,04,25,01,52,5.90
2013,04,25,01,53,5.80
2013,04,25,01,54,5.80
2013,04,25,01,55,5.80
2013,04,25,01,56,5.80
2013,04,25,01,57,5.80
2013,04,25,01,58,5.80
2013,04,25,01,59,5.70
2013,04,25,02,00,5.70
2013,04,25,02,01,5.70
2013,04,25,02,02,5.70
2013,04,25,02,03,5.70
2013,04,25,02,04,5.70
2013,04,25,02,05,5.70
2013,04,25,02,06,5.60
2013,04,25,02,07,5.60
2013,04,25,02,08,5.60
2013,04,25,02,09,5.60
2013,04,25,02,10,5.60
2013,04,25,02,11,5.60
2013,04,25,02,12,5.60
2013,04,25,02,13,5.60
2013,04,25,02,14,5.60
2013,04,25,02,15,5.60
2013,04,25,02,16,5.60
2013,04,25,02,17,5.60
2013,04,25,02,18,5.60
2013,04,25,02,19,5.50
2013,04,25,02,20,5.50
2013,04,25,02,21,5.50
2013,04,25,02,22,5.50
2013,04,25,02,23,5.50
2013,04,25,02,24,5.50
2013,04,25,02,25,5.50
2013,04,25,02,26,5.40
2013,04,25,02,27,5.40
2013,04,25,02,28,5.40
2013,04,25,02,29,5.40
2013,04,25,02,30,5.40
2013,04,25,02,31,5.40
2013,04,25,02,32,5.40
2013,04,25,02,33,5.40
2013,04,25,02,34,5.40
2013,04,25,02,35,5.40
2013,04,25,02,36,5.40
2013,04,25,02,37,5.40
2013,04,25,02,38,5.30
2013,04,25,02,39,5.30
2013,04,25,02,40,5.30
2013,04,25,02,41,5.30
2013,04,25,02,42,5.30
2013,04,25,02,43,5.30
2013,04,25,02,44,5.30
2013,04,25,02,45,5.20
2013,04,25,02,46,5.20
2013,04,25,02,47,5.20
2013,04,25,02,48,5.20
2013,04,25,02,49,5.20
2013,04,25,02,50,5.20
2013,04,25,02,51,5.20
2013,04,25,02,52,5.20
2013,04,25,02,53,5.20
2013,04,25,02,54,5.20
2013,04,25,02,55,5.20
2013,04,25,02,56,5.20
2013,04,25,02,57,5.20
2013,04,25,02,58,5.20
2013,04,25,02,59,5.20
2013,04,25,03,00,5.20
2013,04,25,03,01,5.20
2013,04,25,03,02,5.10
2013,04,25,03,03,5.10
2013,04,25,03,04,5.10
2013,04,25,03,05,5.10
2013,04,25,03,06,5.10
2013,04,25,03,07,5.10
2013,04,25,03,08,5.10
2013,04,25,03,09,5.10
2013,04,25,03,10,5.10
2013,04,25,03,11,5.10
2013,04,25,03,12,5.10
2013,04,25,03,13,5.00
2013,04,25,03,14,5.00
2013,04,25,03,15,5.00
2013,04,25,03,16,5.00
2013,04,25,03,17,5.00
2013,04,25,03,18,5.00
2013,04,25,03,19,5.00
2013,04,25,03,20,5.00
2013,04,25,03,21,5.00
2013,04,25,03,22,5.00
2013,04,25,03,23,5.00
2013,04,25,03,24,5.00
2013,04,25,03,25,5.00
2013,04,25,03,26,5.00
2013,04,25,03,27,5.00
2013,04,25,03,28,5.00
2013,04,25,03,29,5.00
2013,04,25,03,30,5.00
2013,04,25,03,31,5.00
2013,04,25,03,32,5.00
2013,04,25,03,33,5.00
2013,04,25,03,34,5.00
2013,04,25,03,35,5.00
2013,04,25,03,36,5.00
2013,04,25,03,37,5.00
2013,04,25,03,38,5.00
2013,04,25,03,39,5.00
2013,04,25,03,40,5.00
2013,04,25,03,41,5.00
2013,04,25,03,42,5.00
2013,04,25,03,43,5.00
2013,04,25,03,44,5.00
2013,04,25,03,45,4.90
2013,04,25,03,46,4.90
2013,04,25,03,47,4.90
2013,04,25,03,48,4.90
2013,04,25,03,49,4.90
2013,04,25,03,50,4.90
2013,04,25,03,51,4.90
2013,04,25,03,52,4.90
2013,04,25,03,53,4.80
2013,04,25,03,54,4.80
2013,04,25,03,55,4.90
2013,04,25,03,56,4.90
2013,04,25,03,57,4.90
2013,04,25,03,58,4.90
2013,04,25,03,59,4.90
2013,04,25,04,00,4.90
2013,04,25,04,01,4.90
2013,04,25,04,02,4.80
2013,04,25,04,03,4.80
2013,04,25,04,04,4.80
2013,04,25,04,05,4.80
2013,04,25,04,06,4.80
2013,04,25,04,07,4.80
2013,04,25,04,08,4.80
2013,04,25,04,09,4.80
2013,04,25,04,10,4.80
2013,04,25,04,11,4.70
2013,04,25,04,12,4.70
2013,04,25,04,13,4.70
2013,04,25,04,14,4.70
2013,04,25,04,15,4.70
2013,04,25,04,16,4.60
2013,04,25,04,17,4.60
2013,04,25,04,18,4.60
2013,04,25,04,19,4.60
2013,04,25,04,20,4.60
2013,04,25,04,21,4.60
2013,04,25,04,22,4.60
2013,04,25,04,23,4.60
2013,04,25,04,24,4.60
2013,04,25,04,25,4.60
2013,04,25,04,26,4.60
2013,04,25,04,27,4.60
2013,04,25,04,28,4.60
2013,04,25,04,29,4.60
2013,04,25,04,30,4.60
2013,04,25,04,31,4.60
2013,04,25,04,32,4.60
2013,04,25,04,33,4.60
2013,04,25,04,34,4.60
2013,04,25,04,35,4.60
2013,04,25,04,36,4.60
2013,04,25,04,37,4.60
2013,04,25,04,38,4.60
2013,04,25,04,39,4.60
2013,04,25,04,40,4.60
2013,04,25,04,41,4.60
2013,04,25,04,42,4.60
2013,04,25,04,43,4.60
2013,04,25,04,44,4.60
2013,04,25,04,45,4.60
2013,04,25,04,46,4.60
2013,04,25,04,47,4.50
2013,04,25,04,48,4.50
2013,04,25,04,49,4.50
2013,04,25,04,50,4.40
2013,04,25,04,51,4.40
2013,04,25,04,52,4.40
2013,04,25,04,53,4.40
2013,04,25,04,54,4.40
2013,04,25,04,55,4.40
2013,04,25,04,56,4.40
2013,04,25,04,57,4.30
2013,04,25,04,58,4.30
2013,04,25,04,59,4.30
2013,04,25,05,00,4.30
2013,04,25,05,01,4.30
2013,04,25,05,02,4.30
2013,04,25,05,03,4.30
2013,04,25,05,04,4.30
2013,04,25,05,05,4.30
2013,04,25,05,06,4.30
2013,04,25,05,07,4.30
2013,04,25,05,08,4.30
2013,04,25,05,09,4.30
2013,04,25,05,10,4.30
2013,04,25,05,11,4.30
2013,04,25,05,12,4.20
2013,04,25,05,13,4.20
2013,04,25,05,14,4.20
2013,04,25,05,15,4.20
2013,04,25,05,16,4.20
2013,04,25,05,17,4.20
2013,04,25,05,18,4.20
2013,04,25,05,19,4.20
2013,04,25,05,20,4.20
2013,04,25,05,21,4.20
2013,04,25,05,22,4.20
2013,04,25,05,23,4.20
2013,04,25,05,24,4.20
2013,04,25,05,25,4.20
2013,04,25,05,26,4.10
2013,04,25,05,27,4.20
2013,04,25,05,28,4.10
2013,04,25,05,29,4.10
2013,04,25,05,30,4.10
2013,04,25,05,31,4.10
2013,04,25,05,32,4.10
2013,04,25,05,33,4.10
2013,04,25,05,34,4.00
2013,04,25,05,35,4.00
2013,04,25,05,36,4.00
2013,04,25,05,37,4.00
2013,04,25,05,38,4.00
2013,04,25,05,39,4.00
2013,04,25,05,40,4.00
2013,04,25,05,41,4.00
2013,04,25,05,42,4.00
2013,04,25,05,43,3.90
2013,04,25,05,44,3.90
2013,04,25,05,45,3.90
2013,04,25,05,46,3.90
2013,04,25,05,47,3.90
2013,04,25,05,48,3.90
2013,04,25,05,49,4.00
2013,04,25,05,50,4.00
2013,04,25,05,51,4.00
2013,04,25,05,52,4.00
2013,04,25,05,53,4.00
2013,04,25,05,54,4.00
2013,04,25,05,55,4.00
2013,04,25,05,56,4.00
2013,04,25,05,57,4.00
2013,04,25,05,58,4.00
2013,04,25,05,59,4.00
2013,04,25,06,00,4.00
2013,04,25,06,01,4.00
2013,04,25,06,02,4.10
2013,04,25,06,03,4.00
2013,04,25,06,04,4.00
2013,04,25,06,05,4.00
2013,04,25,06,06,4.00
2013,04,25,06,07,4.00
2013,04,25,06,08,3.90
2013,04,25,06,09,3.90
2013,04,25,06,10,3.90
2013,04,25,06,11,3.90
2013,04,25,06,12,3.90
2013,04,25,06,13,3.90
2013,04,25,06,14,3.90
2013,04,25,06,15,3.90
2013,04,25,06,16,3.90
2013,04,25,06,17,3.90
2013,04,25,06,18,3.80
2013,04,25,06,19,3.80
2013,04,25,06,20,3.80
2013,04,25,06,21,3.80
2013,04,25,06,22,3.80
2013,04,25,06,23,3.80
2013,04,25,06,24,3.80
2013,04,25,06,25,3.80
2013,04,25,06,26,3.80
2013,04,25,06,27,3.80
2013,04,25,06,28,3.80
2013,04,25,06,29,3.90
2013,04,25,06,30,3.90
2013,04,25,06,31,3.90
2013,04,25,06,32,3.90
2013,04,25,06,33,3.90
2013,04,25,06,34,3.90
2013,04,25,06,35,3.90
2013,04,25,06,36,3.90
2013,04,25,06,37,3.80
2013,04,25,06,38,3.80
2013,04,25,06,39,3.80
2013,04,25,06,40,3.80
2013,04,25,06,41,3.80
2013,04,25,06,42,3.90
2013,04,25,06,43,3.90
2013,04,25,06,44,3.90
2013,04,25,06,45,3.90
2013,04,25,06,46,3.90
2013,04,25,06,47,3.90
2013,04,25,06,48,3.90
2013,04,25,06,49,4.00
2013,04,25,06,50,4.00
2013,04,25,06,51,4.00
2013,04,25,06,52,4.10
2013,04,25,06,53,4.10
2013,04,25,06,54,4.10
2013,04,25,06,55,4.10
2013,04,25,06,56,4.10
2013,04,25,06,57,4.10
2013,04,25,06,58,4.10
2013,04,25,06,59,4.10
2013,04,25,07,00,4.10
2013,04,25,07,01,4.10
2013,04,25,07,02,4.10
2013,04,25,07,03,4.20
2013,04,25,07,04,4.20
2013,04,25,07,05,4.20
2013,04,25,07,06,4.20
2013,04,25,07,07,4.20
2013,04,25,07,08,4.30
2013,04,25,07,09,4.30
2013,04,25,07,10,4.30
2013,04,25,07,11,4.40
2013,04,25,07,12,4.40
2013,04,25,07,13,4.40
2013,04,25,07,14,4.50
2013,04,25,07,15,4.50
2013,04,25,07,16,4.60
2013,04,25,07,17,4.60
2013,04,25,07,18,4.70
2013,04,25,07,19,4.70
2013,04,25,07,20,4.80
2013,04,25,07,21,4.80
2013,04,25,07,22,4.90
2013,04,25,07,23,4.90
2013,04,25,07,24,5.00
2013,04,25,07,25,5.10
2013,04,25,07,26,5.10
2013,04,25,07,27,5.20
2013,04,25,07,28,5.20
2013,04,25,07,29,5.20
2013,04,25,07,30,5.30
2013,04,25,07,31,5.30
2013,04,25,07,32,5.30
2013,04,25,07,33,5.30
2013,04,25,07,34,5.30
2013,04,25,07,35,5.30
2013,04,25,07,36,5.40
2013,04,25,07,37,5.40
2013,04,25,07,38,5.40
2013,04,25,07,39,5.50
2013,04,25,07,40,5.50
2013,04,25,07,41,5.60
2013,04,25,07,42,5.70
2013,04,25,07,43,5.70
2013,04,25,07,44,5.80
2013,04,25,07,45,5.80
2013,04,25,07,46,5.90
2013,04,25,07,47,6.00
2013,04,25,07,48,6.10
2013,04,25,07,49,6.10
2013,04,25,07,50,6.20
2013,04,25,07,51,6.30
2013,04,25,07,52,6.40
2013,04,25,07,53,6.50
2013,04,25,07,54,6.60
2013,04,25,07,55,6.80
2013,04,25,07,56,6.90
2013,04,25,07,57,7.00
2013,04,25,07,58,7.20
2013,04,25,07,59,7.30
2013,04,25,08,00,7.40
2013,04,25,08,01,7.50
2013,04,25,08,02,7.70
2013,04,25,08,03,7.80
2013,04,25,08,04,7.90
2013,04,25,08,05,8.00
2013,04,25,08,06,8.00
2013,04,25,08,07,8.10
2013,04,25,08,08,8.20
2013,04,25,08,09,8.30
2013,04,25,08,10,8.40
2013,04,25,08,11,8.50
2013,04,25,08,12,8.60
2013,04,25,08,13,8.70
2013,04,25,08,14,8.80
2013,04,25,08,15,8.90
2013,04,25,08,16,9.00
2013,04,25,08,17,9.10
2013,04,25,08,18,9.20
2013,04,25,08,19,9.30
2013,04,25,08,20,9.40
2013,04,25,08,21,9.40
2013,04,25,08,22,9.50
2013,04,25,08,23,9.50
2013,04,25,08,24,9.60
2013,04,25,08,25,9.60
2013,04,25,08,26,9.60
2013,04,25,08,27,9.70
2013,04,25,08,28,9.70
2013,04,25,08,29,9.70
2013,04,25,08,30,9.80
2013,04,25,08,31,9.90
2013,04,25,08,32,9.90
2013,04,25,08,33,10.00
2013,04,25,08,34,10.00
2013,04,25,08,35,10.20
2013,04,25,08,36,10.30
2013,04,25,08,37,10.40
2013,04,25,08,38,10.60
2013,04,25,08,39,10.70
2013,04,25,08,40,10.80
2013,04,25,08,41,11.00
2013,04,25,08,42,11.10
2013,04,25,08,43,11.20
2013,04,25,08,44,11.30
2013,04,25,08,45,11.40
2013,04,25,08,46,11.60
2013,04,25,08,47,11.60
2013,04,25,08,48,11.70
2013,04,25,08,49,11.80
2013,04,25,08,50,11.80
2013,04,25,08,51,11.90
2013,04,25,08,52,12.00
2013,04,25,08,53,12.10
2013,04,25,08,54,12.20
2013,04,25,08,55,12.20
2013,04,25,08,56,12.30
2013,04,25,08,57,12.40
2013,04,25,08,58,12.40
2013,04,25,08,59,12.50
2013,04,25,09,00,12.60
2013,04,25,09,01,12.60
2013,04,25,09,02,12.70
2013,04,25,09,03,12.70
2013,04,25,09,04,12.70
2013,04,25,09,05,12.80
2013,04,25,09,06,12.80
2013,04,25,09,07,12.70
2013,04,25,09,08,12.70
2013,04,25,09,09,12.80
2013,04,25,09,10,12.90
2013,04,25,09,11,12.90
2013,04,25,09,12,12.90
2013,04,25,09,13,12.80
2013,04,25,09,14,12.80
2013,04,25,09,15,12.80
2013,04,25,09,16,12.70
2013,04,25,09,17,12.70
2013,04,25,09,18,12.70
2013,04,25,09,19,12.70
2013,04,25,09,20,12.80
2013,04,25,09,21,12.80
2013,04,25,09,22,12.90
2013,04,25,09,23,13.00
2013,04,25,09,24,13.10
2013,04,25,09,25,13.20
2013,04,25,09,26,13.30
2013,04,25,09,27,13.30
2013,04,25,09,28,13.40
2013,04,25,09,29,13.40
2013,04,25,09,30,13.50
2013,04,25,09,31,13.50
2013,04,25,09,32,13.50
2013,04,25,09,33,13.40
2013,04,25,09,34,13.40
2013,04,25,09,35,13.40
2013,04,25,09,36,13.40
2013,04,25,09,37,13.50
2013,04,25,09,38,13.50
2013,04,25,09,39,13.60
2013,04,25,09,40,13.60
2013,04,25,09,41,13.60
2013,04,25,09,42,13.60
2013,04,25,09,43,13.60
2013,04,25,09,44,13.60
2013,04,25,09,45,13.70
2013,04,25,09,46,13.80
2013,04,25,09,47,13.80
2013,04,25,09,48,13.80
2013,04,25,09,49,13.90
2013,04,25,09,50,13.90
2013,04,25,09,51,14.00
2013,04,25,09,52,14.10
2013,04,25,09,53,14.10
2013,04,25,09,54,14.20
2013,04,25,09,55,14.30
2013,04,25,09,56,14.30
2013,04,25,09,57,14.30
2013,04,25,09,58,14.30
2013,04,25,09,59,14.40
2013,04,25,10,00,14.40
2013,04,25,10,01,14.50
2013,04,25,10,02,14.50
2013,04,25,10,03,14.60
2013,04,25,10,04,14.70
2013,04,25,10,05,14.70
2013,04,25,10,06,14.70
2013,04,25,10,07,14.70
2013,04,25,10,08,14.70
2013,04,25,10,09,14.70
2013,04,25,10,10,14.70
2013,04,25,10,11,14.70
2013,04,25,10,12,14.80
2013,04,25,10,13,14.80
2013,04,25,10,14,14.90
2013,04,25,10,15,15.00
2013,04,25,10,16,15.20
2013,04,25,10,17,15.30
2013,04,25,10,18,15.30
2013,04,25,10,19,15.40
2013,04,25,10,20,15.40
2013,04,25,10,21,15.40
2013,04,25,10,22,15.40
2013,04,25,10,23,15.40
2013,04,25,10,24,15.30
2013,04,25,10,25,15.40
2013,04,25,10,26,15.40
2013,04,25,10,27,15.40
2013,04,25,10,28,15.40
2013,04,25,10,29,15.40
2013,04,25,10,30,15.40
2013,04,25,10,31,15.40
2013,04,25,10,32,15.40
2013,04,25,10,33,15.50
2013,04,25,10,34,15.50
2013,04,25,10,35,15.50
2013,04,25,10,36,15.50
2013,04,25,10,37,15.50
2013,04,25,10,38,15.50
2013,04,25,10,39,15.50
2013,04,25,10,40,15.50
2013,04,25,10,41,15.40
2013,04,25,10,42,15.50
2013,04,25,10,43,15.60
2013,04,25,10,44,15.60
2013,04,25,10,45,15.70
2013,04,25,10,46,15.80
2013,04,25,10,47,15.80
2013,04,25,10,48,15.80
2013,04,25,10,49,15.80
2013,04,25,10,50,15.80
2013,04,25,10,51,15.80
2013,04,25,10,52,15.80
2013,04,25,10,53,15.80
2013,04,25,10,54,15.80
2013,04,25,10,55,15.90
2013,04,25,10,56,15.90
2013,04,25,10,57,15.90
2013,04,25,10,58,15.90
2013,04,25,10,59,15.80
2013,04,25,11,00,15.80
2013,04,25,11,01,15.70
2013,04,25,11,02,15.60
2013,04,25,11,03,15.60
2013,04,25,11,04,15.60
2013,04,25,11,05,15.70
2013,04,25,11,06,15.80
2013,04,25,11,07,15.80
2013,04,25,11,08,15.90
2013,04,25,11,09,15.90
2013,04,25,11,10,16.00
2013,04,25,11,11,16.00
2013,04,25,11,12,16.00
2013,04,25,11,13,16.00
2013,04,25,11,14,16.00
2013,04,25,11,15,16.10
2013,04,25,11,16,16.10
2013,04,25,11,17,16.20
2013,04,25,11,18,16.20
2013,04,25,11,19,16.30
2013,04,25,11,20,16.30
2013,04,25,11,21,16.30
2013,04,25,11,22,16.30
2013,04,25,11,23,16.20
2013,04,25,11,24,16.30
2013,04,25,11,25,16.30
2013,04,25,11,26,16.40
2013,04,25,11,27,16.50
2013,04,25,11,28,16.50
2013,04,25,11,29,16.50
2013,04,25,11,30,16.40
2013,04,25,11,31,16.30
2013,04,25,11,32,16.20
2013,04,25,11,33,16.20
2013,04,25,11,34,16.30
2013,04,25,11,35,16.30
2013,04,25,11,36,16.30
2013,04,25,11,37,16.30
2013,04,25,11,38,16.30
2013,04,25,11,39,16.20
2013,04,25,11,40,16.20
2013,04,25,11,41,16.20
2013,04,25,11,42,16.30
2013,04,25,11,43,16.30
2013,04,25,11,44,16.30
2013,04,25,11,45,16.40
2013,04,25,11,46,16.40
2013,04,25,11,47,16.30
2013,04,25,11,48,16.30
2013,04,25,11,49,16.30
2013,04,25,11,50,16.30
2013,04,25,11,51,16.30
2013,04,25,11,52,16.30
2013,04,25,11,53,16.30
2013,04,25,11,54,16.30
2013,04,25,11,55,16.40
2013,04,25,11,56,16.50
2013,04,25,11,57,16.50
2013,04,25,11,58,16.60
2013,04,25,11,59,16.70
2013,04,25,12,00,16.70
2013,04,25,12,01,16.80
2013,04,25,12,02,16.80
2013,04,25,12,03,16.80
2013,04,25,12,04,16.70
2013,04,25,12,05,16.70
2013,04,25,12,06,16.60
2013,04,25,12,07,16.60
2013,04,25,12,08,16.70
2013,04,25,12,09,16.70
2013,04,25,12,10,16.60
2013,04,25,12,11,16.60
2013,04,25,12,12,16.60
2013,04,25,12,13,16.60
2013,04,25,12,14,16.60
2013,04,25,12,15,16.60
2013,04,25,12,16,16.60
2013,04,25,12,17,16.60
2013,04,25,12,18,16.70
2013,04,25,12,19,16.80
2013,04,25,12,20,16.90
2013,04,25,12,21,16.90
2013,04,25,12,22,16.90
2013,04,25,12,23,16.90
2013,04,25,12,24,16.90
2013,04,25,12,25,16.80
2013,04,25,12,26,16.80
2013,04,25,12,27,16.70
2013,04,25,12,28,16.80
2013,04,25,12,29,16.80
2013,04,25,12,30,16.80
2013,04,25,12,31,16.90
2013,04,25,12,32,17.00
2013,04,25,12,33,17.00
2013,04,25,12,34,17.10
2013,04,25,12,35,17.10
2013,04,25,12,36,17.00
2013,04,25,12,37,16.90
2013,04,25,12,38,16.70
2013,04,25,12,39,16.50
2013,04,25,12,40,16.40
2013,04,25,12,41,16.40
2013,04,25,12,42,16.30
2013,04,25,12,43,16.30
2013,04,25,12,44,16.30
2013,04,25,12,45,16.30
2013,04,25,12,46,16.40
2013,04,25,12,47,16.50
2013,04,25,12,48,16.60
2013,04,25,12,49,16.60
2013,04,25,12,50,16.70
2013,04,25,12,51,16.60
2013,04,25,12,52,16.60
2013,04,25,12,53,16.70
2013,04,25,12,54,16.70
2013,04,25,12,55,16.80
2013,04,25,12,56,16.80
2013,04,25,12,57,16.80
2013,04,25,12,58,16.80
2013,04,25,12,59,16.70
2013,04,25,13,00,16.70
2013,04,25,13,01,16.60
2013,04,25,13,02,16.60
2013,04,25,13,03,16.50
2013,04,25,13,04,16.50
2013,04,25,13,05,16.40
2013,04,25,13,06,16.30
2013,04,25,13,07,16.20
2013,04,25,13,08,16.20
2013,04,25,13,09,16.20
2013,04,25,13,10,16.20
2013,04,25,13,11,16.20
2013,04,25,13,12,16.20
2013,04,25,13,13,16.30
2013,04,25,13,14,16.30
2013,04,25,13,15,16.30
2013,04,25,13,16,16.30
2013,04,25,13,17,16.30
2013,04,25,13,18,16.20
2013,04,25,13,19,16.20
2013,04,25,13,20,16.30
2013,04,25,13,21,16.30
2013,04,25,13,22,16.30
2013,04,25,13,23,16.30
2013,04,25,13,24,16.30
2013,04,25,13,25,16.40
2013,04,25,13,26,16.40
2013,04,25,13,27,16.40
2013,04,25,13,28,16.50
2013,04,25,13,29,16.50
2013,04,25,13,30,16.50
2013,04,25,13,31,16.50
2013,04,25,13,32,16.60
2013,04,25,13,33,16.60
2013,04,25,13,34,16.60
2013,04,25,13,35,16.60
2013,04,25,13,36,16.70
2013,04,25,13,37,16.60
2013,04,25,13,38,16.60
2013,04,25,13,39,16.60
2013,04,25,13,40,16.70
2013,04,25,13,41,16.70
2013,04,25,13,42,16.80
2013,04,25,13,43,16.80
2013,04,25,13,44,16.80
2013,04,25,13,45,16.80
2013,04,25,13,46,16.80
2013,04,25,13,47,16.80
2013,04,25,13,48,16.80
2013,04,25,13,49,16.80
2013,04,25,13,50,16.80
2013,04,25,13,51,16.70
2013,04,25,13,52,16.80
2013,04,25,13,53,16.80
2013,04,25,13,54,16.80
2013,04,25,13,55,16.80
2013,04,25,13,56,16.80
2013,04,25,13,57,16.90
2013,04,25,13,58,17.10
2013,04,25,13,59,17.10
2013,04,25,14,00,17.10
2013,04,25,14,01,17.00
2013,04,25,14,02,16.90
2013,04,25,14,03,16.90
2013,04,25,14,04,16.90
2013,04,25,14,05,16.90
2013,04,25,14,06,16.90
2013,04,25,14,07,17.00
2013,04,25,14,08,17.00
2013,04,25,14,09,17.10
2013,04,25,14,10,17.10
2013,04,25,14,11,17.20
2013,04,25,14,12,17.20
2013,04,25,14,13,17.20
2013,04,25,14,14,17.20
2013,04,25,14,15,17.30
2013,04,25,14,16,17.30
2013,04,25,14,17,17.30
2013,04,25,14,18,17.40
2013,04,25,14,19,17.40
2013,04,25,14,20,17.40
2013,04,25,14,21,17.40
2013,04,25,14,22,17.30
2013,04,25,14,23,17.30
2013,04,25,14,24,17.30
2013,04,25,14,25,17.30
2013,04,25,14,26,17.40
2013,04,25,14,27,17.40
2013,04,25,14,28,17.40
2013,04,25,14,29,17.50
2013,04,25,14,30,17.50
2013,04,25,14,31,17.50
2013,04,25,14,32,17.60
2013,04,25,14,33,17.60
2013,04,25,14,34,17.70
2013,04,25,14,35,17.80
2013,04,25,14,36,17.90
2013,04,25,14,37,18.00
2013,04,25,14,38,18.10
2013,04,25,14,39,18.10
2013,04,25,14,40,18.10
2013,04,25,14,41,18.10
2013,04,25,14,42,18.10
2013,04,25,14,43,18.00
2013,04,25,14,44,18.00
2013,04,25,14,45,17.90
2013,04,25,14,46,17.80
2013,04,25,14,47,17.90
2013,04,25,14,48,18.00
2013,04,25,14,49,18.10
2013,04,25,14,50,18.20
2013,04,25,14,51,18.20
2013,04,25,14,52,18.20
2013,04,25,14,53,18.20
2013,04,25,14,54,18.20
2013,04,25,14,55,18.20
2013,04,25,14,56,18.20
2013,04,25,14,57,18.20
2013,04,25,14,58,18.20
2013,04,25,14,59,18.30
2013,04,25,15,00,18.30
2013,04,25,15,01,18.30
2013,04,25,15,02,18.30
2013,04,25,15,03,18.20
2013,04,25,15,04,18.30
2013,04,25,15,05,18.30
2013,04,25,15,06,18.30
2013,04,25,15,07,18.40
2013,04,25,15,08,18.40
2013,04,25,15,09,18.50
2013,04,25,15,10,18.50
2013,04,25,15,11,18.60
2013,04,25,15,12,18.60
2013,04,25,15,13,18.60
2013,04,25,15,14,18.60
2013,04,25,15,15,18.50
2013,04,25,15,16,18.50
2013,04,25,15,17,18.40
2013,04,25,15,18,18.40
2013,04,25,15,19,18.40
2013,04,25,15,20,18.40
2013,04,25,15,21,18.40
2013,04,25,15,22,18.40
2013,04,25,15,23,18.50
2013,04,25,15,24,18.50
2013,04,25,15,25,18.60
2013,04,25,15,26,18.60
2013,04,25,15,27,18.60
2013,04,25,15,28,18.60
2013,04,25,15,29,18.50
2013,04,25,15,30,18.40
2013,04,25,15,31,18.30
2013,04,25,15,32,18.20
2013,04,25,15,33,18.20
2013,04,25,15,34,18.10
2013,04,25,15,35,18.10
2013,04,25,15,36,18.20
2013,04,25,15,37,18.20
2013,04,25,15,38,18.30
2013,04,25,15,39,18.40
2013,04,25,15,40,18.40
2013,04,25,15,41,18.50
2013,04,25,15,42,18.40
2013,04,25,15,43,18.40
2013,04,25,15,44,18.40
2013,04,25,15,45,18.40
2013,04,25,15,46,18.50
2013,04,25,15,47,18.50
2013,04,25,15,48,18.60
2013,04,25,15,49,18.60
2013,04,25,15,50,18.60
2013,04,25,15,51,18.60
2013,04,25,15,52,18.50
2013,04,25,15,53,18.50
2013,04,25,15,54,18.40
2013,04,25,15,55,18.40
2013,04,25,15,56,18.40
2013,04,25,15,57,18.40
2013,04,25,15,58,18.40
2013,04,25,15,59,18.40
2013,04,25,16,00,18.40
2013,04,25,16,01,18.40
2013,04,25,16,02,18.30
2013,04,25,16,03,18.10
2013,04,25,16,04,18.10
2013,04,25,16,05,18.00
2013,04,25,16,06,17.90
2013,04,25,16,07,17.90
2013,04,25,16,08,17.80
2013,04,25,16,09,17.80
2013,04,25,16,10,17.70
2013,04,25,16,11,17.70
2013,04,25,16,12,17.70
2013,04,25,16,13,17.60
2013,04,25,16,14,17.60
2013,04,25,16,15,17.70
2013,04,25,16,16,17.80
2013,04,25,16,17,17.80
2013,04,25,16,18,17.90
2013,04,25,16,19,17.90
2013,04,25,16,20,17.90
2013,04,25,16,21,17.90
2013,04,25,16,22,17.90
2013,04,25,16,23,17.90
2013,04,25,16,24,17.80
2013,04,25,16,25,17.80
2013,04,25,16,26,17.70
2013,04,25,16,27,17.70
2013,04,25,16,28,17.60
2013,04,25,16,29,17.60
2013,04,25,16,30,17.60
2013,04,25,16,31,17.50
2013,04,25,16,32,17.40
2013,04,25,16,33,17.40
2013,04,25,16,34,17.40
2013,04,25,16,35,17.40
2013,04,25,16,36,17.40
2013,04,25,16,37,17.40
2013,04,25,16,38,17.40
2013,04,25,16,39,17.30
2013,04,25,16,40,17.30
2013,04,25,16,41,17.30
2013,04,25,16,42,17.30
2013,04,25,16,43,17.30
2013,04,25,16,44,17.20
2013,04,25,16,45,17.20
2013,04,25,16,46,17.20
2013,04,25,16,47,17.20
2013,04,25,16,48,17.10
2013,04,25,16,49,17.10
2013,04,25,16,50,17.20
2013,04,25,16,51,17.20
2013,04,25,16,52,17.30
2013,04,25,16,53,17.30
2013,04,25,16,54,17.30
2013,04,25,16,55,17.30
2013,04,25,16,56,17.30
2013,04,25,16,57,17.20
2013,04,25,16,58,17.10
2013,04,25,16,59,17.10
2013,04,25,17,00,17.00
2013,04,25,17,01,16.90
2013,04,25,17,02,16.90
2013,04,25,17,03,16.80
2013,04,25,17,04,16.70
2013,04,25,17,05,16.70
2013,04,25,17,06,16.70
2013,04,25,17,07,16.80
2013,04,25,17,08,16.90
2013,04,25,17,09,17.00
2013,04,25,17,10,17.10
2013,04,25,17,11,17.10
2013,04,25,17,12,17.20
2013,04,25,17,13,17.30
2013,04,25,17,14,17.30
2013,04,25,17,15,17.30
2013,04,25,17,16,17.30
2013,04,25,17,17,17.20
2013,04,25,17,18,17.20
2013,04,25,17,19,17.10
2013,04,25,17,20,17.10
2013,04,25,17,21,17.10
2013,04,25,17,22,17.20
2013,04,25,17,23,17.10
2013,04,25,17,24,17.00
2013,04,25,17,25,17.00
2013,04,25,17,26,16.90
2013,04,25,17,27,16.80
2013,04,25,17,28,16.80
2013,04,25,17,29,16.70
2013,04,25,17,30,16.70
2013,04,25,17,31,16.60
2013,04,25,17,32,16.60
2013,04,25,17,33,16.50
2013,04,25,17,34,16.50
2013,04,25,17,35,16.40
2013,04,25,17,36,16.30
2013,04,25,17,37,16.30
2013,04,25,17,38,16.20
2013,04,25,17,39,16.20
2013,04,25,17,40,16.20
2013,04,25,17,41,16.20