Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,15,00,00,19.70
2018,07,15,00,01,19.60
2018,07,15,00,02,19.60
2018,07,15,00,03,19.60
2018,07,15,00,04,19.60
2018,07,15,00,05,19.60
2018,07,15,00,06,19.60
2018,07,15,00,07,19.60
2018,07,15,00,08,19.60
2018,07,15,00,09,19.70
2018,07,15,00,10,19.70
2018,07,15,00,11,19.60
2018,07,15,00,12,19.60
2018,07,15,00,13,19.60
2018,07,15,00,14,19.60
2018,07,15,00,15,19.60
2018,07,15,00,16,19.60
2018,07,15,00,17,19.60
2018,07,15,00,18,19.60
2018,07,15,00,19,19.60
2018,07,15,00,20,19.60
2018,07,15,00,21,19.60
2018,07,15,00,22,19.60
2018,07,15,00,23,19.60
2018,07,15,00,24,19.50
2018,07,15,00,25,19.50
2018,07,15,00,26,19.50
2018,07,15,00,27,19.50
2018,07,15,00,28,19.40
2018,07,15,00,29,19.40
2018,07,15,00,30,19.40
2018,07,15,00,31,19.40
2018,07,15,00,32,19.40
2018,07,15,00,33,19.40
2018,07,15,00,34,19.40
2018,07,15,00,35,19.40
2018,07,15,00,36,19.40
2018,07,15,00,37,19.40
2018,07,15,00,38,19.40
2018,07,15,00,39,19.40
2018,07,15,00,40,19.40
2018,07,15,00,41,19.40
2018,07,15,00,42,19.40
2018,07,15,00,43,19.40
2018,07,15,00,44,19.40
2018,07,15,00,45,19.40
2018,07,15,00,46,19.30
2018,07,15,00,47,19.30
2018,07,15,00,48,19.20
2018,07,15,00,49,19.20
2018,07,15,00,50,19.20
2018,07,15,00,51,19.20
2018,07,15,00,52,19.10
2018,07,15,00,53,19.10
2018,07,15,00,54,19.10
2018,07,15,00,55,19.10
2018,07,15,00,56,19.10
2018,07,15,00,57,19.10
2018,07,15,00,58,19.10
2018,07,15,00,59,19.10
2018,07,15,01,00,19.10
2018,07,15,01,01,19.10
2018,07,15,01,02,19.00
2018,07,15,01,03,19.00
2018,07,15,01,04,18.90
2018,07,15,01,05,18.80
2018,07,15,01,06,18.80
2018,07,15,01,07,18.70
2018,07,15,01,08,18.70
2018,07,15,01,09,18.60
2018,07,15,01,10,18.60
2018,07,15,01,11,18.60
2018,07,15,01,12,18.50
2018,07,15,01,13,18.50
2018,07,15,01,14,18.40
2018,07,15,01,15,18.40
2018,07,15,01,16,18.40
2018,07,15,01,17,18.40
2018,07,15,01,18,18.40
2018,07,15,01,19,18.40
2018,07,15,01,20,18.50
2018,07,15,01,21,18.50
2018,07,15,01,22,18.50
2018,07,15,01,23,18.50
2018,07,15,01,24,18.50
2018,07,15,01,25,18.40
2018,07,15,01,26,18.40
2018,07,15,01,27,18.40
2018,07,15,01,28,18.30
2018,07,15,01,29,18.30
2018,07,15,01,30,18.30
2018,07,15,01,31,18.30
2018,07,15,01,32,18.20
2018,07,15,01,33,18.20
2018,07,15,01,34,18.20
2018,07,15,01,35,18.20
2018,07,15,01,36,18.20
2018,07,15,01,37,18.20
2018,07,15,01,38,18.30
2018,07,15,01,39,18.30
2018,07,15,01,40,18.30
2018,07,15,01,41,18.30
2018,07,15,01,42,18.20
2018,07,15,01,43,18.20
2018,07,15,01,44,18.20
2018,07,15,01,45,18.20
2018,07,15,01,46,18.20
2018,07,15,01,47,18.20
2018,07,15,01,48,18.20
2018,07,15,01,49,18.20
2018,07,15,01,50,18.10
2018,07,15,01,51,18.10
2018,07,15,01,52,18.10
2018,07,15,01,53,18.10
2018,07,15,01,54,18.10
2018,07,15,01,55,18.00
2018,07,15,01,56,18.00
2018,07,15,01,57,18.00
2018,07,15,01,58,18.00
2018,07,15,01,59,17.90
2018,07,15,02,00,17.90
2018,07,15,02,01,17.90
2018,07,15,02,02,17.90
2018,07,15,02,03,17.90
2018,07,15,02,04,17.90
2018,07,15,02,05,17.90
2018,07,15,02,06,17.90
2018,07,15,02,07,17.90
2018,07,15,02,08,17.90
2018,07,15,02,09,17.90
2018,07,15,02,10,17.80
2018,07,15,02,11,17.80
2018,07,15,02,12,17.80
2018,07,15,02,13,17.80
2018,07,15,02,14,17.80
2018,07,15,02,15,17.70
2018,07,15,02,16,17.70
2018,07,15,02,17,17.70
2018,07,15,02,18,17.70
2018,07,15,02,19,17.70
2018,07,15,02,20,17.70
2018,07,15,02,21,17.70
2018,07,15,02,22,17.60
2018,07,15,02,23,17.60
2018,07,15,02,24,17.60
2018,07,15,02,25,17.60
2018,07,15,02,26,17.60
2018,07,15,02,27,17.60
2018,07,15,02,28,17.60
2018,07,15,02,29,17.60
2018,07,15,02,30,17.60
2018,07,15,02,31,17.50
2018,07,15,02,32,17.50
2018,07,15,02,33,17.50
2018,07,15,02,34,17.50
2018,07,15,02,35,17.50
2018,07,15,02,36,17.50
2018,07,15,02,37,17.40
2018,07,15,02,38,17.40
2018,07,15,02,39,17.40
2018,07,15,02,40,17.30
2018,07,15,02,41,17.30
2018,07,15,02,42,17.20
2018,07,15,02,43,17.20
2018,07,15,02,44,17.10
2018,07,15,02,45,17.10
2018,07,15,02,46,17.00
2018,07,15,02,47,17.00
2018,07,15,02,48,16.90
2018,07,15,02,49,16.90
2018,07,15,02,50,16.90
2018,07,15,02,51,16.80
2018,07,15,02,52,16.80
2018,07,15,02,53,16.80
2018,07,15,02,54,16.80
2018,07,15,02,55,16.80
2018,07,15,02,56,16.70
2018,07,15,02,57,16.70
2018,07,15,02,58,16.70
2018,07,15,02,59,16.70
2018,07,15,03,00,16.60
2018,07,15,03,01,16.60
2018,07,15,03,02,16.60
2018,07,15,03,03,16.60
2018,07,15,03,04,16.50
2018,07,15,03,05,16.50
2018,07,15,03,06,16.40
2018,07,15,03,07,16.40
2018,07,15,03,08,16.40
2018,07,15,03,09,16.40
2018,07,15,03,10,16.30
2018,07,15,03,11,16.30
2018,07,15,03,12,16.30
2018,07,15,03,13,16.20
2018,07,15,03,14,16.20
2018,07,15,03,15,16.20
2018,07,15,03,16,16.20
2018,07,15,03,17,16.10
2018,07,15,03,18,16.10
2018,07,15,03,19,16.10
2018,07,15,03,20,16.10
2018,07,15,03,21,16.00
2018,07,15,03,22,16.00
2018,07,15,03,23,16.00
2018,07,15,03,24,15.90
2018,07,15,03,25,15.90
2018,07,15,03,26,15.90
2018,07,15,03,27,15.90
2018,07,15,03,28,15.90
2018,07,15,03,29,15.80
2018,07,15,03,30,15.80
2018,07,15,03,31,15.80
2018,07,15,03,32,15.80
2018,07,15,03,33,15.70
2018,07,15,03,34,15.70
2018,07,15,03,35,15.70
2018,07,15,03,36,15.70
2018,07,15,03,37,15.60
2018,07,15,03,38,15.60
2018,07,15,03,39,15.60
2018,07,15,03,40,15.50
2018,07,15,03,41,15.50
2018,07,15,03,42,15.50
2018,07,15,03,43,15.40
2018,07,15,03,44,15.40
2018,07,15,03,45,15.30
2018,07,15,03,46,15.30
2018,07,15,03,47,15.30
2018,07,15,03,48,15.20
2018,07,15,03,49,15.20
2018,07,15,03,50,15.20
2018,07,15,03,51,15.10
2018,07,15,03,52,15.00
2018,07,15,03,53,15.00
2018,07,15,03,54,14.90
2018,07,15,03,55,14.90
2018,07,15,03,56,14.80
2018,07,15,03,57,14.80
2018,07,15,03,58,14.80
2018,07,15,03,59,14.80
2018,07,15,04,00,14.70
2018,07,15,04,01,14.70
2018,07,15,04,02,14.70
2018,07,15,04,03,14.70
2018,07,15,04,04,14.70
2018,07,15,04,05,14.60
2018,07,15,04,06,14.60
2018,07,15,04,07,14.60
2018,07,15,04,08,14.60
2018,07,15,04,09,14.60
2018,07,15,04,10,14.60
2018,07,15,04,11,14.60
2018,07,15,04,12,14.50
2018,07,15,04,13,14.50
2018,07,15,04,14,14.50
2018,07,15,04,15,14.50
2018,07,15,04,16,14.40
2018,07,15,04,17,14.40
2018,07,15,04,18,14.40
2018,07,15,04,19,14.40
2018,07,15,04,20,14.40
2018,07,15,04,21,14.40
2018,07,15,04,22,14.40
2018,07,15,04,23,14.40
2018,07,15,04,24,14.30
2018,07,15,04,25,14.30
2018,07,15,04,26,14.30
2018,07,15,04,27,14.30
2018,07,15,04,28,14.30
2018,07,15,04,29,14.30
2018,07,15,04,30,14.30
2018,07,15,04,31,14.20
2018,07,15,04,32,14.20
2018,07,15,04,33,14.20
2018,07,15,04,34,14.20
2018,07,15,04,35,14.20
2018,07,15,04,36,14.10
2018,07,15,04,37,14.10
2018,07,15,04,38,14.10
2018,07,15,04,39,14.10
2018,07,15,04,40,14.10
2018,07,15,04,41,14.00
2018,07,15,04,42,14.00
2018,07,15,04,43,14.00
2018,07,15,04,44,14.00
2018,07,15,04,45,14.00
2018,07,15,04,46,14.00
2018,07,15,04,47,14.00
2018,07,15,04,48,13.90
2018,07,15,04,49,13.90
2018,07,15,04,50,13.90
2018,07,15,04,51,13.90
2018,07,15,04,52,13.80
2018,07,15,04,53,13.80
2018,07,15,04,54,13.80
2018,07,15,04,55,13.80
2018,07,15,04,56,13.80
2018,07,15,04,57,13.80
2018,07,15,04,58,13.70
2018,07,15,04,59,13.70
2018,07,15,05,00,13.70
2018,07,15,05,01,13.70
2018,07,15,05,02,13.70
2018,07,15,05,03,13.70
2018,07,15,05,04,13.60
2018,07,15,05,05,13.60
2018,07,15,05,06,13.60
2018,07,15,05,07,13.50
2018,07,15,05,08,13.50
2018,07,15,05,09,13.50
2018,07,15,05,10,13.40
2018,07,15,05,11,13.40
2018,07,15,05,12,13.40
2018,07,15,05,13,13.30
2018,07,15,05,14,13.30
2018,07,15,05,15,13.30
2018,07,15,05,16,13.30
2018,07,15,05,17,13.20
2018,07,15,05,18,13.20
2018,07,15,05,19,13.20
2018,07,15,05,20,13.20
2018,07,15,05,21,13.20
2018,07,15,05,22,13.20
2018,07,15,05,23,13.20
2018,07,15,05,24,13.10
2018,07,15,05,25,13.10
2018,07,15,05,26,13.10
2018,07,15,05,27,13.10
2018,07,15,05,28,13.10
2018,07,15,05,29,13.10
2018,07,15,05,30,13.10
2018,07,15,05,31,13.10
2018,07,15,05,32,13.10
2018,07,15,05,33,13.10
2018,07,15,05,34,13.10
2018,07,15,05,35,13.10
2018,07,15,05,36,13.10
2018,07,15,05,37,13.10
2018,07,15,05,38,13.10
2018,07,15,05,39,13.10
2018,07,15,05,40,13.10
2018,07,15,05,41,13.10
2018,07,15,05,42,13.10
2018,07,15,05,43,13.10
2018,07,15,05,44,13.10
2018,07,15,05,45,13.20
2018,07,15,05,46,13.20
2018,07,15,05,47,13.20
2018,07,15,05,48,13.20
2018,07,15,05,49,13.20
2018,07,15,05,50,13.20
2018,07,15,05,51,13.20
2018,07,15,05,52,13.20
2018,07,15,05,53,13.20
2018,07,15,05,54,13.30
2018,07,15,05,55,13.20
2018,07,15,05,56,13.30
2018,07,15,05,57,13.20
2018,07,15,05,58,13.30
2018,07,15,05,59,13.30
2018,07,15,06,00,13.30
2018,07,15,06,01,13.30
2018,07,15,06,02,13.30
2018,07,15,06,03,13.30
2018,07,15,06,04,13.30
2018,07,15,06,05,13.30
2018,07,15,06,06,13.30
2018,07,15,06,07,13.30
2018,07,15,06,08,13.30
2018,07,15,06,09,13.30
2018,07,15,06,10,13.30
2018,07,15,06,11,13.30
2018,07,15,06,12,13.30
2018,07,15,06,13,13.30
2018,07,15,06,14,13.40
2018,07,15,06,15,13.40
2018,07,15,06,16,13.40
2018,07,15,06,17,13.40
2018,07,15,06,18,13.50
2018,07,15,06,19,13.50
2018,07,15,06,20,13.50
2018,07,15,06,21,13.60
2018,07,15,06,22,13.60
2018,07,15,06,23,13.60
2018,07,15,06,24,13.70
2018,07,15,06,25,13.70
2018,07,15,06,26,13.80
2018,07,15,06,27,13.80
2018,07,15,06,28,13.90
2018,07,15,06,29,14.00
2018,07,15,06,30,14.00
2018,07,15,06,31,14.10
2018,07,15,06,32,14.20
2018,07,15,06,33,14.30
2018,07,15,06,34,14.30
2018,07,15,06,35,14.40
2018,07,15,06,36,14.50
2018,07,15,06,37,14.60
2018,07,15,06,38,14.70
2018,07,15,06,39,14.80
2018,07,15,06,40,14.90
2018,07,15,06,41,15.00
2018,07,15,06,42,15.10
2018,07,15,06,43,15.20
2018,07,15,06,44,15.20
2018,07,15,06,45,15.30
2018,07,15,06,46,15.40
2018,07,15,06,47,15.50
2018,07,15,06,48,15.60
2018,07,15,06,49,15.60
2018,07,15,06,50,15.70
2018,07,15,06,51,15.70
2018,07,15,06,52,15.80
2018,07,15,06,53,15.80
2018,07,15,06,54,15.80
2018,07,15,06,55,15.90
2018,07,15,06,56,15.90
2018,07,15,06,57,16.00
2018,07,15,06,58,16.10
2018,07,15,06,59,16.10
2018,07,15,07,00,16.20
2018,07,15,07,01,16.20
2018,07,15,07,02,16.30
2018,07,15,07,03,16.30
2018,07,15,07,04,16.40
2018,07,15,07,05,16.50
2018,07,15,07,06,16.50
2018,07,15,07,07,16.60
2018,07,15,07,08,16.70
2018,07,15,07,09,16.70
2018,07,15,07,10,16.80
2018,07,15,07,11,16.80
2018,07,15,07,12,16.90
2018,07,15,07,13,16.90
2018,07,15,07,14,16.90
2018,07,15,07,15,16.90
2018,07,15,07,16,16.90
2018,07,15,07,17,16.90
2018,07,15,07,18,17.00
2018,07,15,07,19,17.00
2018,07,15,07,20,17.00
2018,07,15,07,21,17.00
2018,07,15,07,22,17.00
2018,07,15,07,23,17.00
2018,07,15,07,24,17.10
2018,07,15,07,25,17.10
2018,07,15,07,26,17.10
2018,07,15,07,27,17.10
2018,07,15,07,28,17.10
2018,07,15,07,29,17.00
2018,07,15,07,30,17.00
2018,07,15,07,31,17.00
2018,07,15,07,32,17.00
2018,07,15,07,33,17.10
2018,07,15,07,34,17.10
2018,07,15,07,35,17.00
2018,07,15,07,36,17.00
2018,07,15,07,37,17.00
2018,07,15,07,38,16.90
2018,07,15,07,39,16.90
2018,07,15,07,40,16.90
2018,07,15,07,41,16.90
2018,07,15,07,42,16.90
2018,07,15,07,43,16.90
2018,07,15,07,44,16.90
2018,07,15,07,45,17.00
2018,07,15,07,46,17.00
2018,07,15,07,47,17.10
2018,07,15,07,48,17.10
2018,07,15,07,49,17.20
2018,07,15,07,50,17.20
2018,07,15,07,51,17.20
2018,07,15,07,52,17.30
2018,07,15,07,53,17.30
2018,07,15,07,54,17.30
2018,07,15,07,55,17.30
2018,07,15,07,56,17.30
2018,07,15,07,57,17.30
2018,07,15,07,58,17.40
2018,07,15,07,59,17.40
2018,07,15,08,00,17.50
2018,07,15,08,01,17.50
2018,07,15,08,02,17.60
2018,07,15,08,03,17.60
2018,07,15,08,04,17.60
2018,07,15,08,05,17.60
2018,07,15,08,06,17.60
2018,07,15,08,07,17.60
2018,07,15,08,08,17.70
2018,07,15,08,09,17.70
2018,07,15,08,10,17.70
2018,07,15,08,11,17.70
2018,07,15,08,12,17.70
2018,07,15,08,13,17.70
2018,07,15,08,14,17.80
2018,07,15,08,15,17.80
2018,07,15,08,16,17.80
2018,07,15,08,17,17.80
2018,07,15,08,18,17.90
2018,07,15,08,19,17.90
2018,07,15,08,20,18.00
2018,07,15,08,21,18.00
2018,07,15,08,22,18.00
2018,07,15,08,23,18.00
2018,07,15,08,24,18.00
2018,07,15,08,25,17.90
2018,07,15,08,26,17.90
2018,07,15,08,27,17.90
2018,07,15,08,28,17.80
2018,07,15,08,29,17.80
2018,07,15,08,30,17.80
2018,07,15,08,31,17.70
2018,07,15,08,32,17.70
2018,07,15,08,33,17.70
2018,07,15,08,34,17.70
2018,07,15,08,35,17.70
2018,07,15,08,36,17.70
2018,07,15,08,37,17.80
2018,07,15,08,38,17.70
2018,07,15,08,39,17.70
2018,07,15,08,40,17.70
2018,07,15,08,41,17.80
2018,07,15,08,42,17.80
2018,07,15,08,43,17.80
2018,07,15,08,44,17.80
2018,07,15,08,45,17.80
2018,07,15,08,46,17.80
2018,07,15,08,47,17.80
2018,07,15,08,48,17.80
2018,07,15,08,49,17.80
2018,07,15,08,50,17.80
2018,07,15,08,51,17.90
2018,07,15,08,52,17.90
2018,07,15,08,53,17.90
2018,07,15,08,54,17.90
2018,07,15,08,55,17.90
2018,07,15,08,56,18.00
2018,07,15,08,57,18.00
2018,07,15,08,58,18.00
2018,07,15,08,59,17.90
2018,07,15,09,00,17.90
2018,07,15,09,01,17.90
2018,07,15,09,02,17.90
2018,07,15,09,03,17.90
2018,07,15,09,04,17.90
2018,07,15,09,05,17.90
2018,07,15,09,06,18.00
2018,07,15,09,07,18.00
2018,07,15,09,08,18.00
2018,07,15,09,09,18.10
2018,07,15,09,10,18.10
2018,07,15,09,11,18.10
2018,07,15,09,12,18.10
2018,07,15,09,13,18.10
2018,07,15,09,14,18.20
2018,07,15,09,15,18.20
2018,07,15,09,16,18.20
2018,07,15,09,17,18.30
2018,07,15,09,18,18.30
2018,07,15,09,19,18.30
2018,07,15,09,20,18.40
2018,07,15,09,21,18.40
2018,07,15,09,22,18.40
2018,07,15,09,23,18.40
2018,07,15,09,24,18.40
2018,07,15,09,25,18.40
2018,07,15,09,26,18.40
2018,07,15,09,27,18.40
2018,07,15,09,28,18.50
2018,07,15,09,29,18.50
2018,07,15,09,30,18.50
2018,07,15,09,31,18.60
2018,07,15,09,32,18.60
2018,07,15,09,33,18.60
2018,07,15,09,34,18.70
2018,07,15,09,35,18.70
2018,07,15,09,36,18.70
2018,07,15,09,37,18.80
2018,07,15,09,38,18.80
2018,07,15,09,39,18.80
2018,07,15,09,40,18.80
2018,07,15,09,41,18.90
2018,07,15,09,42,18.90
2018,07,15,09,43,18.90
2018,07,15,09,44,18.90
2018,07,15,09,45,18.90
2018,07,15,09,46,18.90
2018,07,15,09,47,19.00
2018,07,15,09,48,19.10
2018,07,15,09,49,19.10
2018,07,15,09,50,19.10
2018,07,15,09,51,19.10
2018,07,15,09,52,19.20
2018,07,15,09,53,19.20
2018,07,15,09,54,19.20
2018,07,15,09,55,19.20
2018,07,15,09,56,19.20
2018,07,15,09,57,19.20
2018,07,15,09,58,19.20
2018,07,15,09,59,19.20
2018,07,15,10,00,19.20
2018,07,15,10,01,19.30
2018,07,15,10,02,19.30
2018,07,15,10,03,19.30
2018,07,15,10,04,19.30
2018,07,15,10,05,19.40
2018,07,15,10,06,19.40
2018,07,15,10,07,19.50
2018,07,15,10,08,19.60
2018,07,15,10,09,19.60
2018,07,15,10,10,19.70
2018,07,15,10,11,19.70
2018,07,15,10,12,19.80
2018,07,15,10,13,19.80
2018,07,15,10,14,19.90
2018,07,15,10,15,20.00
2018,07,15,10,16,20.10
2018,07,15,10,17,20.10
2018,07,15,10,18,20.20
2018,07,15,10,19,20.30
2018,07,15,10,20,20.40
2018,07,15,10,21,20.50
2018,07,15,10,22,20.50
2018,07,15,10,23,20.60
2018,07,15,10,24,20.70
2018,07,15,10,25,20.70
2018,07,15,10,26,20.80
2018,07,15,10,27,20.80
2018,07,15,10,28,20.90
2018,07,15,10,29,20.90
2018,07,15,10,30,21.00
2018,07,15,10,31,21.10
2018,07,15,10,32,21.20
2018,07,15,10,33,21.30
2018,07,15,10,34,21.30
2018,07,15,10,35,21.30
2018,07,15,10,36,21.30
2018,07,15,10,37,21.30
2018,07,15,10,38,21.40
2018,07,15,10,39,21.30
2018,07,15,10,40,21.40
2018,07,15,10,41,21.50
2018,07,15,10,42,21.60
2018,07,15,10,43,21.70
2018,07,15,10,44,21.80
2018,07,15,10,45,21.80
2018,07,15,10,46,21.90
2018,07,15,10,47,22.00
2018,07,15,10,48,22.00
2018,07,15,10,49,22.10
2018,07,15,10,50,22.10
2018,07,15,10,51,22.10
2018,07,15,10,52,22.10
2018,07,15,10,53,22.10
2018,07,15,10,54,22.20
2018,07,15,10,55,22.20
2018,07,15,10,56,22.30
2018,07,15,10,57,22.30
2018,07,15,10,58,22.40
2018,07,15,10,59,22.40
2018,07,15,11,00,22.40
2018,07,15,11,01,22.30
2018,07,15,11,02,22.30
2018,07,15,11,03,22.20
2018,07,15,11,04,22.20
2018,07,15,11,05,22.20
2018,07,15,11,06,22.20
2018,07,15,11,07,22.20
2018,07,15,11,08,22.30
2018,07,15,11,09,22.30
2018,07,15,11,10,22.30
2018,07,15,11,11,22.40
2018,07,15,11,12,22.40
2018,07,15,11,13,22.50
2018,07,15,11,14,22.50
2018,07,15,11,15,22.60
2018,07,15,11,16,22.60
2018,07,15,11,17,22.60
2018,07,15,11,18,22.60
2018,07,15,11,19,22.60
2018,07,15,11,20,22.60
2018,07,15,11,21,22.60
2018,07,15,11,22,22.70
2018,07,15,11,23,22.70
2018,07,15,11,24,22.80
2018,07,15,11,25,22.80
2018,07,15,11,26,22.80
2018,07,15,11,27,22.70
2018,07,15,11,28,22.70
2018,07,15,11,29,22.70
2018,07,15,11,30,22.70
2018,07,15,11,31,22.70
2018,07,15,11,32,22.70
2018,07,15,11,33,22.80
2018,07,15,11,34,22.90
2018,07,15,11,35,22.90
2018,07,15,11,36,23.00
2018,07,15,11,37,23.10
2018,07,15,11,38,23.10
2018,07,15,11,39,23.20
2018,07,15,11,40,23.30
2018,07,15,11,41,23.30
2018,07,15,11,42,23.40
2018,07,15,11,43,23.50
2018,07,15,11,44,23.50
2018,07,15,11,45,23.60
2018,07,15,11,46,23.60
2018,07,15,11,47,23.70
2018,07,15,11,48,23.70
2018,07,15,11,49,23.80
2018,07,15,11,50,23.80
2018,07,15,11,51,23.90
2018,07,15,11,52,23.90
2018,07,15,11,53,24.00
2018,07,15,11,54,24.10
2018,07,15,11,55,24.10
2018,07,15,11,56,24.10
2018,07,15,11,57,24.10
2018,07,15,11,58,24.00
2018,07,15,11,59,24.00
2018,07,15,12,00,23.90
2018,07,15,12,01,23.90
2018,07,15,12,02,23.80
2018,07,15,12,03,23.60
2018,07,15,12,04,23.50
2018,07,15,12,05,23.40
2018,07,15,12,06,23.30
2018,07,15,12,07,23.30
2018,07,15,12,08,23.20
2018,07,15,12,09,23.20
2018,07,15,12,10,23.20
2018,07,15,12,11,23.30
2018,07,15,12,12,23.30
2018,07,15,12,13,23.30
2018,07,15,12,14,23.30
2018,07,15,12,15,23.40
2018,07,15,12,16,23.50
2018,07,15,12,17,23.60
2018,07,15,12,18,23.70
2018,07,15,12,19,23.70
2018,07,15,12,20,23.70
2018,07,15,12,21,23.70
2018,07,15,12,22,23.70
2018,07,15,12,23,23.70
2018,07,15,12,24,23.70
2018,07,15,12,25,23.70
2018,07,15,12,26,23.70
2018,07,15,12,27,23.70
2018,07,15,12,28,23.70
2018,07,15,12,29,23.80
2018,07,15,12,30,23.80
2018,07,15,12,31,23.80
2018,07,15,12,32,23.80
2018,07,15,12,33,23.80
2018,07,15,12,34,23.80
2018,07,15,12,35,23.80
2018,07,15,12,36,23.70
2018,07,15,12,37,23.80
2018,07,15,12,38,23.80
2018,07,15,12,39,23.80
2018,07,15,12,40,23.80
2018,07,15,12,41,23.90
2018,07,15,12,42,23.90
2018,07,15,12,43,23.90
2018,07,15,12,44,24.00
2018,07,15,12,45,24.00
2018,07,15,12,46,24.10
2018,07,15,12,47,24.10
2018,07,15,12,48,24.20
2018,07,15,12,49,24.20
2018,07,15,12,50,24.30
2018,07,15,12,51,24.40
2018,07,15,12,52,24.50
2018,07,15,12,53,24.60
2018,07,15,12,54,24.70
2018,07,15,12,55,24.70
2018,07,15,12,56,24.70
2018,07,15,12,57,24.70
2018,07,15,12,58,24.70
2018,07,15,12,59,24.80
2018,07,15,13,00,24.70
2018,07,15,13,01,24.70
2018,07,15,13,02,24.70
2018,07,15,13,03,24.70
2018,07,15,13,04,24.70
2018,07,15,13,05,24.80
2018,07,15,13,06,24.90
2018,07,15,13,07,25.10
2018,07,15,13,08,25.20
2018,07,15,13,09,25.20
2018,07,15,13,10,25.20
2018,07,15,13,11,25.20
2018,07,15,13,12,25.10
2018,07,15,13,13,25.10
2018,07,15,13,14,25.10
2018,07,15,13,15,25.10
2018,07,15,13,16,25.10
2018,07,15,13,17,25.20
2018,07,15,13,18,25.30
2018,07,15,13,19,25.30
2018,07,15,13,20,25.30
2018,07,15,13,21,25.40
2018,07,15,13,22,25.40
2018,07,15,13,23,25.40
2018,07,15,13,24,25.50
2018,07,15,13,25,25.50
2018,07,15,13,26,25.60
2018,07,15,13,27,25.60
2018,07,15,13,28,25.70
2018,07,15,13,29,25.70
2018,07,15,13,30,25.80
2018,07,15,13,31,25.80
2018,07,15,13,32,25.80
2018,07,15,13,33,25.80
2018,07,15,13,34,25.80
2018,07,15,13,35,25.70
2018,07,15,13,36,25.70
2018,07,15,13,37,25.70
2018,07,15,13,38,25.80
2018,07,15,13,39,25.80
2018,07,15,13,40,25.90
2018,07,15,13,41,26.00
2018,07,15,13,42,26.00
2018,07,15,13,43,26.00
2018,07,15,13,44,26.00
2018,07,15,13,45,26.10
2018,07,15,13,46,26.00
2018,07,15,13,47,26.00
2018,07,15,13,48,26.00
2018,07,15,13,49,26.10
2018,07,15,13,50,26.10
2018,07,15,13,51,26.00
2018,07,15,13,52,26.00
2018,07,15,13,53,26.10
2018,07,15,13,54,26.10
2018,07,15,13,55,26.20
2018,07,15,13,56,26.30
2018,07,15,13,57,26.40
2018,07,15,13,58,26.40
2018,07,15,13,59,26.40
2018,07,15,14,00,26.50
2018,07,15,14,01,26.50
2018,07,15,14,02,26.50
2018,07,15,14,03,26.60
2018,07,15,14,04,26.60
2018,07,15,14,05,26.70
2018,07,15,14,06,26.70
2018,07,15,14,07,26.80
2018,07,15,14,08,26.80
2018,07,15,14,09,26.80
2018,07,15,14,10,26.80
2018,07,15,14,11,26.80
2018,07,15,14,12,26.80
2018,07,15,14,13,26.80
2018,07,15,14,14,26.80
2018,07,15,14,15,26.90
2018,07,15,14,16,27.00
2018,07,15,14,17,27.10
2018,07,15,14,18,27.20
2018,07,15,14,19,27.20
2018,07,15,14,20,27.20
2018,07,15,14,21,27.20
2018,07,15,14,22,27.20
2018,07,15,14,23,27.20
2018,07,15,14,24,27.20
2018,07,15,14,25,27.20
2018,07,15,14,26,27.20
2018,07,15,14,27,27.20
2018,07,15,14,28,27.10
2018,07,15,14,29,27.10
2018,07,15,14,30,27.00
2018,07,15,14,31,27.00
2018,07,15,14,32,26.90
2018,07,15,14,33,26.90
2018,07,15,14,34,26.90
2018,07,15,14,35,26.90
2018,07,15,14,36,26.90
2018,07,15,14,37,27.00
2018,07,15,14,38,26.90
2018,07,15,14,39,26.90
2018,07,15,14,40,26.90
2018,07,15,14,41,26.90
2018,07,15,14,42,26.90
2018,07,15,14,43,26.90
2018,07,15,14,44,27.00
2018,07,15,14,45,27.00
2018,07,15,14,46,27.10
2018,07,15,14,47,27.20
2018,07,15,14,48,27.20
2018,07,15,14,49,27.10
2018,07,15,14,50,27.10
2018,07,15,14,51,27.10
2018,07,15,14,52,27.10
2018,07,15,14,53,27.10
2018,07,15,14,54,27.10
2018,07,15,14,55,27.00
2018,07,15,14,56,27.00
2018,07,15,14,57,27.10
2018,07,15,14,58,27.20
2018,07,15,14,59,27.20
2018,07,15,15,00,27.30
2018,07,15,15,01,27.30
2018,07,15,15,02,27.30
2018,07,15,15,03,27.30
2018,07,15,15,04,27.30
2018,07,15,15,05,27.30
2018,07,15,15,06,27.40
2018,07,15,15,07,27.50
2018,07,15,15,08,27.50
2018,07,15,15,09,27.50
2018,07,15,15,10,27.60
2018,07,15,15,11,27.60
2018,07,15,15,12,27.70
2018,07,15,15,13,27.70
2018,07,15,15,14,27.70
2018,07,15,15,15,27.70
2018,07,15,15,16,27.60
2018,07,15,15,17,27.60
2018,07,15,15,18,27.60
2018,07,15,15,19,27.60
2018,07,15,15,20,27.60
2018,07,15,15,21,27.70
2018,07,15,15,22,27.60
2018,07,15,15,23,27.70
2018,07,15,15,24,27.70
2018,07,15,15,25,27.80
2018,07,15,15,26,27.80
2018,07,15,15,27,27.80
2018,07,15,15,28,27.80
2018,07,15,15,29,27.80
2018,07,15,15,30,27.80
2018,07,15,15,31,27.80
2018,07,15,15,32,27.80
2018,07,15,15,33,27.80
2018,07,15,15,34,27.80
2018,07,15,15,35,27.80
2018,07,15,15,36,27.90
2018,07,15,15,37,27.90
2018,07,15,15,38,27.90
2018,07,15,15,39,28.00
2018,07,15,15,40,28.00
2018,07,15,15,41,28.10
2018,07,15,15,42,28.10
2018,07,15,15,43,28.10
2018,07,15,15,44,28.20
2018,07,15,15,45,28.20
2018,07,15,15,46,28.30
2018,07,15,15,47,28.30
2018,07,15,15,48,28.30
2018,07,15,15,49,28.30
2018,07,15,15,50,28.30
2018,07,15,15,51,28.30
2018,07,15,15,52,28.40
2018,07,15,15,53,28.50
2018,07,15,15,54,28.60
2018,07,15,15,55,28.70
2018,07,15,15,56,28.70
2018,07,15,15,57,28.70
2018,07,15,15,58,28.70
2018,07,15,15,59,28.70
2018,07,15,16,00,28.80
2018,07,15,16,01,28.80
2018,07,15,16,02,28.80
2018,07,15,16,03,28.80
2018,07,15,16,04,28.80
2018,07,15,16,05,28.90
2018,07,15,16,06,28.90
2018,07,15,16,07,28.80
2018,07,15,16,08,28.80
2018,07,15,16,09,28.70
2018,07,15,16,10,28.70
2018,07,15,16,11,28.70
2018,07,15,16,12,28.70
2018,07,15,16,13,28.70
2018,07,15,16,14,28.70
2018,07,15,16,15,28.70
2018,07,15,16,16,28.80
2018,07,15,16,17,28.80
2018,07,15,16,18,28.90
2018,07,15,16,19,28.90
2018,07,15,16,20,28.90
2018,07,15,16,21,28.90
2018,07,15,16,22,28.90
2018,07,15,16,23,28.90
2018,07,15,16,24,29.00
2018,07,15,16,25,29.10
2018,07,15,16,26,29.10
2018,07,15,16,27,29.10
2018,07,15,16,28,29.10
2018,07,15,16,29,29.00
2018,07,15,16,30,29.00
2018,07,15,16,31,28.90
2018,07,15,16,32,28.90
2018,07,15,16,33,28.90
2018,07,15,16,34,28.90
2018,07,15,16,35,28.90
2018,07,15,16,36,28.90
2018,07,15,16,37,28.90
2018,07,15,16,38,29.00
2018,07,15,16,39,29.10
2018,07,15,16,40,29.10
2018,07,15,16,41,29.10
2018,07,15,16,42,29.10
2018,07,15,16,43,29.10
2018,07,15,16,44,29.20
2018,07,15,16,45,29.20
2018,07,15,16,46,29.20
2018,07,15,16,47,29.20
2018,07,15,16,48,29.20
2018,07,15,16,49,29.20
2018,07,15,16,50,29.20
2018,07,15,16,51,29.10
2018,07,15,16,52,29.20
2018,07,15,16,53,29.20
2018,07,15,16,54,29.20
2018,07,15,16,55,29.20
2018,07,15,16,56,29.20
2018,07,15,16,57,29.20
2018,07,15,16,58,29.20
2018,07,15,16,59,29.20
2018,07,15,17,00,29.20
2018,07,15,17,01,29.20
2018,07,15,17,02,29.20
2018,07,15,17,03,29.20
2018,07,15,17,04,29.20
2018,07,15,17,05,29.30
2018,07,15,17,06,29.30
2018,07,15,17,07,29.30
2018,07,15,17,08,29.30
2018,07,15,17,09,29.30
2018,07,15,17,10,29.30
2018,07,15,17,11,29.30
2018,07,15,17,12,29.30
2018,07,15,17,13,29.40
2018,07,15,17,14,29.40
2018,07,15,17,15,29.40
2018,07,15,17,16,29.40
2018,07,15,17,17,29.40
2018,07,15,17,18,29.30
2018,07,15,17,19,29.30