Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,24,00,00,17.40
2010,06,24,00,01,17.40
2010,06,24,00,02,17.40
2010,06,24,00,03,17.40
2010,06,24,00,04,17.30
2010,06,24,00,05,17.30
2010,06,24,00,06,17.30
2010,06,24,00,07,17.30
2010,06,24,00,08,17.30
2010,06,24,00,09,17.30
2010,06,24,00,10,17.30
2010,06,24,00,11,17.30
2010,06,24,00,12,17.30
2010,06,24,00,13,17.30
2010,06,24,00,14,17.30
2010,06,24,00,15,17.30
2010,06,24,00,16,17.30
2010,06,24,00,17,17.30
2010,06,24,00,18,17.30
2010,06,24,00,19,17.30
2010,06,24,00,20,17.40
2010,06,24,00,21,17.40
2010,06,24,00,22,17.40
2010,06,24,00,23,17.40
2010,06,24,00,24,17.40
2010,06,24,00,25,17.40
2010,06,24,00,26,17.40
2010,06,24,00,27,17.30
2010,06,24,00,28,17.30
2010,06,24,00,29,17.30
2010,06,24,00,30,17.30
2010,06,24,00,31,17.30
2010,06,24,00,32,17.30
2010,06,24,00,33,17.30
2010,06,24,00,34,17.30
2010,06,24,00,35,17.30
2010,06,24,00,36,17.30
2010,06,24,00,37,17.30
2010,06,24,00,38,17.30
2010,06,24,00,39,17.30
2010,06,24,00,40,17.20
2010,06,24,00,41,17.20
2010,06,24,00,42,17.10
2010,06,24,00,43,17.10
2010,06,24,00,44,17.00
2010,06,24,00,45,17.00
2010,06,24,00,46,17.00
2010,06,24,00,47,17.00
2010,06,24,00,48,16.90
2010,06,24,00,49,16.90
2010,06,24,00,50,16.90
2010,06,24,00,51,16.80
2010,06,24,00,52,16.80
2010,06,24,00,53,16.80
2010,06,24,00,54,16.80
2010,06,24,00,55,16.80
2010,06,24,00,56,16.70
2010,06,24,00,57,16.70
2010,06,24,00,58,16.70
2010,06,24,00,59,16.70
2010,06,24,01,00,16.70
2010,06,24,01,01,16.70
2010,06,24,01,02,16.70
2010,06,24,01,03,16.70
2010,06,24,01,04,16.60
2010,06,24,01,05,16.60
2010,06,24,01,06,16.60
2010,06,24,01,07,16.40
2010,06,24,01,08,16.40
2010,06,24,01,09,16.40
2010,06,24,01,10,16.40
2010,06,24,01,11,16.40
2010,06,24,01,12,16.40
2010,06,24,01,13,16.40
2010,06,24,01,14,16.30
2010,06,24,01,15,16.30
2010,06,24,01,16,16.30
2010,06,24,01,17,16.30
2010,06,24,01,18,16.30
2010,06,24,01,19,16.20
2010,06,24,01,20,16.20
2010,06,24,01,21,16.20
2010,06,24,01,22,16.20
2010,06,24,01,23,16.10
2010,06,24,01,24,16.10
2010,06,24,01,25,16.10
2010,06,24,01,26,16.10
2010,06,24,01,27,16.10
2010,06,24,01,28,16.10
2010,06,24,01,29,16.10
2010,06,24,01,30,16.10
2010,06,24,01,31,16.10
2010,06,24,01,32,16.10
2010,06,24,01,33,16.10
2010,06,24,01,34,16.10
2010,06,24,01,35,16.10
2010,06,24,01,36,16.10
2010,06,24,01,37,15.90
2010,06,24,01,38,15.90
2010,06,24,01,39,15.90
2010,06,24,01,40,15.90
2010,06,24,01,41,15.90
2010,06,24,01,42,15.80
2010,06,24,01,43,15.80
2010,06,24,01,44,15.80
2010,06,24,01,45,15.80
2010,06,24,01,46,15.80
2010,06,24,01,47,15.80
2010,06,24,01,48,15.70
2010,06,24,01,49,15.70
2010,06,24,01,50,15.70
2010,06,24,01,51,15.60
2010,06,24,01,52,15.60
2010,06,24,01,53,15.60
2010,06,24,01,54,15.50
2010,06,24,01,55,15.50
2010,06,24,01,56,15.40
2010,06,24,01,57,15.40
2010,06,24,01,58,15.40
2010,06,24,01,59,15.30
2010,06,24,02,00,15.30
2010,06,24,02,01,15.30
2010,06,24,02,02,15.30
2010,06,24,02,03,15.30
2010,06,24,02,04,15.30
2010,06,24,02,05,15.30
2010,06,24,02,06,15.20
2010,06,24,02,07,15.20
2010,06,24,02,08,15.20
2010,06,24,02,09,15.20
2010,06,24,02,10,15.20
2010,06,24,02,11,15.20
2010,06,24,02,12,15.10
2010,06,24,02,13,15.10
2010,06,24,02,14,15.10
2010,06,24,02,15,15.10
2010,06,24,02,16,15.00
2010,06,24,02,17,15.00
2010,06,24,02,18,15.00
2010,06,24,02,19,15.00
2010,06,24,02,20,15.00
2010,06,24,02,21,14.90
2010,06,24,02,22,14.90
2010,06,24,02,23,14.90
2010,06,24,02,24,14.90
2010,06,24,02,25,14.80
2010,06,24,02,26,14.80
2010,06,24,02,27,14.80
2010,06,24,02,28,14.80
2010,06,24,02,29,14.80
2010,06,24,02,30,14.80
2010,06,24,02,31,14.70
2010,06,24,02,32,14.70
2010,06,24,02,33,14.70
2010,06,24,02,34,14.70
2010,06,24,02,35,14.60
2010,06,24,02,36,14.60
2010,06,24,02,37,14.60
2010,06,24,02,38,14.60
2010,06,24,02,39,14.60
2010,06,24,02,40,14.60
2010,06,24,02,41,14.60
2010,06,24,02,42,14.50
2010,06,24,02,43,14.50
2010,06,24,02,44,14.50
2010,06,24,02,45,14.50
2010,06,24,02,46,14.50
2010,06,24,02,47,14.50
2010,06,24,02,48,14.40
2010,06,24,02,49,14.40
2010,06,24,02,50,14.40
2010,06,24,02,51,14.40
2010,06,24,02,52,14.40
2010,06,24,02,53,14.30
2010,06,24,02,54,14.30
2010,06,24,02,55,14.30
2010,06,24,02,56,14.30
2010,06,24,02,57,14.30
2010,06,24,02,58,14.30
2010,06,24,02,59,14.30
2010,06,24,03,00,14.30
2010,06,24,03,01,14.20
2010,06,24,03,02,14.20
2010,06,24,03,03,14.20
2010,06,24,03,04,14.20
2010,06,24,03,05,14.20
2010,06,24,03,06,14.20
2010,06,24,03,07,14.20
2010,06,24,03,08,14.20
2010,06,24,03,09,14.20
2010,06,24,03,10,14.20
2010,06,24,03,11,14.20
2010,06,24,03,12,14.20
2010,06,24,03,13,14.20
2010,06,24,03,14,14.20
2010,06,24,03,15,14.20
2010,06,24,03,16,14.20
2010,06,24,03,17,14.20
2010,06,24,03,18,14.20
2010,06,24,03,19,14.20
2010,06,24,03,20,14.10
2010,06,24,03,21,14.10
2010,06,24,03,22,14.10
2010,06,24,03,23,14.10
2010,06,24,03,24,14.10
2010,06,24,03,25,14.10
2010,06,24,03,26,14.10
2010,06,24,03,27,14.10
2010,06,24,03,28,14.10
2010,06,24,03,29,14.10
2010,06,24,03,30,14.10
2010,06,24,03,31,14.10
2010,06,24,03,32,14.10
2010,06,24,03,33,14.10
2010,06,24,03,34,14.10
2010,06,24,03,35,14.10
2010,06,24,03,36,14.10
2010,06,24,03,37,14.10
2010,06,24,03,38,14.10
2010,06,24,03,39,14.10
2010,06,24,03,40,14.20
2010,06,24,03,41,14.20
2010,06,24,03,42,14.20
2010,06,24,03,43,14.20
2010,06,24,03,44,14.20
2010,06,24,03,45,14.20
2010,06,24,03,46,14.10
2010,06,24,03,47,14.10
2010,06,24,03,48,14.00
2010,06,24,03,49,14.00
2010,06,24,03,50,14.00
2010,06,24,03,51,13.90
2010,06,24,03,52,13.90
2010,06,24,03,53,13.90
2010,06,24,03,54,13.90
2010,06,24,03,55,13.90
2010,06,24,03,56,13.90
2010,06,24,03,57,13.80
2010,06,24,03,58,13.80
2010,06,24,03,59,13.80
2010,06,24,04,00,13.80
2010,06,24,04,01,13.80
2010,06,24,04,02,13.80
2010,06,24,04,03,13.80
2010,06,24,04,04,13.80
2010,06,24,04,05,13.80
2010,06,24,04,06,13.80
2010,06,24,04,07,13.80
2010,06,24,04,08,13.80
2010,06,24,04,09,13.80
2010,06,24,04,10,13.80
2010,06,24,04,11,13.90
2010,06,24,04,12,13.90
2010,06,24,04,13,13.90
2010,06,24,04,14,14.00
2010,06,24,04,15,14.00
2010,06,24,04,16,14.00
2010,06,24,04,17,14.00
2010,06,24,04,18,14.10
2010,06,24,04,19,14.10
2010,06,24,04,20,14.00
2010,06,24,04,21,14.00
2010,06,24,04,22,14.00
2010,06,24,04,23,14.00
2010,06,24,04,24,14.00
2010,06,24,04,25,14.00
2010,06,24,04,26,14.00
2010,06,24,04,27,14.00
2010,06,24,04,28,14.00
2010,06,24,04,29,14.00
2010,06,24,04,30,14.00
2010,06,24,04,31,14.00
2010,06,24,04,32,13.90
2010,06,24,04,33,13.90
2010,06,24,04,34,13.90
2010,06,24,04,35,13.90
2010,06,24,04,36,13.90
2010,06,24,04,37,13.80
2010,06,24,04,38,13.80
2010,06,24,04,39,13.80
2010,06,24,04,40,13.80
2010,06,24,04,41,13.70
2010,06,24,04,42,13.70
2010,06,24,04,43,13.70
2010,06,24,04,44,13.70
2010,06,24,04,45,13.70
2010,06,24,04,46,13.70
2010,06,24,04,47,13.70
2010,06,24,04,48,13.70
2010,06,24,04,49,13.70
2010,06,24,04,50,13.70
2010,06,24,04,51,13.70
2010,06,24,04,52,13.70
2010,06,24,04,53,13.70
2010,06,24,04,54,13.70
2010,06,24,04,55,13.70
2010,06,24,04,56,13.70
2010,06,24,04,57,13.70
2010,06,24,04,58,13.70
2010,06,24,04,59,13.70
2010,06,24,05,00,13.70
2010,06,24,05,01,13.70
2010,06,24,05,02,13.70
2010,06,24,05,03,13.70
2010,06,24,05,04,13.70
2010,06,24,05,05,13.70
2010,06,24,05,06,13.80
2010,06,24,05,07,13.80
2010,06,24,05,08,13.80
2010,06,24,05,09,13.80
2010,06,24,05,10,13.90
2010,06,24,05,11,13.90
2010,06,24,05,12,13.90
2010,06,24,05,13,13.90
2010,06,24,05,14,14.00
2010,06,24,05,15,14.00
2010,06,24,05,16,14.00
2010,06,24,05,17,14.00
2010,06,24,05,18,14.10
2010,06,24,05,19,14.10
2010,06,24,05,20,14.10
2010,06,24,05,21,14.10
2010,06,24,05,22,14.20
2010,06,24,05,23,14.20
2010,06,24,05,24,14.20
2010,06,24,05,25,14.20
2010,06,24,05,26,14.20
2010,06,24,05,27,14.20
2010,06,24,05,28,14.20
2010,06,24,05,29,14.20
2010,06,24,05,30,14.20
2010,06,24,05,31,14.20
2010,06,24,05,32,14.20
2010,06,24,05,33,14.30
2010,06,24,05,34,14.30
2010,06,24,05,35,14.30
2010,06,24,05,36,14.40
2010,06,24,05,37,14.40
2010,06,24,05,38,14.40
2010,06,24,05,39,14.50
2010,06,24,05,40,14.50
2010,06,24,05,41,14.60
2010,06,24,05,42,14.60
2010,06,24,05,43,14.60
2010,06,24,05,44,14.70
2010,06,24,05,45,14.70
2010,06,24,05,46,14.70
2010,06,24,05,47,14.80
2010,06,24,05,48,14.90
2010,06,24,05,49,15.00
2010,06,24,05,50,15.00
2010,06,24,05,51,15.10
2010,06,24,05,52,15.10
2010,06,24,05,53,15.20
2010,06,24,05,54,15.30
2010,06,24,05,55,15.30
2010,06,24,05,56,15.40
2010,06,24,05,57,15.50
2010,06,24,05,58,15.50
2010,06,24,05,59,15.60
2010,06,24,06,00,15.60
2010,06,24,06,01,15.70
2010,06,24,06,02,15.70
2010,06,24,06,03,15.70
2010,06,24,06,04,15.70
2010,06,24,06,05,15.70
2010,06,24,06,06,15.70
2010,06,24,06,07,15.70
2010,06,24,06,08,15.70
2010,06,24,06,09,15.70
2010,06,24,06,10,15.70
2010,06,24,06,11,15.70
2010,06,24,06,12,15.70
2010,06,24,06,13,15.70
2010,06,24,06,14,15.70
2010,06,24,06,15,15.80
2010,06,24,06,16,15.80
2010,06,24,06,17,15.80
2010,06,24,06,18,15.80
2010,06,24,06,19,15.80
2010,06,24,06,20,15.80
2010,06,24,06,21,15.80
2010,06,24,06,22,15.80
2010,06,24,06,23,15.80
2010,06,24,06,24,15.80
2010,06,24,06,25,15.80
2010,06,24,06,26,15.80
2010,06,24,06,27,15.80
2010,06,24,06,28,15.80
2010,06,24,06,29,15.80
2010,06,24,06,30,15.80
2010,06,24,06,31,15.80
2010,06,24,06,32,15.80
2010,06,24,06,33,15.80
2010,06,24,06,34,15.80
2010,06,24,06,35,15.80
2010,06,24,06,36,15.80
2010,06,24,06,37,15.80
2010,06,24,06,38,15.80
2010,06,24,06,39,15.80
2010,06,24,06,40,15.80
2010,06,24,06,41,15.80
2010,06,24,06,42,15.80
2010,06,24,06,43,15.80
2010,06,24,06,44,15.80
2010,06,24,06,45,15.70
2010,06,24,06,46,15.70
2010,06,24,06,47,15.70
2010,06,24,06,48,15.70
2010,06,24,06,49,15.70
2010,06,24,06,50,15.70
2010,06,24,06,51,15.70
2010,06,24,06,52,15.80
2010,06,24,06,53,15.80
2010,06,24,06,54,15.80
2010,06,24,06,55,15.90
2010,06,24,06,56,15.90
2010,06,24,06,57,15.90
2010,06,24,06,58,16.10
2010,06,24,06,59,16.10
2010,06,24,07,00,16.10
2010,06,24,07,01,16.10
2010,06,24,07,02,16.10
2010,06,24,07,03,16.20
2010,06,24,07,04,16.20
2010,06,24,07,05,16.20
2010,06,24,07,06,16.20
2010,06,24,07,07,16.20
2010,06,24,07,08,16.20
2010,06,24,07,09,16.20
2010,06,24,07,10,16.20
2010,06,24,07,11,16.30
2010,06,24,07,12,16.30
2010,06,24,07,13,16.30
2010,06,24,07,14,16.30
2010,06,24,07,15,16.30
2010,06,24,07,16,16.30
2010,06,24,07,17,16.40
2010,06,24,07,18,16.40
2010,06,24,07,19,16.40
2010,06,24,07,20,16.40
2010,06,24,07,21,16.40
2010,06,24,07,22,16.40
2010,06,24,07,23,16.40
2010,06,24,07,24,16.40
2010,06,24,07,25,16.40
2010,06,24,07,26,16.40
2010,06,24,07,27,16.40
2010,06,24,07,28,16.40
2010,06,24,07,29,16.50
2010,06,24,07,30,16.60
2010,06,24,07,31,16.70
2010,06,24,07,32,16.70
2010,06,24,07,33,16.70
2010,06,24,07,34,16.70
2010,06,24,07,35,16.80
2010,06,24,07,36,16.80
2010,06,24,07,37,16.80
2010,06,24,07,38,16.90
2010,06,24,07,39,16.90
2010,06,24,07,40,16.90
2010,06,24,07,41,17.00
2010,06,24,07,42,17.00
2010,06,24,07,43,17.00
2010,06,24,07,44,17.00
2010,06,24,07,45,17.00
2010,06,24,07,46,17.00
2010,06,24,07,47,17.10
2010,06,24,07,48,17.10
2010,06,24,07,49,17.20
2010,06,24,07,50,17.20
2010,06,24,07,51,17.20
2010,06,24,07,52,17.20
2010,06,24,07,53,17.30
2010,06,24,07,54,17.30
2010,06,24,07,55,17.30
2010,06,24,07,56,17.30
2010,06,24,07,57,17.30
2010,06,24,07,58,17.30
2010,06,24,07,59,17.20
2010,06,24,08,00,17.00
2010,06,24,08,01,16.90
2010,06,24,08,02,16.90
2010,06,24,08,03,16.90
2010,06,24,08,04,16.90
2010,06,24,08,05,16.90
2010,06,24,08,06,16.90
2010,06,24,08,07,16.90
2010,06,24,08,08,16.90
2010,06,24,08,09,16.90
2010,06,24,08,10,16.90
2010,06,24,08,11,16.90
2010,06,24,08,12,17.00
2010,06,24,08,13,17.00
2010,06,24,08,14,17.00
2010,06,24,08,15,17.10
2010,06,24,08,16,17.10
2010,06,24,08,17,17.10
2010,06,24,08,18,17.20
2010,06,24,08,19,17.20
2010,06,24,08,20,17.30
2010,06,24,08,21,17.30
2010,06,24,08,22,17.30
2010,06,24,08,23,17.30
2010,06,24,08,24,17.30
2010,06,24,08,25,17.30
2010,06,24,08,26,17.30
2010,06,24,08,27,17.30
2010,06,24,08,28,17.20
2010,06,24,08,29,17.20
2010,06,24,08,30,17.20
2010,06,24,08,31,17.20
2010,06,24,08,32,17.20
2010,06,24,08,33,17.10
2010,06,24,08,34,17.00
2010,06,24,08,35,17.00
2010,06,24,08,36,17.00
2010,06,24,08,37,16.90
2010,06,24,08,38,16.90
2010,06,24,08,39,16.80
2010,06,24,08,40,16.70
2010,06,24,08,41,16.70
2010,06,24,08,42,16.70
2010,06,24,08,43,16.70
2010,06,24,08,44,16.70
2010,06,24,08,45,16.70
2010,06,24,08,46,16.70
2010,06,24,08,47,16.70
2010,06,24,08,48,16.70
2010,06,24,08,49,16.70
2010,06,24,08,50,16.70
2010,06,24,08,51,16.70
2010,06,24,08,52,16.70
2010,06,24,08,53,16.80
2010,06,24,08,54,16.80
2010,06,24,08,55,16.90
2010,06,24,08,56,16.90
2010,06,24,08,57,17.00
2010,06,24,08,58,17.00
2010,06,24,08,59,17.10
2010,06,24,09,00,17.10
2010,06,24,09,01,17.10
2010,06,24,09,02,17.20
2010,06,24,09,03,17.20
2010,06,24,09,04,17.30
2010,06,24,09,05,17.30
2010,06,24,09,06,17.30
2010,06,24,09,07,17.40
2010,06,24,09,08,17.50
2010,06,24,09,09,17.50
2010,06,24,09,10,17.50
2010,06,24,09,11,17.60
2010,06,24,09,12,17.60
2010,06,24,09,13,17.60
2010,06,24,09,14,17.60
2010,06,24,09,15,17.50
2010,06,24,09,16,17.50
2010,06,24,09,17,17.40
2010,06,24,09,18,17.30
2010,06,24,09,19,17.30
2010,06,24,09,20,17.20
2010,06,24,09,21,17.20
2010,06,24,09,22,17.10
2010,06,24,09,23,17.00
2010,06,24,09,24,17.00
2010,06,24,09,25,16.90
2010,06,24,09,26,16.80
2010,06,24,09,27,16.70
2010,06,24,09,28,16.70
2010,06,24,09,29,16.70
2010,06,24,09,30,16.70
2010,06,24,09,31,16.70
2010,06,24,09,32,16.70
2010,06,24,09,33,16.60
2010,06,24,09,34,16.60
2010,06,24,09,35,16.50
2010,06,24,09,36,16.40
2010,06,24,09,37,16.50
2010,06,24,09,38,16.40
2010,06,24,09,39,16.50
2010,06,24,09,40,16.60
2010,06,24,09,41,16.60
2010,06,24,09,42,16.60
2010,06,24,09,43,16.60
2010,06,24,09,44,16.60
2010,06,24,09,45,16.60
2010,06,24,09,46,16.60
2010,06,24,09,47,16.60
2010,06,24,09,48,16.60
2010,06,24,09,49,16.70
2010,06,24,09,50,16.70
2010,06,24,09,51,16.80
2010,06,24,09,52,16.90
2010,06,24,09,53,17.00
2010,06,24,09,54,17.10
2010,06,24,09,55,17.30
2010,06,24,09,56,17.40
2010,06,24,09,57,17.50
2010,06,24,09,58,17.60
2010,06,24,09,59,17.70
2010,06,24,10,00,17.80
2010,06,24,10,01,17.90
2010,06,24,10,02,17.90
2010,06,24,10,03,17.90
2010,06,24,10,04,17.90
2010,06,24,10,05,17.90
2010,06,24,10,06,17.90
2010,06,24,10,07,18.00
2010,06,24,10,08,18.10
2010,06,24,10,09,18.10
2010,06,24,10,10,18.20
2010,06,24,10,11,18.20
2010,06,24,10,12,18.30
2010,06,24,10,13,18.30
2010,06,24,10,14,18.30
2010,06,24,10,15,18.40
2010,06,24,10,16,18.40
2010,06,24,10,17,18.40
2010,06,24,10,18,18.40
2010,06,24,10,19,18.30
2010,06,24,10,20,18.40
2010,06,24,10,21,18.30
2010,06,24,10,22,18.30
2010,06,24,10,23,18.20
2010,06,24,10,24,18.20
2010,06,24,10,25,18.20
2010,06,24,10,26,18.30
2010,06,24,10,27,18.30
2010,06,24,10,28,18.50
2010,06,24,10,29,18.50
2010,06,24,10,30,18.60
2010,06,24,10,31,18.70
2010,06,24,10,32,18.90
2010,06,24,10,33,19.10
2010,06,24,10,34,19.20
2010,06,24,10,35,19.40
2010,06,24,10,36,19.60
2010,06,24,10,37,19.70
2010,06,24,10,38,19.70
2010,06,24,10,39,19.70
2010,06,24,10,40,19.80
2010,06,24,10,41,19.80
2010,06,24,10,42,19.80
2010,06,24,10,43,19.80
2010,06,24,10,44,19.80
2010,06,24,10,45,19.90
2010,06,24,10,46,19.90
2010,06,24,10,47,19.90
2010,06,24,10,48,20.00
2010,06,24,10,49,20.10
2010,06,24,10,50,20.10
2010,06,24,10,51,20.10
2010,06,24,10,52,20.10
2010,06,24,10,53,20.10
2010,06,24,10,54,20.10
2010,06,24,10,55,20.10
2010,06,24,10,56,20.20
2010,06,24,10,57,20.20
2010,06,24,10,58,20.20
2010,06,24,10,59,20.20
2010,06,24,11,00,20.20
2010,06,24,11,01,20.20
2010,06,24,11,02,20.20
2010,06,24,11,03,20.20
2010,06,24,11,04,20.20
2010,06,24,11,05,20.20
2010,06,24,11,06,20.20
2010,06,24,11,07,20.20
2010,06,24,11,08,20.20
2010,06,24,11,09,20.20
2010,06,24,11,10,20.20
2010,06,24,11,11,20.20
2010,06,24,11,12,20.20
2010,06,24,11,13,20.20
2010,06,24,11,14,20.20
2010,06,24,11,15,20.10
2010,06,24,11,16,20.10
2010,06,24,11,17,20.00
2010,06,24,11,18,19.90
2010,06,24,11,19,19.90
2010,06,24,11,20,19.80
2010,06,24,11,21,19.70
2010,06,24,11,22,19.60
2010,06,24,11,23,19.60
2010,06,24,11,24,19.60
2010,06,24,11,25,19.60
2010,06,24,11,26,19.60
2010,06,24,11,27,19.70
2010,06,24,11,28,19.70
2010,06,24,11,29,19.80
2010,06,24,11,30,19.90
2010,06,24,11,31,19.90
2010,06,24,11,32,19.90
2010,06,24,11,33,20.10
2010,06,24,11,34,20.20
2010,06,24,11,35,20.20
2010,06,24,11,36,20.20
2010,06,24,11,37,20.20
2010,06,24,11,38,20.20
2010,06,24,11,39,20.20
2010,06,24,11,40,20.20
2010,06,24,11,41,20.20
2010,06,24,11,42,20.20
2010,06,24,11,43,20.30
2010,06,24,11,44,20.40
2010,06,24,11,45,20.50
2010,06,24,11,46,20.50
2010,06,24,11,47,20.60
2010,06,24,11,48,20.70
2010,06,24,11,49,20.70
2010,06,24,11,50,20.80
2010,06,24,11,51,20.80
2010,06,24,11,52,20.80
2010,06,24,11,53,20.80
2010,06,24,11,54,20.90
2010,06,24,11,55,21.00
2010,06,24,11,56,21.00
2010,06,24,11,57,21.10
2010,06,24,11,58,21.20
2010,06,24,11,59,21.30
2010,06,24,12,00,21.30
2010,06,24,12,01,21.40
2010,06,24,12,02,21.50
2010,06,24,12,03,21.60
2010,06,24,12,04,21.60
2010,06,24,12,05,21.60
2010,06,24,12,06,21.60
2010,06,24,12,07,21.60
2010,06,24,12,08,21.60
2010,06,24,12,09,21.60
2010,06,24,12,10,21.60
2010,06,24,12,11,21.60
2010,06,24,12,12,21.60
2010,06,24,12,13,21.60
2010,06,24,12,14,21.60
2010,06,24,12,15,21.60
2010,06,24,12,16,21.60
2010,06,24,12,17,21.60
2010,06,24,12,18,21.60
2010,06,24,12,19,21.60
2010,06,24,12,20,21.60
2010,06,24,12,21,21.60
2010,06,24,12,22,21.60
2010,06,24,12,23,21.50
2010,06,24,12,24,21.50
2010,06,24,12,25,21.40
2010,06,24,12,26,21.40
2010,06,24,12,27,21.40
2010,06,24,12,28,21.30
2010,06,24,12,29,21.30
2010,06,24,12,30,21.30
2010,06,24,12,31,21.30
2010,06,24,12,32,21.30
2010,06,24,12,33,21.30
2010,06,24,12,34,21.30
2010,06,24,12,35,21.30
2010,06,24,12,36,21.30
2010,06,24,12,37,21.30
2010,06,24,12,38,21.20
2010,06,24,12,39,21.10
2010,06,24,12,40,21.00
2010,06,24,12,41,20.90
2010,06,24,12,42,20.80
2010,06,24,12,43,20.70
2010,06,24,12,44,20.60
2010,06,24,12,45,20.60
2010,06,24,12,46,20.50
2010,06,24,12,47,20.60
2010,06,24,12,48,20.60
2010,06,24,12,49,20.50
2010,06,24,12,50,20.50
2010,06,24,12,51,20.50
2010,06,24,12,52,20.50
2010,06,24,12,53,20.50
2010,06,24,12,54,20.60
2010,06,24,12,55,20.70
2010,06,24,12,56,20.70
2010,06,24,12,57,20.70
2010,06,24,12,58,20.80
2010,06,24,12,59,20.80
2010,06,24,13,00,20.80
2010,06,24,13,01,20.90
2010,06,24,13,02,20.90
2010,06,24,13,03,20.90
2010,06,24,13,04,20.90
2010,06,24,13,05,20.90
2010,06,24,13,06,20.80
2010,06,24,13,07,20.80
2010,06,24,13,08,20.80
2010,06,24,13,09,20.80
2010,06,24,13,10,20.80
2010,06,24,13,11,20.90
2010,06,24,13,12,20.90
2010,06,24,13,13,21.00
2010,06,24,13,14,21.00
2010,06,24,13,15,21.00
2010,06,24,13,16,21.00
2010,06,24,13,17,21.10
2010,06,24,13,18,21.20
2010,06,24,13,19,21.30
2010,06,24,13,20,21.30
2010,06,24,13,21,21.40
2010,06,24,13,22,21.40
2010,06,24,13,23,21.50
2010,06,24,13,24,21.60
2010,06,24,13,25,21.60
2010,06,24,13,26,21.50
2010,06,24,13,27,21.40
2010,06,24,13,28,21.40
2010,06,24,13,29,21.40
2010,06,24,13,30,21.40
2010,06,24,13,31,21.40
2010,06,24,13,32,21.50
2010,06,24,13,33,21.60
2010,06,24,13,34,21.60
2010,06,24,13,35,21.60
2010,06,24,13,36,21.60
2010,06,24,13,37,21.60
2010,06,24,13,38,21.60
2010,06,24,13,39,21.60
2010,06,24,13,40,21.80
2010,06,24,13,41,21.80
2010,06,24,13,42,21.80
2010,06,24,13,43,21.80
2010,06,24,13,44,21.80
2010,06,24,13,45,21.80
2010,06,24,13,46,21.70
2010,06,24,13,47,21.70
2010,06,24,13,48,21.60
2010,06,24,13,49,21.70
2010,06,24,13,50,21.60
2010,06,24,13,51,21.60
2010,06,24,13,52,21.60
2010,06,24,13,53,21.70
2010,06,24,13,54,21.80
2010,06,24,13,55,21.90
2010,06,24,13,56,21.90
2010,06,24,13,57,22.00
2010,06,24,13,58,22.00
2010,06,24,13,59,21.90
2010,06,24,14,00,21.80
2010,06,24,14,01,21.80
2010,06,24,14,02,21.80
2010,06,24,14,03,21.80
2010,06,24,14,04,21.80
2010,06,24,14,05,21.70
2010,06,24,14,06,21.60
2010,06,24,14,07,21.60
2010,06,24,14,08,21.50
2010,06,24,14,09,21.40
2010,06,24,14,10,21.50
2010,06,24,14,11,21.60
2010,06,24,14,12,21.60
2010,06,24,14,13,21.60
2010,06,24,14,14,21.70
2010,06,24,14,15,21.70
2010,06,24,14,16,21.80
2010,06,24,14,17,21.80
2010,06,24,14,18,21.80
2010,06,24,14,19,21.90
2010,06,24,14,20,22.00
2010,06,24,14,21,22.00
2010,06,24,14,22,22.00
2010,06,24,14,23,22.00
2010,06,24,14,24,22.00
2010,06,24,14,25,22.00
2010,06,24,14,26,22.00
2010,06,24,14,27,22.20
2010,06,24,14,28,22.20
2010,06,24,14,29,22.20
2010,06,24,14,30,22.10
2010,06,24,14,31,22.10
2010,06,24,14,32,22.00
2010,06,24,14,33,21.90
2010,06,24,14,34,21.90
2010,06,24,14,35,21.90
2010,06,24,14,36,21.80
2010,06,24,14,37,21.80
2010,06,24,14,38,21.80
2010,06,24,14,39,21.80
2010,06,24,14,40,21.90
2010,06,24,14,41,22.00
2010,06,24,14,42,22.10
2010,06,24,14,43,22.20
2010,06,24,14,44,22.10
2010,06,24,14,45,22.10
2010,06,24,14,46,22.00
2010,06,24,14,47,22.00
2010,06,24,14,48,22.00
2010,06,24,14,49,22.00
2010,06,24,14,50,22.00
2010,06,24,14,51,22.00
2010,06,24,14,52,21.90
2010,06,24,14,53,21.80
2010,06,24,14,54,21.80
2010,06,24,14,55,21.80
2010,06,24,14,56,21.80
2010,06,24,14,57,21.80
2010,06,24,14,58,21.90
2010,06,24,14,59,22.00
2010,06,24,15,00,22.00
2010,06,24,15,01,22.00
2010,06,24,15,02,21.90
2010,06,24,15,03,21.90
2010,06,24,15,04,21.80
2010,06,24,15,05,21.70
2010,06,24,15,06,21.70
2010,06,24,15,07,21.60
2010,06,24,15,08,21.60
2010,06,24,15,09,21.40
2010,06,24,15,10,21.30
2010,06,24,15,11,21.40
2010,06,24,15,12,21.40
2010,06,24,15,13,21.40
2010,06,24,15,14,21.40
2010,06,24,15,15,21.40
2010,06,24,15,16,21.40
2010,06,24,15,17,21.60
2010,06,24,15,18,21.60
2010,06,24,15,19,21.70
2010,06,24,15,20,21.70
2010,06,24,15,21,21.80
2010,06,24,15,22,21.80
2010,06,24,15,23,21.70
2010,06,24,15,24,21.70
2010,06,24,15,25,21.60
2010,06,24,15,26,21.70
2010,06,24,15,27,21.80
2010,06,24,15,28,21.90
2010,06,24,15,29,21.90
2010,06,24,15,30,21.90
2010,06,24,15,31,21.80
2010,06,24,15,32,21.80
2010,06,24,15,33,21.70
2010,06,24,15,34,21.80
2010,06,24,15,35,21.80
2010,06,24,15,36,21.80
2010,06,24,15,37,21.80
2010,06,24,15,38,21.80
2010,06,24,15,39,21.70
2010,06,24,15,40,21.60
2010,06,24,15,41,21.60
2010,06,24,15,42,21.60
2010,06,24,15,43,21.40
2010,06,24,15,44,21.40
2010,06,24,15,45,21.40
2010,06,24,15,46,21.30
2010,06,24,15,47,21.30
2010,06,24,15,48,21.40
2010,06,24,15,49,21.40
2010,06,24,15,50,21.50
2010,06,24,15,51,21.50
2010,06,24,15,52,21.40
2010,06,24,15,53,21.40
2010,06,24,15,54,21.30
2010,06,24,15,55,21.20
2010,06,24,15,56,21.00
2010,06,24,15,57,20.90
2010,06,24,15,58,20.90
2010,06,24,15,59,21.00
2010,06,24,16,00,21.00
2010,06,24,16,01,21.00
2010,06,24,16,02,20.90
2010,06,24,16,03,20.90
2010,06,24,16,04,20.80
2010,06,24,16,05,20.70
2010,06,24,16,06,20.70
2010,06,24,16,07,20.60
2010,06,24,16,08,20.50
2010,06,24,16,09,20.40
2010,06,24,16,10,20.30
2010,06,24,16,11,20.10
2010,06,24,16,12,20.00
2010,06,24,16,13,19.90
2010,06,24,16,14,20.00
2010,06,24,16,15,19.90
2010,06,24,16,16,19.90
2010,06,24,16,17,19.90
2010,06,24,16,18,20.00
2010,06,24,16,19,20.10
2010,06,24,16,20,20.10
2010,06,24,16,21,20.30
2010,06,24,16,22,20.40
2010,06,24,16,23,20.40
2010,06,24,16,24,20.50
2010,06,24,16,25,20.50
2010,06,24,16,26,20.60
2010,06,24,16,27,20.70
2010,06,24,16,28,20.70
2010,06,24,16,29,20.80
2010,06,24,16,30,21.00
2010,06,24,16,31,21.10
2010,06,24,16,32,21.10
2010,06,24,16,33,21.10
2010,06,24,16,34,21.10
2010,06,24,16,35,21.20
2010,06,24,16,36,21.30
2010,06,24,16,37,21.30
2010,06,24,16,38,21.30
2010,06,24,16,39,21.30
2010,06,24,16,40,21.30
2010,06,24,16,41,21.30
2010,06,24,16,42,21.30
2010,06,24,16,43,21.30
2010,06,24,16,44,21.30
2010,06,24,16,45,21.20
2010,06,24,16,46,21.20
2010,06,24,16,47,21.10
2010,06,24,16,48,21.00
2010,06,24,16,49,20.90
2010,06,24,16,50,20.80
2010,06,24,16,51,20.80
2010,06,24,16,52,20.70
2010,06,24,16,53,20.70
2010,06,24,16,54,20.70
2010,06,24,16,55,20.70
2010,06,24,16,56,20.60
2010,06,24,16,57,20.60
2010,06,24,16,58,20.70
2010,06,24,16,59,20.70
2010,06,24,17,00,20.70
2010,06,24,17,01,20.60
2010,06,24,17,02,20.70
2010,06,24,17,03,20.70
2010,06,24,17,04,20.60
2010,06,24,17,05,20.60
2010,06,24,17,06,20.60
2010,06,24,17,07,20.70
2010,06,24,17,08,20.70
2010,06,24,17,09,20.70
2010,06,24,17,10,20.70
2010,06,24,17,11,20.60
2010,06,24,17,12,20.60
2010,06,24,17,13,20.50
2010,06,24,17,14,20.50
2010,06,24,17,15,20.40
2010,06,24,17,16,20.40
2010,06,24,17,17,20.40
2010,06,24,17,18,20.40
2010,06,24,17,19,20.40