Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,20,00,00,3.60
2011,03,20,00,01,3.60
2011,03,20,00,02,3.60
2011,03,20,00,03,3.60
2011,03,20,00,04,3.60
2011,03,20,00,05,3.60
2011,03,20,00,06,3.60
2011,03,20,00,07,3.60
2011,03,20,00,08,3.60
2011,03,20,00,09,3.50
2011,03,20,00,10,3.50
2011,03,20,00,11,3.50
2011,03,20,00,12,3.50
2011,03,20,00,13,3.40
2011,03,20,00,14,3.40
2011,03,20,00,15,3.40
2011,03,20,00,16,3.40
2011,03,20,00,17,3.40
2011,03,20,00,18,3.40
2011,03,20,00,19,3.40
2011,03,20,00,20,3.40
2011,03,20,00,21,3.40
2011,03,20,00,22,3.40
2011,03,20,00,23,3.40
2011,03,20,00,24,3.40
2011,03,20,00,25,3.30
2011,03,20,00,26,3.30
2011,03,20,00,27,3.30
2011,03,20,00,28,3.30
2011,03,20,00,29,3.30
2011,03,20,00,30,3.30
2011,03,20,00,31,3.30
2011,03,20,00,32,3.30
2011,03,20,00,33,3.30
2011,03,20,00,34,3.30
2011,03,20,00,35,3.30
2011,03,20,00,36,3.30
2011,03,20,00,37,3.30
2011,03,20,08,32,3.40
2011,03,20,08,33,3.40
2011,03,20,08,34,3.40
2011,03,20,08,35,3.50
2011,03,20,08,36,3.50
2011,03,20,08,37,3.50
2011,03,20,08,38,3.50
2011,03,20,08,39,3.60
2011,03,20,08,40,3.60
2011,03,20,08,41,3.60
2011,03,20,08,42,3.60
2011,03,20,08,43,3.60
2011,03,20,08,44,3.60
2011,03,20,08,45,3.60
2011,03,20,08,46,3.60
2011,03,20,08,47,3.60
2011,03,20,08,48,3.60
2011,03,20,08,49,3.60
2011,03,20,08,50,3.60
2011,03,20,08,51,3.60
2011,03,20,08,52,3.60
2011,03,20,08,53,3.60
2011,03,20,08,54,3.60
2011,03,20,08,55,3.70
2011,03,20,08,56,3.70
2011,03,20,08,57,3.70
2011,03,20,08,58,3.70
2011,03,20,08,59,3.70
2011,03,20,09,00,3.70
2011,03,20,09,01,3.70
2011,03,20,09,02,3.70
2011,03,20,09,03,3.70
2011,03,20,09,04,3.70
2011,03,20,09,05,3.70
2011,03,20,09,06,3.70
2011,03,20,09,07,3.70
2011,03,20,09,08,3.70
2011,03,20,09,09,3.80
2011,03,20,09,10,3.80
2011,03,20,09,11,3.80
2011,03,20,09,12,3.80
2011,03,20,09,13,3.80
2011,03,20,09,14,3.80
2011,03,20,09,15,3.80
2011,03,20,09,16,3.80
2011,03,20,09,17,3.80
2011,03,20,09,18,3.90
2011,03,20,09,19,3.90
2011,03,20,09,20,3.90
2011,03,20,09,21,3.90
2011,03,20,09,22,4.00
2011,03,20,09,23,4.00
2011,03,20,09,24,4.00
2011,03,20,09,25,4.10
2011,03,20,09,26,4.10
2011,03,20,09,27,4.10
2011,03,20,09,28,4.20
2011,03,20,09,29,4.20
2011,03,20,09,30,4.20
2011,03,20,09,31,4.30
2011,03,20,09,32,4.30
2011,03,20,09,33,4.30
2011,03,20,09,34,4.40
2011,03,20,09,35,4.40
2011,03,20,09,36,4.50
2011,03,20,09,37,4.50
2011,03,20,09,38,4.60
2011,03,20,09,39,4.60
2011,03,20,09,40,4.70
2011,03,20,09,41,4.70
2011,03,20,09,42,4.70
2011,03,20,09,43,4.80
2011,03,20,09,44,4.80
2011,03,20,09,45,4.80
2011,03,20,09,46,4.80
2011,03,20,09,47,4.90
2011,03,20,09,48,4.90
2011,03,20,09,49,4.90
2011,03,20,09,50,4.90
2011,03,20,09,51,5.00
2011,03,20,09,52,5.00
2011,03,20,09,53,5.10
2011,03,20,09,54,5.10
2011,03,20,09,55,5.10
2011,03,20,09,56,5.10
2011,03,20,09,57,5.20
2011,03,20,09,58,5.20
2011,03,20,09,59,5.20
2011,03,20,10,00,5.20
2011,03,20,10,01,5.30
2011,03,20,10,02,5.30
2011,03,20,10,03,5.30
2011,03,20,10,04,5.30
2011,03,20,10,05,5.30
2011,03,20,10,06,5.30
2011,03,20,10,07,5.40
2011,03,20,10,08,5.40
2011,03,20,10,09,5.40
2011,03,20,10,10,5.40
2011,03,20,10,11,5.40
2011,03,20,10,12,5.40
2011,03,20,10,13,5.40
2011,03,20,10,14,5.40
2011,03,20,10,15,5.40
2011,03,20,10,16,5.40
2011,03,20,10,17,5.40
2011,03,20,10,18,5.40
2011,03,20,10,19,5.50
2011,03,20,10,20,5.50
2011,03,20,10,21,5.60
2011,03,20,10,22,5.60
2011,03,20,10,23,5.60
2011,03,20,10,24,5.60
2011,03,20,10,25,5.60
2011,03,20,10,26,5.60
2011,03,20,10,27,5.60
2011,03,20,10,28,5.70
2011,03,20,10,29,5.70
2011,03,20,10,30,5.70
2011,03,20,10,31,5.70
2011,03,20,10,32,5.70
2011,03,20,10,33,5.80
2011,03,20,10,34,5.80
2011,03,20,10,35,5.80
2011,03,20,10,36,5.80
2011,03,20,10,37,5.90
2011,03,20,10,38,5.90
2011,03,20,10,39,5.90
2011,03,20,10,40,5.90
2011,03,20,10,41,6.00
2011,03,20,10,42,6.00
2011,03,20,10,43,6.10
2011,03,20,10,44,6.10
2011,03,20,10,45,6.10
2011,03,20,10,46,6.10
2011,03,20,10,47,6.20
2011,03,20,10,48,6.20
2011,03,20,10,49,6.20
2011,03,20,10,50,6.20
2011,03,20,10,51,6.20
2011,03,20,10,52,6.30
2011,03,20,10,53,6.30
2011,03,20,10,54,6.30
2011,03,20,10,55,6.30
2011,03,20,10,56,6.30
2011,03,20,10,57,6.30
2011,03,20,10,58,6.30
2011,03,20,10,59,6.30
2011,03,20,11,00,6.30
2011,03,20,11,01,6.30
2011,03,20,11,02,6.20
2011,03,20,11,03,6.20
2011,03,20,11,04,6.20
2011,03,20,11,05,6.20
2011,03,20,11,06,6.20
2011,03,20,11,07,6.20
2011,03,20,11,08,6.20
2011,03,20,11,09,6.20
2011,03,20,11,10,6.20
2011,03,20,11,11,6.20
2011,03,20,11,12,6.20
2011,03,20,11,13,6.20
2011,03,20,11,14,6.20
2011,03,20,11,15,6.20
2011,03,20,11,16,6.20
2011,03,20,11,17,6.20
2011,03,20,11,18,6.20
2011,03,20,11,19,6.20
2011,03,20,11,20,6.20
2011,03,20,11,21,6.20
2011,03,20,11,22,6.20
2011,03,20,11,23,6.20
2011,03,20,11,24,6.30
2011,03,20,11,25,6.30
2011,03,20,11,26,6.30
2011,03,20,11,27,6.30
2011,03,20,11,28,6.30
2011,03,20,11,29,6.30
2011,03,20,11,30,6.30
2011,03,20,11,31,6.30
2011,03,20,11,32,6.30
2011,03,20,11,33,6.30
2011,03,20,11,34,6.30
2011,03,20,11,35,6.30
2011,03,20,11,36,6.30
2011,03,20,11,37,6.30
2011,03,20,11,38,6.30
2011,03,20,11,39,6.30
2011,03,20,11,40,6.30
2011,03,20,11,41,6.30
2011,03,20,11,42,6.30
2011,03,20,11,43,6.30
2011,03,20,11,44,6.40
2011,03,20,11,45,6.40
2011,03,20,11,46,6.40
2011,03,20,11,47,6.40
2011,03,20,11,48,6.40
2011,03,20,11,49,6.50
2011,03,20,11,50,6.50
2011,03,20,11,51,6.60
2011,03,20,11,52,6.60
2011,03,20,11,53,6.70
2011,03,20,11,54,6.70
2011,03,20,11,55,6.80
2011,03,20,11,56,6.80
2011,03,20,11,57,6.80
2011,03,20,11,58,6.80
2011,03,20,11,59,6.80
2011,03,20,12,00,6.80
2011,03,20,12,01,6.80
2011,03,20,12,02,6.90
2011,03,20,12,03,6.90
2011,03,20,12,04,6.90
2011,03,20,12,05,6.90
2011,03,20,12,06,7.00
2011,03,20,12,07,7.10
2011,03,20,12,08,7.10
2011,03,20,12,09,7.20
2011,03,20,12,10,7.20
2011,03,20,12,11,7.20
2011,03,20,12,12,7.30
2011,03,20,12,13,7.30
2011,03,20,12,14,7.40
2011,03,20,12,15,7.40
2011,03,20,12,16,7.40
2011,03,20,12,17,7.40
2011,03,20,12,18,7.40
2011,03,20,12,19,7.50
2011,03,20,12,20,7.50
2011,03,20,12,21,7.50
2011,03,20,12,22,7.50
2011,03,20,12,23,7.50
2011,03,20,12,24,7.60
2011,03,20,12,25,7.60
2011,03,20,12,26,7.50
2011,03,20,12,27,7.60
2011,03,20,12,28,7.60
2011,03,20,12,29,7.60
2011,03,20,12,30,7.50
2011,03,20,12,31,7.50
2011,03,20,12,32,7.50
2011,03,20,12,33,7.50
2011,03,20,12,34,7.50
2011,03,20,12,35,7.50
2011,03,20,12,36,7.50
2011,03,20,12,37,7.50
2011,03,20,12,38,7.50
2011,03,20,12,39,7.50
2011,03,20,12,40,7.40
2011,03,20,12,41,7.40
2011,03,20,12,42,7.40
2011,03,20,12,43,7.40
2011,03,20,12,44,7.40
2011,03,20,12,45,7.40
2011,03,20,12,46,7.40
2011,03,20,12,47,7.50
2011,03,20,12,48,7.50
2011,03,20,12,49,7.50
2011,03,20,12,50,7.50
2011,03,20,12,51,7.50
2011,03,20,12,52,7.60
2011,03,20,12,53,7.60
2011,03,20,12,54,7.60
2011,03,20,12,55,7.60
2011,03,20,12,56,7.60
2011,03,20,12,57,7.60
2011,03,20,12,58,7.60
2011,03,20,12,59,7.60
2011,03,20,13,00,7.70
2011,03,20,13,01,7.70
2011,03,20,13,02,7.70
2011,03,20,13,03,7.70
2011,03,20,13,04,7.70
2011,03,20,13,05,7.70
2011,03,20,13,06,7.80
2011,03,20,13,07,7.80
2011,03,20,13,08,7.80
2011,03,20,13,09,7.90
2011,03,20,13,10,7.90
2011,03,20,13,11,8.00
2011,03,20,13,12,8.00
2011,03,20,13,13,8.10
2011,03,20,13,14,8.10
2011,03,20,13,15,8.10
2011,03,20,13,16,8.20
2011,03,20,13,17,8.20
2011,03,20,13,18,8.20
2011,03,20,13,19,8.30
2011,03,20,13,20,8.30
2011,03,20,13,21,8.30
2011,03,20,13,22,8.40
2011,03,20,13,23,8.40
2011,03,20,13,24,8.40
2011,03,20,13,25,8.40
2011,03,20,13,26,8.40
2011,03,20,13,27,8.40
2011,03,20,13,28,8.40
2011,03,20,13,29,8.40
2011,03,20,13,30,8.40
2011,03,20,13,31,8.40
2011,03,20,13,32,8.50
2011,03,20,13,33,8.50
2011,03,20,13,34,8.50
2011,03,20,13,35,8.60
2011,03,20,13,36,8.60
2011,03,20,13,37,8.60
2011,03,20,13,38,8.60
2011,03,20,13,39,8.60
2011,03,20,13,40,8.60
2011,03,20,13,41,8.70
2011,03,20,13,42,8.70
2011,03,20,13,43,8.70
2011,03,20,13,44,8.70
2011,03,20,13,45,8.80
2011,03,20,13,46,8.80
2011,03,20,13,47,8.80
2011,03,20,13,48,8.80
2011,03,20,13,49,8.80
2011,03,20,13,50,8.80
2011,03,20,13,51,8.80
2011,03,20,13,52,8.80
2011,03,20,13,53,8.80
2011,03,20,13,54,8.80
2011,03,20,13,55,8.80
2011,03,20,13,56,8.80
2011,03,20,13,57,8.80
2011,03,20,13,58,8.90
2011,03,20,13,59,8.90
2011,03,20,14,00,8.90
2011,03,20,14,01,8.90
2011,03,20,14,02,9.00
2011,03,20,14,03,9.00
2011,03,20,14,04,9.00
2011,03,20,14,05,9.00
2011,03,20,14,06,8.90
2011,03,20,14,07,8.90
2011,03,20,14,08,8.90
2011,03,20,14,09,8.90
2011,03,20,14,10,8.90
2011,03,20,14,11,8.90
2011,03,20,14,12,8.90
2011,03,20,14,13,8.90
2011,03,20,14,14,8.80
2011,03,20,14,15,8.80
2011,03,20,14,16,8.80
2011,03,20,14,17,8.80
2011,03,20,14,18,8.80
2011,03,20,14,19,8.80
2011,03,20,14,20,8.80
2011,03,20,14,21,8.80
2011,03,20,14,22,8.80
2011,03,20,14,23,8.80
2011,03,20,14,24,8.80
2011,03,20,14,25,8.80
2011,03,20,14,26,8.80
2011,03,20,14,27,8.80
2011,03,20,14,28,8.80
2011,03,20,14,29,8.80
2011,03,20,14,30,8.80
2011,03,20,14,31,8.80
2011,03,20,14,32,8.90
2011,03,20,14,33,8.90
2011,03,20,14,34,8.90
2011,03,20,14,35,8.90
2011,03,20,14,36,8.90
2011,03,20,14,37,9.00
2011,03,20,14,38,9.00
2011,03,20,14,39,8.90
2011,03,20,14,40,8.90
2011,03,20,14,41,8.90
2011,03,20,14,42,9.00
2011,03,20,14,43,9.00
2011,03,20,14,44,9.10
2011,03,20,14,45,9.10
2011,03,20,14,46,9.10
2011,03,20,14,47,9.20
2011,03,20,14,48,9.20
2011,03,20,14,49,9.20
2011,03,20,14,50,9.20
2011,03,20,14,51,9.20
2011,03,20,14,52,9.30
2011,03,20,14,53,9.30
2011,03,20,14,54,9.30
2011,03,20,14,55,9.30
2011,03,20,14,56,9.30
2011,03,20,14,57,9.20
2011,03,20,14,58,9.20
2011,03,20,14,59,9.20
2011,03,20,15,00,9.20
2011,03,20,15,01,9.20
2011,03,20,15,02,9.20
2011,03,20,15,03,9.20
2011,03,20,15,04,9.20
2011,03,20,15,05,9.20
2011,03,20,15,06,9.20
2011,03,20,15,07,9.20
2011,03,20,15,08,9.20
2011,03,20,15,09,9.20
2011,03,20,15,10,9.10
2011,03,20,15,11,9.00
2011,03,20,15,12,9.00
2011,03,20,15,13,8.90
2011,03,20,15,14,8.90
2011,03,20,15,15,8.90
2011,03,20,15,16,8.90
2011,03,20,15,17,8.80
2011,03,20,15,18,8.80
2011,03,20,15,19,8.80
2011,03,20,15,20,8.80
2011,03,20,15,21,8.70
2011,03,20,15,22,8.70
2011,03,20,15,23,8.70
2011,03,20,15,24,8.70
2011,03,20,15,25,8.70
2011,03,20,15,26,8.70
2011,03,20,15,27,8.70
2011,03,20,15,28,8.70
2011,03,20,15,29,8.70
2011,03,20,15,30,8.70
2011,03,20,15,31,8.70
2011,03,20,15,32,8.70
2011,03,20,15,33,8.70
2011,03,20,15,34,8.70
2011,03,20,15,35,8.70
2011,03,20,15,36,8.70
2011,03,20,15,37,8.60
2011,03,20,15,38,8.60
2011,03,20,15,39,8.60
2011,03,20,15,40,8.60
2011,03,20,15,41,8.60
2011,03,20,15,42,8.60
2011,03,20,15,43,8.60
2011,03,20,15,44,8.60
2011,03,20,15,45,8.60
2011,03,20,15,46,8.60
2011,03,20,15,47,8.70
2011,03,20,15,48,8.70
2011,03,20,15,49,8.70
2011,03,20,15,50,8.70
2011,03,20,15,51,8.70
2011,03,20,15,52,8.70
2011,03,20,15,53,8.70
2011,03,20,15,54,8.70
2011,03,20,15,55,8.70
2011,03,20,15,56,8.70
2011,03,20,15,57,8.70
2011,03,20,15,58,8.70
2011,03,20,15,59,8.70
2011,03,20,16,00,8.70
2011,03,20,16,01,8.80
2011,03,20,16,02,8.80
2011,03,20,16,03,8.80
2011,03,20,16,04,8.80
2011,03,20,16,05,8.80
2011,03,20,16,06,8.80
2011,03,20,16,07,8.80
2011,03,20,16,08,8.80
2011,03,20,16,09,8.80
2011,03,20,16,10,8.80
2011,03,20,16,11,8.90
2011,03,20,16,12,8.90
2011,03,20,16,13,8.90
2011,03,20,16,14,8.90
2011,03,20,16,15,8.90
2011,03,20,16,16,8.90
2011,03,20,16,17,8.90
2011,03,20,16,18,8.90
2011,03,20,16,19,8.90
2011,03,20,16,20,8.90
2011,03,20,16,21,8.90
2011,03,20,16,22,8.90
2011,03,20,16,23,8.90
2011,03,20,16,24,8.90
2011,03,20,16,25,8.90
2011,03,20,16,26,8.90
2011,03,20,16,27,8.90
2011,03,20,16,28,8.90
2011,03,20,16,29,8.90
2011,03,20,16,30,8.90
2011,03,20,16,31,8.80
2011,03,20,16,32,8.80
2011,03,20,16,33,8.80
2011,03,20,16,34,8.80
2011,03,20,16,35,8.80
2011,03,20,16,36,8.80
2011,03,20,16,37,8.80
2011,03,20,16,38,8.80
2011,03,20,16,39,8.80
2011,03,20,16,40,8.80
2011,03,20,16,41,8.80
2011,03,20,16,42,8.80
2011,03,20,16,43,8.80
2011,03,20,16,44,8.80
2011,03,20,16,45,8.80
2011,03,20,16,46,8.80
2011,03,20,16,47,8.80
2011,03,20,16,48,8.80
2011,03,20,16,49,8.80
2011,03,20,16,50,8.80
2011,03,20,16,51,8.80
2011,03,20,16,52,8.80
2011,03,20,16,53,8.80
2011,03,20,16,54,8.80
2011,03,20,16,55,8.80
2011,03,20,16,56,8.80
2011,03,20,16,57,8.80
2011,03,20,16,58,8.80
2011,03,20,16,59,8.80
2011,03,20,17,00,8.80
2011,03,20,17,01,8.70
2011,03,20,17,02,8.70
2011,03,20,17,03,8.70
2011,03,20,17,04,8.70
2011,03,20,17,05,8.70
2011,03,20,17,06,8.70
2011,03,20,17,07,8.70
2011,03,20,17,08,8.70
2011,03,20,17,09,8.70
2011,03,20,17,10,8.70
2011,03,20,17,11,8.70
2011,03,20,17,12,8.70
2011,03,20,17,13,8.70
2011,03,20,17,14,8.70
2011,03,20,17,15,8.70
2011,03,20,17,16,8.70
2011,03,20,17,17,8.70
2011,03,20,17,18,8.70
2011,03,20,17,19,8.70
2011,03,20,17,20,8.70
2011,03,20,17,21,8.70
2011,03,20,17,22,8.70
2011,03,20,17,23,8.70
2011,03,20,17,24,8.70
2011,03,20,17,25,8.70
2011,03,20,17,26,8.70
2011,03,20,17,27,8.70
2011,03,20,17,28,8.70
2011,03,20,17,29,8.70
2011,03,20,17,30,8.70
2011,03,20,17,31,8.80
2011,03,20,17,32,8.80
2011,03,20,17,33,8.80
2011,03,20,17,34,8.80
2011,03,20,17,35,8.80
2011,03,20,17,36,8.80
2011,03,20,17,37,8.80
2011,03,20,17,38,8.80
2011,03,20,17,39,8.90
2011,03,20,17,40,8.90
2011,03,20,17,41,8.90
2011,03,20,17,42,8.90
2011,03,20,17,43,8.90
2011,03,20,17,44,8.90
2011,03,20,17,45,8.90
2011,03,20,17,46,8.90
2011,03,20,17,47,8.90
2011,03,20,17,48,8.90
2011,03,20,17,49,8.90
2011,03,20,17,50,8.90
2011,03,20,17,51,8.80
2011,03,20,17,52,8.80
2011,03,20,17,53,8.80
2011,03,20,17,54,8.80
2011,03,20,17,55,8.80
2011,03,20,17,56,8.80
2011,03,20,17,57,8.80
2011,03,20,17,58,8.80
2011,03,20,17,59,8.80
2011,03,20,18,00,8.80
2011,03,20,18,01,8.80
2011,03,20,18,02,8.80
2011,03,20,18,03,8.80
2011,03,20,18,04,8.70
2011,03,20,18,05,8.70
2011,03,20,18,06,8.70
2011,03,20,18,07,8.70
2011,03,20,18,08,8.70
2011,03,20,18,09,8.70
2011,03,20,18,10,8.70
2011,03,20,18,11,8.70
2011,03,20,18,12,8.70
2011,03,20,18,13,8.70
2011,03,20,18,14,8.70
2011,03,20,18,15,8.70
2011,03,20,18,16,8.70
2011,03,20,18,17,8.70
2011,03,20,18,18,8.60
2011,03,20,18,19,8.60
2011,03,20,18,20,8.60
2011,03,20,18,21,8.60
2011,03,20,18,22,8.60
2011,03,20,18,23,8.60
2011,03,20,18,24,8.60
2011,03,20,18,25,8.60
2011,03,20,18,26,8.60
2011,03,20,18,27,8.60
2011,03,20,18,28,8.60
2011,03,20,18,29,8.60
2011,03,20,18,30,8.50
2011,03,20,18,31,8.50
2011,03,20,18,32,8.50
2011,03,20,18,33,8.50
2011,03,20,18,34,8.50
2011,03,20,18,35,8.40
2011,03,20,18,36,8.40
2011,03,20,18,37,8.40
2011,03,20,18,38,8.30
2011,03,20,18,39,8.30
2011,03,20,18,40,8.30
2011,03,20,18,41,8.30
2011,03,20,18,42,8.30
2011,03,20,18,43,8.20
2011,03,20,18,44,8.20
2011,03,20,18,45,8.20
2011,03,20,18,46,8.20
2011,03,20,18,47,8.20
2011,03,20,18,48,8.20
2011,03,20,18,49,8.20
2011,03,20,18,50,8.10
2011,03,20,18,51,8.10
2011,03,20,18,52,8.10
2011,03,20,18,53,8.10
2011,03,20,18,54,8.10
2011,03,20,18,55,8.00
2011,03,20,18,56,8.00
2011,03,20,18,57,8.00
2011,03,20,18,58,7.90
2011,03,20,18,59,7.90
2011,03,20,19,00,7.90
2011,03,20,19,01,7.90
2011,03,20,19,02,7.90
2011,03,20,19,03,7.90
2011,03,20,19,04,7.90
2011,03,20,19,05,7.90
2011,03,20,19,06,7.90
2011,03,20,19,07,7.90
2011,03,20,19,08,7.90
2011,03,20,19,09,7.90
2011,03,20,19,10,7.90
2011,03,20,19,11,7.90
2011,03,20,19,12,7.90
2011,03,20,19,13,7.90
2011,03,20,19,14,7.90
2011,03,20,19,15,7.90
2011,03,20,19,16,7.90
2011,03,20,19,17,7.90
2011,03,20,19,18,7.90
2011,03,20,19,19,7.90
2011,03,20,19,20,7.80
2011,03,20,19,21,7.80
2011,03,20,19,22,7.80
2011,03,20,19,23,7.80
2011,03,20,19,24,7.80
2011,03,20,19,25,7.80
2011,03,20,19,26,7.80
2011,03,20,19,27,7.70
2011,03,20,19,28,7.70
2011,03,20,19,29,7.70
2011,03,20,19,30,7.70
2011,03,20,19,31,7.70
2011,03,20,19,32,7.70
2011,03,20,19,33,7.60
2011,03,20,19,34,7.60
2011,03,20,19,35,7.60
2011,03,20,19,36,7.60
2011,03,20,19,37,7.60
2011,03,20,19,38,7.60
2011,03,20,19,39,7.60
2011,03,20,19,40,7.50
2011,03,20,19,41,7.50
2011,03,20,19,42,7.50
2011,03,20,19,43,7.50
2011,03,20,19,44,7.50
2011,03,20,19,45,7.50
2011,03,20,19,46,7.50
2011,03,20,19,47,7.60
2011,03,20,19,48,7.60
2011,03,20,19,49,7.60
2011,03,20,19,50,7.50
2011,03,20,19,51,7.50
2011,03,20,19,52,7.50
2011,03,20,19,53,7.50
2011,03,20,19,54,7.50
2011,03,20,19,55,7.50
2011,03,20,19,56,7.40
2011,03,20,19,57,7.40
2011,03,20,19,58,7.40
2011,03,20,19,59,7.40
2011,03,20,20,00,7.40
2011,03,20,20,01,7.40
2011,03,20,20,02,7.40
2011,03,20,20,03,7.40
2011,03,20,20,04,7.40
2011,03,20,20,05,7.40
2011,03,20,20,06,7.40
2011,03,20,20,07,7.40
2011,03,20,20,08,7.50
2011,03,20,20,09,7.50
2011,03,20,20,10,7.50
2011,03,20,20,11,7.60
2011,03,20,20,12,7.60
2011,03,20,20,13,7.60
2011,03,20,20,14,7.60
2011,03,20,20,15,7.70
2011,03,20,20,16,7.70
2011,03,20,20,17,7.70
2011,03,20,20,18,7.70
2011,03,20,20,19,7.70
2011,03,20,20,20,7.70
2011,03,20,20,21,7.70
2011,03,20,20,22,7.70
2011,03,20,20,23,7.70
2011,03,20,20,24,7.70
2011,03,20,20,25,7.70
2011,03,20,20,26,7.70
2011,03,20,20,27,7.80
2011,03,20,20,28,7.80
2011,03,20,20,29,7.80
2011,03,20,20,30,7.70
2011,03,20,20,31,7.80
2011,03,20,20,32,7.80
2011,03,20,20,33,7.80
2011,03,20,20,34,7.80
2011,03,20,20,35,7.80
2011,03,20,20,36,7.80
2011,03,20,20,37,7.80
2011,03,20,20,38,7.80
2011,03,20,20,39,7.80
2011,03,20,20,40,7.90
2011,03,20,20,41,7.80
2011,03,20,20,42,7.90
2011,03,20,20,43,7.90
2011,03,20,20,44,7.90
2011,03,20,20,45,7.90
2011,03,20,20,46,7.90
2011,03,20,20,47,7.90
2011,03,20,20,48,7.90
2011,03,20,20,49,7.90
2011,03,20,20,50,7.90
2011,03,20,20,51,7.90
2011,03,20,20,52,7.80
2011,03,20,20,53,7.80
2011,03,20,20,54,7.80
2011,03,20,20,55,7.80
2011,03,20,20,56,7.80
2011,03,20,20,57,7.70
2011,03,20,20,58,7.70
2011,03,20,20,59,7.70
2011,03,20,21,00,7.70
2011,03,20,21,01,7.70
2011,03,20,21,02,7.70
2011,03,20,21,03,7.60
2011,03,20,21,04,7.60
2011,03,20,21,05,7.60
2011,03,20,21,06,7.60
2011,03,20,21,07,7.60
2011,03,20,21,08,7.60
2011,03,20,21,09,7.50
2011,03,20,21,10,7.50
2011,03,20,21,11,7.50
2011,03,20,21,12,7.50
2011,03,20,21,13,7.40
2011,03,20,21,14,7.40
2011,03,20,21,15,7.40
2011,03,20,21,16,7.30
2011,03,20,21,17,7.30
2011,03,20,21,18,7.30
2011,03,20,21,19,7.30
2011,03,20,21,20,7.20
2011,03,20,21,21,7.20
2011,03,20,21,22,7.20
2011,03,20,21,23,7.20
2011,03,20,21,24,7.20
2011,03,20,21,25,7.20
2011,03,20,21,26,7.20
2011,03,20,21,27,7.20
2011,03,20,21,28,7.20
2011,03,20,21,29,7.20
2011,03,20,21,30,7.10
2011,03,20,21,31,7.10
2011,03,20,21,32,7.10
2011,03,20,21,33,7.10
2011,03,20,21,34,7.10
2011,03,20,21,35,7.10
2011,03,20,21,36,7.10
2011,03,20,21,37,7.10
2011,03,20,21,38,7.10
2011,03,20,21,39,7.10
2011,03,20,21,40,7.00
2011,03,20,21,41,7.00
2011,03,20,21,42,7.00
2011,03,20,21,43,7.00
2011,03,20,21,44,7.00
2011,03,20,21,45,7.00
2011,03,20,21,46,7.00
2011,03,20,21,47,6.90
2011,03,20,21,48,6.90
2011,03,20,21,49,6.90
2011,03,20,21,50,6.90
2011,03,20,21,51,6.90
2011,03,20,21,52,6.90
2011,03,20,21,53,6.90
2011,03,20,21,54,6.90
2011,03,20,21,55,6.90
2011,03,20,21,56,6.90
2011,03,20,21,57,6.90
2011,03,20,21,58,6.90
2011,03,20,21,59,6.90
2011,03,20,22,00,6.80
2011,03,20,22,01,6.80
2011,03,20,22,02,6.80
2011,03,20,22,03,6.80
2011,03,20,22,04,6.80
2011,03,20,22,05,6.80
2011,03,20,22,06,6.80
2011,03,20,22,07,6.70
2011,03,20,22,08,6.70
2011,03,20,22,09,6.70
2011,03,20,22,10,6.60
2011,03,20,22,11,6.60
2011,03,20,22,12,6.60
2011,03,20,22,13,6.50
2011,03,20,22,14,6.50
2011,03,20,22,15,6.50
2011,03,20,22,16,6.50
2011,03,20,22,17,6.40
2011,03,20,22,18,6.40
2011,03,20,22,19,6.40
2011,03,20,22,20,6.40
2011,03,20,22,21,6.30
2011,03,20,22,22,6.30
2011,03,20,22,23,6.30
2011,03,20,22,24,6.30
2011,03,20,22,25,6.30
2011,03,20,22,26,6.30
2011,03,20,22,27,6.30
2011,03,20,22,28,6.20
2011,03,20,22,29,6.20
2011,03,20,22,30,6.20
2011,03,20,22,31,6.20
2011,03,20,22,32,6.20
2011,03,20,22,33,6.20
2011,03,20,22,34,6.20
2011,03,20,22,35,6.20
2011,03,20,22,36,6.20
2011,03,20,22,37,6.30
2011,03,20,22,38,6.30
2011,03,20,22,39,6.30
2011,03,20,22,40,6.30
2011,03,20,22,41,6.30
2011,03,20,22,42,6.30
2011,03,20,22,43,6.30
2011,03,20,22,44,6.30
2011,03,20,22,45,6.30
2011,03,20,22,46,6.20
2011,03,20,22,47,6.20
2011,03,20,22,48,6.20
2011,03,20,22,49,6.20
2011,03,20,22,50,6.20
2011,03,20,22,51,6.20
2011,03,20,22,52,6.20
2011,03,20,22,53,6.20
2011,03,20,22,54,6.20
2011,03,20,22,55,6.20
2011,03,20,22,56,6.20
2011,03,20,22,57,6.10
2011,03,20,22,58,6.10
2011,03,20,22,59,6.10
2011,03,20,23,00,6.10
2011,03,20,23,01,6.10
2011,03,20,23,02,6.10
2011,03,20,23,03,6.10
2011,03,20,23,04,6.10
2011,03,20,23,05,6.10
2011,03,20,23,06,6.10
2011,03,20,23,07,6.10
2011,03,20,23,08,6.10
2011,03,20,23,09,6.00
2011,03,20,23,10,6.00
2011,03,20,23,11,6.00
2011,03,20,23,12,6.00
2011,03,20,23,13,6.00
2011,03,20,23,14,5.90
2011,03,20,23,15,5.90
2011,03,20,23,16,5.90
2011,03,20,23,17,5.90
2011,03,20,23,18,5.90
2011,03,20,23,19,5.90
2011,03,20,23,20,5.90
2011,03,20,23,21,5.90
2011,03,20,23,22,5.80
2011,03,20,23,23,5.80
2011,03,20,23,24,5.80
2011,03,20,23,25,5.80
2011,03,20,23,26,5.80
2011,03,20,23,27,5.80
2011,03,20,23,28,5.80
2011,03,20,23,29,5.80
2011,03,20,23,30,5.80
2011,03,20,23,31,5.80
2011,03,20,23,32,5.80
2011,03,20,23,33,5.80
2011,03,20,23,34,5.80
2011,03,20,23,35,5.80
2011,03,20,23,36,5.70
2011,03,20,23,37,5.70
2011,03,20,23,38,5.70
2011,03,20,23,39,5.70
2011,03,20,23,40,5.70
2011,03,20,23,41,5.70
2011,03,20,23,42,5.70
2011,03,20,23,43,5.70
2011,03,20,23,44,5.70
2011,03,20,23,45,5.70
2011,03,20,23,46,5.70
2011,03,20,23,47,5.60
2011,03,20,23,48,5.60
2011,03,20,23,49,5.60
2011,03,20,23,50,5.60
2011,03,20,23,51,5.60
2011,03,20,23,52,5.60
2011,03,20,23,53,5.60
2011,03,20,23,54,5.60
2011,03,20,23,55,5.60
2011,03,20,23,56,5.60
2011,03,20,23,57,5.60
2011,03,20,23,58,5.60
2011,03,20,23,59,5.60
