Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,06,00,00,12.80
2019,07,06,00,01,12.70
2019,07,06,00,02,12.70
2019,07,06,00,03,12.70
2019,07,06,00,04,12.70
2019,07,06,00,05,12.70
2019,07,06,00,06,12.70
2019,07,06,00,07,12.70
2019,07,06,00,08,12.70
2019,07,06,00,09,12.70
2019,07,06,00,10,12.70
2019,07,06,00,11,12.70
2019,07,06,00,12,12.70
2019,07,06,00,13,12.70
2019,07,06,00,14,12.70
2019,07,06,00,15,12.70
2019,07,06,00,16,12.70
2019,07,06,00,17,12.70
2019,07,06,00,18,12.70
2019,07,06,00,19,12.60
2019,07,06,00,20,12.60
2019,07,06,00,21,12.60
2019,07,06,00,22,12.60
2019,07,06,00,23,12.60
2019,07,06,00,24,12.60
2019,07,06,00,25,12.60
2019,07,06,00,26,12.60
2019,07,06,00,27,12.60
2019,07,06,00,28,12.60
2019,07,06,00,29,12.60
2019,07,06,00,30,12.50
2019,07,06,00,31,12.50
2019,07,06,00,32,12.50
2019,07,06,00,33,12.50
2019,07,06,00,34,12.50
2019,07,06,00,35,12.50
2019,07,06,00,36,12.50
2019,07,06,00,37,12.40
2019,07,06,00,38,12.40
2019,07,06,00,39,12.40
2019,07,06,00,40,12.40
2019,07,06,00,41,12.40
2019,07,06,00,42,12.40
2019,07,06,00,43,12.40
2019,07,06,00,44,12.40
2019,07,06,00,45,12.40
2019,07,06,00,46,12.40
2019,07,06,00,47,12.40
2019,07,06,00,48,12.40
2019,07,06,00,49,12.40
2019,07,06,00,50,12.40
2019,07,06,00,51,12.40
2019,07,06,00,52,12.40
2019,07,06,00,53,12.40
2019,07,06,00,54,12.40
2019,07,06,00,55,12.40
2019,07,06,00,56,12.40
2019,07,06,00,57,12.40
2019,07,06,00,58,12.40
2019,07,06,00,59,12.30
2019,07,06,01,00,12.30
2019,07,06,01,01,12.30
2019,07,06,01,02,12.30
2019,07,06,01,03,12.30
2019,07,06,01,04,12.30
2019,07,06,01,05,12.30
2019,07,06,01,06,12.30
2019,07,06,01,07,12.30
2019,07,06,01,08,12.30
2019,07,06,01,09,12.30
2019,07,06,01,10,12.30
2019,07,06,01,11,12.30
2019,07,06,01,12,12.30
2019,07,06,01,13,12.30
2019,07,06,01,14,12.30
2019,07,06,01,15,12.30
2019,07,06,01,16,12.30
2019,07,06,01,17,12.30
2019,07,06,01,18,12.30
2019,07,06,01,19,12.30
2019,07,06,01,20,12.30
2019,07,06,01,21,12.30
2019,07,06,01,22,12.30
2019,07,06,01,23,12.30
2019,07,06,01,24,12.30
2019,07,06,01,25,12.30
2019,07,06,01,26,12.20
2019,07,06,01,27,12.20
2019,07,06,01,28,12.20
2019,07,06,01,29,12.20
2019,07,06,01,30,12.20
2019,07,06,01,31,12.10
2019,07,06,01,32,12.10
2019,07,06,01,33,12.10
2019,07,06,01,34,12.10
2019,07,06,01,35,12.00
2019,07,06,01,36,12.00
2019,07,06,01,37,12.00
2019,07,06,01,38,11.90
2019,07,06,01,39,11.90
2019,07,06,01,40,11.90
2019,07,06,01,41,11.90
2019,07,06,01,42,11.90
2019,07,06,01,43,11.90
2019,07,06,01,44,11.90
2019,07,06,01,45,11.90
2019,07,06,01,46,11.90
2019,07,06,01,47,11.90
2019,07,06,01,48,11.90
2019,07,06,01,49,11.90
2019,07,06,01,50,11.80
2019,07,06,01,51,11.80
2019,07,06,01,52,11.80
2019,07,06,01,53,11.80
2019,07,06,01,54,11.80
2019,07,06,01,55,11.80
2019,07,06,01,56,11.80
2019,07,06,01,57,11.80
2019,07,06,01,58,11.80
2019,07,06,01,59,11.80
2019,07,06,02,00,11.80
2019,07,06,02,01,11.80
2019,07,06,02,02,11.90
2019,07,06,02,03,11.90
2019,07,06,02,04,11.90
2019,07,06,02,05,12.00
2019,07,06,02,06,12.00
2019,07,06,02,07,12.00
2019,07,06,02,08,12.00
2019,07,06,02,09,12.00
2019,07,06,02,10,12.00
2019,07,06,02,11,12.00
2019,07,06,02,12,12.10
2019,07,06,02,13,12.10
2019,07,06,02,14,12.10
2019,07,06,02,15,12.10
2019,07,06,02,16,12.10
2019,07,06,02,17,12.10
2019,07,06,02,18,12.10
2019,07,06,02,19,12.10
2019,07,06,02,20,12.10
2019,07,06,02,21,12.10
2019,07,06,02,22,12.10
2019,07,06,02,23,12.10
2019,07,06,02,24,12.10
2019,07,06,02,25,12.10
2019,07,06,02,26,12.10
2019,07,06,02,27,12.10
2019,07,06,02,28,12.10
2019,07,06,02,29,12.20
2019,07,06,02,30,12.20
2019,07,06,02,31,12.20
2019,07,06,02,32,12.20
2019,07,06,02,33,12.20
2019,07,06,02,34,12.20
2019,07,06,02,35,12.20
2019,07,06,02,36,12.20
2019,07,06,02,37,12.30
2019,07,06,02,38,12.30
2019,07,06,02,39,12.30
2019,07,06,02,40,12.30
2019,07,06,02,41,12.30
2019,07,06,02,42,12.30
2019,07,06,02,43,12.40
2019,07,06,02,44,12.40
2019,07,06,02,45,12.40
2019,07,06,02,46,12.40
2019,07,06,02,47,12.40
2019,07,06,02,48,12.40
2019,07,06,02,49,12.40
2019,07,06,02,50,12.50
2019,07,06,02,51,12.50
2019,07,06,02,52,12.50
2019,07,06,02,53,12.50
2019,07,06,02,54,12.50
2019,07,06,02,55,12.50
2019,07,06,02,56,12.50
2019,07,06,02,57,12.60
2019,07,06,02,58,12.60
2019,07,06,02,59,12.60
2019,07,06,03,00,12.60
2019,07,06,03,01,12.60
2019,07,06,03,02,12.60
2019,07,06,03,03,12.60
2019,07,06,03,04,12.70
2019,07,06,03,05,12.70
2019,07,06,03,06,12.70
2019,07,06,03,07,12.70
2019,07,06,03,08,12.70
2019,07,06,03,09,12.70
2019,07,06,03,10,12.80
2019,07,06,03,11,12.80
2019,07,06,03,12,12.80
2019,07,06,03,13,12.80
2019,07,06,03,14,12.80
2019,07,06,03,15,12.80
2019,07,06,03,16,12.80
2019,07,06,03,17,12.80
2019,07,06,03,18,12.80
2019,07,06,03,19,12.80
2019,07,06,03,20,12.80
2019,07,06,03,21,12.80
2019,07,06,03,22,12.80
2019,07,06,03,23,12.80
2019,07,06,03,24,12.80
2019,07,06,03,25,12.80
2019,07,06,03,26,12.80
2019,07,06,03,27,12.80
2019,07,06,03,28,12.80
2019,07,06,03,29,12.80
2019,07,06,03,30,12.80
2019,07,06,03,31,12.80
2019,07,06,03,32,12.80
2019,07,06,03,33,12.70
2019,07,06,03,34,12.70
2019,07,06,03,35,12.70
2019,07,06,03,36,12.70
2019,07,06,03,37,12.70
2019,07,06,03,38,12.70
2019,07,06,03,39,12.70
2019,07,06,03,40,12.70
2019,07,06,03,41,12.70
2019,07,06,03,42,12.70
2019,07,06,03,43,12.70
2019,07,06,03,44,12.70
2019,07,06,03,45,12.80
2019,07,06,03,46,12.80
2019,07,06,03,47,12.80
2019,07,06,03,48,12.80
2019,07,06,03,49,12.80
2019,07,06,03,50,12.80
2019,07,06,03,51,12.80
2019,07,06,03,52,12.90
2019,07,06,03,53,12.90
2019,07,06,03,54,12.90
2019,07,06,03,55,12.90
2019,07,06,03,56,13.00
2019,07,06,03,57,13.00
2019,07,06,03,58,13.00
2019,07,06,03,59,13.00
2019,07,06,04,00,13.00
2019,07,06,04,01,13.10
2019,07,06,04,02,13.10
2019,07,06,04,03,13.10
2019,07,06,04,04,13.10
2019,07,06,04,05,13.10
2019,07,06,04,06,13.10
2019,07,06,04,07,13.10
2019,07,06,04,08,13.10
2019,07,06,04,09,13.10
2019,07,06,04,10,13.10
2019,07,06,04,11,13.10
2019,07,06,04,12,13.10
2019,07,06,04,13,13.10
2019,07,06,04,14,13.10
2019,07,06,04,15,13.10
2019,07,06,04,16,13.10
2019,07,06,04,17,13.10
2019,07,06,04,18,13.10
2019,07,06,04,19,13.10
2019,07,06,04,20,13.00
2019,07,06,04,21,13.00
2019,07,06,04,22,13.00
2019,07,06,04,23,13.00
2019,07,06,04,24,13.00
2019,07,06,04,25,13.00
2019,07,06,04,26,13.00
2019,07,06,04,27,12.90
2019,07,06,04,28,12.90
2019,07,06,04,29,12.90
2019,07,06,04,30,12.90
2019,07,06,04,31,12.90
2019,07,06,04,32,12.90
2019,07,06,04,33,12.90
2019,07,06,04,34,12.90
2019,07,06,04,35,12.90
2019,07,06,04,36,12.80
2019,07,06,04,37,12.80
2019,07,06,04,38,12.80
2019,07,06,04,39,12.80
2019,07,06,04,40,12.80
2019,07,06,04,41,12.80
2019,07,06,04,42,12.80
2019,07,06,04,43,12.80
2019,07,06,04,44,12.80
2019,07,06,04,45,12.80
2019,07,06,04,46,12.80
2019,07,06,04,47,12.80
2019,07,06,04,48,12.80
2019,07,06,04,49,12.80
2019,07,06,04,50,12.80
2019,07,06,04,51,12.80
2019,07,06,04,52,12.80
2019,07,06,04,53,12.80
2019,07,06,04,54,12.80
2019,07,06,04,55,12.80
2019,07,06,04,56,12.80
2019,07,06,04,57,12.80
2019,07,06,04,58,12.80
2019,07,06,04,59,12.80
2019,07,06,05,00,12.90
2019,07,06,05,01,12.90
2019,07,06,05,02,12.90
2019,07,06,05,03,12.90
2019,07,06,05,04,12.90
2019,07,06,05,05,12.90
2019,07,06,05,06,13.00
2019,07,06,05,07,13.00
2019,07,06,05,08,13.00
2019,07,06,05,09,13.10
2019,07,06,05,10,13.10
2019,07,06,05,11,13.10
2019,07,06,05,12,13.10
2019,07,06,05,13,13.10
2019,07,06,05,14,13.10
2019,07,06,05,15,13.10
2019,07,06,05,16,13.10
2019,07,06,05,17,13.10
2019,07,06,05,18,13.10
2019,07,06,05,19,13.10
2019,07,06,05,20,13.10
2019,07,06,05,21,13.10
2019,07,06,05,22,13.10
2019,07,06,05,23,13.10
2019,07,06,05,24,13.10
2019,07,06,05,25,13.10
2019,07,06,05,26,13.10
2019,07,06,05,27,13.10
2019,07,06,05,28,13.10
2019,07,06,05,29,13.10
2019,07,06,05,30,13.10
2019,07,06,05,31,13.10
2019,07,06,05,32,13.10
2019,07,06,05,33,13.10
2019,07,06,05,34,13.10
2019,07,06,05,35,13.10
2019,07,06,05,36,13.10
2019,07,06,05,37,13.10
2019,07,06,05,38,13.10
2019,07,06,05,39,13.10
2019,07,06,05,40,13.10
2019,07,06,05,41,13.10
2019,07,06,05,42,13.10
2019,07,06,05,43,13.10
2019,07,06,05,44,13.10
2019,07,06,05,45,13.10
2019,07,06,05,46,13.10
2019,07,06,05,47,13.10
2019,07,06,05,48,13.10
2019,07,06,05,49,13.10
2019,07,06,05,50,13.10
2019,07,06,05,51,13.10
2019,07,06,05,52,13.10
2019,07,06,05,53,13.10
2019,07,06,05,54,13.10
2019,07,06,05,55,13.10
2019,07,06,05,56,13.10
2019,07,06,05,57,13.10
2019,07,06,05,58,13.10
2019,07,06,05,59,13.10
2019,07,06,06,00,13.10
2019,07,06,06,01,13.10
2019,07,06,06,02,13.10
2019,07,06,06,03,13.10
2019,07,06,06,04,13.10
2019,07,06,06,05,13.10
2019,07,06,06,06,13.10
2019,07,06,06,07,13.10
2019,07,06,06,08,13.10
2019,07,06,06,09,13.10
2019,07,06,06,10,13.10
2019,07,06,06,11,13.10
2019,07,06,06,12,13.10
2019,07,06,06,13,13.10
2019,07,06,06,14,13.10
2019,07,06,06,15,13.10
2019,07,06,06,16,13.10
2019,07,06,06,17,13.10
2019,07,06,06,18,13.10
2019,07,06,06,19,13.10
2019,07,06,06,20,13.10
2019,07,06,06,21,13.10
2019,07,06,06,22,13.10
2019,07,06,06,23,13.10
2019,07,06,06,24,13.10
2019,07,06,06,25,13.10
2019,07,06,06,26,13.20
2019,07,06,06,27,13.20
2019,07,06,06,28,13.20
2019,07,06,06,29,13.20
2019,07,06,06,30,13.20
2019,07,06,06,31,13.20
2019,07,06,06,32,13.20
2019,07,06,06,33,13.20
2019,07,06,06,34,13.20
2019,07,06,06,35,13.20
2019,07,06,06,36,13.20
2019,07,06,06,37,13.20
2019,07,06,06,38,13.20
2019,07,06,06,39,13.20
2019,07,06,06,40,13.30
2019,07,06,06,41,13.30
2019,07,06,06,42,13.30
2019,07,06,06,43,13.30
2019,07,06,06,44,13.30
2019,07,06,06,45,13.30
2019,07,06,06,46,13.30
2019,07,06,06,47,13.30
2019,07,06,06,48,13.40
2019,07,06,06,49,13.40
2019,07,06,06,50,13.40
2019,07,06,06,51,13.40
2019,07,06,06,52,13.50
2019,07,06,06,53,13.50
2019,07,06,06,54,13.50
2019,07,06,06,55,13.60
2019,07,06,06,56,13.60
2019,07,06,06,57,13.60
2019,07,06,06,58,13.70
2019,07,06,06,59,13.70
2019,07,06,07,00,13.70
2019,07,06,07,01,13.80
2019,07,06,07,02,13.80
2019,07,06,07,03,13.80
2019,07,06,07,04,13.80
2019,07,06,07,05,13.90
2019,07,06,07,06,13.90
2019,07,06,07,07,14.00
2019,07,06,07,08,14.00
2019,07,06,07,09,14.10
2019,07,06,07,10,14.10
2019,07,06,07,11,14.20
2019,07,06,07,12,14.20
2019,07,06,07,13,14.20
2019,07,06,07,14,14.30
2019,07,06,07,15,14.30
2019,07,06,07,16,14.30
2019,07,06,07,17,14.40
2019,07,06,07,18,14.40
2019,07,06,07,19,14.40
2019,07,06,07,20,14.40
2019,07,06,07,21,14.50
2019,07,06,07,22,14.50
2019,07,06,07,23,14.60
2019,07,06,07,24,14.60
2019,07,06,07,25,14.60
2019,07,06,07,26,14.60
2019,07,06,07,27,14.60
2019,07,06,07,28,14.60
2019,07,06,07,29,14.60
2019,07,06,07,30,14.70
2019,07,06,07,31,14.70
2019,07,06,07,32,14.70
2019,07,06,07,33,14.70
2019,07,06,07,34,14.70
2019,07,06,07,35,14.70
2019,07,06,07,36,14.70
2019,07,06,07,37,14.70
2019,07,06,07,38,14.80
2019,07,06,07,39,14.80
2019,07,06,07,40,14.80
2019,07,06,07,41,14.80
2019,07,06,07,42,14.80
2019,07,06,07,43,14.80
2019,07,06,07,44,14.80
2019,07,06,07,45,14.80
2019,07,06,07,46,14.80
2019,07,06,07,47,14.80
2019,07,06,07,48,14.80
2019,07,06,07,49,14.80
2019,07,06,07,50,14.80
2019,07,06,07,51,14.80
2019,07,06,07,52,14.80
2019,07,06,07,53,14.90
2019,07,06,07,54,14.90
2019,07,06,07,55,14.90
2019,07,06,07,56,14.90
2019,07,06,07,57,14.90
2019,07,06,07,58,14.90
2019,07,06,07,59,14.90
2019,07,06,08,00,14.90
2019,07,06,08,01,14.90
2019,07,06,08,02,14.90
2019,07,06,08,03,14.90
2019,07,06,08,04,14.90
2019,07,06,08,05,14.90
2019,07,06,08,06,15.00
2019,07,06,08,07,15.00
2019,07,06,08,08,15.00
2019,07,06,08,09,15.00
2019,07,06,08,10,15.00
2019,07,06,08,11,15.00
2019,07,06,08,12,15.00
2019,07,06,08,13,15.00
2019,07,06,08,14,15.10
2019,07,06,08,15,15.10
2019,07,06,08,16,15.10
2019,07,06,08,17,15.10
2019,07,06,08,18,15.10
2019,07,06,08,19,15.20
2019,07,06,08,20,15.20
2019,07,06,08,21,15.20
2019,07,06,08,22,15.20
2019,07,06,08,23,15.20
2019,07,06,08,24,15.20
2019,07,06,08,25,15.20
2019,07,06,08,26,15.20
2019,07,06,08,27,15.20
2019,07,06,08,28,15.20
2019,07,06,08,29,15.30
2019,07,06,08,30,15.30
2019,07,06,08,31,15.30
2019,07,06,08,32,15.30
2019,07,06,08,33,15.40
2019,07,06,08,34,15.40
2019,07,06,08,35,15.40
2019,07,06,08,36,15.40
2019,07,06,08,37,15.40
2019,07,06,08,38,15.50
2019,07,06,08,39,15.50
2019,07,06,08,40,15.50
2019,07,06,08,41,15.50
2019,07,06,08,42,15.60
2019,07,06,08,43,15.60
2019,07,06,08,44,15.60
2019,07,06,08,45,15.60
2019,07,06,08,46,15.60
2019,07,06,08,47,15.70
2019,07,06,08,48,15.70
2019,07,06,08,49,15.70
2019,07,06,08,50,15.70
2019,07,06,08,51,15.70
2019,07,06,08,52,15.70
2019,07,06,08,53,15.80
2019,07,06,08,54,15.80
2019,07,06,08,55,15.80
2019,07,06,08,56,15.80
2019,07,06,08,57,15.80
2019,07,06,08,58,15.80
2019,07,06,08,59,15.80
2019,07,06,09,00,15.90
2019,07,06,09,01,15.90
2019,07,06,09,02,15.90
2019,07,06,09,03,15.90
2019,07,06,09,04,16.00
2019,07,06,09,05,16.00
2019,07,06,09,06,16.00
2019,07,06,09,07,16.10
2019,07,06,09,08,16.10
2019,07,06,09,09,16.20
2019,07,06,09,10,16.20
2019,07,06,09,11,16.20
2019,07,06,09,12,16.30
2019,07,06,09,13,16.30
2019,07,06,09,14,16.30
2019,07,06,09,15,16.40
2019,07,06,09,16,16.50
2019,07,06,09,17,16.50
2019,07,06,09,18,16.60
2019,07,06,09,19,16.70
2019,07,06,09,20,16.70
2019,07,06,09,21,16.80
2019,07,06,09,22,16.90
2019,07,06,09,23,17.10
2019,07,06,09,24,17.20
2019,07,06,09,25,17.30
2019,07,06,09,26,17.40
2019,07,06,09,27,17.40
2019,07,06,09,28,17.50
2019,07,06,09,29,17.50
2019,07,06,09,30,17.60
2019,07,06,09,31,17.60
2019,07,06,09,32,17.60
2019,07,06,09,33,17.60
2019,07,06,09,34,17.60
2019,07,06,09,35,17.60
2019,07,06,09,36,17.60
2019,07,06,09,37,17.60
2019,07,06,09,38,17.60
2019,07,06,09,39,17.60
2019,07,06,09,40,17.60
2019,07,06,09,41,17.60
2019,07,06,09,42,17.50
2019,07,06,09,43,17.50
2019,07,06,09,44,17.50
2019,07,06,09,45,17.40
2019,07,06,09,46,17.40
2019,07,06,09,47,17.40
2019,07,06,09,48,17.40
2019,07,06,09,49,17.40
2019,07,06,09,50,17.40
2019,07,06,09,51,17.40
2019,07,06,09,52,17.50
2019,07,06,09,53,17.50
2019,07,06,09,54,17.50
2019,07,06,09,55,17.50
2019,07,06,09,56,17.60
2019,07,06,09,57,17.60
2019,07,06,09,58,17.60
2019,07,06,09,59,17.60
2019,07,06,10,00,17.60
2019,07,06,10,01,17.60
2019,07,06,10,02,17.60
2019,07,06,10,03,17.60
2019,07,06,10,04,17.60
2019,07,06,10,05,17.50
2019,07,06,10,06,17.50
2019,07,06,10,07,17.40
2019,07,06,10,08,17.40
2019,07,06,10,09,17.50
2019,07,06,10,10,17.50
2019,07,06,10,11,17.50
2019,07,06,10,12,17.50
2019,07,06,10,13,17.50
2019,07,06,10,14,17.50
2019,07,06,10,15,17.50
2019,07,06,10,16,17.50
2019,07,06,10,17,17.40
2019,07,06,10,18,17.40
2019,07,06,10,19,17.40
2019,07,06,10,20,17.40
2019,07,06,10,21,17.40
2019,07,06,10,22,17.40
2019,07,06,10,23,17.40
2019,07,06,10,24,17.40
2019,07,06,10,25,17.40
2019,07,06,10,26,17.40
2019,07,06,10,27,17.40
2019,07,06,10,28,17.40
2019,07,06,10,29,17.40
2019,07,06,10,30,17.50
2019,07,06,10,31,17.50
2019,07,06,10,32,17.50
2019,07,06,10,33,17.50
2019,07,06,10,34,17.50
2019,07,06,10,35,17.50
2019,07,06,10,36,17.50
2019,07,06,10,37,17.50
2019,07,06,10,38,17.60
2019,07,06,10,39,17.60
2019,07,06,10,40,17.60
2019,07,06,10,41,17.60
2019,07,06,10,42,17.60
2019,07,06,10,43,17.60
2019,07,06,10,44,17.60
2019,07,06,10,45,17.60
2019,07,06,10,46,17.50
2019,07,06,10,47,17.50
2019,07,06,10,48,17.40
2019,07,06,10,49,17.40
2019,07,06,10,50,17.40
2019,07,06,10,51,17.40
2019,07,06,10,52,17.40
2019,07,06,10,53,17.40
2019,07,06,10,54,17.40
2019,07,06,10,55,17.40
2019,07,06,10,56,17.40
2019,07,06,10,57,17.40
2019,07,06,10,58,17.50
2019,07,06,10,59,17.50
2019,07,06,11,00,17.50
2019,07,06,11,01,17.50
2019,07,06,11,02,17.50
2019,07,06,11,03,17.50
2019,07,06,11,04,17.50
2019,07,06,11,05,17.60
2019,07,06,11,06,17.60
2019,07,06,11,07,17.70
2019,07,06,11,08,17.70
2019,07,06,11,09,17.70
2019,07,06,11,10,17.70
2019,07,06,11,11,17.70
2019,07,06,11,12,17.80
2019,07,06,11,13,17.80
2019,07,06,11,14,17.90
2019,07,06,11,15,17.90
2019,07,06,11,16,18.00
2019,07,06,11,17,18.00
2019,07,06,11,18,18.10
2019,07,06,11,19,18.20
2019,07,06,11,20,18.20
2019,07,06,11,21,18.20
2019,07,06,11,22,18.20
2019,07,06,11,23,18.30
2019,07,06,11,24,18.30
2019,07,06,11,25,18.30
2019,07,06,11,26,18.40
2019,07,06,11,27,18.50
2019,07,06,11,28,18.50
2019,07,06,11,29,18.60
2019,07,06,11,30,18.60
2019,07,06,11,31,18.70
2019,07,06,11,32,18.60
2019,07,06,11,33,18.60
2019,07,06,11,34,18.60
2019,07,06,11,35,18.50
2019,07,06,11,36,18.50
2019,07,06,11,37,18.40
2019,07,06,11,38,18.40
2019,07,06,11,39,18.40
2019,07,06,11,40,18.40
2019,07,06,11,41,18.40
2019,07,06,11,42,18.40
2019,07,06,11,43,18.40
2019,07,06,11,44,18.50
2019,07,06,11,45,18.50
2019,07,06,11,46,18.60
2019,07,06,11,47,18.50
2019,07,06,11,48,18.40
2019,07,06,11,49,18.40
2019,07,06,11,50,18.40
2019,07,06,11,51,18.30
2019,07,06,11,52,18.30
2019,07,06,11,53,18.30
2019,07,06,11,54,18.30
2019,07,06,11,55,18.30
2019,07,06,11,56,18.30
2019,07,06,11,57,18.30
2019,07,06,11,58,18.30
2019,07,06,11,59,18.40
2019,07,06,12,00,18.40
2019,07,06,12,01,18.50
2019,07,06,12,02,18.60
2019,07,06,12,03,18.60
2019,07,06,12,04,18.70
2019,07,06,12,05,18.70
2019,07,06,12,06,18.60
2019,07,06,12,07,18.60
2019,07,06,12,08,18.60
2019,07,06,12,09,18.60
2019,07,06,12,10,18.50
2019,07,06,12,11,18.50
2019,07,06,12,12,18.60
2019,07,06,12,13,18.70
2019,07,06,12,14,18.70
2019,07,06,12,15,18.80
2019,07,06,12,16,19.00
2019,07,06,12,17,19.00
2019,07,06,12,18,19.10
2019,07,06,12,19,19.20
2019,07,06,12,20,19.20
2019,07,06,12,21,19.30
2019,07,06,12,22,19.30
2019,07,06,12,23,19.30
2019,07,06,12,24,19.30
2019,07,06,12,25,19.20
2019,07,06,12,26,19.20
2019,07,06,12,27,19.20
2019,07,06,12,28,19.20
2019,07,06,12,29,19.20
2019,07,06,12,30,19.20
2019,07,06,12,31,19.20
2019,07,06,12,32,19.20
2019,07,06,12,33,19.10
2019,07,06,12,34,19.10
2019,07,06,12,35,19.10
2019,07,06,12,36,19.10
2019,07,06,12,37,19.10
2019,07,06,12,38,19.10
2019,07,06,12,39,19.20
2019,07,06,12,40,19.20
2019,07,06,12,41,19.20
2019,07,06,12,42,19.20
2019,07,06,12,43,19.20
2019,07,06,12,44,19.30
2019,07,06,12,45,19.30
2019,07,06,12,46,19.30
2019,07,06,12,47,19.30
2019,07,06,12,48,19.30
2019,07,06,12,49,19.40
2019,07,06,12,50,19.40
2019,07,06,12,51,19.50
2019,07,06,12,52,19.60
2019,07,06,12,53,19.60
2019,07,06,12,54,19.70
2019,07,06,12,55,19.70
2019,07,06,12,56,19.80
2019,07,06,12,57,19.80
2019,07,06,12,58,19.70
2019,07,06,12,59,19.70
2019,07,06,13,00,19.70
2019,07,06,13,01,19.70
2019,07,06,13,02,19.70
2019,07,06,13,03,19.70
2019,07,06,13,04,19.80
2019,07,06,13,05,19.80
2019,07,06,13,06,19.90
2019,07,06,13,07,19.90
2019,07,06,13,08,20.00
2019,07,06,13,09,20.00
2019,07,06,13,10,20.00
2019,07,06,13,11,20.00
2019,07,06,13,12,20.00
2019,07,06,13,13,20.00
2019,07,06,13,14,19.90
2019,07,06,13,15,20.00
2019,07,06,13,16,20.00
2019,07,06,13,17,20.00
2019,07,06,13,18,20.00
2019,07,06,13,19,20.00
2019,07,06,13,20,19.90
2019,07,06,13,21,19.90
2019,07,06,13,22,19.80
2019,07,06,13,23,19.80
2019,07,06,13,24,19.80
2019,07,06,13,25,19.80
2019,07,06,13,26,19.70
2019,07,06,13,27,19.70
2019,07,06,13,28,19.70
2019,07,06,13,29,19.70
2019,07,06,13,30,19.60
2019,07,06,13,31,19.60
2019,07,06,13,32,19.60
2019,07,06,13,33,19.70
2019,07,06,13,34,19.60
2019,07,06,13,35,19.60
2019,07,06,13,36,19.50
2019,07,06,13,37,19.50
2019,07,06,13,38,19.40
2019,07,06,13,39,19.30
2019,07,06,13,40,19.30
2019,07,06,13,41,19.20
2019,07,06,13,42,19.20
2019,07,06,13,43,19.10
2019,07,06,13,44,19.10
2019,07,06,13,45,19.00
2019,07,06,13,46,18.90
2019,07,06,13,47,18.80
2019,07,06,13,48,18.80
2019,07,06,13,49,18.80
2019,07,06,13,50,18.80
2019,07,06,13,51,18.70
2019,07,06,13,52,18.70
2019,07,06,13,53,18.60
2019,07,06,13,54,18.50
2019,07,06,13,55,18.50
2019,07,06,13,56,18.40
2019,07,06,13,57,18.30
2019,07,06,13,58,18.30
2019,07,06,13,59,18.30
2019,07,06,14,00,18.30
2019,07,06,14,01,18.30
2019,07,06,14,02,18.30
2019,07,06,14,03,18.30
2019,07,06,14,04,18.30
2019,07,06,14,05,18.30
2019,07,06,14,06,18.30
2019,07,06,14,07,18.30
2019,07,06,14,08,18.30
2019,07,06,14,09,18.30
2019,07,06,14,10,18.30
2019,07,06,14,11,18.30
2019,07,06,14,12,18.30
2019,07,06,14,13,18.30
2019,07,06,14,14,18.30
2019,07,06,14,15,18.30
2019,07,06,14,16,18.30
2019,07,06,14,17,18.30
2019,07,06,14,18,18.20
2019,07,06,14,19,18.20
2019,07,06,14,20,18.20
2019,07,06,14,21,18.20
2019,07,06,14,22,18.20
2019,07,06,14,23,18.20
2019,07,06,14,24,18.20
2019,07,06,14,25,18.20
2019,07,06,14,26,18.10
2019,07,06,14,27,18.10
2019,07,06,14,28,18.10
2019,07,06,14,29,18.10
2019,07,06,14,30,18.00
2019,07,06,14,31,18.00
2019,07,06,14,32,17.90
2019,07,06,14,33,17.80
2019,07,06,14,34,17.80
2019,07,06,14,35,17.70
2019,07,06,14,36,17.60
2019,07,06,14,37,17.60
2019,07,06,14,38,17.50
2019,07,06,14,39,17.40
2019,07,06,14,40,17.40
2019,07,06,14,41,17.30
2019,07,06,14,42,17.30
2019,07,06,14,43,17.30
2019,07,06,14,44,17.30
2019,07,06,14,45,17.30
2019,07,06,14,46,17.30
2019,07,06,14,47,17.40
2019,07,06,14,48,17.40
2019,07,06,14,49,17.40
2019,07,06,14,50,17.40
2019,07,06,14,51,17.40
2019,07,06,14,52,17.40
2019,07,06,14,53,17.40
2019,07,06,14,54,17.40
2019,07,06,14,55,17.40
2019,07,06,14,56,17.40
2019,07,06,14,57,17.40
2019,07,06,14,58,17.40
2019,07,06,14,59,17.40
2019,07,06,15,00,17.40
2019,07,06,15,01,17.40
2019,07,06,15,02,17.40
2019,07,06,15,03,17.40
2019,07,06,15,04,17.30
2019,07,06,15,05,17.30
2019,07,06,15,06,17.30
2019,07,06,15,07,17.30
2019,07,06,15,08,17.30
2019,07,06,15,09,17.20
2019,07,06,15,10,17.20
2019,07,06,15,11,17.20
2019,07,06,15,12,17.20
2019,07,06,15,13,17.20
2019,07,06,15,14,17.20
2019,07,06,15,15,17.20
2019,07,06,15,16,17.20
2019,07,06,15,17,17.20
2019,07,06,15,18,17.20
2019,07,06,15,19,17.20
2019,07,06,15,20,17.20
2019,07,06,15,21,17.20
2019,07,06,15,22,17.30
2019,07,06,15,23,17.30
2019,07,06,15,24,17.30
2019,07,06,15,25,17.20
2019,07,06,15,26,17.20
2019,07,06,15,27,17.20
2019,07,06,15,28,17.20
2019,07,06,15,29,17.20
2019,07,06,15,30,17.10
2019,07,06,15,31,17.10
2019,07,06,15,32,17.20
2019,07,06,15,33,17.20
2019,07,06,15,34,17.10
2019,07,06,15,35,17.10
2019,07,06,15,36,17.10
2019,07,06,15,37,17.10
2019,07,06,15,38,17.10
2019,07,06,15,39,17.10
2019,07,06,15,40,17.10
2019,07,06,15,41,17.10
2019,07,06,15,42,17.10
2019,07,06,15,43,17.10
2019,07,06,15,44,17.10
2019,07,06,15,45,17.10
2019,07,06,15,46,17.10
2019,07,06,15,47,17.10
2019,07,06,15,48,17.10
2019,07,06,15,49,17.20
2019,07,06,15,50,17.20
2019,07,06,15,51,17.20
2019,07,06,15,52,17.30
2019,07,06,15,53,17.30
2019,07,06,15,54,17.30
2019,07,06,15,55,17.40
2019,07,06,15,56,17.40
2019,07,06,15,57,17.40
2019,07,06,15,58,17.50
2019,07,06,15,59,17.50
2019,07,06,16,00,17.60
2019,07,06,16,01,17.60
2019,07,06,16,02,17.70
2019,07,06,16,03,17.70
2019,07,06,16,04,17.80
2019,07,06,16,05,17.80
2019,07,06,16,06,17.80
2019,07,06,16,07,17.90
2019,07,06,16,08,17.90
2019,07,06,16,09,18.00
2019,07,06,16,10,18.00
2019,07,06,16,11,18.10
2019,07,06,16,12,18.10
2019,07,06,16,13,18.10
2019,07,06,16,14,18.20
2019,07,06,16,15,18.20
2019,07,06,16,16,18.30
2019,07,06,16,17,18.40
2019,07,06,16,18,18.40
2019,07,06,16,19,18.50
2019,07,06,16,20,18.50
2019,07,06,16,21,18.60
2019,07,06,16,22,18.70
2019,07,06,16,23,18.70
2019,07,06,16,24,18.80
2019,07,06,16,25,18.80
2019,07,06,16,26,18.80
2019,07,06,16,27,18.80
2019,07,06,16,28,18.80
2019,07,06,16,29,18.90
2019,07,06,16,30,18.90
2019,07,06,16,31,18.90
2019,07,06,16,32,18.90
2019,07,06,16,33,18.90
2019,07,06,16,34,18.90
2019,07,06,16,35,18.90
2019,07,06,16,36,18.90
2019,07,06,16,37,18.90
2019,07,06,16,38,19.00
2019,07,06,16,39,19.00
2019,07,06,16,40,19.10
2019,07,06,16,41,19.10
2019,07,06,16,42,19.10
2019,07,06,16,43,19.20
2019,07,06,16,44,19.20
2019,07,06,16,45,19.20
2019,07,06,16,46,19.30
2019,07,06,16,47,19.30
2019,07,06,16,48,19.30
2019,07,06,16,49,19.30
2019,07,06,16,50,19.30
2019,07,06,16,51,19.30
2019,07,06,16,52,19.30
2019,07,06,16,53,19.30
2019,07,06,16,54,19.30
2019,07,06,16,55,19.30
2019,07,06,16,56,19.30
2019,07,06,16,57,19.30
2019,07,06,16,58,19.30
2019,07,06,16,59,19.30
2019,07,06,17,00,19.30
2019,07,06,17,01,19.30
2019,07,06,17,02,19.30
2019,07,06,17,03,19.30
2019,07,06,17,04,19.30
2019,07,06,17,05,19.30
2019,07,06,17,06,19.30
2019,07,06,17,07,19.30
2019,07,06,17,08,19.30
2019,07,06,17,09,19.30
2019,07,06,17,10,19.30
2019,07,06,17,11,19.30
2019,07,06,17,12,19.30
2019,07,06,17,13,19.30
2019,07,06,17,14,19.20
2019,07,06,17,15,19.20
2019,07,06,17,16,19.20
2019,07,06,17,17,19.20
2019,07,06,17,18,19.20
2019,07,06,17,19,19.20