Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2003,11,02,00,00,4.60
2003,11,02,00,01,4.60
2003,11,02,00,02,4.60
2003,11,02,00,03,4.60
2003,11,02,00,04,4.60
2003,11,02,00,05,4.60
2003,11,02,00,06,4.60
2003,11,02,00,07,4.60
2003,11,02,00,08,4.60
2003,11,02,00,09,4.60
2003,11,02,00,10,4.60
2003,11,02,00,11,4.60
2003,11,02,00,12,4.60
2003,11,02,00,13,4.60
2003,11,02,00,14,4.60
2003,11,02,00,15,4.60
2003,11,02,00,16,4.60
2003,11,02,00,17,4.60
2003,11,02,00,18,4.60
2003,11,02,00,19,4.60
2003,11,02,00,20,4.60
2003,11,02,00,21,4.60
2003,11,02,00,22,4.60
2003,11,02,00,23,4.60
2003,11,02,00,24,4.60
2003,11,02,00,25,4.60
2003,11,02,00,26,4.60
2003,11,02,00,27,4.60
2003,11,02,00,28,4.60
2003,11,02,00,29,4.60
2003,11,02,00,30,4.60
2003,11,02,00,31,4.60
2003,11,02,00,32,4.60
2003,11,02,00,33,4.60
2003,11,02,00,34,4.50
2003,11,02,00,35,4.40
2003,11,02,00,36,4.40
2003,11,02,00,37,4.30
2003,11,02,00,38,4.30
2003,11,02,00,39,4.20
2003,11,02,00,40,4.20
2003,11,02,00,41,4.20
2003,11,02,00,42,4.20
2003,11,02,00,43,4.20
2003,11,02,00,44,4.20
2003,11,02,00,45,4.20
2003,11,02,00,46,4.20
2003,11,02,00,47,4.10
2003,11,02,00,48,4.10
2003,11,02,00,49,4.10
2003,11,02,00,50,4.10
2003,11,02,00,51,4.10
2003,11,02,00,52,4.10
2003,11,02,00,53,4.10
2003,11,02,00,54,4.10
2003,11,02,00,55,4.10
2003,11,02,00,56,4.10
2003,11,02,00,57,4.10
2003,11,02,00,58,4.10
2003,11,02,00,59,4.10
2003,11,02,01,00,4.00
2003,11,02,01,01,4.00
2003,11,02,01,02,4.00
2003,11,02,01,03,4.00
2003,11,02,01,04,4.00
2003,11,02,01,05,4.00
2003,11,02,01,06,4.00
2003,11,02,01,07,4.00
2003,11,02,01,08,4.00
2003,11,02,01,09,4.00
2003,11,02,01,10,3.90
2003,11,02,01,11,3.90
2003,11,02,01,12,3.90
2003,11,02,01,13,4.00
2003,11,02,01,14,4.00
2003,11,02,01,15,4.00
2003,11,02,01,16,4.00
2003,11,02,01,17,3.90
2003,11,02,01,18,3.90
2003,11,02,01,19,3.90
2003,11,02,01,20,3.90
2003,11,02,01,21,3.90
2003,11,02,01,22,3.90
2003,11,02,01,23,3.90
2003,11,02,01,24,3.90
2003,11,02,01,25,3.90
2003,11,02,01,26,3.90
2003,11,02,01,27,3.90
2003,11,02,01,28,3.90
2003,11,02,01,29,3.90
2003,11,02,01,30,3.90
2003,11,02,01,31,3.90
2003,11,02,01,32,3.90
2003,11,02,01,33,3.90
2003,11,02,01,34,3.90
2003,11,02,01,35,3.80
2003,11,02,01,36,3.80
2003,11,02,01,37,3.80
2003,11,02,01,38,3.90
2003,11,02,01,39,3.80
2003,11,02,01,40,3.80
2003,11,02,01,41,3.80
2003,11,02,01,42,3.80
2003,11,02,01,43,3.80
2003,11,02,01,44,3.80
2003,11,02,01,45,3.80
2003,11,02,01,46,3.80
2003,11,02,01,47,3.80
2003,11,02,01,48,3.80
2003,11,02,01,49,3.80
2003,11,02,01,50,3.80
2003,11,02,01,51,3.80
2003,11,02,01,52,3.70
2003,11,02,01,53,3.70
2003,11,02,01,54,3.70
2003,11,02,01,55,3.70
2003,11,02,01,56,3.70
2003,11,02,01,57,3.70
2003,11,02,01,58,3.70
2003,11,02,01,59,3.60
2003,11,02,02,00,3.60
2003,11,02,02,01,3.60
2003,11,02,02,02,3.60
2003,11,02,02,03,3.60
2003,11,02,02,04,3.50
2003,11,02,02,05,3.50
2003,11,02,02,06,3.50
2003,11,02,02,07,3.50
2003,11,02,02,08,3.40
2003,11,02,02,09,3.40
2003,11,02,02,10,3.40
2003,11,02,02,11,3.30
2003,11,02,02,12,3.30
2003,11,02,02,13,3.30
2003,11,02,02,14,3.30
2003,11,02,02,15,3.30
2003,11,02,02,16,3.30
2003,11,02,02,17,3.30
2003,11,02,02,18,3.30
2003,11,02,02,19,3.30
2003,11,02,02,20,3.30
2003,11,02,02,21,3.30
2003,11,02,02,22,3.30
2003,11,02,02,23,3.30
2003,11,02,02,24,3.30
2003,11,02,02,25,3.30
2003,11,02,02,26,3.30
2003,11,02,02,27,3.30
2003,11,02,02,28,3.30
2003,11,02,02,29,3.30
2003,11,02,02,30,3.30
2003,11,02,02,31,3.30
2003,11,02,02,32,3.30
2003,11,02,02,33,3.30
2003,11,02,02,34,3.30
2003,11,02,02,35,3.30
2003,11,02,02,36,3.30
2003,11,02,02,37,3.30
2003,11,02,02,38,3.30
2003,11,02,02,39,3.30
2003,11,02,02,40,3.30
2003,11,02,02,41,3.30
2003,11,02,02,42,3.30
2003,11,02,02,43,3.30
2003,11,02,02,44,3.30
2003,11,02,02,45,3.30
2003,11,02,02,46,3.30
2003,11,02,02,47,3.30
2003,11,02,02,48,3.30
2003,11,02,02,49,3.30
2003,11,02,02,50,3.30
2003,11,02,02,51,3.30
2003,11,02,02,52,3.30
2003,11,02,02,53,3.20
2003,11,02,02,54,3.20
2003,11,02,02,55,3.20
2003,11,02,02,56,3.20
2003,11,02,02,57,3.20
2003,11,02,02,58,3.20
2003,11,02,02,59,3.20
2003,11,02,03,00,3.20
2003,11,02,03,01,3.20
2003,11,02,03,02,3.20
2003,11,02,03,03,3.20
2003,11,02,03,04,3.20
2003,11,02,03,05,3.20
2003,11,02,03,06,3.20
2003,11,02,03,07,3.20
2003,11,02,03,08,3.20
2003,11,02,03,09,3.20
2003,11,02,03,10,3.20
2003,11,02,03,11,3.20
2003,11,02,03,12,3.20
2003,11,02,03,13,3.20
2003,11,02,03,14,3.20
2003,11,02,03,15,3.20
2003,11,02,03,16,3.20
2003,11,02,03,17,3.20
2003,11,02,03,18,3.20
2003,11,02,03,19,3.20
2003,11,02,03,20,3.20
2003,11,02,03,21,3.20
2003,11,02,03,22,3.20
2003,11,02,03,23,3.20
2003,11,02,03,24,3.20
2003,11,02,03,25,3.20
2003,11,02,03,26,3.20
2003,11,02,03,27,3.10
2003,11,02,03,28,3.10
2003,11,02,03,29,3.10
2003,11,02,03,30,3.10
2003,11,02,03,31,3.10
2003,11,02,03,32,3.10
2003,11,02,03,33,3.10
2003,11,02,03,34,3.10
2003,11,02,03,35,3.10
2003,11,02,03,36,3.10
2003,11,02,03,37,3.10
2003,11,02,03,38,3.20
2003,11,02,03,39,3.20
2003,11,02,03,40,3.20
2003,11,02,03,41,3.20
2003,11,02,03,42,3.10
2003,11,02,03,43,3.10
2003,11,02,03,44,3.10
2003,11,02,03,45,3.10
2003,11,02,03,46,3.20
2003,11,02,03,47,3.20
2003,11,02,03,48,3.20
2003,11,02,03,49,3.10
2003,11,02,03,50,3.10
2003,11,02,03,51,3.10
2003,11,02,03,52,3.10
2003,11,02,03,53,3.10
2003,11,02,03,54,3.10
2003,11,02,03,55,3.10
2003,11,02,03,56,3.10
2003,11,02,03,57,3.20
2003,11,02,03,58,3.20
2003,11,02,03,59,3.20
2003,11,02,04,00,3.20
2003,11,02,04,01,3.20
2003,11,02,04,02,3.20
2003,11,02,04,03,3.10
2003,11,02,04,04,3.10
2003,11,02,04,05,3.10
2003,11,02,04,06,3.10
2003,11,02,04,07,3.10
2003,11,02,04,08,3.10
2003,11,02,04,09,3.10
2003,11,02,04,10,3.20
2003,11,02,04,11,3.20
2003,11,02,04,12,3.20
2003,11,02,04,13,3.20
2003,11,02,04,14,3.20
2003,11,02,04,15,3.10
2003,11,02,04,16,3.10
2003,11,02,04,17,3.10
2003,11,02,04,18,3.10
2003,11,02,04,19,3.10
2003,11,02,04,20,3.10
2003,11,02,04,21,3.10
2003,11,02,04,22,3.10
2003,11,02,04,23,3.10
2003,11,02,04,24,3.10
2003,11,02,04,25,3.10
2003,11,02,04,26,3.10
2003,11,02,04,27,3.10
2003,11,02,04,28,3.10
2003,11,02,04,29,3.10
2003,11,02,04,30,3.10
2003,11,02,04,31,3.10
2003,11,02,04,32,3.10
2003,11,02,04,33,3.10
2003,11,02,04,34,3.10
2003,11,02,04,35,3.10
2003,11,02,04,36,3.10
2003,11,02,04,37,3.10
2003,11,02,04,38,3.10
2003,11,02,04,39,3.10
2003,11,02,04,40,3.10
2003,11,02,04,41,3.10
2003,11,02,04,42,3.10
2003,11,02,04,43,3.10
2003,11,02,04,44,3.10
2003,11,02,04,45,3.10
2003,11,02,04,46,3.10
2003,11,02,04,47,3.10
2003,11,02,04,48,3.10
2003,11,02,04,49,3.10
2003,11,02,04,50,3.00
2003,11,02,04,51,2.90
2003,11,02,04,52,2.90
2003,11,02,04,53,2.90
2003,11,02,04,54,2.90
2003,11,02,04,55,2.90
2003,11,02,04,56,2.90
2003,11,02,04,57,2.90
2003,11,02,04,58,2.90
2003,11,02,04,59,2.90
2003,11,02,05,00,2.90
2003,11,02,05,01,2.90
2003,11,02,05,02,2.90
2003,11,02,05,03,2.90
2003,11,02,05,04,2.90
2003,11,02,05,05,2.90
2003,11,02,05,06,2.90
2003,11,02,05,07,2.90
2003,11,02,05,08,2.90
2003,11,02,05,09,2.90
2003,11,02,05,10,2.90
2003,11,02,05,11,2.90
2003,11,02,05,12,2.90
2003,11,02,05,13,2.90
2003,11,02,05,14,2.90
2003,11,02,05,15,2.90
2003,11,02,05,16,2.90
2003,11,02,05,17,2.90
2003,11,02,05,18,2.90
2003,11,02,05,19,2.90
2003,11,02,05,20,2.80
2003,11,02,05,21,2.80
2003,11,02,05,22,2.80
2003,11,02,05,23,2.80
2003,11,02,05,24,2.80
2003,11,02,05,25,2.80
2003,11,02,05,26,2.80
2003,11,02,05,27,2.80
2003,11,02,05,28,2.80
2003,11,02,05,29,2.80
2003,11,02,05,30,2.80
2003,11,02,05,31,2.80
2003,11,02,05,32,2.80
2003,11,02,05,33,2.90
2003,11,02,05,34,2.90
2003,11,02,05,35,2.90
2003,11,02,05,36,2.90
2003,11,02,05,37,2.90
2003,11,02,05,38,2.90
2003,11,02,05,39,2.90
2003,11,02,05,40,2.90
2003,11,02,05,41,2.90
2003,11,02,05,42,2.90
2003,11,02,05,43,2.90
2003,11,02,05,44,2.90
2003,11,02,05,45,2.90
2003,11,02,05,46,2.90
2003,11,02,05,47,2.90
2003,11,02,05,48,2.90
2003,11,02,05,49,2.90
2003,11,02,05,50,2.90
2003,11,02,05,51,2.90
2003,11,02,05,52,2.90
2003,11,02,05,53,2.90
2003,11,02,05,54,2.90
2003,11,02,05,55,2.90
2003,11,02,05,56,2.90
2003,11,02,05,57,2.90
2003,11,02,05,58,2.90
2003,11,02,05,59,2.90
2003,11,02,06,00,2.90
2003,11,02,06,01,2.90
2003,11,02,06,02,2.90
2003,11,02,06,03,2.90
2003,11,02,06,04,2.90
2003,11,02,06,05,2.90
2003,11,02,06,06,2.90
2003,11,02,06,07,2.90
2003,11,02,06,08,2.90
2003,11,02,06,09,2.90
2003,11,02,06,10,2.90
2003,11,02,06,11,2.90
2003,11,02,06,12,2.90
2003,11,02,06,13,2.90
2003,11,02,06,14,2.90
2003,11,02,06,15,2.90
2003,11,02,06,16,2.80
2003,11,02,06,17,2.80
2003,11,02,06,18,2.90
2003,11,02,06,19,2.90
2003,11,02,06,20,2.90
2003,11,02,06,21,2.90
2003,11,02,06,22,2.90
2003,11,02,06,23,2.90
2003,11,02,06,24,2.90
2003,11,02,06,25,2.90
2003,11,02,06,26,2.90
2003,11,02,06,27,2.90
2003,11,02,06,28,2.90
2003,11,02,06,29,2.90
2003,11,02,06,30,2.90
2003,11,02,06,31,2.90
2003,11,02,06,32,2.90
2003,11,02,06,33,2.90
2003,11,02,06,34,2.90
2003,11,02,06,35,2.90
2003,11,02,06,36,2.90
2003,11,02,06,37,2.90
2003,11,02,06,38,2.90
2003,11,02,06,39,2.90
2003,11,02,06,40,2.90
2003,11,02,06,41,2.90
2003,11,02,06,42,2.90
2003,11,02,06,43,2.90
2003,11,02,06,44,2.90
2003,11,02,06,45,2.90
2003,11,02,06,46,2.90
2003,11,02,06,47,2.90
2003,11,02,06,48,2.90
2003,11,02,06,49,2.90
2003,11,02,06,50,3.00
2003,11,02,06,51,3.10
2003,11,02,06,52,3.10
2003,11,02,06,53,3.10
2003,11,02,06,54,3.10
2003,11,02,06,55,3.10
2003,11,02,06,56,3.10
2003,11,02,06,57,3.10
2003,11,02,06,58,3.10
2003,11,02,06,59,3.10
2003,11,02,07,00,3.10
2003,11,02,07,01,3.10
2003,11,02,07,02,3.10
2003,11,02,07,03,3.20
2003,11,02,07,04,3.20
2003,11,02,07,05,3.10
2003,11,02,07,06,3.20
2003,11,02,07,07,3.20
2003,11,02,07,08,3.20
2003,11,02,07,09,3.20
2003,11,02,07,10,3.20
2003,11,02,07,11,3.20
2003,11,02,07,12,3.20
2003,11,02,07,13,3.30
2003,11,02,07,14,3.30
2003,11,02,07,15,3.30
2003,11,02,07,16,3.30
2003,11,02,07,17,3.30
2003,11,02,07,18,3.30
2003,11,02,07,19,3.30
2003,11,02,07,20,3.30
2003,11,02,07,21,3.40
2003,11,02,07,22,3.40
2003,11,02,07,23,3.40
2003,11,02,07,24,3.40
2003,11,02,07,25,3.50
2003,11,02,07,26,3.50
2003,11,02,07,27,3.50
2003,11,02,07,28,3.50
2003,11,02,07,29,3.50
2003,11,02,07,30,3.50
2003,11,02,07,31,3.60
2003,11,02,07,32,3.60
2003,11,02,07,33,3.60
2003,11,02,07,34,3.60
2003,11,02,07,35,3.60
2003,11,02,07,36,3.60
2003,11,02,07,37,3.60
2003,11,02,07,38,3.60
2003,11,02,07,39,3.70
2003,11,02,07,40,3.70
2003,11,02,07,41,3.70
2003,11,02,07,42,3.70
2003,11,02,07,43,3.70
2003,11,02,07,44,3.70
2003,11,02,07,45,3.70
2003,11,02,07,46,3.80
2003,11,02,07,47,3.80
2003,11,02,07,48,3.80
2003,11,02,07,49,3.80
2003,11,02,07,50,3.80
2003,11,02,07,51,3.80
2003,11,02,07,52,3.90
2003,11,02,07,53,3.90
2003,11,02,07,54,3.90
2003,11,02,07,55,4.00
2003,11,02,07,56,4.00
2003,11,02,07,57,4.00
2003,11,02,07,58,4.00
2003,11,02,07,59,4.10
2003,11,02,08,00,4.10
2003,11,02,08,01,4.10
2003,11,02,08,02,4.20
2003,11,02,08,03,4.20
2003,11,02,08,04,4.20
2003,11,02,08,05,4.20
2003,11,02,08,06,4.20
2003,11,02,08,07,4.20
2003,11,02,08,08,4.20
2003,11,02,08,09,4.20
2003,11,02,08,10,4.20
2003,11,02,08,11,4.20
2003,11,02,08,12,4.20
2003,11,02,08,13,4.20
2003,11,02,08,14,4.20
2003,11,02,08,15,4.30
2003,11,02,08,16,4.30
2003,11,02,08,17,4.30
2003,11,02,08,18,4.30
2003,11,02,08,19,4.30
2003,11,02,08,20,4.30
2003,11,02,08,21,4.30
2003,11,02,08,22,4.30
2003,11,02,08,23,4.30
2003,11,02,08,24,4.40
2003,11,02,08,25,4.40
2003,11,02,08,26,4.40
2003,11,02,08,27,4.40
2003,11,02,08,28,4.40
2003,11,02,08,29,4.40
2003,11,02,08,30,4.50
2003,11,02,08,31,4.50
2003,11,02,08,32,4.50
2003,11,02,08,33,4.50
2003,11,02,08,34,4.50
2003,11,02,08,35,4.50
2003,11,02,08,36,4.50
2003,11,02,08,37,4.60
2003,11,02,08,38,4.60
2003,11,02,08,39,4.60
2003,11,02,08,40,4.60
2003,11,02,08,41,4.60
2003,11,02,08,42,4.60
2003,11,02,08,43,4.60
2003,11,02,08,44,4.60
2003,11,02,08,45,4.60
2003,11,02,08,46,4.70
2003,11,02,08,47,4.70
2003,11,02,08,48,4.70
2003,11,02,08,49,4.70
2003,11,02,08,50,4.70
2003,11,02,08,51,4.70
2003,11,02,08,52,4.80
2003,11,02,08,53,4.80
2003,11,02,08,54,4.80
2003,11,02,08,55,4.80
2003,11,02,08,56,4.90
2003,11,02,08,57,4.90
2003,11,02,08,58,5.00
2003,11,02,08,59,5.10
2003,11,02,09,00,5.20
2003,11,02,09,01,5.30
2003,11,02,09,02,5.40
2003,11,02,09,03,5.50
2003,11,02,09,04,5.60
2003,11,02,09,05,5.70
2003,11,02,09,06,5.70
2003,11,02,09,07,5.80
2003,11,02,09,08,5.80
2003,11,02,09,09,5.80
2003,11,02,09,10,5.80
2003,11,02,09,11,5.90
2003,11,02,09,12,5.90
2003,11,02,09,13,5.90
2003,11,02,09,14,6.00
2003,11,02,09,15,6.00
2003,11,02,09,16,6.00
2003,11,02,09,17,6.00
2003,11,02,09,18,6.00
2003,11,02,09,19,6.10
2003,11,02,09,20,6.10
2003,11,02,09,21,6.10
2003,11,02,09,22,6.10
2003,11,02,09,23,6.10
2003,11,02,09,24,6.20
2003,11,02,09,25,6.20
2003,11,02,09,26,6.20
2003,11,02,09,27,6.20
2003,11,02,09,28,6.20
2003,11,02,09,29,6.20
2003,11,02,09,30,6.20
2003,11,02,09,31,6.20
2003,11,02,09,32,6.20
2003,11,02,09,33,6.20
2003,11,02,09,34,6.20
2003,11,02,09,35,6.20
2003,11,02,09,36,6.20
2003,11,02,09,37,6.20
2003,11,02,09,38,6.20
2003,11,02,09,39,6.20
2003,11,02,09,40,6.20
2003,11,02,09,41,6.20
2003,11,02,09,42,6.20
2003,11,02,09,43,6.20
2003,11,02,09,44,6.20
2003,11,02,09,45,6.20
2003,11,02,09,46,6.20
2003,11,02,09,47,6.20
2003,11,02,09,48,6.20
2003,11,02,09,49,6.20
2003,11,02,09,50,6.20
2003,11,02,09,51,6.30
2003,11,02,09,52,6.30
2003,11,02,09,53,6.30
2003,11,02,09,54,6.40
2003,11,02,09,55,6.40
2003,11,02,09,56,6.40
2003,11,02,09,57,6.40
2003,11,02,09,58,6.50
2003,11,02,09,59,6.60
2003,11,02,10,00,6.60
2003,11,02,10,01,6.60
2003,11,02,10,02,6.70
2003,11,02,10,03,6.70
2003,11,02,10,04,6.70
2003,11,02,10,05,6.70
2003,11,02,10,06,6.70
2003,11,02,10,07,6.70
2003,11,02,10,08,6.70
2003,11,02,10,09,6.70
2003,11,02,10,10,6.70
2003,11,02,10,11,6.80
2003,11,02,10,12,6.80
2003,11,02,10,13,6.80
2003,11,02,10,14,6.80
2003,11,02,10,15,6.90
2003,11,02,10,16,7.00
2003,11,02,10,17,7.00
2003,11,02,10,18,7.00
2003,11,02,10,19,7.00
2003,11,02,10,20,7.00
2003,11,02,10,21,7.10
2003,11,02,10,22,7.10
2003,11,02,10,23,7.10
2003,11,02,10,24,7.10
2003,11,02,10,25,7.00
2003,11,02,10,26,7.10
2003,11,02,10,27,7.10
2003,11,02,10,28,7.20
2003,11,02,10,29,7.20
2003,11,02,10,30,7.30
2003,11,02,10,31,7.30
2003,11,02,10,32,7.40
2003,11,02,10,33,7.40
2003,11,02,10,34,7.40
2003,11,02,10,35,7.40
2003,11,02,10,36,7.40
2003,11,02,10,37,7.50
2003,11,02,10,38,7.60
2003,11,02,10,39,7.60
2003,11,02,10,40,7.60
2003,11,02,10,41,7.50
2003,11,02,10,42,7.50
2003,11,02,10,43,7.50
2003,11,02,10,44,7.50
2003,11,02,10,45,7.50
2003,11,02,10,46,7.50
2003,11,02,10,47,7.60
2003,11,02,10,48,7.60
2003,11,02,10,49,7.60
2003,11,02,10,50,7.60
2003,11,02,10,51,7.60
2003,11,02,10,52,7.60
2003,11,02,10,53,7.60
2003,11,02,10,54,7.60
2003,11,02,10,55,7.50
2003,11,02,10,56,7.50
2003,11,02,10,57,7.60
2003,11,02,10,58,7.60
2003,11,02,10,59,7.60
2003,11,02,11,00,7.60
2003,11,02,11,01,7.60
2003,11,02,11,02,7.60
2003,11,02,11,03,7.60
2003,11,02,11,04,7.60
2003,11,02,11,05,7.60
2003,11,02,11,06,7.80
2003,11,02,11,07,7.80
2003,11,02,11,08,7.80
2003,11,02,11,09,7.70
2003,11,02,11,10,7.60
2003,11,02,11,11,7.60
2003,11,02,11,12,7.60
2003,11,02,11,13,7.60
2003,11,02,11,14,7.70
2003,11,02,11,15,7.70
2003,11,02,11,16,7.60
2003,11,02,11,17,7.60
2003,11,02,11,18,7.60
2003,11,02,11,19,7.70
2003,11,02,11,20,7.70
2003,11,02,11,21,7.80
2003,11,02,11,22,7.80
2003,11,02,11,23,7.80
2003,11,02,11,24,7.80
2003,11,02,11,25,7.80
2003,11,02,11,26,7.80
2003,11,02,11,27,7.80
2003,11,02,11,28,7.80
2003,11,02,11,29,7.80
2003,11,02,11,30,7.90
2003,11,02,11,31,7.90
2003,11,02,11,32,7.80
2003,11,02,11,33,7.80
2003,11,02,11,34,7.70
2003,11,02,11,35,7.80
2003,11,02,11,36,7.80
2003,11,02,11,37,7.80
2003,11,02,11,38,7.80
2003,11,02,11,39,7.90
2003,11,02,11,40,7.90
2003,11,02,11,41,7.90
2003,11,02,11,42,7.90
2003,11,02,11,43,7.90
2003,11,02,11,44,7.90
2003,11,02,11,45,7.90
2003,11,02,11,46,7.90
2003,11,02,11,47,8.00
2003,11,02,11,48,8.00
2003,11,02,11,49,8.10
2003,11,02,11,50,8.10
2003,11,02,11,51,8.20
2003,11,02,11,52,8.10
2003,11,02,11,53,8.00
2003,11,02,11,54,8.00
2003,11,02,11,55,8.00
2003,11,02,11,56,8.00
2003,11,02,11,57,8.00
2003,11,02,11,58,8.00
2003,11,02,11,59,8.10
2003,11,02,12,00,8.10
2003,11,02,12,01,8.20
2003,11,02,12,02,8.20
2003,11,02,12,03,8.20
2003,11,02,12,04,8.20
2003,11,02,12,05,8.30
2003,11,02,12,06,8.30
2003,11,02,12,07,8.30
2003,11,02,12,08,8.30
2003,11,02,12,09,8.30
2003,11,02,12,10,8.30
2003,11,02,12,11,8.30
2003,11,02,12,12,8.30
2003,11,02,12,13,8.30
2003,11,02,12,14,8.40
2003,11,02,12,15,8.40
2003,11,02,12,16,8.50
2003,11,02,12,17,8.50
2003,11,02,12,18,8.50
2003,11,02,12,19,8.40
2003,11,02,12,20,8.30
2003,11,02,12,21,8.30
2003,11,02,12,22,8.20
2003,11,02,12,23,8.30
2003,11,02,12,24,8.30
2003,11,02,12,25,8.40
2003,11,02,12,26,8.30
2003,11,02,12,27,8.30
2003,11,02,12,28,8.20
2003,11,02,12,29,8.20
2003,11,02,12,30,8.20
2003,11,02,12,31,8.20
2003,11,02,12,32,8.20
2003,11,02,12,33,8.10
2003,11,02,12,34,8.20
2003,11,02,12,35,8.20
2003,11,02,12,36,8.20
2003,11,02,12,37,8.20
2003,11,02,12,38,8.20
2003,11,02,12,39,8.30
2003,11,02,12,40,8.30
2003,11,02,12,41,8.30
2003,11,02,12,42,8.20
2003,11,02,12,43,8.10
2003,11,02,12,44,8.20
2003,11,02,12,45,8.20
2003,11,02,12,46,8.20
2003,11,02,12,47,8.30
2003,11,02,12,48,8.40
2003,11,02,12,49,8.30
2003,11,02,12,50,8.20
2003,11,02,12,51,8.20
2003,11,02,12,52,8.20
2003,11,02,12,53,8.20
2003,11,02,12,54,8.20
2003,11,02,12,55,8.20
2003,11,02,12,56,8.30
2003,11,02,12,57,8.40
2003,11,02,12,58,8.40
2003,11,02,12,59,8.40
2003,11,02,13,00,8.40
2003,11,02,13,01,8.40
2003,11,02,13,02,8.50
2003,11,02,13,03,8.50
2003,11,02,13,04,8.50
2003,11,02,13,05,8.50
2003,11,02,13,06,8.50
2003,11,02,13,07,8.50
2003,11,02,13,08,8.40
2003,11,02,13,09,8.40
2003,11,02,13,10,8.40
2003,11,02,13,11,8.40
2003,11,02,13,12,8.40
2003,11,02,13,13,8.40
2003,11,02,13,14,8.40
2003,11,02,13,15,8.40
2003,11,02,13,16,8.40
2003,11,02,13,17,8.50
2003,11,02,13,18,8.50
2003,11,02,13,19,8.60
2003,11,02,13,20,8.60
2003,11,02,13,21,8.70
2003,11,02,13,22,8.70
2003,11,02,13,23,8.70
2003,11,02,13,24,8.70
2003,11,02,13,25,8.70
2003,11,02,13,26,8.80
2003,11,02,13,27,8.80
2003,11,02,13,28,8.80
2003,11,02,13,29,8.80
2003,11,02,13,30,8.90
2003,11,02,13,31,8.80
2003,11,02,13,32,8.70
2003,11,02,13,33,8.70
2003,11,02,13,34,8.70
2003,11,02,13,35,8.70
2003,11,02,13,36,8.70
2003,11,02,13,37,8.70
2003,11,02,13,38,8.70
2003,11,02,13,39,8.70
2003,11,02,13,40,8.80
2003,11,02,13,41,8.70
2003,11,02,13,42,8.70
2003,11,02,13,43,8.80
2003,11,02,13,44,8.80
2003,11,02,13,45,8.80
2003,11,02,13,46,8.90
2003,11,02,13,47,8.90
2003,11,02,13,48,8.90
2003,11,02,13,49,8.90
2003,11,02,13,50,8.80
2003,11,02,13,51,8.80
2003,11,02,13,52,8.90
2003,11,02,13,53,8.90
2003,11,02,13,54,8.80
2003,11,02,13,55,8.80
2003,11,02,13,56,8.80
2003,11,02,13,57,8.80
2003,11,02,13,58,8.80
2003,11,02,13,59,8.90
2003,11,02,14,00,9.00
2003,11,02,14,01,9.00
2003,11,02,14,02,9.00
2003,11,02,14,03,9.00
2003,11,02,14,04,9.00
2003,11,02,14,05,9.10
2003,11,02,14,06,9.10
2003,11,02,14,07,9.00
2003,11,02,14,08,9.10
2003,11,02,14,09,9.10
2003,11,02,14,10,9.10
2003,11,02,14,11,9.00
2003,11,02,14,12,9.00
2003,11,02,14,13,8.90
2003,11,02,14,14,9.00
2003,11,02,14,15,9.00
2003,11,02,14,16,9.00
2003,11,02,14,17,9.00
2003,11,02,14,18,8.90
2003,11,02,14,19,8.90
2003,11,02,14,20,8.90
2003,11,02,14,21,8.90
2003,11,02,14,22,8.90
2003,11,02,14,23,8.90
2003,11,02,14,24,8.90
2003,11,02,14,25,8.90
2003,11,02,14,26,8.90
2003,11,02,14,27,8.90
2003,11,02,14,28,8.80
2003,11,02,14,29,8.80
2003,11,02,14,30,8.80
2003,11,02,14,31,8.80
2003,11,02,14,32,8.80
2003,11,02,14,33,8.80
2003,11,02,14,34,8.70
2003,11,02,14,35,8.70
2003,11,02,14,36,8.70
2003,11,02,14,37,8.70
2003,11,02,14,38,8.80
2003,11,02,14,39,8.90
2003,11,02,14,40,8.90
2003,11,02,14,41,8.90
2003,11,02,14,42,8.90
2003,11,02,14,43,8.90
2003,11,02,14,44,8.80
2003,11,02,14,45,8.90
2003,11,02,14,46,8.90
2003,11,02,14,47,8.90
2003,11,02,14,48,8.90
2003,11,02,14,49,8.90
2003,11,02,14,50,8.80
2003,11,02,14,51,8.80
2003,11,02,14,52,8.70
2003,11,02,14,53,8.80
2003,11,02,14,54,8.80
2003,11,02,14,55,8.80
2003,11,02,14,56,8.90
2003,11,02,14,57,8.90
2003,11,02,14,58,8.90
2003,11,02,14,59,8.90
2003,11,02,15,00,8.90
2003,11,02,15,01,8.90
2003,11,02,15,02,9.00
2003,11,02,15,03,9.00
2003,11,02,15,04,9.00
2003,11,02,15,05,9.00
2003,11,02,15,06,9.00
2003,11,02,15,07,8.90
2003,11,02,15,08,8.90
2003,11,02,15,09,8.90
2003,11,02,15,10,8.90
2003,11,02,15,11,8.90
2003,11,02,15,12,8.80
2003,11,02,15,13,8.80
2003,11,02,15,14,8.80
2003,11,02,15,15,8.80
2003,11,02,15,16,8.80
2003,11,02,15,17,8.80
2003,11,02,15,18,8.90
2003,11,02,15,19,8.90
2003,11,02,15,20,8.90
2003,11,02,15,21,8.90
2003,11,02,15,22,8.90
2003,11,02,15,23,8.80
2003,11,02,15,24,8.80
2003,11,02,15,25,8.70
2003,11,02,15,26,8.70
2003,11,02,15,27,8.70
2003,11,02,15,28,8.70
2003,11,02,15,29,8.70
2003,11,02,15,30,8.70
2003,11,02,15,31,8.70
2003,11,02,15,32,8.80
2003,11,02,15,33,8.70
2003,11,02,15,34,8.70
2003,11,02,15,35,8.70
2003,11,02,15,36,8.70
2003,11,02,15,37,8.70
2003,11,02,15,38,8.70
2003,11,02,15,39,8.70
2003,11,02,15,40,8.70
2003,11,02,15,41,8.70
2003,11,02,15,42,8.70
2003,11,02,15,43,8.70
2003,11,02,15,44,8.70
2003,11,02,15,45,8.70
2003,11,02,15,46,8.70
2003,11,02,15,47,8.70
2003,11,02,15,48,8.70
2003,11,02,15,49,8.70
2003,11,02,15,50,8.70
2003,11,02,15,51,8.70
2003,11,02,15,52,8.70
2003,11,02,15,53,8.60
2003,11,02,15,54,8.50
2003,11,02,15,55,8.50
2003,11,02,15,56,8.50
2003,11,02,15,57,8.50
2003,11,02,15,58,8.50
2003,11,02,15,59,8.40
2003,11,02,16,00,8.40
2003,11,02,16,01,8.40
2003,11,02,16,02,8.40
2003,11,02,16,03,8.40
2003,11,02,16,04,8.40
2003,11,02,16,05,8.40
2003,11,02,16,06,8.40
2003,11,02,16,07,8.30
2003,11,02,16,08,8.30
2003,11,02,16,09,8.30
2003,11,02,16,10,8.30
2003,11,02,16,11,8.20
2003,11,02,16,12,8.20
2003,11,02,16,13,8.20
2003,11,02,16,14,8.20
2003,11,02,16,15,8.20
2003,11,02,16,16,8.20
2003,11,02,16,17,8.20
2003,11,02,16,18,8.10
2003,11,02,16,19,8.10
2003,11,02,16,20,8.10
2003,11,02,16,21,8.00
2003,11,02,16,22,8.00
2003,11,02,16,23,8.00
2003,11,02,16,24,8.00
2003,11,02,16,25,7.90
2003,11,02,16,26,7.90
2003,11,02,16,27,7.90
2003,11,02,16,28,7.90
2003,11,02,16,29,7.90
2003,11,02,16,30,7.90
2003,11,02,16,31,7.80
2003,11,02,16,32,7.80
2003,11,02,16,33,7.80
2003,11,02,16,34,7.80
2003,11,02,16,35,7.80
2003,11,02,16,36,7.80
2003,11,02,16,37,7.80
2003,11,02,16,38,7.80
2003,11,02,16,39,7.70
2003,11,02,16,40,7.70
2003,11,02,16,41,7.70
2003,11,02,16,42,7.70
2003,11,02,16,43,7.60
2003,11,02,16,44,7.60
2003,11,02,16,45,7.60
2003,11,02,16,46,7.60
2003,11,02,16,47,7.60
2003,11,02,16,48,7.50
2003,11,02,16,49,7.50
2003,11,02,16,50,7.50
2003,11,02,16,51,7.50
2003,11,02,16,52,7.50
2003,11,02,16,53,7.40
2003,11,02,16,54,7.40
2003,11,02,16,55,7.40
2003,11,02,16,56,7.40
2003,11,02,16,57,7.40
2003,11,02,16,58,7.40
2003,11,02,16,59,7.40
2003,11,02,17,00,7.40
2003,11,02,17,01,7.30
2003,11,02,17,02,7.30
2003,11,02,17,03,7.30
2003,11,02,17,04,7.30
2003,11,02,17,05,7.30
2003,11,02,17,06,7.30
2003,11,02,17,07,7.30
2003,11,02,17,08,7.30
2003,11,02,17,09,7.30
2003,11,02,17,10,7.30
2003,11,02,17,11,7.30
2003,11,02,17,12,7.20
2003,11,02,17,13,7.20
2003,11,02,17,14,7.20
2003,11,02,17,15,7.20
2003,11,02,17,16,7.20
2003,11,02,17,17,7.20
2003,11,02,17,18,7.20
2003,11,02,17,19,7.20
2003,11,02,17,20,7.20
2003,11,02,17,21,7.20
2003,11,02,17,22,7.20
2003,11,02,17,23,7.20
2003,11,02,17,24,7.20
2003,11,02,17,25,7.20
2003,11,02,17,26,7.20
2003,11,02,17,27,7.10
2003,11,02,17,28,7.10
2003,11,02,17,29,7.10
2003,11,02,17,30,7.10
2003,11,02,17,31,7.10
2003,11,02,17,32,7.10
2003,11,02,17,33,7.10
2003,11,02,17,34,7.10
2003,11,02,17,35,7.10
2003,11,02,17,36,7.10
2003,11,02,17,37,7.10
2003,11,02,17,38,7.10
2003,11,02,17,39,7.10
2003,11,02,17,40,7.10
2003,11,02,17,41,7.10
2003,11,02,17,42,7.00
2003,11,02,17,43,7.00
2003,11,02,17,44,7.00
2003,11,02,17,45,7.00
2003,11,02,17,46,7.00
2003,11,02,17,47,7.00
2003,11,02,17,48,7.00
2003,11,02,17,49,7.00
2003,11,02,17,50,7.00
2003,11,02,17,51,7.00
2003,11,02,17,52,6.90
2003,11,02,17,53,6.90
2003,11,02,17,54,6.90
2003,11,02,17,55,6.90
2003,11,02,17,56,6.90
2003,11,02,17,57,6.90
2003,11,02,17,58,6.90
2003,11,02,17,59,6.90
2003,11,02,18,00,6.90
2003,11,02,18,01,6.90
2003,11,02,18,02,6.90
2003,11,02,18,03,6.90
2003,11,02,18,04,6.90
2003,11,02,18,05,6.80
2003,11,02,18,06,6.80