Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,25,00,00,7.90
2007,10,25,00,01,7.80
2007,10,25,00,02,7.80
2007,10,25,00,03,7.80
2007,10,25,00,04,7.80
2007,10,25,00,05,7.80
2007,10,25,00,06,7.80
2007,10,25,00,07,7.80
2007,10,25,00,08,7.80
2007,10,25,00,09,7.80
2007,10,25,00,10,7.80
2007,10,25,00,11,7.80
2007,10,25,00,12,7.80
2007,10,25,00,13,7.80
2007,10,25,00,14,7.80
2007,10,25,00,15,7.70
2007,10,25,00,16,7.70
2007,10,25,00,17,7.70
2007,10,25,00,18,7.60
2007,10,25,00,19,7.60
2007,10,25,00,20,7.60
2007,10,25,00,21,7.50
2007,10,25,00,22,7.50
2007,10,25,00,23,7.50
2007,10,25,00,24,7.50
2007,10,25,00,25,7.40
2007,10,25,00,26,7.40
2007,10,25,00,27,7.40
2007,10,25,00,28,7.40
2007,10,25,00,29,7.40
2007,10,25,00,30,7.30
2007,10,25,00,31,7.30
2007,10,25,00,32,7.30
2007,10,25,00,33,7.30
2007,10,25,00,34,7.20
2007,10,25,00,35,7.20
2007,10,25,00,36,7.10
2007,10,25,00,37,7.00
2007,10,25,00,38,6.90
2007,10,25,00,39,6.80
2007,10,25,00,40,6.80
2007,10,25,00,41,6.70
2007,10,25,00,42,6.60
2007,10,25,00,43,6.60
2007,10,25,00,44,6.40
2007,10,25,00,45,6.40
2007,10,25,00,46,6.30
2007,10,25,00,47,6.20
2007,10,25,00,48,6.20
2007,10,25,00,49,6.10
2007,10,25,00,50,6.00
2007,10,25,00,51,6.00
2007,10,25,00,52,5.90
2007,10,25,00,53,5.80
2007,10,25,00,54,5.80
2007,10,25,00,55,5.70
2007,10,25,00,56,5.70
2007,10,25,00,57,5.70
2007,10,25,00,58,5.60
2007,10,25,00,59,5.50
2007,10,25,01,00,5.50
2007,10,25,01,01,5.40
2007,10,25,01,02,5.40
2007,10,25,01,03,5.30
2007,10,25,01,04,5.30
2007,10,25,01,05,5.30
2007,10,25,01,06,5.30
2007,10,25,01,07,5.30
2007,10,25,01,08,5.30
2007,10,25,01,09,5.20
2007,10,25,01,10,5.20
2007,10,25,01,11,5.20
2007,10,25,01,12,5.20
2007,10,25,01,13,5.20
2007,10,25,01,14,5.20
2007,10,25,01,15,5.20
2007,10,25,01,16,5.30
2007,10,25,01,17,5.30
2007,10,25,01,18,5.30
2007,10,25,01,19,5.30
2007,10,25,01,20,5.30
2007,10,25,01,21,5.30
2007,10,25,01,22,5.30
2007,10,25,01,23,5.20
2007,10,25,01,24,5.20
2007,10,25,01,25,5.20
2007,10,25,01,26,5.20
2007,10,25,01,27,5.20
2007,10,25,01,28,5.20
2007,10,25,01,29,5.10
2007,10,25,01,30,5.10
2007,10,25,01,31,5.10
2007,10,25,01,32,5.10
2007,10,25,01,33,5.10
2007,10,25,01,34,5.10
2007,10,25,01,35,5.00
2007,10,25,01,36,4.90
2007,10,25,01,37,4.90
2007,10,25,01,38,4.90
2007,10,25,01,39,4.90
2007,10,25,01,40,4.80
2007,10,25,01,41,4.80
2007,10,25,01,42,4.70
2007,10,25,01,43,4.60
2007,10,25,01,44,4.60
2007,10,25,01,45,4.60
2007,10,25,01,46,4.60
2007,10,25,01,47,4.50
2007,10,25,01,48,4.50
2007,10,25,01,49,4.40
2007,10,25,01,50,4.40
2007,10,25,01,51,4.30
2007,10,25,01,52,4.30
2007,10,25,01,53,4.30
2007,10,25,01,54,4.20
2007,10,25,01,55,4.20
2007,10,25,01,56,4.20
2007,10,25,01,57,4.20
2007,10,25,01,58,4.20
2007,10,25,01,59,4.20
2007,10,25,02,00,4.20
2007,10,25,02,01,4.20
2007,10,25,02,02,4.20
2007,10,25,02,03,4.20
2007,10,25,02,04,4.20
2007,10,25,02,05,4.20
2007,10,25,02,06,4.10
2007,10,25,02,07,4.10
2007,10,25,02,08,4.10
2007,10,25,02,09,4.10
2007,10,25,02,10,4.10
2007,10,25,02,11,4.10
2007,10,25,02,12,4.10
2007,10,25,02,13,4.10
2007,10,25,02,14,4.10
2007,10,25,02,15,4.10
2007,10,25,02,16,4.10
2007,10,25,02,17,4.10
2007,10,25,02,18,4.00
2007,10,25,02,19,4.00
2007,10,25,02,20,4.00
2007,10,25,02,21,4.00
2007,10,25,02,22,4.00
2007,10,25,02,23,3.90
2007,10,25,02,24,3.90
2007,10,25,02,25,3.90
2007,10,25,02,26,3.80
2007,10,25,02,27,3.80
2007,10,25,02,28,3.80
2007,10,25,02,29,3.80
2007,10,25,02,30,3.80
2007,10,25,02,31,3.80
2007,10,25,02,32,3.80
2007,10,25,02,33,3.70
2007,10,25,02,34,3.70
2007,10,25,02,35,3.70
2007,10,25,02,36,3.70
2007,10,25,02,37,3.60
2007,10,25,02,38,3.70
2007,10,25,02,39,3.70
2007,10,25,02,40,3.70
2007,10,25,02,41,3.70
2007,10,25,02,42,3.80
2007,10,25,02,43,3.80
2007,10,25,02,44,3.80
2007,10,25,02,45,3.80
2007,10,25,02,46,3.80
2007,10,25,02,47,3.80
2007,10,25,02,48,3.80
2007,10,25,02,49,3.80
2007,10,25,02,50,3.80
2007,10,25,02,51,3.80
2007,10,25,02,52,3.80
2007,10,25,02,53,3.70
2007,10,25,02,54,3.70
2007,10,25,02,55,3.70
2007,10,25,02,56,3.70
2007,10,25,02,57,3.70
2007,10,25,02,58,3.70
2007,10,25,02,59,3.70
2007,10,25,03,00,3.60
2007,10,25,03,01,3.60
2007,10,25,03,02,3.60
2007,10,25,03,03,3.60
2007,10,25,03,04,3.60
2007,10,25,03,05,3.50
2007,10,25,03,06,3.50
2007,10,25,03,07,3.50
2007,10,25,03,08,3.50
2007,10,25,03,09,3.50
2007,10,25,03,10,3.40
2007,10,25,03,11,3.40
2007,10,25,03,12,3.40
2007,10,25,03,13,3.40
2007,10,25,03,14,3.40
2007,10,25,03,15,3.40
2007,10,25,03,16,3.40
2007,10,25,03,17,3.40
2007,10,25,03,18,3.40
2007,10,25,03,19,3.40
2007,10,25,03,20,3.40
2007,10,25,03,21,3.40
2007,10,25,03,22,3.30
2007,10,25,03,23,3.30
2007,10,25,03,24,3.30
2007,10,25,03,25,3.40
2007,10,25,03,26,3.40
2007,10,25,03,27,3.50
2007,10,25,03,28,3.50
2007,10,25,03,29,3.50
2007,10,25,03,30,3.50
2007,10,25,03,31,3.50
2007,10,25,03,32,3.50
2007,10,25,03,33,3.40
2007,10,25,03,34,3.40
2007,10,25,03,35,3.40
2007,10,25,03,36,3.40
2007,10,25,03,37,3.40
2007,10,25,03,38,3.40
2007,10,25,03,39,3.30
2007,10,25,03,40,3.30
2007,10,25,03,41,3.30
2007,10,25,03,42,3.30
2007,10,25,03,43,3.30
2007,10,25,03,44,3.30
2007,10,25,03,45,3.30
2007,10,25,03,46,3.30
2007,10,25,03,47,3.20
2007,10,25,03,48,3.20
2007,10,25,03,49,3.20
2007,10,25,03,50,3.10
2007,10,25,03,51,3.10
2007,10,25,03,52,3.10
2007,10,25,03,53,3.10
2007,10,25,03,54,3.10
2007,10,25,03,55,3.10
2007,10,25,03,56,3.10
2007,10,25,03,57,3.10
2007,10,25,03,58,3.10
2007,10,25,03,59,3.10
2007,10,25,04,00,3.10
2007,10,25,04,01,3.10
2007,10,25,04,02,2.90
2007,10,25,04,03,2.90
2007,10,25,04,04,2.90
2007,10,25,04,05,2.90
2007,10,25,04,06,2.90
2007,10,25,04,07,2.90
2007,10,25,04,08,2.90
2007,10,25,04,09,2.90
2007,10,25,04,10,2.90
2007,10,25,04,11,2.90
2007,10,25,04,12,2.90
2007,10,25,04,13,2.90
2007,10,25,04,14,2.90
2007,10,25,04,15,2.90
2007,10,25,04,16,2.90
2007,10,25,04,17,2.90
2007,10,25,04,18,2.90
2007,10,25,04,19,2.90
2007,10,25,04,20,2.90
2007,10,25,04,21,2.90
2007,10,25,04,22,2.90
2007,10,25,04,23,2.90
2007,10,25,04,24,2.90
2007,10,25,04,25,2.90
2007,10,25,04,26,2.90
2007,10,25,04,27,2.90
2007,10,25,04,28,2.90
2007,10,25,04,29,2.90
2007,10,25,04,30,2.90
2007,10,25,04,31,2.90
2007,10,25,04,32,2.90
2007,10,25,04,33,2.90
2007,10,25,04,34,2.90
2007,10,25,04,35,2.90
2007,10,25,04,36,2.80
2007,10,25,04,37,2.80
2007,10,25,04,38,2.80
2007,10,25,04,39,2.80
2007,10,25,04,40,2.80
2007,10,25,04,41,2.80
2007,10,25,04,42,2.70
2007,10,25,04,43,2.70
2007,10,25,04,44,2.70
2007,10,25,04,45,2.70
2007,10,25,04,46,2.70
2007,10,25,04,47,2.70
2007,10,25,04,48,2.70
2007,10,25,04,49,2.60
2007,10,25,04,50,2.60
2007,10,25,04,51,2.60
2007,10,25,04,52,2.60
2007,10,25,04,53,2.60
2007,10,25,04,54,2.50
2007,10,25,04,55,2.50
2007,10,25,04,56,2.50
2007,10,25,04,57,2.50
2007,10,25,04,58,2.50
2007,10,25,04,59,2.60
2007,10,25,05,00,2.60
2007,10,25,05,01,2.60
2007,10,25,05,02,2.60
2007,10,25,05,03,2.60
2007,10,25,05,04,2.60
2007,10,25,05,05,2.60
2007,10,25,05,06,2.60
2007,10,25,05,07,2.60
2007,10,25,05,08,2.60
2007,10,25,05,09,2.60
2007,10,25,05,10,2.60
2007,10,25,05,11,2.60
2007,10,25,05,12,2.60
2007,10,25,05,13,2.60
2007,10,25,05,14,2.60
2007,10,25,05,15,2.50
2007,10,25,05,16,2.50
2007,10,25,05,17,2.50
2007,10,25,05,18,2.50
2007,10,25,05,19,2.50
2007,10,25,05,20,2.50
2007,10,25,05,21,2.50
2007,10,25,05,22,2.50
2007,10,25,05,23,2.60
2007,10,25,05,24,2.60
2007,10,25,05,25,2.60
2007,10,25,05,26,2.60
2007,10,25,05,27,2.60
2007,10,25,05,28,2.60
2007,10,25,05,29,2.60
2007,10,25,05,30,2.60
2007,10,25,05,31,2.60
2007,10,25,05,32,2.60
2007,10,25,05,33,2.60
2007,10,25,05,34,2.60
2007,10,25,05,35,2.60
2007,10,25,05,36,2.50
2007,10,25,05,37,2.50
2007,10,25,05,38,2.50
2007,10,25,05,39,2.50
2007,10,25,05,40,2.50
2007,10,25,05,41,2.50
2007,10,25,05,42,2.40
2007,10,25,05,43,2.40
2007,10,25,05,44,2.40
2007,10,25,05,45,2.40
2007,10,25,05,46,2.40
2007,10,25,05,47,2.40
2007,10,25,05,48,2.40
2007,10,25,05,49,2.30
2007,10,25,05,50,2.30
2007,10,25,05,51,2.30
2007,10,25,05,52,2.20
2007,10,25,05,53,2.20
2007,10,25,05,54,2.20
2007,10,25,05,55,2.20
2007,10,25,05,56,2.20
2007,10,25,05,57,2.20
2007,10,25,05,58,2.20
2007,10,25,05,59,2.20
2007,10,25,06,00,2.20
2007,10,25,06,01,2.20
2007,10,25,06,02,2.20
2007,10,25,06,03,2.20
2007,10,25,06,04,2.20
2007,10,25,06,05,2.20
2007,10,25,06,06,2.10
2007,10,25,06,07,2.10
2007,10,25,06,08,2.10
2007,10,25,06,09,2.10
2007,10,25,06,10,2.10
2007,10,25,06,11,2.10
2007,10,25,06,12,2.10
2007,10,25,06,13,2.10
2007,10,25,06,14,2.10
2007,10,25,06,15,2.10
2007,10,25,06,16,2.10
2007,10,25,06,17,2.00
2007,10,25,06,18,2.00
2007,10,25,06,19,2.00
2007,10,25,06,20,2.00
2007,10,25,06,21,1.90
2007,10,25,06,22,1.90
2007,10,25,06,23,1.90
2007,10,25,06,24,1.90
2007,10,25,06,25,1.90
2007,10,25,06,26,1.80
2007,10,25,06,27,1.80
2007,10,25,06,28,1.80
2007,10,25,06,29,1.80
2007,10,25,06,30,1.80
2007,10,25,06,31,1.80
2007,10,25,06,32,1.80
2007,10,25,06,33,1.80
2007,10,25,06,34,1.80
2007,10,25,06,35,1.80
2007,10,25,06,36,1.80
2007,10,25,06,37,1.80
2007,10,25,06,38,1.80
2007,10,25,06,39,1.80
2007,10,25,06,40,1.80
2007,10,25,06,41,1.70
2007,10,25,06,42,1.70
2007,10,25,06,43,1.70
2007,10,25,06,44,1.70
2007,10,25,06,45,1.60
2007,10,25,06,46,1.60
2007,10,25,06,47,1.60
2007,10,25,06,48,1.60
2007,10,25,06,49,1.50
2007,10,25,06,50,1.50
2007,10,25,06,51,1.50
2007,10,25,06,52,1.50
2007,10,25,06,53,1.50
2007,10,25,06,54,1.50
2007,10,25,06,55,1.50
2007,10,25,06,56,1.50
2007,10,25,06,57,1.50
2007,10,25,06,58,1.50
2007,10,25,06,59,1.40
2007,10,25,07,00,1.40
2007,10,25,07,01,1.40
2007,10,25,07,02,1.30
2007,10,25,07,03,1.30
2007,10,25,07,04,1.30
2007,10,25,07,05,1.30
2007,10,25,07,06,1.30
2007,10,25,07,07,1.30
2007,10,25,07,08,1.30
2007,10,25,07,09,1.30
2007,10,25,07,10,1.30
2007,10,25,07,11,1.30
2007,10,25,07,12,1.30
2007,10,25,07,13,1.30
2007,10,25,07,14,1.20
2007,10,25,07,15,1.20
2007,10,25,07,16,1.20
2007,10,25,07,17,1.20
2007,10,25,07,18,1.20
2007,10,25,07,19,1.20
2007,10,25,07,20,1.20
2007,10,25,07,21,1.20
2007,10,25,07,22,1.20
2007,10,25,07,23,1.20
2007,10,25,07,24,1.20
2007,10,25,07,25,1.20
2007,10,25,07,26,1.20
2007,10,25,07,27,1.20
2007,10,25,07,28,1.20
2007,10,25,07,29,1.10
2007,10,25,07,30,1.10
2007,10,25,07,31,1.10
2007,10,25,07,32,1.10
2007,10,25,07,33,1.10
2007,10,25,07,34,1.10
2007,10,25,07,35,1.10
2007,10,25,07,36,1.10
2007,10,25,07,37,1.00
2007,10,25,07,38,1.00
2007,10,25,07,39,1.00
2007,10,25,07,40,1.00
2007,10,25,07,41,1.00
2007,10,25,07,42,1.00
2007,10,25,07,43,1.00
2007,10,25,07,44,1.10
2007,10,25,07,45,1.10
2007,10,25,07,46,1.10
2007,10,25,07,47,1.10
2007,10,25,07,48,1.00
2007,10,25,07,49,1.00
2007,10,25,07,50,1.00
2007,10,25,07,51,1.00
2007,10,25,07,52,1.00
2007,10,25,07,53,1.00
2007,10,25,07,54,1.00
2007,10,25,07,55,1.00
2007,10,25,07,56,1.00
2007,10,25,07,57,1.00
2007,10,25,07,58,1.00
2007,10,25,07,59,1.00
2007,10,25,08,00,1.00
2007,10,25,08,01,1.00
2007,10,25,08,02,1.00
2007,10,25,08,03,1.00
2007,10,25,08,04,1.00
2007,10,25,08,05,1.00
2007,10,25,08,06,1.10
2007,10,25,08,07,1.10
2007,10,25,08,08,1.10
2007,10,25,08,09,1.10
2007,10,25,08,10,1.10
2007,10,25,08,11,1.10
2007,10,25,08,12,1.10
2007,10,25,08,13,1.20
2007,10,25,08,14,1.20
2007,10,25,08,15,1.20
2007,10,25,08,16,1.20
2007,10,25,08,17,1.20
2007,10,25,08,18,1.10
2007,10,25,08,19,1.10
2007,10,25,08,20,1.10
2007,10,25,08,21,1.10
2007,10,25,08,22,1.10
2007,10,25,08,23,1.10
2007,10,25,08,24,1.20
2007,10,25,08,25,1.20
2007,10,25,08,26,1.20
2007,10,25,08,27,1.30
2007,10,25,08,28,1.30
2007,10,25,08,29,1.30
2007,10,25,08,30,1.30
2007,10,25,08,31,1.30
2007,10,25,08,32,1.30
2007,10,25,08,33,1.40
2007,10,25,08,34,1.40
2007,10,25,08,35,1.50
2007,10,25,08,36,1.50
2007,10,25,08,37,1.60
2007,10,25,08,38,1.60
2007,10,25,08,39,1.60
2007,10,25,08,40,1.60
2007,10,25,08,41,1.60
2007,10,25,08,42,1.70
2007,10,25,08,43,1.70
2007,10,25,08,44,1.80
2007,10,25,08,45,1.80
2007,10,25,08,46,1.90
2007,10,25,08,47,1.90
2007,10,25,08,48,2.00
2007,10,25,08,49,2.00
2007,10,25,08,50,2.10
2007,10,25,08,51,2.20
2007,10,25,08,52,2.20
2007,10,25,08,53,2.20
2007,10,25,08,54,2.30
2007,10,25,08,55,2.40
2007,10,25,08,56,2.50
2007,10,25,08,57,2.50
2007,10,25,08,58,2.60
2007,10,25,08,59,2.60
2007,10,25,09,00,2.70
2007,10,25,09,01,2.70
2007,10,25,09,02,2.70
2007,10,25,09,03,2.80
2007,10,25,09,04,2.80
2007,10,25,09,05,2.90
2007,10,25,09,06,2.90
2007,10,25,09,07,2.90
2007,10,25,09,08,3.10
2007,10,25,09,09,3.10
2007,10,25,09,10,3.10
2007,10,25,09,11,3.20
2007,10,25,09,12,3.30
2007,10,25,09,13,3.30
2007,10,25,09,14,3.40
2007,10,25,09,15,3.40
2007,10,25,09,16,3.50
2007,10,25,09,17,3.50
2007,10,25,09,18,3.60
2007,10,25,09,19,3.70
2007,10,25,09,20,3.70
2007,10,25,09,21,3.80
2007,10,25,09,22,3.80
2007,10,25,09,23,3.90
2007,10,25,09,24,3.90
2007,10,25,09,25,4.00
2007,10,25,09,26,4.00
2007,10,25,09,27,4.10
2007,10,25,09,28,4.20
2007,10,25,09,29,4.30
2007,10,25,09,30,4.40
2007,10,25,09,31,4.50
2007,10,25,09,32,4.50
2007,10,25,09,33,4.60
2007,10,25,09,34,4.70
2007,10,25,09,35,4.80
2007,10,25,09,36,4.80
2007,10,25,09,37,4.90
2007,10,25,09,38,5.00
2007,10,25,09,39,5.10
2007,10,25,09,40,5.10
2007,10,25,09,41,5.20
2007,10,25,09,42,5.30
2007,10,25,09,43,5.30
2007,10,25,09,44,5.40
2007,10,25,09,45,5.50
2007,10,25,09,46,5.60
2007,10,25,09,47,5.70
2007,10,25,09,48,5.80
2007,10,25,09,49,5.80
2007,10,25,09,50,5.90
2007,10,25,09,51,6.00
2007,10,25,09,52,6.10
2007,10,25,09,53,6.20
2007,10,25,09,54,6.20
2007,10,25,09,55,6.30
2007,10,25,09,56,6.40
2007,10,25,09,57,6.40
2007,10,25,09,58,6.50
2007,10,25,09,59,6.60
2007,10,25,10,00,6.70
2007,10,25,10,01,6.70
2007,10,25,10,02,6.80
2007,10,25,10,03,6.80
2007,10,25,10,04,6.90
2007,10,25,10,05,7.00
2007,10,25,10,06,7.10
2007,10,25,10,07,7.10
2007,10,25,10,08,7.20
2007,10,25,10,09,7.30
2007,10,25,10,10,7.30
2007,10,25,10,11,7.40
2007,10,25,10,12,7.50
2007,10,25,10,13,7.60
2007,10,25,10,14,7.80
2007,10,25,10,15,7.80
2007,10,25,10,16,7.80
2007,10,25,10,17,7.90
2007,10,25,10,18,7.90
2007,10,25,10,19,7.90
2007,10,25,10,20,8.00
2007,10,25,10,21,8.00
2007,10,25,10,22,8.00
2007,10,25,10,23,8.00
2007,10,25,10,24,8.00
2007,10,25,10,25,8.00
2007,10,25,10,26,8.10
2007,10,25,10,27,8.20
2007,10,25,10,28,8.20
2007,10,25,10,29,8.30
2007,10,25,10,30,8.40
2007,10,25,10,31,8.40
2007,10,25,10,32,8.50
2007,10,25,10,33,8.50
2007,10,25,10,34,8.60
2007,10,25,10,35,8.70
2007,10,25,10,36,8.70
2007,10,25,10,37,8.90
2007,10,25,10,38,8.90
2007,10,25,10,39,8.90
2007,10,25,10,40,8.90
2007,10,25,10,41,8.90
2007,10,25,10,42,9.00
2007,10,25,10,43,9.10
2007,10,25,10,44,9.20
2007,10,25,10,45,9.20
2007,10,25,10,46,9.20
2007,10,25,10,47,9.20
2007,10,25,10,48,9.20
2007,10,25,10,49,9.20
2007,10,25,10,50,9.20
2007,10,25,10,51,9.20
2007,10,25,10,52,9.30
2007,10,25,10,53,9.30
2007,10,25,10,54,9.40
2007,10,25,10,55,9.50
2007,10,25,10,56,9.60
2007,10,25,10,57,9.60
2007,10,25,10,58,9.70
2007,10,25,10,59,9.70
2007,10,25,11,00,9.70
2007,10,25,11,01,9.70
2007,10,25,11,02,9.70
2007,10,25,11,03,9.80
2007,10,25,11,04,9.80
2007,10,25,11,05,9.90
2007,10,25,11,06,9.90
2007,10,25,11,07,9.90
2007,10,25,11,08,9.90
2007,10,25,11,09,9.90
2007,10,25,11,10,9.90
2007,10,25,11,11,9.80
2007,10,25,11,12,9.80
2007,10,25,11,13,9.80
2007,10,25,11,14,9.80
2007,10,25,11,15,9.70
2007,10,25,11,16,9.70
2007,10,25,11,17,9.80
2007,10,25,11,18,9.70
2007,10,25,11,19,9.80
2007,10,25,11,20,9.80
2007,10,25,11,21,9.80
2007,10,25,11,22,9.70
2007,10,25,11,23,9.70
2007,10,25,11,24,9.60
2007,10,25,11,25,9.60
2007,10,25,11,26,9.70
2007,10,25,11,27,9.70
2007,10,25,11,28,9.70
2007,10,25,11,29,9.70
2007,10,25,11,30,9.70
2007,10,25,11,31,9.70
2007,10,25,11,32,9.70
2007,10,25,11,33,9.80
2007,10,25,11,34,9.90
2007,10,25,11,35,10.00
2007,10,25,11,36,10.10
2007,10,25,11,37,10.20
2007,10,25,11,38,10.30
2007,10,25,11,39,10.30
2007,10,25,11,40,10.40
2007,10,25,11,41,10.40
2007,10,25,11,42,10.50
2007,10,25,11,43,10.60
2007,10,25,11,44,10.60
2007,10,25,11,45,10.60
2007,10,25,11,46,10.70
2007,10,25,11,47,10.70
2007,10,25,11,48,10.60
2007,10,25,11,49,10.50
2007,10,25,11,50,10.40
2007,10,25,11,51,10.40
2007,10,25,11,52,10.60
2007,10,25,11,53,10.50
2007,10,25,11,54,10.40
2007,10,25,11,55,10.20
2007,10,25,11,56,10.00
2007,10,25,11,57,9.90
2007,10,25,11,58,9.90
2007,10,25,11,59,9.90
2007,10,25,12,00,9.90
2007,10,25,12,01,10.00
2007,10,25,12,02,10.10
2007,10,25,12,03,10.00
2007,10,25,12,04,10.00
2007,10,25,12,05,9.80
2007,10,25,12,06,9.70
2007,10,25,12,07,9.70
2007,10,25,12,08,9.70
2007,10,25,12,09,9.70
2007,10,25,12,10,9.70
2007,10,25,12,11,9.70
2007,10,25,12,12,9.70
2007,10,25,12,13,9.80
2007,10,25,12,14,9.80
2007,10,25,12,15,9.90
2007,10,25,12,16,10.00
2007,10,25,12,17,10.10
2007,10,25,12,18,10.10
2007,10,25,12,19,10.20
2007,10,25,12,20,10.40
2007,10,25,12,21,10.40
2007,10,25,12,22,10.40
2007,10,25,12,23,10.40
2007,10,25,12,24,10.40
2007,10,25,12,25,10.40
2007,10,25,12,26,10.40
2007,10,25,12,27,10.40
2007,10,25,12,28,10.40
2007,10,25,12,29,10.40
2007,10,25,12,30,10.40
2007,10,25,12,31,10.30
2007,10,25,12,32,10.30
2007,10,25,12,33,10.20
2007,10,25,12,34,10.20
2007,10,25,12,35,10.20
2007,10,25,12,36,10.20
2007,10,25,12,37,10.30
2007,10,25,12,38,10.30
2007,10,25,12,39,10.30
2007,10,25,12,40,10.20
2007,10,25,12,41,10.10
2007,10,25,12,42,10.00
2007,10,25,12,43,9.90
2007,10,25,12,44,9.90
2007,10,25,12,45,9.80
2007,10,25,12,46,9.70
2007,10,25,12,47,9.70
2007,10,25,12,48,9.70
2007,10,25,12,49,9.70
2007,10,25,12,50,9.70
2007,10,25,12,51,9.70
2007,10,25,12,52,9.70
2007,10,25,12,53,9.80
2007,10,25,12,54,9.70
2007,10,25,12,55,9.80
2007,10,25,12,56,9.80
2007,10,25,12,57,9.80
2007,10,25,12,58,9.80
2007,10,25,12,59,9.90
2007,10,25,13,00,10.10
2007,10,25,13,01,10.10
2007,10,25,13,02,10.10
2007,10,25,13,03,10.20
2007,10,25,13,04,10.20
2007,10,25,13,05,10.10
2007,10,25,13,06,10.10
2007,10,25,13,07,9.90
2007,10,25,13,08,9.90
2007,10,25,13,09,9.80
2007,10,25,13,10,9.80
2007,10,25,13,11,9.80
2007,10,25,13,12,9.90
2007,10,25,13,13,9.90
2007,10,25,13,14,10.00
2007,10,25,13,15,10.10
2007,10,25,13,16,10.10
2007,10,25,13,17,10.10
2007,10,25,13,18,9.90
2007,10,25,13,19,9.90
2007,10,25,13,20,9.90
2007,10,25,13,21,9.90
2007,10,25,13,22,9.90
2007,10,25,13,23,9.90
2007,10,25,13,24,9.90
2007,10,25,13,25,9.90
2007,10,25,13,26,9.90
2007,10,25,13,27,9.90
2007,10,25,13,28,10.00
2007,10,25,13,29,10.20
2007,10,25,13,30,10.40
2007,10,25,13,31,10.30
2007,10,25,13,32,10.30
2007,10,25,13,33,10.30
2007,10,25,13,34,10.40
2007,10,25,13,35,10.40
2007,10,25,13,36,10.40
2007,10,25,13,37,10.50
2007,10,25,13,38,10.50
2007,10,25,13,39,10.40
2007,10,25,13,40,10.30
2007,10,25,13,41,10.30
2007,10,25,13,42,10.30
2007,10,25,13,43,10.40
2007,10,25,13,44,10.50
2007,10,25,13,45,10.60
2007,10,25,13,46,10.70
2007,10,25,13,47,10.80
2007,10,25,13,48,10.80
2007,10,25,13,49,10.90
2007,10,25,13,50,10.90
2007,10,25,13,51,10.90
2007,10,25,13,52,11.10
2007,10,25,13,53,11.10
2007,10,25,13,54,11.10
2007,10,25,13,55,11.10
2007,10,25,13,56,11.10
2007,10,25,13,57,11.10
2007,10,25,13,58,11.10
2007,10,25,13,59,11.10
2007,10,25,14,00,11.10
2007,10,25,14,01,11.10
2007,10,25,14,02,11.20
2007,10,25,14,03,11.20
2007,10,25,14,04,11.20
2007,10,25,14,05,11.30
2007,10,25,14,06,11.30
2007,10,25,14,07,11.30
2007,10,25,14,08,11.30
2007,10,25,14,09,11.20
2007,10,25,14,10,11.10
2007,10,25,14,11,11.20
2007,10,25,14,12,11.20
2007,10,25,14,13,11.10
2007,10,25,14,14,11.10
2007,10,25,14,15,11.10
2007,10,25,14,16,11.10
2007,10,25,14,17,11.20
2007,10,25,14,18,11.30
2007,10,25,14,19,11.40
2007,10,25,14,20,11.50
2007,10,25,14,21,11.60
2007,10,25,14,22,11.60
2007,10,25,14,23,11.60
2007,10,25,14,24,11.60
2007,10,25,14,25,11.60
2007,10,25,14,26,11.60
2007,10,25,14,27,11.60
2007,10,25,14,28,11.60
2007,10,25,14,29,11.70
2007,10,25,14,30,11.70
2007,10,25,14,31,11.80
2007,10,25,14,32,11.80
2007,10,25,14,33,11.80
2007,10,25,14,34,11.80
2007,10,25,14,35,11.60
2007,10,25,14,36,11.50
2007,10,25,14,37,11.40
2007,10,25,14,38,11.40
2007,10,25,14,39,11.30
2007,10,25,14,40,11.20
2007,10,25,14,41,11.10
2007,10,25,14,42,11.10
2007,10,25,14,43,11.10
2007,10,25,14,44,11.20
2007,10,25,14,45,11.20
2007,10,25,14,46,11.20
2007,10,25,14,47,11.30
2007,10,25,14,48,11.20
2007,10,25,14,49,11.20
2007,10,25,14,50,11.20
2007,10,25,14,51,11.20
2007,10,25,14,52,11.20
2007,10,25,14,53,11.10
2007,10,25,14,54,11.10
2007,10,25,14,55,11.10
2007,10,25,14,56,11.10
2007,10,25,14,57,11.20
2007,10,25,14,58,11.20
2007,10,25,14,59,11.30
2007,10,25,15,00,11.30
2007,10,25,15,01,11.30
2007,10,25,15,02,11.30
2007,10,25,15,03,11.20
2007,10,25,15,04,11.10
2007,10,25,15,05,11.00
2007,10,25,15,06,10.90
2007,10,25,15,07,10.80
2007,10,25,15,08,10.70
2007,10,25,15,09,10.60
2007,10,25,15,10,10.40
2007,10,25,15,11,10.40
2007,10,25,15,12,10.40
2007,10,25,15,13,10.40
2007,10,25,15,14,10.40
2007,10,25,15,15,10.40
2007,10,25,15,16,10.40
2007,10,25,15,17,10.40
2007,10,25,15,18,10.40
2007,10,25,15,19,10.30
2007,10,25,15,20,10.30
2007,10,25,15,21,10.30
2007,10,25,15,22,10.40
2007,10,25,15,23,10.30
2007,10,25,15,24,10.30
2007,10,25,15,25,10.30
2007,10,25,15,26,10.30
2007,10,25,15,27,10.30
2007,10,25,15,28,10.20
2007,10,25,15,29,10.20
2007,10,25,15,30,10.10
2007,10,25,15,31,10.10
2007,10,25,15,32,10.10
2007,10,25,15,33,10.20
2007,10,25,15,34,10.20
2007,10,25,15,35,10.20
2007,10,25,15,36,10.20
2007,10,25,15,37,10.20
2007,10,25,15,38,10.20
2007,10,25,15,39,10.20
2007,10,25,15,40,10.20
2007,10,25,15,41,10.20
2007,10,25,15,42,10.20
2007,10,25,15,43,10.20
2007,10,25,15,44,10.10
2007,10,25,15,45,10.10
2007,10,25,15,46,10.10
2007,10,25,15,47,10.10
2007,10,25,15,48,10.10
2007,10,25,15,49,10.10
2007,10,25,15,50,10.10
2007,10,25,15,51,10.10
2007,10,25,15,52,10.10
2007,10,25,15,53,10.20
2007,10,25,15,54,10.20
2007,10,25,15,55,10.20
2007,10,25,15,56,10.30
2007,10,25,15,57,10.30
2007,10,25,15,58,10.30
2007,10,25,15,59,10.20
2007,10,25,16,00,10.20
2007,10,25,16,01,10.20
2007,10,25,16,02,10.20
2007,10,25,16,03,10.20
2007,10,25,16,04,10.20
2007,10,25,16,05,10.10
2007,10,25,16,06,10.20
2007,10,25,16,07,10.20
2007,10,25,16,08,10.20
2007,10,25,16,09,10.20
2007,10,25,16,10,10.20
2007,10,25,16,11,10.20
2007,10,25,16,12,10.20
2007,10,25,16,13,10.10
2007,10,25,16,14,10.10
2007,10,25,16,15,10.10
2007,10,25,16,16,10.20
2007,10,25,16,17,10.20
2007,10,25,16,18,10.20
2007,10,25,16,19,10.20
2007,10,25,16,20,10.20
2007,10,25,16,21,10.20
2007,10,25,16,22,10.20
2007,10,25,16,23,10.20
2007,10,25,16,24,10.20
2007,10,25,16,25,10.20
2007,10,25,16,26,10.20
2007,10,25,16,27,10.20
2007,10,25,16,28,10.20
2007,10,25,16,29,10.20
2007,10,25,16,30,10.20
2007,10,25,16,31,10.20
2007,10,25,16,32,10.30
2007,10,25,16,33,10.30
2007,10,25,16,34,10.30
2007,10,25,16,35,10.30
2007,10,25,16,36,10.30
2007,10,25,16,37,10.20
2007,10,25,16,38,10.20
2007,10,25,16,39,10.20
2007,10,25,16,40,10.10
2007,10,25,16,41,10.10
2007,10,25,16,42,10.10
2007,10,25,16,43,10.10
2007,10,25,16,44,10.10
2007,10,25,16,45,10.10
2007,10,25,16,46,10.10
2007,10,25,16,47,10.10
2007,10,25,16,48,10.00
2007,10,25,16,49,9.90
2007,10,25,16,50,9.90
2007,10,25,16,51,9.90
2007,10,25,16,52,9.90
2007,10,25,16,53,9.90
2007,10,25,16,54,9.90
2007,10,25,16,55,9.90
2007,10,25,16,56,9.80
2007,10,25,16,57,9.80
2007,10,25,16,58,9.80
2007,10,25,16,59,9.80
2007,10,25,17,00,9.80
2007,10,25,17,01,9.80
2007,10,25,17,02,9.80
2007,10,25,17,03,9.70
2007,10,25,17,04,9.70
2007,10,25,17,05,9.70
2007,10,25,17,06,9.70
2007,10,25,17,07,9.70
2007,10,25,17,08,9.60
2007,10,25,17,09,9.60
2007,10,25,17,10,9.60
2007,10,25,17,11,9.60
2007,10,25,17,12,9.50
2007,10,25,17,13,9.50
2007,10,25,17,14,9.50
2007,10,25,17,15,9.40
2007,10,25,17,16,9.40
2007,10,25,17,17,9.40
2007,10,25,17,18,9.40
2007,10,25,17,19,9.30
2007,10,25,17,20,9.30
2007,10,25,17,21,9.30
2007,10,25,17,22,9.20
2007,10,25,17,23,9.20
2007,10,25,17,24,9.20
2007,10,25,17,25,9.20
2007,10,25,17,26,9.20
2007,10,25,17,27,9.10
2007,10,25,17,28,9.10
2007,10,25,17,29,9.10
2007,10,25,17,30,9.00
2007,10,25,17,31,9.00
2007,10,25,17,32,9.00
2007,10,25,17,33,8.90
2007,10,25,17,34,8.90
2007,10,25,17,35,8.90
2007,10,25,17,36,8.80
2007,10,25,17,37,8.80
2007,10,25,17,38,8.70
2007,10,25,17,39,8.70
2007,10,25,17,40,8.70
2007,10,25,17,41,8.70
2007,10,25,17,42,8.70
2007,10,25,17,43,8.70
2007,10,25,17,44,8.70
2007,10,25,17,45,8.70
2007,10,25,17,46,8.70
2007,10,25,17,47,8.60
2007,10,25,17,48,8.60
2007,10,25,17,49,8.50
2007,10,25,17,50,8.50
2007,10,25,17,51,8.50
2007,10,25,17,52,8.40
2007,10,25,17,53,8.40
2007,10,25,17,54,8.40