Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2024,04,16,00,00,6.00
2024,04,16,00,01,6.00
2024,04,16,00,02,5.90
2024,04,16,00,03,5.90
2024,04,16,00,04,5.90
2024,04,16,00,05,5.90
2024,04,16,00,06,5.90
2024,04,16,00,07,5.80
2024,04,16,00,08,5.80
2024,04,16,00,09,5.80
2024,04,16,00,10,5.80
2024,04,16,00,11,5.70
2024,04,16,00,12,5.70
2024,04,16,00,13,5.70
2024,04,16,00,14,5.70
2024,04,16,00,15,5.70
2024,04,16,00,16,5.70
2024,04,16,00,17,5.70
2024,04,16,00,18,5.70
2024,04,16,00,19,5.70
2024,04,16,00,20,5.60
2024,04,16,00,21,5.60
2024,04,16,00,22,5.60
2024,04,16,00,23,5.50
2024,04,16,00,24,5.50
2024,04,16,00,25,5.50
2024,04,16,00,26,5.50
2024,04,16,00,27,5.50
2024,04,16,00,28,5.50
2024,04,16,00,29,5.40
2024,04,16,00,30,5.40
2024,04,16,00,31,5.40
2024,04,16,00,32,5.40
2024,04,16,00,33,5.40
2024,04,16,00,34,5.30
2024,04,16,00,35,5.30
2024,04,16,00,36,5.30
2024,04,16,00,37,5.30
2024,04,16,00,38,5.20
2024,04,16,00,39,5.20
2024,04,16,00,40,5.10
2024,04,16,00,41,5.10
2024,04,16,00,42,5.10
2024,04,16,00,43,5.10
2024,04,16,00,44,5.10
2024,04,16,00,45,5.10
2024,04,16,00,46,5.10
2024,04,16,00,47,5.10
2024,04,16,00,48,5.00
2024,04,16,00,49,4.90
2024,04,16,00,50,4.90
2024,04,16,00,51,4.90
2024,04,16,00,52,4.90
2024,04,16,00,53,4.90
2024,04,16,00,54,4.90
2024,04,16,00,55,4.80
2024,04,16,00,56,4.80
2024,04,16,00,57,4.70
2024,04,16,00,58,4.70
2024,04,16,00,59,4.70
2024,04,16,01,00,4.70
2024,04,16,01,01,4.60
2024,04,16,01,02,4.60
2024,04,16,01,03,4.60
2024,04,16,01,04,4.60
2024,04,16,01,05,4.60
2024,04,16,01,06,4.60
2024,04,16,01,07,4.60
2024,04,16,01,08,4.60
2024,04,16,01,09,4.60
2024,04,16,01,10,4.60
2024,04,16,01,11,4.60
2024,04,16,01,12,4.60
2024,04,16,01,13,4.60
2024,04,16,01,14,4.60
2024,04,16,01,15,4.60
2024,04,16,01,16,4.60
2024,04,16,01,17,4.60
2024,04,16,01,18,4.60
2024,04,16,01,19,4.60
2024,04,16,01,20,4.50
2024,04,16,01,21,4.50
2024,04,16,01,22,4.40
2024,04,16,01,23,4.40
2024,04,16,01,24,4.30
2024,04,16,01,25,4.30
2024,04,16,01,26,4.20
2024,04,16,01,27,4.20
2024,04,16,01,28,4.20
2024,04,16,01,29,4.10
2024,04,16,01,30,4.10
2024,04,16,01,31,4.00
2024,04,16,01,32,4.00
2024,04,16,01,33,4.00
2024,04,16,01,34,3.90
2024,04,16,01,35,3.90
2024,04,16,01,36,3.80
2024,04,16,01,37,3.80
2024,04,16,01,38,3.80
2024,04,16,01,39,3.70
2024,04,16,01,40,3.70
2024,04,16,01,41,3.70
2024,04,16,01,42,3.70
2024,04,16,01,43,3.70
2024,04,16,01,44,3.70
2024,04,16,01,45,3.80
2024,04,16,01,46,3.80
2024,04,16,01,47,3.80
2024,04,16,01,48,3.70
2024,04,16,01,49,3.80
2024,04,16,01,50,3.80
2024,04,16,01,51,3.80
2024,04,16,01,52,3.80
2024,04,16,01,53,3.90
2024,04,16,01,54,3.90
2024,04,16,01,55,4.00
2024,04,16,01,56,4.00
2024,04,16,01,57,4.10
2024,04,16,01,58,4.20
2024,04,16,01,59,4.20
2024,04,16,02,00,4.30
2024,04,16,02,01,4.40
2024,04,16,02,02,4.40
2024,04,16,02,03,4.50
2024,04,16,02,04,4.60
2024,04,16,02,05,4.60
2024,04,16,02,06,4.60
2024,04,16,02,07,4.60
2024,04,16,02,08,4.60
2024,04,16,02,09,4.60
2024,04,16,02,10,4.60
2024,04,16,02,11,4.60
2024,04,16,02,12,4.60
2024,04,16,02,13,4.60
2024,04,16,02,14,4.60
2024,04,16,02,15,4.60
2024,04,16,02,16,4.60
2024,04,16,02,17,4.60
2024,04,16,02,18,4.60
2024,04,16,02,19,4.60
2024,04,16,02,20,4.60
2024,04,16,02,21,4.60
2024,04,16,02,22,4.60
2024,04,16,02,23,4.60
2024,04,16,02,24,4.50
2024,04,16,02,25,4.50
2024,04,16,02,26,4.50
2024,04,16,02,27,4.50
2024,04,16,02,28,4.40
2024,04,16,02,29,4.40
2024,04,16,02,30,4.40
2024,04,16,02,31,4.50
2024,04,16,02,32,4.40
2024,04,16,02,33,4.40
2024,04,16,02,34,4.40
2024,04,16,02,35,4.40
2024,04,16,02,36,4.40
2024,04,16,02,37,4.40
2024,04,16,02,38,4.40
2024,04,16,02,39,4.40
2024,04,16,02,40,4.40
2024,04,16,02,41,4.30
2024,04,16,02,42,4.40
2024,04,16,02,43,4.40
2024,04,16,02,44,4.40
2024,04,16,02,45,4.40
2024,04,16,02,46,4.40
2024,04,16,02,47,4.30
2024,04,16,02,48,4.30
2024,04,16,02,49,4.30
2024,04,16,02,50,4.20
2024,04,16,02,51,4.20
2024,04,16,02,52,4.20
2024,04,16,02,53,4.20
2024,04,16,02,54,4.20
2024,04,16,02,55,4.20
2024,04,16,02,56,4.10
2024,04,16,02,57,4.10
2024,04,16,02,58,4.00
2024,04,16,02,59,4.00
2024,04,16,03,00,4.00
2024,04,16,03,01,4.00
2024,04,16,03,02,3.90
2024,04,16,03,03,3.90
2024,04,16,03,04,3.90
2024,04,16,03,05,3.90
2024,04,16,03,06,3.80
2024,04,16,03,07,3.80
2024,04,16,03,08,3.80
2024,04,16,03,09,3.80
2024,04,16,03,10,3.90
2024,04,16,03,11,3.90
2024,04,16,03,12,3.90
2024,04,16,03,13,3.90
2024,04,16,03,14,3.90
2024,04,16,03,15,3.80
2024,04,16,03,16,3.80
2024,04,16,03,17,3.80
2024,04,16,03,18,3.80
2024,04,16,03,19,3.80
2024,04,16,03,20,3.80
2024,04,16,03,21,3.80
2024,04,16,03,22,3.80
2024,04,16,03,23,3.80
2024,04,16,03,24,3.80
2024,04,16,03,25,3.70
2024,04,16,03,26,3.70
2024,04,16,03,27,3.60
2024,04,16,03,28,3.60
2024,04,16,03,29,3.50
2024,04,16,03,30,3.50
2024,04,16,03,31,3.40
2024,04,16,03,32,3.30
2024,04,16,03,33,3.30
2024,04,16,03,34,3.30
2024,04,16,03,35,3.20
2024,04,16,03,36,3.20
2024,04,16,03,37,3.20
2024,04,16,03,38,3.10
2024,04,16,03,39,3.10
2024,04,16,03,40,3.10
2024,04,16,03,41,3.10
2024,04,16,03,42,2.90
2024,04,16,03,43,2.90
2024,04,16,03,44,2.90
2024,04,16,03,45,2.90
2024,04,16,03,46,2.80
2024,04,16,03,47,2.80
2024,04,16,03,48,2.70
2024,04,16,03,49,2.70
2024,04,16,03,50,2.70
2024,04,16,03,51,2.60
2024,04,16,03,52,2.60
2024,04,16,03,53,2.50
2024,04,16,03,54,2.50
2024,04,16,03,55,2.50
2024,04,16,03,56,2.50
2024,04,16,03,57,2.40
2024,04,16,03,58,2.40
2024,04,16,03,59,2.40
2024,04,16,04,00,2.40
2024,04,16,04,01,2.30
2024,04,16,04,02,2.30
2024,04,16,04,03,2.30
2024,04,16,04,04,2.30
2024,04,16,04,05,2.30
2024,04,16,04,06,2.30
2024,04,16,04,07,2.30
2024,04,16,04,08,2.30
2024,04,16,04,09,2.30
2024,04,16,04,10,2.20
2024,04,16,04,11,2.20
2024,04,16,04,12,2.20
2024,04,16,04,13,2.20
2024,04,16,04,14,2.20
2024,04,16,04,15,2.20
2024,04,16,04,16,2.20
2024,04,16,04,17,2.20
2024,04,16,04,18,2.20
2024,04,16,04,19,2.10
2024,04,16,04,20,2.10
2024,04,16,04,21,2.10
2024,04,16,04,22,2.10
2024,04,16,04,23,2.00
2024,04,16,04,24,2.00
2024,04,16,04,25,2.00
2024,04,16,04,26,2.00
2024,04,16,04,27,2.00
2024,04,16,04,28,2.00
2024,04,16,04,29,2.00
2024,04,16,04,30,2.00
2024,04,16,04,31,2.00
2024,04,16,04,32,1.90
2024,04,16,04,33,1.90
2024,04,16,04,34,1.90
2024,04,16,04,35,1.90
2024,04,16,04,36,1.80
2024,04,16,04,37,1.80
2024,04,16,04,38,1.80
2024,04,16,04,39,1.80
2024,04,16,04,40,1.70
2024,04,16,04,41,1.70
2024,04,16,04,42,1.70
2024,04,16,04,43,1.60
2024,04,16,04,44,1.60
2024,04,16,04,45,1.60
2024,04,16,04,46,1.60
2024,04,16,04,47,1.60
2024,04,16,04,48,1.60
2024,04,16,04,49,1.60
2024,04,16,04,50,1.70
2024,04,16,04,51,1.70
2024,04,16,04,52,1.70
2024,04,16,04,53,1.70
2024,04,16,04,54,1.70
2024,04,16,04,55,1.70
2024,04,16,04,56,1.70
2024,04,16,04,57,1.70
2024,04,16,04,58,1.70
2024,04,16,04,59,1.70
2024,04,16,05,00,1.80
2024,04,16,05,01,1.80
2024,04,16,05,02,1.80
2024,04,16,05,03,1.80
2024,04,16,05,04,1.70
2024,04,16,05,05,1.70
2024,04,16,05,06,1.70
2024,04,16,05,07,1.70
2024,04,16,05,08,1.70
2024,04,16,05,09,1.70
2024,04,16,05,10,1.70
2024,04,16,05,11,1.60
2024,04,16,05,12,1.60
2024,04,16,05,13,1.60
2024,04,16,05,14,1.60
2024,04,16,05,15,1.60
2024,04,16,05,16,1.60
2024,04,16,05,17,1.60
2024,04,16,05,18,1.60
2024,04,16,05,19,1.60
2024,04,16,05,20,1.60
2024,04,16,05,21,1.60
2024,04,16,05,22,1.50
2024,04,16,05,23,1.50
2024,04,16,05,24,1.50
2024,04,16,05,25,1.50
2024,04,16,05,26,1.50
2024,04,16,05,27,1.50
2024,04,16,05,28,1.50
2024,04,16,05,29,1.40
2024,04,16,05,30,1.40
2024,04,16,05,31,1.30
2024,04,16,05,32,1.30
2024,04,16,05,33,1.30
2024,04,16,05,34,1.30
2024,04,16,05,35,1.20
2024,04,16,05,36,1.20
2024,04,16,05,37,1.20
2024,04,16,05,38,1.20
2024,04,16,05,39,1.20
2024,04,16,05,40,1.20
2024,04,16,05,41,1.30
2024,04,16,05,42,1.30
2024,04,16,05,43,1.30
2024,04,16,05,44,1.30
2024,04,16,05,45,1.30
2024,04,16,05,46,1.30
2024,04,16,05,47,1.30
2024,04,16,05,48,1.30
2024,04,16,05,49,1.20
2024,04,16,05,50,1.20
2024,04,16,05,51,1.20
2024,04,16,05,52,1.20
2024,04,16,05,53,1.20
2024,04,16,05,54,1.20
2024,04,16,05,55,1.30
2024,04,16,05,56,1.30
2024,04,16,05,57,1.30
2024,04,16,05,58,1.30
2024,04,16,05,59,1.30
2024,04,16,06,00,1.30
2024,04,16,06,01,1.30
2024,04,16,06,02,1.30
2024,04,16,06,03,1.30
2024,04,16,06,04,1.30
2024,04,16,06,05,1.30
2024,04,16,06,06,1.30
2024,04,16,06,07,1.30
2024,04,16,06,08,1.30
2024,04,16,06,09,1.30
2024,04,16,06,10,1.30
2024,04,16,06,11,1.30
2024,04,16,06,12,1.30
2024,04,16,06,13,1.30
2024,04,16,06,14,1.30
2024,04,16,06,15,1.20
2024,04,16,06,16,1.20
2024,04,16,06,17,1.20
2024,04,16,06,18,1.20
2024,04,16,06,19,1.10
2024,04,16,06,20,1.10
2024,04,16,06,21,1.10
2024,04,16,06,22,1.00
2024,04,16,06,23,1.00
2024,04,16,06,24,1.00
2024,04,16,06,25,1.00
2024,04,16,06,26,1.00
2024,04,16,06,27,1.00
2024,04,16,06,28,1.00
2024,04,16,06,29,0.90
2024,04,16,06,30,0.90
2024,04,16,06,31,0.90
2024,04,16,06,32,0.90
2024,04,16,06,33,0.90
2024,04,16,06,34,0.90
2024,04,16,06,35,0.90
2024,04,16,06,36,0.90
2024,04,16,06,37,0.90
2024,04,16,06,38,0.90
2024,04,16,06,39,1.00
2024,04,16,06,40,1.00
2024,04,16,06,41,1.00
2024,04,16,06,42,1.00
2024,04,16,06,43,1.00
2024,04,16,06,44,1.10
2024,04,16,06,45,1.10
2024,04,16,06,46,1.10
2024,04,16,06,47,1.20
2024,04,16,06,48,1.20
2024,04,16,06,49,1.20
2024,04,16,06,50,1.30
2024,04,16,06,51,1.30
2024,04,16,06,52,1.30
2024,04,16,06,53,1.30
2024,04,16,06,54,1.30
2024,04,16,06,55,1.30
2024,04,16,06,56,1.30
2024,04,16,06,57,1.30
2024,04,16,06,58,1.30
2024,04,16,06,59,1.40
2024,04,16,07,00,1.40
2024,04,16,07,01,1.40
2024,04,16,07,02,1.40
2024,04,16,07,03,1.40
2024,04,16,07,04,1.40
2024,04,16,07,05,1.40
2024,04,16,07,06,1.40
2024,04,16,07,07,1.40
2024,04,16,07,08,1.40
2024,04,16,07,09,1.50
2024,04,16,07,10,1.50
2024,04,16,07,11,1.50
2024,04,16,07,12,1.50
2024,04,16,07,13,1.50
2024,04,16,07,14,1.50
2024,04,16,07,15,1.60
2024,04,16,07,16,1.60
2024,04,16,07,17,1.60
2024,04,16,07,18,1.60
2024,04,16,07,19,1.60
2024,04,16,07,20,1.60
2024,04,16,07,21,1.70
2024,04,16,07,22,1.70
2024,04,16,07,23,1.70
2024,04,16,07,24,1.70
2024,04,16,07,25,1.80
2024,04,16,07,26,1.80
2024,04,16,07,27,2.00
2024,04,16,07,28,2.10
2024,04,16,07,29,2.20
2024,04,16,07,30,2.20
2024,04,16,07,31,2.30
2024,04,16,07,32,2.40
2024,04,16,07,33,2.40
2024,04,16,07,34,2.50
2024,04,16,07,35,2.50
2024,04,16,07,36,2.60
2024,04,16,07,37,2.70
2024,04,16,07,38,2.80
2024,04,16,07,39,2.90
2024,04,16,07,40,2.90
2024,04,16,07,41,2.90
2024,04,16,07,42,3.00
2024,04,16,07,43,3.10
2024,04,16,07,44,3.10
2024,04,16,07,45,3.20
2024,04,16,07,46,3.30
2024,04,16,07,47,3.50
2024,04,16,07,48,3.70
2024,04,16,07,49,3.80
2024,04,16,07,50,4.00
2024,04,16,07,51,4.10
2024,04,16,07,52,4.20
2024,04,16,07,53,4.30
2024,04,16,07,54,4.40
2024,04,16,07,55,4.50
2024,04,16,07,56,4.60
2024,04,16,07,57,4.70
2024,04,16,07,58,4.80
2024,04,16,07,59,4.90
2024,04,16,08,00,5.00
2024,04,16,08,01,5.10
2024,04,16,08,02,5.20
2024,04,16,08,03,5.30
2024,04,16,08,04,5.40
2024,04,16,08,05,5.50
2024,04,16,08,06,5.60
2024,04,16,08,07,5.60
2024,04,16,08,08,5.70
2024,04,16,08,09,5.70
2024,04,16,08,10,5.70
2024,04,16,08,11,5.80
2024,04,16,08,12,5.80
2024,04,16,08,13,5.70
2024,04,16,08,14,5.60
2024,04,16,08,15,5.50
2024,04,16,08,16,5.50
2024,04,16,08,17,5.40
2024,04,16,08,18,5.30
2024,04,16,08,19,5.30
2024,04,16,08,20,5.30
2024,04,16,08,21,5.30
2024,04,16,08,22,5.30
2024,04,16,08,23,5.30
2024,04,16,08,24,5.40
2024,04,16,08,25,5.50
2024,04,16,08,26,5.60
2024,04,16,08,27,5.60
2024,04,16,08,28,5.70
2024,04,16,08,29,5.80
2024,04,16,08,30,5.90
2024,04,16,08,31,6.00
2024,04,16,08,32,6.10
2024,04,16,08,33,6.20
2024,04,16,08,34,6.20
2024,04,16,08,35,6.20
2024,04,16,08,36,6.20
2024,04,16,08,37,6.30
2024,04,16,08,38,6.30
2024,04,16,08,39,6.40
2024,04,16,08,40,6.40
2024,04,16,08,41,6.40
2024,04,16,08,42,6.40
2024,04,16,08,43,6.50
2024,04,16,08,44,6.60
2024,04,16,08,45,6.70
2024,04,16,08,46,6.70
2024,04,16,08,47,6.80
2024,04,16,08,48,6.80
2024,04,16,08,49,6.90
2024,04,16,08,50,7.10
2024,04,16,08,51,7.10
2024,04,16,08,52,7.10
2024,04,16,08,53,7.00
2024,04,16,08,54,7.10
2024,04,16,08,55,7.20
2024,04,16,08,56,7.20
2024,04,16,08,57,7.30
2024,04,16,08,58,7.40
2024,04,16,08,59,7.50
2024,04,16,09,00,7.50
2024,04,16,09,01,7.50
2024,04,16,09,02,7.70
2024,04,16,09,03,7.80
2024,04,16,09,04,7.80
2024,04,16,09,05,7.80
2024,04,16,09,06,7.90
2024,04,16,09,07,7.80
2024,04,16,09,08,7.80
2024,04,16,09,09,7.70
2024,04,16,09,10,7.70
2024,04,16,09,11,7.70
2024,04,16,09,12,7.70
2024,04,16,09,13,7.80
2024,04,16,09,14,7.80
2024,04,16,09,15,7.90
2024,04,16,09,16,8.00
2024,04,16,09,17,8.10
2024,04,16,09,18,8.20
2024,04,16,09,19,8.40
2024,04,16,09,20,8.60
2024,04,16,09,21,8.70
2024,04,16,09,22,8.70
2024,04,16,09,23,8.70
2024,04,16,09,24,8.70
2024,04,16,09,25,8.70
2024,04,16,09,26,8.70
2024,04,16,09,27,8.80
2024,04,16,09,28,8.90
2024,04,16,09,29,9.10
2024,04,16,09,30,9.20
2024,04,16,09,31,9.30
2024,04,16,09,32,9.40
2024,04,16,09,33,9.40
2024,04,16,09,34,9.50
2024,04,16,09,35,9.60
2024,04,16,09,36,9.70
2024,04,16,09,37,9.60
2024,04,16,09,38,9.40
2024,04,16,09,39,9.10
2024,04,16,09,40,8.90
2024,04,16,09,41,8.70
2024,04,16,09,42,8.60
2024,04,16,09,43,8.60
2024,04,16,09,44,8.70
2024,04,16,09,45,8.70
2024,04,16,09,46,8.60
2024,04,16,09,47,8.70
2024,04,16,09,48,8.80
2024,04,16,09,49,8.90
2024,04,16,09,50,9.00
2024,04,16,09,51,9.00
2024,04,16,09,52,9.00
2024,04,16,09,53,8.90
2024,04,16,09,54,8.80
2024,04,16,09,55,8.80
2024,04,16,09,56,8.80
2024,04,16,09,57,8.70
2024,04,16,09,58,8.70
2024,04,16,09,59,8.70
2024,04,16,10,00,8.70
2024,04,16,10,01,8.70
2024,04,16,10,02,8.70
2024,04,16,10,03,8.90
2024,04,16,10,04,9.00
2024,04,16,10,05,9.20
2024,04,16,10,06,9.30
2024,04,16,10,07,9.30
2024,04,16,10,08,9.30
2024,04,16,10,09,9.20
2024,04,16,10,10,9.20
2024,04,16,10,11,9.30
2024,04,16,10,12,9.40
2024,04,16,10,13,9.30
2024,04,16,10,14,9.30
2024,04,16,10,15,9.10
2024,04,16,10,16,8.90
2024,04,16,10,17,8.90
2024,04,16,10,18,9.00
2024,04,16,10,19,9.00
2024,04,16,10,20,9.00
2024,04,16,10,21,9.10
2024,04,16,10,22,9.10
2024,04,16,10,23,9.10
2024,04,16,10,24,9.20
2024,04,16,10,25,9.20
2024,04,16,10,26,9.20
2024,04,16,10,27,9.20
2024,04,16,10,28,9.30
2024,04,16,10,29,9.40
2024,04,16,10,30,9.50
2024,04,16,10,31,9.60
2024,04,16,10,32,9.50
2024,04,16,10,33,9.30
2024,04,16,10,34,9.20
2024,04,16,10,35,9.10
2024,04,16,10,36,9.20
2024,04,16,10,37,9.20
2024,04,16,10,38,9.20
2024,04,16,10,39,9.20
2024,04,16,10,40,9.10
2024,04,16,10,41,9.00
2024,04,16,10,42,9.00
2024,04,16,10,43,9.00
2024,04,16,10,44,9.10
2024,04,16,10,45,9.10
2024,04,16,10,46,9.10
2024,04,16,10,47,9.10
2024,04,16,10,48,9.10
2024,04,16,10,49,9.00
2024,04,16,10,50,9.00
2024,04,16,10,51,8.90
2024,04,16,10,52,9.00
2024,04,16,10,53,9.00
2024,04,16,10,54,9.00
2024,04,16,10,55,9.00
2024,04,16,10,56,9.10
2024,04,16,10,57,9.10
2024,04,16,10,58,9.10
2024,04,16,10,59,9.10
2024,04,16,11,00,9.20
2024,04,16,11,01,9.30
2024,04,16,11,02,9.40
2024,04,16,11,03,9.50
2024,04,16,11,04,9.60
2024,04,16,11,05,9.40
2024,04,16,11,06,9.40
2024,04,16,11,07,9.30
2024,04,16,11,08,9.20
2024,04,16,11,09,9.10
2024,04,16,11,10,9.10
2024,04,16,11,11,9.20
2024,04,16,11,12,9.10
2024,04,16,11,13,9.10
2024,04,16,11,14,9.10
2024,04,16,11,15,9.20
2024,04,16,11,16,9.30
2024,04,16,11,17,9.30
2024,04,16,11,18,9.30
2024,04,16,11,19,9.40
2024,04,16,11,20,9.40
2024,04,16,11,21,9.30
2024,04,16,11,22,9.10
2024,04,16,11,23,9.00
2024,04,16,11,24,9.00
2024,04,16,11,25,9.10
2024,04,16,11,26,8.90
2024,04,16,11,27,8.90
2024,04,16,11,28,8.90
2024,04,16,11,29,9.00
2024,04,16,11,30,9.00
2024,04,16,11,31,9.10
2024,04,16,11,32,9.20
2024,04,16,11,33,9.20
2024,04,16,11,34,9.20
2024,04,16,11,35,9.20
2024,04,16,11,36,9.20
2024,04,16,11,37,9.20
2024,04,16,11,38,9.20
2024,04,16,11,39,9.20
2024,04,16,11,40,9.30
2024,04,16,11,41,9.40
2024,04,16,11,42,9.60
2024,04,16,11,43,9.70
2024,04,16,11,44,9.70
2024,04,16,11,45,9.70
2024,04,16,11,46,9.60
2024,04,16,11,47,9.60
2024,04,16,11,48,9.60
2024,04,16,11,49,9.60
2024,04,16,11,50,9.50
2024,04,16,11,51,9.30
2024,04,16,11,52,9.30
2024,04,16,11,53,9.30
2024,04,16,11,54,9.30
2024,04,16,11,55,9.20
2024,04,16,11,56,9.20
2024,04,16,11,57,9.20
2024,04,16,11,58,9.20
2024,04,16,11,59,9.20
2024,04,16,12,00,9.20
2024,04,16,12,01,9.20
2024,04,16,12,02,9.20
2024,04,16,12,03,9.20
2024,04,16,12,04,9.20
2024,04,16,12,05,9.40
2024,04,16,12,06,9.50
2024,04,16,12,07,9.50
2024,04,16,12,08,9.50
2024,04,16,12,09,9.50
2024,04,16,12,10,9.50
2024,04,16,12,11,9.50
2024,04,16,12,12,9.40
2024,04,16,12,13,9.30
2024,04,16,12,14,9.30
2024,04,16,12,15,9.20
2024,04,16,12,16,9.20
2024,04,16,12,17,9.20
2024,04,16,12,18,9.20
2024,04,16,12,19,9.20
2024,04,16,12,20,9.20
2024,04,16,12,21,9.20
2024,04,16,12,22,9.20
2024,04,16,12,23,9.20
2024,04,16,12,24,9.20
2024,04,16,12,25,9.20
2024,04,16,12,26,9.20
2024,04,16,12,27,9.20
2024,04,16,12,28,9.20
2024,04,16,12,29,9.20
2024,04,16,12,30,9.30
2024,04,16,12,31,9.30
2024,04,16,12,32,9.30
2024,04,16,12,33,9.30
2024,04,16,12,34,9.30
2024,04,16,12,35,9.30
2024,04,16,12,36,9.30
2024,04,16,12,37,9.30
2024,04,16,12,38,9.30
2024,04,16,12,39,9.40
2024,04,16,12,40,9.40
2024,04,16,12,41,9.40
2024,04,16,12,42,9.40
2024,04,16,12,43,9.50
2024,04,16,12,44,9.50
2024,04,16,12,45,9.40
2024,04,16,12,46,9.40
2024,04,16,12,47,9.40
2024,04,16,12,48,9.40
2024,04,16,12,49,9.50
2024,04,16,12,50,9.40
2024,04,16,12,51,9.40
2024,04,16,12,52,9.40
2024,04,16,12,53,9.30
2024,04,16,12,54,9.30
2024,04,16,12,55,9.30
2024,04,16,12,56,9.30
2024,04,16,12,57,9.30
2024,04,16,12,58,9.40
2024,04,16,12,59,9.40
2024,04,16,13,00,9.30
2024,04,16,13,01,9.30
2024,04,16,13,02,9.40
2024,04,16,13,03,9.40
2024,04,16,13,04,9.40
2024,04,16,13,05,9.50
2024,04,16,13,06,9.50
2024,04,16,13,07,9.40
2024,04,16,13,08,9.50
2024,04,16,13,09,9.60
2024,04,16,13,10,9.70
2024,04,16,13,11,9.70
2024,04,16,13,12,9.90
2024,04,16,13,13,9.90
2024,04,16,13,14,10.00
2024,04,16,13,15,10.10
2024,04,16,13,16,10.10
2024,04,16,13,17,10.20
2024,04,16,13,18,10.30
2024,04,16,13,19,10.30
2024,04,16,13,20,10.40
2024,04,16,13,21,10.40
2024,04,16,13,22,10.50
2024,04,16,13,23,10.60
2024,04,16,13,24,10.70
2024,04,16,13,25,10.60
2024,04,16,13,26,10.60
2024,04,16,13,27,10.70
2024,04,16,13,28,10.60
2024,04,16,13,29,10.50
2024,04,16,13,30,10.50
2024,04,16,13,31,10.40
2024,04,16,13,32,10.40
2024,04,16,13,33,10.40
2024,04,16,13,34,10.40
2024,04,16,13,35,10.40
2024,04,16,13,36,10.50
2024,04,16,13,37,10.60
2024,04,16,13,38,10.70
2024,04,16,13,39,10.90
2024,04,16,13,40,11.00
2024,04,16,13,41,10.90
2024,04,16,13,42,10.90
2024,04,16,13,43,10.90
2024,04,16,13,44,10.90
2024,04,16,13,45,10.90
2024,04,16,13,46,11.10
2024,04,16,13,47,11.20
2024,04,16,13,48,11.30
2024,04,16,13,49,11.20
2024,04,16,13,50,11.10
2024,04,16,13,51,10.90
2024,04,16,13,52,10.80
2024,04,16,13,53,10.80
2024,04,16,13,54,10.80
2024,04,16,13,55,10.90
2024,04,16,13,56,10.90
2024,04,16,13,57,10.90
2024,04,16,13,58,11.10
2024,04,16,13,59,11.10
2024,04,16,14,00,11.10
2024,04,16,14,01,11.10
2024,04,16,14,02,11.20
2024,04,16,14,03,11.10
2024,04,16,14,04,10.90
2024,04,16,14,05,10.90
2024,04,16,14,06,10.90
2024,04,16,14,07,11.10
2024,04,16,14,08,11.10
2024,04,16,14,09,11.30
2024,04,16,14,10,11.40
2024,04,16,14,11,11.60
2024,04,16,14,12,11.70
2024,04,16,14,13,11.70
2024,04,16,14,14,11.80
2024,04,16,14,15,11.60
2024,04,16,14,16,11.60
2024,04,16,14,17,11.50
2024,04,16,14,18,11.40
2024,04,16,14,19,11.50
2024,04,16,14,20,11.60
2024,04,16,14,21,11.60
2024,04,16,14,22,11.60
2024,04,16,14,23,11.60
2024,04,16,14,24,11.80
2024,04,16,14,25,11.90
2024,04,16,14,26,11.90
2024,04,16,14,27,11.70
2024,04,16,14,28,11.50
2024,04,16,14,29,11.30
2024,04,16,14,30,11.30
2024,04,16,14,31,11.30
2024,04,16,14,32,11.30
2024,04,16,14,33,11.40
2024,04,16,14,34,11.60
2024,04,16,14,35,11.70
2024,04,16,14,36,11.90
2024,04,16,14,37,11.90
2024,04,16,14,38,11.80
2024,04,16,14,39,11.70
2024,04,16,14,40,11.70
2024,04,16,14,41,11.80
2024,04,16,14,42,11.80
2024,04,16,14,43,11.70
2024,04,16,14,44,11.60
2024,04,16,14,45,11.60
2024,04,16,14,46,11.60
2024,04,16,14,47,11.60
2024,04,16,14,48,11.50
2024,04,16,14,49,11.50
2024,04,16,14,50,11.60
2024,04,16,14,51,11.60
2024,04,16,14,52,11.60
2024,04,16,14,53,11.60
2024,04,16,14,54,11.70
2024,04,16,14,55,11.70
2024,04,16,14,56,11.50
2024,04,16,14,57,11.40
2024,04,16,14,58,11.50
2024,04,16,14,59,11.60
2024,04,16,15,00,11.60
2024,04,16,15,01,11.50
2024,04,16,15,02,11.30
2024,04,16,15,03,11.30
2024,04,16,15,04,11.40
2024,04,16,15,05,11.40
2024,04,16,15,06,11.40
2024,04,16,15,07,11.40
2024,04,16,15,08,11.40
2024,04,16,15,09,11.40
2024,04,16,15,10,11.50
2024,04,16,15,11,11.60
2024,04,16,15,12,11.40
2024,04,16,15,13,11.50
2024,04,16,15,14,11.60
2024,04,16,15,15,11.60
2024,04,16,15,16,11.60
2024,04,16,15,17,11.70
2024,04,16,15,18,11.80
2024,04,16,15,19,11.80
2024,04,16,15,20,11.70
2024,04,16,15,21,11.80
2024,04,16,15,22,11.80
2024,04,16,15,23,11.80
2024,04,16,15,24,11.80
2024,04,16,15,25,11.60
2024,04,16,15,26,11.60
2024,04,16,15,27,11.50
2024,04,16,15,28,11.40
2024,04,16,15,29,11.40
2024,04,16,15,30,11.40
2024,04,16,15,31,11.60
2024,04,16,15,32,11.70
2024,04,16,15,33,11.60
2024,04,16,15,34,11.60
2024,04,16,15,35,11.60
2024,04,16,15,36,11.60
2024,04,16,15,37,11.60
2024,04,16,15,38,11.60
2024,04,16,15,39,11.60
2024,04,16,15,40,11.60
2024,04,16,15,41,11.80
2024,04,16,15,42,11.70
2024,04,16,15,43,11.80
2024,04,16,15,44,11.80
2024,04,16,15,45,11.70
2024,04,16,15,46,11.70
2024,04,16,15,47,11.70
2024,04,16,15,48,11.70
2024,04,16,15,49,11.60
2024,04,16,15,50,11.60
2024,04,16,15,51,11.70
2024,04,16,15,52,11.70
2024,04,16,15,53,11.50
2024,04,16,15,54,11.40
2024,04,16,15,55,11.40
2024,04,16,15,56,11.50
2024,04,16,15,57,11.60
2024,04,16,15,58,11.60
2024,04,16,15,59,11.60
2024,04,16,16,00,11.60
2024,04,16,16,01,11.40
2024,04,16,16,02,11.20
2024,04,16,16,03,11.20
2024,04,16,16,04,11.10
2024,04,16,16,05,11.20
2024,04,16,16,06,11.20
2024,04,16,16,07,11.10
2024,04,16,16,08,11.00
2024,04,16,16,09,11.10
2024,04,16,16,10,11.00
2024,04,16,16,11,11.00
2024,04,16,16,12,11.10
2024,04,16,16,13,11.20
2024,04,16,16,14,11.20
2024,04,16,16,15,11.20
2024,04,16,16,16,11.10
2024,04,16,16,17,11.10
2024,04,16,16,18,11.10
2024,04,16,16,19,11.00
2024,04,16,16,20,10.90
2024,04,16,16,21,10.90
2024,04,16,16,22,10.90
2024,04,16,16,23,11.00
2024,04,16,16,24,11.10
2024,04,16,16,25,11.10
2024,04,16,16,26,11.10
2024,04,16,16,27,11.00
2024,04,16,16,28,10.90
2024,04,16,16,29,10.90
2024,04,16,16,30,10.90
2024,04,16,16,31,10.90
2024,04,16,16,32,10.90
2024,04,16,16,33,10.90
2024,04,16,16,34,11.00
2024,04,16,16,35,11.10
2024,04,16,16,36,11.10
2024,04,16,16,37,11.10
2024,04,16,16,38,11.20
2024,04,16,16,39,11.20
2024,04,16,16,40,11.10
2024,04,16,16,41,11.10
2024,04,16,16,42,11.10
2024,04,16,16,43,11.00
2024,04,16,16,44,10.90
2024,04,16,16,45,10.90
2024,04,16,16,46,10.90
2024,04,16,16,47,10.90
2024,04,16,16,48,10.80
2024,04,16,16,49,10.90
2024,04,16,16,50,10.90
2024,04,16,16,51,10.80
2024,04,16,16,52,10.70
2024,04,16,16,53,10.70
2024,04,16,16,54,10.70
2024,04,16,16,55,10.70
2024,04,16,16,56,10.80
2024,04,16,16,57,10.90
2024,04,16,16,58,10.90
2024,04,16,16,59,10.90
2024,04,16,17,00,11.00
2024,04,16,17,01,11.10
2024,04,16,17,02,11.10
2024,04,16,17,03,11.20
2024,04,16,17,04,11.10
2024,04,16,17,05,11.20
2024,04,16,17,06,11.20
2024,04,16,17,07,11.20
2024,04,16,17,08,11.20
2024,04,16,17,09,11.30
2024,04,16,17,10,11.30
2024,04,16,17,11,11.20
2024,04,16,17,12,11.20
2024,04,16,17,13,11.20
2024,04,16,17,14,11.10
2024,04,16,17,15,11.10
2024,04,16,17,16,11.10
2024,04,16,17,17,11.20
2024,04,16,17,18,11.30
2024,04,16,17,19,11.40
2024,04,16,17,20,11.40
2024,04,16,17,21,11.30
2024,04,16,17,22,11.20
2024,04,16,17,23,11.30
2024,04,16,17,24,11.30
2024,04,16,17,25,11.40
2024,04,16,17,26,11.40
2024,04,16,17,27,11.40
2024,04,16,17,28,11.40
2024,04,16,17,29,11.40
2024,04,16,17,30,11.30
2024,04,16,17,31,11.20
2024,04,16,17,32,11.10
2024,04,16,17,33,11.20
2024,04,16,17,34,11.30
2024,04,16,17,35,11.40
2024,04,16,17,36,11.40
2024,04,16,17,37,11.40
2024,04,16,17,38,11.40
2024,04,16,17,39,11.40
2024,04,16,17,40,11.30
2024,04,16,17,41,11.30
2024,04,16,17,42,11.30
2024,04,16,17,43,11.30
2024,04,16,17,44,11.30
2024,04,16,17,45,11.40
2024,04,16,17,46,11.40
2024,04,16,17,47,11.40
2024,04,16,17,48,11.40
2024,04,16,17,49,11.30
2024,04,16,17,50,11.10
2024,04,16,17,51,11.10
2024,04,16,17,52,11.10
2024,04,16,17,53,11.10