Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,14.40
2017,05,28,00,01,14.40
2017,05,28,00,02,14.40
2017,05,28,00,03,14.40
2017,05,28,00,04,14.40
2017,05,28,00,05,14.40
2017,05,28,00,06,14.40
2017,05,28,00,07,14.40
2017,05,28,00,08,14.40
2017,05,28,00,09,14.40
2017,05,28,00,10,14.40
2017,05,28,00,11,14.40
2017,05,28,00,12,14.40
2017,05,28,00,13,14.40
2017,05,28,00,14,14.40
2017,05,28,00,15,14.40
2017,05,28,00,16,14.40
2017,05,28,00,17,14.40
2017,05,28,00,18,14.40
2017,05,28,00,19,14.40
2017,05,28,00,20,14.40
2017,05,28,00,21,14.40
2017,05,28,00,22,14.40
2017,05,28,00,23,14.40
2017,05,28,00,24,14.40
2017,05,28,00,25,14.40
2017,05,28,00,26,14.40
2017,05,28,00,27,14.40
2017,05,28,00,28,14.40
2017,05,28,00,29,14.40
2017,05,28,00,30,14.40
2017,05,28,00,31,14.40
2017,05,28,00,32,14.40
2017,05,28,00,33,14.40
2017,05,28,00,34,14.40
2017,05,28,00,35,14.30
2017,05,28,00,36,14.30
2017,05,28,00,37,14.30
2017,05,28,00,38,14.30
2017,05,28,00,39,14.30
2017,05,28,00,40,14.30
2017,05,28,00,41,14.20
2017,05,28,00,42,14.20
2017,05,28,00,43,14.20
2017,05,28,00,44,14.20
2017,05,28,00,45,14.20
2017,05,28,00,46,14.20
2017,05,28,00,47,14.20
2017,05,28,00,48,14.20
2017,05,28,00,49,14.20
2017,05,28,00,50,14.20
2017,05,28,00,51,14.10
2017,05,28,00,52,14.10
2017,05,28,00,53,14.10
2017,05,28,00,54,14.10
2017,05,28,00,55,14.10
2017,05,28,00,56,14.10
2017,05,28,00,57,14.10
2017,05,28,00,58,14.10
2017,05,28,00,59,14.10
2017,05,28,01,00,14.10
2017,05,28,01,01,14.10
2017,05,28,01,02,14.00
2017,05,28,01,03,14.00
2017,05,28,01,04,14.00
2017,05,28,01,05,14.00
2017,05,28,01,06,14.00
2017,05,28,01,07,13.90
2017,05,28,01,08,13.90
2017,05,28,01,09,13.90
2017,05,28,01,10,13.90
2017,05,28,01,11,13.90
2017,05,28,01,12,13.90
2017,05,28,01,13,13.90
2017,05,28,01,14,13.90
2017,05,28,01,15,13.90
2017,05,28,01,16,13.90
2017,05,28,01,17,13.90
2017,05,28,01,18,13.80
2017,05,28,01,19,13.80
2017,05,28,01,20,13.80
2017,05,28,01,21,13.80
2017,05,28,01,22,13.80
2017,05,28,01,23,13.80
2017,05,28,01,24,13.80
2017,05,28,01,25,13.80
2017,05,28,01,26,13.80
2017,05,28,01,27,13.80
2017,05,28,01,28,13.80
2017,05,28,01,29,13.80
2017,05,28,01,30,13.80
2017,05,28,01,31,13.80
2017,05,28,01,32,13.80
2017,05,28,01,33,13.80
2017,05,28,01,34,13.80
2017,05,28,01,35,13.80
2017,05,28,01,36,13.70
2017,05,28,01,37,13.70
2017,05,28,01,38,13.70
2017,05,28,01,39,13.70
2017,05,28,01,40,13.70
2017,05,28,01,41,13.70
2017,05,28,01,42,13.70
2017,05,28,01,43,13.70
2017,05,28,01,44,13.70
2017,05,28,01,45,13.70
2017,05,28,01,46,13.70
2017,05,28,01,47,13.70
2017,05,28,01,48,13.70
2017,05,28,01,49,13.70
2017,05,28,01,50,13.70
2017,05,28,01,51,13.70
2017,05,28,01,52,13.70
2017,05,28,01,53,13.70
2017,05,28,01,54,13.60
2017,05,28,01,55,13.60
2017,05,28,01,56,13.60
2017,05,28,01,57,13.60
2017,05,28,01,58,13.60
2017,05,28,01,59,13.60
2017,05,28,02,00,13.60
2017,05,28,02,01,13.60
2017,05,28,02,02,13.60
2017,05,28,02,03,13.60
2017,05,28,02,04,13.60
2017,05,28,02,05,13.60
2017,05,28,02,06,13.60
2017,05,28,02,07,13.60
2017,05,28,02,08,13.60
2017,05,28,02,09,13.50
2017,05,28,02,10,13.50
2017,05,28,02,11,13.50
2017,05,28,02,12,13.50
2017,05,28,02,13,13.50
2017,05,28,02,14,13.40
2017,05,28,02,15,13.40
2017,05,28,02,16,13.40
2017,05,28,02,17,13.40
2017,05,28,02,18,13.40
2017,05,28,02,19,13.40
2017,05,28,02,20,13.40
2017,05,28,02,21,13.40
2017,05,28,02,22,13.40
2017,05,28,02,23,13.40
2017,05,28,02,24,13.40
2017,05,28,02,25,13.40
2017,05,28,02,26,13.40
2017,05,28,02,27,13.40
2017,05,28,02,28,13.40
2017,05,28,02,29,13.40
2017,05,28,02,30,13.40
2017,05,28,02,31,13.40
2017,05,28,02,32,13.40
2017,05,28,02,33,13.40
2017,05,28,02,34,13.40
2017,05,28,02,35,13.40
2017,05,28,02,36,13.40
2017,05,28,02,37,13.40
2017,05,28,02,38,13.40
2017,05,28,02,39,13.40
2017,05,28,02,40,13.40
2017,05,28,02,41,13.40
2017,05,28,02,42,13.30
2017,05,28,02,43,13.30
2017,05,28,02,44,13.30
2017,05,28,02,45,13.30
2017,05,28,02,46,13.30
2017,05,28,02,47,13.30
2017,05,28,02,48,13.30
2017,05,28,02,49,13.30
2017,05,28,02,50,13.30
2017,05,28,02,51,13.30
2017,05,28,02,52,13.30
2017,05,28,02,53,13.30
2017,05,28,02,54,13.30
2017,05,28,02,55,13.30
2017,05,28,02,56,13.30
2017,05,28,02,57,13.30
2017,05,28,02,58,13.30
2017,05,28,02,59,13.30
2017,05,28,03,00,13.30
2017,05,28,03,01,13.30
2017,05,28,03,02,13.30
2017,05,28,03,03,13.30
2017,05,28,03,04,13.30
2017,05,28,03,05,13.30
2017,05,28,03,06,13.30
2017,05,28,03,07,13.30
2017,05,28,03,08,13.30
2017,05,28,03,09,13.30
2017,05,28,03,10,13.30
2017,05,28,03,11,13.30
2017,05,28,03,12,13.30
2017,05,28,03,13,13.30
2017,05,28,03,14,13.30
2017,05,28,03,15,13.40
2017,05,28,03,16,13.40
2017,05,28,03,17,13.40
2017,05,28,03,18,13.40
2017,05,28,03,19,13.40
2017,05,28,03,20,13.40
2017,05,28,03,21,13.30
2017,05,28,03,22,13.30
2017,05,28,03,23,13.30
2017,05,28,03,24,13.30
2017,05,28,03,25,13.30
2017,05,28,03,26,13.30
2017,05,28,03,27,13.30
2017,05,28,03,28,13.30
2017,05,28,03,29,13.30
2017,05,28,03,30,13.30
2017,05,28,03,31,13.30
2017,05,28,03,32,13.30
2017,05,28,03,33,13.30
2017,05,28,03,34,13.30
2017,05,28,03,35,13.30
2017,05,28,03,36,13.30
2017,05,28,03,37,13.30
2017,05,28,03,38,13.30
2017,05,28,03,39,13.30
2017,05,28,03,40,13.30
2017,05,28,03,41,13.30
2017,05,28,03,42,13.30
2017,05,28,03,43,13.30
2017,05,28,03,44,13.30
2017,05,28,03,45,13.30
2017,05,28,03,46,13.30
2017,05,28,03,47,13.40
2017,05,28,03,48,13.40
2017,05,28,03,49,13.40
2017,05,28,03,50,13.40
2017,05,28,03,51,13.30
2017,05,28,03,52,13.30
2017,05,28,03,53,13.30
2017,05,28,03,54,13.30
2017,05,28,03,55,13.30
2017,05,28,03,56,13.30
2017,05,28,03,57,13.30
2017,05,28,03,58,13.30
2017,05,28,03,59,13.30
2017,05,28,04,00,13.30
2017,05,28,04,01,13.30
2017,05,28,04,02,13.30
2017,05,28,04,03,13.30
2017,05,28,04,04,13.20
2017,05,28,04,05,13.20
2017,05,28,04,06,13.20
2017,05,28,04,07,13.20
2017,05,28,04,08,13.20
2017,05,28,04,09,13.20
2017,05,28,04,10,13.20
2017,05,28,04,11,13.20
2017,05,28,04,12,13.20
2017,05,28,04,13,13.20
2017,05,28,04,14,13.20
2017,05,28,04,15,13.20
2017,05,28,04,16,13.20
2017,05,28,04,17,13.20
2017,05,28,04,18,13.20
2017,05,28,04,19,13.20
2017,05,28,04,20,13.20
2017,05,28,04,21,13.20
2017,05,28,04,22,13.20
2017,05,28,04,23,13.20
2017,05,28,04,24,13.20
2017,05,28,04,25,13.20
2017,05,28,04,26,13.20
2017,05,28,04,27,13.20
2017,05,28,04,28,13.10
2017,05,28,04,29,13.10
2017,05,28,04,30,13.00
2017,05,28,04,31,13.00
2017,05,28,04,32,13.00
2017,05,28,04,33,12.90
2017,05,28,04,34,12.90
2017,05,28,04,35,12.80
2017,05,28,04,36,12.80
2017,05,28,04,37,12.70
2017,05,28,04,38,12.70
2017,05,28,04,39,12.60
2017,05,28,04,40,12.60
2017,05,28,04,41,12.50
2017,05,28,04,42,12.40
2017,05,28,04,43,12.40
2017,05,28,04,44,12.40
2017,05,28,04,45,12.30
2017,05,28,04,46,12.30
2017,05,28,04,47,12.30
2017,05,28,04,48,12.30
2017,05,28,04,49,12.30
2017,05,28,04,50,12.30
2017,05,28,04,51,12.30
2017,05,28,04,52,12.30
2017,05,28,04,53,12.30
2017,05,28,04,54,12.30
2017,05,28,04,55,12.30
2017,05,28,04,56,12.30
2017,05,28,04,57,12.30
2017,05,28,04,58,12.30
2017,05,28,04,59,12.30
2017,05,28,05,00,12.30
2017,05,28,05,01,12.30
2017,05,28,05,02,12.30
2017,05,28,05,03,12.30
2017,05,28,05,04,12.30
2017,05,28,05,05,12.30
2017,05,28,05,06,12.30
2017,05,28,05,07,12.30
2017,05,28,05,08,12.30
2017,05,28,05,09,12.30
2017,05,28,05,10,12.30
2017,05,28,05,11,12.20
2017,05,28,05,12,12.20
2017,05,28,05,13,12.20
2017,05,28,05,14,12.20
2017,05,28,05,15,12.20
2017,05,28,05,16,12.20
2017,05,28,05,17,12.20
2017,05,28,05,18,12.20
2017,05,28,05,19,12.20
2017,05,28,05,20,12.20
2017,05,28,05,21,12.20
2017,05,28,05,22,12.30
2017,05,28,05,23,12.30
2017,05,28,05,24,12.30
2017,05,28,05,25,12.30
2017,05,28,05,26,12.30
2017,05,28,05,27,12.30
2017,05,28,05,28,12.30
2017,05,28,05,29,12.20
2017,05,28,05,30,12.20
2017,05,28,05,31,12.20
2017,05,28,05,32,12.20
2017,05,28,05,33,12.20
2017,05,28,05,34,12.20
2017,05,28,05,35,12.20
2017,05,28,05,36,12.30
2017,05,28,05,37,12.30
2017,05,28,05,38,12.20
2017,05,28,05,39,12.20
2017,05,28,05,40,12.20
2017,05,28,05,41,12.20
2017,05,28,05,42,12.20
2017,05,28,05,43,12.20
2017,05,28,05,44,12.30
2017,05,28,05,45,12.30
2017,05,28,05,46,12.30
2017,05,28,05,47,12.30
2017,05,28,05,48,12.30
2017,05,28,05,49,12.30
2017,05,28,05,50,12.30
2017,05,28,05,51,12.30
2017,05,28,05,52,12.40
2017,05,28,05,53,12.40
2017,05,28,05,54,12.40
2017,05,28,05,55,12.40
2017,05,28,05,56,12.40
2017,05,28,05,57,12.40
2017,05,28,05,58,12.40
2017,05,28,05,59,12.40
2017,05,28,06,00,12.40
2017,05,28,06,01,12.40
2017,05,28,06,02,12.40
2017,05,28,06,03,12.40
2017,05,28,06,04,12.40
2017,05,28,06,05,12.40
2017,05,28,06,06,12.40
2017,05,28,06,07,12.40
2017,05,28,06,08,12.40
2017,05,28,06,09,12.40
2017,05,28,06,10,12.40
2017,05,28,06,11,12.40
2017,05,28,06,12,12.40
2017,05,28,06,13,12.40
2017,05,28,06,14,12.50
2017,05,28,06,15,12.50
2017,05,28,06,16,12.50
2017,05,28,06,17,12.50
2017,05,28,06,18,12.50
2017,05,28,06,19,12.50
2017,05,28,06,20,12.60
2017,05,28,06,21,12.60
2017,05,28,06,22,12.60
2017,05,28,06,23,12.60
2017,05,28,06,24,12.60
2017,05,28,06,25,12.70
2017,05,28,06,26,12.70
2017,05,28,06,27,12.70
2017,05,28,06,28,12.70
2017,05,28,06,29,12.70
2017,05,28,06,30,12.80
2017,05,28,06,31,12.80
2017,05,28,06,32,12.80
2017,05,28,06,33,12.80
2017,05,28,06,34,12.80
2017,05,28,06,35,12.80
2017,05,28,06,36,12.90
2017,05,28,06,37,12.90
2017,05,28,06,38,12.90
2017,05,28,06,39,12.90
2017,05,28,06,40,12.90
2017,05,28,06,41,13.00
2017,05,28,06,42,13.00
2017,05,28,06,43,13.00
2017,05,28,06,44,13.00
2017,05,28,06,45,13.10
2017,05,28,06,46,13.10
2017,05,28,06,47,13.10
2017,05,28,06,48,13.10
2017,05,28,06,49,13.10
2017,05,28,06,50,13.10
2017,05,28,06,51,13.20
2017,05,28,06,52,13.20
2017,05,28,06,53,13.20
2017,05,28,06,54,13.20
2017,05,28,06,55,13.20
2017,05,28,06,56,13.20
2017,05,28,06,57,13.30
2017,05,28,06,58,13.30
2017,05,28,06,59,13.30
2017,05,28,07,00,13.30
2017,05,28,07,01,13.30
2017,05,28,07,02,13.30
2017,05,28,07,03,13.40
2017,05,28,07,04,13.40
2017,05,28,07,05,13.40
2017,05,28,07,06,13.40
2017,05,28,07,07,13.50
2017,05,28,07,08,13.50
2017,05,28,07,09,13.60
2017,05,28,07,10,13.60
2017,05,28,07,11,13.60
2017,05,28,07,12,13.70
2017,05,28,07,13,13.70
2017,05,28,07,14,13.80
2017,05,28,07,15,13.80
2017,05,28,07,16,13.90
2017,05,28,07,17,13.90
2017,05,28,07,18,14.00
2017,05,28,07,19,14.00
2017,05,28,07,20,14.10
2017,05,28,07,21,14.10
2017,05,28,07,22,14.20
2017,05,28,07,23,14.30
2017,05,28,07,24,14.30
2017,05,28,07,25,14.40
2017,05,28,07,26,14.50
2017,05,28,07,27,14.60
2017,05,28,07,28,14.70
2017,05,28,07,29,14.80
2017,05,28,07,30,14.80
2017,05,28,07,31,14.80
2017,05,28,07,32,14.90
2017,05,28,07,33,14.90
2017,05,28,07,34,15.00
2017,05,28,07,35,15.00
2017,05,28,07,36,15.10
2017,05,28,07,37,15.20
2017,05,28,07,38,15.30
2017,05,28,07,39,15.30
2017,05,28,07,40,15.40
2017,05,28,07,41,15.50
2017,05,28,07,42,15.50
2017,05,28,07,43,15.60
2017,05,28,07,44,15.70
2017,05,28,07,45,15.70
2017,05,28,07,46,15.80
2017,05,28,07,47,15.90
2017,05,28,07,48,16.00
2017,05,28,07,49,16.10
2017,05,28,07,50,16.20
2017,05,28,07,51,16.20
2017,05,28,07,52,16.30
2017,05,28,07,53,16.30
2017,05,28,07,54,16.30
2017,05,28,07,55,16.40
2017,05,28,07,56,16.50
2017,05,28,07,57,16.60
2017,05,28,07,58,16.70
2017,05,28,07,59,16.80
2017,05,28,08,00,16.80
2017,05,28,08,01,16.80
2017,05,28,08,02,16.80
2017,05,28,08,03,16.80
2017,05,28,08,04,16.80
2017,05,28,08,05,16.80
2017,05,28,08,06,16.70
2017,05,28,08,07,16.70
2017,05,28,08,08,16.60
2017,05,28,08,09,16.60
2017,05,28,08,10,16.60
2017,05,28,08,11,16.60
2017,05,28,08,12,16.60
2017,05,28,08,13,16.60
2017,05,28,08,14,16.60
2017,05,28,08,15,16.60
2017,05,28,08,16,16.60
2017,05,28,08,17,16.60
2017,05,28,08,18,16.60
2017,05,28,08,19,16.70
2017,05,28,08,20,16.70
2017,05,28,08,21,16.70
2017,05,28,08,22,16.70
2017,05,28,08,23,16.80
2017,05,28,08,24,16.80
2017,05,28,08,25,16.80
2017,05,28,08,26,16.80
2017,05,28,08,27,16.70
2017,05,28,08,28,16.70
2017,05,28,08,29,16.50
2017,05,28,08,30,16.40
2017,05,28,08,31,16.20
2017,05,28,08,32,15.90
2017,05,28,08,33,15.70
2017,05,28,08,34,15.50
2017,05,28,08,35,15.40
2017,05,28,08,36,15.30
2017,05,28,08,37,15.20
2017,05,28,08,38,15.10
2017,05,28,08,39,15.00
2017,05,28,08,40,15.00
2017,05,28,08,41,14.90
2017,05,28,08,42,14.90
2017,05,28,08,43,14.90
2017,05,28,08,44,14.90
2017,05,28,08,45,14.90
2017,05,28,08,46,14.90
2017,05,28,08,47,14.90
2017,05,28,08,48,14.90
2017,05,28,08,49,14.90
2017,05,28,08,50,14.90
2017,05,28,08,51,14.90
2017,05,28,08,52,15.00
2017,05,28,08,53,15.00
2017,05,28,08,54,15.00
2017,05,28,08,55,15.00
2017,05,28,08,56,15.00
2017,05,28,08,57,14.90
2017,05,28,08,58,14.90
2017,05,28,08,59,14.90
2017,05,28,09,00,14.90
2017,05,28,09,01,14.90
2017,05,28,09,02,14.90
2017,05,28,09,03,14.90
2017,05,28,09,04,14.90
2017,05,28,09,05,14.90
2017,05,28,09,06,14.90
2017,05,28,09,07,14.90
2017,05,28,09,08,14.90
2017,05,28,09,09,14.90
2017,05,28,09,10,14.90
2017,05,28,09,11,14.90
2017,05,28,09,12,14.90
2017,05,28,09,13,14.90
2017,05,28,09,14,14.90
2017,05,28,09,15,14.90
2017,05,28,09,16,14.90
2017,05,28,09,17,14.80
2017,05,28,09,18,14.80
2017,05,28,09,19,14.80
2017,05,28,09,20,14.80
2017,05,28,09,21,14.80
2017,05,28,09,22,14.80
2017,05,28,09,23,14.90
2017,05,28,09,24,14.90
2017,05,28,09,25,14.90
2017,05,28,09,26,14.90
2017,05,28,09,27,15.00
2017,05,28,09,28,15.00
2017,05,28,09,29,15.00
2017,05,28,09,30,15.00
2017,05,28,09,31,15.00
2017,05,28,09,32,15.00
2017,05,28,09,33,15.00
2017,05,28,09,34,15.00
2017,05,28,09,35,15.00
2017,05,28,09,36,15.10
2017,05,28,09,37,15.10
2017,05,28,09,38,15.10
2017,05,28,09,39,15.20
2017,05,28,09,40,15.20
2017,05,28,09,41,15.20
2017,05,28,09,42,15.20
2017,05,28,09,43,15.30
2017,05,28,09,44,15.30
2017,05,28,09,45,15.30
2017,05,28,09,46,15.30
2017,05,28,09,47,15.30
2017,05,28,09,48,15.30
2017,05,28,09,49,15.30
2017,05,28,09,50,15.30
2017,05,28,09,51,15.30
2017,05,28,09,52,15.30
2017,05,28,09,53,15.30
2017,05,28,09,54,15.30
2017,05,28,09,55,15.30
2017,05,28,09,56,15.30
2017,05,28,09,57,15.30
2017,05,28,09,58,15.30
2017,05,28,09,59,15.40
2017,05,28,10,00,15.40
2017,05,28,10,01,15.40
2017,05,28,10,02,15.40
2017,05,28,10,03,15.40
2017,05,28,10,04,15.40
2017,05,28,10,05,15.40
2017,05,28,10,06,15.50
2017,05,28,10,07,15.50
2017,05,28,10,08,15.50
2017,05,28,10,09,15.50
2017,05,28,10,10,15.50
2017,05,28,10,11,15.50
2017,05,28,10,12,15.60
2017,05,28,10,13,15.60
2017,05,28,10,14,15.60
2017,05,28,10,15,15.60
2017,05,28,10,16,15.70
2017,05,28,10,17,15.70
2017,05,28,10,18,15.70
2017,05,28,10,19,15.70
2017,05,28,10,20,15.70
2017,05,28,10,21,15.80
2017,05,28,10,22,15.80
2017,05,28,10,23,15.90
2017,05,28,10,24,16.00
2017,05,28,10,25,16.00
2017,05,28,10,26,16.10
2017,05,28,10,27,16.20
2017,05,28,10,28,16.20
2017,05,28,10,29,16.30
2017,05,28,10,30,16.40
2017,05,28,10,31,16.40
2017,05,28,10,32,16.50
2017,05,28,10,33,16.60
2017,05,28,10,34,16.60
2017,05,28,10,35,16.70
2017,05,28,10,36,16.80
2017,05,28,10,37,16.90
2017,05,28,10,38,16.90
2017,05,28,10,39,17.00
2017,05,28,10,40,17.00
2017,05,28,10,41,17.00
2017,05,28,10,42,16.90
2017,05,28,10,43,16.90
2017,05,28,10,44,16.90
2017,05,28,10,45,16.90
2017,05,28,10,46,16.90
2017,05,28,10,47,16.90
2017,05,28,10,48,16.90
2017,05,28,10,49,16.90
2017,05,28,10,50,16.90
2017,05,28,10,51,16.90
2017,05,28,10,52,16.90
2017,05,28,10,53,17.00
2017,05,28,10,54,17.00
2017,05,28,10,55,17.00
2017,05,28,10,56,17.10
2017,05,28,10,57,17.10
2017,05,28,10,58,17.10
2017,05,28,10,59,17.10
2017,05,28,11,00,17.10
2017,05,28,11,01,17.10
2017,05,28,11,02,17.10
2017,05,28,11,03,17.20
2017,05,28,11,04,17.20
2017,05,28,11,05,17.20
2017,05,28,11,06,17.20
2017,05,28,11,07,17.30
2017,05,28,11,08,17.30
2017,05,28,11,09,17.30
2017,05,28,11,10,17.30
2017,05,28,11,11,17.40
2017,05,28,11,12,17.40
2017,05,28,11,13,17.40
2017,05,28,11,14,17.40
2017,05,28,11,15,17.40
2017,05,28,11,16,17.40
2017,05,28,11,17,17.40
2017,05,28,11,18,17.40
2017,05,28,11,19,17.40
2017,05,28,11,20,17.40
2017,05,28,11,21,17.50
2017,05,28,11,22,17.50
2017,05,28,11,23,17.50
2017,05,28,11,24,17.50
2017,05,28,11,25,17.50
2017,05,28,11,26,17.60
2017,05,28,11,27,17.60
2017,05,28,11,28,17.60
2017,05,28,11,29,17.70
2017,05,28,11,30,17.70
2017,05,28,11,31,17.70
2017,05,28,11,32,17.80
2017,05,28,11,33,17.80
2017,05,28,11,34,17.80
2017,05,28,11,35,17.80
2017,05,28,11,36,17.90
2017,05,28,11,37,17.90
2017,05,28,11,38,17.90
2017,05,28,11,39,17.90
2017,05,28,11,40,17.90
2017,05,28,11,41,18.00
2017,05,28,11,42,18.00
2017,05,28,11,43,18.10
2017,05,28,11,44,18.10
2017,05,28,11,45,18.10
2017,05,28,11,46,18.10
2017,05,28,11,47,18.10
2017,05,28,11,48,18.10
2017,05,28,11,49,18.00
2017,05,28,11,50,17.90
2017,05,28,11,51,17.80
2017,05,28,11,52,17.60
2017,05,28,11,53,17.50
2017,05,28,11,54,17.40
2017,05,28,11,55,17.20
2017,05,28,11,56,17.10
2017,05,28,11,57,17.00
2017,05,28,11,58,16.90
2017,05,28,11,59,16.80
2017,05,28,12,00,16.80
2017,05,28,12,01,16.80
2017,05,28,12,02,16.80
2017,05,28,12,03,16.80
2017,05,28,12,04,16.80
2017,05,28,12,05,16.80
2017,05,28,12,06,16.80
2017,05,28,12,07,16.80
2017,05,28,12,08,16.80
2017,05,28,12,09,16.80
2017,05,28,12,10,16.90
2017,05,28,12,11,16.90
2017,05,28,12,12,16.90
2017,05,28,12,13,16.90
2017,05,28,12,14,17.00
2017,05,28,12,15,17.00
2017,05,28,12,16,17.00
2017,05,28,12,17,17.10
2017,05,28,12,18,17.20
2017,05,28,12,19,17.20
2017,05,28,12,20,17.20
2017,05,28,12,21,17.30
2017,05,28,12,22,17.30
2017,05,28,12,23,17.30
2017,05,28,12,24,17.30
2017,05,28,12,25,17.40
2017,05,28,12,26,17.40
2017,05,28,12,27,17.40
2017,05,28,12,28,17.50
2017,05,28,12,29,17.50
2017,05,28,12,30,17.60
2017,05,28,12,31,17.60
2017,05,28,12,32,17.70
2017,05,28,12,33,17.70
2017,05,28,12,34,17.70
2017,05,28,12,35,17.80
2017,05,28,12,36,17.80
2017,05,28,12,37,17.80
2017,05,28,12,38,17.80
2017,05,28,12,39,17.80
2017,05,28,12,40,17.90
2017,05,28,12,41,17.90
2017,05,28,12,42,18.00
2017,05,28,12,43,18.00
2017,05,28,12,44,18.00
2017,05,28,12,45,18.10
2017,05,28,12,46,18.10
2017,05,28,12,47,18.10
2017,05,28,12,48,18.10
2017,05,28,12,49,18.20
2017,05,28,12,50,18.20
2017,05,28,12,51,18.10
2017,05,28,12,52,18.10
2017,05,28,12,53,18.10
2017,05,28,12,54,18.10
2017,05,28,12,55,18.20
2017,05,28,12,56,18.10
2017,05,28,12,57,18.20
2017,05,28,12,58,18.20
2017,05,28,12,59,18.20
2017,05,28,13,00,18.20
2017,05,28,13,01,18.20
2017,05,28,13,02,18.30
2017,05,28,13,03,18.30
2017,05,28,13,04,18.30
2017,05,28,13,05,18.30
2017,05,28,13,06,18.30
2017,05,28,13,07,18.30
2017,05,28,13,08,18.30
2017,05,28,13,09,18.30
2017,05,28,13,10,18.30
2017,05,28,13,11,18.30
2017,05,28,13,12,18.30
2017,05,28,13,13,18.30
2017,05,28,13,14,18.30
2017,05,28,13,15,18.30
2017,05,28,13,16,18.30
2017,05,28,13,17,18.30
2017,05,28,13,18,18.40
2017,05,28,13,19,18.40
2017,05,28,13,20,18.40
2017,05,28,13,21,18.40
2017,05,28,13,22,18.40
2017,05,28,13,23,18.50
2017,05,28,13,24,18.60
2017,05,28,13,25,18.60
2017,05,28,13,26,18.60
2017,05,28,13,27,18.70
2017,05,28,13,28,18.70
2017,05,28,13,29,18.80
2017,05,28,13,30,18.80
2017,05,28,13,31,18.90
2017,05,28,13,32,18.90
2017,05,28,13,33,18.90
2017,05,28,13,34,18.90
2017,05,28,13,35,19.00
2017,05,28,13,36,19.00
2017,05,28,13,37,19.10
2017,05,28,13,38,19.10
2017,05,28,13,39,19.10
2017,05,28,13,40,19.10
2017,05,28,13,41,19.10
2017,05,28,13,42,19.10
2017,05,28,13,43,19.10
2017,05,28,13,44,19.10
2017,05,28,13,45,19.10
2017,05,28,13,46,19.10
2017,05,28,13,47,19.10
2017,05,28,13,48,19.10
2017,05,28,13,49,19.10
2017,05,28,13,50,19.10
2017,05,28,13,51,19.10
2017,05,28,13,52,19.10
2017,05,28,13,53,19.10
2017,05,28,13,54,19.10
2017,05,28,13,55,19.20
2017,05,28,13,56,19.20
2017,05,28,13,57,19.30
2017,05,28,13,58,19.30
2017,05,28,13,59,19.30
2017,05,28,14,00,19.40
2017,05,28,14,01,19.40
2017,05,28,14,02,19.40
2017,05,28,14,03,19.50
2017,05,28,14,04,19.50
2017,05,28,14,05,19.50
2017,05,28,14,06,19.50
2017,05,28,14,07,19.40
2017,05,28,14,08,19.40
2017,05,28,14,09,19.40
2017,05,28,14,10,19.40
2017,05,28,14,11,19.30
2017,05,28,14,12,19.30
2017,05,28,14,13,19.30
2017,05,28,14,14,19.20
2017,05,28,14,15,19.20
2017,05,28,14,16,19.10
2017,05,28,14,17,19.10
2017,05,28,14,18,19.10
2017,05,28,14,19,19.00
2017,05,28,14,20,18.90
2017,05,28,14,21,18.90
2017,05,28,14,22,18.90
2017,05,28,14,23,18.90
2017,05,28,14,24,18.90
2017,05,28,14,25,18.90
2017,05,28,14,26,18.90
2017,05,28,14,27,18.90
2017,05,28,14,28,18.90
2017,05,28,14,29,18.80
2017,05,28,14,30,18.80
2017,05,28,14,31,18.70
2017,05,28,14,32,18.70
2017,05,28,14,33,18.70
2017,05,28,14,34,18.60
2017,05,28,14,35,18.60
2017,05,28,14,36,18.60
2017,05,28,14,37,18.60
2017,05,28,14,38,18.60
2017,05,28,14,39,18.60
2017,05,28,14,40,18.60
2017,05,28,14,41,18.60
2017,05,28,14,42,18.70
2017,05,28,14,43,18.70
2017,05,28,14,44,18.60
2017,05,28,14,45,18.60
2017,05,28,14,46,18.60
2017,05,28,14,47,18.70
2017,05,28,14,48,18.70
2017,05,28,14,49,18.80
2017,05,28,14,50,18.80
2017,05,28,14,51,18.80
2017,05,28,14,52,18.90
2017,05,28,14,53,18.90
2017,05,28,14,54,18.90
2017,05,28,14,55,18.90
2017,05,28,14,56,18.90
2017,05,28,14,57,18.80
2017,05,28,14,58,18.80
2017,05,28,14,59,18.80
2017,05,28,15,00,18.80
2017,05,28,15,01,18.80
2017,05,28,15,02,18.80
2017,05,28,15,03,18.80
2017,05,28,15,04,18.80
2017,05,28,15,05,18.90
2017,05,28,15,06,18.90
2017,05,28,15,07,19.00
2017,05,28,15,08,19.00
2017,05,28,15,09,19.10
2017,05,28,15,10,19.20
2017,05,28,15,11,19.20
2017,05,28,15,12,19.30
2017,05,28,15,13,19.40
2017,05,28,15,14,19.50
2017,05,28,15,15,19.60
2017,05,28,15,16,19.70
2017,05,28,15,17,19.70
2017,05,28,15,18,19.80
2017,05,28,15,19,19.90
2017,05,28,15,20,20.00
2017,05,28,15,21,20.10
2017,05,28,15,22,20.20
2017,05,28,15,23,20.20
2017,05,28,15,24,20.30
2017,05,28,15,25,20.40
2017,05,28,15,26,20.50
2017,05,28,15,27,20.50
2017,05,28,15,28,20.60
2017,05,28,15,29,20.60
2017,05,28,15,30,20.60
2017,05,28,15,31,20.60
2017,05,28,15,32,20.60
2017,05,28,15,33,20.60
2017,05,28,15,34,20.60
2017,05,28,15,35,20.60
2017,05,28,15,36,20.60
2017,05,28,15,37,20.60
2017,05,28,15,38,20.70
2017,05,28,15,39,20.70
2017,05,28,15,40,20.70
2017,05,28,15,41,20.70
2017,05,28,15,42,20.70
2017,05,28,15,43,20.70
2017,05,28,15,44,20.60
2017,05,28,15,45,20.60
2017,05,28,15,46,20.60
2017,05,28,15,47,20.60
2017,05,28,15,48,20.60
2017,05,28,15,49,20.60
2017,05,28,15,50,20.70
2017,05,28,15,51,20.70
2017,05,28,15,52,20.70
2017,05,28,15,53,20.80
2017,05,28,15,54,20.80
2017,05,28,15,55,20.80
2017,05,28,15,56,20.80
2017,05,28,15,57,20.80
2017,05,28,15,58,20.70
2017,05,28,15,59,20.60
2017,05,28,16,00,20.60
2017,05,28,16,01,20.50
2017,05,28,16,02,20.50
2017,05,28,16,03,20.50
2017,05,28,16,04,20.50
2017,05,28,16,05,20.40
2017,05,28,16,06,20.40
2017,05,28,16,07,20.50
2017,05,28,16,08,20.50
2017,05,28,16,09,20.50
2017,05,28,16,10,20.50
2017,05,28,16,11,20.60
2017,05,28,16,12,20.60
2017,05,28,16,13,20.60
2017,05,28,16,14,20.60
2017,05,28,16,15,20.60
2017,05,28,16,16,20.70
2017,05,28,16,17,20.70
2017,05,28,16,18,20.70
2017,05,28,16,19,20.70
2017,05,28,16,20,20.70
2017,05,28,16,21,20.70
2017,05,28,16,22,20.70
2017,05,28,16,23,20.70
2017,05,28,16,24,20.70
2017,05,28,16,25,20.70
2017,05,28,16,26,20.70
2017,05,28,16,27,20.70
2017,05,28,16,28,20.70
2017,05,28,16,29,20.60
2017,05,28,16,30,20.60
2017,05,28,16,31,20.60
2017,05,28,16,32,20.50
2017,05,28,16,33,20.50
2017,05,28,16,34,20.40
2017,05,28,16,35,20.40
2017,05,28,16,36,20.30
2017,05,28,16,37,20.30
2017,05,28,16,38,20.20
2017,05,28,16,39,20.20
2017,05,28,16,40,20.10
2017,05,28,16,41,20.10
2017,05,28,16,42,20.10
2017,05,28,16,43,20.10
2017,05,28,16,44,20.10
2017,05,28,16,45,20.10
2017,05,28,16,46,20.10
2017,05,28,16,47,20.10
2017,05,28,16,48,20.10
2017,05,28,16,49,20.10
2017,05,28,16,50,20.10
2017,05,28,16,51,20.10
2017,05,28,16,52,20.20
2017,05,28,16,53,20.20
2017,05,28,16,54,20.20
2017,05,28,16,55,20.20
2017,05,28,16,56,20.30
2017,05,28,16,57,20.30
2017,05,28,16,58,20.30
2017,05,28,16,59,20.30
2017,05,28,17,00,20.40
2017,05,28,17,01,20.40
2017,05,28,17,02,20.50
2017,05,28,17,03,20.60
2017,05,28,17,04,20.60
2017,05,28,17,05,20.60
2017,05,28,17,06,20.70
2017,05,28,17,07,20.80
2017,05,28,17,08,20.80
2017,05,28,17,09,20.80
2017,05,28,17,10,20.90
2017,05,28,17,11,20.90
2017,05,28,17,12,21.00
2017,05,28,17,13,21.00
2017,05,28,17,14,21.10
2017,05,28,17,15,21.00
2017,05,28,17,16,21.00
2017,05,28,17,17,21.00
2017,05,28,17,18,21.00
2017,05,28,17,19,20.90