Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,00,00,7.30
2016,04,17,00,01,7.30
2016,04,17,00,02,7.20
2016,04,17,00,03,7.20
2016,04,17,00,04,7.30
2016,04,17,00,05,7.30
2016,04,17,00,06,7.30
2016,04,17,00,07,7.30
2016,04,17,00,08,7.30
2016,04,17,00,09,7.30
2016,04,17,00,10,7.30
2016,04,17,00,11,7.30
2016,04,17,00,12,7.30
2016,04,17,00,13,7.30
2016,04,17,00,14,7.30
2016,04,17,00,15,7.20
2016,04,17,00,16,7.20
2016,04,17,00,17,7.20
2016,04,17,00,18,7.20
2016,04,17,00,19,7.10
2016,04,17,00,20,7.10
2016,04,17,00,21,7.10
2016,04,17,00,22,7.10
2016,04,17,00,23,7.10
2016,04,17,00,24,7.10
2016,04,17,00,25,7.10
2016,04,17,00,26,7.00
2016,04,17,00,27,7.10
2016,04,17,00,28,7.10
2016,04,17,00,29,7.10
2016,04,17,00,30,7.10
2016,04,17,00,31,7.00
2016,04,17,00,32,7.00
2016,04,17,00,33,7.00
2016,04,17,00,34,7.00
2016,04,17,00,35,7.00
2016,04,17,00,36,7.00
2016,04,17,00,37,6.90
2016,04,17,00,38,6.90
2016,04,17,00,39,6.90
2016,04,17,00,40,6.90
2016,04,17,00,41,6.90
2016,04,17,00,42,6.90
2016,04,17,00,43,6.90
2016,04,17,00,44,6.90
2016,04,17,00,45,6.90
2016,04,17,00,46,6.90
2016,04,17,00,47,6.90
2016,04,17,00,48,7.00
2016,04,17,00,49,7.00
2016,04,17,00,50,7.00
2016,04,17,00,51,7.00
2016,04,17,00,52,7.00
2016,04,17,00,53,7.00
2016,04,17,00,54,7.00
2016,04,17,00,55,7.00
2016,04,17,00,56,7.00
2016,04,17,00,57,7.00
2016,04,17,00,58,7.00
2016,04,17,00,59,6.90
2016,04,17,01,00,7.00
2016,04,17,01,01,7.00
2016,04,17,01,02,7.00
2016,04,17,01,03,7.00
2016,04,17,01,04,6.90
2016,04,17,01,05,6.90
2016,04,17,01,06,6.90
2016,04,17,01,07,6.90
2016,04,17,01,08,6.90
2016,04,17,01,09,6.90
2016,04,17,01,10,6.90
2016,04,17,01,11,6.90
2016,04,17,01,12,6.90
2016,04,17,01,13,6.90
2016,04,17,01,14,6.90
2016,04,17,01,15,6.90
2016,04,17,01,16,6.80
2016,04,17,01,17,6.80
2016,04,17,01,18,6.80
2016,04,17,01,19,6.80
2016,04,17,01,20,6.80
2016,04,17,01,21,6.80
2016,04,17,01,22,6.80
2016,04,17,01,23,6.80
2016,04,17,01,24,6.90
2016,04,17,01,25,6.90
2016,04,17,01,26,6.80
2016,04,17,01,27,6.80
2016,04,17,01,28,6.80
2016,04,17,01,29,6.80
2016,04,17,01,30,6.80
2016,04,17,01,31,6.80
2016,04,17,01,32,6.90
2016,04,17,01,33,6.90
2016,04,17,01,34,6.80
2016,04,17,01,35,6.80
2016,04,17,01,36,6.90
2016,04,17,01,37,6.90
2016,04,17,01,38,6.90
2016,04,17,01,39,6.90
2016,04,17,01,40,6.90
2016,04,17,01,41,6.90
2016,04,17,01,42,6.90
2016,04,17,01,43,6.90
2016,04,17,01,44,6.80
2016,04,17,01,45,6.80
2016,04,17,01,46,6.80
2016,04,17,01,47,6.90
2016,04,17,01,48,6.90
2016,04,17,01,49,6.90
2016,04,17,01,50,6.90
2016,04,17,01,51,6.90
2016,04,17,01,52,6.80
2016,04,17,01,53,6.80
2016,04,17,01,54,6.80
2016,04,17,01,55,6.80
2016,04,17,01,56,6.80
2016,04,17,01,57,6.90
2016,04,17,01,58,6.90
2016,04,17,01,59,6.90
2016,04,17,02,00,6.90
2016,04,17,02,01,6.90
2016,04,17,02,02,6.90
2016,04,17,02,03,6.90
2016,04,17,02,04,6.90
2016,04,17,02,05,6.90
2016,04,17,02,06,6.90
2016,04,17,02,07,7.00
2016,04,17,02,08,7.00
2016,04,17,02,09,7.00
2016,04,17,02,10,7.00
2016,04,17,02,11,7.00
2016,04,17,02,12,7.00
2016,04,17,02,13,7.00
2016,04,17,02,14,7.00
2016,04,17,02,15,7.00
2016,04,17,02,16,7.00
2016,04,17,02,17,7.00
2016,04,17,02,18,7.00
2016,04,17,02,19,6.90
2016,04,17,02,20,6.90
2016,04,17,02,21,6.90
2016,04,17,02,22,6.90
2016,04,17,02,23,7.00
2016,04,17,02,24,7.00
2016,04,17,02,25,7.00
2016,04,17,02,26,7.00
2016,04,17,02,27,7.00
2016,04,17,02,28,7.10
2016,04,17,02,29,7.10
2016,04,17,02,30,7.10
2016,04,17,02,31,7.10
2016,04,17,02,32,7.10
2016,04,17,02,33,7.10
2016,04,17,02,34,7.10
2016,04,17,02,35,7.10
2016,04,17,02,36,7.10
2016,04,17,02,37,7.00
2016,04,17,02,38,7.00
2016,04,17,02,39,6.90
2016,04,17,02,40,6.90
2016,04,17,02,41,6.90
2016,04,17,02,42,6.90
2016,04,17,02,43,6.80
2016,04,17,02,44,6.80
2016,04,17,02,45,6.80
2016,04,17,02,46,6.80
2016,04,17,02,47,6.70
2016,04,17,02,48,6.70
2016,04,17,02,49,6.70
2016,04,17,02,50,6.70
2016,04,17,02,51,6.80
2016,04,17,02,52,6.80
2016,04,17,02,53,6.80
2016,04,17,02,54,6.80
2016,04,17,02,55,6.70
2016,04,17,02,56,6.70
2016,04,17,02,57,6.70
2016,04,17,02,58,6.70
2016,04,17,02,59,6.70
2016,04,17,03,00,6.70
2016,04,17,03,01,6.70
2016,04,17,03,02,6.70
2016,04,17,03,03,6.70
2016,04,17,03,04,6.70
2016,04,17,03,05,6.70
2016,04,17,03,06,6.70
2016,04,17,03,07,6.80
2016,04,17,03,08,6.80
2016,04,17,03,09,6.80
2016,04,17,03,10,6.80
2016,04,17,03,11,6.80
2016,04,17,03,12,6.80
2016,04,17,03,13,6.80
2016,04,17,03,14,6.80
2016,04,17,03,15,6.80
2016,04,17,03,16,6.70
2016,04,17,03,17,6.70
2016,04,17,03,18,6.70
2016,04,17,03,19,6.70
2016,04,17,03,20,6.70
2016,04,17,03,21,6.70
2016,04,17,03,22,6.70
2016,04,17,03,23,6.70
2016,04,17,03,24,6.70
2016,04,17,03,25,6.70
2016,04,17,03,26,6.70
2016,04,17,03,27,6.70
2016,04,17,03,28,6.70
2016,04,17,03,29,6.70
2016,04,17,03,30,6.70
2016,04,17,03,31,6.70
2016,04,17,03,32,6.70
2016,04,17,03,33,6.70
2016,04,17,03,34,6.70
2016,04,17,03,35,6.70
2016,04,17,03,36,6.70
2016,04,17,03,37,6.70
2016,04,17,03,38,6.70
2016,04,17,03,39,6.70
2016,04,17,03,40,6.70
2016,04,17,03,41,6.70
2016,04,17,03,42,6.70
2016,04,17,03,43,6.60
2016,04,17,03,44,6.60
2016,04,17,03,45,6.60
2016,04,17,03,46,6.60
2016,04,17,03,47,6.60
2016,04,17,03,48,6.60
2016,04,17,03,49,6.60
2016,04,17,03,50,6.60
2016,04,17,03,51,6.60
2016,04,17,03,52,6.60
2016,04,17,03,53,6.50
2016,04,17,03,54,6.50
2016,04,17,03,55,6.60
2016,04,17,03,56,6.60
2016,04,17,03,57,6.60
2016,04,17,03,58,6.60
2016,04,17,03,59,6.60
2016,04,17,04,00,6.60
2016,04,17,04,01,6.50
2016,04,17,04,02,6.50
2016,04,17,04,03,6.50
2016,04,17,04,04,6.50
2016,04,17,04,05,6.50
2016,04,17,04,06,6.50
2016,04,17,04,07,6.50
2016,04,17,04,08,6.50
2016,04,17,04,09,6.50
2016,04,17,04,10,6.40
2016,04,17,04,11,6.40
2016,04,17,04,12,6.40
2016,04,17,04,13,6.40
2016,04,17,04,14,6.40
2016,04,17,04,15,6.40
2016,04,17,04,16,6.40
2016,04,17,04,17,6.30
2016,04,17,04,18,6.30
2016,04,17,04,19,6.30
2016,04,17,04,20,6.30
2016,04,17,04,21,6.30
2016,04,17,04,22,6.30
2016,04,17,04,23,6.30
2016,04,17,04,24,6.30
2016,04,17,04,25,6.30
2016,04,17,04,26,6.30
2016,04,17,04,27,6.30
2016,04,17,04,28,6.40
2016,04,17,04,29,6.40
2016,04,17,04,30,6.40
2016,04,17,04,31,6.40
2016,04,17,04,32,6.30
2016,04,17,04,33,6.30
2016,04,17,04,34,6.30
2016,04,17,04,35,6.30
2016,04,17,04,36,6.30
2016,04,17,04,37,6.30
2016,04,17,04,38,6.30
2016,04,17,04,39,6.30
2016,04,17,04,40,6.30
2016,04,17,04,41,6.30
2016,04,17,04,42,6.30
2016,04,17,04,43,6.30
2016,04,17,04,44,6.30
2016,04,17,04,45,6.30
2016,04,17,04,46,6.30
2016,04,17,04,47,6.30
2016,04,17,04,48,6.30
2016,04,17,04,49,6.20
2016,04,17,04,50,6.20
2016,04,17,04,51,6.10
2016,04,17,04,52,6.20
2016,04,17,04,53,6.20
2016,04,17,04,54,6.20
2016,04,17,04,55,6.10
2016,04,17,04,56,6.10
2016,04,17,04,57,6.20
2016,04,17,04,58,6.20
2016,04,17,04,59,6.10
2016,04,17,05,00,6.10
2016,04,17,05,01,6.00
2016,04,17,05,02,6.00
2016,04,17,05,03,6.00
2016,04,17,05,04,6.10
2016,04,17,05,05,6.10
2016,04,17,05,06,6.10
2016,04,17,05,07,6.10
2016,04,17,05,08,6.00
2016,04,17,05,09,6.00
2016,04,17,05,10,6.10
2016,04,17,05,11,6.10
2016,04,17,05,12,6.10
2016,04,17,05,13,6.10
2016,04,17,05,14,6.10
2016,04,17,05,15,6.10
2016,04,17,05,16,6.10
2016,04,17,05,17,6.10
2016,04,17,05,18,6.10
2016,04,17,05,19,6.10
2016,04,17,05,20,6.10
2016,04,17,05,21,6.10
2016,04,17,05,22,6.10
2016,04,17,05,23,6.10
2016,04,17,05,24,6.10
2016,04,17,05,25,6.10
2016,04,17,05,26,6.10
2016,04,17,05,27,6.10
2016,04,17,05,28,6.00
2016,04,17,05,29,6.00
2016,04,17,05,30,6.00
2016,04,17,05,31,6.10
2016,04,17,05,32,6.10
2016,04,17,05,33,6.20
2016,04,17,05,34,6.20
2016,04,17,05,35,6.10
2016,04,17,05,36,6.10
2016,04,17,05,37,6.10
2016,04,17,05,38,6.10
2016,04,17,05,39,6.10
2016,04,17,05,40,6.00
2016,04,17,05,41,6.10
2016,04,17,05,42,6.10
2016,04,17,05,43,6.10
2016,04,17,05,44,6.10
2016,04,17,05,45,6.10
2016,04,17,05,46,6.10
2016,04,17,05,47,6.10
2016,04,17,05,48,6.10
2016,04,17,05,49,6.20
2016,04,17,05,50,6.20
2016,04,17,05,51,6.20
2016,04,17,05,52,6.20
2016,04,17,05,53,6.20
2016,04,17,05,54,6.20
2016,04,17,05,55,6.20
2016,04,17,05,56,6.20
2016,04,17,05,57,6.20
2016,04,17,05,58,6.20
2016,04,17,05,59,6.20
2016,04,17,06,00,6.20
2016,04,17,06,01,6.20
2016,04,17,06,02,6.20
2016,04,17,06,03,6.20
2016,04,17,06,04,6.20
2016,04,17,06,05,6.20
2016,04,17,06,06,6.10
2016,04,17,06,07,6.10
2016,04,17,06,08,6.10
2016,04,17,06,09,6.10
2016,04,17,06,10,6.10
2016,04,17,06,11,6.10
2016,04,17,06,12,6.10
2016,04,17,06,13,6.10
2016,04,17,06,14,6.10
2016,04,17,06,15,6.10
2016,04,17,06,16,6.20
2016,04,17,06,17,6.20
2016,04,17,06,18,6.20
2016,04,17,06,19,6.30
2016,04,17,06,20,6.30
2016,04,17,06,21,6.20
2016,04,17,06,22,6.20
2016,04,17,06,23,6.20
2016,04,17,06,24,6.20
2016,04,17,06,25,6.20
2016,04,17,06,26,6.20
2016,04,17,06,27,6.20
2016,04,17,06,28,6.20
2016,04,17,06,29,6.20
2016,04,17,06,30,6.30
2016,04,17,06,31,6.30
2016,04,17,06,32,6.30
2016,04,17,06,33,6.30
2016,04,17,06,34,6.30
2016,04,17,06,35,6.30
2016,04,17,06,36,6.30
2016,04,17,06,37,6.30
2016,04,17,06,38,6.30
2016,04,17,06,39,6.30
2016,04,17,06,40,6.30
2016,04,17,06,41,6.20
2016,04,17,06,42,6.20
2016,04,17,06,43,6.20
2016,04,17,06,44,6.20
2016,04,17,06,45,6.20
2016,04,17,06,46,6.20
2016,04,17,06,47,6.30
2016,04,17,06,48,6.30
2016,04,17,06,49,6.30
2016,04,17,06,50,6.30
2016,04,17,06,51,6.30
2016,04,17,06,52,6.30
2016,04,17,06,53,6.30
2016,04,17,06,54,6.20
2016,04,17,06,56,6.20
2016,04,17,06,57,6.30
2016,04,17,06,58,6.30
2016,04,17,06,59,6.30
2016,04,17,07,00,6.30
2016,04,17,07,01,6.40
2016,04,17,07,02,6.40
2016,04,17,07,03,6.40
2016,04,17,07,04,6.40
2016,04,17,07,05,6.40
2016,04,17,07,06,6.40
2016,04,17,07,07,6.50
2016,04,17,07,08,6.40
2016,04,17,07,09,6.40
2016,04,17,07,10,6.50
2016,04,17,07,11,6.50
2016,04,17,07,12,6.50
2016,04,17,07,13,6.50
2016,04,17,07,14,6.60
2016,04,17,07,15,6.60
2016,04,17,07,16,6.60
2016,04,17,07,17,6.60
2016,04,17,07,18,6.70
2016,04,17,07,19,6.70
2016,04,17,07,20,6.70
2016,04,17,07,21,6.70
2016,04,17,07,22,6.80
2016,04,17,07,23,6.90
2016,04,17,07,24,6.90
2016,04,17,07,25,7.00
2016,04,17,07,26,7.00
2016,04,17,07,27,7.10
2016,04,17,07,28,7.10
2016,04,17,07,29,7.20
2016,04,17,07,30,7.30
2016,04,17,07,31,7.30
2016,04,17,07,32,7.40
2016,04,17,07,33,7.50
2016,04,17,07,34,7.50
2016,04,17,07,35,7.60
2016,04,17,07,36,7.70
2016,04,17,07,37,7.80
2016,04,17,07,38,7.80
2016,04,17,07,39,7.90
2016,04,17,07,40,7.90
2016,04,17,07,41,7.90
2016,04,17,07,42,7.90
2016,04,17,07,43,7.90
2016,04,17,07,44,7.90
2016,04,17,07,45,8.00
2016,04,17,07,46,8.00
2016,04,17,07,47,8.10
2016,04,17,07,48,8.10
2016,04,17,07,49,8.20
2016,04,17,07,50,8.20
2016,04,17,07,51,8.20
2016,04,17,07,52,8.30
2016,04,17,07,53,8.30
2016,04,17,07,54,8.40
2016,04,17,07,55,8.40
2016,04,17,07,56,8.50
2016,04,17,07,57,8.50
2016,04,17,07,58,8.60
2016,04,17,07,59,8.70
2016,04,17,08,00,8.80
2016,04,17,08,01,8.90
2016,04,17,08,02,9.00
2016,04,17,08,03,9.00
2016,04,17,08,04,9.10
2016,04,17,08,05,9.20
2016,04,17,08,06,9.30
2016,04,17,08,07,9.30
2016,04,17,08,08,9.40
2016,04,17,08,09,9.50
2016,04,17,08,10,9.60
2016,04,17,08,11,9.70
2016,04,17,08,12,9.90
2016,04,17,08,13,10.00
2016,04,17,08,14,10.20
2016,04,17,08,15,10.30
2016,04,17,08,16,10.40
2016,04,17,08,17,10.50
2016,04,17,08,18,10.50
2016,04,17,08,19,10.60
2016,04,17,08,20,10.60
2016,04,17,08,21,10.70
2016,04,17,08,22,10.80
2016,04,17,08,23,10.80
2016,04,17,08,24,10.80
2016,04,17,08,25,10.90
2016,04,17,08,26,10.90
2016,04,17,08,27,10.90
2016,04,17,08,28,11.00
2016,04,17,08,29,11.00
2016,04,17,08,30,11.10
2016,04,17,08,31,11.10
2016,04,17,08,32,11.10
2016,04,17,08,33,11.20
2016,04,17,08,34,11.20
2016,04,17,08,35,11.20
2016,04,17,08,36,11.30
2016,04,17,08,37,11.30
2016,04,17,08,38,11.30
2016,04,17,08,39,11.30
2016,04,17,08,40,11.30
2016,04,17,08,41,11.40
2016,04,17,08,42,11.40
2016,04,17,08,43,11.40
2016,04,17,08,44,11.40
2016,04,17,08,45,11.40
2016,04,17,08,46,11.40
2016,04,17,08,47,11.40
2016,04,17,08,48,11.40
2016,04,17,08,49,11.40
2016,04,17,08,50,11.40
2016,04,17,08,51,11.40
2016,04,17,08,52,11.50
2016,04,17,08,53,11.50
2016,04,17,08,54,11.50
2016,04,17,08,55,11.50
2016,04,17,08,56,11.60
2016,04,17,08,57,11.60
2016,04,17,08,58,11.50
2016,04,17,08,59,11.60
2016,04,17,09,00,11.50
2016,04,17,09,01,11.50
2016,04,17,09,02,11.50
2016,04,17,09,03,11.50
2016,04,17,09,04,11.50
2016,04,17,09,05,11.50
2016,04,17,09,06,11.50
2016,04,17,09,07,11.50
2016,04,17,09,08,11.40
2016,04,17,09,09,11.40
2016,04,17,09,10,11.40
2016,04,17,09,11,11.40
2016,04,17,09,12,11.40
2016,04,17,09,13,11.30
2016,04,17,09,14,11.30
2016,04,17,09,15,11.40
2016,04,17,09,16,11.40
2016,04,17,09,17,11.40
2016,04,17,09,18,11.40
2016,04,17,09,19,11.50
2016,04,17,09,20,11.50
2016,04,17,09,21,11.50
2016,04,17,09,22,11.50
2016,04,17,09,23,11.50
2016,04,17,09,24,11.60
2016,04,17,09,25,11.60
2016,04,17,09,26,11.70
2016,04,17,09,27,11.70
2016,04,17,09,28,11.80
2016,04,17,09,29,11.80
2016,04,17,09,30,11.80
2016,04,17,09,31,11.80
2016,04,17,09,32,11.90
2016,04,17,09,33,11.90
2016,04,17,09,34,11.90
2016,04,17,09,35,12.00
2016,04,17,09,36,12.00
2016,04,17,09,37,12.10
2016,04,17,09,38,12.10
2016,04,17,09,39,12.10
2016,04,17,09,40,12.20
2016,04,17,09,41,12.20
2016,04,17,09,42,12.20
2016,04,17,09,43,12.20
2016,04,17,09,44,12.20
2016,04,17,09,45,12.20
2016,04,17,09,46,12.20
2016,04,17,09,47,12.10
2016,04,17,09,48,12.10
2016,04,17,09,49,12.10
2016,04,17,09,50,12.20
2016,04,17,09,51,12.20
2016,04,17,09,52,12.20
2016,04,17,09,53,12.20
2016,04,17,09,54,12.20
2016,04,17,09,55,12.20
2016,04,17,09,56,12.20
2016,04,17,09,57,12.20
2016,04,17,09,58,12.20
2016,04,17,09,59,12.20
2016,04,17,10,00,12.20
2016,04,17,10,01,12.20
2016,04,17,10,02,12.20
2016,04,17,10,03,12.20
2016,04,17,10,04,12.20
2016,04,17,10,05,12.20
2016,04,17,10,06,12.20
2016,04,17,10,07,12.20
2016,04,17,10,08,12.20
2016,04,17,10,09,12.20
2016,04,17,10,10,12.30
2016,04,17,10,11,12.30
2016,04,17,10,12,12.40
2016,04,17,10,13,12.40
2016,04,17,10,14,12.50
2016,04,17,10,15,12.60
2016,04,17,10,16,12.70
2016,04,17,10,17,12.80
2016,04,17,10,18,12.90
2016,04,17,10,19,13.00
2016,04,17,10,20,13.00
2016,04,17,10,21,12.90
2016,04,17,10,22,12.90
2016,04,17,10,23,12.90
2016,04,17,10,24,12.90
2016,04,17,10,25,12.90
2016,04,17,10,26,12.80
2016,04,17,10,27,12.70
2016,04,17,10,28,12.70
2016,04,17,10,29,12.60
2016,04,17,10,30,12.60
2016,04,17,10,31,12.60
2016,04,17,10,32,12.60
2016,04,17,10,33,12.60
2016,04,17,10,34,12.60
2016,04,17,10,35,12.60
2016,04,17,10,36,12.60
2016,04,17,10,37,12.60
2016,04,17,10,38,12.60
2016,04,17,10,39,12.70
2016,04,17,10,40,12.80
2016,04,17,10,41,12.80
2016,04,17,10,42,12.80
2016,04,17,10,43,12.80
2016,04,17,10,44,12.90
2016,04,17,10,45,12.90
2016,04,17,10,46,13.00
2016,04,17,10,47,13.10
2016,04,17,10,48,13.20
2016,04,17,10,49,13.20
2016,04,17,10,50,13.20
2016,04,17,10,51,13.20
2016,04,17,10,52,13.10
2016,04,17,10,53,13.10
2016,04,17,10,54,13.00
2016,04,17,10,55,13.00
2016,04,17,10,56,13.00
2016,04,17,10,57,13.00
2016,04,17,10,58,13.00
2016,04,17,10,59,13.10
2016,04,17,11,00,13.10
2016,04,17,11,01,13.20
2016,04,17,11,02,13.40
2016,04,17,11,03,13.40
2016,04,17,11,04,13.50
2016,04,17,11,05,13.60
2016,04,17,11,06,13.60
2016,04,17,11,07,13.60
2016,04,17,11,08,13.70
2016,04,17,11,09,13.70
2016,04,17,11,10,13.80
2016,04,17,11,11,13.80
2016,04,17,11,12,13.90
2016,04,17,11,13,13.90
2016,04,17,11,14,14.00
2016,04,17,11,15,14.00
2016,04,17,11,16,14.00
2016,04,17,11,17,14.00
2016,04,17,11,18,14.00
2016,04,17,11,19,14.10
2016,04,17,11,20,14.10
2016,04,17,11,21,14.10
2016,04,17,11,22,14.10
2016,04,17,11,23,14.10
2016,04,17,11,24,14.10
2016,04,17,11,25,14.10
2016,04,17,11,26,14.10
2016,04,17,11,27,14.20
2016,04,17,11,28,14.20
2016,04,17,11,29,14.20
2016,04,17,11,30,14.20
2016,04,17,11,31,14.20
2016,04,17,11,32,14.20
2016,04,17,11,33,14.20
2016,04,17,11,34,14.20
2016,04,17,11,35,14.10
2016,04,17,11,36,14.10
2016,04,17,11,37,14.00
2016,04,17,11,38,14.00
2016,04,17,11,39,13.90
2016,04,17,11,40,13.90
2016,04,17,11,41,13.90
2016,04,17,11,42,13.90
2016,04,17,11,43,13.90
2016,04,17,11,44,13.90
2016,04,17,11,45,13.80
2016,04,17,11,46,13.80
2016,04,17,11,47,13.80
2016,04,17,11,48,13.80
2016,04,17,11,49,13.80
2016,04,17,11,50,13.80
2016,04,17,11,51,13.80
2016,04,17,11,52,13.80
2016,04,17,11,53,13.80
2016,04,17,11,54,13.70
2016,04,17,11,55,13.70
2016,04,17,11,56,13.80
2016,04,17,11,57,13.80
2016,04,17,11,58,13.80
2016,04,17,11,59,13.80
2016,04,17,12,00,13.90
2016,04,17,12,01,14.00
2016,04,17,12,02,14.10
2016,04,17,12,03,14.10
2016,04,17,12,04,14.10
2016,04,17,12,05,14.10
2016,04,17,12,06,14.10
2016,04,17,12,07,14.20
2016,04,17,12,08,14.20
2016,04,17,12,09,14.30
2016,04,17,12,10,14.30
2016,04,17,12,11,14.40
2016,04,17,12,12,14.50
2016,04,17,12,13,14.50
2016,04,17,12,14,14.60
2016,04,17,12,15,14.60
2016,04,17,12,16,14.70
2016,04,17,12,17,14.80
2016,04,17,12,18,14.80
2016,04,17,12,19,14.90
2016,04,17,12,20,14.90
2016,04,17,12,21,14.90
2016,04,17,12,22,14.80
2016,04,17,12,23,14.80
2016,04,17,12,24,14.70
2016,04,17,12,25,14.70
2016,04,17,12,26,14.80
2016,04,17,12,27,14.80
2016,04,17,12,28,14.90
2016,04,17,12,29,14.90
2016,04,17,12,30,15.00
2016,04,17,12,31,15.00
2016,04,17,12,32,15.10
2016,04,17,12,33,15.20
2016,04,17,12,34,15.20
2016,04,17,12,35,15.30
2016,04,17,12,36,15.30
2016,04,17,12,37,15.30
2016,04,17,12,38,15.40
2016,04,17,12,39,15.40
2016,04,17,12,40,15.50
2016,04,17,12,41,15.60
2016,04,17,12,42,15.60
2016,04,17,12,43,15.60
2016,04,17,12,44,15.60
2016,04,17,12,45,15.70
2016,04,17,12,46,15.70
2016,04,17,12,47,15.70
2016,04,17,12,48,15.60
2016,04,17,12,49,15.40
2016,04,17,12,50,15.20
2016,04,17,12,51,15.10
2016,04,17,12,52,15.10
2016,04,17,12,53,15.00
2016,04,17,12,54,15.00
2016,04,17,12,55,15.00
2016,04,17,12,56,15.00
2016,04,17,12,57,15.00
2016,04,17,12,58,15.10
2016,04,17,12,59,15.20
2016,04,17,13,00,15.20
2016,04,17,13,01,15.30
2016,04,17,13,02,15.30
2016,04,17,13,03,15.40
2016,04,17,13,04,15.50
2016,04,17,13,05,15.60
2016,04,17,13,06,15.70
2016,04,17,13,07,15.70
2016,04,17,13,08,15.70
2016,04,17,13,09,15.70
2016,04,17,13,10,15.60
2016,04,17,13,11,15.50
2016,04,17,13,12,15.40
2016,04,17,13,13,15.30
2016,04,17,13,14,15.30
2016,04,17,13,15,15.30
2016,04,17,13,16,15.30
2016,04,17,13,17,15.30
2016,04,17,13,18,15.40
2016,04,17,13,19,15.40
2016,04,17,13,20,15.40
2016,04,17,13,21,15.40
2016,04,17,13,22,15.40
2016,04,17,13,23,15.40
2016,04,17,13,24,15.30
2016,04,17,13,25,15.10
2016,04,17,13,26,15.00
2016,04,17,13,27,14.90
2016,04,17,13,28,14.90
2016,04,17,13,29,14.90
2016,04,17,13,30,14.90
2016,04,17,13,31,14.80
2016,04,17,13,32,14.80
2016,04,17,13,33,14.80
2016,04,17,13,34,14.80
2016,04,17,13,35,14.80
2016,04,17,13,36,14.80
2016,04,17,13,37,14.80
2016,04,17,13,38,14.80
2016,04,17,13,39,14.90
2016,04,17,13,40,14.90
2016,04,17,13,41,14.90
2016,04,17,13,42,14.90
2016,04,17,13,43,14.90
2016,04,17,13,44,15.00
2016,04,17,13,45,15.00
2016,04,17,13,46,15.10
2016,04,17,13,47,15.10
2016,04,17,13,48,15.00
2016,04,17,13,49,14.80
2016,04,17,13,50,14.70
2016,04,17,13,51,14.60
2016,04,17,13,52,14.50
2016,04,17,13,53,14.40
2016,04,17,13,54,14.40
2016,04,17,13,55,14.40
2016,04,17,13,56,14.40
2016,04,17,13,57,14.40
2016,04,17,13,58,14.30
2016,04,17,13,59,14.30
2016,04,17,14,00,14.20
2016,04,17,14,01,14.10
2016,04,17,14,02,14.10
2016,04,17,14,03,14.10
2016,04,17,14,04,14.10
2016,04,17,14,05,14.10
2016,04,17,14,06,14.10
2016,04,17,14,07,14.10
2016,04,17,14,08,14.20
2016,04,17,14,09,14.20
2016,04,17,14,10,14.30
2016,04,17,14,11,14.30
2016,04,17,14,12,14.40
2016,04,17,14,13,14.30
2016,04,17,14,14,14.20
2016,04,17,14,15,14.20
2016,04,17,14,16,14.10
2016,04,17,14,17,14.10
2016,04,17,14,18,14.10
2016,04,17,14,19,14.10
2016,04,17,14,20,14.00
2016,04,17,14,21,13.90
2016,04,17,14,22,13.80
2016,04,17,14,23,13.80
2016,04,17,14,24,13.70
2016,04,17,14,25,13.70
2016,04,17,14,26,13.70
2016,04,17,14,27,13.70
2016,04,17,14,28,13.80
2016,04,17,14,29,13.80
2016,04,17,14,30,13.90
2016,04,17,14,31,13.90
2016,04,17,14,32,14.00
2016,04,17,14,33,14.10
2016,04,17,14,34,14.20
2016,04,17,14,35,14.10
2016,04,17,14,36,14.20
2016,04,17,14,37,14.30
2016,04,17,14,38,14.40
2016,04,17,14,39,14.50
2016,04,17,14,40,14.60
2016,04,17,14,41,14.70
2016,04,17,14,42,14.70
2016,04,17,14,43,14.70
2016,04,17,14,44,14.70
2016,04,17,14,45,14.70
2016,04,17,14,46,14.70
2016,04,17,14,47,14.60
2016,04,17,14,48,14.70
2016,04,17,14,49,14.70
2016,04,17,14,50,14.80
2016,04,17,14,51,14.80
2016,04,17,14,52,14.90
2016,04,17,14,53,14.90
2016,04,17,14,54,14.90
2016,04,17,14,55,15.00
2016,04,17,14,56,15.10
2016,04,17,14,57,15.20
2016,04,17,14,58,15.10
2016,04,17,14,59,15.20
2016,04,17,15,00,15.20
2016,04,17,15,01,15.30
2016,04,17,15,02,15.30
2016,04,17,15,03,15.30
2016,04,17,15,04,15.30
2016,04,17,15,05,15.20
2016,04,17,15,06,15.20
2016,04,17,15,07,15.20
2016,04,17,15,08,15.30
2016,04,17,15,09,15.40
2016,04,17,15,10,15.50
2016,04,17,15,11,15.60
2016,04,17,15,12,15.50
2016,04,17,15,13,15.40
2016,04,17,15,14,15.30
2016,04,17,15,15,15.20
2016,04,17,15,16,15.10
2016,04,17,15,17,15.10
2016,04,17,15,18,15.10
2016,04,17,15,19,15.10
2016,04,17,15,20,15.10
2016,04,17,15,21,15.20
2016,04,17,15,22,15.20
2016,04,17,15,23,15.30
2016,04,17,15,24,15.30
2016,04,17,15,25,15.40
2016,04,17,15,26,15.40
2016,04,17,15,27,15.50
2016,04,17,15,28,15.60
2016,04,17,15,29,15.60
2016,04,17,15,30,15.60
2016,04,17,15,31,15.70
2016,04,17,15,32,15.70
2016,04,17,15,33,15.70
2016,04,17,15,34,15.60
2016,04,17,15,35,15.60
2016,04,17,15,36,15.60
2016,04,17,15,37,15.60
2016,04,17,15,38,15.60
2016,04,17,15,39,15.60
2016,04,17,15,40,15.60
2016,04,17,15,41,15.60
2016,04,17,15,42,15.70
2016,04,17,15,43,15.80
2016,04,17,15,44,15.80
2016,04,17,15,45,15.80
2016,04,17,15,46,15.70
2016,04,17,15,47,15.70
2016,04,17,15,48,15.70
2016,04,17,15,49,15.70
2016,04,17,15,50,15.70
2016,04,17,15,51,15.70
2016,04,17,15,52,15.70
2016,04,17,15,53,15.70
2016,04,17,15,54,15.70
2016,04,17,15,55,15.80
2016,04,17,15,56,15.80
2016,04,17,15,57,15.70
2016,04,17,15,58,15.50
2016,04,17,15,59,15.40
2016,04,17,16,00,15.40
2016,04,17,16,01,15.30
2016,04,17,16,02,15.20
2016,04,17,16,03,15.20
2016,04,17,16,04,15.20
2016,04,17,16,05,15.20
2016,04,17,16,06,15.20
2016,04,17,16,07,15.30
2016,04,17,16,08,15.20
2016,04,17,16,09,15.20
2016,04,17,16,10,15.20
2016,04,17,16,11,15.20
2016,04,17,16,12,15.20
2016,04,17,16,13,15.20
2016,04,17,16,14,15.20
2016,04,17,16,15,15.20
2016,04,17,16,16,15.20
2016,04,17,16,17,15.20
2016,04,17,16,18,15.30
2016,04,17,16,19,15.30
2016,04,17,16,20,15.30
2016,04,17,16,21,15.40
2016,04,17,16,22,15.50
2016,04,17,16,23,15.60
2016,04,17,16,24,15.70
2016,04,17,16,25,15.80
2016,04,17,16,26,15.90
2016,04,17,16,27,15.90
2016,04,17,16,28,15.90
2016,04,17,16,29,15.90
2016,04,17,16,30,15.90
2016,04,17,16,31,15.90
2016,04,17,16,32,15.90
2016,04,17,16,33,15.90
2016,04,17,16,34,15.90
2016,04,17,16,35,15.90
2016,04,17,16,36,15.90
2016,04,17,16,37,15.90
2016,04,17,16,38,15.90
2016,04,17,16,39,15.90
2016,04,17,16,40,15.90
2016,04,17,16,41,15.90
2016,04,17,16,42,15.90
2016,04,17,16,43,15.90
2016,04,17,16,44,15.90
2016,04,17,16,45,16.00
2016,04,17,16,46,16.10
2016,04,17,16,47,16.10
2016,04,17,16,48,16.20
2016,04,17,16,49,16.20
2016,04,17,16,50,16.20
2016,04,17,16,51,16.20
2016,04,17,16,52,16.20
2016,04,17,16,53,16.20
2016,04,17,16,54,16.20
2016,04,17,16,55,16.30
2016,04,17,16,56,16.30
2016,04,17,16,57,16.30
2016,04,17,16,58,16.30
2016,04,17,16,59,16.30
2016,04,17,17,00,16.40
2016,04,17,17,01,16.30
2016,04,17,17,02,16.30
2016,04,17,17,03,16.30
2016,04,17,17,04,16.20
2016,04,17,17,05,16.20
2016,04,17,17,06,16.30
2016,04,17,17,07,16.30
2016,04,17,17,08,16.30
2016,04,17,17,09,16.30
2016,04,17,17,10,16.30
2016,04,17,17,11,16.20
2016,04,17,17,12,16.00
2016,04,17,17,13,15.90
2016,04,17,17,14,15.90
2016,04,17,17,15,15.80
2016,04,17,17,16,15.80
2016,04,17,17,17,15.80
2016,04,17,17,18,15.80
2016,04,17,17,19,15.70
2016,04,17,17,20,15.70
2016,04,17,17,21,15.70
2016,04,17,17,22,15.70
2016,04,17,17,23,15.60
2016,04,17,17,24,15.60
2016,04,17,17,25,15.60
2016,04,17,17,26,15.60
2016,04,17,17,27,15.70
2016,04,17,17,28,15.70
2016,04,17,17,29,15.70
2016,04,17,17,30,15.70
2016,04,17,17,31,15.70
2016,04,17,17,32,15.60
2016,04,17,17,33,15.60
2016,04,17,17,34,15.70
2016,04,17,17,35,15.70
2016,04,17,17,36,15.70
2016,04,17,17,37,15.70
2016,04,17,17,38,15.80
2016,04,17,17,39,15.80
2016,04,17,17,40,15.80
2016,04,17,17,41,15.80