Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,18,13,57,12.30
2020,04,18,13,58,12.20
2020,04,18,13,59,12.30
2020,04,18,14,00,12.30
2020,04,18,14,01,12.20
2020,04,18,14,02,12.30
2020,04,18,14,03,12.20
2020,04,18,14,04,12.20
2020,04,18,14,05,12.20
2020,04,18,14,06,12.20
2020,04,18,14,07,12.10
2020,04,18,14,08,12.00
2020,04,18,14,09,11.90
2020,04,18,14,10,11.90
2020,04,18,14,11,12.00
2020,04,18,14,12,12.00
2020,04,18,14,13,12.10
2020,04,18,14,14,12.00
2020,04,18,14,15,12.00
2020,04,18,14,16,12.10
2020,04,18,14,17,12.20
2020,04,18,14,18,12.20
2020,04,18,14,19,12.20
2020,04,18,14,20,12.20
2020,04,18,14,21,12.30
2020,04,18,14,22,12.30
2020,04,18,14,23,12.40
2020,04,18,14,24,12.40
2020,04,18,14,25,12.30
2020,04,18,14,26,12.30
2020,04,18,14,27,12.20
2020,04,18,14,28,12.20
2020,04,18,14,29,12.30
2020,04,18,14,30,12.30
2020,04,18,14,31,12.30
2020,04,18,14,32,12.30
2020,04,18,14,33,12.40
2020,04,18,14,34,12.40
2020,04,18,14,35,12.50
2020,04,18,14,36,12.60
2020,04,18,14,37,12.60
2020,04,18,14,38,12.60
2020,04,18,14,39,12.60
2020,04,18,14,40,12.60
2020,04,18,14,41,12.60
2020,04,18,14,42,12.60
2020,04,18,14,43,12.60
2020,04,18,14,44,12.60
2020,04,18,14,45,12.60
2020,04,18,14,46,12.60
2020,04,18,14,47,12.60
2020,04,18,14,48,12.60
