Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,02,00,00,6.60
2010,03,02,00,01,6.60
2010,03,02,00,02,6.60
2010,03,02,00,03,6.60
2010,03,02,00,04,6.60
2010,03,02,00,05,6.60
2010,03,02,00,06,6.60
2010,03,02,00,07,6.60
2010,03,02,00,08,6.60
2010,03,02,00,09,6.60
2010,03,02,00,10,6.70
2010,03,02,00,11,6.60
2010,03,02,00,12,6.70
2010,03,02,00,13,6.60
2010,03,02,00,14,6.60
2010,03,02,00,15,6.60
2010,03,02,00,16,6.60
2010,03,02,00,17,6.60
2010,03,02,00,18,6.60
2010,03,02,00,19,6.60
2010,03,02,00,20,6.60
2010,03,02,00,21,6.60
2010,03,02,00,22,6.60
2010,03,02,00,23,6.60
2010,03,02,00,24,6.60
2010,03,02,00,25,6.60
2010,03,02,00,26,6.60
2010,03,02,00,27,6.60
2010,03,02,00,28,6.60
2010,03,02,00,29,6.60
2010,03,02,00,30,6.60
2010,03,02,00,31,6.60
2010,03,02,00,32,6.60
2010,03,02,00,33,6.60
2010,03,02,00,34,6.60
2010,03,02,00,35,6.60
2010,03,02,00,36,6.60
2010,03,02,00,37,6.60
2010,03,02,00,38,6.60
2010,03,02,00,39,6.60
2010,03,02,00,40,6.60
2010,03,02,00,41,6.60
2010,03,02,00,42,6.60
2010,03,02,00,43,6.60
2010,03,02,00,44,6.60
2010,03,02,00,45,6.60
2010,03,02,00,46,6.60
2010,03,02,00,47,6.60
2010,03,02,00,48,6.60
2010,03,02,00,49,6.60
2010,03,02,00,50,6.60
2010,03,02,00,51,6.60
2010,03,02,00,52,6.60
2010,03,02,00,53,6.60
2010,03,02,00,54,6.60
2010,03,02,00,55,6.60
2010,03,02,00,56,6.60
2010,03,02,00,57,6.60
2010,03,02,00,58,6.60
2010,03,02,00,59,6.60
2010,03,02,01,00,6.60
2010,03,02,01,01,6.60
2010,03,02,01,02,6.60
2010,03,02,01,03,6.60
2010,03,02,01,04,6.60
2010,03,02,01,05,6.60
2010,03,02,01,06,6.60
2010,03,02,01,07,6.60
2010,03,02,01,08,6.60
2010,03,02,01,09,6.60
2010,03,02,01,10,6.60
2010,03,02,01,11,6.60
2010,03,02,01,12,6.60
2010,03,02,01,13,6.60
2010,03,02,01,14,6.60
2010,03,02,01,15,6.60
2010,03,02,01,16,6.60
2010,03,02,01,17,6.60
2010,03,02,01,18,6.60
2010,03,02,01,19,6.60
2010,03,02,01,20,6.60
2010,03,02,01,21,6.60
2010,03,02,01,22,6.60
2010,03,02,01,23,6.60
2010,03,02,01,24,6.60
2010,03,02,01,25,6.60
2010,03,02,01,26,6.70
2010,03,02,01,27,6.70
2010,03,02,01,28,6.70
2010,03,02,01,29,6.70
2010,03,02,01,30,6.70
2010,03,02,01,31,6.70
2010,03,02,01,32,6.70
2010,03,02,01,33,6.70
2010,03,02,01,34,6.60
2010,03,02,01,35,6.60
2010,03,02,01,36,6.60
2010,03,02,01,37,6.60
2010,03,02,01,38,6.60
2010,03,02,01,39,6.60
2010,03,02,01,40,6.60
2010,03,02,01,41,6.60
2010,03,02,01,42,6.60
2010,03,02,01,43,6.60
2010,03,02,01,44,6.60
2010,03,02,01,45,6.60
2010,03,02,01,46,6.60
2010,03,02,01,47,6.60
2010,03,02,01,48,6.60
2010,03,02,01,49,6.60
2010,03,02,01,50,6.60
2010,03,02,01,51,6.60
2010,03,02,01,52,6.60
2010,03,02,01,53,6.60
2010,03,02,01,54,6.60
2010,03,02,01,55,6.60
2010,03,02,01,56,6.60
2010,03,02,01,57,6.60
2010,03,02,01,58,6.60
2010,03,02,01,59,6.70
2010,03,02,02,00,6.70
2010,03,02,02,01,6.60
2010,03,02,02,02,6.60
2010,03,02,02,03,6.60
2010,03,02,02,04,6.70
2010,03,02,02,05,6.60
2010,03,02,02,06,6.70
2010,03,02,02,07,6.70
2010,03,02,02,08,6.70
2010,03,02,02,09,6.70
2010,03,02,02,10,6.70
2010,03,02,02,11,6.70
2010,03,02,02,12,6.70
2010,03,02,02,13,6.70
2010,03,02,02,14,6.70
2010,03,02,02,15,6.70
2010,03,02,02,16,6.70
2010,03,02,02,17,6.70
2010,03,02,02,18,6.70
2010,03,02,02,19,6.70
2010,03,02,02,20,6.70
2010,03,02,02,21,6.70
2010,03,02,02,22,6.70
2010,03,02,02,23,6.60
2010,03,02,02,24,6.60
2010,03,02,02,25,6.60
2010,03,02,02,26,6.70
2010,03,02,02,27,6.70
2010,03,02,02,28,6.70
2010,03,02,02,29,6.70
2010,03,02,02,30,6.70
2010,03,02,02,31,6.70
2010,03,02,02,32,6.70
2010,03,02,02,33,6.70
2010,03,02,02,34,6.80
2010,03,02,02,35,6.80
2010,03,02,02,36,6.80
2010,03,02,02,37,6.80
2010,03,02,02,38,6.80
2010,03,02,02,39,6.80
2010,03,02,02,40,6.80
2010,03,02,02,41,6.80
2010,03,02,02,42,6.80
2010,03,02,02,43,6.80
2010,03,02,02,44,6.80
2010,03,02,02,45,6.80
2010,03,02,02,46,6.80
2010,03,02,02,47,6.90
2010,03,02,02,48,6.90
2010,03,02,02,49,6.90
2010,03,02,02,50,6.90
2010,03,02,02,51,6.90
2010,03,02,02,52,6.90
2010,03,02,02,53,6.90
2010,03,02,02,54,6.90
2010,03,02,02,55,7.00
2010,03,02,02,56,7.00
2010,03,02,02,57,7.00
2010,03,02,02,58,7.10
2010,03,02,02,59,7.10
2010,03,02,03,00,7.10
2010,03,02,03,01,7.10
2010,03,02,03,02,7.10
2010,03,02,03,03,7.10
2010,03,02,03,04,7.10
2010,03,02,03,05,7.10
2010,03,02,03,06,7.10
2010,03,02,03,07,7.10
2010,03,02,03,08,7.20
2010,03,02,03,09,7.20
2010,03,02,03,10,7.20
2010,03,02,03,11,7.10
2010,03,02,03,12,7.20
2010,03,02,03,13,7.10
2010,03,02,03,14,7.10
2010,03,02,03,15,7.10
2010,03,02,03,16,7.10
2010,03,02,03,17,7.10
2010,03,02,03,18,7.10
2010,03,02,03,19,7.10
2010,03,02,03,20,7.10
2010,03,02,03,21,7.20
2010,03,02,03,22,7.10
2010,03,02,03,23,7.20
2010,03,02,03,24,7.20
2010,03,02,03,25,7.20
2010,03,02,03,26,7.20
2010,03,02,03,27,7.20
2010,03,02,03,28,7.20
2010,03,02,03,29,7.20
2010,03,02,03,30,7.20
2010,03,02,03,31,7.20
2010,03,02,03,32,7.20
2010,03,02,03,33,7.20
2010,03,02,03,34,7.30
2010,03,02,03,35,7.30
2010,03,02,03,36,7.30
2010,03,02,03,37,7.30
2010,03,02,03,38,7.30
2010,03,02,03,39,7.30
2010,03,02,03,40,7.30
2010,03,02,03,41,7.30
2010,03,02,03,42,7.30
2010,03,02,03,43,7.30
2010,03,02,03,44,7.30
2010,03,02,03,45,7.30
2010,03,02,03,46,7.40
2010,03,02,03,47,7.40
2010,03,02,03,48,7.40
2010,03,02,03,49,7.40
2010,03,02,03,50,7.40
2010,03,02,03,51,7.40
2010,03,02,03,52,7.40
2010,03,02,03,53,7.40
2010,03,02,03,54,7.40
2010,03,02,03,55,7.40
2010,03,02,03,56,7.40
2010,03,02,03,57,7.40
2010,03,02,03,58,7.40
2010,03,02,03,59,7.40
2010,03,02,04,00,7.40
2010,03,02,04,01,7.40
2010,03,02,04,02,7.40
2010,03,02,04,03,7.40
2010,03,02,04,04,7.40
2010,03,02,04,05,7.50
2010,03,02,04,06,7.50
2010,03,02,04,07,7.50
2010,03,02,04,08,7.50
2010,03,02,04,09,7.50
2010,03,02,04,10,7.50
2010,03,02,04,11,7.50
2010,03,02,04,12,7.60
2010,03,02,04,13,7.60
2010,03,02,04,14,7.60
2010,03,02,04,15,7.60
2010,03,02,04,16,7.60
2010,03,02,04,17,7.60
2010,03,02,04,18,7.60
2010,03,02,04,19,7.60
2010,03,02,04,20,7.60
2010,03,02,04,21,7.60
2010,03,02,04,22,7.60
2010,03,02,04,23,7.60
2010,03,02,04,24,7.60
2010,03,02,04,25,7.60
2010,03,02,04,26,7.60
2010,03,02,04,27,7.60
2010,03,02,04,28,7.60
2010,03,02,04,29,7.60
2010,03,02,04,30,7.60
2010,03,02,04,31,7.60
2010,03,02,04,32,7.60
2010,03,02,04,33,7.60
2010,03,02,04,34,7.60
2010,03,02,04,35,7.60
2010,03,02,04,36,7.60
2010,03,02,04,37,7.60
2010,03,02,04,38,7.60
2010,03,02,04,39,7.60
2010,03,02,04,40,7.60
2010,03,02,04,41,7.60
2010,03,02,04,42,7.60
2010,03,02,04,43,7.50
2010,03,02,04,44,7.50
2010,03,02,04,45,7.50
2010,03,02,04,46,7.50
2010,03,02,04,47,7.50
2010,03,02,04,48,7.50
2010,03,02,04,49,7.50
2010,03,02,04,50,7.50
2010,03,02,04,51,7.50
2010,03,02,04,52,7.50
2010,03,02,04,53,7.40
2010,03,02,04,54,7.40
2010,03,02,04,55,7.40
2010,03,02,04,56,7.40
2010,03,02,04,57,7.40
2010,03,02,04,58,7.40
2010,03,02,04,59,7.40
2010,03,02,05,00,7.40
2010,03,02,05,01,7.40
2010,03,02,05,02,7.40
2010,03,02,05,03,7.40
2010,03,02,05,04,7.40
2010,03,02,05,05,7.40
2010,03,02,05,06,7.40
2010,03,02,05,07,7.30
2010,03,02,05,08,7.40
2010,03,02,05,09,7.30
2010,03,02,05,10,7.30
2010,03,02,05,11,7.30
2010,03,02,05,12,7.30
2010,03,02,05,13,7.30
2010,03,02,05,14,7.30
2010,03,02,05,15,7.30
2010,03,02,05,16,7.30
2010,03,02,05,17,7.30
2010,03,02,05,18,7.30
2010,03,02,05,19,7.30
2010,03,02,05,20,7.30
2010,03,02,05,21,7.30
2010,03,02,05,22,7.30
2010,03,02,05,23,7.30
2010,03,02,05,24,7.30
2010,03,02,05,25,7.30
2010,03,02,05,26,7.30
2010,03,02,05,27,7.30
2010,03,02,05,28,7.30
2010,03,02,05,29,7.30
2010,03,02,05,30,7.30
2010,03,02,05,31,7.30
2010,03,02,05,32,7.30
2010,03,02,05,33,7.30
2010,03,02,05,34,7.30
2010,03,02,05,35,7.30
2010,03,02,05,36,7.30
2010,03,02,05,37,7.30
2010,03,02,05,38,7.20
2010,03,02,05,39,7.20
2010,03,02,05,40,7.20
2010,03,02,05,41,7.20
2010,03,02,05,42,7.20
2010,03,02,05,43,7.20
2010,03,02,05,44,7.20
2010,03,02,05,45,7.20
2010,03,02,05,46,7.20
2010,03,02,05,47,7.20
2010,03,02,05,48,7.20
2010,03,02,05,49,7.20
2010,03,02,05,50,7.20
2010,03,02,05,51,7.20
2010,03,02,05,52,7.20
2010,03,02,05,53,7.20
2010,03,02,05,54,7.20
2010,03,02,05,55,7.20
2010,03,02,05,56,7.20
2010,03,02,05,57,7.20
2010,03,02,05,58,7.20
2010,03,02,05,59,7.20
2010,03,02,06,00,7.20
2010,03,02,06,01,7.20
2010,03,02,06,02,7.20
2010,03,02,06,03,7.20
2010,03,02,06,04,7.20
2010,03,02,06,05,7.20
2010,03,02,06,06,7.20
2010,03,02,06,07,7.20
2010,03,02,06,08,7.20
2010,03,02,06,09,7.20
2010,03,02,06,10,7.20
2010,03,02,06,11,7.20
2010,03,02,06,12,7.20
2010,03,02,06,13,7.20
2010,03,02,06,14,7.20
2010,03,02,06,15,7.20
2010,03,02,06,16,7.20
2010,03,02,06,17,7.20
2010,03,02,06,18,7.20
2010,03,02,06,19,7.20
2010,03,02,06,20,7.20
2010,03,02,06,21,7.20
2010,03,02,06,22,7.20
2010,03,02,06,23,7.20
2010,03,02,06,24,7.20
2010,03,02,06,25,7.10
2010,03,02,06,26,7.20
2010,03,02,06,27,7.20
2010,03,02,06,28,7.10
2010,03,02,06,29,7.20
2010,03,02,06,30,7.20
2010,03,02,06,31,7.20
2010,03,02,06,32,7.20
2010,03,02,06,33,7.20
2010,03,02,06,34,7.20
2010,03,02,06,35,7.10
2010,03,02,06,36,7.10
2010,03,02,06,37,7.10
2010,03,02,06,38,7.10
2010,03,02,06,39,7.10
2010,03,02,06,40,7.10
2010,03,02,06,41,7.10
2010,03,02,06,42,7.10
2010,03,02,06,43,7.10
2010,03,02,06,44,7.10
2010,03,02,06,45,7.00
2010,03,02,06,46,7.10
2010,03,02,06,47,7.10
2010,03,02,06,48,7.10
2010,03,02,06,49,7.10
2010,03,02,06,50,7.10
2010,03,02,06,51,7.10
2010,03,02,06,52,7.10
2010,03,02,06,53,7.10
2010,03,02,06,54,7.10
2010,03,02,06,55,7.10
2010,03,02,06,56,7.10
2010,03,02,06,57,7.10
2010,03,02,06,58,7.10
2010,03,02,06,59,7.10
2010,03,02,07,00,7.10
2010,03,02,07,01,7.10
2010,03,02,07,02,7.00
2010,03,02,07,03,7.00
2010,03,02,07,04,7.00
2010,03,02,07,05,7.00
2010,03,02,07,06,7.00
2010,03,02,07,07,7.00
2010,03,02,07,08,7.00
2010,03,02,07,09,7.00
2010,03,02,07,10,7.00
2010,03,02,07,11,7.00
2010,03,02,07,12,7.00
2010,03,02,07,13,7.00
2010,03,02,07,14,7.00
2010,03,02,07,15,7.00
2010,03,02,07,16,7.00
2010,03,02,07,17,7.00
2010,03,02,07,18,7.00
2010,03,02,07,19,7.00
2010,03,02,07,20,7.00
2010,03,02,07,21,7.00
2010,03,02,07,22,7.00
2010,03,02,07,23,7.00
2010,03,02,07,24,7.00
2010,03,02,07,25,7.00
2010,03,02,07,26,7.00
2010,03,02,07,27,6.90
2010,03,02,07,28,6.90
2010,03,02,07,29,6.90
2010,03,02,07,30,6.90
2010,03,02,07,31,6.90
2010,03,02,07,32,6.90
2010,03,02,07,33,6.90
2010,03,02,07,34,6.90
2010,03,02,07,35,6.90
2010,03,02,07,36,6.90
2010,03,02,07,37,6.90
2010,03,02,07,38,6.90
2010,03,02,07,39,6.90
2010,03,02,07,40,6.90
2010,03,02,07,41,6.90
2010,03,02,07,42,6.90
2010,03,02,07,43,6.90
2010,03,02,07,44,6.90
2010,03,02,07,45,6.90
2010,03,02,07,46,7.00
2010,03,02,07,47,7.00
2010,03,02,07,48,7.00
2010,03,02,07,49,7.00
2010,03,02,07,50,7.00
2010,03,02,07,51,7.00
2010,03,02,07,52,7.10
2010,03,02,07,53,7.10
2010,03,02,07,54,7.10
2010,03,02,07,55,7.10
2010,03,02,07,56,7.10
2010,03,02,07,57,7.10
2010,03,02,07,58,7.10
2010,03,02,07,59,7.10
2010,03,02,08,00,7.10
2010,03,02,08,01,7.10
2010,03,02,08,02,7.10
2010,03,02,08,03,7.10
2010,03,02,08,04,7.20
2010,03,02,08,05,7.20
2010,03,02,08,06,7.20
2010,03,02,08,07,7.20
2010,03,02,08,08,7.20
2010,03,02,08,09,7.20
2010,03,02,08,10,7.20
2010,03,02,08,11,7.20
2010,03,02,08,12,7.20
2010,03,02,08,13,7.20
2010,03,02,08,14,7.30
2010,03,02,08,15,7.30
2010,03,02,08,16,7.30
2010,03,02,08,17,7.30
2010,03,02,08,18,7.30
2010,03,02,08,19,7.30
2010,03,02,08,20,7.30
2010,03,02,08,21,7.30
2010,03,02,08,22,7.30
2010,03,02,08,23,7.30
2010,03,02,08,24,7.30
2010,03,02,08,25,7.40
2010,03,02,08,26,7.40
2010,03,02,08,27,7.40
2010,03,02,08,28,7.40
2010,03,02,08,29,7.40
2010,03,02,08,30,7.40
2010,03,02,08,31,7.40
2010,03,02,08,32,7.40
2010,03,02,08,33,7.40
2010,03,02,08,34,7.50
2010,03,02,08,35,7.50
2010,03,02,08,36,7.50
2010,03,02,08,37,7.50
2010,03,02,08,38,7.50
2010,03,02,08,39,7.50
2010,03,02,08,40,7.50
2010,03,02,08,41,7.60
2010,03,02,08,42,7.60
2010,03,02,08,43,7.60
2010,03,02,08,44,7.60
2010,03,02,08,45,7.60
2010,03,02,08,46,7.70
2010,03,02,08,47,7.70
2010,03,02,08,48,7.70
2010,03,02,08,49,7.70
2010,03,02,08,50,7.70
2010,03,02,08,51,7.80
2010,03,02,08,52,7.80
2010,03,02,08,53,7.80
2010,03,02,08,54,7.80
2010,03,02,08,55,7.80
2010,03,02,08,56,7.80
2010,03,02,08,57,7.80
2010,03,02,08,58,7.80
2010,03,02,08,59,7.80
2010,03,02,09,00,7.80
2010,03,02,09,01,7.80
2010,03,02,09,02,7.80
2010,03,02,09,03,7.80
2010,03,02,09,04,7.80
2010,03,02,09,05,7.80
2010,03,02,09,06,7.80
2010,03,02,09,07,7.80
2010,03,02,09,08,7.80
2010,03,02,09,09,7.80
2010,03,02,09,10,7.80
2010,03,02,09,11,7.80
2010,03,02,09,12,7.80
2010,03,02,09,13,7.80
2010,03,02,09,14,7.80
2010,03,02,09,15,7.80
2010,03,02,09,16,7.90
2010,03,02,09,17,7.90
2010,03,02,09,18,7.90
2010,03,02,09,19,7.90
2010,03,02,09,20,8.00
2010,03,02,09,21,8.00
2010,03,02,09,22,8.10
2010,03,02,09,23,8.10
2010,03,02,09,24,8.20
2010,03,02,09,25,8.20
2010,03,02,09,26,8.30
2010,03,02,09,27,8.30
2010,03,02,09,28,8.40
2010,03,02,09,29,8.40
2010,03,02,09,30,8.50
2010,03,02,09,31,8.60
2010,03,02,09,32,8.60
2010,03,02,09,33,8.60
2010,03,02,09,34,8.60
2010,03,02,09,35,8.70
2010,03,02,09,36,8.70
2010,03,02,09,37,8.70
2010,03,02,09,38,8.80
2010,03,02,09,39,8.80
2010,03,02,09,40,8.90
2010,03,02,09,41,8.90
2010,03,02,09,42,8.90
2010,03,02,09,43,9.00
2010,03,02,09,44,9.00
2010,03,02,09,45,9.00
2010,03,02,09,46,9.00
2010,03,02,09,47,9.10
2010,03,02,09,48,9.10
2010,03,02,09,49,9.10
2010,03,02,09,50,9.20
2010,03,02,09,51,9.20
2010,03,02,09,52,9.20
2010,03,02,09,53,9.20
2010,03,02,09,54,9.20
2010,03,02,09,55,9.20
2010,03,02,09,56,9.30
2010,03,02,09,57,9.30
2010,03,02,09,58,9.30
2010,03,02,09,59,9.30
2010,03,02,10,00,9.30
2010,03,02,10,01,9.30
2010,03,02,10,02,9.40
2010,03,02,10,03,9.40
2010,03,02,10,04,9.40
2010,03,02,10,05,9.40
2010,03,02,10,06,9.40
2010,03,02,10,07,9.40
2010,03,02,10,08,9.40
2010,03,02,10,09,9.50
2010,03,02,10,10,9.50
2010,03,02,10,11,9.60
2010,03,02,10,12,9.60
2010,03,02,10,13,9.60
2010,03,02,10,14,9.60
2010,03,02,10,15,9.60
2010,03,02,10,16,9.60
2010,03,02,10,17,9.60
2010,03,02,10,18,9.70
2010,03,02,10,19,9.70
2010,03,02,10,20,9.70
2010,03,02,10,21,9.70
2010,03,02,10,22,9.70
2010,03,02,10,23,9.80
2010,03,02,10,24,9.80
2010,03,02,10,25,9.80
2010,03,02,10,26,9.80
2010,03,02,10,27,9.90
2010,03,02,10,28,9.90
2010,03,02,10,29,9.90
2010,03,02,10,30,9.90
2010,03,02,10,31,9.90
2010,03,02,10,32,9.90
2010,03,02,10,33,10.00
2010,03,02,10,34,10.00
2010,03,02,10,35,10.00
2010,03,02,10,36,10.10
2010,03,02,10,37,10.10
2010,03,02,10,38,10.10
2010,03,02,10,39,10.10
2010,03,02,10,40,10.10
2010,03,02,10,41,10.10
2010,03,02,10,42,10.10
2010,03,02,10,43,10.10
2010,03,02,10,44,10.10
2010,03,02,10,45,10.20
2010,03,02,10,46,10.20
2010,03,02,10,47,10.20
2010,03,02,10,48,10.20
2010,03,02,10,49,10.20
2010,03,02,10,50,10.30
2010,03,02,10,51,10.30
2010,03,02,10,52,10.30
2010,03,02,10,53,10.30
2010,03,02,10,54,10.40
2010,03,02,10,55,10.40
2010,03,02,10,56,10.40
2010,03,02,10,57,10.50
2010,03,02,10,58,10.50
2010,03,02,10,59,10.50
2010,03,02,11,00,10.50
2010,03,02,11,01,10.50
2010,03,02,11,02,10.40
2010,03,02,11,03,10.40
2010,03,02,11,04,10.40
2010,03,02,11,05,10.40
2010,03,02,11,06,10.40
2010,03,02,11,07,10.40
2010,03,02,11,08,10.30
2010,03,02,11,09,10.30
2010,03,02,11,10,10.30
2010,03,02,11,11,10.30
2010,03,02,11,12,10.30
2010,03,02,11,13,10.20
2010,03,02,11,14,10.20
2010,03,02,11,15,10.20
2010,03,02,11,16,10.20
2010,03,02,11,17,10.20
2010,03,02,11,18,10.20
2010,03,02,11,19,10.10
2010,03,02,11,20,10.10
2010,03,02,11,21,10.10
2010,03,02,11,22,10.10
2010,03,02,11,23,10.10
2010,03,02,11,24,10.10
2010,03,02,11,25,10.10
2010,03,02,11,26,10.10
2010,03,02,11,27,10.10
2010,03,02,11,28,10.10
2010,03,02,11,29,10.00
2010,03,02,11,30,10.00
2010,03,02,11,31,10.00
2010,03,02,11,32,10.00
2010,03,02,11,33,10.00
2010,03,02,11,34,10.00
2010,03,02,11,35,10.00
2010,03,02,11,36,10.00
2010,03,02,11,37,10.00
2010,03,02,11,38,10.00
2010,03,02,11,39,10.00
2010,03,02,11,40,10.00
2010,03,02,11,41,10.00
2010,03,02,11,42,10.00
2010,03,02,11,43,10.00
2010,03,02,11,44,10.10
2010,03,02,11,45,10.10
2010,03,02,11,46,10.10
2010,03,02,11,47,10.10
2010,03,02,11,48,10.10
2010,03,02,11,49,10.10
2010,03,02,11,50,10.10
2010,03,02,11,51,10.20
2010,03,02,11,52,10.20
2010,03,02,11,53,10.20
2010,03,02,11,54,10.20
2010,03,02,11,55,10.20
2010,03,02,11,56,10.30
2010,03,02,11,57,10.30
2010,03,02,11,58,10.30
2010,03,02,11,59,10.30
2010,03,02,12,00,10.30
2010,03,02,12,01,10.30
2010,03,02,12,02,10.30
2010,03,02,12,03,10.30
2010,03,02,12,04,10.40
2010,03,02,12,05,10.40
2010,03,02,12,06,10.40
2010,03,02,12,07,10.50
2010,03,02,12,08,10.50
2010,03,02,12,09,10.50
2010,03,02,12,10,10.50
2010,03,02,12,11,10.60
2010,03,02,12,12,10.60
2010,03,02,12,13,10.60
2010,03,02,12,14,10.60
2010,03,02,12,15,10.60
2010,03,02,12,16,10.70
2010,03,02,12,17,10.70
2010,03,02,12,18,10.70
2010,03,02,12,19,10.70
2010,03,02,12,20,10.70
2010,03,02,12,21,10.80
2010,03,02,12,22,10.80
2010,03,02,12,23,10.80
2010,03,02,12,24,10.80
2010,03,02,12,25,10.80
2010,03,02,12,26,10.80
2010,03,02,12,27,10.90
2010,03,02,12,28,10.90
2010,03,02,12,29,10.90
2010,03,02,12,30,10.90
2010,03,02,12,31,10.90
2010,03,02,12,32,10.90
2010,03,02,12,33,10.90
2010,03,02,12,34,10.90
2010,03,02,12,35,10.90
2010,03,02,12,36,10.90
2010,03,02,12,37,10.90
2010,03,02,12,38,10.90
2010,03,02,12,39,10.90
2010,03,02,12,40,10.80
2010,03,02,12,41,10.80
2010,03,02,12,42,10.80
2010,03,02,12,43,10.80
2010,03,02,12,44,10.80
2010,03,02,12,45,10.80
2010,03,02,12,46,10.80
2010,03,02,12,47,10.70
2010,03,02,12,48,10.70
2010,03,02,12,49,10.70
2010,03,02,12,50,10.70
2010,03,02,12,51,10.70
2010,03,02,12,52,10.70
2010,03,02,12,53,10.70
2010,03,02,12,54,10.70
2010,03,02,12,55,10.70
2010,03,02,12,56,10.70
2010,03,02,12,57,10.70
2010,03,02,12,58,10.70
2010,03,02,12,59,10.60
2010,03,02,13,00,10.60
2010,03,02,13,01,10.60
2010,03,02,13,02,10.60
2010,03,02,13,03,10.60
2010,03,02,13,04,10.60
2010,03,02,13,05,10.50
2010,03,02,13,06,10.50
2010,03,02,13,07,10.50
2010,03,02,13,08,10.50
2010,03,02,13,09,10.50
2010,03,02,13,10,10.50
2010,03,02,13,11,10.50
2010,03,02,13,12,10.50
2010,03,02,13,13,10.50
2010,03,02,13,14,10.40
2010,03,02,13,15,10.40
2010,03,02,13,16,10.50
2010,03,02,13,17,10.50
2010,03,02,13,18,10.50
2010,03,02,13,19,10.50
2010,03,02,13,20,10.50
2010,03,02,13,21,10.50
2010,03,02,13,22,10.50
2010,03,02,13,23,10.50
2010,03,02,13,24,10.50
2010,03,02,13,25,10.50
2010,03,02,13,26,10.50
2010,03,02,13,27,10.50
2010,03,02,13,28,10.50
2010,03,02,13,29,10.50
2010,03,02,13,30,10.50
2010,03,02,13,31,10.50
2010,03,02,13,32,10.50
2010,03,02,13,33,10.60
2010,03,02,13,34,10.60
2010,03,02,13,35,10.60
2010,03,02,13,36,10.60
2010,03,02,13,37,10.60
2010,03,02,13,38,10.60
2010,03,02,13,39,10.60
2010,03,02,13,40,10.70
2010,03,02,13,41,10.70
2010,03,02,13,42,10.70
2010,03,02,13,43,10.70
2010,03,02,13,44,10.80
2010,03,02,13,45,10.80
2010,03,02,13,46,10.80
2010,03,02,13,47,10.80
2010,03,02,13,48,10.80
2010,03,02,13,49,10.90
2010,03,02,13,50,10.90
2010,03,02,13,51,10.90
2010,03,02,13,52,10.90
2010,03,02,13,53,10.90
2010,03,02,13,54,11.00
2010,03,02,13,55,11.00
2010,03,02,13,56,11.00
2010,03,02,13,57,11.10
2010,03,02,13,58,11.10
2010,03,02,13,59,11.10
2010,03,02,14,00,11.10
2010,03,02,14,01,11.10
2010,03,02,14,02,11.10
2010,03,02,14,03,11.10
2010,03,02,14,04,11.00
2010,03,02,14,05,10.90
2010,03,02,14,06,10.90
2010,03,02,14,07,10.80
2010,03,02,14,08,10.80
2010,03,02,14,09,10.70
2010,03,02,14,10,10.60
2010,03,02,14,11,10.60
2010,03,02,14,12,10.50
2010,03,02,14,13,10.50
2010,03,02,14,14,10.40
2010,03,02,14,15,10.40
2010,03,02,14,16,10.40
2010,03,02,14,17,10.30
2010,03,02,14,18,10.30
2010,03,02,14,19,10.30
2010,03,02,14,20,10.30
2010,03,02,14,21,10.30
2010,03,02,14,22,10.30
2010,03,02,14,23,10.30
2010,03,02,14,24,10.30
2010,03,02,14,25,10.30
2010,03,02,14,26,10.30
2010,03,02,14,27,10.30
2010,03,02,14,28,10.30
2010,03,02,14,29,10.20
2010,03,02,14,30,10.20
2010,03,02,14,31,10.20
2010,03,02,14,32,10.20
2010,03,02,14,33,10.20
2010,03,02,14,34,10.20
2010,03,02,14,35,10.30
2010,03,02,14,36,10.30
2010,03,02,14,37,10.30
2010,03,02,14,38,10.30
2010,03,02,14,39,10.30
2010,03,02,14,40,10.40
2010,03,02,14,41,10.40
2010,03,02,14,42,10.40
2010,03,02,14,43,10.50
2010,03,02,14,44,10.50
2010,03,02,14,45,10.50
2010,03,02,14,46,10.50
2010,03,02,14,47,10.50
2010,03,02,14,48,10.60
2010,03,02,14,49,10.60
2010,03,02,14,50,10.60
2010,03,02,14,51,10.60
2010,03,02,14,52,10.60
2010,03,02,14,53,10.50
2010,03,02,14,54,10.50
2010,03,02,14,55,10.50
2010,03,02,14,56,10.50
2010,03,02,14,57,10.40
2010,03,02,14,58,10.40
2010,03,02,14,59,10.40
2010,03,02,15,00,10.40
2010,03,02,15,01,10.30
2010,03,02,15,02,10.30
2010,03,02,15,03,10.30
2010,03,02,15,04,10.40
2010,03,02,15,05,10.50
2010,03,02,15,06,10.50
2010,03,02,15,07,10.60
2010,03,02,15,08,10.60
2010,03,02,15,09,10.70
2010,03,02,15,10,10.70
2010,03,02,15,11,10.80
2010,03,02,15,12,10.80
2010,03,02,15,13,10.80
2010,03,02,15,14,10.90
2010,03,02,15,15,10.90
2010,03,02,15,16,10.90
2010,03,02,15,17,11.00
2010,03,02,15,18,11.00
2010,03,02,15,19,11.00
2010,03,02,15,20,11.10
2010,03,02,15,21,11.10
2010,03,02,15,22,11.10
2010,03,02,15,23,11.10
2010,03,02,15,24,11.10
2010,03,02,15,25,11.10
2010,03,02,15,26,11.10
2010,03,02,15,27,11.10
2010,03,02,15,28,11.10
2010,03,02,15,29,11.10
2010,03,02,15,30,11.10
2010,03,02,15,31,11.10
2010,03,02,15,32,11.10
2010,03,02,15,33,11.00
2010,03,02,15,34,11.00
2010,03,02,15,35,11.00
2010,03,02,15,36,11.00
2010,03,02,15,37,11.00
2010,03,02,15,38,11.00
2010,03,02,15,39,11.00
2010,03,02,15,40,11.00
2010,03,02,15,41,11.00
2010,03,02,15,42,11.00
2010,03,02,15,43,11.00
2010,03,02,15,44,11.00
2010,03,02,15,45,10.90
2010,03,02,15,46,10.90
2010,03,02,15,47,10.90
2010,03,02,15,48,10.90
2010,03,02,15,49,10.90
2010,03,02,15,50,10.90
2010,03,02,15,51,10.90
2010,03,02,15,52,10.90
2010,03,02,15,53,10.90
2010,03,02,15,54,10.90
2010,03,02,15,55,10.80
2010,03,02,15,56,10.80
2010,03,02,15,57,10.80
2010,03,02,15,58,10.80
2010,03,02,15,59,10.80
2010,03,02,16,00,10.80
2010,03,02,16,01,10.80
2010,03,02,16,02,10.70
2010,03,02,16,03,10.70
2010,03,02,16,04,10.70
2010,03,02,16,05,10.70
2010,03,02,16,06,10.70
2010,03,02,16,07,10.70
2010,03,02,16,08,10.70
2010,03,02,16,09,10.70
2010,03,02,16,10,10.70
2010,03,02,16,11,10.70
2010,03,02,16,12,10.70
2010,03,02,16,13,10.80
2010,03,02,16,14,10.80
2010,03,02,16,15,10.80
2010,03,02,16,16,10.80
2010,03,02,16,17,10.90
2010,03,02,16,18,10.90
2010,03,02,16,19,10.90
2010,03,02,16,20,10.90
2010,03,02,16,21,10.90
2010,03,02,16,22,10.90
2010,03,02,16,23,11.00
2010,03,02,16,24,11.00
2010,03,02,16,25,11.00
2010,03,02,16,26,11.00
2010,03,02,16,27,11.00
2010,03,02,16,28,11.00
2010,03,02,16,29,11.00
2010,03,02,16,30,11.00
2010,03,02,16,31,11.10
2010,03,02,16,32,11.00
2010,03,02,16,33,11.00
2010,03,02,16,34,11.00
2010,03,02,16,35,11.00
2010,03,02,16,36,11.00
2010,03,02,16,37,11.00
2010,03,02,16,38,11.00
2010,03,02,16,39,11.00
2010,03,02,16,40,11.00
2010,03,02,16,41,10.90
2010,03,02,16,42,10.90
2010,03,02,16,43,10.90
2010,03,02,16,44,10.90
2010,03,02,16,45,10.90
2010,03,02,16,46,10.90
2010,03,02,16,47,10.90
2010,03,02,16,48,10.90
2010,03,02,16,49,10.90
2010,03,02,16,50,10.90
2010,03,02,16,51,10.90
2010,03,02,16,52,10.90
2010,03,02,16,53,10.80
2010,03,02,16,54,10.80
2010,03,02,16,55,10.80
2010,03,02,16,56,10.80
2010,03,02,16,57,10.80
2010,03,02,16,58,10.80
2010,03,02,16,59,10.80
2010,03,02,17,00,10.80
2010,03,02,17,01,10.80
2010,03,02,17,02,10.80
2010,03,02,17,03,10.80
2010,03,02,17,04,10.80
2010,03,02,17,05,10.70
2010,03,02,17,06,10.80
2010,03,02,17,07,10.80
2010,03,02,17,08,10.80
2010,03,02,17,09,10.80
2010,03,02,17,10,10.80
2010,03,02,17,11,10.80
2010,03,02,17,12,10.70
2010,03,02,17,13,10.70
2010,03,02,17,14,10.70
2010,03,02,17,15,10.70
2010,03,02,17,16,10.70
2010,03,02,17,17,10.60
2010,03,02,17,18,10.60
2010,03,02,17,19,10.60
2010,03,02,17,20,10.60
2010,03,02,17,21,10.60
2010,03,02,17,22,10.60
2010,03,02,17,23,10.60
2010,03,02,17,24,10.60
2010,03,02,17,25,10.60
2010,03,02,17,26,10.50
2010,03,02,17,27,10.60
2010,03,02,17,28,10.60
2010,03,02,17,29,10.60
2010,03,02,17,30,10.60
2010,03,02,17,31,10.60
2010,03,02,17,32,10.60
2010,03,02,17,33,10.60
2010,03,02,17,34,10.60
2010,03,02,17,35,10.60
2010,03,02,17,36,10.60
2010,03,02,17,37,10.60
2010,03,02,17,38,10.60
2010,03,02,17,39,10.60
2010,03,02,17,40,10.60
2010,03,02,17,41,10.50
2010,03,02,17,42,10.50
2010,03,02,17,43,10.50
2010,03,02,17,44,10.50
2010,03,02,17,45,10.40
2010,03,02,17,46,10.50