Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,16,00,00,8.20
2006,09,16,00,01,8.20
2006,09,16,00,02,8.20
2006,09,16,00,03,8.20
2006,09,16,00,04,8.20
2006,09,16,00,05,8.20
2006,09,16,00,06,8.20
2006,09,16,00,07,8.20
2006,09,16,00,08,8.10
2006,09,16,00,09,8.10
2006,09,16,00,10,8.10
2006,09,16,00,11,8.10
2006,09,16,00,12,8.00
2006,09,16,00,13,8.00
2006,09,16,00,14,8.10
2006,09,16,00,15,8.10
2006,09,16,00,16,8.10
2006,09,16,00,17,8.10
2006,09,16,00,18,8.10
2006,09,16,00,19,8.10
2006,09,16,00,20,8.10
2006,09,16,00,21,8.10
2006,09,16,00,22,8.10
2006,09,16,00,23,8.10
2006,09,16,00,24,8.10
2006,09,16,00,25,8.00
2006,09,16,00,26,8.00
2006,09,16,00,27,8.00
2006,09,16,00,28,8.00
2006,09,16,00,29,8.00
2006,09,16,00,30,8.00
2006,09,16,00,31,8.00
2006,09,16,00,32,8.00
2006,09,16,00,33,8.00
2006,09,16,00,34,8.00
2006,09,16,00,35,8.00
2006,09,16,00,36,8.00
2006,09,16,00,37,8.00
2006,09,16,00,38,8.00
2006,09,16,00,39,8.00
2006,09,16,00,40,8.00
2006,09,16,00,41,8.00
2006,09,16,00,42,8.00
2006,09,16,00,43,8.00
2006,09,16,00,44,7.90
2006,09,16,00,45,7.90
2006,09,16,00,46,7.90
2006,09,16,00,47,7.80
2006,09,16,00,48,7.80
2006,09,16,00,49,7.80
2006,09,16,00,50,7.80
2006,09,16,00,51,7.80
2006,09,16,00,52,7.80
2006,09,16,00,53,7.80
2006,09,16,00,54,7.80
2006,09,16,00,55,7.80
2006,09,16,00,56,7.80
2006,09,16,00,57,7.80
2006,09,16,00,58,7.80
2006,09,16,00,59,7.80
2006,09,16,01,00,7.70
2006,09,16,01,01,7.70
2006,09,16,01,02,7.70
2006,09,16,01,03,7.70
2006,09,16,01,04,7.60
2006,09,16,01,05,7.60
2006,09,16,01,06,7.60
2006,09,16,01,07,7.50
2006,09,16,01,08,7.50
2006,09,16,01,09,7.50
2006,09,16,01,10,7.50
2006,09,16,01,11,7.40
2006,09,16,01,12,7.40
2006,09,16,01,13,7.40
2006,09,16,01,14,7.30
2006,09,16,01,15,7.30
2006,09,16,01,16,7.30
2006,09,16,01,17,7.30
2006,09,16,01,18,7.30
2006,09,16,01,19,7.30
2006,09,16,01,20,7.20
2006,09,16,01,21,7.20
2006,09,16,01,22,7.20
2006,09,16,01,23,7.10
2006,09,16,01,24,7.10
2006,09,16,01,25,7.10
2006,09,16,01,26,7.10
2006,09,16,01,27,7.10
2006,09,16,01,28,7.00
2006,09,16,01,29,7.00
2006,09,16,01,30,7.00
2006,09,16,01,31,7.00
2006,09,16,01,32,7.00
2006,09,16,01,33,7.00
2006,09,16,01,34,7.00
2006,09,16,01,35,7.00
2006,09,16,01,36,7.00
2006,09,16,01,37,7.00
2006,09,16,01,38,6.90
2006,09,16,01,39,6.90
2006,09,16,01,40,6.90
2006,09,16,01,41,6.90
2006,09,16,01,42,6.90
2006,09,16,01,43,6.80
2006,09,16,01,44,6.80
2006,09,16,01,45,6.80
2006,09,16,01,46,6.80
2006,09,16,01,47,6.80
2006,09,16,01,48,6.80
2006,09,16,01,49,6.80
2006,09,16,01,50,6.80
2006,09,16,01,51,6.80
2006,09,16,01,52,6.80
2006,09,16,01,53,6.80
2006,09,16,01,54,6.80
2006,09,16,01,55,6.80
2006,09,16,01,56,6.80
2006,09,16,01,57,6.80
2006,09,16,01,58,6.80
2006,09,16,01,59,6.80
2006,09,16,02,00,6.80
2006,09,16,02,01,6.80
2006,09,16,02,02,6.80
2006,09,16,02,03,6.80
2006,09,16,02,04,6.80
2006,09,16,02,05,6.80
2006,09,16,02,06,6.80
2006,09,16,02,07,6.80
2006,09,16,02,08,6.80
2006,09,16,02,09,6.80
2006,09,16,02,10,6.80
2006,09,16,02,11,6.80
2006,09,16,02,12,6.80
2006,09,16,02,13,6.70
2006,09,16,02,14,6.70
2006,09,16,02,15,6.70
2006,09,16,02,16,6.70
2006,09,16,02,17,6.70
2006,09,16,02,18,6.70
2006,09,16,02,19,6.70
2006,09,16,02,20,6.70
2006,09,16,02,21,6.70
2006,09,16,02,22,6.70
2006,09,16,02,23,6.70
2006,09,16,02,24,6.70
2006,09,16,02,25,6.80
2006,09,16,02,26,6.80
2006,09,16,02,27,6.80
2006,09,16,02,28,6.80
2006,09,16,02,29,6.80
2006,09,16,02,30,6.80
2006,09,16,02,31,6.80
2006,09,16,02,32,6.80
2006,09,16,02,33,6.80
2006,09,16,02,34,6.80
2006,09,16,02,35,6.80
2006,09,16,02,36,6.80
2006,09,16,02,37,6.80
2006,09,16,02,38,6.80
2006,09,16,02,39,6.80
2006,09,16,02,40,6.80
2006,09,16,02,41,6.80
2006,09,16,02,42,6.70
2006,09,16,02,43,6.70
2006,09,16,02,44,6.70
2006,09,16,02,45,6.70
2006,09,16,02,46,6.70
2006,09,16,02,47,6.70
2006,09,16,02,48,6.70
2006,09,16,02,49,6.60
2006,09,16,02,50,6.60
2006,09,16,02,51,6.60
2006,09,16,02,52,6.60
2006,09,16,02,53,6.60
2006,09,16,02,54,6.60
2006,09,16,02,55,6.60
2006,09,16,02,56,6.60
2006,09,16,02,57,6.60
2006,09,16,02,58,6.60
2006,09,16,02,59,6.60
2006,09,16,03,00,6.60
2006,09,16,03,01,6.60
2006,09,16,03,02,6.60
2006,09,16,03,03,6.60
2006,09,16,03,04,6.60
2006,09,16,03,05,6.60
2006,09,16,03,06,6.60
2006,09,16,03,07,6.60
2006,09,16,03,08,6.60
2006,09,16,03,09,6.60
2006,09,16,03,10,6.60
2006,09,16,03,11,6.60
2006,09,16,03,12,6.60
2006,09,16,03,13,6.60
2006,09,16,03,14,6.60
2006,09,16,03,15,6.60
2006,09,16,03,16,6.60
2006,09,16,03,17,6.70
2006,09,16,03,18,6.70
2006,09,16,03,19,6.80
2006,09,16,03,20,6.80
2006,09,16,03,21,6.80
2006,09,16,03,22,6.80
2006,09,16,03,23,6.80
2006,09,16,03,24,6.80
2006,09,16,03,25,6.80
2006,09,16,03,26,6.80
2006,09,16,03,27,6.80
2006,09,16,03,28,6.80
2006,09,16,03,29,6.80
2006,09,16,03,30,6.90
2006,09,16,03,31,6.90
2006,09,16,03,32,6.90
2006,09,16,03,33,6.90
2006,09,16,03,34,6.90
2006,09,16,03,35,6.90
2006,09,16,03,36,7.00
2006,09,16,03,37,7.00
2006,09,16,03,38,7.00
2006,09,16,03,39,7.00
2006,09,16,03,40,7.00
2006,09,16,03,41,7.10
2006,09,16,03,42,7.10
2006,09,16,03,43,7.10
2006,09,16,03,44,7.10
2006,09,16,03,45,7.20
2006,09,16,03,46,7.20
2006,09,16,03,47,7.30
2006,09,16,03,48,7.30
2006,09,16,03,49,7.30
2006,09,16,03,50,7.30
2006,09,16,03,51,7.30
2006,09,16,03,52,7.30
2006,09,16,03,53,7.30
2006,09,16,03,54,7.30
2006,09,16,03,55,7.30
2006,09,16,03,56,7.30
2006,09,16,03,57,7.30
2006,09,16,03,58,7.30
2006,09,16,03,59,7.30
2006,09,16,04,00,7.30
2006,09,16,04,01,7.30
2006,09,16,04,02,7.30
2006,09,16,04,03,7.30
2006,09,16,04,04,7.30
2006,09,16,04,05,7.30
2006,09,16,04,06,7.30
2006,09,16,04,07,7.30
2006,09,16,04,08,7.30
2006,09,16,04,09,7.30
2006,09,16,04,10,7.30
2006,09,16,04,11,7.30
2006,09,16,04,12,7.30
2006,09,16,04,13,7.30
2006,09,16,04,14,7.30
2006,09,16,04,15,7.30
2006,09,16,04,16,7.30
2006,09,16,04,17,7.30
2006,09,16,04,18,7.30
2006,09,16,04,19,7.30
2006,09,16,04,20,7.30
2006,09,16,04,21,7.30
2006,09,16,04,22,7.20
2006,09,16,04,23,7.20
2006,09,16,04,24,7.20
2006,09,16,04,25,7.20
2006,09,16,04,26,7.20
2006,09,16,04,27,7.20
2006,09,16,04,28,7.20
2006,09,16,04,29,7.20
2006,09,16,04,30,7.20
2006,09,16,04,31,7.20
2006,09,16,04,32,7.20
2006,09,16,04,33,7.20
2006,09,16,04,34,7.20
2006,09,16,04,35,7.10
2006,09,16,04,36,7.10
2006,09,16,04,37,7.10
2006,09,16,04,38,7.10
2006,09,16,04,39,7.00
2006,09,16,04,40,7.00
2006,09,16,04,41,7.00
2006,09,16,04,42,7.00
2006,09,16,04,43,6.90
2006,09,16,04,44,6.90
2006,09,16,04,45,6.90
2006,09,16,04,46,6.90
2006,09,16,04,47,6.80
2006,09,16,04,48,6.80
2006,09,16,04,49,6.80
2006,09,16,04,50,6.80
2006,09,16,04,51,6.80
2006,09,16,04,52,6.80
2006,09,16,04,53,6.80
2006,09,16,04,54,6.80
2006,09,16,04,55,6.80
2006,09,16,04,56,6.80
2006,09,16,04,57,6.80
2006,09,16,04,58,6.90
2006,09,16,04,59,6.90
2006,09,16,05,00,6.90
2006,09,16,05,01,6.90
2006,09,16,05,02,6.90
2006,09,16,05,03,6.90
2006,09,16,05,04,7.00
2006,09,16,05,05,7.00
2006,09,16,05,06,7.00
2006,09,16,05,07,7.00
2006,09,16,05,08,7.00
2006,09,16,05,09,7.00
2006,09,16,05,10,7.00
2006,09,16,05,11,7.00
2006,09,16,05,12,7.10
2006,09,16,05,13,7.10
2006,09,16,05,14,7.10
2006,09,16,05,15,7.00
2006,09,16,05,16,7.00
2006,09,16,05,17,7.00
2006,09,16,05,18,7.00
2006,09,16,05,19,7.00
2006,09,16,05,20,7.00
2006,09,16,05,21,7.00
2006,09,16,05,22,7.00
2006,09,16,05,23,7.00
2006,09,16,05,24,6.90
2006,09,16,05,25,6.90
2006,09,16,05,26,6.90
2006,09,16,05,27,6.90
2006,09,16,05,28,6.90
2006,09,16,05,29,6.90
2006,09,16,05,30,6.90
2006,09,16,05,31,6.90
2006,09,16,05,32,6.80
2006,09,16,05,33,6.80
2006,09,16,05,34,6.80
2006,09,16,05,35,6.80
2006,09,16,05,36,6.80
2006,09,16,05,37,6.80
2006,09,16,05,38,6.80
2006,09,16,05,39,6.80
2006,09,16,05,40,6.80
2006,09,16,05,41,6.80
2006,09,16,05,42,6.80
2006,09,16,05,43,6.80
2006,09,16,05,44,6.80
2006,09,16,05,45,6.80
2006,09,16,05,46,6.80
2006,09,16,05,47,6.70
2006,09,16,05,48,6.70
2006,09,16,05,49,6.70
2006,09,16,05,50,6.70
2006,09,16,05,51,6.70
2006,09,16,05,52,6.60
2006,09,16,05,53,6.60
2006,09,16,05,54,6.60
2006,09,16,05,55,6.60
2006,09,16,05,56,6.60
2006,09,16,05,57,6.60
2006,09,16,05,58,6.50
2006,09,16,05,59,6.40
2006,09,16,06,00,6.40
2006,09,16,06,01,6.40
2006,09,16,06,02,6.40
2006,09,16,06,03,6.40
2006,09,16,06,04,6.40
2006,09,16,06,05,6.40
2006,09,16,06,06,6.40
2006,09,16,06,07,6.40
2006,09,16,06,08,6.40
2006,09,16,06,09,6.40
2006,09,16,06,10,6.40
2006,09,16,06,11,6.40
2006,09,16,06,12,6.40
2006,09,16,06,13,6.40
2006,09,16,06,14,6.30
2006,09,16,06,15,6.30
2006,09,16,06,16,6.30
2006,09,16,06,17,6.20
2006,09,16,06,18,6.20
2006,09,16,06,19,6.20
2006,09,16,06,20,6.20
2006,09,16,06,21,6.20
2006,09,16,06,22,6.20
2006,09,16,06,23,6.20
2006,09,16,06,24,6.20
2006,09,16,06,25,6.20
2006,09,16,06,26,6.20
2006,09,16,06,27,6.20
2006,09,16,06,28,6.10
2006,09,16,06,29,6.10
2006,09,16,06,30,6.10
2006,09,16,06,31,6.10
2006,09,16,06,32,6.10
2006,09,16,06,33,6.10
2006,09,16,06,34,6.10
2006,09,16,06,35,6.10
2006,09,16,06,36,6.00
2006,09,16,06,37,6.00
2006,09,16,06,38,6.10
2006,09,16,06,39,6.10
2006,09,16,06,40,6.10
2006,09,16,06,41,6.10
2006,09,16,06,42,6.10
2006,09,16,06,43,6.00
2006,09,16,06,44,6.00
2006,09,16,06,45,6.00
2006,09,16,06,46,6.00
2006,09,16,06,47,5.90
2006,09,16,06,48,5.90
2006,09,16,06,49,5.90
2006,09,16,06,50,5.90
2006,09,16,06,51,5.90
2006,09,16,06,52,5.90
2006,09,16,06,53,5.90
2006,09,16,06,54,5.90
2006,09,16,06,55,5.90
2006,09,16,06,56,5.90
2006,09,16,06,57,5.80
2006,09,16,06,58,5.80
2006,09,16,06,59,5.80
2006,09,16,07,00,5.80
2006,09,16,07,01,5.70
2006,09,16,07,02,5.70
2006,09,16,07,03,5.70
2006,09,16,07,04,5.70
2006,09,16,07,05,5.70
2006,09,16,07,06,5.70
2006,09,16,07,07,5.70
2006,09,16,07,08,5.70
2006,09,16,07,09,5.70
2006,09,16,07,10,5.70
2006,09,16,07,11,5.70
2006,09,16,07,12,5.70
2006,09,16,07,13,5.70
2006,09,16,07,14,5.70
2006,09,16,07,15,5.70
2006,09,16,07,16,5.70
2006,09,16,07,17,5.70
2006,09,16,07,18,5.70
2006,09,16,07,19,5.70
2006,09,16,07,20,5.70
2006,09,16,07,21,5.70
2006,09,16,07,22,5.70
2006,09,16,07,23,5.70
2006,09,16,07,24,5.70
2006,09,16,07,25,5.70
2006,09,16,07,26,5.70
2006,09,16,07,27,5.70
2006,09,16,07,28,5.70
2006,09,16,07,29,5.70
2006,09,16,07,30,5.70
2006,09,16,07,31,5.70
2006,09,16,07,32,5.70
2006,09,16,07,33,5.70
2006,09,16,07,34,5.70
2006,09,16,07,35,5.70
2006,09,16,07,36,5.70
2006,09,16,07,37,5.70
2006,09,16,07,38,5.70
2006,09,16,07,39,5.70
2006,09,16,07,40,5.70
2006,09,16,07,41,5.70
2006,09,16,07,42,5.70
2006,09,16,07,43,5.70
2006,09,16,07,44,5.70
2006,09,16,07,45,5.70
2006,09,16,07,46,5.80
2006,09,16,07,47,5.80
2006,09,16,07,48,5.80
2006,09,16,07,49,5.90
2006,09,16,07,50,5.90
2006,09,16,07,51,5.90
2006,09,16,07,52,5.90
2006,09,16,07,53,5.90
2006,09,16,07,54,5.90
2006,09,16,07,55,6.00
2006,09,16,07,56,6.00
2006,09,16,07,57,6.00
2006,09,16,07,58,6.10
2006,09,16,07,59,6.10
2006,09,16,08,00,6.10
2006,09,16,08,01,6.10
2006,09,16,08,02,6.20
2006,09,16,08,03,6.20
2006,09,16,08,04,6.20
2006,09,16,08,05,6.20
2006,09,16,08,06,6.20
2006,09,16,08,07,6.20
2006,09,16,08,08,6.20
2006,09,16,08,09,6.20
2006,09,16,08,10,6.20
2006,09,16,08,11,6.20
2006,09,16,08,12,6.30
2006,09,16,08,13,6.40
2006,09,16,08,14,6.40
2006,09,16,08,15,6.40
2006,09,16,08,16,6.50
2006,09,16,08,17,6.60
2006,09,16,08,18,6.60
2006,09,16,08,19,6.60
2006,09,16,08,20,6.70
2006,09,16,08,21,6.70
2006,09,16,08,22,6.80
2006,09,16,08,23,6.80
2006,09,16,08,24,6.80
2006,09,16,08,25,6.90
2006,09,16,08,26,7.00
2006,09,16,08,27,7.00
2006,09,16,08,28,7.10
2006,09,16,08,29,7.20
2006,09,16,08,30,7.20
2006,09,16,08,31,7.30
2006,09,16,08,32,7.30
2006,09,16,08,33,7.40
2006,09,16,08,34,7.50
2006,09,16,08,35,7.50
2006,09,16,08,36,7.60
2006,09,16,08,37,7.60
2006,09,16,08,38,7.70
2006,09,16,08,39,7.70
2006,09,16,08,40,7.70
2006,09,16,08,41,7.80
2006,09,16,08,42,7.80
2006,09,16,08,43,7.80
2006,09,16,08,44,7.90
2006,09,16,08,45,7.90
2006,09,16,08,46,8.00
2006,09,16,08,47,8.10
2006,09,16,08,48,8.20
2006,09,16,08,49,8.20
2006,09,16,08,50,8.30
2006,09,16,08,51,8.40
2006,09,16,08,52,8.50
2006,09,16,08,53,8.60
2006,09,16,08,54,8.70
2006,09,16,08,55,8.80
2006,09,16,08,56,8.90
2006,09,16,08,57,9.00
2006,09,16,08,58,9.10
2006,09,16,08,59,9.20
2006,09,16,09,00,9.20
2006,09,16,09,01,9.30
2006,09,16,09,02,9.30
2006,09,16,09,03,9.30
2006,09,16,09,04,9.40
2006,09,16,09,05,9.40
2006,09,16,09,06,9.50
2006,09,16,09,07,9.50
2006,09,16,09,08,9.60
2006,09,16,09,09,9.60
2006,09,16,09,10,9.70
2006,09,16,09,11,9.70
2006,09,16,09,12,9.70
2006,09,16,09,13,9.80
2006,09,16,09,14,9.90
2006,09,16,09,15,9.90
2006,09,16,09,16,10.10
2006,09,16,09,17,10.10
2006,09,16,09,18,10.20
2006,09,16,09,19,10.30
2006,09,16,09,20,10.40
2006,09,16,09,21,10.60
2006,09,16,09,22,10.70
2006,09,16,09,23,10.80
2006,09,16,09,24,10.90
2006,09,16,09,25,11.00
2006,09,16,09,26,11.10
2006,09,16,09,27,11.20
2006,09,16,09,28,11.30
2006,09,16,09,29,11.40
2006,09,16,09,30,11.40
2006,09,16,09,31,11.50
2006,09,16,09,32,11.60
2006,09,16,09,33,11.70
2006,09,16,09,34,11.80
2006,09,16,09,35,11.90
2006,09,16,09,36,12.10
2006,09,16,09,37,12.20
2006,09,16,09,38,12.30
2006,09,16,09,39,12.40
2006,09,16,09,40,12.50
2006,09,16,09,41,12.60
2006,09,16,09,42,12.70
2006,09,16,09,43,12.80
2006,09,16,09,44,12.90
2006,09,16,09,45,13.00
2006,09,16,09,46,13.10
2006,09,16,09,47,13.20
2006,09,16,09,48,13.20
2006,09,16,09,49,13.20
2006,09,16,09,50,13.20
2006,09,16,09,51,13.30
2006,09,16,09,52,13.30
2006,09,16,09,53,13.30
2006,09,16,09,54,13.30
2006,09,16,09,55,13.40
2006,09,16,09,56,13.40
2006,09,16,09,57,13.50
2006,09,16,09,58,13.50
2006,09,16,09,59,13.50
2006,09,16,10,00,13.60
2006,09,16,10,01,13.60
2006,09,16,10,02,13.70
2006,09,16,10,03,13.70
2006,09,16,10,04,13.80
2006,09,16,10,05,13.90
2006,09,16,10,06,14.00
2006,09,16,10,07,14.10
2006,09,16,10,08,14.20
2006,09,16,10,09,14.20
2006,09,16,10,10,14.20
2006,09,16,10,11,14.20
2006,09,16,10,12,14.10
2006,09,16,10,13,14.00
2006,09,16,10,14,14.00
2006,09,16,10,15,14.00
2006,09,16,10,16,14.10
2006,09,16,10,17,14.10
2006,09,16,10,18,14.20
2006,09,16,10,19,14.30
2006,09,16,10,20,14.50
2006,09,16,10,21,14.60
2006,09,16,10,22,14.60
2006,09,16,10,23,14.70
2006,09,16,10,24,14.80
2006,09,16,10,25,14.80
2006,09,16,10,26,14.90
2006,09,16,10,27,15.00
2006,09,16,10,28,15.10
2006,09,16,10,29,15.10
2006,09,16,10,30,15.10
2006,09,16,10,31,15.10
2006,09,16,10,32,15.20
2006,09,16,10,33,15.20
2006,09,16,10,34,15.20
2006,09,16,10,35,15.20
2006,09,16,10,36,15.20
2006,09,16,10,37,15.20
2006,09,16,10,38,15.20
2006,09,16,10,39,15.10
2006,09,16,10,40,15.10
2006,09,16,10,41,15.10
2006,09,16,10,42,15.10
2006,09,16,10,43,15.10
2006,09,16,10,44,15.10
2006,09,16,10,45,15.00
2006,09,16,10,46,14.90
2006,09,16,10,47,14.90
2006,09,16,10,48,14.80
2006,09,16,10,49,14.80
2006,09,16,10,50,14.80
2006,09,16,10,51,14.80
2006,09,16,10,52,14.80
2006,09,16,10,53,14.90
2006,09,16,10,54,14.90
2006,09,16,10,55,14.90
2006,09,16,10,56,14.90
2006,09,16,10,57,14.90
2006,09,16,10,58,14.90
2006,09,16,10,59,14.80
2006,09,16,11,00,14.80
2006,09,16,11,01,14.80
2006,09,16,11,02,14.70
2006,09,16,11,03,14.70
2006,09,16,11,04,14.70
2006,09,16,11,05,14.70
2006,09,16,11,06,14.70
2006,09,16,11,07,14.70
2006,09,16,11,08,14.80
2006,09,16,11,09,14.80
2006,09,16,11,10,14.80
2006,09,16,11,11,14.70
2006,09,16,11,12,14.70
2006,09,16,11,13,14.70
2006,09,16,11,14,14.70
2006,09,16,11,15,14.70
2006,09,16,11,16,14.70
2006,09,16,11,17,14.70
2006,09,16,11,18,14.70
2006,09,16,11,19,14.80
2006,09,16,11,20,14.80
2006,09,16,11,21,14.80
2006,09,16,11,22,14.90
2006,09,16,11,23,15.00
2006,09,16,11,24,15.00
2006,09,16,11,25,15.10
2006,09,16,11,26,15.20
2006,09,16,11,27,15.30
2006,09,16,11,28,15.30
2006,09,16,11,29,15.30
2006,09,16,11,30,15.30
2006,09,16,11,31,15.30
2006,09,16,11,32,15.30
2006,09,16,11,33,15.30
2006,09,16,11,34,15.30
2006,09,16,11,35,15.30
2006,09,16,11,36,15.30
2006,09,16,11,37,15.30
2006,09,16,11,38,15.40
2006,09,16,11,39,15.50
2006,09,16,11,40,15.60
2006,09,16,11,41,15.60
2006,09,16,11,42,15.70
2006,09,16,11,43,15.80
2006,09,16,11,44,15.80
2006,09,16,11,45,15.80
2006,09,16,11,46,15.80
2006,09,16,11,47,15.80
2006,09,16,11,48,15.80
2006,09,16,11,49,15.70
2006,09,16,11,50,15.70
2006,09,16,11,51,15.70
2006,09,16,11,52,15.70
2006,09,16,11,53,15.70
2006,09,16,11,54,15.80
2006,09,16,11,55,15.80
2006,09,16,11,56,15.80
2006,09,16,11,57,15.80
2006,09,16,11,58,15.80
2006,09,16,11,59,15.80
2006,09,16,12,00,15.90
2006,09,16,12,01,15.90
2006,09,16,12,02,15.80
2006,09,16,12,03,15.80
2006,09,16,12,04,15.80
2006,09,16,12,05,15.80
2006,09,16,12,06,15.80
2006,09,16,12,07,15.80
2006,09,16,12,08,15.80
2006,09,16,12,09,15.80
2006,09,16,12,10,15.80
2006,09,16,12,11,15.80
2006,09,16,12,12,15.80
2006,09,16,12,13,15.90
2006,09,16,12,14,15.90
2006,09,16,12,15,15.90
2006,09,16,12,16,15.90
2006,09,16,12,17,15.90
2006,09,16,12,18,16.00
2006,09,16,12,19,16.00
2006,09,16,12,20,15.90
2006,09,16,12,21,16.00
2006,09,16,12,22,16.10
2006,09,16,12,23,16.00
2006,09,16,12,24,15.90
2006,09,16,12,25,15.80
2006,09,16,12,26,15.60
2006,09,16,12,27,15.40
2006,09,16,12,28,15.50
2006,09,16,12,29,15.40
2006,09,16,12,30,15.50
2006,09,16,12,31,15.40
2006,09,16,12,32,15.50
2006,09,16,12,33,15.50
2006,09,16,12,34,15.50
2006,09,16,12,35,15.60
2006,09,16,12,36,15.60
2006,09,16,12,37,15.70
2006,09,16,12,38,15.60
2006,09,16,12,39,15.60
2006,09,16,12,40,15.50
2006,09,16,12,41,15.50
2006,09,16,12,42,15.50
2006,09,16,12,43,15.60
2006,09,16,12,44,15.70
2006,09,16,12,45,15.70
2006,09,16,12,46,15.70
2006,09,16,12,47,15.70
2006,09,16,12,48,15.70
2006,09,16,12,49,15.70
2006,09,16,12,50,15.70
2006,09,16,12,51,15.80
2006,09,16,12,52,15.70
2006,09,16,12,53,15.70
2006,09,16,12,54,15.80
2006,09,16,12,55,15.80
2006,09,16,12,56,15.80
2006,09,16,12,57,15.80
2006,09,16,12,58,15.80
2006,09,16,12,59,15.80
2006,09,16,13,00,15.80
2006,09,16,13,01,15.80
2006,09,16,13,02,15.80
2006,09,16,13,03,15.80
2006,09,16,13,04,15.80
2006,09,16,13,05,15.80
2006,09,16,13,06,15.70
2006,09,16,13,07,15.60
2006,09,16,13,08,15.60
2006,09,16,13,09,15.40
2006,09,16,13,10,15.30
2006,09,16,13,11,15.20
2006,09,16,13,12,15.10
2006,09,16,13,13,15.00
2006,09,16,13,14,14.90
2006,09,16,13,15,14.90
2006,09,16,13,16,14.80
2006,09,16,13,17,14.70
2006,09,16,13,18,14.60
2006,09,16,13,19,14.50
2006,09,16,13,20,14.30
2006,09,16,13,21,14.20
2006,09,16,13,22,14.20
2006,09,16,13,23,14.00
2006,09,16,13,24,14.00
2006,09,16,13,25,14.00
2006,09,16,13,26,14.10
2006,09,16,13,27,14.00
2006,09,16,13,28,14.00
2006,09,16,13,29,14.10
2006,09,16,13,30,14.10
2006,09,16,13,31,14.10
2006,09,16,13,32,14.20
2006,09,16,13,33,14.30
2006,09,16,13,34,14.40
2006,09,16,13,35,14.40
2006,09,16,13,36,14.40
2006,09,16,13,37,14.30
2006,09,16,13,38,14.20
2006,09,16,13,39,14.20
2006,09,16,13,40,14.20
2006,09,16,13,41,14.30
2006,09,16,13,42,14.30
2006,09,16,13,43,14.40
2006,09,16,13,44,14.50
2006,09,16,13,45,14.50
2006,09,16,13,46,14.60
2006,09,16,13,47,14.70
2006,09,16,13,48,14.70
2006,09,16,13,49,14.70
2006,09,16,13,50,14.70
2006,09,16,13,51,14.70
2006,09,16,13,52,14.70
2006,09,16,13,53,14.70
2006,09,16,13,54,14.60
2006,09,16,13,55,14.50
2006,09,16,13,56,14.50
2006,09,16,13,57,14.50
2006,09,16,13,58,14.40
2006,09,16,13,59,14.40
2006,09,16,14,00,14.40
2006,09,16,14,01,14.40
2006,09,16,14,02,14.40
2006,09,16,14,03,14.50
2006,09,16,14,04,14.60
2006,09,16,14,05,14.70
2006,09,16,14,06,14.80
2006,09,16,14,07,14.80
2006,09,16,14,08,14.80
2006,09,16,14,09,14.80
2006,09,16,14,10,14.80
2006,09,16,14,11,14.70
2006,09,16,14,12,14.80
2006,09,16,14,13,14.80
2006,09,16,14,14,14.80
2006,09,16,14,15,14.80
2006,09,16,14,16,14.80
2006,09,16,14,17,14.80
2006,09,16,14,18,14.80
2006,09,16,14,19,14.70
2006,09,16,14,20,14.70
2006,09,16,14,21,14.60
2006,09,16,14,22,14.60
2006,09,16,14,23,14.60
2006,09,16,14,24,14.60
2006,09,16,14,25,14.60
2006,09,16,14,26,14.60
2006,09,16,14,27,14.60
2006,09,16,14,28,14.60
2006,09,16,14,29,14.60
2006,09,16,14,30,14.60
2006,09,16,14,31,14.70
2006,09,16,14,32,14.80
2006,09,16,14,33,14.90
2006,09,16,14,34,15.00
2006,09,16,14,35,15.10
2006,09,16,14,36,15.20
2006,09,16,14,37,15.20
2006,09,16,14,38,15.20
2006,09,16,14,39,15.20
2006,09,16,14,40,15.30
2006,09,16,14,41,15.30
2006,09,16,14,42,15.40
2006,09,16,14,43,15.50
2006,09,16,14,44,15.60
2006,09,16,14,45,15.70
2006,09,16,14,46,15.80
2006,09,16,14,47,16.00
2006,09,16,14,48,16.00
2006,09,16,14,49,15.90
2006,09,16,14,50,15.80
2006,09,16,14,51,15.70
2006,09,16,14,52,15.70
2006,09,16,14,53,15.70
2006,09,16,14,54,15.70
2006,09,16,14,55,15.80
2006,09,16,14,56,15.80
2006,09,16,14,57,15.80
2006,09,16,14,58,15.70
2006,09,16,14,59,15.50
2006,09,16,15,00,15.50
2006,09,16,15,01,15.50
2006,09,16,15,02,15.30
2006,09,16,15,03,15.30
2006,09,16,15,04,15.20
2006,09,16,15,05,15.10
2006,09,16,15,06,15.10
2006,09,16,15,07,15.10
2006,09,16,15,08,15.10
2006,09,16,15,09,15.10
2006,09,16,15,10,15.10
2006,09,16,15,11,15.10
2006,09,16,15,12,15.20
2006,09,16,15,13,15.10
2006,09,16,15,14,15.10
2006,09,16,15,15,15.10
2006,09,16,15,16,15.10
2006,09,16,15,17,15.10
2006,09,16,15,18,15.10
2006,09,16,15,19,15.20
2006,09,16,15,20,15.20
2006,09,16,15,21,15.20
2006,09,16,15,22,15.30
2006,09,16,15,23,15.30
2006,09,16,15,24,15.30
2006,09,16,15,25,15.40
2006,09,16,15,26,15.40
2006,09,16,15,27,15.50
2006,09,16,15,28,15.50
2006,09,16,15,29,15.60
2006,09,16,15,30,15.60
2006,09,16,15,31,15.50
2006,09,16,15,32,15.40
2006,09,16,15,33,15.30
2006,09,16,15,34,15.20
2006,09,16,15,35,15.20
2006,09,16,15,36,15.10
2006,09,16,15,37,15.10
2006,09,16,15,38,15.00
2006,09,16,15,39,15.00
2006,09,16,15,40,15.00
2006,09,16,15,41,15.00
2006,09,16,15,42,15.10
2006,09,16,15,43,15.10
2006,09,16,15,44,15.10
2006,09,16,15,45,15.10
2006,09,16,15,46,15.20
2006,09,16,15,47,15.30
2006,09,16,15,48,15.30
2006,09,16,15,49,15.30
2006,09,16,15,50,15.40
2006,09,16,15,51,15.40
2006,09,16,15,52,15.30
2006,09,16,15,53,15.30
2006,09,16,15,54,15.30
2006,09,16,15,55,15.30
2006,09,16,15,56,15.30
2006,09,16,15,57,15.30
2006,09,16,15,58,15.40
2006,09,16,15,59,15.40
2006,09,16,16,00,15.40
2006,09,16,16,01,15.50
2006,09,16,16,02,15.50
2006,09,16,16,03,15.50
2006,09,16,16,04,15.50
2006,09,16,16,05,15.40
2006,09,16,16,06,15.30
2006,09,16,16,07,15.30
2006,09,16,16,08,15.30
2006,09,16,16,09,15.30
2006,09,16,16,10,15.40
2006,09,16,16,11,15.40
2006,09,16,16,12,15.50
2006,09,16,16,13,15.50
2006,09,16,16,14,15.50
2006,09,16,16,15,15.50
2006,09,16,16,16,15.50
2006,09,16,16,17,15.50
2006,09,16,16,18,15.60
2006,09,16,16,19,15.60
2006,09,16,16,20,15.50
2006,09,16,16,21,15.50
2006,09,16,16,22,15.50
2006,09,16,16,23,15.60
2006,09,16,16,24,15.60
2006,09,16,16,25,15.60
2006,09,16,16,26,15.60
2006,09,16,16,27,15.60
2006,09,16,16,28,15.60
2006,09,16,16,29,15.60
2006,09,16,16,30,15.60
2006,09,16,16,31,15.50
2006,09,16,16,32,15.50
2006,09,16,16,33,15.60
2006,09,16,16,34,15.60
2006,09,16,16,35,15.60
2006,09,16,16,36,15.70
2006,09,16,16,37,15.80
2006,09,16,16,38,15.80
2006,09,16,16,39,15.90
2006,09,16,16,40,16.00
2006,09,16,16,41,16.00
2006,09,16,16,42,15.90
2006,09,16,16,43,15.90
2006,09,16,16,44,15.90
2006,09,16,16,45,15.90
2006,09,16,16,46,15.90
2006,09,16,16,47,15.80
2006,09,16,16,48,15.80
2006,09,16,16,49,15.80
2006,09,16,16,50,15.80
2006,09,16,16,51,15.80
2006,09,16,16,52,15.70
2006,09,16,16,53,15.70
2006,09,16,16,54,15.70
2006,09,16,16,55,15.70
2006,09,16,16,56,15.80
2006,09,16,16,57,15.80
2006,09,16,16,58,15.80
2006,09,16,16,59,15.80
2006,09,16,17,00,15.80
2006,09,16,17,01,15.80
2006,09,16,17,02,15.90
2006,09,16,17,03,15.90
2006,09,16,17,04,15.90
2006,09,16,17,05,16.00
2006,09,16,17,06,16.10
2006,09,16,17,07,16.10
2006,09,16,17,08,16.10
2006,09,16,17,09,16.10
2006,09,16,17,10,16.10
2006,09,16,17,11,16.10
2006,09,16,17,12,16.00
2006,09,16,17,13,15.90
2006,09,16,17,14,16.00
2006,09,16,17,15,16.10
2006,09,16,17,16,16.10
2006,09,16,17,17,16.10
2006,09,16,17,18,16.10
2006,09,16,17,19,16.20
2006,09,16,17,20,16.30
2006,09,16,17,21,16.30
2006,09,16,17,22,16.40
2006,09,16,17,23,16.40
2006,09,16,17,24,16.50
2006,09,16,17,25,16.60
2006,09,16,17,26,16.60
2006,09,16,17,27,16.60
2006,09,16,17,28,16.60
2006,09,16,17,29,16.60
2006,09,16,17,30,16.60
2006,09,16,17,31,16.60
2006,09,16,17,32,16.60
2006,09,16,17,33,16.50
2006,09,16,17,34,16.40
2006,09,16,17,35,16.40
2006,09,16,17,36,16.40
2006,09,16,17,37,16.40
2006,09,16,17,38,16.30
2006,09,16,17,39,16.30
2006,09,16,17,40,16.20
2006,09,16,17,41,16.10
2006,09,16,17,42,16.10
2006,09,16,17,43,16.00