Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,18,00,00,10.40
2021,04,18,00,01,10.40
2021,04,18,00,02,10.30
2021,04,18,00,03,10.30
2021,04,18,00,04,10.30
2021,04,18,00,05,10.40
2021,04,18,00,06,10.40
2021,04,18,00,07,10.40
2021,04,18,00,08,10.40
2021,04,18,00,09,10.40
2021,04,18,00,10,10.40
2021,04,18,00,11,10.40
2021,04,18,00,12,10.40
2021,04,18,00,13,10.30
2021,04,18,00,14,10.30
2021,04,18,00,15,10.30
2021,04,18,00,16,10.30
2021,04,18,00,17,10.30
2021,04,18,00,18,10.30
2021,04,18,00,19,10.30
2021,04,18,00,20,10.30
2021,04,18,00,21,10.30
2021,04,18,00,22,10.30
2021,04,18,00,23,10.40
2021,04,18,00,24,10.30
2021,04,18,00,25,10.40
2021,04,18,00,26,10.30
2021,04,18,00,27,10.30
2021,04,18,00,28,10.30
2021,04,18,00,29,10.30
2021,04,18,00,30,10.30
2021,04,18,00,31,10.30
2021,04,18,00,32,10.30
2021,04,18,00,33,10.30
2021,04,18,00,34,10.30
2021,04,18,00,35,10.30
2021,04,18,00,36,10.30
2021,04,18,00,37,10.30
2021,04,18,00,38,10.20
2021,04,18,00,39,10.20
2021,04,18,00,40,10.20
2021,04,18,00,41,10.20
2021,04,18,00,42,10.20
2021,04,18,00,43,10.20
2021,04,18,00,44,10.20
2021,04,18,00,45,10.20
2021,04,18,00,46,10.20
2021,04,18,00,47,10.20
2021,04,18,00,48,10.20
2021,04,18,00,49,10.10
2021,04,18,00,50,10.10
2021,04,18,00,51,10.10
2021,04,18,00,52,10.10
2021,04,18,00,53,10.10
2021,04,18,00,54,10.20
2021,04,18,00,55,10.20
2021,04,18,00,56,10.20
2021,04,18,00,57,10.20
2021,04,18,00,58,10.20
2021,04,18,00,59,10.20
2021,04,18,01,00,10.20
2021,04,18,01,01,10.10
2021,04,18,01,02,10.10
2021,04,18,01,03,10.10
2021,04,18,01,04,10.10
2021,04,18,01,05,10.00
2021,04,18,01,06,10.00
2021,04,18,01,07,10.00
2021,04,18,01,08,10.00
2021,04,18,01,09,10.00
2021,04,18,01,10,9.90
2021,04,18,01,11,9.90
2021,04,18,01,12,9.90
2021,04,18,01,13,9.90
2021,04,18,01,14,9.90
2021,04,18,01,15,9.90
2021,04,18,01,16,9.90
2021,04,18,01,17,9.90
2021,04,18,01,18,9.90
2021,04,18,01,19,9.90
2021,04,18,01,20,9.90
2021,04,18,01,21,9.90
2021,04,18,01,22,9.90
2021,04,18,01,23,9.90
2021,04,18,01,24,9.90
2021,04,18,01,25,9.90
2021,04,18,01,26,9.90
2021,04,18,01,27,9.90
2021,04,18,01,28,10.00
2021,04,18,01,29,10.10
2021,04,18,01,30,10.10
2021,04,18,01,31,10.10
2021,04,18,01,32,10.20
2021,04,18,01,33,10.20
2021,04,18,01,34,10.20
2021,04,18,01,35,10.20
2021,04,18,01,36,10.30
2021,04,18,01,37,10.30
2021,04,18,01,38,10.30
2021,04,18,01,39,10.30
2021,04,18,01,40,10.30
2021,04,18,01,41,10.40
2021,04,18,01,42,10.40
2021,04,18,01,43,10.40
2021,04,18,01,44,10.40
2021,04,18,01,45,10.40
2021,04,18,01,46,10.40
2021,04,18,01,47,10.40
2021,04,18,01,48,10.40
2021,04,18,01,49,10.40
2021,04,18,01,50,10.40
2021,04,18,01,51,10.40
2021,04,18,01,52,10.30
2021,04,18,01,53,10.30
2021,04,18,01,54,10.30
2021,04,18,01,55,10.30
2021,04,18,01,56,10.30
2021,04,18,01,57,10.20
2021,04,18,01,58,10.20
2021,04,18,01,59,10.10
2021,04,18,02,00,10.10
2021,04,18,02,01,10.10
2021,04,18,02,02,10.00
2021,04,18,02,03,9.90
2021,04,18,02,04,9.90
2021,04,18,02,05,9.90
2021,04,18,02,06,9.80
2021,04,18,02,07,9.80
2021,04,18,02,08,9.80
2021,04,18,02,09,9.70
2021,04,18,02,10,9.70
2021,04,18,02,11,9.60
2021,04,18,02,12,9.60
2021,04,18,02,13,9.50
2021,04,18,02,14,9.50
2021,04,18,02,15,9.50
2021,04,18,02,16,9.50
2021,04,18,02,17,9.50
2021,04,18,02,18,9.40
2021,04,18,02,19,9.40
2021,04,18,02,20,9.40
2021,04,18,02,21,9.30
2021,04,18,02,22,9.30
2021,04,18,02,23,9.20
2021,04,18,02,24,9.20
2021,04,18,02,25,9.10
2021,04,18,02,26,9.10
2021,04,18,02,27,9.00
2021,04,18,02,28,9.00
2021,04,18,02,29,8.90
2021,04,18,02,30,8.90
2021,04,18,02,31,8.90
2021,04,18,02,32,8.80
2021,04,18,02,33,8.80
2021,04,18,02,34,8.80
2021,04,18,02,35,8.80
2021,04,18,02,36,8.80
2021,04,18,02,37,8.90
2021,04,18,02,38,8.90
2021,04,18,02,39,9.00
2021,04,18,02,40,9.00
2021,04,18,02,41,9.00
2021,04,18,02,42,9.00
2021,04,18,02,43,9.00
2021,04,18,02,44,9.00
2021,04,18,02,45,9.00
2021,04,18,02,46,9.00
2021,04,18,02,47,9.00
2021,04,18,02,48,9.00
2021,04,18,02,49,9.00
2021,04,18,02,50,8.90
2021,04,18,02,51,8.90
2021,04,18,02,52,8.90
2021,04,18,02,53,8.90
2021,04,18,02,54,8.90
2021,04,18,02,55,8.90
2021,04,18,02,56,8.90
2021,04,18,02,57,8.90
2021,04,18,02,58,8.90
2021,04,18,02,59,8.90
2021,04,18,03,00,8.90
2021,04,18,03,01,9.00
2021,04,18,03,02,9.10
2021,04,18,03,03,9.20
2021,04,18,03,04,9.30
2021,04,18,03,05,9.40
2021,04,18,03,06,9.50
2021,04,18,03,07,9.70
2021,04,18,03,08,9.80
2021,04,18,03,09,9.80
2021,04,18,03,10,9.80
2021,04,18,03,11,9.80
2021,04,18,03,12,9.80
2021,04,18,03,13,9.80
2021,04,18,03,14,9.80
2021,04,18,03,15,9.80
2021,04,18,03,16,9.80
2021,04,18,03,17,9.80
2021,04,18,03,18,9.80
2021,04,18,03,19,9.80
2021,04,18,03,20,9.80
2021,04,18,03,21,9.80
2021,04,18,03,22,9.80
2021,04,18,03,23,9.80
2021,04,18,03,24,9.80
2021,04,18,03,25,9.70
2021,04,18,03,26,9.70
2021,04,18,03,27,9.70
2021,04,18,03,28,9.70
2021,04,18,03,29,9.60
2021,04,18,03,30,9.60
2021,04,18,03,31,9.50
2021,04,18,03,32,9.50
2021,04,18,03,33,9.40
2021,04,18,03,34,9.40
2021,04,18,03,35,9.40
2021,04,18,03,36,9.30
2021,04,18,03,37,9.30
2021,04,18,03,38,9.30
2021,04,18,03,39,9.30
2021,04,18,03,40,9.20
2021,04,18,03,41,9.20
2021,04,18,03,42,9.20
2021,04,18,03,43,9.10
2021,04,18,03,44,9.10
2021,04,18,03,45,9.00
2021,04,18,03,46,9.00
2021,04,18,03,47,9.00
2021,04,18,03,48,8.90
2021,04,18,03,49,8.90
2021,04,18,03,50,8.90
2021,04,18,03,51,8.90
2021,04,18,03,52,8.80
2021,04,18,03,53,8.80
2021,04,18,03,54,8.80
2021,04,18,03,55,8.80
2021,04,18,03,56,8.70
2021,04,18,03,57,8.70
2021,04,18,03,58,8.70
2021,04,18,03,59,8.70
2021,04,18,04,00,8.70
2021,04,18,04,01,8.70
2021,04,18,04,02,8.80
2021,04,18,04,03,8.80
2021,04,18,04,04,8.70
2021,04,18,04,05,8.70
2021,04,18,04,06,8.70
2021,04,18,04,07,8.70
2021,04,18,04,08,8.70
2021,04,18,04,09,8.70
2021,04,18,04,10,8.60
2021,04,18,04,11,8.60
2021,04,18,04,12,8.60
2021,04,18,04,13,8.60
2021,04,18,04,14,8.60
2021,04,18,04,15,8.60
2021,04,18,04,16,8.60
2021,04,18,04,17,8.60
2021,04,18,04,18,8.70
2021,04,18,04,19,8.70
2021,04,18,04,20,8.70
2021,04,18,04,21,8.70
2021,04,18,04,22,8.70
2021,04,18,04,23,8.70
2021,04,18,04,24,8.70
2021,04,18,04,25,8.60
2021,04,18,04,26,8.60
2021,04,18,04,27,8.50
2021,04,18,04,28,8.50
2021,04,18,04,29,8.50
2021,04,18,04,30,8.50
2021,04,18,04,31,8.50
2021,04,18,04,32,8.40
2021,04,18,04,33,8.50
2021,04,18,04,34,8.50
2021,04,18,04,35,8.50
2021,04,18,04,36,8.60
2021,04,18,04,37,8.60
2021,04,18,04,38,8.60
2021,04,18,04,39,8.70
2021,04,18,04,40,8.70
2021,04,18,04,41,8.80
2021,04,18,04,42,8.80
2021,04,18,04,43,8.80
2021,04,18,04,44,8.90
2021,04,18,04,45,9.00
2021,04,18,04,46,9.10
2021,04,18,04,47,9.20
2021,04,18,04,48,9.30
2021,04,18,04,49,9.50
2021,04,18,04,50,9.60
2021,04,18,04,51,9.70
2021,04,18,04,52,9.70
2021,04,18,04,53,9.80
2021,04,18,04,54,9.80
2021,04,18,04,55,9.80
2021,04,18,04,56,9.80
2021,04,18,04,57,9.80
2021,04,18,04,58,9.80
2021,04,18,04,59,9.70
2021,04,18,05,00,9.70
2021,04,18,05,01,9.70
2021,04,18,05,02,9.60
2021,04,18,05,03,9.50
2021,04,18,05,04,9.50
2021,04,18,05,05,9.40
2021,04,18,05,06,9.30
2021,04,18,05,07,9.30
2021,04,18,05,08,9.20
2021,04,18,05,09,9.20
2021,04,18,05,10,9.10
2021,04,18,05,11,9.00
2021,04,18,05,12,9.00
2021,04,18,05,13,8.90
2021,04,18,05,14,8.80
2021,04,18,05,15,8.80
2021,04,18,05,16,8.80
2021,04,18,05,17,8.80
2021,04,18,05,18,8.70
2021,04,18,05,19,8.70
2021,04,18,05,20,8.70
2021,04,18,05,21,8.70
2021,04,18,05,22,8.60
2021,04,18,05,23,8.60
2021,04,18,05,24,8.60
2021,04,18,05,25,8.60
2021,04,18,05,26,8.50
2021,04,18,05,27,8.60
2021,04,18,05,28,8.60
2021,04,18,05,29,8.60
2021,04,18,05,30,8.60
2021,04,18,05,31,8.70
2021,04,18,05,32,8.70
2021,04,18,05,33,8.70
2021,04,18,05,34,8.70
2021,04,18,05,35,8.70
2021,04,18,05,36,8.70
2021,04,18,05,37,8.70
2021,04,18,05,38,8.70
2021,04,18,05,39,8.80
2021,04,18,05,40,8.90
2021,04,18,05,41,9.00
2021,04,18,05,42,9.20
2021,04,18,05,43,9.50
2021,04,18,05,44,9.80
2021,04,18,05,45,10.00
2021,04,18,05,46,10.30
2021,04,18,05,47,10.50
2021,04,18,05,48,10.70
2021,04,18,05,49,10.80
2021,04,18,05,50,10.90
2021,04,18,05,51,11.00
2021,04,18,05,52,11.20
2021,04,18,05,53,11.20
2021,04,18,05,54,11.30
2021,04,18,05,55,11.40
2021,04,18,05,56,11.50
2021,04,18,05,57,11.50
2021,04,18,05,58,11.50
2021,04,18,05,59,11.40
2021,04,18,06,00,11.30
2021,04,18,06,01,11.30
2021,04,18,06,02,11.30
2021,04,18,06,03,11.30
2021,04,18,06,04,11.20
2021,04,18,06,05,11.10
2021,04,18,06,06,11.00
2021,04,18,06,07,11.00
2021,04,18,06,08,10.90
2021,04,18,06,09,10.80
2021,04,18,06,10,10.70
2021,04,18,06,11,10.70
2021,04,18,06,12,10.50
2021,04,18,06,13,10.40
2021,04,18,06,14,10.40
2021,04,18,06,15,10.30
2021,04,18,06,16,10.20
2021,04,18,06,17,10.20
2021,04,18,06,18,10.00
2021,04,18,06,19,9.90
2021,04,18,06,20,9.80
2021,04,18,06,21,9.70
2021,04,18,06,22,9.60
2021,04,18,06,23,9.50
2021,04,18,06,24,9.40
2021,04,18,06,25,9.30
2021,04,18,06,26,9.20
2021,04,18,06,27,9.10
2021,04,18,06,28,9.10
2021,04,18,06,29,9.10
2021,04,18,06,30,9.00
2021,04,18,06,31,9.00
2021,04,18,06,32,8.90
2021,04,18,06,33,8.90
2021,04,18,06,34,8.90
2021,04,18,06,35,8.90
2021,04,18,06,36,8.80
2021,04,18,06,37,8.80
2021,04,18,06,38,8.80
2021,04,18,06,39,8.70
2021,04,18,06,40,8.70
2021,04,18,06,41,8.70
2021,04,18,06,42,8.70
2021,04,18,06,43,8.70
2021,04,18,06,44,8.70
2021,04,18,06,45,8.80
2021,04,18,06,46,8.80
2021,04,18,06,47,8.90
2021,04,18,06,48,8.90
2021,04,18,06,49,9.00
2021,04,18,06,50,9.00
2021,04,18,06,51,9.10
2021,04,18,06,52,9.10
2021,04,18,06,53,9.10
2021,04,18,06,54,9.20
2021,04,18,06,55,9.20
2021,04,18,06,56,9.20
2021,04,18,06,57,9.20
2021,04,18,06,58,9.20
2021,04,18,06,59,9.20
2021,04,18,07,00,9.20
2021,04,18,07,01,9.20
2021,04,18,07,02,9.20
2021,04,18,07,03,9.20
2021,04,18,07,04,9.20
2021,04,18,07,05,9.20
2021,04,18,07,06,9.20
2021,04,18,07,07,9.20
2021,04,18,07,08,9.20
2021,04,18,07,09,9.20
2021,04,18,07,10,9.20
2021,04,18,07,11,9.30
2021,04,18,07,12,9.30
2021,04,18,07,13,9.40
2021,04,18,07,14,9.40
2021,04,18,07,15,9.50
2021,04,18,07,16,9.60
2021,04,18,07,17,9.60
2021,04,18,07,18,9.60
2021,04,18,07,19,9.70
2021,04,18,07,20,9.80
2021,04,18,07,21,9.90
2021,04,18,07,22,10.00
2021,04,18,07,23,10.20
2021,04,18,07,24,10.30
2021,04,18,07,25,10.40
2021,04,18,07,26,10.50
2021,04,18,07,27,10.60
2021,04,18,07,28,10.70
2021,04,18,07,29,10.80
2021,04,18,07,30,11.00
2021,04,18,07,31,11.00
2021,04,18,07,32,11.10
2021,04,18,07,33,11.20
2021,04,18,07,34,11.20
2021,04,18,07,35,11.30
2021,04,18,07,36,11.30
2021,04,18,07,37,11.50
2021,04,18,07,38,11.50
2021,04,18,07,39,11.60
2021,04,18,07,40,11.70
2021,04,18,07,41,11.80
2021,04,18,07,42,11.90
2021,04,18,07,43,11.90
2021,04,18,07,44,12.00
2021,04,18,07,45,12.10
2021,04,18,07,46,12.10
2021,04,18,07,47,12.10
2021,04,18,07,48,12.10
2021,04,18,07,49,12.10
2021,04,18,07,50,12.00
2021,04,18,07,51,11.90
2021,04,18,07,52,11.80
2021,04,18,07,53,11.80
2021,04,18,07,54,11.80
2021,04,18,07,55,11.80
2021,04,18,07,56,11.80
2021,04,18,07,57,11.90
2021,04,18,07,58,11.90
2021,04,18,07,59,11.80
2021,04,18,08,00,11.80
2021,04,18,08,01,11.80
2021,04,18,08,02,11.70
2021,04,18,08,03,11.70
2021,04,18,08,04,11.70
2021,04,18,08,05,11.70
2021,04,18,08,06,11.70
2021,04,18,08,07,11.70
2021,04,18,08,08,11.70
2021,04,18,08,09,11.80
2021,04,18,08,10,11.80
2021,04,18,08,11,11.80
2021,04,18,08,12,11.80
2021,04,18,08,13,11.90
2021,04,18,08,14,11.90
2021,04,18,08,15,11.80
2021,04,18,08,16,11.80
2021,04,18,08,17,11.80
2021,04,18,08,18,11.80
2021,04,18,08,19,11.90
2021,04,18,08,20,11.90
2021,04,18,08,21,11.90
2021,04,18,08,22,12.00
2021,04,18,08,23,12.00
2021,04,18,08,24,12.10
2021,04,18,08,25,12.20
2021,04,18,08,26,12.40
2021,04,18,08,27,12.60
2021,04,18,08,28,12.80
2021,04,18,08,29,12.90
2021,04,18,08,30,12.90
2021,04,18,08,31,12.90
2021,04,18,08,32,12.90
2021,04,18,08,33,12.90
2021,04,18,08,34,12.90
2021,04,18,08,35,12.80
2021,04,18,08,36,12.80
2021,04,18,08,37,12.80
2021,04,18,08,38,12.80
2021,04,18,08,39,12.80
2021,04,18,08,40,12.80
2021,04,18,08,41,12.80
2021,04,18,08,42,12.80
2021,04,18,08,43,12.80
2021,04,18,08,44,12.70
2021,04,18,08,45,12.60
2021,04,18,08,46,12.60
2021,04,18,08,47,12.50
2021,04,18,08,48,12.50
2021,04,18,08,49,12.50
2021,04,18,08,50,12.50
2021,04,18,08,51,12.50
2021,04,18,08,52,12.60
2021,04,18,08,53,12.60
2021,04,18,08,54,12.70
2021,04,18,08,55,12.70
2021,04,18,08,56,12.80
2021,04,18,08,57,12.80
2021,04,18,08,58,12.80
2021,04,18,08,59,12.90
2021,04,18,09,00,12.90
2021,04,18,09,01,12.90
2021,04,18,09,02,13.00
2021,04,18,09,03,13.00
2021,04,18,09,04,13.10
2021,04,18,09,05,13.10
2021,04,18,09,06,13.10
2021,04,18,09,07,13.10
2021,04,18,09,08,13.10
2021,04,18,09,09,13.20
2021,04,18,09,10,13.20
2021,04,18,09,11,13.20
2021,04,18,09,12,13.20
2021,04,18,09,13,13.30
2021,04,18,09,14,13.40
2021,04,18,09,15,13.40
2021,04,18,09,16,13.50
2021,04,18,09,17,13.60
2021,04,18,09,18,13.60
2021,04,18,09,19,13.70
2021,04,18,09,20,13.70
2021,04,18,09,21,13.70
2021,04,18,09,22,13.70
2021,04,18,09,23,13.70
2021,04,18,09,24,13.70
2021,04,18,09,25,13.80
2021,04,18,09,26,13.80
2021,04,18,09,27,13.80
2021,04,18,09,28,13.90
2021,04,18,09,29,13.90
2021,04,18,09,30,13.90
2021,04,18,09,31,13.90
2021,04,18,09,32,13.90
2021,04,18,09,33,13.90
2021,04,18,09,34,13.90
2021,04,18,09,35,13.80
2021,04,18,09,36,13.70
2021,04,18,09,37,13.70
2021,04,18,09,38,13.70
2021,04,18,09,39,13.70
2021,04,18,09,40,13.70
2021,04,18,09,41,13.80
2021,04,18,09,42,13.80
2021,04,18,09,43,13.80
2021,04,18,09,44,13.90
2021,04,18,09,45,14.00
2021,04,18,09,46,14.10
2021,04,18,09,47,14.10
2021,04,18,09,48,14.10
2021,04,18,09,49,14.10
2021,04,18,09,50,14.10
2021,04,18,09,51,14.20
2021,04,18,09,52,14.30
2021,04,18,09,53,14.40
2021,04,18,09,54,14.40
2021,04,18,09,55,14.50
2021,04,18,09,56,14.40
2021,04,18,09,57,14.30
2021,04,18,09,58,14.30
2021,04,18,09,59,14.20
2021,04,18,10,00,14.10
2021,04,18,10,01,14.00
2021,04,18,10,02,13.90
2021,04,18,10,03,13.80
2021,04,18,10,04,13.70
2021,04,18,10,05,13.70
2021,04,18,10,06,13.80
2021,04,18,10,07,13.80
2021,04,18,10,08,13.80
2021,04,18,10,09,13.90
2021,04,18,10,10,14.00
2021,04,18,10,11,14.10
2021,04,18,10,12,14.20
2021,04,18,10,13,14.10
2021,04,18,10,14,14.00
2021,04,18,10,15,14.00
2021,04,18,10,16,14.00
2021,04,18,10,17,14.00
2021,04,18,10,18,14.00
2021,04,18,10,19,14.10
2021,04,18,10,20,14.10
2021,04,18,10,21,14.20
2021,04,18,10,22,14.20
2021,04,18,10,23,14.30
2021,04,18,10,24,14.30
2021,04,18,10,25,14.30
2021,04,18,10,26,14.30
2021,04,18,10,27,14.30
2021,04,18,10,28,14.30
2021,04,18,10,29,14.20
2021,04,18,10,30,14.20
2021,04,18,10,31,14.20
2021,04,18,10,32,14.20
2021,04,18,10,33,14.10
2021,04,18,10,34,14.10
2021,04,18,10,35,14.00
2021,04,18,10,36,13.90
2021,04,18,10,37,13.90
2021,04,18,10,38,13.90
2021,04,18,10,39,13.90
2021,04,18,10,40,13.90
2021,04,18,10,41,13.70
2021,04,18,10,42,13.60
2021,04,18,10,43,13.50
2021,04,18,10,44,13.40
2021,04,18,10,45,13.40
2021,04,18,10,46,13.40
2021,04,18,10,47,13.50
2021,04,18,10,48,13.60
2021,04,18,10,49,13.60
2021,04,18,10,50,13.60
2021,04,18,10,51,13.60
2021,04,18,10,52,13.70
2021,04,18,10,53,13.70
2021,04,18,10,54,13.80
2021,04,18,10,55,13.90
2021,04,18,10,56,14.00
2021,04,18,10,57,14.10
2021,04,18,10,58,14.20
2021,04,18,10,59,14.10
2021,04,18,11,00,14.10
2021,04,18,11,01,14.20
2021,04,18,11,02,14.20
2021,04,18,11,03,14.20
2021,04,18,11,04,14.40
2021,04,18,11,05,14.40
2021,04,18,11,06,14.40
2021,04,18,11,07,14.50
2021,04,18,11,08,14.50
2021,04,18,11,09,14.60
2021,04,18,11,10,14.70
2021,04,18,11,11,14.70
2021,04,18,11,12,14.70
2021,04,18,11,13,14.70
2021,04,18,11,14,14.60
2021,04,18,11,15,14.60
2021,04,18,11,16,14.60
2021,04,18,11,17,14.60
2021,04,18,11,18,14.60
2021,04,18,11,19,14.50
2021,04,18,11,20,14.50
2021,04,18,11,21,14.40
2021,04,18,11,22,14.40
2021,04,18,11,23,14.40
2021,04,18,11,24,14.50
2021,04,18,11,25,14.60
2021,04,18,11,26,14.70
2021,04,18,11,27,14.70
2021,04,18,11,28,14.80
2021,04,18,11,29,14.90
2021,04,18,11,30,14.90
2021,04,18,11,31,15.00
2021,04,18,11,32,15.00
2021,04,18,11,33,14.90
2021,04,18,11,34,14.90
2021,04,18,11,35,14.90
2021,04,18,11,36,14.90
2021,04,18,11,37,14.90
2021,04,18,11,38,15.00
2021,04,18,11,39,15.00
2021,04,18,11,40,15.10
2021,04,18,11,41,15.20
2021,04,18,11,42,15.20
2021,04,18,11,43,15.10
2021,04,18,11,44,15.10
2021,04,18,11,45,15.00
2021,04,18,11,46,15.00
2021,04,18,11,47,15.10
2021,04,18,11,48,15.20
2021,04,18,11,49,15.40
2021,04,18,11,50,15.60
2021,04,18,11,51,15.80
2021,04,18,11,52,15.90
2021,04,18,11,53,15.90
2021,04,18,11,54,15.90
2021,04,18,11,55,15.90
2021,04,18,11,56,16.00
2021,04,18,11,57,16.10
2021,04,18,11,58,16.20
2021,04,18,11,59,16.20
2021,04,18,12,00,16.20
2021,04,18,12,01,16.20
2021,04,18,12,02,16.20
2021,04,18,12,03,16.30
2021,04,18,12,04,16.30
2021,04,18,12,05,16.30
2021,04,18,12,06,16.30
2021,04,18,12,07,16.20
2021,04,18,12,08,16.30
2021,04,18,12,09,16.30
2021,04,18,12,10,16.40
2021,04,18,12,11,16.50
2021,04,18,12,12,16.60
2021,04,18,12,13,16.70
2021,04,18,12,14,16.80
2021,04,18,12,15,17.00
2021,04,18,12,16,17.00
2021,04,18,12,17,16.90
2021,04,18,12,18,16.90
2021,04,18,12,19,16.90
2021,04,18,12,20,16.90
2021,04,18,12,21,17.00
2021,04,18,12,22,17.20
2021,04,18,12,23,17.40
2021,04,18,12,24,17.50
2021,04,18,12,25,17.50
2021,04,18,12,26,17.40
2021,04,18,12,27,17.50
2021,04,18,12,28,17.60
2021,04,18,12,29,17.70
2021,04,18,12,30,17.70
2021,04,18,12,31,17.80
2021,04,18,12,32,17.90
2021,04,18,12,33,18.10
2021,04,18,12,34,18.20
2021,04,18,12,35,18.20
2021,04,18,12,36,18.20
2021,04,18,12,37,18.10
2021,04,18,12,38,18.00
2021,04,18,12,39,18.00
2021,04,18,12,40,17.90
2021,04,18,12,41,17.80
2021,04,18,12,42,17.80
2021,04,18,12,43,17.80
2021,04,18,12,44,17.70
2021,04,18,12,45,17.60
2021,04,18,12,46,17.50
2021,04,18,12,47,17.50
2021,04,18,12,48,17.50
2021,04,18,12,49,17.50
2021,04,18,12,50,17.60
2021,04,18,12,51,17.70
2021,04,18,12,52,17.70
2021,04,18,12,53,17.70
2021,04,18,12,54,17.70
2021,04,18,12,55,17.60
2021,04,18,12,56,17.60
2021,04,18,12,57,17.60
2021,04,18,12,58,17.60
2021,04,18,12,59,17.60
2021,04,18,13,00,17.60
2021,04,18,13,01,17.60
2021,04,18,13,02,17.60
2021,04,18,13,03,17.70
2021,04,18,13,04,17.70
2021,04,18,13,05,17.60
2021,04,18,13,06,17.60
2021,04,18,13,07,17.60
2021,04,18,13,08,17.60
2021,04,18,13,09,17.60
2021,04,18,13,10,17.60
2021,04,18,13,11,17.50
2021,04,18,13,12,17.50
2021,04,18,13,13,17.40
2021,04,18,13,14,17.40
2021,04,18,13,15,17.40
2021,04,18,13,16,17.40
2021,04,18,13,17,17.50
2021,04,18,13,18,17.60
2021,04,18,13,19,17.70
2021,04,18,13,20,17.80
2021,04,18,13,21,17.90
2021,04,18,13,22,18.00
2021,04,18,13,23,18.10
2021,04,18,13,24,18.10
2021,04,18,13,25,18.10
2021,04,18,13,26,18.00
2021,04,18,13,27,17.90
2021,04,18,13,28,17.80
2021,04,18,13,29,17.70
2021,04,18,13,30,17.60
2021,04,18,13,31,17.50
2021,04,18,13,32,17.30
2021,04,18,13,33,17.20
2021,04,18,13,34,17.10
2021,04,18,13,35,17.10
2021,04,18,13,36,17.10
2021,04,18,13,37,17.10
2021,04,18,13,38,17.20
2021,04,18,13,39,17.30
2021,04,18,13,40,17.40
2021,04,18,13,41,17.50
2021,04,18,13,42,17.70
2021,04,18,13,43,17.80
2021,04,18,13,44,17.90
2021,04,18,13,45,18.00
2021,04,18,13,46,18.10
2021,04,18,13,47,18.10
2021,04,18,13,48,18.30
2021,04,18,13,49,18.40
2021,04,18,13,50,18.40
2021,04,18,13,51,18.40
2021,04,18,13,52,18.40
2021,04,18,13,53,18.30
2021,04,18,13,54,18.40
2021,04,18,13,55,18.40
2021,04,18,13,56,18.40
2021,04,18,13,57,18.30
2021,04,18,13,58,18.30
2021,04,18,13,59,18.40
2021,04,18,14,00,18.40
2021,04,18,14,01,18.50
2021,04,18,14,02,18.50
2021,04,18,14,03,18.40
2021,04,18,14,04,18.40
2021,04,18,14,05,18.20
2021,04,18,14,06,18.10
2021,04,18,14,07,18.10
2021,04,18,14,08,18.10
2021,04,18,14,09,18.10
2021,04,18,14,10,18.20
2021,04,18,14,11,18.30
2021,04,18,14,12,18.30
2021,04,18,14,13,18.50
2021,04,18,14,14,18.60
2021,04,18,14,15,18.70
2021,04,18,14,16,18.80
2021,04,18,14,17,19.00
2021,04,18,14,18,19.20
2021,04,18,14,19,19.30
2021,04,18,14,20,19.40
2021,04,18,14,21,19.60
2021,04,18,14,22,19.70
2021,04,18,14,23,19.80
2021,04,18,14,24,19.90
2021,04,18,14,25,20.00
2021,04,18,14,26,20.10
2021,04,18,14,27,20.10
2021,04,18,14,28,20.20
2021,04,18,14,29,20.20
2021,04,18,14,30,20.20
2021,04,18,14,31,20.20
2021,04,18,14,32,20.20
2021,04,18,14,33,20.10
2021,04,18,14,34,20.00
2021,04,18,14,35,19.80
2021,04,18,14,36,19.70
2021,04,18,14,37,19.60
2021,04,18,14,38,19.50
2021,04,18,14,39,19.50
2021,04,18,14,40,19.40
2021,04,18,14,41,19.30
2021,04,18,14,42,19.30
2021,04,18,14,43,19.20
2021,04,18,14,44,19.10
2021,04,18,14,45,19.10
2021,04,18,14,46,19.10
2021,04,18,14,47,19.10
2021,04,18,14,48,19.10
2021,04,18,14,49,19.10
2021,04,18,14,50,19.00
2021,04,18,14,51,18.60
2021,04,18,14,52,18.20
2021,04,18,14,53,17.90
2021,04,18,14,54,17.60
2021,04,18,14,55,17.30
2021,04,18,14,56,17.20
2021,04,18,14,57,17.10
2021,04,18,14,58,17.00
2021,04,18,14,59,16.80
2021,04,18,15,00,16.80
2021,04,18,15,01,16.70
2021,04,18,15,02,16.60
2021,04,18,15,03,16.50
2021,04,18,15,04,16.40
2021,04,18,15,05,16.30
2021,04,18,15,06,16.20
2021,04,18,15,07,16.00
2021,04,18,15,08,15.80
2021,04,18,15,09,15.80
2021,04,18,15,10,15.90
2021,04,18,15,11,16.20
2021,04,18,15,12,16.40
2021,04,18,15,13,16.70
2021,04,18,15,14,16.80
2021,04,18,15,15,16.80
2021,04,18,15,16,16.90
2021,04,18,15,17,17.10
2021,04,18,15,18,17.30
2021,04,18,15,19,17.30
2021,04,18,15,20,17.20
2021,04,18,15,21,17.20
2021,04,18,15,22,17.20
2021,04,18,15,23,17.30
2021,04,18,15,24,17.40
2021,04,18,15,25,17.30
2021,04,18,15,26,17.30
2021,04,18,15,27,17.30
2021,04,18,15,28,17.30
2021,04,18,15,29,17.30
2021,04,18,15,30,17.30
2021,04,18,15,31,17.40
2021,04,18,15,32,17.30
2021,04,18,15,33,17.20
2021,04,18,15,34,17.10
2021,04,18,15,35,17.10
2021,04,18,15,36,17.00
2021,04,18,15,37,16.90
2021,04,18,15,38,16.70
2021,04,18,15,39,16.70
2021,04,18,15,40,16.70
2021,04,18,15,41,16.70
2021,04,18,15,42,16.50
2021,04,18,15,43,16.30
2021,04,18,15,44,16.00
2021,04,18,15,45,15.70
2021,04,18,15,46,15.40
2021,04,18,15,47,15.10
2021,04,18,15,48,14.80
2021,04,18,15,49,14.70
2021,04,18,15,50,14.80
2021,04,18,15,51,14.80
2021,04,18,15,52,14.60
2021,04,18,15,53,14.70
2021,04,18,15,54,14.70
2021,04,18,15,55,14.70
2021,04,18,15,56,14.80
2021,04,18,15,57,14.80
2021,04,18,15,58,14.80
2021,04,18,15,59,14.80
2021,04,18,16,00,14.80
2021,04,18,16,01,14.80
2021,04,18,16,02,14.80
2021,04,18,16,03,14.70
2021,04,18,16,04,14.50
2021,04,18,16,05,14.40
2021,04,18,16,06,14.30
2021,04,18,16,07,14.20
2021,04,18,16,08,14.00
2021,04,18,16,09,14.00
2021,04,18,16,10,13.90
2021,04,18,16,11,13.80
2021,04,18,16,12,13.70
2021,04,18,16,13,13.60
2021,04,18,16,14,13.50
2021,04,18,16,15,13.50
2021,04,18,16,16,13.30
2021,04,18,16,17,13.20
2021,04,18,16,18,13.10
2021,04,18,16,19,13.10
2021,04,18,16,20,13.10
2021,04,18,16,21,13.00
2021,04,18,16,22,13.10
2021,04,18,16,23,13.10
2021,04,18,16,24,13.10
2021,04,18,16,25,13.30
2021,04,18,16,26,13.30
2021,04,18,16,27,13.40
2021,04,18,16,28,13.40
2021,04,18,16,29,13.40
2021,04,18,16,30,13.30
2021,04,18,16,31,13.30
2021,04,18,16,32,13.20
2021,04,18,16,33,13.20
2021,04,18,16,34,13.20
2021,04,18,16,35,13.20
2021,04,18,16,36,13.20
2021,04,18,16,37,13.10
2021,04,18,16,38,13.20
2021,04,18,16,39,13.30
2021,04,18,16,40,13.20
2021,04,18,16,41,13.20
2021,04,18,16,42,13.20
2021,04,18,16,43,13.30
2021,04,18,16,44,13.50
2021,04,18,16,45,13.60
2021,04,18,16,46,13.70
2021,04,18,16,47,14.00
2021,04,18,16,48,14.10
2021,04,18,16,49,14.30
2021,04,18,16,50,14.30
2021,04,18,16,51,14.40
2021,04,18,16,52,14.40
2021,04,18,16,53,14.40
2021,04,18,16,54,14.50
2021,04,18,16,55,14.60
2021,04,18,16,56,14.70
2021,04,18,16,57,14.80
2021,04,18,16,58,14.80
2021,04,18,16,59,14.90
2021,04,18,17,00,15.00
2021,04,18,17,01,15.10
2021,04,18,17,02,15.20
2021,04,18,17,03,15.30
2021,04,18,17,04,15.40
2021,04,18,17,05,15.50
2021,04,18,17,06,15.50
2021,04,18,17,07,15.60
2021,04,18,17,08,15.70
2021,04,18,17,09,15.80
2021,04,18,17,10,15.80
2021,04,18,17,11,15.80
2021,04,18,17,12,15.60
2021,04,18,17,13,15.50
2021,04,18,17,14,15.40
2021,04,18,17,15,15.40
2021,04,18,17,16,15.50
2021,04,18,17,17,15.50
2021,04,18,17,18,15.60
2021,04,18,17,19,15.50
2021,04,18,17,20,15.50
2021,04,18,17,21,15.50
2021,04,18,17,22,15.50
2021,04,18,17,23,15.50
2021,04,18,17,24,15.60
2021,04,18,17,25,15.70
2021,04,18,17,26,15.80
2021,04,18,17,27,15.80
2021,04,18,17,28,15.90
2021,04,18,17,29,16.10
2021,04,18,17,30,16.30
2021,04,18,17,31,16.50
2021,04,18,17,32,16.70