Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,22,00,00,15.90
2014,08,22,00,01,15.90
2014,08,22,00,02,15.90
2014,08,22,00,03,15.90
2014,08,22,00,04,15.90
2014,08,22,00,05,15.90
2014,08,22,00,06,15.80
2014,08,22,00,07,15.80
2014,08,22,00,08,15.80
2014,08,22,00,09,15.80
2014,08,22,00,10,15.80
2014,08,22,00,11,15.80
2014,08,22,00,12,15.80
2014,08,22,00,13,15.80
2014,08,22,00,14,15.80
2014,08,22,00,15,15.80
2014,08,22,00,16,15.80
2014,08,22,00,17,15.80
2014,08,22,00,18,15.80
2014,08,22,00,19,15.80
2014,08,22,00,20,15.80
2014,08,22,00,21,15.80
2014,08,22,00,22,15.80
2014,08,22,00,23,15.70
2014,08,22,00,24,15.70
2014,08,22,00,25,15.70
2014,08,22,00,26,15.70
2014,08,22,00,27,15.70
2014,08,22,00,28,15.70
2014,08,22,00,29,15.70
2014,08,22,00,30,15.70
2014,08,22,00,31,15.70
2014,08,22,00,32,15.70
2014,08,22,00,33,15.70
2014,08,22,00,34,15.70
2014,08,22,00,35,15.60
2014,08,22,00,36,15.60
2014,08,22,00,37,15.60
2014,08,22,00,38,15.60
2014,08,22,00,39,15.60
2014,08,22,00,40,15.60
2014,08,22,00,41,15.60
2014,08,22,00,42,15.60
2014,08,22,00,43,15.60
2014,08,22,00,44,15.60
2014,08,22,00,45,15.60
2014,08,22,00,46,15.60
2014,08,22,00,47,15.50
2014,08,22,00,48,15.50
2014,08,22,00,49,15.50
2014,08,22,00,50,15.50
2014,08,22,00,51,15.40
2014,08,22,00,52,15.40
2014,08,22,00,53,15.40
2014,08,22,00,54,15.40
2014,08,22,00,55,15.40
2014,08,22,00,56,15.40
2014,08,22,00,57,15.30
2014,08,22,00,58,15.30
2014,08,22,00,59,15.30
2014,08,22,01,00,15.30
2014,08,22,01,01,15.30
2014,08,22,01,02,15.30
2014,08,22,01,03,15.30
2014,08,22,01,04,15.30
2014,08,22,01,05,15.30
2014,08,22,01,06,15.30
2014,08,22,01,07,15.30
2014,08,22,01,08,15.30
2014,08,22,01,09,15.30
2014,08,22,01,10,15.20
2014,08,22,01,11,15.20
2014,08,22,01,12,15.20
2014,08,22,01,13,15.20
2014,08,22,01,14,15.20
2014,08,22,01,15,15.10
2014,08,22,01,16,15.10
2014,08,22,01,17,15.10
2014,08,22,01,18,15.10
2014,08,22,01,19,15.00
2014,08,22,01,20,15.00
2014,08,22,01,21,15.00
2014,08,22,01,22,14.90
2014,08,22,01,23,14.90
2014,08,22,01,24,14.90
2014,08,22,01,25,14.90
2014,08,22,01,26,14.90
2014,08,22,01,27,14.80
2014,08,22,01,28,14.80
2014,08,22,01,29,14.80
2014,08,22,01,30,14.80
2014,08,22,01,31,14.80
2014,08,22,01,32,14.70
2014,08,22,01,33,14.70
2014,08,22,01,34,14.70
2014,08,22,01,35,14.70
2014,08,22,01,36,14.60
2014,08,22,01,37,14.60
2014,08,22,01,38,14.60
2014,08,22,01,39,14.60
2014,08,22,01,40,14.60
2014,08,22,01,41,14.60
2014,08,22,01,42,14.60
2014,08,22,01,43,14.50
2014,08,22,01,44,14.50
2014,08,22,01,45,14.50
2014,08,22,01,46,14.50
2014,08,22,01,47,14.40
2014,08,22,01,48,14.40
2014,08,22,01,49,14.40
2014,08,22,01,50,14.30
2014,08,22,01,51,14.30
2014,08,22,01,52,14.30
2014,08,22,01,53,14.30
2014,08,22,01,54,14.30
2014,08,22,01,55,14.30
2014,08,22,01,56,14.20
2014,08,22,01,57,14.20
2014,08,22,01,58,14.20
2014,08,22,01,59,14.20
2014,08,22,02,00,14.20
2014,08,22,02,01,14.20
2014,08,22,02,02,14.10
2014,08,22,02,03,14.10
2014,08,22,02,04,14.10
2014,08,22,02,05,14.10
2014,08,22,02,06,14.10
2014,08,22,02,07,14.10
2014,08,22,02,08,14.10
2014,08,22,02,09,14.00
2014,08,22,02,10,14.00
2014,08,22,02,11,14.00
2014,08,22,02,12,13.90
2014,08,22,02,13,13.90
2014,08,22,02,14,13.90
2014,08,22,02,15,13.90
2014,08,22,02,16,13.80
2014,08,22,02,17,13.80
2014,08,22,02,18,13.80
2014,08,22,02,19,13.80
2014,08,22,02,20,13.70
2014,08,22,02,21,13.70
2014,08,22,02,22,13.70
2014,08,22,02,23,13.70
2014,08,22,02,24,13.70
2014,08,22,02,25,13.60
2014,08,22,02,26,13.60
2014,08,22,02,27,13.60
2014,08,22,02,28,13.60
2014,08,22,02,29,13.60
2014,08,22,02,30,13.60
2014,08,22,02,31,13.50
2014,08,22,02,32,13.50
2014,08,22,02,33,13.50
2014,08,22,02,34,13.40
2014,08,22,02,35,13.40
2014,08,22,02,36,13.40
2014,08,22,02,37,13.40
2014,08,22,02,38,13.30
2014,08,22,02,39,13.30
2014,08,22,02,40,13.30
2014,08,22,02,41,13.30
2014,08,22,02,42,13.30
2014,08,22,02,43,13.30
2014,08,22,02,44,13.30
2014,08,22,02,45,13.30
2014,08,22,02,46,13.30
2014,08,22,02,47,13.30
2014,08,22,02,48,13.30
2014,08,22,02,49,13.30
2014,08,22,02,50,13.30
2014,08,22,02,51,13.30
2014,08,22,02,52,13.30
2014,08,22,02,53,13.30
2014,08,22,02,54,13.30
2014,08,22,02,55,13.30
2014,08,22,02,56,13.30
2014,08,22,02,57,13.30
2014,08,22,02,58,13.40
2014,08,22,02,59,13.40
2014,08,22,03,00,13.40
2014,08,22,03,01,13.40
2014,08,22,03,02,13.50
2014,08,22,03,03,13.60
2014,08,22,03,04,13.60
2014,08,22,03,05,13.70
2014,08,22,03,06,13.70
2014,08,22,03,07,13.80
2014,08,22,03,08,13.80
2014,08,22,03,09,13.80
2014,08,22,03,10,13.80
2014,08,22,03,11,13.80
2014,08,22,03,12,13.80
2014,08,22,03,13,13.80
2014,08,22,03,14,13.80
2014,08,22,03,15,13.80
2014,08,22,03,16,13.80
2014,08,22,03,17,13.80
2014,08,22,03,18,13.80
2014,08,22,03,19,13.90
2014,08,22,03,20,13.90
2014,08,22,03,21,14.00
2014,08,22,03,22,14.00
2014,08,22,03,23,14.10
2014,08,22,03,24,14.20
2014,08,22,03,25,14.20
2014,08,22,03,26,14.30
2014,08,22,03,27,14.30
2014,08,22,03,28,14.30
2014,08,22,03,29,14.40
2014,08,22,03,30,14.40
2014,08,22,03,31,14.40
2014,08,22,03,32,14.40
2014,08,22,03,33,14.40
2014,08,22,03,34,14.40
2014,08,22,03,35,14.40
2014,08,22,03,36,14.50
2014,08,22,03,37,14.50
2014,08,22,03,38,14.50
2014,08,22,03,39,14.60
2014,08,22,03,40,14.60
2014,08,22,03,41,14.60
2014,08,22,03,42,14.60
2014,08,22,03,43,14.60
2014,08,22,03,44,14.50
2014,08,22,03,45,14.50
2014,08,22,03,46,14.50
2014,08,22,03,47,14.50
2014,08,22,03,48,14.50
2014,08,22,03,49,14.40
2014,08,22,03,50,14.40
2014,08,22,03,51,14.40
2014,08,22,03,52,14.40
2014,08,22,03,53,14.40
2014,08,22,03,54,14.40
2014,08,22,03,55,14.40
2014,08,22,03,56,14.40
2014,08,22,03,57,14.40
2014,08,22,03,58,14.40
2014,08,22,03,59,14.30
2014,08,22,04,00,14.30
2014,08,22,04,01,14.30
2014,08,22,04,02,14.20
2014,08,22,04,03,14.20
2014,08,22,04,04,14.20
2014,08,22,04,05,14.20
2014,08,22,04,06,14.10
2014,08,22,04,07,14.10
2014,08,22,04,08,14.10
2014,08,22,04,09,14.00
2014,08,22,04,10,14.00
2014,08,22,04,11,13.90
2014,08,22,04,12,13.90
2014,08,22,04,13,13.90
2014,08,22,04,14,13.90
2014,08,22,04,15,13.90
2014,08,22,04,16,13.90
2014,08,22,04,17,13.80
2014,08,22,04,18,13.80
2014,08,22,04,19,13.80
2014,08,22,04,20,13.80
2014,08,22,04,21,13.80
2014,08,22,04,22,13.80
2014,08,22,04,23,13.80
2014,08,22,04,24,13.80
2014,08,22,04,25,13.70
2014,08,22,04,26,13.70
2014,08,22,04,27,13.80
2014,08,22,04,28,13.80
2014,08,22,04,29,13.80
2014,08,22,04,30,13.90
2014,08,22,04,31,13.90
2014,08,22,04,32,13.90
2014,08,22,04,33,13.90
2014,08,22,04,34,13.90
2014,08,22,04,35,13.90
2014,08,22,04,36,13.90
2014,08,22,04,37,13.90
2014,08,22,04,38,13.90
2014,08,22,04,39,13.90
2014,08,22,04,40,13.90
2014,08,22,04,41,13.90
2014,08,22,04,42,13.90
2014,08,22,04,43,13.90
2014,08,22,04,44,13.90
2014,08,22,04,45,13.80
2014,08,22,04,46,13.80
2014,08,22,04,47,13.80
2014,08,22,04,48,13.80
2014,08,22,04,49,13.80
2014,08,22,04,50,13.70
2014,08,22,04,51,13.70
2014,08,22,04,52,13.70
2014,08,22,04,53,13.70
2014,08,22,04,54,13.70
2014,08,22,04,55,13.70
2014,08,22,04,56,13.70
2014,08,22,04,57,13.70
2014,08,22,04,58,13.70
2014,08,22,04,59,13.70
2014,08,22,05,00,13.60
2014,08,22,05,01,13.60
2014,08,22,05,02,13.60
2014,08,22,05,03,13.60
2014,08,22,05,04,13.60
2014,08,22,05,05,13.60
2014,08,22,05,06,13.60
2014,08,22,05,07,13.60
2014,08,22,05,08,13.60
2014,08,22,05,09,13.60
2014,08,22,05,10,13.50
2014,08,22,05,11,13.50
2014,08,22,05,12,13.50
2014,08,22,05,13,13.50
2014,08,22,05,14,13.40
2014,08,22,05,15,13.40
2014,08,22,05,16,13.40
2014,08,22,05,17,13.40
2014,08,22,05,18,13.40
2014,08,22,05,19,13.30
2014,08,22,05,20,13.30
2014,08,22,05,21,13.30
2014,08,22,05,22,13.30
2014,08,22,05,23,13.20
2014,08,22,05,24,13.20
2014,08,22,05,25,13.10
2014,08,22,05,26,13.00
2014,08,22,05,27,13.00
2014,08,22,05,28,13.00
2014,08,22,05,29,12.90
2014,08,22,05,30,12.90
2014,08,22,05,31,12.80
2014,08,22,05,32,12.80
2014,08,22,05,33,12.80
2014,08,22,05,34,12.80
2014,08,22,05,35,12.80
2014,08,22,05,36,12.70
2014,08,22,05,37,12.70
2014,08,22,05,38,12.70
2014,08,22,05,39,12.70
2014,08,22,05,40,12.70
2014,08,22,05,41,12.70
2014,08,22,05,42,12.70
2014,08,22,05,43,12.60
2014,08,22,05,44,12.60
2014,08,22,05,45,12.60
2014,08,22,05,46,12.60
2014,08,22,05,47,12.60
2014,08,22,05,48,12.60
2014,08,22,05,49,12.60
2014,08,22,05,50,12.60
2014,08,22,05,51,12.60
2014,08,22,05,52,12.60
2014,08,22,05,53,12.60
2014,08,22,05,54,12.60
2014,08,22,05,55,12.60
2014,08,22,05,56,12.60
2014,08,22,05,57,12.60
2014,08,22,05,58,12.60
2014,08,22,05,59,12.60
2014,08,22,06,00,12.60
2014,08,22,06,01,12.60
2014,08,22,06,02,12.50
2014,08,22,06,03,12.50
2014,08,22,06,04,12.50
2014,08,22,06,05,12.50
2014,08,22,06,06,12.40
2014,08,22,06,07,12.40
2014,08,22,06,08,12.40
2014,08,22,06,09,12.40
2014,08,22,06,10,12.40
2014,08,22,06,11,12.40
2014,08,22,06,12,12.40
2014,08,22,06,13,12.40
2014,08,22,06,14,12.40
2014,08,22,06,15,12.40
2014,08,22,06,16,12.40
2014,08,22,06,17,12.40
2014,08,22,06,18,12.40
2014,08,22,06,19,12.30
2014,08,22,06,20,12.30
2014,08,22,06,21,12.30
2014,08,22,06,22,12.30
2014,08,22,06,23,12.30
2014,08,22,06,24,12.30
2014,08,22,06,25,12.30
2014,08,22,06,26,12.30
2014,08,22,06,27,12.30
2014,08,22,06,28,12.30
2014,08,22,06,29,12.30
2014,08,22,06,30,12.30
2014,08,22,06,31,12.30
2014,08,22,06,32,12.30
2014,08,22,06,33,12.30
2014,08,22,06,34,12.30
2014,08,22,06,35,12.30
2014,08,22,06,36,12.30
2014,08,22,06,37,12.30
2014,08,22,06,38,12.30
2014,08,22,06,39,12.30
2014,08,22,06,40,12.30
2014,08,22,06,41,12.30
2014,08,22,06,42,12.30
2014,08,22,06,43,12.30
2014,08,22,06,44,12.30
2014,08,22,06,45,12.30
2014,08,22,06,46,12.30
2014,08,22,06,47,12.30
2014,08,22,06,48,12.30
2014,08,22,06,49,12.30
2014,08,22,06,50,12.40
2014,08,22,06,51,12.40
2014,08,22,06,52,12.40
2014,08,22,06,53,12.40
2014,08,22,06,54,12.40
2014,08,22,06,55,12.50
2014,08,22,06,56,12.50
2014,08,22,06,57,12.50
2014,08,22,06,58,12.60
2014,08,22,06,59,12.60
2014,08,22,07,00,12.60
2014,08,22,07,01,12.60
2014,08,22,07,02,12.60
2014,08,22,07,03,12.70
2014,08,22,07,04,12.70
2014,08,22,07,05,12.70
2014,08,22,07,06,12.70
2014,08,22,07,07,12.70
2014,08,22,07,08,12.80
2014,08,22,07,09,12.80
2014,08,22,07,10,12.80
2014,08,22,07,11,12.80
2014,08,22,07,12,12.80
2014,08,22,07,13,12.80
2014,08,22,07,14,12.80
2014,08,22,07,15,12.80
2014,08,22,07,16,12.80
2014,08,22,07,17,12.80
2014,08,22,07,18,12.80
2014,08,22,07,19,12.90
2014,08,22,07,20,12.90
2014,08,22,07,21,12.90
2014,08,22,07,22,12.90
2014,08,22,07,23,12.90
2014,08,22,07,24,12.90
2014,08,22,07,25,12.90
2014,08,22,07,26,12.90
2014,08,22,07,27,13.00
2014,08,22,07,28,13.00
2014,08,22,07,29,13.00
2014,08,22,07,30,13.00
2014,08,22,07,31,13.10
2014,08,22,07,32,13.10
2014,08,22,07,33,13.10
2014,08,22,07,34,13.10
2014,08,22,07,35,13.20
2014,08,22,07,36,13.20
2014,08,22,07,37,13.20
2014,08,22,07,38,13.30
2014,08,22,07,39,13.30
2014,08,22,07,40,13.30
2014,08,22,07,41,13.40
2014,08,22,07,42,13.40
2014,08,22,07,43,13.40
2014,08,22,07,44,13.50
2014,08,22,07,45,13.50
2014,08,22,07,46,13.60
2014,08,22,07,47,13.60
2014,08,22,07,48,13.60
2014,08,22,07,49,13.60
2014,08,22,07,50,13.70
2014,08,22,07,51,13.70
2014,08,22,07,52,13.70
2014,08,22,07,53,13.80
2014,08,22,07,54,13.80
2014,08,22,07,55,13.80
2014,08,22,07,56,13.90
2014,08,22,07,57,13.90
2014,08,22,07,58,13.90
2014,08,22,07,59,14.00
2014,08,22,08,00,14.00
2014,08,22,08,01,14.00
2014,08,22,08,02,14.10
2014,08,22,08,03,14.10
2014,08,22,08,04,14.10
2014,08,22,08,05,14.10
2014,08,22,08,06,14.20
2014,08,22,08,07,14.20
2014,08,22,08,08,14.20
2014,08,22,08,09,14.20
2014,08,22,08,10,14.30
2014,08,22,08,11,14.30
2014,08,22,08,12,14.30
2014,08,22,08,13,14.40
2014,08,22,08,14,14.40
2014,08,22,08,15,14.40
2014,08,22,08,16,14.40
2014,08,22,08,17,14.50
2014,08,22,08,18,14.50
2014,08,22,08,19,14.60
2014,08,22,08,20,14.60
2014,08,22,08,21,14.70
2014,08,22,08,22,14.70
2014,08,22,08,23,14.70
2014,08,22,08,24,14.80
2014,08,22,08,25,14.80
2014,08,22,08,26,14.80
2014,08,22,08,27,14.80
2014,08,22,08,28,14.80
2014,08,22,08,29,14.90
2014,08,22,08,30,14.90
2014,08,22,08,31,14.90
2014,08,22,08,32,15.00
2014,08,22,08,33,15.00
2014,08,22,08,34,15.10
2014,08,22,08,35,15.10
2014,08,22,08,36,15.10
2014,08,22,08,37,15.10
2014,08,22,08,38,15.10
2014,08,22,08,39,15.20
2014,08,22,08,40,15.20
2014,08,22,08,41,15.20
2014,08,22,08,42,15.20
2014,08,22,08,43,15.20
2014,08,22,08,44,15.20
2014,08,22,08,45,15.30
2014,08,22,08,46,15.30
2014,08,22,08,47,15.30
2014,08,22,08,48,15.30
2014,08,22,08,49,15.30
2014,08,22,08,50,15.40
2014,08,22,08,51,15.40
2014,08,22,08,52,15.40
2014,08,22,08,53,15.40
2014,08,22,08,54,15.50
2014,08,22,08,55,15.50
2014,08,22,08,56,15.50
2014,08,22,08,57,15.60
2014,08,22,08,58,15.60
2014,08,22,08,59,15.60
2014,08,22,09,00,15.60
2014,08,22,09,01,15.60
2014,08,22,09,02,15.60
2014,08,22,09,03,15.60
2014,08,22,09,04,15.60
2014,08,22,09,05,15.60
2014,08,22,09,06,15.60
2014,08,22,09,07,15.70
2014,08,22,09,08,15.70
2014,08,22,09,09,15.70
2014,08,22,09,10,15.70
2014,08,22,09,11,15.70
2014,08,22,09,12,15.70
2014,08,22,09,13,15.70
2014,08,22,09,14,15.80
2014,08,22,09,15,15.80
2014,08,22,09,16,15.80
2014,08,22,09,17,15.80
2014,08,22,09,18,15.90
2014,08,22,09,19,15.90
2014,08,22,09,20,15.90
2014,08,22,09,21,15.90
2014,08,22,09,22,15.90
2014,08,22,09,23,15.90
2014,08,22,09,24,16.00
2014,08,22,09,25,16.00
2014,08,22,09,26,16.00
2014,08,22,09,27,16.10
2014,08,22,09,28,16.10
2014,08,22,09,29,16.20
2014,08,22,09,30,16.20
2014,08,22,09,31,16.30
2014,08,22,09,32,16.30
2014,08,22,09,33,16.30
2014,08,22,09,34,16.40
2014,08,22,09,35,16.50
2014,08,22,09,36,16.50
2014,08,22,09,37,16.50
2014,08,22,09,38,16.60
2014,08,22,09,39,16.60
2014,08,22,09,40,16.60
2014,08,22,09,41,16.70
2014,08,22,09,42,16.70
2014,08,22,09,43,16.70
2014,08,22,09,44,16.80
2014,08,22,09,45,16.80
2014,08,22,09,46,16.90
2014,08,22,09,47,16.90
2014,08,22,09,48,16.90
2014,08,22,09,49,17.00
2014,08,22,09,50,17.00
2014,08,22,09,51,17.10
2014,08,22,09,52,17.10
2014,08,22,09,53,17.20
2014,08,22,09,54,17.20
2014,08,22,09,55,17.30
2014,08,22,09,56,17.30
2014,08,22,09,57,17.40
2014,08,22,09,58,17.40
2014,08,22,09,59,17.50
2014,08,22,10,00,17.50
2014,08,22,10,01,17.60
2014,08,22,10,02,17.60
2014,08,22,10,03,17.60
2014,08,22,10,04,17.60
2014,08,22,10,05,17.60
2014,08,22,10,06,17.60
2014,08,22,10,07,17.70
2014,08,22,10,08,17.70
2014,08,22,10,09,17.80
2014,08,22,10,10,17.80
2014,08,22,10,11,17.80
2014,08,22,10,12,17.80
2014,08,22,10,13,17.90
2014,08,22,10,14,17.90
2014,08,22,10,15,17.90
2014,08,22,10,16,17.90
2014,08,22,10,17,17.90
2014,08,22,10,18,17.90
2014,08,22,10,19,17.80
2014,08,22,10,20,17.80
2014,08,22,10,21,17.80
2014,08,22,10,22,17.80
2014,08,22,10,23,17.80
2014,08,22,10,24,17.80
2014,08,22,10,25,17.80
2014,08,22,10,26,17.80
2014,08,22,10,27,17.90
2014,08,22,10,28,17.90
2014,08,22,10,29,18.00
2014,08,22,10,30,18.00
2014,08,22,10,31,18.00
2014,08,22,10,32,18.00
2014,08,22,10,33,18.00
2014,08,22,10,34,18.00
2014,08,22,10,35,18.00
2014,08,22,10,36,18.10
2014,08,22,10,37,18.10
2014,08,22,10,38,18.10
2014,08,22,10,39,18.20
2014,08,22,10,40,18.20
2014,08,22,10,41,18.20
2014,08,22,10,42,18.20
2014,08,22,10,43,18.30
2014,08,22,10,44,18.30
2014,08,22,10,45,18.30
2014,08,22,10,46,18.40
2014,08,22,10,47,18.40
2014,08,22,10,48,18.50
2014,08,22,10,49,18.60
2014,08,22,10,50,18.70
2014,08,22,10,51,18.80
2014,08,22,10,52,18.80
2014,08,22,10,53,18.90
2014,08,22,10,54,19.00
2014,08,22,10,55,19.00
2014,08,22,10,56,19.00
2014,08,22,10,57,19.00
2014,08,22,10,58,18.90
2014,08,22,10,59,18.90
2014,08,22,11,00,18.90
2014,08,22,11,01,18.90
2014,08,22,11,02,19.00
2014,08,22,11,03,19.00
2014,08,22,11,04,19.00
2014,08,22,11,05,19.10
2014,08,22,11,06,19.10
2014,08,22,11,07,19.20
2014,08,22,11,08,19.20
2014,08,22,11,09,19.20
2014,08,22,11,10,19.20
2014,08,22,11,11,19.20
2014,08,22,11,12,19.20
2014,08,22,11,13,19.20
2014,08,22,11,14,19.20
2014,08,22,11,15,19.30
2014,08,22,11,16,19.30
2014,08,22,11,17,19.30
2014,08,22,11,18,19.30
2014,08,22,11,19,19.30
2014,08,22,11,20,19.30
2014,08,22,11,21,19.30
2014,08,22,11,22,19.20
2014,08,22,11,23,19.20
2014,08,22,11,24,19.20
2014,08,22,11,25,19.20
2014,08,22,11,26,19.10
2014,08,22,11,27,19.10
2014,08,22,11,28,19.10
2014,08,22,11,29,19.10
2014,08,22,11,30,19.10
2014,08,22,11,31,19.00
2014,08,22,11,32,19.10
2014,08,22,11,33,19.10
2014,08,22,11,34,19.10
2014,08,22,11,35,19.10
2014,08,22,11,36,19.10
2014,08,22,11,37,19.20
2014,08,22,11,38,19.20
2014,08,22,11,39,19.20
2014,08,22,11,40,19.30
2014,08,22,11,41,19.30
2014,08,22,11,42,19.40
2014,08,22,11,43,19.40
2014,08,22,11,44,19.40
2014,08,22,11,45,19.40
2014,08,22,11,46,19.40
2014,08,22,11,47,19.50
2014,08,22,11,48,19.60
2014,08,22,11,49,19.70
2014,08,22,11,50,19.70
2014,08,22,11,51,19.80
2014,08,22,11,52,19.80
2014,08,22,11,53,19.90
2014,08,22,11,54,19.90
2014,08,22,11,55,20.00
2014,08,22,11,56,20.10
2014,08,22,11,57,20.10
2014,08,22,11,58,20.10
2014,08,22,11,59,20.20
2014,08,22,12,00,20.30
2014,08,22,12,01,20.40
2014,08,22,12,02,20.40
2014,08,22,12,03,20.50
2014,08,22,12,04,20.60
2014,08,22,12,05,20.70
2014,08,22,12,06,20.70
2014,08,22,12,07,20.70
2014,08,22,12,08,20.70
2014,08,22,12,09,20.70
2014,08,22,12,10,20.70
2014,08,22,12,11,20.70
2014,08,22,12,12,20.80
2014,08,22,12,13,20.90
2014,08,22,12,14,21.10
2014,08,22,12,15,21.10
2014,08,22,12,16,21.10
2014,08,22,12,17,21.10
2014,08,22,12,18,21.10
2014,08,22,12,19,21.10
2014,08,22,12,20,21.10
2014,08,22,12,21,21.10
2014,08,22,12,22,21.10
2014,08,22,12,23,21.10
2014,08,22,12,24,21.10
2014,08,22,12,25,21.10
2014,08,22,12,26,21.10
2014,08,22,12,27,21.10
2014,08,22,12,28,21.10
2014,08,22,12,29,21.20
2014,08,22,12,30,21.30
2014,08,22,12,31,21.40
2014,08,22,12,32,21.50
2014,08,22,12,33,21.70
2014,08,22,12,34,21.80
2014,08,22,12,35,21.90
2014,08,22,12,36,22.00
2014,08,22,12,37,22.10
2014,08,22,12,38,22.10
2014,08,22,12,39,22.20
2014,08,22,12,40,22.20
2014,08,22,12,41,22.30
2014,08,22,12,42,22.30
2014,08,22,12,43,22.40
2014,08,22,12,44,22.40
2014,08,22,12,45,22.50
2014,08,22,12,46,22.50
2014,08,22,12,47,22.40
2014,08,22,12,48,22.40
2014,08,22,12,49,22.40
2014,08,22,12,50,22.40
2014,08,22,12,51,22.50
2014,08,22,12,52,22.60
2014,08,22,12,53,22.60
2014,08,22,12,54,22.70
2014,08,22,12,55,22.80
2014,08,22,12,56,22.80
2014,08,22,12,57,22.80
2014,08,22,12,58,22.80
2014,08,22,12,59,22.90
2014,08,22,13,00,22.90
2014,08,22,13,01,23.00
2014,08,22,13,02,22.90
2014,08,22,13,03,22.90
2014,08,22,13,04,22.90
2014,08,22,13,05,22.90
2014,08,22,13,06,22.90
2014,08,22,13,07,22.90
2014,08,22,13,08,22.90
2014,08,22,13,09,22.90
2014,08,22,13,10,22.90
2014,08,22,13,11,22.90
2014,08,22,13,12,23.00
2014,08,22,13,13,23.00
2014,08,22,13,14,23.00
2014,08,22,13,15,23.10
2014,08,22,13,16,23.10
2014,08,22,13,17,23.00
2014,08,22,13,18,23.00
2014,08,22,13,19,23.00
2014,08,22,13,20,23.00
2014,08,22,13,21,23.00
2014,08,22,13,22,22.90
2014,08,22,13,23,22.80
2014,08,22,13,24,22.80
2014,08,22,13,25,22.70
2014,08,22,13,26,22.80
2014,08,22,13,27,22.90
2014,08,22,13,28,22.90
2014,08,22,13,29,23.00
2014,08,22,13,30,23.00
2014,08,22,13,31,23.10
2014,08,22,13,32,23.10
2014,08,22,13,33,23.20
2014,08,22,13,34,23.20
2014,08,22,13,35,23.20
2014,08,22,13,36,23.10
2014,08,22,13,37,23.10
2014,08,22,13,38,23.10
2014,08,22,13,39,23.10
2014,08,22,13,40,23.10
2014,08,22,13,41,23.20
2014,08,22,13,42,23.10
2014,08,22,13,43,23.20
2014,08,22,13,44,23.20
2014,08,22,13,45,23.30
2014,08,22,13,46,23.30
2014,08,22,13,47,23.30
2014,08,22,13,48,23.30
2014,08,22,13,49,23.40
2014,08,22,13,50,23.40
2014,08,22,13,51,23.40
2014,08,22,13,52,23.40
2014,08,22,13,53,23.40
2014,08,22,13,54,23.50
2014,08,22,13,55,23.60
2014,08,22,13,56,23.60
2014,08,22,13,57,23.70
2014,08,22,13,58,23.80
2014,08,22,13,59,23.90
2014,08,22,14,00,24.00
2014,08,22,14,01,24.10
2014,08,22,14,02,24.10
2014,08,22,14,03,24.10
2014,08,22,14,04,24.10
2014,08,22,14,05,24.10
2014,08,22,14,06,24.00
2014,08,22,14,07,24.00
2014,08,22,14,08,24.00
2014,08,22,14,09,24.10
2014,08,22,14,10,24.20
2014,08,22,14,11,24.20
2014,08,22,14,12,24.30
2014,08,22,14,13,24.40
2014,08,22,14,14,24.40
2014,08,22,14,15,24.40
2014,08,22,14,16,24.40
2014,08,22,14,17,24.50
2014,08,22,14,18,24.50
2014,08,22,14,19,24.60
2014,08,22,14,20,24.60
2014,08,22,14,21,24.60
2014,08,22,14,22,24.60
2014,08,22,14,23,24.60
2014,08,22,14,24,24.60
2014,08,22,14,25,24.60
2014,08,22,14,26,24.50
2014,08,22,14,27,24.50
2014,08,22,14,28,24.50
2014,08,22,14,29,24.50
2014,08,22,14,30,24.50
2014,08,22,14,31,24.40
2014,08,22,14,32,24.40
2014,08,22,14,33,24.50
2014,08,22,14,34,24.60
2014,08,22,14,35,24.60
2014,08,22,14,36,24.70
2014,08,22,14,37,24.70
2014,08,22,14,38,24.70
2014,08,22,14,39,24.70
2014,08,22,14,40,24.70
2014,08,22,14,41,24.70
2014,08,22,14,42,24.70
2014,08,22,14,43,24.60
2014,08,22,14,44,24.70
2014,08,22,14,45,24.70
2014,08,22,14,46,24.70
2014,08,22,14,47,24.80
2014,08,22,14,48,24.80
2014,08,22,14,49,24.80
2014,08,22,14,50,24.90
2014,08,22,14,51,24.90
2014,08,22,14,52,25.00
2014,08,22,14,53,25.00
2014,08,22,14,54,25.10
2014,08,22,14,55,25.10
2014,08,22,14,56,25.10
2014,08,22,14,57,25.10
2014,08,22,14,58,25.20
2014,08,22,14,59,25.20
2014,08,22,15,00,25.20
2014,08,22,15,01,25.30
2014,08,22,15,02,25.30
2014,08,22,15,03,25.30
2014,08,22,15,04,25.40
2014,08,22,15,05,25.40
2014,08,22,15,06,25.40
2014,08,22,15,07,25.40
2014,08,22,15,08,25.40
2014,08,22,15,09,25.50
2014,08,22,15,10,25.60
2014,08,22,15,11,25.60
2014,08,22,15,12,25.60
2014,08,22,15,13,25.60
2014,08,22,15,14,25.60
2014,08,22,15,15,25.70
2014,08,22,15,16,25.70
2014,08,22,15,17,25.70
2014,08,22,15,18,25.80
2014,08,22,15,19,25.90
2014,08,22,15,20,25.90
2014,08,22,15,21,25.90
2014,08,22,15,22,25.90
2014,08,22,15,23,25.90
2014,08,22,15,24,25.90
2014,08,22,15,25,25.90
2014,08,22,15,26,26.00
2014,08,22,15,27,26.10
2014,08,22,15,28,26.10
2014,08,22,15,29,26.10
2014,08,22,15,30,26.10
2014,08,22,15,31,26.10
2014,08,22,15,32,26.10
2014,08,22,15,33,26.00
2014,08,22,15,34,26.00
2014,08,22,15,35,26.10
2014,08,22,15,36,26.00
2014,08,22,15,37,26.00
2014,08,22,15,38,26.00
2014,08,22,15,39,26.00
2014,08,22,15,40,26.10
2014,08,22,15,41,26.10
2014,08,22,15,42,26.20
2014,08,22,15,43,26.20
2014,08,22,15,44,26.20
2014,08,22,15,45,26.20
2014,08,22,15,46,26.30
2014,08,22,15,47,26.30
2014,08,22,15,48,26.30
2014,08,22,15,49,26.40
2014,08,22,15,50,26.30
2014,08,22,15,51,26.30
2014,08,22,15,52,26.30
2014,08,22,15,53,26.30
2014,08,22,15,54,26.30
2014,08,22,15,55,26.30
2014,08,22,15,56,26.30
2014,08,22,15,57,26.30
2014,08,22,15,58,26.40
2014,08,22,15,59,26.40
2014,08,22,16,00,26.40
2014,08,22,16,01,26.40
2014,08,22,16,02,26.40
2014,08,22,16,03,26.50
2014,08,22,16,04,26.50
2014,08,22,16,05,26.60
2014,08,22,16,06,26.60
2014,08,22,16,07,26.70
2014,08,22,16,08,26.70
2014,08,22,16,09,26.70
2014,08,22,16,10,26.70
2014,08,22,16,11,26.70
2014,08,22,16,12,26.70
2014,08,22,16,13,26.70
2014,08,22,16,14,26.70
2014,08,22,16,15,26.70
2014,08,22,16,16,26.70
2014,08,22,16,17,26.70
2014,08,22,16,18,26.60
2014,08,22,16,19,26.60
2014,08,22,16,20,26.60
2014,08,22,16,21,26.60
2014,08,22,16,22,26.60
2014,08,22,16,23,26.60
2014,08,22,16,24,26.60
2014,08,22,16,25,26.70
2014,08,22,16,26,26.70
2014,08,22,16,27,26.70
2014,08,22,16,28,26.70
2014,08,22,16,29,26.80
2014,08,22,16,30,26.80
2014,08,22,16,31,26.80
2014,08,22,16,32,26.90
2014,08,22,16,33,26.90
2014,08,22,16,34,27.00
2014,08,22,16,35,27.10
2014,08,22,16,36,27.10
2014,08,22,16,37,27.10
2014,08,22,16,38,27.20
2014,08,22,16,39,27.20
2014,08,22,16,40,27.20
2014,08,22,16,41,27.20
2014,08,22,16,42,27.20
2014,08,22,16,43,27.20
2014,08,22,16,44,27.20
2014,08,22,16,45,27.20
2014,08,22,16,46,27.20
2014,08,22,16,47,27.20
2014,08,22,16,48,27.20
2014,08,22,16,49,27.20
2014,08,22,16,50,27.20
2014,08,22,16,51,27.20
2014,08,22,16,52,27.20
2014,08,22,16,53,27.20
2014,08,22,16,54,27.20
2014,08,22,16,55,27.20
2014,08,22,16,56,27.20
2014,08,22,16,57,27.20
2014,08,22,16,58,27.20
2014,08,22,16,59,27.30
2014,08,22,17,00,27.30
2014,08,22,17,01,27.30
2014,08,22,17,02,27.30
2014,08,22,17,03,27.30
2014,08,22,17,04,27.20
2014,08,22,17,05,27.20
2014,08,22,17,06,27.20
2014,08,22,17,07,27.20
2014,08,22,17,08,27.20
2014,08,22,17,09,27.30
2014,08,22,17,10,27.20
2014,08,22,17,11,27.20
2014,08,22,17,12,27.20
2014,08,22,17,13,27.20
2014,08,22,17,14,27.10
2014,08,22,17,15,27.10
2014,08,22,17,16,27.10
2014,08,22,17,17,27.10
2014,08,22,17,18,27.00
2014,08,22,17,19,27.10