Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,07,09,02,13.20
2015,08,07,09,03,13.20
2015,08,07,09,04,13.30
2015,08,07,09,05,13.30
2015,08,07,09,06,13.30
2015,08,07,09,07,13.30
2015,08,07,09,08,13.30
2015,08,07,09,09,13.30
2015,08,07,09,10,13.20
2015,08,07,09,11,13.20
2015,08,07,09,12,13.10
2015,08,07,09,13,13.10
2015,08,07,09,14,13.00
2015,08,07,09,15,13.00
2015,08,07,09,16,13.00
2015,08,07,09,17,13.10
2015,08,07,09,18,13.10
2015,08,07,09,19,13.10
2015,08,07,09,20,13.10
2015,08,07,09,21,13.20
2015,08,07,09,22,13.30
2015,08,07,09,23,13.20
2015,08,07,09,24,13.30
2015,08,07,09,25,13.30
2015,08,07,09,26,13.30
2015,08,07,09,27,13.30
2015,08,07,09,28,13.40
2015,08,07,09,29,13.50
2015,08,07,09,30,13.60
2015,08,07,09,31,13.60
2015,08,07,09,32,13.70
2015,08,07,09,33,13.70
2015,08,07,09,34,13.80
2015,08,07,09,35,13.80
2015,08,07,09,36,13.80
2015,08,07,09,37,13.80
2015,08,07,09,38,13.70
2015,08,07,09,39,13.80
2015,08,07,09,40,13.90
2015,08,07,09,41,13.80
2015,08,07,09,42,13.80
2015,08,07,09,43,13.80
2015,08,07,09,44,13.80
2015,08,07,09,45,13.80
2015,08,07,09,46,13.80
2015,08,07,09,47,13.80
2015,08,07,09,48,13.90
2015,08,07,09,49,13.90
2015,08,07,09,50,14.00
2015,08,07,09,51,14.10
2015,08,07,09,52,14.10
2015,08,07,09,53,14.20
2015,08,07,09,54,14.20
2015,08,07,09,55,14.20
2015,08,07,09,56,14.20
2015,08,07,09,57,14.20
2015,08,07,09,58,14.30
2015,08,07,09,59,14.40
2015,08,07,10,00,14.50
2015,08,07,10,01,14.60
2015,08,07,10,02,14.80
2015,08,07,10,03,14.90
2015,08,07,10,04,15.00
2015,08,07,10,05,15.10
2015,08,07,10,06,15.20
2015,08,07,10,07,15.20
2015,08,07,10,08,15.30
2015,08,07,10,09,15.30
2015,08,07,10,10,15.30
2015,08,07,10,11,15.40
2015,08,07,10,12,15.40
2015,08,07,10,13,15.40
2015,08,07,10,14,15.30
2015,08,07,10,15,15.30
2015,08,07,10,16,15.30
2015,08,07,10,17,15.30
2015,08,07,10,18,15.30
2015,08,07,10,19,15.20
2015,08,07,10,20,15.20
2015,08,07,10,21,15.10
2015,08,07,10,22,15.10
2015,08,07,10,23,15.10
2015,08,07,10,24,15.10
2015,08,07,10,25,15.20
2015,08,07,10,26,15.20
2015,08,07,10,27,15.30
2015,08,07,10,28,15.30
2015,08,07,10,29,15.30
2015,08,07,10,30,15.30
2015,08,07,10,31,15.30
2015,08,07,10,32,15.40
2015,08,07,10,33,15.40
2015,08,07,10,34,15.40
2015,08,07,10,35,15.50
2015,08,07,10,36,15.60
2015,08,07,10,37,15.70
2015,08,07,10,38,15.80
2015,08,07,10,39,15.80
2015,08,07,10,40,15.80
2015,08,07,10,41,15.90
2015,08,07,10,42,16.10
2015,08,07,10,43,16.20
2015,08,07,10,44,16.20
2015,08,07,10,45,16.30
2015,08,07,10,46,16.40
2015,08,07,10,47,16.60
2015,08,07,10,48,16.70
2015,08,07,10,49,16.90
2015,08,07,10,50,17.10
2015,08,07,10,51,17.20
2015,08,07,10,52,17.30
2015,08,07,10,53,17.30
2015,08,07,10,54,17.40
2015,08,07,10,55,17.50
2015,08,07,10,56,17.50
2015,08,07,10,57,17.50
2015,08,07,10,58,17.50
2015,08,07,10,59,17.40
2015,08,07,11,00,17.40
2015,08,07,11,01,17.30
2015,08,07,11,02,17.20
2015,08,07,11,03,17.20
2015,08,07,11,04,17.20
2015,08,07,11,05,17.20
2015,08,07,11,06,17.30
2015,08,07,11,07,17.40
2015,08,07,11,08,17.50
2015,08,07,11,09,17.50
2015,08,07,11,10,17.60
2015,08,07,11,11,17.70
2015,08,07,11,12,17.70
2015,08,07,11,13,17.70
2015,08,07,11,14,17.70
2015,08,07,11,15,17.70
2015,08,07,11,16,17.80
2015,08,07,11,17,17.90
2015,08,07,11,18,17.90
2015,08,07,11,19,18.10
2015,08,07,11,20,18.20
2015,08,07,11,21,18.30
2015,08,07,11,22,18.40
2015,08,07,11,23,18.50
2015,08,07,11,24,18.60
2015,08,07,11,25,18.60
2015,08,07,11,26,18.70
2015,08,07,11,27,18.70
2015,08,07,11,28,18.80
2015,08,07,11,29,18.80
2015,08,07,11,30,18.80
2015,08,07,11,31,18.80
2015,08,07,11,32,18.80
2015,08,07,11,33,18.90
2015,08,07,11,34,18.90
2015,08,07,11,35,18.90
2015,08,07,11,36,18.90
2015,08,07,11,37,19.00
2015,08,07,11,38,19.10
2015,08,07,11,39,19.20
2015,08,07,11,40,19.40
2015,08,07,11,41,19.50
2015,08,07,11,42,19.60
2015,08,07,11,43,19.60
2015,08,07,11,44,19.60
2015,08,07,11,45,19.70
2015,08,07,11,46,19.90
2015,08,07,11,47,19.90
2015,08,07,11,48,19.90
2015,08,07,11,49,19.90
2015,08,07,11,50,20.00
2015,08,07,11,51,20.10
2015,08,07,11,52,20.10
2015,08,07,11,53,20.10
2015,08,07,11,54,20.10
2015,08,07,11,55,20.10
2015,08,07,11,56,20.10
2015,08,07,11,57,20.10
2015,08,07,11,58,20.10
2015,08,07,11,59,20.10
2015,08,07,12,00,20.20
2015,08,07,12,01,20.20
2015,08,07,12,02,20.20
2015,08,07,12,03,20.20
2015,08,07,12,04,20.20
2015,08,07,12,05,20.20
2015,08,07,12,06,20.20
2015,08,07,12,07,20.40
2015,08,07,12,08,20.50
2015,08,07,12,09,20.60
2015,08,07,12,10,20.50
2015,08,07,12,11,20.50
2015,08,07,12,12,20.30
2015,08,07,12,13,20.00
2015,08,07,12,14,19.80
2015,08,07,12,15,19.70
2015,08,07,12,16,19.70
2015,08,07,12,17,19.60
2015,08,07,12,18,19.50
2015,08,07,12,19,19.40
2015,08,07,12,20,19.40
2015,08,07,12,21,19.20
2015,08,07,12,22,19.10
2015,08,07,12,23,19.10
2015,08,07,12,24,19.10
2015,08,07,12,25,19.10
2015,08,07,12,26,19.10
2015,08,07,12,27,19.10
2015,08,07,12,28,19.10
2015,08,07,12,29,18.90
2015,08,07,12,30,18.80
2015,08,07,12,31,18.80
2015,08,07,12,32,18.80
2015,08,07,12,33,18.90
2015,08,07,12,34,18.90
2015,08,07,12,35,18.90
2015,08,07,12,36,18.90
2015,08,07,12,37,18.70
2015,08,07,12,38,18.60
2015,08,07,12,39,18.50
2015,08,07,12,40,18.50
2015,08,07,12,41,18.30
2015,08,07,12,42,18.10
2015,08,07,12,43,17.80
2015,08,07,12,44,17.60
2015,08,07,12,45,17.40
2015,08,07,12,46,17.20
2015,08,07,12,47,17.00
2015,08,07,12,48,16.80
2015,08,07,12,49,16.60
2015,08,07,12,50,16.60
2015,08,07,12,51,16.60
2015,08,07,12,52,16.60
2015,08,07,12,53,16.60
2015,08,07,12,54,16.70
2015,08,07,12,55,16.70
2015,08,07,12,56,16.70
2015,08,07,12,57,16.80
2015,08,07,12,58,16.80
2015,08,07,12,59,16.80
2015,08,07,13,00,16.90
2015,08,07,13,01,16.90
2015,08,07,13,02,17.00
2015,08,07,13,03,17.00
2015,08,07,13,04,17.00
2015,08,07,13,05,17.00
2015,08,07,13,06,17.00
2015,08,07,13,07,17.10
2015,08,07,13,08,17.00
2015,08,07,13,09,17.00
2015,08,07,13,10,17.00
2015,08,07,13,11,17.20
2015,08,07,13,12,17.40
2015,08,07,13,13,17.50
2015,08,07,13,14,17.70
2015,08,07,13,15,18.00
2015,08,07,13,16,18.30
2015,08,07,13,17,18.50
2015,08,07,13,18,18.80
2015,08,07,13,19,19.10
2015,08,07,13,20,19.40
2015,08,07,13,21,19.70
2015,08,07,13,22,20.00
2015,08,07,13,23,20.20
2015,08,07,13,24,20.40
2015,08,07,13,25,20.40
2015,08,07,13,26,20.30
2015,08,07,13,27,20.40
2015,08,07,13,28,20.50
2015,08,07,13,29,20.60
2015,08,07,13,30,20.70
2015,08,07,13,31,20.70
2015,08,07,13,32,20.80
2015,08,07,13,33,21.00
2015,08,07,13,34,21.20
2015,08,07,13,35,21.30
2015,08,07,13,36,21.30
2015,08,07,13,37,21.20
2015,08,07,13,38,21.10
2015,08,07,13,39,21.00
2015,08,07,13,40,20.80
2015,08,07,13,41,20.90
2015,08,07,13,42,21.00
2015,08,07,13,43,21.20
2015,08,07,13,44,21.40
2015,08,07,13,45,21.60
2015,08,07,13,46,21.70
2015,08,07,13,47,21.90
2015,08,07,13,48,21.90
2015,08,07,13,49,22.00
2015,08,07,13,50,22.10
2015,08,07,13,51,22.20
2015,08,07,13,52,22.30
2015,08,07,13,53,22.30
2015,08,07,13,54,22.40
2015,08,07,13,55,22.50
2015,08,07,13,56,22.60
2015,08,07,13,57,22.60
2015,08,07,13,58,22.70
2015,08,07,13,59,22.80
2015,08,07,14,00,22.90
2015,08,07,14,01,22.90
2015,08,07,14,02,23.00
2015,08,07,14,03,23.10
2015,08,07,14,04,23.10
2015,08,07,14,05,23.10
2015,08,07,14,06,23.20
2015,08,07,14,07,23.20
2015,08,07,14,08,23.20
2015,08,07,14,09,23.10
2015,08,07,14,10,23.00
2015,08,07,14,11,23.00
2015,08,07,14,12,23.10
2015,08,07,14,13,23.20
2015,08,07,14,14,23.20
2015,08,07,14,15,23.20
2015,08,07,14,16,23.20
2015,08,07,14,17,23.30
2015,08,07,14,18,23.30
2015,08,07,14,19,23.30
2015,08,07,14,20,23.20
2015,08,07,14,21,23.20
2015,08,07,14,22,23.10
2015,08,07,14,23,23.10
2015,08,07,14,24,23.10
2015,08,07,14,25,23.20
2015,08,07,14,26,23.10
2015,08,07,14,27,23.10
2015,08,07,14,28,23.10
2015,08,07,14,29,23.20
2015,08,07,14,30,23.20
2015,08,07,14,31,23.30
2015,08,07,14,32,23.30
2015,08,07,14,33,23.30
2015,08,07,14,34,23.40
2015,08,07,14,35,23.40
2015,08,07,14,36,23.30
2015,08,07,14,37,23.40
2015,08,07,14,38,23.40
2015,08,07,14,39,23.40
2015,08,07,14,40,23.50
2015,08,07,14,41,23.60
2015,08,07,14,42,23.60
2015,08,07,14,43,23.60
2015,08,07,14,44,23.50
2015,08,07,14,45,23.40
2015,08,07,14,46,23.30
2015,08,07,14,47,23.30
2015,08,07,14,48,23.30
2015,08,07,14,49,23.30
2015,08,07,14,50,23.30
2015,08,07,14,51,23.30
2015,08,07,14,52,23.30
2015,08,07,14,53,23.30
2015,08,07,14,54,23.40
2015,08,07,14,55,23.40
2015,08,07,14,56,23.40
2015,08,07,14,57,23.40
2015,08,07,14,58,23.50
2015,08,07,14,59,23.50
2015,08,07,15,00,23.40
2015,08,07,15,01,23.30
2015,08,07,15,02,23.30
2015,08,07,15,03,23.40
2015,08,07,15,04,23.40
2015,08,07,15,05,23.50
2015,08,07,15,06,23.60
2015,08,07,15,07,23.60
2015,08,07,15,08,23.50
2015,08,07,15,09,23.40
2015,08,07,15,10,23.40
2015,08,07,15,11,23.40
2015,08,07,15,12,23.40
2015,08,07,15,13,23.40
2015,08,07,15,14,23.50
2015,08,07,15,15,23.60
2015,08,07,15,16,23.50
2015,08,07,15,17,23.50
2015,08,07,15,18,23.60
2015,08,07,15,19,23.60
2015,08,07,15,20,23.60
2015,08,07,15,21,23.60
2015,08,07,15,22,23.60
2015,08,07,15,23,23.50
2015,08,07,15,24,23.40
2015,08,07,15,25,23.40
2015,08,07,15,26,23.40
2015,08,07,15,27,23.40
2015,08,07,15,28,23.40
2015,08,07,15,29,23.50
2015,08,07,15,30,23.60
2015,08,07,15,31,23.60
2015,08,07,15,32,23.50
2015,08,07,15,33,23.30
2015,08,07,15,34,23.30
2015,08,07,15,35,23.40
2015,08,07,15,36,23.30
2015,08,07,15,37,23.40
2015,08,07,15,38,23.40
2015,08,07,15,39,23.50
2015,08,07,15,40,23.50
2015,08,07,15,41,23.50
2015,08,07,15,42,23.60
2015,08,07,15,43,23.60
2015,08,07,15,44,23.60
2015,08,07,15,45,23.60
2015,08,07,15,46,23.60
2015,08,07,15,47,23.60
2015,08,07,15,48,23.50
2015,08,07,15,49,23.40
2015,08,07,15,50,23.60
2015,08,07,15,51,23.60
2015,08,07,15,52,23.70
2015,08,07,15,53,23.70
2015,08,07,15,54,23.60
2015,08,07,15,55,23.60
2015,08,07,15,56,23.60
2015,08,07,15,57,23.60
2015,08,07,15,58,23.60
2015,08,07,15,59,23.50
2015,08,07,16,00,23.40
2015,08,07,16,01,23.60
2015,08,07,16,02,23.60
2015,08,07,16,03,23.60
2015,08,07,16,04,23.60
2015,08,07,16,05,23.60
2015,08,07,16,06,23.60
2015,08,07,16,07,23.60
2015,08,07,16,08,23.60
2015,08,07,16,09,23.70
2015,08,07,16,10,23.70
2015,08,07,16,11,23.70
2015,08,07,16,12,23.80
2015,08,07,16,13,23.90
2015,08,07,16,14,23.90
2015,08,07,16,15,23.90
2015,08,07,16,16,24.00
2015,08,07,16,17,23.90
2015,08,07,16,18,23.80
2015,08,07,16,19,23.90
2015,08,07,16,20,23.90
2015,08,07,16,21,23.90
2015,08,07,16,22,23.90
2015,08,07,16,23,23.90
2015,08,07,16,24,24.00
2015,08,07,16,25,24.10
2015,08,07,16,26,24.10
2015,08,07,16,27,24.10
2015,08,07,16,28,24.10
2015,08,07,16,29,24.10
2015,08,07,16,30,24.10
2015,08,07,16,31,24.10
2015,08,07,16,32,24.10
2015,08,07,16,33,24.10
2015,08,07,16,34,24.10
2015,08,07,16,35,24.10
2015,08,07,16,36,23.90
2015,08,07,16,37,23.70
2015,08,07,16,38,23.70
2015,08,07,16,39,23.70
2015,08,07,16,40,23.90
2015,08,07,16,41,23.90
2015,08,07,16,42,23.90
2015,08,07,16,43,23.90
2015,08,07,16,44,23.80
2015,08,07,16,45,23.70
2015,08,07,16,46,23.70
2015,08,07,16,47,23.70
2015,08,07,16,48,23.80
2015,08,07,16,49,23.80
2015,08,07,16,50,23.80
2015,08,07,16,51,23.80
2015,08,07,16,52,23.80
2015,08,07,16,53,23.80
2015,08,07,16,54,23.80
2015,08,07,16,55,23.70
2015,08,07,16,56,23.70
2015,08,07,16,57,23.70
2015,08,07,16,58,23.70
2015,08,07,16,59,23.70
2015,08,07,17,00,23.70
2015,08,07,17,01,23.70
2015,08,07,17,02,23.70
2015,08,07,17,03,23.70
2015,08,07,17,04,23.70
2015,08,07,17,05,23.50
2015,08,07,17,06,23.40
2015,08,07,17,07,23.40
2015,08,07,17,08,23.30
2015,08,07,17,09,23.30
2015,08,07,17,10,23.30
2015,08,07,17,11,23.30
2015,08,07,17,12,23.30
2015,08,07,17,13,23.30
2015,08,07,17,14,23.30
2015,08,07,17,15,23.30
2015,08,07,17,16,23.30
2015,08,07,17,17,23.20
2015,08,07,17,18,23.20
2015,08,07,17,19,23.20
2015,08,07,17,20,23.20
2015,08,07,17,21,23.30
2015,08,07,17,22,23.30
2015,08,07,17,23,23.30
2015,08,07,17,24,23.30
2015,08,07,17,25,23.30
2015,08,07,17,26,23.30
2015,08,07,17,27,23.30
2015,08,07,17,28,23.30
2015,08,07,17,29,23.30
2015,08,07,17,30,23.30
2015,08,07,17,31,23.30
2015,08,07,17,32,23.30
2015,08,07,17,33,23.30
2015,08,07,17,34,23.30
2015,08,07,17,35,23.30
2015,08,07,17,36,23.30
2015,08,07,17,37,23.20
2015,08,07,17,38,23.20
2015,08,07,17,39,23.30
2015,08,07,17,40,23.20
2015,08,07,17,41,23.20
2015,08,07,17,42,23.20
2015,08,07,17,43,23.20
2015,08,07,17,44,23.20
2015,08,07,17,45,23.10
2015,08,07,17,46,23.10
2015,08,07,17,47,23.10
2015,08,07,17,48,23.10
2015,08,07,17,49,23.00
2015,08,07,17,50,23.10
2015,08,07,17,51,23.10
2015,08,07,17,52,23.10
2015,08,07,17,53,23.00
2015,08,07,17,54,22.90
2015,08,07,17,55,22.90
2015,08,07,17,56,22.90
2015,08,07,17,57,22.90
2015,08,07,17,58,22.80
2015,08,07,17,59,22.80
2015,08,07,18,00,22.70
2015,08,07,18,01,22.60
2015,08,07,18,02,22.60
2015,08,07,18,03,22.50
2015,08,07,18,04,22.40
2015,08,07,18,05,22.40
2015,08,07,18,06,22.30
2015,08,07,18,07,22.20
2015,08,07,18,08,22.10
2015,08,07,18,09,22.10
2015,08,07,18,10,22.10
2015,08,07,18,11,22.10
2015,08,07,18,12,22.10
2015,08,07,18,13,22.20
2015,08,07,18,14,22.20
2015,08,07,18,15,22.10
2015,08,07,18,16,22.10
2015,08,07,18,17,22.10
2015,08,07,18,18,22.10
2015,08,07,18,19,22.00
2015,08,07,18,20,22.00
2015,08,07,18,21,21.90
2015,08,07,18,22,21.90
2015,08,07,18,23,22.00
2015,08,07,18,24,22.00
2015,08,07,18,25,21.90
2015,08,07,18,26,21.80
2015,08,07,18,27,21.80
2015,08,07,18,28,21.80
2015,08,07,18,29,21.80
2015,08,07,18,30,21.70
2015,08,07,18,31,21.60
2015,08,07,18,32,21.60
2015,08,07,18,33,21.60
2015,08,07,18,34,21.60
2015,08,07,18,35,21.40
2015,08,07,18,36,21.40
2015,08,07,18,37,21.30
2015,08,07,18,38,21.30
2015,08,07,18,39,21.30
2015,08,07,18,40,21.30
2015,08,07,18,41,21.30
2015,08,07,18,42,21.30
2015,08,07,18,43,21.30
2015,08,07,18,44,21.30
2015,08,07,18,45,21.30
2015,08,07,18,46,21.30
2015,08,07,18,47,21.30
2015,08,07,18,48,21.30
2015,08,07,18,49,21.30
2015,08,07,18,50,21.30
2015,08,07,18,51,21.30
2015,08,07,18,52,21.20
2015,08,07,18,53,21.10
2015,08,07,18,54,21.10
2015,08,07,18,55,21.00
2015,08,07,18,56,21.00
2015,08,07,18,57,21.00
2015,08,07,18,58,20.90
2015,08,07,18,59,20.90
2015,08,07,19,00,20.80
2015,08,07,19,01,20.80
2015,08,07,19,02,20.70
2015,08,07,19,03,20.60
2015,08,07,19,04,20.60
2015,08,07,19,05,20.60
2015,08,07,19,06,20.60
2015,08,07,19,07,20.60
2015,08,07,19,08,20.60
2015,08,07,19,09,20.60
2015,08,07,19,10,20.60
2015,08,07,19,11,20.60
2015,08,07,19,12,20.60
2015,08,07,19,13,20.60
2015,08,07,19,14,20.60
