Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,28,00,00,6.10
2019,09,28,00,01,6.10
2019,09,28,00,02,6.10
2019,09,28,00,03,6.10
2019,09,28,00,04,6.10
2019,09,28,00,05,6.10
2019,09,28,00,06,6.10
2019,09,28,00,07,6.10
2019,09,28,00,08,6.10
2019,09,28,00,09,6.10
2019,09,28,00,10,6.10
2019,09,28,00,11,6.10
2019,09,28,00,12,6.10
2019,09,28,00,13,6.10
2019,09,28,00,14,6.10
2019,09,28,00,15,6.10
2019,09,28,00,16,6.10
2019,09,28,00,17,6.10
2019,09,28,00,18,6.10
2019,09,28,00,19,6.10
2019,09,28,00,20,6.10
2019,09,28,00,21,6.10
2019,09,28,00,22,6.20
2019,09,28,00,23,6.20
2019,09,28,00,24,6.20
2019,09,28,00,25,6.20
2019,09,28,00,26,6.20
2019,09,28,00,27,6.20
2019,09,28,00,28,6.20
2019,09,28,00,29,6.20
2019,09,28,00,30,6.30
2019,09,28,00,31,6.30
2019,09,28,00,32,6.30
2019,09,28,00,33,6.30
2019,09,28,00,34,6.30
2019,09,28,00,35,6.30
2019,09,28,00,36,6.40
2019,09,28,00,37,6.40
2019,09,28,00,38,6.40
2019,09,28,00,39,6.40
2019,09,28,00,40,6.40
2019,09,28,00,41,6.40
2019,09,28,00,42,6.40
2019,09,28,00,43,6.40
2019,09,28,00,44,6.40
2019,09,28,00,45,6.40
2019,09,28,00,46,6.40
2019,09,28,00,47,6.40
2019,09,28,00,48,6.40
2019,09,28,00,49,6.40
2019,09,28,00,50,6.40
2019,09,28,00,51,6.40
2019,09,28,00,52,6.40
2019,09,28,00,53,6.40
2019,09,28,00,54,6.40
2019,09,28,00,55,6.40
2019,09,28,00,56,6.40
2019,09,28,00,57,6.40
2019,09,28,00,58,6.40
2019,09,28,00,59,6.40
2019,09,28,01,00,6.40
2019,09,28,01,01,6.40
2019,09,28,01,02,6.40
2019,09,28,01,03,6.40
2019,09,28,01,04,6.40
2019,09,28,01,05,6.30
2019,09,28,01,06,6.30
2019,09,28,01,07,6.30
2019,09,28,01,08,6.30
2019,09,28,01,09,6.30
2019,09,28,01,10,6.30
2019,09,28,01,11,6.30
2019,09,28,01,12,6.30
2019,09,28,01,13,6.30
2019,09,28,01,14,6.30
2019,09,28,01,15,6.30
2019,09,28,01,16,6.30
2019,09,28,01,17,6.30
2019,09,28,01,18,6.30
2019,09,28,01,19,6.20
2019,09,28,01,20,6.20
2019,09,28,01,21,6.20
2019,09,28,01,22,6.20
2019,09,28,01,23,6.20
2019,09,28,01,24,6.20
2019,09,28,01,25,6.20
2019,09,28,01,26,6.20
2019,09,28,01,27,6.20
2019,09,28,01,28,6.20
2019,09,28,01,29,6.20
2019,09,28,01,30,6.20
2019,09,28,01,31,6.20
2019,09,28,01,32,6.20
2019,09,28,01,33,6.20
2019,09,28,01,34,6.20
2019,09,28,01,35,6.20
2019,09,28,01,36,6.20
2019,09,28,01,37,6.20
2019,09,28,01,38,6.20
2019,09,28,01,39,6.20
2019,09,28,01,40,6.20
2019,09,28,01,41,6.20
2019,09,28,01,42,6.20
2019,09,28,01,43,6.20
2019,09,28,01,44,6.20
2019,09,28,01,45,6.20
2019,09,28,01,46,6.20
2019,09,28,01,47,6.20
2019,09,28,01,48,6.20
2019,09,28,01,49,6.20
2019,09,28,01,50,6.20
2019,09,28,01,51,6.20
2019,09,28,01,52,6.30
2019,09,28,01,53,6.30
2019,09,28,01,54,6.30
2019,09,28,01,55,6.30
2019,09,28,01,56,6.30
2019,09,28,01,57,6.30
2019,09,28,01,58,6.30
2019,09,28,01,59,6.30
2019,09,28,02,00,6.30
2019,09,28,02,01,6.30
2019,09,28,02,02,6.30
2019,09,28,02,03,6.30
2019,09,28,02,04,6.20
2019,09,28,02,05,6.20
2019,09,28,02,06,6.20
2019,09,28,02,07,6.20
2019,09,28,02,08,6.20
2019,09,28,02,09,6.20
2019,09,28,02,10,6.20
2019,09,28,02,11,6.20
2019,09,28,02,12,6.20
2019,09,28,02,13,6.20
2019,09,28,02,14,6.20
2019,09,28,02,15,6.20
2019,09,28,02,16,6.20
2019,09,28,02,17,6.20
2019,09,28,02,18,6.10
2019,09,28,02,19,6.20
2019,09,28,02,20,6.20
2019,09,28,02,21,6.20
2019,09,28,02,22,6.20
2019,09,28,02,23,6.20
2019,09,28,02,24,6.20
2019,09,28,02,25,6.20
2019,09,28,02,26,6.20
2019,09,28,02,27,6.20
2019,09,28,02,28,6.20
2019,09,28,02,29,6.20
2019,09,28,02,30,6.20
2019,09,28,02,31,6.20
2019,09,28,02,32,6.20
2019,09,28,02,33,6.20
2019,09,28,02,34,6.20
2019,09,28,02,35,6.20
2019,09,28,02,36,6.20
2019,09,28,02,37,6.20
2019,09,28,02,38,6.20
2019,09,28,02,39,6.20
2019,09,28,02,40,6.20
2019,09,28,02,41,6.20
2019,09,28,02,42,6.20
2019,09,28,02,43,6.20
2019,09,28,02,44,6.20
2019,09,28,02,45,6.20
2019,09,28,02,46,6.20
2019,09,28,02,47,6.10
2019,09,28,02,48,6.10
2019,09,28,02,49,6.10
2019,09,28,02,50,6.10
2019,09,28,02,51,6.10
2019,09,28,02,52,6.10
2019,09,28,02,53,6.10
2019,09,28,02,54,6.00
2019,09,28,02,55,6.00
2019,09,28,02,56,6.00
2019,09,28,02,57,6.00
2019,09,28,02,58,6.00
2019,09,28,02,59,6.00
2019,09,28,03,00,6.10
2019,09,28,03,01,6.10
2019,09,28,03,02,6.10
2019,09,28,03,03,6.10
2019,09,28,03,04,6.10
2019,09,28,03,05,6.10
2019,09,28,03,06,6.10
2019,09,28,03,07,6.10
2019,09,28,03,08,6.10
2019,09,28,03,09,6.10
2019,09,28,03,10,6.10
2019,09,28,03,11,6.10
2019,09,28,03,12,6.10
2019,09,28,03,13,6.10
2019,09,28,03,14,6.10
2019,09,28,03,15,6.10
2019,09,28,03,16,6.10
2019,09,28,03,17,6.10
2019,09,28,03,18,6.10
2019,09,28,03,19,6.10
2019,09,28,03,20,6.10
2019,09,28,03,21,6.00
2019,09,28,03,22,6.00
2019,09,28,03,23,6.00
2019,09,28,03,24,6.00
2019,09,28,03,25,6.00
2019,09,28,03,26,6.00
2019,09,28,03,27,6.00
2019,09,28,03,28,6.00
2019,09,28,03,29,6.00
2019,09,28,03,30,6.00
2019,09,28,03,31,6.00
2019,09,28,03,32,6.00
2019,09,28,03,33,6.00
2019,09,28,03,34,6.00
2019,09,28,03,35,6.00
2019,09,28,03,36,6.00
2019,09,28,03,37,5.90
2019,09,28,03,38,5.90
2019,09,28,03,39,5.90
2019,09,28,03,40,5.90
2019,09,28,03,41,5.90
2019,09,28,03,42,5.90
2019,09,28,03,43,5.80
2019,09,28,03,44,5.80
2019,09,28,03,45,5.80
2019,09,28,03,46,5.80
2019,09,28,03,47,5.80
2019,09,28,03,48,5.80
2019,09,28,03,49,5.80
2019,09,28,03,50,5.80
2019,09,28,03,51,5.80
2019,09,28,03,52,5.80
2019,09,28,03,53,5.80
2019,09,28,03,54,5.80
2019,09,28,03,55,5.80
2019,09,28,03,56,5.80
2019,09,28,03,57,5.80
2019,09,28,03,58,5.80
2019,09,28,03,59,5.80
2019,09,28,04,00,5.80
2019,09,28,04,01,5.80
2019,09,28,04,02,5.80
2019,09,28,04,03,5.80
2019,09,28,04,04,5.80
2019,09,28,04,05,5.80
2019,09,28,04,06,5.90
2019,09,28,04,07,5.90
2019,09,28,04,08,5.90
2019,09,28,04,09,5.90
2019,09,28,04,10,5.90
2019,09,28,04,11,5.80
2019,09,28,04,12,5.90
2019,09,28,04,13,5.90
2019,09,28,04,14,5.90
2019,09,28,04,15,5.80
2019,09,28,04,16,5.80
2019,09,28,04,17,5.80
2019,09,28,04,18,5.80
2019,09,28,04,19,5.80
2019,09,28,04,20,5.80
2019,09,28,04,21,5.80
2019,09,28,04,22,5.80
2019,09,28,04,23,5.80
2019,09,28,04,24,5.80
2019,09,28,04,25,5.80
2019,09,28,04,26,5.80
2019,09,28,04,27,5.80
2019,09,28,04,28,5.80
2019,09,28,04,29,5.80
2019,09,28,04,30,5.80
2019,09,28,04,31,5.80
2019,09,28,04,32,5.80
2019,09,28,04,33,5.80
2019,09,28,04,34,5.80
2019,09,28,04,35,5.80
2019,09,28,04,36,5.70
2019,09,28,04,37,5.70
2019,09,28,04,38,5.70
2019,09,28,04,39,5.70
2019,09,28,04,40,5.70
2019,09,28,04,41,5.80
2019,09,28,04,42,5.80
2019,09,28,04,43,5.80
2019,09,28,04,44,5.80
2019,09,28,04,45,5.80
2019,09,28,04,46,5.80
2019,09,28,04,47,5.80
2019,09,28,04,48,5.80
2019,09,28,04,49,5.80
2019,09,28,04,50,5.80
2019,09,28,04,51,5.80
2019,09,28,04,52,5.80
2019,09,28,04,53,5.80
2019,09,28,04,54,5.80
2019,09,28,04,55,5.80
2019,09,28,04,56,5.80
2019,09,28,04,57,5.80
2019,09,28,04,58,5.80
2019,09,28,04,59,5.80
2019,09,28,05,00,5.70
2019,09,28,05,01,5.70
2019,09,28,05,02,5.70
2019,09,28,05,03,5.70
2019,09,28,05,04,5.70
2019,09,28,05,05,5.70
2019,09,28,05,06,5.60
2019,09,28,05,07,5.60
2019,09,28,05,08,5.60
2019,09,28,05,09,5.60
2019,09,28,05,10,5.60
2019,09,28,05,11,5.60
2019,09,28,05,12,5.60
2019,09,28,05,13,5.60
2019,09,28,05,14,5.60
2019,09,28,05,15,5.60
2019,09,28,05,16,5.60
2019,09,28,05,17,5.60
2019,09,28,05,18,5.60
2019,09,28,05,19,5.60
2019,09,28,05,20,5.60
2019,09,28,05,21,5.60
2019,09,28,05,22,5.60
2019,09,28,05,23,5.60
2019,09,28,05,24,5.60
2019,09,28,05,25,5.60
2019,09,28,05,26,5.60
2019,09,28,05,27,5.60
2019,09,28,05,28,5.60
2019,09,28,05,29,5.60
2019,09,28,05,30,5.60
2019,09,28,05,31,5.60
2019,09,28,05,32,5.60
2019,09,28,05,33,5.60
2019,09,28,05,34,5.50
2019,09,28,05,35,5.50
2019,09,28,05,36,5.50
2019,09,28,05,37,5.50
2019,09,28,05,38,5.50
2019,09,28,05,39,5.50
2019,09,28,05,40,5.40
2019,09,28,05,41,5.40
2019,09,28,05,42,5.40
2019,09,28,05,43,5.40
2019,09,28,05,44,5.40
2019,09,28,05,45,5.40
2019,09,28,05,46,5.40
2019,09,28,05,47,5.40
2019,09,28,05,48,5.40
2019,09,28,05,49,5.40
2019,09,28,05,50,5.40
2019,09,28,05,51,5.40
2019,09,28,05,52,5.40
2019,09,28,05,53,5.40
2019,09,28,05,54,5.40
2019,09,28,05,55,5.40
2019,09,28,05,56,5.40
2019,09,28,05,57,5.40
2019,09,28,05,58,5.40
2019,09,28,05,59,5.40
2019,09,28,06,00,5.40
2019,09,28,06,01,5.40
2019,09,28,06,02,5.40
2019,09,28,06,03,5.30
2019,09,28,06,04,5.30
2019,09,28,06,05,5.30
2019,09,28,06,06,5.30
2019,09,28,06,07,5.30
2019,09,28,06,08,5.30
2019,09,28,06,09,5.30
2019,09,28,06,10,5.30
2019,09,28,06,11,5.30
2019,09,28,06,12,5.30
2019,09,28,06,13,5.30
2019,09,28,06,14,5.30
2019,09,28,06,15,5.30
2019,09,28,06,16,5.30
2019,09,28,06,17,5.30
2019,09,28,06,18,5.30
2019,09,28,06,19,5.30
2019,09,28,06,20,5.30
2019,09,28,06,21,5.30
2019,09,28,06,22,5.30
2019,09,28,06,23,5.30
2019,09,28,06,24,5.30
2019,09,28,06,25,5.30
2019,09,28,06,26,5.30
2019,09,28,06,27,5.30
2019,09,28,06,28,5.30
2019,09,28,06,29,5.30
2019,09,28,06,30,5.20
2019,09,28,06,31,5.20
2019,09,28,06,32,5.20
2019,09,28,06,33,5.20
2019,09,28,06,34,5.20
2019,09,28,06,35,5.20
2019,09,28,06,36,5.20
2019,09,28,06,37,5.10
2019,09,28,06,38,5.10
2019,09,28,06,39,5.10
2019,09,28,06,40,5.10
2019,09,28,06,41,5.10
2019,09,28,06,42,5.10
2019,09,28,06,43,5.10
2019,09,28,06,44,5.10
2019,09,28,06,45,5.10
2019,09,28,06,46,5.10
2019,09,28,06,47,5.10
2019,09,28,06,48,5.00
2019,09,28,06,49,5.10
2019,09,28,06,50,5.10
2019,09,28,06,51,5.00
2019,09,28,06,52,5.00
2019,09,28,06,53,5.00
2019,09,28,06,54,5.00
2019,09,28,06,55,4.90
2019,09,28,06,56,4.90
2019,09,28,06,57,4.90
2019,09,28,06,58,4.90
2019,09,28,06,59,4.80
2019,09,28,07,00,4.80
2019,09,28,07,01,4.80
2019,09,28,07,02,4.80
2019,09,28,07,03,4.80
2019,09,28,07,04,4.70
2019,09,28,07,05,4.70
2019,09,28,07,06,4.70
2019,09,28,07,07,4.70
2019,09,28,07,08,4.70
2019,09,28,07,09,4.70
2019,09,28,07,10,4.70
2019,09,28,07,11,4.70
2019,09,28,07,12,4.70
2019,09,28,07,13,4.70
2019,09,28,07,14,4.70
2019,09,28,07,15,4.70
2019,09,28,07,16,4.60
2019,09,28,07,17,4.60
2019,09,28,07,18,4.70
2019,09,28,07,19,4.70
2019,09,28,07,20,4.70
2019,09,28,07,21,4.70
2019,09,28,07,22,4.70
2019,09,28,07,23,4.80
2019,09,28,07,24,4.80
2019,09,28,07,25,4.80
2019,09,28,07,26,4.80
2019,09,28,07,27,4.80
2019,09,28,07,28,4.80
2019,09,28,07,29,4.80
2019,09,28,07,30,4.80
2019,09,28,07,31,4.90
2019,09,28,07,32,4.90
2019,09,28,07,33,4.80
2019,09,28,07,34,4.80
2019,09,28,07,35,4.80
2019,09,28,07,36,4.70
2019,09,28,07,37,4.70
2019,09,28,07,38,4.70
2019,09,28,07,39,4.70
2019,09,28,07,40,4.70
2019,09,28,07,41,4.70
2019,09,28,07,42,4.70
2019,09,28,07,43,4.70
2019,09,28,07,44,4.70
2019,09,28,07,45,4.70
2019,09,28,07,46,4.70
2019,09,28,07,47,4.70
2019,09,28,07,48,4.70
2019,09,28,07,49,4.70
2019,09,28,07,50,4.70
2019,09,28,07,51,4.70
2019,09,28,07,52,4.70
2019,09,28,07,53,4.70
2019,09,28,07,54,4.70
2019,09,28,07,55,4.70
2019,09,28,07,56,4.70
2019,09,28,07,57,4.70
2019,09,28,07,58,4.70
2019,09,28,07,59,4.70
2019,09,28,08,00,4.70
2019,09,28,08,01,4.70
2019,09,28,08,02,4.70
2019,09,28,08,03,4.80
2019,09,28,08,04,4.80
2019,09,28,08,05,4.80
2019,09,28,08,06,4.80
2019,09,28,08,07,4.90
2019,09,28,08,08,4.90
2019,09,28,08,09,5.00
2019,09,28,08,10,5.00
2019,09,28,08,11,5.10
2019,09,28,08,12,5.10
2019,09,28,08,13,5.20
2019,09,28,08,14,5.30
2019,09,28,08,15,5.30
2019,09,28,08,16,5.30
2019,09,28,08,17,5.40
2019,09,28,08,18,5.40
2019,09,28,08,19,5.40
2019,09,28,08,20,5.50
2019,09,28,08,21,5.50
2019,09,28,08,22,5.50
2019,09,28,08,23,5.50
2019,09,28,08,24,5.50
2019,09,28,08,25,5.50
2019,09,28,08,26,5.50
2019,09,28,08,27,5.50
2019,09,28,08,28,5.50
2019,09,28,08,29,5.50
2019,09,28,08,30,5.50
2019,09,28,08,31,5.50
2019,09,28,08,32,5.40
2019,09,28,08,33,5.40
2019,09,28,08,34,5.40
2019,09,28,08,35,5.40
2019,09,28,08,36,5.40
2019,09,28,08,37,5.40
2019,09,28,08,38,5.40
2019,09,28,08,39,5.40
2019,09,28,08,40,5.40
2019,09,28,08,41,5.40
2019,09,28,08,42,5.40
2019,09,28,08,43,5.40
2019,09,28,08,44,5.40
2019,09,28,08,45,5.40
2019,09,28,08,46,5.30
2019,09,28,08,47,5.30
2019,09,28,08,48,5.30
2019,09,28,08,49,5.30
2019,09,28,08,50,5.30
2019,09,28,08,51,5.30
2019,09,28,08,52,5.30
2019,09,28,08,53,5.30
2019,09,28,08,54,5.30
2019,09,28,08,55,5.30
2019,09,28,08,56,5.30
2019,09,28,08,57,5.30
2019,09,28,08,58,5.30
2019,09,28,08,59,5.30
2019,09,28,09,00,5.30
2019,09,28,09,01,5.40
2019,09,28,09,02,5.40
2019,09,28,09,03,5.40
2019,09,28,09,04,5.40
2019,09,28,09,05,5.40
2019,09,28,09,06,5.50
2019,09,28,09,07,5.50
2019,09,28,09,08,5.50
2019,09,28,09,09,5.60
2019,09,28,09,10,5.60
2019,09,28,09,11,5.60
2019,09,28,09,12,5.70
2019,09,28,09,13,5.70
2019,09,28,09,14,5.90
2019,09,28,09,15,6.00
2019,09,28,09,16,6.10
2019,09,28,09,17,6.10
2019,09,28,09,18,6.20
2019,09,28,09,19,6.30
2019,09,28,09,20,6.40
2019,09,28,09,21,6.50
2019,09,28,09,22,6.50
2019,09,28,09,23,6.60
2019,09,28,09,24,6.60
2019,09,28,09,25,6.70
2019,09,28,09,26,6.70
2019,09,28,09,27,6.80
2019,09,28,09,28,6.80
2019,09,28,09,29,6.90
2019,09,28,09,30,6.90
2019,09,28,09,31,6.90
2019,09,28,09,32,6.90
2019,09,28,09,33,7.00
2019,09,28,09,34,7.10
2019,09,28,09,35,7.20
2019,09,28,09,36,7.30
2019,09,28,09,37,7.40
2019,09,28,09,38,7.50
2019,09,28,09,39,7.50
2019,09,28,09,40,7.60
2019,09,28,09,41,7.70
2019,09,28,09,42,7.70
2019,09,28,09,43,7.70
2019,09,28,09,44,7.70
2019,09,28,09,45,7.70
2019,09,28,09,46,7.60
2019,09,28,09,47,7.40
2019,09,28,09,48,7.20
2019,09,28,09,49,7.10
2019,09,28,09,50,7.10
2019,09,28,09,51,7.20
2019,09,28,09,52,7.20
2019,09,28,09,53,7.30
2019,09,28,09,54,7.20
2019,09,28,09,55,7.20
2019,09,28,09,56,7.10
2019,09,28,09,57,7.10
2019,09,28,09,58,7.20
2019,09,28,09,59,7.20
2019,09,28,10,00,7.20
2019,09,28,10,01,7.20
2019,09,28,10,02,7.30
2019,09,28,10,03,7.40
2019,09,28,10,04,7.50
2019,09,28,10,05,7.60
2019,09,28,10,06,7.70
2019,09,28,10,07,7.80
2019,09,28,10,08,7.90
2019,09,28,10,09,8.10
2019,09,28,10,10,8.20
2019,09,28,10,11,8.30
2019,09,28,10,12,8.40
2019,09,28,10,13,8.50
2019,09,28,10,14,8.70
2019,09,28,10,15,8.80
2019,09,28,10,16,8.90
2019,09,28,10,17,8.90
2019,09,28,10,18,9.00
2019,09,28,10,19,9.10
2019,09,28,10,20,9.20
2019,09,28,10,21,9.30
2019,09,28,10,22,9.40
2019,09,28,10,23,9.50
2019,09,28,10,24,9.50
2019,09,28,10,25,9.60
2019,09,28,10,26,9.60
2019,09,28,10,27,9.60
2019,09,28,10,28,9.60
2019,09,28,10,29,9.70
2019,09,28,10,30,9.70
2019,09,28,10,31,9.80
2019,09,28,10,32,9.80
2019,09,28,10,33,9.90
2019,09,28,10,34,10.00
2019,09,28,10,35,10.10
2019,09,28,10,36,10.20
2019,09,28,10,37,10.30
2019,09,28,10,38,10.40
2019,09,28,10,39,10.50
2019,09,28,10,40,10.60
2019,09,28,10,41,10.60
2019,09,28,10,42,10.70
2019,09,28,10,43,10.70
2019,09,28,10,44,10.70
2019,09,28,10,45,10.80
2019,09,28,10,46,10.80
2019,09,28,10,47,10.90
2019,09,28,10,48,11.00
2019,09,28,10,49,10.90
2019,09,28,10,50,10.80
2019,09,28,10,51,10.70
2019,09,28,10,52,10.70
2019,09,28,10,53,10.60
2019,09,28,10,54,10.60
2019,09,28,10,55,10.70
2019,09,28,10,56,10.70
2019,09,28,10,57,10.70
2019,09,28,10,58,10.70
2019,09,28,10,59,10.70
2019,09,28,11,00,10.60
2019,09,28,11,01,10.60
2019,09,28,11,02,10.60
2019,09,28,11,03,10.60
2019,09,28,11,04,10.60
2019,09,28,11,05,10.60
2019,09,28,11,06,10.70
2019,09,28,11,07,10.70
2019,09,28,11,08,10.70
2019,09,28,11,09,10.80
2019,09,28,11,10,10.90
2019,09,28,11,11,11.00
2019,09,28,11,12,11.10
2019,09,28,11,13,11.20
2019,09,28,11,14,11.40
2019,09,28,11,15,11.50
2019,09,28,11,16,11.70
2019,09,28,11,17,11.80
2019,09,28,11,18,11.90
2019,09,28,11,19,12.00
2019,09,28,11,20,12.10
2019,09,28,11,21,12.20
2019,09,28,11,22,12.30
2019,09,28,11,23,12.40
2019,09,28,11,24,12.40
2019,09,28,11,25,12.50
2019,09,28,11,26,12.60
2019,09,28,11,27,12.70
2019,09,28,11,28,12.80
2019,09,28,11,29,12.80
2019,09,28,11,30,12.80
2019,09,28,11,31,12.90
2019,09,28,11,32,13.00
2019,09,28,11,33,13.10
2019,09,28,11,34,13.10
2019,09,28,11,35,13.20
2019,09,28,11,36,13.30
2019,09,28,11,37,13.40
2019,09,28,11,38,13.50
2019,09,28,11,39,13.50
2019,09,28,11,40,13.60
2019,09,28,11,41,13.60
2019,09,28,11,42,13.70
2019,09,28,11,43,13.70
2019,09,28,11,44,13.80
2019,09,28,11,45,13.80
2019,09,28,11,46,13.90
2019,09,28,11,47,14.00
2019,09,28,11,48,14.10
2019,09,28,11,49,14.30
2019,09,28,11,50,14.40
2019,09,28,11,51,14.50
2019,09,28,11,52,14.60
2019,09,28,11,53,14.60
2019,09,28,11,54,14.60
2019,09,28,11,55,14.60
2019,09,28,11,56,14.60
2019,09,28,11,57,14.70
2019,09,28,11,58,14.80
2019,09,28,11,59,14.80
2019,09,28,12,00,14.70
2019,09,28,12,01,14.70
2019,09,28,12,02,14.70
2019,09,28,12,03,14.70
2019,09,28,12,04,14.70
2019,09,28,12,05,14.80
2019,09,28,12,06,14.80
2019,09,28,12,07,14.90
2019,09,28,12,08,15.00
2019,09,28,12,09,15.10
2019,09,28,12,10,15.30
2019,09,28,12,11,15.50
2019,09,28,12,12,15.70
2019,09,28,12,13,15.80
2019,09,28,12,14,15.90
2019,09,28,12,15,16.00
2019,09,28,12,16,16.10
2019,09,28,12,17,16.30
2019,09,28,12,18,16.40
2019,09,28,12,19,16.40
2019,09,28,12,20,16.40
2019,09,28,12,21,16.50
2019,09,28,12,22,16.40
2019,09,28,12,23,16.40
2019,09,28,12,24,16.40
2019,09,28,12,25,16.40
2019,09,28,12,26,16.40
2019,09,28,12,27,16.30
2019,09,28,12,28,16.30
2019,09,28,12,29,16.20
2019,09,28,12,30,16.20
2019,09,28,12,31,16.20
2019,09,28,12,32,16.10
2019,09,28,12,33,16.10
2019,09,28,12,34,16.20
2019,09,28,12,35,16.20
2019,09,28,12,36,16.30
2019,09,28,12,37,16.30
2019,09,28,12,38,16.40
2019,09,28,12,39,16.50
2019,09,28,12,40,16.50
2019,09,28,12,41,16.60
2019,09,28,12,42,16.60
2019,09,28,12,43,16.50
2019,09,28,12,44,16.50
2019,09,28,12,45,16.50
2019,09,28,12,46,16.50
2019,09,28,12,47,16.60
2019,09,28,12,48,16.70
2019,09,28,12,49,16.70
2019,09,28,12,50,16.80
2019,09,28,12,51,16.90
2019,09,28,12,52,17.00
2019,09,28,12,53,17.00
2019,09,28,12,54,17.10
2019,09,28,12,55,17.10
2019,09,28,12,56,17.10
2019,09,28,12,57,17.20
2019,09,28,12,58,17.20
2019,09,28,12,59,17.20
2019,09,28,13,00,17.20
2019,09,28,13,01,17.20
2019,09,28,13,02,17.30
2019,09,28,13,03,17.20
2019,09,28,13,04,17.30
2019,09,28,13,05,17.30
2019,09,28,13,06,17.40
2019,09,28,13,07,17.50
2019,09,28,13,08,17.60
2019,09,28,13,09,17.60
2019,09,28,13,10,17.60
2019,09,28,13,11,17.50
2019,09,28,13,12,17.50
2019,09,28,13,13,17.50
2019,09,28,13,14,17.50
2019,09,28,13,15,17.60
2019,09,28,13,16,17.60
2019,09,28,13,17,17.50
2019,09,28,13,18,17.50
2019,09,28,13,19,17.40
2019,09,28,13,20,17.50
2019,09,28,13,21,17.50
2019,09,28,13,22,17.50
2019,09,28,13,23,17.50
2019,09,28,13,24,17.60
2019,09,28,13,25,17.60
2019,09,28,13,26,17.60
2019,09,28,13,27,17.70
2019,09,28,13,28,17.70
2019,09,28,13,29,17.70
2019,09,28,13,30,17.70
2019,09,28,13,31,17.70
2019,09,28,13,32,17.70
2019,09,28,13,33,17.70
2019,09,28,13,34,17.60
2019,09,28,13,35,17.60
2019,09,28,13,36,17.50
2019,09,28,13,37,17.50
2019,09,28,13,38,17.40
2019,09,28,13,39,17.40
2019,09,28,13,40,17.40
2019,09,28,13,41,17.40
2019,09,28,13,42,17.50
2019,09,28,13,43,17.50
2019,09,28,13,44,17.60
2019,09,28,13,45,17.50
2019,09,28,13,46,17.50
2019,09,28,13,47,17.40
2019,09,28,13,48,17.40
2019,09,28,13,49,17.50
2019,09,28,13,50,17.50
2019,09,28,13,51,17.60
2019,09,28,13,52,17.70
2019,09,28,13,53,17.80
2019,09,28,13,54,17.80
2019,09,28,13,55,17.90
2019,09,28,13,56,18.00
2019,09,28,13,57,18.00
2019,09,28,13,58,18.00
2019,09,28,13,59,18.00
2019,09,28,14,00,18.10
2019,09,28,14,01,18.10
2019,09,28,14,02,18.10
2019,09,28,14,03,18.10
2019,09,28,14,04,18.10
2019,09,28,14,05,18.00
2019,09,28,14,06,17.90
2019,09,28,14,07,17.90
2019,09,28,14,08,17.90
2019,09,28,14,09,17.80
2019,09,28,14,10,17.80
2019,09,28,14,11,17.80
2019,09,28,14,12,17.80
2019,09,28,14,13,17.80
2019,09,28,14,14,17.80
2019,09,28,14,15,17.80
2019,09,28,14,16,17.90
2019,09,28,14,17,17.90
2019,09,28,14,18,18.00
2019,09,28,14,19,18.00
2019,09,28,14,20,17.90
2019,09,28,14,21,17.90
2019,09,28,14,22,17.80
2019,09,28,14,23,17.90
2019,09,28,14,24,17.90
2019,09,28,14,25,17.90
2019,09,28,14,26,17.90
2019,09,28,14,27,17.90
2019,09,28,14,28,18.00
2019,09,28,14,29,18.10
2019,09,28,14,30,18.10
2019,09,28,14,31,18.20
2019,09,28,14,32,18.30
2019,09,28,14,33,18.40
2019,09,28,14,34,18.50
2019,09,28,14,35,18.50
2019,09,28,14,36,18.50
2019,09,28,14,37,18.40
2019,09,28,14,38,18.40
2019,09,28,14,39,18.40
2019,09,28,14,40,18.40
2019,09,28,14,41,18.30
2019,09,28,14,42,18.30
2019,09,28,14,43,18.20
2019,09,28,14,44,18.20
2019,09,28,14,45,18.20
2019,09,28,14,46,18.20
2019,09,28,14,47,18.20
2019,09,28,14,48,18.30
2019,09,28,14,49,18.40
2019,09,28,14,50,18.40
2019,09,28,14,51,18.50
2019,09,28,14,52,18.60
2019,09,28,14,53,18.60
2019,09,28,14,54,18.60
2019,09,28,14,55,18.60
2019,09,28,14,56,18.70
2019,09,28,14,57,18.80
2019,09,28,14,58,18.80
2019,09,28,14,59,18.80
2019,09,28,15,00,18.80
2019,09,28,15,01,18.70
2019,09,28,15,02,18.60
2019,09,28,15,03,18.50
2019,09,28,15,04,18.40
2019,09,28,15,05,18.30
2019,09,28,15,06,18.20
2019,09,28,15,07,18.30
2019,09,28,15,08,18.30
2019,09,28,15,09,18.40
2019,09,28,15,10,18.50
2019,09,28,15,11,18.50
2019,09,28,15,12,18.60
2019,09,28,15,13,18.60
2019,09,28,15,14,18.50
2019,09,28,15,15,18.50
2019,09,28,15,16,18.50
2019,09,28,15,17,18.50
2019,09,28,15,18,18.50
2019,09,28,15,19,18.60
2019,09,28,15,20,18.70
2019,09,28,15,21,18.70
2019,09,28,15,22,18.70
2019,09,28,15,23,18.70
2019,09,28,15,24,18.70
2019,09,28,15,25,18.70
2019,09,28,15,26,18.60
2019,09,28,15,27,18.50
2019,09,28,15,28,18.40
2019,09,28,15,29,18.30
2019,09,28,15,30,18.30
2019,09,28,15,31,18.30
2019,09,28,15,32,18.30
2019,09,28,15,33,18.30
2019,09,28,15,34,18.40
2019,09,28,15,35,18.40
2019,09,28,15,36,18.40
2019,09,28,15,37,18.40
2019,09,28,15,38,18.30
2019,09,28,15,39,18.30
2019,09,28,15,40,18.30
2019,09,28,15,41,18.30
2019,09,28,15,42,18.30
2019,09,28,15,43,18.40
2019,09,28,15,44,18.40
2019,09,28,15,45,18.40
2019,09,28,15,46,18.40
2019,09,28,15,47,18.40
2019,09,28,15,48,18.40
2019,09,28,15,49,18.40
2019,09,28,15,50,18.30
2019,09,28,15,51,18.30
2019,09,28,15,52,18.20
2019,09,28,15,53,18.20
2019,09,28,15,54,18.20
2019,09,28,15,55,18.30
2019,09,28,15,56,18.30
2019,09,28,15,57,18.30
2019,09,28,15,58,18.30
2019,09,28,15,59,18.40
2019,09,28,16,00,18.50
2019,09,28,16,01,18.50
2019,09,28,16,02,18.60
2019,09,28,16,03,18.60
2019,09,28,16,04,18.70
2019,09,28,16,05,18.60
2019,09,28,16,06,18.60
2019,09,28,16,07,18.60
2019,09,28,16,08,18.60
2019,09,28,16,09,18.60
2019,09,28,16,10,18.60
2019,09,28,16,11,18.50
2019,09,28,16,12,18.40
2019,09,28,16,13,18.40
2019,09,28,16,14,18.40
2019,09,28,16,15,18.40
2019,09,28,16,16,18.50
2019,09,28,16,17,18.60
2019,09,28,16,18,18.60
2019,09,28,16,19,18.70
2019,09,28,16,20,18.70
2019,09,28,16,21,18.70
2019,09,28,16,22,18.80
2019,09,28,16,23,18.80
2019,09,28,16,24,18.80
2019,09,28,16,25,18.80
2019,09,28,16,26,18.90
2019,09,28,16,27,19.00
2019,09,28,16,28,19.00
2019,09,28,16,29,19.00
2019,09,28,16,30,19.00
2019,09,28,16,31,18.90
2019,09,28,16,32,18.80
2019,09,28,16,33,18.70
2019,09,28,16,34,18.60
2019,09,28,16,35,18.50
2019,09,28,16,36,18.50
2019,09,28,16,37,18.50
2019,09,28,16,38,18.50
2019,09,28,16,39,18.60
2019,09,28,16,40,18.50
2019,09,28,16,41,18.50
2019,09,28,16,42,18.40
2019,09,28,16,43,18.40
2019,09,28,16,44,18.40
2019,09,28,16,45,18.40
2019,09,28,16,46,18.30
2019,09,28,16,47,18.40
2019,09,28,16,48,18.40
2019,09,28,16,49,18.40
2019,09,28,16,50,18.50
2019,09,28,16,51,18.60
2019,09,28,16,52,18.60
2019,09,28,16,53,18.70
2019,09,28,16,54,18.80
2019,09,28,16,55,18.80
2019,09,28,16,56,18.80
2019,09,28,16,57,18.80
2019,09,28,16,58,18.80
2019,09,28,16,59,18.80
2019,09,28,17,00,18.70
2019,09,28,17,01,18.70
2019,09,28,17,02,18.70
2019,09,28,17,03,18.60
2019,09,28,17,04,18.60
2019,09,28,17,05,18.50
2019,09,28,17,06,18.50
2019,09,28,17,07,18.40
2019,09,28,17,08,18.50
2019,09,28,17,09,18.50
2019,09,28,17,10,18.60
2019,09,28,17,11,18.60
2019,09,28,17,12,18.50
2019,09,28,17,13,18.50
2019,09,28,17,14,18.40
2019,09,28,17,15,18.40
2019,09,28,17,16,18.40
2019,09,28,17,17,18.40
2019,09,28,17,18,18.50
2019,09,28,17,19,18.50
2019,09,28,17,20,18.50
2019,09,28,17,21,18.50
2019,09,28,17,22,18.50
2019,09,28,17,23,18.50
2019,09,28,17,24,18.50
2019,09,28,17,25,18.50
2019,09,28,17,26,18.60
2019,09,28,17,27,18.60
2019,09,28,17,28,18.50
2019,09,28,17,29,18.40
2019,09,28,17,30,18.30
2019,09,28,17,31,18.30
2019,09,28,17,32,18.20
2019,09,28,17,33,18.10
2019,09,28,17,34,18.10
2019,09,28,17,35,18.00
2019,09,28,17,36,17.90
2019,09,28,17,37,17.80
2019,09,28,17,38,17.70
2019,09,28,17,39,17.60
2019,09,28,17,40,17.50
2019,09,28,17,41,17.40
2019,09,28,17,42,17.30
2019,09,28,17,43,17.30
2019,09,28,17,44,17.30
2019,09,28,17,45,17.30
2019,09,28,17,46,17.20
2019,09,28,17,47,17.10