Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,15,00,00,4.80
2022,04,15,00,01,4.80
2022,04,15,00,02,4.80
2022,04,15,00,03,4.80
2022,04,15,00,04,4.90
2022,04,15,00,05,4.90
2022,04,15,00,06,4.90
2022,04,15,00,07,4.90
2022,04,15,00,08,4.90
2022,04,15,00,09,4.90
2022,04,15,00,10,4.90
2022,04,15,00,11,4.90
2022,04,15,00,12,4.90
2022,04,15,00,13,4.90
2022,04,15,00,14,4.90
2022,04,15,00,15,4.90
2022,04,15,00,16,4.90
2022,04,15,00,17,4.90
2022,04,15,00,18,4.90
2022,04,15,00,19,4.90
2022,04,15,00,20,4.90
2022,04,15,00,21,4.90
2022,04,15,00,22,4.90
2022,04,15,00,23,4.90
2022,04,15,00,24,4.80
2022,04,15,00,25,4.80
2022,04,15,00,26,4.80
2022,04,15,00,27,4.80
2022,04,15,00,28,4.80
2022,04,15,00,29,4.80
2022,04,15,00,30,4.80
2022,04,15,00,31,4.80
2022,04,15,00,32,4.80
2022,04,15,00,33,4.80
2022,04,15,00,34,4.80
2022,04,15,00,35,4.80
2022,04,15,00,36,4.80
2022,04,15,00,37,4.80
2022,04,15,00,38,4.70
2022,04,15,00,39,4.70
2022,04,15,00,40,4.70
2022,04,15,00,41,4.70
2022,04,15,00,42,4.70
2022,04,15,00,43,4.70
2022,04,15,00,44,4.70
2022,04,15,00,45,4.60
2022,04,15,00,46,4.60
2022,04,15,00,47,4.60
2022,04,15,00,48,4.60
2022,04,15,00,49,4.60
2022,04,15,00,50,4.60
2022,04,15,00,51,4.60
2022,04,15,00,52,4.60
2022,04,15,00,53,4.60
2022,04,15,00,54,4.60
2022,04,15,00,55,4.60
2022,04,15,00,56,4.60
2022,04,15,00,57,4.60
2022,04,15,00,58,4.60
2022,04,15,00,59,4.60
2022,04,15,01,00,4.60
2022,04,15,01,01,4.50
2022,04,15,01,02,4.50
2022,04,15,01,03,4.50
2022,04,15,01,04,4.50
2022,04,15,01,05,4.50
2022,04,15,01,06,4.50
2022,04,15,01,07,4.50
2022,04,15,01,08,4.50
2022,04,15,01,09,4.50
2022,04,15,01,10,4.50
2022,04,15,01,11,4.50
2022,04,15,01,12,4.50
2022,04,15,01,13,4.50
2022,04,15,01,14,4.50
2022,04,15,01,15,4.50
2022,04,15,01,16,4.50
2022,04,15,01,17,4.50
2022,04,15,01,18,4.50
2022,04,15,01,19,4.50
2022,04,15,01,20,4.50
2022,04,15,01,21,4.50
2022,04,15,01,22,4.50
2022,04,15,01,23,4.50
2022,04,15,01,24,4.50
2022,04,15,01,25,4.40
2022,04,15,01,26,4.40
2022,04,15,01,27,4.40
2022,04,15,01,28,4.40
2022,04,15,01,29,4.40
2022,04,15,01,30,4.40
2022,04,15,01,31,4.40
2022,04,15,01,32,4.40
2022,04,15,01,33,4.40
2022,04,15,01,34,4.40
2022,04,15,01,35,4.40
2022,04,15,01,36,4.40
2022,04,15,01,37,4.40
2022,04,15,01,38,4.30
2022,04,15,01,39,4.30
2022,04,15,01,40,4.30
2022,04,15,01,41,4.30
2022,04,15,01,42,4.20
2022,04,15,01,43,4.20
2022,04,15,01,44,4.20
2022,04,15,01,45,4.20
2022,04,15,01,46,4.20
2022,04,15,01,47,4.20
2022,04,15,01,48,4.20
2022,04,15,01,49,4.20
2022,04,15,01,50,4.20
2022,04,15,01,51,4.20
2022,04,15,01,52,4.20
2022,04,15,01,53,4.20
2022,04,15,01,54,4.20
2022,04,15,01,55,4.20
2022,04,15,01,56,4.30
2022,04,15,01,57,4.30
2022,04,15,01,58,4.30
2022,04,15,01,59,4.30
2022,04,15,02,00,4.30
2022,04,15,02,01,4.40
2022,04,15,02,02,4.40
2022,04,15,02,03,4.40
2022,04,15,02,04,4.40
2022,04,15,02,05,4.40
2022,04,15,02,06,4.40
2022,04,15,02,07,4.50
2022,04,15,02,08,4.50
2022,04,15,02,09,4.50
2022,04,15,02,10,4.50
2022,04,15,02,11,4.50
2022,04,15,02,12,4.50
2022,04,15,02,13,4.50
2022,04,15,02,14,4.50
2022,04,15,02,15,4.50
2022,04,15,02,16,4.40
2022,04,15,02,17,4.40
2022,04,15,02,18,4.40
2022,04,15,02,19,4.40
2022,04,15,02,20,4.30
2022,04,15,02,21,4.30
2022,04,15,02,22,4.30
2022,04,15,02,23,4.20
2022,04,15,02,24,4.20
2022,04,15,02,25,4.20
2022,04,15,02,26,4.20
2022,04,15,02,27,4.10
2022,04,15,02,28,4.10
2022,04,15,02,29,4.00
2022,04,15,02,30,4.00
2022,04,15,02,31,4.00
2022,04,15,02,32,3.90
2022,04,15,02,33,3.90
2022,04,15,02,34,3.90
2022,04,15,02,35,3.80
2022,04,15,02,36,3.80
2022,04,15,02,37,3.80
2022,04,15,02,38,3.80
2022,04,15,02,39,3.80
2022,04,15,02,40,3.80
2022,04,15,02,41,3.70
2022,04,15,02,42,3.70
2022,04,15,02,43,3.70
2022,04,15,02,44,3.60
2022,04,15,02,45,3.60
2022,04,15,02,46,3.60
2022,04,15,02,47,3.60
2022,04,15,02,48,3.60
2022,04,15,02,49,3.50
2022,04,15,02,50,3.50
2022,04,15,02,51,3.50
2022,04,15,02,52,3.50
2022,04,15,02,53,3.50
2022,04,15,02,54,3.40
2022,04,15,02,55,3.40
2022,04,15,02,56,3.40
2022,04,15,02,57,3.40
2022,04,15,02,58,3.40
2022,04,15,02,59,3.30
2022,04,15,03,00,3.30
2022,04,15,03,01,3.30
2022,04,15,03,02,3.30
2022,04,15,03,03,3.30
2022,04,15,03,04,3.30
2022,04,15,03,05,3.30
2022,04,15,03,06,3.30
2022,04,15,03,07,3.30
2022,04,15,03,08,3.30
2022,04,15,03,09,3.30
2022,04,15,03,10,3.30
2022,04,15,03,11,3.30
2022,04,15,03,12,3.30
2022,04,15,03,13,3.30
2022,04,15,03,14,3.30
2022,04,15,03,15,3.30
2022,04,15,03,16,3.30
2022,04,15,03,17,3.30
2022,04,15,03,18,3.30
2022,04,15,03,19,3.30
2022,04,15,03,20,3.30
2022,04,15,03,21,3.30
2022,04,15,03,22,3.30
2022,04,15,03,23,3.30
2022,04,15,03,24,3.30
2022,04,15,03,25,3.30
2022,04,15,03,26,3.30
2022,04,15,03,27,3.30
2022,04,15,03,28,3.30
2022,04,15,03,29,3.30
2022,04,15,03,30,3.30
2022,04,15,03,31,3.30
2022,04,15,03,32,3.30
2022,04,15,03,33,3.30
2022,04,15,03,34,3.30
2022,04,15,03,35,3.30
2022,04,15,03,36,3.30
2022,04,15,03,37,3.30
2022,04,15,03,38,3.30
2022,04,15,03,39,3.30
2022,04,15,03,40,3.40
2022,04,15,03,41,3.40
2022,04,15,03,42,3.40
2022,04,15,03,43,3.40
2022,04,15,03,44,3.40
2022,04,15,03,45,3.40
2022,04,15,03,46,3.40
2022,04,15,03,47,3.40
2022,04,15,03,48,3.50
2022,04,15,03,49,3.50
2022,04,15,03,50,3.50
2022,04,15,03,51,3.50
2022,04,15,03,52,3.50
2022,04,15,03,53,3.50
2022,04,15,03,54,3.50
2022,04,15,03,55,3.50
2022,04,15,03,56,3.60
2022,04,15,03,57,3.60
2022,04,15,03,58,3.60
2022,04,15,03,59,3.60
2022,04,15,04,00,3.60
2022,04,15,04,01,3.70
2022,04,15,04,02,3.70
2022,04,15,04,03,3.70
2022,04,15,04,04,3.70
2022,04,15,04,05,3.70
2022,04,15,04,06,3.70
2022,04,15,04,07,3.80
2022,04,15,04,08,3.80
2022,04,15,04,09,3.80
2022,04,15,04,10,3.80
2022,04,15,04,11,3.80
2022,04,15,04,12,3.80
2022,04,15,04,13,3.80
2022,04,15,04,14,3.80
2022,04,15,04,15,3.80
2022,04,15,04,16,3.80
2022,04,15,04,17,3.80
2022,04,15,04,18,3.80
2022,04,15,04,19,3.80
2022,04,15,04,20,3.80
2022,04,15,04,21,3.90
2022,04,15,04,22,3.90
2022,04,15,04,23,3.90
2022,04,15,04,24,3.90
2022,04,15,04,25,3.90
2022,04,15,04,26,3.90
2022,04,15,04,27,3.80
2022,04,15,04,28,3.80
2022,04,15,04,29,3.80
2022,04,15,04,30,3.80
2022,04,15,04,31,3.80
2022,04,15,04,32,3.80
2022,04,15,04,33,3.80
2022,04,15,04,34,3.80
2022,04,15,04,35,3.80
2022,04,15,04,36,3.70
2022,04,15,04,37,3.70
2022,04,15,04,38,3.70
2022,04,15,04,39,3.60
2022,04,15,04,40,3.60
2022,04,15,04,41,3.60
2022,04,15,04,42,3.60
2022,04,15,04,43,3.50
2022,04,15,04,44,3.50
2022,04,15,04,45,3.50
2022,04,15,04,46,3.50
2022,04,15,04,47,3.50
2022,04,15,04,48,3.40
2022,04,15,04,49,3.40
2022,04,15,04,50,3.40
2022,04,15,04,51,3.40
2022,04,15,04,52,3.40
2022,04,15,04,53,3.30
2022,04,15,04,54,3.30
2022,04,15,04,55,3.30
2022,04,15,04,56,3.30
2022,04,15,04,57,3.30
2022,04,15,04,58,3.30
2022,04,15,04,59,3.30
2022,04,15,05,00,3.30
2022,04,15,05,01,3.30
2022,04,15,05,02,3.30
2022,04,15,05,03,3.30
2022,04,15,05,04,3.30
2022,04,15,05,05,3.30
2022,04,15,05,06,3.30
2022,04,15,05,07,3.30
2022,04,15,05,08,3.30
2022,04,15,05,09,3.30
2022,04,15,05,10,3.30
2022,04,15,05,11,3.30
2022,04,15,05,12,3.30
2022,04,15,05,13,3.30
2022,04,15,05,14,3.30
2022,04,15,05,15,3.30
2022,04,15,05,16,3.30
2022,04,15,05,17,3.30
2022,04,15,05,18,3.30
2022,04,15,05,19,3.30
2022,04,15,05,20,3.30
2022,04,15,05,21,3.30
2022,04,15,05,22,3.30
2022,04,15,05,23,3.30
2022,04,15,05,24,3.30
2022,04,15,05,25,3.30
2022,04,15,05,26,3.30
2022,04,15,05,27,3.30
2022,04,15,05,28,3.30
2022,04,15,05,29,3.30
2022,04,15,05,30,3.30
2022,04,15,05,31,3.30
2022,04,15,05,32,3.30
2022,04,15,05,33,3.30
2022,04,15,05,34,3.30
2022,04,15,05,35,3.40
2022,04,15,05,36,3.40
2022,04,15,05,37,3.50
2022,04,15,05,38,3.50
2022,04,15,05,39,3.50
2022,04,15,05,40,3.60
2022,04,15,05,41,3.60
2022,04,15,05,42,3.60
2022,04,15,05,43,3.70
2022,04,15,05,44,3.70
2022,04,15,05,45,3.70
2022,04,15,05,46,3.70
2022,04,15,05,47,3.70
2022,04,15,05,48,3.70
2022,04,15,05,49,3.70
2022,04,15,05,50,3.70
2022,04,15,05,51,3.70
2022,04,15,05,52,3.70
2022,04,15,05,53,3.70
2022,04,15,05,54,3.70
2022,04,15,05,55,3.70
2022,04,15,05,56,3.60
2022,04,15,05,57,3.60
2022,04,15,05,58,3.60
2022,04,15,05,59,3.60
2022,04,15,06,00,3.60
2022,04,15,06,01,3.60
2022,04,15,06,02,3.60
2022,04,15,06,03,3.60
2022,04,15,06,04,3.60
2022,04,15,06,05,3.60
2022,04,15,06,06,3.60
2022,04,15,06,07,3.60
2022,04,15,06,08,3.60
2022,04,15,06,09,3.50
2022,04,15,06,10,3.50
2022,04,15,06,11,3.50
2022,04,15,06,12,3.50
2022,04,15,06,13,3.50
2022,04,15,06,14,3.50
2022,04,15,06,15,3.50
2022,04,15,06,16,3.50
2022,04,15,06,17,3.50
2022,04,15,06,18,3.50
2022,04,15,06,19,3.50
2022,04,15,06,20,3.50
2022,04,15,06,21,3.50
2022,04,15,06,22,3.50
2022,04,15,06,23,3.50
2022,04,15,06,24,3.50
2022,04,15,06,25,3.50
2022,04,15,06,26,3.50
2022,04,15,06,27,3.40
2022,04,15,06,28,3.40
2022,04,15,06,29,3.40
2022,04,15,06,30,3.40
2022,04,15,06,31,3.40
2022,04,15,06,32,3.40
2022,04,15,06,33,3.30
2022,04,15,06,34,3.30
2022,04,15,06,35,3.30
2022,04,15,06,36,3.30
2022,04,15,06,37,3.30
2022,04,15,06,38,3.30
2022,04,15,06,39,3.30
2022,04,15,06,40,3.30
2022,04,15,06,41,3.30
2022,04,15,06,42,3.30
2022,04,15,06,43,3.30
2022,04,15,06,44,3.30
2022,04,15,06,45,3.30
2022,04,15,06,46,3.30
2022,04,15,06,47,3.30
2022,04,15,06,48,3.30
2022,04,15,06,49,3.30
2022,04,15,06,50,3.30
2022,04,15,06,51,3.30
2022,04,15,06,52,3.30
2022,04,15,06,53,3.30
2022,04,15,06,54,3.30
2022,04,15,06,55,3.30
2022,04,15,06,56,3.30
2022,04,15,06,57,3.30
2022,04,15,06,58,3.30
2022,04,15,06,59,3.30
2022,04,15,07,00,3.30
2022,04,15,07,01,3.30
2022,04,15,07,02,3.30
2022,04,15,07,03,3.30
2022,04,15,07,04,3.30
2022,04,15,07,05,3.30
2022,04,15,07,06,3.30
2022,04,15,07,07,3.30
2022,04,15,07,08,3.30
2022,04,15,07,09,3.30
2022,04,15,07,10,3.30
2022,04,15,07,11,3.30
2022,04,15,07,12,3.30
2022,04,15,07,13,3.30
2022,04,15,07,14,3.30
2022,04,15,07,15,3.30
2022,04,15,07,16,3.30
2022,04,15,07,17,3.30
2022,04,15,07,18,3.30
2022,04,15,07,19,3.30
2022,04,15,07,20,3.30
2022,04,15,07,21,3.30
2022,04,15,07,22,3.30
2022,04,15,07,23,3.40
2022,04,15,07,24,3.40
2022,04,15,07,25,3.40
2022,04,15,07,26,3.40
2022,04,15,07,27,3.40
2022,04,15,07,28,3.40
2022,04,15,07,29,3.50
2022,04,15,07,30,3.50
2022,04,15,07,31,3.50
2022,04,15,07,32,3.50
2022,04,15,07,33,3.50
2022,04,15,07,34,3.50
2022,04,15,07,35,3.50
2022,04,15,07,36,3.50
2022,04,15,07,37,3.50
2022,04,15,07,38,3.50
2022,04,15,07,39,3.50
2022,04,15,07,40,3.60
2022,04,15,07,41,3.60
2022,04,15,07,42,3.60
2022,04,15,07,43,3.60
2022,04,15,07,44,3.60
2022,04,15,07,45,3.70
2022,04,15,07,46,3.70
2022,04,15,07,47,3.70
2022,04,15,07,48,3.70
2022,04,15,07,49,3.80
2022,04,15,07,50,3.80
2022,04,15,07,51,3.80
2022,04,15,07,52,3.80
2022,04,15,07,53,3.80
2022,04,15,07,54,3.80
2022,04,15,07,55,3.80
2022,04,15,07,56,3.80
2022,04,15,07,57,3.80
2022,04,15,07,58,3.80
2022,04,15,07,59,3.80
2022,04,15,08,00,3.80
2022,04,15,08,01,3.90
2022,04,15,08,02,3.90
2022,04,15,08,03,3.90
2022,04,15,08,04,4.00
2022,04,15,08,05,4.00
2022,04,15,08,06,4.00
2022,04,15,08,07,4.00
2022,04,15,08,08,4.00
2022,04,15,08,09,4.10
2022,04,15,08,10,4.10
2022,04,15,08,11,4.10
2022,04,15,08,12,4.10
2022,04,15,08,13,4.20
2022,04,15,08,14,4.20
2022,04,15,08,15,4.20
2022,04,15,08,16,4.20
2022,04,15,08,17,4.20
2022,04,15,08,18,4.30
2022,04,15,08,19,4.30
2022,04,15,08,20,4.30
2022,04,15,08,21,4.40
2022,04,15,08,22,4.40
2022,04,15,08,23,4.50
2022,04,15,08,24,4.50
2022,04,15,08,25,4.50
2022,04,15,08,26,4.50
2022,04,15,08,27,4.60
2022,04,15,08,28,4.60
2022,04,15,08,29,4.60
2022,04,15,08,30,4.60
2022,04,15,08,31,4.70
2022,04,15,08,32,4.70
2022,04,15,08,33,4.70
2022,04,15,08,34,4.70
2022,04,15,08,35,4.80
2022,04,15,08,36,4.80
2022,04,15,08,37,4.80
2022,04,15,08,38,4.80
2022,04,15,08,39,4.90
2022,04,15,08,40,4.90
2022,04,15,08,41,4.90
2022,04,15,08,42,4.90
2022,04,15,08,43,4.90
2022,04,15,08,44,5.00
2022,04,15,08,45,5.10
2022,04,15,08,46,5.10
2022,04,15,08,47,5.10
2022,04,15,08,48,5.10
2022,04,15,08,49,5.10
2022,04,15,08,50,5.20
2022,04,15,08,51,5.20
2022,04,15,08,52,5.20
2022,04,15,08,53,5.30
2022,04,15,08,54,5.30
2022,04,15,08,55,5.30
2022,04,15,08,56,5.30
2022,04,15,08,57,5.30
2022,04,15,08,58,5.40
2022,04,15,08,59,5.40
2022,04,15,09,00,5.40
2022,04,15,09,01,5.50
2022,04,15,09,02,5.50
2022,04,15,09,03,5.50
2022,04,15,09,04,5.60
2022,04,15,09,05,5.60
2022,04,15,09,06,5.60
2022,04,15,09,07,5.60
2022,04,15,09,08,5.70
2022,04,15,09,09,5.70
2022,04,15,09,10,5.70
2022,04,15,09,11,5.70
2022,04,15,09,12,5.70
2022,04,15,09,13,5.70
2022,04,15,09,14,5.70
2022,04,15,09,15,5.70
2022,04,15,09,16,5.70
2022,04,15,09,17,5.80
2022,04,15,09,18,5.80
2022,04,15,09,19,5.80
2022,04,15,09,20,5.80
2022,04,15,09,21,5.90
2022,04,15,09,22,5.90
2022,04,15,09,23,5.90
2022,04,15,09,24,5.90
2022,04,15,09,25,6.00
2022,04,15,09,26,6.00
2022,04,15,09,27,6.00
2022,04,15,09,28,6.00
2022,04,15,09,29,6.00
2022,04,15,09,30,6.00
2022,04,15,09,31,6.00
2022,04,15,09,32,6.00
2022,04,15,09,33,6.00
2022,04,15,09,34,6.00
2022,04,15,09,35,6.00
2022,04,15,09,36,6.00
2022,04,15,09,37,6.10
2022,04,15,09,38,6.10
2022,04,15,09,39,6.20
2022,04,15,09,40,6.20
2022,04,15,09,41,6.20
2022,04,15,09,42,6.20
2022,04,15,09,43,6.20
2022,04,15,09,44,6.30
2022,04,15,09,45,6.30
2022,04,15,09,46,6.40
2022,04,15,09,47,6.40
2022,04,15,09,48,6.40
2022,04,15,09,49,6.60
2022,04,15,09,50,6.60
2022,04,15,09,51,6.60
2022,04,15,09,52,6.70
2022,04,15,09,53,6.80
2022,04,15,09,54,6.80
2022,04,15,09,55,6.80
2022,04,15,09,56,6.80
2022,04,15,09,57,6.90
2022,04,15,09,58,6.90
2022,04,15,09,59,7.00
2022,04,15,10,00,7.00
2022,04,15,10,01,7.00
2022,04,15,10,02,7.00
2022,04,15,10,03,7.00
2022,04,15,10,04,7.00
2022,04,15,10,05,7.00
2022,04,15,10,06,7.00
2022,04,15,10,07,7.10
2022,04,15,10,08,7.10
2022,04,15,10,09,7.10
2022,04,15,10,10,7.10
2022,04,15,10,11,7.20
2022,04,15,10,12,7.20
2022,04,15,10,13,7.30
2022,04,15,10,14,7.30
2022,04,15,10,15,7.30
2022,04,15,10,16,7.30
2022,04,15,10,17,7.20
2022,04,15,10,18,7.20
2022,04,15,10,19,7.20
2022,04,15,10,20,7.20
2022,04,15,10,21,7.20
2022,04,15,10,22,7.20
2022,04,15,10,23,7.30
2022,04,15,10,24,7.30
2022,04,15,10,25,7.30
2022,04,15,10,26,7.40
2022,04,15,10,27,7.40
2022,04,15,10,28,7.40
2022,04,15,10,29,7.40
2022,04,15,10,30,7.40
2022,04,15,10,31,7.50
2022,04,15,10,32,7.50
2022,04,15,10,33,7.50
2022,04,15,10,34,7.60
2022,04,15,10,35,7.60
2022,04,15,10,36,7.60
2022,04,15,10,37,7.60
2022,04,15,10,38,7.60
2022,04,15,10,39,7.60
2022,04,15,10,40,7.60
2022,04,15,10,41,7.60
2022,04,15,10,42,7.60
2022,04,15,10,43,7.60
2022,04,15,10,44,7.50
2022,04,15,10,45,7.50
2022,04,15,10,46,7.40
2022,04,15,10,47,7.40
2022,04,15,10,48,7.30
2022,04,15,10,49,7.30
2022,04,15,10,50,7.30
2022,04,15,10,51,7.20
2022,04,15,10,52,7.10
2022,04,15,10,53,7.00
2022,04,15,10,54,7.00
2022,04,15,10,55,7.00
2022,04,15,10,56,7.00
2022,04,15,10,57,7.00
2022,04,15,10,58,7.10
2022,04,15,10,59,7.10
2022,04,15,11,00,7.00
2022,04,15,11,01,7.00
2022,04,15,11,02,7.00
2022,04,15,11,03,7.00
2022,04,15,11,04,7.00
2022,04,15,11,05,7.00
2022,04,15,11,06,7.00
2022,04,15,11,07,7.00
2022,04,15,11,08,7.00
2022,04,15,11,09,6.90
2022,04,15,11,10,6.90
2022,04,15,11,11,7.00
2022,04,15,11,12,7.00
2022,04,15,11,13,7.10
2022,04,15,11,14,7.30
2022,04,15,11,15,7.40
2022,04,15,11,16,7.50
2022,04,15,11,17,7.60
2022,04,15,11,18,7.70
2022,04,15,11,19,7.70
2022,04,15,11,20,7.80
2022,04,15,11,21,7.90
2022,04,15,11,22,7.90
2022,04,15,11,23,8.00
2022,04,15,11,24,8.10
2022,04,15,11,25,8.00
2022,04,15,11,26,8.00
2022,04,15,11,27,8.00
2022,04,15,11,28,8.00
2022,04,15,11,29,8.00
2022,04,15,11,30,7.90
2022,04,15,11,31,7.90
2022,04,15,11,32,7.90
2022,04,15,11,33,7.90
2022,04,15,11,34,8.00
2022,04,15,11,35,7.90
2022,04,15,11,36,7.90
2022,04,15,11,37,7.90
2022,04,15,11,38,7.90
2022,04,15,11,39,7.80
2022,04,15,11,40,7.80
2022,04,15,11,41,7.80
2022,04,15,11,42,7.90
2022,04,15,11,43,7.90
2022,04,15,11,44,7.90
2022,04,15,11,45,7.90
2022,04,15,11,46,8.00
2022,04,15,11,47,8.10
2022,04,15,11,48,8.00
2022,04,15,11,49,7.90
2022,04,15,11,50,7.80
2022,04,15,11,51,7.80
2022,04,15,11,52,7.70
2022,04,15,11,53,7.70
2022,04,15,11,54,7.70
2022,04,15,11,55,7.70
2022,04,15,11,56,7.80
2022,04,15,11,57,7.80
2022,04,15,11,58,7.90
2022,04,15,11,59,7.90
2022,04,15,12,00,7.80
2022,04,15,12,01,7.80
2022,04,15,12,02,7.80
2022,04,15,12,03,7.80
2022,04,15,12,04,7.80
2022,04,15,12,05,7.70
2022,04,15,12,06,7.70
2022,04,15,12,07,7.70
2022,04,15,12,08,7.80
2022,04,15,12,09,7.80
2022,04,15,12,10,7.90
2022,04,15,12,11,8.00
2022,04,15,12,12,8.10
2022,04,15,12,13,8.20
2022,04,15,12,14,8.30
2022,04,15,12,15,8.30
2022,04,15,12,16,8.30
2022,04,15,12,17,8.30
2022,04,15,12,18,8.30
2022,04,15,12,19,8.30
2022,04,15,12,20,8.30
2022,04,15,12,21,8.40
2022,04,15,12,22,8.50
2022,04,15,12,23,8.60
2022,04,15,12,24,8.70
2022,04,15,12,25,8.80
2022,04,15,12,26,8.80
2022,04,15,12,27,8.70
2022,04,15,12,28,8.80
2022,04,15,12,29,8.90
2022,04,15,12,30,9.00
2022,04,15,12,31,9.00
2022,04,15,12,32,9.00
2022,04,15,12,33,9.10
2022,04,15,12,34,9.10
2022,04,15,12,35,9.20
2022,04,15,12,36,9.20
2022,04,15,12,37,9.20
2022,04,15,12,38,9.20
2022,04,15,12,39,9.20
2022,04,15,12,40,9.20
2022,04,15,12,41,9.20
2022,04,15,12,42,9.20
2022,04,15,12,43,9.20
2022,04,15,12,44,9.10
2022,04,15,12,45,9.10
2022,04,15,12,46,9.10
2022,04,15,12,47,9.00
2022,04,15,12,48,8.90
2022,04,15,12,49,8.80
2022,04,15,12,50,8.80
2022,04,15,12,51,8.70
2022,04,15,12,52,8.70
2022,04,15,12,53,8.70
2022,04,15,12,54,8.70
2022,04,15,12,55,8.70
2022,04,15,12,56,8.70
2022,04,15,12,57,8.70
2022,04,15,12,58,8.70
2022,04,15,12,59,8.70
2022,04,15,13,00,8.70
2022,04,15,13,01,8.80
2022,04,15,13,02,8.90
2022,04,15,13,03,8.90
2022,04,15,13,04,8.90
2022,04,15,13,05,8.90
2022,04,15,13,06,8.90
2022,04,15,13,07,9.00
2022,04,15,13,08,9.00
2022,04,15,13,09,9.00
2022,04,15,13,10,9.00
2022,04,15,13,11,9.10
2022,04,15,13,12,9.10
2022,04,15,13,13,9.00
2022,04,15,13,14,9.00
2022,04,15,13,15,9.20
2022,04,15,13,16,9.20
2022,04,15,13,17,9.20
2022,04,15,13,18,9.20
2022,04,15,13,19,9.20
2022,04,15,13,20,9.20
2022,04,15,13,21,9.20
2022,04,15,13,22,9.30
2022,04,15,13,23,9.30
2022,04,15,13,24,9.30
2022,04,15,13,25,9.30
2022,04,15,13,26,9.40
2022,04,15,13,27,9.30
2022,04,15,13,28,9.20
2022,04,15,13,29,9.20
2022,04,15,13,30,9.20
2022,04,15,13,31,9.20
2022,04,15,13,32,9.20
2022,04,15,13,33,9.20
2022,04,15,13,34,9.20
2022,04,15,13,35,9.20
2022,04,15,13,36,9.30
2022,04,15,13,37,9.30
2022,04,15,13,38,9.40
2022,04,15,13,39,9.50
2022,04,15,13,40,9.60
2022,04,15,13,41,9.70
2022,04,15,13,42,9.80
2022,04,15,13,43,9.90
2022,04,15,13,44,10.00
2022,04,15,13,45,10.10
2022,04,15,13,46,10.20
2022,04,15,13,47,10.20
2022,04,15,13,48,10.20
2022,04,15,13,49,10.20
2022,04,15,13,50,10.10
2022,04,15,13,51,10.00
2022,04,15,13,52,9.80
2022,04,15,13,53,9.70
2022,04,15,13,54,9.70
2022,04,15,13,55,9.70
2022,04,15,13,56,9.70
2022,04,15,13,57,9.70
2022,04,15,13,58,9.70
2022,04,15,13,59,9.80
2022,04,15,14,00,9.90
2022,04,15,14,01,9.90
2022,04,15,14,02,10.00
2022,04,15,14,03,10.10
2022,04,15,14,04,10.20
2022,04,15,14,05,10.30
2022,04,15,14,06,10.40
2022,04,15,14,07,10.40
2022,04,15,14,08,10.40
2022,04,15,14,09,10.40
2022,04,15,14,10,10.40
2022,04,15,14,11,10.40
2022,04,15,14,12,10.40
2022,04,15,14,13,10.40
2022,04,15,14,14,10.40
2022,04,15,14,15,10.40
2022,04,15,14,16,10.40
2022,04,15,14,17,10.50
2022,04,15,14,18,10.60
2022,04,15,14,19,10.60
2022,04,15,14,20,10.60
2022,04,15,14,21,10.60
2022,04,15,14,22,10.50
2022,04,15,14,23,10.40
2022,04,15,14,24,10.40
2022,04,15,14,25,10.40
2022,04,15,14,26,10.40
2022,04,15,14,27,10.40
2022,04,15,14,28,10.50
2022,04,15,14,29,10.60
2022,04,15,14,30,10.60
2022,04,15,14,31,10.50
2022,04,15,14,32,10.30
2022,04,15,14,33,10.30
2022,04,15,14,34,10.30
2022,04,15,14,35,10.40
2022,04,15,14,36,10.40
2022,04,15,14,37,10.40
2022,04,15,14,38,10.50
2022,04,15,14,39,10.60
2022,04,15,14,40,10.60
2022,04,15,14,41,10.70
2022,04,15,14,42,10.70
2022,04,15,14,43,10.70
2022,04,15,14,44,10.70
2022,04,15,14,45,10.70
2022,04,15,14,46,10.70
2022,04,15,14,47,10.70
2022,04,15,14,48,10.60
2022,04,15,14,49,10.70
2022,04,15,14,50,10.70
2022,04,15,14,51,10.80
2022,04,15,14,52,10.80
2022,04,15,14,53,10.90
2022,04,15,14,54,11.00
2022,04,15,14,55,11.10
2022,04,15,14,56,11.10
2022,04,15,14,57,11.20
2022,04,15,14,58,11.30
2022,04,15,14,59,11.30
2022,04,15,15,00,11.30
2022,04,15,15,01,11.30
2022,04,15,15,02,11.30
2022,04,15,15,03,11.40
2022,04,15,15,04,11.40
2022,04,15,15,05,11.40
2022,04,15,15,06,11.40
2022,04,15,15,07,11.50
2022,04,15,15,08,11.60
2022,04,15,15,09,11.70
2022,04,15,15,10,11.70
2022,04,15,15,11,11.80
2022,04,15,15,12,11.80
2022,04,15,15,13,11.80
2022,04,15,15,14,11.80
2022,04,15,15,15,11.80
2022,04,15,15,16,11.70
2022,04,15,15,17,11.60
2022,04,15,15,18,11.60
2022,04,15,15,19,11.60
2022,04,15,15,20,11.60
2022,04,15,15,21,11.60
2022,04,15,15,22,11.40
2022,04,15,15,23,11.40
2022,04,15,15,24,11.40
2022,04,15,15,25,11.30
2022,04,15,15,26,11.30
2022,04,15,15,27,11.30
2022,04,15,15,28,11.30
2022,04,15,15,29,11.30
2022,04,15,15,30,11.30
2022,04,15,15,31,11.10
2022,04,15,15,32,11.10
2022,04,15,15,33,11.10
2022,04,15,15,34,10.90
2022,04,15,15,35,10.90
2022,04,15,15,36,10.90
2022,04,15,15,37,10.80
2022,04,15,15,38,10.80
2022,04,15,15,39,10.80
2022,04,15,15,40,10.80
2022,04,15,15,41,10.90
2022,04,15,15,42,10.90
2022,04,15,15,43,11.00
2022,04,15,15,44,11.10
2022,04,15,15,45,11.10
2022,04,15,15,46,11.10
2022,04,15,15,47,11.20
2022,04,15,15,48,11.20
2022,04,15,15,49,11.20
2022,04,15,15,50,11.20
2022,04,15,15,51,11.30
2022,04,15,15,52,11.20
2022,04,15,15,53,11.20
2022,04,15,15,54,11.20
2022,04,15,15,55,11.10
2022,04,15,15,56,11.10
2022,04,15,15,57,11.10
2022,04,15,15,58,11.10
2022,04,15,15,59,11.20
2022,04,15,16,00,11.20
2022,04,15,16,01,11.20
2022,04,15,16,02,11.30
2022,04,15,16,03,11.30
2022,04,15,16,04,11.30
2022,04,15,16,05,11.40
2022,04,15,16,06,11.40
2022,04,15,16,07,11.40
2022,04,15,16,08,11.40
2022,04,15,16,09,11.40
2022,04,15,16,10,11.40
2022,04,15,16,11,11.30
2022,04,15,16,12,11.10
2022,04,15,16,13,11.10
2022,04,15,16,14,11.10
2022,04,15,16,15,11.10
2022,04,15,16,16,11.00
2022,04,15,16,17,10.90
2022,04,15,16,18,10.90
2022,04,15,16,19,10.90
2022,04,15,16,20,10.90
2022,04,15,16,21,10.90
2022,04,15,16,22,10.80
2022,04,15,16,23,10.80
2022,04,15,16,24,10.70
2022,04,15,16,25,10.70
2022,04,15,16,26,10.60
2022,04,15,16,27,10.60
2022,04,15,16,28,10.50
2022,04,15,16,29,10.40
2022,04,15,16,30,10.30
2022,04,15,16,31,10.20
2022,04,15,16,32,10.20
2022,04,15,16,33,10.20
2022,04,15,16,34,10.20
2022,04,15,16,35,10.10
2022,04,15,16,36,10.00
2022,04,15,16,37,9.90
2022,04,15,16,38,9.90
2022,04,15,16,39,9.90
2022,04,15,16,40,9.90
2022,04,15,16,41,9.80
2022,04,15,16,42,9.70
2022,04,15,16,43,9.70
2022,04,15,16,44,9.70
2022,04,15,16,45,9.70
2022,04,15,16,46,9.60
2022,04,15,16,47,9.50
2022,04,15,16,48,9.50
2022,04,15,16,49,9.50
2022,04,15,16,50,9.50
2022,04,15,16,51,9.50
2022,04,15,16,52,9.60
2022,04,15,16,53,9.70
2022,04,15,16,54,9.70
2022,04,15,16,55,9.70
2022,04,15,16,56,9.70
2022,04,15,16,57,9.80
2022,04,15,16,58,9.80
2022,04,15,16,59,9.90
2022,04,15,17,00,9.90
2022,04,15,17,01,9.90
2022,04,15,17,02,9.80
2022,04,15,17,03,9.80
2022,04,15,17,04,9.90
2022,04,15,17,05,9.90
2022,04,15,17,06,9.90
2022,04,15,17,07,9.90
2022,04,15,17,08,9.90
2022,04,15,17,09,9.90
2022,04,15,17,10,9.90
2022,04,15,17,11,9.90
2022,04,15,17,12,9.90
2022,04,15,17,13,9.90
2022,04,15,17,14,9.90
2022,04,15,17,15,9.90
2022,04,15,17,16,9.90
2022,04,15,17,17,9.90
2022,04,15,17,18,9.90
2022,04,15,17,19,9.90
2022,04,15,17,20,9.80
2022,04,15,17,21,9.80
2022,04,15,17,22,9.70
2022,04,15,17,23,9.60
2022,04,15,17,24,9.50
2022,04,15,17,25,9.30
2022,04,15,17,26,9.20
2022,04,15,17,27,9.10
2022,04,15,17,28,9.00
2022,04,15,17,29,8.90
2022,04,15,17,30,8.90
2022,04,15,17,31,8.80
2022,04,15,17,32,8.80
2022,04,15,17,33,8.80
2022,04,15,17,34,8.70
2022,04,15,17,35,8.70
2022,04,15,17,36,8.70
2022,04,15,17,37,8.70
2022,04,15,17,38,8.60
2022,04,15,17,39,8.50
2022,04,15,17,40,8.50
2022,04,15,17,41,8.40
2022,04,15,17,42,8.40
2022,04,15,17,43,8.40
2022,04,15,17,44,8.40
2022,04,15,17,45,8.30
2022,04,15,17,46,8.30
2022,04,15,17,47,8.20
2022,04,15,17,48,8.20
2022,04,15,17,49,8.20
2022,04,15,17,50,8.20
2022,04,15,17,51,8.20
2022,04,15,17,52,8.20
2022,04,15,17,53,8.20
2022,04,15,17,54,8.20
2022,04,15,17,55,8.20
2022,04,15,17,56,8.20
2022,04,15,17,57,8.20
2022,04,15,17,58,8.20
2022,04,15,17,59,8.30