Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,27,00,00,14.70
2013,04,27,00,01,14.70
2013,04,27,00,02,14.70
2013,04,27,00,03,14.70
2013,04,27,00,04,14.70
2013,04,27,00,05,14.70
2013,04,27,00,06,14.70
2013,04,27,00,07,14.70
2013,04,27,00,08,14.70
2013,04,27,00,09,14.70
2013,04,27,00,10,14.60
2013,04,27,00,11,14.60
2013,04,27,00,12,14.60
2013,04,27,00,13,14.50
2013,04,27,00,14,14.50
2013,04,27,00,15,14.40
2013,04,27,00,16,14.40
2013,04,27,00,17,14.40
2013,04,27,00,18,14.40
2013,04,27,00,19,14.30
2013,04,27,00,20,14.30
2013,04,27,00,21,14.30
2013,04,27,00,22,14.30
2013,04,27,00,23,14.30
2013,04,27,00,24,14.20
2013,04,27,00,25,14.20
2013,04,27,00,26,14.20
2013,04,27,00,27,14.20
2013,04,27,00,28,14.20
2013,04,27,00,29,14.20
2013,04,27,00,30,14.20
2013,04,27,00,31,14.20
2013,04,27,00,32,14.20
2013,04,27,00,33,14.20
2013,04,27,00,34,14.30
2013,04,27,00,35,14.30
2013,04,27,00,36,14.30
2013,04,27,00,37,14.30
2013,04,27,00,38,14.30
2013,04,27,00,39,14.30
2013,04,27,00,40,14.20
2013,04,27,00,41,14.20
2013,04,27,00,42,14.20
2013,04,27,00,43,14.20
2013,04,27,00,44,14.20
2013,04,27,00,45,14.20
2013,04,27,00,46,14.20
2013,04,27,00,47,14.20
2013,04,27,00,48,14.20
2013,04,27,00,49,14.20
2013,04,27,00,50,14.20
2013,04,27,00,51,14.20
2013,04,27,00,52,14.20
2013,04,27,00,53,14.20
2013,04,27,00,54,14.20
2013,04,27,00,55,14.20
2013,04,27,00,56,14.20
2013,04,27,00,57,14.20
2013,04,27,00,58,14.20
2013,04,27,00,59,14.20
2013,04,27,01,00,14.20
2013,04,27,01,01,14.10
2013,04,27,01,02,14.10
2013,04,27,01,03,14.20
2013,04,27,01,04,14.20
2013,04,27,01,05,14.20
2013,04,27,01,06,14.20
2013,04,27,01,07,14.20
2013,04,27,01,08,14.30
2013,04,27,01,09,14.30
2013,04,27,01,10,14.30
2013,04,27,01,11,14.30
2013,04,27,01,12,14.30
2013,04,27,01,13,14.30
2013,04,27,01,14,14.30
2013,04,27,01,15,14.30
2013,04,27,01,16,14.40
2013,04,27,01,17,14.40
2013,04,27,01,18,14.40
2013,04,27,01,19,14.40
2013,04,27,01,20,14.50
2013,04,27,01,21,14.50
2013,04,27,01,22,14.50
2013,04,27,01,23,14.60
2013,04,27,01,24,14.60
2013,04,27,01,25,14.60
2013,04,27,01,26,14.60
2013,04,27,01,27,14.70
2013,04,27,01,28,14.70
2013,04,27,01,29,14.70
2013,04,27,01,30,14.70
2013,04,27,01,31,14.70
2013,04,27,01,32,14.70
2013,04,27,01,33,14.70
2013,04,27,01,34,14.70
2013,04,27,01,35,14.70
2013,04,27,01,36,14.60
2013,04,27,01,37,14.60
2013,04,27,01,38,14.60
2013,04,27,01,39,14.60
2013,04,27,01,40,14.60
2013,04,27,01,41,14.60
2013,04,27,01,42,14.60
2013,04,27,01,43,14.60
2013,04,27,01,44,14.60
2013,04,27,01,45,14.60
2013,04,27,01,46,14.60
2013,04,27,01,47,14.60
2013,04,27,01,48,14.60
2013,04,27,01,49,14.70
2013,04,27,01,50,14.70
2013,04,27,01,51,14.70
2013,04,27,01,52,14.70
2013,04,27,01,53,14.70
2013,04,27,01,54,14.70
2013,04,27,01,55,14.70
2013,04,27,01,56,14.70
2013,04,27,01,57,14.70
2013,04,27,01,58,14.60
2013,04,27,01,59,14.60
2013,04,27,02,00,14.70
2013,04,27,02,01,14.70
2013,04,27,02,02,14.60
2013,04,27,02,03,14.60
2013,04,27,02,04,14.60
2013,04,27,02,05,14.60
2013,04,27,02,06,14.60
2013,04,27,02,07,14.60
2013,04,27,02,08,14.60
2013,04,27,02,09,14.50
2013,04,27,02,10,14.50
2013,04,27,02,11,14.50
2013,04,27,02,12,14.40
2013,04,27,02,13,14.40
2013,04,27,02,14,14.40
2013,04,27,02,15,14.40
2013,04,27,02,16,14.40
2013,04,27,02,17,14.40
2013,04,27,02,18,14.40
2013,04,27,02,19,14.40
2013,04,27,02,20,14.40
2013,04,27,02,21,14.40
2013,04,27,02,22,14.40
2013,04,27,02,23,14.40
2013,04,27,02,24,14.30
2013,04,27,02,25,14.30
2013,04,27,02,26,14.30
2013,04,27,02,27,14.30
2013,04,27,02,28,14.30
2013,04,27,02,29,14.30
2013,04,27,02,30,14.30
2013,04,27,02,31,14.30
2013,04,27,02,32,14.30
2013,04,27,02,33,14.20
2013,04,27,02,34,14.20
2013,04,27,02,35,14.20
2013,04,27,02,36,14.20
2013,04,27,02,37,14.10
2013,04,27,02,38,14.10
2013,04,27,02,39,14.10
2013,04,27,02,40,14.00
2013,04,27,02,41,14.00
2013,04,27,02,42,13.90
2013,04,27,02,43,13.90
2013,04,27,02,44,13.90
2013,04,27,02,45,13.80
2013,04,27,02,46,13.80
2013,04,27,02,47,13.80
2013,04,27,02,48,13.70
2013,04,27,02,49,13.70
2013,04,27,02,50,13.70
2013,04,27,02,51,13.60
2013,04,27,02,52,13.60
2013,04,27,02,53,13.60
2013,04,27,02,54,13.60
2013,04,27,02,55,13.60
2013,04,27,02,56,13.50
2013,04,27,02,57,13.50
2013,04,27,02,58,13.50
2013,04,27,02,59,13.50
2013,04,27,03,00,13.50
2013,04,27,03,01,13.40
2013,04,27,03,02,13.40
2013,04,27,03,03,13.40
2013,04,27,03,04,13.40
2013,04,27,03,05,13.40
2013,04,27,03,06,13.40
2013,04,27,03,07,13.40
2013,04,27,03,08,13.40
2013,04,27,03,09,13.40
2013,04,27,03,10,13.40
2013,04,27,03,11,13.40
2013,04,27,03,12,13.40
2013,04,27,03,13,13.40
2013,04,27,03,14,13.50
2013,04,27,03,15,13.50
2013,04,27,03,16,13.60
2013,04,27,03,17,13.60
2013,04,27,03,18,13.60
2013,04,27,03,19,13.60
2013,04,27,03,20,13.70
2013,04,27,03,21,13.70
2013,04,27,03,22,13.70
2013,04,27,03,23,13.70
2013,04,27,03,24,13.70
2013,04,27,03,25,13.80
2013,04,27,03,26,13.80
2013,04,27,03,27,13.80
2013,04,27,03,28,13.80
2013,04,27,03,29,13.80
2013,04,27,03,30,13.80
2013,04,27,03,31,13.90
2013,04,27,03,32,13.90
2013,04,27,03,33,13.90
2013,04,27,03,34,13.90
2013,04,27,03,35,13.90
2013,04,27,03,36,13.90
2013,04,27,03,37,13.90
2013,04,27,03,38,13.90
2013,04,27,03,39,13.90
2013,04,27,03,40,14.00
2013,04,27,03,41,14.00
2013,04,27,03,42,14.00
2013,04,27,03,43,14.00
2013,04,27,03,44,14.10
2013,04,27,03,45,14.10
2013,04,27,03,46,14.10
2013,04,27,03,47,14.10
2013,04,27,03,48,14.20
2013,04,27,03,49,14.20
2013,04,27,03,50,14.20
2013,04,27,03,51,14.20
2013,04,27,03,52,14.20
2013,04,27,03,53,14.20
2013,04,27,03,54,14.20
2013,04,27,03,55,14.30
2013,04,27,03,56,14.30
2013,04,27,03,57,14.30
2013,04,27,03,58,14.30
2013,04,27,03,59,14.30
2013,04,27,04,00,14.30
2013,04,27,04,01,14.30
2013,04,27,04,02,14.20
2013,04,27,04,03,14.20
2013,04,27,04,04,14.30
2013,04,27,04,05,14.30
2013,04,27,04,06,14.30
2013,04,27,04,07,14.30
2013,04,27,04,08,14.30
2013,04,27,04,09,14.30
2013,04,27,04,10,14.30
2013,04,27,04,11,14.30
2013,04,27,04,12,14.30
2013,04,27,04,13,14.30
2013,04,27,04,14,14.30
2013,04,27,04,15,14.30
2013,04,27,04,16,14.30
2013,04,27,04,17,14.30
2013,04,27,04,18,14.30
2013,04,27,04,19,14.30
2013,04,27,04,20,14.30
2013,04,27,04,21,14.30
2013,04,27,04,22,14.30
2013,04,27,04,23,14.30
2013,04,27,04,24,14.30
2013,04,27,04,25,14.30
2013,04,27,04,26,14.30
2013,04,27,04,27,14.30
2013,04,27,04,28,14.30
2013,04,27,04,29,14.30
2013,04,27,04,30,14.20
2013,04,27,04,31,14.20
2013,04,27,04,32,14.20
2013,04,27,04,33,14.20
2013,04,27,04,34,14.20
2013,04,27,04,35,14.20
2013,04,27,04,36,14.20
2013,04,27,04,37,14.20
2013,04,27,04,38,14.10
2013,04,27,04,39,14.10
2013,04,27,04,40,14.10
2013,04,27,04,41,14.10
2013,04,27,04,42,14.10
2013,04,27,04,43,14.00
2013,04,27,04,44,14.00
2013,04,27,04,45,14.00
2013,04,27,04,46,14.00
2013,04,27,04,47,14.00
2013,04,27,04,48,13.90
2013,04,27,04,49,13.90
2013,04,27,04,50,13.90
2013,04,27,04,51,13.90
2013,04,27,04,52,13.90
2013,04,27,04,53,13.80
2013,04,27,04,54,13.80
2013,04,27,04,55,13.80
2013,04,27,04,56,13.80
2013,04,27,04,57,13.70
2013,04,27,04,58,13.70
2013,04,27,04,59,13.70
2013,04,27,05,00,13.60
2013,04,27,05,01,13.60
2013,04,27,05,02,13.60
2013,04,27,05,03,13.60
2013,04,27,05,04,13.60
2013,04,27,05,05,13.60
2013,04,27,05,06,13.60
2013,04,27,05,07,13.60
2013,04,27,05,08,13.60
2013,04,27,05,09,13.60
2013,04,27,05,10,13.60
2013,04,27,05,11,13.60
2013,04,27,05,12,13.60
2013,04,27,05,13,13.60
2013,04,27,05,14,13.60
2013,04,27,05,15,13.60
2013,04,27,05,16,13.70
2013,04,27,05,17,13.70
2013,04,27,05,18,13.60
2013,04,27,05,19,13.60
2013,04,27,05,20,13.60
2013,04,27,05,21,13.60
2013,04,27,05,22,13.60
2013,04,27,05,23,13.60
2013,04,27,05,24,13.60
2013,04,27,05,25,13.50
2013,04,27,05,26,13.50
2013,04,27,05,27,13.50
2013,04,27,05,28,13.40
2013,04,27,05,29,13.40
2013,04,27,05,30,13.40
2013,04,27,05,31,13.50
2013,04,27,05,32,13.50
2013,04,27,05,33,13.50
2013,04,27,05,34,13.60
2013,04,27,05,35,13.50
2013,04,27,05,36,13.60
2013,04,27,05,37,13.50
2013,04,27,05,38,13.50
2013,04,27,05,39,13.50
2013,04,27,05,40,13.40
2013,04,27,05,41,13.40
2013,04,27,05,42,13.40
2013,04,27,05,43,13.40
2013,04,27,05,44,13.30
2013,04,27,05,45,13.30
2013,04,27,05,46,13.30
2013,04,27,05,47,13.30
2013,04,27,05,48,13.30
2013,04,27,05,49,13.30
2013,04,27,05,50,13.30
2013,04,27,05,51,13.30
2013,04,27,05,52,13.30
2013,04,27,05,53,13.30
2013,04,27,05,54,13.30
2013,04,27,05,55,13.20
2013,04,27,05,56,13.20
2013,04,27,05,57,13.20
2013,04,27,05,58,13.20
2013,04,27,05,59,13.20
2013,04,27,06,00,13.20
2013,04,27,06,01,13.20
2013,04,27,06,02,13.10
2013,04,27,06,03,13.00
2013,04,27,06,04,13.00
2013,04,27,06,05,12.90
2013,04,27,06,06,12.80
2013,04,27,06,07,12.80
2013,04,27,06,08,12.70
2013,04,27,06,09,12.60
2013,04,27,06,10,12.50
2013,04,27,06,11,12.40
2013,04,27,06,12,12.30
2013,04,27,06,13,12.30
2013,04,27,06,14,12.20
2013,04,27,06,15,12.20
2013,04,27,06,16,12.20
2013,04,27,06,17,12.10
2013,04,27,06,18,12.00
2013,04,27,06,19,12.00
2013,04,27,06,20,11.90
2013,04,27,06,21,11.90
2013,04,27,06,22,11.90
2013,04,27,06,23,11.80
2013,04,27,06,24,11.80
2013,04,27,06,25,11.70
2013,04,27,06,26,11.60
2013,04,27,06,27,11.50
2013,04,27,06,28,11.40
2013,04,27,06,29,11.40
2013,04,27,06,30,11.30
2013,04,27,06,31,11.30
2013,04,27,06,32,11.20
2013,04,27,06,33,11.20
2013,04,27,06,34,11.20
2013,04,27,06,35,11.20
2013,04,27,06,36,11.20
2013,04,27,06,37,11.10
2013,04,27,06,38,11.10
2013,04,27,06,39,11.10
2013,04,27,06,40,11.10
2013,04,27,06,41,11.00
2013,04,27,06,42,11.00
2013,04,27,06,43,10.90
2013,04,27,06,44,10.90
2013,04,27,06,45,10.90
2013,04,27,06,46,10.90
2013,04,27,06,47,10.80
2013,04,27,06,48,10.80
2013,04,27,06,49,10.80
2013,04,27,06,50,10.80
2013,04,27,06,51,10.70
2013,04,27,06,52,10.70
2013,04,27,06,53,10.70
2013,04,27,06,54,10.70
2013,04,27,06,55,10.70
2013,04,27,06,56,10.70
2013,04,27,06,57,10.70
2013,04,27,06,58,10.60
2013,04,27,06,59,10.60
2013,04,27,07,00,10.60
2013,04,27,07,01,10.60
2013,04,27,07,02,10.60
2013,04,27,07,03,10.60
2013,04,27,07,04,10.60
2013,04,27,07,05,10.60
2013,04,27,07,06,10.60
2013,04,27,07,07,10.60
2013,04,27,07,08,10.60
2013,04,27,07,09,10.60
2013,04,27,07,10,10.60
2013,04,27,07,11,10.60
2013,04,27,07,12,10.60
2013,04,27,07,13,10.60
2013,04,27,07,14,10.70
2013,04,27,07,15,10.70
2013,04,27,07,16,10.70
2013,04,27,07,17,10.70
2013,04,27,07,18,10.70
2013,04,27,07,19,10.70
2013,04,27,07,20,10.70
2013,04,27,07,21,10.70
2013,04,27,07,22,10.70
2013,04,27,07,23,10.70
2013,04,27,07,24,10.70
2013,04,27,07,25,10.70
2013,04,27,07,26,10.70
2013,04,27,07,27,10.70
2013,04,27,07,28,10.70
2013,04,27,07,29,10.70
2013,04,27,07,30,10.70
2013,04,27,07,31,10.70
2013,04,27,07,32,10.70
2013,04,27,07,33,10.70
2013,04,27,07,34,10.70
2013,04,27,07,35,10.70
2013,04,27,07,36,10.80
2013,04,27,07,37,10.80
2013,04,27,07,38,10.80
2013,04,27,07,39,10.80
2013,04,27,07,40,10.80
2013,04,27,07,41,10.80
2013,04,27,07,42,10.80
2013,04,27,07,43,10.80
2013,04,27,07,44,10.80
2013,04,27,07,45,10.80
2013,04,27,07,46,10.80
2013,04,27,07,47,10.80
2013,04,27,07,48,10.80
2013,04,27,07,49,10.80
2013,04,27,07,50,10.80
2013,04,27,07,51,10.80
2013,04,27,07,52,10.80
2013,04,27,07,53,10.80
2013,04,27,07,54,10.80
2013,04,27,07,55,10.80
2013,04,27,07,56,10.80
2013,04,27,07,57,10.80
2013,04,27,07,58,10.90
2013,04,27,07,59,10.90
2013,04,27,08,00,10.90
2013,04,27,08,01,10.90
2013,04,27,08,02,10.90
2013,04,27,08,03,10.90
2013,04,27,08,04,10.90
2013,04,27,08,05,11.00
2013,04,27,08,06,11.00
2013,04,27,08,07,11.00
2013,04,27,08,08,11.00
2013,04,27,08,09,11.00
2013,04,27,08,10,11.00
2013,04,27,08,11,11.00
2013,04,27,08,12,11.00
2013,04,27,08,13,11.00
2013,04,27,08,14,11.00
2013,04,27,08,15,11.00
2013,04,27,08,16,11.00
2013,04,27,08,17,11.10
2013,04,27,08,18,11.10
2013,04,27,08,19,11.10
2013,04,27,08,20,11.10
2013,04,27,08,21,11.10
2013,04,27,08,22,11.10
2013,04,27,08,23,11.10
2013,04,27,08,24,11.20
2013,04,27,08,25,11.20
2013,04,27,08,26,11.20
2013,04,27,08,27,11.20
2013,04,27,08,28,11.20
2013,04,27,08,29,11.20
2013,04,27,08,30,11.20
2013,04,27,08,31,11.30
2013,04,27,08,32,11.30
2013,04,27,08,33,11.30
2013,04,27,08,34,11.30
2013,04,27,08,35,11.40
2013,04,27,08,36,11.40
2013,04,27,08,37,11.50
2013,04,27,08,38,11.50
2013,04,27,08,39,11.60
2013,04,27,08,40,11.70
2013,04,27,08,41,11.70
2013,04,27,08,42,11.80
2013,04,27,08,43,11.80
2013,04,27,08,44,11.80
2013,04,27,08,45,11.90
2013,04,27,08,46,11.80
2013,04,27,08,47,11.80
2013,04,27,08,48,11.80
2013,04,27,08,49,11.80
2013,04,27,08,50,11.80
2013,04,27,08,51,11.90
2013,04,27,08,52,11.90
2013,04,27,08,53,11.90
2013,04,27,08,54,11.90
2013,04,27,08,55,12.00
2013,04,27,08,56,12.00
2013,04,27,08,57,12.00
2013,04,27,08,58,12.10
2013,04,27,08,59,12.10
2013,04,27,09,00,12.10
2013,04,27,09,01,12.20
2013,04,27,09,02,12.20
2013,04,27,09,03,12.20
2013,04,27,09,04,12.20
2013,04,27,09,05,12.20
2013,04,27,09,06,12.20
2013,04,27,09,07,12.20
2013,04,27,09,08,12.20
2013,04,27,09,09,12.20
2013,04,27,09,10,12.20
2013,04,27,09,11,12.20
2013,04,27,09,12,12.20
2013,04,27,09,13,12.30
2013,04,27,09,14,12.30
2013,04,27,09,15,12.30
2013,04,27,09,16,12.30
2013,04,27,09,17,12.30
2013,04,27,09,18,12.40
2013,04,27,09,19,12.40
2013,04,27,09,20,12.40
2013,04,27,09,21,12.40
2013,04,27,09,22,12.40
2013,04,27,09,23,12.40
2013,04,27,09,24,12.40
2013,04,27,09,25,12.50
2013,04,27,09,26,12.50
2013,04,27,09,27,12.50
2013,04,27,09,28,12.50
2013,04,27,09,29,12.50
2013,04,27,09,30,12.50
2013,04,27,09,31,12.40
2013,04,27,09,32,12.40
2013,04,27,09,33,12.30
2013,04,27,09,34,12.30
2013,04,27,09,35,12.30
2013,04,27,09,36,12.30
2013,04,27,09,37,12.20
2013,04,27,09,38,12.20
2013,04,27,09,39,12.20
2013,04,27,09,40,12.20
2013,04,27,09,41,12.20
2013,04,27,09,42,12.20
2013,04,27,09,43,12.20
2013,04,27,09,44,12.20
2013,04,27,09,45,12.20
2013,04,27,09,46,12.10
2013,04,27,09,47,12.10
2013,04,27,09,48,12.10
2013,04,27,09,49,12.10
2013,04,27,09,50,12.10
2013,04,27,09,51,12.10
2013,04,27,09,52,12.10
2013,04,27,09,53,12.10
2013,04,27,09,54,12.10
2013,04,27,09,55,12.10
2013,04,27,09,56,12.10
2013,04,27,09,57,12.10
2013,04,27,09,58,12.10
2013,04,27,09,59,12.10
2013,04,27,10,00,12.10
2013,04,27,10,01,12.10
2013,04,27,10,02,12.10
2013,04,27,10,03,12.10
2013,04,27,10,04,12.10
2013,04,27,10,05,12.10
2013,04,27,10,06,12.10
2013,04,27,10,07,12.10
2013,04,27,10,08,12.10
2013,04,27,10,09,12.10
2013,04,27,10,10,12.10
2013,04,27,10,11,12.10
2013,04,27,10,12,12.10
2013,04,27,10,13,12.10
2013,04,27,10,14,12.10
2013,04,27,10,15,12.10
2013,04,27,10,16,12.10
2013,04,27,10,17,12.10
2013,04,27,10,18,12.10
2013,04,27,10,19,12.10
2013,04,27,10,20,12.10
2013,04,27,10,21,12.10
2013,04,27,10,22,12.10
2013,04,27,10,23,12.10
2013,04,27,10,24,12.10
2013,04,27,10,25,12.10
2013,04,27,10,26,12.10
2013,04,27,10,27,12.00
2013,04,27,10,28,12.00
2013,04,27,10,29,11.90
2013,04,27,10,30,11.90
2013,04,27,10,31,11.80
2013,04,27,10,32,11.80
2013,04,27,10,33,11.80
2013,04,27,10,34,11.80
2013,04,27,10,35,11.80
2013,04,27,10,36,11.80
2013,04,27,10,37,11.80
2013,04,27,10,38,11.80
2013,04,27,10,39,11.80
2013,04,27,10,40,11.90
2013,04,27,10,41,11.90
2013,04,27,10,42,11.90
2013,04,27,10,43,11.90
2013,04,27,10,44,12.00
2013,04,27,10,45,12.00
2013,04,27,10,46,12.00
2013,04,27,10,47,12.00
2013,04,27,10,48,12.00
2013,04,27,10,49,12.00
2013,04,27,10,50,12.00
2013,04,27,10,51,12.00
2013,04,27,10,52,12.00
2013,04,27,10,53,12.00
2013,04,27,10,54,12.10
2013,04,27,10,55,12.10
2013,04,27,10,56,12.10
2013,04,27,10,57,12.10
2013,04,27,10,58,12.10
2013,04,27,10,59,12.20
2013,04,27,11,00,12.20
2013,04,27,11,01,12.20
2013,04,27,11,02,12.20
2013,04,27,11,03,12.30
2013,04,27,11,04,12.30
2013,04,27,11,05,12.20
2013,04,27,11,06,12.20
2013,04,27,11,07,12.20
2013,04,27,11,08,12.20
2013,04,27,11,09,12.20
2013,04,27,11,10,12.20
2013,04,27,11,11,12.20
2013,04,27,11,12,12.20
2013,04,27,11,13,12.20
2013,04,27,11,14,12.20
2013,04,27,11,15,12.20
2013,04,27,11,16,12.20
2013,04,27,11,17,12.20
2013,04,27,11,18,12.20
2013,04,27,11,19,12.30
2013,04,27,11,20,12.30
2013,04,27,11,21,12.30
2013,04,27,11,22,12.30
2013,04,27,11,23,12.30
2013,04,27,11,24,12.30
2013,04,27,11,25,12.30
2013,04,27,11,26,12.30
2013,04,27,11,27,12.30
2013,04,27,11,28,12.30
2013,04,27,11,29,12.30
2013,04,27,11,30,12.30
2013,04,27,11,31,12.30
2013,04,27,11,32,12.30
2013,04,27,11,33,12.30
2013,04,27,11,34,12.30
2013,04,27,11,35,12.30
2013,04,27,11,36,12.30
2013,04,27,11,37,12.30
2013,04,27,11,38,12.40
2013,04,27,11,39,12.40
2013,04,27,11,40,12.40
2013,04,27,11,41,12.50
2013,04,27,11,42,12.50
2013,04,27,11,43,12.50
2013,04,27,11,44,12.50
2013,04,27,11,45,12.50
2013,04,27,11,46,12.50
2013,04,27,11,47,12.60
2013,04,27,11,48,12.60
2013,04,27,11,49,12.60
2013,04,27,11,50,12.60
2013,04,27,11,51,12.60
2013,04,27,11,52,12.70
2013,04,27,11,53,12.60
2013,04,27,11,54,12.70
2013,04,27,11,55,12.70
2013,04,27,11,56,12.70
2013,04,27,11,57,12.70
2013,04,27,11,58,12.70
2013,04,27,11,59,12.70
2013,04,27,12,00,12.70
2013,04,27,12,01,12.70
2013,04,27,12,02,12.70
2013,04,27,12,03,12.70
2013,04,27,12,04,12.70
2013,04,27,12,05,12.70
2013,04,27,12,06,12.70
2013,04,27,12,07,12.70
2013,04,27,12,08,12.70
2013,04,27,12,09,12.70
2013,04,27,12,10,12.70
2013,04,27,12,11,12.80
2013,04,27,12,12,12.80
2013,04,27,12,13,12.80
2013,04,27,12,14,12.90
2013,04,27,12,15,12.90
2013,04,27,12,16,12.90
2013,04,27,12,17,12.90
2013,04,27,12,18,12.90
2013,04,27,12,19,12.90
2013,04,27,12,20,12.90
2013,04,27,12,21,12.90
2013,04,27,12,22,12.90
2013,04,27,12,23,12.90
2013,04,27,12,24,12.90
2013,04,27,12,25,12.90
2013,04,27,12,26,12.90
2013,04,27,12,27,12.90
2013,04,27,12,28,12.90
2013,04,27,12,29,12.90
2013,04,27,12,30,12.90
2013,04,27,12,31,12.90
2013,04,27,12,32,12.90
2013,04,27,12,33,12.90
2013,04,27,12,34,12.90
2013,04,27,12,35,12.90
2013,04,27,12,36,13.00
2013,04,27,12,37,13.00
2013,04,27,12,38,13.00
2013,04,27,12,39,13.00
2013,04,27,12,40,13.00
2013,04,27,12,41,13.00
2013,04,27,12,42,13.00
2013,04,27,12,43,13.00
2013,04,27,12,44,13.00
2013,04,27,12,45,13.00
2013,04,27,12,46,12.90
2013,04,27,12,47,12.90
2013,04,27,12,48,12.90
2013,04,27,12,49,12.90
2013,04,27,12,50,12.90
2013,04,27,12,51,12.90
2013,04,27,12,52,12.90
2013,04,27,12,53,12.90
2013,04,27,12,54,12.90
2013,04,27,12,55,12.90
2013,04,27,12,56,13.00
2013,04,27,12,57,13.00
2013,04,27,12,58,13.00
2013,04,27,12,59,13.10
2013,04,27,13,00,13.10
2013,04,27,13,01,13.10
2013,04,27,13,02,13.10
2013,04,27,13,03,13.10
2013,04,27,13,04,13.00
2013,04,27,13,05,12.90
2013,04,27,13,06,12.80
2013,04,27,13,07,12.70
2013,04,27,13,08,12.70
2013,04,27,13,09,12.60
2013,04,27,13,10,12.50
2013,04,27,13,11,12.40
2013,04,27,13,12,12.30
2013,04,27,13,13,12.20
2013,04,27,13,14,12.10
2013,04,27,13,15,12.00
2013,04,27,13,16,11.80
2013,04,27,13,17,11.80
2013,04,27,13,18,11.80
2013,04,27,13,19,11.70
2013,04,27,13,20,11.70
2013,04,27,13,21,11.70
2013,04,27,13,22,11.70
2013,04,27,13,23,11.60
2013,04,27,13,24,11.50
2013,04,27,13,25,11.50
2013,04,27,13,26,11.40
2013,04,27,13,27,11.30
2013,04,27,13,28,11.30
2013,04,27,13,29,11.20
2013,04,27,13,30,11.20
2013,04,27,13,31,11.20
2013,04,27,13,32,11.10
2013,04,27,13,33,11.10
2013,04,27,13,34,11.10
2013,04,27,13,35,11.10
2013,04,27,13,36,11.10
2013,04,27,13,37,11.00
2013,04,27,13,38,11.00
2013,04,27,13,39,11.00
2013,04,27,13,40,11.00
2013,04,27,13,41,10.90
2013,04,27,13,42,10.90
2013,04,27,13,43,10.90
2013,04,27,13,44,10.90
2013,04,27,13,45,10.90
2013,04,27,13,46,10.90
2013,04,27,13,47,10.90
2013,04,27,13,48,10.80
2013,04,27,13,49,10.80
2013,04,27,13,50,10.80
2013,04,27,13,51,10.80
2013,04,27,13,52,10.80
2013,04,27,13,53,10.90
2013,04,27,13,54,10.90
2013,04,27,13,55,10.80
2013,04,27,13,56,10.80
2013,04,27,13,57,10.80
2013,04,27,13,58,10.90
2013,04,27,13,59,10.90
2013,04,27,14,00,10.90
2013,04,27,14,01,10.90
2013,04,27,14,02,10.90
2013,04,27,14,03,10.90
2013,04,27,14,04,10.90
2013,04,27,14,05,10.90
2013,04,27,14,06,10.90
2013,04,27,14,07,10.90
2013,04,27,14,08,10.90
2013,04,27,14,09,10.90
2013,04,27,14,10,10.90
2013,04,27,14,11,10.90
2013,04,27,14,12,10.90
2013,04,27,14,13,10.90
2013,04,27,14,14,10.80
2013,04,27,14,15,10.80
2013,04,27,14,16,10.80
2013,04,27,14,17,10.80
2013,04,27,14,18,10.80
2013,04,27,14,19,10.80
2013,04,27,14,20,10.80
2013,04,27,14,21,10.70
2013,04,27,14,22,10.70
2013,04,27,14,23,10.70
2013,04,27,14,24,10.70
2013,04,27,14,25,10.70
2013,04,27,14,26,10.70
2013,04,27,14,27,10.80
2013,04,27,14,28,10.80
2013,04,27,14,29,10.80
2013,04,27,14,30,10.80
2013,04,27,14,31,10.80
2013,04,27,14,32,10.80
2013,04,27,14,33,10.80
2013,04,27,14,34,10.80
2013,04,27,14,35,10.80
2013,04,27,14,36,10.90
2013,04,27,14,37,10.90
2013,04,27,14,38,10.90
2013,04,27,14,39,10.90
2013,04,27,14,40,11.00
2013,04,27,14,41,11.00
2013,04,27,14,42,11.00
2013,04,27,14,43,11.10
2013,04,27,14,44,11.10
2013,04,27,14,45,11.10
2013,04,27,14,46,11.10
2013,04,27,14,47,11.20
2013,04,27,14,48,11.20
2013,04,27,14,49,11.20
2013,04,27,14,50,11.20
2013,04,27,14,51,11.30
2013,04,27,14,52,11.30
2013,04,27,14,53,11.30
2013,04,27,14,54,11.40
2013,04,27,14,55,11.40
2013,04,27,14,56,11.50
2013,04,27,14,57,11.50
2013,04,27,14,58,11.50
2013,04,27,14,59,11.60
2013,04,27,15,00,11.60
2013,04,27,15,01,11.60
2013,04,27,15,02,11.60
2013,04,27,15,03,11.60
2013,04,27,15,04,11.60
2013,04,27,15,05,11.60
2013,04,27,15,06,11.60
2013,04,27,15,07,11.70
2013,04,27,15,08,11.70
2013,04,27,15,09,11.70
2013,04,27,15,10,11.80
2013,04,27,15,11,11.80
2013,04,27,15,12,11.90
2013,04,27,15,13,11.90
2013,04,27,15,14,11.90
2013,04,27,15,15,12.00
2013,04,27,15,16,12.00
2013,04,27,15,17,12.10
2013,04,27,15,18,12.10
2013,04,27,15,19,12.20
2013,04,27,15,20,12.20
2013,04,27,15,21,12.30
2013,04,27,15,22,12.30
2013,04,27,15,23,12.30
2013,04,27,15,24,12.40
2013,04,27,15,25,12.40
2013,04,27,15,26,12.40
2013,04,27,15,27,12.50
2013,04,27,15,28,12.50
2013,04,27,15,29,12.60
2013,04,27,15,30,12.60
2013,04,27,15,31,12.60
2013,04,27,15,32,12.60
2013,04,27,15,33,12.60
2013,04,27,15,34,12.70
2013,04,27,15,35,12.70
2013,04,27,15,36,12.70
2013,04,27,15,37,12.70
2013,04,27,15,38,12.70
2013,04,27,15,39,12.70
2013,04,27,15,40,12.70
2013,04,27,15,41,12.70
2013,04,27,15,42,12.60
2013,04,27,15,43,12.60
2013,04,27,15,44,12.60
2013,04,27,15,45,12.60
2013,04,27,15,46,12.70
2013,04,27,15,47,12.70
2013,04,27,15,48,12.70
2013,04,27,15,49,12.70
2013,04,27,15,50,12.70
2013,04,27,15,51,12.70
2013,04,27,15,52,12.70
2013,04,27,15,53,12.70
2013,04,27,15,54,12.70
2013,04,27,15,55,12.70
2013,04,27,15,56,12.70
2013,04,27,15,57,12.70
2013,04,27,15,58,12.70
2013,04,27,15,59,12.70
2013,04,27,16,00,12.70
2013,04,27,16,01,12.70
2013,04,27,16,02,12.70
2013,04,27,16,03,12.70
2013,04,27,16,04,12.70
2013,04,27,16,05,12.70
2013,04,27,16,06,12.70
2013,04,27,16,07,12.80
2013,04,27,16,08,12.80
2013,04,27,16,09,12.80
2013,04,27,16,10,12.80
2013,04,27,16,11,12.80
2013,04,27,16,12,12.90
2013,04,27,16,13,12.90
2013,04,27,16,14,12.90
2013,04,27,16,15,12.90
2013,04,27,16,16,12.90
2013,04,27,16,17,12.90
2013,04,27,16,18,12.80
2013,04,27,16,19,12.80
2013,04,27,16,20,12.90
2013,04,27,16,21,12.80
2013,04,27,16,22,12.80
2013,04,27,16,23,12.80
2013,04,27,16,24,12.80
2013,04,27,16,25,12.80
2013,04,27,16,26,12.80
2013,04,27,16,27,12.80
2013,04,27,16,28,12.80
2013,04,27,16,29,12.80
2013,04,27,16,30,12.80
2013,04,27,16,31,12.80
2013,04,27,16,32,12.80
2013,04,27,16,33,12.80
2013,04,27,16,34,12.80
2013,04,27,16,35,12.80
2013,04,27,16,36,12.80
2013,04,27,16,37,12.80
2013,04,27,16,38,12.80
2013,04,27,16,39,12.80
2013,04,27,16,40,12.80
2013,04,27,16,41,12.80
2013,04,27,16,42,12.80
2013,04,27,16,43,12.90
2013,04,27,16,44,12.90
2013,04,27,16,45,12.90
2013,04,27,16,46,12.90
2013,04,27,16,47,12.90
2013,04,27,16,48,12.90
2013,04,27,16,49,12.90
2013,04,27,16,50,12.90
2013,04,27,16,51,12.90
2013,04,27,16,52,12.90
2013,04,27,16,53,12.90
2013,04,27,16,54,13.00
2013,04,27,16,55,13.00
2013,04,27,16,56,13.10
2013,04,27,16,57,13.10
2013,04,27,16,58,13.10
2013,04,27,16,59,13.10
2013,04,27,17,00,13.10
2013,04,27,17,01,13.10
2013,04,27,17,02,13.10
2013,04,27,17,03,13.20
2013,04,27,17,04,13.20
2013,04,27,17,05,13.20
2013,04,27,17,06,13.20
2013,04,27,17,07,13.20
2013,04,27,17,08,13.20
2013,04,27,17,09,13.20
2013,04,27,17,10,13.20
2013,04,27,17,11,13.20
2013,04,27,17,12,13.20
2013,04,27,17,13,13.10
2013,04,27,17,14,13.10
2013,04,27,17,15,13.10
2013,04,27,17,16,13.10
2013,04,27,17,17,13.10
2013,04,27,17,18,13.10
2013,04,27,17,19,13.20