Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,09,00,00,13.60
2019,07,09,00,01,13.60
2019,07,09,00,02,13.60
2019,07,09,00,03,13.60
2019,07,09,00,04,13.60
2019,07,09,00,05,13.60
2019,07,09,00,06,13.60
2019,07,09,00,07,13.60
2019,07,09,00,08,13.60
2019,07,09,00,09,13.60
2019,07,09,00,10,13.60
2019,07,09,00,11,13.60
2019,07,09,00,12,13.60
2019,07,09,00,13,13.70
2019,07,09,00,14,13.70
2019,07,09,00,15,13.60
2019,07,09,00,16,13.60
2019,07,09,00,17,13.60
2019,07,09,00,18,13.60
2019,07,09,00,19,13.50
2019,07,09,00,20,13.50
2019,07,09,00,21,13.50
2019,07,09,00,22,13.40
2019,07,09,00,23,13.40
2019,07,09,00,24,13.40
2019,07,09,00,25,13.30
2019,07,09,00,26,13.30
2019,07,09,00,27,13.30
2019,07,09,00,28,13.30
2019,07,09,00,29,13.30
2019,07,09,00,30,13.20
2019,07,09,00,31,13.20
2019,07,09,00,32,13.20
2019,07,09,00,33,13.20
2019,07,09,00,34,13.20
2019,07,09,00,35,13.20
2019,07,09,00,36,13.20
2019,07,09,00,37,13.20
2019,07,09,00,38,13.20
2019,07,09,00,39,13.20
2019,07,09,00,40,13.20
2019,07,09,00,41,13.20
2019,07,09,00,42,13.10
2019,07,09,00,43,13.10
2019,07,09,00,44,13.10
2019,07,09,00,45,13.00
2019,07,09,00,46,13.00
2019,07,09,00,47,12.90
2019,07,09,00,48,12.90
2019,07,09,00,49,12.90
2019,07,09,00,50,12.80
2019,07,09,00,51,12.80
2019,07,09,00,52,12.80
2019,07,09,00,53,12.80
2019,07,09,00,54,12.70
2019,07,09,00,55,12.70
2019,07,09,00,56,12.70
2019,07,09,00,57,12.70
2019,07,09,00,58,12.60
2019,07,09,00,59,12.60
2019,07,09,01,00,12.60
2019,07,09,01,01,12.60
2019,07,09,01,02,12.50
2019,07,09,01,03,12.50
2019,07,09,01,04,12.50
2019,07,09,01,05,12.50
2019,07,09,01,06,12.50
2019,07,09,01,07,12.40
2019,07,09,01,08,12.40
2019,07,09,01,09,12.40
2019,07,09,01,10,12.40
2019,07,09,01,11,12.40
2019,07,09,01,12,12.30
2019,07,09,01,13,12.30
2019,07,09,01,14,12.30
2019,07,09,01,15,12.30
2019,07,09,01,16,12.30
2019,07,09,01,17,12.30
2019,07,09,01,18,12.30
2019,07,09,01,19,12.30
2019,07,09,01,20,12.30
2019,07,09,01,21,12.30
2019,07,09,01,22,12.30
2019,07,09,01,23,12.20
2019,07,09,01,24,12.20
2019,07,09,01,25,12.20
2019,07,09,01,26,12.20
2019,07,09,01,27,12.20
2019,07,09,01,28,12.10
2019,07,09,01,29,12.10
2019,07,09,01,30,12.10
2019,07,09,01,31,12.10
2019,07,09,01,32,12.10
2019,07,09,01,33,12.20
2019,07,09,01,34,12.20
2019,07,09,01,35,12.20
2019,07,09,01,36,12.20
2019,07,09,01,37,12.20
2019,07,09,01,38,12.20
2019,07,09,01,39,12.20
2019,07,09,01,40,12.20
2019,07,09,01,41,12.20
2019,07,09,01,42,12.20
2019,07,09,01,43,12.20
2019,07,09,01,44,12.20
2019,07,09,01,45,12.20
2019,07,09,01,46,12.30
2019,07,09,01,47,12.30
2019,07,09,01,48,12.30
2019,07,09,01,49,12.30
2019,07,09,01,50,12.30
2019,07,09,01,51,12.30
2019,07,09,01,52,12.30
2019,07,09,01,53,12.30
2019,07,09,01,54,12.30
2019,07,09,01,55,12.30
2019,07,09,01,56,12.30
2019,07,09,01,57,12.30
2019,07,09,01,58,12.30
2019,07,09,01,59,12.30
2019,07,09,02,00,12.30
2019,07,09,02,01,12.30
2019,07,09,02,02,12.30
2019,07,09,02,03,12.30
2019,07,09,02,04,12.30
2019,07,09,02,05,12.40
2019,07,09,02,06,12.40
2019,07,09,02,07,12.40
2019,07,09,02,08,12.40
2019,07,09,02,09,12.40
2019,07,09,02,10,12.40
2019,07,09,02,11,12.40
2019,07,09,02,12,12.40
2019,07,09,02,13,12.40
2019,07,09,02,14,12.50
2019,07,09,02,15,12.50
2019,07,09,02,16,12.50
2019,07,09,02,17,12.50
2019,07,09,02,18,12.50
2019,07,09,02,19,12.50
2019,07,09,02,20,12.60
2019,07,09,02,21,12.60
2019,07,09,02,22,12.60
2019,07,09,02,23,12.70
2019,07,09,02,24,12.70
2019,07,09,02,25,12.70
2019,07,09,02,26,12.70
2019,07,09,02,27,12.70
2019,07,09,02,28,12.70
2019,07,09,02,29,12.70
2019,07,09,02,30,12.70
2019,07,09,02,31,12.70
2019,07,09,02,32,12.70
2019,07,09,02,33,12.70
2019,07,09,02,34,12.70
2019,07,09,02,35,12.70
2019,07,09,02,36,12.70
2019,07,09,02,37,12.70
2019,07,09,02,38,12.70
2019,07,09,02,39,12.60
2019,07,09,02,40,12.60
2019,07,09,02,41,12.60
2019,07,09,02,42,12.70
2019,07,09,02,43,12.60
2019,07,09,02,44,12.60
2019,07,09,02,45,12.60
2019,07,09,02,46,12.50
2019,07,09,02,47,12.50
2019,07,09,02,48,12.50
2019,07,09,02,49,12.50
2019,07,09,02,50,12.40
2019,07,09,02,51,12.40
2019,07,09,02,52,12.40
2019,07,09,02,53,12.30
2019,07,09,02,54,12.30
2019,07,09,02,55,12.30
2019,07,09,02,56,12.30
2019,07,09,02,57,12.30
2019,07,09,02,58,12.30
2019,07,09,02,59,12.30
2019,07,09,03,00,12.30
2019,07,09,03,01,12.30
2019,07,09,03,02,12.20
2019,07,09,03,03,12.20
2019,07,09,03,04,12.20
2019,07,09,03,05,12.20
2019,07,09,03,06,12.20
2019,07,09,03,07,12.20
2019,07,09,03,08,12.20
2019,07,09,03,09,12.10
2019,07,09,03,10,12.10
2019,07,09,03,11,12.10
2019,07,09,03,12,12.10
2019,07,09,03,13,12.10
2019,07,09,03,14,12.20
2019,07,09,03,15,12.20
2019,07,09,03,16,12.20
2019,07,09,03,17,12.20
2019,07,09,03,18,12.20
2019,07,09,03,19,12.20
2019,07,09,03,20,12.20
2019,07,09,03,21,12.10
2019,07,09,03,22,12.10
2019,07,09,03,23,12.10
2019,07,09,03,24,12.10
2019,07,09,03,25,12.10
2019,07,09,03,26,12.10
2019,07,09,03,27,12.10
2019,07,09,03,28,12.10
2019,07,09,03,29,12.10
2019,07,09,03,30,12.10
2019,07,09,03,31,12.10
2019,07,09,03,32,12.10
2019,07,09,03,33,12.10
2019,07,09,03,34,12.10
2019,07,09,03,35,12.10
2019,07,09,03,36,12.10
2019,07,09,03,37,12.10
2019,07,09,03,38,12.10
2019,07,09,03,39,12.10
2019,07,09,03,40,12.10
2019,07,09,03,41,12.10
2019,07,09,03,42,12.10
2019,07,09,03,43,12.20
2019,07,09,03,44,12.20
2019,07,09,03,45,12.30
2019,07,09,03,46,12.30
2019,07,09,03,47,12.30
2019,07,09,03,48,12.30
2019,07,09,03,49,12.30
2019,07,09,03,50,12.30
2019,07,09,03,51,12.30
2019,07,09,03,52,12.30
2019,07,09,03,53,12.30
2019,07,09,03,54,12.30
2019,07,09,03,55,12.30
2019,07,09,03,56,12.20
2019,07,09,03,57,12.20
2019,07,09,03,58,12.20
2019,07,09,03,59,12.20
2019,07,09,04,00,12.20
2019,07,09,04,01,12.20
2019,07,09,04,02,12.10
2019,07,09,04,03,12.20
2019,07,09,04,04,12.20
2019,07,09,04,05,12.20
2019,07,09,04,06,12.30
2019,07,09,04,07,12.30
2019,07,09,04,08,12.30
2019,07,09,04,09,12.30
2019,07,09,04,10,12.30
2019,07,09,04,11,12.30
2019,07,09,04,12,12.30
2019,07,09,04,13,12.30
2019,07,09,04,14,12.30
2019,07,09,04,15,12.30
2019,07,09,04,16,12.30
2019,07,09,04,17,12.30
2019,07,09,04,18,12.30
2019,07,09,04,19,12.30
2019,07,09,04,20,12.30
2019,07,09,04,21,12.30
2019,07,09,04,22,12.30
2019,07,09,04,23,12.30
2019,07,09,04,24,12.30
2019,07,09,04,25,12.30
2019,07,09,04,26,12.30
2019,07,09,04,27,12.30
2019,07,09,04,28,12.30
2019,07,09,04,29,12.30
2019,07,09,04,30,12.30
2019,07,09,04,31,12.30
2019,07,09,04,32,12.30
2019,07,09,04,33,12.30
2019,07,09,04,34,12.20
2019,07,09,04,35,12.20
2019,07,09,04,36,12.20
2019,07,09,04,37,12.20
2019,07,09,04,38,12.20
2019,07,09,04,39,12.20
2019,07,09,04,40,12.20
2019,07,09,04,41,12.20
2019,07,09,04,42,12.20
2019,07,09,04,43,12.20
2019,07,09,04,44,12.20
2019,07,09,04,45,12.20
2019,07,09,04,46,12.20
2019,07,09,04,47,12.20
2019,07,09,04,48,12.20
2019,07,09,04,49,12.20
2019,07,09,04,50,12.20
2019,07,09,04,51,12.20
2019,07,09,04,52,12.30
2019,07,09,04,53,12.30
2019,07,09,04,54,12.30
2019,07,09,04,55,12.30
2019,07,09,04,56,12.30
2019,07,09,04,57,12.30
2019,07,09,04,58,12.30
2019,07,09,04,59,12.30
2019,07,09,05,00,12.30
2019,07,09,05,01,12.30
2019,07,09,05,02,12.30
2019,07,09,05,03,12.30
2019,07,09,05,04,12.30
2019,07,09,05,05,12.30
2019,07,09,05,06,12.30
2019,07,09,05,07,12.30
2019,07,09,05,08,12.30
2019,07,09,05,09,12.30
2019,07,09,05,10,12.30
2019,07,09,05,11,12.30
2019,07,09,05,12,12.30
2019,07,09,05,13,12.30
2019,07,09,05,14,12.30
2019,07,09,05,15,12.30
2019,07,09,05,16,12.30
2019,07,09,05,17,12.30
2019,07,09,05,18,12.30
2019,07,09,05,19,12.30
2019,07,09,05,20,12.30
2019,07,09,05,21,12.20
2019,07,09,05,22,12.20
2019,07,09,05,23,12.20
2019,07,09,05,24,12.20
2019,07,09,05,25,12.20
2019,07,09,05,26,12.20
2019,07,09,05,27,12.20
2019,07,09,05,28,12.20
2019,07,09,05,29,12.20
2019,07,09,05,30,12.20
2019,07,09,05,31,12.20
2019,07,09,05,32,12.10
2019,07,09,05,33,12.10
2019,07,09,05,34,12.10
2019,07,09,05,35,12.20
2019,07,09,05,36,12.20
2019,07,09,05,37,12.20
2019,07,09,05,38,12.20
2019,07,09,05,39,12.20
2019,07,09,05,40,12.20
2019,07,09,05,41,12.20
2019,07,09,05,42,12.20
2019,07,09,05,43,12.20
2019,07,09,05,44,12.20
2019,07,09,05,45,12.20
2019,07,09,05,46,12.20
2019,07,09,05,47,12.20
2019,07,09,05,48,12.30
2019,07,09,05,49,12.30
2019,07,09,05,50,12.30
2019,07,09,05,51,12.30
2019,07,09,05,52,12.30
2019,07,09,05,53,12.30
2019,07,09,05,54,12.30
2019,07,09,05,55,12.30
2019,07,09,05,56,12.30
2019,07,09,05,57,12.30
2019,07,09,05,58,12.30
2019,07,09,05,59,12.30
2019,07,09,06,00,12.30
2019,07,09,06,01,12.30
2019,07,09,06,02,12.30
2019,07,09,06,03,12.30
2019,07,09,06,04,12.30
2019,07,09,06,05,12.30
2019,07,09,06,06,12.30
2019,07,09,06,07,12.30
2019,07,09,06,08,12.30
2019,07,09,06,09,12.30
2019,07,09,06,10,12.30
2019,07,09,06,11,12.30
2019,07,09,06,12,12.30
2019,07,09,06,13,12.30
2019,07,09,06,14,12.30
2019,07,09,06,15,12.30
2019,07,09,06,16,12.30
2019,07,09,06,17,12.30
2019,07,09,06,18,12.30
2019,07,09,06,19,12.30
2019,07,09,06,20,12.30
2019,07,09,06,21,12.30
2019,07,09,06,22,12.30
2019,07,09,06,23,12.30
2019,07,09,06,24,12.30
2019,07,09,06,25,12.30
2019,07,09,06,26,12.40
2019,07,09,06,27,12.40
2019,07,09,06,28,12.40
2019,07,09,06,29,12.50
2019,07,09,06,30,12.50
2019,07,09,06,31,12.50
2019,07,09,06,32,12.50
2019,07,09,06,33,12.50
2019,07,09,06,34,12.60
2019,07,09,06,35,12.60
2019,07,09,06,36,12.60
2019,07,09,06,37,12.60
2019,07,09,06,38,12.60
2019,07,09,06,39,12.70
2019,07,09,06,40,12.70
2019,07,09,06,41,12.70
2019,07,09,06,42,12.70
2019,07,09,06,43,12.80
2019,07,09,06,44,12.80
2019,07,09,06,45,12.80
2019,07,09,06,46,12.80
2019,07,09,06,47,12.80
2019,07,09,06,48,12.90
2019,07,09,06,49,12.90
2019,07,09,06,50,12.90
2019,07,09,06,51,13.00
2019,07,09,06,52,13.00
2019,07,09,06,53,13.10
2019,07,09,06,54,13.10
2019,07,09,06,55,13.10
2019,07,09,06,56,13.10
2019,07,09,06,57,13.20
2019,07,09,06,58,13.20
2019,07,09,06,59,13.20
2019,07,09,07,00,13.30
2019,07,09,07,01,13.30
2019,07,09,07,02,13.30
2019,07,09,07,03,13.30
2019,07,09,07,04,13.30
2019,07,09,07,05,13.30
2019,07,09,07,06,13.40
2019,07,09,07,07,13.40
2019,07,09,07,08,13.50
2019,07,09,07,09,13.50
2019,07,09,07,10,13.60
2019,07,09,07,11,13.60
2019,07,09,07,12,13.70
2019,07,09,07,13,13.70
2019,07,09,07,14,13.70
2019,07,09,07,15,13.70
2019,07,09,07,16,13.70
2019,07,09,07,17,13.80
2019,07,09,07,18,13.80
2019,07,09,07,19,13.90
2019,07,09,07,20,13.90
2019,07,09,07,21,13.90
2019,07,09,07,22,14.00
2019,07,09,07,23,14.00
2019,07,09,07,24,14.10
2019,07,09,07,25,14.10
2019,07,09,07,26,14.20
2019,07,09,07,27,14.20
2019,07,09,07,28,14.20
2019,07,09,07,29,14.30
2019,07,09,07,30,14.30
2019,07,09,07,31,14.40
2019,07,09,07,32,14.50
2019,07,09,07,33,14.50
2019,07,09,07,34,14.50
2019,07,09,07,35,14.60
2019,07,09,07,36,14.60
2019,07,09,07,37,14.60
2019,07,09,07,38,14.70
2019,07,09,07,39,14.70
2019,07,09,07,40,14.70
2019,07,09,07,41,14.80
2019,07,09,07,42,14.80
2019,07,09,07,43,14.80
2019,07,09,07,44,14.80
2019,07,09,07,45,14.80
2019,07,09,07,46,14.90
2019,07,09,07,47,15.00
2019,07,09,07,48,15.00
2019,07,09,07,49,15.00
2019,07,09,07,50,15.00
2019,07,09,07,51,15.10
2019,07,09,07,52,15.10
2019,07,09,07,53,15.10
2019,07,09,07,54,15.10
2019,07,09,07,55,15.20
2019,07,09,07,56,15.20
2019,07,09,07,57,15.20
2019,07,09,07,58,15.30
2019,07,09,07,59,15.30
2019,07,09,08,00,15.30
2019,07,09,08,01,15.30
2019,07,09,08,02,15.30
2019,07,09,08,03,15.40
2019,07,09,08,04,15.50
2019,07,09,08,05,15.50
2019,07,09,08,06,15.50
2019,07,09,08,07,15.60
2019,07,09,08,08,15.60
2019,07,09,08,09,15.70
2019,07,09,08,10,15.80
2019,07,09,08,11,15.80
2019,07,09,08,12,15.90
2019,07,09,08,13,16.00
2019,07,09,08,14,16.10
2019,07,09,08,15,16.20
2019,07,09,08,16,16.30
2019,07,09,08,17,16.40
2019,07,09,08,18,16.40
2019,07,09,08,19,16.50
2019,07,09,08,20,16.60
2019,07,09,08,21,16.70
2019,07,09,08,22,16.70
2019,07,09,08,23,16.80
2019,07,09,08,24,16.80
2019,07,09,08,25,16.80
2019,07,09,08,26,16.90
2019,07,09,08,27,16.90
2019,07,09,08,28,16.90
2019,07,09,08,29,17.00
2019,07,09,08,30,17.10
2019,07,09,08,31,17.20
2019,07,09,08,32,17.30
2019,07,09,08,33,17.30
2019,07,09,08,34,17.30
2019,07,09,08,35,17.30
2019,07,09,08,36,17.40
2019,07,09,08,37,17.50
2019,07,09,08,38,17.50
2019,07,09,08,39,17.60
2019,07,09,08,40,17.60
2019,07,09,08,41,17.70
2019,07,09,08,42,17.70
2019,07,09,08,43,17.80
2019,07,09,08,44,17.90
2019,07,09,08,45,17.90
2019,07,09,08,46,17.90
2019,07,09,08,47,18.00
2019,07,09,08,48,18.10
2019,07,09,08,49,18.10
2019,07,09,08,50,18.20
2019,07,09,08,51,18.20
2019,07,09,08,52,18.20
2019,07,09,08,53,18.20
2019,07,09,08,54,18.20
2019,07,09,08,55,18.20
2019,07,09,08,56,18.20
2019,07,09,08,57,18.30
2019,07,09,08,58,18.30
2019,07,09,08,59,18.40
2019,07,09,09,00,18.40
2019,07,09,09,01,18.50
2019,07,09,09,02,18.50
2019,07,09,09,03,18.50
2019,07,09,09,04,18.50
2019,07,09,09,05,18.50
2019,07,09,09,06,18.50
2019,07,09,09,07,18.50
2019,07,09,09,08,18.50
2019,07,09,09,09,18.50
2019,07,09,09,10,18.60
2019,07,09,09,11,18.60
2019,07,09,09,12,18.60
2019,07,09,09,13,18.50
2019,07,09,09,14,18.50
2019,07,09,09,15,18.50
2019,07,09,09,16,18.50
2019,07,09,09,17,18.60
2019,07,09,09,18,18.60
2019,07,09,09,19,18.70
2019,07,09,09,20,18.70
2019,07,09,09,21,18.70
2019,07,09,09,22,18.80
2019,07,09,09,23,18.80
2019,07,09,09,24,18.90
2019,07,09,09,25,18.90
2019,07,09,09,26,18.90
2019,07,09,09,27,18.90
2019,07,09,09,28,18.90
2019,07,09,09,29,18.90
2019,07,09,09,30,18.90
2019,07,09,09,31,18.90
2019,07,09,09,32,18.90
2019,07,09,09,33,18.90
2019,07,09,09,34,18.90
2019,07,09,09,35,18.90
2019,07,09,09,36,18.90
2019,07,09,09,37,18.90
2019,07,09,09,38,18.90
2019,07,09,09,39,18.70
2019,07,09,09,40,18.60
2019,07,09,09,41,18.50
2019,07,09,09,42,18.40
2019,07,09,09,43,18.30
2019,07,09,09,44,18.30
2019,07,09,09,45,18.40
2019,07,09,09,46,18.40
2019,07,09,09,47,18.50
2019,07,09,09,48,18.50
2019,07,09,09,49,18.60
2019,07,09,09,50,18.60
2019,07,09,09,51,18.70
2019,07,09,09,52,18.80
2019,07,09,09,53,18.80
2019,07,09,09,54,18.70
2019,07,09,09,55,18.70
2019,07,09,09,56,18.70
2019,07,09,09,57,18.70
2019,07,09,09,58,18.70
2019,07,09,09,59,18.80
2019,07,09,10,00,18.80
2019,07,09,10,01,18.70
2019,07,09,10,02,18.70
2019,07,09,10,03,18.80
2019,07,09,10,04,18.80
2019,07,09,10,05,18.80
2019,07,09,10,06,18.80
2019,07,09,10,07,18.80
2019,07,09,10,08,18.90
2019,07,09,10,09,18.90
2019,07,09,10,10,19.00
2019,07,09,10,11,19.10
2019,07,09,10,12,19.20
2019,07,09,10,13,19.20
2019,07,09,10,14,19.20
2019,07,09,10,15,19.20
2019,07,09,10,16,19.20
2019,07,09,10,17,19.20
2019,07,09,10,18,19.30
2019,07,09,10,19,19.30
2019,07,09,10,20,19.40
2019,07,09,10,21,19.50
2019,07,09,10,22,19.50
2019,07,09,10,23,19.60
2019,07,09,10,24,19.70
2019,07,09,10,25,19.80
2019,07,09,10,26,19.90
2019,07,09,10,27,19.90
2019,07,09,10,28,19.90
2019,07,09,10,29,20.00
2019,07,09,10,30,20.10
2019,07,09,10,31,20.10
2019,07,09,10,32,20.10
2019,07,09,10,33,20.20
2019,07,09,10,34,20.20
2019,07,09,10,35,20.20
2019,07,09,10,36,20.20
2019,07,09,10,37,20.20
2019,07,09,10,38,20.20
2019,07,09,10,39,20.20
2019,07,09,10,40,20.20
2019,07,09,10,41,20.20
2019,07,09,10,42,20.20
2019,07,09,10,43,20.20
2019,07,09,10,44,20.30
2019,07,09,10,45,20.40
2019,07,09,10,46,20.40
2019,07,09,10,47,20.40
2019,07,09,10,48,20.40
2019,07,09,10,49,20.40
2019,07,09,10,50,20.40
2019,07,09,10,51,20.40
2019,07,09,10,52,20.40
2019,07,09,10,53,20.40
2019,07,09,10,54,20.40
2019,07,09,10,55,20.40
2019,07,09,10,56,20.40
2019,07,09,10,57,20.20
2019,07,09,10,58,20.20
2019,07,09,10,59,20.10
2019,07,09,11,00,20.00
2019,07,09,11,01,19.90
2019,07,09,11,02,19.70
2019,07,09,11,03,19.50
2019,07,09,11,04,19.20
2019,07,09,11,05,19.10
2019,07,09,11,06,19.00
2019,07,09,11,07,19.00
2019,07,09,11,08,19.10
2019,07,09,11,09,19.10
2019,07,09,11,10,19.10
2019,07,09,11,11,19.10
2019,07,09,11,12,19.10
2019,07,09,11,13,19.10
2019,07,09,11,14,19.10
2019,07,09,11,15,19.10
2019,07,09,11,16,18.90
2019,07,09,11,17,18.90
2019,07,09,11,18,18.90
2019,07,09,11,19,18.90
2019,07,09,11,20,18.80
2019,07,09,11,21,18.70
2019,07,09,11,22,18.70
2019,07,09,11,23,18.70
2019,07,09,11,24,18.70
2019,07,09,11,25,18.70
2019,07,09,11,26,18.80
2019,07,09,11,27,18.80
2019,07,09,11,28,18.90
2019,07,09,11,29,18.90
2019,07,09,11,30,18.90
2019,07,09,11,31,18.90
2019,07,09,11,32,18.80
2019,07,09,11,33,18.80
2019,07,09,11,34,18.80
2019,07,09,11,35,18.90
2019,07,09,11,36,18.90
2019,07,09,11,37,18.90
2019,07,09,11,38,18.90
2019,07,09,11,39,18.90
2019,07,09,11,40,19.00
2019,07,09,11,41,19.10
2019,07,09,11,42,19.10
2019,07,09,11,43,19.10
2019,07,09,11,44,19.10
2019,07,09,11,45,19.10
2019,07,09,11,46,19.10
2019,07,09,11,47,19.10
2019,07,09,11,48,19.10
2019,07,09,11,49,19.10
2019,07,09,11,50,19.10
2019,07,09,11,51,19.10
2019,07,09,11,52,19.10
2019,07,09,11,53,19.10
2019,07,09,11,54,19.00
2019,07,09,11,55,18.90
2019,07,09,11,56,18.80
2019,07,09,11,57,18.70
2019,07,09,11,58,18.50
2019,07,09,11,59,18.40
2019,07,09,12,00,18.40
2019,07,09,12,01,18.30
2019,07,09,12,02,18.30
2019,07,09,12,03,18.10
2019,07,09,12,04,18.00
2019,07,09,12,05,17.90
2019,07,09,12,06,17.80
2019,07,09,12,07,17.70
2019,07,09,12,08,17.70
2019,07,09,12,09,17.80
2019,07,09,12,10,17.80
2019,07,09,12,11,17.80
2019,07,09,12,12,17.90
2019,07,09,12,13,17.90
2019,07,09,12,14,18.00
2019,07,09,12,15,18.00
2019,07,09,12,16,17.90
2019,07,09,12,17,17.90
2019,07,09,12,18,17.90
2019,07,09,12,19,18.00
2019,07,09,12,20,18.10
2019,07,09,12,21,18.20
2019,07,09,12,22,18.10
2019,07,09,12,23,18.00
2019,07,09,12,24,17.90
2019,07,09,12,25,17.90
2019,07,09,12,26,17.90
2019,07,09,12,27,17.90
2019,07,09,12,28,18.00
2019,07,09,12,29,17.90
2019,07,09,12,30,17.90
2019,07,09,12,31,17.90
2019,07,09,12,32,17.90
2019,07,09,12,33,18.00
2019,07,09,12,34,18.10
2019,07,09,12,35,18.00
2019,07,09,12,36,17.90
2019,07,09,12,37,17.80
2019,07,09,12,38,17.70
2019,07,09,12,39,17.50
2019,07,09,12,40,17.50
2019,07,09,12,41,17.40
2019,07,09,12,42,17.30
2019,07,09,12,43,17.30
2019,07,09,12,44,17.20
2019,07,09,12,45,17.10
2019,07,09,12,46,17.10
2019,07,09,12,47,17.00
2019,07,09,12,48,17.00
2019,07,09,12,49,17.00
2019,07,09,12,50,17.10
2019,07,09,12,51,17.20
2019,07,09,12,52,17.10
2019,07,09,12,53,17.00
2019,07,09,12,54,17.00
2019,07,09,12,55,17.10
2019,07,09,12,56,17.10
2019,07,09,12,57,17.10
2019,07,09,12,58,17.00
2019,07,09,12,59,17.00
2019,07,09,13,00,17.10
2019,07,09,13,01,17.20
2019,07,09,13,02,17.30
2019,07,09,13,03,17.30
2019,07,09,13,04,17.30
2019,07,09,13,05,17.30
2019,07,09,13,06,17.20
2019,07,09,13,07,17.10
2019,07,09,13,08,17.10
2019,07,09,13,09,17.10
2019,07,09,13,10,17.10
2019,07,09,13,11,17.10
2019,07,09,13,12,17.10
2019,07,09,13,13,17.20
2019,07,09,13,14,17.20
2019,07,09,13,15,17.30
2019,07,09,13,16,17.30
2019,07,09,13,17,17.30
2019,07,09,13,18,17.30
2019,07,09,13,19,17.30
2019,07,09,13,20,17.30
2019,07,09,13,21,17.40
2019,07,09,13,22,17.50
2019,07,09,13,23,17.60
2019,07,09,13,24,17.70
2019,07,09,13,25,17.70
2019,07,09,13,26,17.70
2019,07,09,13,27,17.80
2019,07,09,13,28,17.80
2019,07,09,13,29,17.90
2019,07,09,13,30,17.90
2019,07,09,13,31,17.90
2019,07,09,13,32,17.90
2019,07,09,13,33,18.00
2019,07,09,13,34,17.90
2019,07,09,13,35,18.00
2019,07,09,13,36,18.10
2019,07,09,13,37,18.20
2019,07,09,13,38,18.20
2019,07,09,13,39,18.40
2019,07,09,13,40,18.50
2019,07,09,13,41,18.50
2019,07,09,13,42,18.60
2019,07,09,13,43,18.60
2019,07,09,13,44,18.70
2019,07,09,13,45,18.80
2019,07,09,13,46,18.90
2019,07,09,13,47,19.00
2019,07,09,13,48,19.10
2019,07,09,13,49,19.10
2019,07,09,13,50,19.30
2019,07,09,13,51,19.50
2019,07,09,13,52,19.60
2019,07,09,13,53,19.60
2019,07,09,13,54,19.60
2019,07,09,13,55,19.60
2019,07,09,13,56,19.50
2019,07,09,13,57,19.50
2019,07,09,13,58,19.50
2019,07,09,13,59,19.50
2019,07,09,14,00,19.50
2019,07,09,14,01,19.50
2019,07,09,14,02,19.40
2019,07,09,14,03,19.40
2019,07,09,14,04,19.40
2019,07,09,14,05,19.30
2019,07,09,14,06,19.30
2019,07,09,14,07,19.10
2019,07,09,14,08,19.00
2019,07,09,14,09,18.90
2019,07,09,14,10,18.90
2019,07,09,14,11,18.90
2019,07,09,14,12,18.90
2019,07,09,14,13,18.90
2019,07,09,14,14,18.90
2019,07,09,14,15,19.00
2019,07,09,14,16,19.10
2019,07,09,14,17,19.10
2019,07,09,14,18,19.10
2019,07,09,14,19,19.10
2019,07,09,14,20,19.20
2019,07,09,14,21,19.30
2019,07,09,14,22,19.40
2019,07,09,14,23,19.40
2019,07,09,14,24,19.40
2019,07,09,14,25,19.40
2019,07,09,14,26,19.40
2019,07,09,14,27,19.40
2019,07,09,14,28,19.40
2019,07,09,14,29,19.40
2019,07,09,14,30,19.50
2019,07,09,14,31,19.60
2019,07,09,14,32,19.70
2019,07,09,14,33,19.70
2019,07,09,14,34,19.70
2019,07,09,14,35,19.70
2019,07,09,14,36,19.80
2019,07,09,14,37,19.80
2019,07,09,14,38,19.90
2019,07,09,14,39,19.90
2019,07,09,14,40,19.80
2019,07,09,14,41,19.80
2019,07,09,14,42,19.70
2019,07,09,14,43,19.60
2019,07,09,14,44,19.60
2019,07,09,14,45,19.50
2019,07,09,14,46,19.50
2019,07,09,14,47,19.50
2019,07,09,14,48,19.50
2019,07,09,14,49,19.40
2019,07,09,14,50,19.30
2019,07,09,14,51,19.30
2019,07,09,14,52,19.10
2019,07,09,14,53,19.10
2019,07,09,14,54,18.90
2019,07,09,14,55,18.90
2019,07,09,14,56,18.80
2019,07,09,14,57,18.70
2019,07,09,14,58,18.70
2019,07,09,14,59,18.70
2019,07,09,15,00,18.70
2019,07,09,15,01,18.70
2019,07,09,15,02,18.70
2019,07,09,15,03,18.60
2019,07,09,15,04,18.60
2019,07,09,15,05,18.70
2019,07,09,15,06,18.70
2019,07,09,15,07,18.80
2019,07,09,15,08,18.70
2019,07,09,15,09,18.70
2019,07,09,15,10,18.70
2019,07,09,15,11,18.70
2019,07,09,15,12,18.70
2019,07,09,15,13,18.70
2019,07,09,15,14,18.80
2019,07,09,15,15,18.80
2019,07,09,15,16,18.90
2019,07,09,15,17,18.90
2019,07,09,15,18,18.90
2019,07,09,15,19,18.90
2019,07,09,15,20,19.00
2019,07,09,15,21,19.10
2019,07,09,15,22,19.10
2019,07,09,15,23,19.10
2019,07,09,15,24,19.10
2019,07,09,15,25,19.10
2019,07,09,15,26,19.10
2019,07,09,15,27,19.10
2019,07,09,15,28,19.10
2019,07,09,15,29,19.10
2019,07,09,15,30,19.10
2019,07,09,15,31,19.10
2019,07,09,15,32,19.10
2019,07,09,15,33,19.10
2019,07,09,15,34,19.10
2019,07,09,15,35,19.10
2019,07,09,15,36,19.20
2019,07,09,15,37,19.30
2019,07,09,15,38,19.30
2019,07,09,15,39,19.40
2019,07,09,15,40,19.40
2019,07,09,15,41,19.30
2019,07,09,15,42,19.20
2019,07,09,15,43,19.20
2019,07,09,15,44,19.10
2019,07,09,15,45,19.00
2019,07,09,15,46,18.90
2019,07,09,15,47,18.90
2019,07,09,15,48,18.90
2019,07,09,15,49,18.90
2019,07,09,15,50,18.90
2019,07,09,15,51,18.90
2019,07,09,15,52,18.90
2019,07,09,15,53,19.00
2019,07,09,15,54,19.00
2019,07,09,15,55,18.90
2019,07,09,15,56,18.90
2019,07,09,15,57,18.90
2019,07,09,15,58,18.90
2019,07,09,15,59,18.90
2019,07,09,16,00,18.80
2019,07,09,16,01,18.70
2019,07,09,16,02,18.70
2019,07,09,16,03,18.70
2019,07,09,16,04,18.60
2019,07,09,16,05,18.50
2019,07,09,16,06,18.20
2019,07,09,16,07,17.80
2019,07,09,16,08,17.60
2019,07,09,16,09,17.40
2019,07,09,16,10,17.30
2019,07,09,16,11,17.10
2019,07,09,16,12,17.00
2019,07,09,16,13,16.90
2019,07,09,16,14,16.80
2019,07,09,16,15,16.80
2019,07,09,16,16,16.80
2019,07,09,16,17,16.70
2019,07,09,16,18,16.70
2019,07,09,16,19,16.70
2019,07,09,16,20,16.70
2019,07,09,16,21,16.70
2019,07,09,16,22,16.70
2019,07,09,16,23,16.70
2019,07,09,16,24,16.70
2019,07,09,16,25,16.70
2019,07,09,16,26,16.80
2019,07,09,16,27,16.90
2019,07,09,16,28,16.90
2019,07,09,16,29,17.00
2019,07,09,16,30,17.00
2019,07,09,16,31,17.10
2019,07,09,16,32,17.10
2019,07,09,16,33,17.10
2019,07,09,16,34,17.10
2019,07,09,16,35,17.10
2019,07,09,16,36,17.10
2019,07,09,16,37,17.10
2019,07,09,16,38,17.20
2019,07,09,16,39,17.20
2019,07,09,16,40,17.20
2019,07,09,16,41,17.20
2019,07,09,16,42,17.30
2019,07,09,16,43,17.30
2019,07,09,16,44,17.30
2019,07,09,16,45,17.30
2019,07,09,16,46,17.30
2019,07,09,16,47,17.30
2019,07,09,16,48,17.40
2019,07,09,16,49,17.40
2019,07,09,16,50,17.50
2019,07,09,16,51,17.50
2019,07,09,16,52,17.60
2019,07,09,16,53,17.60
2019,07,09,16,54,17.70
2019,07,09,16,55,17.70
2019,07,09,16,56,17.80
2019,07,09,16,57,17.80
2019,07,09,16,58,17.90
2019,07,09,16,59,17.90
2019,07,09,17,00,18.00
2019,07,09,17,01,18.10
2019,07,09,17,02,18.20
2019,07,09,17,03,18.20
2019,07,09,17,04,18.20
2019,07,09,17,05,18.20
2019,07,09,17,06,18.30
2019,07,09,17,07,18.30
2019,07,09,17,08,18.40
2019,07,09,17,09,18.40
2019,07,09,17,10,18.50
2019,07,09,17,11,18.50
2019,07,09,17,12,18.50
2019,07,09,17,13,18.50
2019,07,09,17,14,18.50
2019,07,09,17,15,18.60
2019,07,09,17,16,18.60
2019,07,09,17,17,18.70
2019,07,09,17,18,18.70
2019,07,09,17,19,18.70