Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,15,00,00,21.40
2008,08,15,00,01,21.40
2008,08,15,00,02,21.50
2008,08,15,00,03,21.80
2008,08,15,00,04,22.00
2008,08,15,00,05,22.30
2008,08,15,00,06,22.60
2008,08,15,00,07,22.90
2008,08,15,00,08,23.20
2008,08,15,00,09,23.40
2008,08,15,00,10,23.60
2008,08,15,00,11,23.80
2008,08,15,00,12,23.90
2008,08,15,00,13,23.90
2008,08,15,00,14,24.00
2008,08,15,00,15,24.00
2008,08,15,00,16,24.00
2008,08,15,00,17,24.00
2008,08,15,00,18,24.00
2008,08,15,00,19,23.90
2008,08,15,00,20,23.90
2008,08,15,00,21,23.90
2008,08,15,00,22,23.80
2008,08,15,00,23,23.80
2008,08,15,00,24,23.80
2008,08,15,00,25,23.80
2008,08,15,00,26,23.70
2008,08,15,00,27,23.70
2008,08,15,00,28,23.70
2008,08,15,00,29,23.60
2008,08,15,00,30,23.60
2008,08,15,00,31,23.60
2008,08,15,00,32,23.50
2008,08,15,00,33,23.50
2008,08,15,00,34,23.40
2008,08,15,00,35,23.40
2008,08,15,00,36,23.40
2008,08,15,00,37,23.40
2008,08,15,00,38,23.30
2008,08,15,00,39,23.30
2008,08,15,00,40,23.30
2008,08,15,00,41,23.30
2008,08,15,00,42,23.20
2008,08,15,00,43,23.20
2008,08,15,00,44,23.20
2008,08,15,00,45,23.20
2008,08,15,00,46,23.20
2008,08,15,00,47,23.10
2008,08,15,00,48,23.10
2008,08,15,00,49,23.10
2008,08,15,00,50,23.10
2008,08,15,00,51,23.00
2008,08,15,00,52,23.00
2008,08,15,00,53,22.90
2008,08,15,00,54,22.90
2008,08,15,00,55,22.90
2008,08,15,00,56,22.90
2008,08,15,00,57,22.90
2008,08,15,00,58,22.80
2008,08,15,00,59,22.80
2008,08,15,01,00,22.80
2008,08,15,01,01,22.80
2008,08,15,01,02,22.80
2008,08,15,01,03,22.80
2008,08,15,01,04,22.80
2008,08,15,01,05,22.80
2008,08,15,01,06,22.80
2008,08,15,01,07,22.70
2008,08,15,01,08,22.70
2008,08,15,01,09,22.70
2008,08,15,01,10,22.60
2008,08,15,01,11,22.60
2008,08,15,01,12,22.60
2008,08,15,01,13,22.60
2008,08,15,01,14,22.60
2008,08,15,01,15,22.60
2008,08,15,01,16,22.50
2008,08,15,01,17,22.50
2008,08,15,01,18,22.50
2008,08,15,01,19,22.40
2008,08,15,01,20,22.40
2008,08,15,01,21,22.40
2008,08,15,01,22,22.40
2008,08,15,01,23,22.40
2008,08,15,01,24,22.40
2008,08,15,01,25,22.40
2008,08,15,01,26,22.40
2008,08,15,01,27,22.40
2008,08,15,01,28,22.40
2008,08,15,01,29,22.40
2008,08,15,01,30,22.30
2008,08,15,01,31,22.30
2008,08,15,01,32,22.30
2008,08,15,01,33,22.30
2008,08,15,01,34,22.30
2008,08,15,01,35,22.30
2008,08,15,01,36,22.30
2008,08,15,01,37,22.30
2008,08,15,01,38,22.30
2008,08,15,01,39,22.20
2008,08,15,01,40,22.20
2008,08,15,01,41,22.20
2008,08,15,01,42,22.20
2008,08,15,01,43,22.20
2008,08,15,01,44,22.20
2008,08,15,01,45,22.20
2008,08,15,01,46,22.20
2008,08,15,01,47,22.20
2008,08,15,01,48,22.20
2008,08,15,01,49,22.20
2008,08,15,01,50,22.30
2008,08,15,01,51,22.30
2008,08,15,01,52,22.30
2008,08,15,01,53,22.30
2008,08,15,01,54,22.30
2008,08,15,01,55,22.40
2008,08,15,01,56,22.40
2008,08,15,01,57,22.40
2008,08,15,01,58,22.40
2008,08,15,01,59,22.40
2008,08,15,02,00,22.40
2008,08,15,02,01,22.40
2008,08,15,02,02,22.40
2008,08,15,02,03,22.50
2008,08,15,02,04,22.60
2008,08,15,02,05,22.70
2008,08,15,02,06,22.70
2008,08,15,02,07,22.80
2008,08,15,02,08,22.80
2008,08,15,02,09,22.80
2008,08,15,02,10,22.80
2008,08,15,02,11,22.80
2008,08,15,02,12,22.80
2008,08,15,02,13,22.80
2008,08,15,02,14,22.80
2008,08,15,02,15,22.70
2008,08,15,02,16,22.70
2008,08,15,02,17,22.70
2008,08,15,02,18,22.70
2008,08,15,02,19,22.70
2008,08,15,02,20,22.70
2008,08,15,02,21,22.70
2008,08,15,02,22,22.70
2008,08,15,02,23,22.70
2008,08,15,02,24,22.70
2008,08,15,02,25,22.70
2008,08,15,02,26,22.70
2008,08,15,02,27,22.60
2008,08,15,02,28,22.60
2008,08,15,02,29,22.60
2008,08,15,02,30,22.60
2008,08,15,02,31,22.60
2008,08,15,02,32,22.60
2008,08,15,02,33,22.60
2008,08,15,02,34,22.60
2008,08,15,02,35,22.60
2008,08,15,02,36,22.60
2008,08,15,02,37,22.50
2008,08,15,02,38,22.50
2008,08,15,02,39,22.40
2008,08,15,02,40,22.40
2008,08,15,02,41,22.40
2008,08,15,02,42,22.30
2008,08,15,02,43,22.30
2008,08,15,02,44,22.30
2008,08,15,02,45,22.20
2008,08,15,02,46,22.20
2008,08,15,02,47,22.20
2008,08,15,02,48,22.20
2008,08,15,02,49,22.20
2008,08,15,02,50,22.10
2008,08,15,02,51,22.10
2008,08,15,02,52,22.10
2008,08,15,02,53,22.10
2008,08,15,02,54,22.10
2008,08,15,02,55,22.00
2008,08,15,02,56,22.00
2008,08,15,02,57,22.00
2008,08,15,02,58,21.90
2008,08,15,02,59,21.90
2008,08,15,03,00,21.90
2008,08,15,03,01,21.90
2008,08,15,03,02,21.80
2008,08,15,03,03,21.80
2008,08,15,03,04,21.80
2008,08,15,03,05,21.80
2008,08,15,03,06,21.80
2008,08,15,03,07,21.70
2008,08,15,03,08,21.70
2008,08,15,03,09,21.60
2008,08,15,03,10,21.60
2008,08,15,03,11,21.60
2008,08,15,03,12,21.60
2008,08,15,03,13,21.60
2008,08,15,03,14,21.60
2008,08,15,03,15,21.50
2008,08,15,03,16,21.50
2008,08,15,03,17,21.50
2008,08,15,03,18,21.40
2008,08,15,03,19,21.30
2008,08,15,03,20,21.30
2008,08,15,03,21,21.30
2008,08,15,03,22,21.20
2008,08,15,03,23,21.20
2008,08,15,03,24,21.10
2008,08,15,03,25,21.10
2008,08,15,03,26,21.10
2008,08,15,03,27,21.10
2008,08,15,03,28,21.10
2008,08,15,03,29,21.10
2008,08,15,03,30,21.20
2008,08,15,03,31,21.20
2008,08,15,03,32,21.20
2008,08,15,03,33,21.20
2008,08,15,03,34,21.20
2008,08,15,03,35,21.20
2008,08,15,03,36,21.30
2008,08,15,03,37,21.30
2008,08,15,03,38,21.30
2008,08,15,03,39,21.30
2008,08,15,03,40,21.30
2008,08,15,03,41,21.30
2008,08,15,03,42,21.30
2008,08,15,03,43,21.30
2008,08,15,03,44,21.30
2008,08,15,03,45,21.30
2008,08,15,03,46,21.30
2008,08,15,03,47,21.30
2008,08,15,03,48,21.30
2008,08,15,03,49,21.30
2008,08,15,03,50,21.30
2008,08,15,03,51,21.30
2008,08,15,03,52,21.30
2008,08,15,03,53,21.30
2008,08,15,03,54,21.30
2008,08,15,03,55,21.30
2008,08,15,03,56,21.30
2008,08,15,03,57,21.30
2008,08,15,03,58,21.30
2008,08,15,03,59,21.20
2008,08,15,04,00,21.20
2008,08,15,04,01,21.20
2008,08,15,04,02,21.20
2008,08,15,04,03,21.20
2008,08,15,04,04,21.20
2008,08,15,04,05,21.20
2008,08,15,04,06,21.20
2008,08,15,04,07,21.20
2008,08,15,04,08,21.20
2008,08,15,04,09,21.20
2008,08,15,04,10,21.20
2008,08,15,04,11,21.20
2008,08,15,04,12,21.20
2008,08,15,04,13,21.20
2008,08,15,04,14,21.20
2008,08,15,04,15,21.30
2008,08,15,04,16,21.20
2008,08,15,04,17,21.20
2008,08,15,04,18,21.20
2008,08,15,04,19,21.20
2008,08,15,04,20,21.20
2008,08,15,04,21,21.20
2008,08,15,04,22,21.20
2008,08,15,04,23,21.10
2008,08,15,04,24,21.10
2008,08,15,04,25,21.10
2008,08,15,04,26,21.10
2008,08,15,04,27,21.10
2008,08,15,04,28,21.10
2008,08,15,04,29,21.10
2008,08,15,04,30,21.00
2008,08,15,04,31,21.00
2008,08,15,04,32,20.90
2008,08,15,04,33,20.90
2008,08,15,04,34,20.90
2008,08,15,04,35,20.90
2008,08,15,04,36,20.90
2008,08,15,04,37,20.90
2008,08,15,04,38,20.90
2008,08,15,04,39,20.80
2008,08,15,04,40,20.80
2008,08,15,04,41,20.80
2008,08,15,04,42,20.80
2008,08,15,04,43,20.80
2008,08,15,04,44,20.80
2008,08,15,04,45,20.80
2008,08,15,04,46,20.80
2008,08,15,04,47,20.80
2008,08,15,04,48,20.80
2008,08,15,04,49,20.80
2008,08,15,04,50,20.80
2008,08,15,04,51,20.80
2008,08,15,04,52,20.80
2008,08,15,04,53,20.80
2008,08,15,04,54,20.80
2008,08,15,04,55,20.80
2008,08,15,04,56,20.80
2008,08,15,04,57,20.80
2008,08,15,04,58,20.80
2008,08,15,04,59,20.70
2008,08,15,05,00,20.70
2008,08,15,05,01,20.70
2008,08,15,05,02,20.60
2008,08,15,05,03,20.60
2008,08,15,05,04,20.60
2008,08,15,05,05,20.60
2008,08,15,05,06,20.60
2008,08,15,05,07,20.60
2008,08,15,05,08,20.60
2008,08,15,05,09,20.60
2008,08,15,05,10,20.60
2008,08,15,05,11,20.60
2008,08,15,05,12,20.60
2008,08,15,05,13,20.60
2008,08,15,05,14,20.60
2008,08,15,05,15,20.60
2008,08,15,05,16,20.60
2008,08,15,05,17,20.60
2008,08,15,05,18,20.60
2008,08,15,05,19,20.50
2008,08,15,05,20,20.50
2008,08,15,05,21,20.50
2008,08,15,05,22,20.40
2008,08,15,05,23,20.40
2008,08,15,05,24,20.40
2008,08,15,05,25,20.40
2008,08,15,05,26,20.40
2008,08,15,05,27,20.40
2008,08,15,05,28,20.30
2008,08,15,05,29,20.30
2008,08,15,05,30,20.30
2008,08,15,05,31,20.30
2008,08,15,05,32,20.30
2008,08,15,05,33,20.30
2008,08,15,05,34,20.30
2008,08,15,05,35,20.30
2008,08,15,05,36,20.30
2008,08,15,05,37,20.40
2008,08,15,05,38,20.40
2008,08,15,05,39,20.40
2008,08,15,05,40,20.40
2008,08,15,05,41,20.40
2008,08,15,05,42,20.40
2008,08,15,05,43,20.40
2008,08,15,05,44,20.40
2008,08,15,05,45,20.30
2008,08,15,05,46,20.30
2008,08,15,05,47,20.30
2008,08,15,05,48,20.30
2008,08,15,05,49,20.30
2008,08,15,05,50,20.30
2008,08,15,05,51,20.30
2008,08,15,05,52,20.30
2008,08,15,05,53,20.30
2008,08,15,05,54,20.30
2008,08,15,05,55,20.20
2008,08,15,05,56,20.20
2008,08,15,05,57,20.20
2008,08,15,05,58,20.20
2008,08,15,05,59,20.20
2008,08,15,06,00,20.10
2008,08,15,06,01,20.10
2008,08,15,06,02,20.10
2008,08,15,06,03,20.00
2008,08,15,06,04,20.00
2008,08,15,06,05,19.90
2008,08,15,06,06,19.90
2008,08,15,06,07,19.90
2008,08,15,06,08,19.90
2008,08,15,06,09,19.90
2008,08,15,06,10,20.00
2008,08,15,06,11,20.00
2008,08,15,06,12,20.00
2008,08,15,06,13,20.00
2008,08,15,06,14,20.10
2008,08,15,06,15,20.10
2008,08,15,06,16,20.10
2008,08,15,06,17,20.10
2008,08,15,06,18,20.10
2008,08,15,06,19,20.10
2008,08,15,06,20,20.10
2008,08,15,06,21,20.20
2008,08,15,06,22,20.20
2008,08,15,06,23,20.20
2008,08,15,06,24,20.20
2008,08,15,06,25,20.20
2008,08,15,06,26,20.20
2008,08,15,06,27,20.20
2008,08,15,06,28,20.20
2008,08,15,06,29,20.20
2008,08,15,06,30,20.20
2008,08,15,06,31,20.20
2008,08,15,06,32,20.10
2008,08,15,06,33,20.10
2008,08,15,06,34,20.10
2008,08,15,06,35,20.10
2008,08,15,06,36,20.10
2008,08,15,06,37,20.10
2008,08,15,06,38,20.10
2008,08,15,06,39,20.10
2008,08,15,06,40,20.10
2008,08,15,06,41,20.10
2008,08,15,06,42,20.10
2008,08,15,06,43,20.10
2008,08,15,06,44,20.10
2008,08,15,06,45,20.10
2008,08,15,06,46,20.10
2008,08,15,06,47,20.10
2008,08,15,06,48,20.10
2008,08,15,06,49,20.10
2008,08,15,06,50,20.10
2008,08,15,06,51,20.10
2008,08,15,06,52,20.10
2008,08,15,06,53,20.10
2008,08,15,06,54,20.10
2008,08,15,06,55,20.10
2008,08,15,06,56,20.10
2008,08,15,06,57,20.10
2008,08,15,06,58,20.10
2008,08,15,06,59,20.10
2008,08,15,07,00,20.10
2008,08,15,07,01,20.10
2008,08,15,07,02,20.20
2008,08,15,07,03,20.20
2008,08,15,07,04,20.20
2008,08,15,07,05,20.20
2008,08,15,07,06,20.20
2008,08,15,07,07,20.20
2008,08,15,07,08,20.20
2008,08,15,07,09,20.20
2008,08,15,07,10,20.20
2008,08,15,07,11,20.20
2008,08,15,07,12,20.20
2008,08,15,07,13,20.20
2008,08,15,07,14,20.20
2008,08,15,07,15,20.20
2008,08,15,07,16,20.20
2008,08,15,07,17,20.20
2008,08,15,07,18,20.20
2008,08,15,07,19,20.20
2008,08,15,07,20,20.20
2008,08,15,07,21,20.20
2008,08,15,07,22,20.20
2008,08,15,07,23,20.20
2008,08,15,07,24,20.20
2008,08,15,07,25,20.20
2008,08,15,07,26,20.20
2008,08,15,07,27,20.20
2008,08,15,07,28,20.20
2008,08,15,07,29,20.10
2008,08,15,07,30,20.10
2008,08,15,07,31,20.10
2008,08,15,07,32,20.10
2008,08,15,07,33,20.10
2008,08,15,07,34,20.10
2008,08,15,07,35,20.10
2008,08,15,07,36,20.10
2008,08,15,07,37,20.10
2008,08,15,07,38,20.10
2008,08,15,07,39,20.10
2008,08,15,07,40,20.10
2008,08,15,07,41,20.10
2008,08,15,07,42,20.10
2008,08,15,07,43,20.20
2008,08,15,07,44,20.20
2008,08,15,07,45,20.30
2008,08,15,07,46,20.30
2008,08,15,07,47,20.40
2008,08,15,07,48,20.50
2008,08,15,07,49,20.60
2008,08,15,07,50,20.70
2008,08,15,07,51,20.80
2008,08,15,07,52,20.90
2008,08,15,07,53,21.10
2008,08,15,07,54,21.20
2008,08,15,07,55,21.30
2008,08,15,07,56,21.50
2008,08,15,07,57,21.60
2008,08,15,07,58,21.70
2008,08,15,07,59,21.80
2008,08,15,08,00,21.90
2008,08,15,08,01,22.00
2008,08,15,08,02,22.10
2008,08,15,08,03,22.20
2008,08,15,08,04,22.30
2008,08,15,08,05,22.30
2008,08,15,08,06,22.40
2008,08,15,08,07,22.40
2008,08,15,08,08,22.40
2008,08,15,08,09,22.50
2008,08,15,08,10,22.50
2008,08,15,08,11,22.50
2008,08,15,08,12,22.50
2008,08,15,08,13,22.40
2008,08,15,08,14,22.40
2008,08,15,08,15,22.40
2008,08,15,08,16,22.40
2008,08,15,08,17,22.40
2008,08,15,08,18,22.40
2008,08,15,08,19,22.40
2008,08,15,08,20,22.40
2008,08,15,08,21,22.40
2008,08,15,08,22,22.50
2008,08,15,08,23,22.50
2008,08,15,08,24,22.50
2008,08,15,08,25,22.60
2008,08,15,08,26,22.60
2008,08,15,08,27,22.60
2008,08,15,08,28,22.60
2008,08,15,08,29,22.60
2008,08,15,08,30,22.50
2008,08,15,08,31,22.50
2008,08,15,08,32,22.50
2008,08,15,08,33,22.50
2008,08,15,08,34,22.50
2008,08,15,08,35,22.50
2008,08,15,08,36,22.40
2008,08,15,08,37,22.40
2008,08,15,08,38,22.40
2008,08,15,08,39,22.40
2008,08,15,08,40,22.40
2008,08,15,08,41,22.40
2008,08,15,08,42,22.40
2008,08,15,08,43,22.40
2008,08,15,08,44,22.40
2008,08,15,08,45,22.30
2008,08,15,08,46,22.30
2008,08,15,08,47,22.30
2008,08,15,08,48,22.30
2008,08,15,08,49,22.40
2008,08,15,08,50,22.40
2008,08,15,08,51,22.50
2008,08,15,08,52,22.60
2008,08,15,08,53,22.70
2008,08,15,08,54,22.70
2008,08,15,08,55,22.80
2008,08,15,08,56,22.80
2008,08,15,08,57,22.90
2008,08,15,08,58,22.90
2008,08,15,08,59,23.00
2008,08,15,09,00,23.00
2008,08,15,09,01,23.10
2008,08,15,09,02,23.20
2008,08,15,09,03,23.20
2008,08,15,09,04,23.20
2008,08,15,09,05,23.20
2008,08,15,09,06,23.10
2008,08,15,09,07,23.20
2008,08,15,09,08,23.20
2008,08,15,09,09,23.30
2008,08,15,09,10,23.30
2008,08,15,09,11,23.40
2008,08,15,09,12,23.50
2008,08,15,09,13,23.60
2008,08,15,09,14,23.70
2008,08,15,09,15,23.70
2008,08,15,09,16,23.70
2008,08,15,09,17,23.70
2008,08,15,09,18,23.60
2008,08,15,09,19,23.60
2008,08,15,09,20,23.60
2008,08,15,09,21,23.60
2008,08,15,09,22,23.60
2008,08,15,09,23,23.60
2008,08,15,09,24,23.50
2008,08,15,09,25,23.40
2008,08,15,09,26,23.20
2008,08,15,09,27,23.10
2008,08,15,09,28,23.00
2008,08,15,09,29,22.90
2008,08,15,09,30,22.90
2008,08,15,09,31,22.90
2008,08,15,09,32,22.80
2008,08,15,09,33,22.70
2008,08,15,09,34,22.70
2008,08,15,09,35,22.70
2008,08,15,09,36,22.60
2008,08,15,09,37,22.60
2008,08,15,09,38,22.60
2008,08,15,09,39,22.60
2008,08,15,09,40,22.60
2008,08,15,09,41,22.60
2008,08,15,09,42,22.70
2008,08,15,09,43,22.70
2008,08,15,09,44,22.80
2008,08,15,09,45,22.80
2008,08,15,09,46,22.80
2008,08,15,09,47,22.80
2008,08,15,09,48,22.70
2008,08,15,09,49,22.70
2008,08,15,09,50,22.70
2008,08,15,09,51,22.70
2008,08,15,09,52,22.80
2008,08,15,09,53,22.80
2008,08,15,09,54,22.80
2008,08,15,09,55,22.80
2008,08,15,09,56,22.90
2008,08,15,09,57,22.90
2008,08,15,09,58,23.00
2008,08,15,09,59,23.10
2008,08,15,10,00,23.20
2008,08,15,10,01,23.20
2008,08,15,10,02,23.20
2008,08,15,10,03,23.20
2008,08,15,10,04,23.10
2008,08,15,10,05,23.10
2008,08,15,10,06,23.00
2008,08,15,10,07,23.00
2008,08,15,10,08,22.90
2008,08,15,10,09,22.90
2008,08,15,10,10,22.80
2008,08,15,10,11,22.80
2008,08,15,10,12,22.70
2008,08,15,10,13,22.70
2008,08,15,10,14,22.60
2008,08,15,10,15,22.60
2008,08,15,10,16,22.60
2008,08,15,10,17,22.60
2008,08,15,10,18,22.60
2008,08,15,10,19,22.60
2008,08,15,10,20,22.60
2008,08,15,10,21,22.60
2008,08,15,10,22,22.70
2008,08,15,10,23,22.80
2008,08,15,10,24,22.80
2008,08,15,10,25,22.90
2008,08,15,10,26,22.90
2008,08,15,10,27,22.90
2008,08,15,10,28,22.90
2008,08,15,10,29,22.80
2008,08,15,10,30,22.90
2008,08,15,10,31,22.90
2008,08,15,10,32,22.90
2008,08,15,10,33,22.90
2008,08,15,10,34,22.80
2008,08,15,10,35,22.80
2008,08,15,10,36,22.70
2008,08,15,10,37,22.70
2008,08,15,10,38,22.70
2008,08,15,10,39,22.80
2008,08,15,10,40,22.80
2008,08,15,10,41,22.90
2008,08,15,10,42,23.00
2008,08,15,10,43,23.00
2008,08,15,10,44,23.00
2008,08,15,10,45,23.00
2008,08,15,10,46,23.00
2008,08,15,10,47,22.90
2008,08,15,10,48,22.80
2008,08,15,10,49,22.80
2008,08,15,10,50,22.70
2008,08,15,10,51,22.60
2008,08,15,10,52,22.50
2008,08,15,10,53,22.40
2008,08,15,10,54,22.30
2008,08,15,10,55,22.20
2008,08,15,10,56,22.10
2008,08,15,10,57,22.00
2008,08,15,10,58,21.90
2008,08,15,10,59,21.90
2008,08,15,11,00,21.80
2008,08,15,11,01,21.80
2008,08,15,11,02,21.80
2008,08,15,11,03,21.80
2008,08,15,11,04,21.80
2008,08,15,11,05,21.80
2008,08,15,11,06,21.80
2008,08,15,11,07,21.80
2008,08,15,11,08,21.80
2008,08,15,11,09,21.80
2008,08,15,11,10,21.80
2008,08,15,11,11,21.80
2008,08,15,11,12,21.80
2008,08,15,11,13,21.80
2008,08,15,11,14,21.80
2008,08,15,11,15,21.70
2008,08,15,11,16,21.70
2008,08,15,11,17,21.70
2008,08,15,11,18,21.70
2008,08,15,11,19,21.70
2008,08,15,11,20,21.70
2008,08,15,11,21,21.70
2008,08,15,11,22,21.70
2008,08,15,11,23,21.80
2008,08,15,11,24,21.80
2008,08,15,11,25,21.80
2008,08,15,11,26,21.70
2008,08,15,11,27,21.70
2008,08,15,11,28,21.70
2008,08,15,11,29,21.60
2008,08,15,11,30,21.60
2008,08,15,11,31,21.50
2008,08,15,11,32,21.40
2008,08,15,11,33,21.30
2008,08,15,11,34,21.20
2008,08,15,11,35,21.20
2008,08,15,11,36,21.10
2008,08,15,11,37,21.00
2008,08,15,11,38,20.90
2008,08,15,11,39,20.90
2008,08,15,11,40,20.90
2008,08,15,11,41,20.80
2008,08,15,11,42,20.80
2008,08,15,11,43,20.80
2008,08,15,11,44,20.80
2008,08,15,11,45,20.80
2008,08,15,11,46,20.80
2008,08,15,11,47,20.80
2008,08,15,11,48,20.80
2008,08,15,11,49,20.80
2008,08,15,11,50,20.70
2008,08,15,11,51,20.70
2008,08,15,11,52,20.60
2008,08,15,11,53,20.60
2008,08,15,11,54,20.50
2008,08,15,11,55,20.50
2008,08,15,11,56,20.50
2008,08,15,11,57,20.50
2008,08,15,11,58,20.50
2008,08,15,11,59,20.50
2008,08,15,12,00,20.50
2008,08,15,12,01,20.50
2008,08,15,12,02,20.50
2008,08,15,12,03,20.40
2008,08,15,12,04,20.40
2008,08,15,12,05,20.40
2008,08,15,12,06,20.40
2008,08,15,12,07,20.40
2008,08,15,12,08,20.40
2008,08,15,12,09,20.40
2008,08,15,12,10,20.40
2008,08,15,12,11,20.40
2008,08,15,12,12,20.40
2008,08,15,12,13,20.40
2008,08,15,12,14,20.40
2008,08,15,12,15,20.50
2008,08,15,12,16,20.50
2008,08,15,12,17,20.50
2008,08,15,12,18,20.50
2008,08,15,12,19,20.50
2008,08,15,12,20,20.50
2008,08,15,12,21,20.60
2008,08,15,12,22,20.60
2008,08,15,12,23,20.60
2008,08,15,12,24,20.60
2008,08,15,12,25,20.60
2008,08,15,12,26,20.60
2008,08,15,12,27,20.70
2008,08,15,12,28,20.70
2008,08,15,12,29,20.70
2008,08,15,12,30,20.70
2008,08,15,12,31,20.80
2008,08,15,12,32,20.80
2008,08,15,12,33,20.80
2008,08,15,12,34,20.80
2008,08,15,12,35,20.90
2008,08,15,12,36,20.90
2008,08,15,12,37,20.90
2008,08,15,12,38,21.00
2008,08,15,12,39,21.00
2008,08,15,12,40,21.10
2008,08,15,12,41,21.10
2008,08,15,12,42,21.10
2008,08,15,12,43,21.10
2008,08,15,12,44,21.20
2008,08,15,12,45,21.20
2008,08,15,12,46,21.20
2008,08,15,12,47,21.20
2008,08,15,12,48,21.30
2008,08,15,12,49,21.30
2008,08,15,12,50,21.30
2008,08,15,12,51,21.40
2008,08,15,12,52,21.50
2008,08,15,12,53,21.60
2008,08,15,12,54,21.70
2008,08,15,12,55,21.80
2008,08,15,12,56,21.90
2008,08,15,12,57,22.10
2008,08,15,12,58,22.20
2008,08,15,12,59,22.30
2008,08,15,13,00,22.40
2008,08,15,13,01,22.60
2008,08,15,13,02,22.70
2008,08,15,13,03,22.80
2008,08,15,13,04,23.00
2008,08,15,13,05,23.00
2008,08,15,13,06,23.10
2008,08,15,13,07,23.00
2008,08,15,13,08,23.00
2008,08,15,13,09,23.00
2008,08,15,13,10,23.00
2008,08,15,13,11,23.00
2008,08,15,13,12,23.00
2008,08,15,13,13,23.10
2008,08,15,13,14,23.20
2008,08,15,13,15,23.20
2008,08,15,13,16,23.30
2008,08,15,13,17,23.30
2008,08,15,13,18,23.30
2008,08,15,13,19,23.30
2008,08,15,13,20,23.40
2008,08,15,13,21,23.40
2008,08,15,13,22,23.50
2008,08,15,13,23,23.50
2008,08,15,13,24,23.60
2008,08,15,13,25,23.70
2008,08,15,13,26,23.70
2008,08,15,13,27,23.70
2008,08,15,13,28,23.80
2008,08,15,13,29,23.80
2008,08,15,13,30,23.80
2008,08,15,13,31,23.90
2008,08,15,13,32,23.90
2008,08,15,13,33,23.90
2008,08,15,13,34,23.80
2008,08,15,13,35,23.80
2008,08,15,13,36,23.80
2008,08,15,13,37,23.80
2008,08,15,13,38,23.90
2008,08,15,13,39,23.90
2008,08,15,13,40,23.90
2008,08,15,13,41,24.00
2008,08,15,13,42,24.10
2008,08,15,13,43,24.10
2008,08,15,13,44,24.20
2008,08,15,13,45,24.30
2008,08,15,13,46,24.40
2008,08,15,13,47,24.40
2008,08,15,13,48,24.40
2008,08,15,13,49,24.40
2008,08,15,13,50,24.50
2008,08,15,13,51,24.60
2008,08,15,13,52,24.70
2008,08,15,13,53,24.80
2008,08,15,13,54,24.80
2008,08,15,13,55,24.80
2008,08,15,13,56,24.90
2008,08,15,13,57,24.80
2008,08,15,13,58,24.80
2008,08,15,13,59,24.80
2008,08,15,14,00,24.80
2008,08,15,14,01,24.90
2008,08,15,14,02,25.00
2008,08,15,14,03,25.10
2008,08,15,14,04,25.10
2008,08,15,14,05,25.20
2008,08,15,14,06,25.20
2008,08,15,14,07,25.20
2008,08,15,14,08,25.10
2008,08,15,14,09,25.10
2008,08,15,14,10,25.00
2008,08,15,14,11,25.00
2008,08,15,14,12,25.00
2008,08,15,14,13,25.00
2008,08,15,14,14,24.90
2008,08,15,14,15,24.80
2008,08,15,14,16,24.80
2008,08,15,14,17,24.70
2008,08,15,14,18,24.60
2008,08,15,14,19,24.50
2008,08,15,14,20,24.50
2008,08,15,14,21,24.40
2008,08,15,14,22,24.30
2008,08,15,14,23,24.30
2008,08,15,14,24,24.30
2008,08,15,14,25,24.30
2008,08,15,14,26,24.30
2008,08,15,14,27,24.20
2008,08,15,14,28,24.20
2008,08,15,14,29,24.10
2008,08,15,14,30,24.10
2008,08,15,14,31,24.10
2008,08,15,14,32,24.10
2008,08,15,14,33,24.10
2008,08,15,14,34,24.10
2008,08,15,14,35,24.30
2008,08,15,14,36,24.40
2008,08,15,14,37,24.50
2008,08,15,14,38,24.70
2008,08,15,14,39,24.90
2008,08,15,14,40,25.10
2008,08,15,14,41,25.20
2008,08,15,14,42,25.30
2008,08,15,14,43,25.50
2008,08,15,14,44,25.60
2008,08,15,14,45,25.70
2008,08,15,14,46,25.70
2008,08,15,14,47,25.70
2008,08,15,14,48,25.70
2008,08,15,14,49,25.70
2008,08,15,14,50,25.70
2008,08,15,14,51,25.70
2008,08,15,14,52,25.60
2008,08,15,14,53,25.70
2008,08,15,14,54,25.60
2008,08,15,14,55,25.60
2008,08,15,14,56,25.50
2008,08,15,14,57,25.50
2008,08,15,14,58,25.60
2008,08,15,14,59,25.60
2008,08,15,15,00,25.60
2008,08,15,15,01,25.70
2008,08,15,15,02,25.70
2008,08,15,15,03,25.80
2008,08,15,15,04,25.80
2008,08,15,15,05,25.90
2008,08,15,15,06,25.90
2008,08,15,15,07,26.00
2008,08,15,15,08,26.20
2008,08,15,15,09,26.30
2008,08,15,15,10,26.30
2008,08,15,15,11,26.40
2008,08,15,15,12,26.40
2008,08,15,15,13,26.40
2008,08,15,15,14,26.40
2008,08,15,15,15,26.30
2008,08,15,15,16,26.30
2008,08,15,15,17,26.20
2008,08,15,15,18,26.20
2008,08,15,15,19,26.10
2008,08,15,15,20,26.10
2008,08,15,15,21,26.00
2008,08,15,15,22,26.10
2008,08,15,15,23,26.00
2008,08,15,15,24,25.90
2008,08,15,15,25,25.90
2008,08,15,15,26,25.90
2008,08,15,15,27,25.90
2008,08,15,15,28,25.80
2008,08,15,15,29,25.70
2008,08,15,15,30,25.70
2008,08,15,15,31,25.60
2008,08,15,15,32,25.60
2008,08,15,15,33,25.60
2008,08,15,15,34,25.60
2008,08,15,15,35,25.60
2008,08,15,15,36,25.60
2008,08,15,15,37,25.60
2008,08,15,15,38,25.60
2008,08,15,15,39,25.60
2008,08,15,15,40,25.60
2008,08,15,15,41,25.60
2008,08,15,15,42,25.50
2008,08,15,15,43,25.50
2008,08,15,15,44,25.50
2008,08,15,15,45,25.50
2008,08,15,15,46,25.50
2008,08,15,15,47,25.50
2008,08,15,15,48,25.50
2008,08,15,15,49,25.40
2008,08,15,15,50,25.30
2008,08,15,15,51,25.30
2008,08,15,15,52,25.30
2008,08,15,15,53,25.30
2008,08,15,15,54,25.40
2008,08,15,15,55,25.50
2008,08,15,15,56,25.60
2008,08,15,15,57,25.70
2008,08,15,15,58,25.80
2008,08,15,15,59,25.90
2008,08,15,16,00,26.00
2008,08,15,16,01,26.10
2008,08,15,16,02,26.20
2008,08,15,16,03,26.30
2008,08,15,16,04,26.40
2008,08,15,16,05,26.40
2008,08,15,16,06,26.40
2008,08,15,16,07,26.40
2008,08,15,16,08,26.40
2008,08,15,16,09,26.40
2008,08,15,16,10,26.50
2008,08,15,16,11,26.50
2008,08,15,16,12,26.50
2008,08,15,16,13,26.40
2008,08,15,16,14,26.40
2008,08,15,16,15,26.40
2008,08,15,16,16,26.40
2008,08,15,16,17,26.50
2008,08,15,16,18,26.50
2008,08,15,16,19,26.60
2008,08,15,16,20,26.60
2008,08,15,16,21,26.70
2008,08,15,16,22,26.70
2008,08,15,16,23,26.70
2008,08,15,16,24,26.70
2008,08,15,16,25,26.70
2008,08,15,16,26,26.80
2008,08,15,16,27,26.90
2008,08,15,16,28,27.00
2008,08,15,16,29,27.00
2008,08,15,16,30,27.10
2008,08,15,16,31,27.10
2008,08,15,16,32,27.10
2008,08,15,16,33,27.10
2008,08,15,16,34,27.10
2008,08,15,16,35,27.10
2008,08,15,16,36,27.10
2008,08,15,16,37,27.00
2008,08,15,16,38,26.90
2008,08,15,16,39,26.90
2008,08,15,16,40,27.00
2008,08,15,16,41,27.00
2008,08,15,16,42,27.10
2008,08,15,16,43,27.10
2008,08,15,16,44,27.10
2008,08,15,16,45,27.00
2008,08,15,16,46,26.90
2008,08,15,16,47,26.80
2008,08,15,16,48,26.70
2008,08,15,16,49,26.70
2008,08,15,16,50,26.60
2008,08,15,16,51,26.60
2008,08,15,16,52,26.60
2008,08,15,16,53,26.60
2008,08,15,16,54,26.60
2008,08,15,16,55,26.60
2008,08,15,16,56,26.60
2008,08,15,16,57,26.60
2008,08,15,16,58,26.60
2008,08,15,16,59,26.60
2008,08,15,17,00,26.60
2008,08,15,17,01,26.70
2008,08,15,17,02,26.80
2008,08,15,17,03,26.80
2008,08,15,17,04,26.90
2008,08,15,17,05,26.90
2008,08,15,17,06,27.00
2008,08,15,17,07,27.00
2008,08,15,17,08,27.20
2008,08,15,17,09,27.20
2008,08,15,17,10,27.30
2008,08,15,17,11,27.40
2008,08,15,17,12,27.40
2008,08,15,17,13,27.40
2008,08,15,17,14,27.50
2008,08,15,17,15,27.60
2008,08,15,17,16,27.70
2008,08,15,17,17,27.70
2008,08,15,17,18,27.70
2008,08,15,17,19,27.80