Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,16,00,00,11.50
2011,08,16,00,01,11.50
2011,08,16,00,02,11.50
2011,08,16,00,03,11.40
2011,08,16,00,04,11.40
2011,08,16,00,05,11.40
2011,08,16,00,06,11.40
2011,08,16,00,07,11.40
2011,08,16,00,08,11.40
2011,08,16,00,09,11.40
2011,08,16,00,10,11.40
2011,08,16,00,11,11.40
2011,08,16,00,12,11.40
2011,08,16,00,13,11.40
2011,08,16,00,14,11.40
2011,08,16,00,15,11.40
2011,08,16,00,16,11.40
2011,08,16,00,17,11.40
2011,08,16,00,18,11.40
2011,08,16,00,19,11.40
2011,08,16,00,20,11.40
2011,08,16,00,21,11.50
2011,08,16,00,22,11.40
2011,08,16,00,23,11.40
2011,08,16,00,24,11.40
2011,08,16,00,25,11.40
2011,08,16,00,26,11.40
2011,08,16,00,27,11.40
2011,08,16,00,28,11.30
2011,08,16,00,29,11.30
2011,08,16,00,30,11.30
2011,08,16,00,31,11.30
2011,08,16,00,32,11.30
2011,08,16,00,33,11.30
2011,08,16,00,34,11.30
2011,08,16,00,35,11.30
2011,08,16,00,36,11.30
2011,08,16,00,37,11.30
2011,08,16,00,38,11.30
2011,08,16,00,39,11.40
2011,08,16,00,40,11.40
2011,08,16,00,41,11.40
2011,08,16,00,42,11.40
2011,08,16,00,43,11.40
2011,08,16,00,44,11.50
2011,08,16,00,45,11.50
2011,08,16,00,46,11.50
2011,08,16,00,47,11.50
2011,08,16,00,48,11.50
2011,08,16,00,49,11.50
2011,08,16,00,50,11.50
2011,08,16,00,51,11.60
2011,08,16,00,52,11.60
2011,08,16,00,53,11.60
2011,08,16,00,54,11.60
2011,08,16,00,55,11.60
2011,08,16,00,56,11.60
2011,08,16,00,57,11.50
2011,08,16,00,58,11.50
2011,08,16,00,59,11.40
2011,08,16,01,00,11.40
2011,08,16,01,01,11.40
2011,08,16,01,02,11.40
2011,08,16,01,03,11.40
2011,08,16,01,04,11.40
2011,08,16,01,05,11.40
2011,08,16,01,06,11.40
2011,08,16,01,07,11.40
2011,08,16,01,08,11.30
2011,08,16,01,09,11.30
2011,08,16,01,10,11.30
2011,08,16,01,11,11.30
2011,08,16,01,12,11.30
2011,08,16,01,13,11.30
2011,08,16,01,14,11.30
2011,08,16,01,15,11.30
2011,08,16,01,16,11.30
2011,08,16,01,17,11.30
2011,08,16,01,18,11.30
2011,08,16,01,19,11.30
2011,08,16,01,20,11.20
2011,08,16,01,21,11.20
2011,08,16,01,22,11.20
2011,08,16,01,23,11.20
2011,08,16,01,24,11.20
2011,08,16,01,25,11.20
2011,08,16,01,26,11.20
2011,08,16,01,27,11.20
2011,08,16,01,28,11.20
2011,08,16,01,29,11.20
2011,08,16,01,30,11.20
2011,08,16,01,31,11.20
2011,08,16,01,32,11.10
2011,08,16,01,33,11.10
2011,08,16,01,34,11.10
2011,08,16,01,35,11.10
2011,08,16,01,36,11.10
2011,08,16,01,37,11.10
2011,08,16,01,38,11.10
2011,08,16,01,39,11.10
2011,08,16,01,40,11.10
2011,08,16,01,41,11.10
2011,08,16,01,42,11.10
2011,08,16,01,43,11.00
2011,08,16,01,44,11.00
2011,08,16,01,45,11.00
2011,08,16,01,46,10.90
2011,08,16,01,47,11.00
2011,08,16,01,48,10.90
2011,08,16,01,49,10.90
2011,08,16,01,50,10.90
2011,08,16,01,51,10.90
2011,08,16,01,52,10.90
2011,08,16,01,53,10.90
2011,08,16,01,54,10.90
2011,08,16,01,55,10.90
2011,08,16,01,56,10.90
2011,08,16,01,57,10.90
2011,08,16,01,58,10.90
2011,08,16,01,59,10.90
2011,08,16,02,00,10.90
2011,08,16,02,01,10.90
2011,08,16,02,02,10.90
2011,08,16,02,03,10.90
2011,08,16,02,04,10.90
2011,08,16,02,05,11.00
2011,08,16,02,06,11.00
2011,08,16,02,07,11.00
2011,08,16,02,08,11.10
2011,08,16,02,09,11.10
2011,08,16,02,10,11.10
2011,08,16,02,11,11.10
2011,08,16,02,12,11.10
2011,08,16,02,13,11.00
2011,08,16,02,14,11.00
2011,08,16,02,15,11.00
2011,08,16,02,16,10.90
2011,08,16,02,17,10.90
2011,08,16,02,18,10.90
2011,08,16,02,19,11.00
2011,08,16,02,20,10.90
2011,08,16,02,21,11.00
2011,08,16,02,22,10.90
2011,08,16,02,23,10.90
2011,08,16,02,24,10.90
2011,08,16,02,25,10.90
2011,08,16,02,26,10.90
2011,08,16,02,27,10.90
2011,08,16,02,28,10.80
2011,08,16,02,29,10.80
2011,08,16,02,30,10.80
2011,08,16,02,31,10.80
2011,08,16,02,32,10.80
2011,08,16,02,33,10.80
2011,08,16,02,34,10.80
2011,08,16,02,35,10.70
2011,08,16,02,36,10.70
2011,08,16,02,37,10.70
2011,08,16,02,38,10.70
2011,08,16,02,39,10.70
2011,08,16,02,40,10.70
2011,08,16,02,41,10.70
2011,08,16,02,42,10.70
2011,08,16,02,43,10.70
2011,08,16,02,44,10.70
2011,08,16,02,45,10.70
2011,08,16,02,46,10.60
2011,08,16,02,47,10.60
2011,08,16,02,48,10.60
2011,08,16,02,49,10.60
2011,08,16,02,50,10.60
2011,08,16,02,51,10.50
2011,08,16,02,52,10.50
2011,08,16,02,53,10.50
2011,08,16,02,54,10.40
2011,08,16,02,55,10.40
2011,08,16,02,56,10.40
2011,08,16,02,57,10.40
2011,08,16,02,58,10.40
2011,08,16,02,59,10.40
2011,08,16,03,00,10.30
2011,08,16,03,01,10.30
2011,08,16,03,02,10.30
2011,08,16,03,03,10.30
2011,08,16,03,06,10.40
2011,08,16,03,07,10.40
2011,08,16,03,08,10.40
2011,08,16,03,09,10.40
2011,08,16,03,10,10.40
2011,08,16,03,11,10.40
2011,08,16,03,12,10.40
2011,08,16,03,13,10.40
2011,08,16,03,14,10.30
2011,08,16,03,15,10.30
2011,08,16,03,16,10.30
2011,08,16,03,17,10.30
2011,08,16,03,18,10.30
2011,08,16,03,19,10.20
2011,08,16,03,20,10.20
2011,08,16,03,21,10.10
2011,08,16,03,22,10.10
2011,08,16,03,23,10.10
2011,08,16,03,24,10.10
2011,08,16,03,25,10.10
2011,08,16,03,26,10.00
2011,08,16,03,27,10.00
2011,08,16,03,28,10.00
2011,08,16,03,29,10.00
2011,08,16,03,30,10.00
2011,08,16,03,31,10.00
2011,08,16,03,32,10.00
2011,08,16,03,33,10.00
2011,08,16,03,34,10.10
2011,08,16,03,35,10.20
2011,08,16,03,36,10.20
2011,08,16,03,37,10.30
2011,08,16,03,38,10.30
2011,08,16,03,39,10.30
2011,08,16,03,40,10.30
2011,08,16,03,41,10.30
2011,08,16,03,42,10.30
2011,08,16,03,43,10.30
2011,08,16,03,44,10.30
2011,08,16,03,45,10.30
2011,08,16,03,46,10.30
2011,08,16,03,47,10.30
2011,08,16,03,48,10.30
2011,08,16,03,49,10.30
2011,08,16,03,50,10.30
2011,08,16,03,51,10.30
2011,08,16,03,52,10.30
2011,08,16,03,53,10.30
2011,08,16,03,54,10.30
2011,08,16,03,55,10.30
2011,08,16,03,56,10.30
2011,08,16,03,57,10.30
2011,08,16,03,58,10.30
2011,08,16,03,59,10.30
2011,08,16,04,00,10.40
2011,08,16,04,01,10.40
2011,08,16,04,02,10.40
2011,08,16,04,03,10.40
2011,08,16,04,04,10.40
2011,08,16,04,05,10.40
2011,08,16,04,06,10.40
2011,08,16,04,07,10.40
2011,08,16,04,08,10.40
2011,08,16,04,09,10.40
2011,08,16,04,10,10.40
2011,08,16,04,11,10.30
2011,08,16,04,12,10.30
2011,08,16,04,13,10.30
2011,08,16,04,14,10.30
2011,08,16,04,15,10.30
2011,08,16,04,16,10.30
2011,08,16,04,17,10.30
2011,08,16,04,18,10.30
2011,08,16,04,19,10.30
2011,08,16,04,20,10.30
2011,08,16,04,21,10.30
2011,08,16,04,22,10.30
2011,08,16,04,23,10.30
2011,08,16,04,24,10.30
2011,08,16,04,25,10.30
2011,08,16,04,26,10.30
2011,08,16,04,27,10.30
2011,08,16,04,28,10.30
2011,08,16,04,29,10.30
2011,08,16,04,30,10.30
2011,08,16,04,31,10.30
2011,08,16,04,32,10.30
2011,08,16,04,33,10.30
2011,08,16,04,34,10.30
2011,08,16,04,35,10.30
2011,08,16,04,36,10.30
2011,08,16,04,37,10.30
2011,08,16,04,38,10.20
2011,08,16,04,39,10.20
2011,08,16,04,40,10.20
2011,08,16,04,41,10.20
2011,08,16,04,42,10.20
2011,08,16,04,43,10.20
2011,08,16,04,44,10.20
2011,08,16,04,45,10.20
2011,08,16,04,46,10.20
2011,08,16,04,47,10.20
2011,08,16,04,48,10.20
2011,08,16,04,49,10.20
2011,08,16,04,50,10.10
2011,08,16,04,51,10.10
2011,08,16,04,52,10.10
2011,08,16,04,53,10.10
2011,08,16,04,54,10.10
2011,08,16,04,55,10.10
2011,08,16,04,56,10.10
2011,08,16,04,57,10.10
2011,08,16,04,58,10.10
2011,08,16,04,59,10.10
2011,08,16,05,00,10.10
2011,08,16,05,01,10.10
2011,08,16,05,02,10.10
2011,08,16,05,03,10.10
2011,08,16,05,04,10.10
2011,08,16,05,05,10.20
2011,08,16,05,06,10.20
2011,08,16,05,07,10.20
2011,08,16,05,08,10.20
2011,08,16,05,09,10.20
2011,08,16,05,10,10.20
2011,08,16,05,11,10.20
2011,08,16,05,12,10.20
2011,08,16,05,13,10.20
2011,08,16,05,14,10.20
2011,08,16,05,15,10.20
2011,08,16,05,16,10.30
2011,08,16,05,17,10.30
2011,08,16,05,18,10.30
2011,08,16,05,19,10.30
2011,08,16,05,20,10.20
2011,08,16,05,21,10.20
2011,08,16,05,22,10.20
2011,08,16,05,23,10.20
2011,08,16,05,24,10.20
2011,08,16,05,25,10.20
2011,08,16,05,26,10.20
2011,08,16,05,27,10.20
2011,08,16,05,28,10.20
2011,08,16,05,29,10.20
2011,08,16,05,30,10.20
2011,08,16,05,31,10.30
2011,08,16,05,32,10.30
2011,08,16,05,33,10.30
2011,08,16,05,34,10.30
2011,08,16,05,35,10.30
2011,08,16,05,36,10.30
2011,08,16,05,37,10.30
2011,08,16,05,38,10.30
2011,08,16,05,39,10.30
2011,08,16,05,40,10.30
2011,08,16,05,41,10.30
2011,08,16,05,42,10.30
2011,08,16,05,43,10.30
2011,08,16,05,44,10.30
2011,08,16,05,45,10.30
2011,08,16,05,46,10.30
2011,08,16,05,47,10.20
2011,08,16,05,48,10.20
2011,08,16,05,49,10.20
2011,08,16,05,50,10.20
2011,08,16,05,51,10.20
2011,08,16,05,52,10.20
2011,08,16,05,53,10.20
2011,08,16,05,54,10.20
2011,08,16,05,55,10.20
2011,08,16,05,56,10.10
2011,08,16,05,57,10.10
2011,08,16,05,58,10.00
2011,08,16,05,59,10.00
2011,08,16,06,00,9.90
2011,08,16,06,01,9.90
2011,08,16,06,02,9.90
2011,08,16,06,03,9.90
2011,08,16,06,04,9.80
2011,08,16,06,05,9.80
2011,08,16,06,06,9.80
2011,08,16,06,07,9.80
2011,08,16,06,08,9.80
2011,08,16,06,09,9.80
2011,08,16,06,10,9.80
2011,08,16,06,11,9.70
2011,08,16,06,12,9.70
2011,08,16,06,13,9.70
2011,08,16,06,14,9.70
2011,08,16,06,15,9.70
2011,08,16,06,16,9.70
2011,08,16,06,17,9.70
2011,08,16,06,18,9.70
2011,08,16,06,19,9.70
2011,08,16,06,20,9.70
2011,08,16,06,21,9.70
2011,08,16,06,22,9.70
2011,08,16,06,23,9.70
2011,08,16,06,24,9.70
2011,08,16,06,25,9.70
2011,08,16,06,26,9.70
2011,08,16,06,27,9.70
2011,08,16,06,28,9.70
2011,08,16,06,29,9.70
2011,08,16,06,30,9.70
2011,08,16,06,31,9.70
2011,08,16,06,32,9.70
2011,08,16,06,33,9.70
2011,08,16,06,34,9.70
2011,08,16,06,35,9.70
2011,08,16,06,36,9.70
2011,08,16,06,37,9.80
2011,08,16,06,38,9.80
2011,08,16,06,39,9.80
2011,08,16,06,40,9.90
2011,08,16,06,41,9.90
2011,08,16,06,42,9.90
2011,08,16,06,43,9.90
2011,08,16,06,44,9.90
2011,08,16,06,45,10.00
2011,08,16,06,46,10.00
2011,08,16,06,47,10.00
2011,08,16,06,48,10.00
2011,08,16,06,49,10.00
2011,08,16,06,50,10.00
2011,08,16,06,51,10.00
2011,08,16,06,52,10.00
2011,08,16,06,53,10.00
2011,08,16,06,54,10.00
2011,08,16,06,55,10.00
2011,08,16,06,56,10.00
2011,08,16,06,57,9.90
2011,08,16,06,58,9.90
2011,08,16,06,59,9.90
2011,08,16,07,00,9.90
2011,08,16,07,01,9.90
2011,08,16,07,02,9.90
2011,08,16,07,03,9.90
2011,08,16,07,04,9.90
2011,08,16,07,05,10.00
2011,08,16,07,06,10.00
2011,08,16,07,07,10.00
2011,08,16,07,08,10.00
2011,08,16,07,09,10.00
2011,08,16,07,10,10.10
2011,08,16,07,11,10.10
2011,08,16,07,12,10.10
2011,08,16,07,13,10.10
2011,08,16,07,14,10.10
2011,08,16,07,15,10.10
2011,08,16,07,16,10.20
2011,08,16,07,17,10.20
2011,08,16,07,18,10.20
2011,08,16,07,19,10.20
2011,08,16,07,20,10.30
2011,08,16,07,21,10.30
2011,08,16,07,22,10.40
2011,08,16,07,23,10.40
2011,08,16,07,24,10.40
2011,08,16,07,25,10.50
2011,08,16,07,26,10.60
2011,08,16,07,27,10.60
2011,08,16,07,28,10.70
2011,08,16,07,29,10.70
2011,08,16,07,30,10.80
2011,08,16,07,31,10.90
2011,08,16,07,32,10.90
2011,08,16,07,33,10.90
2011,08,16,07,34,10.90
2011,08,16,07,35,10.90
2011,08,16,07,36,10.90
2011,08,16,07,37,10.90
2011,08,16,07,38,11.00
2011,08,16,07,39,11.00
2011,08,16,07,40,11.10
2011,08,16,07,41,11.20
2011,08,16,07,42,11.20
2011,08,16,07,43,11.30
2011,08,16,07,44,11.30
2011,08,16,07,45,11.30
2011,08,16,07,46,11.30
2011,08,16,07,47,11.40
2011,08,16,07,48,11.40
2011,08,16,07,49,11.40
2011,08,16,07,50,11.50
2011,08,16,07,51,11.50
2011,08,16,07,52,11.60
2011,08,16,07,53,11.60
2011,08,16,07,54,11.70
2011,08,16,07,55,11.70
2011,08,16,07,56,11.80
2011,08,16,07,57,11.90
2011,08,16,07,58,12.00
2011,08,16,07,59,12.10
2011,08,16,08,00,12.10
2011,08,16,08,01,12.20
2011,08,16,08,02,12.20
2011,08,16,08,03,12.30
2011,08,16,08,04,12.30
2011,08,16,08,05,12.40
2011,08,16,08,06,12.40
2011,08,16,08,07,12.50
2011,08,16,08,08,12.50
2011,08,16,08,09,12.50
2011,08,16,08,10,12.50
2011,08,16,08,11,12.50
2011,08,16,08,12,12.60
2011,08,16,08,13,12.60
2011,08,16,08,14,12.70
2011,08,16,08,15,12.70
2011,08,16,08,16,12.80
2011,08,16,08,17,12.80
2011,08,16,08,18,12.90
2011,08,16,08,19,12.90
2011,08,16,08,20,12.90
2011,08,16,08,21,12.80
2011,08,16,08,22,12.70
2011,08,16,08,23,12.70
2011,08,16,08,24,12.60
2011,08,16,08,25,12.50
2011,08,16,08,26,12.50
2011,08,16,08,27,12.40
2011,08,16,08,28,12.40
2011,08,16,08,29,12.40
2011,08,16,08,30,12.40
2011,08,16,08,31,12.40
2011,08,16,08,32,12.40
2011,08,16,08,33,12.40
2011,08,16,08,34,12.40
2011,08,16,08,35,12.40
2011,08,16,08,36,12.40
2011,08,16,08,37,12.40
2011,08,16,08,38,12.40
2011,08,16,08,39,12.40
2011,08,16,08,40,12.50
2011,08,16,08,41,12.50
2011,08,16,08,42,12.50
2011,08,16,08,43,12.60
2011,08,16,08,44,12.60
2011,08,16,08,45,12.60
2011,08,16,08,46,12.60
2011,08,16,08,47,12.60
2011,08,16,08,48,12.70
2011,08,16,08,49,12.70
2011,08,16,08,50,12.70
2011,08,16,08,51,12.70
2011,08,16,08,52,12.70
2011,08,16,08,53,12.70
2011,08,16,08,54,12.70
2011,08,16,08,55,12.80
2011,08,16,08,56,12.80
2011,08,16,08,57,12.90
2011,08,16,08,58,12.90
2011,08,16,08,59,13.00
2011,08,16,09,00,13.00
2011,08,16,09,01,13.00
2011,08,16,09,02,13.00
2011,08,16,09,03,12.90
2011,08,16,09,04,13.00
2011,08,16,09,05,13.00
2011,08,16,09,06,13.00
2011,08,16,09,07,13.00
2011,08,16,09,08,13.00
2011,08,16,09,09,13.00
2011,08,16,09,10,13.00
2011,08,16,09,11,13.00
2011,08,16,09,12,13.00
2011,08,16,09,13,13.00
2011,08,16,09,14,13.10
2011,08,16,09,15,13.10
2011,08,16,09,16,13.20
2011,08,16,09,17,13.20
2011,08,16,09,18,13.30
2011,08,16,09,19,13.40
2011,08,16,09,20,13.40
2011,08,16,09,21,13.30
2011,08,16,09,22,13.30
2011,08,16,09,23,13.30
2011,08,16,09,24,13.30
2011,08,16,09,25,13.30
2011,08,16,09,26,13.30
2011,08,16,09,27,13.30
2011,08,16,09,28,13.30
2011,08,16,09,29,13.40
2011,08,16,09,30,13.40
2011,08,16,09,31,13.50
2011,08,16,09,32,13.60
2011,08,16,09,33,13.60
2011,08,16,09,34,13.60
2011,08,16,09,35,13.70
2011,08,16,09,36,13.70
2011,08,16,09,37,13.70
2011,08,16,09,38,13.70
2011,08,16,09,39,13.70
2011,08,16,09,40,13.60
2011,08,16,09,41,13.70
2011,08,16,09,42,13.70
2011,08,16,09,43,13.70
2011,08,16,09,44,13.70
2011,08,16,09,45,13.70
2011,08,16,09,46,13.70
2011,08,16,09,47,13.70
2011,08,16,09,48,13.80
2011,08,16,09,49,13.80
2011,08,16,09,50,13.90
2011,08,16,09,51,13.90
2011,08,16,09,52,13.90
2011,08,16,09,53,14.00
2011,08,16,09,54,14.00
2011,08,16,09,55,14.00
2011,08,16,09,56,14.10
2011,08,16,09,57,14.20
2011,08,16,09,58,14.20
2011,08,16,09,59,14.30
2011,08,16,10,00,14.30
2011,08,16,10,01,14.40
2011,08,16,10,02,14.40
2011,08,16,10,03,14.50
2011,08,16,10,04,14.50
2011,08,16,10,05,14.60
2011,08,16,10,06,14.60
2011,08,16,10,07,14.60
2011,08,16,10,08,14.60
2011,08,16,10,09,14.60
2011,08,16,10,10,14.70
2011,08,16,10,11,14.70
2011,08,16,10,12,14.70
2011,08,16,10,13,14.70
2011,08,16,10,14,14.70
2011,08,16,10,15,14.70
2011,08,16,10,16,14.70
2011,08,16,10,17,14.80
2011,08,16,10,18,14.70
2011,08,16,10,19,14.60
2011,08,16,10,20,14.60
2011,08,16,10,21,14.60
2011,08,16,10,22,14.60
2011,08,16,10,23,14.60
2011,08,16,10,24,14.60
2011,08,16,10,25,14.60
2011,08,16,10,26,14.60
2011,08,16,10,27,14.60
2011,08,16,10,28,14.70
2011,08,16,10,29,14.70
2011,08,16,10,30,14.70
2011,08,16,10,31,14.70
2011,08,16,10,32,14.70
2011,08,16,10,33,14.70
2011,08,16,10,34,14.60
2011,08,16,10,35,14.60
2011,08,16,10,36,14.60
2011,08,16,10,37,14.50
2011,08,16,10,38,14.40
2011,08,16,10,39,14.30
2011,08,16,10,40,14.30
2011,08,16,10,41,14.30
2011,08,16,10,42,14.30
2011,08,16,10,43,14.40
2011,08,16,10,44,14.40
2011,08,16,10,45,14.50
2011,08,16,10,46,14.50
2011,08,16,10,47,14.50
2011,08,16,10,48,14.60
2011,08,16,10,49,14.60
2011,08,16,10,50,14.60
2011,08,16,10,51,14.60
2011,08,16,10,52,14.50
2011,08,16,10,53,14.50
2011,08,16,10,54,14.50
2011,08,16,10,55,14.60
2011,08,16,10,56,14.60
2011,08,16,10,57,14.70
2011,08,16,10,58,14.80
2011,08,16,10,59,14.70
2011,08,16,11,00,14.60
2011,08,16,11,01,14.50
2011,08,16,11,02,14.50
2011,08,16,11,03,14.50
2011,08,16,11,04,14.50
2011,08,16,11,05,14.50
2011,08,16,11,06,14.50
2011,08,16,11,07,14.50
2011,08,16,11,08,14.50
2011,08,16,11,09,14.50
2011,08,16,11,10,14.40
2011,08,16,11,11,14.50
2011,08,16,11,12,14.60
2011,08,16,11,13,14.60
2011,08,16,11,14,14.60
2011,08,16,11,15,14.60
2011,08,16,11,16,14.70
2011,08,16,11,17,14.70
2011,08,16,11,18,14.70
2011,08,16,11,19,14.70
2011,08,16,11,20,14.70
2011,08,16,11,21,14.70
2011,08,16,11,22,14.80
2011,08,16,11,23,14.80
2011,08,16,11,24,14.80
2011,08,16,11,25,14.90
2011,08,16,11,26,14.90
2011,08,16,11,27,14.90
2011,08,16,11,28,14.90
2011,08,16,11,29,14.90
2011,08,16,11,30,15.00
2011,08,16,11,31,15.00
2011,08,16,11,32,15.00
2011,08,16,11,33,14.90
2011,08,16,11,34,14.90
2011,08,16,11,35,14.80
2011,08,16,11,36,14.80
2011,08,16,11,37,14.80
2011,08,16,11,38,14.80
2011,08,16,11,39,14.80
2011,08,16,11,40,14.80
2011,08,16,11,41,14.80
2011,08,16,11,42,14.80
2011,08,16,11,43,14.80
2011,08,16,11,44,14.80
2011,08,16,11,45,14.80
2011,08,16,11,46,14.80
2011,08,16,11,47,14.80
2011,08,16,11,48,14.80
2011,08,16,11,49,14.80
2011,08,16,11,50,14.80
2011,08,16,11,51,14.80
2011,08,16,11,52,14.80
2011,08,16,11,53,14.80
2011,08,16,11,54,14.80
2011,08,16,11,55,14.80
2011,08,16,11,56,14.80
2011,08,16,11,57,14.80
2011,08,16,11,58,14.80
2011,08,16,11,59,14.80
2011,08,16,12,00,14.90
2011,08,16,12,01,14.90
2011,08,16,12,02,14.90
2011,08,16,12,03,15.00
2011,08,16,12,04,15.00
2011,08,16,12,05,15.10
2011,08,16,12,06,15.10
2011,08,16,12,07,15.20
2011,08,16,12,08,15.20
2011,08,16,12,09,15.30
2011,08,16,12,10,15.40
2011,08,16,12,11,15.50
2011,08,16,12,12,15.60
2011,08,16,12,13,15.60
2011,08,16,12,14,15.70
2011,08,16,12,15,15.70
2011,08,16,12,16,15.70
2011,08,16,12,17,15.70
2011,08,16,12,18,15.70
2011,08,16,12,19,15.70
2011,08,16,12,20,15.80
2011,08,16,12,21,15.90
2011,08,16,12,22,16.00
2011,08,16,12,23,16.00
2011,08,16,12,24,15.90
2011,08,16,12,25,15.80
2011,08,16,12,26,15.70
2011,08,16,12,27,15.70
2011,08,16,12,28,15.60
2011,08,16,12,29,15.50
2011,08,16,12,30,15.40
2011,08,16,12,31,15.30
2011,08,16,12,32,15.30
2011,08,16,12,33,15.30
2011,08,16,12,34,15.30
2011,08,16,12,35,15.40
2011,08,16,12,36,15.40
2011,08,16,12,37,15.40
2011,08,16,12,38,15.40
2011,08,16,12,39,15.30
2011,08,16,12,40,15.30
2011,08,16,12,41,15.30
2011,08,16,12,42,15.30
2011,08,16,12,43,15.30
2011,08,16,12,44,15.30
2011,08,16,12,45,15.30
2011,08,16,12,46,15.30
2011,08,16,12,47,15.40
2011,08,16,12,48,15.40
2011,08,16,12,49,15.40
2011,08,16,12,50,15.50
2011,08,16,12,51,15.50
2011,08,16,12,52,15.50
2011,08,16,12,53,15.60
2011,08,16,12,54,15.60
2011,08,16,12,55,15.60
2011,08,16,12,56,15.60
2011,08,16,12,57,15.60
2011,08,16,12,58,15.60
2011,08,16,12,59,15.60
2011,08,16,13,00,15.60
2011,08,16,13,01,15.60
2011,08,16,13,02,15.60
2011,08,16,13,03,15.60
2011,08,16,13,04,15.60
2011,08,16,13,05,15.60
2011,08,16,13,06,15.60
2011,08,16,13,07,15.70
2011,08,16,13,08,15.60
2011,08,16,13,09,15.60
2011,08,16,13,10,15.60
2011,08,16,13,11,15.60
2011,08,16,13,12,15.50
2011,08,16,13,13,15.50
2011,08,16,13,14,15.60
2011,08,16,13,15,15.60
2011,08,16,13,16,15.60
2011,08,16,13,17,15.60
2011,08,16,13,18,15.70
2011,08,16,13,19,15.60
2011,08,16,13,20,15.60
2011,08,16,13,21,15.60
2011,08,16,13,22,15.60
2011,08,16,13,23,15.70
2011,08,16,13,24,15.70
2011,08,16,13,25,15.70
2011,08,16,13,26,15.80
2011,08,16,13,27,15.80
2011,08,16,13,28,15.80
2011,08,16,13,29,15.70
2011,08,16,13,30,15.70
2011,08,16,13,31,15.80
2011,08,16,13,32,15.80
2011,08,16,13,33,15.80
2011,08,16,13,34,15.80
2011,08,16,13,35,15.80
2011,08,16,13,36,15.80
2011,08,16,13,37,15.90
2011,08,16,13,38,15.90
2011,08,16,13,39,15.80
2011,08,16,13,40,15.80
2011,08,16,13,41,15.80
2011,08,16,13,42,15.80
2011,08,16,13,43,15.80
2011,08,16,13,44,15.80
2011,08,16,13,45,15.80
2011,08,16,13,46,15.80
2011,08,16,13,47,15.90
2011,08,16,13,48,15.90
2011,08,16,13,49,15.90
2011,08,16,13,50,15.90
2011,08,16,13,51,15.80
2011,08,16,13,52,15.80
2011,08,16,13,53,15.80
2011,08,16,13,54,15.80
2011,08,16,13,55,15.90
2011,08,16,13,56,16.00
2011,08,16,13,57,16.10
2011,08,16,13,58,16.20
2011,08,16,13,59,16.20
2011,08,16,14,00,16.30
2011,08,16,14,01,16.30
2011,08,16,14,02,16.40
2011,08,16,14,03,16.40
2011,08,16,14,04,16.40
2011,08,16,14,05,16.40
2011,08,16,14,06,16.30
2011,08,16,14,07,16.30
2011,08,16,14,08,16.30
2011,08,16,14,09,16.30
2011,08,16,14,10,16.30
2011,08,16,14,11,16.30
2011,08,16,14,12,16.30
2011,08,16,14,13,16.30
2011,08,16,14,14,16.30
2011,08,16,14,15,16.30
2011,08,16,14,16,16.40
2011,08,16,14,17,16.50
2011,08,16,14,18,16.50
2011,08,16,14,19,16.60
2011,08,16,14,20,16.60
2011,08,16,14,21,16.70
2011,08,16,14,22,16.80
2011,08,16,14,23,16.90
2011,08,16,14,24,17.00
2011,08,16,14,25,17.00
2011,08,16,14,26,17.10
2011,08,16,14,27,17.20
2011,08,16,14,28,17.30
2011,08,16,14,29,17.40
2011,08,16,14,30,17.40
2011,08,16,14,31,17.40
2011,08,16,14,32,17.30
2011,08,16,14,33,17.40
2011,08,16,14,34,17.40
2011,08,16,14,35,17.50
2011,08,16,14,36,17.50
2011,08,16,14,37,17.50
2011,08,16,14,38,17.50
2011,08,16,14,39,17.60
2011,08,16,14,40,17.50
2011,08,16,14,41,17.50
2011,08,16,14,42,17.40
2011,08,16,14,43,17.40
2011,08,16,14,44,17.50
2011,08,16,14,45,17.50
2011,08,16,14,46,17.60
2011,08,16,14,47,17.70
2011,08,16,14,48,17.70
2011,08,16,14,49,17.80
2011,08,16,14,50,17.90
2011,08,16,14,51,17.90
2011,08,16,14,52,17.90
2011,08,16,14,53,17.80
2011,08,16,14,54,17.70
2011,08,16,14,55,17.60
2011,08,16,14,56,17.60
2011,08,16,14,57,17.60
2011,08,16,14,58,17.60
2011,08,16,14,59,17.60
2011,08,16,15,00,17.50
2011,08,16,15,01,17.50
2011,08,16,15,02,17.50
2011,08,16,15,03,17.40
2011,08,16,15,04,17.40
2011,08,16,15,05,17.30
2011,08,16,15,06,17.20
2011,08,16,15,07,17.20
2011,08,16,15,08,17.20
2011,08,16,15,09,17.20
2011,08,16,15,10,17.20
2011,08,16,15,11,17.30
2011,08,16,15,12,17.30
2011,08,16,15,13,17.40
2011,08,16,15,14,17.40
2011,08,16,15,15,17.50
2011,08,16,15,16,17.60
2011,08,16,15,17,17.60
2011,08,16,15,18,17.60
2011,08,16,15,19,17.70
2011,08,16,15,20,17.60
2011,08,16,15,21,17.60
2011,08,16,15,22,17.70
2011,08,16,15,23,17.70
2011,08,16,15,24,17.70
2011,08,16,15,25,17.70
2011,08,16,15,26,17.70
2011,08,16,15,27,17.70
2011,08,16,15,28,17.70
2011,08,16,15,29,17.80
2011,08,16,15,30,17.80
2011,08,16,15,31,17.80
2011,08,16,15,32,17.80
2011,08,16,15,33,17.90
2011,08,16,15,34,17.90
2011,08,16,15,35,18.00
2011,08,16,15,36,18.00
2011,08,16,15,37,18.10
2011,08,16,15,38,18.10
2011,08,16,15,39,18.00
2011,08,16,15,40,17.90
2011,08,16,15,41,17.90
2011,08,16,15,42,17.90
2011,08,16,15,43,17.90
2011,08,16,15,44,17.90
2011,08,16,15,45,17.90
2011,08,16,15,46,17.90
2011,08,16,15,47,18.00
2011,08,16,15,48,18.00
2011,08,16,15,49,18.00
2011,08,16,15,50,18.10
2011,08,16,15,51,18.20
2011,08,16,15,52,18.30
2011,08,16,15,53,18.30
2011,08,16,15,54,18.40
2011,08,16,15,55,18.40
2011,08,16,15,56,18.30
2011,08,16,15,57,18.20
2011,08,16,15,58,18.00
2011,08,16,15,59,17.90
2011,08,16,16,00,17.80
2011,08,16,16,01,17.80
2011,08,16,16,02,17.80
2011,08,16,16,03,17.80
2011,08,16,16,04,17.80
2011,08,16,16,05,17.80
2011,08,16,16,06,17.80
2011,08,16,16,07,17.80
2011,08,16,16,08,17.90
2011,08,16,16,09,18.00
2011,08,16,16,10,18.00
2011,08,16,16,11,18.10
2011,08,16,16,12,18.10
2011,08,16,16,13,18.10
2011,08,16,16,14,18.10
2011,08,16,16,15,18.10
2011,08,16,16,16,18.00
2011,08,16,16,17,18.00
2011,08,16,16,18,18.00
2011,08,16,16,19,17.90
2011,08,16,16,20,17.90
2011,08,16,16,21,18.00
2011,08,16,16,22,18.10
2011,08,16,16,23,18.10
2011,08,16,16,24,18.10
2011,08,16,16,25,18.10
2011,08,16,16,26,18.20
2011,08,16,16,27,18.20
2011,08,16,16,28,18.20
2011,08,16,16,29,18.20
2011,08,16,16,30,18.20
2011,08,16,16,31,18.20
2011,08,16,16,32,18.20
2011,08,16,16,33,18.10
2011,08,16,16,34,18.10
2011,08,16,16,35,18.10
2011,08,16,16,36,18.10
2011,08,16,16,37,18.10
2011,08,16,16,38,18.20
2011,08,16,16,39,18.20
2011,08,16,16,40,18.20
2011,08,16,16,41,18.30
2011,08,16,16,42,18.30
2011,08,16,16,43,18.30
2011,08,16,16,44,18.30
2011,08,16,16,45,18.30
2011,08,16,16,46,18.30
2011,08,16,16,47,18.30
2011,08,16,16,48,18.20
2011,08,16,16,49,18.20
2011,08,16,16,50,18.20
2011,08,16,16,51,18.20
2011,08,16,16,52,18.20
2011,08,16,16,53,18.30
2011,08,16,16,54,18.30
2011,08,16,16,55,18.30
2011,08,16,16,56,18.20
2011,08,16,16,57,18.20
2011,08,16,16,58,18.20
2011,08,16,16,59,18.20
2011,08,16,17,00,18.20
2011,08,16,17,01,18.10
2011,08,16,17,02,18.10
2011,08,16,17,03,18.10
2011,08,16,17,04,18.10
2011,08,16,17,05,18.00
2011,08,16,17,06,18.00
2011,08,16,17,07,18.00
2011,08,16,17,08,18.00
2011,08,16,17,09,18.00
2011,08,16,17,10,18.00
2011,08,16,17,11,18.10
2011,08,16,17,12,18.10
2011,08,16,17,13,18.20
2011,08,16,17,14,18.20
2011,08,16,17,15,18.20
2011,08,16,17,16,18.30
2011,08,16,17,17,18.30
2011,08,16,17,18,18.40
2011,08,16,17,19,18.40
2011,08,16,17,20,18.30
2011,08,16,17,21,18.30
2011,08,16,17,22,18.30
2011,08,16,17,23,18.30