Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,05,00,00,17.70
2018,08,05,00,01,17.70
2018,08,05,00,02,17.60
2018,08,05,00,03,17.60
2018,08,05,00,04,17.60
2018,08,05,00,05,17.60
2018,08,05,00,06,17.60
2018,08,05,00,07,17.60
2018,08,05,00,08,17.60
2018,08,05,00,09,17.60
2018,08,05,00,10,17.60
2018,08,05,00,11,17.60
2018,08,05,00,12,17.60
2018,08,05,00,13,17.60
2018,08,05,00,14,17.70
2018,08,05,00,15,17.60
2018,08,05,00,16,17.60
2018,08,05,00,17,17.60
2018,08,05,00,18,17.60
2018,08,05,00,19,17.60
2018,08,05,00,20,17.60
2018,08,05,00,21,17.60
2018,08,05,00,22,17.50
2018,08,05,00,23,17.50
2018,08,05,00,24,17.50
2018,08,05,00,25,17.50
2018,08,05,00,26,17.50
2018,08,05,00,27,17.50
2018,08,05,00,28,17.50
2018,08,05,00,29,17.50
2018,08,05,00,30,17.50
2018,08,05,00,31,17.40
2018,08,05,00,32,17.50
2018,08,05,00,33,17.40
2018,08,05,00,34,17.40
2018,08,05,00,35,17.50
2018,08,05,00,36,17.40
2018,08,05,00,37,17.40
2018,08,05,00,38,17.40
2018,08,05,00,39,17.40
2018,08,05,00,40,17.40
2018,08,05,00,41,17.40
2018,08,05,00,42,17.40
2018,08,05,00,43,17.40
2018,08,05,00,44,17.40
2018,08,05,00,45,17.40
2018,08,05,00,46,17.40
2018,08,05,00,47,17.40
2018,08,05,00,48,17.30
2018,08,05,00,49,17.30
2018,08,05,00,50,17.30
2018,08,05,00,51,17.30
2018,08,05,00,52,17.30
2018,08,05,00,53,17.30
2018,08,05,00,54,17.30
2018,08,05,00,55,17.30
2018,08,05,00,56,17.30
2018,08,05,00,57,17.30
2018,08,05,00,58,17.30
2018,08,05,00,59,17.30
2018,08,05,01,00,17.20
2018,08,05,01,01,17.20
2018,08,05,01,02,17.20
2018,08,05,01,03,17.20
2018,08,05,01,04,17.20
2018,08,05,01,05,17.20
2018,08,05,01,06,17.10
2018,08,05,01,07,17.20
2018,08,05,01,08,17.20
2018,08,05,01,09,17.20
2018,08,05,01,10,17.20
2018,08,05,01,11,17.20
2018,08,05,01,12,17.20
2018,08,05,01,13,17.20
2018,08,05,01,14,17.20
2018,08,05,01,15,17.10
2018,08,05,01,16,17.10
2018,08,05,01,17,17.10
2018,08,05,01,18,17.10
2018,08,05,01,19,17.10
2018,08,05,01,20,17.10
2018,08,05,01,21,17.10
2018,08,05,01,22,17.10
2018,08,05,01,23,17.10
2018,08,05,01,24,17.10
2018,08,05,01,25,17.10
2018,08,05,01,26,17.10
2018,08,05,01,27,17.00
2018,08,05,01,28,17.00
2018,08,05,01,29,17.00
2018,08,05,01,30,17.00
2018,08,05,01,31,17.00
2018,08,05,01,32,17.00
2018,08,05,01,33,17.00
2018,08,05,01,34,16.90
2018,08,05,01,35,17.00
2018,08,05,01,36,16.90
2018,08,05,01,37,16.90
2018,08,05,01,38,16.90
2018,08,05,01,39,16.90
2018,08,05,01,40,16.80
2018,08,05,01,41,16.80
2018,08,05,01,42,16.80
2018,08,05,01,43,16.80
2018,08,05,01,44,16.80
2018,08,05,01,45,16.80
2018,08,05,01,46,16.80
2018,08,05,01,47,16.70
2018,08,05,01,48,16.70
2018,08,05,01,49,16.70
2018,08,05,01,50,16.70
2018,08,05,01,51,16.70
2018,08,05,01,52,16.70
2018,08,05,01,53,16.70
2018,08,05,01,54,16.70
2018,08,05,01,55,16.70
2018,08,05,01,56,16.70
2018,08,05,01,57,16.70
2018,08,05,01,58,16.60
2018,08,05,01,59,16.60
2018,08,05,02,00,16.60
2018,08,05,02,01,16.60
2018,08,05,02,02,16.60
2018,08,05,02,03,16.60
2018,08,05,02,04,16.60
2018,08,05,02,05,16.60
2018,08,05,02,06,16.60
2018,08,05,02,07,16.60
2018,08,05,02,08,16.50
2018,08,05,02,09,16.50
2018,08,05,02,10,16.50
2018,08,05,02,11,16.50
2018,08,05,02,12,16.50
2018,08,05,02,13,16.50
2018,08,05,02,14,16.50
2018,08,05,02,15,16.40
2018,08,05,02,16,16.40
2018,08,05,02,17,16.40
2018,08,05,02,18,16.40
2018,08,05,02,19,16.40
2018,08,05,02,20,16.40
2018,08,05,02,21,16.40
2018,08,05,02,22,16.30
2018,08,05,02,23,16.40
2018,08,05,02,24,16.30
2018,08,05,02,25,16.30
2018,08,05,02,26,16.30
2018,08,05,02,27,16.30
2018,08,05,02,28,16.30
2018,08,05,02,29,16.30
2018,08,05,02,30,16.30
2018,08,05,02,31,16.20
2018,08,05,02,32,16.20
2018,08,05,02,33,16.30
2018,08,05,02,34,16.30
2018,08,05,02,35,16.30
2018,08,05,02,36,16.40
2018,08,05,02,37,16.40
2018,08,05,02,38,16.40
2018,08,05,02,39,16.40
2018,08,05,02,40,16.40
2018,08,05,02,41,16.40
2018,08,05,02,42,16.30
2018,08,05,02,43,16.30
2018,08,05,02,44,16.30
2018,08,05,02,45,16.30
2018,08,05,02,46,16.30
2018,08,05,02,47,16.20
2018,08,05,02,48,16.20
2018,08,05,02,49,16.30
2018,08,05,02,50,16.30
2018,08,05,02,51,16.30
2018,08,05,02,52,16.30
2018,08,05,02,53,16.30
2018,08,05,02,54,16.40
2018,08,05,02,55,16.50
2018,08,05,02,56,16.60
2018,08,05,02,57,16.70
2018,08,05,02,58,16.80
2018,08,05,02,59,16.90
2018,08,05,03,00,16.90
2018,08,05,03,01,16.90
2018,08,05,03,02,16.90
2018,08,05,03,03,16.90
2018,08,05,03,04,16.80
2018,08,05,03,05,16.80
2018,08,05,03,06,16.80
2018,08,05,03,07,16.80
2018,08,05,03,08,16.80
2018,08,05,03,09,16.80
2018,08,05,03,10,16.80
2018,08,05,03,11,16.80
2018,08,05,03,12,16.80
2018,08,05,03,13,16.80
2018,08,05,03,14,16.80
2018,08,05,03,15,16.80
2018,08,05,03,16,16.70
2018,08,05,03,17,16.70
2018,08,05,03,18,16.70
2018,08,05,03,19,16.70
2018,08,05,03,20,16.70
2018,08,05,03,21,16.70
2018,08,05,03,22,16.60
2018,08,05,03,23,16.60
2018,08,05,03,24,16.60
2018,08,05,03,25,16.60
2018,08,05,03,26,16.70
2018,08,05,03,27,16.70
2018,08,05,03,28,16.70
2018,08,05,03,29,16.70
2018,08,05,03,30,16.70
2018,08,05,03,31,16.60
2018,08,05,03,32,16.60
2018,08,05,03,33,16.60
2018,08,05,03,34,16.70
2018,08,05,03,35,16.70
2018,08,05,03,36,16.70
2018,08,05,03,37,16.70
2018,08,05,03,38,16.70
2018,08,05,03,39,16.70
2018,08,05,03,40,16.70
2018,08,05,03,41,16.60
2018,08,05,03,42,16.60
2018,08,05,03,43,16.60
2018,08,05,03,44,16.60
2018,08,05,03,45,16.60
2018,08,05,03,46,16.60
2018,08,05,03,47,16.60
2018,08,05,03,48,16.60
2018,08,05,03,49,16.50
2018,08,05,03,50,16.50
2018,08,05,03,51,16.40
2018,08,05,03,52,16.40
2018,08,05,03,53,16.40
2018,08,05,03,54,16.40
2018,08,05,03,55,16.40
2018,08,05,03,56,16.40
2018,08,05,03,57,16.40
2018,08,05,03,58,16.40
2018,08,05,03,59,16.40
2018,08,05,04,00,16.40
2018,08,05,04,01,16.50
2018,08,05,04,02,16.50
2018,08,05,04,03,16.60
2018,08,05,04,04,16.60
2018,08,05,04,05,16.70
2018,08,05,04,06,16.80
2018,08,05,04,07,16.80
2018,08,05,04,08,16.90
2018,08,05,04,09,16.90
2018,08,05,04,10,17.00
2018,08,05,04,11,17.10
2018,08,05,04,12,17.10
2018,08,05,04,13,17.00
2018,08,05,04,14,17.00
2018,08,05,04,15,16.90
2018,08,05,04,16,16.90
2018,08,05,04,17,16.90
2018,08,05,04,18,16.80
2018,08,05,04,19,16.80
2018,08,05,04,20,16.70
2018,08,05,04,21,16.70
2018,08,05,04,22,16.60
2018,08,05,04,23,16.60
2018,08,05,04,24,16.50
2018,08,05,04,25,16.50
2018,08,05,04,26,16.40
2018,08,05,04,27,16.40
2018,08,05,04,28,16.30
2018,08,05,04,29,16.30
2018,08,05,04,30,16.20
2018,08,05,04,31,16.20
2018,08,05,04,32,16.10
2018,08,05,04,33,16.10
2018,08,05,04,34,16.10
2018,08,05,04,35,16.00
2018,08,05,04,36,16.00
2018,08,05,04,37,15.90
2018,08,05,04,38,15.90
2018,08,05,04,39,15.90
2018,08,05,04,40,15.90
2018,08,05,04,41,15.90
2018,08,05,04,42,15.90
2018,08,05,04,43,15.90
2018,08,05,04,44,15.90
2018,08,05,04,45,15.90
2018,08,05,04,46,15.80
2018,08,05,04,47,15.80
2018,08,05,04,48,15.80
2018,08,05,04,49,15.80
2018,08,05,04,50,15.80
2018,08,05,04,51,15.80
2018,08,05,04,52,15.80
2018,08,05,04,53,15.80
2018,08,05,04,54,15.80
2018,08,05,04,55,15.80
2018,08,05,04,56,15.80
2018,08,05,04,57,15.70
2018,08,05,04,58,15.80
2018,08,05,04,59,15.80
2018,08,05,05,00,15.80
2018,08,05,05,01,15.80
2018,08,05,05,02,15.80
2018,08,05,05,03,15.80
2018,08,05,05,04,15.80
2018,08,05,05,05,15.80
2018,08,05,05,06,15.80
2018,08,05,05,07,15.80
2018,08,05,05,08,15.80
2018,08,05,05,09,15.80
2018,08,05,05,10,15.80
2018,08,05,05,11,15.80
2018,08,05,05,12,15.80
2018,08,05,05,13,15.70
2018,08,05,05,14,15.70
2018,08,05,05,15,15.70
2018,08,05,05,16,15.70
2018,08,05,05,17,15.70
2018,08,05,05,18,15.70
2018,08,05,05,19,15.70
2018,08,05,05,20,15.70
2018,08,05,05,21,15.70
2018,08,05,05,22,15.70
2018,08,05,05,23,15.70
2018,08,05,05,24,15.70
2018,08,05,05,25,15.70
2018,08,05,05,26,15.70
2018,08,05,05,27,15.70
2018,08,05,05,28,15.80
2018,08,05,05,29,15.80
2018,08,05,05,30,15.80
2018,08,05,05,31,15.80
2018,08,05,05,32,15.80
2018,08,05,05,33,15.80
2018,08,05,05,34,15.90
2018,08,05,05,35,15.90
2018,08,05,05,36,15.90
2018,08,05,05,37,16.00
2018,08,05,05,38,16.00
2018,08,05,05,39,15.90
2018,08,05,05,40,15.90
2018,08,05,05,41,16.00
2018,08,05,05,42,15.90
2018,08,05,05,43,16.00
2018,08,05,05,44,15.90
2018,08,05,05,45,15.90
2018,08,05,05,46,15.90
2018,08,05,05,47,15.90
2018,08,05,05,48,15.90
2018,08,05,05,49,15.90
2018,08,05,05,50,15.90
2018,08,05,05,51,15.90
2018,08,05,05,52,15.90
2018,08,05,05,53,15.80
2018,08,05,05,54,15.80
2018,08,05,05,55,15.80
2018,08,05,05,56,15.80
2018,08,05,05,57,15.90
2018,08,05,05,58,15.90
2018,08,05,05,59,15.90
2018,08,05,06,00,15.90
2018,08,05,06,01,15.90
2018,08,05,06,02,15.90
2018,08,05,06,03,15.80
2018,08,05,06,04,15.80
2018,08,05,06,05,15.80
2018,08,05,06,06,15.80
2018,08,05,06,07,15.70
2018,08,05,06,08,15.70
2018,08,05,06,09,15.60
2018,08,05,06,10,15.60
2018,08,05,06,11,15.60
2018,08,05,06,12,15.60
2018,08,05,06,13,15.50
2018,08,05,06,14,15.50
2018,08,05,06,15,15.50
2018,08,05,06,16,15.50
2018,08,05,06,17,15.40
2018,08,05,06,18,15.40
2018,08,05,06,19,15.50
2018,08,05,06,20,15.40
2018,08,05,06,21,15.50
2018,08,05,06,22,15.50
2018,08,05,06,23,15.50
2018,08,05,06,24,15.50
2018,08,05,06,25,15.40
2018,08,05,06,26,15.40
2018,08,05,06,27,15.40
2018,08,05,06,28,15.40
2018,08,05,06,29,15.40
2018,08,05,06,30,15.40
2018,08,05,06,31,15.40
2018,08,05,06,32,15.40
2018,08,05,06,33,15.40
2018,08,05,06,34,15.40
2018,08,05,06,35,15.40
2018,08,05,06,36,15.50
2018,08,05,06,37,15.50
2018,08,05,06,38,15.50
2018,08,05,06,39,15.50
2018,08,05,06,40,15.50
2018,08,05,06,41,15.50
2018,08,05,06,42,15.50
2018,08,05,06,43,15.50
2018,08,05,06,44,15.50
2018,08,05,06,45,15.50
2018,08,05,06,46,15.50
2018,08,05,06,47,15.50
2018,08,05,06,48,15.50
2018,08,05,06,49,15.50
2018,08,05,06,50,15.50
2018,08,05,06,51,15.60
2018,08,05,06,52,15.60
2018,08,05,06,53,15.60
2018,08,05,06,54,15.60
2018,08,05,06,55,15.60
2018,08,05,06,56,15.60
2018,08,05,06,57,15.70
2018,08,05,06,58,15.70
2018,08,05,06,59,15.70
2018,08,05,07,00,15.80
2018,08,05,07,01,15.80
2018,08,05,07,02,15.90
2018,08,05,07,03,15.90
2018,08,05,07,04,16.00
2018,08,05,07,05,16.10
2018,08,05,07,06,16.10
2018,08,05,07,07,16.10
2018,08,05,07,08,16.20
2018,08,05,07,09,16.20
2018,08,05,07,10,16.20
2018,08,05,07,11,16.30
2018,08,05,07,12,16.30
2018,08,05,07,13,16.30
2018,08,05,07,14,16.30
2018,08,05,07,15,16.30
2018,08,05,07,16,16.30
2018,08,05,07,17,16.30
2018,08,05,07,18,16.40
2018,08,05,07,19,16.40
2018,08,05,07,20,16.40
2018,08,05,07,21,16.50
2018,08,05,07,22,16.50
2018,08,05,07,23,16.50
2018,08,05,07,24,16.50
2018,08,05,07,25,16.50
2018,08,05,07,26,16.60
2018,08,05,07,27,16.60
2018,08,05,07,28,16.60
2018,08,05,07,29,16.70
2018,08,05,07,30,16.80
2018,08,05,07,31,16.80
2018,08,05,07,32,16.90
2018,08,05,07,33,17.00
2018,08,05,07,34,17.10
2018,08,05,07,35,17.10
2018,08,05,07,36,17.30
2018,08,05,07,37,17.40
2018,08,05,07,38,17.50
2018,08,05,07,39,17.60
2018,08,05,07,40,17.70
2018,08,05,07,41,17.80
2018,08,05,07,42,18.00
2018,08,05,07,43,18.10
2018,08,05,07,44,18.20
2018,08,05,07,45,18.40
2018,08,05,07,46,18.50
2018,08,05,07,47,18.60
2018,08,05,07,48,18.70
2018,08,05,07,49,18.80
2018,08,05,07,50,18.90
2018,08,05,07,51,19.00
2018,08,05,07,52,19.20
2018,08,05,07,53,19.30
2018,08,05,07,54,19.40
2018,08,05,07,55,19.60
2018,08,05,07,56,19.70
2018,08,05,07,57,19.80
2018,08,05,07,58,19.90
2018,08,05,07,59,20.00
2018,08,05,08,00,20.10
2018,08,05,08,01,20.20
2018,08,05,08,02,20.20
2018,08,05,08,03,20.20
2018,08,05,08,04,20.30
2018,08,05,08,05,20.30
2018,08,05,08,06,20.40
2018,08,05,08,07,20.40
2018,08,05,08,08,20.40
2018,08,05,08,09,20.40
2018,08,05,08,10,20.40
2018,08,05,08,11,20.50
2018,08,05,08,12,20.50
2018,08,05,08,13,20.50
2018,08,05,08,14,20.60
2018,08,05,08,15,20.60
2018,08,05,08,16,20.70
2018,08,05,08,17,20.70
2018,08,05,08,18,20.70
2018,08,05,08,19,20.70
2018,08,05,08,20,20.70
2018,08,05,08,21,20.70
2018,08,05,08,22,20.70
2018,08,05,08,23,20.70
2018,08,05,08,24,20.70
2018,08,05,08,25,20.70
2018,08,05,08,26,20.70
2018,08,05,08,27,20.70
2018,08,05,08,28,20.70
2018,08,05,08,29,20.70
2018,08,05,08,30,20.70
2018,08,05,08,31,20.70
2018,08,05,08,32,20.70
2018,08,05,08,33,20.70
2018,08,05,08,34,20.70
2018,08,05,08,35,20.70
2018,08,05,08,36,20.70
2018,08,05,08,37,20.70
2018,08,05,08,38,20.70
2018,08,05,08,39,20.70
2018,08,05,08,40,20.80
2018,08,05,08,41,20.80
2018,08,05,08,42,20.80
2018,08,05,08,43,20.80
2018,08,05,08,44,20.90
2018,08,05,08,45,20.90
2018,08,05,08,46,20.90
2018,08,05,08,47,20.90
2018,08,05,08,48,20.90
2018,08,05,08,49,20.80
2018,08,05,08,50,20.80
2018,08,05,08,51,20.80
2018,08,05,08,52,20.80
2018,08,05,08,53,20.80
2018,08,05,08,54,20.80
2018,08,05,08,55,20.80
2018,08,05,08,56,20.80
2018,08,05,08,57,20.80
2018,08,05,08,58,20.80
2018,08,05,08,59,20.80
2018,08,05,09,00,20.80
2018,08,05,09,01,20.80
2018,08,05,09,02,20.80
2018,08,05,09,03,20.90
2018,08,05,09,04,21.00
2018,08,05,09,05,21.10
2018,08,05,09,06,21.20
2018,08,05,09,07,21.20
2018,08,05,09,08,21.30
2018,08,05,09,09,21.30
2018,08,05,09,10,21.30
2018,08,05,09,11,21.30
2018,08,05,09,12,21.30
2018,08,05,09,13,21.20
2018,08,05,09,14,21.20
2018,08,05,09,15,21.10
2018,08,05,09,16,21.10
2018,08,05,09,17,21.10
2018,08,05,09,18,21.10
2018,08,05,09,19,21.10
2018,08,05,09,20,21.20
2018,08,05,09,21,21.30
2018,08,05,09,22,21.30
2018,08,05,09,23,21.30
2018,08,05,09,24,21.30
2018,08,05,09,25,21.20
2018,08,05,09,26,21.20
2018,08,05,09,27,21.10
2018,08,05,09,28,21.10
2018,08,05,09,29,21.00
2018,08,05,09,30,21.00
2018,08,05,09,31,21.10
2018,08,05,09,32,21.10
2018,08,05,09,33,21.10
2018,08,05,09,34,21.20
2018,08,05,09,35,21.20
2018,08,05,09,36,21.30
2018,08,05,09,37,21.40
2018,08,05,09,38,21.50
2018,08,05,09,39,21.60
2018,08,05,09,40,21.70
2018,08,05,09,41,21.70
2018,08,05,09,42,21.70
2018,08,05,09,43,21.70
2018,08,05,09,44,21.70
2018,08,05,09,45,21.60
2018,08,05,09,46,21.50
2018,08,05,09,47,21.50
2018,08,05,09,48,21.50
2018,08,05,09,49,21.50
2018,08,05,09,50,21.50
2018,08,05,09,51,21.50
2018,08,05,09,52,21.60
2018,08,05,09,53,21.60
2018,08,05,09,54,21.70
2018,08,05,09,55,21.70
2018,08,05,09,56,21.80
2018,08,05,09,57,21.90
2018,08,05,09,58,21.90
2018,08,05,09,59,21.90
2018,08,05,10,00,22.00
2018,08,05,10,01,22.10
2018,08,05,10,02,22.10
2018,08,05,10,03,22.10
2018,08,05,10,04,22.10
2018,08,05,10,05,22.00
2018,08,05,10,06,22.00
2018,08,05,10,07,22.10
2018,08,05,10,08,22.10
2018,08,05,10,09,22.20
2018,08,05,10,10,22.20
2018,08,05,10,11,22.20
2018,08,05,10,12,22.20
2018,08,05,10,13,22.20
2018,08,05,10,14,22.20
2018,08,05,10,15,22.20
2018,08,05,10,16,22.10
2018,08,05,10,17,22.20
2018,08,05,10,18,22.20
2018,08,05,10,19,22.20
2018,08,05,10,20,22.20
2018,08,05,10,21,22.30
2018,08,05,10,22,22.20
2018,08,05,10,23,22.20
2018,08,05,10,24,22.20
2018,08,05,10,25,22.20
2018,08,05,10,26,22.20
2018,08,05,10,27,22.20
2018,08,05,10,28,22.20
2018,08,05,10,29,22.30
2018,08,05,10,30,22.30
2018,08,05,10,31,22.40
2018,08,05,10,32,22.40
2018,08,05,10,33,22.50
2018,08,05,10,34,22.50
2018,08,05,10,35,22.60
2018,08,05,10,36,22.60
2018,08,05,10,37,22.60
2018,08,05,10,38,22.60
2018,08,05,10,39,22.60
2018,08,05,10,40,22.60
2018,08,05,10,41,22.50
2018,08,05,10,42,22.50
2018,08,05,10,43,22.40
2018,08,05,10,44,22.40
2018,08,05,10,45,22.30
2018,08,05,10,46,22.30
2018,08,05,10,47,22.40
2018,08,05,10,48,22.40
2018,08,05,10,49,22.50
2018,08,05,10,50,22.60
2018,08,05,10,51,22.70
2018,08,05,10,52,22.70
2018,08,05,10,53,22.70
2018,08,05,10,54,22.70
2018,08,05,10,55,22.60
2018,08,05,10,56,22.60
2018,08,05,10,57,22.60
2018,08,05,10,58,22.60
2018,08,05,10,59,22.70
2018,08,05,11,00,22.60
2018,08,05,11,01,22.50
2018,08,05,11,02,22.40
2018,08,05,11,03,22.40
2018,08,05,11,04,22.40
2018,08,05,11,05,22.30
2018,08,05,11,06,22.30
2018,08,05,11,07,22.30
2018,08,05,11,08,22.30
2018,08,05,11,09,22.40
2018,08,05,11,10,22.40
2018,08,05,11,11,22.40
2018,08,05,11,12,22.40
2018,08,05,11,13,22.50
2018,08,05,11,14,22.60
2018,08,05,11,15,22.60
2018,08,05,11,16,22.60
2018,08,05,11,17,22.80
2018,08,05,11,18,22.80
2018,08,05,11,19,22.80
2018,08,05,11,20,22.80
2018,08,05,11,21,22.80
2018,08,05,11,22,22.90
2018,08,05,11,23,22.90
2018,08,05,11,24,22.80
2018,08,05,11,25,22.80
2018,08,05,11,26,22.80
2018,08,05,11,27,22.80
2018,08,05,11,28,22.80
2018,08,05,11,29,22.90
2018,08,05,11,30,22.90
2018,08,05,11,31,22.80
2018,08,05,11,32,22.90
2018,08,05,11,33,22.90
2018,08,05,11,34,22.90
2018,08,05,11,35,22.90
2018,08,05,11,36,23.00
2018,08,05,11,37,23.00
2018,08,05,11,38,23.00
2018,08,05,11,39,22.90
2018,08,05,11,40,22.80
2018,08,05,11,41,22.70
2018,08,05,11,42,22.70
2018,08,05,11,43,22.70
2018,08,05,11,44,22.80
2018,08,05,11,45,22.90
2018,08,05,11,46,23.00
2018,08,05,11,47,23.10
2018,08,05,11,48,23.20
2018,08,05,11,49,23.20
2018,08,05,11,50,23.30
2018,08,05,11,51,23.40
2018,08,05,11,52,23.40
2018,08,05,11,53,23.40
2018,08,05,11,54,23.40
2018,08,05,11,55,23.40
2018,08,05,11,56,23.40
2018,08,05,11,57,23.30
2018,08,05,11,58,23.20
2018,08,05,11,59,23.10
2018,08,05,12,00,23.20
2018,08,05,12,01,23.20
2018,08,05,12,02,23.30
2018,08,05,12,03,23.40
2018,08,05,12,04,23.40
2018,08,05,12,05,23.40
2018,08,05,12,06,23.40
2018,08,05,12,07,23.40
2018,08,05,12,08,23.50
2018,08,05,12,09,23.70
2018,08,05,12,10,23.70
2018,08,05,12,11,23.70
2018,08,05,12,12,23.70
2018,08,05,12,13,23.80
2018,08,05,12,14,23.80
2018,08,05,12,15,23.80
2018,08,05,12,16,23.70
2018,08,05,12,17,23.70
2018,08,05,12,18,23.60
2018,08,05,12,19,23.60
2018,08,05,12,20,23.60
2018,08,05,12,21,23.60
2018,08,05,12,22,23.60
2018,08,05,12,23,23.60
2018,08,05,12,24,23.50
2018,08,05,12,25,23.40
2018,08,05,12,26,23.40
2018,08,05,12,27,23.30
2018,08,05,12,28,23.30
2018,08,05,12,29,23.40
2018,08,05,12,30,23.50
2018,08,05,12,31,23.50
2018,08,05,12,32,23.60
2018,08,05,12,33,23.60
2018,08,05,12,34,23.60
2018,08,05,12,35,23.60
2018,08,05,12,36,23.60
2018,08,05,12,37,23.70
2018,08,05,12,38,23.60
2018,08,05,12,39,23.60
2018,08,05,12,40,23.60
2018,08,05,12,41,23.60
2018,08,05,12,42,23.70
2018,08,05,12,43,23.80
2018,08,05,12,44,23.80
2018,08,05,12,45,23.80
2018,08,05,12,46,23.90
2018,08,05,12,47,23.90
2018,08,05,12,48,23.90
2018,08,05,12,49,23.90
2018,08,05,12,50,23.90
2018,08,05,12,51,23.90
2018,08,05,12,52,23.90
2018,08,05,12,53,23.90
2018,08,05,12,54,23.90
2018,08,05,12,55,23.90
2018,08,05,12,56,23.90
2018,08,05,12,57,23.90
2018,08,05,12,58,23.90
2018,08,05,12,59,23.90
2018,08,05,13,00,23.90
2018,08,05,13,01,23.80
2018,08,05,13,02,23.90
2018,08,05,13,03,24.00
2018,08,05,13,04,24.00
2018,08,05,13,05,23.90
2018,08,05,13,06,23.90
2018,08,05,13,07,23.90
2018,08,05,13,08,23.90
2018,08,05,13,09,23.90
2018,08,05,13,10,23.90
2018,08,05,13,11,23.90
2018,08,05,13,12,23.90
2018,08,05,13,13,23.90
2018,08,05,13,14,23.90
2018,08,05,13,15,23.80
2018,08,05,13,16,23.80
2018,08,05,13,17,23.90
2018,08,05,13,18,24.00
2018,08,05,13,19,24.00
2018,08,05,13,20,24.10
2018,08,05,13,21,24.10
2018,08,05,13,22,24.20
2018,08,05,13,23,24.20
2018,08,05,13,24,24.10
2018,08,05,13,25,24.10
2018,08,05,13,26,24.10
2018,08,05,13,27,24.10
2018,08,05,13,28,24.10
2018,08,05,13,29,24.20
2018,08,05,13,30,24.30
2018,08,05,13,31,24.30
2018,08,05,13,32,24.30
2018,08,05,13,33,24.30
2018,08,05,13,34,24.20
2018,08,05,13,35,24.30
2018,08,05,13,36,24.30
2018,08,05,13,37,24.30
2018,08,05,13,38,24.30
2018,08,05,13,39,24.30
2018,08,05,13,40,24.30
2018,08,05,13,41,24.40
2018,08,05,13,42,24.40
2018,08,05,13,43,24.50
2018,08,05,13,44,24.60
2018,08,05,13,45,24.70
2018,08,05,13,46,24.70
2018,08,05,13,47,24.70
2018,08,05,13,48,24.80
2018,08,05,13,49,24.90
2018,08,05,13,50,24.90
2018,08,05,13,51,24.90
2018,08,05,13,52,24.90
2018,08,05,13,53,25.00
2018,08,05,13,54,25.00
2018,08,05,13,55,25.00
2018,08,05,13,56,25.10
2018,08,05,13,57,25.10
2018,08,05,13,58,25.00
2018,08,05,13,59,25.10
2018,08,05,14,00,25.10
2018,08,05,14,01,25.10
2018,08,05,14,02,25.20
2018,08,05,14,03,25.30
2018,08,05,14,04,25.20
2018,08,05,14,05,25.30
2018,08,05,14,06,25.30
2018,08,05,14,07,25.40
2018,08,05,14,08,25.50
2018,08,05,14,09,25.60
2018,08,05,14,10,25.60
2018,08,05,14,11,25.60
2018,08,05,14,12,25.50
2018,08,05,14,13,25.50
2018,08,05,14,14,25.40
2018,08,05,14,15,25.40
2018,08,05,14,16,25.30
2018,08,05,14,17,25.20
2018,08,05,14,18,25.20
2018,08,05,14,19,25.20
2018,08,05,14,20,25.20
2018,08,05,14,21,25.20
2018,08,05,14,22,25.20
2018,08,05,14,23,25.20
2018,08,05,14,24,25.20
2018,08,05,14,25,25.20
2018,08,05,14,26,25.30
2018,08,05,14,27,25.40
2018,08,05,14,28,25.40
2018,08,05,14,29,25.30
2018,08,05,14,30,25.20
2018,08,05,14,31,25.10
2018,08,05,14,32,25.00
2018,08,05,14,33,24.90
2018,08,05,14,34,24.90
2018,08,05,14,35,24.90
2018,08,05,14,36,24.90
2018,08,05,14,37,25.10
2018,08,05,14,38,25.20
2018,08,05,14,39,25.40
2018,08,05,14,40,25.70
2018,08,05,14,41,25.90
2018,08,05,14,42,26.10
2018,08,05,14,43,26.20
2018,08,05,14,44,26.20
2018,08,05,14,45,26.10
2018,08,05,14,46,26.00
2018,08,05,14,47,26.00
2018,08,05,14,48,26.00
2018,08,05,14,49,26.10
2018,08,05,14,50,26.20
2018,08,05,14,51,26.30
2018,08,05,14,52,26.50
2018,08,05,14,53,26.60
2018,08,05,14,54,26.70
2018,08,05,14,55,26.70
2018,08,05,14,56,26.80
2018,08,05,14,57,26.80
2018,08,05,14,58,26.80
2018,08,05,14,59,26.80
2018,08,05,15,00,26.70
2018,08,05,15,01,26.80
2018,08,05,15,02,26.80
2018,08,05,15,03,26.80
2018,08,05,15,04,26.80
2018,08,05,15,05,26.90
2018,08,05,15,06,26.80
2018,08,05,15,07,26.80
2018,08,05,15,08,26.80
2018,08,05,15,09,26.70
2018,08,05,15,10,26.70
2018,08,05,15,11,26.60
2018,08,05,15,12,26.50
2018,08,05,15,13,26.50
2018,08,05,15,14,26.40
2018,08,05,15,15,26.30
2018,08,05,15,16,26.20
2018,08,05,15,17,26.10
2018,08,05,15,18,26.10
2018,08,05,15,19,26.20
2018,08,05,15,20,26.10
2018,08,05,15,21,26.00
2018,08,05,15,22,25.80
2018,08,05,15,23,25.70
2018,08,05,15,24,25.50
2018,08,05,15,25,25.40
2018,08,05,15,26,25.40
2018,08,05,15,27,25.40
2018,08,05,15,28,25.30
2018,08,05,15,29,25.30
2018,08,05,15,30,25.20
2018,08,05,15,31,25.20
2018,08,05,15,32,25.20
2018,08,05,15,33,25.20
2018,08,05,15,34,25.30
2018,08,05,15,35,25.30
2018,08,05,15,36,25.40
2018,08,05,15,37,25.50
2018,08,05,15,38,25.50
2018,08,05,15,39,25.60
2018,08,05,15,40,25.70
2018,08,05,15,41,25.70
2018,08,05,15,42,25.70
2018,08,05,15,43,25.70
2018,08,05,15,44,25.60
2018,08,05,15,45,25.60
2018,08,05,15,46,25.60
2018,08,05,15,47,25.50
2018,08,05,15,48,25.50
2018,08,05,15,49,25.50
2018,08,05,15,50,25.40
2018,08,05,15,51,25.40
2018,08,05,15,52,25.40
2018,08,05,15,53,25.40
2018,08,05,15,54,25.40
2018,08,05,15,55,25.50
2018,08,05,15,56,25.60
2018,08,05,15,57,25.60
2018,08,05,15,58,25.70
2018,08,05,15,59,25.70
2018,08,05,16,00,25.70
2018,08,05,16,01,25.80
2018,08,05,16,02,25.80
2018,08,05,16,03,25.90
2018,08,05,16,04,26.00
2018,08,05,16,05,26.10
2018,08,05,16,06,26.20
2018,08,05,16,07,26.20
2018,08,05,16,08,26.20
2018,08,05,16,09,26.20
2018,08,05,16,10,26.20
2018,08,05,16,11,26.20
2018,08,05,16,12,26.30
2018,08,05,16,13,26.50
2018,08,05,16,14,26.60
2018,08,05,16,15,26.60
2018,08,05,16,16,26.60
2018,08,05,16,17,26.60
2018,08,05,16,18,26.60
2018,08,05,16,19,26.60
2018,08,05,16,20,26.70
2018,08,05,16,21,26.70
2018,08,05,16,22,26.80
2018,08,05,16,23,26.80
2018,08,05,16,24,26.80
2018,08,05,16,25,26.80
2018,08,05,16,26,26.80
2018,08,05,16,27,26.80
2018,08,05,16,28,26.80
2018,08,05,16,29,26.80
2018,08,05,16,30,26.70
2018,08,05,16,31,26.70
2018,08,05,16,32,26.60
2018,08,05,16,33,26.50
2018,08,05,16,34,26.40
2018,08,05,16,35,26.40
2018,08,05,16,36,26.40
2018,08,05,16,37,26.40
2018,08,05,16,38,26.40
2018,08,05,16,39,26.40
2018,08,05,16,40,26.40
2018,08,05,16,41,26.40
2018,08,05,16,42,26.50
2018,08,05,16,43,26.50
2018,08,05,16,44,26.60
2018,08,05,16,45,26.70
2018,08,05,16,46,26.80
2018,08,05,16,47,26.80
2018,08,05,16,48,26.90
2018,08,05,16,49,27.00
2018,08,05,16,50,27.10
2018,08,05,16,51,27.10
2018,08,05,16,52,27.30
2018,08,05,16,53,27.30
2018,08,05,16,54,27.30
2018,08,05,16,55,27.30
2018,08,05,16,56,27.10
2018,08,05,16,57,27.10
2018,08,05,16,58,27.00
2018,08,05,16,59,26.90
2018,08,05,17,00,26.90
2018,08,05,17,01,26.90
2018,08,05,17,02,26.80
2018,08,05,17,03,26.80
2018,08,05,17,04,26.80
2018,08,05,17,05,26.80
2018,08,05,17,06,26.90
2018,08,05,17,07,27.00
2018,08,05,17,08,27.10
2018,08,05,17,09,27.30
2018,08,05,17,10,27.40
2018,08,05,17,11,27.40
2018,08,05,17,12,27.50
2018,08,05,17,13,27.50
2018,08,05,17,14,27.40
2018,08,05,17,15,27.40
2018,08,05,17,16,27.40
2018,08,05,17,17,27.40
2018,08,05,17,18,27.40
2018,08,05,17,19,27.40