Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,29,00,00,13.60
2009,06,29,00,01,13.60
2009,06,29,00,02,13.60
2009,06,29,00,03,13.60
2009,06,29,00,04,13.60
2009,06,29,00,05,13.60
2009,06,29,00,06,13.60
2009,06,29,00,07,13.60
2009,06,29,00,08,13.50
2009,06,29,00,09,13.50
2009,06,29,00,10,13.40
2009,06,29,00,11,13.40
2009,06,29,00,12,13.40
2009,06,29,00,13,13.30
2009,06,29,00,14,13.30
2009,06,29,00,15,13.30
2009,06,29,00,16,13.30
2009,06,29,00,17,13.30
2009,06,29,00,18,13.20
2009,06,29,00,19,13.20
2009,06,29,00,20,13.20
2009,06,29,00,21,13.20
2009,06,29,00,22,13.20
2009,06,29,00,23,13.20
2009,06,29,00,24,13.20
2009,06,29,00,25,13.10
2009,06,29,00,26,13.10
2009,06,29,00,27,13.10
2009,06,29,00,28,13.10
2009,06,29,00,29,13.00
2009,06,29,00,30,13.00
2009,06,29,00,31,13.00
2009,06,29,00,32,12.90
2009,06,29,00,33,12.90
2009,06,29,00,34,12.90
2009,06,29,00,35,12.90
2009,06,29,00,36,12.80
2009,06,29,00,37,12.80
2009,06,29,00,38,12.80
2009,06,29,00,39,12.80
2009,06,29,00,40,12.70
2009,06,29,00,41,12.70
2009,06,29,00,42,12.70
2009,06,29,00,43,12.70
2009,06,29,00,44,12.70
2009,06,29,00,45,12.70
2009,06,29,00,46,12.70
2009,06,29,00,47,12.70
2009,06,29,00,48,12.70
2009,06,29,00,49,12.70
2009,06,29,00,50,12.70
2009,06,29,00,51,12.70
2009,06,29,00,52,12.70
2009,06,29,00,53,12.70
2009,06,29,00,54,12.70
2009,06,29,00,55,12.70
2009,06,29,00,56,12.70
2009,06,29,00,57,12.70
2009,06,29,00,58,12.70
2009,06,29,00,59,12.70
2009,06,29,01,00,12.70
2009,06,29,01,01,12.70
2009,06,29,01,02,12.70
2009,06,29,01,03,12.80
2009,06,29,01,04,12.80
2009,06,29,01,05,12.80
2009,06,29,01,06,12.80
2009,06,29,01,07,12.80
2009,06,29,01,08,12.80
2009,06,29,01,09,12.80
2009,06,29,01,10,12.90
2009,06,29,01,11,12.90
2009,06,29,01,12,12.90
2009,06,29,01,13,12.90
2009,06,29,01,14,12.90
2009,06,29,01,15,12.90
2009,06,29,01,16,12.90
2009,06,29,01,17,12.80
2009,06,29,01,18,12.80
2009,06,29,01,19,12.80
2009,06,29,01,20,12.90
2009,06,29,01,21,12.90
2009,06,29,01,22,12.90
2009,06,29,01,23,12.90
2009,06,29,01,24,12.90
2009,06,29,01,25,12.90
2009,06,29,01,26,12.80
2009,06,29,01,27,12.80
2009,06,29,01,28,12.80
2009,06,29,01,29,12.80
2009,06,29,01,30,12.80
2009,06,29,01,31,12.80
2009,06,29,01,32,12.80
2009,06,29,01,33,12.80
2009,06,29,01,34,12.80
2009,06,29,01,35,12.70
2009,06,29,01,36,12.70
2009,06,29,01,37,12.70
2009,06,29,01,38,12.70
2009,06,29,01,39,12.70
2009,06,29,01,40,12.70
2009,06,29,01,41,12.60
2009,06,29,01,42,12.60
2009,06,29,01,43,12.60
2009,06,29,01,44,12.60
2009,06,29,01,45,12.50
2009,06,29,01,46,12.50
2009,06,29,01,47,12.50
2009,06,29,01,48,12.50
2009,06,29,01,49,12.50
2009,06,29,01,50,12.50
2009,06,29,01,51,12.50
2009,06,29,01,52,12.40
2009,06,29,01,53,12.40
2009,06,29,01,54,12.40
2009,06,29,01,55,12.40
2009,06,29,01,56,12.40
2009,06,29,01,57,12.40
2009,06,29,01,58,12.40
2009,06,29,01,59,12.40
2009,06,29,02,00,12.30
2009,06,29,02,01,12.30
2009,06,29,02,02,12.30
2009,06,29,02,03,12.30
2009,06,29,02,04,12.30
2009,06,29,02,05,12.30
2009,06,29,02,06,12.30
2009,06,29,02,07,12.30
2009,06,29,02,08,12.30
2009,06,29,02,09,12.30
2009,06,29,02,10,12.30
2009,06,29,02,11,12.30
2009,06,29,02,12,12.30
2009,06,29,02,13,12.30
2009,06,29,02,14,12.30
2009,06,29,02,15,12.30
2009,06,29,02,16,12.20
2009,06,29,02,17,12.20
2009,06,29,02,18,12.20
2009,06,29,02,19,12.20
2009,06,29,02,20,12.20
2009,06,29,02,21,12.10
2009,06,29,02,22,12.10
2009,06,29,02,23,12.10
2009,06,29,02,24,12.10
2009,06,29,02,25,12.00
2009,06,29,02,26,12.00
2009,06,29,02,27,12.00
2009,06,29,02,28,11.90
2009,06,29,02,29,11.90
2009,06,29,02,30,11.90
2009,06,29,02,31,11.90
2009,06,29,02,32,11.80
2009,06,29,02,33,11.80
2009,06,29,02,34,11.80
2009,06,29,02,35,11.80
2009,06,29,02,36,11.80
2009,06,29,02,37,11.80
2009,06,29,02,38,11.80
2009,06,29,02,39,11.80
2009,06,29,02,40,11.70
2009,06,29,02,41,11.70
2009,06,29,02,42,11.70
2009,06,29,02,43,11.70
2009,06,29,02,44,11.70
2009,06,29,02,45,11.70
2009,06,29,02,46,11.60
2009,06,29,02,47,11.60
2009,06,29,02,48,11.60
2009,06,29,02,49,11.60
2009,06,29,02,50,11.60
2009,06,29,02,51,11.60
2009,06,29,02,52,11.60
2009,06,29,02,53,11.60
2009,06,29,02,54,11.60
2009,06,29,02,55,11.60
2009,06,29,02,56,11.60
2009,06,29,02,57,11.60
2009,06,29,02,58,11.50
2009,06,29,02,59,11.50
2009,06,29,03,00,11.50
2009,06,29,03,01,11.50
2009,06,29,03,02,11.50
2009,06,29,03,03,11.50
2009,06,29,03,04,11.50
2009,06,29,03,05,11.50
2009,06,29,03,06,11.50
2009,06,29,03,07,11.50
2009,06,29,03,08,11.50
2009,06,29,03,09,11.50
2009,06,29,03,10,11.40
2009,06,29,03,11,11.40
2009,06,29,03,12,11.40
2009,06,29,03,13,11.40
2009,06,29,03,14,11.40
2009,06,29,03,15,11.40
2009,06,29,03,16,11.40
2009,06,29,03,17,11.40
2009,06,29,03,18,11.30
2009,06,29,03,19,11.30
2009,06,29,03,20,11.30
2009,06,29,03,21,11.30
2009,06,29,03,22,11.30
2009,06,29,03,23,11.30
2009,06,29,03,24,11.30
2009,06,29,03,25,11.20
2009,06,29,03,26,11.20
2009,06,29,03,27,11.20
2009,06,29,03,28,11.20
2009,06,29,03,29,11.20
2009,06,29,03,30,11.20
2009,06,29,03,31,11.10
2009,06,29,03,32,11.10
2009,06,29,03,33,11.10
2009,06,29,03,34,11.10
2009,06,29,03,35,11.00
2009,06,29,03,36,11.00
2009,06,29,03,37,11.00
2009,06,29,03,38,10.90
2009,06,29,03,39,10.90
2009,06,29,03,40,10.90
2009,06,29,03,41,10.80
2009,06,29,03,42,10.80
2009,06,29,03,43,10.80
2009,06,29,03,44,10.80
2009,06,29,03,45,10.80
2009,06,29,03,46,10.80
2009,06,29,03,47,10.80
2009,06,29,03,48,10.80
2009,06,29,03,49,10.80
2009,06,29,03,50,10.80
2009,06,29,03,51,10.80
2009,06,29,03,52,10.70
2009,06,29,03,53,10.70
2009,06,29,03,54,10.70
2009,06,29,03,55,10.70
2009,06,29,03,56,10.70
2009,06,29,03,57,10.70
2009,06,29,03,58,10.70
2009,06,29,03,59,10.70
2009,06,29,04,00,10.70
2009,06,29,04,01,10.70
2009,06,29,04,02,10.70
2009,06,29,04,03,10.70
2009,06,29,04,04,10.70
2009,06,29,04,05,10.70
2009,06,29,04,06,10.60
2009,06,29,04,07,10.60
2009,06,29,04,08,10.60
2009,06,29,04,09,10.60
2009,06,29,04,10,10.60
2009,06,29,04,11,10.60
2009,06,29,04,12,10.60
2009,06,29,04,13,10.60
2009,06,29,04,14,10.60
2009,06,29,04,15,10.60
2009,06,29,04,16,10.60
2009,06,29,04,17,10.50
2009,06,29,04,18,10.50
2009,06,29,04,19,10.50
2009,06,29,04,20,10.50
2009,06,29,04,21,10.50
2009,06,29,04,22,10.50
2009,06,29,04,23,10.40
2009,06,29,04,24,10.40
2009,06,29,04,25,10.40
2009,06,29,04,26,10.40
2009,06,29,04,27,10.40
2009,06,29,04,28,10.40
2009,06,29,04,29,10.40
2009,06,29,04,30,10.40
2009,06,29,04,31,10.40
2009,06,29,04,32,10.40
2009,06,29,04,33,10.40
2009,06,29,04,34,10.40
2009,06,29,04,35,10.40
2009,06,29,04,36,10.40
2009,06,29,04,37,10.40
2009,06,29,04,38,10.40
2009,06,29,04,39,10.40
2009,06,29,04,40,10.40
2009,06,29,04,41,10.40
2009,06,29,04,42,10.40
2009,06,29,04,43,10.40
2009,06,29,04,44,10.40
2009,06,29,04,45,10.40
2009,06,29,04,46,10.40
2009,06,29,04,47,10.40
2009,06,29,04,48,10.40
2009,06,29,04,49,10.50
2009,06,29,04,50,10.50
2009,06,29,04,51,10.50
2009,06,29,04,52,10.50
2009,06,29,04,53,10.50
2009,06,29,04,54,10.50
2009,06,29,04,55,10.50
2009,06,29,04,56,10.50
2009,06,29,04,57,10.50
2009,06,29,04,58,10.50
2009,06,29,04,59,10.50
2009,06,29,05,00,10.50
2009,06,29,05,01,10.50
2009,06,29,05,02,10.60
2009,06,29,05,03,10.60
2009,06,29,05,04,10.50
2009,06,29,05,05,10.50
2009,06,29,05,06,10.50
2009,06,29,05,07,10.50
2009,06,29,05,08,10.50
2009,06,29,05,09,10.50
2009,06,29,05,10,10.50
2009,06,29,05,11,10.50
2009,06,29,05,12,10.50
2009,06,29,05,13,10.50
2009,06,29,05,14,10.50
2009,06,29,05,15,10.50
2009,06,29,05,16,10.50
2009,06,29,05,17,10.50
2009,06,29,05,18,10.50
2009,06,29,05,19,10.50
2009,06,29,05,20,10.50
2009,06,29,05,21,10.50
2009,06,29,05,22,10.50
2009,06,29,05,23,10.40
2009,06,29,05,24,10.40
2009,06,29,05,25,10.50
2009,06,29,05,26,10.50
2009,06,29,05,27,10.50
2009,06,29,05,28,10.50
2009,06,29,05,29,10.50
2009,06,29,05,30,10.50
2009,06,29,05,31,10.40
2009,06,29,05,32,10.40
2009,06,29,05,33,10.40
2009,06,29,05,34,10.40
2009,06,29,05,35,10.40
2009,06,29,05,36,10.50
2009,06,29,05,37,10.50
2009,06,29,05,38,10.50
2009,06,29,05,39,10.50
2009,06,29,05,40,10.50
2009,06,29,05,41,10.50
2009,06,29,05,42,10.50
2009,06,29,05,43,10.50
2009,06,29,05,44,10.50
2009,06,29,05,45,10.50
2009,06,29,05,46,10.50
2009,06,29,05,47,10.50
2009,06,29,05,48,10.50
2009,06,29,05,49,10.50
2009,06,29,05,50,10.50
2009,06,29,05,51,10.60
2009,06,29,05,52,10.60
2009,06,29,05,53,10.60
2009,06,29,05,54,10.60
2009,06,29,05,55,10.60
2009,06,29,05,56,10.60
2009,06,29,05,57,10.60
2009,06,29,05,58,10.60
2009,06,29,05,59,10.70
2009,06,29,06,00,10.70
2009,06,29,06,01,10.70
2009,06,29,06,02,10.70
2009,06,29,06,03,10.70
2009,06,29,06,04,10.70
2009,06,29,06,05,10.70
2009,06,29,06,06,10.70
2009,06,29,06,07,10.80
2009,06,29,06,08,10.80
2009,06,29,06,09,10.80
2009,06,29,06,10,10.80
2009,06,29,06,11,10.80
2009,06,29,06,12,10.90
2009,06,29,06,13,10.90
2009,06,29,06,14,10.90
2009,06,29,06,15,11.00
2009,06,29,06,16,11.00
2009,06,29,06,17,11.00
2009,06,29,06,18,11.00
2009,06,29,06,19,11.10
2009,06,29,06,20,11.10
2009,06,29,06,21,11.10
2009,06,29,06,22,11.10
2009,06,29,06,23,11.10
2009,06,29,06,24,11.10
2009,06,29,06,25,11.10
2009,06,29,06,26,11.20
2009,06,29,06,27,11.20
2009,06,29,06,28,11.30
2009,06,29,06,29,11.30
2009,06,29,06,30,11.30
2009,06,29,06,31,11.40
2009,06,29,06,32,11.40
2009,06,29,06,33,11.50
2009,06,29,06,34,11.60
2009,06,29,06,35,11.60
2009,06,29,06,36,11.70
2009,06,29,06,37,11.70
2009,06,29,06,38,11.80
2009,06,29,06,39,11.80
2009,06,29,06,40,11.90
2009,06,29,06,41,11.90
2009,06,29,06,42,11.90
2009,06,29,06,43,12.00
2009,06,29,06,44,12.10
2009,06,29,06,45,12.10
2009,06,29,06,46,12.10
2009,06,29,06,47,12.20
2009,06,29,06,48,12.20
2009,06,29,06,49,12.20
2009,06,29,06,50,12.20
2009,06,29,06,51,12.20
2009,06,29,06,52,12.20
2009,06,29,06,53,12.20
2009,06,29,06,54,12.20
2009,06,29,06,55,12.30
2009,06,29,06,56,12.30
2009,06,29,06,57,12.30
2009,06,29,06,58,12.30
2009,06,29,06,59,12.40
2009,06,29,07,00,12.40
2009,06,29,07,01,12.50
2009,06,29,07,02,12.50
2009,06,29,07,03,12.60
2009,06,29,07,04,12.60
2009,06,29,07,05,12.60
2009,06,29,07,06,12.60
2009,06,29,07,07,12.70
2009,06,29,07,08,12.70
2009,06,29,07,09,12.80
2009,06,29,07,10,12.90
2009,06,29,07,11,12.90
2009,06,29,07,12,13.00
2009,06,29,07,13,13.00
2009,06,29,07,14,13.10
2009,06,29,07,15,13.10
2009,06,29,07,16,13.20
2009,06,29,07,17,13.20
2009,06,29,07,18,13.20
2009,06,29,07,19,13.30
2009,06,29,07,20,13.30
2009,06,29,07,21,13.30
2009,06,29,07,22,13.40
2009,06,29,07,23,13.40
2009,06,29,07,24,13.50
2009,06,29,07,25,13.50
2009,06,29,07,26,13.50
2009,06,29,07,27,13.60
2009,06,29,07,28,13.50
2009,06,29,07,29,13.50
2009,06,29,07,30,13.50
2009,06,29,07,31,13.50
2009,06,29,07,32,13.50
2009,06,29,07,33,13.50
2009,06,29,07,34,13.40
2009,06,29,07,35,13.40
2009,06,29,07,36,13.50
2009,06,29,07,37,13.50
2009,06,29,07,38,13.60
2009,06,29,07,39,13.60
2009,06,29,07,40,13.60
2009,06,29,07,41,13.60
2009,06,29,07,42,13.60
2009,06,29,07,43,13.60
2009,06,29,07,44,13.60
2009,06,29,07,45,13.60
2009,06,29,07,46,13.60
2009,06,29,07,47,13.60
2009,06,29,07,48,13.60
2009,06,29,07,49,13.60
2009,06,29,07,50,13.60
2009,06,29,07,51,13.60
2009,06,29,07,52,13.60
2009,06,29,07,53,13.60
2009,06,29,07,54,13.70
2009,06,29,07,55,13.70
2009,06,29,07,56,13.70
2009,06,29,07,57,13.70
2009,06,29,07,58,13.70
2009,06,29,07,59,13.80
2009,06,29,08,00,13.80
2009,06,29,08,01,13.90
2009,06,29,08,02,13.90
2009,06,29,08,03,13.90
2009,06,29,08,04,14.00
2009,06,29,08,05,14.00
2009,06,29,08,06,14.00
2009,06,29,08,07,14.10
2009,06,29,08,08,14.10
2009,06,29,08,09,14.10
2009,06,29,08,10,14.10
2009,06,29,08,11,14.00
2009,06,29,08,12,14.00
2009,06,29,08,13,14.00
2009,06,29,08,14,13.90
2009,06,29,08,15,13.90
2009,06,29,08,16,13.80
2009,06,29,08,17,13.80
2009,06,29,08,18,13.90
2009,06,29,08,19,13.90
2009,06,29,08,20,13.90
2009,06,29,08,21,14.00
2009,06,29,08,22,13.90
2009,06,29,08,23,13.90
2009,06,29,08,24,13.80
2009,06,29,08,25,13.80
2009,06,29,08,26,13.80
2009,06,29,08,27,13.80
2009,06,29,08,28,13.80
2009,06,29,08,29,13.90
2009,06,29,08,30,13.90
2009,06,29,08,31,13.80
2009,06,29,08,32,13.80
2009,06,29,08,33,13.80
2009,06,29,08,34,13.80
2009,06,29,08,35,13.80
2009,06,29,08,36,13.80
2009,06,29,08,37,13.90
2009,06,29,08,38,13.90
2009,06,29,08,39,13.90
2009,06,29,08,40,13.90
2009,06,29,08,41,13.90
2009,06,29,08,42,13.80
2009,06,29,08,43,13.80
2009,06,29,08,44,13.80
2009,06,29,08,45,13.80
2009,06,29,08,46,13.80
2009,06,29,08,47,13.80
2009,06,29,08,48,13.80
2009,06,29,08,49,13.80
2009,06,29,08,50,13.80
2009,06,29,08,51,13.80
2009,06,29,08,52,13.90
2009,06,29,08,53,14.00
2009,06,29,08,54,14.10
2009,06,29,08,55,14.10
2009,06,29,08,56,14.20
2009,06,29,08,57,14.30
2009,06,29,08,58,14.40
2009,06,29,08,59,14.40
2009,06,29,09,00,14.40
2009,06,29,09,01,14.40
2009,06,29,09,02,14.40
2009,06,29,09,03,14.50
2009,06,29,09,04,14.50
2009,06,29,09,05,14.40
2009,06,29,09,06,14.30
2009,06,29,09,07,14.30
2009,06,29,09,08,14.40
2009,06,29,09,09,14.40
2009,06,29,09,10,14.40
2009,06,29,09,11,14.40
2009,06,29,09,12,14.40
2009,06,29,09,13,14.40
2009,06,29,09,14,14.50
2009,06,29,09,15,14.70
2009,06,29,09,16,14.80
2009,06,29,09,17,14.90
2009,06,29,09,18,15.00
2009,06,29,09,19,15.00
2009,06,29,09,20,14.80
2009,06,29,09,21,14.60
2009,06,29,09,22,14.50
2009,06,29,09,23,14.40
2009,06,29,09,24,14.30
2009,06,29,09,25,14.20
2009,06,29,09,26,14.10
2009,06,29,09,27,14.10
2009,06,29,09,28,14.10
2009,06,29,09,29,14.10
2009,06,29,09,30,14.20
2009,06,29,09,31,14.20
2009,06,29,09,32,14.30
2009,06,29,09,33,14.40
2009,06,29,09,34,14.40
2009,06,29,09,35,14.30
2009,06,29,09,36,14.20
2009,06,29,09,37,14.10
2009,06,29,09,38,14.10
2009,06,29,09,39,14.10
2009,06,29,09,40,14.20
2009,06,29,09,41,14.30
2009,06,29,09,42,14.30
2009,06,29,09,43,14.30
2009,06,29,09,44,14.30
2009,06,29,09,45,14.30
2009,06,29,09,46,14.30
2009,06,29,09,47,14.30
2009,06,29,09,48,14.30
2009,06,29,09,49,14.40
2009,06,29,09,50,14.50
2009,06,29,09,51,14.40
2009,06,29,09,52,14.40
2009,06,29,09,53,14.30
2009,06,29,09,54,14.30
2009,06,29,09,55,14.20
2009,06,29,09,56,14.30
2009,06,29,09,57,14.40
2009,06,29,09,58,14.50
2009,06,29,09,59,14.60
2009,06,29,10,00,14.60
2009,06,29,10,01,14.70
2009,06,29,10,02,14.70
2009,06,29,10,03,14.70
2009,06,29,10,04,14.70
2009,06,29,10,05,14.50
2009,06,29,10,06,14.50
2009,06,29,10,07,14.40
2009,06,29,10,08,14.40
2009,06,29,10,09,14.40
2009,06,29,10,10,14.30
2009,06,29,10,11,14.30
2009,06,29,10,12,14.30
2009,06,29,10,13,14.30
2009,06,29,10,14,14.20
2009,06,29,10,15,14.20
2009,06,29,10,16,14.20
2009,06,29,10,17,14.20
2009,06,29,10,18,14.20
2009,06,29,10,19,14.10
2009,06,29,10,20,14.10
2009,06,29,10,21,14.10
2009,06,29,10,22,14.10
2009,06,29,10,23,14.10
2009,06,29,10,24,14.10
2009,06,29,10,25,14.10
2009,06,29,10,26,14.10
2009,06,29,10,27,14.20
2009,06,29,10,28,14.30
2009,06,29,10,29,14.40
2009,06,29,10,30,14.50
2009,06,29,10,31,14.60
2009,06,29,10,32,14.70
2009,06,29,10,33,14.80
2009,06,29,10,34,14.80
2009,06,29,10,35,15.00
2009,06,29,10,36,15.00
2009,06,29,10,37,15.00
2009,06,29,10,38,14.90
2009,06,29,10,39,14.80
2009,06,29,10,40,14.60
2009,06,29,10,41,14.60
2009,06,29,10,42,14.60
2009,06,29,10,43,14.60
2009,06,29,10,44,14.60
2009,06,29,10,45,14.50
2009,06,29,10,46,14.50
2009,06,29,10,47,14.40
2009,06,29,10,48,14.40
2009,06,29,10,49,14.40
2009,06,29,10,50,14.50
2009,06,29,10,51,14.50
2009,06,29,10,52,14.60
2009,06,29,10,53,14.60
2009,06,29,10,54,14.50
2009,06,29,10,55,14.40
2009,06,29,10,56,14.40
2009,06,29,10,57,14.40
2009,06,29,10,58,14.30
2009,06,29,10,59,14.30
2009,06,29,11,00,14.20
2009,06,29,11,01,14.20
2009,06,29,11,02,14.30
2009,06,29,11,03,14.30
2009,06,29,11,04,14.30
2009,06,29,11,05,14.30
2009,06,29,11,06,14.30
2009,06,29,11,07,14.30
2009,06,29,11,08,14.30
2009,06,29,11,09,14.30
2009,06,29,11,10,14.30
2009,06,29,11,11,14.30
2009,06,29,11,12,14.30
2009,06,29,11,13,14.30
2009,06,29,11,14,14.30
2009,06,29,11,15,14.30
2009,06,29,11,16,14.40
2009,06,29,11,17,14.40
2009,06,29,11,18,14.50
2009,06,29,11,19,14.60
2009,06,29,11,20,14.60
2009,06,29,11,21,14.60
2009,06,29,11,22,14.70
2009,06,29,11,23,14.70
2009,06,29,11,24,14.60
2009,06,29,11,25,14.60
2009,06,29,11,26,14.60
2009,06,29,11,27,14.60
2009,06,29,11,28,14.70
2009,06,29,11,29,14.80
2009,06,29,11,30,14.80
2009,06,29,11,31,14.80
2009,06,29,11,32,14.80
2009,06,29,11,33,14.80
2009,06,29,11,34,14.90
2009,06,29,11,35,14.80
2009,06,29,11,36,14.80
2009,06,29,11,37,14.80
2009,06,29,11,38,14.80
2009,06,29,11,39,14.70
2009,06,29,11,40,14.60
2009,06,29,11,41,14.60
2009,06,29,11,42,14.50
2009,06,29,11,43,14.50
2009,06,29,11,44,14.60
2009,06,29,11,45,14.60
2009,06,29,11,46,14.70
2009,06,29,11,47,14.70
2009,06,29,11,48,14.70
2009,06,29,11,49,14.80
2009,06,29,11,50,15.00
2009,06,29,11,51,15.00
2009,06,29,11,52,15.00
2009,06,29,11,53,15.20
2009,06,29,11,54,15.30
2009,06,29,11,55,15.40
2009,06,29,11,56,15.40
2009,06,29,11,57,15.40
2009,06,29,11,58,15.40
2009,06,29,11,59,15.40
2009,06,29,12,00,15.40
2009,06,29,12,01,15.30
2009,06,29,12,02,15.20
2009,06,29,12,03,15.10
2009,06,29,12,04,15.00
2009,06,29,12,05,15.00
2009,06,29,12,06,15.00
2009,06,29,12,07,15.00
2009,06,29,12,08,15.00
2009,06,29,12,09,15.00
2009,06,29,12,10,15.00
2009,06,29,12,11,15.00
2009,06,29,12,12,15.00
2009,06,29,12,13,15.00
2009,06,29,12,14,15.20
2009,06,29,12,15,15.30
2009,06,29,12,16,15.50
2009,06,29,12,17,15.60
2009,06,29,12,18,15.50
2009,06,29,12,19,15.40
2009,06,29,12,20,15.30
2009,06,29,12,21,15.30
2009,06,29,12,22,15.30
2009,06,29,12,23,15.30
2009,06,29,12,24,15.40
2009,06,29,12,25,15.30
2009,06,29,12,26,15.10
2009,06,29,12,27,15.00
2009,06,29,12,28,15.00
2009,06,29,12,29,15.00
2009,06,29,12,30,15.00
2009,06,29,12,31,15.00
2009,06,29,12,32,15.00
2009,06,29,12,33,15.00
2009,06,29,12,34,15.00
2009,06,29,12,35,15.00
2009,06,29,12,36,15.00
2009,06,29,12,37,15.00
2009,06,29,12,38,15.00
2009,06,29,12,39,15.00
2009,06,29,12,40,15.00
2009,06,29,12,41,15.00
2009,06,29,12,42,15.10
2009,06,29,12,43,15.20
2009,06,29,12,44,15.20
2009,06,29,12,45,15.30
2009,06,29,12,46,15.30
2009,06,29,12,47,15.40
2009,06,29,12,48,15.50
2009,06,29,12,49,15.60
2009,06,29,12,50,15.80
2009,06,29,12,51,15.90
2009,06,29,12,52,16.00
2009,06,29,12,53,16.10
2009,06,29,12,54,16.00
2009,06,29,12,55,15.90
2009,06,29,12,56,15.90
2009,06,29,12,57,15.80
2009,06,29,12,58,15.70
2009,06,29,12,59,15.60
2009,06,29,13,00,15.60
2009,06,29,13,01,15.60
2009,06,29,13,02,15.70
2009,06,29,13,03,15.60
2009,06,29,13,04,15.60
2009,06,29,13,05,15.60
2009,06,29,13,06,15.60
2009,06,29,13,07,15.60
2009,06,29,13,08,15.60
2009,06,29,13,09,15.70
2009,06,29,13,10,15.70
2009,06,29,13,11,15.70
2009,06,29,13,12,15.70
2009,06,29,13,13,15.80
2009,06,29,13,14,15.70
2009,06,29,13,15,15.70
2009,06,29,13,16,15.70
2009,06,29,13,17,15.80
2009,06,29,13,18,15.80
2009,06,29,13,19,15.80
2009,06,29,13,20,15.80
2009,06,29,13,21,15.80
2009,06,29,13,22,15.80
2009,06,29,13,23,15.80
2009,06,29,13,24,15.80
2009,06,29,13,25,15.80
2009,06,29,13,26,15.90
2009,06,29,13,27,16.00
2009,06,29,13,28,16.20
2009,06,29,13,29,16.30
2009,06,29,13,30,16.40
2009,06,29,13,31,16.30
2009,06,29,13,32,16.30
2009,06,29,13,33,16.30
2009,06,29,13,34,16.30
2009,06,29,13,35,16.30
2009,06,29,13,36,16.30
2009,06,29,13,37,16.20
2009,06,29,13,38,16.20
2009,06,29,13,39,16.20
2009,06,29,13,40,16.20
2009,06,29,13,41,16.10
2009,06,29,13,42,16.00
2009,06,29,13,43,15.90
2009,06,29,13,44,15.80
2009,06,29,13,45,15.80
2009,06,29,13,46,15.90
2009,06,29,13,47,16.10
2009,06,29,13,48,16.30
2009,06,29,13,49,16.40
2009,06,29,13,50,16.40
2009,06,29,13,51,16.30
2009,06,29,13,52,16.20
2009,06,29,13,53,16.10
2009,06,29,13,54,16.10
2009,06,29,13,55,16.10
2009,06,29,13,56,16.20
2009,06,29,13,57,16.20
2009,06,29,13,58,16.20
2009,06,29,13,59,16.30
2009,06,29,14,00,16.30
2009,06,29,14,01,16.40
2009,06,29,14,02,16.50
2009,06,29,14,03,16.50
2009,06,29,14,04,16.70
2009,06,29,14,05,16.80
2009,06,29,14,06,16.80
2009,06,29,14,07,16.90
2009,06,29,14,08,17.00
2009,06,29,14,09,17.10
2009,06,29,14,10,17.20
2009,06,29,14,11,17.20
2009,06,29,14,12,17.20
2009,06,29,14,13,17.00
2009,06,29,14,14,16.90
2009,06,29,14,15,16.70
2009,06,29,14,16,16.60
2009,06,29,14,17,16.60
2009,06,29,14,18,16.60
2009,06,29,14,19,16.70
2009,06,29,14,20,16.80
2009,06,29,14,21,16.80
2009,06,29,14,22,16.90
2009,06,29,14,23,16.90
2009,06,29,14,24,16.90
2009,06,29,14,25,16.80
2009,06,29,14,26,16.90
2009,06,29,14,27,16.90
2009,06,29,14,28,16.90
2009,06,29,14,29,16.80
2009,06,29,14,30,16.80
2009,06,29,14,31,16.80
2009,06,29,14,32,16.90
2009,06,29,14,33,17.00
2009,06,29,14,34,17.20
2009,06,29,14,35,17.20
2009,06,29,14,36,17.10
2009,06,29,14,37,17.00
2009,06,29,14,38,16.90
2009,06,29,14,39,16.80
2009,06,29,14,40,16.70
2009,06,29,14,41,16.70
2009,06,29,14,42,16.70
2009,06,29,14,43,16.70
2009,06,29,14,44,16.80
2009,06,29,14,45,16.90
2009,06,29,14,46,16.90
2009,06,29,14,47,16.90
2009,06,29,14,48,16.90
2009,06,29,14,49,17.00
2009,06,29,14,50,17.10
2009,06,29,14,51,17.10
2009,06,29,14,52,17.20
2009,06,29,14,53,17.30
2009,06,29,14,54,17.40
2009,06,29,14,55,17.40
2009,06,29,14,56,17.50
2009,06,29,14,57,17.50
2009,06,29,14,58,17.50
2009,06,29,14,59,17.60
2009,06,29,15,00,17.70
2009,06,29,15,01,17.80
2009,06,29,15,02,17.90
2009,06,29,15,03,17.90
2009,06,29,15,04,17.80
2009,06,29,15,05,17.80
2009,06,29,15,06,17.70
2009,06,29,15,07,17.70
2009,06,29,15,08,17.80
2009,06,29,15,09,18.00
2009,06,29,15,10,18.00
2009,06,29,15,11,18.00
2009,06,29,15,12,18.00
2009,06,29,15,13,18.00
2009,06,29,15,14,18.00
2009,06,29,15,15,18.00
2009,06,29,15,16,18.00
2009,06,29,15,17,17.90
2009,06,29,15,18,17.80
2009,06,29,15,19,17.70
2009,06,29,15,20,17.70
2009,06,29,15,21,17.60
2009,06,29,15,22,17.60
2009,06,29,15,23,17.60
2009,06,29,15,24,17.70
2009,06,29,15,25,17.90
2009,06,29,15,26,18.00
2009,06,29,15,27,18.00
2009,06,29,15,28,18.10
2009,06,29,15,29,18.10
2009,06,29,15,30,18.20
2009,06,29,15,31,18.30
2009,06,29,15,32,18.20
2009,06,29,15,33,18.10
2009,06,29,15,34,18.10
2009,06,29,15,35,18.00
2009,06,29,15,36,18.00
2009,06,29,15,37,18.10
2009,06,29,15,38,18.10
2009,06,29,15,39,18.10
2009,06,29,15,40,18.00
2009,06,29,15,41,18.00
2009,06,29,15,42,18.10
2009,06,29,15,43,18.10
2009,06,29,15,44,18.20
2009,06,29,15,45,18.20
2009,06,29,15,46,18.30
2009,06,29,15,47,18.40
2009,06,29,15,48,18.50
2009,06,29,15,49,18.60
2009,06,29,15,50,18.60
2009,06,29,15,51,18.60
2009,06,29,15,52,18.50
2009,06,29,15,53,18.40
2009,06,29,15,54,18.20
2009,06,29,15,55,18.20
2009,06,29,15,56,18.10
2009,06,29,15,57,18.10
2009,06,29,15,58,18.10
2009,06,29,15,59,18.10
2009,06,29,16,00,18.10
2009,06,29,16,01,18.10
2009,06,29,16,02,18.10
2009,06,29,16,03,18.10
2009,06,29,16,04,18.10
2009,06,29,16,05,18.10
2009,06,29,16,06,18.10
2009,06,29,16,07,18.10
2009,06,29,16,08,18.20
2009,06,29,16,09,18.30
2009,06,29,16,10,18.40
2009,06,29,16,11,18.40
2009,06,29,16,12,18.40
2009,06,29,16,13,18.50
2009,06,29,16,14,18.60
2009,06,29,16,15,18.60
2009,06,29,16,16,18.60
2009,06,29,16,17,18.50
2009,06,29,16,18,18.50
2009,06,29,16,19,18.40
2009,06,29,16,20,18.40
2009,06,29,16,21,18.50
2009,06,29,16,22,18.50
2009,06,29,16,23,18.50
2009,06,29,16,24,18.50
2009,06,29,16,25,18.60
2009,06,29,16,26,18.60
2009,06,29,16,27,18.60
2009,06,29,16,28,18.60
2009,06,29,16,29,18.70
2009,06,29,16,30,18.70
2009,06,29,16,31,18.80
2009,06,29,16,32,18.80
2009,06,29,16,33,18.80
2009,06,29,16,34,18.70
2009,06,29,16,35,18.70
2009,06,29,16,36,18.70
2009,06,29,16,37,18.70
2009,06,29,16,38,18.70
2009,06,29,16,39,18.70
2009,06,29,16,40,18.70
2009,06,29,16,41,18.70
2009,06,29,16,42,18.70
2009,06,29,16,43,18.80
2009,06,29,16,44,18.80
2009,06,29,16,45,18.80
2009,06,29,16,46,18.80
2009,06,29,16,47,18.90
2009,06,29,16,48,18.90
2009,06,29,16,49,18.90
2009,06,29,16,50,18.90
2009,06,29,16,51,18.90
2009,06,29,16,52,18.90
2009,06,29,16,53,18.90
2009,06,29,16,54,18.80
2009,06,29,16,55,18.80
2009,06,29,16,56,18.90
2009,06,29,16,57,18.90
2009,06,29,16,58,18.90
2009,06,29,16,59,18.90
2009,06,29,17,00,18.90
2009,06,29,17,01,18.90
2009,06,29,17,02,19.00
2009,06,29,17,03,19.10
2009,06,29,17,04,19.10
2009,06,29,17,05,19.10
2009,06,29,17,06,19.10
2009,06,29,17,07,19.20
2009,06,29,17,08,19.20
2009,06,29,17,09,19.20
2009,06,29,17,10,19.20
2009,06,29,17,11,19.20
2009,06,29,17,12,19.20
2009,06,29,17,13,19.20
2009,06,29,17,14,19.20
2009,06,29,17,15,19.20
2009,06,29,17,16,19.30
2009,06,29,17,17,19.30
2009,06,29,17,18,19.30
2009,06,29,17,19,19.20