Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,11,16,12,28,5.20
2011,11,16,12,29,5.20
2011,11,16,12,30,5.20
2011,11,16,12,31,5.20
2011,11,16,12,32,5.20
2011,11,16,12,33,5.20
2011,11,16,12,34,5.20
2011,11,16,12,35,5.20
2011,11,16,12,36,5.20
2011,11,16,12,37,5.20
2011,11,16,12,38,5.20
2011,11,16,12,39,5.30
2011,11,16,12,40,5.30
2011,11,16,12,41,5.30
2011,11,16,12,42,5.30
2011,11,16,12,43,5.30
2011,11,16,12,44,5.30
2011,11,16,12,45,5.40
2011,11,16,12,46,5.40
2011,11,16,12,47,5.40
2011,11,16,12,48,5.40
2011,11,16,12,49,5.40
2011,11,16,12,50,5.50
2011,11,16,12,51,5.50
2011,11,16,12,52,5.50
2011,11,16,12,53,5.50
2011,11,16,12,54,5.50
2011,11,16,12,55,5.60
2011,11,16,12,56,5.60
2011,11,16,12,57,5.60
2011,11,16,12,58,5.60
2011,11,16,12,59,5.60
2011,11,16,13,00,5.60
2011,11,16,13,01,5.70
2011,11,16,13,02,5.70
2011,11,16,13,03,5.70
2011,11,16,13,04,5.70
2011,11,16,13,05,5.70
2011,11,16,13,06,5.70
2011,11,16,13,07,5.70
2011,11,16,13,08,5.70
2011,11,16,13,09,5.70
2011,11,16,13,10,5.70
2011,11,16,13,11,5.70
2011,11,16,13,12,5.80
2011,11,16,13,13,5.80
2011,11,16,13,14,5.80
2011,11,16,13,15,5.80
2011,11,16,13,16,5.80
2011,11,16,13,17,5.80
2011,11,16,13,18,5.80
2011,11,16,13,19,5.80
2011,11,16,13,20,5.80
2011,11,16,13,21,5.90
2011,11,16,13,22,5.90
2011,11,16,13,23,5.90
2011,11,16,13,24,5.90
2011,11,16,13,25,5.90
2011,11,16,13,26,5.90
2011,11,16,13,27,6.00
2011,11,16,13,28,6.00
2011,11,16,13,29,6.00
2011,11,16,13,30,6.00
2011,11,16,13,31,6.00
2011,11,16,13,32,6.10
2011,11,16,13,33,6.10
2011,11,16,13,34,6.10
2011,11,16,13,35,6.10
2011,11,16,13,36,6.10
2011,11,16,13,37,6.10
2011,11,16,13,38,6.20
2011,11,16,13,39,6.20
2011,11,16,13,40,6.20
2011,11,16,13,41,6.20
2011,11,16,13,42,6.20
2011,11,16,13,43,6.20
2011,11,16,13,44,6.20
2011,11,16,13,45,6.30
2011,11,16,13,46,6.30
2011,11,16,13,47,6.30
2011,11,16,13,48,6.30
2011,11,16,13,49,6.30
2011,11,16,13,50,6.30
2011,11,16,13,51,6.30
2011,11,16,13,52,6.30
2011,11,16,13,53,6.30
2011,11,16,13,54,6.30
2011,11,16,13,55,6.30
2011,11,16,13,56,6.30
2011,11,16,13,57,6.30
2011,11,16,13,58,6.30
2011,11,16,13,59,6.30
2011,11,16,14,00,6.30
2011,11,16,14,01,6.30
2011,11,16,14,02,6.30
2011,11,16,14,03,6.30
2011,11,16,14,04,6.30
2011,11,16,14,05,6.30
2011,11,16,14,06,6.30
2011,11,16,14,07,6.30
2011,11,16,14,08,6.30
2011,11,16,14,09,6.20
2011,11,16,14,10,6.20
2011,11,16,14,11,6.20
2011,11,16,14,12,6.20
2011,11,16,14,13,6.20
2011,11,16,14,14,6.20
2011,11,16,14,15,6.20
2011,11,16,14,16,6.20
2011,11,16,14,17,6.20
2011,11,16,14,18,6.20
2011,11,16,14,19,6.20
2011,11,16,14,20,6.20
2011,11,16,14,21,6.20
2011,11,16,14,22,6.20
2011,11,16,14,23,6.20
2011,11,16,14,24,6.20
2011,11,16,14,25,6.20
2011,11,16,14,26,6.20
2011,11,16,14,27,6.20
2011,11,16,14,28,6.20
2011,11,16,14,29,6.20
2011,11,16,14,30,6.20
2011,11,16,14,31,6.20
2011,11,16,14,32,6.20
2011,11,16,14,33,6.20
2011,11,16,14,34,6.20
2011,11,16,14,35,6.20
2011,11,16,14,36,6.20
2011,11,16,14,37,6.20
2011,11,16,14,38,6.20
2011,11,16,14,39,6.20
2011,11,16,14,40,6.20
2011,11,16,14,41,6.20
2011,11,16,14,42,6.20
2011,11,16,14,43,6.30
2011,11,16,14,44,6.30
2011,11,16,14,45,6.30
2011,11,16,14,46,6.30
2011,11,16,14,47,6.30
2011,11,16,14,48,6.30
2011,11,16,14,49,6.30
2011,11,16,14,50,6.30
2011,11,16,14,51,6.30
2011,11,16,14,52,6.30
2011,11,16,14,53,6.30
2011,11,16,14,54,6.30
2011,11,16,14,55,6.30
2011,11,16,14,56,6.30
2011,11,16,14,57,6.30
2011,11,16,14,58,6.30
2011,11,16,14,59,6.40
2011,11,16,15,00,6.40
2011,11,16,15,01,6.40
2011,11,16,15,02,6.40
2011,11,16,15,03,6.40
2011,11,16,15,04,6.40
2011,11,16,15,05,6.40
2011,11,16,15,06,6.40
2011,11,16,15,07,6.40
2011,11,16,15,08,6.40
2011,11,16,15,09,6.40
2011,11,16,15,10,6.40
2011,11,16,15,11,6.40
2011,11,16,15,12,6.40
2011,11,16,15,13,6.40
2011,11,16,15,14,6.40
2011,11,16,15,15,6.40
2011,11,16,15,16,6.40
2011,11,16,15,17,6.40
2011,11,16,15,18,6.40
2011,11,16,15,19,6.50
2011,11,16,15,20,6.50
2011,11,16,15,21,6.40
2011,11,16,15,22,6.40
2011,11,16,15,23,6.40
2011,11,16,15,24,6.40
2011,11,16,15,25,6.40
2011,11,16,15,26,6.40
2011,11,16,15,27,6.40
2011,11,16,15,28,6.40
2011,11,16,15,29,6.40
2011,11,16,15,30,6.40
2011,11,16,15,31,6.40
2011,11,16,15,32,6.40
2011,11,16,15,33,6.40
2011,11,16,15,34,6.30
2011,11,16,15,35,6.30
2011,11,16,15,36,6.30
2011,11,16,15,37,6.30
2011,11,16,15,38,6.30
2011,11,16,15,39,6.30
2011,11,16,15,40,6.30
2011,11,16,15,41,6.30
2011,11,16,15,42,6.20
2011,11,16,15,43,6.20
2011,11,16,15,44,6.20
2011,11,16,15,45,6.20
2011,11,16,15,46,6.20
2011,11,16,15,47,6.20
2011,11,16,15,48,6.20
2011,11,16,15,49,6.20
2011,11,16,15,50,6.20
2011,11,16,15,51,6.20
2011,11,16,15,52,6.20
2011,11,16,15,53,6.20
2011,11,16,15,54,6.20
2011,11,16,15,55,6.10
2011,11,16,15,56,6.10
2011,11,16,15,57,6.10
2011,11,16,15,58,6.10
2011,11,16,15,59,6.10
2011,11,16,16,00,6.10
2011,11,16,16,01,6.10
2011,11,16,16,02,6.10
2011,11,16,16,03,6.10
2011,11,16,16,04,6.10
2011,11,16,16,05,6.10
2011,11,16,16,06,6.10
2011,11,16,16,07,6.10
2011,11,16,16,08,6.10
2011,11,16,16,09,6.10
2011,11,16,16,10,6.10
2011,11,16,16,11,6.10
2011,11,16,16,12,6.10
2011,11,16,16,13,6.10
2011,11,16,16,14,6.10
2011,11,16,16,15,6.10
2011,11,16,16,16,6.10
2011,11,16,16,17,6.10
2011,11,16,16,18,6.10
2011,11,16,16,19,6.10
2011,11,16,16,20,6.10
2011,11,16,16,21,6.10
2011,11,16,16,22,6.10
2011,11,16,16,23,6.10
2011,11,16,16,24,6.10
2011,11,16,16,25,6.00
2011,11,16,16,26,6.00
2011,11,16,16,27,6.00
2011,11,16,16,28,6.00
2011,11,16,16,29,6.00
2011,11,16,16,30,6.00
2011,11,16,16,31,6.00
2011,11,16,16,32,6.00
2011,11,16,16,33,6.00
2011,11,16,16,34,6.00
2011,11,16,16,35,6.00
2011,11,16,16,36,6.00
2011,11,16,16,37,6.00
2011,11,16,16,38,6.00
2011,11,16,16,39,6.00
2011,11,16,16,40,6.00
2011,11,16,16,41,6.00
2011,11,16,16,42,6.00
2011,11,16,16,43,6.00
2011,11,16,16,44,6.00
2011,11,16,16,45,6.00
2011,11,16,16,46,6.00
2011,11,16,16,47,6.00
2011,11,16,16,48,6.00
2011,11,16,16,49,5.90
2011,11,16,16,50,5.90
2011,11,16,16,51,5.90
2011,11,16,16,52,5.90
2011,11,16,16,53,5.90
2011,11,16,16,54,5.90
2011,11,16,16,55,5.90
2011,11,16,16,56,5.90
2011,11,16,16,57,5.90
2011,11,16,16,58,5.90
2011,11,16,16,59,5.90
2011,11,16,17,00,5.90
2011,11,16,17,01,5.90
2011,11,16,17,02,5.90
2011,11,16,17,03,5.80
2011,11,16,17,04,5.80
2011,11,16,17,05,5.80
2011,11,16,17,06,5.80
2011,11,16,17,07,5.80
2011,11,16,17,08,5.80
2011,11,16,17,09,5.80
2011,11,16,17,10,5.80
2011,11,16,17,11,5.80
2011,11,16,17,12,5.80
2011,11,16,17,13,5.80
2011,11,16,17,14,5.70
2011,11,16,17,15,5.70
2011,11,16,17,16,5.70
2011,11,16,17,17,5.70
2011,11,16,17,18,5.70
2011,11,16,17,19,5.70
2011,11,16,17,20,5.70
2011,11,16,17,21,5.70
2011,11,16,17,22,5.70
2011,11,16,17,23,5.70
2011,11,16,17,24,5.70
2011,11,16,17,25,5.70
2011,11,16,17,26,5.70
2011,11,16,17,27,5.70
2011,11,16,17,28,5.70
2011,11,16,17,29,5.70
2011,11,16,17,30,5.70
2011,11,16,17,31,5.70
2011,11,16,17,32,5.70
2011,11,16,17,33,5.70
2011,11,16,17,34,5.60
2011,11,16,17,35,5.60
2011,11,16,17,36,5.60
2011,11,16,17,37,5.60
2011,11,16,17,38,5.60
2011,11,16,17,39,5.60
2011,11,16,17,40,5.60
2011,11,16,17,41,5.60
2011,11,16,17,42,5.60
2011,11,16,17,43,5.60
2011,11,16,17,44,5.60
2011,11,16,17,45,5.60
2011,11,16,17,46,5.60
2011,11,16,17,47,5.60
2011,11,16,17,48,5.60
2011,11,16,17,49,5.60
2011,11,16,17,50,5.60
2011,11,16,17,51,5.60
2011,11,16,17,52,5.60
2011,11,16,17,53,5.60
2011,11,16,17,54,5.60
2011,11,16,17,55,5.60
2011,11,16,17,56,5.60
2011,11,16,17,57,5.60
2011,11,16,17,58,5.60
2011,11,16,17,59,5.60
2011,11,16,18,00,5.60
2011,11,16,18,01,5.60
2011,11,16,18,02,5.60
2011,11,16,18,03,5.60
2011,11,16,18,04,5.60
2011,11,16,18,05,5.60
2011,11,16,18,06,5.60
2011,11,16,18,07,5.60
2011,11,16,18,08,5.60
2011,11,16,18,09,5.60
2011,11,16,18,10,5.60
2011,11,16,18,11,5.60
2011,11,16,18,12,5.60
2011,11,16,18,13,5.60
2011,11,16,18,14,5.60
2011,11,16,18,15,5.60
2011,11,16,18,16,5.60
2011,11,16,18,17,5.60
2011,11,16,18,18,5.60
2011,11,16,18,19,5.60
2011,11,16,18,20,5.60
2011,11,16,18,21,5.60
2011,11,16,18,22,5.60
2011,11,16,18,23,5.60
2011,11,16,18,24,5.60
2011,11,16,18,25,5.60
2011,11,16,18,26,5.60
2011,11,16,18,27,5.60
2011,11,16,18,28,5.60
2011,11,16,18,29,5.60
2011,11,16,18,30,5.60
2011,11,16,18,31,5.70
2011,11,16,18,32,5.70
2011,11,16,18,33,5.70
2011,11,16,18,34,5.70
2011,11,16,18,35,5.70
2011,11,16,18,36,5.70
2011,11,16,18,37,5.70
2011,11,16,18,38,5.70
2011,11,16,18,39,5.70
2011,11,16,18,40,5.70
2011,11,16,18,41,5.70
2011,11,16,18,42,5.70
2011,11,16,18,43,5.70
2011,11,16,18,44,5.70
2011,11,16,18,45,5.70
2011,11,16,18,46,5.80
2011,11,16,18,47,5.80
2011,11,16,18,48,5.80
2011,11,16,18,49,5.80
2011,11,16,18,50,5.80
2011,11,16,18,51,5.80
2011,11,16,18,52,5.90
2011,11,16,18,53,5.90
2011,11,16,18,54,6.00
2011,11,16,18,55,6.00
2011,11,16,18,56,6.00
2011,11,16,18,57,6.00
2011,11,16,18,58,6.00
2011,11,16,18,59,6.00
2011,11,16,19,00,6.00
2011,11,16,19,01,6.00
2011,11,16,19,02,6.00
2011,11,16,19,03,6.00
2011,11,16,19,04,6.00
2011,11,16,19,05,6.00
2011,11,16,19,06,6.00
2011,11,16,19,07,6.00
2011,11,16,19,08,6.00
2011,11,16,19,09,6.00
2011,11,16,19,10,6.00
2011,11,16,19,11,6.00
2011,11,16,19,12,6.00
2011,11,16,19,13,6.00
2011,11,16,19,14,6.00
2011,11,16,19,15,6.00
2011,11,16,19,16,6.00
2011,11,16,19,17,6.00
2011,11,16,19,18,6.10
2011,11,16,19,19,6.10
2011,11,16,19,20,6.10
2011,11,16,19,21,6.10
2011,11,16,19,22,6.10
2011,11,16,19,23,6.10
2011,11,16,19,24,6.10
2011,11,16,19,25,6.10
2011,11,16,19,26,6.10
2011,11,16,19,27,6.10
2011,11,16,19,28,6.10
2011,11,16,19,29,6.10
2011,11,16,19,30,6.10
2011,11,16,19,31,6.10
2011,11,16,19,32,6.10
2011,11,16,19,33,6.10
2011,11,16,19,34,6.10
2011,11,16,19,35,6.10
2011,11,16,19,36,6.10
2011,11,16,19,37,6.10
2011,11,16,19,38,6.10
2011,11,16,19,39,6.10
2011,11,16,19,40,6.00
2011,11,16,19,41,6.00
2011,11,16,19,42,6.00
2011,11,16,19,43,6.00
2011,11,16,19,44,6.00
2011,11,16,19,45,6.00
2011,11,16,19,46,6.00
2011,11,16,19,47,6.00
2011,11,16,19,48,6.00
2011,11,16,19,49,6.00
2011,11,16,19,50,6.00
2011,11,16,19,51,6.00
2011,11,16,19,52,6.00
2011,11,16,19,53,6.00
2011,11,16,19,54,6.00
2011,11,16,19,55,6.00
2011,11,16,19,56,6.00
2011,11,16,19,57,6.00
2011,11,16,19,58,6.00
2011,11,16,19,59,6.00
2011,11,16,20,00,6.00
2011,11,16,20,01,6.00
2011,11,16,20,02,6.00
2011,11,16,20,03,6.00
2011,11,16,20,04,6.00
2011,11,16,20,05,6.00
2011,11,16,20,06,6.00
2011,11,16,20,07,6.00
2011,11,16,20,08,6.00
2011,11,16,20,09,6.00
2011,11,16,20,10,6.00
2011,11,16,20,11,6.00
2011,11,16,20,12,6.00
2011,11,16,20,13,6.00
2011,11,16,20,14,6.00
2011,11,16,20,15,6.00
2011,11,16,20,16,6.00
2011,11,16,20,17,6.00
2011,11,16,20,18,6.00
2011,11,16,20,19,6.00
2011,11,16,20,20,6.00
2011,11,16,20,21,6.00
2011,11,16,20,22,6.00
2011,11,16,20,23,6.10
2011,11,16,20,24,6.10
2011,11,16,20,25,6.10
2011,11,16,20,26,6.10
2011,11,16,20,27,6.10
2011,11,16,20,28,6.10
2011,11,16,20,29,6.10
2011,11,16,20,30,6.10
2011,11,16,20,31,6.10
2011,11,16,20,32,6.10
2011,11,16,20,33,6.10
2011,11,16,20,34,6.10
2011,11,16,20,35,6.10
2011,11,16,20,36,6.10
2011,11,16,20,37,6.10
2011,11,16,20,38,6.10
2011,11,16,20,39,6.20
2011,11,16,20,40,6.20
2011,11,16,20,41,6.20
2011,11,16,20,42,6.20
2011,11,16,20,43,6.20
2011,11,16,20,44,6.30
2011,11,16,20,45,6.30
2011,11,16,20,46,6.40
2011,11,16,20,47,6.60
2011,11,16,20,48,6.70
2011,11,16,20,49,6.90
2011,11,16,20,50,7.00
2011,11,16,20,51,7.10
2011,11,16,20,52,7.20
2011,11,16,20,53,7.30
2011,11,16,20,54,7.30
2011,11,16,20,55,7.30
2011,11,16,20,56,7.30
2011,11,16,20,57,7.30
2011,11,16,20,58,7.30
2011,11,16,20,59,7.30
2011,11,16,21,00,7.30
2011,11,16,21,01,7.30
2011,11,16,21,02,7.30
2011,11,16,21,03,7.30
2011,11,16,21,04,7.30
2011,11,16,21,05,7.30
2011,11,16,21,06,7.30
2011,11,16,21,07,7.30
2011,11,16,21,08,7.30
2011,11,16,21,09,7.30
2011,11,16,21,10,7.40
2011,11,16,21,11,7.30
2011,11,16,21,12,7.30
2011,11,16,21,13,7.30
2011,11,16,21,14,7.30
2011,11,16,21,15,7.30
2011,11,16,21,16,7.30
2011,11,16,21,17,7.30
2011,11,16,21,18,7.30
2011,11,16,21,19,7.30
2011,11,16,21,20,7.30
2011,11,16,21,21,7.30
2011,11,16,21,22,7.30
2011,11,16,21,23,7.30
2011,11,16,21,24,7.30
2011,11,16,21,25,7.30
2011,11,16,21,26,7.30
2011,11,16,21,27,7.30
2011,11,16,21,28,7.30
2011,11,16,21,29,7.30
2011,11,16,21,30,7.30
2011,11,16,21,31,7.30
2011,11,16,21,32,7.30
2011,11,16,21,33,7.30
2011,11,16,21,34,7.30
2011,11,16,21,35,7.30
2011,11,16,21,36,7.30
2011,11,16,21,37,7.20
2011,11,16,21,38,7.20
2011,11,16,21,39,7.20
2011,11,16,21,40,7.20
2011,11,16,21,41,7.20
2011,11,16,21,42,7.10
2011,11,16,21,43,7.10
2011,11,16,21,44,7.20
2011,11,16,21,45,7.10
2011,11,16,21,46,7.10
2011,11,16,21,47,7.10
2011,11,16,21,48,7.10
2011,11,16,21,49,7.00
2011,11,16,21,50,7.00
2011,11,16,21,51,7.00
2011,11,16,21,52,6.90
2011,11,16,21,53,6.90
2011,11,16,21,54,6.90
2011,11,16,21,55,6.90
2011,11,16,21,56,6.90
2011,11,16,21,57,6.80
2011,11,16,21,58,6.80
2011,11,16,21,59,6.80
2011,11,16,22,00,6.70
2011,11,16,22,01,6.70
2011,11,16,22,02,6.70
2011,11,16,22,03,6.60
2011,11,16,22,04,6.60
2011,11,16,22,05,6.60
2011,11,16,22,06,6.60
2011,11,16,22,07,6.50
2011,11,16,22,08,6.50
2011,11,16,22,09,6.50
2011,11,16,22,10,6.40
2011,11,16,22,11,6.40
2011,11,16,22,12,6.40
2011,11,16,22,13,6.30
2011,11,16,22,14,6.30
2011,11,16,22,15,6.30
2011,11,16,22,16,6.30
2011,11,16,22,17,6.30
2011,11,16,22,18,6.20
2011,11,16,22,19,6.20
2011,11,16,22,20,6.20
2011,11,16,22,21,6.20
2011,11,16,22,22,6.30
2011,11,16,22,23,6.30
2011,11,16,22,24,6.30
2011,11,16,22,25,6.30
2011,11,16,22,26,6.30
2011,11,16,22,27,6.30
2011,11,16,22,28,6.30
2011,11,16,22,29,6.30
2011,11,16,22,30,6.30
2011,11,16,22,31,6.20
2011,11,16,22,32,6.20
2011,11,16,22,33,6.20
2011,11,16,22,34,6.20
2011,11,16,22,35,6.10
2011,11,16,22,36,6.10
2011,11,16,22,37,6.10
2011,11,16,22,38,6.10
2011,11,16,22,39,6.10
2011,11,16,22,40,6.10
2011,11,16,22,41,6.10
2011,11,16,22,42,6.10
2011,11,16,22,43,6.10
2011,11,16,22,44,6.00
2011,11,16,22,45,6.00
2011,11,16,22,46,6.00
2011,11,16,22,47,6.00
2011,11,16,22,48,6.00
2011,11,16,22,49,6.00
2011,11,16,22,50,6.00
2011,11,16,22,51,6.00
2011,11,16,22,52,6.00
2011,11,16,22,53,6.00
2011,11,16,22,54,5.90
2011,11,16,22,55,5.90
2011,11,16,22,56,5.90
2011,11,16,22,57,5.90
2011,11,16,22,58,5.90
2011,11,16,22,59,5.90
2011,11,16,23,00,5.90
2011,11,16,23,01,5.90
2011,11,16,23,02,6.00
2011,11,16,23,03,5.90
2011,11,16,23,04,5.90
2011,11,16,23,05,5.90
2011,11,16,23,06,5.90
2011,11,16,23,07,5.90
2011,11,16,23,08,5.90
2011,11,16,23,09,5.90
2011,11,16,23,10,5.90
2011,11,16,23,11,5.90
2011,11,16,23,12,6.00
2011,11,16,23,13,6.00
2011,11,16,23,14,6.00
2011,11,16,23,15,6.00
2011,11,16,23,16,6.00
2011,11,16,23,17,6.00
2011,11,16,23,18,6.10
2011,11,16,23,19,6.10
2011,11,16,23,20,6.10
2011,11,16,23,21,6.10
2011,11,16,23,22,6.00
2011,11,16,23,23,6.00
2011,11,16,23,24,6.00
2011,11,16,23,25,5.90
2011,11,16,23,26,5.90
2011,11,16,23,27,5.90
2011,11,16,23,28,5.90
2011,11,16,23,29,5.90
2011,11,16,23,30,5.90
2011,11,16,23,31,5.90
2011,11,16,23,32,5.90
2011,11,16,23,33,5.90
2011,11,16,23,34,5.90
2011,11,16,23,35,6.00
2011,11,16,23,36,6.00
2011,11,16,23,37,6.00
2011,11,16,23,38,6.00
2011,11,16,23,39,6.00
2011,11,16,23,40,6.00
2011,11,16,23,41,6.00
2011,11,16,23,42,5.90
2011,11,16,23,43,6.00
2011,11,16,23,44,6.00
2011,11,16,23,45,6.10
2011,11,16,23,46,6.10
2011,11,16,23,47,6.10
2011,11,16,23,48,6.10
2011,11,16,23,49,6.10
2011,11,16,23,50,6.00
2011,11,16,23,51,5.90
2011,11,16,23,52,5.90
2011,11,16,23,53,5.80
2011,11,16,23,54,5.70
2011,11,16,23,55,5.60
2011,11,16,23,56,5.50
2011,11,16,23,57,5.50
2011,11,16,23,58,5.40
2011,11,16,23,59,5.40
