Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,26,00,00,11.80
2007,06,26,00,01,11.80
2007,06,26,00,02,11.80
2007,06,26,00,03,11.70
2007,06,26,00,04,11.70
2007,06,26,00,05,11.70
2007,06,26,00,06,11.70
2007,06,26,00,07,11.70
2007,06,26,00,08,11.60
2007,06,26,00,09,11.60
2007,06,26,00,10,11.60
2007,06,26,00,11,11.60
2007,06,26,00,12,11.60
2007,06,26,00,13,11.60
2007,06,26,00,14,11.60
2007,06,26,00,15,11.60
2007,06,26,00,16,11.60
2007,06,26,00,17,11.60
2007,06,26,00,18,11.60
2007,06,26,00,19,11.60
2007,06,26,00,20,11.60
2007,06,26,00,21,11.60
2007,06,26,00,22,11.60
2007,06,26,00,23,11.60
2007,06,26,00,24,11.60
2007,06,26,00,25,11.60
2007,06,26,00,26,11.60
2007,06,26,00,27,11.50
2007,06,26,00,28,11.40
2007,06,26,00,29,11.40
2007,06,26,00,30,11.40
2007,06,26,00,31,11.40
2007,06,26,00,32,11.40
2007,06,26,00,33,11.40
2007,06,26,00,34,11.40
2007,06,26,00,35,11.40
2007,06,26,00,36,11.40
2007,06,26,00,37,11.40
2007,06,26,00,38,11.30
2007,06,26,00,39,11.30
2007,06,26,00,40,11.30
2007,06,26,00,41,11.30
2007,06,26,00,42,11.20
2007,06,26,00,43,11.20
2007,06,26,00,44,11.20
2007,06,26,00,45,11.20
2007,06,26,00,46,11.20
2007,06,26,00,47,11.20
2007,06,26,00,48,11.10
2007,06,26,00,49,11.10
2007,06,26,00,50,11.10
2007,06,26,00,51,11.10
2007,06,26,00,52,11.10
2007,06,26,00,53,11.10
2007,06,26,00,54,11.10
2007,06,26,00,55,11.10
2007,06,26,00,56,11.10
2007,06,26,00,57,11.10
2007,06,26,00,58,11.00
2007,06,26,00,59,10.90
2007,06,26,01,00,10.90
2007,06,26,01,01,10.90
2007,06,26,01,02,10.90
2007,06,26,01,03,10.90
2007,06,26,01,04,10.90
2007,06,26,01,05,10.90
2007,06,26,01,06,10.80
2007,06,26,01,07,10.80
2007,06,26,01,08,10.80
2007,06,26,01,09,10.80
2007,06,26,01,10,10.80
2007,06,26,01,11,10.80
2007,06,26,01,12,10.70
2007,06,26,01,13,10.70
2007,06,26,01,14,10.80
2007,06,26,01,15,10.80
2007,06,26,01,16,10.80
2007,06,26,01,17,10.80
2007,06,26,01,18,10.80
2007,06,26,01,19,10.80
2007,06,26,01,20,10.80
2007,06,26,01,21,10.80
2007,06,26,01,22,10.80
2007,06,26,01,23,10.80
2007,06,26,01,24,10.80
2007,06,26,01,25,10.80
2007,06,26,01,26,10.80
2007,06,26,01,27,10.80
2007,06,26,01,28,10.80
2007,06,26,01,29,10.70
2007,06,26,01,30,10.70
2007,06,26,01,31,10.70
2007,06,26,01,32,10.70
2007,06,26,01,33,10.60
2007,06,26,01,34,10.60
2007,06,26,01,35,10.60
2007,06,26,01,36,10.60
2007,06,26,01,37,10.60
2007,06,26,01,38,10.60
2007,06,26,01,39,10.60
2007,06,26,01,40,10.60
2007,06,26,01,41,10.60
2007,06,26,01,42,10.60
2007,06,26,01,43,10.60
2007,06,26,01,44,10.60
2007,06,26,01,45,10.60
2007,06,26,01,46,10.60
2007,06,26,01,47,10.60
2007,06,26,01,48,10.60
2007,06,26,01,49,10.60
2007,06,26,01,50,10.60
2007,06,26,01,51,10.60
2007,06,26,01,52,10.60
2007,06,26,01,53,10.60
2007,06,26,01,54,10.60
2007,06,26,01,55,10.60
2007,06,26,01,56,10.60
2007,06,26,01,57,10.60
2007,06,26,01,58,10.60
2007,06,26,01,59,10.60
2007,06,26,02,00,10.60
2007,06,26,02,01,10.60
2007,06,26,02,02,10.60
2007,06,26,02,03,10.60
2007,06,26,02,04,10.60
2007,06,26,02,05,10.60
2007,06,26,02,06,10.60
2007,06,26,02,07,10.60
2007,06,26,02,08,10.60
2007,06,26,02,09,10.60
2007,06,26,02,10,10.60
2007,06,26,02,11,10.60
2007,06,26,02,12,10.40
2007,06,26,02,13,10.40
2007,06,26,02,14,10.40
2007,06,26,02,15,10.40
2007,06,26,02,16,10.40
2007,06,26,02,17,10.40
2007,06,26,02,18,10.40
2007,06,26,02,19,10.40
2007,06,26,02,20,10.30
2007,06,26,02,21,10.30
2007,06,26,02,22,10.30
2007,06,26,02,23,10.30
2007,06,26,02,24,10.20
2007,06,26,02,25,10.20
2007,06,26,02,26,10.20
2007,06,26,02,27,10.20
2007,06,26,02,28,10.20
2007,06,26,02,29,10.20
2007,06,26,02,30,10.20
2007,06,26,02,31,10.10
2007,06,26,02,32,10.10
2007,06,26,02,33,10.10
2007,06,26,02,34,10.10
2007,06,26,02,35,10.10
2007,06,26,02,36,10.00
2007,06,26,02,37,9.90
2007,06,26,02,38,9.90
2007,06,26,02,39,9.90
2007,06,26,02,40,9.90
2007,06,26,02,41,9.90
2007,06,26,02,42,9.90
2007,06,26,02,43,9.90
2007,06,26,02,44,9.90
2007,06,26,02,45,9.90
2007,06,26,02,46,9.90
2007,06,26,02,47,9.90
2007,06,26,02,48,9.90
2007,06,26,02,49,9.90
2007,06,26,02,50,9.90
2007,06,26,02,51,9.90
2007,06,26,02,52,9.90
2007,06,26,02,53,9.80
2007,06,26,02,54,9.80
2007,06,26,02,55,9.80
2007,06,26,02,56,9.80
2007,06,26,02,57,9.80
2007,06,26,02,58,9.80
2007,06,26,02,59,9.80
2007,06,26,03,00,9.80
2007,06,26,03,01,9.80
2007,06,26,03,02,9.80
2007,06,26,03,03,9.80
2007,06,26,03,04,9.70
2007,06,26,03,05,9.70
2007,06,26,03,06,9.70
2007,06,26,03,07,9.70
2007,06,26,03,08,9.70
2007,06,26,03,09,9.70
2007,06,26,03,10,9.70
2007,06,26,03,11,9.70
2007,06,26,03,12,9.70
2007,06,26,03,13,9.70
2007,06,26,03,14,9.70
2007,06,26,03,15,9.70
2007,06,26,03,16,9.70
2007,06,26,03,17,9.70
2007,06,26,03,18,9.70
2007,06,26,03,19,9.70
2007,06,26,03,20,9.70
2007,06,26,03,21,9.70
2007,06,26,03,22,9.70
2007,06,26,03,23,9.70
2007,06,26,03,24,9.70
2007,06,26,03,25,9.70
2007,06,26,03,26,9.70
2007,06,26,03,27,9.60
2007,06,26,03,28,9.60
2007,06,26,03,29,9.60
2007,06,26,03,30,9.60
2007,06,26,03,31,9.60
2007,06,26,03,32,9.60
2007,06,26,03,33,9.60
2007,06,26,03,34,9.60
2007,06,26,03,35,9.60
2007,06,26,03,36,9.60
2007,06,26,03,37,9.50
2007,06,26,03,38,9.50
2007,06,26,03,39,9.50
2007,06,26,03,40,9.50
2007,06,26,03,41,9.50
2007,06,26,03,42,9.50
2007,06,26,03,43,9.50
2007,06,26,03,44,9.60
2007,06,26,03,45,9.60
2007,06,26,03,46,9.50
2007,06,26,03,47,9.50
2007,06,26,03,48,9.50
2007,06,26,03,49,9.50
2007,06,26,03,50,9.50
2007,06,26,03,51,9.50
2007,06,26,03,52,9.50
2007,06,26,03,53,9.50
2007,06,26,03,54,9.50
2007,06,26,03,55,9.60
2007,06,26,03,56,9.60
2007,06,26,03,57,9.60
2007,06,26,03,58,9.60
2007,06,26,03,59,9.60
2007,06,26,04,00,9.70
2007,06,26,04,01,9.70
2007,06,26,04,02,9.70
2007,06,26,04,03,9.70
2007,06,26,04,04,9.60
2007,06,26,04,05,9.60
2007,06,26,04,06,9.60
2007,06,26,04,07,9.60
2007,06,26,04,08,9.60
2007,06,26,04,09,9.60
2007,06,26,04,10,9.60
2007,06,26,04,11,9.60
2007,06,26,04,12,9.60
2007,06,26,04,13,9.60
2007,06,26,04,14,9.60
2007,06,26,04,15,9.60
2007,06,26,04,16,9.60
2007,06,26,04,17,9.60
2007,06,26,04,18,9.60
2007,06,26,04,19,9.60
2007,06,26,04,20,9.60
2007,06,26,04,21,9.60
2007,06,26,04,22,9.60
2007,06,26,04,23,9.60
2007,06,26,04,24,9.60
2007,06,26,04,25,9.60
2007,06,26,04,26,9.50
2007,06,26,04,27,9.50
2007,06,26,04,28,9.50
2007,06,26,04,29,9.50
2007,06,26,04,30,9.50
2007,06,26,04,31,9.50
2007,06,26,04,32,9.40
2007,06,26,04,33,9.40
2007,06,26,04,34,9.40
2007,06,26,04,35,9.40
2007,06,26,04,36,9.40
2007,06,26,04,37,9.40
2007,06,26,04,38,9.40
2007,06,26,04,39,9.40
2007,06,26,04,40,9.30
2007,06,26,04,41,9.30
2007,06,26,04,42,9.30
2007,06,26,04,43,9.30
2007,06,26,04,44,9.30
2007,06,26,04,45,9.30
2007,06,26,04,46,9.20
2007,06,26,04,47,9.20
2007,06,26,04,48,9.20
2007,06,26,04,49,9.20
2007,06,26,04,50,9.20
2007,06,26,04,51,9.20
2007,06,26,04,52,9.20
2007,06,26,04,53,9.20
2007,06,26,04,54,9.20
2007,06,26,04,55,9.20
2007,06,26,04,56,9.20
2007,06,26,04,57,9.20
2007,06,26,04,58,9.20
2007,06,26,04,59,9.20
2007,06,26,05,00,9.10
2007,06,26,05,01,9.10
2007,06,26,05,02,9.10
2007,06,26,05,03,9.10
2007,06,26,05,04,9.10
2007,06,26,05,05,9.10
2007,06,26,05,06,9.10
2007,06,26,05,07,9.10
2007,06,26,05,08,9.10
2007,06,26,05,09,9.10
2007,06,26,05,10,9.20
2007,06,26,05,11,9.20
2007,06,26,05,12,9.20
2007,06,26,05,13,9.20
2007,06,26,05,14,9.20
2007,06,26,05,15,9.20
2007,06,26,05,16,9.20
2007,06,26,05,17,9.10
2007,06,26,05,18,9.10
2007,06,26,05,19,9.10
2007,06,26,05,20,9.10
2007,06,26,05,21,9.10
2007,06,26,05,22,9.10
2007,06,26,05,23,9.10
2007,06,26,05,24,9.10
2007,06,26,05,25,9.10
2007,06,26,05,26,9.10
2007,06,26,05,27,9.10
2007,06,26,05,28,9.10
2007,06,26,05,29,9.10
2007,06,26,05,30,9.10
2007,06,26,05,31,9.10
2007,06,26,05,32,9.10
2007,06,26,05,33,9.10
2007,06,26,05,34,9.10
2007,06,26,05,35,9.00
2007,06,26,05,36,9.00
2007,06,26,05,37,9.00
2007,06,26,05,38,9.00
2007,06,26,05,39,9.00
2007,06,26,05,40,9.00
2007,06,26,05,41,9.00
2007,06,26,05,42,9.00
2007,06,26,05,43,9.00
2007,06,26,05,44,9.00
2007,06,26,05,45,9.00
2007,06,26,05,46,9.00
2007,06,26,05,47,8.90
2007,06,26,05,48,8.90
2007,06,26,05,49,8.90
2007,06,26,05,50,8.90
2007,06,26,05,51,8.90
2007,06,26,05,52,8.90
2007,06,26,05,53,8.90
2007,06,26,05,54,8.90
2007,06,26,05,55,8.90
2007,06,26,05,56,8.90
2007,06,26,05,57,8.90
2007,06,26,05,58,8.90
2007,06,26,05,59,8.90
2007,06,26,06,00,8.90
2007,06,26,06,01,8.90
2007,06,26,06,02,8.90
2007,06,26,06,03,8.90
2007,06,26,06,04,9.00
2007,06,26,06,05,9.00
2007,06,26,06,06,9.00
2007,06,26,06,07,9.00
2007,06,26,06,08,9.00
2007,06,26,06,09,9.00
2007,06,26,06,10,9.00
2007,06,26,06,11,9.00
2007,06,26,06,12,9.00
2007,06,26,06,13,9.00
2007,06,26,06,14,9.00
2007,06,26,06,15,9.00
2007,06,26,06,16,9.00
2007,06,26,06,17,9.10
2007,06,26,06,18,9.10
2007,06,26,06,19,9.10
2007,06,26,06,20,9.10
2007,06,26,06,21,9.10
2007,06,26,06,22,9.10
2007,06,26,06,23,9.10
2007,06,26,06,24,9.10
2007,06,26,06,25,9.10
2007,06,26,06,26,9.10
2007,06,26,06,27,9.10
2007,06,26,06,28,9.10
2007,06,26,06,29,9.20
2007,06,26,06,30,9.20
2007,06,26,06,31,9.20
2007,06,26,06,32,9.20
2007,06,26,06,33,9.20
2007,06,26,06,34,9.20
2007,06,26,06,35,9.30
2007,06,26,06,36,9.30
2007,06,26,06,37,9.40
2007,06,26,06,38,9.40
2007,06,26,06,39,9.40
2007,06,26,06,40,9.40
2007,06,26,06,41,9.50
2007,06,26,06,42,9.50
2007,06,26,06,43,9.50
2007,06,26,06,44,9.50
2007,06,26,06,45,9.60
2007,06,26,06,46,9.60
2007,06,26,06,47,9.60
2007,06,26,06,48,9.70
2007,06,26,06,49,9.70
2007,06,26,06,50,9.70
2007,06,26,06,51,9.70
2007,06,26,06,52,9.70
2007,06,26,06,53,9.70
2007,06,26,06,54,9.80
2007,06,26,06,55,9.80
2007,06,26,06,56,9.80
2007,06,26,06,57,9.90
2007,06,26,06,58,9.90
2007,06,26,06,59,9.90
2007,06,26,07,00,9.90
2007,06,26,07,01,10.00
2007,06,26,07,02,10.10
2007,06,26,07,03,10.10
2007,06,26,07,04,10.10
2007,06,26,07,05,10.10
2007,06,26,07,06,10.20
2007,06,26,07,07,10.20
2007,06,26,07,08,10.20
2007,06,26,07,09,10.30
2007,06,26,07,10,10.30
2007,06,26,07,11,10.40
2007,06,26,07,12,10.40
2007,06,26,07,13,10.40
2007,06,26,07,14,10.40
2007,06,26,07,15,10.50
2007,06,26,07,16,10.60
2007,06,26,07,17,10.60
2007,06,26,07,18,10.60
2007,06,26,07,19,10.60
2007,06,26,07,20,10.60
2007,06,26,07,21,10.60
2007,06,26,07,22,10.70
2007,06,26,07,23,10.70
2007,06,26,07,24,10.70
2007,06,26,07,25,10.80
2007,06,26,07,26,10.80
2007,06,26,07,27,10.90
2007,06,26,07,28,10.90
2007,06,26,07,29,10.90
2007,06,26,07,30,10.90
2007,06,26,07,31,10.90
2007,06,26,07,32,11.10
2007,06,26,07,33,11.10
2007,06,26,07,34,11.10
2007,06,26,07,35,11.10
2007,06,26,07,36,11.10
2007,06,26,07,37,11.20
2007,06,26,07,38,11.20
2007,06,26,07,39,11.30
2007,06,26,07,40,11.40
2007,06,26,07,41,11.40
2007,06,26,07,42,11.40
2007,06,26,07,43,11.60
2007,06,26,07,44,11.60
2007,06,26,07,45,11.60
2007,06,26,07,46,11.70
2007,06,26,07,47,11.70
2007,06,26,07,48,11.70
2007,06,26,07,49,11.70
2007,06,26,07,50,11.70
2007,06,26,07,51,11.80
2007,06,26,07,52,11.70
2007,06,26,07,53,11.80
2007,06,26,07,54,11.80
2007,06,26,07,55,11.80
2007,06,26,07,56,11.80
2007,06,26,07,57,11.80
2007,06,26,07,58,11.80
2007,06,26,07,59,11.90
2007,06,26,08,00,12.00
2007,06,26,08,01,12.00
2007,06,26,08,02,12.10
2007,06,26,08,03,12.20
2007,06,26,08,04,12.20
2007,06,26,08,05,12.30
2007,06,26,08,06,12.30
2007,06,26,08,07,12.40
2007,06,26,08,08,12.40
2007,06,26,08,09,12.50
2007,06,26,08,10,12.50
2007,06,26,08,11,12.60
2007,06,26,08,12,12.60
2007,06,26,08,13,12.70
2007,06,26,08,14,12.70
2007,06,26,08,15,12.80
2007,06,26,08,16,12.80
2007,06,26,08,17,12.90
2007,06,26,08,18,12.90
2007,06,26,08,19,13.00
2007,06,26,08,20,13.10
2007,06,26,08,21,13.10
2007,06,26,08,22,13.20
2007,06,26,08,23,13.30
2007,06,26,08,24,13.40
2007,06,26,08,25,13.40
2007,06,26,08,26,13.50
2007,06,26,08,27,13.60
2007,06,26,08,28,13.60
2007,06,26,08,29,13.70
2007,06,26,08,30,13.70
2007,06,26,08,31,13.80
2007,06,26,08,32,13.80
2007,06,26,08,33,13.90
2007,06,26,08,34,13.90
2007,06,26,08,35,13.90
2007,06,26,08,36,14.00
2007,06,26,08,37,14.00
2007,06,26,08,38,14.10
2007,06,26,08,39,14.10
2007,06,26,08,40,14.20
2007,06,26,08,41,14.20
2007,06,26,08,42,14.20
2007,06,26,08,43,14.30
2007,06,26,08,44,14.30
2007,06,26,08,45,14.40
2007,06,26,08,46,14.50
2007,06,26,08,47,14.50
2007,06,26,08,48,14.60
2007,06,26,08,49,14.70
2007,06,26,08,50,14.80
2007,06,26,08,51,14.80
2007,06,26,08,52,14.90
2007,06,26,08,53,15.00
2007,06,26,08,54,15.00
2007,06,26,08,55,15.00
2007,06,26,08,56,15.00
2007,06,26,08,57,15.00
2007,06,26,08,58,15.10
2007,06,26,08,59,15.10
2007,06,26,09,00,15.10
2007,06,26,09,01,15.10
2007,06,26,09,02,15.20
2007,06,26,09,03,15.20
2007,06,26,09,04,15.20
2007,06,26,09,05,15.20
2007,06,26,09,06,15.30
2007,06,26,09,07,15.30
2007,06,26,09,08,15.30
2007,06,26,09,09,15.30
2007,06,26,09,10,15.30
2007,06,26,09,11,15.20
2007,06,26,09,12,15.20
2007,06,26,09,13,15.20
2007,06,26,09,14,15.20
2007,06,26,09,15,15.30
2007,06,26,09,16,15.30
2007,06,26,09,17,15.30
2007,06,26,09,18,15.40
2007,06,26,09,19,15.40
2007,06,26,09,20,15.50
2007,06,26,09,21,15.50
2007,06,26,09,22,15.50
2007,06,26,09,23,15.40
2007,06,26,09,24,15.40
2007,06,26,09,25,15.40
2007,06,26,09,26,15.40
2007,06,26,09,27,15.40
2007,06,26,09,28,15.40
2007,06,26,09,29,15.40
2007,06,26,09,30,15.30
2007,06,26,09,31,15.30
2007,06,26,09,32,15.30
2007,06,26,09,33,15.30
2007,06,26,09,34,15.30
2007,06,26,09,35,15.30
2007,06,26,09,36,15.30
2007,06,26,09,37,15.30
2007,06,26,09,38,15.30
2007,06,26,09,39,15.20
2007,06,26,09,40,15.20
2007,06,26,09,41,15.20
2007,06,26,09,42,15.30
2007,06,26,09,43,15.30
2007,06,26,09,44,15.30
2007,06,26,09,45,15.30
2007,06,26,09,46,15.40
2007,06,26,09,47,15.50
2007,06,26,09,48,15.60
2007,06,26,09,49,15.60
2007,06,26,09,50,15.70
2007,06,26,09,51,15.80
2007,06,26,09,52,15.80
2007,06,26,09,53,15.80
2007,06,26,09,54,15.90
2007,06,26,09,55,15.90
2007,06,26,09,56,16.00
2007,06,26,09,57,16.10
2007,06,26,09,58,16.10
2007,06,26,09,59,16.10
2007,06,26,10,00,16.20
2007,06,26,10,01,16.20
2007,06,26,10,02,16.30
2007,06,26,10,03,16.40
2007,06,26,10,04,16.40
2007,06,26,10,05,16.40
2007,06,26,10,06,16.50
2007,06,26,10,07,16.60
2007,06,26,10,08,16.60
2007,06,26,10,09,16.70
2007,06,26,10,10,16.70
2007,06,26,10,11,16.70
2007,06,26,10,12,16.80
2007,06,26,10,13,16.80
2007,06,26,10,14,16.80
2007,06,26,10,15,16.80
2007,06,26,10,16,16.90
2007,06,26,10,17,16.90
2007,06,26,10,18,17.00
2007,06,26,10,19,17.00
2007,06,26,10,20,17.10
2007,06,26,10,21,17.20
2007,06,26,10,22,17.20
2007,06,26,10,23,17.20
2007,06,26,10,24,17.20
2007,06,26,10,25,17.20
2007,06,26,10,26,17.30
2007,06,26,10,27,17.30
2007,06,26,10,28,17.40
2007,06,26,10,29,17.40
2007,06,26,10,30,17.40
2007,06,26,10,31,17.50
2007,06,26,10,32,17.50
2007,06,26,10,33,17.50
2007,06,26,10,34,17.50
2007,06,26,10,35,17.50
2007,06,26,10,36,17.60
2007,06,26,10,37,17.60
2007,06,26,10,38,17.50
2007,06,26,10,39,17.50
2007,06,26,10,40,17.50
2007,06,26,10,41,17.50
2007,06,26,10,42,17.40
2007,06,26,10,43,17.40
2007,06,26,10,44,17.30
2007,06,26,10,45,17.30
2007,06,26,10,46,17.30
2007,06,26,10,47,17.30
2007,06,26,10,48,17.30
2007,06,26,10,49,17.30
2007,06,26,10,50,17.30
2007,06,26,10,51,17.30
2007,06,26,10,52,17.30
2007,06,26,10,53,17.30
2007,06,26,10,54,17.30
2007,06,26,10,55,17.30
2007,06,26,10,56,17.30
2007,06,26,10,57,17.30
2007,06,26,10,58,17.40
2007,06,26,10,59,17.40
2007,06,26,11,00,17.50
2007,06,26,11,01,17.50
2007,06,26,11,02,17.50
2007,06,26,11,03,17.50
2007,06,26,11,04,17.50
2007,06,26,11,05,17.60
2007,06,26,11,06,17.70
2007,06,26,11,07,17.80
2007,06,26,11,08,17.90
2007,06,26,11,09,17.90
2007,06,26,11,10,17.90
2007,06,26,11,11,17.90
2007,06,26,11,12,17.90
2007,06,26,11,13,18.00
2007,06,26,11,14,18.10
2007,06,26,11,15,18.20
2007,06,26,11,16,18.20
2007,06,26,11,17,18.20
2007,06,26,11,18,18.30
2007,06,26,11,19,18.40
2007,06,26,11,20,18.50
2007,06,26,11,21,18.60
2007,06,26,11,22,18.80
2007,06,26,11,23,18.90
2007,06,26,11,24,18.90
2007,06,26,11,25,18.90
2007,06,26,11,26,18.80
2007,06,26,11,27,18.80
2007,06,26,11,28,18.60
2007,06,26,11,29,18.60
2007,06,26,11,30,18.60
2007,06,26,11,31,18.60
2007,06,26,11,32,18.70
2007,06,26,11,33,18.70
2007,06,26,11,34,18.70
2007,06,26,11,35,18.80
2007,06,26,11,36,18.90
2007,06,26,11,37,18.90
2007,06,26,11,38,19.10
2007,06,26,11,39,19.10
2007,06,26,11,40,19.20
2007,06,26,11,41,19.30
2007,06,26,11,42,19.40
2007,06,26,11,43,19.40
2007,06,26,11,44,19.40
2007,06,26,11,45,19.50
2007,06,26,11,46,19.50
2007,06,26,11,47,19.60
2007,06,26,11,48,19.70
2007,06,26,11,49,19.60
2007,06,26,11,50,19.60
2007,06,26,11,51,19.50
2007,06,26,11,52,19.50
2007,06,26,11,53,19.40
2007,06,26,11,54,19.30
2007,06,26,11,55,19.30
2007,06,26,11,56,19.20
2007,06,26,11,57,19.20
2007,06,26,11,58,19.20
2007,06,26,11,59,19.10
2007,06,26,12,00,19.10
2007,06,26,12,01,19.00
2007,06,26,12,02,18.90
2007,06,26,12,03,18.90
2007,06,26,12,04,18.80
2007,06,26,12,05,18.90
2007,06,26,12,06,18.90
2007,06,26,12,07,18.90
2007,06,26,12,08,19.00
2007,06,26,12,09,19.10
2007,06,26,12,10,19.10
2007,06,26,12,11,19.10
2007,06,26,12,12,19.20
2007,06,26,12,13,19.20
2007,06,26,12,14,19.30
2007,06,26,12,15,19.40
2007,06,26,12,16,19.40
2007,06,26,12,17,19.40
2007,06,26,12,18,19.50
2007,06,26,12,19,19.50
2007,06,26,12,20,19.50
2007,06,26,12,21,19.50
2007,06,26,12,22,19.50
2007,06,26,12,23,19.50
2007,06,26,12,24,19.50
2007,06,26,12,25,19.60
2007,06,26,12,26,19.60
2007,06,26,12,27,19.70
2007,06,26,12,28,19.80
2007,06,26,12,29,19.90
2007,06,26,12,30,19.90
2007,06,26,12,31,20.00
2007,06,26,12,32,20.10
2007,06,26,12,33,20.20
2007,06,26,12,34,20.20
2007,06,26,12,35,20.20
2007,06,26,12,36,20.20
2007,06,26,12,37,20.20
2007,06,26,12,38,20.20
2007,06,26,12,39,20.20
2007,06,26,12,40,20.10
2007,06,26,12,41,20.10
2007,06,26,12,42,20.00
2007,06,26,12,43,19.90
2007,06,26,12,44,19.90
2007,06,26,12,45,19.90
2007,06,26,12,46,19.90
2007,06,26,12,47,20.00
2007,06,26,12,48,20.10
2007,06,26,12,49,20.20
2007,06,26,12,50,20.30
2007,06,26,12,51,20.40
2007,06,26,12,52,20.40
2007,06,26,12,53,20.40
2007,06,26,12,54,20.40
2007,06,26,12,55,20.40
2007,06,26,12,56,20.40
2007,06,26,12,57,20.40
2007,06,26,12,58,20.30
2007,06,26,12,59,20.20
2007,06,26,13,00,20.10
2007,06,26,13,01,20.10
2007,06,26,13,02,20.00
2007,06,26,13,03,19.90
2007,06,26,13,04,19.90
2007,06,26,13,05,19.90
2007,06,26,13,06,19.80
2007,06,26,13,07,19.80
2007,06,26,13,08,19.80
2007,06,26,13,09,19.70
2007,06,26,13,10,19.70
2007,06,26,13,11,19.70
2007,06,26,13,12,19.70
2007,06,26,13,13,19.70
2007,06,26,13,14,19.70
2007,06,26,13,15,19.80
2007,06,26,13,16,19.90
2007,06,26,13,17,19.90
2007,06,26,13,18,20.00
2007,06,26,13,19,20.10
2007,06,26,13,20,20.20
2007,06,26,13,21,20.20
2007,06,26,13,22,20.20
2007,06,26,13,23,20.20
2007,06,26,13,24,20.20
2007,06,26,13,25,20.10
2007,06,26,13,26,20.00
2007,06,26,13,27,19.90
2007,06,26,13,28,19.90
2007,06,26,13,29,19.90
2007,06,26,13,30,19.90
2007,06,26,13,31,19.90
2007,06,26,13,32,19.80
2007,06,26,13,33,19.80
2007,06,26,13,34,19.80
2007,06,26,13,35,19.80
2007,06,26,13,36,19.90
2007,06,26,13,37,19.90
2007,06,26,13,38,19.90
2007,06,26,13,39,19.90
2007,06,26,13,40,19.90
2007,06,26,13,41,19.90
2007,06,26,13,42,19.90
2007,06,26,13,43,19.90
2007,06,26,13,44,19.90
2007,06,26,13,45,20.00
2007,06,26,13,46,20.10
2007,06,26,13,47,20.00
2007,06,26,13,48,20.10
2007,06,26,13,49,20.10
2007,06,26,13,50,20.10
2007,06,26,13,51,20.10
2007,06,26,13,52,20.20
2007,06,26,13,53,20.20
2007,06,26,13,54,20.40
2007,06,26,13,55,20.50
2007,06,26,13,56,20.60
2007,06,26,13,57,20.60
2007,06,26,13,58,20.60
2007,06,26,13,59,20.60
2007,06,26,14,00,20.60
2007,06,26,14,01,20.60
2007,06,26,14,02,20.60
2007,06,26,14,03,20.60
2007,06,26,14,04,20.60
2007,06,26,14,05,20.60
2007,06,26,14,06,20.60
2007,06,26,14,07,20.60
2007,06,26,14,08,20.70
2007,06,26,14,09,20.80
2007,06,26,14,10,20.90
2007,06,26,14,11,21.00
2007,06,26,14,12,21.10
2007,06,26,14,13,21.20
2007,06,26,14,14,21.20
2007,06,26,14,15,21.20
2007,06,26,14,16,21.30
2007,06,26,14,17,21.30
2007,06,26,14,18,21.20
2007,06,26,14,19,21.20
2007,06,26,14,20,21.20
2007,06,26,14,21,21.10
2007,06,26,14,22,21.10
2007,06,26,14,23,21.00
2007,06,26,14,24,21.00
2007,06,26,14,25,20.90
2007,06,26,14,26,20.90
2007,06,26,14,27,20.90
2007,06,26,14,28,20.80
2007,06,26,14,29,20.80
2007,06,26,14,30,20.90
2007,06,26,14,31,21.00
2007,06,26,14,32,21.10
2007,06,26,14,33,21.20
2007,06,26,14,34,21.30
2007,06,26,14,35,21.40
2007,06,26,14,36,21.40
2007,06,26,14,37,21.40
2007,06,26,14,38,21.40
2007,06,26,14,39,21.30
2007,06,26,14,40,21.30
2007,06,26,14,41,21.30
2007,06,26,14,42,21.30
2007,06,26,14,43,21.30
2007,06,26,14,44,21.30
2007,06,26,14,45,21.30
2007,06,26,14,46,21.30
2007,06,26,14,47,21.30
2007,06,26,14,48,21.20
2007,06,26,14,49,21.20
2007,06,26,14,50,21.10
2007,06,26,14,51,21.10
2007,06,26,14,52,21.20
2007,06,26,14,53,21.20
2007,06,26,14,54,21.30
2007,06,26,14,55,21.30
2007,06,26,14,56,21.40
2007,06,26,14,57,21.50
2007,06,26,14,58,21.60
2007,06,26,14,59,21.60
2007,06,26,15,00,21.60
2007,06,26,15,01,21.60
2007,06,26,15,02,21.60
2007,06,26,15,03,21.50
2007,06,26,15,04,21.30
2007,06,26,15,05,21.30
2007,06,26,15,06,21.20
2007,06,26,15,07,21.20
2007,06,26,15,08,21.10
2007,06,26,15,09,21.10
2007,06,26,15,10,21.10
2007,06,26,15,11,21.00
2007,06,26,15,12,21.00
2007,06,26,15,13,20.90
2007,06,26,15,14,20.90
2007,06,26,15,15,20.90
2007,06,26,15,16,20.90
2007,06,26,15,17,20.90
2007,06,26,15,18,20.80
2007,06,26,15,19,20.70
2007,06,26,15,20,20.60
2007,06,26,15,21,20.60
2007,06,26,15,22,20.70
2007,06,26,15,23,20.70
2007,06,26,15,24,20.80
2007,06,26,15,25,20.80
2007,06,26,15,26,20.80
2007,06,26,15,27,20.80
2007,06,26,15,28,20.80
2007,06,26,15,29,20.70
2007,06,26,15,30,20.70
2007,06,26,15,31,20.70
2007,06,26,15,32,20.70
2007,06,26,15,33,20.70
2007,06,26,15,34,20.70
2007,06,26,15,35,20.70
2007,06,26,15,36,20.60
2007,06,26,15,37,20.60
2007,06,26,15,38,20.60
2007,06,26,15,39,20.50
2007,06,26,15,40,20.50
2007,06,26,15,41,20.60
2007,06,26,15,42,20.60
2007,06,26,15,43,20.50
2007,06,26,15,44,20.50
2007,06,26,15,45,20.50
2007,06,26,15,46,20.50
2007,06,26,15,47,20.50
2007,06,26,15,48,20.50
2007,06,26,15,49,20.50
2007,06,26,15,50,20.50
2007,06,26,15,51,20.50
2007,06,26,15,52,20.50
2007,06,26,15,53,20.50
2007,06,26,15,54,20.50
2007,06,26,15,55,20.40
2007,06,26,15,56,20.40
2007,06,26,15,57,20.30
2007,06,26,15,58,20.30
2007,06,26,15,59,20.40
2007,06,26,16,00,20.40
2007,06,26,16,01,20.30
2007,06,26,16,02,20.30
2007,06,26,16,03,20.30
2007,06,26,16,04,20.20
2007,06,26,16,05,20.20
2007,06,26,16,06,20.20
2007,06,26,16,07,20.10
2007,06,26,16,08,20.10
2007,06,26,16,09,20.10
2007,06,26,16,10,20.20
2007,06,26,16,11,20.20
2007,06,26,16,12,20.20
2007,06,26,16,13,20.30
2007,06,26,16,14,20.40
2007,06,26,16,15,20.50
2007,06,26,16,16,20.50
2007,06,26,16,17,20.60
2007,06,26,16,18,20.60
2007,06,26,16,19,20.60
2007,06,26,16,20,20.50
2007,06,26,16,21,20.50
2007,06,26,16,22,20.50
2007,06,26,16,23,20.50
2007,06,26,16,24,20.50
2007,06,26,16,25,20.60
2007,06,26,16,26,20.60
2007,06,26,16,27,20.60
2007,06,26,16,28,20.60
2007,06,26,16,29,20.50
2007,06,26,16,30,20.50
2007,06,26,16,31,20.40
2007,06,26,16,32,20.40
2007,06,26,16,33,20.40
2007,06,26,16,34,20.40
2007,06,26,16,35,20.40
2007,06,26,16,36,20.30
2007,06,26,16,37,20.30
2007,06,26,16,38,20.30
2007,06,26,16,39,20.30
2007,06,26,16,40,20.30
2007,06,26,16,41,20.30
2007,06,26,16,42,20.30
2007,06,26,16,43,20.30
2007,06,26,16,44,20.30
2007,06,26,16,45,20.30
2007,06,26,16,46,20.20
2007,06,26,16,47,20.20
2007,06,26,16,48,20.20
2007,06,26,16,49,20.10
2007,06,26,16,50,20.10
2007,06,26,16,51,20.10
2007,06,26,16,52,20.10
2007,06,26,16,53,20.10
2007,06,26,16,54,20.10
2007,06,26,16,55,20.20
2007,06,26,16,56,20.20
2007,06,26,16,57,20.20
2007,06,26,16,58,20.20
2007,06,26,16,59,20.20
2007,06,26,17,00,20.20
2007,06,26,17,01,20.20
2007,06,26,17,02,20.20
2007,06,26,17,03,20.20
2007,06,26,17,04,20.20
2007,06,26,17,05,20.20
2007,06,26,17,06,20.10
2007,06,26,17,07,20.10
2007,06,26,17,08,20.10
2007,06,26,17,09,20.10
2007,06,26,17,10,20.10
2007,06,26,17,11,20.10
2007,06,26,17,12,20.10
2007,06,26,17,13,20.10
2007,06,26,17,14,20.00
2007,06,26,17,15,19.90
2007,06,26,17,16,19.90
2007,06,26,17,17,19.90
2007,06,26,17,18,19.90
2007,06,26,17,19,19.90
2007,06,26,17,20,19.90
2007,06,26,17,21,19.90
2007,06,26,17,22,19.90
2007,06,26,17,23,19.80
2007,06,26,17,24,19.80
2007,06,26,17,25,19.80
2007,06,26,17,26,19.70
2007,06,26,17,27,19.70
2007,06,26,17,28,19.70
2007,06,26,17,29,19.70
2007,06,26,17,30,19.70