Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,12.70
2016,04,20,00,01,12.60
2016,04,20,00,02,12.60
2016,04,20,00,03,12.60
2016,04,20,00,04,12.60
2016,04,20,00,05,12.60
2016,04,20,00,06,12.60
2016,04,20,00,07,12.60
2016,04,20,00,08,12.60
2016,04,20,00,09,12.60
2016,04,20,00,10,12.60
2016,04,20,00,11,12.60
2016,04,20,00,12,12.60
2016,04,20,00,13,12.50
2016,04,20,00,14,12.50
2016,04,20,00,15,12.50
2016,04,20,00,16,12.40
2016,04,20,00,17,12.40
2016,04,20,00,18,12.40
2016,04,20,00,19,12.40
2016,04,20,00,20,12.40
2016,04,20,00,21,12.30
2016,04,20,00,22,12.30
2016,04,20,00,23,12.30
2016,04,20,00,24,12.30
2016,04,20,00,25,12.30
2016,04,20,00,26,12.30
2016,04,20,00,27,12.30
2016,04,20,00,28,12.20
2016,04,20,00,29,12.20
2016,04,20,00,30,12.20
2016,04,20,00,31,12.20
2016,04,20,00,32,12.20
2016,04,20,00,33,12.20
2016,04,20,00,34,12.10
2016,04,20,00,35,12.10
2016,04,20,00,36,12.10
2016,04,20,00,37,12.10
2016,04,20,00,38,12.10
2016,04,20,00,39,12.10
2016,04,20,00,40,12.10
2016,04,20,00,41,12.00
2016,04,20,00,42,12.00
2016,04,20,00,43,12.00
2016,04,20,00,44,12.00
2016,04,20,00,45,11.90
2016,04,20,00,46,11.90
2016,04,20,00,47,11.90
2016,04,20,00,48,11.90
2016,04,20,00,49,11.90
2016,04,20,00,50,11.90
2016,04,20,00,51,11.80
2016,04,20,00,52,11.80
2016,04,20,00,53,11.80
2016,04,20,00,54,11.80
2016,04,20,00,55,11.80
2016,04,20,00,56,11.80
2016,04,20,00,57,11.80
2016,04,20,00,58,11.80
2016,04,20,00,59,11.80
2016,04,20,01,00,11.70
2016,04,20,01,01,11.70
2016,04,20,01,02,11.70
2016,04,20,01,03,11.70
2016,04,20,01,04,11.70
2016,04,20,01,05,11.70
2016,04,20,01,06,11.60
2016,04,20,01,07,11.60
2016,04,20,01,08,11.60
2016,04,20,01,09,11.60
2016,04,20,01,10,11.60
2016,04,20,01,11,11.60
2016,04,20,01,12,11.60
2016,04,20,01,13,11.60
2016,04,20,01,14,11.50
2016,04,20,01,15,11.50
2016,04,20,01,16,11.50
2016,04,20,01,17,11.50
2016,04,20,01,18,11.50
2016,04,20,01,19,11.50
2016,04,20,01,20,11.40
2016,04,20,01,21,11.40
2016,04,20,01,22,11.40
2016,04,20,01,23,11.40
2016,04,20,01,24,11.40
2016,04,20,01,25,11.30
2016,04,20,01,26,11.30
2016,04,20,01,27,11.30
2016,04,20,01,28,11.30
2016,04,20,01,29,11.30
2016,04,20,01,30,11.30
2016,04,20,01,31,11.20
2016,04,20,01,32,11.20
2016,04,20,01,33,11.20
2016,04,20,01,34,11.20
2016,04,20,01,35,11.20
2016,04,20,01,36,11.20
2016,04,20,01,37,11.20
2016,04,20,01,38,11.20
2016,04,20,01,39,11.10
2016,04,20,01,40,11.10
2016,04,20,01,41,11.10
2016,04,20,01,42,11.10
2016,04,20,01,43,11.10
2016,04,20,01,44,11.00
2016,04,20,01,45,11.00
2016,04,20,01,46,11.00
2016,04,20,01,47,10.90
2016,04,20,01,48,10.90
2016,04,20,01,49,10.90
2016,04,20,01,50,10.90
2016,04,20,01,51,10.90
2016,04,20,01,52,10.90
2016,04,20,01,53,10.90
2016,04,20,01,54,10.80
2016,04,20,01,55,10.80
2016,04,20,01,56,10.80
2016,04,20,01,57,10.80
2016,04,20,01,58,10.80
2016,04,20,01,59,10.80
2016,04,20,02,00,10.80
2016,04,20,02,01,10.80
2016,04,20,02,02,10.80
2016,04,20,02,03,10.80
2016,04,20,02,04,10.80
2016,04,20,02,05,10.70
2016,04,20,02,06,10.70
2016,04,20,02,07,10.70
2016,04,20,02,08,10.70
2016,04,20,02,09,10.70
2016,04,20,02,10,10.70
2016,04,20,02,11,10.60
2016,04,20,02,12,10.60
2016,04,20,02,13,10.60
2016,04,20,02,14,10.60
2016,04,20,02,15,10.60
2016,04,20,02,16,10.60
2016,04,20,02,17,10.60
2016,04,20,02,18,10.60
2016,04,20,02,19,10.60
2016,04,20,02,20,10.60
2016,04,20,02,21,10.50
2016,04,20,02,22,10.50
2016,04,20,02,23,10.50
2016,04,20,02,24,10.50
2016,04,20,02,25,10.40
2016,04,20,02,26,10.40
2016,04,20,02,27,10.40
2016,04,20,02,28,10.40
2016,04,20,02,29,10.40
2016,04,20,02,30,10.40
2016,04,20,02,31,10.40
2016,04,20,02,32,10.40
2016,04,20,02,33,10.40
2016,04,20,02,34,10.40
2016,04,20,02,35,10.40
2016,04,20,02,36,10.30
2016,04,20,02,37,10.30
2016,04,20,02,38,10.30
2016,04,20,02,39,10.30
2016,04,20,02,40,10.30
2016,04,20,02,41,10.30
2016,04,20,02,42,10.30
2016,04,20,02,43,10.30
2016,04,20,02,44,10.20
2016,04,20,02,45,10.20
2016,04,20,02,46,10.20
2016,04,20,02,47,10.20
2016,04,20,02,48,10.20
2016,04,20,02,49,10.20
2016,04,20,02,50,10.20
2016,04,20,02,51,10.20
2016,04,20,02,52,10.10
2016,04,20,02,53,10.10
2016,04,20,02,54,10.10
2016,04,20,02,55,10.10
2016,04,20,02,56,10.10
2016,04,20,02,57,10.10
2016,04,20,02,58,10.10
2016,04,20,02,59,10.10
2016,04,20,03,00,10.10
2016,04,20,03,01,10.00
2016,04,20,03,02,10.00
2016,04,20,03,03,10.00
2016,04,20,03,04,10.00
2016,04,20,03,05,10.00
2016,04,20,03,06,9.90
2016,04,20,03,07,9.90
2016,04,20,03,08,9.90
2016,04,20,03,09,9.90
2016,04,20,03,10,9.90
2016,04,20,03,11,9.90
2016,04,20,03,12,9.90
2016,04,20,03,13,9.90
2016,04,20,03,14,9.90
2016,04,20,03,15,9.90
2016,04,20,03,16,9.90
2016,04,20,03,17,9.80
2016,04,20,03,18,9.80
2016,04,20,03,19,9.80
2016,04,20,03,20,9.80
2016,04,20,03,21,9.80
2016,04,20,03,22,9.80
2016,04,20,03,23,9.80
2016,04,20,03,24,9.70
2016,04,20,03,25,9.70
2016,04,20,03,26,9.70
2016,04,20,03,27,9.70
2016,04,20,03,28,9.70
2016,04,20,03,29,9.70
2016,04,20,03,30,9.70
2016,04,20,03,31,9.70
2016,04,20,03,32,9.70
2016,04,20,03,33,9.70
2016,04,20,03,34,9.60
2016,04,20,03,35,9.60
2016,04,20,03,36,9.60
2016,04,20,03,37,9.60
2016,04,20,03,38,9.60
2016,04,20,03,39,9.60
2016,04,20,03,40,9.60
2016,04,20,03,41,9.60
2016,04,20,03,42,9.60
2016,04,20,03,43,9.60
2016,04,20,03,44,9.60
2016,04,20,03,45,9.60
2016,04,20,03,46,9.60
2016,04,20,03,47,9.50
2016,04,20,03,48,9.50
2016,04,20,03,49,9.50
2016,04,20,03,50,9.40
2016,04,20,03,51,9.40
2016,04,20,03,52,9.40
2016,04,20,03,53,9.40
2016,04,20,03,54,9.40
2016,04,20,03,55,9.40
2016,04,20,03,56,9.40
2016,04,20,03,57,9.30
2016,04,20,03,58,9.30
2016,04,20,03,59,9.30
2016,04,20,04,00,9.30
2016,04,20,04,01,9.30
2016,04,20,04,02,9.30
2016,04,20,04,03,9.30
2016,04,20,04,04,9.30
2016,04,20,04,05,9.30
2016,04,20,04,06,9.30
2016,04,20,04,07,9.30
2016,04,20,04,08,9.30
2016,04,20,04,09,9.30
2016,04,20,04,10,9.30
2016,04,20,04,11,9.30
2016,04,20,04,12,9.30
2016,04,20,04,13,9.30
2016,04,20,04,14,9.20
2016,04,20,04,15,9.20
2016,04,20,04,16,9.20
2016,04,20,04,17,9.20
2016,04,20,04,18,9.20
2016,04,20,04,19,9.20
2016,04,20,04,20,9.20
2016,04,20,04,21,9.20
2016,04,20,04,22,9.20
2016,04,20,04,23,9.20
2016,04,20,04,24,9.20
2016,04,20,04,25,9.20
2016,04,20,04,26,9.10
2016,04,20,04,27,9.10
2016,04,20,04,28,9.10
2016,04,20,04,29,9.10
2016,04,20,04,30,9.10
2016,04,20,04,31,9.10
2016,04,20,04,32,9.10
2016,04,20,04,33,9.10
2016,04,20,04,34,9.10
2016,04,20,04,35,9.00
2016,04,20,04,36,9.00
2016,04,20,04,37,9.00
2016,04,20,04,38,9.00
2016,04,20,04,39,9.00
2016,04,20,04,40,9.00
2016,04,20,04,41,8.90
2016,04,20,04,42,8.90
2016,04,20,04,43,8.90
2016,04,20,04,44,8.90
2016,04,20,04,45,8.90
2016,04,20,04,46,8.90
2016,04,20,04,47,8.90
2016,04,20,04,48,8.90
2016,04,20,04,49,8.90
2016,04,20,04,50,8.80
2016,04,20,04,51,8.90
2016,04,20,04,52,8.90
2016,04,20,04,53,8.90
2016,04,20,04,54,8.90
2016,04,20,04,55,8.90
2016,04,20,04,56,8.90
2016,04,20,04,57,8.80
2016,04,20,04,58,8.80
2016,04,20,04,59,8.80
2016,04,20,05,00,8.80
2016,04,20,05,01,8.80
2016,04,20,05,02,8.80
2016,04,20,05,03,8.80
2016,04,20,05,04,8.80
2016,04,20,05,05,8.80
2016,04,20,05,06,8.70
2016,04,20,05,07,8.70
2016,04,20,05,08,8.70
2016,04,20,05,09,8.70
2016,04,20,05,10,8.70
2016,04,20,05,11,8.70
2016,04,20,05,12,8.70
2016,04,20,05,13,8.70
2016,04,20,05,14,8.70
2016,04,20,05,15,8.70
2016,04,20,05,16,8.70
2016,04,20,05,17,8.70
2016,04,20,05,18,8.70
2016,04,20,05,19,8.70
2016,04,20,05,20,8.60
2016,04,20,05,21,8.60
2016,04,20,05,22,8.60
2016,04,20,05,23,8.60
2016,04,20,05,24,8.60
2016,04,20,05,25,8.60
2016,04,20,05,26,8.60
2016,04,20,05,27,8.60
2016,04,20,05,28,8.60
2016,04,20,05,29,8.60
2016,04,20,05,30,8.60
2016,04,20,05,31,8.60
2016,04,20,05,32,8.60
2016,04,20,05,33,8.60
2016,04,20,05,34,8.60
2016,04,20,05,35,8.60
2016,04,20,05,36,8.50
2016,04,20,05,37,8.50
2016,04,20,05,38,8.50
2016,04,20,05,39,8.50
2016,04,20,05,40,8.50
2016,04,20,05,41,8.50
2016,04,20,05,42,8.50
2016,04,20,05,43,8.50
2016,04,20,05,44,8.50
2016,04,20,05,45,8.40
2016,04,20,05,46,8.40
2016,04,20,05,47,8.40
2016,04,20,05,48,8.40
2016,04,20,05,49,8.40
2016,04,20,05,50,8.40
2016,04,20,05,51,8.30
2016,04,20,05,52,8.30
2016,04,20,05,53,8.30
2016,04,20,05,54,8.30
2016,04,20,05,55,8.30
2016,04,20,05,56,8.20
2016,04,20,05,57,8.20
2016,04,20,05,58,8.20
2016,04,20,05,59,8.20
2016,04,20,06,00,8.20
2016,04,20,06,01,8.20
2016,04,20,06,02,8.20
2016,04,20,06,03,8.20
2016,04,20,06,04,8.20
2016,04,20,06,05,8.20
2016,04,20,06,06,8.20
2016,04,20,06,07,8.20
2016,04,20,06,08,8.20
2016,04,20,06,09,8.20
2016,04,20,06,10,8.20
2016,04,20,06,11,8.20
2016,04,20,06,12,8.20
2016,04,20,06,13,8.20
2016,04,20,06,14,8.20
2016,04,20,06,15,8.20
2016,04,20,06,16,8.20
2016,04,20,06,17,8.20
2016,04,20,06,18,8.20
2016,04,20,06,19,8.10
2016,04,20,06,20,8.10
2016,04,20,06,21,8.10
2016,04,20,06,22,8.10
2016,04,20,06,23,8.10
2016,04,20,06,24,8.10
2016,04,20,06,25,8.10
2016,04,20,06,26,8.10
2016,04,20,06,27,8.10
2016,04,20,06,28,8.10
2016,04,20,06,29,8.10
2016,04,20,06,30,8.10
2016,04,20,06,31,8.10
2016,04,20,06,32,8.10
2016,04,20,06,33,8.10
2016,04,20,06,34,8.00
2016,04,20,06,35,8.00
2016,04,20,06,36,8.00
2016,04,20,06,37,8.00
2016,04,20,06,38,8.00
2016,04,20,06,39,8.00
2016,04,20,06,40,8.00
2016,04,20,06,41,8.00
2016,04,20,06,42,8.00
2016,04,20,06,43,7.90
2016,04,20,06,44,8.00
2016,04,20,06,45,8.00
2016,04,20,06,46,7.90
2016,04,20,06,47,7.90
2016,04,20,06,48,7.90
2016,04,20,06,49,7.90
2016,04,20,06,50,7.90
2016,04,20,06,51,7.90
2016,04,20,06,52,8.00
2016,04,20,06,53,8.00
2016,04,20,06,54,8.00
2016,04,20,06,55,8.00
2016,04,20,06,56,8.00
2016,04,20,06,57,8.00
2016,04,20,06,58,8.00
2016,04,20,06,59,8.00
2016,04,20,07,00,8.00
2016,04,20,07,01,8.00
2016,04,20,07,02,8.00
2016,04,20,07,03,8.00
2016,04,20,07,04,8.00
2016,04,20,07,05,8.00
2016,04,20,07,06,8.00
2016,04,20,07,07,8.00
2016,04,20,07,08,8.00
2016,04,20,07,09,8.10
2016,04,20,07,10,8.10
2016,04,20,07,11,8.10
2016,04,20,07,12,8.10
2016,04,20,07,13,8.10
2016,04,20,07,14,8.10
2016,04,20,07,15,8.10
2016,04,20,07,16,8.10
2016,04,20,07,17,8.10
2016,04,20,07,18,8.10
2016,04,20,07,19,8.20
2016,04,20,07,20,8.20
2016,04,20,07,21,8.20
2016,04,20,07,22,8.20
2016,04,20,07,23,8.20
2016,04,20,07,24,8.20
2016,04,20,07,25,8.20
2016,04,20,07,26,8.20
2016,04,20,07,27,8.20
2016,04,20,07,28,8.20
2016,04,20,07,29,8.20
2016,04,20,07,30,8.30
2016,04,20,07,31,8.30
2016,04,20,07,32,8.30
2016,04,20,07,33,8.30
2016,04,20,07,34,8.30
2016,04,20,07,35,8.30
2016,04,20,07,36,8.30
2016,04,20,07,37,8.40
2016,04,20,07,38,8.40
2016,04,20,07,39,8.50
2016,04,20,07,40,8.60
2016,04,20,07,41,8.60
2016,04,20,07,42,8.70
2016,04,20,07,43,8.70
2016,04,20,07,44,8.80
2016,04,20,07,45,8.80
2016,04,20,07,46,8.80
2016,04,20,07,47,8.90
2016,04,20,07,48,8.90
2016,04,20,07,49,8.90
2016,04,20,07,50,9.00
2016,04,20,07,51,9.00
2016,04,20,07,52,9.10
2016,04,20,07,53,9.10
2016,04,20,07,54,9.20
2016,04,20,07,55,9.20
2016,04,20,07,56,9.30
2016,04,20,07,57,9.30
2016,04,20,07,58,9.40
2016,04,20,07,59,9.40
2016,04,20,08,00,9.50
2016,04,20,08,01,9.60
2016,04,20,08,02,9.60
2016,04,20,08,03,9.60
2016,04,20,08,04,9.60
2016,04,20,08,05,9.70
2016,04,20,08,06,9.80
2016,04,20,08,07,9.80
2016,04,20,08,08,9.90
2016,04,20,08,09,10.00
2016,04,20,08,10,10.10
2016,04,20,08,11,10.10
2016,04,20,08,12,10.20
2016,04,20,08,13,10.20
2016,04,20,08,14,10.20
2016,04,20,08,15,10.30
2016,04,20,08,16,10.30
2016,04,20,08,17,10.30
2016,04,20,08,18,10.40
2016,04,20,08,19,10.40
2016,04,20,08,20,10.40
2016,04,20,08,21,10.40
2016,04,20,08,22,10.50
2016,04,20,08,23,10.60
2016,04,20,08,24,10.60
2016,04,20,08,25,10.70
2016,04,20,08,26,10.70
2016,04,20,08,27,10.80
2016,04,20,08,28,10.80
2016,04,20,08,29,10.90
2016,04,20,08,30,10.90
2016,04,20,08,31,11.00
2016,04,20,08,32,11.00
2016,04,20,08,33,11.10
2016,04,20,08,34,11.10
2016,04,20,08,35,11.10
2016,04,20,08,36,11.20
2016,04,20,08,37,11.20
2016,04,20,08,38,11.20
2016,04,20,08,39,11.30
2016,04,20,08,40,11.30
2016,04,20,08,41,11.30
2016,04,20,08,42,11.40
2016,04,20,08,43,11.40
2016,04,20,08,44,11.50
2016,04,20,08,45,11.60
2016,04,20,08,46,11.60
2016,04,20,08,47,11.70
2016,04,20,08,48,11.80
2016,04,20,08,49,11.80
2016,04,20,08,50,11.90
2016,04,20,08,51,12.00
2016,04,20,08,52,12.10
2016,04,20,08,53,12.20
2016,04,20,08,54,12.30
2016,04,20,08,55,12.40
2016,04,20,08,56,12.50
2016,04,20,08,57,12.60
2016,04,20,08,58,12.60
2016,04,20,08,59,12.70
2016,04,20,09,00,12.80
2016,04,20,09,01,12.80
2016,04,20,09,02,12.90
2016,04,20,09,03,13.00
2016,04,20,09,04,13.00
2016,04,20,09,05,13.10
2016,04,20,09,06,13.10
2016,04,20,09,07,13.20
2016,04,20,09,08,13.20
2016,04,20,09,09,13.30
2016,04,20,09,10,13.40
2016,04,20,09,11,13.50
2016,04,20,09,12,13.60
2016,04,20,09,13,13.70
2016,04,20,09,14,13.80
2016,04,20,09,15,13.90
2016,04,20,09,16,14.00
2016,04,20,09,17,14.10
2016,04,20,09,18,14.20
2016,04,20,09,19,14.30
2016,04,20,09,20,14.40
2016,04,20,09,21,14.50
2016,04,20,09,22,14.60
2016,04,20,09,23,14.60
2016,04,20,09,24,14.70
2016,04,20,09,25,14.80
2016,04,20,09,26,14.80
2016,04,20,09,27,15.00
2016,04,20,09,28,15.00
2016,04,20,09,29,15.00
2016,04,20,09,30,15.10
2016,04,20,09,31,15.30
2016,04,20,09,32,15.40
2016,04,20,09,33,15.50
2016,04,20,09,34,15.70
2016,04,20,09,35,15.90
2016,04,20,09,36,16.00
2016,04,20,09,37,16.20
2016,04,20,09,38,16.30
2016,04,20,09,39,16.40
2016,04,20,09,40,16.60
2016,04,20,09,41,16.70
2016,04,20,09,42,16.80
2016,04,20,09,43,17.00
2016,04,20,09,44,17.20
2016,04,20,09,45,17.30
2016,04,20,09,46,17.40
2016,04,20,09,47,17.50
2016,04,20,09,48,17.60
2016,04,20,09,49,17.70
2016,04,20,09,50,17.80
2016,04,20,09,51,17.80
2016,04,20,09,52,17.90
2016,04,20,09,53,18.00
2016,04,20,09,54,18.10
2016,04,20,09,55,18.20
2016,04,20,09,56,18.30
2016,04,20,09,57,18.30
2016,04,20,09,58,18.40
2016,04,20,09,59,18.50
2016,04,20,10,00,18.70
2016,04,20,10,01,18.80
2016,04,20,10,02,18.90
2016,04,20,10,03,19.00
2016,04,20,10,04,19.10
2016,04,20,10,05,19.20
2016,04,20,10,06,19.40
2016,04,20,10,07,19.50
2016,04,20,10,08,19.60
2016,04,20,10,09,19.70
2016,04,20,10,10,19.80
2016,04,20,10,11,20.00
2016,04,20,10,12,20.10
2016,04,20,10,13,20.20
2016,04,20,10,14,20.30
2016,04,20,10,15,20.40
2016,04,20,10,16,20.50
2016,04,20,10,17,20.50
2016,04,20,10,18,20.50
2016,04,20,10,19,20.50
2016,04,20,10,20,20.40
2016,04,20,10,21,20.40
2016,04,20,10,22,20.40
2016,04,20,10,23,20.50
2016,04,20,10,24,20.50
2016,04,20,10,25,20.60
2016,04,20,10,26,20.60
2016,04,20,10,27,20.70
2016,04,20,10,28,20.70
2016,04,20,10,29,20.80
2016,04,20,10,30,20.90
2016,04,20,10,31,20.90
2016,04,20,10,32,21.00
2016,04,20,10,33,21.10
2016,04,20,10,34,21.10
2016,04,20,10,35,21.20
2016,04,20,10,36,21.10
2016,04,20,10,37,21.10
2016,04,20,10,38,21.10
2016,04,20,10,39,21.10
2016,04,20,10,40,21.20
2016,04,20,10,41,21.30
2016,04,20,10,42,21.30
2016,04,20,10,43,21.40
2016,04,20,10,44,21.40
2016,04,20,10,45,21.50
2016,04,20,10,46,21.50
2016,04,20,10,47,21.60
2016,04,20,10,48,21.60
2016,04,20,10,49,21.70
2016,04,20,10,50,21.70
2016,04,20,10,51,21.80
2016,04,20,10,52,21.80
2016,04,20,10,53,21.80
2016,04,20,10,54,21.80
2016,04,20,10,55,21.90
2016,04,20,10,56,22.00
2016,04,20,10,57,22.10
2016,04,20,10,58,22.20
2016,04,20,10,59,22.30
2016,04,20,11,00,22.30
2016,04,20,11,01,22.40
2016,04,20,11,02,22.50
2016,04,20,11,03,22.50
2016,04,20,11,04,22.50
2016,04,20,11,05,22.60
2016,04,20,11,06,22.60
2016,04,20,11,07,22.70
2016,04,20,11,08,22.80
2016,04,20,11,09,22.90
2016,04,20,11,10,23.00
2016,04,20,11,11,23.10
2016,04,20,11,12,23.20
2016,04,20,11,13,23.30
2016,04,20,11,14,23.40
2016,04,20,11,15,23.50
2016,04,20,11,16,23.50
2016,04,20,11,17,23.60
2016,04,20,11,18,23.60
2016,04,20,11,19,23.60
2016,04,20,11,20,23.70
2016,04,20,11,21,23.70
2016,04,20,11,22,23.70
2016,04,20,11,23,23.70
2016,04,20,11,24,23.70
2016,04,20,11,25,23.80
2016,04,20,11,26,23.80
2016,04,20,11,27,23.80
2016,04,20,11,28,23.80
2016,04,20,11,29,23.80
2016,04,20,11,30,23.80
2016,04,20,11,31,23.80
2016,04,20,11,32,23.90
2016,04,20,11,33,23.90
2016,04,20,11,34,24.00
2016,04,20,11,35,24.00
2016,04,20,11,36,24.00
2016,04,20,11,37,24.00
2016,04,20,11,38,24.10
2016,04,20,11,39,24.10
2016,04,20,11,40,24.10
2016,04,20,11,41,24.10
2016,04,20,11,42,24.10
2016,04,20,11,43,24.20
2016,04,20,11,44,24.30
2016,04,20,11,45,24.30
2016,04,20,11,46,24.40
2016,04,20,11,47,24.50
2016,04,20,11,48,24.50
2016,04,20,11,49,24.60
2016,04,20,11,50,24.70
2016,04,20,11,51,24.80
2016,04,20,11,52,24.80
2016,04,20,11,53,24.90
2016,04,20,11,54,25.00
2016,04,20,11,55,25.10
2016,04,20,11,56,25.10
2016,04,20,11,57,25.10
2016,04,20,11,58,25.10
2016,04,20,11,59,25.00
2016,04,20,12,00,25.00
2016,04,20,12,01,24.90
2016,04,20,12,02,24.80
2016,04,20,12,03,24.80
2016,04,20,12,04,24.70
2016,04,20,12,05,24.70
2016,04,20,12,06,24.70
2016,04,20,12,07,24.70
2016,04,20,12,08,24.70
2016,04,20,12,09,24.60
2016,04,20,12,10,24.60
2016,04,20,12,11,24.60
2016,04,20,12,12,24.60
2016,04,20,12,13,24.60
2016,04,20,12,14,24.60
2016,04,20,12,15,24.60
2016,04,20,12,16,24.60
2016,04,20,12,17,24.60
2016,04,20,12,18,24.60
2016,04,20,12,19,24.60
2016,04,20,12,20,24.60
2016,04,20,12,21,24.60
2016,04,20,12,22,24.70
2016,04,20,12,23,24.70
2016,04,20,12,24,24.70
2016,04,20,12,25,24.70
2016,04,20,12,26,24.70
2016,04,20,12,27,24.70
2016,04,20,12,28,24.70
2016,04,20,12,29,24.80
2016,04,20,12,30,24.80
2016,04,20,12,31,24.80
2016,04,20,12,32,24.90
2016,04,20,12,33,25.00
2016,04,20,12,34,25.00
2016,04,20,12,35,25.00
2016,04,20,12,36,25.10
2016,04,20,12,37,25.10
2016,04,20,12,38,25.20
2016,04,20,12,39,25.30
2016,04,20,12,40,25.40
2016,04,20,12,41,25.40
2016,04,20,12,42,25.40
2016,04,20,12,43,25.50
2016,04,20,12,44,25.50
2016,04,20,12,45,25.50
2016,04,20,12,46,25.50
2016,04,20,12,47,25.50
2016,04,20,12,48,25.50
2016,04,20,12,49,25.60
2016,04,20,12,50,25.60
2016,04,20,12,51,25.70
2016,04,20,12,52,25.80
2016,04,20,12,53,25.80
2016,04,20,12,54,25.80
2016,04,20,12,55,25.80
2016,04,20,12,56,25.80
2016,04,20,12,57,25.80
2016,04,20,12,58,25.80
2016,04,20,12,59,25.90
2016,04,20,13,00,25.90
2016,04,20,13,01,25.90
2016,04,20,13,02,25.90
2016,04,20,13,03,25.90
2016,04,20,13,04,25.80
2016,04,20,13,05,25.80
2016,04,20,13,06,25.80
2016,04,20,13,07,25.80
2016,04,20,13,08,25.80
2016,04,20,13,09,25.70
2016,04,20,13,10,25.70
2016,04,20,13,11,25.70
2016,04,20,13,12,25.80
2016,04,20,13,13,25.80
2016,04,20,13,14,25.80
2016,04,20,13,15,25.90
2016,04,20,13,16,25.90
2016,04,20,13,17,25.90
2016,04,20,13,18,26.00
2016,04,20,13,19,26.00
2016,04,20,13,20,26.20
2016,04,20,13,21,26.20
2016,04,20,13,22,26.30
2016,04,20,13,23,26.30
2016,04,20,13,24,26.20
2016,04,20,13,25,26.20
2016,04,20,13,26,26.10
2016,04,20,13,27,26.10
2016,04,20,13,28,26.10
2016,04,20,13,29,26.10
2016,04,20,13,30,26.10
2016,04,20,13,31,26.10
2016,04,20,13,32,26.10
2016,04,20,13,33,26.10
2016,04,20,13,34,26.10
2016,04,20,13,35,26.10
2016,04,20,13,36,26.10
2016,04,20,13,37,26.10
2016,04,20,13,38,26.10
2016,04,20,13,39,26.10
2016,04,20,13,40,26.10
2016,04,20,13,41,26.10
2016,04,20,13,42,26.10
2016,04,20,13,43,26.20
2016,04,20,13,44,26.20
2016,04,20,13,45,26.20
2016,04,20,13,46,26.20
2016,04,20,13,47,26.10
2016,04,20,13,48,26.10
2016,04,20,13,49,26.10
2016,04,20,13,50,26.10
2016,04,20,13,51,26.20
2016,04,20,13,52,26.20
2016,04,20,13,53,26.20
2016,04,20,13,54,26.20
2016,04,20,13,55,26.30
2016,04,20,13,56,26.30
2016,04,20,13,57,26.30
2016,04,20,13,58,26.30
2016,04,20,13,59,26.40
2016,04,20,14,00,26.40
2016,04,20,14,01,26.50
2016,04,20,14,02,26.60
2016,04,20,14,03,26.60
2016,04,20,14,04,26.60
2016,04,20,14,05,26.60
2016,04,20,14,06,26.50
2016,04,20,14,07,26.50
2016,04,20,14,08,26.50
2016,04,20,14,09,26.50
2016,04,20,14,10,26.50
2016,04,20,14,11,26.50
2016,04,20,14,12,26.50
2016,04,20,14,13,26.60
2016,04,20,14,14,26.60
2016,04,20,14,15,26.60
2016,04,20,14,16,26.60
2016,04,20,14,17,26.60
2016,04,20,14,18,26.50
2016,04,20,14,19,26.50
2016,04,20,14,20,26.50
2016,04,20,14,21,26.50
2016,04,20,14,22,26.50
2016,04,20,14,23,26.50
2016,04,20,14,24,26.50
2016,04,20,14,25,26.50
2016,04,20,14,26,26.60
2016,04,20,14,27,26.60
2016,04,20,14,28,26.70
2016,04,20,14,29,26.80
2016,04,20,14,30,26.80
2016,04,20,14,31,26.80
2016,04,20,14,32,26.80
2016,04,20,14,33,26.90
2016,04,20,14,34,26.90
2016,04,20,14,35,26.90
2016,04,20,14,36,26.90
2016,04,20,14,37,26.90
2016,04,20,14,38,26.90
2016,04,20,14,39,26.90
2016,04,20,14,40,27.00
2016,04,20,14,41,27.00
2016,04,20,14,42,27.00
2016,04,20,14,43,27.10
2016,04,20,14,44,27.20
2016,04,20,14,45,27.20
2016,04,20,14,46,27.20
2016,04,20,14,47,27.20
2016,04,20,14,48,27.30
2016,04,20,14,49,27.30
2016,04,20,14,50,27.20
2016,04,20,14,51,27.20
2016,04,20,14,52,27.10
2016,04,20,14,53,27.10
2016,04,20,14,54,27.10
2016,04,20,14,55,27.00
2016,04,20,14,56,27.00
2016,04,20,14,57,26.90
2016,04,20,14,58,26.90
2016,04,20,14,59,26.90
2016,04,20,15,00,26.90
2016,04,20,15,01,27.00
2016,04,20,15,02,27.00
2016,04,20,15,03,27.10
2016,04,20,15,04,27.10
2016,04,20,15,05,27.10
2016,04,20,15,06,27.20
2016,04,20,15,07,27.20
2016,04,20,15,08,27.20
2016,04,20,15,09,27.20
2016,04,20,15,10,27.20
2016,04,20,15,11,27.10
2016,04,20,15,12,27.10
2016,04,20,15,13,27.20
2016,04,20,15,14,27.20
2016,04,20,15,15,27.20
2016,04,20,15,16,27.20
2016,04,20,15,17,27.20
2016,04,20,15,18,27.20
2016,04,20,15,19,27.20
2016,04,20,15,20,27.30
2016,04,20,15,21,27.30
2016,04,20,15,22,27.30
2016,04,20,15,23,27.30
2016,04,20,15,24,27.30
2016,04,20,15,25,27.30
2016,04,20,15,26,27.40
2016,04,20,15,27,27.40
2016,04,20,15,28,27.40
2016,04,20,15,29,27.40
2016,04,20,15,30,27.30
2016,04,20,15,31,27.30
2016,04,20,15,32,27.30
2016,04,20,15,33,27.30
2016,04,20,15,34,27.20
2016,04,20,15,35,27.30
2016,04,20,15,36,27.30
2016,04,20,15,37,27.30
2016,04,20,15,38,27.30
2016,04,20,15,39,27.40
2016,04,20,15,40,27.40
2016,04,20,15,41,27.40
2016,04,20,15,42,27.50
2016,04,20,15,43,27.50
2016,04,20,15,44,27.60
2016,04,20,15,45,27.60
2016,04,20,15,46,27.60
2016,04,20,15,47,27.70
2016,04,20,15,48,27.70
2016,04,20,15,49,27.70
2016,04,20,15,50,27.70
2016,04,20,15,51,27.80
2016,04,20,15,52,27.80
2016,04,20,15,53,27.80
2016,04,20,15,54,27.80
2016,04,20,15,55,27.80
2016,04,20,15,56,27.90
2016,04,20,15,57,27.90
2016,04,20,15,58,28.00
2016,04,20,15,59,28.00
2016,04,20,16,00,28.00
2016,04,20,16,01,28.10
2016,04,20,16,02,28.00
2016,04,20,16,03,28.00
2016,04,20,16,04,27.90
2016,04,20,16,05,27.80
2016,04,20,16,06,27.70
2016,04,20,16,07,27.70
2016,04,20,16,08,27.70
2016,04,20,16,09,27.70
2016,04,20,16,10,27.80
2016,04,20,16,11,27.80
2016,04,20,16,12,27.80
2016,04,20,16,13,27.80
2016,04,20,16,14,27.80
2016,04,20,16,15,27.80
2016,04,20,16,16,27.90
2016,04,20,16,17,27.90
2016,04,20,16,18,27.90
2016,04,20,16,19,27.80
2016,04,20,16,20,27.80
2016,04,20,16,21,27.80
2016,04,20,16,22,27.80
2016,04,20,16,23,27.70
2016,04,20,16,24,27.70
2016,04,20,16,25,27.70
2016,04,20,16,26,27.80
2016,04,20,16,27,27.80
2016,04,20,16,28,27.80
2016,04,20,16,29,27.80
2016,04,20,16,30,27.80
2016,04,20,16,31,27.80
2016,04,20,16,32,27.80
2016,04,20,16,33,27.80
2016,04,20,16,34,27.80
2016,04,20,16,35,27.80
2016,04,20,16,36,27.80
2016,04,20,16,37,27.90
2016,04,20,16,38,27.90
2016,04,20,16,39,27.80
2016,04,20,16,40,27.80
2016,04,20,16,41,27.80
2016,04,20,16,42,27.80
2016,04,20,16,43,27.80
2016,04,20,16,44,27.80
2016,04,20,16,45,27.80
2016,04,20,16,46,27.80
2016,04,20,16,47,27.80
2016,04,20,16,48,27.80
2016,04,20,16,49,27.80
2016,04,20,16,50,27.80
2016,04,20,16,51,27.70
2016,04,20,16,52,27.70
2016,04,20,16,53,27.70
2016,04,20,16,54,27.70
2016,04,20,16,55,27.70
2016,04,20,16,56,27.70
2016,04,20,16,57,27.70
2016,04,20,16,58,27.70
2016,04,20,16,59,27.70
2016,04,20,17,00,27.80
2016,04,20,17,01,27.70
2016,04,20,17,02,27.70
2016,04,20,17,03,27.70
2016,04,20,17,04,27.70
2016,04,20,17,05,27.70
2016,04,20,17,06,27.70
2016,04,20,17,07,27.70
2016,04,20,17,08,27.70
2016,04,20,17,09,27.70
2016,04,20,17,10,27.70
2016,04,20,17,11,27.70
2016,04,20,17,12,27.80
2016,04,20,17,13,27.80
2016,04,20,17,14,27.80
2016,04,20,17,15,27.80
2016,04,20,17,16,27.80
2016,04,20,17,17,27.80
2016,04,20,17,18,27.80
2016,04,20,17,19,27.80
2016,04,20,17,20,27.80
2016,04,20,17,21,27.80
2016,04,20,17,22,27.80
2016,04,20,17,23,27.80
2016,04,20,17,24,27.80
2016,04,20,17,25,27.80
2016,04,20,17,26,27.80
2016,04,20,17,27,27.80
2016,04,20,17,28,27.80
2016,04,20,17,29,27.80
2016,04,20,17,30,27.80
2016,04,20,17,31,27.70
2016,04,20,17,32,27.70