Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,16,00,00,13.90
2008,07,16,00,01,13.90
2008,07,16,00,02,13.90
2008,07,16,00,03,13.80
2008,07,16,00,04,13.80
2008,07,16,00,05,13.70
2008,07,16,00,06,13.70
2008,07,16,00,07,13.70
2008,07,16,00,08,13.70
2008,07,16,00,09,13.70
2008,07,16,00,10,13.70
2008,07,16,00,11,13.70
2008,07,16,00,12,13.60
2008,07,16,00,13,13.60
2008,07,16,00,14,13.60
2008,07,16,00,15,13.60
2008,07,16,00,16,13.50
2008,07,16,00,17,13.50
2008,07,16,00,18,13.50
2008,07,16,00,19,13.50
2008,07,16,00,20,13.40
2008,07,16,00,21,13.40
2008,07,16,00,22,13.40
2008,07,16,00,23,13.40
2008,07,16,00,24,13.40
2008,07,16,00,25,13.30
2008,07,16,00,26,13.30
2008,07,16,00,27,13.30
2008,07,16,00,28,13.30
2008,07,16,00,29,13.30
2008,07,16,00,30,13.20
2008,07,16,00,31,13.20
2008,07,16,00,32,13.20
2008,07,16,00,33,13.10
2008,07,16,00,34,13.10
2008,07,16,00,35,13.10
2008,07,16,00,36,13.00
2008,07,16,00,37,13.00
2008,07,16,00,38,13.00
2008,07,16,00,39,12.90
2008,07,16,00,40,12.90
2008,07,16,00,41,12.90
2008,07,16,00,42,12.80
2008,07,16,00,43,12.80
2008,07,16,00,44,12.80
2008,07,16,00,45,12.80
2008,07,16,00,46,12.80
2008,07,16,00,47,12.80
2008,07,16,00,48,12.80
2008,07,16,00,49,12.80
2008,07,16,00,50,12.70
2008,07,16,00,51,12.70
2008,07,16,00,52,12.80
2008,07,16,00,53,12.70
2008,07,16,00,54,12.70
2008,07,16,00,55,12.70
2008,07,16,00,56,12.70
2008,07,16,00,57,12.70
2008,07,16,00,58,12.70
2008,07,16,00,59,12.60
2008,07,16,01,00,12.60
2008,07,16,01,01,12.60
2008,07,16,01,02,12.60
2008,07,16,01,03,12.60
2008,07,16,01,04,12.60
2008,07,16,01,05,12.50
2008,07,16,01,06,12.50
2008,07,16,01,07,12.50
2008,07,16,01,08,12.50
2008,07,16,01,09,12.50
2008,07,16,01,10,12.50
2008,07,16,01,11,12.50
2008,07,16,01,12,12.50
2008,07,16,01,13,12.50
2008,07,16,01,14,12.50
2008,07,16,01,15,12.50
2008,07,16,01,16,12.50
2008,07,16,01,17,12.40
2008,07,16,01,18,12.40
2008,07,16,01,19,12.40
2008,07,16,01,20,12.40
2008,07,16,01,21,12.40
2008,07,16,01,22,12.40
2008,07,16,01,23,12.40
2008,07,16,01,24,12.40
2008,07,16,01,25,12.30
2008,07,16,01,26,12.30
2008,07,16,01,27,12.30
2008,07,16,01,28,12.30
2008,07,16,01,29,12.30
2008,07,16,01,30,12.30
2008,07,16,01,31,12.30
2008,07,16,01,32,12.30
2008,07,16,01,33,12.30
2008,07,16,01,34,12.30
2008,07,16,01,35,12.30
2008,07,16,01,36,12.30
2008,07,16,01,37,12.30
2008,07,16,01,38,12.30
2008,07,16,01,39,12.30
2008,07,16,01,40,12.30
2008,07,16,01,41,12.30
2008,07,16,01,42,12.30
2008,07,16,01,43,12.30
2008,07,16,01,44,12.30
2008,07,16,01,45,12.30
2008,07,16,01,46,12.30
2008,07,16,01,47,12.30
2008,07,16,01,48,12.30
2008,07,16,01,49,12.30
2008,07,16,01,50,12.30
2008,07,16,01,51,12.30
2008,07,16,01,52,12.30
2008,07,16,01,53,12.30
2008,07,16,01,54,12.30
2008,07,16,01,55,12.30
2008,07,16,01,56,12.30
2008,07,16,01,57,12.30
2008,07,16,01,58,12.30
2008,07,16,01,59,12.30
2008,07,16,02,00,12.30
2008,07,16,02,01,12.30
2008,07,16,02,02,12.30
2008,07,16,02,03,12.30
2008,07,16,02,04,12.30
2008,07,16,02,05,12.30
2008,07,16,02,06,12.30
2008,07,16,02,07,12.30
2008,07,16,02,08,12.30
2008,07,16,02,09,12.30
2008,07,16,02,10,12.20
2008,07,16,02,11,12.20
2008,07,16,02,12,12.20
2008,07,16,02,13,12.20
2008,07,16,02,14,12.20
2008,07,16,02,15,12.20
2008,07,16,02,16,12.20
2008,07,16,02,17,12.20
2008,07,16,02,18,12.20
2008,07,16,02,19,12.10
2008,07,16,02,20,12.10
2008,07,16,02,21,12.10
2008,07,16,02,22,12.10
2008,07,16,02,23,12.10
2008,07,16,02,24,12.00
2008,07,16,02,25,12.00
2008,07,16,02,26,12.00
2008,07,16,02,27,12.00
2008,07,16,02,28,12.00
2008,07,16,02,29,12.00
2008,07,16,02,30,11.90
2008,07,16,02,31,11.90
2008,07,16,02,32,11.90
2008,07,16,02,33,11.90
2008,07,16,02,34,11.90
2008,07,16,02,35,11.90
2008,07,16,02,36,11.80
2008,07,16,02,37,11.80
2008,07,16,02,38,11.80
2008,07,16,02,39,11.80
2008,07,16,02,40,11.80
2008,07,16,02,41,11.80
2008,07,16,02,42,11.80
2008,07,16,02,43,11.80
2008,07,16,02,44,11.80
2008,07,16,02,45,11.80
2008,07,16,02,46,11.80
2008,07,16,02,47,11.80
2008,07,16,02,48,11.80
2008,07,16,02,49,11.80
2008,07,16,02,50,11.80
2008,07,16,02,51,11.80
2008,07,16,02,52,11.80
2008,07,16,02,53,11.80
2008,07,16,02,54,11.80
2008,07,16,02,55,11.80
2008,07,16,02,56,11.80
2008,07,16,02,57,11.80
2008,07,16,02,58,11.80
2008,07,16,02,59,11.80
2008,07,16,03,00,11.80
2008,07,16,03,01,11.80
2008,07,16,03,02,11.80
2008,07,16,03,03,11.80
2008,07,16,03,04,11.80
2008,07,16,03,05,11.80
2008,07,16,03,06,11.80
2008,07,16,03,07,11.80
2008,07,16,03,08,11.70
2008,07,16,03,09,11.70
2008,07,16,03,10,11.70
2008,07,16,03,11,11.70
2008,07,16,03,12,11.70
2008,07,16,03,13,11.70
2008,07,16,03,14,11.70
2008,07,16,03,15,11.70
2008,07,16,03,16,11.70
2008,07,16,03,17,11.60
2008,07,16,03,18,11.60
2008,07,16,03,19,11.60
2008,07,16,03,20,11.60
2008,07,16,03,21,11.60
2008,07,16,03,22,11.60
2008,07,16,03,23,11.60
2008,07,16,03,24,11.60
2008,07,16,03,25,11.60
2008,07,16,03,26,11.60
2008,07,16,03,27,11.60
2008,07,16,03,28,11.50
2008,07,16,03,29,11.40
2008,07,16,03,30,11.40
2008,07,16,03,31,11.40
2008,07,16,03,32,11.40
2008,07,16,03,33,11.40
2008,07,16,03,34,11.40
2008,07,16,03,35,11.40
2008,07,16,03,36,11.40
2008,07,16,03,37,11.40
2008,07,16,03,38,11.40
2008,07,16,03,39,11.40
2008,07,16,03,40,11.40
2008,07,16,03,41,11.40
2008,07,16,03,42,11.40
2008,07,16,03,43,11.40
2008,07,16,03,44,11.40
2008,07,16,03,45,11.40
2008,07,16,03,46,11.40
2008,07,16,03,47,11.40
2008,07,16,03,48,11.40
2008,07,16,03,49,11.40
2008,07,16,03,50,11.40
2008,07,16,03,51,11.40
2008,07,16,03,52,11.40
2008,07,16,03,53,11.40
2008,07,16,03,54,11.30
2008,07,16,03,55,11.30
2008,07,16,03,56,11.30
2008,07,16,03,57,11.20
2008,07,16,03,58,11.20
2008,07,16,03,59,11.20
2008,07,16,04,00,11.20
2008,07,16,04,01,11.10
2008,07,16,04,02,11.10
2008,07,16,04,03,11.10
2008,07,16,04,04,11.10
2008,07,16,04,05,11.10
2008,07,16,04,06,11.10
2008,07,16,04,07,11.10
2008,07,16,04,08,11.10
2008,07,16,04,09,11.10
2008,07,16,04,10,11.10
2008,07,16,04,11,11.10
2008,07,16,04,12,11.10
2008,07,16,04,13,11.10
2008,07,16,04,14,11.10
2008,07,16,04,15,11.10
2008,07,16,04,16,11.10
2008,07,16,04,17,11.00
2008,07,16,04,18,10.90
2008,07,16,04,19,10.90
2008,07,16,04,20,10.90
2008,07,16,04,21,10.90
2008,07,16,04,22,10.90
2008,07,16,04,23,10.90
2008,07,16,04,24,10.90
2008,07,16,04,25,10.90
2008,07,16,04,26,10.90
2008,07,16,04,27,10.90
2008,07,16,04,28,10.90
2008,07,16,04,29,10.90
2008,07,16,04,30,10.90
2008,07,16,04,31,11.00
2008,07,16,04,32,11.10
2008,07,16,04,33,11.10
2008,07,16,04,34,11.10
2008,07,16,04,35,11.10
2008,07,16,04,36,11.10
2008,07,16,04,37,11.10
2008,07,16,04,38,11.10
2008,07,16,04,39,11.10
2008,07,16,04,40,11.10
2008,07,16,04,41,11.10
2008,07,16,04,42,11.10
2008,07,16,04,43,11.10
2008,07,16,04,44,11.10
2008,07,16,04,45,11.10
2008,07,16,04,46,11.10
2008,07,16,04,47,11.10
2008,07,16,04,48,11.10
2008,07,16,04,49,11.10
2008,07,16,04,50,11.10
2008,07,16,04,51,11.00
2008,07,16,04,52,10.90
2008,07,16,04,53,10.90
2008,07,16,04,54,10.90
2008,07,16,04,55,10.90
2008,07,16,04,56,10.90
2008,07,16,04,57,10.90
2008,07,16,04,58,10.90
2008,07,16,04,59,10.90
2008,07,16,05,00,10.90
2008,07,16,05,01,10.90
2008,07,16,05,02,10.90
2008,07,16,05,03,10.90
2008,07,16,05,04,10.90
2008,07,16,05,05,10.90
2008,07,16,05,06,10.90
2008,07,16,05,07,10.90
2008,07,16,05,08,10.90
2008,07,16,05,09,10.90
2008,07,16,05,10,10.90
2008,07,16,05,11,10.90
2008,07,16,05,12,10.90
2008,07,16,05,13,10.90
2008,07,16,05,14,10.90
2008,07,16,05,15,10.90
2008,07,16,05,16,10.90
2008,07,16,05,17,10.90
2008,07,16,05,18,10.90
2008,07,16,05,19,10.90
2008,07,16,05,20,10.90
2008,07,16,05,21,10.90
2008,07,16,05,22,10.90
2008,07,16,05,23,10.90
2008,07,16,05,24,10.90
2008,07,16,05,25,10.90
2008,07,16,05,26,10.90
2008,07,16,05,27,10.90
2008,07,16,05,28,10.90
2008,07,16,05,29,10.90
2008,07,16,05,30,10.90
2008,07,16,05,31,10.90
2008,07,16,05,32,10.90
2008,07,16,05,33,10.90
2008,07,16,05,34,10.90
2008,07,16,05,35,10.90
2008,07,16,05,36,10.90
2008,07,16,05,37,10.90
2008,07,16,05,38,10.90
2008,07,16,05,39,10.90
2008,07,16,05,40,10.90
2008,07,16,05,41,10.90
2008,07,16,05,42,10.90
2008,07,16,05,43,10.90
2008,07,16,05,44,10.90
2008,07,16,05,45,10.90
2008,07,16,05,46,10.90
2008,07,16,05,47,10.90
2008,07,16,05,48,10.90
2008,07,16,05,49,10.90
2008,07,16,05,50,10.90
2008,07,16,05,51,10.90
2008,07,16,05,52,10.90
2008,07,16,05,53,10.90
2008,07,16,05,54,10.90
2008,07,16,05,55,10.90
2008,07,16,05,56,10.90
2008,07,16,05,57,10.90
2008,07,16,05,58,11.00
2008,07,16,05,59,11.10
2008,07,16,06,00,11.10
2008,07,16,06,01,11.10
2008,07,16,06,02,11.10
2008,07,16,06,03,11.10
2008,07,16,06,04,11.10
2008,07,16,06,05,11.10
2008,07,16,06,06,11.10
2008,07,16,06,07,11.10
2008,07,16,06,08,11.10
2008,07,16,06,09,11.10
2008,07,16,06,10,11.20
2008,07,16,06,11,11.20
2008,07,16,06,12,11.20
2008,07,16,06,13,11.20
2008,07,16,06,14,11.20
2008,07,16,06,15,11.30
2008,07,16,06,16,11.30
2008,07,16,06,17,11.30
2008,07,16,06,18,11.30
2008,07,16,06,19,11.30
2008,07,16,06,20,11.30
2008,07,16,06,21,11.30
2008,07,16,06,22,11.40
2008,07,16,06,23,11.40
2008,07,16,06,24,11.40
2008,07,16,06,25,11.40
2008,07,16,06,26,11.50
2008,07,16,06,27,11.60
2008,07,16,06,28,11.60
2008,07,16,06,29,11.60
2008,07,16,06,30,11.60
2008,07,16,06,31,11.70
2008,07,16,06,32,11.70
2008,07,16,06,33,11.70
2008,07,16,06,34,11.80
2008,07,16,06,35,11.80
2008,07,16,06,36,11.80
2008,07,16,06,37,11.80
2008,07,16,06,38,11.90
2008,07,16,06,39,11.90
2008,07,16,06,40,11.90
2008,07,16,06,41,12.00
2008,07,16,06,42,12.00
2008,07,16,06,43,12.00
2008,07,16,06,44,12.10
2008,07,16,06,45,12.10
2008,07,16,06,46,12.10
2008,07,16,06,47,12.20
2008,07,16,06,48,12.20
2008,07,16,06,49,12.30
2008,07,16,06,50,12.30
2008,07,16,06,51,12.30
2008,07,16,06,52,12.30
2008,07,16,06,53,12.40
2008,07,16,06,54,12.40
2008,07,16,06,55,12.40
2008,07,16,06,56,12.50
2008,07,16,06,57,12.50
2008,07,16,06,58,12.50
2008,07,16,06,59,12.60
2008,07,16,07,00,12.60
2008,07,16,07,01,12.60
2008,07,16,07,02,12.70
2008,07,16,07,03,12.70
2008,07,16,07,04,12.70
2008,07,16,07,05,12.80
2008,07,16,07,06,12.80
2008,07,16,07,07,12.80
2008,07,16,07,08,12.90
2008,07,16,07,09,12.90
2008,07,16,07,10,12.90
2008,07,16,07,11,13.00
2008,07,16,07,12,13.00
2008,07,16,07,13,13.10
2008,07,16,07,14,13.10
2008,07,16,07,15,13.20
2008,07,16,07,16,13.20
2008,07,16,07,17,13.30
2008,07,16,07,18,13.30
2008,07,16,07,19,13.30
2008,07,16,07,20,13.40
2008,07,16,07,21,13.40
2008,07,16,07,22,13.50
2008,07,16,07,23,13.60
2008,07,16,07,24,13.60
2008,07,16,07,25,13.70
2008,07,16,07,26,13.70
2008,07,16,07,27,13.70
2008,07,16,07,28,13.70
2008,07,16,07,29,13.70
2008,07,16,07,30,13.70
2008,07,16,07,31,13.80
2008,07,16,07,32,13.80
2008,07,16,07,33,13.80
2008,07,16,07,34,13.90
2008,07,16,07,35,13.90
2008,07,16,07,36,14.00
2008,07,16,07,37,14.00
2008,07,16,07,38,14.10
2008,07,16,07,39,14.10
2008,07,16,07,40,14.20
2008,07,16,07,41,14.20
2008,07,16,07,42,14.20
2008,07,16,07,43,14.30
2008,07,16,07,44,14.30
2008,07,16,07,45,14.40
2008,07,16,07,46,14.50
2008,07,16,07,47,14.50
2008,07,16,07,48,14.60
2008,07,16,07,49,14.70
2008,07,16,07,50,14.70
2008,07,16,07,51,14.80
2008,07,16,07,52,14.80
2008,07,16,07,53,14.90
2008,07,16,07,54,15.00
2008,07,16,07,55,15.00
2008,07,16,07,56,15.10
2008,07,16,07,57,15.10
2008,07,16,07,58,15.20
2008,07,16,07,59,15.20
2008,07,16,08,00,15.30
2008,07,16,08,01,15.30
2008,07,16,08,02,15.40
2008,07,16,08,03,15.60
2008,07,16,08,04,15.80
2008,07,16,08,05,16.00
2008,07,16,08,06,16.10
2008,07,16,08,07,16.10
2008,07,16,08,08,16.00
2008,07,16,08,09,15.80
2008,07,16,08,10,15.80
2008,07,16,08,11,15.60
2008,07,16,08,12,15.50
2008,07,16,08,13,15.40
2008,07,16,08,14,15.30
2008,07,16,08,15,15.30
2008,07,16,08,16,15.30
2008,07,16,08,17,15.20
2008,07,16,08,18,15.20
2008,07,16,08,19,15.10
2008,07,16,08,20,15.10
2008,07,16,08,21,15.00
2008,07,16,08,22,15.00
2008,07,16,08,23,15.00
2008,07,16,08,24,15.00
2008,07,16,08,25,15.00
2008,07,16,08,26,15.00
2008,07,16,08,27,15.00
2008,07,16,08,28,15.00
2008,07,16,08,29,15.10
2008,07,16,08,30,15.20
2008,07,16,08,31,15.30
2008,07,16,08,32,15.30
2008,07,16,08,33,15.30
2008,07,16,08,34,15.40
2008,07,16,08,35,15.40
2008,07,16,08,36,15.40
2008,07,16,08,37,15.40
2008,07,16,08,38,15.40
2008,07,16,08,39,15.40
2008,07,16,08,40,15.40
2008,07,16,08,41,15.40
2008,07,16,08,42,15.40
2008,07,16,08,43,15.40
2008,07,16,08,44,15.40
2008,07,16,08,45,15.40
2008,07,16,08,46,15.40
2008,07,16,08,47,15.50
2008,07,16,08,48,15.60
2008,07,16,08,49,15.60
2008,07,16,08,50,15.60
2008,07,16,08,51,15.60
2008,07,16,08,52,15.60
2008,07,16,08,53,15.60
2008,07,16,08,54,15.70
2008,07,16,08,55,15.70
2008,07,16,08,56,15.70
2008,07,16,08,57,15.70
2008,07,16,08,58,15.60
2008,07,16,08,59,15.60
2008,07,16,09,00,15.70
2008,07,16,09,01,15.70
2008,07,16,09,02,15.80
2008,07,16,09,03,15.80
2008,07,16,09,04,15.80
2008,07,16,09,05,15.90
2008,07,16,09,06,15.90
2008,07,16,09,07,15.90
2008,07,16,09,08,15.90
2008,07,16,09,09,15.80
2008,07,16,09,10,15.80
2008,07,16,09,11,15.80
2008,07,16,09,12,15.80
2008,07,16,09,13,15.80
2008,07,16,09,14,15.70
2008,07,16,09,15,15.80
2008,07,16,09,16,15.80
2008,07,16,09,17,15.80
2008,07,16,09,18,15.80
2008,07,16,09,19,15.80
2008,07,16,09,20,15.80
2008,07,16,09,21,15.80
2008,07,16,09,22,15.80
2008,07,16,09,23,15.80
2008,07,16,09,24,15.90
2008,07,16,09,25,15.90
2008,07,16,09,26,15.90
2008,07,16,09,27,15.90
2008,07,16,09,28,15.90
2008,07,16,09,29,15.80
2008,07,16,09,30,15.80
2008,07,16,09,31,15.80
2008,07,16,09,32,15.80
2008,07,16,09,33,15.80
2008,07,16,09,34,15.80
2008,07,16,09,35,15.80
2008,07,16,09,36,15.80
2008,07,16,09,37,15.80
2008,07,16,09,38,15.90
2008,07,16,09,39,15.90
2008,07,16,09,40,16.00
2008,07,16,09,41,16.10
2008,07,16,09,42,16.10
2008,07,16,09,43,16.10
2008,07,16,09,44,16.10
2008,07,16,09,45,16.10
2008,07,16,09,46,16.10
2008,07,16,09,47,16.10
2008,07,16,09,48,16.10
2008,07,16,09,49,16.10
2008,07,16,09,50,16.20
2008,07,16,09,51,16.30
2008,07,16,09,52,16.40
2008,07,16,09,53,16.40
2008,07,16,09,54,16.40
2008,07,16,09,55,16.40
2008,07,16,09,56,16.40
2008,07,16,09,57,16.40
2008,07,16,09,58,16.40
2008,07,16,09,59,16.50
2008,07,16,10,00,16.60
2008,07,16,10,01,16.60
2008,07,16,10,02,16.60
2008,07,16,10,03,16.60
2008,07,16,10,04,16.60
2008,07,16,10,05,16.60
2008,07,16,10,06,16.60
2008,07,16,10,07,16.60
2008,07,16,10,08,16.60
2008,07,16,10,09,16.70
2008,07,16,10,10,16.70
2008,07,16,10,11,16.70
2008,07,16,10,12,16.70
2008,07,16,10,13,16.80
2008,07,16,10,14,16.90
2008,07,16,10,15,16.90
2008,07,16,10,16,17.00
2008,07,16,10,17,17.10
2008,07,16,10,18,17.20
2008,07,16,10,19,17.20
2008,07,16,10,20,17.30
2008,07,16,10,21,17.20
2008,07,16,10,22,17.20
2008,07,16,10,23,17.30
2008,07,16,10,24,17.30
2008,07,16,10,25,17.20
2008,07,16,10,26,17.20
2008,07,16,10,27,17.20
2008,07,16,10,28,17.30
2008,07,16,10,29,17.10
2008,07,16,10,30,17.00
2008,07,16,10,31,16.80
2008,07,16,10,32,16.70
2008,07,16,10,33,16.70
2008,07,16,10,34,16.70
2008,07,16,10,35,16.80
2008,07,16,10,36,16.80
2008,07,16,10,37,16.80
2008,07,16,10,38,16.70
2008,07,16,10,39,16.70
2008,07,16,10,40,16.60
2008,07,16,10,41,16.60
2008,07,16,10,42,16.70
2008,07,16,10,43,16.70
2008,07,16,10,44,16.70
2008,07,16,10,45,16.80
2008,07,16,10,46,16.80
2008,07,16,10,47,16.80
2008,07,16,10,48,16.80
2008,07,16,10,49,16.80
2008,07,16,10,50,16.80
2008,07,16,10,51,16.80
2008,07,16,10,52,16.80
2008,07,16,10,53,16.80
2008,07,16,10,54,16.80
2008,07,16,10,55,16.80
2008,07,16,10,56,16.90
2008,07,16,10,57,17.00
2008,07,16,10,58,17.10
2008,07,16,10,59,17.10
2008,07,16,11,00,17.20
2008,07,16,11,01,17.40
2008,07,16,11,02,17.40
2008,07,16,11,03,17.50
2008,07,16,11,04,17.60
2008,07,16,11,05,17.50
2008,07,16,11,06,17.50
2008,07,16,11,07,17.50
2008,07,16,11,08,17.50
2008,07,16,11,09,17.40
2008,07,16,11,10,17.40
2008,07,16,11,11,17.50
2008,07,16,11,12,17.50
2008,07,16,11,13,17.50
2008,07,16,11,14,17.50
2008,07,16,11,15,17.50
2008,07,16,11,16,17.50
2008,07,16,11,17,17.50
2008,07,16,11,18,17.70
2008,07,16,11,19,17.70
2008,07,16,11,20,17.80
2008,07,16,11,21,17.70
2008,07,16,11,22,17.70
2008,07,16,11,23,17.70
2008,07,16,11,24,17.70
2008,07,16,11,25,17.80
2008,07,16,11,26,18.00
2008,07,16,11,27,18.20
2008,07,16,11,28,18.40
2008,07,16,11,29,18.40
2008,07,16,11,30,18.40
2008,07,16,11,31,18.40
2008,07,16,11,32,18.30
2008,07,16,11,33,18.40
2008,07,16,11,34,18.30
2008,07,16,11,35,18.30
2008,07,16,11,36,18.20
2008,07,16,11,37,18.10
2008,07,16,11,38,18.00
2008,07,16,11,39,18.00
2008,07,16,11,40,18.10
2008,07,16,11,41,18.10
2008,07,16,11,42,18.20
2008,07,16,11,43,18.20
2008,07,16,11,44,18.20
2008,07,16,11,45,18.20
2008,07,16,11,46,18.20
2008,07,16,11,47,18.10
2008,07,16,11,48,17.90
2008,07,16,11,49,17.90
2008,07,16,11,50,17.90
2008,07,16,11,51,17.90
2008,07,16,11,52,17.80
2008,07,16,11,53,17.80
2008,07,16,11,54,17.90
2008,07,16,11,55,17.90
2008,07,16,11,56,17.90
2008,07,16,11,57,17.90
2008,07,16,11,58,17.90
2008,07,16,11,59,17.90
2008,07,16,12,00,17.90
2008,07,16,12,01,17.90
2008,07,16,12,02,18.00
2008,07,16,12,03,18.00
2008,07,16,12,04,17.90
2008,07,16,12,05,17.90
2008,07,16,12,06,17.90
2008,07,16,12,07,17.90
2008,07,16,12,08,17.90
2008,07,16,12,09,17.90
2008,07,16,12,10,17.90
2008,07,16,12,11,17.90
2008,07,16,12,12,18.00
2008,07,16,12,13,18.10
2008,07,16,12,14,18.20
2008,07,16,12,15,18.40
2008,07,16,12,16,18.40
2008,07,16,12,17,18.50
2008,07,16,12,18,18.40
2008,07,16,12,19,18.30
2008,07,16,12,20,18.20
2008,07,16,12,21,18.20
2008,07,16,12,22,18.20
2008,07,16,12,23,18.20
2008,07,16,12,24,18.20
2008,07,16,12,25,18.20
2008,07,16,12,26,18.30
2008,07,16,12,27,18.40
2008,07,16,12,28,18.50
2008,07,16,12,29,18.60
2008,07,16,12,30,18.60
2008,07,16,12,31,18.80
2008,07,16,12,32,18.90
2008,07,16,12,33,18.90
2008,07,16,12,34,18.90
2008,07,16,12,35,18.90
2008,07,16,12,36,18.80
2008,07,16,12,37,18.80
2008,07,16,12,38,18.90
2008,07,16,12,39,18.90
2008,07,16,12,40,18.80
2008,07,16,12,41,18.70
2008,07,16,12,42,18.70
2008,07,16,12,43,18.80
2008,07,16,12,44,18.80
2008,07,16,12,45,18.80
2008,07,16,12,46,18.80
2008,07,16,12,47,18.90
2008,07,16,12,48,18.90
2008,07,16,12,49,18.90
2008,07,16,12,50,18.80
2008,07,16,12,51,18.80
2008,07,16,12,52,18.70
2008,07,16,12,53,18.70
2008,07,16,12,54,18.70
2008,07,16,12,55,18.70
2008,07,16,12,56,18.70
2008,07,16,12,57,18.80
2008,07,16,12,58,18.90
2008,07,16,12,59,19.10
2008,07,16,13,00,19.10
2008,07,16,13,01,19.10
2008,07,16,13,02,19.30
2008,07,16,13,03,19.30
2008,07,16,13,04,19.30
2008,07,16,13,05,19.30
2008,07,16,13,06,19.30
2008,07,16,13,07,19.20
2008,07,16,13,08,19.20
2008,07,16,13,09,19.20
2008,07,16,13,10,19.30
2008,07,16,13,11,19.30
2008,07,16,13,12,19.40
2008,07,16,13,13,19.50
2008,07,16,13,14,19.50
2008,07,16,13,15,19.60
2008,07,16,13,16,19.70
2008,07,16,13,17,19.90
2008,07,16,13,18,20.00
2008,07,16,13,19,20.20
2008,07,16,13,20,20.00
2008,07,16,13,21,20.00
2008,07,16,13,22,20.10
2008,07,16,13,23,20.20
2008,07,16,13,24,20.00
2008,07,16,13,25,19.70
2008,07,16,13,26,19.70
2008,07,16,13,27,19.80
2008,07,16,13,28,19.90
2008,07,16,13,29,19.70
2008,07,16,13,30,19.70
2008,07,16,13,31,19.80
2008,07,16,13,32,19.90
2008,07,16,13,33,19.90
2008,07,16,13,34,19.90
2008,07,16,13,35,20.10
2008,07,16,13,36,20.20
2008,07,16,13,37,20.20
2008,07,16,13,38,20.40
2008,07,16,13,39,20.50
2008,07,16,13,40,20.70
2008,07,16,13,41,20.60
2008,07,16,13,42,20.50
2008,07,16,13,43,20.50
2008,07,16,13,44,20.40
2008,07,16,13,45,20.20
2008,07,16,13,46,20.20
2008,07,16,13,47,20.20
2008,07,16,13,48,20.10
2008,07,16,13,49,20.00
2008,07,16,13,50,19.90
2008,07,16,13,51,19.80
2008,07,16,13,52,19.90
2008,07,16,13,53,20.00
2008,07,16,13,54,20.20
2008,07,16,13,55,20.40
2008,07,16,13,56,20.70
2008,07,16,13,57,20.70
2008,07,16,13,58,20.80
2008,07,16,13,59,20.80
2008,07,16,14,00,20.70
2008,07,16,14,01,20.60
2008,07,16,14,02,20.70
2008,07,16,14,03,20.80
2008,07,16,14,04,20.90
2008,07,16,14,05,21.00
2008,07,16,14,06,20.90
2008,07,16,14,07,21.00
2008,07,16,14,08,21.10
2008,07,16,14,09,21.20
2008,07,16,14,10,21.30
2008,07,16,14,11,21.50
2008,07,16,14,12,21.60
2008,07,16,14,13,21.60
2008,07,16,14,14,21.40
2008,07,16,14,15,21.40
2008,07,16,14,16,21.40
2008,07,16,14,17,21.40
2008,07,16,14,18,21.40
2008,07,16,14,19,21.40
2008,07,16,14,20,21.40
2008,07,16,14,21,21.30
2008,07,16,14,22,21.10
2008,07,16,14,23,20.90
2008,07,16,14,24,20.90
2008,07,16,14,25,21.00
2008,07,16,14,26,21.00
2008,07,16,14,27,21.20
2008,07,16,14,28,21.30
2008,07,16,14,29,21.40
2008,07,16,14,30,21.50
2008,07,16,14,31,21.60
2008,07,16,14,32,21.60
2008,07,16,14,33,21.60
2008,07,16,14,34,21.60
2008,07,16,14,35,21.60
2008,07,16,14,36,21.60
2008,07,16,14,37,21.60
2008,07,16,14,38,21.70
2008,07,16,14,39,21.70
2008,07,16,14,40,21.80
2008,07,16,14,41,21.90
2008,07,16,14,42,21.90
2008,07,16,14,43,21.80
2008,07,16,14,44,21.70
2008,07,16,14,45,21.70
2008,07,16,14,46,21.70
2008,07,16,14,47,21.80
2008,07,16,14,48,21.90
2008,07,16,14,49,21.90
2008,07,16,14,50,21.70
2008,07,16,14,51,21.70
2008,07,16,14,52,21.60
2008,07,16,14,53,21.60
2008,07,16,14,54,21.60
2008,07,16,14,55,21.60
2008,07,16,14,56,21.60
2008,07,16,14,57,21.60
2008,07,16,14,58,21.60
2008,07,16,14,59,21.60
2008,07,16,15,00,21.70
2008,07,16,15,01,21.60
2008,07,16,15,02,21.60
2008,07,16,15,03,21.60
2008,07,16,15,04,21.70
2008,07,16,15,05,21.70
2008,07,16,15,06,21.60
2008,07,16,15,07,21.60
2008,07,16,15,08,21.60
2008,07,16,15,09,21.60
2008,07,16,15,10,21.70
2008,07,16,15,11,21.70
2008,07,16,15,12,21.70
2008,07,16,15,13,21.80
2008,07,16,15,14,21.90
2008,07,16,15,15,22.00
2008,07,16,15,16,22.00
2008,07,16,15,17,21.90
2008,07,16,15,18,21.90
2008,07,16,15,19,21.90
2008,07,16,15,20,22.00
2008,07,16,15,21,22.00
2008,07,16,15,22,22.00
2008,07,16,15,23,22.00
2008,07,16,15,24,22.10
2008,07,16,15,25,22.20
2008,07,16,15,26,22.20
2008,07,16,15,27,22.20
2008,07,16,15,28,22.30
2008,07,16,15,29,22.30
2008,07,16,15,30,22.40
2008,07,16,15,31,22.50
2008,07,16,15,32,22.50
2008,07,16,15,33,22.40
2008,07,16,15,34,22.40
2008,07,16,15,35,22.40
2008,07,16,15,36,22.50
2008,07,16,15,37,22.60
2008,07,16,15,38,22.50
2008,07,16,15,39,22.40
2008,07,16,15,40,22.30
2008,07,16,15,41,22.20
2008,07,16,15,42,22.20
2008,07,16,15,43,22.20
2008,07,16,15,44,22.20
2008,07,16,15,45,22.30
2008,07,16,15,46,22.30
2008,07,16,15,47,22.40
2008,07,16,15,48,22.30
2008,07,16,15,49,22.30
2008,07,16,15,50,22.40
2008,07,16,15,51,22.40
2008,07,16,15,52,22.40
2008,07,16,15,53,22.40
2008,07,16,15,54,22.50
2008,07,16,15,55,22.60
2008,07,16,15,56,22.60
2008,07,16,15,57,22.70
2008,07,16,15,58,22.70
2008,07,16,15,59,22.60
2008,07,16,16,00,22.60
2008,07,16,16,01,22.50
2008,07,16,16,02,22.50
2008,07,16,16,03,22.60
2008,07,16,16,04,22.70
2008,07,16,16,05,22.60
2008,07,16,16,06,22.60
2008,07,16,16,07,22.50
2008,07,16,16,08,22.40
2008,07,16,16,09,22.40
2008,07,16,16,10,22.40
2008,07,16,16,11,22.50
2008,07,16,16,12,22.40
2008,07,16,16,13,22.30
2008,07,16,16,14,22.30
2008,07,16,16,15,22.30
2008,07,16,16,16,22.30
2008,07,16,16,17,22.40
2008,07,16,16,18,22.40
2008,07,16,16,19,22.50
2008,07,16,16,20,22.60
2008,07,16,16,21,22.70
2008,07,16,16,22,22.70
2008,07,16,16,23,22.70
2008,07,16,16,24,22.60
2008,07,16,16,25,22.50
2008,07,16,16,26,22.60
2008,07,16,16,27,22.70
2008,07,16,16,28,22.70
2008,07,16,16,29,22.70
2008,07,16,16,30,22.70
2008,07,16,16,31,22.60
2008,07,16,16,32,22.60
2008,07,16,16,33,22.50
2008,07,16,16,34,22.60
2008,07,16,16,35,22.70
2008,07,16,16,36,22.70
2008,07,16,16,37,22.60
2008,07,16,16,38,22.50
2008,07,16,16,39,22.40
2008,07,16,16,40,22.30
2008,07,16,16,41,22.40
2008,07,16,16,42,22.30
2008,07,16,16,43,22.30
2008,07,16,16,44,22.30
2008,07,16,16,45,22.30
2008,07,16,16,46,22.40
2008,07,16,16,47,22.40
2008,07,16,16,48,22.30
2008,07,16,16,49,22.30
2008,07,16,16,50,22.30
2008,07,16,16,51,22.20
2008,07,16,16,52,22.20
2008,07,16,16,53,22.20
2008,07,16,16,54,22.10
2008,07,16,16,55,22.10
2008,07,16,16,56,22.20
2008,07,16,16,57,22.30
2008,07,16,16,58,22.30
2008,07,16,16,59,22.30
2008,07,16,17,00,22.40
2008,07,16,17,01,22.40
2008,07,16,17,02,22.40
2008,07,16,17,03,22.50
2008,07,16,17,04,22.50
2008,07,16,17,05,22.50
2008,07,16,17,06,22.60
2008,07,16,17,07,22.70
2008,07,16,17,08,22.70
2008,07,16,17,09,22.70
2008,07,16,17,10,22.70
2008,07,16,17,11,22.70
2008,07,16,17,12,22.80
2008,07,16,17,13,22.90
2008,07,16,17,14,22.90
2008,07,16,17,15,22.90
2008,07,16,17,16,22.80
2008,07,16,17,17,22.80
2008,07,16,17,18,22.70
2008,07,16,17,19,22.70