Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,21,00,00,17.80
2016,08,21,00,01,17.70
2016,08,21,00,02,17.70
2016,08,21,00,03,17.70
2016,08,21,00,04,17.70
2016,08,21,00,05,17.70
2016,08,21,00,06,17.70
2016,08,21,00,07,17.70
2016,08,21,00,08,17.70
2016,08,21,00,09,17.70
2016,08,21,00,10,17.60
2016,08,21,00,11,17.60
2016,08,21,00,12,17.60
2016,08,21,00,13,17.60
2016,08,21,00,14,17.60
2016,08,21,00,15,17.60
2016,08,21,00,16,17.50
2016,08,21,00,17,17.60
2016,08,21,00,18,17.60
2016,08,21,00,19,17.60
2016,08,21,00,20,17.60
2016,08,21,00,21,17.60
2016,08,21,00,22,17.60
2016,08,21,00,23,17.60
2016,08,21,00,24,17.60
2016,08,21,00,25,17.50
2016,08,21,00,26,17.50
2016,08,21,00,27,17.50
2016,08,21,00,28,17.40
2016,08,21,00,29,17.40
2016,08,21,00,30,17.40
2016,08,21,00,31,17.40
2016,08,21,00,32,17.30
2016,08,21,00,33,17.30
2016,08,21,00,34,17.20
2016,08,21,00,35,17.20
2016,08,21,00,36,17.10
2016,08,21,00,37,17.10
2016,08,21,00,38,17.10
2016,08,21,00,39,17.00
2016,08,21,00,40,17.00
2016,08,21,00,41,17.00
2016,08,21,00,42,16.90
2016,08,21,00,43,16.90
2016,08,21,00,44,16.90
2016,08,21,00,45,16.90
2016,08,21,00,46,16.90
2016,08,21,00,47,16.90
2016,08,21,00,48,16.90
2016,08,21,00,49,16.90
2016,08,21,00,50,16.80
2016,08,21,00,51,16.90
2016,08,21,00,52,16.90
2016,08,21,00,53,16.90
2016,08,21,00,54,16.90
2016,08,21,00,55,16.90
2016,08,21,00,56,16.90
2016,08,21,00,57,16.90
2016,08,21,00,58,16.90
2016,08,21,00,59,16.90
2016,08,21,01,00,16.90
2016,08,21,01,01,16.90
2016,08,21,01,02,16.90
2016,08,21,01,03,16.90
2016,08,21,01,04,17.00
2016,08,21,01,05,17.00
2016,08,21,01,06,17.00
2016,08,21,01,07,17.00
2016,08,21,01,08,17.00
2016,08,21,01,09,17.00
2016,08,21,01,10,17.00
2016,08,21,01,11,17.00
2016,08,21,01,12,16.90
2016,08,21,01,13,16.90
2016,08,21,01,14,16.90
2016,08,21,01,15,16.80
2016,08,21,01,16,16.80
2016,08,21,01,17,16.70
2016,08,21,01,18,16.70
2016,08,21,01,19,16.70
2016,08,21,01,20,16.60
2016,08,21,01,21,16.50
2016,08,21,01,22,16.50
2016,08,21,01,23,16.40
2016,08,21,01,24,16.40
2016,08,21,01,25,16.30
2016,08,21,01,26,16.30
2016,08,21,01,27,16.20
2016,08,21,01,28,16.20
2016,08,21,01,29,16.10
2016,08,21,01,30,16.10
2016,08,21,01,31,16.00
2016,08,21,01,32,15.90
2016,08,21,01,33,15.80
2016,08,21,01,34,15.70
2016,08,21,01,35,15.70
2016,08,21,01,36,15.60
2016,08,21,01,37,15.60
2016,08,21,01,38,15.50
2016,08,21,01,39,15.50
2016,08,21,01,40,15.40
2016,08,21,01,41,15.40
2016,08,21,01,42,15.40
2016,08,21,01,43,15.30
2016,08,21,01,44,15.30
2016,08,21,01,45,15.20
2016,08,21,01,46,15.20
2016,08,21,01,47,15.10
2016,08,21,01,48,15.10
2016,08,21,01,49,15.10
2016,08,21,01,50,15.00
2016,08,21,01,51,15.00
2016,08,21,01,52,15.00
2016,08,21,01,53,15.00
2016,08,21,01,54,15.00
2016,08,21,01,55,15.00
2016,08,21,01,56,15.00
2016,08,21,01,57,14.90
2016,08,21,01,58,14.90
2016,08,21,01,59,14.90
2016,08,21,02,00,14.90
2016,08,21,02,01,14.90
2016,08,21,02,02,14.80
2016,08,21,02,03,14.80
2016,08,21,02,04,14.80
2016,08,21,02,05,14.80
2016,08,21,02,06,14.70
2016,08,21,02,07,14.70
2016,08,21,02,08,14.60
2016,08,21,02,09,14.60
2016,08,21,02,10,14.50
2016,08,21,02,11,14.40
2016,08,21,02,12,14.40
2016,08,21,02,13,14.40
2016,08,21,02,14,14.30
2016,08,21,02,15,14.30
2016,08,21,02,16,14.30
2016,08,21,02,17,14.30
2016,08,21,02,18,14.30
2016,08,21,02,19,14.30
2016,08,21,02,20,14.30
2016,08,21,02,21,14.30
2016,08,21,02,22,14.30
2016,08,21,02,23,14.30
2016,08,21,02,24,14.30
2016,08,21,02,25,14.30
2016,08,21,02,26,14.30
2016,08,21,02,27,14.40
2016,08,21,02,28,14.40
2016,08,21,02,29,14.40
2016,08,21,02,30,14.40
2016,08,21,02,31,14.40
2016,08,21,02,32,14.40
2016,08,21,02,33,14.40
2016,08,21,02,34,14.40
2016,08,21,02,35,14.40
2016,08,21,02,36,14.30
2016,08,21,02,37,14.30
2016,08,21,02,38,14.30
2016,08,21,02,39,14.30
2016,08,21,02,40,14.30
2016,08,21,02,41,14.30
2016,08,21,02,42,14.30
2016,08,21,02,43,14.30
2016,08,21,02,44,14.40
2016,08,21,02,45,14.40
2016,08,21,02,46,14.40
2016,08,21,02,47,14.40
2016,08,21,02,48,14.40
2016,08,21,02,49,14.40
2016,08,21,02,50,14.40
2016,08,21,02,51,14.40
2016,08,21,02,52,14.40
2016,08,21,02,53,14.40
2016,08,21,02,54,14.40
2016,08,21,02,55,14.40
2016,08,21,02,56,14.40
2016,08,21,02,57,14.40
2016,08,21,02,58,14.40
2016,08,21,02,59,14.40
2016,08,21,03,00,14.30
2016,08,21,03,01,14.30
2016,08,21,03,02,14.30
2016,08,21,03,03,14.30
2016,08,21,03,04,14.30
2016,08,21,03,05,14.30
2016,08,21,03,06,14.30
2016,08,21,03,07,14.30
2016,08,21,03,08,14.30
2016,08,21,03,09,14.30
2016,08,21,03,10,14.30
2016,08,21,03,11,14.30
2016,08,21,03,12,14.20
2016,08,21,03,13,14.20
2016,08,21,03,14,14.20
2016,08,21,03,15,14.20
2016,08,21,03,16,14.20
2016,08,21,03,17,14.20
2016,08,21,03,18,14.20
2016,08,21,03,19,14.20
2016,08,21,03,20,14.10
2016,08,21,03,21,14.10
2016,08,21,03,22,14.10
2016,08,21,03,23,14.10
2016,08,21,03,24,14.10
2016,08,21,03,25,14.10
2016,08,21,03,26,14.10
2016,08,21,03,27,14.20
2016,08,21,03,28,14.20
2016,08,21,03,29,14.20
2016,08,21,03,30,14.20
2016,08,21,03,31,14.20
2016,08,21,03,32,14.20
2016,08,21,03,33,14.20
2016,08,21,03,34,14.20
2016,08,21,03,35,14.20
2016,08,21,03,36,14.20
2016,08,21,03,37,14.20
2016,08,21,03,38,14.20
2016,08,21,03,39,14.10
2016,08,21,03,40,14.10
2016,08,21,03,41,14.10
2016,08,21,03,42,14.10
2016,08,21,03,43,14.10
2016,08,21,03,44,14.10
2016,08,21,03,45,14.10
2016,08,21,03,46,14.10
2016,08,21,03,47,14.10
2016,08,21,03,48,14.10
2016,08,21,03,49,14.10
2016,08,21,03,50,14.10
2016,08,21,03,51,14.00
2016,08,21,03,52,14.00
2016,08,21,03,53,14.00
2016,08,21,03,54,14.00
2016,08,21,03,55,14.00
2016,08,21,03,56,14.00
2016,08,21,03,57,14.00
2016,08,21,03,58,14.00
2016,08,21,03,59,14.00
2016,08,21,04,00,14.00
2016,08,21,04,01,14.00
2016,08,21,04,02,14.00
2016,08,21,04,03,14.00
2016,08,21,04,04,14.00
2016,08,21,04,05,13.90
2016,08,21,04,06,13.90
2016,08,21,04,07,13.90
2016,08,21,04,08,13.90
2016,08,21,04,09,13.90
2016,08,21,04,10,13.90
2016,08,21,04,11,13.90
2016,08,21,04,12,13.90
2016,08,21,04,13,13.90
2016,08,21,04,14,13.90
2016,08,21,04,15,13.90
2016,08,21,04,16,13.90
2016,08,21,04,17,13.90
2016,08,21,04,18,13.90
2016,08,21,04,19,13.90
2016,08,21,04,20,13.90
2016,08,21,04,21,13.90
2016,08,21,04,22,13.90
2016,08,21,04,23,13.90
2016,08,21,04,24,13.90
2016,08,21,04,25,13.90
2016,08,21,04,26,13.90
2016,08,21,04,27,13.90
2016,08,21,04,28,13.90
2016,08,21,04,29,13.90
2016,08,21,04,30,13.90
2016,08,21,04,31,13.80
2016,08,21,04,32,13.80
2016,08,21,04,33,13.80
2016,08,21,04,34,13.80
2016,08,21,04,35,13.80
2016,08,21,04,36,13.80
2016,08,21,04,37,13.70
2016,08,21,04,38,13.70
2016,08,21,04,39,13.70
2016,08,21,04,40,13.70
2016,08,21,04,41,13.70
2016,08,21,04,42,13.70
2016,08,21,04,43,13.60
2016,08,21,04,44,13.60
2016,08,21,04,45,13.60
2016,08,21,04,46,13.60
2016,08,21,04,47,13.50
2016,08,21,04,48,13.50
2016,08,21,04,49,13.50
2016,08,21,04,50,13.50
2016,08,21,04,51,13.50
2016,08,21,04,52,13.50
2016,08,21,04,53,13.50
2016,08,21,04,54,13.50
2016,08,21,04,55,13.50
2016,08,21,04,56,13.50
2016,08,21,04,57,13.50
2016,08,21,04,58,13.50
2016,08,21,04,59,13.50
2016,08,21,05,00,13.50
2016,08,21,05,01,13.50
2016,08,21,05,02,13.60
2016,08,21,05,03,13.60
2016,08,21,05,04,13.60
2016,08,21,05,05,13.60
2016,08,21,05,06,13.60
2016,08,21,05,07,13.60
2016,08,21,05,08,13.60
2016,08,21,05,09,13.60
2016,08,21,05,10,13.50
2016,08,21,05,11,13.50
2016,08,21,05,12,13.40
2016,08,21,05,13,13.40
2016,08,21,05,14,13.40
2016,08,21,05,15,13.30
2016,08,21,05,16,13.30
2016,08,21,05,17,13.30
2016,08,21,05,18,13.30
2016,08,21,05,19,13.30
2016,08,21,05,20,13.20
2016,08,21,05,21,13.20
2016,08,21,05,22,13.20
2016,08,21,05,23,13.20
2016,08,21,05,24,13.20
2016,08,21,05,25,13.10
2016,08,21,05,26,13.10
2016,08,21,05,27,13.10
2016,08,21,05,28,13.10
2016,08,21,05,29,13.10
2016,08,21,05,30,13.10
2016,08,21,05,31,13.10
2016,08,21,05,32,13.10
2016,08,21,05,33,13.10
2016,08,21,05,34,13.10
2016,08,21,05,35,13.10
2016,08,21,05,36,13.10
2016,08,21,05,37,13.10
2016,08,21,05,38,13.10
2016,08,21,05,39,13.10
2016,08,21,05,40,13.10
2016,08,21,05,41,13.00
2016,08,21,05,42,13.00
2016,08,21,05,43,13.00
2016,08,21,05,44,13.00
2016,08,21,05,45,13.00
2016,08,21,05,46,13.00
2016,08,21,05,47,13.00
2016,08,21,05,48,13.00
2016,08,21,05,49,12.90
2016,08,21,05,50,12.90
2016,08,21,05,51,12.90
2016,08,21,05,52,12.90
2016,08,21,05,53,12.90
2016,08,21,05,54,12.90
2016,08,21,05,55,12.90
2016,08,21,05,56,12.80
2016,08,21,05,57,12.80
2016,08,21,05,58,12.80
2016,08,21,05,59,12.80
2016,08,21,06,00,12.80
2016,08,21,06,01,12.80
2016,08,21,06,02,12.80
2016,08,21,06,03,12.80
2016,08,21,06,04,12.80
2016,08,21,06,05,12.80
2016,08,21,06,06,12.80
2016,08,21,06,07,12.80
2016,08,21,06,08,12.80
2016,08,21,06,09,12.80
2016,08,21,06,10,12.80
2016,08,21,06,11,12.80
2016,08,21,06,12,12.80
2016,08,21,06,13,12.80
2016,08,21,06,14,12.80
2016,08,21,06,15,12.80
2016,08,21,06,16,12.80
2016,08,21,06,17,12.80
2016,08,21,06,18,12.80
2016,08,21,06,19,12.80
2016,08,21,06,20,12.80
2016,08,21,06,21,12.80
2016,08,21,06,22,12.80
2016,08,21,06,23,12.80
2016,08,21,06,24,12.80
2016,08,21,06,25,12.80
2016,08,21,06,26,12.80
2016,08,21,06,27,12.90
2016,08,21,06,28,12.90
2016,08,21,06,29,12.90
2016,08,21,06,30,12.90
2016,08,21,06,31,12.90
2016,08,21,06,32,12.90
2016,08,21,06,33,12.90
2016,08,21,06,34,12.90
2016,08,21,06,35,13.00
2016,08,21,06,36,13.00
2016,08,21,06,37,13.00
2016,08,21,06,38,13.00
2016,08,21,06,39,13.00
2016,08,21,06,40,13.00
2016,08,21,06,41,13.10
2016,08,21,06,42,13.10
2016,08,21,06,43,13.10
2016,08,21,06,44,13.20
2016,08,21,06,45,13.20
2016,08,21,06,46,13.30
2016,08,21,06,47,13.30
2016,08,21,06,48,13.30
2016,08,21,06,49,13.30
2016,08,21,06,50,13.30
2016,08,21,06,51,13.30
2016,08,21,06,52,13.30
2016,08,21,06,53,13.30
2016,08,21,06,54,13.30
2016,08,21,06,55,13.40
2016,08,21,06,56,13.40
2016,08,21,06,57,13.50
2016,08,21,06,58,13.50
2016,08,21,06,59,13.60
2016,08,21,07,00,13.60
2016,08,21,07,01,13.70
2016,08,21,07,02,13.70
2016,08,21,07,03,13.70
2016,08,21,07,04,13.70
2016,08,21,07,05,13.70
2016,08,21,07,06,13.70
2016,08,21,07,07,13.80
2016,08,21,07,08,13.80
2016,08,21,07,09,13.90
2016,08,21,07,10,13.90
2016,08,21,07,11,14.00
2016,08,21,07,12,14.10
2016,08,21,07,13,14.10
2016,08,21,07,14,14.10
2016,08,21,07,15,14.20
2016,08,21,07,16,14.20
2016,08,21,07,17,14.20
2016,08,21,07,18,14.20
2016,08,21,07,19,14.20
2016,08,21,07,20,14.10
2016,08,21,07,21,14.10
2016,08,21,07,22,14.10
2016,08,21,07,23,14.10
2016,08,21,07,24,14.10
2016,08,21,07,25,14.10
2016,08,21,07,26,14.10
2016,08,21,07,27,14.20
2016,08,21,07,28,14.20
2016,08,21,07,29,14.30
2016,08,21,07,30,14.40
2016,08,21,07,31,14.40
2016,08,21,07,32,14.50
2016,08,21,07,33,14.60
2016,08,21,07,34,14.70
2016,08,21,07,35,14.80
2016,08,21,07,36,14.90
2016,08,21,07,37,15.00
2016,08,21,07,38,15.00
2016,08,21,07,39,15.00
2016,08,21,07,40,15.00
2016,08,21,07,41,14.90
2016,08,21,07,42,14.90
2016,08,21,07,43,14.90
2016,08,21,07,44,14.90
2016,08,21,07,45,14.90
2016,08,21,07,46,14.90
2016,08,21,07,47,14.90
2016,08,21,07,48,14.80
2016,08,21,07,49,14.80
2016,08,21,07,50,14.80
2016,08,21,07,51,14.80
2016,08,21,07,52,14.80
2016,08,21,07,53,14.80
2016,08,21,07,54,14.90
2016,08,21,07,55,14.90
2016,08,21,07,56,15.00
2016,08,21,07,57,15.00
2016,08,21,07,58,15.10
2016,08,21,07,59,15.10
2016,08,21,08,00,15.20
2016,08,21,08,01,15.20
2016,08,21,08,02,15.20
2016,08,21,08,03,15.20
2016,08,21,08,04,15.30
2016,08,21,08,05,15.30
2016,08,21,08,06,15.40
2016,08,21,08,07,15.40
2016,08,21,08,08,15.60
2016,08,21,08,09,15.70
2016,08,21,08,10,15.80
2016,08,21,08,11,15.90
2016,08,21,08,12,16.00
2016,08,21,08,13,16.10
2016,08,21,08,14,16.20
2016,08,21,08,15,16.40
2016,08,21,08,16,16.60
2016,08,21,08,17,16.70
2016,08,21,08,18,16.80
2016,08,21,08,19,16.80
2016,08,21,08,20,16.70
2016,08,21,08,21,16.50
2016,08,21,08,22,16.40
2016,08,21,08,23,16.30
2016,08,21,08,24,16.20
2016,08,21,08,25,16.20
2016,08,21,08,26,16.20
2016,08,21,08,27,16.00
2016,08,21,08,28,15.80
2016,08,21,08,29,15.60
2016,08,21,08,30,15.50
2016,08,21,08,31,15.50
2016,08,21,08,32,15.40
2016,08,21,08,33,15.30
2016,08,21,08,34,15.30
2016,08,21,08,35,15.30
2016,08,21,08,36,15.30
2016,08,21,08,37,15.30
2016,08,21,08,38,15.30
2016,08,21,08,39,15.30
2016,08,21,08,40,15.20
2016,08,21,08,41,15.20
2016,08,21,08,42,15.20
2016,08,21,08,43,15.20
2016,08,21,08,44,15.10
2016,08,21,08,45,15.10
2016,08,21,08,46,15.00
2016,08,21,08,47,15.00
2016,08,21,08,48,14.90
2016,08,21,08,49,14.90
2016,08,21,08,50,14.90
2016,08,21,08,51,14.90
2016,08,21,08,52,15.00
2016,08,21,08,53,15.00
2016,08,21,08,54,14.90
2016,08,21,08,55,15.00
2016,08,21,08,56,15.00
2016,08,21,08,57,15.00
2016,08,21,08,58,15.00
2016,08,21,08,59,15.10
2016,08,21,09,00,15.10
2016,08,21,09,01,15.10
2016,08,21,09,02,15.10
2016,08,21,09,03,15.10
2016,08,21,09,04,15.10
2016,08,21,09,05,15.10
2016,08,21,09,06,15.10
2016,08,21,09,07,15.10
2016,08,21,09,08,15.20
2016,08,21,09,09,15.20
2016,08,21,09,10,15.30
2016,08,21,09,11,15.40
2016,08,21,09,12,15.40
2016,08,21,09,13,15.30
2016,08,21,09,14,15.30
2016,08,21,09,15,15.20
2016,08,21,09,16,15.20
2016,08,21,09,17,15.20
2016,08,21,09,18,15.20
2016,08,21,09,19,15.30
2016,08,21,09,20,15.30
2016,08,21,09,21,15.40
2016,08,21,09,22,15.40
2016,08,21,09,23,15.40
2016,08,21,09,24,15.50
2016,08,21,09,25,15.40
2016,08,21,09,26,15.40
2016,08,21,09,27,15.40
2016,08,21,09,28,15.50
2016,08,21,09,29,15.50
2016,08,21,09,30,15.50
2016,08,21,09,31,15.50
2016,08,21,09,32,15.50
2016,08,21,09,33,15.50
2016,08,21,09,34,15.50
2016,08,21,09,35,15.50
2016,08,21,09,36,15.50
2016,08,21,09,37,15.40
2016,08,21,09,38,15.40
2016,08,21,09,39,15.40
2016,08,21,09,40,15.40
2016,08,21,09,41,15.40
2016,08,21,09,42,15.30
2016,08,21,09,43,15.30
2016,08,21,09,44,15.40
2016,08,21,09,45,15.40
2016,08,21,09,46,15.50
2016,08,21,09,47,15.50
2016,08,21,09,48,15.60
2016,08,21,09,49,15.50
2016,08,21,09,50,15.60
2016,08,21,09,51,15.60
2016,08,21,09,52,15.80
2016,08,21,09,53,15.90
2016,08,21,09,54,16.00
2016,08,21,09,55,16.10
2016,08,21,09,56,16.20
2016,08,21,09,57,16.30
2016,08,21,09,58,16.50
2016,08,21,09,59,16.60
2016,08,21,10,00,16.70
2016,08,21,10,01,16.70
2016,08,21,10,02,16.80
2016,08,21,10,03,16.90
2016,08,21,10,04,17.00
2016,08,21,10,05,17.20
2016,08,21,10,06,17.20
2016,08,21,10,07,17.30
2016,08,21,10,08,17.30
2016,08,21,10,09,17.40
2016,08,21,10,10,17.40
2016,08,21,10,11,17.30
2016,08,21,10,12,17.40
2016,08,21,10,13,17.30
2016,08,21,10,14,17.20
2016,08,21,10,15,17.20
2016,08,21,10,16,17.20
2016,08,21,10,17,17.20
2016,08,21,10,18,17.20
2016,08,21,10,19,17.10
2016,08,21,10,20,17.10
2016,08,21,10,21,17.00
2016,08,21,10,22,16.90
2016,08,21,10,23,16.80
2016,08,21,10,24,16.70
2016,08,21,10,25,16.70
2016,08,21,10,26,16.60
2016,08,21,10,27,16.60
2016,08,21,10,28,16.60
2016,08,21,10,29,16.60
2016,08,21,10,30,16.60
2016,08,21,10,31,16.70
2016,08,21,10,32,16.70
2016,08,21,10,33,16.70
2016,08,21,10,34,16.70
2016,08,21,10,35,16.70
2016,08,21,10,36,16.70
2016,08,21,10,37,16.70
2016,08,21,10,38,16.60
2016,08,21,10,39,16.60
2016,08,21,10,40,16.60
2016,08,21,10,41,16.50
2016,08,21,10,42,16.40
2016,08,21,10,43,16.50
2016,08,21,10,44,16.60
2016,08,21,10,45,16.80
2016,08,21,10,46,16.90
2016,08,21,10,47,16.90
2016,08,21,10,48,16.90
2016,08,21,10,49,16.90
2016,08,21,10,50,16.90
2016,08,21,10,51,16.80
2016,08,21,10,52,16.90
2016,08,21,10,53,17.00
2016,08,21,10,54,17.10
2016,08,21,10,55,17.20
2016,08,21,10,56,17.20
2016,08,21,10,57,17.30
2016,08,21,10,58,17.30
2016,08,21,10,59,17.30
2016,08,21,11,00,17.40
2016,08,21,11,01,17.40
2016,08,21,11,02,17.50
2016,08,21,11,03,17.50
2016,08,21,11,04,17.50
2016,08,21,11,05,17.60
2016,08,21,11,06,17.70
2016,08,21,11,07,17.70
2016,08,21,11,08,17.70
2016,08,21,11,09,17.70
2016,08,21,11,10,17.70
2016,08,21,11,11,17.60
2016,08,21,11,12,17.60
2016,08,21,11,13,17.60
2016,08,21,11,14,17.50
2016,08,21,11,15,17.60
2016,08,21,11,16,17.70
2016,08,21,11,17,17.80
2016,08,21,11,18,17.70
2016,08,21,11,19,17.70
2016,08,21,11,20,17.70
2016,08,21,11,21,17.70
2016,08,21,11,22,17.70
2016,08,21,11,23,17.70
2016,08,21,11,24,17.80
2016,08,21,11,25,17.90
2016,08,21,11,26,17.90
2016,08,21,11,27,18.00
2016,08,21,11,28,18.10
2016,08,21,11,29,18.20
2016,08,21,11,30,18.30
2016,08,21,11,31,18.30
2016,08,21,11,32,18.30
2016,08,21,11,33,18.40
2016,08,21,11,34,18.40
2016,08,21,11,35,18.40
2016,08,21,11,36,18.40
2016,08,21,11,37,18.40
2016,08,21,11,38,18.50
2016,08,21,11,39,18.60
2016,08,21,11,40,18.80
2016,08,21,11,41,19.00
2016,08,21,11,42,19.10
2016,08,21,11,43,19.20
2016,08,21,11,44,19.30
2016,08,21,11,45,19.30
2016,08,21,11,46,19.30
2016,08,21,11,47,19.40
2016,08,21,11,48,19.50
2016,08,21,11,49,19.60
2016,08,21,11,50,19.70
2016,08,21,11,51,19.70
2016,08,21,11,52,19.70
2016,08,21,11,53,19.50
2016,08,21,11,54,19.40
2016,08,21,11,55,19.30
2016,08,21,11,56,19.30
2016,08,21,11,57,19.30
2016,08,21,11,58,19.40
2016,08,21,11,59,19.40
2016,08,21,12,00,19.40
2016,08,21,12,01,19.40
2016,08,21,12,02,19.50
2016,08,21,12,03,19.60
2016,08,21,12,04,19.70
2016,08,21,12,05,19.70
2016,08,21,12,06,19.80
2016,08,21,12,07,19.80
2016,08,21,12,08,19.90
2016,08,21,12,09,19.90
2016,08,21,12,10,20.00
2016,08,21,12,11,20.10
2016,08,21,12,12,20.20
2016,08,21,12,13,20.30
2016,08,21,12,14,20.10
2016,08,21,12,15,20.00
2016,08,21,12,16,19.90
2016,08,21,12,17,19.90
2016,08,21,12,18,20.00
2016,08,21,12,19,20.10
2016,08,21,12,20,20.20
2016,08,21,12,21,20.20
2016,08,21,12,22,20.20
2016,08,21,12,23,20.10
2016,08,21,12,24,20.10
2016,08,21,12,25,20.10
2016,08,21,12,26,20.10
2016,08,21,12,27,20.00
2016,08,21,12,28,19.90
2016,08,21,12,29,19.80
2016,08,21,12,30,19.90
2016,08,21,12,31,20.00
2016,08,21,12,32,20.10
2016,08,21,12,33,20.10
2016,08,21,12,34,19.90
2016,08,21,12,35,19.80
2016,08,21,12,36,19.80
2016,08,21,12,37,19.80
2016,08,21,12,38,19.90
2016,08,21,12,39,20.00
2016,08,21,12,40,20.10
2016,08,21,12,41,20.20
2016,08,21,12,42,20.40
2016,08,21,12,43,20.40
2016,08,21,12,44,20.50
2016,08,21,12,45,20.50
2016,08,21,12,46,20.60
2016,08,21,12,47,20.60
2016,08,21,12,48,20.70
2016,08,21,12,49,20.90
2016,08,21,12,50,21.00
2016,08,21,12,51,21.00
2016,08,21,12,52,21.10
2016,08,21,12,53,21.20
2016,08,21,12,54,21.30
2016,08,21,12,55,21.30
2016,08,21,12,56,21.40
2016,08,21,12,57,21.50
2016,08,21,12,58,21.60
2016,08,21,12,59,21.70
2016,08,21,13,00,21.70
2016,08,21,13,01,21.80
2016,08,21,13,02,22.00
2016,08,21,13,03,22.10
2016,08,21,13,04,22.20
2016,08,21,13,05,22.20
2016,08,21,13,06,22.20
2016,08,21,13,07,22.10
2016,08,21,13,08,21.80
2016,08,21,13,09,21.70
2016,08,21,13,10,21.40
2016,08,21,13,11,21.30
2016,08,21,13,12,21.10
2016,08,21,13,13,21.00
2016,08,21,13,14,20.90
2016,08,21,13,15,20.90
2016,08,21,13,16,20.90
2016,08,21,13,17,20.90
2016,08,21,13,18,20.90
2016,08,21,13,19,20.90
2016,08,21,13,20,20.80
2016,08,21,13,21,20.80
2016,08,21,13,22,20.80
2016,08,21,13,23,20.80
2016,08,21,13,24,20.90
2016,08,21,13,25,20.90
2016,08,21,13,26,20.90
2016,08,21,13,27,20.90
2016,08,21,13,28,20.90
2016,08,21,13,29,20.90
2016,08,21,13,30,20.90
2016,08,21,13,31,21.00
2016,08,21,13,32,21.10
2016,08,21,13,33,21.10
2016,08,21,13,34,21.20
2016,08,21,13,35,21.20
2016,08,21,13,36,21.30
2016,08,21,13,37,21.30
2016,08,21,13,38,21.30
2016,08,21,13,39,21.30
2016,08,21,13,40,21.40
2016,08,21,13,41,21.40
2016,08,21,13,42,21.40
2016,08,21,13,43,21.30
2016,08,21,13,44,21.30
2016,08,21,13,45,21.20
2016,08,21,13,46,21.20
2016,08,21,13,47,21.20
2016,08,21,13,48,21.20
2016,08,21,13,49,21.20
2016,08,21,13,50,21.20
2016,08,21,13,51,21.30
2016,08,21,13,52,21.40
2016,08,21,13,53,21.50
2016,08,21,13,54,21.70
2016,08,21,13,55,21.70
2016,08,21,13,56,21.80
2016,08,21,13,57,21.80
2016,08,21,13,58,21.80
2016,08,21,13,59,21.80
2016,08,21,14,00,21.90
2016,08,21,14,01,21.90
2016,08,21,14,02,22.00
2016,08,21,14,03,22.10
2016,08,21,14,04,22.10
2016,08,21,14,05,22.10
2016,08,21,14,06,22.10
2016,08,21,14,07,22.10
2016,08,21,14,08,22.20
2016,08,21,14,09,22.30
2016,08,21,14,10,22.30
2016,08,21,14,11,22.30
2016,08,21,14,12,22.30
2016,08,21,14,13,22.30
2016,08,21,14,14,22.30
2016,08,21,14,15,22.20
2016,08,21,14,16,22.20
2016,08,21,14,17,22.20
2016,08,21,14,18,22.20
2016,08,21,14,19,22.10
2016,08,21,14,20,22.10
2016,08,21,14,21,22.10
2016,08,21,14,22,22.10
2016,08,21,14,23,22.20
2016,08,21,14,24,22.30
2016,08,21,14,25,22.40
2016,08,21,14,26,22.50
2016,08,21,14,27,22.50
2016,08,21,14,28,22.60
2016,08,21,14,29,22.60
2016,08,21,14,30,22.60
2016,08,21,14,31,22.60
2016,08,21,14,32,22.60
2016,08,21,14,33,22.60
2016,08,21,14,34,22.60
2016,08,21,14,35,22.70
2016,08,21,14,36,22.70
2016,08,21,14,37,22.70
2016,08,21,14,38,22.70
2016,08,21,14,39,22.60
2016,08,21,14,40,22.60
2016,08,21,14,41,22.60
2016,08,21,14,42,22.60
2016,08,21,14,43,22.60
2016,08,21,14,44,22.60
2016,08,21,14,45,22.70
2016,08,21,14,46,22.80
2016,08,21,14,47,22.90
2016,08,21,14,48,23.00
2016,08,21,14,49,23.00
2016,08,21,14,50,23.10
2016,08,21,14,51,23.20
2016,08,21,14,52,23.20
2016,08,21,14,53,23.30
2016,08,21,14,54,23.40
2016,08,21,14,55,23.50
2016,08,21,14,56,23.60
2016,08,21,14,57,23.50
2016,08,21,14,58,23.40
2016,08,21,14,59,23.20
2016,08,21,15,00,23.30
2016,08,21,15,01,23.40
2016,08,21,15,02,23.50
2016,08,21,15,03,23.50
2016,08,21,15,04,23.50
2016,08,21,15,05,23.40
2016,08,21,15,06,23.40
2016,08,21,15,07,23.30
2016,08,21,15,08,23.40
2016,08,21,15,09,23.50
2016,08,21,15,10,23.60
2016,08,21,15,11,23.70
2016,08,21,15,12,23.70
2016,08,21,15,13,23.80
2016,08,21,15,14,23.80
2016,08,21,15,15,23.70
2016,08,21,15,16,23.70
2016,08,21,15,17,23.70
2016,08,21,15,18,23.70
2016,08,21,15,19,23.70
2016,08,21,15,20,23.60
2016,08,21,15,21,23.60
2016,08,21,15,22,23.50
2016,08,21,15,23,23.30
2016,08,21,15,24,23.20
2016,08,21,15,25,23.10
2016,08,21,15,26,23.10
2016,08,21,15,27,23.30
2016,08,21,15,28,23.40
2016,08,21,15,29,23.50
2016,08,21,15,30,23.50
2016,08,21,15,31,23.40
2016,08,21,15,32,23.30
2016,08,21,15,33,23.30
2016,08,21,15,34,23.40
2016,08,21,15,35,23.30
2016,08,21,15,36,23.20
2016,08,21,15,37,23.20
2016,08,21,15,38,23.30
2016,08,21,15,39,23.30
2016,08,21,15,40,23.30
2016,08,21,15,41,23.20
2016,08,21,15,42,23.30
2016,08,21,15,43,23.30
2016,08,21,15,44,23.20
2016,08,21,15,45,23.10
2016,08,21,15,46,23.00
2016,08,21,15,47,22.90
2016,08,21,15,48,22.90
2016,08,21,15,49,22.80
2016,08,21,15,50,22.80
2016,08,21,15,51,22.80
2016,08,21,15,52,22.90
2016,08,21,15,53,22.90
2016,08,21,15,54,22.90
2016,08,21,15,55,22.90
2016,08,21,15,56,22.90
2016,08,21,15,57,22.90
2016,08,21,15,58,22.90
2016,08,21,15,59,22.90
2016,08,21,16,00,22.80
2016,08,21,16,01,22.80
2016,08,21,16,02,23.00
2016,08,21,16,03,23.00
2016,08,21,16,04,23.00
2016,08,21,16,05,23.10
2016,08,21,16,06,23.10
2016,08,21,16,07,23.20
2016,08,21,16,08,23.30
2016,08,21,16,09,23.30
2016,08,21,16,10,23.20
2016,08,21,16,11,23.10
2016,08,21,16,12,23.10
2016,08,21,16,13,23.10
2016,08,21,16,14,23.10
2016,08,21,16,15,23.10
2016,08,21,16,16,23.10
2016,08,21,16,17,23.10
2016,08,21,16,18,23.10
2016,08,21,16,19,23.20
2016,08,21,16,20,23.30
2016,08,21,16,21,23.20
2016,08,21,16,22,23.10
2016,08,21,16,23,23.00
2016,08,21,16,24,22.90
2016,08,21,16,25,22.80
2016,08,21,16,26,22.80
2016,08,21,16,27,22.80
2016,08,21,16,28,22.80
2016,08,21,16,29,22.80
2016,08,21,16,30,22.90
2016,08,21,16,31,22.90
2016,08,21,16,32,23.10
2016,08,21,16,33,23.20
2016,08,21,16,34,23.20
2016,08,21,16,35,23.30
2016,08,21,16,36,23.30
2016,08,21,16,37,23.30
2016,08,21,16,38,23.30
2016,08,21,16,39,23.20
2016,08,21,16,40,23.00
2016,08,21,16,41,22.90
2016,08,21,16,42,22.90
2016,08,21,16,43,22.90
2016,08,21,16,44,22.90
2016,08,21,16,45,22.90
2016,08,21,16,46,22.80
2016,08,21,16,47,22.90
2016,08,21,16,48,22.80
2016,08,21,16,49,22.80
2016,08,21,16,50,22.80
2016,08,21,16,51,22.80
2016,08,21,16,52,22.70
2016,08,21,16,53,22.70
2016,08,21,16,54,22.80
2016,08,21,16,55,22.90
2016,08,21,16,56,22.90
2016,08,21,16,57,22.80
2016,08,21,16,58,22.80
2016,08,21,16,59,22.70
2016,08,21,17,00,22.60
2016,08,21,17,01,22.50
2016,08,21,17,02,22.40
2016,08,21,17,03,22.50
2016,08,21,17,04,22.60
2016,08,21,17,05,22.60
2016,08,21,17,06,22.50
2016,08,21,17,07,22.50
2016,08,21,17,08,22.60
2016,08,21,17,09,22.70
2016,08,21,17,10,22.80
2016,08,21,17,11,22.90
2016,08,21,17,12,22.90
2016,08,21,17,13,22.90
2016,08,21,17,14,22.90
2016,08,21,17,15,22.80
2016,08,21,17,16,22.70
2016,08,21,17,17,22.60
2016,08,21,17,18,22.60
2016,08,21,17,19,22.50