Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,15,00,00,14.40
2009,07,15,00,01,14.40
2009,07,15,00,02,14.40
2009,07,15,00,03,14.40
2009,07,15,00,04,14.40
2009,07,15,00,05,14.40
2009,07,15,00,06,14.30
2009,07,15,00,07,14.30
2009,07,15,00,08,14.30
2009,07,15,00,09,14.30
2009,07,15,00,10,14.30
2009,07,15,00,11,14.30
2009,07,15,00,12,14.30
2009,07,15,00,13,14.30
2009,07,15,00,14,14.30
2009,07,15,00,15,14.30
2009,07,15,00,16,14.20
2009,07,15,00,17,14.20
2009,07,15,00,18,14.20
2009,07,15,00,19,14.20
2009,07,15,00,20,14.10
2009,07,15,00,21,14.10
2009,07,15,00,22,14.10
2009,07,15,00,23,14.10
2009,07,15,00,24,14.00
2009,07,15,00,25,14.00
2009,07,15,00,26,14.00
2009,07,15,00,27,14.00
2009,07,15,00,28,13.90
2009,07,15,00,29,13.90
2009,07,15,00,30,13.90
2009,07,15,00,31,13.90
2009,07,15,00,32,13.90
2009,07,15,00,33,13.80
2009,07,15,00,34,13.80
2009,07,15,00,35,13.80
2009,07,15,00,36,13.80
2009,07,15,00,37,13.80
2009,07,15,00,38,13.80
2009,07,15,00,39,13.70
2009,07,15,00,40,13.70
2009,07,15,00,41,13.70
2009,07,15,00,42,13.70
2009,07,15,00,43,13.60
2009,07,15,00,44,13.60
2009,07,15,00,45,13.60
2009,07,15,00,46,13.60
2009,07,15,00,47,13.50
2009,07,15,00,48,13.50
2009,07,15,00,49,13.50
2009,07,15,00,50,13.40
2009,07,15,00,51,13.40
2009,07,15,00,52,13.40
2009,07,15,00,53,13.30
2009,07,15,00,54,13.30
2009,07,15,00,55,13.20
2009,07,15,00,56,13.20
2009,07,15,00,57,13.10
2009,07,15,00,58,13.10
2009,07,15,00,59,13.10
2009,07,15,01,00,13.00
2009,07,15,01,01,13.00
2009,07,15,01,02,12.90
2009,07,15,01,03,12.90
2009,07,15,01,04,12.90
2009,07,15,01,05,12.80
2009,07,15,01,06,12.80
2009,07,15,01,07,12.80
2009,07,15,01,08,12.70
2009,07,15,01,09,12.70
2009,07,15,01,10,12.70
2009,07,15,01,11,12.70
2009,07,15,01,12,12.60
2009,07,15,01,13,12.60
2009,07,15,01,14,12.60
2009,07,15,01,15,12.60
2009,07,15,01,16,12.50
2009,07,15,01,17,12.50
2009,07,15,01,18,12.50
2009,07,15,01,19,12.40
2009,07,15,01,20,12.40
2009,07,15,01,21,12.40
2009,07,15,01,22,12.30
2009,07,15,01,23,12.30
2009,07,15,01,24,12.30
2009,07,15,01,25,12.30
2009,07,15,01,26,12.20
2009,07,15,01,27,12.20
2009,07,15,01,28,12.20
2009,07,15,01,29,12.10
2009,07,15,01,30,12.10
2009,07,15,01,31,12.10
2009,07,15,01,32,12.10
2009,07,15,01,33,12.00
2009,07,15,01,34,12.00
2009,07,15,01,35,12.00
2009,07,15,01,36,11.90
2009,07,15,01,37,11.90
2009,07,15,01,38,11.90
2009,07,15,01,39,11.90
2009,07,15,01,40,11.90
2009,07,15,01,41,11.90
2009,07,15,01,42,11.90
2009,07,15,01,43,11.90
2009,07,15,01,44,11.90
2009,07,15,01,45,11.90
2009,07,15,01,46,11.90
2009,07,15,01,47,11.90
2009,07,15,01,48,11.90
2009,07,15,01,49,11.90
2009,07,15,01,50,12.00
2009,07,15,01,51,12.00
2009,07,15,01,52,12.00
2009,07,15,01,53,12.00
2009,07,15,01,54,12.00
2009,07,15,01,55,12.00
2009,07,15,01,56,12.00
2009,07,15,01,57,12.10
2009,07,15,01,58,12.10
2009,07,15,01,59,12.00
2009,07,15,02,00,12.00
2009,07,15,02,01,12.00
2009,07,15,02,02,12.00
2009,07,15,02,03,11.90
2009,07,15,02,04,11.90
2009,07,15,02,05,11.90
2009,07,15,02,06,11.90
2009,07,15,02,07,11.80
2009,07,15,02,08,11.80
2009,07,15,02,09,11.80
2009,07,15,02,10,11.80
2009,07,15,02,11,11.80
2009,07,15,02,12,11.80
2009,07,15,02,13,11.80
2009,07,15,02,14,11.80
2009,07,15,02,15,11.80
2009,07,15,02,16,11.70
2009,07,15,02,17,11.80
2009,07,15,02,18,11.80
2009,07,15,02,19,11.80
2009,07,15,02,20,11.80
2009,07,15,02,21,11.80
2009,07,15,02,22,11.70
2009,07,15,02,23,11.70
2009,07,15,02,24,11.70
2009,07,15,02,25,11.70
2009,07,15,02,26,11.70
2009,07,15,02,27,11.70
2009,07,15,02,28,11.70
2009,07,15,02,29,11.60
2009,07,15,02,30,11.60
2009,07,15,02,31,11.60
2009,07,15,02,32,11.60
2009,07,15,02,33,11.60
2009,07,15,02,34,11.60
2009,07,15,02,35,11.60
2009,07,15,02,36,11.60
2009,07,15,02,37,11.60
2009,07,15,02,38,11.60
2009,07,15,02,39,11.70
2009,07,15,02,40,11.70
2009,07,15,02,41,11.70
2009,07,15,02,42,11.70
2009,07,15,02,43,11.70
2009,07,15,02,44,11.70
2009,07,15,02,45,11.80
2009,07,15,02,46,11.80
2009,07,15,02,47,11.80
2009,07,15,02,48,11.70
2009,07,15,02,49,11.70
2009,07,15,02,50,11.70
2009,07,15,02,51,11.80
2009,07,15,02,52,11.80
2009,07,15,02,53,11.80
2009,07,15,02,54,11.80
2009,07,15,02,55,11.80
2009,07,15,02,56,11.80
2009,07,15,02,57,11.80
2009,07,15,02,58,11.80
2009,07,15,02,59,11.80
2009,07,15,03,00,11.80
2009,07,15,03,01,11.80
2009,07,15,03,02,11.80
2009,07,15,03,03,11.70
2009,07,15,03,04,11.70
2009,07,15,03,05,11.70
2009,07,15,03,06,11.70
2009,07,15,03,07,11.70
2009,07,15,03,08,11.70
2009,07,15,03,09,11.60
2009,07,15,03,10,11.60
2009,07,15,03,11,11.60
2009,07,15,03,12,11.60
2009,07,15,03,13,11.60
2009,07,15,03,14,11.60
2009,07,15,03,15,11.60
2009,07,15,03,16,11.60
2009,07,15,03,17,11.60
2009,07,15,03,18,11.60
2009,07,15,03,19,11.50
2009,07,15,03,20,11.50
2009,07,15,03,21,11.50
2009,07,15,03,22,11.40
2009,07,15,03,23,11.40
2009,07,15,03,24,11.40
2009,07,15,03,25,11.40
2009,07,15,03,26,11.40
2009,07,15,03,27,11.40
2009,07,15,03,28,11.40
2009,07,15,03,29,11.40
2009,07,15,03,30,11.40
2009,07,15,03,31,11.40
2009,07,15,03,32,11.40
2009,07,15,03,33,11.40
2009,07,15,03,34,11.40
2009,07,15,03,35,11.40
2009,07,15,03,36,11.40
2009,07,15,03,37,11.40
2009,07,15,03,38,11.40
2009,07,15,03,39,11.40
2009,07,15,03,40,11.40
2009,07,15,03,41,11.40
2009,07,15,03,42,11.40
2009,07,15,03,43,11.40
2009,07,15,03,44,11.40
2009,07,15,03,45,11.40
2009,07,15,03,46,11.30
2009,07,15,03,47,11.30
2009,07,15,03,48,11.30
2009,07,15,03,49,11.30
2009,07,15,03,50,11.30
2009,07,15,03,51,11.30
2009,07,15,03,52,11.30
2009,07,15,03,53,11.30
2009,07,15,03,54,11.30
2009,07,15,03,55,11.30
2009,07,15,03,56,11.30
2009,07,15,03,57,11.30
2009,07,15,03,58,11.30
2009,07,15,03,59,11.20
2009,07,15,04,00,11.20
2009,07,15,04,01,11.20
2009,07,15,04,02,11.20
2009,07,15,04,03,11.20
2009,07,15,04,04,11.10
2009,07,15,04,05,11.10
2009,07,15,04,06,11.10
2009,07,15,04,07,11.10
2009,07,15,04,08,11.00
2009,07,15,04,09,11.00
2009,07,15,04,10,11.00
2009,07,15,04,11,11.00
2009,07,15,04,12,10.90
2009,07,15,04,13,10.90
2009,07,15,04,14,10.90
2009,07,15,04,15,10.90
2009,07,15,04,16,10.90
2009,07,15,04,17,10.90
2009,07,15,04,18,10.90
2009,07,15,04,19,10.90
2009,07,15,04,20,11.00
2009,07,15,04,21,11.00
2009,07,15,04,22,11.00
2009,07,15,04,23,11.00
2009,07,15,04,24,11.00
2009,07,15,04,25,11.00
2009,07,15,04,26,11.00
2009,07,15,04,27,11.00
2009,07,15,04,28,11.00
2009,07,15,04,29,11.00
2009,07,15,04,30,11.00
2009,07,15,04,31,11.00
2009,07,15,04,32,11.10
2009,07,15,04,33,11.10
2009,07,15,04,34,11.10
2009,07,15,04,35,11.10
2009,07,15,04,36,11.10
2009,07,15,04,37,11.10
2009,07,15,04,38,11.10
2009,07,15,04,39,11.10
2009,07,15,04,40,11.00
2009,07,15,04,41,11.00
2009,07,15,04,42,11.00
2009,07,15,04,43,11.00
2009,07,15,04,44,11.00
2009,07,15,04,45,11.00
2009,07,15,04,46,11.00
2009,07,15,04,47,11.00
2009,07,15,04,48,10.90
2009,07,15,04,49,10.90
2009,07,15,04,50,10.90
2009,07,15,04,51,10.90
2009,07,15,04,52,10.80
2009,07,15,04,53,10.80
2009,07,15,04,54,10.70
2009,07,15,04,55,10.70
2009,07,15,04,56,10.70
2009,07,15,04,57,10.70
2009,07,15,04,58,10.70
2009,07,15,04,59,10.70
2009,07,15,05,00,10.60
2009,07,15,05,01,10.60
2009,07,15,05,02,10.60
2009,07,15,05,03,10.60
2009,07,15,05,04,10.60
2009,07,15,05,05,10.60
2009,07,15,05,06,10.60
2009,07,15,05,07,10.60
2009,07,15,05,08,10.60
2009,07,15,05,09,10.60
2009,07,15,05,10,10.60
2009,07,15,05,11,10.60
2009,07,15,05,12,10.60
2009,07,15,05,13,10.70
2009,07,15,05,14,10.70
2009,07,15,05,15,10.70
2009,07,15,05,16,10.70
2009,07,15,05,17,10.70
2009,07,15,05,18,10.60
2009,07,15,05,19,10.60
2009,07,15,05,20,10.60
2009,07,15,05,21,10.50
2009,07,15,05,22,10.50
2009,07,15,05,23,10.50
2009,07,15,05,24,10.40
2009,07,15,05,25,10.40
2009,07,15,05,26,10.40
2009,07,15,05,27,10.40
2009,07,15,05,28,10.40
2009,07,15,05,29,10.40
2009,07,15,05,30,10.40
2009,07,15,05,31,10.40
2009,07,15,05,32,10.40
2009,07,15,05,33,10.40
2009,07,15,05,34,10.40
2009,07,15,05,35,10.40
2009,07,15,05,36,10.30
2009,07,15,05,37,10.30
2009,07,15,05,38,10.30
2009,07,15,05,39,10.30
2009,07,15,05,40,10.30
2009,07,15,05,41,10.20
2009,07,15,05,42,10.20
2009,07,15,05,43,10.20
2009,07,15,05,44,10.10
2009,07,15,05,45,10.10
2009,07,15,05,46,10.00
2009,07,15,05,47,10.00
2009,07,15,05,48,10.00
2009,07,15,05,49,9.90
2009,07,15,05,50,9.90
2009,07,15,05,51,9.90
2009,07,15,05,52,9.90
2009,07,15,05,53,9.90
2009,07,15,05,54,9.90
2009,07,15,05,55,9.90
2009,07,15,05,56,9.90
2009,07,15,05,57,9.90
2009,07,15,05,58,9.90
2009,07,15,05,59,9.90
2009,07,15,06,00,9.90
2009,07,15,06,01,9.90
2009,07,15,06,02,9.90
2009,07,15,06,03,9.90
2009,07,15,06,04,9.90
2009,07,15,06,05,9.90
2009,07,15,06,06,9.90
2009,07,15,06,07,9.90
2009,07,15,06,08,10.00
2009,07,15,06,09,10.00
2009,07,15,06,10,10.00
2009,07,15,06,11,10.00
2009,07,15,06,12,10.10
2009,07,15,06,13,10.10
2009,07,15,06,14,10.10
2009,07,15,06,15,10.10
2009,07,15,06,16,10.10
2009,07,15,06,17,10.20
2009,07,15,06,18,10.20
2009,07,15,06,19,10.20
2009,07,15,06,20,10.30
2009,07,15,06,21,10.30
2009,07,15,06,22,10.30
2009,07,15,06,23,10.20
2009,07,15,06,24,10.20
2009,07,15,06,25,10.20
2009,07,15,06,26,10.20
2009,07,15,06,27,10.10
2009,07,15,06,28,10.10
2009,07,15,06,29,10.10
2009,07,15,06,30,10.10
2009,07,15,06,31,10.10
2009,07,15,06,32,10.10
2009,07,15,06,33,10.10
2009,07,15,06,34,10.10
2009,07,15,06,35,10.10
2009,07,15,06,36,10.10
2009,07,15,06,37,10.10
2009,07,15,06,38,10.00
2009,07,15,06,39,10.10
2009,07,15,06,40,10.10
2009,07,15,06,41,10.10
2009,07,15,06,42,10.10
2009,07,15,06,43,10.10
2009,07,15,06,44,10.10
2009,07,15,06,45,10.10
2009,07,15,06,46,10.10
2009,07,15,06,47,10.10
2009,07,15,06,48,10.10
2009,07,15,06,49,10.10
2009,07,15,06,50,10.20
2009,07,15,06,51,10.20
2009,07,15,06,52,10.20
2009,07,15,06,53,10.20
2009,07,15,06,54,10.30
2009,07,15,06,55,10.30
2009,07,15,06,56,10.30
2009,07,15,06,57,10.30
2009,07,15,06,58,10.40
2009,07,15,06,59,10.40
2009,07,15,07,00,10.40
2009,07,15,07,01,10.50
2009,07,15,07,02,10.50
2009,07,15,07,03,10.50
2009,07,15,07,04,10.60
2009,07,15,07,05,10.70
2009,07,15,07,06,10.70
2009,07,15,07,07,10.70
2009,07,15,07,08,10.80
2009,07,15,07,09,10.80
2009,07,15,07,10,10.90
2009,07,15,07,11,10.90
2009,07,15,07,12,11.00
2009,07,15,07,13,11.10
2009,07,15,07,14,11.20
2009,07,15,07,15,11.20
2009,07,15,07,16,11.30
2009,07,15,07,17,11.30
2009,07,15,07,18,11.40
2009,07,15,07,19,11.40
2009,07,15,07,20,11.50
2009,07,15,07,21,11.50
2009,07,15,07,22,11.60
2009,07,15,07,23,11.60
2009,07,15,07,24,11.60
2009,07,15,07,25,11.60
2009,07,15,07,26,11.70
2009,07,15,07,27,11.70
2009,07,15,07,28,11.70
2009,07,15,07,29,11.80
2009,07,15,07,30,11.80
2009,07,15,07,31,11.90
2009,07,15,07,32,12.00
2009,07,15,07,33,12.10
2009,07,15,07,34,12.10
2009,07,15,07,35,12.20
2009,07,15,07,36,12.30
2009,07,15,07,37,12.40
2009,07,15,07,38,12.40
2009,07,15,07,39,12.50
2009,07,15,07,40,12.50
2009,07,15,07,41,12.60
2009,07,15,07,42,12.70
2009,07,15,07,43,12.70
2009,07,15,07,44,12.70
2009,07,15,07,45,12.80
2009,07,15,07,46,12.80
2009,07,15,07,47,12.80
2009,07,15,07,48,12.80
2009,07,15,07,49,12.90
2009,07,15,07,50,12.90
2009,07,15,07,51,12.90
2009,07,15,07,52,12.90
2009,07,15,07,53,13.00
2009,07,15,07,54,13.00
2009,07,15,07,55,13.00
2009,07,15,07,56,13.00
2009,07,15,07,57,13.00
2009,07,15,07,58,12.90
2009,07,15,07,59,12.90
2009,07,15,08,00,12.90
2009,07,15,08,01,12.90
2009,07,15,08,02,12.90
2009,07,15,08,03,12.90
2009,07,15,08,04,12.90
2009,07,15,08,05,12.90
2009,07,15,08,06,13.00
2009,07,15,08,07,13.00
2009,07,15,08,08,13.00
2009,07,15,08,09,13.00
2009,07,15,08,10,12.90
2009,07,15,08,11,12.90
2009,07,15,08,12,12.90
2009,07,15,08,13,12.90
2009,07,15,08,14,13.00
2009,07,15,08,15,13.00
2009,07,15,08,16,13.10
2009,07,15,08,17,13.10
2009,07,15,08,18,13.10
2009,07,15,08,19,13.10
2009,07,15,08,20,13.20
2009,07,15,08,21,13.20
2009,07,15,08,22,13.20
2009,07,15,08,23,13.30
2009,07,15,08,24,13.30
2009,07,15,08,25,13.30
2009,07,15,08,26,13.30
2009,07,15,08,27,13.30
2009,07,15,08,28,13.40
2009,07,15,08,29,13.40
2009,07,15,08,30,13.40
2009,07,15,08,31,13.30
2009,07,15,08,32,13.30
2009,07,15,08,33,13.30
2009,07,15,08,34,13.30
2009,07,15,08,35,13.30
2009,07,15,08,36,13.30
2009,07,15,08,37,13.30
2009,07,15,08,38,13.20
2009,07,15,08,39,13.20
2009,07,15,08,40,13.20
2009,07,15,08,41,13.20
2009,07,15,08,42,13.20
2009,07,15,08,43,13.30
2009,07,15,08,44,13.30
2009,07,15,08,45,13.30
2009,07,15,08,46,13.30
2009,07,15,08,47,13.30
2009,07,15,08,48,13.40
2009,07,15,08,49,13.40
2009,07,15,08,50,13.50
2009,07,15,08,51,13.50
2009,07,15,08,52,13.40
2009,07,15,08,53,13.30
2009,07,15,08,54,13.30
2009,07,15,08,55,13.30
2009,07,15,08,56,13.20
2009,07,15,08,57,13.10
2009,07,15,08,58,13.10
2009,07,15,08,59,13.10
2009,07,15,09,00,13.10
2009,07,15,09,01,13.10
2009,07,15,09,02,13.20
2009,07,15,09,03,13.20
2009,07,15,09,04,13.20
2009,07,15,09,05,13.20
2009,07,15,09,06,13.20
2009,07,15,09,07,13.20
2009,07,15,09,08,13.20
2009,07,15,09,09,13.30
2009,07,15,09,10,13.30
2009,07,15,09,11,13.40
2009,07,15,09,12,13.50
2009,07,15,09,13,13.60
2009,07,15,09,14,13.60
2009,07,15,09,15,13.60
2009,07,15,09,16,13.70
2009,07,15,09,17,13.70
2009,07,15,09,18,13.80
2009,07,15,09,19,13.80
2009,07,15,09,20,13.90
2009,07,15,09,21,13.90
2009,07,15,09,22,14.00
2009,07,15,09,23,13.90
2009,07,15,09,24,13.90
2009,07,15,09,25,14.00
2009,07,15,09,26,14.00
2009,07,15,09,27,14.10
2009,07,15,09,28,14.20
2009,07,15,09,29,14.30
2009,07,15,09,30,14.30
2009,07,15,09,31,14.40
2009,07,15,09,32,14.40
2009,07,15,09,33,14.40
2009,07,15,09,34,14.50
2009,07,15,09,35,14.50
2009,07,15,09,36,14.60
2009,07,15,09,37,14.60
2009,07,15,09,38,14.70
2009,07,15,09,39,14.70
2009,07,15,09,40,14.80
2009,07,15,09,41,14.90
2009,07,15,09,42,15.00
2009,07,15,09,43,15.00
2009,07,15,09,44,15.00
2009,07,15,09,45,15.00
2009,07,15,09,46,15.00
2009,07,15,09,47,15.00
2009,07,15,09,48,15.00
2009,07,15,09,49,15.00
2009,07,15,09,50,15.00
2009,07,15,09,51,15.00
2009,07,15,09,52,15.00
2009,07,15,09,53,15.00
2009,07,15,09,54,15.00
2009,07,15,09,55,15.10
2009,07,15,09,56,15.20
2009,07,15,09,57,15.30
2009,07,15,09,58,15.30
2009,07,15,09,59,15.40
2009,07,15,10,00,15.30
2009,07,15,10,01,15.30
2009,07,15,10,02,15.40
2009,07,15,10,03,15.40
2009,07,15,10,04,15.40
2009,07,15,10,05,15.50
2009,07,15,10,06,15.50
2009,07,15,10,07,15.50
2009,07,15,10,08,15.40
2009,07,15,10,09,15.40
2009,07,15,10,10,15.50
2009,07,15,10,11,15.60
2009,07,15,10,12,15.60
2009,07,15,10,13,15.70
2009,07,15,10,14,15.80
2009,07,15,10,15,15.90
2009,07,15,10,16,15.90
2009,07,15,10,17,16.00
2009,07,15,10,18,16.00
2009,07,15,10,19,16.10
2009,07,15,10,20,16.20
2009,07,15,10,21,16.20
2009,07,15,10,22,16.30
2009,07,15,10,23,16.30
2009,07,15,10,24,16.30
2009,07,15,10,25,16.30
2009,07,15,10,26,16.30
2009,07,15,10,27,16.30
2009,07,15,10,28,16.30
2009,07,15,10,29,16.40
2009,07,15,10,30,16.50
2009,07,15,10,31,16.60
2009,07,15,10,32,16.70
2009,07,15,10,33,16.80
2009,07,15,10,34,16.80
2009,07,15,10,35,16.80
2009,07,15,10,36,16.80
2009,07,15,10,37,16.80
2009,07,15,10,38,16.80
2009,07,15,10,39,16.80
2009,07,15,10,40,16.70
2009,07,15,10,41,16.60
2009,07,15,10,42,16.50
2009,07,15,10,43,16.40
2009,07,15,10,44,16.30
2009,07,15,10,45,16.30
2009,07,15,10,46,16.30
2009,07,15,10,47,16.40
2009,07,15,10,48,16.50
2009,07,15,10,49,16.50
2009,07,15,10,50,16.60
2009,07,15,10,51,16.60
2009,07,15,10,52,16.60
2009,07,15,10,53,16.60
2009,07,15,10,54,16.70
2009,07,15,10,55,16.70
2009,07,15,10,56,16.80
2009,07,15,10,57,16.80
2009,07,15,10,58,16.90
2009,07,15,10,59,17.00
2009,07,15,11,00,17.00
2009,07,15,11,01,17.00
2009,07,15,11,02,17.10
2009,07,15,11,03,17.20
2009,07,15,11,04,17.20
2009,07,15,11,05,17.20
2009,07,15,11,06,17.20
2009,07,15,11,07,17.20
2009,07,15,11,08,17.20
2009,07,15,11,09,17.20
2009,07,15,11,10,17.20
2009,07,15,11,11,17.20
2009,07,15,11,12,17.20
2009,07,15,11,13,17.30
2009,07,15,11,14,17.40
2009,07,15,11,15,17.50
2009,07,15,11,16,17.50
2009,07,15,11,17,17.50
2009,07,15,11,18,17.50
2009,07,15,11,19,17.50
2009,07,15,11,20,17.50
2009,07,15,11,21,17.50
2009,07,15,11,22,17.60
2009,07,15,11,23,17.70
2009,07,15,11,24,17.80
2009,07,15,11,25,17.90
2009,07,15,11,26,17.90
2009,07,15,11,27,17.90
2009,07,15,11,28,17.90
2009,07,15,11,29,17.90
2009,07,15,11,30,17.90
2009,07,15,11,31,18.00
2009,07,15,11,32,18.10
2009,07,15,11,33,18.10
2009,07,15,11,34,18.10
2009,07,15,11,35,18.10
2009,07,15,11,36,18.10
2009,07,15,11,37,18.20
2009,07,15,11,38,18.20
2009,07,15,11,39,18.20
2009,07,15,11,40,18.20
2009,07,15,11,41,18.20
2009,07,15,11,42,18.20
2009,07,15,11,43,18.30
2009,07,15,11,44,18.20
2009,07,15,11,45,18.20
2009,07,15,11,46,18.20
2009,07,15,11,47,18.20
2009,07,15,11,48,18.30
2009,07,15,11,49,18.30
2009,07,15,11,50,18.30
2009,07,15,11,51,18.20
2009,07,15,11,52,18.20
2009,07,15,11,53,18.30
2009,07,15,11,54,18.30
2009,07,15,11,55,18.20
2009,07,15,11,56,18.20
2009,07,15,11,57,18.20
2009,07,15,11,58,18.10
2009,07,15,11,59,18.10
2009,07,15,12,00,18.10
2009,07,15,12,01,18.10
2009,07,15,12,02,18.20
2009,07,15,12,03,18.20
2009,07,15,12,04,18.20
2009,07,15,12,05,18.20
2009,07,15,12,06,18.20
2009,07,15,12,07,18.10
2009,07,15,12,08,18.10
2009,07,15,12,09,18.20
2009,07,15,12,10,18.30
2009,07,15,12,11,18.40
2009,07,15,12,12,18.40
2009,07,15,12,13,18.50
2009,07,15,12,14,18.60
2009,07,15,12,15,18.60
2009,07,15,12,16,18.60
2009,07,15,12,17,18.70
2009,07,15,12,18,18.70
2009,07,15,12,19,18.80
2009,07,15,12,20,18.90
2009,07,15,12,21,18.90
2009,07,15,12,22,18.80
2009,07,15,12,23,18.80
2009,07,15,12,24,18.70
2009,07,15,12,25,18.70
2009,07,15,12,26,18.70
2009,07,15,12,27,18.70
2009,07,15,12,28,18.60
2009,07,15,12,29,18.50
2009,07,15,12,30,18.30
2009,07,15,12,31,18.30
2009,07,15,12,32,18.20
2009,07,15,12,33,18.10
2009,07,15,12,34,18.10
2009,07,15,12,35,18.10
2009,07,15,12,36,18.00
2009,07,15,12,37,18.10
2009,07,15,12,38,18.20
2009,07,15,12,39,18.30
2009,07,15,12,40,18.40
2009,07,15,12,41,18.40
2009,07,15,12,42,18.50
2009,07,15,12,43,18.60
2009,07,15,12,44,18.70
2009,07,15,12,45,18.90
2009,07,15,12,46,19.00
2009,07,15,12,47,19.10
2009,07,15,12,48,19.00
2009,07,15,12,49,18.90
2009,07,15,12,50,18.80
2009,07,15,12,51,18.80
2009,07,15,12,52,18.70
2009,07,15,12,53,18.60
2009,07,15,12,54,18.50
2009,07,15,12,55,18.40
2009,07,15,12,56,18.40
2009,07,15,12,57,18.40
2009,07,15,12,58,18.40
2009,07,15,12,59,18.40
2009,07,15,13,00,18.50
2009,07,15,13,01,18.70
2009,07,15,13,02,18.80
2009,07,15,13,03,18.90
2009,07,15,13,04,19.00
2009,07,15,13,05,19.10
2009,07,15,13,06,19.20
2009,07,15,13,07,19.20
2009,07,15,13,08,19.20
2009,07,15,13,09,19.20
2009,07,15,13,10,19.10
2009,07,15,13,11,19.00
2009,07,15,13,12,18.80
2009,07,15,13,13,18.70
2009,07,15,13,14,18.70
2009,07,15,13,15,18.70
2009,07,15,13,16,18.80
2009,07,15,13,17,18.80
2009,07,15,13,18,18.90
2009,07,15,13,19,18.90
2009,07,15,13,20,18.90
2009,07,15,13,21,18.80
2009,07,15,13,22,18.80
2009,07,15,13,23,18.80
2009,07,15,13,24,18.80
2009,07,15,13,25,19.00
2009,07,15,13,26,19.00
2009,07,15,13,27,19.00
2009,07,15,13,28,19.10
2009,07,15,13,29,19.10
2009,07,15,13,30,19.10
2009,07,15,13,31,19.10
2009,07,15,13,32,19.10
2009,07,15,13,33,19.20
2009,07,15,13,34,19.30
2009,07,15,13,35,19.40
2009,07,15,13,36,19.60
2009,07,15,13,37,19.70
2009,07,15,13,38,19.70
2009,07,15,13,39,19.70
2009,07,15,13,40,19.70
2009,07,15,13,41,19.80
2009,07,15,13,42,19.80
2009,07,15,13,43,19.80
2009,07,15,13,44,19.90
2009,07,15,13,45,19.90
2009,07,15,13,46,20.00
2009,07,15,13,47,20.00
2009,07,15,13,48,20.00
2009,07,15,13,49,20.00
2009,07,15,13,50,20.00
2009,07,15,13,51,20.10
2009,07,15,13,52,20.20
2009,07,15,13,53,20.30
2009,07,15,13,54,20.30
2009,07,15,13,55,20.30
2009,07,15,13,56,20.30
2009,07,15,13,57,20.30
2009,07,15,13,58,20.30
2009,07,15,13,59,20.30
2009,07,15,14,00,20.30
2009,07,15,14,01,20.40
2009,07,15,14,02,20.40
2009,07,15,14,03,20.30
2009,07,15,14,04,20.30
2009,07,15,14,05,20.30
2009,07,15,14,06,20.20
2009,07,15,14,07,20.20
2009,07,15,14,08,20.10
2009,07,15,14,09,20.00
2009,07,15,14,10,20.00
2009,07,15,14,11,20.00
2009,07,15,14,12,20.10
2009,07,15,14,13,20.20
2009,07,15,14,14,20.10
2009,07,15,14,15,20.00
2009,07,15,14,16,19.90
2009,07,15,14,17,19.90
2009,07,15,14,18,19.80
2009,07,15,14,19,19.80
2009,07,15,14,20,19.80
2009,07,15,14,21,19.80
2009,07,15,14,22,19.80
2009,07,15,14,23,19.90
2009,07,15,14,24,19.90
2009,07,15,14,25,19.90
2009,07,15,14,26,19.90
2009,07,15,14,27,19.90
2009,07,15,14,28,19.80
2009,07,15,14,29,19.80
2009,07,15,14,30,19.70
2009,07,15,14,31,19.60
2009,07,15,14,32,19.60
2009,07,15,14,33,19.50
2009,07,15,14,34,19.40
2009,07,15,14,35,19.40
2009,07,15,14,36,19.50
2009,07,15,14,37,19.60
2009,07,15,14,38,19.70
2009,07,15,14,39,19.80
2009,07,15,14,40,19.80
2009,07,15,14,41,19.70
2009,07,15,14,42,19.80
2009,07,15,14,43,19.80
2009,07,15,14,44,19.70
2009,07,15,14,45,19.70
2009,07,15,14,46,19.70
2009,07,15,14,47,19.70
2009,07,15,14,48,19.80
2009,07,15,14,49,19.80
2009,07,15,14,50,19.80
2009,07,15,14,51,19.80
2009,07,15,14,52,19.90
2009,07,15,14,53,19.90
2009,07,15,14,54,19.80
2009,07,15,14,55,19.80
2009,07,15,14,56,19.80
2009,07,15,14,57,19.90
2009,07,15,14,58,19.90
2009,07,15,14,59,19.90
2009,07,15,15,00,20.00
2009,07,15,15,01,20.00
2009,07,15,15,02,20.00
2009,07,15,15,03,20.10
2009,07,15,15,04,20.20
2009,07,15,15,05,20.20
2009,07,15,15,06,20.30
2009,07,15,15,07,20.30
2009,07,15,15,08,20.40
2009,07,15,15,09,20.40
2009,07,15,15,10,20.40
2009,07,15,15,11,20.40
2009,07,15,15,12,20.50
2009,07,15,15,13,20.60
2009,07,15,15,14,20.60
2009,07,15,15,15,20.60
2009,07,15,15,16,20.70
2009,07,15,15,17,20.80
2009,07,15,15,18,20.80
2009,07,15,15,19,20.80
2009,07,15,15,20,20.70
2009,07,15,15,21,20.60
2009,07,15,15,22,20.50
2009,07,15,15,23,20.60
2009,07,15,15,24,20.60
2009,07,15,15,25,20.60
2009,07,15,15,26,20.70
2009,07,15,15,27,20.70
2009,07,15,15,28,20.70
2009,07,15,15,29,20.80
2009,07,15,15,30,20.80
2009,07,15,15,31,20.80
2009,07,15,15,32,20.80
2009,07,15,15,33,20.80
2009,07,15,15,34,20.80
2009,07,15,15,35,20.80
2009,07,15,15,36,20.70
2009,07,15,15,37,20.70
2009,07,15,15,38,20.70
2009,07,15,15,39,20.60
2009,07,15,15,40,20.60
2009,07,15,15,41,20.60
2009,07,15,15,42,20.60
2009,07,15,15,43,20.70
2009,07,15,15,44,20.80
2009,07,15,15,45,20.80
2009,07,15,15,46,20.80
2009,07,15,15,47,20.80
2009,07,15,15,48,20.70
2009,07,15,15,49,20.70
2009,07,15,15,50,20.70
2009,07,15,15,51,20.70
2009,07,15,15,52,20.70
2009,07,15,15,53,20.80
2009,07,15,15,54,20.90
2009,07,15,15,55,20.90
2009,07,15,15,56,21.10
2009,07,15,15,57,21.20
2009,07,15,15,58,21.30
2009,07,15,15,59,21.40
2009,07,15,16,00,21.40
2009,07,15,16,01,21.40
2009,07,15,16,02,21.50
2009,07,15,16,03,21.60
2009,07,15,16,04,21.60
2009,07,15,16,05,21.70
2009,07,15,16,06,21.80
2009,07,15,16,07,21.80
2009,07,15,16,08,21.80
2009,07,15,16,09,21.80
2009,07,15,16,10,21.80
2009,07,15,16,11,21.70
2009,07,15,16,12,21.70
2009,07,15,16,13,21.70
2009,07,15,16,14,21.70
2009,07,15,16,15,21.80
2009,07,15,16,16,21.80
2009,07,15,16,17,21.80
2009,07,15,16,18,21.90
2009,07,15,16,19,22.10
2009,07,15,16,20,22.20
2009,07,15,16,21,22.30
2009,07,15,16,22,22.30
2009,07,15,16,23,22.40
2009,07,15,16,24,22.40
2009,07,15,16,25,22.40
2009,07,15,16,26,22.50
2009,07,15,16,27,22.50
2009,07,15,16,28,22.60
2009,07,15,16,29,22.60
2009,07,15,16,30,22.70
2009,07,15,16,31,22.70
2009,07,15,16,32,22.80
2009,07,15,16,33,22.90
2009,07,15,16,34,23.00
2009,07,15,16,35,23.10
2009,07,15,16,36,23.10
2009,07,15,16,37,23.10
2009,07,15,16,38,23.10
2009,07,15,16,39,23.10
2009,07,15,16,40,23.10
2009,07,15,16,41,23.10
2009,07,15,16,42,23.10
2009,07,15,16,43,23.10
2009,07,15,16,44,23.10
2009,07,15,16,45,23.20
2009,07,15,16,46,23.20
2009,07,15,16,47,23.20
2009,07,15,16,48,23.30
2009,07,15,16,49,23.30
2009,07,15,16,50,23.30
2009,07,15,16,51,23.20
2009,07,15,16,52,23.20
2009,07,15,16,53,23.20
2009,07,15,16,54,23.20
2009,07,15,16,55,23.10
2009,07,15,16,56,23.10
2009,07,15,16,57,23.10
2009,07,15,16,58,23.20
2009,07,15,16,59,23.20
2009,07,15,17,00,23.20
2009,07,15,17,01,23.20
2009,07,15,17,02,23.20
2009,07,15,17,03,23.20
2009,07,15,17,04,23.20
2009,07,15,17,05,23.30
2009,07,15,17,06,23.30
2009,07,15,17,07,23.30
2009,07,15,17,08,23.30
2009,07,15,17,09,23.30
2009,07,15,17,10,23.20
2009,07,15,17,11,23.10
2009,07,15,17,12,23.00
2009,07,15,17,13,22.90
2009,07,15,17,14,22.90
2009,07,15,17,15,22.90
2009,07,15,17,16,23.00
2009,07,15,17,17,23.10
2009,07,15,17,18,23.10
2009,07,15,17,19,23.20
2009,07,15,17,20,23.20