Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,10,00,00,9.50
2018,06,10,00,01,9.50
2018,06,10,00,02,9.50
2018,06,10,00,03,9.50
2018,06,10,00,04,9.50
2018,06,10,00,05,9.50
2018,06,10,00,06,9.60
2018,06,10,00,07,9.50
2018,06,10,00,08,9.60
2018,06,10,00,09,9.60
2018,06,10,00,10,9.60
2018,06,10,00,11,9.60
2018,06,10,00,12,9.60
2018,06,10,00,13,9.60
2018,06,10,00,14,9.60
2018,06,10,00,15,9.60
2018,06,10,00,16,9.60
2018,06,10,00,17,9.60
2018,06,10,00,18,9.60
2018,06,10,00,19,9.60
2018,06,10,00,20,9.60
2018,06,10,00,21,9.50
2018,06,10,00,22,9.50
2018,06,10,00,23,9.50
2018,06,10,00,24,9.50
2018,06,10,00,25,9.50
2018,06,10,00,26,9.50
2018,06,10,00,27,9.40
2018,06,10,00,28,9.40
2018,06,10,00,29,9.40
2018,06,10,00,30,9.40
2018,06,10,00,31,9.40
2018,06,10,00,32,9.40
2018,06,10,00,33,9.40
2018,06,10,00,34,9.40
2018,06,10,00,35,9.40
2018,06,10,00,36,9.40
2018,06,10,00,37,9.40
2018,06,10,00,38,9.40
2018,06,10,00,39,9.40
2018,06,10,00,40,9.40
2018,06,10,00,41,9.40
2018,06,10,00,42,9.40
2018,06,10,00,43,9.40
2018,06,10,00,44,9.50
2018,06,10,00,45,9.40
2018,06,10,00,46,9.40
2018,06,10,00,47,9.50
2018,06,10,00,48,9.50
2018,06,10,00,49,9.50
2018,06,10,00,50,9.50
2018,06,10,00,51,9.50
2018,06,10,00,52,9.50
2018,06,10,00,53,9.50
2018,06,10,00,54,9.50
2018,06,10,00,55,9.60
2018,06,10,00,56,9.60
2018,06,10,00,57,9.60
2018,06,10,00,58,9.60
2018,06,10,00,59,9.60
2018,06,10,01,00,9.60
2018,06,10,01,01,9.60
2018,06,10,01,02,9.60
2018,06,10,01,03,9.60
2018,06,10,01,04,9.60
2018,06,10,01,05,9.60
2018,06,10,01,06,9.60
2018,06,10,01,07,9.60
2018,06,10,01,08,9.60
2018,06,10,01,09,9.60
2018,06,10,01,10,9.60
2018,06,10,01,11,9.60
2018,06,10,01,12,9.50
2018,06,10,01,13,9.50
2018,06,10,01,14,9.50
2018,06,10,01,15,9.50
2018,06,10,01,16,9.50
2018,06,10,01,17,9.50
2018,06,10,01,18,9.50
2018,06,10,01,19,9.50
2018,06,10,01,20,9.40
2018,06,10,01,21,9.40
2018,06,10,01,22,9.40
2018,06,10,01,23,9.40
2018,06,10,01,24,9.40
2018,06,10,01,25,9.40
2018,06,10,01,26,9.30
2018,06,10,01,27,9.30
2018,06,10,01,28,9.30
2018,06,10,01,29,9.30
2018,06,10,01,30,9.30
2018,06,10,01,31,9.30
2018,06,10,01,32,9.30
2018,06,10,01,33,9.30
2018,06,10,01,34,9.30
2018,06,10,01,35,9.30
2018,06,10,01,36,9.30
2018,06,10,01,37,9.30
2018,06,10,01,38,9.30
2018,06,10,01,39,9.30
2018,06,10,01,40,9.30
2018,06,10,01,41,9.40
2018,06,10,01,42,9.40
2018,06,10,01,43,9.40
2018,06,10,01,44,9.40
2018,06,10,01,45,9.40
2018,06,10,01,46,9.40
2018,06,10,01,47,9.40
2018,06,10,01,48,9.30
2018,06,10,01,49,9.40
2018,06,10,01,50,9.30
2018,06,10,01,51,9.30
2018,06,10,01,52,9.30
2018,06,10,01,53,9.30
2018,06,10,01,54,9.30
2018,06,10,01,55,9.30
2018,06,10,01,56,9.30
2018,06,10,01,57,9.30
2018,06,10,01,58,9.20
2018,06,10,01,59,9.20
2018,06,10,02,00,9.20
2018,06,10,02,01,9.20
2018,06,10,02,02,9.20
2018,06,10,02,03,9.20
2018,06,10,02,04,9.10
2018,06,10,02,05,9.10
2018,06,10,02,06,9.10
2018,06,10,02,07,9.10
2018,06,10,02,08,9.10
2018,06,10,02,09,9.00
2018,06,10,02,10,9.00
2018,06,10,02,11,9.00
2018,06,10,02,12,9.00
2018,06,10,02,13,9.00
2018,06,10,02,14,8.90
2018,06,10,02,15,8.90
2018,06,10,02,16,8.90
2018,06,10,02,17,8.90
2018,06,10,02,18,8.90
2018,06,10,02,19,8.90
2018,06,10,02,20,8.80
2018,06,10,02,21,8.80
2018,06,10,02,22,8.80
2018,06,10,02,23,8.80
2018,06,10,02,24,8.80
2018,06,10,02,25,8.80
2018,06,10,02,26,8.80
2018,06,10,02,27,8.80
2018,06,10,02,28,8.80
2018,06,10,02,29,8.80
2018,06,10,02,30,8.80
2018,06,10,02,31,8.80
2018,06,10,02,32,8.80
2018,06,10,02,33,8.80
2018,06,10,02,34,8.80
2018,06,10,02,35,8.80
2018,06,10,02,36,8.80
2018,06,10,02,37,8.80
2018,06,10,02,38,8.80
2018,06,10,02,39,8.80
2018,06,10,02,40,8.80
2018,06,10,02,41,8.80
2018,06,10,02,42,8.80
2018,06,10,02,43,8.80
2018,06,10,02,44,8.80
2018,06,10,02,45,8.80
2018,06,10,02,46,8.80
2018,06,10,02,47,8.80
2018,06,10,02,48,8.80
2018,06,10,02,49,8.80
2018,06,10,02,50,8.80
2018,06,10,02,51,8.80
2018,06,10,02,52,8.80
2018,06,10,02,53,8.80
2018,06,10,02,54,8.80
2018,06,10,02,55,8.80
2018,06,10,02,56,8.70
2018,06,10,02,57,8.70
2018,06,10,02,58,8.70
2018,06,10,02,59,8.70
2018,06,10,03,00,8.80
2018,06,10,03,01,8.80
2018,06,10,03,02,8.70
2018,06,10,03,03,8.70
2018,06,10,03,04,8.70
2018,06,10,03,05,8.70
2018,06,10,03,06,8.70
2018,06,10,03,07,8.70
2018,06,10,03,08,8.70
2018,06,10,03,09,8.70
2018,06,10,03,10,8.70
2018,06,10,03,11,8.70
2018,06,10,03,12,8.60
2018,06,10,03,13,8.60
2018,06,10,03,14,8.60
2018,06,10,03,15,8.60
2018,06,10,03,16,8.60
2018,06,10,03,17,8.60
2018,06,10,03,18,8.60
2018,06,10,03,19,8.60
2018,06,10,03,20,8.60
2018,06,10,03,21,8.60
2018,06,10,03,22,8.60
2018,06,10,03,23,8.70
2018,06,10,03,24,8.70
2018,06,10,03,25,8.70
2018,06,10,03,26,8.70
2018,06,10,03,27,8.70
2018,06,10,03,28,8.80
2018,06,10,03,29,8.80
2018,06,10,03,30,8.80
2018,06,10,03,31,8.90
2018,06,10,03,32,8.90
2018,06,10,03,33,8.90
2018,06,10,03,34,8.90
2018,06,10,03,35,8.90
2018,06,10,03,36,9.00
2018,06,10,03,37,9.00
2018,06,10,03,38,9.00
2018,06,10,03,39,9.00
2018,06,10,03,40,9.10
2018,06,10,03,41,9.10
2018,06,10,03,42,9.10
2018,06,10,03,43,9.20
2018,06,10,03,44,9.20
2018,06,10,03,45,9.20
2018,06,10,03,46,9.20
2018,06,10,03,47,9.20
2018,06,10,03,48,9.20
2018,06,10,03,49,9.20
2018,06,10,03,50,9.20
2018,06,10,03,51,9.20
2018,06,10,03,52,9.20
2018,06,10,03,53,9.30
2018,06,10,03,54,9.20
2018,06,10,03,55,9.20
2018,06,10,03,56,9.20
2018,06,10,03,57,9.20
2018,06,10,03,58,9.20
2018,06,10,03,59,9.20
2018,06,10,04,00,9.20
2018,06,10,04,01,9.20
2018,06,10,04,02,9.20
2018,06,10,04,03,9.20
2018,06,10,04,04,9.20
2018,06,10,04,05,9.20
2018,06,10,04,06,9.20
2018,06,10,04,07,9.20
2018,06,10,04,08,9.20
2018,06,10,04,09,9.20
2018,06,10,04,10,9.20
2018,06,10,04,11,9.20
2018,06,10,04,12,9.20
2018,06,10,04,13,9.20
2018,06,10,04,14,9.20
2018,06,10,04,15,9.20
2018,06,10,04,16,9.10
2018,06,10,04,17,9.20
2018,06,10,04,18,9.20
2018,06,10,04,19,9.20
2018,06,10,04,20,9.10
2018,06,10,04,21,9.10
2018,06,10,04,22,9.10
2018,06,10,04,23,9.10
2018,06,10,04,24,9.20
2018,06,10,04,25,9.10
2018,06,10,04,26,9.10
2018,06,10,04,27,9.10
2018,06,10,04,28,9.10
2018,06,10,04,29,9.10
2018,06,10,04,30,9.10
2018,06,10,04,31,9.10
2018,06,10,04,32,9.10
2018,06,10,04,33,9.10
2018,06,10,04,34,9.10
2018,06,10,04,35,9.10
2018,06,10,04,36,9.10
2018,06,10,04,37,9.10
2018,06,10,04,38,9.10
2018,06,10,04,39,9.10
2018,06,10,04,40,9.10
2018,06,10,04,41,9.10
2018,06,10,04,42,9.00
2018,06,10,04,43,9.10
2018,06,10,04,44,9.00
2018,06,10,04,45,9.00
2018,06,10,04,46,9.00
2018,06,10,04,47,9.00
2018,06,10,04,48,9.00
2018,06,10,04,49,9.00
2018,06,10,04,50,9.00
2018,06,10,04,51,8.90
2018,06,10,04,52,8.90
2018,06,10,04,53,8.90
2018,06,10,04,54,8.90
2018,06,10,04,55,8.90
2018,06,10,04,56,9.00
2018,06,10,04,57,9.00
2018,06,10,04,58,9.00
2018,06,10,04,59,9.00
2018,06,10,05,00,9.00
2018,06,10,05,01,9.00
2018,06,10,05,02,9.00
2018,06,10,05,03,9.10
2018,06,10,05,04,9.10
2018,06,10,05,05,9.10
2018,06,10,05,06,9.10
2018,06,10,05,07,9.20
2018,06,10,05,08,9.20
2018,06,10,05,09,9.30
2018,06,10,05,10,9.30
2018,06,10,05,11,9.30
2018,06,10,05,12,9.30
2018,06,10,05,13,9.30
2018,06,10,05,14,9.30
2018,06,10,05,15,9.30
2018,06,10,05,16,9.30
2018,06,10,05,17,9.20
2018,06,10,05,18,9.20
2018,06,10,05,19,9.20
2018,06,10,05,20,9.10
2018,06,10,05,21,9.10
2018,06,10,05,22,9.10
2018,06,10,05,23,9.10
2018,06,10,05,24,9.10
2018,06,10,05,25,9.00
2018,06,10,05,26,9.00
2018,06,10,05,27,9.00
2018,06,10,05,28,9.00
2018,06,10,05,29,9.00
2018,06,10,05,30,9.00
2018,06,10,05,31,9.00
2018,06,10,05,32,9.00
2018,06,10,05,33,9.00
2018,06,10,05,34,9.00
2018,06,10,05,35,9.00
2018,06,10,05,36,9.00
2018,06,10,05,37,9.00
2018,06,10,05,38,9.00
2018,06,10,05,39,9.00
2018,06,10,05,40,9.00
2018,06,10,05,41,9.10
2018,06,10,05,42,9.10
2018,06,10,05,43,9.10
2018,06,10,05,44,9.10
2018,06,10,05,45,9.10
2018,06,10,05,46,9.10
2018,06,10,05,47,9.10
2018,06,10,05,48,9.10
2018,06,10,05,49,9.10
2018,06,10,05,50,9.10
2018,06,10,05,51,9.10
2018,06,10,05,52,9.00
2018,06,10,05,53,9.10
2018,06,10,05,54,9.10
2018,06,10,05,55,9.10
2018,06,10,05,56,9.10
2018,06,10,05,57,9.20
2018,06,10,05,58,9.20
2018,06,10,05,59,9.20
2018,06,10,06,00,9.20
2018,06,10,06,01,9.20
2018,06,10,06,02,9.20
2018,06,10,06,03,9.20
2018,06,10,06,04,9.30
2018,06,10,06,05,9.30
2018,06,10,06,06,9.30
2018,06,10,06,07,9.30
2018,06,10,06,08,9.40
2018,06,10,06,09,9.40
2018,06,10,06,10,9.40
2018,06,10,06,11,9.50
2018,06,10,06,12,9.50
2018,06,10,06,13,9.50
2018,06,10,06,14,9.60
2018,06,10,06,15,9.60
2018,06,10,06,16,9.60
2018,06,10,06,17,9.70
2018,06,10,06,18,9.70
2018,06,10,06,19,9.70
2018,06,10,06,20,9.70
2018,06,10,06,21,9.70
2018,06,10,06,22,9.80
2018,06,10,06,23,9.70
2018,06,10,06,24,9.80
2018,06,10,06,25,9.80
2018,06,10,06,26,9.80
2018,06,10,06,27,9.80
2018,06,10,06,28,9.80
2018,06,10,06,29,9.80
2018,06,10,06,30,9.80
2018,06,10,06,31,9.80
2018,06,10,06,32,9.80
2018,06,10,06,33,9.80
2018,06,10,06,34,9.90
2018,06,10,06,35,9.90
2018,06,10,06,36,9.90
2018,06,10,06,37,9.90
2018,06,10,06,38,9.90
2018,06,10,06,39,9.90
2018,06,10,06,40,10.00
2018,06,10,06,41,10.00
2018,06,10,06,42,10.00
2018,06,10,06,43,10.10
2018,06,10,06,44,10.10
2018,06,10,06,45,10.10
2018,06,10,06,46,10.20
2018,06,10,06,47,10.20
2018,06,10,06,48,10.30
2018,06,10,06,49,10.30
2018,06,10,06,50,10.30
2018,06,10,06,51,10.40
2018,06,10,06,52,10.40
2018,06,10,06,53,10.50
2018,06,10,06,54,10.50
2018,06,10,06,55,10.50
2018,06,10,06,56,10.60
2018,06,10,06,57,10.60
2018,06,10,06,58,10.60
2018,06,10,06,59,10.70
2018,06,10,07,00,10.70
2018,06,10,07,01,10.70
2018,06,10,07,02,10.70
2018,06,10,07,03,10.80
2018,06,10,07,04,10.80
2018,06,10,07,05,10.80
2018,06,10,07,06,10.80
2018,06,10,07,07,10.80
2018,06,10,07,08,10.80
2018,06,10,07,09,10.90
2018,06,10,07,10,10.90
2018,06,10,07,11,10.90
2018,06,10,07,12,10.90
2018,06,10,07,13,10.90
2018,06,10,07,14,10.90
2018,06,10,07,15,10.90
2018,06,10,07,16,10.90
2018,06,10,07,17,10.90
2018,06,10,07,18,11.00
2018,06,10,07,19,11.00
2018,06,10,07,20,10.90
2018,06,10,07,21,10.90
2018,06,10,07,22,10.90
2018,06,10,07,23,10.90
2018,06,10,07,24,11.00
2018,06,10,07,25,10.90
2018,06,10,07,26,10.90
2018,06,10,07,27,10.90
2018,06,10,07,28,10.90
2018,06,10,07,29,10.90
2018,06,10,07,30,10.90
2018,06,10,07,31,10.90
2018,06,10,07,32,11.00
2018,06,10,07,33,11.00
2018,06,10,07,34,11.00
2018,06,10,07,35,11.00
2018,06,10,07,36,11.00
2018,06,10,07,37,11.00
2018,06,10,07,38,11.00
2018,06,10,07,39,11.00
2018,06,10,07,40,11.00
2018,06,10,07,41,11.00
2018,06,10,07,42,11.00
2018,06,10,07,43,11.10
2018,06,10,07,44,11.00
2018,06,10,07,45,11.10
2018,06,10,07,46,11.10
2018,06,10,07,47,11.10
2018,06,10,07,48,11.10
2018,06,10,07,49,11.10
2018,06,10,07,50,11.10
2018,06,10,07,51,11.10
2018,06,10,07,52,11.10
2018,06,10,07,53,11.10
2018,06,10,07,54,11.10
2018,06,10,07,55,11.10
2018,06,10,07,56,11.10
2018,06,10,07,57,11.10
2018,06,10,07,58,11.10
2018,06,10,07,59,11.10
2018,06,10,08,00,11.10
2018,06,10,08,01,11.00
2018,06,10,08,02,11.10
2018,06,10,08,03,11.10
2018,06,10,08,04,11.10
2018,06,10,08,05,11.10
2018,06,10,08,06,11.10
2018,06,10,08,07,11.10
2018,06,10,08,08,11.10
2018,06,10,08,09,11.10
2018,06,10,08,10,11.10
2018,06,10,08,11,11.10
2018,06,10,08,12,11.10
2018,06,10,08,13,11.10
2018,06,10,08,14,11.10
2018,06,10,08,15,11.10
2018,06,10,08,16,11.10
2018,06,10,08,17,11.20
2018,06,10,08,18,11.20
2018,06,10,08,19,11.20
2018,06,10,08,20,11.20
2018,06,10,08,21,11.20
2018,06,10,08,22,11.20
2018,06,10,08,23,11.30
2018,06,10,08,24,11.30
2018,06,10,08,25,11.30
2018,06,10,08,26,11.30
2018,06,10,08,27,11.30
2018,06,10,08,28,11.30
2018,06,10,08,29,11.30
2018,06,10,08,30,11.40
2018,06,10,08,31,11.40
2018,06,10,08,32,11.40
2018,06,10,08,33,11.40
2018,06,10,08,34,11.40
2018,06,10,08,35,11.40
2018,06,10,08,36,11.40
2018,06,10,08,37,11.50
2018,06,10,08,38,11.50
2018,06,10,08,39,11.50
2018,06,10,08,40,11.60
2018,06,10,08,41,11.60
2018,06,10,08,42,11.60
2018,06,10,08,43,11.70
2018,06,10,08,44,11.80
2018,06,10,08,45,11.80
2018,06,10,08,46,11.80
2018,06,10,08,47,11.90
2018,06,10,08,48,11.90
2018,06,10,08,49,12.00
2018,06,10,08,50,12.00
2018,06,10,08,51,12.00
2018,06,10,08,52,12.00
2018,06,10,08,53,12.10
2018,06,10,08,54,12.10
2018,06,10,08,55,12.10
2018,06,10,08,56,12.10
2018,06,10,08,57,12.10
2018,06,10,08,58,12.20
2018,06,10,08,59,12.20
2018,06,10,09,00,12.20
2018,06,10,09,01,12.20
2018,06,10,09,02,12.30
2018,06,10,09,03,12.30
2018,06,10,09,04,12.30
2018,06,10,09,05,12.30
2018,06,10,09,06,12.30
2018,06,10,09,07,12.30
2018,06,10,09,08,12.40
2018,06,10,09,09,12.40
2018,06,10,09,10,12.40
2018,06,10,09,11,12.40
2018,06,10,09,12,12.40
2018,06,10,09,13,12.50
2018,06,10,09,14,12.50
2018,06,10,09,15,12.50
2018,06,10,09,16,12.60
2018,06,10,09,17,12.60
2018,06,10,09,18,12.70
2018,06,10,09,19,12.70
2018,06,10,09,20,12.80
2018,06,10,09,21,12.80
2018,06,10,09,22,12.80
2018,06,10,09,23,12.80
2018,06,10,09,24,12.80
2018,06,10,09,25,12.80
2018,06,10,09,26,12.80
2018,06,10,09,27,12.80
2018,06,10,09,28,12.80
2018,06,10,09,29,12.80
2018,06,10,09,30,12.80
2018,06,10,09,31,12.80
2018,06,10,09,32,12.80
2018,06,10,09,33,12.90
2018,06,10,09,34,12.90
2018,06,10,09,35,12.90
2018,06,10,09,36,13.00
2018,06,10,09,37,13.10
2018,06,10,09,38,13.10
2018,06,10,09,39,13.20
2018,06,10,09,40,13.20
2018,06,10,09,41,13.20
2018,06,10,09,42,13.20
2018,06,10,09,43,13.20
2018,06,10,09,44,13.20
2018,06,10,09,45,13.20
2018,06,10,09,46,13.20
2018,06,10,09,47,13.10
2018,06,10,09,48,13.10
2018,06,10,09,49,13.10
2018,06,10,09,50,13.10
2018,06,10,09,51,13.10
2018,06,10,09,52,13.00
2018,06,10,09,53,13.00
2018,06,10,09,54,13.10
2018,06,10,09,55,13.10
2018,06,10,09,56,13.10
2018,06,10,09,57,13.10
2018,06,10,09,58,13.10
2018,06,10,09,59,13.10
2018,06,10,10,00,13.10
2018,06,10,10,01,13.20
2018,06,10,10,02,13.20
2018,06,10,10,03,13.20
2018,06,10,10,04,13.20
2018,06,10,10,05,13.20
2018,06,10,10,06,13.20
2018,06,10,10,07,13.20
2018,06,10,10,08,13.20
2018,06,10,10,09,13.30
2018,06,10,10,10,13.30
2018,06,10,10,11,13.30
2018,06,10,10,12,13.30
2018,06,10,10,13,13.40
2018,06,10,10,14,13.40
2018,06,10,10,15,13.40
2018,06,10,10,16,13.50
2018,06,10,10,17,13.50
2018,06,10,10,18,13.50
2018,06,10,10,19,13.50
2018,06,10,10,20,13.50
2018,06,10,10,21,13.50
2018,06,10,10,22,13.40
2018,06,10,10,23,13.40
2018,06,10,10,24,13.40
2018,06,10,10,25,13.40
2018,06,10,10,26,13.40
2018,06,10,10,27,13.40
2018,06,10,10,28,13.30
2018,06,10,10,29,13.30
2018,06,10,10,30,13.30
2018,06,10,10,31,13.20
2018,06,10,10,32,13.20
2018,06,10,10,33,13.20
2018,06,10,10,34,13.20
2018,06,10,10,35,13.10
2018,06,10,10,36,13.10
2018,06,10,10,37,13.10
2018,06,10,10,38,13.10
2018,06,10,10,39,13.10
2018,06,10,10,40,13.10
2018,06,10,10,41,13.10
2018,06,10,10,42,13.10
2018,06,10,10,43,13.10
2018,06,10,10,44,13.10
2018,06,10,10,45,13.10
2018,06,10,10,46,13.10
2018,06,10,10,47,13.10
2018,06,10,10,48,13.10
2018,06,10,10,49,13.10
2018,06,10,10,50,13.10
2018,06,10,10,51,13.20
2018,06,10,10,52,13.20
2018,06,10,10,53,13.20
2018,06,10,10,54,13.30
2018,06,10,10,55,13.30
2018,06,10,10,56,13.40
2018,06,10,10,57,13.50
2018,06,10,10,58,13.50
2018,06,10,10,59,13.60
2018,06,10,11,00,13.60
2018,06,10,11,01,13.60
2018,06,10,11,02,13.70
2018,06,10,11,03,13.70
2018,06,10,11,04,13.70
2018,06,10,11,05,13.80
2018,06,10,11,06,13.80
2018,06,10,11,07,13.80
2018,06,10,11,08,13.80
2018,06,10,11,09,13.80
2018,06,10,11,10,13.80
2018,06,10,11,11,13.90
2018,06,10,11,12,13.90
2018,06,10,11,13,13.90
2018,06,10,11,14,13.90
2018,06,10,11,15,13.90
2018,06,10,11,16,13.80
2018,06,10,11,17,13.80
2018,06,10,11,18,13.80
2018,06,10,11,19,13.80
2018,06,10,11,20,13.80
2018,06,10,11,21,13.80
2018,06,10,11,22,13.80
2018,06,10,11,23,13.80
2018,06,10,11,24,13.70
2018,06,10,11,25,13.70
2018,06,10,11,26,13.70
2018,06,10,11,27,13.70
2018,06,10,11,28,13.70
2018,06,10,11,29,13.70
2018,06,10,11,30,13.70
2018,06,10,11,31,13.60
2018,06,10,11,32,13.60
2018,06,10,11,33,13.60
2018,06,10,11,34,13.60
2018,06,10,11,35,13.50
2018,06,10,11,36,13.50
2018,06,10,11,37,13.50
2018,06,10,11,38,13.50
2018,06,10,11,39,13.50
2018,06,10,11,40,13.50
2018,06,10,11,41,13.50
2018,06,10,11,42,13.40
2018,06,10,11,43,13.40
2018,06,10,11,44,13.40
2018,06,10,11,45,13.50
2018,06,10,11,46,13.50
2018,06,10,11,47,13.50
2018,06,10,11,48,13.60
2018,06,10,11,49,13.70
2018,06,10,11,50,13.90
2018,06,10,11,51,14.00
2018,06,10,11,52,14.20
2018,06,10,11,53,14.30
2018,06,10,11,54,14.50
2018,06,10,11,55,14.60
2018,06,10,11,56,14.70
2018,06,10,11,57,14.80
2018,06,10,11,58,14.90
2018,06,10,11,59,15.10
2018,06,10,12,00,15.20
2018,06,10,12,01,15.30
2018,06,10,12,02,15.40
2018,06,10,12,03,15.50
2018,06,10,12,04,15.50
2018,06,10,12,05,15.50
2018,06,10,12,06,15.40
2018,06,10,12,07,15.40
2018,06,10,12,08,15.40
2018,06,10,12,09,15.40
2018,06,10,12,10,15.40
2018,06,10,12,11,15.40
2018,06,10,12,12,15.40
2018,06,10,12,13,15.50
2018,06,10,12,14,15.50
2018,06,10,12,15,15.50
2018,06,10,12,16,15.60
2018,06,10,12,17,15.60
2018,06,10,12,18,15.60
2018,06,10,12,19,15.70
2018,06,10,12,20,15.70
2018,06,10,12,21,15.70
2018,06,10,12,22,15.60
2018,06,10,12,23,15.50
2018,06,10,12,24,15.50
2018,06,10,12,25,15.40
2018,06,10,12,26,15.40
2018,06,10,12,27,15.30
2018,06,10,12,28,15.30
2018,06,10,12,29,15.20
2018,06,10,12,30,15.10
2018,06,10,12,31,15.10
2018,06,10,12,32,15.10
2018,06,10,12,33,15.10
2018,06,10,12,34,15.20
2018,06,10,12,35,15.30
2018,06,10,12,36,15.40
2018,06,10,12,37,15.50
2018,06,10,12,38,15.60
2018,06,10,12,39,15.70
2018,06,10,12,40,15.70
2018,06,10,12,41,15.70
2018,06,10,12,42,15.60
2018,06,10,12,43,15.50
2018,06,10,12,44,15.40
2018,06,10,12,45,15.40
2018,06,10,12,46,15.30
2018,06,10,12,47,15.20
2018,06,10,12,48,15.30
2018,06,10,12,49,15.30
2018,06,10,12,50,15.30
2018,06,10,12,51,15.30
2018,06,10,12,52,15.40
2018,06,10,12,53,15.40
2018,06,10,12,54,15.50
2018,06,10,12,55,15.60
2018,06,10,12,56,15.70
2018,06,10,12,57,15.70
2018,06,10,12,58,15.80
2018,06,10,12,59,15.80
2018,06,10,13,00,15.80
2018,06,10,13,01,15.90
2018,06,10,13,02,16.00
2018,06,10,13,03,16.00
2018,06,10,13,04,16.10
2018,06,10,13,05,16.10
2018,06,10,13,06,16.20
2018,06,10,13,07,16.30
2018,06,10,13,08,16.30
2018,06,10,13,09,16.30
2018,06,10,13,10,16.40
2018,06,10,13,11,16.40
2018,06,10,13,12,16.40
2018,06,10,13,13,16.40
2018,06,10,13,14,16.50
2018,06,10,13,15,16.60
2018,06,10,13,16,16.70
2018,06,10,13,17,16.70
2018,06,10,13,18,16.70
2018,06,10,13,19,16.60
2018,06,10,13,20,16.60
2018,06,10,13,21,16.50
2018,06,10,13,22,16.40
2018,06,10,13,23,16.20
2018,06,10,13,24,16.00
2018,06,10,13,25,15.90
2018,06,10,13,26,15.70
2018,06,10,13,27,15.50
2018,06,10,13,28,15.40
2018,06,10,13,29,15.30
2018,06,10,13,30,15.20
2018,06,10,13,31,15.20
2018,06,10,13,32,15.20
2018,06,10,13,33,15.20
2018,06,10,13,34,15.20
2018,06,10,13,35,15.20
2018,06,10,13,36,15.20
2018,06,10,13,37,15.20
2018,06,10,13,38,15.20
2018,06,10,13,39,15.20
2018,06,10,13,40,15.20
2018,06,10,13,41,15.40
2018,06,10,13,42,15.50
2018,06,10,13,43,15.50
2018,06,10,13,44,15.60
2018,06,10,13,45,15.60
2018,06,10,13,46,15.70
2018,06,10,13,47,15.70
2018,06,10,13,48,15.70
2018,06,10,13,49,15.80
2018,06,10,13,50,15.90
2018,06,10,13,51,16.00
2018,06,10,13,52,16.00
2018,06,10,13,53,16.00
2018,06,10,13,54,16.00
2018,06,10,13,55,15.90
2018,06,10,13,56,15.80
2018,06,10,13,57,15.70
2018,06,10,13,58,15.60
2018,06,10,13,59,15.40
2018,06,10,14,00,15.30
2018,06,10,14,01,15.30
2018,06,10,14,02,15.20
2018,06,10,14,03,15.20
2018,06,10,14,04,15.20
2018,06,10,14,05,15.20
2018,06,10,14,06,15.20
2018,06,10,14,07,15.20
2018,06,10,14,08,15.20
2018,06,10,14,09,15.30
2018,06,10,14,10,15.30
2018,06,10,14,11,15.40
2018,06,10,14,12,15.40
2018,06,10,14,13,15.50
2018,06,10,14,14,15.60
2018,06,10,14,15,15.70
2018,06,10,14,16,15.80
2018,06,10,14,17,15.80
2018,06,10,14,18,15.90
2018,06,10,14,19,15.90
2018,06,10,14,20,16.00
2018,06,10,14,21,16.00
2018,06,10,14,22,16.00
2018,06,10,14,23,16.00
2018,06,10,14,24,16.00
2018,06,10,14,25,16.00
2018,06,10,14,26,16.00
2018,06,10,14,27,15.90
2018,06,10,14,28,15.90
2018,06,10,14,29,15.90
2018,06,10,14,30,15.80
2018,06,10,14,31,15.80
2018,06,10,14,32,15.70
2018,06,10,14,33,15.70
2018,06,10,14,34,15.60
2018,06,10,14,35,15.60
2018,06,10,14,36,15.60
2018,06,10,14,37,15.60
2018,06,10,14,38,15.60
2018,06,10,14,39,15.70
2018,06,10,14,40,15.70
2018,06,10,14,41,15.80
2018,06,10,14,42,15.90
2018,06,10,14,43,15.90
2018,06,10,14,44,15.90
2018,06,10,14,45,16.00
2018,06,10,14,46,16.00
2018,06,10,14,47,16.10
2018,06,10,14,48,16.10
2018,06,10,14,49,16.10
2018,06,10,14,50,16.00
2018,06,10,14,51,16.00
2018,06,10,14,52,16.00
2018,06,10,14,53,16.00
2018,06,10,14,54,16.00
2018,06,10,14,55,16.00
2018,06,10,14,56,16.00
2018,06,10,14,57,16.00
2018,06,10,14,58,16.00
2018,06,10,14,59,16.00
2018,06,10,15,00,16.00
2018,06,10,15,01,16.10
2018,06,10,15,02,16.10
2018,06,10,15,03,16.10
2018,06,10,15,04,16.20
2018,06,10,15,05,16.30
2018,06,10,15,06,16.40
2018,06,10,15,07,16.50
2018,06,10,15,08,16.60
2018,06,10,15,09,16.70
2018,06,10,15,10,16.80
2018,06,10,15,11,16.80
2018,06,10,15,12,16.90
2018,06,10,15,13,17.00
2018,06,10,15,14,17.10
2018,06,10,15,15,17.10
2018,06,10,15,16,17.20
2018,06,10,15,17,17.30
2018,06,10,15,18,17.30
2018,06,10,15,19,17.40
2018,06,10,15,20,17.40
2018,06,10,15,21,17.50
2018,06,10,15,22,17.50
2018,06,10,15,23,17.60
2018,06,10,15,24,17.50
2018,06,10,15,25,17.50
2018,06,10,15,26,17.40
2018,06,10,15,27,17.40
2018,06,10,15,28,17.30
2018,06,10,15,29,17.30
2018,06,10,15,30,17.20
2018,06,10,15,31,17.00
2018,06,10,15,32,16.80
2018,06,10,15,33,16.70
2018,06,10,15,34,16.50
2018,06,10,15,35,16.30
2018,06,10,15,36,16.20
2018,06,10,15,37,16.10
2018,06,10,15,38,16.10
2018,06,10,15,39,16.10
2018,06,10,15,40,16.00
2018,06,10,15,41,16.10
2018,06,10,15,42,16.20
2018,06,10,15,43,16.20
2018,06,10,15,44,16.30
2018,06,10,15,45,16.40
2018,06,10,15,46,16.40
2018,06,10,15,47,16.30
2018,06,10,15,48,16.30
2018,06,10,15,49,16.30
2018,06,10,15,50,16.20
2018,06,10,15,51,16.00
2018,06,10,15,52,15.90
2018,06,10,15,53,15.80
2018,06,10,15,54,15.80
2018,06,10,15,55,15.70
2018,06,10,15,56,15.60
2018,06,10,15,57,15.60
2018,06,10,15,58,15.50
2018,06,10,15,59,15.40
2018,06,10,16,00,15.30
2018,06,10,16,01,15.20
2018,06,10,16,02,15.20
2018,06,10,16,03,15.00
2018,06,10,16,04,15.00
2018,06,10,16,05,14.90
2018,06,10,16,06,14.80
2018,06,10,16,07,14.70
2018,06,10,16,08,14.70
2018,06,10,16,09,14.60
2018,06,10,16,10,14.60
2018,06,10,16,11,14.50
2018,06,10,16,12,14.40
2018,06,10,16,13,14.30
2018,06,10,16,14,14.20
2018,06,10,16,15,14.10
2018,06,10,16,16,14.00
2018,06,10,16,17,13.80
2018,06,10,16,18,13.70
2018,06,10,16,19,13.60
2018,06,10,16,20,13.50
2018,06,10,16,21,13.40
2018,06,10,16,22,13.30
2018,06,10,16,23,13.30
2018,06,10,16,24,13.20
2018,06,10,16,25,13.20
2018,06,10,16,26,13.10
2018,06,10,16,27,13.10
2018,06,10,16,28,13.10
2018,06,10,16,29,13.00
2018,06,10,16,30,13.00
2018,06,10,16,31,13.00
2018,06,10,16,32,13.00
2018,06,10,16,33,12.90
2018,06,10,16,34,12.90
2018,06,10,16,35,12.90
2018,06,10,16,36,12.90
2018,06,10,16,37,12.90
2018,06,10,16,38,12.90
2018,06,10,16,39,12.90
2018,06,10,16,40,12.90
2018,06,10,16,41,12.90
2018,06,10,16,42,12.80
2018,06,10,16,43,12.80
2018,06,10,16,44,12.70
2018,06,10,16,45,12.70
2018,06,10,16,46,12.60
2018,06,10,16,47,12.60
2018,06,10,16,48,12.60
2018,06,10,16,49,12.50
2018,06,10,16,50,12.50
2018,06,10,16,51,12.50
2018,06,10,16,52,12.40
2018,06,10,16,53,12.40
2018,06,10,16,54,12.40
2018,06,10,16,55,12.50
2018,06,10,16,56,12.50
2018,06,10,16,57,12.60
2018,06,10,16,58,12.60
2018,06,10,16,59,12.70
2018,06,10,17,00,12.70
2018,06,10,17,01,12.90
2018,06,10,17,02,13.00
2018,06,10,17,03,13.20
2018,06,10,17,04,13.40
2018,06,10,17,05,13.50
2018,06,10,17,06,13.70
2018,06,10,17,07,13.90
2018,06,10,17,08,13.90
2018,06,10,17,09,14.10
2018,06,10,17,10,14.20
2018,06,10,17,11,14.30
2018,06,10,17,12,14.40
2018,06,10,17,13,14.60
2018,06,10,17,14,14.70
2018,06,10,17,15,14.70
2018,06,10,17,16,14.80
2018,06,10,17,17,14.90
2018,06,10,17,18,14.90
2018,06,10,17,19,15.00
2018,06,10,17,20,15.10
2018,06,10,17,21,15.20
2018,06,10,17,22,15.30
2018,06,10,17,23,15.30
2018,06,10,17,24,15.40
2018,06,10,17,25,15.40
2018,06,10,17,26,15.50
2018,06,10,17,27,15.60
2018,06,10,17,28,15.80
2018,06,10,17,29,15.80
2018,06,10,17,30,15.80
2018,06,10,17,31,15.80
2018,06,10,17,32,15.80
2018,06,10,17,33,15.80
2018,06,10,17,34,15.70
2018,06,10,17,35,15.50
2018,06,10,17,36,15.40